Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Environmental_Services_Income,Environmental_Services_Income_PerCap
2016,E10000020,Norfolk,891731,32835,0.036821642
2017,E10000020,Norfolk,898390,33689,0.037499304
2018,E10000020,Norfolk,903680,37427,0.041416209
2007,E06000012,North East Lincolnshire,158589,2332,0.014704677
2008,E06000012,North East Lincolnshire,158708,2962,0.018663205
2009,E06000012,North East Lincolnshire,158689,6135,0.038660525
2010,E06000012,North East Lincolnshire,158951,7909,0.049757472
2011,E06000012,North East Lincolnshire,159735,5972,0.037386922
2012,E06000012,North East Lincolnshire,159788,5849,0.036604751
2013,E06000012,North East Lincolnshire,159963,3653,0.022836531
2014,E06000012,North East Lincolnshire,160019,3662,0.022884782
2015,E06000012,North East Lincolnshire,159971,7458,0.04662095
2016,E06000012,North East Lincolnshire,159828,4349,0.027210501
2017,E06000012,North East Lincolnshire,159826,4069,0.025458937
2018,E06000012,North East Lincolnshire,159821,4114,0.025741298
2007,E06000013,North Lincolnshire,162801,4456,0.027370839
2008,E06000013,North Lincolnshire,164519,3523,0.02141394
2009,E06000013,North Lincolnshire,165572,3690,0.022286377
2010,E06000013,North Lincolnshire,166539,3729,0.022391152
2011,E06000013,North Lincolnshire,167516,4041,0.024123069
2012,E06000013,North Lincolnshire,168351,4894,0.029070216
2013,E06000013,North Lincolnshire,168716,3662,0.021705114
2014,E06000013,North Lincolnshire,169213,3668,0.021676822
2015,E06000013,North Lincolnshire,169843,3689,0.021720059
2016,E06000013,North Lincolnshire,170807,4303,0.025192176
2017,E06000013,North Lincolnshire,171294,4671,0.027268906
2018,E06000013,North Lincolnshire,172005,5415,0.031481643
2007,E06000024,North Somerset,199498,4165,0.020877402
2008,E06000024,North Somerset,200853,5163,0.025705367
2009,E06000024,North Somerset,201711,4484,0.022229824
2010,E06000024,North Somerset,202967,4375,0.021555228
2011,E06000024,North Somerset,203091,5249,0.025845557
2012,E06000024,North Somerset,204454,9667,0.047282029
2013,E06000024,North Somerset,206182,7848,0.038063458
2014,E06000024,North Somerset,208185,6445,0.030958042
2015,E06000024,North Somerset,209941,7535,0.035891036
2016,E06000024,North Somerset,211747,492,0.002323528
2017,E06000024,North Somerset,212834,5244,0.02463892
2018,E06000024,North Somerset,213919,4894,0.022877818
2007,E08000022,North Tyneside,196470,7990,0.040667786
2008,E08000022,North Tyneside,197964,6101,0.030818735
2009,E08000022,North Tyneside,199017,6866,0.034499565
2010,E08000022,North Tyneside,200164,4280,0.021382466
2011,E08000022,North Tyneside,201206,5390,0.026788466
2012,E08000022,North Tyneside,201444,5633,0.027963106
2013,E08000022,North Tyneside,202167,6158,0.030459966
2014,E08000022,North Tyneside,202857,6568,0.032377488
2015,E08000022,North Tyneside,202725,6877,0.033922802
2016,E08000022,North Tyneside,203575,5702,0.028009333
2017,E08000022,North Tyneside,204473,5091,0.024898153
2018,E08000022,North Tyneside,205985,5074,0.024632862
2007,E10000023,North Yorkshire,591247,21275,0.035983269
2008,E10000023,North Yorkshire,594979,21640,0.036371032
2009,E10000023,North Yorkshire,596396,24627,0.041293033
2010,E10000023,North Yorkshire,599028,22126,0.036936504
2011,E10000023,North Yorkshire,601206,21899,0.036425119
2012,E10000023,North Yorkshire,603508,22209,0.036799844
2013,E10000023,North Yorkshire,604724,23131,0.038250508
2014,E10000023,North Yorkshire,604730,24459,0.04044615
2015,E10000023,North Yorkshire,606017,24501,0.040429559
2016,E10000023,North Yorkshire,609538,36120,0.059257995
2017,E10000023,North Yorkshire,611633,31792,0.051978883
2018,E10000023,North Yorkshire,614505,36201,0.058910831
2007,E10000021,Northamptonshire,672062,15713,0.023380283
2008,E10000021,Northamptonshire,678201,10467,0.015433478
2009,E10000021,Northamptonshire,683464,16055,0.02349063
2010,E10000021,Northamptonshire,688011,19360,0.028139085
2011,E10000021,Northamptonshire,693967,18026,0.025975299
2012,E10000021,Northamptonshire,700331,17796,0.025410841
2013,E10000021,Northamptonshire,705655,14078,0.019950259
2014,E10000021,Northamptonshire,713351,17699,0.024811068
2015,E10000021,Northamptonshire,722167,17497.1974,0.024228741
2016,E10000021,Northamptonshire,732452,19672,0.026857733
2017,E10000021,Northamptonshire,741209,19178,0.025873944
2018,E10000021,Northamptonshire,747622,21864,0.029244725
2007,E06000057,Northumberland,312960,5489.120654,0.017539368
2008,E06000057,Northumberland,314057,6222.921699,0.019814625
2009,E06000057,Northumberland,314489,7087,0.022534969
2010,E06000057,Northumberland,315463,8359,0.026497561
2011,E06000057,Northumberland,316278,10440,0.033008935
2012,E06000057,Northumberland,316489,10128,0.032001112
2013,E06000057,Northumberland,316389,6844,0.021631599
2014,E06000057,Northumberland,316832,6305,0.019900136
2015,E06000057,Northumberland,316453,6281,0.019848129
2016,E06000057,Northumberland,317444,7821,0.024637416
2017,E06000057,Northumberland,319030,8190,0.025671567
2018,E06000057,Northumberland,320274,8727,0.027248543
2007,E10000024,Nottinghamshire,771330,15253,0.019774934
2008,E10000024,Nottinghamshire,776071,14944,0.01925597
2009,E10000024,Nottinghamshire,780105,19797,0.025377353
2010,E10000024,Nottinghamshire,783645,18489,0.023593591
2011,E10000024,Nottinghamshire,786796,14963,0.019017636
2012,E10000024,Nottinghamshire,790167,16895,0.021381556
2013,E10000024,Nottinghamshire,796423,19534,0.024527167
2014,E10000024,Nottinghamshire,801616,21710,0.027082793
2015,E10000024,Nottinghamshire,806217,22521,0.027934167
2016,E10000024,Nottinghamshire,811483,23361,0.028788034
2017,E10000024,Nottinghamshire,817851,23235,0.02840982
2018,E10000024,Nottinghamshire,823126,22296,0.027086983
2007,E08000004,Oldham,220723,5612.953152,0.025429852
2008,E08000004,Oldham,221907,3054.893196,0.013766547
2009,E08000004,Oldham,222811,4511.271538,0.020247077
2010,E08000004,Oldham,223807,1794.996536,0.008020288
2011,E08000004,Oldham,225157,2972.85074,0.013203457
2012,E08000004,Oldham,225734,1477.213889,0.006544047
2013,E08000004,Oldham,226966,2399.205399,0.01057077
2014,E08000004,Oldham,228182,1868.127665,0.008187007
2015,E08000004,Oldham,230197,2583.546207,0.011223197
2016,E08000004,Oldham,232349,2826.823012,0.01216628
2017,E08000004,Oldham,233759,2884.992306,0.012341738
2018,E08000004,Oldham,235623,2915.233206,0.012372448
2007,E10000025,Oxfordshire,635094,15002,0.0236217
2008,E10000025,Oxfordshire,638784,14213,0.022250088
2009,E10000025,Oxfordshire,643095,16419,0.02553122
2010,E10000025,Oxfordshire,648688,16404,0.025287966
2011,E10000025,Oxfordshire,654791,16746,0.025574573
2012,E10000025,Oxfordshire,660009,16186,0.024523908
2013,E10000025,Oxfordshire,663998,19898,0.029966958
2014,E10000025,Oxfordshire,669377,20218,0.030204205
2015,E10000025,Oxfordshire,673590,22353,0.033184875
2016,E10000025,Oxfordshire,678484,22500,0.033162167
2017,E10000025,Oxfordshire,682444,23547,0.03450393
2018,E10000025,Oxfordshire,687524,17395,0.025300935
2007,E06000031,Peterborough,172443,4081,0.023665791
2008,E06000031,Peterborough,176027,4893,0.027796872
2009,E06000031,Peterborough,178963,4562,0.025491303
2010,E06000031,Peterborough,181762,5845,0.032157437
2011,E06000031,Peterborough,184457,6214,0.033688068
2012,E06000031,Peterborough,186596,5873,0.031474415
2013,E06000031,Peterborough,188371,5923,0.031443269
2014,E06000031,Peterborough,190493,6604,0.034667941
2015,E06000031,Peterborough,193657,6904,0.035650661
2016,E06000031,Peterborough,196735,8757,0.044511653
2017,E06000031,Peterborough,198914,9834,0.049438451
2018,E06000031,Peterborough,201041,11948,0.059430663
2007,E06000026,Plymouth,251237,7217,0.028725864
2008,E06000026,Plymouth,252488,5281,0.020915846
2009,E06000026,Plymouth,253116,6988,0.027607895
2010,E06000026,Plymouth,254227,8033,0.031597745
2011,E06000026,Plymouth,256589,7527,0.029334851
2012,E06000026,Plymouth,257744,6422,0.024916196
2013,E06000026,Plymouth,258592,7047,0.027251423
2014,E06000026,Plymouth,260512,14817,0.056876459
2015,E06000026,Plymouth,261386,8560,0.032748502
2016,E06000026,Plymouth,262355,16362,0.062365878
2017,E06000026,Plymouth,263070,8129,0.030900521
2018,E06000026,Plymouth,263100,7687,0.029217028
2007,E06000029,Poole,142883,4035,0.028239889
2008,E06000029,Poole,144226,3854,0.02672195
2009,E06000029,Poole,145420,4233,0.029108788
2010,E06000029,Poole,146754,4177,0.028462597
2011,E06000029,Poole,148075,4215,0.028465305
2012,E06000029,Poole,148499,4975,0.033501909
2013,E06000029,Poole,148794,5231,0.035155987
2014,E06000029,Poole,149709,5275,0.035235023
2015,E06000029,Poole,150005,6083,0.040551982
2016,E06000029,Poole,150711,7929,0.052610626
2017,E06000029,Poole,151270,8611,0.056924704
2018,E06000029,Poole,151397,8630,0.057002451
2007,E06000044,Portsmouth,194907,4489,0.023031497
2008,E06000044,Portsmouth,196036,3152,0.016078679
2009,E06000044,Portsmouth,198983,2805,0.014096682
2010,E06000044,Portsmouth,202700,5185,0.025579674
2011,E06000044,Portsmouth,205433,4944,0.024066241
2012,E06000044,Portsmouth,206517,4202,0.020346993
2013,E06000044,Portsmouth,206670,3906,0.018899695
2014,E06000044,Portsmouth,208037,4836,0.023245865
2015,E06000044,Portsmouth,210538,5654,0.02685501
2016,E06000044,Portsmouth,213335,5705,0.026741979
2017,E06000044,Portsmouth,214718,4985,0.023216498
2018,E06000044,Portsmouth,215133,4977,0.023134526
2007,E06000038,Reading,149678,13736,0.091770334
2008,E06000038,Reading,151460,16074,0.10612703
2009,E06000038,Reading,152326,17870,0.117314181
2010,E06000038,Reading,154296,18724,0.121351169
2011,E06000038,Reading,155339,18943,0.121946195
2012,E06000038,Reading,156795,18395,0.117318792
2013,E06000038,Reading,158621,4721,0.029762768
2014,E06000038,Reading,160268,5127,0.031990166
2015,E06000038,Reading,161701,4938.525981,0.030541097
2016,E06000038,Reading,162701,6115,0.03758428
2017,E06000038,Reading,163075,22776,0.139665798
2018,E06000038,Reading,163203,7371,0.045164611
2007,E09000026,Redbridge,259965,3825.834494,0.014716729
2008,E09000026,Redbridge,265452,6422.015079,0.024192755
2009,E09000026,Redbridge,270435,4633.196644,0.017132385
2010,E09000026,Redbridge,275088,5700.993835,0.020724255
2011,E09000026,Redbridge,281395,6121.122931,0.021752778
2012,E09000026,Redbridge,284625,6180.033136,0.021712896
2013,E09000026,Redbridge,288850,6766.931768,0.023427148
2014,E09000026,Redbridge,293853,6845.112465,0.023294343
2015,E09000026,Redbridge,297928,6507.051477,0.02184102
2016,E09000026,Redbridge,301328,6378.587869,0.021168255
2017,E09000026,Redbridge,301785,9037.154245,0.029945671
2018,E09000026,Redbridge,303858,9135.540194,0.030065163
2007,E06000003,Redcar and Cleveland,136940,5118,0.037374032
2008,E06000003,Redcar and Cleveland,136512,5530,0.040509259
2009,E06000003,Redcar and Cleveland,135867,5044,0.037124541
2010,E06000003,Redcar and Cleveland,135383,3436,0.025379848
2011,E06000003,Redcar and Cleveland,135164,7191,0.053202036
2012,E06000003,Redcar and Cleveland,134976,1997,0.014795223
2013,E06000003,Redcar and Cleveland,134960,1637,0.01212952
2014,E06000003,Redcar and Cleveland,135102,6764,0.050065876
2015,E06000003,Redcar and Cleveland,135324,6676,0.049333452
2016,E06000003,Redcar and Cleveland,135496,6296,0.046466316
2017,E06000003,Redcar and Cleveland,136005,6621,0.048682034
2018,E06000003,Redcar and Cleveland,136718,6947,0.050812622
2007,E09000027,Richmond upon Thames,182421,6914.331304,0.037903154
2008,E09000027,Richmond upon Thames,182927,7127.737334,0.038964928
2009,E09000027,Richmond upon Thames,184394,7122.176518,0.038624774
2010,E09000027,Richmond upon Thames,186304,7468.118523,0.040085659
2011,E09000027,Richmond upon Thames,187527,6069.722479,0.032367192
2012,E09000027,Richmond upon Thames,188971,6066.944805,0.032105163
2013,E09000027,Richmond upon Thames,191138,6561.901934,0.034330703
2014,E09000027,Richmond upon Thames,193315,6331.884894,0.032754235
2015,E09000027,Richmond upon Thames,194124,6139.916927,0.03162884
2016,E09000027,Richmond upon Thames,195187,6574.572673,0.033683456
2017,E09000027,Richmond upon Thames,195680,7397.16093,0.037802335
2018,E09000027,Richmond upon Thames,196904,7199.951502,0.036565796
2007,E08000005,Rochdale,208393,3085.588241,0.014806583
2008,E08000005,Rochdale,209666,3322.402623,0.015846168
2009,E08000005,Rochdale,210248,3477.805154,0.016541442
2010,E08000005,Rochdale,210758,2805.471996,0.013311343
2011,E08000005,Rochdale,211929,2941.683259,0.013880513
2012,E08000005,Rochdale,211947,3061.162528,0.014443057
2013,E08000005,Rochdale,212137,3668.438792,0.017292782
2014,E08000005,Rochdale,212976,3556.2605,0.01669794
2015,E08000005,Rochdale,214314,3887.045694,0.018137152
2016,E08000005,Rochdale,216350,3355.486207,0.015509527
2017,E08000005,Rochdale,218459,3656.815366,0.016739138
2018,E08000005,Rochdale,220001,4381.300508,0.019914912
2007,E08000018,Rotherham,254180,4510,0.017743331
2008,E08000018,Rotherham,255271,4474,0.017526472
2009,E08000018,Rotherham,256313,4757,0.01855934
2010,E08000018,Rotherham,256893,7331,0.028537173
2011,E08000018,Rotherham,257716,7424,0.028806904
2012,E08000018,Rotherham,258424,7339,0.028399065
2013,E08000018,Rotherham,258817,4897,0.018920705
2014,E08000018,Rotherham,260256,4993,0.019184956
2015,E08000018,Rotherham,260929,6216,0.023822572
2016,E08000018,Rotherham,262142,5677,0.021656202
2017,E08000018,Rotherham,263375,6244,0.023707641
2018,E08000018,Rotherham,264671,5942,0.022450514
2007,E06000017,Rutland,37110,121,0.003260577
2008,E06000017,Rutland,37478,182,0.004856182
2009,E06000017,Rutland,37417,174,0.004650293
2010,E06000017,Rutland,37670,340,0.00902575
2011,E06000017,Rutland,37581,346,0.00920678
2012,E06000017,Rutland,37096,299,0.008060168
2013,E06000017,Rutland,37791,349,0.009235003
2014,E06000017,Rutland,38263,316,0.008258631
2015,E06000017,Rutland,38352,334,0.008708803
2016,E06000017,Rutland,38949,227,0.005828134
2017,E06000017,Rutland,39474,243,0.006155951
2018,E06000017,Rutland,39697,643,0.016197698
2007,E08000006,Salford,223468,6191.596435,0.027706859
2008,E08000006,Salford,226782,6218.088567,0.027418792
2009,E08000006,Salford,228948,6300.499365,0.027519347
2010,E08000006,Salford,231837,4259.319324,0.018372043
2011,E08000006,Salford,234487,3733.968869,0.015923991
2012,E08000006,Salford,236946,4331.068887,0.018278717
2013,E08000006,Salford,238674,5064.286217,0.021218424
2014,E08000006,Salford,241539,5186.579046,0.02147305
2015,E08000006,Salford,245186,5332.824662,0.021750119
2016,E08000006,Salford,248121,6177.88546,0.02489868
2017,E08000006,Salford,251332,6007.018212,0.02390073
2018,E08000006,Salford,254408,5933.75969,0.023323794
2007,E08000028,Sandwell,294603,8686,0.029483746
2008,E08000028,Sandwell,298358,8681,0.029095918
2009,E08000028,Sandwell,302303,8301,0.027459205
2010,E08000028,Sandwell,306181,7461,0.024367939
2011,E08000028,Sandwell,309042,5862,0.018968296
2012,E08000028,Sandwell,311245,6357,0.020424424
2013,E08000028,Sandwell,313980,6957,0.022157462
2014,E08000028,Sandwell,316289,8535,0.026984815
2015,E08000028,Sandwell,319101,8946,0.028035011
2016,E08000028,Sandwell,322631,7820,0.024238216
2017,E08000028,Sandwell,325460,8682,0.026676089
2018,E08000028,Sandwell,327378,8397,0.025649249
2007,E08000014,Sefton,275085,6631.78333,0.024108124
2008,E08000014,Sefton,274735,7906.608137,0.028779035
2009,E08000014,Sefton,274153,9069.777891,0.033082906
2010,E08000014,Sefton,273820,8635.690273,0.031537836
2011,E08000014,Sefton,273969,6965.685989,0.025425088
2012,E08000014,Sefton,273798,7195.562564,0.026280552
2013,E08000014,Sefton,273372,9639.482798,0.035261412
2014,E08000014,Sefton,273856,16387.46278,0.059839707
2015,E08000014,Sefton,274089,13821.39646,0.050426673
2016,E08000014,Sefton,274853,8994.927727,0.032726322
2017,E08000014,Sefton,274589,11129.21421,0.040530444
2018,E08000014,Sefton,275396,10854.90087,0.039415608
2007,E08000019,Sheffield,529905,8974,0.016935111
2008,E08000019,Sheffield,534035,9178,0.017186139
2009,E08000019,Sheffield,538385,9874,0.018340035
2010,E08000019,Sheffield,544613,9482,0.017410528
2011,E08000019,Sheffield,551756,11147,0.020202771
2012,E08000019,Sheffield,557276,12053,0.021628421
2013,E08000019,Sheffield,560199,12616,0.022520569
2014,E08000019,Sheffield,563463,14862,0.026376177
2015,E08000019,Sheffield,569177,12731.67423,0.022368568
2016,E08000019,Sheffield,574050,14782,0.02575037
2017,E08000019,Sheffield,577789,19756,0.034192413
2018,E08000019,Sheffield,582506,15329,0.026315609
2007,E06000051,Shropshire,297633,12017.38313,0.040376514
2008,E06000051,Shropshire,300473,13684.43527,0.045542978
2009,E06000051,Shropshire,302069,3095,0.010246003
2010,E06000051,Shropshire,304523,3010,0.009884311
2011,E06000051,Shropshire,307108,2565,0.008352111
2012,E06000051,Shropshire,308416,2479,0.008037845
2013,E06000051,Shropshire,309085,2343,0.007580439
2014,E06000051,Shropshire,310774,2265,0.007288254
2015,E06000051,Shropshire,312227,4483,0.014358143
2016,E06000051,Shropshire,314392,2496,0.007939133
2017,E06000051,Shropshire,317459,2266,0.00713793
2018,E06000051,Shropshire,320274,2604,0.008130538
2007,E06000039,Slough,127991,2937,0.022946926
2008,E06000039,Slough,131453,2806,0.021346032
2009,E06000039,Slough,134742,2792,0.020721082
2010,E06000039,Slough,137800,3374,0.024484761
2011,E06000039,Slough,140713,2686,0.019088499
2012,E06000039,Slough,141820,5371,0.03787195
2013,E06000039,Slough,142672,3627,0.025421947
2014,E06000039,Slough,144340,3862,0.02675627
2015,E06000039,Slough,146038,3660.91776,0.025068255
2016,E06000039,Slough,147736,3565,0.024130882
2017,E06000039,Slough,148768,3386,0.022760271
2018,E06000039,Slough,149112,3620,0.024277053
2007,E08000029,Solihull,203170,4667,0.022970911
2008,E08000029,Solihull,204778,6431,0.031404741
2009,E08000029,Solihull,205470,7617,0.037071105
2010,E08000029,Solihull,206329,7439,0.036054069
2011,E08000029,Solihull,206856,7589,0.036687357
2012,E08000029,Solihull,207450,4614,0.022241504
2013,E08000029,Solihull,209140,4919,0.02352013
2014,E08000029,Solihull,210227,4892,0.023270084
2015,E08000029,Solihull,210834,5408,0.025650512
2016,E08000029,Solihull,212166,6155,0.029010303
2017,E08000029,Solihull,213933,5995,0.028022792
2018,E08000029,Solihull,214909,6042,0.028114225
2007,E10000027,Somerset,522150,14441,0.027656804
2008,E10000027,Somerset,525668,20374,0.038758304
2009,E10000027,Somerset,526592,22387,0.042512989
2010,E10000027,Somerset,528609,24651,0.046633712
2011,E10000027,Somerset,531581,25892,0.048707535
2012,E10000027,Somerset,535197,26795,0.050065677
2013,E10000027,Somerset,538370,27286,0.050682616
2014,E10000027,Somerset,542203,27884,0.051427233
2015,E10000027,Somerset,546466,30046.96209,0.054984138
2016,E10000027,Somerset,551446,30963,0.056148743
2017,E10000027,Somerset,555195,32199,0.057995839
2018,E10000027,Somerset,559399,32911,0.058832783
2007,E06000025,South Gloucestershire,256640,1326,0.005166771
2008,E06000025,South Gloucestershire,257970,2368,0.009179362
2009,E06000025,South Gloucestershire,259730,2371,0.009128711
2010,E06000025,South Gloucestershire,261471,2578,0.009859602
2011,E06000025,South Gloucestershire,263417,2745,0.01042074
2012,E06000025,South Gloucestershire,266193,1663,0.006247347
2013,E06000025,South Gloucestershire,268951,1745,0.006488171
2014,E06000025,South Gloucestershire,270994,3042,0.011225341
2015,E06000025,South Gloucestershire,273952,3343,0.012202868
2016,E06000025,South Gloucestershire,276677,3318,0.011992323
2017,E06000025,South Gloucestershire,279027,3959,0.014188591
2018,E06000025,South Gloucestershire,282644,4115,0.01455895
2007,E08000023,South Tyneside,148642,7349,0.049440939
2008,E08000023,South Tyneside,148626,7829,0.052675844
2009,E08000023,South Tyneside,148509,6670,0.044913103
2010,E08000023,South Tyneside,148468,11764,0.07923593
2011,E08000023,South Tyneside,148164,10444,0.070489458
2012,E08000023,South Tyneside,148311,5613,0.037846148
2013,E08000023,South Tyneside,148384,5952,0.040112141
2014,E08000023,South Tyneside,148572,3706,0.024944135
2015,E08000023,South Tyneside,148495,5879,0.039590559
2016,E08000023,South Tyneside,149194,6335,0.042461493
2017,E08000023,South Tyneside,149555,7434,0.049707465
2018,E08000023,South Tyneside,150265,7622,0.050723721
2007,E06000045,Southampton,227223,9806,0.043155842
2008,E06000045,Southampton,228447,11358,0.049718315
2009,E06000045,Southampton,230017,13066,0.056804497
2010,E06000045,Southampton,233085,13049,0.055983869
2011,E06000045,Southampton,235870,14600,0.061898503
2012,E06000045,Southampton,238519,14264,0.059802364
2013,E06000045,Southampton,239858,14684,0.061219555
2014,E06000045,Southampton,242106,15103,0.062381767
2015,E06000045,Southampton,246054,15577,0.063307241
2016,E06000045,Southampton,250377,16720,0.066779297
2017,E06000045,Southampton,252359,13803,0.05469589
2018,E06000045,Southampton,252796,13158,0.052049874
2007,E06000033,Southend-on-Sea,165429,2864,0.017312563
2008,E06000033,Southend-on-Sea,168150,2489,0.01480226
2009,E06000033,Southend-on-Sea,170013,2389,0.014051867
2010,E06000033,Southend-on-Sea,172122,2507,0.01456525
2011,E06000033,Southend-on-Sea,174274,3510,0.020140698
2012,E06000033,Southend-on-Sea,175091,3738,0.021348899
2013,E06000033,Southend-on-Sea,176236,3183,0.018061009
2014,E06000033,Southend-on-Sea,178367,3168,0.017761133
2015,E06000033,Southend-on-Sea,179234,4644,0.025910263
2016,E06000033,Southend-on-Sea,180606,4059,0.022474336
2017,E06000033,Southend-on-Sea,181808,4377,0.024074848
2018,E06000033,Southend-on-Sea,182463,3576,0.019598494
2007,E09000028,Southwark,272626,15592.17163,0.057192533
2008,E09000028,Southwark,276973,28749.67892,0.103799572
2009,E09000028,Southwark,281120,24436.16816,0.086924332
2010,E09000028,Southwark,283777,24998.05477,0.088090489
2011,E09000028,Southwark,288717,21197.61808,0.073420055
2012,E09000028,Southwark,293440,21249.91511,0.072416559
2013,E09000028,Southwark,298663,7427.182971,0.024868105
2014,E09000028,Southwark,302818,8557.226209,0.028258644
2015,E09000028,Southwark,308434,11726.22394,0.038018584
2016,E09000028,Southwark,311655,32133.20072,0.103105038
2017,E09000028,Southwark,314232,15600.38014,0.049646058
2018,E09000028,Southwark,317256,16995.13848,0.053569163
2007,E08000013,St Helens,174970,4456.090333,0.025467739
2008,E08000013,St Helens,175106,5125.025841,0.029268134
2009,E08000013,St Helens,175272,4920.413093,0.028073013
2010,E08000013,St Helens,175203,5000.767789,0.028542706
2011,E08000013,St Helens,175405,4902.149246,0.027947603
2012,E08000013,St Helens,176124,4235.707263,0.024049575
2013,E08000013,St Helens,176221,5781.958544,0.032810837
2014,E08000013,St Helens,177191,6277.893381,0.035430092
2015,E08000013,St Helens,177592,6442.365399,0.036276214
2016,E08000013,St Helens,178480,5234.90258,0.029330472
2017,E08000013,St Helens,179331,6831.737191,0.038095684
2018,E08000013,St Helens,180049,6611.293857,0.036719414
2007,E10000028,Staffordshire,833122,23232,0.027885472
2008,E10000028,Staffordshire,838142,22214,0.026503862
2009,E10000028,Staffordshire,841270,23587,0.028037372
2010,E10000028,Staffordshire,845272,27050,0.032001533
2011,E10000028,Staffordshire,849546,29350,0.034547864
2012,E10000028,Staffordshire,852039,27730,0.032545459
2013,E10000028,Staffordshire,856837,37944,0.044283802
2014,E10000028,Staffordshire,859870,57721,0.067127589
2015,E10000028,Staffordshire,862166,57440,0.066622901
2016,E10000028,Staffordshire,866430,56050,0.064690742
2017,E10000028,Staffordshire,870825,55903,0.064195447
2018,E10000028,Staffordshire,875219,64030,0.073158832
2007,E08000007,Stockport,280953,4708.893024,0.01676043
2008,E08000007,Stockport,281477,3637.280537,0.012922123
2009,E08000007,Stockport,282263,4723.478608,0.016734317
2010,E08000007,Stockport,282614,2421.360445,0.00856773
2011,E08000007,Stockport,283253,2688.586301,0.009491819
2012,E08000007,Stockport,283766,3635.639259,0.012812103
2013,E08000007,Stockport,284890,3790.289895,0.013304398
2014,E08000007,Stockport,286388,3670.175814,0.012815397
2015,E08000007,Stockport,288169,3040.521192,0.010551174
2016,E08000007,Stockport,289821,3280.285158,0.011318314
2017,E08000007,Stockport,291045,3028.794278,0.010406618
2018,E08000007,Stockport,291775,3320.77455,0.011381285
2007,E06000004,Stockton-on-Tees,187937,4273,0.022736342
2008,E06000004,Stockton-on-Tees,189039,5167,0.027332984
2009,E06000004,Stockton-on-Tees,189978,5380,0.028319069
2010,E06000004,Stockton-on-Tees,190902,5881,0.030806382
2011,E06000004,Stockton-on-Tees,191824,4936,0.025731921
2012,E06000004,Stockton-on-Tees,192487,6298,0.032719093
2013,E06000004,Stockton-on-Tees,193433,4253,0.021986941
2014,E06000004,Stockton-on-Tees,194423,4660,0.023968358
2015,E06000004,Stockton-on-Tees,195128,3394,0.017393711
2016,E06000004,Stockton-on-Tees,195958,3139,0.016018739
2017,E06000004,Stockton-on-Tees,196487,2627,0.013369841
2018,E06000004,Stockton-on-Tees,197213,2624,0.013305411
2007,E06000021,Stoke-on-Trent,243697,14252,0.05848246
2008,E06000021,Stoke-on-Trent,245509,14847,0.060474361
2009,E06000021,Stoke-on-Trent,245869,14329,0.058279002
2010,E06000021,Stoke-on-Trent,247381,17714,0.071606146
2011,E06000021,Stoke-on-Trent,248719,17702,0.071172689
2012,E06000021,Stoke-on-Trent,249792,19417,0.077732674
2013,E06000021,Stoke-on-Trent,250194,20035,0.08007786
2014,E06000021,Stoke-on-Trent,250956,18235,0.07266214
2015,E06000021,Stoke-on-Trent,251746,11816,0.046936198
2016,E06000021,Stoke-on-Trent,253659,13077,0.051553464
2017,E06000021,Stoke-on-Trent,255378,14314,0.056050247
2018,E06000021,Stoke-on-Trent,255833,16860,0.065902366
2007,E10000029,Suffolk,709144,27027,0.038112146
2008,E10000029,Suffolk,714348,28385,0.039735535
2009,E10000029,Suffolk,718183,32680,0.045503723
2010,E10000029,Suffolk,723976,30517,0.04215195
2011,E10000029,Suffolk,730133,37535,0.051408442
2012,E10000029,Suffolk,732802,35597,0.04857656
2013,E10000029,Suffolk,735844,29860,0.040579253
2014,E10000029,Suffolk,742499,35321,0.047570434
2015,E10000029,Suffolk,747734,35833,0.047922122
2016,E10000029,Suffolk,751175,41713,0.055530336
2017,E10000029,Suffolk,756978,61500,0.081244105
2018,E10000029,Suffolk,758556,44555,0.0587366
2007,E08000024,Sunderland,277834,5785,0.020821786
2008,E08000024,Sunderland,276812,4204,0.015187203
2009,E08000024,Sunderland,276209,5766,0.020875496
2010,E08000024,Sunderland,275980,5705,0.020671788
2011,E08000024,Sunderland,275330,6766,0.024574147
2012,E08000024,Sunderland,275764,12351,0.044788297
2013,E08000024,Sunderland,276089,5649,0.020460793
2014,E08000024,Sunderland,276782,4394,0.01587531
2015,E08000024,Sunderland,276813,4798,0.017333001
2016,E08000024,Sunderland,277307,5689,0.020515169
2017,E08000024,Sunderland,277249,5784,0.020862113
2018,E08000024,Sunderland,277417,5775,0.020817037
2007,E10000030,Surrey,1095639,25304,0.023095198
2008,E10000030,Surrey,1104242,26996,0.02444754
2009,E10000030,Surrey,1113665,27423,0.024624102
2010,E10000030,Surrey,1125804,32469,0.028840722
2011,E10000030,Surrey,1135367,33931,0.029885491
2012,E10000030,Surrey,1144046,34799,0.030417483
2013,E10000030,Surrey,1154136,33736,0.029230524
2014,E10000030,Surrey,1164095,35105,0.030156473
2015,E10000030,Surrey,1172382,36064,0.030761305
2016,E10000030,Surrey,1180956,36501,0.03090801
2017,E10000030,Surrey,1185321,34128,0.028792201
2018,E10000030,Surrey,1189934,33464,0.028122568
2007,E09000029,Sutton,184174,4841.0315,0.026285097
2008,E09000029,Sutton,185860,4635.480874,0.024940713
