lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012884,1975,81.999654950292,1369.8096573061,1823,44.9806116019155,751.404090678056
E01012885,2037,88.2853677851459,1532.24405358069,NA,NA,NA
E01012886,1679,75.5660593284308,1254.98252074606,1504,50.2433905109247,834.429867517329
E01012887,1640,77.1250977123077,1287.14840406661,1549,49.7902502984556,830.954424833191
E01012888,1662,83.8748486750157,1334.38032593269,1498,55.9912207443362,890.774583399657
E01012889,1682,96.6336631554055,1554.17958204358,1349,71.6335531174244,1152.0975404326
E01012890,1593,96.2264800015091,1514.36847180212,NA,NA,NA
E01012891,2141,141.560711056204,2309.51218248272,2057,68.8190136393795,1122.75750242232
E01012892,2043,113.293178032592,1814.94399985933,1953,58.009819781153,929.310803819421
E01012893,1627,96.8456305486375,1507.58008009298,1484,65.2598588602679,1015.88954184163
E01012894,1907,76.8903506713219,1253.74099705757,1687,45.5781568887504,743.177828724105
E01012895,1659,66.6129690947138,1013.87639657827,1551,42.9484004479135,653.692067426353
E01012896,2172,81.0592150610999,1388.6356612048,2086,38.8586841136625,665.693030299518
E01012897,1727,73.5280103076157,1104.31747157492,1573,46.7438082057316,702.045436474839
E01012898,1488,55.5748280040203,888.266682704986,1397,39.7815518997998,635.838713460977
E01012899,1529,57.8804359953805,1060.80823747649,1543,37.511624105885,687.497237509064
E01012900,1582,65.0872097485533,1224.99108295944,1616,40.2767387057879,758.039036484804
E01012901,1568,57.3055267880123,1065.82072317528,1493,38.3828042786419,713.878582166963
E01012902,1621,57.3781870232738,1094.95062790937,1559,36.8044817339794,702.341647151618
E01012903,1700,65.583973468805,1277.7227616494,1656,39.6038487130465,771.571715971861
E01012904,1494,49.2421647748707,969.027340590623,1492,33.0041318866426,649.482131763152
E01012905,1397,62.453564854318,1298.81864820298,1304,47.8938380784647,996.02657070781
E01012906,1678,79.0885811039805,1630.28712869769,1550,51.0248910348261,1051.7981475469
E01012907,1410,53.0683468572847,1095.76352242491,1385,38.3164959258373,791.164998140732
E01012908,1238,48.8235829464829,1004.10879120898,1201,40.6524420869966,836.060608833457
E01012909,1264,35.4320608207341,707.551562112794,1295,27.3606647264356,546.371862635363
E01012910,1308,49.4644829092651,1037.06136686,1267,39.0406337089701,818.517258768743
E01012911,1235,35.3841381278579,704.007057813153,1172,30.1912441363975,600.68861588153
E01012912,1816,63.3864643042105,1294.83883200702,1808,35.0588851240102,716.171920357867
E01012913,2144,69.9348643365968,1433.72834391425,2048,34.1478829768539,700.062667926879
E01012914,1977,32.3970679125448,611.516043201742,2005,16.158138609748,304.995532768949
E01012915,1504,64.0064359070441,1099.06554674887,1471,43.5121930027492,747.155368286112
E01012916,1655,64.3959859169177,1096.89397712561,1545,41.6802497844127,709.963739239879
E01012917,1657,68.3886834206188,1270.87294982661,1601,42.7162294944527,793.799468973526
E01012918,1694,65.436915744804,1289.36832394958,1559,41.9736470460577,827.048315554573
E01012919,1758,38.0102127296814,612.125390516744,1529,24.8595243490395,400.343617080931
E01012920,1527,22.0071247020593,421.180507114242,1498,14.6910044740048,281.161887259174
E01012921,1220,26.0666939240848,490.284344603254,1166,22.3556551664535,420.484000517371
E01012922,1501,27.6773268558563,471.194305449526,1452,19.0615198731793,324.51398446937
E01012923,1427,25.7308872160122,459.61423548229,1695,15.1804644342255,271.158840992502
E01012924,1962,42.7007174268021,704.647113798875,1759,24.2755641994327,400.595289254619
E01012925,1345,26.0251661170002,471.766260457927,1327,19.612031738508,355.513383917051
E01012926,2462,54.9546808155433,717.883208134041,2459,22.3483858542266,291.94111758196
E01012927,1609,30.6608204810521,528.072204636986,1597,19.1990109461816,330.665125007505
E01012928,1796,60.3307649783971,717.500502205519,1729,34.8934441748971,414.980047545124
E01012929,2075,71.550150041518,820.825289888733,1989,35.9729261143881,412.682398134104
E01012930,1427,48.3662256843477,562.062514438629,1420,34.0607223129209,395.81867213988
E01012931,1631,55.8503144644531,648.826171106929,1560,35.8014836310597,415.914212248032
E01012932,1689,57.160726089312,669.720081883517,1707,33.4860726943831,392.337482064158
E01012933,1079,35.6658146228281,416.824710728971,1054,33.8385337977496,395.469365017999
E01012934,1696,56.4975953540413,666.620417587238,1576,35.8487280165237,422.98249846906
E01012935,1390,48.6219139169666,545.666507075584,1314,37.0029786278285,415.27131436498
E01012936,1276,44.8048115461208,502.664795596271,1275,35.1410286636241,394.246898506879
E01012937,2150,75.2462948689611,854.070269600643,2116,35.5606308454448,403.624891115616
E01012938,2566,87.8920156915425,1019.70811793232,2311,38.0320275601655,441.241072233802
E01012939,1985,66.2425586483945,780.422866029717,1844,35.9232964470686,423.222812380541
E01012940,1594,53.4048750901531,631.705739869444,1663,32.1135749189134,379.859134016503
E01012941,1404,46.3123420782863,556.077834358556,1337,34.6389993106105,415.914610589795
E01012942,1258,42.3417262235176,502.334837834841,1195,35.4324068816046,420.36388103334
E01012943,1707,57.6376364401161,672.871296516437,1695,34.0045052744048,396.974216233886
E01012944,1604,57.8996390932811,633.842189427949,1459,39.6844681927903,434.436044844379
E01012945,1626,58.8222839271806,643.217798204912,1576,37.3237842177542,408.133120688396
E01012946,1652,55.6029974112155,642.442196215123,1636,33.9871622317943,392.690828982349
E01012947,1477,50.1519188923099,580.694676537084,1467,34.1867204446557,395.838225314985
E01012948,1567,55.2476114567119,621.948676327906,1382,39.9765640063039,450.035221655504
E01012949,1429,48.5574809727248,561.693553037687,1364,35.5993262263378,411.798792549624
E01012950,1394,47.3963929043291,543.178539065843,1419,33.4012634984701,382.789668122511
E01012951,1341,46.2185911670293,523.766493663571,1340,34.4914859455442,390.870517659381
E01012952,1513,55.6360779961214,604.398386388681,1388,40.0836296802027,435.445523334785
E01012953,1278,32.7072828573905,554.731015756641,1169,27.9788561654324,474.534658474458
E01012954,2043,35.2550478503284,659.050579193231,1173,30.0554542628545,561.850451145125
E01012955,1581,31.650074388423,598.523580561086,1563,20.2495677469117,382.93255314209
E01012956,1698,30.1699722650768,570.215853088284,1216,24.8108324548329,468.927510763392
E01012957,1588,29.2011433427479,547.406745851082,2452,11.9091122931272,223.249080689675
E01012958,1073,21.1370282024477,396.902161897571,1039,20.3436267588524,382.004005676199
E01012959,1538,40.1578809388613,766.458480804208,1472,27.2811691160743,520.69190272025
E01012960,1685,33.6513242927027,644.898376460021,1643,20.4816337752299,392.512706305552
E01012961,1473,28.4162456631568,520.828003114587,1455,19.5300657478741,357.957390456761
E01012962,1348,26.794760242291,511.175370000032,1119,23.9452727813146,456.814450402173
E01012963,1479,27.9657722373851,518.180995762365,1521,18.3864380258942,340.684415359872
E01012964,1769,60.3509711717533,1180.20812348194,1678,35.9660138091498,703.342147486256
E01012965,1005,14.79398534491,315.630266317511,972,15.2201495318005,324.722496211431
E01012966,1351,23.5551711949826,444.076569631926,1219,19.3233561894853,364.295791330538
E01012967,1615,19.4565770834863,444.525971627875,1539,12.6423502816675,288.84078728257
E01012968,1716,20.7518731523515,471.620153225668,1742,11.912671155196,270.734875560085
E01012969,1118,13.9120238299067,314.195697449103,1549,8.98129362808699,202.837764654037
E01012970,1505,18.9852217844198,449.652468655718,1434,13.2393457352997,313.565180373583
E01012971,3085,38.6183409088,897.245874157647,NA,NA,NA
E01012972,1629,19.6300328975205,461.491478970231,1535,12.7882950472446,300.645914638587
E01012973,2857,35.011468062226,815.457722386341,2846,12.3019915889761,286.527660711996
E01012974,1527,18.4616060165129,427.203644246859,1538,12.0036450042347,277.765698469999
E01012975,1553,25.4765067811571,411.700711657338,1514,16.8272832108039,271.929135837079
E01012976,1431,23.4872560511202,380.020228272845,1448,16.2204806982874,262.444909028208
E01012977,2598,42.7354448446067,692.339359508066,2644,16.1631788368407,261.853010403958
E01012978,1465,23.9727836902516,387.192249215995,1406,17.0503440186712,275.385668005686
E01012979,1554,25.5146115579118,412.606375547967,1556,16.3975652685809,265.171192511547
E01012980,1766,29.2246388134629,474.361582552992,1842,15.8657105393393,257.525289116717
E01012981,1401,23.9357436569307,393.535380406234,1425,16.797013092583,276.165179232445
E01012982,1607,26.7038633979476,431.991331222206,1613,16.5554019826085,267.818556244393
E01012983,1850,30.5343767980866,496.431401017427,1812,16.8512013234473,273.968764358403
E01012984,1805,29.7123256977464,482.626930948958,1736,17.1153949871811,278.010904924515
E01012985,1729,28.1187526307897,444.746728806169,1730,16.2536142374507,257.079033992005
E01012986,1785,42.9070210752632,572.794747094055,1545,27.7715346765458,370.740936630456
E01012987,1785,37.8462215270927,509.517828801026,1736,21.8008188520119,293.501053456812
E01012988,1543,34.6265863800813,454.927215493842,1508,22.9619273077462,301.675872343397
E01012989,1715,28.6311645670589,474.970556067267,1707,16.7727970515869,278.248714743566
E01012990,1396,36.30544636789,493.680135135771,1386,26.1944057488384,356.190573691032
E01012991,1588,29.5422645939441,455.713107619088,1554,19.0104662766693,293.251678004561
E01012992,1610,42.0873080236756,529.774335310192,1529,27.5260353326851,346.484195755522
E01012993,1513,58.6717145336201,656.525004230966,1437,40.829307260696,456.871958407074
E01012994,1878,71.2212519018963,789.882981782078,1806,39.4359091372626,437.365992127396
E01012995,1901,71.7007059361192,790.319119367249,1952,36.7319190246513,404.8765980365
E01012996,1693,61.6308552926617,700.388842499071,1683,36.6196406967687,416.154986630464
E01012997,1890,69.7360918359859,753.643763564646,1942,35.9094190710535,388.076088344308
E01012998,2230,84.0164534167881,932.99643098172,2250,37.3406459630169,414.66508043632
E01012999,1676,63.8868958411323,707.403281543721,1757,36.3613522146456,402.619966729494
E01013000,1949,74.9596578540161,833.970047058782,1955,38.342535986709,426.583144275592
E01013001,1837,70.6362240961738,788.427840465943,1851,38.1611151248913,425.94696945756
E01013002,1829,73.070979916473,825.205074521929,1749,41.7787192203962,471.815365650045
E01013003,1462,55.0490803936342,618.060205184404,1480,37.1953245902933,417.608246746219
E01013004,1826,69.3602042184604,762.832884620222,1739,39.8851088087754,438.661808292249
E01013005,1522,43.8356604264639,731.066657338404,1455,30.1276016676728,502.451310885501
E01013006,1534,47.5726134507488,773.580772729354,1536,30.9717535486646,503.633315579006
E01013007,1576,44.1955008242833,739.999875541448,1509,29.2879395787165,490.390904931377
E01013008,1438,40.1999604994559,724.546554610339,1446,27.8008025584066,501.069539841175
E01013009,1522,41.8682152018417,755.353835770396,1557,26.8903116261025,485.134127020164
E01013010,1489,47.5008363144738,773.322212452596,1484,32.0086498075969,521.106612164822
E01013011,1512,45.9103593314523,713.786773434614,1491,30.7916561579157,478.73023033844
E01013012,1400,40.854685730042,671.657821651313,1385,29.4979680361314,484.951495777121
E01013013,1533,49.1912571740894,728.162486470841,1513,32.5123973391206,481.270645387205
E01013014,1524,46.1448461463233,756.072457928392,1507,30.6203358635191,501.707005924613
E01013015,1756,23.8826010398898,434.509189666832,1668,14.3181061390227,260.497116107213
E01013016,1703,24.3865515000022,430.462343107206,1665,14.6465774774788,258.53594180613
E01013017,1621,21.6943113176626,400.989260802974,1613,13.4496660369886,248.598425792297
E01013018,1888,40.3134948320093,558.624868908832,1884,21.3978210360984,296.510015344391
E01013019,1199,18.8514403125353,335.551168895715,1515,12.4431949257659,221.485920063178
E01013020,1879,28.5306745040471,483.37870131158,1774,16.082680103747,272.479538507091
E01013021,1470,31.2731590894003,432.247597096781,1483,21.0877674237359,291.468372958045
E01013022,1964,27.5901076301922,527.197433122628,1932,14.2805940114866,272.876518179414
E01013023,1893,27.1164504310679,511.635575985901,1797,15.0898444246343,284.716514182471
E01013024,1923,28.2866390860102,536.6360643809,1861,15.1996985953843,288.358981397582
E01013025,1332,17.5289782286373,371.294809829107,1329,13.1895998710589,279.37908941242
E01013026,1722,34.7932088435457,509.368052247365,1719,20.2403774540696,296.316493453964
E01013027,1663,45.9504275479233,850.834694237991,1668,27.5482179543905,510.092742348916
E01013028,1570,31.2918452123228,650.990267549261,1552,20.1622713996925,419.452491977617
E01013029,1571,51.3886244500668,916.518763210548,1448,35.4893815262892,632.954946968611
E01013030,1646,34.6372687476008,655.787673540972,1506,22.999514440638,435.449982430925
E01013031,1539,38.0577747179117,632.062001193266,1500,25.3718498119411,421.374667462178
E01013032,1519,36.8115838023536,560.934693728636,1452,25.3523304423923,386.318659592725
E01013033,1638,32.0277048360387,672.362093638947,1634,19.6007985532672,411.48230944856
E01013034,1848,46.6019633562483,680.841373323861,1830,25.4655537465838,372.044466297192
E01013035,1340,29.7557118718745,425.108924927912,1323,22.4910898502452,321.321938721022
E01013036,1440,36.3779645421562,608.890311522317,1469,24.7637607502765,414.493064344668
E01013037,1455,36.2402386107302,600.017146836089,1444,25.0971181514752,415.524339914189
E01013038,1592,43.5103523068857,670.696501739444,1547,28.1256317433004,433.546542817999
E01013039,1854,46.6692631055823,761.140797309917,1737,26.8677392663111,438.192744565295
E01013040,2092,50.6424280991793,858.355712749038,2057,24.619556684093,417.285227393796
E01013041,1557,37.2510829889813,674.680093011536,1671,22.2926888025022,403.758284267825
E01013042,1762,43.4379536170984,725.369685006295,1732,25.0796498943986,418.804668017491
E01013043,1436,38.4684293682961,586.868043532252,1447,26.5849546429137,405.575703892365
E01013044,1654,41.3556518963361,687.767337944508,1641,25.2014941476758,419.11477022822
E01013045,1618,44.1992557819717,715.903310689193,1619,27.3003432871969,442.188579795672
E01013046,1671,57.5434627904025,1013.66308246124,1663,34.602202519785,609.538834913553
E01013047,1734,59.8017255647064,1055.0503119212,1640,36.4644668077478,643.323360927558
E01013048,2071,64.095716004519,1070.61750140835,2056,31.1749591461668,520.728356716124
E01013049,1665,57.385724761672,1012.30996088976,1628,35.2492166840737,621.812015288549
E01013050,1879,64.6522263840211,1139.12868319938,1721,37.5666626287165,661.899292968841
E01013051,1677,57.8104905783283,1020.43656948666,1603,36.0639367300863,636.579269798289
E01013052,1505,24.3265609315248,233.07403577266,1530,15.8997130271404,152.335971093242
E01013053,1477,23.8779450935432,229.361250991377,1389,17.1907452077345,165.126890562547
E01013054,2107,34.0544770637302,326.731289270275,2093,16.2706531599284,156.10668383673
E01013055,1547,25.0225197675817,240.316920823204,1526,16.3974572526748,157.481599490959
E01013056,1728,28.2349305253518,273.955518689103,1727,16.3491201652298,158.630873589521
E01013057,1556,23.1244017416726,137.335112062155,1509,15.3243218964033,91.0106773109044
E01013058,1475,23.5353188431509,213.944489625087,1356,17.3564298253325,157.776172289887
E01013059,1651,25.7306558200815,245.696992100384,1589,16.1929866709135,154.623657709493
E01013060,2005,32.4558197058643,570.513953563915,1924,16.8689291610521,296.524923889769
E01013061,1660,26.8613626210739,469.785453754303,1629,16.4894798164972,288.388860499879
E01013062,1665,37.8164477835594,681.465353570288,1705,22.1797347704161,399.686424381401
E01013063,1582,34.9401253401288,676.393686420465,1487,23.4970580633012,454.871342582693
E01013064,1508,25.8591902904558,421.829110637339,1462,17.6875446583145,288.528803445513
E01013065,1670,37.3532528368541,599.762302826732,1644,22.7209567134149,364.818918994362
E01013066,1617,29.4700973403475,494.124821905807,1592,18.5113676760977,310.379913257416
E01013067,1916,35.1488658554672,576.325683170277,1706,20.6030866679175,337.822792010714
E01013068,1437,26.8926187324384,491.3229926461,1385,19.4170532364176,354.745843065776
E01013069,1607,37.8146455987577,615.946053156177,1592,23.7529180896719,386.900787158403
E01013070,1484,30.2016680841748,531.237376569002,1495,20.2017846716888,355.342726802008
E01013071,1572,38.1368445931779,621.349653448965,1650,23.1132391473805,376.575547544827
E01013072,1715,39.0192156696548,371.555385929063,1681,23.2119070015793,221.032353318895
E01013073,1627,26.9471426319841,216.329138923566,1577,17.0875983715815,137.177640408095
E01013074,1634,48.3378191164286,522.745250378527,1586,30.4778178539903,329.59977955771
E01013075,1410,23.6668750127142,195.764372651575,1334,17.7412856167273,146.749904536413
E01013076,1537,59.9773257185648,676.76387447812,1509,39.746405380096,448.485006281061
E01013077,2060,34.036191974823,272.228756884343,1978,17.2073771359065,137.62828962808
E01013078,1546,39.8335908006762,542.843507127815,1421,28.0320836035723,382.015135206062
E01013079,1761,47.4783724298064,593.381248878583,1549,30.6509828468731,383.073756538789
E01013080,1538,42.2618610881918,514.51284819664,1361,31.0520654578926,378.040299924056
E01013081,1538,32.3960351578392,604.140547868272,1483,21.844932675549,407.377308070312
E01013082,1596,43.4748918492123,530.021591829432,1656,26.2529540152248,320.061347723087
E01013083,1476,40.3274874763924,489.934471459887,1511,26.6892703351373,324.245182964849
E01013084,1489,40.6685091854983,493.856104698423,1374,29.5986238613525,359.429479402055
E01013085,1816,35.4713123022777,754.608638076704,1692,20.964132566358,445.986192716728
E01013086,1772,47.89670313498,602.848379301804,1559,30.7227088742656,386.689146441183
E01013087,1395,38.0443553549469,463.13817533454,1320,28.8214813295053,350.862254041318
E01013088,1704,35.0580901200499,903.416261927998,1631,21.494843727805,553.903287509502
E01013089,1686,31.0620982685182,976.280366892299,1658,18.7346792934368,588.830136846984
E01013090,1520,29.5918771687285,824.38405711389,1418,20.868742714195,581.370985270727
E01013091,1599,30.1836814752366,754.682452781214,1540,19.5997931657381,490.053540767022
E01013092,2362,31.0746089247663,747.090650463366,2265,13.7194741389697,329.841346782943
E01013093,1509,29.0033909730519,691.184371632564,1493,19.4262498145023,462.950014489326
E01013094,1465,28.9051591857786,597.083237014993,1419,20.3700910400131,420.777474992947
E01013095,1570,31.2586349928388,637.842299236604,1545,20.2321262089571,412.842912127252
E01013096,1786,35.9524097192357,747.500168275888,1716,20.9512877151723,435.606158668932
E01013097,1380,27.5450552746942,571.564648582401,1467,18.7764521299893,389.614620710567
E01013098,2350,45.7851225799998,947.03029371052,2240,20.4397868660713,422.781381120768
E01013099,1446,28.5182846112495,605.636363067178,1334,21.378024446214,454.000272164302
E01013100,1781,35.1627605902988,735.819462588855,1672,21.0303592047242,440.083410639267
E01013101,1632,32.281849020947,680.138899652037,1712,18.8562202225158,397.277394656564
E01013102,1501,29.8619506143765,603.596497565403,1419,21.0443626598847,425.367510616915
E01013103,1467,45.9022803369952,924.23989147846,1371,33.4808755193254,674.135588241036
E01013104,1270,36.3863658866905,759.224643102535,1236,29.4388073516914,614.25941998587
E01013105,1470,38.7078796415681,701.445873254002,1438,26.9178578870432,487.792679592491
E01013106,1147,33.6619685503725,625.001063756047,1198,28.0984712440505,521.703726006717
E01013107,1547,43.9140306459694,797.622728389376,1584,27.7235041956878,503.54970226602
E01013108,1578,37.7877895905081,652.792472664108,1544,24.4739569886711,422.793052243593
E01013109,1364,43.5486013035125,883.955649888282,NA,NA,NA
E01013110,1538,25.962549874835,410.578062510913,1540,16.8587986200227,266.609131500593
E01013111,1470,33.9863130243806,639.756912592595,1486,22.8710047270395,430.522821394748
E01013112,1457,28.9536228617077,503.095685166073,1432,20.2190103782875,351.323802490275
E01013113,1481,24.1348353481342,363.834558199259,1507,16.0151528521129,241.429700198579
E01013114,1511,30.9209666598582,470.401366648504,1425,21.6989239718303,330.106222209477
E01013115,1472,36.998433052914,716.271330341544,1483,24.9483702312299,482.988085193219
E01013116,1548,28.420838466712,436.179420457253,1528,18.6000251745497,285.457735901344
E01013117,1565,31.5661163873477,555.438145610509,1586,19.9029737625143,350.213206564003
E01013118,1524,33.0131498345544,549.247341396468,1473,22.4121859026167,372.876674403577
E01013119,1528,23.8871616775472,246.568376033532,1495,15.9780345669212,164.928679621092
E01013120,1949,23.9625796779574,255.168885759477,1997,11.9992887721369,127.776107040299
E01013121,2035,24.6546068138788,274.259309180521,1982,12.439256717396,138.375029858991
E01013122,1566,23.79983120029,281.576257545272,1449,16.4250042790131,194.324539368718
E01013123,1615,19.3551551654879,205.340602490504,1624,11.9181989935271,126.441257691197
E01013124,2205,26.4604474737846,282.530701803121,2235,11.8391263864808,126.41194711549
E01013125,1699,29.3194500086518,477.510646778191,1739,16.8599482510936,274.589216088666
E01013126,1578,25.4473508706407,286.253530406378,2159,11.7866377353593,132.586165079378
E01013127,1627,24.7476523882933,193.142482180255,1521,16.2706458831646,126.983880460391
E01013128,1479,76.61321292632,1245.66273542215,1457,52.5828503269184,854.950401799692
E01013129,1422,75.3729682202738,1254.89024779247,1481,50.8932938691923,847.326298306865
E01013130,1415,76.4447070594168,1281.98151516657,1343,56.9208541023208,954.565536237206
E01013131,1530,78.1154812645984,1308.67880871103,1561,50.0419482796915,838.359262467029
E01013132,1452,69.6472036012675,1192.39031292747,1437,48.4670867093024,829.777531612713
E01013133,1576,80.2286693929417,1340.34214239017,1556,51.5608415121733,861.402405135073
E01013134,1495,79.8082286502315,1388.94825165087,1533,52.060162198455,906.032779941862
E01013135,1510,83.6969783486017,1462.29675804405,1475,56.7437141346452,991.387632572238
E01013136,1527,138.066582775102,1670.48606641535,1529,90.2986152878364,1092.53503362678
E01013137,1497,135.170706280382,1564.78838256634,1466,92.2037559893463,1067.3863455432
E01013138,1405,104.359445404135,1497.75785430522,1381,75.5680270848189,1084.54587567358
E01013139,1225,98.4433416950764,1293.5380488214,1190,82.7254972227533,1087.00676371546
E01013140,1621,111.848758960606,1634.88972664191,1483,75.4206061770774,1102.42058438429
E01013141,1540,86.1918573259824,1493.55777389353,1654,52.1111592055517,902.997444917492
E01013142,1886,164.668965929791,2050.88562473884,1747,94.2581373381748,1173.94712349103
E01013143,1385,71.48147651464,1325.00067718407,1410,50.6960826344965,939.716792329127
E01013144,1434,70.6162755980815,1258.76642872127,1456,48.5001892843966,864.537382363508
E01013145,1335,57.1432745707297,1098.75044186663,1289,44.3314775568113,852.405307887224
E01013146,1770,74.0067844936026,1440.81638889464,1727,42.852799359353,834.288586505295
E01013147,1479,63.6839820989735,1234.38695585194,1369,46.5186136588557,901.670530205944
E01013148,1450,65.1239827586727,1248.1837862446,1425,45.7010405324019,875.918446487436
E01013149,1212,51.4988061416765,1008.17001891234,1144,45.0164389350319,881.267499049248
E01013150,1343,59.1976084046768,1132.26091038873,1305,45.3621520342351,867.632881523929
E01013151,1294,61.139699356121,1016.56280321364,1258,48.6007149094761,808.078539915454
E01013152,1439,66.4714294005362,1089.76098898064,1471,45.1879193749396,740.83004009561
E01013153,1313,64.2469234187442,1142.37576360038,1300,49.4207103221109,878.75058738491
E01013154,1417,67.6063680984636,1162.87790362134,1350,50.0787911840471,861.391039719514
E01013155,1429,68.6076466080203,1129.09419655376,1394,49.2163892453517,809.967142434551
E01013156,1404,67.6682217216264,1244.07673410171,1313,51.5371071756485,947.50703282689
E01013157,1836,86.6485912253917,1493.78290542258,1850,46.8370763380496,807.450219147341
E01013158,1634,83.5097367869977,1533.49526381492,1427,58.5211890588631,1074.6287763244
E01013159,1455,86.3282022195725,1539.90611509022,1483,58.211869332146,1038.37229608241
E01013160,1466,75.5282688586943,1322.65165637237,1484,50.8950598778263,891.274701059548
E01013161,1483,84.2017073530351,1579.53593355027,1426,59.0474806122266,1107.66895760889
E01013162,1653,95.362843295569,1760.27699434038,1599,59.6390514668974,1100.86115968754
E01013163,1359,70.1345478455699,1264.72409859937,1309,53.5787225711,966.175781970486
E01013164,1928,107.87810787682,1957.49498239655,1937,55.6933959095614,1010.58078595589
E01013165,1388,94.4038683196728,1459.99578416221,1345,70.1887496800541,1085.49872428417
E01013166,1645,78.0655248799252,1426.91087855006,1551,50.3323822565604,919.994118987788
E01013167,1786,86.8635522045792,1531.89622988115,1765,49.2144771697332,867.929875286773
E01013168,1938,79.2985940679562,1469.98396895247,1792,44.2514475825648,820.303554102942
E01013169,1075,48.7453007456523,896.86635878575,1053,46.2918335666213,851.724937118471
E01013170,1584,61.05268167207,1121.14935919483,1512,40.378757719623,741.50089893838
E01013171,1666,58.733678155109,1090.50903437274,1728,33.9893970805029,631.081617113855
E01013172,1490,49.1607413138771,935.336978161046,1473,33.3745697989661,634.987765214559
E01013173,1327,40.7289033449494,866.614519039432,1265,32.1967615375094,685.070766039077
E01013174,1676,48.1084488313105,1075.11068600388,1485,32.3962618392663,723.980259935272
E01013175,1460,40.8583510011921,918.931441643866,1417,28.8344043762824,648.50489883124
E01013176,1436,40.9938982999391,922.090680642937,1397,29.3442364351747,660.050594590506
E01013177,1645,49.1198279309541,1057.31126737695,1559,31.5072661519911,678.198375482329
E01013178,1449,41.0484464208664,923.487620053848,1443,28.4466018162623,639.977560674877
E01013179,1606,45.31698472918,1018.4346218169,1547,29.2934613634001,658.328779455009
E01013180,1478,41.8450305487762,941.736927037285,1462,28.6217719211875,644.142904950263
E01013181,1621,100.261091503583,1648.21627736378,1509,66.4420752177486,1092.25730772948
E01013182,1471,59.6841258935093,1196.41544579622,1458,40.9356144674275,820.586725511814
E01013183,1576,76.0089424414549,1495.31872308905,1512,50.2704645776818,988.967409450429
E01013184,1569,72.5065604432493,1429.45730905582,1579,45.9192909710255,905.292785975819
E01013185,1609,54.166402725257,1193.81124115704,1609,33.664638113895,741.958509109411
E01013186,1325,52.826742825593,1093.8570808107,1367,38.6442888263299,800.188062041479
E01013187,1373,62.7731299885094,1206.36859487403,1381,45.4548370662631,873.54713604202
E01013188,1663,66.2339869726268,1295.5726608725,1619,40.9104304957546,800.230179661828
E01013189,1625,51.7046100112535,1149.46375460276,1533,33.7277299486324,749.813277627373
E01013190,3214,108.85339380456,2315.44138766562,3135,34.7219756952343,738.577795108652
E01013191,1542,48.6786860813562,1080.363110432,1515,32.1311459282879,713.110963981517
E01013192,1519,49.3366448581912,1078.98598513271,1521,32.4369788679758,709.392495156286
E01013193,1614,51.7698959786869,1137.78987586325,1541,33.5950006350986,738.34514981392
E01013194,1412,44.2509801118565,985.925938346867,1395,31.7211326966713,706.756945051518
E01013195,1453,85.6265514233866,1424.52147112392,1470,58.2493547097868,969.062225254371
E01013196,1370,80.51786539708,1339.69731775416,1396,57.6775540093696,959.668565726478
E01013197,1267,66.3525029842883,1145.35971558934,1247,53.2097056810652,918.492153640211
E01013198,1437,80.2559163357816,1300.27722923254,1396,57.4899114153163,931.430679966006
E01013199,1208,73.6376379037483,1120.33100708556,1194,61.6730635709785,938.300675951057
E01013200,1328,69.4718385067255,1131.32392375865,1261,55.0926554375301,897.164094971175
E01013201,1664,100.38426580196,1711.24144096657,1575,63.7360417790225,1086.502502201
E01013202,1562,88.0420652047548,1488.19284087744,1532,57.4687109691611,971.405248614519
E01013203,1620,98.4391055178795,1662.59204963146,1596,61.678637542531,1041.72434187435
E01013204,1459,66.7276001312036,1386.72187881173,1441,46.3064539425424,962.333017912376
E01013205,1423,69.0278023721417,1376.27997557004,1392,49.588938485734,988.706879001463
E01013206,1415,67.2812721159635,1401.6563529447,1371,49.074596729368,1022.36057836959
E01013207,1406,60.9299842278119,1253.27334977749,1375,44.312715802045,911.471527110901
E01013208,1533,80.4298606535873,1559.50954138217,1406,57.2047373069611,1109.18175062743
E01013209,1492,73.3463186647221,1462.83978036231,1468,49.963432332917,996.484864007026
E01013210,1539,70.580716049453,1528.21585034175,1436,49.1509164689784,1064.21716597615
E01013211,1515,62.0530269014606,1305.45716464395,1484,41.8147081546231,879.688116336895
E01013212,1369,65.3232226441427,1351.96460234473,1391,46.9613390683988,971.937169191038
E01013213,1242,44.4211319878582,919.552994992608,1248,35.5938557595017,736.821310090231
E01013214,1413,45.1332450560641,932.971524042995,1427,31.6280624078936,653.799246000698
E01013215,1681,56.2833681999499,1170.34054761718,1635,34.4240784097553,715.80461627962
E01013216,1269,45.2119186838733,926.637258586152,1252,36.111756137279,740.125605899482
E01013217,1486,50.4853650929775,1036.09370537434,1427,35.3786721043991,726.064264452938
E01013218,1414,69.1320730609952,1206.26886077193,1401,49.3448058964991,861.005610829357
E01013219,1469,63.9823250647505,1220.53960842719,1424,44.9314080510888,857.120511535948
E01013220,1659,75.6537062350508,1413.38663456014,1648,45.9063751426279,857.637520970961
E01013221,1808,89.4617019922303,1596.12006309886,1840,48.6204902131687,867.456556031991
E01013222,1651,79.9907716449695,1432.28837901938,1552,51.5404456475319,922.866223594959
