lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019543,1594,3.20191055363471,263.283064453024,1570,2.03943347365268,167.696219396831
E01019544,1542,3.03217768792986,242.194331882423,1514,2.00275937115579,159.969836117849
E01019545,1442,3.41742217820546,234.654417673248,1395,2.44976500229782,168.211052095518
E01019546,1401,3.10846016266422,223.048980844543,1449,2.14524510880898,153.933044061106
E01019547,1418,3.08537177211554,219.788367209865,1448,2.13078161057703,151.787546415652
E01019548,2319,5.22842078372657,367.623159365009,2322,2.25168853734994,158.321774059005
E01019549,1481,5.57829673620102,317.740395837292,1397,3.99305421345814,227.444807328055
E01019550,1694,8.24820018311226,462.376777866675,1688,4.88637451606177,273.919892101111
E01019551,1583,7.59918843740802,425.798933725112,1551,4.89954122334495,274.531872163192
E01019552,1329,6.23158476561409,347.65137576,1316,4.73524678238153,264.172777933131
E01019553,1911,8.36161637853157,465.525995865328,1927,4.33918857214923,241.58069323577
E01019554,1378,3.34498837479935,193.841094063144,1360,2.45955027558776,142.5302162229
E01019555,1594,3.73506714638995,225.975952208624,1525,2.44922435828849,148.18095226795
E01019556,1569,3.77367056616179,213.677426557836,1503,2.51075885972175,142.167283138946
E01019557,1465,3.11220880885901,243.994697917756,1451,2.14487168081255,168.156235642836
E01019558,1407,2.76315576428208,210.808035251505,1397,1.97792109111101,150.900526307448
E01019559,1152,2.30243021162053,169.776546629808,1111,2.07239442990147,152.814173384165
E01019560,1429,3.05446301298766,222.10219166507,1348,2.26592211645969,164.76423714026
E01019561,1318,2.45893034412496,175.072700079789,1307,1.8813545096595,133.950038316595
E01019562,1175,2.66653133057527,184.914832539779,1173,2.27325774132589,157.642653486598
E01019563,1795,7.89380310709824,448.363915835649,1687,4.67919567699955,265.775883720005
E01019564,1487,6.48730540663055,369.744444942857,1485,4.36855582938084,248.986158210678
E01019565,1439,7.14008679934671,402.803540761321,1363,5.23850829005628,295.527175907059
E01019566,1720,8.61374693219804,485.661968638273,1721,5.00508247077167,282.197541335429
E01019567,1800,8.89452451522004,499.674886247486,1743,5.1029974269765,286.675207256159
E01019568,1614,8.0150291582184,449.958466453068,1532,5.23174227037755,293.70657079182
E01019569,1481,3.09481767390552,220.479921433191,1482,2.08827103502397,148.77187681052
E01019570,1372,2.76880804367474,217.153317181522,1295,2.13807570940134,167.68595921353
E01019571,1589,2.99881822917961,237.268861666192,1482,2.02349408176762,160.100446468416
E01019572,1397,2.32808885176364,167.677627319604,1382,1.68457948752796,121.329686917224
E01019573,1499,2.55890767410915,179.6334435906,1528,1.67467779719185,117.56115418233
E01019574,1402,2.39200450403809,171.429599063087,1354,1.76662075630583,126.609748200212
E01019575,1767,4.68830410308466,282.040194952447,1727,2.71470996125342,163.312214795858
E01019576,1640,4.2845297438911,265.077341971129,1640,2.61251813651896,161.632525592152
E01019577,1538,4.47613160417688,270.784276297844,1489,3.0061327093196,181.856464941467
E01019578,1675,5.23024570138366,316.989091665779,1621,3.22655502861423,195.551567961616
E01019579,1848,4.71518366312461,299.425303014096,1726,2.73185612000267,173.479318084644
E01019580,1528,3.17376087835484,229.207658543989,1490,2.13004085795627,153.830643318114
E01019581,1412,3.20338818761676,221.541873987723,1430,2.240131599732,154.924387404002
E01019582,1489,3.75699909346709,246.369600481216,1510,2.48807886984575,163.158675815375
E01019583,1496,3.40834197686658,237.398185496574,1424,2.39349857926024,166.712208916133
E01019585,2341,6.51794318560373,405.148985704347,2325,2.80341642391558,174.257628259934
E01019586,1392,3.40796426272403,224.415813095415,1378,2.47312355785489,162.856177863146
E01019587,1596,4.01911310072623,280.54438187638,1477,2.7211327696183,189.942032414611
E01019588,1501,3.71701517737438,251.942666749728,1428,2.60295180488402,176.43043890037
E01019589,1382,3.38714313168082,220.190590583109,1411,2.40052667022028,156.052863630836
E01019590,1842,4.3418765930039,301.984538539748,1853,2.3431606006497,162.970609033863
E01019591,1580,3.91877286242627,280.750810316169,1586,2.47085300279084,177.01816539481
E01019592,1729,4.3301886396514,335.686963845113,1638,2.64358280808999,204.937096364538
E01019593,1065,2.67336724216827,199.565750253863,1115,2.39763878221369,178.982735653689
E01019594,1850,1.27701686222885,56.4482890365232,1859,0.686937526750323,30.3648676904375
E01019595,2107,1.42336529301158,62.0901551789281,2093,0.680059862881785,29.6656259813321
E01019596,1582,1.03899463943131,44.3074593697567,1559,0.666449415927714,28.4204357727753
E01019597,1690,1.11545347845965,47.5667444191142,1635,0.682234543400399,29.0928100422717
E01019598,1813,1.21900373142954,52.3635126786549,1742,0.699772520912482,30.0594217443484
E01019599,1547,3.17347800868233,173.063492219396,1434,2.21302511065713,120.68583836778
E01019600,1568,3.38442576185807,184.780008392761,1595,2.1218970293781,115.849535042483
E01019601,1636,3.22876314166424,176.328499604036,1590,2.03066864255612,110.898427423922
E01019602,1868,5.96559917996961,302.321591931985,1774,3.36279547912605,170.418033783531
E01019603,1729,0.41823036501524,21.0550641425148,1647,0.253934647853819,12.7838883682543
E01019604,1839,5.60594643879051,305.721226723678,1820,3.0801903509838,167.978696002021
E01019605,2003,1.4393890524815,89.3324971054042,1896,0.759171441182223,47.1162959416689
E01019606,1738,5.98554099046338,326.803720754967,1616,3.70392388023724,202.230025219658
E01019607,1843,1.00228288860819,44.2026532845761,1736,0.577351894359559,25.4623578828203
E01019608,1740,3.80992307330653,217.842149068751,1761,2.1634997576982,123.703662162834
E01019609,2387,4.7365069272746,303.015016435672,2327,2.03545635035436,130.217024682283
E01019610,1590,3.49306470966703,198.254791395733,1495,2.33649813355654,132.611900599153
E01019611,1712,1.68471829889765,85.7104349186838,1676,1.00520184898428,51.1398776364462
E01019612,563,0.0817909794481931,2.31897030891441,2668,0.0306562891484982,0.8691792762048
E01019613,1724,3.83111861021258,215.267389543259,1674,2.28860132031815,128.594617409354
E01019614,1682,6.10689312185642,297.259405365748,1651,3.69890558561867,180.048095315414
E01019615,2185,6.5669499730221,326.984540715331,2198,2.98769334532397,148.764577213526
E01019616,1782,0.618690105819325,43.310951903349,1763,0.350930292580445,24.5666204783602
E01019617,1578,3.49092644479625,184.602156735347,1589,2.19693294197373,116.17505143823
E01019618,1691,4.91451849487383,268.23017544734,1600,3.07157405929615,167.643859654588
E01019619,1477,1.50891151470048,117.7220142416,1438,1.04931259714915,81.8651003070934
E01019620,1589,2.4167176997766,174.622131879771,1550,1.55917270953329,112.659439922433
E01019621,1282,2.33754743806549,164.109024130706,1300,1.79811341389653,126.237710869773
E01019622,1537,2.82880401838027,196.667947925372,1520,1.86105527525018,129.386807845639
E01019623,1415,2.61591606308259,181.004832189034,1356,1.92914163944144,133.484389519937
E01019624,1339,2.42840751956985,171.251374787806,1237,1.96314269973311,138.440885034605
E01019625,1734,3.21167748853271,222.100035331185,1613,1.99112057565574,137.693760279718
E01019626,1526,2.74674385596832,191.321669749206,1481,1.85465486560994,129.184111917087
E01019627,1247,2.29935894977724,158.068222822533,1163,1.97709282010081,135.914207070106
E01019628,1234,2.28823451262204,157.933999073869,1205,1.89894980300584,131.065559397402
E01019629,1282,0.737328485677644,34.1763171061289,1738,0.424239635027413,19.6641640426519
E01019630,1872,4.15798998193248,229.437709609326,1815,2.29090357131266,126.411961217259
E01019631,1867,7.33572518026981,400.413911729284,1802,4.07087967828513,222.205278429126
E01019632,1727,3.87188833315869,214.866926584782,1714,2.25897802401324,125.359933830094
E01019633,1620,0.785604320046984,83.3386400782951,1549,0.507168702418969,53.8015752603584
E01019634,1591,0.901641136746707,86.2214422643093,1541,0.585101321704547,55.9516173032507
E01019635,1180,0.559701554134643,60.1121950991383,1203,0.465254824717076,49.9685744797492
E01019636,1648,0.794927001427398,84.7295531735426,1658,0.479449337410976,51.1034699478544
E01019638,881,0.135710018971506,8.55985178205633,1327,0.102268288599477,6.45052884857297
E01019639,1015,0.168049675969336,10.2640009270636,1329,0.126448213671434,7.7231007728093
E01019640,1028,0.170997594009798,10.305795507354,1537,0.11125412752752,6.70513695989202
E01019641,1275,0.982765725919721,55.7983584257936,1446,0.679644347109074,38.5880763663856
E01019642,1327,1.09582190523882,60.6991509826069,1419,0.772249404678521,42.7760049207942
E01019643,1421,1.15005168027102,64.3566879690675,1620,0.70990844461174,39.7263505981898
E01019644,912,0.142963485748534,8.93009189746906,1413,0.101177272291956,6.31995180287973
E01019645,1056,0.177707321470821,10.5805876508398,1506,0.117999549449417,7.02562261011937
E01019646,1064,0.164740713599915,10.3743964597469,1535,0.107322940455971,6.75856446889051
E01019647,1382,0.709941358451887,43.0245874112111,2104,0.337424600024661,20.4489483893589
E01019648,805,0.362008136091358,22.7022153829706,1534,0.235989658468942,14.7993581375297
E01019649,920,0.419197135598103,26.0815455920463,1822,0.230075266519266,14.3147890186862
E01019650,897,0.415153814063626,26.033284961451,1619,0.256426074159127,16.0798548248616
E01019651,730,0.345602758221554,21.980228671882,1436,0.240670444443979,15.3065659274944
E01019652,769,0.379073484310818,23.5336056818205,1682,0.225370680327478,13.9914421413915
E01019653,832,0.430408811551491,28.796884133163,1391,0.309424019806967,20.7022890964508
E01019654,1608,1.29174825257585,71.7195860243178,1601,0.806838383869989,44.7967433006358
E01019655,1481,1.22013473701753,67.2948312143807,1623,0.751777410362001,41.4632354986942
E01019656,396,0.14411566563704,9.37952290802206,1247,0.11556990027028,7.52167033522218
E01019657,1014,0.111561180406041,8.55130667103591,1791,0.0622898829737806,4.77459892296812
E01019658,1114,0.118154932706926,9.2658019473654,1960,0.0602831289321053,4.72744997314561
E01019659,984,0.120436374225222,8.67787108885502,1766,0.0681972673982005,4.91385678870613
E01019660,1187,0.139253189539837,10.2724314461549,1954,0.0712657060081051,5.25712970632286
E01019661,864,0.126886344626461,8.27145997526219,1383,0.0917471761579618,5.9808098158078
E01019662,902,0.120968443160349,8.2567370238225,1568,0.0771482418114474,5.2657761631521
E01019663,1135,0.183724392890503,11.3251907143807,1452,0.126531951026517,7.79971812285172
E01019664,939,0.163541772382485,9.52275508575183,1315,0.124366366830787,7.24163884848048
E01019665,916,0.155351391396439,9.20719606239342,1376,0.112900720491598,6.69127620813475
E01019666,978,0.153584703391387,9.69065986319705,1525,0.100711280912385,6.35453105783413
E01019667,1101,0.174165135660736,10.8775087829556,1698,0.102570751272518,6.40607113248271
E01019668,897,0.135261622838713,8.65431012150387,1442,0.0938014028007716,6.00160202600823
E01019669,1004,0.148244198638572,9.59356842063192,1541,0.0961999991165292,6.2255473203322
E01019670,1678,1.1995807562231,104.29578116043,1819,0.659472653228752,57.3368780431172
E01019671,1372,0.866059280320204,68.8114529952386,1866,0.464126088060131,36.876448550503
E01019672,973,0.152483410998538,9.99561500499001,1741,0.0875838087297749,5.74130672314188
E01019673,692,0.0853610801269307,6.11406821780518,1325,0.0644234566995703,4.61439110777749
E01019674,615,0.0727956157511275,5.33937476271104,1144,0.0636325312509856,4.66728563174042
E01019675,933,0.41473240277971,25.8357025274527,1572,0.263824683702105,16.4349252719165
E01019676,885,0.409304595036296,26.0545623088917,1485,0.275625989923432,17.5451598039675
E01019677,937,0.441705770135323,28.7401711340526,1441,0.306527252002306,19.9446017585375
E01019678,1128,0.519388336595559,35.8822316202105,1692,0.306967102006831,21.2069926833396
E01019679,937,0.442434045140962,26.7212702372026,1689,0.261950293156283,15.8207639059814
E01019680,947,0.452264534098043,27.4138373284575,1808,0.250146313107325,15.1625206462708
E01019681,790,0.364465179288454,22.7354870535683,1487,0.245100994814025,15.2895003722719
E01019682,906,0.396834385533526,24.8151512559358,1544,0.257017089076118,16.0719891553988
E01019683,1334,0.77653245480412,43.6782812294607,1282,0.605719543528955,34.0704221758664
E01019684,1711,0.8056944401065,46.7079583241874,1673,0.481586634851464,27.9186839953302
E01019685,1567,0.675576761573095,39.3831677704599,1472,0.458951604329548,26.7548694092798
E01019686,1420,0.855303103505248,49.2995188242377,1431,0.5976960891022,34.4510963132339
E01019687,1503,0.865804723532918,49.0131657660587,1497,0.578359868759464,32.74092569543
E01019688,974,0.10431606192243,8.13090985378164,1554,0.0671274529745364,5.23224572315421
E01019689,961,0.111692936708558,8.28200897260645,1580,0.0706917320940243,5.24177783076358
E01019690,844,0.0901816404153622,7.04825581172249,1201,0.0750887930186196,5.8686559631328
E01019691,332,0.0840410812677147,7.94319920327958,1618,0.0519413357649658,4.90927021216291
E01019692,311,0.0639639144628687,6.58096022974159,1515,0.042220405586052,4.34386813844329
E01019693,331,0.0687922376075901,7.10166802438053,1765,0.0389757720156318,4.02360794582466
E01019694,500,0.216447666791566,14.9894925213736,1224,0.176836329078077,12.2463174194229
E01019695,500,0.180454308937766,13.3972816709511,1324,0.136294795270216,10.1187928028332
E01019696,295,0.0936013595837984,7.31510374856123,1320,0.0709101208968169,5.54174526406153
E01019697,1065,0.508015117777049,32.4845792408732,1517,0.334881422397527,21.4136975879191
E01019698,1016,0.499394932393331,32.7131310579924,1357,0.368013951653155,24.1069499321978
E01019699,1109,0.445762447195392,29.7853611111183,1530,0.29134800470287,19.4675562817767
E01019700,1672,0.778485576120174,51.0991309105259,2287,0.340395966821239,22.3433016661679
E01019701,773,0.0777550855966908,6.60290590607288,2229,0.0348833941663036,2.96227272591875
E01019702,741,0.0691430061299982,5.87154216826158,1929,0.0358439637791593,3.04382694051922
E01019703,523,0.0501395707848511,4.33590707773495,1614,0.0310654094082101,2.68643561197952
E01019704,654,0.0799072322904931,6.36955262847775,1458,0.0548060578124096,4.36869178907939
E01019705,1327,0.637543309542697,47.8050786215969,1844,0.345739321877819,25.9246630268964
E01019706,937,0.45850399437823,36.2756318073249,1246,0.367980733850907,29.1136691872591
E01019707,1211,0.568247483134084,47.3543810547811,1500,0.378831655422723,31.5695873698541
E01019708,1342,0.678003466903008,51.9671565989163,1821,0.37232480335146,28.5377026902341
E01019709,941,0.423971845580972,31.874778741224,1371,0.30924277577022,23.2492915690911
E01019710,1877,4.79579936325058,281.299251834528,1958,2.44933573199723,143.66662504317
E01019711,1325,6.79052769542575,346.447190717234,1365,4.97474556441447,253.807465726911
E01019712,1521,8.71514205543969,434.348174852206,1526,5.71110226437725,284.631831488995
E01019713,1204,6.553738756529,331.779277888378,1122,5.84112188638948,295.703456228501
E01019714,2650,6.62800528117817,383.722715367364,2638,2.51251147883934,145.45971014684
E01019715,1538,3.74074566702674,216.952839762123,1503,2.48885273920608,144.3465334412
E01019716,1289,3.08249483597059,181.417609856289,1268,2.43098961827334,143.073824807799
E01019717,1471,3.70357465832112,213.633726494054,1496,2.47565150957294,142.803293110998
E01019718,2335,13.695543233323,681.776492823066,2260,6.05997488200131,301.671014523481
E01019719,1518,8.84730404491689,441.655933668836,1535,5.76371599017387,287.723735289144
E01019720,1413,8.09678990160457,405.750120017517,1451,5.5801446599618,279.634817379405
E01019721,1184,6.93874951895424,345.941852432538,1146,6.05475525214157,301.868981180225
E01019722,1870,4.81390754054911,273.399571774162,1801,2.67290812912221,151.804315254948
E01019723,1829,4.83416046715657,268.02187897603,1840,2.62726112345466,145.664064660886
E01019724,1261,3.12053824734085,180.784799701184,1228,2.54115492454467,147.218892264808
E01019725,1582,4.04698054036611,229.584377844223,1542,2.62450099894041,148.887404568238
E01019726,1316,3.36609272545332,192.551276072567,1337,2.51764601754175,144.017409179182
E01019727,1858,3.88559741490208,211.17515201455,1729,2.24730908901219,122.137161373366
E01019728,1300,6.59075749090474,382.384309445889,1224,5.38460579322282,312.405481573439
E01019729,1438,7.67228256017152,445.235403164411,1368,5.60839368433591,325.464475997377
E01019730,1923,5.36400803826327,278.811815541663,1957,2.74093410233177,142.468991079031
E01019731,1413,3.7213904757923,194.872427053367,1291,2.88256427249597,150.946883852337
E01019732,1565,5.82428772137641,324.745617699346,1540,3.78200501388078,210.873777726848
E01019733,1633,4.3699156309774,227.928987149664,1514,2.88633793327437,150.547547654996
E01019734,1380,2.82855098553873,168.202445579482,2040,1.38654460075428,82.4521792056283
E01019735,1561,6.4514495217771,303.145493506947,1533,4.20838194506007,197.746571106945
E01019736,1142,4.86847608772567,235.436794132773,1128,4.31602490046602,208.720562174444
E01019737,1136,4.77847448334578,224.010872236364,1162,4.11228440907554,192.780440823033
E01019738,1464,3.04241980021664,167.10938646096,1405,2.16542334534992,118.939065096769
E01019739,1599,3.22416139806145,177.119863684647,1557,2.07075234300671,113.757137883524
E01019740,1205,2.4399323416254,134.05534269301,1139,2.14217062478086,117.695647667261
E01019741,1117,4.88068054582855,251.973628267224,1128,4.32684445552177,223.380876123426
E01019742,1105,3.85599924194958,209.291803160683,1081,3.56706682881553,193.609438631529
E01019743,1181,2.41107094865655,143.450138721593,1389,1.7358322164554,103.275837812522
E01019744,1228,2.53382944224263,150.103548920898,1478,1.71436362803967,101.558558133219
E01019745,982,2.00836954977706,118.818786638316,1144,1.75556778826666,103.862575732794
E01019746,1285,2.63190943213122,156.365136404704,1595,1.65009995744904,98.0345682788114
E01019747,949,1.99274075628687,118.088877724631,1183,1.68448077454512,99.8215365381496
E01019748,1145,2.41560093636417,142.148448394028,1479,1.63326635318741,96.1111889073886
E01019749,1265,2.57379113398455,140.661432884167,1241,2.07396545848876,113.345231977572
E01019750,1321,2.62419114302687,143.365855406274,1277,2.05496565624657,112.267701962626
E01019751,2404,4.91913949569738,268.714958047246,2377,2.06947391489162,113.047941963503
E01019752,1268,3.44331446673642,179.390627584213,1276,2.69852230935456,140.588266131828
E01019753,1415,3.86018390698908,200.743161446681,1468,2.62955307015605,136.746022783843
E01019754,1848,5.33355115147904,299.364052527521,1742,3.06174004103274,171.850776422228
E01019755,1438,2.9682450083472,176.191692836575,1934,1.53476991124467,91.1022196673088
E01019756,1896,5.28098631305208,302.793008202569,1793,2.94533536701176,168.875074290334
E01019757,1424,3.89921502865892,222.650647719471,1378,2.82961903385988,161.575216051866
E01019758,1649,4.34530462816696,246.598298500856,1613,2.69392723382949,152.881772164201
E01019759,1519,3.86670598840366,228.740285773991,1486,2.60209016716263,153.930205769846
E01019760,1495,3.71738526300053,218.815913647777,1430,2.59957011398638,153.018121432012
E01019761,1721,4.3515234795023,251.886329895111,1622,2.68281348921227,155.293668246061
E01019762,1959,4.69454296642331,276.913405794918,1836,2.55694061352032,150.824295095271
E01019763,2287,6.08828604199984,321.280290669487,2137,2.84898738511925,150.341736391899
E01019764,1604,6.65002988376815,360.052810598434,1579,4.21154520821289,228.025845850813
E01019765,1810,7.0755641915095,390.519058300108,1860,3.80406676962876,209.956482957047
E01019766,1398,4.51086454998934,250.819882686772,1464,3.08119163250638,171.325056480035
E01019767,1619,6.2614242840046,344.625362123085,1637,3.82493847526243,210.522518095959
E01019768,2148,4.18424765639952,229.253983067895,2134,1.9607533535143,107.429232927786
E01019769,1879,3.42121344483714,181.307618381624,1831,1.86849450837638,99.0210914154146
E01019770,1745,5.34048493965442,279.519135363519,1937,2.75709083100383,144.305180879463
E01019771,2157,5.26944617724017,376.257825580954,2105,2.50329984666992,178.744810252235
E01019772,1572,4.32170764582387,276.811537696056,1534,2.81728008202338,180.450806842279
E01019773,2462,19.9663412196063,717.418451639756,2422,8.24374121371026,296.209104723268
E01019774,1548,12.3539039269966,448.092315400468,1541,8.0168098163508,290.78021765118
E01019775,1931,16.2007217148773,577.209838576284,1906,8.49985399521369,302.838320344326
E01019776,1416,11.6848398667458,415.611560034271,1358,8.60444761910588,306.046804148948
E01019777,2501,21.1018320591373,750.979517110901,2406,8.77050376522749,312.127812598047
E01019778,1665,5.57859556944587,285.860078404311,1695,3.29120682563178,168.649013807853
E01019779,1546,5.19477577893566,266.991841223009,1585,3.2774610592654,168.449111181709
E01019780,1324,4.62306885366818,230.784715096872,1461,3.16431817499533,157.963528471507
E01019781,1340,4.55507860286088,230.541027096446,1453,3.13494742110178,158.665538263212
E01019782,1210,4.1307482531874,208.678207739709,1249,3.30724439806837,167.076227173506
E01019783,1169,4.20754154808857,202.522550046749,1250,3.36603323847086,162.018040037399
E01019784,1116,3.97386804708451,194.516236437176,1229,3.23341582350245,158.271958044895
E01019785,1159,4.17710021436164,202.001356106598,1275,3.27615703087187,158.432436162038
E01019786,1354,4.88993310925118,237.633567652747,1524,3.20861752575537,155.927537829886
E01019787,1308,4.70254294497833,224.726916277651,1769,2.65830579139532,127.036131304495
E01019788,1374,4.9146727747944,231.234310611288,1603,3.06592188072015,144.250973556636
E01019790,1919,4.88099933540567,263.821903579467,1921,2.54086378730123,137.335712430748
E01019791,1805,4.58850048698526,247.933868285157,1790,2.56340809328785,138.510540941429
E01019792,1983,5.06051777543289,272.458103118966,1965,2.57532711217959,138.655523215759
E01019793,1241,4.37509329479796,215.037862379625,1437,3.04460215365202,149.643606388048
E01019794,996,3.56047487991678,171.861412778298,1406,2.53234344233057,122.234290738476
E01019795,1732,6.24085786439107,300.202058925088,2327,2.68193290261757,129.00819034168
E01019796,1122,2.71445634978987,170.201297046138,1109,2.44766127122622,153.472765596157
E01019797,1335,3.37552916683023,202.560375870182,1361,2.48018307628967,148.832017538708
E01019798,1582,3.79758740533264,239.341374842543,1548,2.45322183807018,154.613291241953
E01019799,2000,5.26507440452888,262.442788201233,1991,2.64443716952731,131.814559618902
E01019800,1779,5.02143038142084,244.094715761681,1768,2.84017555510229,138.06262203715
E01019801,1098,1.8894337185535,103.7969805524,1066,1.77245189357739,97.3705258465293
E01019802,1566,2.6526481904087,145.103658138295,1390,1.90837999309979,104.391120962802
E01019803,1373,2.42237341459848,132.687976806288,1322,1.83235507912139,100.369120125785
E01019804,1373,2.3584378263251,129.24786140385,1320,1.78669532297356,97.9150465180686
E01019805,1392,2.39418760374469,131.297706053923,1347,1.77742212601684,97.4741693050652
E01019806,1514,2.583042302086,140.678919381429,1513,1.70723218908526,92.9801185600985
E01019807,1549,2.69777962918741,148.75035274078,1525,1.76903582241798,97.541214911987
E01019808,1577,4.78519677179357,212.245179681762,1580,3.02860555176808,134.332392203647
E01019809,1148,3.58728461960605,167.542685935527,1159,3.09515497808978,144.557968883112
E01019810,1376,5.21672668186249,226.967275855029,1443,3.61519520572591,157.288479456015
E01019811,1567,5.80140427872594,260.748257395465,1575,3.68343128807996,165.554449139978
E01019812,1612,5.91235317733896,262.383140989519,1765,3.34977517129686,148.659003393495
E01019813,1779,5.518031600911,261.706334116355,1731,3.18777099994859,151.187945763348
E01019814,1834,7.02022075805144,301.538466519793,1732,4.05324524136919,174.098421778171
E01019815,2769,6.86545080744308,375.393530901996,2768,2.48029292176412,135.619050181357
E01019816,1862,5.16638578772301,261.245488814234,1748,2.95559827672941,149.453940969241
E01019817,1432,3.51770803794219,174.802098665375,1247,2.82093667838187,140.17810638763
E01019818,1630,4.64330218438902,211.696646641474,1570,2.95751731489746,134.83862843406
E01019819,1498,2.34631144407133,117.765939083044,1522,1.54159753224134,77.3757812634981
E01019820,1314,3.23580898790552,156.958979797498,1383,2.33970281121151,113.491670135573
E01019821,1284,4.2804588148827,241.782939274186,1327,3.22566602477973,182.202667124481
E01019822,1596,4.03687079684976,228.74450396193,1540,2.62134467327907,148.535392183072
E01019823,1133,3.82304145662733,214.870758961608,1122,3.40734532676233,191.506915295551
E01019824,1139,6.39699139679605,250.944395991049,1197,5.34418663057314,209.644441095279
E01019825,1298,7.17800453289312,274.505249984833,1373,5.22797125483839,199.930990520636
E01019826,1457,8.53354095269794,316.973125691044,1421,6.00530679289088,223.063424131628
E01019827,1729,5.72218665379721,292.735503460655,1852,3.08973361436135,158.064526706617
E01019828,1458,5.19904777442652,252.596080854842,1416,3.67164390849331,178.387062750594
E01019829,1399,5.4956460569367,254.002353373442,1399,3.928267374508,181.559938079658
E01019830,1241,4.77680854959259,228.598258939724,1241,3.84916079741547,184.204882304371
E01019831,1395,4.96770896816898,246.429925014095,1393,3.56619452129862,176.905904532731
E01019832,1887,1.01074249674512,53.8489326911296,1769,0.571363762998939,30.4403237372129
E01019833,1810,0.867772168204713,47.8105380790936,1842,0.471103240067705,25.9557752872387
E01019834,1591,1.00284694634759,61.8738600951424,1575,0.63672821990323,39.2849905365983
E01019835,1662,1.05417800726912,47.4467532784016,1651,0.638508786958884,28.7381909620846
E01019837,1623,0.991919340118749,65.5674359596072,2048,0.484335615292358,32.015349589652
E01019838,1337,0.814578919076774,53.9635269277534,1606,0.507209787719038,33.6011998304816
E01019839,1663,1.29567728602413,73.8514514630927,1903,0.680860371005849,38.8079093342578
E01019840,1688,1.55526508176476,26.5101742439023,1679,0.926304396524576,15.7892639927947
E01019841,1548,1.32762945716013,28.0671926350483,1513,0.877481465406562,18.550689117679
E01019842,1459,0.844180559049935,72.8954610280082,1723,0.489948089988355,42.3072902077819
E01019843,1498,1.03647679548577,71.1896271285388,1576,0.657662941298074,45.1710832033875
E01019844,1454,0.870346553043654,62.4695541468884,1568,0.555067954747229,39.8402768793931
E01019845,753,0.217853609987769,11.5159479274793,1282,0.169932613094983,8.98279869538168
E01019846,757,0.175023034459873,11.7711846843607,1187,0.147449902662067,9.91675205085149
E01019847,1237,1.0062540446985,18.3605008151656,1382,0.728114359405574,13.2854564509158
E01019848,2097,1.87664549857469,31.0131905093095,2400,0.781935624406119,12.9221627122123
E01019850,1221,0.578061351143664,34.219649999037,1512,0.382315708428349,22.6320436501567
E01019851,1060,0.628654483189323,39.9620142981345,1664,0.377797165378199,24.0156335926289
E01019852,1258,0.747804747178925,47.1050599790745,1933,0.386862259275181,24.36888772844
E01019853,1557,1.34545494485432,79.3524387320372,1510,0.891029764804187,52.5512839285015
E01019854,2053,1.7925993566094,105.086459697467,2069,0.866408582218172,50.7909423380703
E01019855,1553,1.35425689434728,79.466255901495,1554,0.871465182977658,51.1365868091989
E01019856,1391,0.829566377134726,51.3687659571683,1464,0.566643700228638,35.0879548887762
E01019857,1170,0.700371052240451,45.2533947736374,1303,0.537506563499962,34.7301571555161
E01019858,1450,0.879896696926857,57.4190034934101,1639,0.536849723567332,35.0329490502807
E01019859,1448,0.87210364066971,58.7958287507766,1703,0.512098438443752,34.5248554026874
E01019860,1213,0.715653826498439,43.9110524118143,1344,0.532480525668482,32.6719139968857
E01019861,1722,1.00632420314088,59.0066673937849,1811,0.555673220950235,32.5823674178823
E01019862,1325,0.733661565370554,43.286556246718,1539,0.476713167882101,28.1264173143067
E01019863,1546,0.912150194345043,54.8953926804861,1663,0.54849680958812,33.0098572943392
E01019864,1362,0.797831564249075,46.4063640805274,1490,0.53545742567052,31.1452107923002
E01019865,1234,0.731980629237575,43.7768253239536,1357,0.539410927956946,32.2600039233261
E01019866,1351,0.438097647013237,20.089241131635,2516,0.174124660975055,7.98459504437002
E01019867,1048,0.452914910949689,39.4298994975498,1525,0.296993384229304,25.855671801672
E01019868,1731,0.762140262693625,70.7686602126799,1722,0.442590164165868,41.0967829341927
E01019869,1789,0.758936179923748,65.2042153243146,1665,0.455817525479729,39.1616908854742
E01019870,1144,1.00995667882201,57.4571727766159,1614,0.625747632479563,35.5992396385477
E01019871,1747,0.752776955662477,41.197200356871,1806,0.416820019746665,22.8112958786661
E01019872,870,0.607716687074646,38.7066763512919,2007,0.302798548617163,19.2858377435435
E01019873,1594,1.09022440266451,49.7486135117434,1468,0.742659674839583,33.8887013022775
E01019874,1486,1.02684702921137,43.6951280272413,1474,0.696639775584378,29.6439131799466
E01019875,1527,1.06495944547928,47.6441459156433,1455,0.731930890363768,32.7451174677961
E01019876,1796,1.12086573798433,74.7724552361179,1942,0.577170822854959,38.5028090814201
E01019877,1379,0.85487296049747,58.8117498119283,1764,0.484621859692443,33.3399942244491
E01019878,1323,0.828717276397846,56.0745566476172,1527,0.542709414798852,36.7220410265993
E01019879,1615,0.998878913333018,66.4154410290813,1805,0.553395519852087,36.7952581878567
E01019880,1605,0.591759912337902,61.7676759948383,1602,0.369388209948753,38.5566017445932
E01019881,1343,0.575584128347711,51.9418382184436,1358,0.423846928091098,38.2487763022412
