lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017206,1534,1.28255413426594,90.3742212918153,1619,0.792189088490388,55.8210137688791
E01017207,1630,1.08004970850958,64.2945854301919,1702,0.634576797009153,37.7759021328977
E01017208,1493,0.804453936077741,48.5602222449152,1456,0.552509571481965,33.3518009923868
E01017209,1444,1.00789647255365,62.838904510327,1408,0.71583556289322,44.629903771539
E01017210,1727,0.778492678496147,47.4926031406583,1632,0.477017572607933,29.1008597675602
E01017211,1751,1.10979384762557,68.1599203960684,1754,0.632721691918797,38.8597037605863
E01017212,1493,0.881569638132229,55.1367886499172,1445,0.610082794555176,38.1569471625725
E01017213,1680,1.0086049038843,62.0307334273863,1638,0.615753909575276,37.86980062722
E01017214,1385,0.822396538751104,52.0093673469993,1491,0.551573801979278,34.8822047934268
E01017215,1926,1.19079574123399,74.2816863335561,1799,0.661920923420786,41.2905427090362
E01017216,1426,0.890417914368843,55.5758153046839,1473,0.60449281355658,37.7296777356985
E01017217,1526,1.51451604504241,102.241458816283,1594,0.950135536413058,64.1414421683082
E01017218,1403,1.30798999505071,88.0518720399576,1355,0.965306269410115,64.9829313948027
E01017219,1754,1.31881822013333,85.2609821419539,1710,0.771238725224172,49.8602234748269
E01017220,1845,1.60663328836501,105.8516606695,1926,0.83418135429128,54.9593253735723
E01017221,1658,1.42864230488873,94.6463512585301,1651,0.865319385153685,57.326681561799
E01017222,1597,1.32686009578681,86.7796346697324,1535,0.864403971196617,56.5339639542231
E01017223,1471,1.676462593231,112.709670122309,1687,0.9937537600658,66.8107113943739
E01017224,1345,1.46545517845927,100.760559348239,1362,1.0759582808071,73.9798526785896
E01017225,1598,1.61580533395944,109.287166824445,1574,1.02655993262989,69.4327616419599
E01017226,1249,0.841580985137604,60.5473257469108,1495,0.562930424841207,40.4998834427497
E01017227,683,0.473596503538896,27.3443688190382,1369,0.345943391920304,19.9739728407876
E01017228,1058,0.664765004976869,38.9427047753081,1587,0.418881540628147,24.538566336048
E01017229,648,0.379019352525185,35.3267231601042,NA,NA,NA
E01017230,857,0.499455638556213,39.9076946650751,NA,NA,NA
E01017231,939,0.562538159983545,39.7128454811684,1857,0.302928465257698,21.3854849117762
E01017232,887,0.535330025467097,49.4976228648722,1315,0.407095076400834,37.6407778440092
E01017233,934,0.588275572243399,35.1739249017655,1606,0.366298612853922,21.9015721679735
E01017234,1057,0.635419699343578,40.447472200968,1953,0.325355708829277,20.7104312344946
E01017235,916,0.585380725315273,34.7114361067291,1662,0.352214636170441,20.8853406177672
E01017236,1513,0.775667767032926,47.6742098836819,1449,0.535312468621757,32.9014560963988
E01017237,1659,0.79232510721735,48.1931819853235,1554,0.509861716356081,31.0123436198993
E01017238,1478,0.823037847109906,50.254786748902,1443,0.570365798412963,34.8266020435911
E01017239,1546,1.21943896338209,76.5089212309319,1585,0.769362122007625,48.2706127639949
E01017240,1221,1.0380760972652,65.8391091778525,1275,0.814177331188391,51.6385170022373
E01017241,736,0.450353566170074,29.5110386308308,1399,0.321911055160882,21.0943807225381
E01017242,1035,0.676085683699696,42.1351970779753,1460,0.463072386095682,28.8597240260105
E01017243,1116,0.766296011630545,49.4156284825957,1757,0.436138879698659,28.1250019821262
E01017244,1279,0.732051414708463,45.3555810178137,1365,0.536301402716823,33.2275318811822
E01017245,1514,0.769525762989074,47.3980938973139,1500,0.51301717532605,31.5987292648759
E01017246,2157,1.91295366921044,117.368035167211,2014,0.949828038336861,58.2760849886845
E01017247,1721,1.14124319902901,69.8085449045674,1680,0.679311427993456,41.5527053003377
E01017248,1644,1.1439420838371,70.36084031885,1611,0.710081988725699,43.6752578018933
E01017249,1351,0.95008777753027,58.4519598266381,1352,0.702727646102271,43.2336980966258
E01017250,1622,1.38393868109326,84.5757517388599,1498,0.92385759752554,56.4591133103204
E01017251,1586,1.36404068605453,86.6185956996822,1610,0.847230239785423,53.8003699998026
E01017252,1612,1.1622342965823,72.2490614892776,1615,0.719649719246004,44.7362609840728
E01017253,1720,1.32829982448021,84.297353062245,1720,0.772267339814076,49.0100889896773
E01017254,1731,1.31982853888084,80.7612532832842,1715,0.769579322962592,47.0911097861716
E01017255,1536,1.51160678870876,103.802400951889,1573,0.960970622192475,65.9900832497707
E01017256,2019,2.10713703902411,147.459074764817,2060,1.02288205777869,71.582075128552
E01017257,1558,1.57070390601464,106.985810234072,1581,0.993487606587375,67.6697091929617
E01017258,1589,1.50076924077754,100.403624117694,1577,0.951660900936931,63.6674851729197
E01017259,1409,1.41563038609401,94.8412414668938,1433,0.987878845843695,66.1836995581952
E01017260,1411,1.41803844710895,94.1776597609492,1436,0.987491954811245,65.5833285243379
E01017261,1699,1.47844048737316,98.1827597843729,1681,0.87950058737249,58.4073526379375
E01017262,1390,1.35403504540365,86.781363170684,1317,1.02812076340444,65.8932142526074
E01017263,1491,1.24493736139402,80.0517057990325,1449,0.859170021665994,55.2461737743495
E01017264,1649,1.16443880848998,81.2399143570225,2251,0.517298448907145,36.0905883416359
E01017265,1572,0.874015056606329,70.4831512402164,1645,0.531316143833635,42.8469004499796
E01017266,1475,1.19518842946703,79.5739606532101,1536,0.778117467100932,51.8059639669336
E01017267,1096,0.84901033756761,56.462328562091,1340,0.633589804154933,42.1360660911127
E01017268,674,0.518988583395236,33.5625031074515,NA,NA,NA
E01017269,1034,0.766466549986944,50.0583705221932,NA,NA,NA
E01017270,1220,0.701907528297402,55.1473507859663,1336,0.525379886450151,41.2779571751245
E01017271,1072,0.551499752561571,46.338124443704,1079,0.511121179389778,42.9454350729416
E01017272,1527,0.983482681885383,73.8317642336635,1442,0.682026825163234,51.2009460705018
E01017273,1521,1.21910322893476,78.0510294659278,1445,0.843670054626133,54.0145532636178
E01017274,1669,0.961096166524504,61.7125817764265,1506,0.638178065421317,40.9778099445063
E01017275,1729,1.25164274671327,80.9482590175532,1682,0.744139564038804,48.1261944218509
E01017276,1753,1.32955462379758,84.1717465160394,1737,0.765431562347486,48.4581154381344
E01017277,1537,1.15999054768442,73.5499021901626,1485,0.781138415949104,49.5285536634092
E01017278,1678,1.21001522530355,76.8460358743902,1584,0.763898500822948,48.5139115368625
E01017279,1728,1.18230541831997,74.4075033782251,1722,0.686588512380936,43.2099322753921
E01017280,1616,0.843219812225698,54.2792678316094,1342,0.628330709557152,40.446548309694
E01017281,1484,0.749195508044245,48.2602576170021,1612,0.464761481417026,29.9381250725819
E01017282,640,0.337373245491364,20.1461240137264,1401,0.24080888329148,14.3798172831737
E01017283,739,0.505120349845965,35.5244860840108,1570,0.321732706908258,22.6270612000069
E01017284,1618,1.49393950172217,97.5783580806544,1723,0.86705716873022,56.6328253515116
E01017285,1857,1.72005221927071,112.361882832806,1919,0.896327368041018,58.5523099701961
E01017286,834,0.460721563102668,40.8264708754402,1566,0.294202786144743,26.0705433431929
E01017287,681,0.345605459531555,23.7634067246018,1665,0.207570846565498,14.2723163511122
E01017288,1209,1.06686086064985,69.9183660109426,1239,0.861066069935308,56.431288144425
E01017289,1714,3.69129856430343,232.460138609568,2039,1.81034750578883,114.006934090028
E01017290,1260,2.10999016407429,92.9900338969993,1307,1.61437656011805,71.1476923465947
E01017291,1199,3.68264882011701,118.795686372409,1171,3.14487516662426,101.448066927762
E01017292,1022,0.889485143406775,65.3284522716052,1594,0.55802079260149,40.9839725668791
E01017293,1373,1.22709409936655,87.4077972826066,2043,0.600633430918527,42.7840417438114
E01017294,1282,1.22899997096345,81.8794045883707,1663,0.739025839424806,49.2359618691345
E01017295,923,0.824954678876736,58.7843479431605,1292,0.638509813372087,45.4987213182357
E01017296,736,1.1071182138394,55.7919013228596,1283,0.86291365069322,43.4855037590488
E01017297,1348,2.88007184419732,112.566818700814,1452,1.9835205538549,77.5253572319656
E01017298,1481,3.26248750757113,110.925323358813,1483,2.19992414536152,74.7979253936699
E01017299,1253,3.40379839453782,111.603668667074,1228,2.7718227968549,90.8824663412651
E01017300,2248,1.48884467564851,127.088840281269,2310,0.644521504609744,55.0168139745751
E01017301,1040,0.685394490674313,58.7841148051016,1063,0.644773744754763,55.3002020744135
E01017302,1840,1.21295026225694,103.900099745328,1799,0.674235832271786,57.7543633937343
E01017303,1203,0.792853481576725,67.9222983750801,1192,0.665145538235508,56.9817939388256
E01017304,1507,0.992489866738024,85.0215173391621,1411,0.703394661047501,60.2562135642538
E01017305,1472,0.96964422934015,83.0650826419577,1423,0.681408453506781,58.3732133815585
E01017306,1440,0.948436118204283,81.2334695213264,1356,0.699436665342391,59.9066884375563
E01017307,2149,0.803833853005114,54.8035956684635,2093,0.38405821930488,26.1842310886113
E01017308,1833,0.681177312131051,46.0425736969037,1736,0.392383244315122,26.5222198714883
E01017309,1607,0.599699881399585,40.5602983566897,1596,0.375751805388211,25.4137207748682
E01017310,715,0.539609241001293,44.8249702377104,1419,0.380274306554822,31.5891263126923
E01017311,630,0.507147507310037,40.6052479336617,1483,0.341974044039135,27.3804773659216
E01017312,1641,2.13486379928403,98.793045882902,1579,1.3520353383686,62.5668434977214
E01017313,1376,1.78381569265671,82.679487772375,NA,NA,NA
E01017314,1056,1.36615733162684,63.3532504729388,NA,NA,NA
E01017315,1508,1.95065470190911,90.4728179669008,1479,1.31890108310285,61.1716145820831
E01017316,1717,1.13423084146596,96.9272086537221,1703,0.666019284477959,56.9155658565602
E01017317,355,0.780755070085283,49.1318564817033,1537,0.507973370257178,31.9660744838668
E01017318,404,0.888685770128872,55.9728806559093,1217,0.73022659829817,45.9925067016511
E01017319,202,0.447904389382756,28.1760727609414,1277,0.350747368349848,22.0642699772446
E01017320,152,0.333508978405091,20.9850662931319,1096,0.304296513143331,19.1469582966532
E01017321,729,0.624110193487232,46.7539192299492,1176,0.530705946842885,39.7567340390724
E01017322,1071,0.855368002604049,69.1500009980103,1486,0.575617767566654,46.5343209946234
E01017323,256,0.541233322534298,32.9951387444934,1169,0.462988299858253,28.2250973006787
E01017324,306,0.512523398734516,30.6796331296135,1430,0.358407971143018,21.4542889018276
E01017325,661,0.521375346996146,42.7594078956007,1336,0.390251008230648,32.0055448320364
E01017326,629,0.468783199659952,40.9322638503889,1601,0.29280649572764,25.5666857279131
E01017327,850,0.675251428492534,54.9223513450611,1677,0.402654399816657,32.750358583817
E01017328,923,0.69009752175347,60.116606465704,1402,0.492223624645841,42.8791772223281
E01017329,2245,1.50433517236048,128.16337612933,2304,0.652923251892571,55.6264653339104
E01017330,2794,1.0970404855946,79.3730861181484,NA,NA,NA
E01017331,676,0.529406799546519,44.0449240768207,1469,0.360385840399264,29.9829299365696
E01017332,709,0.55069145698216,45.795800424726,1522,0.361820931000105,30.0892249833942
E01017333,1011,0.812484300705625,64.4111861754239,2472,0.328674878926224,26.0563050871456
E01017334,791,0.583466929226225,48.3009889267969,1854,0.314707081567543,26.0523133369994
E01017335,745,0.390669320194179,23.47136415251,1475,0.264860556063851,15.912789255939
E01017336,513,0.280536190655035,16.8875101801507,1662,0.168794338540936,10.1609567870943
E01017337,450,0.231537302509326,14.0920783886272,1573,0.147194725053608,8.95872751978844
E01017338,512,0.267211442559947,16.2463219527984,1432,0.186600169385438,11.3451968944123
E01017339,714,0.378837202295541,22.7532753446101,1635,0.231704710884123,13.9163763575597
E01017340,865,0.472609211673025,28.4199330095687,1769,0.267161792918612,16.0655359013955
E01017341,584,0.296120457802958,18.4046539833991,1603,0.184728919402968,11.4813811499683
E01017342,716,0.373540979983928,23.1208248509336,1785,0.209266655453181,12.9528430537443
E01017343,818,0.461199923305115,27.9392738367149,1384,0.333236938804274,20.1873365872217
E01017344,712,0.400556816816622,24.2320669926438,1638,0.244540181206729,14.7936916927007
E01017345,995,0.504511850495622,30.3996824326935,2104,0.239787001186132,14.4485182664893
E01017346,670,0.360480308002714,21.6037713718716,1481,0.243403313978875,14.5872865441402
E01017347,224,0.479962346280076,30.2255429606278,1603,0.299415063181582,18.8556100814896
E01017348,135,0.283996193042188,17.9187025860375,1500,0.189330795361459,11.945801724025
E01017349,161,0.352201772948111,22.1951561349914,2104,0.167396279918304,10.5490285812697
E01017350,302,0.667947005309846,42.0510813984519,1925,0.346985457303816,21.8447176095854
E01017351,898,0.682006008244856,43.9373446525191,1400,0.487147148746325,31.3838176089422
E01017352,887,0.688496292605774,44.7801315988627,1139,0.604474356984876,39.3153043010208
E01017353,1127,1.4359649775929,69.5008751007127,1219,1.1779860357612,57.0146637413558
E01017354,1135,1.46282908874291,68.3493634557782,1170,1.25028127242984,58.418259363913
E01017355,49,0.0882186969876041,5.55180802426803,1478,0.0596878870010853,3.75629771601355
E01017356,38,0.072727861080907,4.60305286317288,1541,0.0471952375606145,2.98705571912582
E01017357,71,0.157029072559216,9.87651717131672,1510,0.103992763284249,6.54073984855412
E01017358,98,0.194409339800053,12.2734601327533,1280,0.151882296718791,9.58864072871348
E01017359,87,0.0954924420205034,5.76833876614721,1452,0.06576614464222,3.97268510065235
E01017360,104,0.188722740212691,11.8054547684229,1683,0.112134723834041,7.01453046252104
E01017361,1450,1.88199231728245,87.1095739405807,1413,1.3319124679989,61.6486722863275
E01017362,1536,1.98655969967885,92.1555702422243,1452,1.3681540631397,63.4680235827991
E01017363,1666,0.814496539683971,50.6839193919629,1506,0.540834355699848,33.6546609508386
E01017364,1410,0.692024026585711,42.7994337536607,1456,0.475291227050626,29.3952154901515
E01017365,1425,0.873537727077532,47.6611076233399,1423,0.613870503919559,33.4933995947575
E01017366,1556,0.700028046243779,43.3583655759405,1479,0.473311728359553,29.3160010655446
E01017367,1617,0.921576083720579,95.0120605427405,1995,0.461942899108059,47.6250930038799
E01017368,1247,0.719555723268841,76.7176606262413,1578,0.455992220068974,48.6170219431187
E01017369,1242,3.25259194339143,110.461764710147,1422,2.28733610646373,77.680565900244
E01017370,1542,0.685212823417067,43.0401404738073,1692,0.404972117858787,25.4374352682076
E01017371,1021,1.07817424468535,62.9990057563222,1307,0.824922911006392,48.2012285817309
E01017372,1189,1.21178963279601,74.9676543299884,1485,0.816019954744787,50.4832689090831
E01017373,1598,1.74128822762195,100.078701635645,1907,0.913103422979524,52.4796547643655
E01017374,1078,1.11670174450678,66.4641867254525,1461,0.76434068754742,45.4922564855938
E01017375,1069,1.12272164482228,66.8166101500807,1484,0.756550973599916,45.0246699124533
E01017376,1886,10.5391511932804,292.163677349493,1940,5.43255216148473,150.599833685306
E01017377,1977,7.26955636617639,229.26162781755,1994,3.64571532907542,114.975741132171
E01017378,1816,9.75302444770388,273.22880963914,1891,5.15760150592485,144.489058508271
E01017379,1208,1.48513305722794,93.252273585966,1144,1.2981932318426,81.5142251625577
E01017380,1338,1.66767223818043,104.388459379074,1252,1.33200658001632,83.377363721305
E01017381,1432,0.846262171474696,54.5715733515109,1459,0.580028904369222,37.4034087398978
E01017382,1538,0.859549164517633,54.9819087702016,1446,0.594432340606938,38.0234500485488
E01017383,2010,1.18627696196374,77.3127897244446,1964,0.604010673097625,39.364964218149
E01017384,1545,0.935257473891548,60.6201170956901,1629,0.574129818226856,37.2130860010375
E01017385,1784,0.935239092034709,60.8840020019058,1716,0.545011125894353,35.4801876467983
E01017386,1865,0.926390008977661,60.4914475589229,1896,0.488602325410159,31.9047719192631
E01017387,1370,0.818690408370034,53.3470216663745,1376,0.594978494454967,38.769637838935
E01017388,1432,0.905703063387329,58.9777744793747,1377,0.657736429475184,42.8306277991102
E01017389,2544,1.37761410991948,89.1919470921153,2420,0.569262028892346,36.8561764843452
E01017390,2209,1.33173057789718,86.5754228060572,2296,0.580022028700863,37.7070656820807
E01017391,1466,1.80808972472558,84.1605181136726,1400,1.29149266051827,60.1146557954804
E01017392,1407,1.56757851887076,77.0927839680961,1537,1.01989493745657,50.1579596409214
E01017393,1356,1.56223921070078,74.6920738697234,1745,0.895266023324227,42.8034807276352
E01017394,1613,0.332982769087057,24.630548274101,1574,0.211551949864712,15.648378827256
E01017395,2482,0.343586376628774,24.9606066139348,NA,NA,NA
E01017396,1162,0.678729694516812,44.1526239135684,NA,NA,NA
E01017397,1712,0.313947400330377,23.2093516406778,1689,0.185877679295664,13.7414752165055
E01017398,2405,3.55181574378087,170.137057470595,2414,1.47134040753143,70.4793112968495
E01017399,1452,2.24173064385313,89.9101336098839,1503,1.49150408772664,59.8204481769021
E01017400,1565,2.46667012255538,98.0144563508886,1537,1.60486019684801,63.7699781072795
E01017401,1171,1.84566703844574,72.4866002631421,1260,1.46481510987757,57.5290478278906
E01017402,1621,2.5190875712368,100.77091474506,1637,1.53884396532486,61.5582863439585
E01017403,1412,2.25003769282599,88.5706868303935,1455,1.54641765829965,60.8733242820574
E01017404,1356,2.18098464516776,85.4311388235218,1338,1.630033367091,63.8498795392539
E01017405,1393,2.18322192621055,86.724013313383,1416,1.54182339421649,61.245772113971
E01017406,1425,2.20666309086669,88.967684478777,1572,1.40372970156914,56.5952191340821
E01017407,1587,2.52627081052457,98.9028224894903,1664,1.51819159286332,59.4367923614726
E01017408,1074,1.5021514267652,95.5907161878827,1074,1.39865123534935,89.0043912363898
E01017409,1255,1.75424963536345,107.580080092723,1241,1.41357746604629,86.6882192527987
E01017410,1105,1.18465051459811,62.5652786055087,1214,0.975824147115408,51.5364733159051
E01017411,1132,1.23537492172493,77.2832063568123,1572,0.78586190949423,49.1623450106948
E01017412,1471,1.19718214137051,65.2333971948886,1536,0.779415456621423,42.4696596320889
E01017413,1746,1.26303141799897,68.9938113118663,1829,0.690558457079811,37.7221494324037
E01017414,1710,0.963114296711212,55.1631894924657,1740,0.553513963627133,31.7029824669343
E01017415,1480,1.95917213524148,92.3272666578123,1890,1.03659901335528,48.8504056390541
E01017416,2024,1.15584012563679,67.9514074153134,2222,0.520180074544009,30.5811914560366
E01017417,2126,0.58516275923856,41.9776292094183,2546,0.229836119103912,16.4876784011855
E01017418,1458,0.547085102507118,38.806358614338,1570,0.348461848730649,24.7174258690051
E01017419,1283,1.48411811693891,82.2239389324457,1597,0.929316291132695,51.4864990184381
E01017420,1281,1.42513742621951,79.5155309425434,1595,0.893503088538876,49.8529974561401
E01017421,1601,1.9976310580369,110.336006596615,1781,1.12163450760073,61.9517162249383
E01017422,1546,0.811401096777265,55.6045456208388,1524,0.532415417832851,36.4859223233851
E01017423,1633,2.39546615507415,67.7117131185996,1616,1.4823429177439,41.9008125733908
E01017424,1383,0.904027544878724,49.0562112626953,1379,0.655567472718436,35.5737572608378
E01017425,1098,0.921357061639497,45.7488624571779,1059,0.870025553956087,43.2000589775051
E01017426,1403,0.889864628659939,53.1416489011537,1363,0.652872067982347,38.9887372715728
E01017427,1768,1.02083096965398,65.0109957832114,1764,0.578702363749422,36.8543059995529
E01017428,1733,1.04307281348332,64.51456742714,1682,0.62013841467498,38.3558664846255
E01017429,1506,0.934987866586238,56.6241467290474,1450,0.644819218335337,39.0511356752051
E01017430,1520,0.462174046639247,49.0715663737222,1444,0.320065129251556,33.9830792061788
E01017431,1464,0.426935528825751,45.0805516133271,1550,0.275442276661775,29.0842268473078
E01017432,1550,0.460353815411082,46.1793838493345,1501,0.306698078221906,30.7657454026212
E01017433,1668,0.512176456561659,59.5446254108613,1615,0.317137124805981,36.8697370965086
E01017434,1741,0.509738040460147,55.755098806088,1757,0.290118406636396,31.7331239647627
E01017435,1819,0.555919819092574,61.8153393020381,1826,0.304446779349712,33.8528692782246
E01017436,2424,0.722956117318003,80.0287164308713,2427,0.297880559257521,32.9743372191476
E01017437,1702,1.8832458541469,92.0655798893476,1668,1.12904427706649,55.1951917801844
E01017438,1611,1.79702241681927,87.5159096001791,1680,1.06965620048766,52.0928033334399
E01017439,1603,1.81813131382272,87.6778706381873,1689,1.07645430066472,51.9111134625147
E01017440,1499,1.75529280950848,83.3266325290007,1494,1.17489478548091,55.7741850930393
E01017441,1563,1.79935679473289,92.7679871216178,2178,0.826150961769004,42.5931988620835
E01017442,506,0.716685534970313,30.6934590098028,2170,0.330269831783554,14.1444511565911
E01017443,442,0.63207372145964,27.0615426405714,2011,0.314308165817822,13.4567591449883
E01017444,821,1.16056913568772,66.5783365730998,1930,0.601331158387421,34.496547447202
E01017445,1875,2.59017816022597,151.903251432787,1970,1.31481124884567,77.1082494582678
E01017446,1781,1.87791802062394,113.249179019208,1783,1.05323500876272,63.5160846994997
E01017447,2383,2.78359487303873,160.132042621044,2338,1.19058805519193,68.4910361937742
E01017448,4839,5.89557753734832,324.632777170022,NA,NA,NA
E01017449,1554,1.6351793401142,99.4431686447693,1513,1.08075303378334,65.7258219727491
E01017450,2340,3.70604659507544,184.442464531251,2335,1.58717198932567,78.9903488356536
E01017451,1488,1.87190422001812,116.275197968212,1469,1.27427108238129,79.1526194473872
E01017452,1324,1.66135909923289,104.250731100091,1212,1.3707583327004,86.0154547030456
E01017453,961,0.438197470026208,34.8182723526261,1339,0.327257259168191,26.0031907039776
E01017454,1145,0.507476310413254,41.2965088932201,1468,0.345692309545813,28.1311368482426
E01017455,1055,0.470493577316946,38.7789057611409,1459,0.322476749360484,26.5790992194249
E01017456,1078,0.524776928251805,40.2516639037567,1446,0.362916271266808,27.8365587162909
E01017457,812,0.34981312225319,29.3879053693963,1167,0.299754175024156,25.1824381914278
E01017458,857,0.393563074978822,31.9974406892752,1257,0.313097116132714,25.4554022985483
E01017459,1030,0.947270684705655,63.7453808971681,1682,0.563181144295871,37.8985617700167
E01017460,830,0.664694568382159,45.3853414289431,1554,0.427731382485302,29.2054964150213
E01017461,883,0.673364875161491,47.7419115847822,2450,0.274842806188364,19.4864945244009
E01017462,1087,0.976221624589175,66.5600027570365,1634,0.597442854705737,40.7343958121398
E01017463,968,0.827644203358875,56.5101163330057,1364,0.606777275189791,41.4297040564558
E01017464,1364,0.655704842721247,36.7895225542383,1450,0.452210236359481,25.3720845201644
E01017465,1318,0.554832241133705,35.6353298325858,1447,0.383436241281068,24.6270420404878
E01017466,1132,0.643869618802179,47.5264718525398,2036,0.316242445384175,23.3430608313064
E01017467,855,0.411378804824817,29.3496559263819,1286,0.319890205929096,22.822438511961
E01017468,899,0.417162787863433,30.4369693690954,1352,0.308552357887155,22.5125513085025
E01017469,1251,0.571295200727239,40.4106133986461,1820,0.313898461938044,22.2036337355198
E01017470,817,0.373443358588705,27.0207967112389,1283,0.291070427582778,21.0606365637092
E01017471,904,0.469494002586039,37.5502016488295,1570,0.299040765978369,23.9173258909742
E01017472,451,0.262335319931443,20.2473830179913,1546,0.16968649413418,13.0966254967602
E01017473,864,0.538388986621714,40.5499519001065,2477,0.21735526306892,16.3705901897887
E01017474,566,0.384646745699154,27.4754070256959,1809,0.212629489054259,15.1881741435577
E01017475,675,0.48816122760109,35.9264334769079,1553,0.314334338442428,23.133569527951
E01017476,500,0.340633137196731,25.2281369091232,1473,0.231251281192621,17.1270447448223
E01017477,497,0.325054628612728,24.3848834616241,1286,0.252764096899477,18.961806735322
E01017478,1449,0.805723804814792,43.6381782615261,1696,0.47507299812193,25.7300579372206
E01017479,691,0.430794816566846,31.2508826103052,1303,0.330617664287679,23.9837932542634
E01017480,896,0.556480179852993,40.5865643525278,2148,0.259068985033982,18.8950485812513
E01017481,576,0.314723535360004,24.2256432204016,1199,0.262488353094249,20.2048734115109
E01017482,965,0.432940673029855,32.9129647567167,1364,0.317405185505758,24.1297395577102
E01017483,934,0.418133130181364,32.7186850490925,1893,0.220883851125919,17.284038589061
E01017484,1016,0.551871908698069,38.5094166616789,1256,0.439388462339227,30.6603635841392
E01017485,757,0.394130371971446,27.8522605720328,1374,0.286848887897705,20.270932002935
E01017486,682,0.698060153723799,36.5071261728301,1909,0.365667969472917,19.1236910281981
E01017487,342,0.249796050513565,17.8733611461034,1814,0.137704548243421,9.85301055463253
E01017488,1196,0.522732567230713,45.4076731802244,1414,0.369683569470094,32.112923041177
E01017489,1356,0.543621009330311,48.6442106850397,1574,0.345375482420782,30.9048352509782
E01017490,1153,0.454111219872852,39.8952359716968,1391,0.326463853251511,28.6809748178985
E01017491,1141,0.508611654853028,42.0654380273631,1533,0.331775378247246,27.4399465279603
E01017492,1213,0.485134313513557,42.0908869801849,1475,0.328904619331225,28.5361945628372
E01017493,1355,0.675300396537591,49.9856546827691,1674,0.403405254801428,29.8600087710688
E01017494,3288,2.03027774872294,129.551001395705,NA,NA,NA
E01017495,2043,6.17142372038081,119.411363969068,2073,2.97704955155852,57.6031664105489
E01017496,1144,1.99461462930221,56.2334296127498,1517,1.3148415486501,37.0688395601514
E01017497,859,0.525590064894388,38.9092242900395,1407,0.3735537063926,27.6540328998148
E01017498,770,0.420977521742476,32.5576072533448,1231,0.341980115144172,26.4480968751786
E01017499,664,0.345167076250036,27.6361304984141,1399,0.246724143137981,19.7542033584089
E01017500,620,0.331158139742406,26.0064250001834,1153,0.287214344963058,22.5554423245303
E01017501,877,0.421669367685366,36.5212802352198,1423,0.296324221844952,25.6649896241882
E01017502,907,0.550358875162343,39.8008518640459,1761,0.31252633456124,22.6012787416501
E01017503,279,0.1121030245784,6.89310383810809,1308,0.0857056762831801,5.26995706277377
E01017504,1986,0.709882138270662,44.4501199817578,1999,0.355118628449556,22.2361780799189
E01017505,1339,1.33337154674618,98.5858405264491,1536,0.868080434079546,64.1834899260736
E01017506,1202,1.13155442209109,84.8990078959619,1565,0.723037969387275,54.2485673456625
E01017507,1169,1.07245214931216,80.274689665293,1391,0.770993637176244,57.7100572719576
E01017508,1419,1.32502712032126,102.996743806867,1640,0.807943366049551,62.802892565163
E01017509,1100,1.12684753395137,83.23999752581,1217,0.925922377938674,68.3976972274527
E01017510,1341,1.47149468308619,105.285019452881,1558,0.944476690042483,67.5770343086528
E01017511,1070,1.12802396729179,82.0951416746755,1231,0.916347658238657,66.6897982734976
E01017512,1114,1.02350423401813,77.3467011201503,1487,0.688301435116432,52.0152663888032
E01017513,1293,1.32760270133662,96.1436997352468,1476,0.899459824753805,65.1380079507092
E01017514,1470,1.5343992814433,106.125698276565,1613,0.951270478266152,65.7939852923527
E01017515,1404,1.43250665241091,102.357406304454,1572,0.91126377379829,65.1128538832402
E01017516,1778,1.85864492193814,132.161033869747,2044,0.909317476486368,64.6580400536924
E01017517,1385,1.37828911153146,101.28348862409,1581,0.871783119248236,64.0629276559712
E01017518,499,0.286331038573652,21.7780051502469,1577,0.181566923635797,13.8097686431496
E01017519,614,0.37166256890191,27.5992497364098,1641,0.226485416759238,16.8185555980559
E01017520,564,0.345378321787104,25.8190928595013,1524,0.226626195398362,16.9416619813001
E01017521,618,0.407622270978016,29.8762405002412,1565,0.260461515001927,19.0902495209209
E01017522,630,0.347369838175751,26.2116448649138,1896,0.183211939966113,13.824707207233
E01017523,514,0.333894252246032,24.1138387729737,1609,0.207516626628982,14.9868482119165
E01017524,1105,0.500371512842261,39.0525304655353,1550,0.322820330865975,25.1951809455066
E01017525,820,0.404856273974422,30.5380870797203,1216,0.332941014781597,25.1135584537173
E01017526,1113,0.483824821688518,35.6556078254154,1432,0.337866495592541,24.8991674758487
E01017527,857,0.434600276724763,30.8859305306995,1172,0.370819348741265,26.3531830466719
E01017528,1860,1.40647335077406,94.3214631089366,2490,0.564848735250627,37.8801056662396
E01017529,1090,0.48515938018397,40.2146826856283,1279,0.379327115077381,31.4422851334076
E01017530,1124,0.529558256240927,42.88330003754,1407,0.376374027179052,30.4785359186496
E01017531,1092,0.448095740868102,38.2608852499707,1353,0.331186800345973,28.2785552475763
E01017532,1059,0.463541165677577,38.6580411765183,1261,0.367598069530196,30.6566543826473
E01017533,979,0.432137517164513,35.4942348429685,1200,0.360114597637094,29.5785290358071
E01017534,1222,0.530316357696638,45.6108359171138,1521,0.348662957065508,29.9874003399828
E01017535,1042,0.498682248812156,35.0448435585218,1447,0.344631823643508,24.2189658317359
E01017536,1561,0.71202391061077,50.8434032625744,2466,0.28873637899869,20.6177628802005
