lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020971,2095,428.098658553259,3755.72956287555,2055,208.320515111075,1827.60562670343
E01020972,1783,391.262381135231,3508.24270036162,1639,238.720183731075,2140.47754750557
E01020973,2002,402.458313618924,3595.808656922,1810,222.352659457969,1986.63461708398
E01020974,1666,337.675117922803,3052.2037310364,1560,216.458408924874,1956.54085322846
E01020975,1699,367.764382566172,3194.09167496102,1769,207.893941529775,1805.59167606615
E01020976,1995,446.449006250067,3785.84168232084,1915,233.132640339461,1976.9408262772
E01020977,1643,327.198343874381,2829.28240436422,1613,202.850802153987,1754.04984771495
E01020978,1825,434.780341856431,3635.51293252608,1894,229.556674686606,1919.48940471282
E01020979,1906,443.041921712815,3624.74342434629,1825,242.76269682894,1986.16078046372
E01020980,1599,372.380399481553,3122.09093279396,1542,241.491828457557,2024.70229104667
E01020981,1602,348.940670347598,2633.46917028359,1628,214.337021098033,1617.61005545675
E01020982,1802,439.014347275031,4003.98812074151,1821,241.084210475031,2198.7853491167
E01020983,1565,364.946093526378,3385.91576203325,1649,221.313580064511,2053.31459189402
E01020984,1957,450.423919803199,4152.00702073234,1955,230.395866907007,2123.78875740785
E01020985,1649,400.770007901462,3698.34888695284,1746,229.536086999692,2118.18378405088
E01020986,1509,306.107395800229,2780.22421395609,1487,205.855679758056,1869.68676123476
E01020987,1941,365.830804934281,3308.69429863857,1868,195.84090199908,1771.24962453885
E01020988,1745,359.62474778363,3152.49244919134,1650,217.954392596139,1910.60148435839
E01020989,1663,385.651735832738,3462.52924866144,1689,228.331400729863,2050.04692046266
E01020990,1691,391.769997446251,3356.47496033041,1676,233.752981769839,2002.67002406349
E01020991,1404,332.082566623395,2988.11645237595,1321,251.387257095682,2262.01094048142
E01020992,1966,457.452799833915,4061.5664883176,1898,241.018335002063,2139.91911924004
E01020993,1528,338.986820794196,2840.84015367024,1363,248.70639823492,2084.25543189306
E01020994,1653,378.647074650489,3159.68944179201,1514,250.097143098077,2086.98113724703
E01020995,1512,377.008988700857,3038.03886850096,1447,260.545258259058,2099.5431019357
E01020996,1922,465.75764515923,4009.68354447271,1810,257.324665833829,2215.29477595177
E01020997,1743,416.922765111215,3879.44868799141,1688,246.992159426075,2298.25159241197
E01020998,1827,448.019093383575,4167.88617849933,1872,239.326438773277,2226.43492441204
E01020999,1862,434.660383377983,3869.74807648291,2021,215.07193635724,1914.76896411821
E01021000,1556,297.125063620874,2690.98401965272,1517,195.863588411914,1773.88531288907
E01021001,1306,260.055325429434,2398.77883827037,1235,210.571113708044,1942.3310431339
E01021002,1480,295.96229729994,2681.47019306318,1461,202.575152156016,1835.36631968732
E01021003,1632,341.2001030001,2993.68080776064,1664,205.048138822176,1799.08702389462
E01021004,1872,393.56476173457,3772.57173571864,1807,217.800089504466,2087.75414262238
E01021005,1791,400.002347455249,3889.11251356092,1651,242.278829470169,2355.61024443423
E01021006,1785,360.565872556285,3368.91181574945,1804,199.870217603262,1867.4677470895
E01021007,1512,305.00990436844,2758.93296873995,1464,208.340098612323,1884.51705515024
E01021008,1614,332.725595381727,2941.64470449301,1584,210.054037488464,1857.09892960417
E01021009,2043,423.551418714396,3759.34714986611,1937,218.66361317212,1940.80906033356
E01021010,1595,350.532926301985,2954.2157396017,1614,217.182730050796,1830.36910755991
E01021011,1589,353.508213701202,2974.56988033781,1592,222.052898053519,1868.44841729762
E01021012,1840,417.397511156921,3538.90605976543,1701,245.383604442634,2080.48563184329
E01021013,1846,386.874283990941,3621.34056654183,1836,210.715840953671,1972.40771598139
E01021014,1938,412.094020408597,3359.45804161747,1857,221.913850516207,1809.07810534059
E01021015,1783,379.219828735157,3256.73171630811,1671,226.941848435163,1948.97170335614
E01021016,1624,375.082529196738,3328.2739041511,1686,222.468878527128,1974.06518632924
E01021017,1764,402.166687644348,3527.44866012819,1620,248.25104175577,2177.43744452357
E01021018,2022,461.256437550082,3987.42886985989,1915,240.864980443907,2082.2082871331
E01021019,1691,375.35962930248,3179.43539424557,1603,234.160716969732,1983.4281935406
E01021020,1886,434.232292789529,3656.5543404869,1814,239.378331195992,2015.74109177888
E01021021,1832,414.41133239323,3544.72182449668,1901,217.99649257929,1864.66166464844
E01021022,2176,229.395684021229,2124.87390369616,2163,106.054407776805,982.373510724069
E01021023,2264,213.153405942039,1868.35162936337,2143,99.4649584423889,871.839304415945
E01021024,1162,108.229078713482,1027.63878612074,1171,92.424490788627,877.573685841794
E01021025,1932,175.297787550862,1681.69458992725,1928,90.9220889786629,872.248231290065
E01021026,2550,254.531614153442,2402.57025384145,2483,102.509711700943,967.60783481331
E01021027,1578,232.648857734269,1853.4577815389,1573,147.901371731894,1178.29483886771
E01021028,1645,320.474278785825,2714.29836376001,1671,191.785923869435,1624.35569345303
E01021029,1517,303.893642469437,2596.59177134712,1510,201.254067860554,1719.59719956763
E01021030,1328,191.114812802405,1519.90672148705,1310,145.889170078172,1160.23413853973
E01021031,1502,294.708080954641,2432.61685566063,1536,191.867240204844,1583.73493207072
E01021032,2159,254.915163726464,2235.2930222479,2139,119.174924603302,1045.01777571197
E01021033,1855,225.636400763452,2025.76637928429,1763,127.984345299746,1149.04502511871
E01021034,1329,164.909365810959,1467.77017453472,1359,121.346111707843,1080.03692018743
E01021035,1729,191.826526520916,1653.12177005639,1749,109.677831058271,945.181114955055
E01021036,1535,166.026401466601,1431.95348595533,1491,111.352381936017,960.398045577015
E01021037,1663,196.314467495937,1688.68621891928,1607,122.162083071523,1050.83149901635
E01021038,1893,194.105605828177,1619.14573010766,1835,105.779621704729,882.368245290276
E01021039,1520,137.193812420953,1173.34755055162,1461,93.9040468315902,803.11262871432
E01021040,1575,152.432977752001,1284.86314591657,1841,82.7990101857691,697.915885886239
E01021041,1604,168.385529705113,1456.66660482133,1590,105.902848871141,916.142518755555
E01021042,1366,143.348924704241,1219.61371856029,1331,107.700168823622,916.313838136961
E01021043,1604,168.761652842706,1443.26629292281,1630,103.534756345218,885.439443510926
E01021044,2025,469.654502001727,4202.59704612472,1905,246.537796326366,2206.08768825445
E01021045,1902,441.186244185727,3976.09625685466,1821,242.276905099246,2183.46856499432
E01021046,1511,335.214715060952,2995.78667449346,1489,225.127411055039,2011.94538246707
E01021047,1442,313.218119189478,2739.59317356605,1434,218.42267725905,1910.45549063183
E01021048,1623,379.986862043431,3412.37369159662,1537,247.2263253373,2220.15204397958
E01021049,1465,339.35013698427,3016.35004052118,1476,229.912016927012,2043.59758842899
E01021050,1408,321.115443726145,2841.591496842,1341,239.459689579527,2119.00931904698
E01021051,1233,285.801395947538,2532.80230866447,1225,233.30726199799,2067.59372135875
E01021052,1276,114.345217266795,1105.84466654328,1271,89.964765748855,870.058746296839
E01021053,1267,114.150358807186,1100.04420350917,1193,95.6834524787811,922.082316436859
E01021054,1467,214.84695367414,2077.16906465156,1452,147.966221538664,1430.5572070603
E01021055,1811,276.880262350823,2714.1455769176,1755,157.76653125403,1546.52169624935
E01021056,1769,260.410498990011,2522.50743344662,1736,150.006047805306,1453.057277331
E01021057,1690,312.306263377418,2792.70478034889,1578,197.912714434359,1769.77489248979
E01021058,1880,386.207957076487,3417.07942000007,1968,196.243880628296,1736.32084349597
E01021059,1586,330.281925867618,2914.3379351639,1540,214.468783030921,1892.42723062591
E01021060,2207,465.519076826039,4122.73642821006,2017,230.797757474486,2043.99426287063
E01021061,1680,316.74792854435,2673.22206603165,1612,196.493752198728,1658.32634369209
E01021062,1499,303.495970032874,2652.58956464654,1446,209.886562954961,1834.43261732126
E01021063,1757,342.268028269533,2937.13939973907,1701,201.215772057338,1726.71334493772
E01021064,1751,355.924662862355,3107.75773673986,1611,220.933993086502,1929.08611839842
E01021065,1294,266.647911440303,2364.36672499392,1252,212.977565048166,1888.47182507502
E01021066,1665,334.717294271094,2932.63820902534,1561,214.424916253103,1878.69199809439
E01021067,1127,109.40075526828,1041.07572801449,1111,98.4705267941318,937.061861399177
E01021068,1277,127.97513110922,1159.60842270759,1239,103.289048514302,935.922859328158
E01021069,1598,229.843235336633,1985.93924884264,1594,144.192744878691,1245.88409588622
E01021070,1538,226.90421536521,2002.63734111276,1591,142.617357237719,1258.72868706019
E01021071,1833,268.69929886173,2356.92406535637,1766,152.15135835885,1334.61158853702
E01021072,1628,236.544820381592,2070.46675568639,1609,147.013561455309,1286.80345288153
E01021073,1517,224.465532836612,2010.17474242252,1452,154.590587353039,1384.41786668217
E01021074,1771,261.763544167818,2333.11601096132,1698,154.159920004604,1374.03769785708
E01021075,1882,275.918423950915,2430.15457129931,1858,148.502919241612,1307.94110403623
E01021076,1987,292.639143328893,2589.99742197719,1898,154.182899541039,1364.59295151591
E01021077,1614,234.525682806302,2055.49816751553,1488,157.611345971977,1381.38317709377
E01021078,1279,183.396572702565,1582.44229166166,1310,139.997383742416,1207.9712150089
E01021079,1577,228.331323203623,1966.12090165788,1628,140.252655530481,1207.69097153432
E01021080,1590,232.572182758849,2062.37512912056,1451,160.284068062611,1421.34743564477
E01021081,1533,224.865625862456,1983.72627462401,1558,144.329670001577,1273.25178088833
E01021082,1689,252.053215473136,2189.60228978622,1665,151.383312596478,1315.07645032206
E01021083,1354,199.838748135945,1754.17136308488,1358,147.15666283943,1291.73148975323
E01021084,2005,283.018005208866,2782.27537975374,1808,156.536507305789,1538.86912596999
E01021085,1688,240.613669485128,2360.53666592238,1716,140.217756110214,1375.60411767038
E01021086,1796,257.20555700799,2526.83763225303,1753,146.723078726749,1441.43618497035
E01021087,1859,331.164252925187,3000.36975316675,1641,201.806369850815,1828.37888675609
E01021088,1610,269.235101102143,2390.36406044963,1582,170.186536727018,1510.97601798333
E01021089,1696,293.920710451716,2841.89135818002,1561,188.290013101676,1820.55820511212
E01021090,1690,375.861351670489,3605.69269108927,1757,213.92222633494,2052.18707517887
E01021091,2077,461.671654354732,4363.88306036598,1927,239.580516011797,2264.59940859677
E01021092,2012,441.495035833166,4112.67513438241,2121,208.154189454581,1939.02646599831
E01021093,1459,293.850679581766,2906.62834798951,1467,200.307211712179,1981.34175050409
E01021094,1542,326.227876698885,3237.28038407617,1556,209.658018444013,2080.51438565307
E01021095,1328,252.081550053175,2429.87950912942,1309,192.575668489821,1856.28686717297
E01021096,1282,193.887300183477,1933.76380644355,1329,145.889616390878,1455.05177309522
E01021097,1443,213.761232057746,2069.31353357172,1391,153.674501838782,1487.64452449441
E01021098,1734,296.217101083115,2226.94643963345,1680,176.319703025663,1325.56335692467
E01021099,1684,259.845437155873,2109.7659436299,1640,158.442339729191,1286.44264855482
E01021100,1885,264.529211909747,2600.74962561724,1844,143.454019473832,1410.38482951043
E01021101,1746,348.916011676734,2559.62372338897,1667,209.307745456949,1535.46714060526
E01021102,1537,309.006092017714,2204.64807252322,1604,192.647189537228,1374.46887314415
E01021103,1629,325.590110744819,2308.05180789122,1449,224.699869389109,1592.85839053914
E01021104,1464,228.176092470345,2114.73977755821,1388,164.391997457021,1523.58773599295
E01021105,1305,220.377568289421,2145.74336107565,1302,169.260805137804,1648.03637563414
E01021106,1575,299.588014923512,2909.68578628504,1629,183.909155876926,1786.17911988032
E01021107,1560,313.711873610629,3043.69199555045,1548,202.656249102473,1966.20929945119
E01021108,1512,323.156654058129,3200.07545339829,1470,219.834458542945,2176.92207714169
E01021109,1910,368.798197115235,3185.09542194225,1734,212.68638818641,1836.84857090095
E01021110,2317,447.90593344017,3908.17421782069,2332,192.06943972563,1675.88945875673
E01021111,1035,209.71113939644,1994.59500981749,1049,199.915290177731,1901.42517618445
E01021112,1524,314.637256658855,2971.95653027101,1502,209.478865951302,1978.66613200466
E01021113,1415,308.850046864743,2913.36678762543,1391,222.03454123993,2094.44053747335
E01021114,1642,263.90051353958,2328.86177270098,1546,170.698909145912,1506.37889566687
E01021115,1660,266.86847150943,2364.21628080732,1649,161.836550339254,1433.72727762724
E01021116,1622,296.971240534459,2302.94410057405,1552,191.347448797976,1483.85573490596
E01021117,1534,307.473100692839,2181.81925130501,1550,198.369742382477,1407.62532342258
E01021118,1736,348.956553228637,2491.23123718426,1783,195.713153801816,1397.21325697379
E01021119,1144,230.763859278901,1660.03836955593,1099,209.976214084532,1510.49897138847
E01021120,1396,305.948317157394,2803.40789407694,1320,231.779028149541,2123.7938591492
E01021121,1619,349.314419425438,3224.6601805383,1603,217.912925405763,2011.64078636201
E01021122,1494,352.458961141959,3134.5023648368,1505,234.192000758777,2082.72582381183
E01021123,1522,289.295817909289,2777.81542391525,1536,188.34363145136,1808.47358327816
E01021124,1682,315.594416620772,3042.41294542794,1637,192.788281381046,1858.52959403051
E01021125,1283,245.429497746823,2373.35828458878,1175,208.876168295169,2019.87939113939
E01021126,1634,340.078913794214,3182.93202420276,1555,218.700266105604,2046.90162328151
E01021127,1661,382.152113365826,3426.87885803019,1595,239.593801483277,2148.51339061454
E01021128,1944,442.077104204476,3973.86305607077,1852,238.702540067212,2145.71439312677
E01021129,1839,398.335983712458,3788.06261434544,1792,222.285705196684,2113.87422675527
E01021130,1380,301.486565704234,2888.96884337844,1489,202.475866826215,1940.207416641
E01021131,1727,375.132876560007,3561.58613851658,1671,224.496036241776,2131.41001706558
E01021132,1621,184.558164980041,1837.7222212956,1444,127.810363559585,1272.66081807175
E01021133,1686,197.92261875275,1850.88561538305,1583,125.03008133465,1169.22654161911
E01021134,1547,188.870579727444,1442.9205893843,1481,127.529088269712,974.28804144787
E01021135,1890,423.309806763305,4030.34657934383,1897,223.146972463524,2124.58965700782
E01021136,1427,319.568747152197,3017.41498286912,1337,239.01925740628,2256.85488621475
E01021137,1581,352.93535709716,3365.34698089496,1462,241.405853007634,2301.87891990079
E01021138,1221,264.574790061006,2555.12274472636,1110,238.355666721627,2301.91238263636
E01021139,1393,140.304765414511,953.21686585651,1325,105.890388992084,719.408955363404
E01021140,1760,181.07154543592,1255.84006204004,1849,97.9294458820551,679.199600886988
E01021141,1525,207.774637100093,1516.12456887934,1510,137.59909741728,1004.05600588036
E01021142,1159,192.995447519518,1454.58906584098,1172,164.671883549077,1241.11695037626
E01021143,1154,163.209107003928,1092.83892322836,1187,137.497141536586,920.673060849499
E01021144,1808,316.672115347369,2912.86683080617,1864,169.888473898803,1562.6967976428
E01021145,2142,364.085320445507,3336.32053374045,2185,166.629437274832,1526.92015274163
E01021146,2173,327.413445305156,2916.15963014452,2027,161.526120032144,1438.65793297707
E01021147,1776,309.662200413387,2630.90162090641,1671,185.315499948167,1574.44740927972
E01021148,1541,262.919009331569,2461.22525625325,1659,158.480415510289,1483.55952757881
E01021149,1359,166.132006247255,1466.81148513537,1348,123.243328076599,1088.13908392832
E01021150,1139,152.087204780001,1297.80456816277,1180,128.887461677967,1099.83437979896
E01021151,1871,236.134044141481,2123.03108656533,1816,130.029759989802,1169.06998158884
E01021152,1653,196.413607621828,1691.54865224327,1658,118.464178300258,1020.23441027942
E01021153,2091,264.454857980108,2364.48613892656,2008,131.700626484118,1177.53293771243
E01021154,1483,171.290191818828,1441.43253512171,1468,116.682691974678,981.902271881272
E01021155,1182,137.230825572601,1166.23604643601,1168,117.492145182021,998.489765784254
E01021156,1873,239.938669077599,2163.1723750454,1894,126.683563398944,1142.11846623305
E01021157,1803,233.134612743358,2096.59495514661,1887,123.547754500985,1111.0731081858
E01021158,2257,278.423694037222,2461.80819270394,2257,123.360077109979,1090.74355015682
E01021159,2412,313.444740737246,2815.09457725251,2392,131.038771211223,1176.87900386811
E01021160,1818,236.524773142592,2148.66352197817,1759,134.465476488114,1221.52559521215
E01021161,1699,219.004398063506,1994.68423325114,1639,133.620743174805,1217.01295500375
E01021162,1605,207.509356773916,1875.7962752868,1633,127.072478122423,1148.68112387434
E01021163,2206,218.111398024207,1690.52116619294,2217,98.3813252251725,762.526461972456
E01021164,1940,190.007249308838,1612.5488150713,1934,98.2457338722018,833.789459705947
E01021165,1245,148.269717299482,1336.38469850317,1213,122.233897196605,1101.71863025817
E01021166,2208,367.432765648666,2739.57200266675,2239,164.105746158404,1223.56945183866
E01021167,2405,208.448892047418,1535.94888012895,2285,91.2248980513866,672.187693710702
E01021168,1841,159.366405080889,1173.52577964826,1666,95.6581062910497,704.397226679627
E01021169,1439,132.119244601156,1003.95903444935,1423,92.845568939674,705.522863281341
E01021170,2857,415.131323059305,3696.49516056753,2860,145.150812258498,1292.48082537326
E01021171,1964,205.501224453824,1681.44482622837,2074,99.0844862361734,810.72556713036
E01021172,1756,188.349580905459,1419.81963455386,1818,103.602629760979,780.978896894311
E01021173,1400,167.803322718713,1417.2186795236,1376,121.950089185111,1029.95543570029
E01021174,1926,367.037714879432,2689.1802042943,1767,207.718005025145,1521.89032501092
E01021175,1512,292.103790867065,2160.89838205081,1483,196.968166464643,1457.11286719542
E01021176,1483,289.988661751172,2172.17324720664,1404,206.544630876903,1547.13194245488
E01021177,1184,234.577733436043,1778.00341479922,1103,212.672469116993,1611.97045766022
E01021178,1429,275.557861346628,2123.52457311264,1433,192.294390332608,1481.87339365851
E01021179,1553,299.653721577202,2299.98814588168,1478,202.742707427065,1556.14894849911
E01021180,1324,267.913122685095,2048.59681341026,1318,203.272475481863,1554.32231669975
E01021181,1435,285.659034556076,2170.75516278713,1361,209.889077557734,1594.97072945418
E01021182,1528,322.939991050477,2465.6849506065,1518,212.740442062238,1624.2983864338
E01021183,1431,296.607023757392,2268.23412609987,1396,212.469214725925,1624.80954591681
E01021184,1551,313.296168842278,2382.43641361687,1511,207.343592880396,1576.72826844267
E01021185,1520,303.473407730336,2328.89124080479,1488,203.947182614473,1565.11508118601
E01021186,1261,125.705400435852,922.171497308701,1241,101.293634517205,743.087427323691
E01021187,1450,172.91387709668,1417.30102596508,1343,128.751956140491,1055.32466564786
E01021188,1112,160.942002615965,1303.23431681763,1157,139.102854464966,1126.39093934108
E01021189,1351,193.956580763434,1586.81865637667,1311,147.945523084236,1210.387991134
E01021190,1572,212.994092138049,1815.52876630183,1553,137.150091524822,1169.04621139847
E01021191,1582,209.525495123568,1820.42494127614,1579,132.695057076357,1152.89736622935
E01021192,1624,216.66043956099,1856.11465257214,1581,137.040126224535,1174.01306298048
E01021193,1806,241.044527753789,2070.9239865205,1736,138.850534420385,1192.92856366388
E01021194,1629,216.768787517207,1871.92481151412,1723,125.808930654212,1086.43343674644
E01021195,2471,466.674682399965,3419.98234676187,2410,193.640947053927,1419.07981193439
E01021196,2021,392.212670316109,2956.85324640017,2060,190.394500153451,1435.36565359232
E01021197,2541,473.315677322923,3584.04077777704,2256,209.803048458742,1588.67055752528
E01021198,1531,223.197581180154,2005.83941730658,1503,148.501384684068,1334.55716387663
E01021199,1484,220.218439230013,1928.22873281074,1267,173.810922833475,1521.88534554913
E01021200,1142,171.533744461326,1222.94169067358,1108,154.813848791811,1103.73798797254
E01021201,1558,230.203257802304,1665.96451049589,1491,154.395209793631,1117.34708953447
E01021202,1258,109.725951693719,1000.31531894548,1089,100.758449672837,918.563194623951
E01021203,1488,137.702761138436,1222.70644838051,1477,93.2313887193203,827.831041557553
E01021204,1233,250.053749703887,2664.92575383548,1214,205.975082128407,2195.16124698145
E01021205,1230,228.600085642076,2382.28054047519,1241,184.206354264364,1919.64588273585
E01021206,1544,339.893686933911,3330.84966261192,1499,226.746955926558,2222.04780694591
E01021207,1339,290.916161998377,2868.9690823988,1356,214.539942476679,2115.7589103236
E01021208,2037,447.555408787366,4192.07368377326,2060,217.259907178333,2034.98722513265
E01021209,1822,404.061833576051,3808.26069955659,1751,230.760613121674,2174.90616765082
E01021210,1617,361.762313239912,3334.76198659811,1641,220.452354198606,2032.15233796351
E01021211,1584,344.652765043095,3389.47437681933,1552,222.070080569004,2183.93967578565
E01021212,2135,526.886190937877,4065.83343246535,2053,256.64208033993,1980.43518386037
E01021213,1741,438.504431562894,3288.26024010963,1811,242.133866130808,1815.71520712846
E01021214,1649,417.034132596641,3095.69122565546,1629,256.00622013299,1900.36293778727
E01021215,1275,316.388659882738,2448.72816577389,1312,241.149893203307,1866.40866293741
E01021216,1175,291.165797560849,2282.91890955437,1163,250.357521548451,1962.95692996937
E01021217,1307,137.048362789544,1070.54168531465,1302,105.259879254642,822.228636954417
E01021218,1182,121.878090673996,948.443081019917,1158,105.248782965454,819.03547583758
E01021219,1432,184.034746134725,1568.36330372021,1350,136.322034173871,1161.7505953483
E01021220,1635,210.656825295936,1755.91986790722,1666,126.44467304678,1053.97351014839
E01021221,1254,160.007665275529,1402.14259583592,1276,125.397856799004,1098.85783372721
E01021222,1560,199.0938007389,1767.85986523494,1560,127.624231242885,1133.24350335573
E01021223,1202,160.194854170466,1386.91488481302,1170,136.918678778176,1185.39733744702
E01021224,1545,203.818117218245,1743.88540713354,1532,133.040546487105,1138.3064015232
E01021225,1650,223.139780197669,1907.72410310781,1542,144.708028662561,1237.17516414255
E01021226,1366,183.097819766123,1556.07458390323,1389,131.819884640838,1120.28407768411
E01021227,1899,247.976387061202,2195.15606204388,1848,134.18635663485,1187.8550119285
E01021228,1834,232.784194100428,2111.47754316495,1716,135.655124767149,1230.46476874414
E01021229,1839,180.41815142549,1284.20230620012,1755,102.80236548461,731.739205812034
E01021230,1747,175.134319934096,1262.45587146198,1730,101.233710944564,729.743278301722
E01021231,1801,178.682737217669,1212.97240866924,1795,99.5447003998157,675.750645498184
E01021232,1669,390.036698088505,2952.75022955765,1627,239.72753416626,1814.84341091435
E01021233,1506,341.19377933076,2665.48370520993,1441,236.775696967911,1849.74580514221
E01021234,1495,350.644601474468,2702.72115289106,1468,238.858720350455,1841.09070360426
E01021235,1335,293.281609531728,2299.9776593377,1338,219.194028050619,1718.96686049155
E01021236,1552,378.093939664513,2926.96596390181,1511,250.227623867977,1937.10520443535
E01021237,1518,128.40796592918,1467.71713699012,1396,91.9827836168909,1051.37330729952
E01021238,1472,126.109768272994,1366.01458757439,1394,90.4661178428937,979.924381330266
E01021239,1491,122.762093562706,1465.32006215943,1454,84.4306007996602,1007.78546228297
E01021240,1708,150.084471183501,1686.42190770701,1665,90.1408235336343,1012.86601063484
E01021241,1779,163.51942965601,1698.83769932973,1691,96.6998401277408,1004.63494933751
E01021242,1331,118.868528171899,1265.79957974008,1247,95.3235991755409,1015.07584582204
E01021243,1802,162.403572381277,1773.37135335486,1689,96.153684062331,1049.9534359709
E01021244,1468,128.993738305025,1497.94763389597,1461,88.2914019883812,1025.28927713619
E01021245,1549,116.33933170586,1328.01916644933,1437,80.9598689671959,924.160867396891
E01021246,1519,119.780611521264,1409.51420466184,1457,82.2104403028582,967.408513837911
E01021247,1605,127.316615130343,1508.03222572423,1502,84.7647237885104,1004.01612897752
E01021248,1517,115.71985408394,1336.14662797179,1429,80.979603977565,935.022132940374
E01021249,1555,124.716437862458,1460.18638639223,1504,82.9231634723792,970.86860797356
E01021250,1612,129.286751231417,1507.21388067469,1532,84.3908297855206,983.821070936485
E01021251,1660,133.953740847211,1555.85550293859,1572,85.2123033379203,989.729963701396
E01021252,1402,106.929860221298,1251.94159092038,1431,74.7238715732341,874.871831530665
E01021253,1850,155.33168295358,1868.29423626944,1686,92.1302983117322,1108.12232281698
E01021254,1581,151.971795039853,1506.03187929872,1497,101.517565156882,1006.03331950483
E01021255,1503,140.024215552205,1502.43433044093,1415,98.9570427930775,1061.79104624801
E01021256,1559,135.27410532964,1556.66189490304,1454,93.0358358525719,1070.60653019466
E01021257,1578,155.217057223266,1456.93711969204,1507,102.997383691616,966.779774181845
E01021258,1619,163.458411152847,1478.51277490627,1580,103.454690603068,935.767579054598
E01021259,1633,161.774553038111,1474.5545279112,1528,105.873398585151,965.022596800523
E01021260,2463,302.6333145022,2219.24301201389,2441,123.979235764932,909.153220816834
E01021261,1692,231.830935988513,1735.36647155973,1702,136.210890710055,1019.60427236177
E01021262,1611,212.010421093065,1181.50553711234,1613,131.438574763215,732.489483640631
E01021263,1832,257.43434849542,1988.67321006367,1853,138.928412571733,1073.2181381887
E01021264,1584,183.454094684933,1528.47057008573,1432,128.110401316294,1067.36771654031
E01021265,1807,365.241484983269,2794.9813622394,1682,217.147137326557,1661.70116661082
E01021266,1733,371.917873278981,3031.24766430282,1703,218.389825765696,1779.94578056537
E01021267,1747,280.972027516219,2098.27654482897,1708,164.503528990761,1228.49914802633
E01021268,1722,348.232074723098,2747.81977461063,1738,200.363679357364,1581.02403602453
E01021269,2084,343.100976077179,2860.1416187086,1933,177.496624975261,1479.63870600548
E01021270,1909,338.671375479468,2636.10821342458,1743,194.30371513452,1512.39713908467
E01021271,1796,301.183049990913,3188.21975713241,1691,178.109432283213,1885.40494212443
E01021272,1650,305.24842478017,2169.1455084234,1644,185.674224318838,1319.43157446679
E01021273,1775,279.676998948909,2507.41056774671,1673,167.170949760256,1498.75108651925
E01021274,1880,288.613663703944,2569.60486702654,1929,149.618280821122,1332.09168845337
E01021275,1769,270.545490185652,2424.862029163,1631,165.877063265268,1486.73331033905
E01021276,1527,231.601894539468,1951.5167705913,1438,161.058341126195,1357.10484742093
E01021277,1458,216.736844946427,1888.63536753689,1418,152.846858213277,1331.90082336875
E01021278,2252,348.388046192326,3114.55030466765,2019,172.554752943202,1542.62025986511
E01021279,1665,258.142653735817,2306.21385008701,1687,153.018763328878,1367.05029643569
E01021280,1521,197.421658312274,2013.08868841341,1569,125.826423398518,1283.03931702575
E01021281,1525,218.837115523794,2086.05736229899,1506,145.310169670514,1385.16425119455
E01021282,1626,229.881968718866,2138.54859018144,1539,149.370999817327,1389.57023403602
E01021283,1620,242.668110579226,2264.71074242244,1570,154.56567552817,1442.49091874041
E01021284,1629,210.514272182636,2137.0575716364,1595,131.983869706982,1339.84800729555
E01021285,1445,190.772436291302,1904.73074519765,1400,136.266025922358,1360.52196085546
E01021286,2125,332.849469346629,2987.03429720416,2057,161.813062395055,1452.13140359949
E01021287,1607,252.516557860752,2235.4941035718,1517,166.45784961157,1473.62828185353
E01021288,1634,256.021090705239,2263.07779952141,1808,141.604585567057,1251.70232274414
E01021289,1953,317.731936392389,2963.81475106238,1873,169.63797992119,1582.38908225434
E01021290,2053,321.05438762834,2870.17547444912,1794,178.960082290045,1599.87484640419
E01021291,1731,275.953807798602,2431.19251937162,1670,165.241801077007,1455.80390381534
E01021292,2005,321.786869660657,2886.38684268887,1535,209.633139844076,1880.38230794063
E01021293,1815,282.274426020295,2386.61257094144,1663,169.738079386828,1435.12481716262
E01021294,1700,256.462401255524,2614.34784595186,1631,157.242428728096,1602.91100303609
E01021295,1747,298.779833163198,2640.20267822202,1675,178.376019798924,1576.24040490867
E01021296,1837,290.25183680611,2544.76257801076,1871,155.131927742443,1360.10827258726
E01021297,1724,265.945620853082,2519.63491432611,1712,155.342068255305,1471.74936584469
E01021298,1628,248.241499716591,2537.66307292917,1583,156.817119214524,1603.07206123131
E01021299,1598,256.791439472509,2274.99860560173,1538,166.964525014635,1479.19285149657
E01021300,2218,450.859057030444,4460.19123427663,2128,211.869857627088,2095.95452738563
E01021301,1633,324.975185562023,2231.83019973436,1514,214.646754003978,1474.12826930935
E01021302,1688,317.045074207934,2174.6958427805,1542,205.606403507091,1410.3085880548
E01021303,1392,263.844392880896,1714.1302420915,1381,191.053144736348,1241.22392620674
E01021304,1513,318.791232202541,2341.32561316192,1455,219.100503231987,1609.1584970185
E01021305,1539,341.818715852859,2674.48645531402,1450,235.737045415765,1844.47341745795
E01021306,1579,338.385495782601,2581.78748638213,1492,226.799930149196,1730.42056728025
E01021307,1334,239.614289559743,1691.92984429136,1340,178.816633999808,1262.63421215773
E01021308,1243,229.81985086162,1587.15864997982,1243,184.89127181144,1276.87743361209
E01021309,1346,264.247663578159,1866.42070734008,1326,199.281797570256,1407.55709452495
E01021310,1265,260.77255706057,2122.12660893386,1329,196.217123446629,1596.78450634602
E01021311,1366,273.398119361964,2598.75545013191,1392,196.40669494394,1866.92201877293
