lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016846,1070,0.0869282638719636,9.49256641481843,1640,0.0530050389463193,5.78815025293806
E01016847,1430,0.116175156389634,12.686327077748,2076,0.055961057991153,6.11094753263391
E01016848,1038,0.0843285400926152,9.20867657811358,1497,0.0563316901086274,6.15142055986211
E01016849,35,0.00810217308481011,0.81896541173951,1536,0.00527485226875658,0.533180606601243
E01016850,58,0.020855597053795,2.4522327096942,1738,0.011999768155233,1.41095092617618
E01016851,34,0.0121125566290706,1.42083862381251,1701,0.00712084457911262,0.83529607513963
E01016852,58,0.0155239595876595,1.66632425155655,1588,0.00977579319122135,1.04932257654694
E01016853,26,0.0101551703916739,1.21810108767153,1861,0.00545683524539169,0.654541154041658
E01016854,65,0.0227221072461171,2.65229849010999,1656,0.0137210792549016,1.60162952301328
E01016855,21,0.00847041228950085,1.02337881870611,1729,0.00489902388056729,0.591890583404346
E01016856,23,0.00654183884752337,0.704237097724147,1621,0.0040356809670101,0.434446081261041
E01016857,12,0.0047816461712957,0.576151539720663,1519,0.00314789083034608,0.379296602844413
E01016858,14,0.00457161425656298,0.531869235538031,1437,0.00318135995585454,0.370124728975665
E01016859,13,0.00405227029850322,0.457914301886215,1450,0.00279466917138153,0.315802966818079
E01016860,21,0.00682990845376686,0.781560831586838,1520,0.00449336082484662,0.51418475762292
E01016861,72,0.0181747124947615,1.57159159583661,1607,0.0113097153047676,0.977966145511272
E01016862,80,0.0176193914443778,1.48442414571839,1580,0.011151513572391,0.93950895298632
E01016863,198,0.0602916106548065,5.30190316026162,1574,0.0383047081669673,3.36842640423229
E01016864,392,0.122940230553812,10.5917363062029,1475,0.0833493088500423,7.18083817369687
E01016865,490,0.147324708453451,12.5584180386537,1588,0.0927737458774879,7.908323701923
E01016866,445,0.154389357774821,13.639712226377,1469,0.10509826941785,9.2850321486569
E01016867,226,0.0546337344088161,4.50620949329821,1457,0.0374974155173755,3.0927999267661
E01016868,471,0.173170403821879,15.5793620372402,1548,0.111867185931447,10.0641873625583
E01016869,437,0.166747659083699,15.0777083627649,1787,0.0933115048034127,8.43744172510626
E01016870,34,0.00432016340933412,0.272203184995946,1601,0.00269841562107065,0.170020727667674
E01016871,26,0.00933491847380694,1.09719209411189,1777,0.00525318991210295,0.617440683236853
E01016872,14,0.00373302038464424,0.400131560831587,1818,0.00205336654820915,0.220094367894162
E01016873,19,0.00664815636361782,0.776217320136456,1688,0.00393848125806743,0.459844383967095
E01016874,23,0.00332052691351442,0.242813872018847,1814,0.00183049995232327,0.13385549725405
E01016875,47,0.00714205583103685,0.548753996542704,1643,0.00434696033538457,0.333995128753928
E01016876,51,0.0144777013132044,1.58716746470039,1613,0.00897563627601015,0.983984789026902
E01016877,49,0.0122453194283879,1.27955146935092,1825,0.00670976407034951,0.701124092795022
E01016878,29,0.00345565722502803,0.198389909590173,1865,0.00185289931636892,0.106375286643524
E01016879,13,0.00153811504883259,0.0745929733962368,1530,0.00100530395348535,0.0487535773831613
E01016880,3,0.00109288005309055,0.128924260735211,1358,0.0008047717622169,0.0949368635752657
E01016881,12,0.00109051254089422,0.0320610687022901,1513,0.000720761758687522,0.0211903957054131
E01016882,7,0.00186651019232212,0.200065780415793,1456,0.00128194381340805,0.137407816219638
E01016883,3,0.000682754094157053,0.0684697639553917,1449,0.000471189851040064,0.0472531152211123
E01016884,7,0.000636132315521629,0.0187022900763359,1592,0.000399580600202028,0.0117476696459396
E01016885,10,0.00254926428647917,0.268535544371185,1373,0.00185671106080056,0.195583062178576
E01016886,15,0.00136314067611778,0.0400763358778626,1561,0.000873248351132463,0.0256735015232944
E01016887,2,0.000591878049082534,0.0657980082302008,1423,0.000415936787830312,0.0462389376178502
E01016888,7,0.00104625827445513,0.0791567868561551,1490,0.000702186761379279,0.0531253603061443
E01016889,149,0.0155911605107707,0.700364086952531,1866,0.00835539148487177,0.375329092686244
E01016890,138,0.015411775932818,0.79188376753507,1751,0.00880169956186066,0.452246583400954
E01016891,147,0.0154094084206217,0.695020575502149,1772,0.00869605441344339,0.392223801073448
E01016892,142,0.0187578090972889,1.17514302200812,1732,0.0108301438206056,0.678489042729861
E01016893,181,0.0197295718299558,0.967223760498095,1901,0.0103785227932435,0.508797349025826
E01016894,278,0.0297749260789846,1.40774755618106,1892,0.0157372759402667,0.744052619546017
E01016895,248,0.0307165457473113,1.58658112658484,1559,0.0197027233786474,1.01769155008649
E01016896,249,0.029190150566491,1.63253912404963,1765,0.0165383289328561,0.92495134507061
E01016897,263,0.0292320373207338,1.48858021386284,1776,0.0164594804733861,0.83816453483268
E01016898,91,0.00903027628218914,0.341826016018751,2244,0.00402418729152814,0.152328884143828
E01016899,80,0.00727008360596147,0.213740458015267,3332,0.00218189784092481,0.0641477965231894
E01016900,141,0.0140439002323076,0.558081047591366,1679,0.00836444325926598,0.332388950322434
E01016901,155,0.0153161648633508,0.595485627744038,1666,0.00919337626851791,0.357434350386577
E01016902,123,0.0119980054620328,0.449534947758112,1501,0.007993341413746,0.299490304968762
E01016903,122,0.0139577592116257,0.749135675932017,1960,0.00712130572021721,0.382212079557151
E01016904,164,0.014903671392221,0.438167938931298,1589,0.00937927715054815,0.275750748226116
E01016905,208,0.0220041378345907,0.972722919478487,1719,0.0128005455698608,0.565865572704181
E01016906,82,0.00821239187651847,0.317780214492034,1602,0.00512633700157208,0.198364678209759
E01016907,92,0.0100010999825897,0.487619513836834,1815,0.00551024792429183,0.2686608891663
E01016908,156,0.0154070409084254,0.598157383469229,1535,0.0100371602009286,0.38967907717865
E01016909,110,0.0130982854172879,0.710890858409785,1895,0.00691202396690655,0.375140294675348
E01016910,138,0.0185579037228085,1.0410247588012,1527,0.0121531786003985,0.681745094172367
E01016911,63,0.00648574702010262,0.267016855713408,1536,0.00422249154954598,0.17383909877175
E01016912,107,0.010954114699774,0.467241352934877,1893,0.00578664273627784,0.246825859976163
E01016913,94,0.0101231563352797,0.470750276753962,1749,0.00578796817340176,0.269153960408212
E01016914,92,0.00959097402365618,0.427165017057015,2387,0.00401800336139765,0.178954762068293
E01016915,160,0.0167024442782288,0.679144154043181,1550,0.0107757705020831,0.438157518737536
E01016917,2,0.000181752090149037,0.00534351145038168,1372,0.000132472368913292,0.00389468764605079
E01016918,6,0.00054525627044711,0.016030534351145,1428,0.000381832122161842,0.0112258643915582
E01016920,2,0.00100200400801603,0.12625250501002,1573,0.000637001912279741,0.0802622409472473
E01016922,4,0.00177067196491484,0.224828436315887,1282,0.00138117937980877,0.175373195254202
E01016923,35,0.00318066157760814,0.0935114503816794,1584,0.00200799342020716,0.0590350065540905
E01016924,26,0.00236277717193748,0.0694656488549618,1512,0.00156268331477346,0.0459428894543398
E01016925,58,0.00650118849112256,0.336325322400526,1523,0.00426867267966025,0.220830809192729
E01016926,39,0.0072352993883077,0.648288944300815,1529,0.00473204668954068,0.423995385415837
E01016927,45,0.00449954798728682,0.180683504413407,1549,0.00290480825518839,0.116645257852425
E01016928,22,0.0019992729916394,0.0587786259541985,1602,0.00124798563772747,0.0366907777491876
E01016929,24,0.00218102508178844,0.0641221374045802,1588,0.00137344148727232,0.0403791797258061
E01016930,83,0.00836296365905202,0.342664718750478,1832,0.00456493649511573,0.187044060453318
E01016931,31,0.00281715739731007,0.082824427480916,1542,0.00182695032250977,0.0537123394817873
E01016932,87,0.00872646783935009,0.353351741651241,1631,0.00535037881014721,0.216647297149749
E01016933,73,0.00704407724937334,0.25549266471875,1511,0.00466186449329804,0.169088461097783
E01016934,87,0.00872646783935009,0.353351741651241,1401,0.00622874221224132,0.252213948359202
E01016935,67,0.0110102065271947,0.904461594945616,1574,0.00699504861956461,0.574626172138257
E01016936,124,0.0166002670553757,1.11720616806131,1639,0.0101282898446466,0.681638906687806
E01016937,252,0.0286425267838476,1.51964539766556,2031,0.0141026719762913,0.74822520810712
E01016938,114,0.021023144070766,1.87639706894705,1776,0.0118373558957016,1.05652988116388
E01016939,81,0.00941158944570348,0.518684697639554,1625,0.00579174735120214,0.319190583162802
E01016940,60,0.00791331845807209,0.523032324190365,1693,0.00467413966808747,0.308938171406004
E01016941,96,0.0183665170023328,1.56818420272004,1909,0.00962101466858711,0.821468938040878
E01016942,120,0.0172803093362214,1.12620964694729,1696,0.010188861636923,0.664038706926469
E01016943,143,0.0176183072655629,0.996451287393852,1589,0.0110876697706501,0.627093321204438
E01016944,97,0.0177780517313062,1.56694648596628,1574,0.0112948232092161,0.99551873314249
E01016945,72,0.0180785536296826,1.81227032762897,1615,0.0111941508542926,1.12214880967738
E01016946,156,0.0178677966620263,0.960884364148144,1484,0.0120402942466485,0.647496202256162
E01016947,241,0.0287538766899103,1.62719407796141,1603,0.0179375400436122,1.0150929993521
E01016948,151,0.0180545811421437,1.00179633348207,1771,0.0101945686855695,0.565667043185808
E01016949,114,0.0220147389977304,1.9689095651535,1716,0.0128291019800294,1.1473831964764
E01016950,64,0.0140185860634391,1.3800823020086,1701,0.00824137922600772,0.811335862438917
E01016951,68,0.0201238536688062,2.23713227982683,1437,0.0140040735343119,1.5568074320298
E01016952,221,0.0938465828320391,11.4500546871014,1623,0.0578229099396421,7.05487041719124
E01016953,84,0.0363424049116044,4.45624225550337,1622,0.022405921647105,2.74737500339296
E01016954,115,0.0477722074465179,5.80861111536049,1802,0.0265106589603318,3.22342459231992
E01016955,188,0.0769033907408411,9.30643385765623,1740,0.0441973510004834,5.34852520554955
E01016956,18,0.00413437593656717,0.250346848594263,1549,0.00266906128893943,0.161618365780673
E01016957,175,0.0732102654040356,6.8626352046513,1760,0.0415967417068384,3.89922454809733
E01016958,11,0.00264179289205588,0.183569107743899,1726,0.00153058684360132,0.106355218855098
E01016959,23,0.00314880591732672,0.122681198584421,1465,0.00214935557496705,0.0837414324808334
E01016960,25,0.00482080722576592,0.283865336603373,1736,0.00277696268765318,0.163516898965077
E01016961,18,0.00322927879440258,0.0998170075349839,1758,0.00183690488873867,0.0567787301109123
E01016962,29,0.00438755641453337,0.268689657263362,1678,0.00261475352475171,0.160124944733827
E01016963,219,0.0780887590426404,7.12331419865259,1909,0.0409055835739342,3.73143750584211
E01016964,701,0.0759481906277833,3.6643229182201,2103,0.0361142133275241,1.74242649463628
E01016965,538,0.108359576295448,10.2033066132265,NA,NA,NA
E01016966,223,0.0223159878462851,0.898074010616653,1792,0.012453118217793,0.5011573719959
E01016967,142,0.040382837649126,4.42984059722498,1911,0.0211317831758901,2.31807461916535
E01016968,157,0.0507687494217807,5.79991586225887,1577,0.0321932463042363,3.67781601918762
E01016969,366,0.130460484764513,15.305578332237,2015,0.064744657451371,7.59582051227642
E01016970,272,0.0275891659728035,1.14989903471064,1632,0.0169051262088257,0.704594996758972
E01016971,159,0.0193708026740504,1.15026312166317,1954,0.00991340976154063,0.588670993686373
E01016972,265,0.0273631596162153,1.19165124141413,1853,0.0147669506833326,0.643092952732934
E01016973,7,0.000636132315521629,0.0187022900763359,1529,0.000416044679870261,0.0122317135881857
E01016974,1,0.000501002004008016,0.06312625250501,1637,0.000306048872332325,0.0385621579138729
E01016975,1,0.00017940437746681,0.0055453893074991,1517,0.000118262608745425,0.0036554972363211
E01016976,7,0.000636132315521629,0.0187022900763359,1655,0.000384369979167147,0.0113004773875141
E01016977,1,9.08760450745184e-05,0.00267175572519084,1536,5.91640918453895e-05,0.00173942430025445
E01016978,1,9.08760450745184e-05,0.00267175572519084,1671,5.43842280517764e-05,0.00159889630472223
E01016979,27,0.00327390513487899,0.193046398139791,1650,0.00198418493022969,0.116997817054419
E01016980,21,0.00190839694656489,0.0561068702290076,1498,0.0012739632487082,0.0374545195120211
E01016981,16,0.00227426863905929,0.163657085162692,1649,0.0013791804967006,0.0992462614691885
E01016982,14,0.00127226463104326,0.0374045801526718,1304,0.000975663060615995,0.0286844939821102
E01016983,15,0.00136314067611778,0.0400763358778626,1425,0.000956589948152825,0.028123744475693
E01016984,16,0.00186414268012579,0.103202588382873,1471,0.0012672621890726,0.0701581158279215
E01016985,30,0.00378549972523418,0.239950064616148,1579,0.00239740324587345,0.151963308813267
E01016986,10,0.00254926428647917,0.268535544371185,1625,0.00156877802244872,0.16525264268996
E01016987,13,0.00200164050383573,0.155641817987119,1847,0.00108372523217961,0.0842673622020137
E01016988,9,0.00286851420033815,0.326318285425813,1529,0.00187607207347165,0.21341941492859
E01016989,20,0.00585908475336631,0.635767333768755,1613,0.00363241460221098,0.394152097810759
E01016990,15,0.00341377047078526,0.342348819776958,1676,0.00203685588949001,0.204265405594844
E01016991,24,0.00587215871218992,0.608212608422953,1753,0.00334977678961205,0.346955281473447
E01016992,5,0.000864506184306089,0.0738132754057734,1594,0.000542350178360157,0.0463069481842995
E01016993,12,0.00273101637662821,0.273879055821567,1435,0.00190314730078621,0.190856484893078
E01016994,12,0.00308144659810268,0.312120804068132,1654,0.00186302696378638,0.188706653003708
E01016995,5,0.00168475810217308,0.194722268965412,1713,0.000983513194496839,0.113673245163696
E01016996,6,0.00212606436872207,0.235635772937168,1654,0.00128540771990452,0.142464191618602
E01016997,4,0.000773630139231571,0.0711415196805825,1577,0.000490570792156989,0.0451119338494499
E01016998,49,0.0044529262086514,0.130916030534351,1504,0.00296072221319907,0.0870452330680526
E01016999,24,0.00300127699965544,0.185031130964218,1410,0.00212856524798258,0.131227752456893
E01017000,45,0.00546936728693829,0.240380634958104,1716,0.00318727697374026,0.14008195510379
E01017001,86,0.00986596967107607,0.532043476265508,1500,0.00657731311405071,0.354695650843672
E01017002,41,0.00577654764272274,0.41181446863192,1702,0.00339397628832123,0.241959147257297
E01017003,59,0.00618193857726358,0.278542581345898,1651,0.00374436013159514,0.168711436308842
E01017004,41,0.00536642168378924,0.351359971852101,1686,0.00318293101055115,0.208398559817379
E01017005,43,0.00472792185607128,0.235794489742844,1701,0.00277949550621475,0.138621099202143
E01017006,89,0.0113689756831001,0.721422233780538,1570,0.00724138578541409,0.459504607503527
E01017007,83,0.0123967833076482,0.82996219506246,1621,0.00764761462532279,0.512006289366107
E01017008,93,0.0113609300908846,0.42756467407684,1631,0.00696562237331981,0.262148788520441
E01017009,58,0.00562124083579653,0.193203580307634,1530,0.00367401361816767,0.126276849874271
E01017010,54,0.00777044394327876,0.472421543666083,1774,0.00438018260613233,0.266303012213125
E01017011,53,0.00621815127484734,0.294570046421377,1409,0.0044131662702962,0.209063198311836
E01017012,75,0.00862755022542024,0.413803169155394,1800,0.0047930834585668,0.229890649530775
E01017013,505,0.127461723436045,16.7265729891686,1604,0.079464914860377,10.4280380231724
E01017014,412,0.103164342390371,13.3348629729407,1593,0.0647610435595549,8.37091209851897
E01017015,161,0.0385547715520474,4.54628491706134,1464,0.0263352264699777,3.10538587230966
E01017016,152,0.0372950385017659,4.6304395737715,1586,0.0235151566845939,2.91957097967938
E01017017,124,0.0278319864852212,2.79793672957086,1520,0.0183105174244876,1.84074784840188
E01017018,126,0.0304641423045502,3.66783405789931,1597,0.0190758561706639,2.29670260356876
E01017019,120,0.0271321964222401,2.78248536498023,1993,0.0136137463232514,1.39612913446073
E01017020,192,0.0390201297251915,2.79303941677357,2280,0.0171140919847331,1.22501728805858
E01017021,269,0.0503662249454523,2.28776665262945,1457,0.0345684453983887,1.57018987826318
E01017022,30,0.00579931600735379,0.323995631748015,1419,0.00408690345831838,0.228326731323478
E01017023,243,0.0440075206353757,1.50354147731584,1688,0.0260708060636112,0.890723624002276
E01017024,40,0.00731269522123705,0.273433872945282,1806,0.0040491114181822,0.151403030423744
E01017025,165,0.0296664151239103,0.975017219850432,2059,0.0144081666459011,0.473539203424202
E01017026,161,0.0294836783694117,1.17186000696166,1951,0.0151120852739168,0.6006458262233
E01017027,45,0.00810873415210694,0.263018021923797,1787,0.00453762403587405,0.147184119711134
E01017028,81,0.0153512284932149,0.758840984356564,2174,0.00706128265557262,0.349052890688392
E01017029,219,0.039651382961776,1.35137317625258,1755,0.0225933806050006,0.770013205841925
E01017030,81,0.0148790366060759,0.580460643797983,1983,0.00750329632177301,0.292718428541595
E01017031,27,0.00621885723439595,0.669167789422209,1932,0.00321887020413869,0.346360139452489
E01017032,13,0.00329740012682308,0.436707672796449,2610,0.0012633716961008,0.16732094743159
E01017033,18,0.00425083635340596,0.485751935294491,NA,NA,NA
E01017034,3,0.000603541195092328,0.0413185802027306,2641,0.00022852752559346,0.0156450511937639
E01017035,16,0.00397963996977191,0.507756309758943,1583,0.00251398608324189,0.320755723157892
E01017036,18,0.00456563094483196,0.604672162333545,1562,0.00292293914521892,0.387114060392794
E01017037,21,0.00524787078778079,0.675720799296039,1495,0.00351028146339852,0.451987156719758
E01017038,25,0.00626245544218789,0.810092390925715,1632,0.00383728887388964,0.4963801414986
E01017039,15,0.00380469245402663,0.503893468611287,1745,0.00218033951520151,0.288764165393288
E01017040,19,0.00458318116486424,0.549074889961674,1490,0.0030759605133317,0.36850663755817
E01017041,144,0.0364463489107992,4.80764724190859,1402,0.0259959692659053,3.42913497996333
E01017042,555,0.140458826207559,18.5251381115786,1412,0.0994750893821242,13.1197861980018
E01017043,444,0.112618896639188,14.9152466708941,1464,0.0769254758464401,10.1880100211025
E01017044,229,0.0580062728169501,7.66304356403922,1542,0.0376175569500325,4.96954835540806
E01017045,201,0.0508385701356186,6.73306022876133,1369,0.0371355515965074,4.91823245344144
E01017046,504,0.126342392146021,16.3659494669037,1704,0.0741445963298248,9.6044304383238
E01017047,377,0.0953098090864434,12.545602284058,1648,0.0578336220184729,7.6126227451808
E01017048,244,0.0611813760881247,7.9290965785724,1569,0.0389938662129539,5.05359883911562
E01017049,228,0.0578313253012048,7.65918072289157,1493,0.0387349801079738,5.13006076550004
E01017050,25,0.00634115409004439,0.839822447685479,1553,0.00408316425630675,0.540774274105266
E01017051,5,0.00123417183051602,0.189707560009123,1902,0.000648881088599378,0.0997410935904959
E01017052,4,0.0010145846544071,0.134371591629677,1417,0.000716008930421385,0.0948282227450082
E01017053,10,0.00253646163601776,0.335928979074192,1351,0.00187746975278886,0.248652094059357
E01017054,17,0.00431198478123018,0.571079264426126,1413,0.00305165235755852,0.40416083823505
E01017055,4,0.00087027590606883,0.115259340999756,1568,0.00055502289927859,0.0735072327804565
E01017056,40,0.0100015377957327,1.32460366566685,1370,0.00730039255162974,0.966863989537843
E01017057,33,0.00837032339885859,1.10856563094483,1518,0.00551404703482121,0.730280389291721
E01017058,32,0.00811667723525682,1.07497273303741,1731,0.00468901053452156,0.621012555192035
E01017059,22,0.00558021559923906,0.739043753963221,1543,0.0036164715484375,0.478965491875062
E01017060,33,0.00804000917955924,1.06422154842481,1542,0.00521401373512272,0.690156646189889
E01017061,18,0.00442651919882267,0.578158636777517,1684,0.00262857434609422,0.343324606162421
E01017062,5,0.00126823081800888,0.167964489537096,1612,0.000786743683628336,0.104196333459737
E01017063,32,0.00782805973858027,1.03674823177757,1607,0.00487122572406986,0.645145134895813
E01017064,21,0.00532656943563729,0.705450856055802,1648,0.00323214164783816,0.428064839839686
E01017065,27,0.00684844641724794,0.907008243500317,NA,NA,NA
E01017066,24,0.00551027293308952,0.729780547258376,1821,0.00302595987539238,0.400758125896967
E01017067,430,0.0767227060797423,2.22589277192746,1470,0.0521923170610492,1.51421277001868
E01017068,213,0.0391972280626635,1.58777965391678,1772,0.0221203318638056,0.896038179411275
E01017069,127,0.0244218966396321,1.32302241502565,1883,0.0129696742642762,0.702614134373686
E01017070,89,0.0169869045627466,0.8789338838171,1513,0.0112272997770962,0.580921271524851
E01017071,54,0.0102341523288099,0.505893989571042,1688,0.00606288645071678,0.299700230788532
E01017072,70,0.0136759903109611,0.845887764901247,1612,0.00848386495717187,0.52474427103055
E01017073,40,0.00771927700789427,0.462432019633705,1720,0.00448795174877574,0.268855825368433
E01017074,500,0.0892051281254812,2.58548182254265,1848,0.0482711732280742,1.39907025029364
E01017075,84,0.0213062777425491,2.82180342422321,1634,0.0130393376637388,1.72692988018556
E01017076,66,0.0162477062314399,2.0832825386042,1625,0.00999858845011685,1.28202002375643
E01017077,45,0.0112566800663669,1.45222029231433,1726,0.00652183086116275,0.841379080135768
E01017078,130,0.032750993872036,4.31823442057481,1571,0.0208472271623399,2.74871700864087
E01017079,26,0.00635870431007667,0.784225175313608,1581,0.00402195086026355,0.496031103930176
E01017080,30,0.00745198761234027,0.948326823703048,2048,0.00363866582633802,0.463050206886254
E01017081,29,0.00719834144873849,0.914733925795629,1648,0.00436792563637044,0.555056993808027
E01017082,154,0.0389828105468169,5.14357622098279,1743,0.0223653531536529,2.9509903734841
E01017083,493,0.124890161359962,16.5018385548381,1730,0.0721908447167412,9.5386350027966
E01017084,58,0.0145671687405647,1.92927582800039,1432,0.0101726038691094,1.34725965642485
E01017085,132,0.0332582861992396,4.38542021638964,1426,0.0233227813458903,3.07532974501378
E01017086,127,0.0322130627774255,4.26629803424223,1324,0.0243301078379347,3.22227948205607
E01017087,76,0.0191327996853967,2.53394799033393,1460,0.0131046573187648,1.73558081529722
E01017088,98,0.0247786253851175,3.26237393816731,1702,0.0145585343038293,1.91678844780688
E01017089,56,0.0142041851616994,1.88120228281547,1600,0.00887761572606214,1.17575142675967
E01017090,125,0.0317057704502219,4.19911223842739,1554,0.0204026836874015,2.70213142755946
E01017091,68,0.0172479391249207,2.2843170577045,1548,0.0111420795380625,1.475657014021
E01017092,61,0.0154724159797083,2.04916677235257,1489,0.0103911457217651,1.37620333939058
E01017093,269,0.0486348546926093,1.63370540391465,1620,0.0300215152423514,1.00846012587324
E01017094,344,0.0612837264863661,1.74503814943025,1557,0.03936013261809,1.12076952436111
E01017095,517,0.0915496467102989,2.41330966797469,1805,0.0507200258782819,1.33701366646797
E01017096,405,0.0717981276511149,1.92121134591772,1402,0.051211218010781,1.37033619537641
E01017097,212,0.0378758598165636,1.11622289090064,1628,0.0232652701575943,0.685640596376317
E01017098,220,0.03952462443347,1.27666365325079,1448,0.0272960113490815,0.881673793681482
E01017099,226,0.0417417006984144,1.70544368864357,1627,0.0256556242768374,1.04821369922776
E01017100,297,0.0537038709765648,1.84167293245815,1458,0.0368339307109498,1.26315015943631
E01017101,262,0.0490432320906856,2.26024525147149,1545,0.0317431922917059,1.46294191033753
E01017102,20,0.00507292327203551,0.671857958148383,1559,0.00325395976397403,0.43095443114072
E01017103,21,0.00532656943563729,0.705450856055802,1253,0.00425105302125881,0.563009462135517
E01017104,43,0.0109067850348763,1.44449461001902,1260,0.00865617859910821,1.14642429366589
E01017105,56,0.0142041851616994,1.88120228281547,1404,0.0101169409983614,1.33988766582299
E01017106,54,0.0136968928344959,1.81401648700063,1506,0.00909488236022303,1.20452621978794
E01017107,54,0.0136968928344959,1.81401648700063,1539,0.00889986538953598,1.17869817219015
E01017108,36,0.00913126188966392,1.20934432466709,1581,0.00577562421863625,0.764923671516186
E01017109,32,0.00811667723525682,1.07497273303741,1364,0.00595064313435251,0.788103176713646
E01017110,103,0.0259681575552699,3.40060837094465,1468,0.0176894806234808,2.31649071590235
E01017111,59,0.0147290277089353,1.89279080625844,1452,0.0101439584772281,1.3035749354397
E01017112,10,0.00253646163601776,0.335928979074192,1832,0.00138453146070838,0.183367346656218
E01017113,5,0.000835304572994061,0.110627737647333,1524,0.000548100113513163,0.0725903790336833
E01017114,5,0.00108222534704779,0.142732657646993,1342,0.000806427233269594,0.106358165161693
E01017116,1,0.000253646163601776,0.0335928979074192,1586,0.000159928224212973,0.0211808940147662
E01017117,1,0.000253646163601776,0.0335928979074192,1570,0.000161558065988392,0.0213967502595026
E01017118,2,0.000507292327203551,0.0671857958148383,1562,0.000324771016135436,0.0430126733769771
E01017119,1,0.000253646163601776,0.0335928979074192,1729,0.000146701077849494,0.019429090750387
E01017120,6,0.00133587151064957,0.176325555554412,1489,0.000897160181765997,0.118418774717536
E01017121,32,0.00646400563027034,0.45064154108238,1697,0.00380907815572795,0.265551880425681
E01017122,24,0.00560894751074332,0.545227836468609,1729,0.00324404135959706,0.31534287823517
E01017123,25,0.0050819757243404,0.364141539529264,1977,0.00257054917771391,0.184188942604585
E01017124,27,0.00505146606392319,0.263564800915364,1734,0.00291318688807566,0.151998155083832
E01017125,20,0.00420723814561402,0.344827333790985,1779,0.00236494555683756,0.193832115677901
E01017126,32,0.00636455830327553,0.465443101595729,1752,0.00363273875757736,0.265663870773818
E01017127,13,0.00236610489991982,0.120294854568894,1895,0.00124860416882312,0.0634801343371471
E01017128,22,0.00439973588139157,0.29309290256677,1643,0.00267786724369542,0.178388863400347
E01017129,8,0.00137883144682391,0.0754343464543575,1909,0.000722279437833371,0.0395151107670809
E01017130,26,0.00588651242293767,0.605844834755027,1905,0.00309003276794628,0.318028784648308
E01017131,20,0.00404984084990102,0.285367220271458,1955,0.00207152984649669,0.145967887606884
E01017132,30,0.00635020654234928,0.532106029066359,2674,0.0023747967622847,0.198992531438429
E01017133,19,0.00434708522129474,0.459884719682383,1856,0.00234217953733553,0.247782715346112
E01017134,41,0.00943565185745978,0.897578897446548,NA,NA,NA
E01017135,22,0.00455713317710457,0.352553016086297,1671,0.00272718921430555,0.210983253193475
E01017136,4,0.000372182168719008,0.0283994774959402,1605,0.000231889201694086,0.0176943785021434
E01017137,6,0.000591599290080852,0.0365667521198975,1696,0.000348820336132578,0.0215605849763546
E01017138,32,0.00327700629461471,0.222983762596695,2294,0.00142851189826273,0.0972030351336942
E01017139,2,0.000156923760791984,0.0214933565906306,2393,6.55761641420745e-05,0.00898176205208133
E01017140,7,0.000793950608044418,0.0759050918984447,1488,0.000533568957019098,0.0510114864908902
E01017141,2,0.000440819925060613,0.0681110866211153,NA,NA,NA
E01017142,4,0.000321905890116158,0.0326950056453993,2353,0.000136806583134789,0.0138950300235441
E01017143,8,0.00134341446565429,0.191595467043548,NA,NA,NA
E01017145,4,0.00043333343089372,0.0448761852011054,1423,0.000304521033656866,0.0315363212938196
E01017146,16,0.00145834558273433,0.087800182779814,2218,0.00065750477129591,0.0395852943101055
E01017147,53,0.00522579372904752,0.323006310392427,1427,0.00366208390262616,0.226353406021323
E01017148,5,0.000420246713458849,0.0259754493588915,2174,0.000193305755960832,0.011948228775939
E01017150,37,0.00364819562216525,0.225494971406034,1498,0.00243537758489002,0.150530688522052
E01017151,87,0.00855597234817079,0.534239548487855,1569,0.00545313725186156,0.340496844160519
E01017152,105,0.0104747976572651,0.667879246722114,1557,0.00672755148186581,0.428952631163849
E01017154,9,0.00184382093735585,0.2838216016391,2258,0.000816572602903389,0.125696014897741
E01017157,1,0.000220409962530306,0.0340555433105576,1562,0.000141107530429133,0.0218025245266054
E01017158,2,0.000197199763360284,0.0121889173732992,1872,0.000105341753931776,0.00651117381052305
E01017160,2,0.000319009844210448,0.0401500019972072,1469,0.00021716122818955,0.0273315193990519
E01017161,5,0.000980239731801367,0.14231663192888,NA,NA,NA
E01017162,40,0.00867652977579535,1.33954344426639,1440,0.00602536789985788,0.930238502962769
E01017163,57,0.0125633678642275,1.94116596870179,1537,0.00817395436839783,1.26295768946115
E01017164,23,0.00506942913819705,0.783277496142826,1505,0.00336839145395153,0.52045016355005
E01017165,32,0.0070531188009698,1.08977738593784,1457,0.00484085024088525,0.747959770719179
E01017166,87,0.0188959292893028,2.91747569170668,1503,0.0125721419090505,1.94110159128854
E01017167,59,0.0125845816130374,1.94124219085514,1529,0.00823059621519775,1.2696155597483
E01017168,57,0.00990573255213756,1.50387148625276,1692,0.00585445186296546,0.888812935137562
E01017169,74,0.0160305997764089,2.47475362866943,1561,0.0102694425217225,1.5853642720496
E01017170,121,0.0242918371340797,3.73518984192686,1578,0.0153940666248921,2.36704045749484
E01017171,5,0.000962181087234628,0.14759942839687,1826,0.000526933782713378,0.0808321075557885
E01017172,10,0.00206423089988616,0.317877144949658,1754,0.00117687052445049,0.181229843186806
