lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014415,2173,123.448320320444,606.673450046728,2065,59.781268920312,293.788595664275
E01014416,1856,104.890648662292,471.751616187904,1725,60.8061731375606,273.479197790089
E01014417,1985,116.367229358463,561.846037476058,1792,64.9370699544997,313.53015484155
E01014418,1468,120.184909943631,575.861213739096,1443,83.2882258791622,399.072220193414
E01014419,1383,112.245981615841,419.957606883299,1295,86.6764336801864,324.291588326872
E01014420,1623,147.557954603673,586.190303010897,1584,93.1552743710054,370.069635739203
E01014421,1538,133.08494712235,563.491946314538,1409,94.4534756013839,399.923311791723
E01014422,1502,135.561995534506,532.805121696573,1504,90.1343055415595,354.258724532296
E01014423,1460,137.368288671633,525.524946437978,1443,95.1963192457608,364.189152070671
E01014424,1723,152.869685015167,572.798568954353,1654,92.4242351965943,346.311105776513
E01014425,2166,201.90791872475,781.963113438506,2121,95.1946811526402,368.676621140267
E01014426,1486,134.137310374682,526.638322002988,1486,90.267369027377,354.399947512105
E01014427,1337,83.3289049689019,419.95130275544,1375,60.6028399773832,305.419129276684
E01014428,1486,95.7488741674468,476.430203006062,1440,66.4922737273936,330.854307643099
E01014429,1744,113.715547386608,578.223460950314,1605,70.8508083405657,360.263838598327
E01014430,1616,105.721976281179,542.648539956054,1508,70.1074113270415,359.846511907198
E01014431,1369,78.1388714736046,362.779976565483,1266,61.7210675146956,286.556063637822
E01014432,1416,77.8832590335327,356.404336514421,1319,59.047201693353,270.207988259607
E01014433,1499,82.9011848021179,361.462261407232,1440,57.570267223693,251.015459310578
E01014434,1951,112.069014051668,515.059055701751,1874,59.8020352463543,274.84474690595
E01014435,1595,64.9078064786329,279.110018206124,1854,35.0096043574072,150.544777888956
E01014436,1582,77.5446143841052,349.678713477168,1648,47.0537708641415,212.183685362359
E01014437,1620,94.7551554262851,461.079690716695,1493,63.4662795889384,308.827656206761
E01014438,1354,75.3079716030732,358.922366173046,1334,56.4527523261418,269.057246006781
E01014439,1895,170.539893444099,516.424597222348,1845,92.4335465821675,279.90493074382
E01014440,2039,185.297757909423,531.76401140018,2025,91.5050656342827,262.599511802558
E01014441,1738,159.436817105382,445.287556783324,1734,91.9474147089861,256.79789895232
E01014442,1689,80.6856558959105,528.973785375239,1743,46.2912540997765,303.484673192908
E01014443,1740,85.0505673924109,547.696722405835,1632,52.1143182551538,335.59848186632
E01014444,1533,73.1478534861266,477.195788888328,1691,43.2571575908496,282.19739141829
E01014445,1785,83.7439973016485,562.139029962059,1666,50.2665049829823,337.418385331368
E01014446,1127,108.376569977447,756.730933004338,1114,97.2859694591089,679.29168133244
E01014447,1401,100.338040598725,1539.23811559384,1293,77.6009594731049,1190.43937787613
E01014448,1639,114.869970937792,496.310965329164,1614,71.1709857111472,307.503695990808
E01014449,1544,109.05248062377,452.57697641607,1567,69.5931593004273,288.817470590983
E01014450,1321,96.0920769807052,421.360262236578,1289,74.5477711254501,326.889264729696
E01014451,1335,96.1711026154878,442.748525196731,1217,79.0230917136301,363.803225305449
E01014452,1488,121.834377502443,740.423698116916,1468,82.9934451651516,504.375816155937
E01014453,1442,118.635052464316,732.447454148597,1341,88.4676006445311,546.194969536612
E01014454,1448,118.040022772708,709.215648388866,1385,85.227453265493,512.069060208568
E01014455,1441,81.4568875121529,390.806780462733,1365,59.6753754667787,286.305333672332
E01014456,1668,94.7219158884261,445.955933806316,1553,60.9928627742602,287.157716552683
E01014457,1463,84.3654851893114,408.345293045547,1374,61.4013720446226,297.194536423251
E01014458,1535,83.9581987076163,404.109721969836,1361,61.6886103656255,296.921177053517
E01014459,1520,174.080533772267,386.610386252135,1511,115.208824468741,255.863922072889
E01014460,1222,139.84005651233,309.656079186771,1179,118.609038602485,262.642984891239
E01014461,1288,71.2241152492771,348.293469484407,1150,61.934013260241,302.86388650818
E01014462,1598,87.8089302020393,426.461738367728,1509,58.1901459258047,282.61215266251
E01014463,1669,90.244538099484,432.290539793298,1503,60.0429395206148,287.618456282966
E01014464,1358,73.2395973246451,353.750982439998,1374,53.3039281838756,257.460685909751
E01014465,1721,84.3286962369022,416.237467282513,1590,53.0369158722655,261.784570617932
E01014466,1394,71.0520009386497,350.110849350968,1282,55.4227776432525,273.097386389211
E01014467,1855,102.521162355091,541.661267167675,1636,62.6657471608134,331.088794112271
E01014468,1762,97.3420132527207,445.158438996181,1640,59.3548861297077,271.438072558647
E01014469,1359,90.4695471106108,370.903302001088,1360,66.5217258166256,272.723016177271
E01014470,1666,95.5723586145902,413.383510801892,1684,56.7531820751724,245.477144181646
E01014471,1605,98.9223458572827,422.971404887315,1588,62.2936686758707,266.354788971861
E01014472,1455,120.589634068564,452.899200246985,1538,78.4067841798207,294.472822007142
E01014473,1712,79.662649744993,374.433881207513,1863,42.7604131749829,200.984369944988
E01014474,1281,65.0308515734252,315.762151114048,1190,54.6477744314497,265.34634547399
E01014475,2767,129.436385543674,603.263720650574,3143,41.1824325624161,191.938822987774
E01014476,1462,70.4088695917836,317.851791485212,1559,45.1628413032608,203.881841876339
E01014477,1486,94.2244398943417,473.945009691114,1430,65.8912167093299,331.430076707073
E01014478,1325,82.5089375776478,417.258334431163,1233,66.917224312772,338.409030357796
E01014479,1487,91.7356809418702,461.017909584831,1467,62.5328431778256,314.258970405475
E01014480,1514,94.2508683066599,473.791968315423,1479,63.7260772864502,320.346158428278
E01014481,1668,71.7424597449935,323.711423005983,1476,48.6060025372585,219.316682253376
E01014482,1461,85.3931246669723,367.39460644724,1233,69.2563865912184,297.968050646586
E01014483,1773,87.851388238538,380.837338876888,1527,57.5320158733058,249.402317535618
E01014484,1695,75.640603905217,344.295484073783,1725,43.8496254522997,199.591584970309
E01014485,2096,42.1667410725243,732.761822786967,1815,23.2323642272861,403.725522196676
E01014486,2928,55.5451188149564,959.64289052661,2387,23.2698444972587,402.02886071496
E01014487,2144,49.6083050483034,898.315739402907,2005,24.7422967821962,448.037775263295
E01014488,2317,43.2951036303273,748.362848921952,1966,22.0219245322113,380.652517254299
E01014489,3070,54.8956005811865,945.505081228825,2489,22.0552834797857,379.873475784984
E01014490,4736,80.9247365396704,1391.11414757072,NA,NA,NA
E01014491,2182,51.4030050118724,931.79894497595,2014,25.5228426076824,462.660846562041
E01014492,1701,90.747604024375,1200.00515092141,1598,56.7882378125,750.941896696753
E01014493,1700,89.2496123201951,1171.09959298844,1472,60.6315301088282,795.583962628014
E01014494,1659,87.9301773508528,1148.93860480041,1519,57.886884365275,756.378278341283
E01014495,1773,93.0776858992038,1220.962005217,1675,55.5687677010172,728.932540428061
E01014496,1990,122.743408940032,1431.00811091619,1737,70.6640235693911,823.838866388134
E01014497,1730,101.126233594906,1566.25545514639,1618,62.5007624195956,968.019440757965
E01014498,1755,99.9126214454873,1463.25983885097,1661,60.1520899732013,880.951137176986
E01014499,1804,101.845688673621,1291.71974546119,1643,61.9876376589293,786.195828034811
E01014500,1746,91.7100481530934,1040.52942648927,1676,54.7195991366905,620.840946592645
E01014501,1939,103.78324710611,1197.88082487509,1906,54.4508117031008,628.478921760277
E01014502,1984,99.118408793824,1151.20398950206,1782,55.622002690137,646.017951460192
E01014503,2786,144.159568210489,1710.14196586008,NA,NA,NA
E01014504,1648,86.2781443294631,1013.14367933139,1524,56.6129555967606,664.792440506163
E01014505,1856,98.1102344037851,1147.7652621771,1806,54.3246037673229,635.528938082561
E01014506,1646,87.1766863502281,1015.98774687119,1588,54.8971576512771,639.790772588909
E01014507,1865,54.6348427582908,990.66308813022,1745,31.3093654775305,567.715236750842
E01014508,1525,43.9214392170369,826.262803704269,1310,33.5278161962114,630.734964659747
E01014509,2283,65.3958794079194,1189.89238545621,2236,29.2468154776026,532.15222963158
E01014510,2069,64.2927694605819,1075.77650150429,2134,30.1278207406663,504.112699861427
E01014511,1550,44.5000307483229,824.391271330275,1465,30.3754476097767,562.72441729029
E01014512,1714,47.7407974042641,904.04008932344,1541,30.9804006516964,586.658072241039
E01014513,1711,50.9415204630988,986.093766524196,1564,32.5713046439251,630.494735629281
E01014514,2064,61.6893097275652,1090.30309876988,2187,28.2072746810998,498.538225317732
E01014515,1606,91.1125185264851,1011.5128364964,1493,61.0264692072907,677.50357434454
E01014516,1588,88.9895775348243,967.595756529491,1465,60.7437389316207,660.474919132758
E01014517,1403,79.0715366168933,846.327155242265,1208,65.4565700470971,700.601949703862
E01014518,1795,103.607320741806,1002.11551281444,1709,60.6245293983652,586.375373209149
E01014519,1404,81.9807097017241,777.230621613367,1299,63.1106310251917,598.32996275086
E01014520,1663,96.2820346586178,968.50785136945,1523,63.2186701632422,635.921110551182
E01014521,1477,84.8757987552409,872.219862739521,1352,62.7779576592018,645.133034570652
E01014522,1789,102.057486840537,1137.6515796271,1697,60.1399451034395,670.389852461464
E01014523,1609,59.9869057400107,860.48659427783,1572,38.1596092493707,547.383329693276
E01014524,1554,56.8999327957056,829.179079531485,1450,39.2413329625556,571.847641056197
E01014525,1645,61.0191538714663,870.856520676261,1597,38.2086123177622,545.307777505486
E01014526,1613,61.8013161691624,852.71627429545,1529,40.4194350354234,557.695405032995
E01014527,1422,52.8513035735372,760.364805424247,1378,38.3536310403028,551.788683181602
E01014528,1530,53.306317437195,862.708095465117,1511,35.2788335123726,570.951750804181
E01014529,1549,54.591255251541,840.579178155106,1472,37.0864505784925,571.045637333632
E01014530,1486,51.1131993930095,842.103656395876,1487,34.3733687915329,566.310461597764
E01014531,1790,67.501459756757,909.920403052124,1684,40.0840022308533,540.332780909812
E01014532,1531,56.3341318522616,824.550194789716,1444,39.0125566843917,571.018140436092
E01014533,1544,59.1232191364836,811.125327453846,1463,40.4123165662909,554.426061144119
E01014534,1720,68.0941437863894,881.464288617827,1649,41.2942048431713,534.544747494134
E01014535,2020,83.918920352486,1126.61694090251,1931,43.458788375187,583.437048628954
E01014536,1481,63.0231283219506,865.017172002881,1428,44.1338433627105,605.754322130869
E01014537,1946,71.9863859893216,1041.93467983752,1852,38.869538871124,562.599719134729
E01014538,2275,28.7027504209077,488.319421837913,2074,13.8393203572361,235.448130105069
E01014539,1775,39.3209396627846,665.548916012066,1764,22.29078212176,377.295303861716
E01014540,3372,73.8954922257158,912.813654306682,3471,21.2893956282673,262.982902421977
E01014541,3456,51.1650415443325,902.941684362619,NA,NA,NA
E01014542,2385,34.0951036208184,554.364604889959,2741,12.438928719744,202.249034983568
E01014543,4743,86.119837628936,1257.06576408662,NA,NA,NA
E01014544,1665,42.2066011434732,785.61827087948,1663,25.3797962378071,472.410265110932
E01014545,1790,41.5664205091306,758.32111718104,1523,27.2924625798625,497.912749298122
E01014546,1598,32.1714326346672,582.843157400598,1463,21.9900428124861,398.38903445017
E01014547,1850,41.4081734998227,744.469777242149,1601,25.8639434727187,465.002983911398
E01014548,1761,35.8785030549234,619.946997888146,1642,21.8504890712079,377.556027946496
E01014549,1233,26.1160724896319,463.935260423233,1190,21.946279403052,389.861563380868
E01014550,2364,41.6655785449731,714.907548065608,2247,18.5427585869929,318.160902565914
E01014551,1799,35.0732836913143,650.092062864267,1741,20.1454817296464,373.401529502738
E01014552,1880,41.795780436383,775.619325082679,1761,23.7341172267933,440.442546895332
E01014553,1881,41.0351341478436,773.439794558851,1692,24.2524433497894,457.11571782438
E01014554,1919,39.5149814538565,721.425570800651,1892,20.8852967515098,381.303155814298
E01014555,2264,29.8879462780456,540.439817370028,1845,16.1994288769895,292.921310227657
E01014556,1941,47.7050970348895,898.302404783236,1664,28.6689285065442,539.845195182233
E01014557,1695,37.1053998649017,635.067723214349,1647,22.5290830995153,385.590603044535
E01014558,1869,37.6472028691994,663.221817101432,1906,19.7519427435464,347.965276548496
E01014559,1973,47.1127104227459,850.964632354406,1862,25.3022075310129,457.016451318156
E01014560,1809,40.824914844947,744.711035771589,1678,24.3295082508623,443.808722152318
E01014561,1755,41.8913815153704,727.153397420353,1689,24.8024757343815,430.523029852193
E01014562,1711,31.0669041007925,554.575828577918,1872,16.5955684299105,296.247771676238
E01014563,1815,38.5069871901081,665.063488597586,1824,21.1112868366821,364.618140678501
E01014564,2177,69.815441615541,1053.39239484054,1935,36.0803315842589,544.388834542916
E01014565,1861,78.0989543916816,1031.99608995854,1808,43.1963243316823,570.794297543439
E01014566,1783,72.2799854125532,900.510510713487,1724,41.9257455989288,522.337883244482
E01014567,2101,78.6903725858834,866.123486632523,2030,38.7637303378736,426.661816075135
E01014568,3072,88.0819074270897,1423.22751442483,2411,36.533350239357,590.305895655259
E01014569,2630,78.0958799871887,1259.29366806919,2193,35.611436382667,574.233318773
E01014570,2093,68.9820746907785,1056.03768606648,1853,37.2272394445648,569.907008130858
E01014571,1820,84.0363167208285,1474.73293251271,1651,50.9002524051051,893.236179595826
E01014572,2035,93.3093553923754,1692.93553270741,1889,49.3961648450902,896.207269829226
E01014573,2023,88.4859176714311,1576.26777283928,1906,46.4249305726291,827.003028771923
E01014574,2676,84.9978012883,1384.58480374878,2312,36.7637548824827,598.868859752935
E01014575,1737,61.1919748050684,1039.55479580722,1622,37.7262483385132,640.909245257227
E01014576,2054,84.0040608971372,1277.58232846237,1940,43.301062318112,658.547591990913
E01014577,1671,74.2443099727189,1327.64291078864,1613,46.0287104604581,823.089219335799
E01014578,1989,94.7778341886651,982.585813052388,1730,54.7848752535636,567.968678064964
E01014579,1546,80.2679745788361,725.813284402517,1420,56.5267426611522,511.13611577642
E01014580,1720,90.1456784065039,792.622298821192,1528,58.9958628314816,518.731870956277
E01014581,1737,90.4163168746951,823.13827126168,1648,54.8642699482373,499.477106348107
E01014582,1578,83.2921429308063,723.175436200227,1468,56.7385169828381,492.626318937484
E01014583,1659,85.1485793599986,797.798075058435,1506,56.5395613280203,529.746397781165
E01014584,1549,78.9149054877829,739.114357067614,1412,55.8887432633024,523.45209424052
E01014585,2168,111.056283557813,1005.11936393248,1995,55.6673100540417,503.819230041342
E01014586,1558,77.5815907580369,1385.819241576,1532,50.6407250378831,904.581750375977
E01014587,1597,73.0405832921981,1302.2988846938,1547,47.2143395553964,841.822162051585
E01014588,2165,99.736957985357,1704.70570389155,2131,46.8028897162632,799.955750301057
E01014589,1616,78.4160324291892,1428.02372891598,1521,51.5555768765215,938.871616644301
E01014590,2027,96.6260504966657,1708.18304632025,1976,48.899823125843,864.465104413083
E01014591,1977,100.309656191802,1684.86887573313,1851,54.1921427292287,910.247906933082
E01014592,1784,87.7204895301386,1582.75857662267,1610,54.4847761056761,983.079861256317
E01014593,1592,83.3048238197905,775.595023597976,1492,55.8343323188944,519.835806701057
E01014594,1758,93.4625053673845,948.19462628765,1610,58.051245569804,588.940761669348
E01014595,1467,81.0097165709407,867.027340865401,1454,55.7150732950074,596.304911186658
E01014596,1667,85.6145614310147,837.790432749791,1521,56.2883375614824,550.815537639573
E01014597,1490,81.1843960066377,864.213572303915,1303,62.3057528830681,663.249096165706
E01014598,1673,94.9885700683102,982.102686685807,1613,58.8893800795476,608.867133717178
E01014599,1325,75.0473674514704,782.182603395214,1292,58.0861977178563,605.404491791961
E01014600,1510,85.8651003993193,926.806049042987,1402,61.2447221107841,661.059949388721
E01014601,1761,88.116726470359,1212.85791772809,1620,54.3930410310858,748.677726992647
E01014602,1977,115.833996326254,1782.74515696395,1937,59.8007208705494,920.364045928732
E01014603,2425,126.385979547294,1911.10178058772,2152,58.7295443993004,888.058448228494
E01014604,1726,98.9203082296516,1490.9345224742,NA,NA,NA
E01014605,1759,91.2019701988354,1255.87681432813,1667,54.710240071287,753.375413514176
E01014606,1945,101.111406975763,1442.11650496735,NA,NA,NA
E01014607,1420,93.1203077457745,1477.29655246634,1315,70.8139222401327,1123.41943153334
E01014608,1853,120.792083967899,1857.26673519757,1711,70.5973605890701,1085.48611057719
E01014609,1881,120.105793542608,1837.67125639047,1854,64.7819814145675,991.192694924741
E01014610,1441,95.2458187189021,1493.98357080828,1452,65.5962938835414,1028.91430496438
E01014611,1372,90.3190572305594,1351.37533417902,1286,70.2325483907927,1050.83618520919
E01014612,1484,97.311112210594,1507.41269444291,1428,68.1450365620406,1055.61113056226
E01014613,1609,92.7850034987624,1368.37528423087,1553,59.7456558266339,881.117375551108
E01014614,1372,85.0618017712353,1343.45347625586,1318,64.5385445912255,1019.31219746272
E01014615,1668,76.0113770512266,1872.28539819004,1515,50.1725261064202,1235.83194600003
E01014616,1646,85.1041347449201,2102.9027336093,1540,55.2624251590391,1365.52125559046
E01014617,1474,65.742532853307,1520.19706322438,1379,47.6740629828187,1102.39090879215
E01014618,1669,85.9090887756168,2145.71639357449,1531,56.1130560258764,1401.51299384356
E01014619,1643,68.5286528837462,1608.40269598595,1469,46.6498658160288,1094.89632129745
E01014620,1590,76.351526464111,1964.25029708224,1511,50.5304609292594,1299.96710594456
E01014621,1681,69.9431451133588,1687.72162092351,1462,47.8407285317092,1154.39235357285
E01014622,1755,81.939154521608,1402.7774672418,1621,50.5485222218433,865.377832968418
E01014623,1758,81.3192551199883,1406.17537960219,1644,49.4642671046158,855.337822142453
E01014624,1834,86.9974132018322,1410.94141506702,1734,50.1715185708375,813.6917041909
E01014625,1928,93.1904258425801,1585.95133843604,NA,NA,NA
E01014626,2336,104.668942375002,1683.93541792951,2342,44.6921188620844,719.015976912685
E01014627,2294,111.880780498811,1745.44216091941,2314,48.3495162051905,754.296525894302
E01014628,1591,78.4854562746178,1404.7175567856,NA,NA,NA
E01014629,1657,79.1561872121406,1398.17704312845,1516,52.2138438074806,922.280371456762
E01014630,2282,100.85112920297,1458.12738388768,2213,45.572132491175,658.891723401572
E01014631,1345,78.2554924825469,1162.79749381171,1188,65.8716266688105,978.785769201774
E01014632,2041,95.0270485244108,1361.18357578101,1936,49.0842192791378,703.090689969529
E01014633,1848,95.1833539279419,2188.65583886935,1699,56.0231629946685,1288.20237720386
E01014634,1828,73.5243477925242,1053.3455128906,1756,41.870357512827,599.85507567802
E01014635,1927,69.7693171895216,1062.6731197621,1878,37.150861123281,565.853631396221
E01014636,1585,64.7504697104455,1123.36160813355,1521,42.5709860029227,738.567789699904
E01014637,1637,51.9205230739277,885.227718156617,1450,35.8072572923639,610.50187459077
E01014638,1776,105.097704782687,1654.01738102084,1650,63.6955786561742,1002.43477637627
E01014639,1600,93.8596122752854,1454.49560884905,1515,61.9535394556339,960.063108151189
E01014640,1681,100.203170904659,1602.34289619675,1506,66.5359700562147,1063.97270663795
E01014641,1575,95.4567184919271,1527.49624291547,1387,68.8224358269121,1101.29505617553
E01014642,1526,90.93402242609,1404.67293330364,1476,61.6084162778388,951.675429067504
E01014643,1632,107.753320396953,1587.72725340398,1399,77.0216729070427,1134.90153924516
E01014644,1781,113.964310930607,1674.23522892611,1522,74.8779966692553,1100.02314646919
E01014645,1670,76.948609698625,861.173928069739,1569,49.0430909487731,548.868022988999
E01014646,1759,78.2869681197595,883.417482690318,1602,48.8682697376776,551.446618408438
E01014647,1945,94.4702481219726,972.455319742519,1757,53.7679272179696,553.474854719703
E01014648,1735,61.7358529605244,675.439858624376,1683,36.6820279028666,401.330872622921
E01014649,1842,61.5857171878106,640.565800396333,1711,35.9939901740564,374.380947046366
E01014650,1785,79.307020214479,865.115015530091,1638,48.4169842579237,528.153245134366
E01014651,1722,71.1877291370194,830.994442839265,1646,43.2489241415671,504.856891153867
E01014652,2488,98.1234701407477,1157.72287926238,NA,NA,NA
E01014653,3237,105.595584430851,1577.33684548888,2681,39.386640966375,588.338994960417
E01014654,3187,96.6200217377947,1486.6500995191,2530,38.1897319121718,587.608734987785
E01014655,3117,85.5671060256507,1404.95483456588,2375,36.028255168695,591.559930343528
E01014656,5175,166.506788009396,2211.54838170174,NA,NA,NA
E01014657,3226,139.683104173031,1696.30537639662,NA,NA,NA
E01014658,2561,92.1715140534248,937.450534678129,2338,39.4232309894888,400.96258968269
E01014659,2241,91.7112407461678,1326.88253221823,2252,40.7243520187246,589.201834910402
E01014660,1910,71.6684802272779,1062.51944174945,1871,38.3049065886039,567.888531132787
E01014661,1911,70.6318766019966,1006.38112103904,1689,41.8187546489026,595.844358223235
E01014662,1742,60.0246538417214,897.67143699692,1620,37.0522554578527,554.118170985753
E01014663,1547,55.7497239316095,795.624660916598,1411,39.5107894625156,563.872899303046
E01014664,1714,57.3600576910191,872.671784112682,1690,33.9408625390645,516.373836753066
E01014665,2334,67.9870877380672,1121.43073127195,2085,32.607715941519,537.856465837863
E01014666,2009,65.7292840109481,1400.96433160011,1879,34.9809920228569,745.590384034119
E01014667,1686,58.9239486614077,1328.89536937258,1648,35.7548232168736,806.368549376563
E01014668,1711,47.1726749745195,899.75921352853,1630,28.9402913954108,551.999517502166
E01014669,1621,42.7154713516594,816.847971320865,1524,28.0285245089629,535.989482494006
E01014670,1616,43.6707575700318,842.18626235189,1522,28.6930076018606,553.341828089284
E01014671,1799,40.1627369554581,740.67904259584,1735,23.1485515593418,426.904347317487
E01014672,2169,64.2354845107024,1293.7683123495,1963,32.7231199748866,659.077082195362
E01014673,2003,92.1097678586331,1329.90767044717,1794,51.3432373793942,741.308623437665
E01014674,1636,76.0784256655699,1114.01646039411,1556,48.8935897593637,715.948882001354
E01014675,1669,77.8246798992253,1118.91021844197,1587,49.0388657209989,705.047396623799
E01014676,1634,82.0542976512873,1231.08154001877,1531,53.5952303404881,804.102900077578
E01014677,1449,73.7034488186295,1130.25989084946,1463,50.378297210273,772.563151640096
E01014678,1707,89.5772621107784,1367.42958663579,1630,54.9553755280849,838.913856831774
E01014679,1625,87.3578191216616,1328.908049614,1482,58.9458968432264,896.699088808364
E01014680,1404,77.3331399890219,1179.25880253406,1288,60.0412577554518,915.573604451912
E01014681,2524,110.019170816451,1509.64172061429,2350,46.8166684325325,642.400732176295
E01014682,1734,85.2478061172656,1276.33990305241,1607,53.0477947213849,794.237649690359
E01014683,1889,90.7754138099229,1332.14751437855,1805,50.2910879833368,738.031863921635
E01014684,1820,84.3617948004048,1194.32556301569,1693,49.8297665684612,705.449239820255
E01014685,1765,81.4074770777188,1171.55160325657,1637,49.7296744518746,715.669885923381
E01014686,1890,86.8598634296164,1253.24212595563,1853,46.875263588568,676.331422534068
E01014687,1751,81.3016286151494,1167.021546531,1626,50.001001608333,717.72542837085
E01014688,1990,127.705036569841,2897.96131667798,1704,74.9442702874656,1700.68152387205
E01014689,1841,119.310370286588,2512.61893985182,1598,74.662309315762,1572.35227775458
E01014690,2302,146.921480160018,2803.12185098836,2137,68.7512775666905,1311.70886803386
E01014691,2230,140.386907984779,3111.52790639795,1962,71.5529602368904,1585.89597675737
E01014692,1905,120.815024092644,2290.74436681981,1727,69.9565860409058,1326.42985918924
E01014693,1516,86.2566121232043,1437.96160442841,1334,64.6601290278893,1077.9322372027
E01014694,1824,112.784167673779,2155.53317772725,1689,66.7757061419651,1276.21857769523
E01014695,1936,93.8884410776516,1147.77771037393,1944,48.2965231880924,590.420632908401
E01014696,1872,89.9292471093639,1100.89702575437,1697,52.9930743131196,648.731305689078
E01014697,3012,150.655088232349,1793.95384948994,NA,NA,NA
E01014698,2035,96.4148926839111,1184.25461656429,1917,50.2946753698023,617.764536548927
E01014699,1649,77.3464552047857,954.163919007155,1667,46.3985934041906,572.383874629367
E01014700,1672,87.4927802029281,1028.27837470646,1548,56.5198838520208,664.262515960243
E01014701,1970,87.7697662787684,1110.35858372817,1717,51.118093348147,646.685255520192
E01014702,1582,133.176935638823,2241.26269887019,1406,94.7204378654499,1594.07019834295
E01014703,1550,126.875972008268,2115.92719565433,1426,88.9733324041151,1483.81991280107
E01014704,1906,134.963765057287,2200.16081613755,1979,68.1979611204078,1111.75382321251
E01014705,1437,121.262913120612,2037.75565360148,1354,89.5590200299942,1504.98940443241
E01014706,1470,123.136093713325,2070.16652106281,1355,90.8753459138927,1527.79817052606
E01014707,1769,149.280731712039,2507.56555286031,1621,92.0917530610975,1546.92507887743
E01014708,2024,119.039915056074,1760.19831791656,1826,65.1916292749583,963.964029527143
E01014709,1334,50.8818341396637,910.308911369457,1170,43.4887471279177,778.04180458928
E01014710,1830,48.0172692998616,873.964094161487,1401,34.27356837963,623.81448548286
E01014711,1319,67.7902047564469,1228.68869495572,1220,55.565741603645,1007.12188111125
E01014712,1430,69.3049581718376,1211.11471630236,1263,54.8732843799189,958.919015282945
E01014713,1409,66.187019265522,1103.63953359389,1268,52.1979647204432,870.378181067735
E01014714,4399,72.4959991786195,1362.40624483345,2884,25.1373090078431,472.401610552514
E01014715,1798,101.534518378979,1999.47420705805,1577,64.3846026499551,1267.89740460244
E01014716,1645,90.5180786760447,1799.13186665916,1466,61.7449377053511,1227.23865392849
E01014717,1831,97.6118286249029,1929.30846891974,1709,57.1163420859584,1128.91074834391
E01014718,1604,91.3567878456253,1754.76209378628,1440,63.4422137816843,1218.58478735158
E01014719,1553,87.1979440344585,1784.12729182346,1391,62.6872351074468,1282.62206457474
E01014720,1591,91.789430076965,2294.84296376048,1581,58.0578305357147,1451.51357606608
E01014721,1612,90.9565680588833,1877.46215964007,1521,59.80050496968,1234.36039424068
E01014722,1602,105.764938381208,1524.15577379759,1497,70.651261443693,1018.14012945731
E01014723,1440,93.3085842112064,1306.95536223329,1349,69.168705864497,968.832737015042
E01014724,1850,94.9016752407077,898.925391510843,NA,NA,NA
E01014725,1575,103.664960828768,1510.19085028259,1426,72.6963259668778,1059.03986695834
E01014726,1804,91.9839902743953,902.828221895323,1643,55.9853866551402,549.499830733611
E01014727,1637,82.8575429071099,802.270832880723,1587,52.2101719641524,505.526674783064
E01014728,1942,100.970610448816,984.574630776349,NA,NA,NA
E01014729,1536,74.9602463603346,858.471725698761,1420,52.7889058875596,604.557553308987
E01014730,1573,52.2049416667465,538.78685455467,1610,32.4254296066748,334.650220220292
E01014731,1716,67.7468706813405,734.721458184406,1556,43.5391199751546,472.186027110801
E01014732,1732,52.631350364799,527.154907839559,1724,30.5286255016236,305.774308491624
E01014733,1813,87.7470117707404,1036.55672431487,1789,49.0480781278594,579.405659203392
E01014734,1745,82.7373799010687,955.831646877473,1630,50.7591287736618,586.399783360413
E01014735,1706,74.2438471818334,832.719604034635,1809,41.0413748932192,460.320400240263
E01014736,2128,100.48083029168,1148.32251320203,2036,49.3520777464045,564.009092928308
E01014737,1591,107.341359942353,735.007325365608,1514,70.8991809394667,485.473794825369
E01014738,1560,105.071916903571,725.254269463505,1511,69.5379992743689,479.982971186965
E01014739,1520,104.100493008458,715.07767902475,1468,70.9131423763336,487.110135575443
E01014740,1360,83.1731984887743,764.983821770908,1358,61.2468324659605,563.316510876957
E01014741,1502,119.691024287284,1041.50469177866,1438,83.2343701580555,724.273081904494
E01014742,1620,129.381414753958,1133.69973647602,1601,80.8128761736149,708.119760447233
E01014743,4024,204.873143619472,1737.08922560242,NA,NA,NA
E01014744,1342,103.234506831208,907.554429117299,1340,77.0406767397072,677.279424714402
E01014745,1652,134.600674433541,1040.53250200068,1549,86.8952062192003,671.744675274813
E01014746,1604,126.910624172321,1101.90940753463,1460,86.9250850495352,754.73247091413
E01014747,1520,132.178813937077,681.667337217582,1415,93.4125893548249,481.743701213839
E01014748,1147,98.2780574459854,519.909272969468,1156,85.015620628015,449.748506028951
E01014749,1502,128.745103031254,680.877349578928,1355,95.0148361854276,502.492508914338
E01014750,1764,136.118787231942,1222.02447091217,1673,81.362096372948,730.43901429299
E01014751,1636,119.56467101674,962.815758887792,1610,74.2637708178512,598.022210489312
E01014752,1649,119.150442447373,934.958839083162,1579,75.4594315689509,592.120860723978
E01014753,1908,137.695153110883,1078.67395513198,1841,74.7936736072153,585.917411804444
E01014754,1110,88.3111505494053,840.128388999951,1143,77.2625989058664,735.020462817105
E01014755,1335,107.491408799886,1040.88404401438,1368,78.5755912279867,760.880149133316
E01014756,1679,122.262453059385,976.863271383198,1640,74.5502762557224,595.648336209267
E01014757,1580,114.638241453251,907.866090942887,1467,78.14467720058,618.858957697946
