lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018620,1504,246.097425861646,2665.50356539134,1425,172.699947973085,1870.52881781848
E01018621,1477,233.116102131304,2498.9329882867,1321,176.469418721653,1891.69794722688
E01018622,1386,228.096280006793,2430.60651316677,1333,171.114988752283,1823.41073755947
E01018623,1538,249.592817870111,2632.31279873184,1492,167.287411441093,1764.28471764869
E01018624,2096,340.863332047852,3624.13160919417,1844,184.849963149594,1965.36421322894
E01018625,1434,232.28377448484,2447.78824033468,1427,162.777697606755,1715.33864073909
E01018626,2373,390.281195163366,4153.56114717932,2158,180.853195163747,1924.72713029626
E01018627,1813,295.690767126065,3129.80343036731,1587,186.320584200419,1972.15086979667
E01018628,1645,271.766213277478,2905.34195065136,1593,170.600259433445,1823.81792256834
E01018629,1984,336.409483497288,3589.4782381606,1855,181.352821292339,1935.02869981704
E01018630,1305,216.808014651917,2319.55563295435,1285,168.722190390597,1805.10165988666
E01018631,1397,232.958320248954,2496.58750894252,1376,169.301104832088,1814.38045708032
E01018632,1719,279.348357014537,2944.46178234628,1585,176.245020198446,1857.70459454024
E01018633,1512,246.774270567701,2613.39323230846,1495,165.066401717526,1748.08911860098
E01018634,1986,322.745050491208,3419.42972240242,1878,171.855724436213,1820.78259978829
E01018635,1235,198.391617302844,2081.10875206473,1226,161.820242498241,1697.47859059113
E01018636,1426,233.155838682882,2467.26685460177,1427,163.388814774269,1728.98868577559
E01018637,1866,307.785805716485,3283.16752976486,1828,168.372979057158,1796.04350643592
E01018638,1668,274.01277151103,2908.21708182255,1581,173.316111012669,1839.47949514393
E01018639,1405,231.045553501777,2455.96841045641,1413,163.514192145631,1738.12343273631
E01018640,1340,220.68918647062,2347.66213930546,1313,168.080111554166,1788.01381516029
E01018641,1299,208.407393237715,2234.8059760427,1283,162.437562928851,1741.8596851463
E01018642,1463,217.327019105937,2326.67482660435,1389,156.462936721337,1675.07186940558
E01018643,2015,294.813558016666,3169.56513150114,1932,152.595009325397,1640.56166226767
E01018644,1483,234.347613771078,2512.10711644194,1374,170.558670866869,1828.31667863314
E01018645,1904,313.634471257998,3347.87034443213,1798,174.435189798664,1861.99685452287
E01018646,1779,290.656289171117,3099.39095313331,1778,163.473728442698,1743.18951244843
E01018647,1656,268.393385964534,2869.11546560808,1547,173.492815749537,1854.63184590051
E01018648,2186,301.904702970491,3592.51813427197,2175,138.806759986433,1651.73247552734
E01018649,1362,217.980831615981,2599.27024773807,1358,160.516076300428,1914.04289229607
E01018650,1689,302.945164908172,3717.34465521237,1689,179.363626351789,2200.91453831402
E01018651,1394,179.626793681973,1877.1334548892,1588,113.115109371519,1182.07396403602
E01018652,1711,185.752403016782,1998.80490680194,1565,118.691631320628,1277.19163373926
E01018653,2184,237.023049602755,2522.61371228897,2000,118.511524801378,1261.30685614449
E01018654,2351,323.624264083924,3664.90848543568,2287,141.506018401366,1602.49605834529
E01018655,1582,213.191805979488,2060.16473481296,1508,141.373876644223,1366.15698595024
E01018656,1556,210.076441200865,2026.40928063414,1547,135.796018875802,1309.8961090072
E01018657,1276,171.658130771149,1661.32894116564,1102,155.769628648956,1507.55802283633
E01018658,1331,183.918954883643,1784.92697780722,1293,142.242037806375,1380.45396582152
E01018659,1353,182.863798321041,1764.89185161632,1251,146.174099377331,1410.78485341033
E01018660,1117,150.359284480933,1452.23458806347,1001,150.209075405528,1450.78380425921
E01018661,1321,178.249201949004,1720.70360896615,1245,143.172049758237,1382.09125218165
E01018662,1258,167.346418995701,1646.64923052404,1190,140.627242853531,1383.73884917987
E01018663,1551,208.590541912275,2037.22646110515,1528,136.512134759342,1333.26339077562
E01018664,1532,205.906736112695,1997.93526099994,1460,141.032011036093,1368.44880890407
E01018665,1217,162.544438451662,1592.88100766714,1119,145.258658133746,1423.48615519852
E01018666,1978,234.104396144165,2359.86537422094,1781,131.445477902395,1325.02266941097
E01018667,1633,193.054353901128,1947.50746585297,1611,119.835104842413,1208.88110853692
E01018668,1895,241.689454056432,2431.67555453773,1720,140.517124451414,1413.76485728938
E01018669,2687,394.809450424561,4064.58834034814,2598,151.966686075659,1564.5066744989
E01018670,2410,398.57342508227,4245.24834925762,2356,169.173779746295,1801.8880939124
E01018671,1322,224.673739569561,2175.80914798422,1254,179.165661538725,1735.09501434149
E01018672,1729,292.637996682066,2793.02144341364,1603,182.556454573965,1742.37145565417
E01018673,1215,205.340744727264,1998.60072350622,1193,172.12132835479,1675.27302892391
E01018674,1572,266.40058800218,2592.48681616247,1558,170.988824134904,1663.98383579106
E01018675,2150,369.400624324656,3729.82880293212,2087,177.000778306016,1787.17240197993
E01018676,1450,266.07984535419,2692.56715196672,1446,184.010958059606,1862.07963483175
E01018677,1451,247.310445881026,2522.77755915801,1427,173.307950862667,1767.88896927681
E01018678,1280,230.492587485278,2263.75190590509,1302,177.029637085467,1738.67273879039
E01018679,1741,309.420764394164,3054.7236197374,1728,179.062942357734,1767.77987253322
E01018680,1637,293.391442691749,3209.86463622455,1628,180.215873889281,1971.66132446225
E01018681,1456,271.373564110989,3054.95814858308,1448,187.412682397092,2109.77772692202
E01018682,1155,212.862934222562,2353.53275757955,1078,197.460977943008,2183.24003486043
E01018683,1508,269.935688841865,3055.73616980139,1487,181.530389268235,2054.96716193772
E01018684,2359,394.694992048034,4188.86416916835,2248,175.576064078307,1863.37374073325
E01018685,1447,244.405612677631,2204.6350577521,1221,200.168396951377,1805.59791789689
E01018686,1403,235.74525522792,2140.83466812434,1415,166.604420655774,1512.95736263204
E01018687,1418,235.665087027617,2237.59090257436,1361,173.155831761659,1644.07854707889
E01018688,1691,281.436673193871,2642.49472806132,1563,180.061851051741,1690.65561616207
E01018689,1555,259.982858560235,2426.98217261174,1445,179.918933259678,1679.57243779359
E01018690,2186,362.498904541614,3473.36890274782,2072,174.951208755605,1676.33634302501
E01018691,1634,298.309660299318,3281.88653563904,1582,188.56489273029,2074.51740558726
E01018692,1972,366.177663933271,3791.32740558722,1963,186.539818610938,1931.39450106328
E01018693,1660,306.562132945125,3319.05678745453,1591,192.685187269092,2086.14505811095
E01018694,1657,299.343788336631,3227.52843607875,1582,189.21857669825,2040.15703924067
E01018695,1708,261.056267617001,3187.57295268145,1685,154.929535677746,1891.73469001867
E01018696,1521,235.868938561557,2765.28883683811,1467,160.783189203516,1884.99579879899
E01018697,1938,296.870883098355,3609.55938015304,1807,164.289365300695,1997.54254574048
E01018698,2129,353.026785610522,3527.83685617297,1982,178.116440772211,1779.93786890665
E01018699,1709,308.701141695775,3271.71363871447,1633,189.039278441993,2003.49886020482
E01018700,2058,359.884942346575,3560.07018927852,2023,177.896659588025,1759.79742426027
E01018701,1451,271.203169538,2854.66272135014,1461,185.628452798084,1953.91014466129
E01018702,1375,242.810260711039,2449.7612181185,1287,188.663761236238,1903.46636994444
E01018703,1805,322.445317743995,3392.91903954845,1813,177.851802396026,1871.43907311001
E01018704,1211,224.002689875313,2604.26908107098,1187,188.71330233809,2193.99248615921
E01018705,1584,277.591795159135,3331.72306594681,1530,181.432545855644,2177.59677512863
E01018706,1390,257.534138937511,2893.94953762018,1396,184.480042218848,2073.02975474225
E01018707,1898,243.610762194918,2585.45727881071,1736,140.328780066197,1489.31870899234
E01018708,2156,409.089178778222,4117.83739258782,2115,193.422779564171,1946.96803432048
E01018709,1560,281.272418561911,3253.47735493047,1502,187.265258696345,2166.09677425464
E01018710,1560,283.680714483186,3302.48600715714,1491,190.262048613807,2214.94702022612
E01018711,1553,279.78026083326,3180.89418301088,1528,183.102264943233,2081.73703076628
E01018712,1605,288.735178579724,3339.59850904926,1564,184.613285536908,2135.29316435375
E01018713,2663,478.293623899158,5454.97931581584,2704,176.883736649097,2017.37400732834
E01018714,1990,370.035045845514,4081.17083748123,1820,203.315959255777,2242.40155905562
E01018715,1724,337.369134773881,3462.34904717035,1736,194.337059201544,1994.44069537463
E01018716,1685,331.924945952588,3417.62965614677,1539,215.675728364254,2220.68203778218
E01018717,1874,361.271747966825,3887.84512735473,1765,204.686542757408,2202.74511464857
E01018718,1761,341.979011375869,3368.03537048705,1633,209.417643218536,2062.48338670365
E01018719,1663,328.687249798593,3217.44355488405,1551,211.919567890775,2074.43169238172
E01018720,1569,311.483599328308,3062.30226620679,1567,198.777025735997,1954.24522412686
E01018721,2204,346.945798938074,3684.13991564423,2197,157.917978579005,1676.89572855905
E01018722,2382,350.256851447128,3785.69240392331,2270,154.298172443669,1667.70590481203
E01018723,1277,156.869203280601,1613.29383340346,1127,139.191839645609,1431.49408465258
E01018724,1572,189.598124203183,1943.53063472768,1490,127.247063223613,1304.3829763273
E01018725,1421,205.505661357417,1990.15578973357,1309,156.994393703145,1520.36347573229
E01018726,1613,337.501341476301,3869.92543065636,1509,223.658940673493,2564.56290964636
E01018727,1657,349.193504166415,3970.03162070001,1648,211.889262236902,2408.99976984224
E01018728,1670,343.576572391405,3904.4376917988,1568,219.117711984314,2490.07505854515
E01018729,1717,357.508869491985,4087.75477101842,1672,213.821094193771,2444.82940850384
E01018730,1618,373.037499631036,3240.80414353015,1463,254.981202755322,2215.17713159955
E01018731,1713,392.084538997477,3428.85274597274,1601,244.899774514352,2141.69440722845
E01018732,1480,341.784619838733,2957.62819970873,1417,241.202978008986,2087.24643592712
E01018733,1592,347.03457072199,2944.90145886135,1465,236.883666021836,2010.17164427396
E01018734,1368,300.010511115165,2486.35292120406,1269,236.414902376016,1959.30096233575
E01018735,1287,276.810525939445,2279.80363071727,1304,212.278010689758,1748.31566772797
E01018736,1673,385.826104225472,3246.25061426187,1633,236.268281828213,1987.90607119526
E01018737,1470,344.927651393458,3003.74991061261,1341,257.216742277001,2239.93281924878
E01018738,1633,376.278059292827,2995.38091727273,1472,255.623681584801,2034.90551445159
E01018739,1637,376.25790967003,2823.11941938344,1447,260.026198804444,1951.01549369968
E01018740,1710,382.689134420864,3045.31492856189,1539,248.660906056442,1978.76213681734
E01018741,1259,291.017271440068,2446.62551007542,1264,230.23518310132,1935.62144784448
E01018742,1528,353.838472805555,3029.95210009365,1494,236.8396738993,2028.08038828223
E01018743,1475,342.439945155378,2971.00155734708,1466,233.587957131908,2026.60406367468
E01018744,1857,427.895821772072,3715.0023699053,1704,251.112571462483,2180.16571003832
E01018745,1733,393.251817426484,3324.29412524937,1554,253.05779757174,2139.18540878338
E01018746,1800,417.638447137803,3650.89968031804,1635,255.43635910569,2232.96616533213
E01018747,1661,362.807185577473,2997.33377097665,1509,240.428883749154,1986.30468586922
E01018748,1577,328.820617594946,2614.56954662689,1393,236.052130362488,1876.93434790157
E01018749,2594,550.482501357627,4466.47002428794,2508,219.49063052537,1780.88916438913
E01018750,2332,487.717580306416,4560.5167185935,2269,214.948250465587,2009.92363093587
E01018751,1577,329.905209831933,3085.92748881924,1501,219.790279701488,2055.91438295752
E01018752,2089,435.961295606596,4072.08804076588,2023,215.502370542064,2012.89571960745
E01018753,1694,353.032416391818,3301.62395712195,1605,219.957891832909,2057.08657764608
E01018754,1565,325.838631472084,3048.90762048562,1547,210.626135405355,1970.85172623505
E01018755,1511,314.480792118617,2945.42780806372,1484,211.914280403381,1984.78962807528
E01018756,1690,352.919900617258,3298.04373901462,1609,219.341143951061,2049.74750715638
E01018757,2130,415.709219213638,3186.14344879612,2071,200.728739359555,1538.45651800875
E01018758,2466,497.992336167658,3517.75820451128,2452,203.096385060219,1434.6485336506
E01018759,1543,336.895469202112,2392.98539036749,1493,225.650012861428,1602.80334251004
E01018760,1189,283.982526054639,2023.76912358648,1239,229.203007308022,1633.38912315293
E01018761,1697,465.132713581049,3306.83177023712,1480,314.278860527736,2234.34579070075
E01018762,1276,353.186453195493,2506.26364938749,1199,294.567517260628,2090.29495361759
E01018763,1147,203.914617875586,1568.8364633917,1114,183.047233281495,1408.29125977711
E01018764,1433,257.767635981892,2026.60826656475,1432,180.005332389589,1415.2292364279
E01018765,1538,314.793197926741,2892.19610933506,1478,212.985925525535,1956.83092647839
E01018766,1717,404.981415110703,3492.84657895316,1832,221.059724405406,1906.57564353339
E01018767,1619,325.075966326287,2286.68508272864,1492,217.879333998852,1532.63075249909
E01018768,2175,443.422792132323,3160.33007756229,1992,222.601803279278,1586.5110831136
E01018769,1897,380.038988395057,2675.73800905231,1859,204.431946420149,1439.34266221211
E01018770,1333,261.857728152055,1801.84762172977,1250,209.486182521644,1441.47809738382
E01018771,1462,285.431339227586,1969.05060125939,1305,218.721332741445,1508.85103544781
E01018772,1637,325.169767458664,2266.93489060216,1551,209.651687594239,1461.59567414711
E01018773,1538,425.340892161115,3019.88202319839,1515,280.753064132749,1993.32146745768
E01018774,1671,449.562614786543,3204.68614500494,1402,320.658070461158,2285.79610913334
E01018775,1432,395.966800972523,2809.75052268227,1430,276.899860819946,1964.86050537222
E01018776,1223,338.501561164598,2402.9316344474,1169,289.565065153633,2055.54459747425
E01018777,1981,361.33472661616,2932.01458933831,2026,178.348828537098,1447.19377558653
E01018778,1775,358.230204332039,2565.5507499055,1717,208.637276838695,1494.20544548951
E01018779,2255,390.413708488878,2943.13549835653,2238,174.447590924432,1315.07394922097
E01018780,2453,478.354197792583,4227.85627059446,2296,208.342420641369,1841.40081471884
E01018781,1822,355.767934550869,2966.93973077184,1843,193.037403445941,1609.84250177528
E01018782,1535,300.337439187304,2131.01875924542,1474,203.756743003599,1445.73864263597
E01018783,1599,311.025034940055,2247.86304630682,1532,203.018952310741,1467.2735289209
E01018784,1542,319.345022626448,2421.90498282084,1454,219.632065080088,1665.68430730456
E01018785,2005,386.089125440605,2938.4059695325,1950,197.994423302874,1506.87485617051
E01018786,1358,244.043405000434,1881.13157825165,1299,187.870211701643,1448.13824345778
E01018787,1478,262.958172370143,2027.00033107379,1561,168.454947066075,1298.52679761294
E01018788,1506,269.86318672501,2079.32685887454,1409,191.528166589787,1475.74652865475
E01018789,1545,270.920102241654,2092.01328358039,1452,186.58409245293,1440.7804983336
E01018790,1293,229.895375959864,1772.05677512732,1178,195.157364991396,1504.29267837633
E01018791,1339,231.214997047963,1789.94288946105,1220,189.520489383576,1467.16630283693
E01018792,2903,517.877599678063,3992.04961863955,2832,182.866384067113,1409.62204048007
E01018793,1833,322.631139913571,2491.3123575264,1700,189.783023478571,1465.47785736847
E01018794,1413,248.651893379945,1919.70596955539,1381,180.052058928273,1390.08397505821
E01018795,1247,218.948870748469,1690.72331743492,1207,181.399230114721,1400.76496887731
E01018796,1282,229.695692800007,1769.21434266762,1203,190.935737988368,1470.66861402129
E01018797,1202,234.674989567244,1948.90762644156,1131,207.493359475901,1723.1720835027
E01018798,1556,303.726570414527,2524.40048292356,1478,205.498356166797,1707.98408858157
E01018799,1265,246.943450423271,2038.90039988961,1177,209.807519476017,1732.28581129109
E01018800,1601,312.28180262845,2585.3674372562,1618,193.004822390884,1597.87851499147
E01018801,919,179.377222140744,1482.72081512141,NA,NA,NA
E01018802,1376,268.599117879583,2229.07761172964,NA,NA,NA
E01018803,1795,291.969333076803,2477.99857564359,1749,166.935010335508,1416.80879110554
E01018804,2038,329.500439356005,2831.08699773515,1885,174.801294088067,1501.90291657037
E01018805,1707,275.819025868573,2393.0285853462,1450,190.220017840395,1650.36454161807
E01018806,1499,244.392665113419,2066.00519828483,1539,158.799652445366,1342.43352715064
E01018807,1497,253.332072502536,2127.49526451068,1305,194.124193488533,1630.26457050627
E01018808,1645,277.421712240274,2303.87008887113,1450,191.325318786396,1588.8759233594
E01018809,2175,377.910165117224,3086.96628635811,1978,191.056706328223,1560.6502964399
E01018810,1431,242.484248894297,2012.79239097366,1352,179.352255099332,1488.75176847164
E01018811,1537,255.973234733391,2079.28673163086,1487,172.140709302886,1398.30983969795
E01018812,1382,227.951104915042,1893.74284780225,1379,165.301743955796,1373.2725509806
E01018813,1723,285.214785225265,2328.16316665382,1421,200.714134570911,1638.39772459805
E01018814,1546,257.911580048328,2081.75388060212,1437,179.479178878447,1448.68050146285
E01018815,2293,394.586379633275,3479.9058722029,2043,193.140665508211,1703.33131287464
E01018816,1685,306.783885515307,1775.2341589198,1676,183.045277753763,1059.20892536981
E01018817,2157,408.091703413481,2410.79683331402,2056,198.488182594105,1172.5665531683
E01018818,1714,300.686275102878,1705.29856562588,1610,186.761661554582,1059.19165566825
E01018819,1453,245.334028832057,1849.89275472616,1483,165.430902786283,1247.39902543908
E01018820,1950,403.917935782358,2627.43431479759,1814,222.666998777485,1448.42023968996
E01018821,1230,209.217308041994,1731.38287871685,1228,170.372400685663,1409.92091100721
E01018822,1366,228.805528758113,1721.01902561865,1229,186.172114530604,1400.34094842852
E01018823,1578,267.356847816132,2260.44920014664,1461,182.995789059638,1547.1931554734
E01018824,2644,445.384264354006,3734.24388027142,2602,171.16997092775,1435.14368957395
E01018825,1646,356.633106317295,2912.14818961623,1552,229.789372627123,1876.38414279396
E01018826,2258,466.759857626722,3758.92917639561,2136,218.52053259678,1759.798303556
E01018827,1378,235.629907533062,1614.52798426077,1503,156.773058904233,1074.2035823425
E01018828,1529,254.387820656105,1935.2621477344,1482,171.651700847574,1305.84490400432
E01018829,1418,292.794306293483,1931.09059423779,1356,215.925004641211,1424.10810784498
E01018830,1508,275.834512429083,1551.64540997309,1456,189.44678051448,1065.69052882767
E01018831,1501,272.770523097136,2179.22265781576,1307,208.699711627495,1667.34709855834
E01018832,1384,250.081350816677,1987.05484395172,1326,188.598303783316,1498.5330648203
E01018833,1668,311.86711985027,2522.7900565991,1482,210.436653070358,1702.28748758374
E01018834,1804,306.516380321659,2256.57684570596,1801,170.192326663886,1252.95771555023
E01018835,2166,369.098970369052,2671.01235440967,1767,208.884533315819,1511.60857634956
E01018836,1807,308.424626345862,2206.13753205772,1591,193.855830512798,1386.63578382006
E01018837,2329,395.474182426681,2899.80548049591,1970,200.74831595263,1471.98247740909
E01018838,1608,269.429630045586,2158.1023378946,1567,171.939776672359,1377.21910522949
E01018839,1214,201.027702376596,1637.75383941842,1179,170.506957062422,1389.10418949823
E01018840,1830,299.71115122722,2499.05400709405,1645,182.195228709556,1519.18176723043
E01018841,1607,271.39407423718,2132.99787941012,1441,188.337317305469,1480.22059639842
E01018842,1555,290.318636780075,2351.03696729207,1407,206.338761037722,1670.95733283019
E01018843,1419,269.886276636328,2201.35900751324,1292,208.890306994062,1703.83824110932
E01018844,1421,265.07709529966,2145.71816821541,1226,216.212965171012,1750.17795123606
E01018845,1668,290.437268286969,3019.42709289384,1578,184.054035669816,1913.45189663741
E01018846,1512,255.578875584873,2398.7172545514,1325,192.889717422546,1810.35264494445
E01018847,1544,263.13607661811,2993.14120370164,1514,173.801900011961,1976.97569597202
E01018848,1765,294.153775040293,3382.85534061134,1611,182.590797666228,2099.84813197476
E01018849,1916,369.929725315212,3059.95167014621,1862,198.673321866387,1643.36824390237
E01018850,1364,256.860376813084,2253.98375830128,1335,192.404776639014,1688.37734704216
E01018851,1492,305.444587458384,2560.80362668335,1383,220.856534677067,1851.62952037841
E01018852,2837,578.96274132074,4842.09018634213,2527,229.11070095795,1916.14174370484
E01018853,2892,488.631623073084,4113.78695846003,2547,191.845945454685,1615.14996405969
E01018854,1623,275.231199951185,2335.68687952575,1346,204.48083205883,1735.27999964766
E01018855,2704,454.716451657276,3629.68341638229,2424,187.58929523815,1497.39414867256
E01018856,1407,237.496669596452,1973.75994699704,1389,170.983923395574,1420.99348235928
E01018857,1461,246.821065112942,2071.67635706717,1170,210.958175310207,1770.66355304886
E01018858,1517,255.646698805274,2125.82308222141,1449,176.429743826966,1467.09667510104
E01018859,1787,297.357801614135,2402.80568212691,1732,171.684642964281,1387.3012021518
E01018860,2099,354.429070420573,2818.15445290973,1922,184.406384193846,1466.26142190933
E01018861,1475,325.477171167869,2789.55218317196,1434,226.971528011066,1945.29440946441
E01018862,1482,332.082697045275,3162.86103994733,1380,240.639635540054,2291.92828981691
E01018863,1727,456.001381168939,4476.64370608727,1654,275.696119207339,2706.55604962955
E01018864,1678,420.820420598796,4057.30184306892,1638,256.911123686688,2476.98525217883
E01018865,2010,487.935020716329,4117.89578360689,1914,254.929477908218,2151.46070198897
E01018866,1719,431.604148215927,3633.30552776945,1601,269.584102570847,2269.39758136755
E01018867,2292,566.394242620502,4753.84318976035,1943,291.50501421539,2446.65115273307
E01018868,1859,468.121562923603,3917.05751320507,1778,263.285468460969,2203.06946749441
E01018869,1681,432.336895480284,3646.01091157478,1574,274.674012376292,2316.39829197889
E01018870,1449,358.458540237066,3003.22551947974,1297,276.375127399434,2315.51697723959
E01018871,1737,446.158234795369,3764.26953943209,1658,269.094230877786,2270.36763536314
E01018872,1307,333.431548506383,2853.49638463778,1251,266.532013194551,2280.97232984635
E01018873,1377,348.338231832845,2972.28697428322,1303,267.335557814923,2281.11049446141
E01018874,1438,362.157955579732,3043.95437260828,1299,278.797502370848,2343.30590654987
E01018875,1426,354.239162429088,2954.09663325521,1344,263.570805378786,2197.98856641013
E01018876,1530,379.321081478316,3218.6266035221,1394,272.109814546855,2308.91434972891
E01018877,1619,419.319681687378,3558.86197647458,1413,296.758444223198,2518.65674202023
E01018878,1822,470.935279582001,3812.40748142415,1404,335.423988306268,2715.38994403429
E01018879,1767,322.441979229189,2544.20012920679,1754,183.83237128232,1450.51318654891
E01018880,2198,489.769819896023,4421.4030364964,2144,228.437415996279,2062.22156553004
E01018881,1916,434.949666112747,4093.40663803185,1845,235.745076483874,2218.6485842991
E01018882,1467,307.035139195763,2666.49728995826,1525,201.334517505418,1748.52281308738
E01018883,1487,315.629973224954,2706.58187236799,1565,201.680494073453,1729.44528585814
E01018884,1580,335.060507776712,2860.36127086157,1655,202.453479019161,1728.31496728796
E01018885,1504,318.996632516193,2730.34268891002,1487,214.523626439941,1836.14168722933
E01018886,1845,378.598265389748,3336.81873312288,1985,190.729604730352,1681.01699401656
E01018887,1588,324.049710952939,2865.3718867906,1594,203.293419669347,1797.59842333162
E01018888,2048,444.977203068705,3721.28685800969,1923,231.397401491786,1935.14657202792
E01018889,1306,316.226513325799,2799.14297903925,1335,236.873792753408,2096.73631388708
E01018890,1506,357.869266248265,3174.46092942092,1420,252.02061003399,2235.53586578938
E01018891,1320,309.592146055367,2658.08761146056,1301,237.964754846554,2043.11115408191
E01018892,1605,385.550711988969,3384.71830841713,1335,288.802031452411,2535.36951941358
E01018893,1431,346.269557297502,3132.48383400375,1355,255.549488780445,2311.79618745665
E01018894,1864,446.08385887601,3740.33523053965,1812,246.183145075061,2064.20266586074
E01018895,1782,417.276015981728,3511.80000439023,1682,248.083243746568,2087.87158406078
E01018896,1664,386.93649353062,3355.7993996211,1531,252.734483037636,2191.90032633645
E01018897,1659,356.008862119747,3026.63881523463,1421,250.534033863299,2129.93583056624
E01018898,1337,305.428377831226,2616.2805103774,1294,236.034295078227,2021.8551084833
E01018899,3710,636.109967888104,4572.8513767651,2608,243.907196276114,1753.3939328087
E01018900,1610,271.487920765826,2161.9536194549,1482,183.190229936455,1458.80811029345
E01018901,1522,270.294073879046,1746.02739745519,1669,161.94971472681,1046.15182591683
E01018902,1226,256.728058525811,2876.5141282787,1198,214.297210789492,2401.09693512412
E01018903,1036,237.088172842781,2113.56146696148,2035,116.505244640187,1038.60514347002
E01018904,2202,501.011841390715,4697.36656781931,2086,240.178255700247,2251.85357997091
E01018905,1376,309.656016621162,2577.00336877966,1314,235.659068965877,1961.18977837113
E01018906,1212,281.301782134056,2197.18308866903,1226,229.44680435078,1792.1558635147
E01018907,1263,298.850738718659,2293.91073217909,1222,244.558705989082,1877.17735857536
E01018908,1661,406.404966451227,3321.11967774353,1666,243.940556093174,1993.46919432385
E01018909,1699,422.335684566478,3319.46666237598,1598,264.290165561,2077.26324303879
E01018910,1969,494.839092634246,3933.33894901367,1885,262.514107498274,2086.65196234147
E01018911,1744,450.015516906452,3588.87692852473,1688,266.596870205244,2126.11192448147
E01018912,1579,394.934121993713,3140.49536280076,1468,269.028693456207,2139.30201825665
E01018913,1829,461.722209617982,3732.26428866299,1845,250.255940172348,2022.90747353007
E01018914,1986,510.314933702337,4148.76385005535,1883,271.011648275272,2203.27342010375
E01018915,2131,534.075734868843,4360.39202495302,2046,261.034083513609,2131.1788978265
E01018916,1408,339.187284627069,2968.86250983202,1329,255.219928237072,2233.90708038527
E01018917,1466,353.492793900699,3050.25475490891,1371,257.835735886724,2224.83935441934
E01018918,1908,454.775876945792,3563.94855740176,1774,256.35618768083,2008.99016764473
E01018919,1420,337.933874062821,2663.17586965445,1350,250.321388194682,1972.7228664107
E01018920,2105,419.87325502056,5297.24666254295,2009,208.996144858417,2636.75792062865
E01018921,2126,380.57536955044,2672.47321480454,2109,180.452996467729,1267.17554044786
E01018922,2503,522.632916800748,4126.53161039092,2389,218.766394642423,1727.30498551315
E01018923,1326,273.379416972279,3021.6884578965,1249,218.878636487012,2419.28619527342
E01018924,1228,287.249523868028,3666.45887833103,1144,251.092241143381,3204.94657196768
E01018925,2286,471.921677025005,4039.63962971212,2149,219.60059424151,1879.77646799075
E01018926,2396,593.05625586503,4803.29352252063,2377,249.497793801022,2020.73770404738
E01018927,1616,376.503350302442,3364.84860500153,1573,239.35368741414,2139.12816592596
E01018928,1833,426.802697823631,3794.06577516625,1772,240.859310284216,2141.12064061301
E01018929,1328,309.177121745401,2763.4787289403,1272,243.063774957076,2172.54617055055
E01018930,1663,387.155450275989,3446.12132492936,1614,239.873265350675,2135.14332399589
E01018931,1223,285.031192528642,2554.33332972894,1182,241.143140887176,2161.02650569284
E01018932,1732,404.083658917912,3635.23795694633,1677,240.956266498457,2167.70301547187
E01018933,1861,434.380752625298,3925.59835145699,1421,305.686666168401,2762.56041622589
E01018934,2287,532.117722208562,4731.81255846389,1996,266.59204519467,2370.64757438071
E01018935,2372,552.032367611085,4915.39929793917,2287,241.378385488013,2149.27822384747
E01018936,1520,280.26670053139,2959.57019482861,1514,185.116711051116,1954.80197809023
E01018937,1998,365.21552003838,3687.66767931962,1912,191.012301275303,1928.6964849998
E01018938,1646,303.114181315017,3186.55217969884,1671,181.396876909047,1906.97317755765
E01018939,3132,848.535377636364,6086.05844924833,NA,NA,NA
E01018940,1634,368.928799576902,3243.99856932722,1560,236.492820241604,2079.48626238924
E01018941,1606,396.093277405096,3177.88956224457,1558,254.231885369124,2039.72372416211
E01018942,1533,319.218184113745,3241.60292096591,1520,210.011963232727,2132.63350063547
E01018943,2237,409.311240534145,3627.25347895139,2132,191.984634396879,1701.33840476144
E01018944,1167,271.228548988087,2392.80131104625,1194,227.159588767242,2004.0211985312
E01018945,1388,330.927116307697,3240.73456334351,1291,256.33393982006,2510.2514046038
E01018946,1548,299.152569300882,2760.99723258663,1489,200.908374278631,1854.2627485471
E01018947,3330,640.376825277992,5885.64223209022,3060,209.273472313069,1923.41249414713
E01018948,1690,324.586441519919,2981.98921941999,1679,193.3212873853,1776.05075605717
E01018949,1529,294.850900837124,2720.83923788574,1432,205.90146706503,1900.02740075819
E01018950,1691,327.243514696165,3025.60578734789,1646,198.811369803259,1838.15661442764
E01018951,2370,428.862972008559,4189.60649497177,2264,189.427107777632,1850.53290413948
E01018952,1233,236.6775698613,2141.31099078018,1160,204.032387811466,1845.95775067257
E01018953,1246,237.293004451512,2186.56083971023,1205,196.923655146483,1814.57331096284
E01018954,1397,334.940483019909,3142.99193311954,1240,270.113292757991,2534.67091380608
E01018955,1696,407.010102385691,3787.47537240207,1604,253.746946624495,2361.26893541276
E01018956,1028,253.727615180223,2782.02886738174,1085,233.850336571634,2564.08190542096
E01018957,1394,335.030395432667,3133.12624082434,1285,260.724043138262,2438.23053760649
E01018958,1194,286.969952740307,2685.11974978707,1349,212.727911594001,1990.45200132473
E01018959,1452,265.284543723334,2679.29584124673,1442,183.969863885807,1858.04149878414
E01018960,2020,364.46004374811,3443.41554801881,1928,189.035292400472,1786.00391494751
