lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011417,1522,276.514718778274,249.402486156322,1491,185.455881139017,167.27195583925
E01011418,1655,268.854040594852,249.57537167348,1468,183.143079424286,170.010471167221
E01011419,1271,207.082042884926,191.333197563734,1226,168.908680982811,156.062967017728
E01011420,1396,251.298946575481,226.165100040946,1290,194.805384942233,175.321782977478
E01011421,1649,216.628992879713,197.912214205292,1482,146.173409500481,133.544004187107
E01011422,1917,341.228646640307,235.593795881277,1486,229.628968129412,158.54225833195
E01011423,1919,249.14728632975,219.899913715845,1625,153.321406972154,135.323023825135
E01011424,1758,250.678915927031,207.225917187417,1608,155.894848213328,128.871839046901
E01011425,1686,219.746983011087,210.029860894724,1564,140.50318606847,134.290192387931
E01011426,2265,401.334345873413,285.159980639073,1708,234.973270417689,166.955492177443
E01011427,2264,346.570431654205,268.980572905281,1771,195.691943339472,151.88061711196
E01011428,2845,429.99544113058,305.688708547661,1878,228.964558642481,162.773540227721
E01011429,2631,446.725159978418,317.745895883224,2010,222.251323372347,158.082535265285
E01011430,2053,307.146601026707,230.066611708706,1510,203.408345050799,152.361994509077
E01011431,2160,331.161434446749,275.922257976831,1886,175.589307766039,146.300242829709
E01011432,2211,346.66300475908,263.800865135019,1563,221.793349174076,168.778544552155
E01011433,2135,339.241044774485,261.792000536466,1543,219.858097715155,169.664290691164
E01011434,1997,320.663690388613,235.791319631225,1410,227.421057013201,167.22788626328
E01011435,1524,130.452683673548,109.123509286773,1802,72.3932761784397,60.5568863966553
E01011436,1441,119.691124221198,97.9355547032865,NA,NA,NA
E01011437,2229,72.9359548526813,61.8922491823675,NA,NA,NA
E01011438,1477,121.604879653834,97.8449246758144,NA,NA,NA
E01011439,1696,138.300640323322,116.27964285363,NA,NA,NA
E01011440,1537,140.777450530617,120.029230509208,1609,87.493754214181,74.5986516527083
E01011441,1948,156.690880870248,124.867336161815,1942,80.6853145572854,64.2983193418203
E01011442,1642,90.1284479385337,71.5124765948862,1606,56.1198305968454,44.528316684238
E01011443,1641,91.026834837666,71.2426852600306,1370,66.4429451369825,52.0019600438179
E01011444,2180,105.551081110671,73.7526955940724,1838,57.4271387979712,40.1266026083093
E01011445,1683,66.903881835645,47.6177395662753,1665,40.182511613,28.599242982748
E01011446,1578,94.0448579093054,67.3711396931375,1566,60.0541876815488,43.0211620007264
E01011447,1468,91.0135868355938,62.8841630894522,1422,64.0039288576609,44.2223369124137
E01011448,1660,107.929060596303,72.0103770587343,1557,69.3186002545296,46.2494393440811
E01011449,1597,131.083762720374,89.0021912284264,1374,95.4030296363713,64.7759761487819
E01011450,1482,265.521161308824,206.323723535897,1225,216.751968415366,168.427529417059
E01011451,2687,170.948609836248,149.665309732951,2111,80.9799193918748,70.8978255485322
E01011452,1601,252.501245217002,247.592536227407,1521,166.010023153848,162.782732562398
E01011453,1563,246.10878614159,238.541371373011,1480,166.289720365939,161.176602279062
E01011454,1527,242.060714862803,235.656158192785,1499,161.481464218014,157.208911402792
E01011455,2224,336.196825073089,358.990135895027,1383,243.092425938604,259.573489439644
E01011456,1738,265.272674573241,280.444736462572,1704,155.676452214343,164.580244402918
E01011457,1642,163.895297064786,221.009707031106,1585,103.403972911537,139.438300965998
E01011458,1416,164.332094436227,199.864383366684,1382,118.908896118833,144.619669585155
E01011459,1613,246.707486484337,259.250947963139,1578,156.341879901355,164.290841548251
E01011460,1463,225.391104016136,236.558846421843,1411,159.738557063172,167.653328435041
E01011461,1615,246.079644238397,259.152275622687,1530,160.836368783266,169.38057230241
E01011462,1776,273.529524168563,284.728673321962,1637,167.091951233087,173.933215224168
E01011463,1732,267.074401933214,278.497765509186,1583,168.714088397482,175.930363556024
E01011464,1592,242.023041858788,247.744853315676,1672,144.750623121284,148.172759160093
E01011465,1586,248.373203515256,247.482373465155,1536,161.701304371911,161.121336891377
E01011466,1620,348.449529832692,291.773117548576,1487,234.33055133335,196.215949931793
E01011467,1900,344.311037179207,358.733801221834,1527,225.482015179572,234.927178272321
E01011468,1894,347.713233590954,358.873471470011,1502,231.500155519943,238.930407103869
E01011469,1523,307.188625909805,279.155416750736,1463,209.97171969228,190.81026435457
E01011470,1357,267.979787864803,268.481086941342,1265,211.841729537394,212.238013392365
E01011471,1613,319.496879584365,316.358697324264,1400,228.212056845975,225.97049808876
E01011472,1720,347.730085609176,343.575820901998,1593,218.2863060949,215.678481419961
E01011473,1629,317.916193920958,310.140222102221,1475,215.536402658276,210.264557357438
E01011474,1733,348.783331118328,336.582155553757,1464,238.239980272082,229.905843957484
E01011475,1582,325.626214416507,292.008819820917,1497,217.519181306952,195.06267189106
E01011476,1305,268.461103711605,238.826608649995,1198,224.09107154558,199.354431260429
E01011477,2646,285.365784417671,229.979575074745,1928,148.011298971821,119.284011968229
E01011478,1837,193.446336879237,144.955300940388,1668,115.975022109855,86.9036576381224
E01011479,1536,134.745451070142,100.592542907133,1465,91.9764171127247,68.6638518137424
E01011480,1756,212.355333111229,166.171763268342,1585,133.978128145886,104.840229191383
E01011481,1955,189.698219090712,131.169428924695,1571,120.749980325087,83.4942259227848
E01011482,1862,205.260593500845,152.319540197837,1675,122.543637910952,90.9370389240816
E01011483,2147,224.088272764507,151.507416407898,1561,143.55430670372,97.057922106277
E01011484,1700,294.740856627121,246.120997783525,1537,191.763732353364,160.130772793445
E01011485,1581,239.268184209764,202.161416082133,1520,157.413279085371,133.000931632982
E01011486,1755,269.581509216048,230.11031488482,NA,NA,NA
E01011487,1655,255.743964053838,218.248969414593,NA,NA,NA
E01011488,1685,233.564759124664,201.564733073821,1424,164.020196014511,141.548267608021
E01011489,1795,213.413876110574,176.802325786214,1673,127.563584046966,105.679812185424
E01011490,2906,619.028487778495,495.195140249804,2503,247.314617570313,197.840647323134
E01011491,1438,279.741318251909,223.230190804153,1359,205.843501289116,164.260626051621
E01011492,1557,289.16355038337,234.313956906602,1365,211.841428852286,171.658576488353
E01011493,1634,308.234872534378,247.816311009702,1545,199.504771866911,160.398906802396
E01011494,1508,265.69955538645,216.949557295456,1300,204.384273374192,166.884274842658
E01011495,2720,501.080324863859,411.501814059258,NA,NA,NA
E01011496,1633,249.774237850769,281.477262179661,1512,165.194601753154,186.162210436284
E01011497,1743,300.442882278896,248.333198897981,1614,186.148006368585,153.861957185862
E01011498,2091,324.228225800392,355.945656580221,NA,NA,NA
E01011499,2639,326.120018947991,377.621229876555,2562,127.291186162369,147.39314202832
E01011500,1755,272.957220187132,294.651486403862,1584,172.321477390866,186.017352527691
E01011501,1700,371.018029029637,289.970379243284,NA,NA,NA
E01011502,1449,303.65863562842,262.312380005919,1331,228.143227369211,197.079173558166
E01011503,1608,336.398889563791,266.738080038503,NA,NA,NA
E01011504,1512,253.438247156026,208.836014328237,1430,177.229543465752,146.039170858907
E01011505,1793,309.655132199957,248.39881669815,1607,192.691432607316,154.573003545831
E01011506,1674,266.735219800401,215.379869109373,1445,184.591847612734,149.051812532438
E01011507,1747,278.864621822759,225.756203327628,1582,176.273465121845,142.703036237439
E01011508,1618,253.860192485107,241.421729502344,1416,179.279796952759,170.495571682447
E01011509,1568,240.56860661411,220.597314731652,1330,180.878651589556,165.862642655378
E01011510,1651,255.667883777777,209.645335092322,1572,162.638602912072,133.362172450587
E01011511,1479,223.395044121268,197.306224874963,1332,167.713997088039,148.127796452675
E01011512,1748,243.432966024279,199.258267358516,1564,155.647676486112,127.402984244575
E01011513,2341,404.63097889117,325.51670818948,2168,186.637905392606,150.146083113229
E01011514,1882,273.182746759022,222.593476050677,1635,167.084248782276,136.142798807753
E01011515,1544,217.115390002875,179.077731113229,1424,152.468672754828,125.75683364693
E01011516,1834,272.192436184693,229.941893318658,1710,159.176863265902,134.468943461204
E01011517,1810,300.908413985951,257.760112474495,1638,183.704770443193,157.362706028385
E01011518,2235,336.55990311625,359.382371966194,2177,154.598026236219,165.081475409368
E01011519,1559,288.651155797297,287.378024812212,1488,193.985991799259,193.13039301896
E01011520,1568,284.10705842636,283.711586348497,1488,190.932162920941,190.666388675065
E01011521,2073,305.738096223942,322.27048001912,1968,155.354723691027,163.755325212967
E01011522,1438,262.006762024625,262.983511043472,1393,188.088127799444,188.789311588996
E01011523,1858,340.283491248872,342.526036567175,1769,192.359237562958,193.626928528646
E01011524,1288,192.472788643265,205.351952051622,1238,155.470750115723,165.873951576431
E01011525,1612,250.061056004894,254.603030744494,1574,158.869794158128,161.755419786845
E01011526,1314,197.266530306704,210.939969203561,1294,152.447086790343,163.013886556075
E01011527,1759,259.789353978756,275.022989499447,1773,146.525298352372,155.11730936235
E01011528,1690,257.075155495392,268.992045755277,1596,161.074658831699,168.541382052178
E01011529,1438,212.887026389641,230.260042549773,1436,148.250018377187,160.348219045803
E01011530,1594,250.875767778239,253.68346691504,1467,171.012793304866,172.926698646926
E01011531,1522,231.102736500062,240.737802003243,1461,158.18120225877,164.776045176758
E01011532,1576,247.065390140956,250.138166110396,1558,158.578555931294,160.550812651089
E01011533,1388,217.298434630322,220.619345766554,1293,168.057567386173,170.625944134999
E01011534,1546,239.331862806333,240.189007897748,1421,168.424956232465,169.028154748591
E01011535,1773,193.910748495863,243.345225679914,1662,116.67313387236,146.41710329718
E01011536,1679,181.509497256092,228.451229139849,1588,114.300690967313,143.860975528872
E01011537,2068,213.745918948653,276.393065253769,2052,104.164677850221,134.694476244527
E01011538,1614,168.891009643391,216.120810850005,1506,112.145424730008,143.506514508635
E01011539,1608,250.969129002451,252.890845314594,NA,NA,NA
E01011540,1585,246.895484235311,246.10753678716,1440,171.455197385633,170.90801165775
E01011541,1753,273.217879151298,279.952343279825,1703,160.433281944391,164.387752953508
E01011542,1856,287.585029562991,292.447971253362,NA,NA,NA
E01011543,1592,245.141496812827,248.172998471689,NA,NA,NA
E01011544,1824,286.990689676869,287.90039278746,NA,NA,NA
E01011545,1456,226.265148141023,230.738310529416,1391,162.663657901527,165.87944682201
E01011546,1784,276.409440196737,280.894479425995,1663,166.211329041934,168.908285884543
E01011547,1930,298.734561065122,308.362241486621,1782,167.64004549109,173.042784223693
E01011548,1515,178.236944370432,214.79610844982,1445,123.34736634632,148.647825916831
E01011549,1588,170.758777401616,214.738831557263,1493,114.372925252254,143.830429710156
E01011550,1479,183.897818118715,216.740016417354,1402,131.168201225903,154.593449655745
E01011551,1656,173.332009954853,222.087734757527,1567,110.613918286441,141.727973680617
E01011552,1589,168.442596995805,214.492507577669,1467,114.821129513159,146.211661607136
E01011553,1535,167.429087226364,209.189409045205,1434,116.756685652974,145.878248985499
E01011554,1512,256.609494505643,231.190665135815,1450,176.972065176305,159.4418380247
E01011555,1456,264.524252602159,225.62814711863,1366,193.648793998653,165.174339032672
E01011556,1738,286.587805606082,259.001942292893,1574,182.076115378705,164.550153934494
E01011557,1522,251.018930028193,221.823456373454,1528,164.279404468713,145.172419092574
E01011558,1699,299.39057327944,246.699075067556,1578,189.727866463523,156.336549472469
E01011559,1410,253.227914382691,209.912924853477,1264,200.338539859724,166.070351941042
E01011560,1900,353.510694224261,292.105396893758,1798,196.613289334962,162.461288594971
E01011561,1262,247.056630310527,221.711735422698,1214,203.506285264026,182.629106608482
E01011562,1643,297.737776922528,278.31052481528,1590,187.256463473288,175.03806592156
E01011563,1488,269.396851662595,251.431345468825,1413,190.655945974943,177.941504224221
E01011564,1569,286.3600798954,269.289153414794,1506,190.146135388712,178.810858841165
E01011565,1599,269.033713873196,231.677237025971,1433,187.741600748916,161.67287999021
E01011566,1376,252.85497436041,239.945646480228,1314,192.43148733669,182.607036895151
E01011567,1519,267.984145326492,242.716552789189,1402,191.144183542433,173.121649635656
E01011568,1908,348.410217190161,331.087749012063,1835,189.869328169025,180.429291014748
E01011569,1812,253.859736923042,272.016155475855,1660,152.927552363278,163.865153901117
E01011570,2391,339.994034617438,385.055613811139,2265,150.107741552953,170.002478503814
E01011571,1645,220.061963301385,232.880422426518,1595,137.969882947577,146.006534436689
E01011572,1899,270.402522308038,287.845718460568,1761,153.550552134036,163.455831039505
E01011573,1409,191.857088095808,203.673712379726,1341,143.070162636695,151.881962997559
E01011574,1506,210.080760769655,225.342225974201,1448,145.083398321585,155.623084236327
E01011575,1640,231.066790578393,272.216994409304,NA,NA,NA
E01011576,1468,213.517739219204,247.059099421405,1428,149.522226343981,173.010573824514
E01011577,1612,233.506403474355,273.250736026997,NA,NA,NA
E01011578,1382,163.036808827646,213.858572952653,1318,123.700158442827,162.259918780465
E01011579,1371,147.305095147395,198.082595169534,1249,117.938426859403,158.592950496024
E01011580,1399,139.931794397376,190.456706775038,1344,104.115918450429,141.708859207617
E01011581,1535,214.454915712963,235.296854768233,1471,145.788521898683,159.957073261885
E01011582,1692,234.58999297027,254.612688192007,1652,142.003627705974,154.123903263927
E01011583,1559,218.298124387603,239.203984348665,1475,147.998728398375,162.172192778756
E01011584,1339,187.983739020028,207.353865326508,1245,150.990955036167,166.549289418882
E01011585,1500,299.609697057328,245.931472835749,1432,209.22464878305,171.739855332227
E01011586,1656,299.178824948841,270.515683372227,1493,200.387692531039,181.189339164251
E01011587,1753,304.727856333942,268.451731817766,1661,183.460479430429,161.620548957113
E01011588,1828,283.343489311773,252.088449402892,1724,164.352371990588,146.222998493557
E01011589,1606,245.362297095435,217.277141301126,1533,160.053683689129,141.733295043135
E01011590,1627,256.756901699786,226.536682352922,1539,166.833594346839,147.197324465836
E01011591,1600,248.284081101385,224.194436070845,1615,153.736273127793,138.820084254393
E01011592,1435,220.425211867025,201.900096810444,1401,157.334198334779,144.111418137362
E01011593,1897,288.455960256055,265.672633571111,1764,163.523786993228,150.608068917863
E01011594,1541,236.338042565371,220.542269411261,1458,162.097422884342,151.263559266983
E01011595,1812,326.571500898438,300.886925691505,1805,180.926039278913,166.696357723826
E01011596,1757,265.105504286239,250.73708911668,1676,158.177508524009,149.604468446706
E01011597,1635,292.928549853612,266.272099782657,1512,193.735813395246,176.105886099641
E01011598,1605,246.118125344502,224.666926621621,1538,160.0247889106,146.077325501704
E01011599,1607,290.826346639136,260.72587992501,1536,189.340069426521,169.743411409512
E01011600,1566,307.621808717844,254.136247611093,1518,202.649412857605,167.415182879508
E01011601,1586,317.265669552192,257.680516900535,1497,211.934314998124,172.131273814653
E01011602,1804,358.884724626963,295.061266353486,1521,235.953139136727,193.991628108801
E01011603,1613,320.553456232084,265.090571513935,1515,211.586439757151,174.97727492669
E01011604,1393,280.485806270704,226.710417321979,1327,211.368354386363,170.844323528243
E01011605,1613,320.992370857012,266.579030881635,1456,220.461793171025,183.089993737386
E01011606,1742,293.095232924375,237.638279832598,1679,174.565356119342,141.535604426801
E01011607,1711,339.632774164456,277.115790826868,1592,213.337169701292,174.067707805822
E01011608,1441,241.222772234507,226.860988942653,1384,174.293910574066,163.916899525038
E01011609,1453,241.487755405316,230.610029560906,1450,166.543279589873,159.041399697176
E01011610,1519,276.13126253792,248.846680090008,1421,194.32178925962,175.120816389872
E01011611,1454,250.026543480995,234.350577285074,1365,183.169628923806,171.68540460445
E01011612,1430,282.885584459124,232.213360025502,1286,219.97323830414,180.570264405523
E01011613,1584,310.530985817333,268.704458488294,1307,237.590654795205,205.588721108106
E01011614,1797,327.376254846579,291.746234854583,1809,180.970842922377,161.274867249631
E01011615,1655,351.133560516068,281.585013027685,1526,230.100629433859,184.524910240947
E01011616,1678,341.235898168202,290.186309057968,1429,238.793490670541,203.06949549193
E01011617,1825,392.967341792406,325.845768899712,1609,244.230790424118,202.514461715172
E01011618,1574,310.532051594109,249.849562902818,1577,196.913158905586,158.433457769701
E01011619,3856,417.372815483805,315.09874799752,NA,NA,NA
E01011620,1477,300.123308048171,255.584713768006,1315,228.230652508115,194.360999063122
E01011621,1704,358.991486505213,291.500852812032,1489,241.095692750311,195.7695452062
E01011622,1844,386.752048089274,326.340816777946,1637,236.256596267119,199.352972985917
E01011623,1613,322.938966894628,256.547421752143,1527,211.485898424773,168.007479863879
E01011624,2002,413.876139641856,349.302751639757,1827,226.533190827508,191.189245560896
E01011625,1569,328.515765888061,258.283464461521,1483,221.521082864505,174.162821619367
E01011626,1903,383.858877349179,291.949479004407,1772,216.624648616918,164.757042327544
E01011627,1465,220.487220211279,254.66490073631,1419,155.382114313798,179.46786521234
E01011628,1362,210.921160319596,239.000538722825,1326,159.065731764401,180.241733576791
E01011629,1377,209.263887984463,240.012003014779,1303,160.601602443947,184.199541837896
E01011630,2088,333.264259759939,375.967232002247,2082,160.06928902975,180.579842460253
E01011631,1395,184.788065303684,221.99804924064,NA,NA,NA
E01011632,1390,223.696032903713,252.588642859394,1334,167.688180587491,189.346808740175
E01011633,1515,239.284347436847,271.001346036669,1473,162.446943270093,183.979189434262
E01011634,1554,244.090469587617,272.803613017556,1498,162.944238710025,182.111891199971
E01011635,1559,207.505556155498,247.930526987962,1546,134.220928949222,160.369034274232
E01011636,1664,249.818625818181,281.944210736675,1624,153.829203090013,173.610967202386
E01011637,1776,225.652994923075,276.712165723248,1769,127.559635343739,156.422931443328
E01011638,1537,194.808936883012,239.695930393336,1487,131.008027493619,161.194304232237
E01011639,1644,255.450159526533,289.317184701122,1525,167.508301328874,189.716186689261
E01011640,1652,220.214508459702,264.429714392132,NA,NA,NA
E01011641,1624,261.103120151073,232.527520087661,1521,171.665430737063,152.878053969534
E01011642,1551,245.555684603291,195.829094643899,1331,184.489620287972,147.129297253117
E01011643,1541,222.521265807368,198.917568395395,1378,161.481324969063,144.35237183991
E01011644,1351,197.88790635558,184.598572918298,1240,159.5870212545,148.869816869595
E01011645,1611,253.246543380013,203.375321659562,1471,172.15944485385,138.256506906568
E01011646,1826,256.15055379112,226.77585486108,1665,153.844176451123,136.201714631279
E01011647,2121,344.19467747005,264.169293433319,1719,200.229597132083,153.676145103734
E01011648,2046,285.869711201222,236.147871500527,1750,163.354120686412,134.941640857444
E01011649,1568,289.582024661718,282.088310142889,1468,197.262959578827,192.158249416137
E01011650,1543,260.652568514676,251.479684244142,1445,180.382400356177,174.03438355996
E01011651,1593,268.398669796339,259.45511371449,1451,184.974961954748,178.811243083728
E01011652,1449,233.794878216426,228.01016323281,1333,175.390006163861,171.050385020863
E01011653,1517,236.612445408753,230.947494002004,1350,175.268478080558,171.072217779262
E01011654,1596,256.344478885433,241.580442261942,1444,177.523877344482,167.299475250652
E01011655,1502,239.765140104703,225.457011204552,1393,172.121421467841,161.849972149714
E01011656,1657,239.36025204725,232.917163200829,1495,160.107192004849,155.79743357915
E01011657,1469,218.64053570117,207.924141634683,1308,167.156372860221,158.96341103569
E01011658,1534,216.295083927382,218.950612637528,1344,160.933842207873,162.909682021971
E01011659,1542,251.080729098724,227.251662858175,1372,183.003446864959,165.635322782927
E01011660,1473,232.375980182491,214.312984426296,1360,170.864691310655,157.583076784041
E01011661,1714,288.556276564994,255.534232151195,1586,181.939644744637,161.118683575785
E01011662,1372,201.214015109035,184.583998241051,1194,168.520950677584,154.592963350964
E01011663,1583,234.049489799931,211.488634303381,1257,186.196889260089,168.248714640717
E01011664,1247,201.954622331087,180.341007710756,1105,182.764364100531,163.204531864937
E01011665,1490,276.826251155392,249.541546443728,1383,200.163594472445,180.434957659962
E01011666,1625,303.850509410857,279.566761276321,1490,203.926516383125,187.628698843168
E01011667,1831,256.293812533591,234.305242625283,1489,172.124790150162,157.357449714763
E01011668,1792,131.482907563629,106.060281752917,1602,82.0742244467098,66.204919945641
E01011669,2104,247.428392314814,199.081351011827,1473,167.975826418747,135.153666674696
E01011670,3491,366.713794006342,297.565351294578,2623,139.807012583432,113.444663093625
E01011671,1924,270.595123411471,219.348795096865,1532,176.628670634119,143.178064684638
E01011672,2219,131.171963455188,105.454586359528,NA,NA,NA
E01011673,2047,304.397161554584,220.480322192792,1691,180.010148760842,130.384578470013
E01011674,2666,41.8429219663542,29.0687402246915,NA,NA,NA
E01011675,3202,390.251662534418,272.850062519907,NA,NA,NA
E01011676,4788,116.550151913165,93.7023311414641,NA,NA,NA
E01011677,1836,290.61386897356,214.863025247174,1532,189.695736927911,140.250016479879
E01011678,6879,353.373627272609,238.334942788683,4154,85.0682781108832,57.3748056785468
E01011679,4106,388.987302703058,310.828133021728,NA,NA,NA
E01011680,2327,153.736189855861,101.286590810973,NA,NA,NA
E01011681,2058,185.654415700059,118.776617456213,1731,107.252695378428,68.6173411069975
E01011682,286,36.9459163298456,33.4638617091488,NA,NA,NA
E01011683,1583,148.7872133432,129.019222566064,NA,NA,NA
E01011684,1600,256.115989422196,254.034546377805,1548,165.449605569894,164.105004120029
E01011685,2574,330.733929528952,293.536132991676,2148,153.972965330052,136.655555396497
E01011686,1551,298.406773914299,248.276083021653,1542,193.519308634435,161.00913295827
E01011687,1660,277.508911177651,245.968893247246,1486,186.748930805956,165.524154271363
E01011688,1672,296.623224723905,233.027409792312,1493,198.675971014002,156.079979767121
E01011689,1681,300.018946102773,242.254824888537,1552,193.311176612612,156.092026345707
E01011690,1412,173.863703490581,154.462673231335,1349,128.883397695019,114.501610994318
E01011691,1681,296.84649987295,231.839335033909,1525,194.65344253964,152.025793464858
E01011692,1543,209.801966530664,181.315166649243,1401,149.751582106113,129.418391612593
E01011693,1660,253.849479120603,200.471872966067,1509,168.223644215112,132.850810448023
E01011694,1843,212.308217587198,181.754802241858,1796,118.211702442761,101.199778531101
E01011695,1744,279.188510868794,294.795295300246,1585,176.144170895138,185.990722586906
E01011696,1560,269.38708758992,220.804635432599,1494,180.312642295796,147.794267357831
E01011697,1406,261.523698602028,274.471328896694,2081,125.672128112459,131.89395910461
E01011698,1572,255.246210896247,287.438533748156,1501,170.050773415221,191.498023816227
E01011699,1378,224.755327440537,253.36639220928,1341,167.602779597716,188.938398366354
E01011700,1180,192.233442368763,217.354872663665,1355,141.869699165139,160.409500120786
E01011701,1340,214.824492404015,245.955402764541,1286,167.048594404366,191.256145229037
E01011702,1240,202.443377148028,217.770762526407,1182,171.271892680227,184.239223795607
E01011703,1382,220.742402169601,249.576317545385,1276,172.995612985581,195.592725349048
E01011704,1964,335.637790354803,359.626905348504,1762,190.486827670149,204.101535385076
E01011705,1438,252.533296422186,266.96244969815,1377,183.393824562226,193.872512489579
E01011706,1661,285.425772694482,241.630089024949,1526,187.041790756542,158.342129112024
E01011707,1437,274.685016687268,284.262593886574,1359,202.122896752956,209.170414927575
E01011708,1501,277.325442338185,222.711886136338,1466,189.171515919635,151.918066941567
E01011709,1763,335.861902161429,350.472934463203,1585,211.900253729608,221.118570639245
E01011710,1451,290.807317834983,272.479944350498,1425,204.075310761391,191.213996035437
E01011711,1416,268.906797922768,284.211434786483,1385,194.156532796223,205.206812120204
E01011712,1463,310.033408659871,261.291964531889,1359,228.133486872605,192.267817904259
E01011713,1782,314.316812051719,246.972770109238,1837,171.103327192008,134.443532993597
E01011714,1498,225.462520056765,198.571590686859,1473,153.063489515794,134.807597207644
E01011715,1339,235.471573679427,237.253026635804,1288,182.819544782164,184.202660431525
E01011716,1611,236.638523220446,220.532196215185,1493,158.498675968149,147.710781122026
E01011717,1606,239.800529698107,215.055725020071,1492,160.724215615353,144.139225884766
E01011718,1556,241.446072170838,214.344840464171,1398,172.708206130786,153.322489602411
E01011719,1462,272.501166219868,279.62144585274,1425,191.228888575346,196.22557603701
E01011720,1657,295.476626021296,261.256691157522,1497,197.379175698928,174.520167773896
E01011721,1698,308.763415390542,276.160519306891,1526,202.335134594064,180.970196138199
E01011722,2057,367.841439097726,337.366082755316,1888,194.831270708541,178.689662476333
E01011723,1566,281.02671777569,255.910853393841,1415,198.605454258438,180.8557267801
E01011724,1871,338.204362586356,309.045112542563,1816,186.235882481474,170.179026730486
E01011725,1633,247.018047919497,207.637513608306,1560,158.344902512498,133.100970261734
E01011726,1520,180.266227969347,167.046353605311,1452,124.15029474473,115.045698075283
E01011727,1636,201.122525014864,191.885760281395,1546,130.09218953096,124.117568099221
E01011728,1462,152.951539668803,148.209926597497,1412,108.322620162042,104.964537250352
E01011729,1677,284.767979434341,220.133411422092,1595,178.537918140653,138.014678007581
E01011730,1649,228.237586484278,199.904146087196,1559,146.399991330518,128.225879465809
E01011731,1499,238.224985954899,204.565819022659,1419,167.882301589076,144.161958437392
E01011732,1995,330.030849868661,282.268302699013,1856,177.818345834408,152.084214816279
E01011733,1630,265.149698749897,231.917321904505,1484,178.672303739823,156.278518803575
E01011734,2566,322.085993554616,291.290536112355,2307,139.612480951286,126.263778115455
E01011735,1759,226.467903864948,200.012217813743,1655,136.838612607219,120.853303814951
E01011736,1522,224.383606088301,199.393295706858,1488,150.795434199127,134.000870770738
E01011737,1675,216.902743748741,181.460297461528,1564,138.684618765179,116.023208095606
E01011738,1504,157.699165335822,152.742490162347,1436,109.818360261715,106.366636603305
E01011739,1780,271.895583143537,240.354536248135,1523,178.526318544673,157.816504430818
E01011740,1584,306.150661283741,271.212655480693,1507,203.152396339576,179.96858359701
E01011741,1526,279.210417447502,256.948279879705,1483,188.274050874917,173.262494861568
E01011742,1722,326.257619097248,291.68443175569,1633,199.790336250611,178.618757964293
E01011743,1475,264.10608323105,248.064124728886,1467,180.031413245433,169.096199542526
E01011744,1651,289.729216387974,272.492518097965,1621,178.734865137553,168.101491732242
E01011745,1827,372.076988059534,323.117913501568,1772,209.9757268959,182.346452314655
E01011746,1949,410.825187438072,354.31167854195,1497,274.432322937924,236.681147990614
E01011747,1743,314.752325302142,289.98567294868,1645,191.33879957577,176.28308385938
E01011748,1675,276.17695888932,275.294390032885,1629,169.537727986077,168.995942316075
E01011749,2174,351.18782964328,355.795533073195,2141,164.029813004801,166.181939781969
E01011750,1827,354.074623278414,310.347432806649,1583,223.673166947829,196.050178652337
E01011751,1421,239.682469486506,236.516667825802,1312,182.684809059837,180.271850476983
E01011752,1701,288.339637986897,284.578757016817,1548,186.265916012208,183.836406341613
E01011753,1524,247.117159844812,248.733716740616,1395,177.144917451478,178.303739599008
E01011754,1579,283.747758229511,263.273566484033,1449,195.823159578682,181.693282597676
E01011755,1685,284.282495217662,275.319745115801,1655,171.771900433632,166.356341459698
E01011756,1556,243.727673305739,250.175262726912,1444,168.786477358545,173.251566985396
E01011757,2067,359.867070272944,342.587418963548,1858,193.685183139367,184.38504788135
E01011758,1620,297.061346668019,254.664976563981,1349,220.208559427738,188.780560833196
E01011759,1948,338.008728555439,319.781630828305,1902,177.712265276256,168.129143442852
E01011760,1813,308.087098963397,304.370638861125,1689,182.407992281467,180.207601457149
E01011761,2141,366.750242417996,352.019185622402,1901,192.924903954759,185.175794646187
E01011762,1752,283.307114378465,287.404041008027,1585,178.742658913858,181.327470667525
E01011763,1545,242.23779907975,248.830414039242,1443,167.870962633229,172.439649368844
E01011764,1604,273.032075154014,266.383744209347,1546,176.605481988366,172.305138557146
E01011765,1581,389.303520748343,315.065102364847,1548,251.48806249893,203.530427884268
E01011766,1576,387.105682477433,312.280309486991,1524,254.006353331649,204.908339558393
E01011767,1701,376.503050988431,299.413216013839,1773,212.353666660141,168.87378229771
E01011768,1398,316.405776944547,249.177636836374,1375,230.113292323307,181.220099517363
E01011769,2259,514.140055350475,404.320957419033,2146,239.58064089025,188.406783513063
E01011770,2055,458.749281044754,362.235015291133,1914,239.680920086079,189.255493882515
E01011771,1406,365.139727258616,271.889580570517,1296,281.743616711895,209.791343032806
E01011772,1662,432.620947382778,322.288770741815,1600,270.388092114236,201.430481713635
E01011773,1522,371.691351926041,301.885376005613,1489,249.624816605803,202.743704503434
E01011774,1428,336.564475376985,275.2376982218,1387,242.656435023061,198.44102251031
E01011775,3007,488.480536559441,446.788877202725,2896,168.674218425221,154.277927210886
E01011776,1660,355.193826152306,305.113394062665,1604,221.442535007672,190.220320487946
E01011777,1464,213.569771933551,201.775089018017,1352,157.965807643159,149.241929747054
E01011778,1749,250.86358431018,236.565512489753,1576,159.177401212043,150.105020615325
