lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014417,1966,109.616439059685,153.179213356524,1796,61.0336520376864,85.2890942965054
E01014418,1478,69.4732887023851,81.674447856241,1450,47.9126128981966,56.3272054180972
E01014419,1403,67.6370292430735,78.9911198108774,1369,49.4061572264964,57.6998683790193
E01014420,1597,80.2150704666603,107.318715058832,1592,50.3863507956409,67.4112531776585
E01014421,1501,73.416960533907,98.7179864587774,1400,52.4406860956479,70.5128474705553
E01014422,1508,74.8798543312912,99.4819532876218,1549,48.340771033758,64.2233397596009
E01014423,1509,78.1057855953241,103.078786084386,1534,50.9164182498853,67.1960795856493
E01014424,1646,81.1750775237204,108.088172640767,1649,49.2268511362768,65.5477093030725
E01014425,2331,119.289184935996,158.539644247998,2268,52.5966423880052,69.9028413791877
E01014426,1504,75.4617210796912,100.854551347234,1508,50.0409290979385,66.8796759597043
E01014427,1318,67.9639630166193,85.8001146705374,1429,47.5605059598456,60.0420676490815
E01014428,1449,77.872508899093,93.4915217467498,1454,53.5574339058411,64.2995335259627
E01014429,1713,90.7754839234457,113.649513116052,1634,55.5541517279349,69.5529456034587
E01014430,1613,86.5730263686987,107.638039152637,1605,53.9395802920241,67.0641988489947
E01014431,1373,72.8551698929809,97.0203428521247,1308,55.6996711720037,74.1745740459669
E01014432,1376,69.4853041715815,98.1595406037225,1342,51.7774248670503,73.1442180355608
E01014433,1506,70.1308325246581,110.193294003912,1446,48.4998841802615,76.2055975130791
E01014434,1882,104.059815729569,129.959236410589,1902,54.7107338220659,68.327674243212
E01014435,1324,52.1842408177358,78.6183256408951,1733,30.1120835647639,45.3654504563734
E01014436,1423,70.1715967820477,101.533293970776,1626,43.1559635805951,62.4436002280297
E01014437,1552,91.312187514487,125.4875550561,1480,61.697423996275,84.7888885514188
E01014438,1260,72.1299556747867,94.1189498480382,1308,55.1452260510601,71.9563836758702
E01014439,1898,92.5011451684743,114.219243808108,1892,48.8906686936968,60.3695791797609
E01014440,2350,113.647110111412,138.84809209593,2410,47.1564772246525,57.6133162223775
E01014441,1785,86.2091893194709,104.929121334768,1789,48.1884792171442,58.6523875543698
E01014442,1647,63.8355579544829,91.4684235369394,1753,36.4150359124261,52.1782222116026
E01014443,1763,68.5235102709344,98.3621953571226,1686,40.6426514062481,58.3405666412353
E01014444,1748,66.682202860297,96.1955504576441,1761,37.8661004317416,54.6255255296105
E01014445,1698,64.8347285892287,93.1458637876224,1809,35.8400931947091,51.4902508499847
E01014446,1166,55.4937358911871,68.5974454024996,1182,46.9490151363681,58.0350637923009
E01014447,1508,97.0317178006352,125.570924874873,1432,67.7595794697173,87.689193348375
E01014448,1634,53.5627467874673,84.2836167130012,1605,33.372427904964,52.5131568305303
E01014449,1490,44.827873516938,73.2322212839818,1548,28.958574623345,47.3076364883603
E01014450,1366,44.3074981159119,70.4852567395771,1323,33.4901724232138,53.276838049567
E01014451,1440,46.0086772556934,73.8912039825602,1387,33.1713606746167,53.2741196701948
E01014452,1475,105.408406970183,119.005191963588,1499,70.319150747287,79.3897211231409
E01014453,1462,103.537298280916,118.704471537546,1359,76.1863857843383,87.3469253403576
E01014454,1430,100.696784933986,113.878842473418,1411,71.3655456654754,80.7078968628051
E01014455,1356,84.5057112898321,96.7435769061823,1333,63.3951322504367,72.5758266362958
E01014456,1638,96.6472933260208,116.699765622772,1535,62.9624060755836,76.0259059431738
E01014457,1413,84.8417821789798,108.054850434924,1386,61.213407055541,77.9616525504504
E01014458,1510,102.047892224998,106.400604168239,1372,74.3789301931474,77.5514607640224
E01014459,1510,81.4747846945526,112.197530570213,1507,54.0642234204065,74.4509161049853
E01014460,1213,65.2418241363367,89.9342598348363,1199,54.413531389772,75.0077229648343
E01014461,1289,82.6267246344238,92.158276869085,1201,68.7982719687126,76.734618542119
E01014462,1611,107.257607808344,114.8678811436,1552,69.1092833816652,74.0128100152062
E01014463,1693,113.990421178382,119.269967907079,1569,72.6516387370184,76.0165506099928
E01014464,1639,97.962898357581,107.627661089206,1575,62.198665623861,68.3350229137818
E01014465,1671,45.1859044065987,75.0240537509116,1593,28.3652883908341,47.0960789396809
E01014466,1389,47.186882876157,68.9191106383253,1331,35.452203513266,51.7799478875471
E01014467,1769,59.2392467097685,87.7106585721124,1659,35.7078039239111,52.8695952815626
E01014468,1573,64.4975705511143,79.2447357840611,1571,41.055105379449,50.4422251967289
E01014469,1463,53.047168104268,77.8438525873099,1439,36.8639111217984,54.095797489444
E01014470,1722,58.7458485375071,87.5514006085234,1786,32.8924123950207,49.0209409902147
E01014471,1568,51.9993211514421,78.9084630652812,1642,31.6682832834605,48.0563112456037
E01014472,1724,78.8786489799083,107.67533062068,1904,41.4278618591955,56.5521694436346
E01014473,1510,72.3256796406974,102.155217298916,1757,41.1643025843468,58.1418425150345
E01014474,1176,62.6884783127822,77.03700134744,1226,51.1325271719267,62.8360533013377
E01014475,2740,110.901508092731,158.239502179998,3193,34.7326990581681,49.5582531099272
E01014476,1350,64.9111264217553,91.4950458354983,1503,43.1877088634433,60.8749473290075
E01014477,1503,81.6394533978347,98.1724380044069,1482,55.0873504708737,66.2432105292894
E01014478,1287,72.8547122458458,86.1293981904285,1229,59.27966822282,70.0808772908287
E01014479,1543,82.9037102304897,100.284319133162,1506,55.0489443761552,66.5898533420729
E01014480,1542,83.6198518011623,97.7715966848765,1570,53.2610521026511,62.2749023470551
E01014481,1511,53.4457360572109,69.3829274306164,1502,35.5830466426171,46.1936933625941
E01014482,1413,63.4105576923992,84.7903960345033,1156,54.8534236093418,73.3480934554527
E01014483,1660,63.0230795862455,73.333567394486,1692,37.2476829705943,43.3413518879941
E01014484,1483,63.9423507643946,92.1505310719317,1614,39.6173176978901,57.0945050011968
E01014485,2108,87.1523679337493,67.1532006642027,1895,45.9906954795511,35.437045205384
E01014486,2888,112.194136363622,86.8537715597299,2465,45.5148626221591,35.2347957645963
E01014487,2004,48.8637779029078,53.0020746416888,2121,23.0380848198528,24.9891912502069
E01014488,2298,68.1642098569873,55.5417273825649,1972,34.5660293392431,28.1651761574873
E01014489,3020,82.9272491853365,66.7639623143996,2553,32.4822754349144,26.1511799116332
E01014491,2205,58.9978571250363,60.9488120671071,2138,27.5948817235904,28.5073957283008
E01014492,1739,115.247285105527,125.309679703454,1615,71.3605480529579,77.5911329433152
E01014493,1669,111.303508515029,121.274714863472,1462,76.1309907763539,82.9512413566842
E01014494,1630,108.587506631988,117.94680695045,1509,71.9599116182822,78.1622312461562
E01014495,1859,121.908184212518,133.840065283189,1784,68.3341839756265,75.0224581183793
E01014496,2051,155.105035114768,151.848126475086,1783,86.9910460542724,85.1644007151351
E01014497,1787,130.373293177689,131.552434343073,1651,78.9662587387574,79.6804569007102
E01014498,1743,123.158548892634,127.313532480657,1655,74.4160416269689,76.9266057284935
E01014499,1824,128.34886164922,133.744744776505,1644,78.0710837282362,81.3532510805993
E01014500,1792,104.634881776853,141.209279304602,1693,61.8044192420871,83.4077255195524
E01014501,2049,118.389150593123,160.630611147749,1976,59.9135377495562,81.2907951152575
E01014502,1906,111.56791982893,148.944849089117,1762,63.3189102320827,84.5316964183409
E01014504,1569,85.7068715031946,113.641253446441,1515,56.5721924113495,75.010728347486
E01014505,1798,97.3422149275664,127.828078995349,1769,55.0266901795175,72.2600785728374
E01014506,1705,96.2968546203185,128.053239108954,1598,60.2608602129653,80.1334412446519
E01014507,1809,44.6399989651047,63.2805825101513,1740,25.6551718190257,36.3681508679031
E01014508,1600,35.8458389308032,47.9785070387841,1492,24.0253612136751,32.1571762994531
E01014509,2554,64.4537590573683,85.3825707576205,2481,25.9789435942637,34.4145791042404
E01014510,2118,59.7811526282907,87.5211368144461,2148,27.8310766425934,40.7454082003939
E01014511,1456,32.7947088607764,46.4444734828575,1444,22.7110172166042,32.1637627997628
E01014512,1702,36.7080515345263,47.994634856395,1612,22.7717441281181,29.7733466851086
E01014513,1726,42.3029121195391,58.8721084793679,1579,26.7909513106644,37.2844258894033
E01014514,2128,55.626350639709,84.2586062645639,2375,23.4216213219827,35.477307900869
E01014515,1625,140.206098989114,155.246732943198,1500,93.4707326594092,103.497821962132
E01014516,1633,138.460808957687,153.354967971531,1534,90.2612835447763,99.9706440492381
E01014517,1393,117.148597015984,130.248436314054,1239,94.5509257594706,105.123838832973
E01014518,1838,118.265970169046,159.840154772561,1823,64.8743665216929,87.6797338302582
E01014519,1448,94.3813921325173,127.901523777692,1364,69.1945690121095,93.769445584818
E01014520,1631,114.79181074135,146.540044679749,1510,76.0210667161256,97.0463872051319
E01014521,1487,110.688107490861,135.185534435101,1342,82.4799608724746,100.734377373399
E01014522,1831,157.388310903772,174.896880613913,1803,87.2924630636563,97.0032615717764
E01014523,1689,59.7605182046188,96.6403495537854,1637,36.5061198562119,59.0350333254645
E01014524,1589,55.8897045927667,91.0131084520765,1489,37.535060169756,61.1236457032078
E01014525,1631,57.3774307180193,92.5374679065138,1611,35.616033965251,57.441010494422
E01014526,1653,59.5945409977068,95.3629861551275,1557,38.2752350659645,61.2479037605186
E01014527,1429,51.3262903634677,81.2850560803572,1385,37.0586934032258,58.6895711771532
E01014528,1610,57.1642350640397,93.0439345967849,1589,35.9749748672371,58.5550249193108
E01014529,1554,54.7426405711695,88.9467628789698,1467,37.3160467424468,60.6317402037967
E01014530,1483,52.5830967079168,85.6747974899979,1489,35.3143698508507,57.5384805171242
E01014531,1737,60.9398288201693,97.5007306234153,1660,36.710740253114,58.7353798936237
E01014532,1552,54.6678881382585,89.0996279565326,1450,37.7019918194886,61.4480192803673
E01014533,1527,57.692514535843,88.2799054463596,1452,39.7331367326742,60.7988329520383
E01014534,1653,67.1440932300974,95.201631781039,1613,41.6268401922488,59.0214704160192
E01014535,2018,80.7683442767557,115.624802514063,1932,41.8055612198528,59.8472062702189
E01014536,1523,61.332914686819,88.9842681002464,1478,41.4972359180102,60.2058647498284
E01014537,2040,72.0024836759637,117.358632740797,1963,36.6798184798592,59.7853452576652
E01014538,998,25.5454572053091,40.5048287202774,1965,13.0002326744576,20.6131443869096
E01014539,1450,37.1086937945311,55.3386639309047,1890,19.6342295209159,29.2797163655581
E01014540,2782,81.2305954333716,98.7749340574122,4128,19.6779543200997,23.9280363511173
E01014542,1563,39.5598834766126,53.9532535688073,3521,11.2354113821677,15.3232756514647
E01014544,1544,39.1625204485018,61.7915344411772,1549,25.2824534851529,39.8912423764862
E01014545,1568,40.427295309763,63.6828732614041,1537,26.3027295444131,41.4332291876409
E01014546,1235,31.826948651694,50.6438868663211,1414,22.5084502487228,35.8160444599159
E01014547,1614,42.2570337490255,65.8998548556182,1569,26.9324625551469,42.0011821896866
E01014548,1593,47.3401378557157,67.4520019412746,1739,27.2226209636088,38.787810201998
E01014549,1079,29.5874976318187,44.7862770339436,1206,24.5335801258861,37.136216446056
E01014550,1760,52.0241924185838,74.3540518105226,2225,23.3816595139702,33.4175513755158
E01014551,1273,31.1965715764221,52.1225855298633,1820,17.1409733936385,28.6387832581667
E01014552,1599,39.7577079976141,65.3067406848052,1805,22.0264310236089,36.1810197699752
E01014553,1590,38.3656489673247,66.2041424777044,1836,20.8963229669524,36.0589011316473
E01014554,1496,38.0391038298913,60.9553680911978,1763,21.576349307936,34.5747975559828
E01014555,1118,28.7907788450827,46.1418711258351,2042,14.0993040377486,22.5964109333179
E01014556,1773,44.2480778152464,72.7746017512944,1719,25.7405920972928,42.3354285929578
E01014557,1338,34.5697122563761,53.6552914338288,1642,21.0534179393277,32.6767913726119
E01014558,1269,31.5979879633372,52.4631420708814,1937,16.3128487162298,27.084740356676
E01014559,1649,41.4169054371409,67.8045369980895,1888,21.9369202527229,35.9134200201745
E01014560,1500,37.2572916122546,62.154657701168,1718,21.6864328360038,36.1784969156973
E01014561,1578,40.4155056742217,59.7137704180821,1703,23.7319469607879,35.063869887306
E01014562,1154,29.3649996663448,46.7488923904016,1842,15.9419107852035,25.3794204073842
E01014563,1528,38.3975407032997,49.4930753595208,1818,21.1207594627611,27.2239138391204
E01014564,2245,131.366944353599,115.399727991312,1977,66.447619804552,58.3711320138147
E01014565,1894,86.223130078797,102.203762351902,1850,46.6070973398903,55.245276946974
E01014566,1840,74.0890424822785,95.67730384151,1784,41.5297323331158,53.6307756959137
E01014567,2026,73.5739125424054,102.040944398322,1957,37.5952542373048,52.1415147666436
E01014568,2924,181.587282798316,144.644544017256,2329,77.9679187626946,62.1058583156958
E01014569,2646,158.434821405212,125.947674460209,2205,71.8525267143817,57.1191267393238
E01014570,2107,117.096525199632,103.028992747387,1900,61.6297501050696,54.2257856565193
E01014571,1847,98.297667626289,106.973057309139,1691,58.129903977699,63.2602349551385
E01014572,2161,116.785907962957,133.66966337432,1922,60.7626992523188,69.5471713706138
E01014573,2103,115.648124161353,123.792558726455,1958,59.0644147912935,63.2239830063609
E01014574,2823,165.005785936061,132.023817672531,2420,68.1842090644881,54.555296558897
E01014575,1737,99.378731994757,88.9858929833742,1607,61.8411524547336,55.3739222049622
E01014576,2148,107.550848411271,115.429203974547,2145,50.1402556695901,53.8131487060824
E01014577,1714,92.1872107315957,99.8547763238057,1632,56.4872614776934,61.1855247082143
E01014578,1947,116.986051928936,139.207737334553,1729,67.6611058004255,80.5134397539345
E01014579,1506,100.411414823725,119.016599708391,1446,69.4408124645399,82.3074686780021
E01014580,1754,117.608827954276,138.890714150464,1559,75.4386324273737,89.0896178001693
E01014581,1816,122.076399182907,142.799245644921,1715,71.1815738675841,83.2648662652601
E01014582,1641,111.240451328988,130.318569854364,1492,74.5579432499921,87.3448859613701
E01014583,1681,109.520595636229,129.438630335496,1480,74.0004024569118,87.4585340104705
E01014584,1662,110.033596417474,129.313261313767,1500,73.3557309449827,86.2088408758444
E01014585,2266,149.365150803307,175.57203703561,2014,74.1634313819797,87.1757880017925
E01014586,1611,83.9268080265293,103.11623311952,1575,53.2868622390662,65.4706242028699
E01014587,1893,102.977485479308,106.540820514974,1728,59.5934522449701,61.6555674276468
E01014588,1977,104.053186922307,114.152345891634,2027,51.3335899962045,56.3159081853151
E01014589,1745,94.3087425322389,112.869392532969,1660,56.8124955013487,67.9936099596196
E01014590,1927,101.139222192798,116.194902494943,1898,53.2872614292931,61.2196535800544
E01014591,1979,93.4228292591862,129.768545551164,1809,51.6433550354816,71.7349616092671
E01014592,1778,93.1525381540614,112.823929584632,1674,55.6466775113867,67.3978073982268
E01014593,1683,112.911050440552,139.535155404253,1555,72.6116080003547,89.7332189094873
E01014594,1885,138.824077617968,164.775065465097,1707,81.3263489267534,96.5290365934958
E01014595,1525,124.939312562306,141.159455253097,1433,87.1872383547148,98.5062493043244
E01014596,1731,118.903183817797,145.573848033575,1578,75.3505600873241,92.252121694281
E01014597,1530,122.906027687363,139.839072727843,1321,93.04014207976,105.858495630464
E01014598,1784,124.563389723468,156.713628995142,1686,73.881014070859,92.9499578856121
E01014599,1403,101.000469139198,124.731195753414,1357,74.429232969195,91.9168723311822
E01014600,1519,122.88879693307,141.68001710098,1412,87.0317258732789,100.339955453952
E01014601,1791,137.491244525703,132.482808379795,1705,80.6400261147819,77.7025269089707
E01014602,2020,149.44604955335,157.896712455094,1966,76.0152846151321,80.3136889395189
E01014603,2629,194.254788535672,191.888129921798,2304,84.3119741908298,83.2847786118915
E01014605,1842,141.258466465477,138.738419493101,1758,80.3518011749017,78.9183273567125
E01014607,1410,98.1931280306083,128.278806379207,1333,73.6632618384158,96.2331630751739
E01014608,1912,131.353414931664,171.002339224881,1750,75.0590942466653,97.7156224142175
E01014609,1882,127.732762437034,165.467996775734,1842,69.3446050146764,89.8306171420925
E01014610,1423,97.9036081670209,127.870376316115,1491,65.6630504138303,85.7614864628536
E01014611,1395,96.6143516725309,126.43577401456,1315,73.4709898650425,96.1488775776121
E01014612,1516,104.126832961063,135.407302242389,1437,72.4612616291324,94.2291595284542
E01014613,1626,97.4118077743157,124.337229374641,1575,61.8487668408354,78.9442726188198
E01014614,1447,93.4498772516903,121.058877474255,1360,68.7131450380075,89.0138804957756
E01014615,1614,68.9987679577152,83.9113806729683,1486,46.4325490967128,56.4679546924417
E01014616,1611,75.1103550980627,94.1958291607358,1524,49.2850099068653,61.8082868508765
E01014617,1481,59.5077412026628,75.5902016699359,1369,43.4680359405864,55.215633067886
E01014618,1710,80.35418792052,99.0755720036736,1577,50.9538287384401,62.8253468634582
E01014619,1582,64.6845885719623,82.8879385434024,1456,44.4262284148093,56.9285292193698
E01014620,1587,73.660003157013,88.32425751502,1529,48.1752800242073,57.7660284597907
E01014621,1576,63.1582115209472,80.7166641955336,1432,44.1048963135106,56.3663856114061
E01014622,1780,93.8531268429699,107.013682183492,1612,58.221542706557,66.3856589227619
E01014623,1827,97.4623571079692,111.011237103569,1730,56.3366226057625,64.1683451465719
E01014624,1846,92.9183808423276,116.150933676802,1722,53.9595707562878,67.4511809969814
E01014626,2362,119.753112921284,137.705987033148,2381,50.2953015209091,57.8353578467651
E01014627,2252,109.453458913708,143.801401377354,2265,48.3238229199592,63.4884774292952
E01014629,1694,90.0818194376532,107.824758453433,1503,59.934676937893,71.7396929164559
E01014630,2393,106.008906536664,124.441595842843,2317,45.7526571155217,53.7080689869846
E01014631,1378,57.2121912287678,66.4461446472772,1247,45.8798646581939,53.2847992359881
E01014632,2246,84.0008913400432,104.641101540274,2089,40.2110537769475,50.0914799139656
E01014633,1928,93.7376490275418,107.437305421828,1800,52.0764716819677,59.6873919010157
E01014634,1791,67.1517209387646,84.4680306198954,1825,36.7954635280902,46.2838523944632
E01014635,2025,71.6705453991218,94.9138807919911,2001,35.8173640175521,47.4332237841035
E01014636,1662,63.4430439181893,81.8769090667256,1581,40.1284275257364,51.7880512756013
E01014637,1601,46.6225649294326,69.1275072835003,1524,30.5922342056645,45.3592567477036
E01014638,1847,137.328832200424,136.049323715863,1703,80.6393612451107,79.8880350650984
E01014639,1667,122.321605128801,123.429891946192,1596,76.6426097298252,77.3370250289423
E01014640,1721,128.213750553033,126.875991620635,1543,83.0938111166775,82.2268254184282
E01014641,1523,94.3244475288925,103.966576385615,1358,69.4583560595674,76.5585982221022
E01014642,1584,102.684535407372,109.610873071145,1567,65.5293780519283,69.9495041934559
E01014643,1657,116.064868649421,115.225866547719,1417,81.9088699007915,81.3167724401689
E01014644,1822,124.236790709891,126.062053312387,1563,79.4861104989709,80.653904870369
E01014645,1644,75.9394031420917,92.0166643796289,1550,48.9931633174785,59.3655899223412
E01014646,1793,89.940839356024,110.106498369213,1630,55.1784290527755,67.5499989995171
E01014647,1906,112.285569933236,134.640051968398,1725,65.0930840192672,78.0522040396509
E01014648,1716,77.6753600146956,92.9138789817438,1646,47.190376679645,56.4482861371469
E01014649,1765,77.594493558045,89.278239823067,1729,44.8782495997947,51.6357662365917
E01014650,1777,93.5779829733019,113.994648937636,1603,58.3767828903942,71.113318114558
E01014651,1742,82.8958895070681,104.488023943345,1685,49.1963735946992,62.0106967022821
E01014653,3314,206.085656108158,184.461698793341,2819,73.1059439901236,65.435153881994
E01014654,3232,205.176193221413,175.864590093559,2589,79.2492055702638,67.927613014121
E01014655,3101,206.426537650619,164.322281197175,2459,83.9473516269291,66.8248398524502
E01014658,2616,97.7819239144331,133.425777352054,2464,39.6842223678706,54.1500719772947
E01014659,2332,101.176857011816,121.476901941299,2337,43.2934775403579,51.9798467870344
E01014660,2327,90.3264611542689,117.635618290091,2136,42.2876690797139,55.0728550047243
E01014661,1906,76.183347969778,95.6660712584148,1699,44.8401106355373,56.307281494064
E01014662,1745,64.3364867816115,83.2360350428041,1648,39.0391303286478,50.5073028172355
E01014663,1610,66.2645587561021,80.92074711755,1517,43.68131757159,53.3426151071523
E01014664,1777,75.9880619667069,84.213233775968,1702,44.6463348805564,49.4789857673138
E01014665,2381,129.55948098501,107.214789850964,2135,60.6835976510585,50.2177001643861
E01014666,2002,58.1402079584878,75.4226620243659,1919,30.2971380711244,39.3031068391693
E01014667,1673,55.5473503138832,74.9904577239007,1725,32.2013625008019,43.4727291153048
E01014668,1698,37.7971449452735,47.8079963199303,1666,22.6873619119289,28.6962763024792
E01014669,1446,36.5771663971156,53.2695397924545,1557,23.4920786108642,34.2129349983651
E01014670,1536,35.829022092626,46.6365011147754,1570,22.8210331800165,29.7047777801117
E01014671,1504,34.8645905677176,41.6120458763718,1701,20.4965259069474,24.4632838779376
E01014672,1998,57.1133148478277,86.5165257466352,2036,28.0517263496207,42.493381997365
E01014673,1981,73.0514748253923,117.582498031382,1812,40.315383457722,64.8910033285773
E01014674,1712,71.2507504349403,99.1768828965805,1605,44.3929909251965,61.7924504028539
E01014675,1798,67.2013707990747,102.193828400822,1681,39.9770201065287,60.7934731712207
E01014676,1682,66.7390909099083,93.3911964545575,1565,42.6447865239031,59.6748859134553
E01014677,1462,58.7983764992354,83.219222020309,1440,40.8322059022468,57.7911264029924
E01014678,1753,72.4983648601893,97.75986953386,1647,44.0184364664173,59.3563263714997
E01014679,1631,68.6585227277182,100.506815112339,1534,44.757837501772,65.5194361879655
E01014680,1442,61.6011934140145,91.432443121722,1299,47.422011866062,70.3867922415104
E01014681,2584,106.414905330023,136.690669680545,2410,44.1555623776031,56.7181201993964
E01014682,1774,71.4013684806193,94.9490339574465,1671,42.7297238064748,56.8216839960781
E01014683,1924,79.5383140963331,102.97949615569,1790,44.4348123443201,57.5304447797152
E01014684,1923,76.1758253524555,101.640871880175,1775,42.9159579450454,57.2624630310845
E01014685,1781,73.0373730189983,97.6382776197257,1638,44.5893608174593,59.6082280950706
E01014686,1969,83.1336623786738,106.565651988271,1948,42.6764180588675,54.7051601582502
E01014687,1738,64.0051460621871,91.505805484882,1619,39.5337529723206,56.5199539746028
E01014688,2086,137.206422487941,140.381984983386,1796,76.3955581781409,78.1636887435331
E01014689,1848,127.743511103584,134.094344709179,1649,77.4672596140591,81.3185838139353
E01014690,2302,157.082654270928,166.894426343313,2147,73.1637886683411,77.7337803182642
E01014691,2215,150.311623608296,154.977586077829,1958,76.7679385129192,79.1509632675324
E01014692,1836,113.28433009407,120.163171407674,1699,66.6770630335906,70.7258218997491
E01014693,1464,104.221917959575,106.026772141134,1279,81.4870351521308,82.8981799383375
E01014694,1825,128.965039050219,134.31156767251,1683,76.6280683602015,79.8048530436778
E01014695,2007,100.698079811133,134.363338464351,1954,51.5343294836914,68.763223369678
E01014696,1846,89.2341885223332,114.839937534494,1732,51.5208940660122,66.3048138189916
E01014698,2001,95.9347118235924,124.217140671138,1913,50.1488300175601,64.9331629227068
E01014699,1634,78.1263816276666,100.015773076868,1642,47.5800131715387,60.9109458446214
E01014700,1737,93.7561534741467,122.762245226008,1650,56.8219111964526,74.4013607430354
E01014701,1865,83.5407879449785,105.653146049271,1720,48.5702255494061,61.4262477030645
E01014702,1547,86.5073970241921,111.826264339563,1411,61.3092820865997,79.2531993901937
E01014703,1556,85.8976525551022,110.947252531844,1447,59.3625795128557,76.6739823993392
E01014704,1935,119.108767725534,154.372420543475,2004,59.4355128370927,77.0321459797781
E01014705,1473,82.6497399329354,106.773780450323,1368,60.4164765591633,78.0510091011137
E01014706,1517,84.6454340054759,109.463833667808,1408,60.1174957425255,77.744200048159
E01014707,1707,95.3787686214862,123.248152645681,1569,60.7895274834202,78.5520412018362
E01014708,2049,115.198805495512,148.866882267473,1834,62.8128710444449,81.1706010182515
E01014709,1325,44.6663686680916,64.1329221926308,1159,38.5387132597857,55.3347042214244
E01014710,1201,38.9186494342731,56.0574516518471,1340,29.0437682345322,41.8339191431695
E01014711,1335,64.4682724327504,82.7241811848922,1224,52.6701572162993,67.5851153471342
E01014712,1372,60.6275828525777,78.9168416447235,1217,49.8172414565141,64.8453916554836
E01014713,1363,62.7524303964101,77.596834321737,1268,49.4892984198818,61.196241578657
E01014714,1562,61.1965560938666,88.2440119498595,3211,19.0584104932627,27.4817850980565
E01014715,1782,76.4576295396179,120.754290206712,1588,48.1471218763337,76.041744462665
E01014716,1619,73.3603241328498,106.308481084629,1470,49.9049824032992,72.3186946153942
E01014717,1888,91.0113140921447,124.029056569833,1770,51.4188215209857,70.0729133162901
E01014718,1540,75.5243898490681,107.895245818033,1371,55.0870823115012,78.6982099329195
E01014719,1491,66.8307686727317,101.022109605511,1349,49.5409701058055,74.88666390327
E01014720,1605,85.8628184460023,99.0719742413078,1584,54.2063247765166,62.5454382836539
E01014721,1698,83.6712964630442,116.019889857156,1593,52.5243543396386,72.8310670791939
E01014722,1612,113.404289498163,148.304191631632,1495,75.8557120389047,99.2001281816934
E01014723,1464,102.896437652396,134.116646157538,1374,74.8882370104771,97.6103683824879
E01014725,1571,109.480556213764,143.362185386205,1429,76.6134053280364,100.323432740522
E01014726,1901,127.739909870095,158.605883159227,1684,75.8550533670395,94.1840161278071
E01014727,1667,109.100286205935,137.660972503496,1596,68.3585753170021,86.2537421701101
E01014729,1618,95.4874846963223,124.549714971956,1457,65.5370519535499,85.4836753410819
E01014730,1642,71.4816105903627,82.2359638282049,1718,41.6074566882204,47.8672664890599
E01014731,1663,82.721659572826,98.1709492898207,1560,53.0267048543757,62.930095698603
E01014732,1796,75.5702077067951,85.5887233217062,1736,43.5312256375548,49.3022599779414
E01014733,1771,99.1697315143269,132.29083782343,1771,55.996460482398,74.6983838641616
E01014734,1747,98.9465828244331,126.110150989586,1677,59.0021364486781,75.1998515143623
E01014735,1721,92.0726910932164,112.166597009242,1815,50.7287554232597,61.7997779665243
E01014736,2129,124.579857372229,155.40903384465,2056,60.5933158425238,75.5880514808609
E01014737,1641,86.8255891777516,127.084555856307,1555,55.8363917541811,81.7264024799401
E01014738,1498,79.3400158472034,116.283259927053,1455,54.5292205135419,79.9197662728889
E01014739,1592,83.884020700228,122.9024802334,1562,53.7029581947682,78.6827658344433
E01014740,1434,60.9966059573415,98.086680521365,1370,44.5230700418551,71.5961171688796
E01014741,1528,84.4131804088316,134.191488046247,1460,57.8172468553641,91.9119781138676
E01014742,1631,90.7403009464044,144.266882165696,1605,56.5360130507193,89.8859078913996
E01014744,1358,76.3927715276342,120.147181830685,1350,56.5872381686179,88.9979124671742
E01014745,1696,93.9324660272762,145.667198550004,1573,59.7154901635577,92.6047034647198
E01014746,1599,89.5907254351908,141.415643690975,1439,62.2590169806746,98.2735536420953
E01014747,1497,78.5570736081959,109.367416102681,1412,55.6353212522634,77.4556771265447
E01014748,1167,63.9260869718434,92.4260141384568,1243,51.4288712565112,74.3572116962645
E01014749,1511,82.5858820043902,119.552378782526,1337,61.7695452538446,89.4183835321812
E01014750,1765,108.427208344232,151.136819341412,1667,65.0433163432708,90.6639588130846
E01014751,1575,100.022334781927,139.654357879243,1613,62.0101269571773,86.5805070547076
E01014752,1680,107.282266499894,149.908120754579,1630,65.8173414109776,91.9681722420729
E01014753,1893,120.97243560235,168.953736339008,1840,65.7458889143207,91.822682792939
E01014754,1132,67.6539302830151,94.2191110943776,1138,59.4498508638094,82.7935949862721
E01014755,1313,78.4174845970577,109.173369645669,1342,58.4332970171816,81.3512441472941
E01014756,1657,105.214887681714,146.969973732545,1614,65.1889019093645,91.0594632791478
E01014757,1565,100.00237066522,139.666192590602,1487,67.2510898891862,93.9248100811039
E01014758,1344,82.3839356810416,114.924678400959,1312,62.7926339032329,87.5950292690233
E01014759,1498,92.3129908295703,128.757546047975,1460,63.2280759106646,88.1901000328596
E01014760,1689,105.849741821683,147.700225560436,1515,69.8678163839491,97.491898059694
E01014761,1580,99.3393388922595,138.645565014526,1607,61.8166390119848,86.2760205441977
E01014762,1499,94.7398692814967,132.227368352277,1444,65.6093277572692,91.5701996899427
E01014763,1821,115.560312370238,161.394531894918,1813,63.7398303200431,89.0207015415985
E01014764,1705,93.2160839310665,134.425582688244,1659,56.1881156908177,81.028078775313
E01014765,2057,112.656633098775,162.433419599477,1943,57.9807684502189,83.5992895519699
