"Year","UTLA18CD","UTLA18NM","Pop_Est_Total","Housing_bnf_rent_allow","Housing_bnf_rent_allow_PerCap","Housing_bnf_rent_rebates_nHRA","Housing_bnf_rent_rebates_nHRA_Per_Cap","Housing_bnf_rent_rebates_HRA","Housing_bnf_rent_rebates_HRA_PerCap","Housing_bnf_subsidy","Housing_bnf_subsidy_PerCap","Contribution_HRA","Contribution_HRA_PerCap","Total_Housing_Benefits","Total_Housing_Benefits_PerCap"
2007,"E08000016","Barnsley",225989,17579,0.0777869719322622,76,0.00033629955440309,29083,0.128692104482962,0,0,376,0.00166379779546792,47114,0.208479173765095
2008,"E08000016","Barnsley",227754,21292,0.0934868322839555,89,0.000390772500153675,30067,0.132015244518208,0,0,361,0.00158504351185929,51809,0.227477892814177
2009,"E08000016","Barnsley",228973,29674,0.129596065911701,91,0.000397426770841977,31771,0.138754350949675,0,0,408,0.00178186947806073,61944,0.270529713110279
2010,"E08000016","Barnsley",230066,33258,0.14455851799049,92,0.000399885250319474,33901,0.147353368163918,0,0,385,0.00167343284101084,67636,0.293985204245738
2011,"E08000016","Barnsley",231865,34186,0.147439242662756,132,0.000569296789079853,35424,0.152778556487611,0,0,366,0.00157850473335777,70108,0.302365600672805
2012,"E08000016","Barnsley",233762,35762,0.152984659611057,256,0.00109513094514934,39224,0.1677945945021,0,0,0,0,75242,0.321874385058307
2013,"E08000016","Barnsley",235811,35114,0.148907387696079,0,0,39463,0.167350123615947,0,0,0,0,74577,0.316257511312025
2014,"E08000016","Barnsley",237971,34018,0.142950191409878,0,0,40312,0.169398792289817,0,0,0,0,74330,0.312348983699694
2015,"E08000016","Barnsley",239855,34828,0.145204394321569,405,0.00168852014758917,40240,0.16776802651602,0,0,0,0,75473,0.314660940985179
2016,"E08000016","Barnsley",241847,33496,0.138500787688084,419,0.0017325002997763,39062,0.161515338209695,0,0,0,0,72977,0.301748626197555
2017,"E08000016","Barnsley",243341,29813,0.122515318010528,262,0.00107667840602282,36375,0.149481591675879,0,0,0,0,66450,0.27307358809243
2018,"E08000016","Barnsley",245199,23134,0.0943478562310613,206,0.000840133932030718,31617,0.128944245286482,0,0,0,0,54957,0.224132235449574
2004,"E08000017","Doncaster",290850,19061,0.0655354993983153,197,0.000677325081657212,29756,0.102307031115695,-36,-0.000123775141825683,0,0,48978,0.168396080453842
2005,"E08000017","Doncaster",292174,19766,0.0676514679608726,206,0.000705059313970442,30493,0.10436589155777,0,0,0,0,50465,0.172722418832613
2006,"E08000017","Doncaster",293990,22140,0.0753086839688425,212,0.000721112963025953,31959,0.108707779176162,0,0,0,0,54311,0.184737576108031
2007,"E08000017","Doncaster",296215,24436,0.0824941343281063,223,0.00075283155815877,33123,0.111820805833601,0,0,0,0,57782,0.195067771719866
2008,"E08000017","Doncaster",298388,29266,0.0980803517567731,265,0.000888105419789,34889,0.116924943362334,0,0,0,0,64420,0.215893400538896
2009,"E08000017","Doncaster",300184,39852,0.132758574740826,223,0.000742877701676305,37004,0.123271060416278,0,0,0,0,77079,0.25677251285878
2010,"E08000017","Doncaster",301299,45238,0.15014321322009,287,0.000952542159117687,38143,0.126595176220299,0,0,0,0,83668,0.277690931599507
2011,"E08000017","Doncaster",302468,48515,0.160397132919846,0,0,40920,0.13528703862888,0,0,0,0,89435,0.295684171548726
2012,"E08000017","Doncaster",302920,51655,0.170523570579691,0,0,40579,0.133959461243893,0,0,0,0,92234,0.304483031823584
2013,"E08000017","Doncaster",303693,51267,0.168811925200778,0,0,44259,0.145735989963549,0,0,0,0,95526,0.314547915164327
2014,"E08000017","Doncaster",304398,49324,0.162037858330212,0,0,42758,0.140467414371974,0,0,0,0,92082,0.302505272702186
2015,"E08000017","Doncaster",305496,47578,0.155740173357425,0,0,42626,0.139530468484039,0,0,0,0,90204,0.295270641841464
2016,"E08000017","Doncaster",307374,47160,0.153428722012922,0,0,41575,0.13525867509939,0,0,0,0,88735,0.288687397112313
2017,"E08000017","Doncaster",308940,43989,0.142386871237133,0,0,39057,0.126422606331326,0,0,0,0,83046,0.26880947756846
2018,"E08000017","Doncaster",310542,36350,0.117053409844723,0,0,34348,0.110606616818337,0,0,0,0,70698,0.22766002666306
2004,"E08000018","Rotherham",251722,15590,0.0619334027220505,125,0.000496579559990783,28354,0.112640134751829,0,0,-219,-0.000870007389103853,43850,0.174200109644767
2005,"E08000018","Rotherham",252675,15104,0.0597763925991887,93,0.000368061739388543,29979,0.118646482635797,0,0,-879,-0.00347877708518848,44297,0.175312159889186
2006,"E08000018","Rotherham",253638,17193,0.0677855841790268,30791,0.121397424676113,0,0,0,0,-1745,-0.00687988392906426,46239,0.182303124926076
2007,"E08000018","Rotherham",254180,18468,0.072657172082776,31987,0.125843890156582,0,0,0,0,-2066,-0.00812809819812731,48389,0.190372964041231
2008,"E08000018","Rotherham",255271,22308,0.0873894801994743,33947,0.132984161929871,0,0,0,0,-1746,-0.00683978987037305,54509,0.213533852258972
2009,"E08000018","Rotherham",256313,29437,0.114847861793978,84,0.000327724305829201,36557,0.142626398192835,0,0,-1762,-0.00687440746275062,64316,0.250927576829892
2010,"E08000018","Rotherham",256893,32887,0.128018279984274,109,0.000424301168190647,38715,0.150704768133036,0,0,67,0.000260808974942875,71778,0.279408158260443
2011,"E08000018","Rotherham",257716,36009,0.139723571683559,115,0.000446227630414875,42588,0.165251672383554,0,0,-1133,-0.00439631221965264,77579,0.301025159477875
2012,"E08000018","Rotherham",258424,47452,0.183620716342135,127,0.000491440423490078,38165,0.147683651673219,0,0,-1181,-0.00457000897749435,84563,0.32722579946135
2013,"E08000018","Rotherham",258817,42511,0.164251189064088,149,0.000575696341430432,48293,0.186591298098657,0,0,-1021,-0.00394487224564074,89932,0.347473311258534
2014,"E08000018","Rotherham",260256,40844,0.156937784335424,105,0.000403448911840649,49958,0.191957149883192,0,0,-987,-0.0037924197713021,89920,0.345505963359154
2015,"E08000018","Rotherham",260929,40120,0.153758302066846,97,0.000371748636602294,49812,0.190902506045706,0,0,-1042,-0.00399342349834629,88987,0.341039133250808
2016,"E08000018","Rotherham",262142,38300,0.146104019958648,48,0.00018310686574452,48179,0.183789701764692,0,0,-1037,-0.00395587124535557,85490,0.32612095734373
2017,"E08000018","Rotherham",263375,36765,0.139591836734694,62,0.000235405790223066,46306,0.175817750355956,0,0,-1073,-0.00407403891789274,82060,0.311570953962981
2018,"E08000018","Rotherham",264671,32915,0.124361943696136,122,0.000460949631807036,42524,0.160667394614446,0,0,-1431,-0.0054067124845563,74130,0.280083575457833
2004,"E08000019","Sheffield",519640,35521,0.0683569394195982,742,0.00142791163112924,75922,0.1461049957663,0,0,0,0,112185,0.215889846817027
2005,"E08000019","Sheffield",525721,36761,0.0699249221545268,625,0.00118884351205297,74678,0.142048729268947,-2417,-0.00459749562981125,0,0,109647,0.208564999305715
2006,"E08000019","Sheffield",527629,43821,0.083052675269934,563,0.00106703763439841,74537,0.141267822655692,0,0,0,0,118921,0.225387535560024
2007,"E08000019","Sheffield",529905,51901,0.0979439710891575,293,0.000552929298647871,70739,0.133493739443863,0,0,773,0.00145875204046008,123706,0.233449391872128
2008,"E08000019","Sheffield",534035,58546,0.109629518664507,640,0.00119842332431395,72557,0.135865626784761,0,0,0,0,131743,0.246693568773582
2009,"E08000019","Sheffield",538385,74071,0.137579984583523,471,0.000874838637777798,76644,0.142359092471001,0,0,0,0,151186,0.280813915692302
2010,"E08000019","Sheffield",544613,81355,0.149381303788195,400,0.000734466492720519,78486,0.144113342869157,0,0,0,0,160241,0.294229113150072
2011,"E08000019","Sheffield",551756,89489,0.16218944605949,198,0.000358854276165551,84366,0.15290454476254,0,0,0,0,174053,0.315452845098196
2012,"E08000019","Sheffield",557276,95037,0.170538476446142,181,0.000324794177391454,91211,0.163672937646696,0,0,371,0.00066573834150403,186800,0.335201946611733
2013,"E08000019","Sheffield",560199,97541,0.174118482896257,0,0,93120,0.166226644460272,0,0,321,0.00057301066228251,190982,0.340918138018811
2014,"E08000019","Sheffield",563463,96486,0.17123750805288,0,0,94578,0.167851305232109,0,0,320,0.000567916615642908,191384,0.339656729900632
2015,"E08000019","Sheffield",569177,97789,0.171807715350409,139,0.000244212257347012,94131,0.165380892059939,0,0,323,0.000567486036856725,192382,0.338000305704552
2016,"E08000019","Sheffield",574050,96077,0.167366954098075,0,0,91500,0.159393781029527,0,0,0,0,187577,0.326760735127602
2017,"E08000019","Sheffield",577789,91285,0.15799020057495,0,0,87223,0.150959952508615,0,0,0,0,178508,0.308950153083565
2018,"E08000019","Sheffield",582506,92969,0.159601789509464,0,0,82701,0.141974503266919,0,0,0,0,175670,0.301576292776383
2004,"E08000021","Newcastle upon Tyne",266884,29207,0.10943705879708,0,0,50380,0.188771151511518,0,0,687,0.00257415206606616,80274,0.300782362374665
2005,"E08000021","Newcastle upon Tyne",269608,29936,0.1110352808522,50900,0.18879261742975,0,0,0,0,594,0.00220319871813893,81430,0.302031097000089
2006,"E08000021","Newcastle upon Tyne",270258,31005,0.114723708456364,53940,0.199587061252581,0,0,0,0,613,0.00226820297641513,85558,0.31657897268536
2007,"E08000021","Newcastle upon Tyne",271577,33858,0.124671824197189,0,0,56725,0.208872621761048,0,0,707,0.002603313240812,91290,0.336147759199049
2008,"E08000021","Newcastle upon Tyne",271649,37444,0.137839638651348,0,0,57895,0.213124289064197,0,0,724,0.00266520399486102,96063,0.353629131710406
2009,"E08000021","Newcastle upon Tyne",273422,45733,0.167261595628735,0,0,60740,0.222147449729722,0,0,733,0.00268083767948446,107206,0.392089883037941
2010,"E08000021","Newcastle upon Tyne",276681,49774,0.179896704146653,0,0,63833,0.230709734314969,0,0,928,0.00335404310379101,114535,0.413960481565413
2011,"E08000021","Newcastle upon Tyne",279092,53952,0.193312599429579,0,0,68560,0.245653762916888,0,0,922,0.00330357014891147,123434,0.442269932495378
2012,"E08000021","Newcastle upon Tyne",281893,61174,0.217011419226444,0,0,69584,0.246845434260517,0,0,803,0.00284859858173137,131561,0.466705452068693
2013,"E08000021","Newcastle upon Tyne",285821,64365,0.225193390268735,0,0,68994,0.241388841267786,0,0,381,0.0013330021237068,133740,0.467915233660228
2014,"E08000021","Newcastle upon Tyne",288340,66283,0.22987792189776,0,0,68960,0.239162100298259,0,0,316,0.00109592841784005,135559,0.470135950613859
2015,"E08000021","Newcastle upon Tyne",290764,66736,0.229519472837077,0,0,67827,0.233271656738798,0,0,316,0.00108679203752872,134879,0.463877921613405
2016,"E08000021","Newcastle upon Tyne",293713,68062,0.231729613602394,0,0,62870,0.214052493420448,0,0,0,0,130932,0.445782107022842
2017,"E08000021","Newcastle upon Tyne",295842,57240,0.193481655748677,53908,0.182218887108659,0,0,0,0,0,0,111148,0.375700542857336
2018,"E08000021","Newcastle upon Tyne",300196,51054,0.170068888326293,46555,0.155082013084785,0,0,0,0,0,0,97609,0.325150901411078
2004,"E08000022","North Tyneside",193195,19293,0.0998628328890499,764,0.00395455368927767,23543,0.121861331815006,0,0,0,0,43600,0.225678718393333
2005,"E08000022","North Tyneside",194120,19953,0.102786935915928,21473,0.110617144034618,664,0.00342056459921698,0,0,0,0,42090,0.216824644549763
2006,"E08000022","North Tyneside",195365,21894,0.112067156348374,660,0.00337829191513321,23775,0.121695288306503,0,0,0,0,46329,0.23714073657001
2007,"E08000022","North Tyneside",196470,22967,0.11689825418639,703,0.00357815442561205,25326,0.128905176362803,0,0,0,0,48996,0.249381584974805
2008,"E08000022","North Tyneside",197964,25932,0.130993513972237,710,0.00358651067870926,25587,0.129250772867794,0,0,0,0,52229,0.263830797518741
2009,"E08000022","North Tyneside",199017,31680,0.159182381404604,820,0.00412025103383128,26514,0.133224799891467,0,0,0,0,59014,0.296527432329901
2010,"E08000022","North Tyneside",200164,35132,0.17551607681701,855,0.00427149737215483,27660,0.138186686916728,0,0,0,0,63647,0.317974261105893
2011,"E08000022","North Tyneside",201206,38006,0.188890987346302,922,0.00458236831903621,29823,0.148221226007177,0,0,0,0,68751,0.341694581672515
2012,"E08000022","North Tyneside",201444,39288,0.195031869899327,1009,0.0050088362026171,32621,0.161935823355374,0,0,0,0,72918,0.361976529457318
2013,"E08000022","North Tyneside",202167,39547,0.19561550599257,415,0.00205275836313543,33703,0.166708711115068,0,0,0,0,73665,0.364376975470774
2014,"E08000022","North Tyneside",202857,39928,0.196828307625569,414,0.00204084650763839,33975,0.167482512311628,0,0,0,0,74317,0.366351666444836
2015,"E08000022","North Tyneside",202725,39947,0.197050191145641,415,0.00204710815143668,33601,0.165746701196202,0,0,0,0,73963,0.364844000493279
2016,"E08000022","North Tyneside",203575,39097,0.192052069261943,400,0.00196487780916124,32410,0.15920422448729,0,0,0,0,71907,0.353221171558394
2017,"E08000022","North Tyneside",204473,37350,0.182664703897336,385,0.00188288918341297,31186,0.152518914477706,0,0,0,0,68921,0.337066507558455
2018,"E08000022","North Tyneside",205985,33609,0.163162366191713,350,0.00169915285093575,28361,0.137684782872539,0,0,0,0,62320,0.302546301915188
2004,"E08000023","South Tyneside",150265,12892,0.0857950953315809,360,0.00239576747745649,27004,0.179709180447875,0,0,390,0.00259541476724453,40646,0.270495458024157
2005,"E08000023","South Tyneside",149585,14022,0.0937393455226126,0,0,27571,0.18431660928569,0,0,419,0.00280108299628974,42012,0.280857037804593
2006,"E08000023","South Tyneside",148887,14628,0.0982490076366641,32,0.000214928099834102,28520,0.191554668977144,0,0,428,0.00287466333528112,43608,0.292893268048923
2007,"E08000023","South Tyneside",148642,15670,0.105421078833708,7,4.70930154330539e-05,30004,0.201854119293336,0,0,437,0.00293994967774922,46118,0.310262240820226
2008,"E08000023","South Tyneside",148626,18648,0.125469298776795,7,4.70980851264247e-05,31006,0.208617603918561,0,0,436,0.00293353787358874,50097,0.337067538654071
2009,"E08000023","South Tyneside",148509,24200,0.162953087018295,11,7.4069585008316e-05,32497,0.218821754910477,0,0,356,0.00239716111481459,57064,0.384246072628595
2010,"E08000023","South Tyneside",148468,26651,0.179506695045397,12,8.0825497750357e-05,33724,0.227146590511087,0,0,365,0.00245844222324002,60752,0.409192553277474
2011,"E08000023","South Tyneside",148164,28923,0.195209362598202,0,0,36517,0.246463378418509,0,0,0,0,65440,0.441672741016711
2012,"E08000023","South Tyneside",148311,30497,0.205628712637633,0,0,39933,0.269251774986346,0,0,0,0,70430,0.474880487623979
2013,"E08000023","South Tyneside",148384,29869,0.201295287901661,0,0,41157,0.277368179857667,0,0,0,0,71026,0.478663467759327
2014,"E08000023","South Tyneside",148572,30465,0.205052095953477,0,0,41691,0.280611420725305,0,0,0,0,72156,0.485663516678782
2015,"E08000023","South Tyneside",148495,31220,0.210242769116805,0,0,41489,0.279396612680562,0,0,0,0,72709,0.489639381797367
2016,"E08000023","South Tyneside",149194,30924,0.207273750955132,0,0,39459,0.264481145354371,0,0,0,0,70383,0.471754896309503
2017,"E08000023","South Tyneside",149555,31042,0.207562435224499,0,0,36796,0.246036575173013,0,0,0,0,67838,0.453599010397513
2018,"E08000023","South Tyneside",150265,28810,0.191727947293115,0,0,33405,0.222307257178984,0,0,0,0,62215,0.414035204472099
2004,"E08000024","Sunderland",280113,74185,0.264839546897145,901,0.0032165590315337,0,0,0,0,0,0,75086,0.268056105928679
2005,"E08000024","Sunderland",279199,77785,0.27860056805361,945,0.00338468260989473,0,0,0,0,0,0,78730,0.281985250663505
2006,"E08000024","Sunderland",278370,80120,0.287818371232532,973,0.00349534791823832,0,0,0,0,0,0,81093,0.291313719150771
2007,"E08000024","Sunderland",277834,84662,0.304721524363469,1028,0.00370005110965541,0,0,0,0,0,0,85690,0.308421575473124
2008,"E08000024","Sunderland",276812,91095,0.329086166784677,1106,0.00399549152493389,0,0,0,0,0,0,92201,0.333081658309611
2009,"E08000024","Sunderland",276209,106037,0.38390132110105,1288,0.0046631355241864,0,0,0,0,0,0,107325,0.388564456625237
2010,"E08000024","Sunderland",275980,111377,0.403569099210088,1352,0.00489890571780564,0,0,0,0,0,0,112729,0.408468004927893
2011,"E08000024","Sunderland",275330,118243,0.42945919442124,1436,0.00521555951040569,0,0,0,0,0,0,119679,0.434674753931646
2012,"E08000024","Sunderland",275764,123011,0.446073454112937,1531,0.00555184868220652,0,0,0,0,0,0,124542,0.451625302795144
2013,"E08000024","Sunderland",276089,122909,0.445178909699409,190,0.000688183882733466,0,0,0,0,0,0,123099,0.445867093582142
2014,"E08000024","Sunderland",276782,123705,0.446940191197404,51,0.00018426053717366,0,0,0,0,0,0,123756,0.447124451734578
2015,"E08000024","Sunderland",276813,124398,0.449393633969503,927,0.00334883116038625,0,0,0,0,0,0,125325,0.452742465129889
2016,"E08000024","Sunderland",277307,119747,0.431821050316076,893,0.00322025769273765,0,0,0,0,0,0,120640,0.435041308008813
2017,"E08000024","Sunderland",277249,116178,0.419038481653676,866,0.00312354598213159,0,0,0,0,0,0,117044,0.422162027635808
2018,"E08000024","Sunderland",277417,110983,0.400058395844523,211,0.00076058785150153,0,0,0,0,0,0,111194,0.400818983696024
2004,"E08000025","Birmingham",1002376,145572,0.145226940788686,0,0,135099,0.134778765652809,0,0,0,0,280671,0.280005706441495
2005,"E08000025","Birmingham",1014650,161887,0.159549598383679,0,0,134795,0.132848765584192,0,0,0,0,296682,0.292398363967871
2006,"E08000025","Birmingham",1020843,184950,0.18117379459917,0,0,123741,0.121214525642043,0,0,0,0,308691,0.302388320241212
2007,"E08000025","Birmingham",1029021,183999,0.178809761899903,0,0,144915,0.140828029748664,0,0,0,0,328914,0.319637791648567
2008,"E08000025","Birmingham",1038980,187690,0.180648328168011,0,0,146083,0.140602321507632,0,0,0,0,333773,0.321250649675643
2009,"E08000025","Birmingham",1050072,262109,0.249610502898849,5874,0.0055939021324252,158132,0.150591578482237,0,0,0,0,426115,0.405795983513511
2010,"E08000025","Birmingham",1061074,285221,0.268804060791236,7875,0.00742172553469409,166383,0.156806217097017,0,0,0,0,459479,0.433032003422947
2011,"E08000025","Birmingham",1074283,303139,0.282177973587965,8193,0.0076264820349945,181491,0.168941517272451,0,0,0,0,492823,0.45874597289541
2012,"E08000025","Birmingham",1085198,326504,0.300870440233027,8923,0.0082224626289396,196317,0.180904314235743,0,0,0,0,531744,0.489997217097709
2013,"E08000025","Birmingham",1092190,316025,0.289349838398081,0,0,199246,0.182427965830121,0,0,0,0,515271,0.471777804228202
2014,"E08000025","Birmingham",1101521,331999,0.301400518011005,8768,0.00795990271633496,190504,0.172946316956281,0,0,0,0,531271,0.482306737683621
2015,"E08000025","Birmingham",1112950,327813,0.294544229300508,10275,0.00923222067478323,196041,0.176145379397098,0,0,0,0,534129,0.479921829372389
2016,"E08000025","Birmingham",1128077,331175,0.293574818031039,13091,0.011604704288803,192769,0.170882838671474,0,0,0,0,537035,0.476062360991315
2017,"E08000025","Birmingham",1137123,325258,0.286035899370605,14228,0.0125122787948182,182093,0.160134831500198,0,0,0,0,521579,0.458683009665621
2018,"E08000025","Birmingham",1141374,336207,0.294563394645401,17904,0.0156863569697575,145499,0.127477058352477,0,0,0,0,499610,0.437726809967636
2004,"E08000026","Coventry",298174,67682,0.226988268594847,0,0,0,0,2,6.70749294036368e-06,0,0,67684,0.226994976087788
2005,"E08000026","Coventry",298386,74754,0.250527839778006,0,0,0,0,0,0,0,0,74754,0.250527839778006
2006,"E08000026","Coventry",300129,81875,0.272799362940602,0,0,0,0,0,0,0,0,81875,0.272799362940602
2007,"E08000026","Coventry",301429,89244,0.296069721227884,0,0,0,0,0,0,0,0,89244,0.296069721227884
2008,"E08000026","Coventry",305186,97818,0.320519289875682,0,0,0,0,0,0,0,0,97818,0.320519289875682
2009,"E08000026","Coventry",307393,111996,0.364341413109602,0,0,0,0,0,0,0,0,111996,0.364341413109602
2010,"E08000026","Coventry",311674,120090,0.385306441987461,0,0,0,0,0,0,0,0,120090,0.385306441987461
2011,"E08000026","Coventry",316915,124643,0.393301042866384,0,0,0,0,0,0,0,0,124643,0.393301042866384
2012,"E08000026","Coventry",322504,128940,0.399808994617121,0,0,0,0,0,0,0,0,128940,0.399808994617121
2013,"E08000026","Coventry",328423,130807,0.398288183227119,0,0,0,0,0,0,0,0,130807,0.398288183227119
2014,"E08000026","Coventry",335018,133083,0.397241342256237,0,0,0,0,0,0,0,0,133083,0.397241342256237
2015,"E08000026","Coventry",344288,124673,0.362118342782786,0,0,0,0,0,0,0,0,124673,0.362118342782786
2016,"E08000026","Coventry",353215,122967,0.348136404173096,0,0,0,0,0,0,0,0,122967,0.348136404173096
2017,"E08000026","Coventry",360149,118405,0.328766704891587,0,0,0,0,0,0,0,0,118405,0.328766704891587
2018,"E08000026","Coventry",366785,113887,0.310500702046158,0,0,0,0,0,0,0,0,113887,0.310500702046158
2004,"E08000027","Dudley",306171,16149,0.0527450346375065,106,0.00034621175748193,38230,0.124864863099379,-509,-0.00166246966564436,0,0,53976,0.176293639828723
2005,"E08000027","Dudley",307004,17870,0.0582077106487212,147,0.00047882112285182,38617,0.125786634701828,-181,-0.00058956886555224,0,0,56453,0.183883597607849
2006,"E08000027","Dudley",307846,20143,0.065432066682692,115,0.000373563405079163,40905,0.132874878997941,50,0.000162418871773549,306,0.000994003495254121,61519,0.199836931452739
2007,"E08000027","Dudley",308686,22305,0.0722578931341234,0,0,42452,0.137524863453477,0,0,306,0.000991298601167529,65063,0.210774055188768
2008,"E08000027","Dudley",310377,26211,0.0844489121294426,282,0.000908572477986449,44951,0.144827097368684,0,0,312,0.00100522912458075,71756,0.231189811100694
2009,"E08000027","Dudley",311088,33864,0.10885665792316,232,0.000745769685748084,48246,0.155087949390526,0,0,318,0.00102221879339608,82660,0.26571259579283
2010,"E08000027","Dudley",312206,37635,0.120545409120901,283,0.000906452790785571,49156,0.157447326444719,0,0,318,0.00101855825961064,87392,0.279917746616016
2011,"E08000027","Dudley",313261,40468,0.129183013525463,319,0.00101832018668139,52064,0.166200069590533,0,0,352,0.00112366365426912,93203,0.297525066956946
2012,"E08000027","Dudley",313570,43249,0.137924546353286,97,0.000309340817042447,56104,0.178920177312881,0,0,414,0.00132027936345951,99864,0.318474343846669
2013,"E08000027","Dudley",314357,43902,0.139656505183597,62,0.000197227992378092,55549,0.176706737880817,0,0,437,0.00139013923660043,99950,0.317950610293393
2014,"E08000027","Dudley",315653,43434,0.137600466334868,64,0.000202754290312463,54508,0.172683294630496,0,0,4,1.2672143144529e-05,98010,0.310499187398821
2015,"E08000027","Dudley",316331,43889,0.138743910650553,43,0.000135933563261267,52106,0.164719866216084,0,0,104,0.000328769548352833,96142,0.303928479978251
2016,"E08000027","Dudley",317558,42284,0.133153628628471,33,0.000103918024423885,49115,0.154664659684215,0,0,73,0.000229879266149806,91505,0.28815208560326
2017,"E08000027","Dudley",319419,38819,0.121530027957009,0,0,44437,0.13911821150276,0,0,81,0.000253585416020963,83337,0.26090182487579
2018,"E08000027","Dudley",320626,31638,0.0986757156312963,0,0,37766,0.117788326586116,0,0,0,0,69404,0.216464042217412
2004,"E08000028","Sandwell",288849,23986,0.0830399274361344,90,0.000311581483751026,57914,0.200499222777299,-508,-0.00175870437495023,0,0,81482,0.282092027322234
2005,"E08000028","Sandwell",290447,25763,0.0887012088263952,111,0.000382169552448467,58377,0.200990197867425,0,0,0,0,84251,0.290073576246269
2006,"E08000028","Sandwell",292516,27253,0.0931675532278576,111,0.000379466422349547,59926,0.204864007438909,0,0,0,0,87290,0.298411027089116
2007,"E08000028","Sandwell",294603,31218,0.105966334355047,113,0.00038356703767443,62503,0.212160093413848,0,0,0,0,93834,0.31850999480657
2008,"E08000028","Sandwell",298358,38092,0.127672125433204,197,0.000660280602497671,64249,0.215341971725243,0,0,0,0,102538,0.343674377760945
2009,"E08000028","Sandwell",302303,46799,0.15480825529353,109,0.000360565392999739,67593,0.223593546871847,0,0,0,0,114501,0.378762367558377
2010,"E08000028","Sandwell",306181,52705,0.17213674264569,105,0.000342934408078881,68279,0.223002080468742,-1055,-0.00344567429069733,0,0,120034,0.392036083231814
2011,"E08000028","Sandwell",309042,57090,0.184732172326092,122,0.000394768348638696,71606,0.231703134201824,0,0,-1013,-0.00327787161615573,127805,0.413552203260398
2012,"E08000028","Sandwell",311245,60882,0.19560796157368,144,0.000462658034667224,73427,0.235913829941043,0,0,-224,-0.000719690276149014,134229,0.431264759273241
2013,"E08000028","Sandwell",313980,60455,0.192544111089878,135,0.000429963691954902,77170,0.245779985986369,0,0,1006,0.00320402573412319,138766,0.441958086502325
2014,"E08000028","Sandwell",316289,60605,0.191612733923722,131,0.000414178172494143,76656,0.24236062588329,0,0,-113,-0.000357268194594184,137279,0.434030269784912
2015,"E08000028","Sandwell",319101,60046,0.188172396827337,138,0.000432464956236427,75755,0.237401324345583,0,0,-1368,-0.00428704391399588,134571,0.421719142215161
2016,"E08000028","Sandwell",322631,57644,0.178668509845613,0,0,72280,0.22403302844426,0,0,-1748,-0.00541795425734043,128176,0.397283584032532
2017,"E08000028","Sandwell",325460,53511,0.164416518158914,136,0.000417870091562711,68109,0.209269956369446,0,0,-5404,-0.0166041909912124,116352,0.35750015362871
2018,"E08000028","Sandwell",327378,50626,0.154640812760784,124,0.000378767052153779,64466,0.196916103097948,0,0,-6017,-0.018379365748462,109199,0.333556317162424
2004,"E08000029","Solihull",201153,9742,0.0484307964584172,61,0.000303251753640264,18140,0.0901801116563014,0,0,0,0,27943,0.138914159868359
2005,"E08000029","Solihull",201557,10809,0.0536275098359273,0,0,18862,0.0935814682695218,0,0,0,0,29671,0.147208978105449
2006,"E08000029","Solihull",202351,11987,0.0592386496730928,85,0.000420062169201042,19765,0.0976768091089246,0,0,0,0,31837,0.157335520951218
2007,"E08000029","Solihull",203170,13609,0.0669833144657184,79,0.000388836934586799,20761,0.102185362012108,0,0,0,0,34449,0.169557513412413
2008,"E08000029","Solihull",204778,16817,0.0821230796276944,108,0.00052740040434031,22206,0.10843938313686,0,0,0,0,39131,0.191089863168895
2009,"E08000029","Solihull",205470,21662,0.105426582956149,96,0.000467221492188641,23443,0.114094515014357,0,0,0,0,45201,0.219988319462695
2010,"E08000029","Solihull",206329,25687,0.124495344813381,107,0.000518589243392834,23807,0.115383683340684,0,0,0,0,49601,0.240397617397457
2011,"E08000029","Solihull",206856,27789,0.134339830606799,143,0.000691302161890397,25397,0.122776230807905,49,0.00023687976176664,0,0,53378,0.258044243338361
2012,"E08000029","Solihull",207450,29404,0.14174017835623,147,0.000708604483007954,26908,0.129708363461075,100,0.000482043865991805,0,0,56559,0.272639190166305
2013,"E08000029","Solihull",209140,29933,0.143124223008511,163,0.000779382231997705,27048,0.12932963565076,291,0.00139141245098977,0,0,57435,0.274624653342259
2014,"E08000029","Solihull",210227,30789,0.146455973780723,376,0.00178854286081236,27812,0.132295090544982,233,0.00110832576215234,0,0,59210,0.28164793294867
2015,"E08000029","Solihull",210834,30056,0.142557651991614,360,0.00170750448219927,27538,0.130614606752232,193,0.000915412125179051,0,0,58147,0.275795175351224
2016,"E08000029","Solihull",212166,29991,0.141356296484828,310,0.00146112006636313,26519,0.124991751741561,229,0.00107934353289405,0,0,57049,0.268888511825646
2017,"E08000029","Solihull",213933,27608,0.12904974922055,194,0.000906825968878107,24163,0.112946576731967,374,0.00174821088845573,0,0,52339,0.244651362809852
2018,"E08000029","Solihull",214909,23313,0.108478472283618,224,0.0010423016253391,20635,0.0960173841021083,334,0.00155414617349669,0,0,44506,0.207092304184562
2004,"E08000030","Walsall",256702,54459,0.212148717189582,0,0,0,0,0,0,0,0,54459,0.212148717189582
2005,"E08000030","Walsall",258172,57832,0.224005701625273,879,0.00340470693955967,0,0,0,0,0,0,58711,0.227410408564833
2006,"E08000030","Walsall",259454,64647,0.249165555358561,1044,0.00402383466818781,0,0,0,0,0,0,65691,0.253189390026749
