Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_Services_GrossExpen,Education_Services_GrossExpen_PerCap
2018,E06000012,North East Lincolnshire,159821,43580,0.272680061
2007,E06000013,North Lincolnshire,162801,142748,0.876825081
2008,E06000013,North Lincolnshire,164519,148554,0.902959537
2009,E06000013,North Lincolnshire,165572,147824,0.892807963
2010,E06000013,North Lincolnshire,166539,158257,0.950269907
2011,E06000013,North Lincolnshire,167516,132492,0.790921464
2012,E06000013,North Lincolnshire,168351,129875,0.771453689
2013,E06000013,North Lincolnshire,168716,108378,0.642369426
2014,E06000013,North Lincolnshire,169213,104767,0.619142737
2015,E06000013,North Lincolnshire,169843,109021,0.641892807
2016,E06000013,North Lincolnshire,170807,110377,0.646208879
2017,E06000013,North Lincolnshire,171294,110888,0.64735484
2018,E06000013,North Lincolnshire,172005,112162,0.652085695
2007,E06000024,North Somerset,199498,140782,0.70568126
2008,E06000024,North Somerset,200853,151837,0.755960827
2009,E06000024,North Somerset,201711,160404,0.795216919
2010,E06000024,North Somerset,202967,170690,0.840974149
2011,E06000024,North Somerset,203091,151686,0.746886864
2012,E06000024,North Somerset,204454,130241,0.637018596
2013,E06000024,North Somerset,206182,132454,0.642413014
2014,E06000024,North Somerset,208185,134223,0.644729447
2015,E06000024,North Somerset,209941,131285,0.625342358
2016,E06000024,North Somerset,211747,117571,0.555242813
2017,E06000024,North Somerset,212834,92597,0.435066766
2018,E06000024,North Somerset,213919,67258,0.314408725
2007,E08000022,North Tyneside,196470,200639,1.021219525
2008,E08000022,North Tyneside,197964,215599,1.089081853
2009,E08000022,North Tyneside,199017,228754,1.149419396
2010,E08000022,North Tyneside,200164,217093,1.084575648
2011,E08000022,North Tyneside,201206,203939,1.013583094
2012,E08000022,North Tyneside,201444,182592,0.906415679
2013,E08000022,North Tyneside,202167,181439,0.897470903
2014,E08000022,North Tyneside,202857,187114,0.922393607
2015,E08000022,North Tyneside,202725,186787,0.921381181
2016,E08000022,North Tyneside,203575,189856,0.932609603
2017,E08000022,North Tyneside,204473,193049,0.944129543
2018,E08000022,North Tyneside,205985,197660,0.959584436
2007,E10000023,North Yorkshire,591247,479427,0.810874305
2008,E10000023,North Yorkshire,594979,493019,0.828632607
2009,E10000023,North Yorkshire,596396,508535,0.852680098
2010,E10000023,North Yorkshire,599028,541152,0.903383481
2011,E10000023,North Yorkshire,601206,508829,0.846347176
2012,E10000023,North Yorkshire,603508,477361,0.790977087
2013,E10000023,North Yorkshire,604724,476346,0.787708111
2014,E10000023,North Yorkshire,604730,461083,0.762460933
2015,E10000023,North Yorkshire,606017,441680,0.728824439
2016,E10000023,North Yorkshire,609538,441109,0.723677605
2017,E10000023,North Yorkshire,611633,439733,0.718949108
2018,E10000023,North Yorkshire,614505,418532,0.68108803
2007,E10000021,Northamptonshire,672062,573812,0.853808131
2008,E10000021,Northamptonshire,678201,623118,0.918780715
2009,E10000021,Northamptonshire,683464,601493,0.880065373
2010,E10000021,Northamptonshire,688011,617409,0.897382455
2011,E10000021,Northamptonshire,693967,554268,0.798695039
2012,E10000021,Northamptonshire,700331,473568,0.676205965
2013,E10000021,Northamptonshire,705655,378496,0.536375424
2014,E10000021,Northamptonshire,713351,341341,0.47850357
2015,E10000021,Northamptonshire,722167,344236.2262,0.476671222
2016,E10000021,Northamptonshire,732452,354211,0.483596195
2017,E10000021,Northamptonshire,741209,312770,0.42197275
2018,E10000021,Northamptonshire,747622,314295,0.420392926
2007,E06000057,Northumberland,312960,265106.462,0.847093756
2008,E06000057,Northumberland,314057,280810.6895,0.894139247
2009,E06000057,Northumberland,314489,315884,1.004435767
2010,E06000057,Northumberland,315463,325041,1.030361722
2011,E06000057,Northumberland,316278,291251,0.920870247
2012,E06000057,Northumberland,316489,256505,0.810470506
2013,E06000057,Northumberland,316389,251386,0.794547219
2014,E06000057,Northumberland,316832,241917,0.763549768
2015,E06000057,Northumberland,316453,238315,0.753081816
2016,E06000057,Northumberland,317444,237254,0.747388516
2017,E06000057,Northumberland,319030,232556,0.728947121
2018,E06000057,Northumberland,320274,227709,0.710981847
2007,E10000024,Nottinghamshire,771330,619732,0.80345896
2008,E10000024,Nottinghamshire,776071,657519,0.847240781
2009,E10000024,Nottinghamshire,780105,695912,0.892074785
2010,E10000024,Nottinghamshire,783645,709409,0.905268329
2011,E10000024,Nottinghamshire,786796,603333,0.766822658
2012,E10000024,Nottinghamshire,790167,490077,0.620219523
2013,E10000024,Nottinghamshire,796423,452336,0.567959489
2014,E10000024,Nottinghamshire,801616,420857,0.525010728
2015,E10000024,Nottinghamshire,806217,427192,0.52987223
2016,E10000024,Nottinghamshire,811483,419998,0.517568452
2017,E10000024,Nottinghamshire,817851,412127,0.503914527
2018,E10000024,Nottinghamshire,823126,400200,0.486195309
2007,E08000004,Oldham,220723,240842,1.091150446
2008,E08000004,Oldham,221907,253872,1.14404683
2009,E08000004,Oldham,222811,266695,1.196956165
2010,E08000004,Oldham,223807,271260,1.212026433
2011,E08000004,Oldham,225157,247936,1.101169406
2012,E08000004,Oldham,225734,224391,0.99405052
2013,E08000004,Oldham,226966,217247,0.957178608
2014,E08000004,Oldham,228182,206148,0.90343673
2015,E08000004,Oldham,230197,211067,0.916897266
2016,E08000004,Oldham,232349,200829,0.864342003
2017,E08000004,Oldham,233759,196269,0.839621148
2018,E08000004,Oldham,235623,196197,0.832673381
2007,E10000025,Oxfordshire,635094,445053,0.700767131
2008,E10000025,Oxfordshire,638784,468390,0.733252555
2009,E10000025,Oxfordshire,643095,511166,0.794853015
2010,E10000025,Oxfordshire,648688,537606,0.828758972
2011,E10000025,Oxfordshire,654791,500182,0.763880383
2012,E10000025,Oxfordshire,660009,429569,0.650853246
2013,E10000025,Oxfordshire,663998,392200,0.59066443
2014,E10000025,Oxfordshire,669377,355892,0.531676469
2015,E10000025,Oxfordshire,673590,322947,0.4794415
2016,E10000025,Oxfordshire,678484,307270,0.452877297
2017,E10000025,Oxfordshire,682444,289147,0.423693373
2018,E10000025,Oxfordshire,687524,295103,0.429225743
2007,E06000031,Peterborough,172443,194082,1.125484943
2008,E06000031,Peterborough,176027,184587,1.048628904
2009,E06000031,Peterborough,178963,182900,1.021998961
2010,E06000031,Peterborough,181762,198007,1.089375117
2011,E06000031,Peterborough,184457,178756,0.969093068
2012,E06000031,Peterborough,186596,168733,0.904269116
2013,E06000031,Peterborough,188371,180992,0.960827304
2014,E06000031,Peterborough,190493,164962,0.865974078
2015,E06000031,Peterborough,193657,165930,0.856824179
2016,E06000031,Peterborough,196735,175045,0.889750172
2017,E06000031,Peterborough,198914,167982.0548,0.844495887
2018,E06000031,Peterborough,201041,141089.919,0.701796743
2007,E06000026,Plymouth,251237,212859,0.847243837
2008,E06000026,Plymouth,252488,229722,0.909833339
2009,E06000026,Plymouth,253116,235732,0.931320027
2010,E06000026,Plymouth,254227,233036,0.91664536
2011,E06000026,Plymouth,256589,175108,0.682445467
2012,E06000026,Plymouth,257744,168306,0.652996772
2013,E06000026,Plymouth,258592,165878,0.641466093
2014,E06000026,Plymouth,260512,253300,0.972316055
2015,E06000026,Plymouth,261386,155770,0.595938574
2016,E06000026,Plymouth,262355,136712,0.521095462
2017,E06000026,Plymouth,263070,98398,0.374037328
2018,E06000026,Plymouth,263100,96802,0.367928544
2007,E06000029,Poole,142883,96948,0.678513189
2008,E06000029,Poole,144226,102847,0.713096113
2009,E06000029,Poole,145420,115999,0.797682575
2010,E06000029,Poole,146754,114641,0.781178026
2011,E06000029,Poole,148075,87648,0.591916259
2012,E06000029,Poole,148499,86790,0.58444838
2013,E06000029,Poole,148794,83756,0.562899042
2014,E06000029,Poole,149709,73763,0.492709189
2015,E06000029,Poole,150005,70966,0.473090897
2016,E06000029,Poole,150711,62126,0.412219413
2017,E06000029,Poole,151270,51321,0.339267535
2018,E06000029,Poole,151397,46724,0.308619061
2007,E06000044,Portsmouth,194907,141943,0.728260145
2008,E06000044,Portsmouth,196036,149426,0.762237548
2009,E06000044,Portsmouth,198983,160869,0.808455999
2010,E06000044,Portsmouth,202700,167179,0.82476073
2011,E06000044,Portsmouth,205433,155944,0.759099074
2012,E06000044,Portsmouth,206517,160255,0.775989386
2013,E06000044,Portsmouth,206670,152418,0.737494557
2014,E06000044,Portsmouth,208037,120569,0.57955556
2015,E06000044,Portsmouth,210538,117107,0.556227379
2016,E06000044,Portsmouth,213335,117637,0.55141913
2017,E06000044,Portsmouth,214718,102856,0.479028307
2018,E06000044,Portsmouth,215133,94472,0.439133001
2007,E06000038,Reading,149678,117518,0.785138765
2008,E06000038,Reading,151460,124656,0.823029183
2009,E06000038,Reading,152326,141234,0.92718249
2010,E06000038,Reading,154296,132376,0.857935397
2011,E06000038,Reading,155339,100745,0.648549302
2012,E06000038,Reading,156795,97105,0.61931184
2013,E06000038,Reading,158621,107371,0.676902806
2014,E06000038,Reading,160268,99873,0.623162453
2015,E06000038,Reading,161701,103791.9113,0.641875507
2016,E06000038,Reading,162701,104743,0.643776006
2017,E06000038,Reading,163075,111838,0.685807144
2018,E06000038,Reading,163203,156098,0.956465261
2007,E09000026,Redbridge,259965,262936,1.011428462
2008,E09000026,Redbridge,265452,281886,1.061909498
2009,E09000026,Redbridge,270435,307211,1.135988315
2010,E09000026,Redbridge,275088,319822,1.162617053
2011,E09000026,Redbridge,281395,305274.9539,1.084862751
2012,E09000026,Redbridge,284625,316447.4631,1.111804877
2013,E09000026,Redbridge,288850,315194.9366,1.091206289
2014,E09000026,Redbridge,293853,286009.8507,0.973309276
2015,E09000026,Redbridge,297928,286796.2602,0.962636141
2016,E09000026,Redbridge,301328,278162.8294,0.923123073
2017,E09000026,Redbridge,301785,280218.7808,0.928537803
2018,E09000026,Redbridge,303858,289811.6108,0.95377318
2007,E06000003,Redcar and Cleveland,136940,149318,1.090389952
2008,E06000003,Redcar and Cleveland,136512,159790,1.170519808
2009,E06000003,Redcar and Cleveland,135867,148833,1.095431562
2010,E06000003,Redcar and Cleveland,135383,157699,1.164836058
2011,E06000003,Redcar and Cleveland,135164,135597,1.003203516
2012,E06000003,Redcar and Cleveland,134976,130176,0.964438122
2013,E06000003,Redcar and Cleveland,134960,124218,0.920406046
2014,E06000003,Redcar and Cleveland,135102,114819,0.849868988
2015,E06000003,Redcar and Cleveland,135324,101603,0.750812864
2016,E06000003,Redcar and Cleveland,135496,99362.02112,0.733320697
2017,E06000003,Redcar and Cleveland,136005,88819.70376,0.653062047
2018,E06000003,Redcar and Cleveland,136718,69590.6098,0.509008395
2007,E09000027,Richmond upon Thames,182421,143040,0.784120249
2008,E09000027,Richmond upon Thames,182927,155735,0.851350539
2009,E09000027,Richmond upon Thames,184394,167711,0.909525256
2010,E09000027,Richmond upon Thames,186304,168605,0.904999356
2011,E09000027,Richmond upon Thames,187527,142319.9656,0.75893053
2012,E09000027,Richmond upon Thames,188971,128481.7738,0.679902068
2013,E09000027,Richmond upon Thames,191138,125082.6878,0.654410362
2014,E09000027,Richmond upon Thames,193315,129188.1141,0.668277755
2015,E09000027,Richmond upon Thames,194124,134663.9339,0.693700593
2016,E09000027,Richmond upon Thames,195187,140669.1969,0.720689374
2017,E09000027,Richmond upon Thames,195680,204516.5167,1.045157996
2018,E09000027,Richmond upon Thames,196904,168491.2239,0.855702393
2007,E08000005,Rochdale,208393,208755,1.001737102
2008,E08000005,Rochdale,209666,211104,1.006858527
2009,E08000005,Rochdale,210248,215554,1.025236863
2010,E08000005,Rochdale,210758,212440,1.007980717
2011,E08000005,Rochdale,211929,205121,0.967876034
2012,E08000005,Rochdale,211947,203721,0.96118841
2013,E08000005,Rochdale,212137,207674,0.978961709
2014,E08000005,Rochdale,212976,205317,0.964038201
2015,E08000005,Rochdale,214314,207984,0.970463899
2016,E08000005,Rochdale,216350,206356,0.953806332
2017,E08000005,Rochdale,218459,202249,0.925798434
2018,E08000005,Rochdale,220001,211082,0.959459275
2007,E08000018,Rotherham,254180,259709,1.021752302
2008,E08000018,Rotherham,255271,278571,1.091275546
2009,E08000018,Rotherham,256313,271863,1.060668011
2010,E08000018,Rotherham,256893,291773,1.135776374
2011,E08000018,Rotherham,257716,267419,1.037649971
2012,E08000018,Rotherham,258424,235554,0.911502028
2013,E08000018,Rotherham,258817,220006,0.850044626
2014,E08000018,Rotherham,260256,176144,0.676810525
2015,E08000018,Rotherham,260929,156191,0.598595787
2016,E08000018,Rotherham,262142,144598,0.551601804
2017,E08000018,Rotherham,263375,125734,0.477395349
2018,E08000018,Rotherham,264671,116387,0.43974217
2007,E06000017,Rutland,37110,37080,0.999191593
2008,E06000017,Rutland,37478,30704,0.819253962
2009,E06000017,Rutland,37417,34340,0.917764652
2010,E06000017,Rutland,37670,35513,0.942739581
2011,E06000017,Rutland,37581,22905,0.609483516
2012,E06000017,Rutland,37096,20075,0.541163468
2013,E06000017,Rutland,37791,17760,0.469953163
2014,E06000017,Rutland,38263,15290,0.399602749
2015,E06000017,Rutland,38352,13728,0.357947434
2016,E06000017,Rutland,38949,13840,0.355336466
2017,E06000017,Rutland,39474,13014,0.329685363
2018,E06000017,Rutland,39697,13511,0.340353175
2007,E08000006,Salford,223468,197165,0.882296347
2008,E08000006,Salford,226782,216925,0.956535351
2009,E08000006,Salford,228948,236994,1.035143351
2010,E08000006,Salford,231837,240006,1.035235963
2011,E08000006,Salford,234487,232295,0.990651934
2012,E08000006,Salford,236946,219730,0.927342095
2013,E08000006,Salford,238674,232603,0.974563631
2014,E08000006,Salford,241539,231053,0.956586721
2015,E08000006,Salford,245186,234712,0.957281411
2016,E08000006,Salford,248121,239124,0.963739466
2017,E08000006,Salford,251332,233562,0.929296707
2018,E08000006,Salford,254408,241741,0.950209899
2007,E08000028,Sandwell,294603,303679,1.030807561
2008,E08000028,Sandwell,298358,303712,1.017944885
2009,E08000028,Sandwell,302303,308786,1.021445371
2010,E08000028,Sandwell,306181,317556,1.037151228
2011,E08000028,Sandwell,309042,329859,1.067359776
2012,E08000028,Sandwell,311245,526358,1.691137207
2013,E08000028,Sandwell,313980,283914,0.904242308
2014,E08000028,Sandwell,316289,274657,0.868373544
2015,E08000028,Sandwell,319101,278131,0.871608049
2016,E08000028,Sandwell,322631,294137,0.911682386
2017,E08000028,Sandwell,325460,298862,0.918275671
2018,E08000028,Sandwell,327378,310475,0.948368553
2007,E08000014,Sefton,275085,242076,0.880004362
2008,E08000014,Sefton,274735,255805,0.931097239
2009,E08000014,Sefton,274153,266461,0.971942674
2010,E08000014,Sefton,273820,263884,0.963713388
2011,E08000014,Sefton,273969,233753,0.85320967
2012,E08000014,Sefton,273798,201500,0.735944017
2013,E08000014,Sefton,273372,213316,0.780314004
2014,E08000014,Sefton,273856,206382,0.753615039
2015,E08000014,Sefton,274089,196044,0.715256723
2016,E08000014,Sefton,274853,199701,0.726573841
2017,E08000014,Sefton,274589,197039,0.717577907
2018,E08000014,Sefton,275396,198514,0.720831094
2007,E08000019,Sheffield,529905,470995,0.88882913
2008,E08000019,Sheffield,534035,520315,0.9743088
2009,E08000019,Sheffield,538385,555897,1.032526909
2010,E08000019,Sheffield,544613,538151,0.988134694
2011,E08000019,Sheffield,551756,547081,0.991527052
2012,E08000019,Sheffield,557276,496396,0.890754312
2013,E08000019,Sheffield,560199,449155,0.801777583
2014,E08000019,Sheffield,563463,433181,0.768783398
2015,E08000019,Sheffield,569177,389839.8944,0.684918566
2016,E08000019,Sheffield,574050,378437,0.659240484
2017,E08000019,Sheffield,577789,343502,0.594511145
2018,E08000019,Sheffield,582506,331908,0.569793273
2007,E06000051,Shropshire,297633,199373.1705,0.66986245
2008,E06000051,Shropshire,300473,207736.662,0.691365487
2009,E06000051,Shropshire,302069,231850,0.767539867
2010,E06000051,Shropshire,304523,246291,0.808776349
2011,E06000051,Shropshire,307108,231749,0.754617268
2012,E06000051,Shropshire,308416,212305,0.688372199
2013,E06000051,Shropshire,309085,198469,0.642117864
2014,E06000051,Shropshire,310774,186685,0.600709841
2015,E06000051,Shropshire,312227,182803,0.585481076
2016,E06000051,Shropshire,314392,182032,0.578996921
2017,E06000051,Shropshire,317459,171639,0.540665094
2018,E06000051,Shropshire,320274,166650,0.520335713
2007,E06000039,Slough,127991,129692,1.013289997
2008,E06000039,Slough,131453,140731,1.07058036
2009,E06000039,Slough,134742,144862,1.0751065
2010,E06000039,Slough,137800,171832,1.246966618
2011,E06000039,Slough,140713,133879,0.951433059
2012,E06000039,Slough,141820,114328,0.806148639
2013,E06000039,Slough,142672,111154,0.779087698
2014,E06000039,Slough,144340,97853,0.677934045
2015,E06000039,Slough,146038,91869.431,0.629078945
2016,E06000039,Slough,147736,85877,0.58128689
2017,E06000039,Slough,148768,93787,0.630424554
2018,E06000039,Slough,149112,89440,0.599817587
2007,E08000029,Solihull,203170,171183,0.842560417
2008,E08000029,Solihull,204778,180648,0.882165076
2009,E08000029,Solihull,205470,189796,0.923716358
2010,E08000029,Solihull,206329,202043,0.97922735
2011,E08000029,Solihull,206856,165251,0.798869745
2012,E08000029,Solihull,207450,150916,0.727481321
2013,E08000029,Solihull,209140,153553,0.734211533
2014,E08000029,Solihull,210227,149607,0.711645031
2015,E08000029,Solihull,210834,142811,0.677362285
2016,E08000029,Solihull,212166,145170,0.684228387
2017,E08000029,Solihull,213933,147631,0.690080539
2018,E08000029,Solihull,214909,155265,0.72246858
2007,E10000027,Somerset,522150,425635,0.815158479
2008,E10000027,Somerset,525668,448379,0.852969935
2009,E10000027,Somerset,526592,472713,0.897683596
2010,E10000027,Somerset,528609,482038,0.911898965
2011,E10000027,Somerset,531581,359474,0.676235607
2012,E10000027,Somerset,535197,320188,0.598261948
2013,E10000027,Somerset,538370,319575,0.59359734
2014,E10000027,Somerset,542203,305893,0.564166926
2015,E10000027,Somerset,546466,327407,0.59913517
2016,E10000027,Somerset,551446,310167,0.562461238
2017,E10000027,Somerset,555195,301327,0.542740839
2018,E10000027,Somerset,559399,305400,0.545943057
2007,E06000025,South Gloucestershire,256640,204577,0.797136066
2008,E06000025,South Gloucestershire,257970,218448,0.846796139
2009,E06000025,South Gloucestershire,259730,223318,0.859808262
2010,E06000025,South Gloucestershire,261471,230116,0.880082304
2011,E06000025,South Gloucestershire,263417,217813,0.826875259
2012,E06000025,South Gloucestershire,266193,197738,0.742836964
2013,E06000025,South Gloucestershire,268951,198532,0.738171637
2014,E06000025,South Gloucestershire,270994,165340,0.610124209
2015,E06000025,South Gloucestershire,273952,152719,0.557466271
2016,E06000025,South Gloucestershire,276677,158471,0.572765355
2017,E06000025,South Gloucestershire,279027,158655.1477,0.568601417
2018,E06000025,South Gloucestershire,282644,166845.0757,0.590301141
2007,E08000023,South Tyneside,148642,137831,0.927268201
2008,E08000023,South Tyneside,148626,141272,0.950520097
2009,E08000023,South Tyneside,148509,144911,0.975772512
2010,E08000023,South Tyneside,148468,152316,1.025918043
2011,E08000023,South Tyneside,148164,150877,1.018310791
2012,E08000023,South Tyneside,148311,145081,0.97822144
2013,E08000023,South Tyneside,148384,140990,0.95016983
2014,E08000023,South Tyneside,148572,137355,0.924501252
2015,E08000023,South Tyneside,148495,137627,0.926812351
2016,E08000023,South Tyneside,149194,135335,0.907107524
2017,E08000023,South Tyneside,149555,132460,0.885694226
2018,E08000023,South Tyneside,150265,130713,0.869883206
2007,E06000045,Southampton,227223,169836,0.74744194
2008,E06000045,Southampton,228447,207130,0.906687328
2009,E06000045,Southampton,230017,192086,0.835094797
2010,E06000045,Southampton,233085,197241,0.84621919
2011,E06000045,Southampton,235870,183025,0.775957095
2012,E06000045,Southampton,238519,185467,0.777577468
2013,E06000045,Southampton,239858,167702,0.69917201
2014,E06000045,Southampton,242106,164622,0.679958365
2015,E06000045,Southampton,246054,160394,0.651865038
2016,E06000045,Southampton,250377,168939,0.674738494
2017,E06000045,Southampton,252359,170194,0.674412246
2018,E06000045,Southampton,252796,173449,0.686122407
2007,E06000033,Southend-on-Sea,165429,149263,0.902278319
2008,E06000033,Southend-on-Sea,168150,163761,0.973898305
2009,E06000033,Southend-on-Sea,170013,196581,1.156270403
2010,E06000033,Southend-on-Sea,172122,168721,0.980240759
2011,E06000033,Southend-on-Sea,174274,151445,0.86900513
2012,E06000033,Southend-on-Sea,175091,128755,0.73536047
2013,E06000033,Southend-on-Sea,176236,113411,0.643517783
2014,E06000033,Southend-on-Sea,178367,111287,0.623921465
2015,E06000033,Southend-on-Sea,179234,101735,0.56760994
2016,E06000033,Southend-on-Sea,180606,82608,0.457393442
2017,E06000033,Southend-on-Sea,181808,71660,0.394152073
2018,E06000033,Southend-on-Sea,182463,60911,0.333826584
2007,E09000028,Southwark,272626,260822,0.956702589
2008,E09000028,Southwark,276973,250572,0.90468024
2009,E09000028,Southwark,281120,273987,0.974626494
2010,E09000028,Southwark,283777,272496,0.960246954
2011,E09000028,Southwark,288717,247589.343,0.857550276
2012,E09000028,Southwark,293440,243409.5167,0.829503533
2013,E09000028,Southwark,298663,239877.5279,0.803171226
2014,E09000028,Southwark,302818,232103.3682,0.76647811
2015,E09000028,Southwark,308434,244564.9368,0.792924699
2016,E09000028,Southwark,311655,249996.4748,0.802157754
2017,E09000028,Southwark,314232,248500.3195,0.790817993
2018,E09000028,Southwark,317256,256723.4388,0.809199633
2007,E08000013,St Helens,174970,147586,0.84349317
2008,E08000013,St Helens,175106,159519,0.910985346
2009,E08000013,St Helens,175272,157674,0.899596056
2010,E08000013,St Helens,175203,152941,0.872935966
2011,E08000013,St Helens,175405,145947,0.832057239
2012,E08000013,St Helens,176124,154270,0.875916968
2013,E08000013,St Helens,176221,154075,0.874328258
2014,E08000013,St Helens,177191,154288,0.870743999
2015,E08000013,St Helens,177592,151997,0.855877517
2016,E08000013,St Helens,178480,154671,0.8666013
2017,E08000013,St Helens,179331,149285,0.832455069
2018,E08000013,St Helens,180049,147909,0.821493038
2007,E10000028,Staffordshire,833122,624534,0.749630906
2008,E10000028,Staffordshire,838142,661147,0.788824567
2009,E10000028,Staffordshire,841270,680886,0.809354904
2010,E10000028,Staffordshire,845272,750740,0.88816381
2011,E10000028,Staffordshire,849546,666461,0.784490775
2012,E10000028,Staffordshire,852039,624341,0.732761059
2013,E10000028,Staffordshire,856837,594916,0.694316422
2014,E10000028,Staffordshire,859870,555630,0.646179074
2015,E10000028,Staffordshire,862166,550029,0.637961831
2016,E10000028,Staffordshire,866430,518903,0.598897776
2017,E10000028,Staffordshire,870825,546753,0.627856343
2018,E10000028,Staffordshire,875219,454169,0.518920407
2007,E08000007,Stockport,280953,219087,0.779799468
2008,E08000007,Stockport,281477,233736,0.830391115
2009,E08000007,Stockport,282263,239275,0.84770232
2010,E08000007,Stockport,282614,236390,0.836441224
2011,E08000007,Stockport,283253,223647,0.789566218
2012,E08000007,Stockport,283766,212799,0.749910137
2013,E08000007,Stockport,284890,221801,0.778549616
2014,E08000007,Stockport,286388,222954,0.778503289
2015,E08000007,Stockport,288169,226612,0.786385767
2016,E08000007,Stockport,289821,221913,0.765689857
2017,E08000007,Stockport,291045,229203,0.787517394
2018,E08000007,Stockport,291775,236627,0.810991346
2007,E06000004,Stockton-on-Tees,187937,173543,0.923410505
2008,E06000004,Stockton-on-Tees,189039,178171,0.942509218
2009,E06000004,Stockton-on-Tees,189978,185422,0.976018276
2010,E06000004,Stockton-on-Tees,190902,190152,0.996071283
2011,E06000004,Stockton-on-Tees,191824,176141,0.918242764
2012,E06000004,Stockton-on-Tees,192487,175410,0.91128232
2013,E06000004,Stockton-on-Tees,193433,154219,0.797273475
2014,E06000004,Stockton-on-Tees,194423,140321,0.721730454
2015,E06000004,Stockton-on-Tees,195128,138264,0.708581034
2016,E06000004,Stockton-on-Tees,195958,120796.4043,0.61644028
2017,E06000004,Stockton-on-Tees,196487,111782.5573,0.568905614
2018,E06000004,Stockton-on-Tees,197213,108883.9516,0.552113459
2007,E06000021,Stoke-on-Trent,243697,285606,1.171971752
2008,E06000021,Stoke-on-Trent,245509,266201,1.084282043
2009,E06000021,Stoke-on-Trent,245869,284480,1.157038911
2010,E06000021,Stoke-on-Trent,247381,280741,1.134852717
2011,E06000021,Stoke-on-Trent,248719,228262,0.917750554
2012,E06000021,Stoke-on-Trent,249792,212251,0.84971096
2013,E06000021,Stoke-on-Trent,250194,204983,0.819296226
2014,E06000021,Stoke-on-Trent,250956,188619,0.751601874
2015,E06000021,Stoke-on-Trent,251746,186293,0.740003813
2016,E06000021,Stoke-on-Trent,253659,185363,0.730756646
2017,E06000021,Stoke-on-Trent,255378,170759,0.668651959
2018,E06000021,Stoke-on-Trent,255833,165544,0.647078368
2007,E10000029,Suffolk,709144,550139,0.775778967
2008,E10000029,Suffolk,714348,550666,0.770865181
2009,E10000029,Suffolk,718183,599477,0.834713437
2010,E10000029,Suffolk,723976,619555,0.855767318
2011,E10000029,Suffolk,730133,514969,0.705308485
2012,E10000029,Suffolk,732802,471874,0.643931103
2013,E10000029,Suffolk,735844,466727,0.634274384
2014,E10000029,Suffolk,742499,466259,0.627959095
2015,E10000029,Suffolk,747734,430777,0.576109954
2016,E10000029,Suffolk,751175,395455,0.526448564
2017,E10000029,Suffolk,756978,362613,0.479027132
2018,E10000029,Suffolk,758556,326230,0.430067128
2007,E08000024,Sunderland,277834,246343,0.886655341
2008,E08000024,Sunderland,276812,250643,0.905462913
2009,E08000024,Sunderland,276209,251379,0.910104305
2010,E08000024,Sunderland,275980,254817,0.923316907
2011,E08000024,Sunderland,275330,233766,0.849039335
2012,E08000024,Sunderland,275764,205893,0.746627551
2013,E08000024,Sunderland,276089,176219,0.638268819
2014,E08000024,Sunderland,276782,160144,0.578592539
2015,E08000024,Sunderland,276813,158663,0.57317756
2016,E08000024,Sunderland,277307,158926,0.573104898
2017,E08000024,Sunderland,277249,136444,0.492135229
2018,E08000024,Sunderland,277417,126738,0.456850157
2007,E10000030,Surrey,1095639,766496,0.699588094
2008,E10000030,Surrey,1104242,800675,0.725090152
2009,E10000030,Surrey,1113665,839796,0.75408314
2010,E10000030,Surrey,1125804,903987,0.802970144
2011,E10000030,Surrey,1135367,818520,0.720929884
2012,E10000030,Surrey,1144046,782458,0.683939282
2013,E10000030,Surrey,1154136,768009,0.665440641
2014,E10000030,Surrey,1164095,713181,0.612648452
2015,E10000030,Surrey,1172382,702508,0.599214249
2016,E10000030,Surrey,1180956,699432,0.592259153
2017,E10000030,Surrey,1185321,639819,0.539785425
2018,E10000030,Surrey,1189934,646237,0.543086423
2007,E09000029,Sutton,184174,327575,1.77861696
2008,E09000029,Sutton,185860,185796,0.999655655
2009,E09000029,Sutton,188167,196783,1.045789113
2010,E09000029,Sutton,189321,203658,1.075728525
2011,E09000029,Sutton,191123,153526.1567,0.803284569
2012,E09000029,Sutton,193476,139016.8675,0.718522543
2013,E09000029,Sutton,195787,130884.0744,0.668502374
2014,E09000029,Sutton,197954,136781.2834,0.690975092
2015,E09000029,Sutton,199870,138302.9447,0.6919645
2016,E09000029,Sutton,201945,133991.6192,0.663505505
2017,E09000029,Sutton,203243,122178.0973,0.601142954
2018,E09000029,Sutton,204525,115840.0896,0.566385965
2007,E06000030,Swindon,196942,162102,0.823095124
2008,E06000030,Swindon,201521,185322,0.919616318
2009,E06000030,Swindon,204371,187227,0.916113343
2010,E06000030,Swindon,206939,212283,1.025824035
2011,E06000030,Swindon,209709,161243,0.76888927
2012,E06000030,Swindon,211918,127402,0.601185364
2013,E06000030,Swindon,214028,131471,0.614270096
2014,E06000030,Swindon,215991,123344,0.571060831
2015,E06000030,Swindon,217584,130171,0.598256306
2016,E06000030,Swindon,218580,120360,0.550645073
2017,E06000030,Swindon,220363,125078,0.567599824
2018,E06000030,Swindon,221996,122819,0.553248707
2007,E08000008,Tameside,214750,202901,0.944824214
2008,E08000008,Tameside,216360,225242,1.04105195
