lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016884,1716,313.979193366606,2153.71493693206,1605,195.625665648976,1341.87846537823
E01016885,1447,304.483251508466,2328.53741451628,1404,216.868412755318,1658.50243199165
E01016886,1583,294.386676031894,1933.35100942932,1579,186.438680197526,1224.41482547772
E01016887,1472,245.754914255452,1482.87942968366,1399,175.664699253361,1059.95670456301
E01016888,1591,243.925390208382,1599.14195258498,1502,162.400392948324,1064.67506829892
E01016889,1811,230.319007906836,1541.33079875202,1940,118.721138096307,794.500411727844
E01016890,1872,246.102775276841,1699.45906429083,1770,139.041115975616,960.146364006117
E01016891,1845,247.737593568055,1667.6397204867,1916,129.299370338233,870.375636997235
E01016892,1731,225.003243606102,1535.62610634519,1778,126.548505965187,863.681724603594
E01016893,1885,250.147564541855,1719.95514939932,1911,130.898777886894,900.028858921672
E01016894,2096,293.901293702643,2026.08477230249,1916,153.393159552528,1057.45551790318
E01016895,1703,264.752130600091,1848.92785804868,1561,169.604183600315,1184.45090201709
E01016896,1859,254.933323019906,1746.24510228235,1795,142.024135387134,972.838497093232
E01016897,1801,250.500489156149,1741.20273199889,1807,138.62783019156,963.587566131096
E01016898,2569,301.435659048669,2393.54264004868,2166,139.166970936597,1105.05200371592
E01016899,7273,193.432122587161,1451.14885378662,3626,53.3458694393716,400.206523382963
E01016900,1772,298.581230357575,2278.27566534332,1626,183.629292962838,1401.1535457216
E01016901,1771,244.726764060523,1933.61880330033,1719,142.365773159118,1124.8509617803
E01016902,1734,250.664986919994,1996.56721900904,1556,161.095749948582,1283.1408862526
E01016903,2069,238.537679711627,1761.57814352281,2005,118.971411327495,878.592590285692
E01016904,1750,281.137605141006,2263.20059504688,1617,173.863701385903,1399.62931048044
E01016905,1738,261.944867629261,2058.52245404047,1734,151.063937502457,1187.15251098066
E01016906,1802,419.982800143989,3412.06673922283,1599,262.653408470287,2133.87538412935
E01016907,1888,355.196521059122,2712.09418234542,1831,193.990453882644,1481.20927490192
E01016908,1643,350.916638576844,2716.2898176976,1526,229.958478752847,1780.00643361573
E01016909,1798,305.52770437981,2330.16049258169,1917,159.378040886703,1215.52451360547
E01016910,1565,286.151890403843,2242.92175711761,1520,188.257822634107,1475.60641915632
E01016911,1624,361.914358323277,2955.2222026333,1521,237.945008759551,1942.94687878586
E01016912,1800,238.679247017767,1803.78791546104,1911,124.897565158434,943.897391659363
E01016913,1751,227.480079078791,1721.25998395466,1818,125.12655614895,946.787669942058
E01016914,3226,396.970747577103,3097.69186187556,2417,164.241103672778,1281.6267529481
E01016915,1720,335.166949906484,2614.45918957962,1556,215.402924104424,1680.24369510258
E01016916,1507,241.86134448566,1838.64840575271,1432,168.897586931327,1283.97235038597
E01016917,1407,226.490010069542,1678.56657509305,1361,166.414408574241,1233.33326604927
E01016918,1521,246.903692148741,1894.85480799929,1429,172.780750279035,1326.00056542987
E01016919,1430,237.348261307929,1983.90520716897,1378,172.241118510834,1439.69898923728
E01016920,1583,259.168980543553,2114.84250734488,1558,166.347227563256,1357.40854129967
E01016921,1637,267.555344755289,2193.97540545206,1561,171.39996460941,1405.49353328127
E01016922,1546,253.864765660203,2142.1296218089,1319,192.467600955423,1624.05581638279
E01016923,1633,217.915189696865,1755.34991039852,1588,137.226189985431,1105.38407455826
E01016924,1642,224.783321970099,1791.28784840465,1539,146.058038966926,1163.9297260589
E01016925,1672,235.912037730851,1921.76931994598,1524,154.797925020243,1261.0034907782
E01016926,1645,232.833944670063,1920.16742155442,1529,152.278577285849,1255.83219199112
E01016927,1678,234.988368184269,1918.11665133337,1584,148.351242540574,1210.93222937712
E01016928,1672,225.651299046522,1784.45682564653,1623,139.033455974444,1099.48048407056
E01016929,1692,228.562508432398,1802.43514696287,1604,142.495329446632,1123.71268513894
E01016930,2057,270.855472696546,2125.91151394916,1933,140.121817225321,1099.79902428824
E01016931,1639,223.967484959671,1782.52525115774,1581,141.661913320475,1127.46695202893
E01016932,1776,207.644747915794,1551.08910438878,1636,126.922217552441,948.098474565271
E01016933,1637,196.304499859752,1481.67687983884,1568,125.194196339128,944.946989693141
E01016934,1513,180.261996051807,1329.351361342,1402,128.574890193871,948.182140757487
E01016935,1714,200.084241892274,1546.2376576367,1595,125.444665763182,969.427998518309
E01016936,1742,207.597433397588,1683.06523644652,1652,125.664305930743,1018.80462254632
E01016937,2484,305.759224757345,2288.53636601867,2107,145.115911133054,1086.15869293719
E01016938,1929,231.388996177055,1951.69970769081,1839,125.823271439399,1061.28314719457
E01016939,1681,200.637464948805,1406.99348438555,1636,122.639037254771,860.020467228333
E01016940,1952,221.591139857869,1528.28589690297,1702,130.194559258442,897.935309578712
E01016941,2272,361.004217237278,2647.85685816308,1909,189.106452193441,1387.03868945159
E01016942,1976,320.62251553299,2399.10596355926,1768,181.347576658931,1356.96038662854
E01016943,1581,256.899166365178,1869.75567694488,1568,163.838754059425,1192.44622254138
E01016944,1683,285.107613632981,2120.82943328407,1593,178.975275350271,1331.3430215217
E01016945,1788,285.610228227914,2062.67670885184,1556,183.554131251873,1325.62770491763
E01016946,1597,231.204493272567,1644.63920243873,1525,151.60950378529,1078.4519360254
E01016947,2269,420.222819056892,2555.40665415339,1569,267.828437894769,1628.68492935207
E01016948,1948,287.197540616399,2005.87924279248,1757,163.459044175526,1141.65010972822
E01016949,1881,305.105790338627,2241.23679253842,1692,180.32257112212,1324.60803341514
E01016950,1854,190.913906517617,1700.17422614061,1730,110.354859258738,982.75966828937
E01016951,1820,196.355054363955,1615.33805045137,1517,129.436423443609,1064.82402798377
E01016952,2116,192.688923513132,1654.13367649958,1683,114.491338985818,982.848292631955
E01016953,1790,144.155969931416,1292.39979946724,1642,87.7929171324093,787.088793829014
E01016954,1961,194.786087629018,1641.74164472339,1751,111.242768491729,937.602309950537
E01016955,1855,195.893236173374,1677.03174765506,1685,116.257113456008,995.271066857603
E01016956,1591,226.399178605066,1682.15283719959,1588,142.568752270192,1059.29019974785
E01016957,1874,306.217628674552,2207.35985015253,1771,172.906622628206,1246.39178438878
E01016958,1798,257.365531205618,1908.28194111937,1798,143.139894997563,1061.33589606194
E01016959,1546,225.632443317687,1628.44232682117,1447,155.93119786986,1125.39207105817
E01016960,1708,254.441726354386,1806.52974849071,1732,146.906308518699,1043.03103261588
E01016961,2056,290.364798687088,2160.79375405708,1846,157.294040458878,1170.52749407209
E01016962,1763,267.693588577825,1786.51152154472,1726,155.094779013804,1035.05881897145
E01016963,1931,348.2773175666,2595.6035858097,1927,180.735504705034,1346.96605387115
E01016964,2353,405.43090961185,2959.26308582586,2152,188.397262830785,1375.12225177782
E01016965,3910,560.64598731261,4190.7786003196,NA,NA,NA
E01016966,1845,242.730617153721,1640.39954823673,1849,131.276699380055,887.182016353019
E01016967,2054,237.712363161861,2040.05803834512,1908,124.587192432841,1069.21280835698
E01016968,1671,184.894813388118,1553.20695936679,1531,120.767350351481,1014.50487221867
E01016969,2166,304.911125161688,2328.63882419749,2044,149.173740294368,1139.25578483243
E01016970,1672,230.17396240805,1660.17764029232,1654,139.162008711034,1003.73496994699
E01016971,1936,228.727412026412,1575.44541541217,2078,110.070939377484,758.154675366781
E01016972,1639,216.052610509291,1640.21529042689,1881,114.86050532126,871.991116654378
E01016973,1619,275.256423538529,2722.11610726377,1520,181.08975232798,1790.86586004196
E01016974,1853,297.542532973199,2949.27634085038,1663,178.919141896091,1773.46743286252
E01016975,1706,288.799738543412,3135.69817530511,1537,187.898333470014,2040.14194879968
E01016976,1684,286.853557431223,2626.74586072167,1684,170.340592298826,1559.82533297011
E01016977,1505,254.046433788735,2319.78811013113,1535,165.502562728818,1511.26261246328
E01016978,1766,307.795276021545,3140.72732712908,1695,181.590133346044,1852.93647618235
E01016979,1781,222.919641789402,1618.40471473118,1628,136.928526897667,994.106090129717
E01016980,1676,220.466840827463,1631.29970991795,1515,145.522667212847,1076.76548509436
E01016981,1816,201.560815306531,1678.03612961008,1654,121.862645288108,1014.53212189243
E01016982,1391,190.173129764629,1360.31929013946,1290,147.421030825294,1054.51107762749
E01016983,1573,194.238037088017,1525.90506532049,1443,134.60709430909,1057.45326772037
E01016984,1673,199.236211520195,1605.4270310662,1481,134.528164429571,1084.01555102377
E01016985,1666,236.179193065379,1710.79108426255,1562,151.203068543776,1095.25677609639
E01016986,1722,200.609697290947,1397.58663861536,1662,120.703788983723,840.90652142922
E01016987,1863,219.133397888792,1582.33046051151,1889,116.004975060239,837.655087618587
E01016988,1679,198.55680525508,1354.41491320535,1465,135.533655464219,924.515299116283
E01016989,1608,187.430848684607,1352.22687385921,1603,116.925045966692,843.56012093525
E01016990,1729,201.432595989263,1432.42185826017,1657,121.564632461836,864.467023693523
E01016991,1921,229.413804550348,1598.50273039749,1791,128.092576521691,892.519670797033
E01016992,1728,217.118053871087,1772.1574172666,1592,136.380687104954,1113.16420682575
E01016993,1498,195.392910728107,1566.19365256246,1440,135.689521338964,1087.63448094615
E01016994,1839,260.185415424413,2346.79549719154,1713,151.888742220907,1369.99153367866
E01016995,1884,221.024003872701,1633.57424724464,1684,131.249408475476,970.055966297294
E01016996,1828,212.42266269779,1536.72104862258,1632,130.160945280509,941.618289597168
E01016997,1631,212.531104361555,1778.18701627827,1609,132.088939938816,1105.15041409464
E01016998,1589,210.654576705385,1609.02350431121,1516,138.954206270043,1061.36115060106
E01016999,1527,194.857995181308,1520.98961516546,1417,137.514463783563,1073.38716666581
E01017000,1758,220.135363584574,1662.39660750115,1747,126.007649447381,951.572185175242
E01017001,1677,205.679805925481,1543.96182118625,1498,137.302941205261,1030.68212362233
E01017002,1820,209.421714807469,1574.0135679629,1742,120.219124458937,903.566916166991
E01017003,1738,206.589408094781,1484.52878344315,1655,124.827436915276,896.996243772296
E01017004,1658,190.406589921696,1351.13909241816,1703,111.806570711507,793.387605647776
E01017005,1823,195.143273757102,1576.16769688379,1751,111.446758285038,900.152882286573
E01017006,1686,197.425762128106,1497.2023113889,1575,125.349690240067,950.604642151683
E01017007,1694,287.424804664281,1730.68943313135,1617,177.751889093556,1070.30886402681
E01017008,1689,285.229178931374,1731.1827046607,1620,176.067394402083,1068.63129917327
E01017009,1575,275.512938728517,1720.52589515511,1534,179.604262534887,1121.59445577256
E01017010,1854,316.711198064468,1906.20908778502,1816,174.400439462813,1049.67460781113
E01017011,1508,259.604940774722,1566.73116968278,1386,187.305152074114,1130.39766932379
E01017012,1870,323.947901699014,2064.94220211453,1816,178.385408424567,1137.08271041549
E01017013,1748,291.40782717432,1734.33597949053,1653,176.290276572486,1049.20506926227
E01017014,1656,274.32042344954,1654.46390385579,1611,170.279592457815,1026.97945614885
E01017015,1509,254.102412665805,1488.20394110699,1491,170.424153364054,998.124708991944
E01017016,1592,270.407004515954,1558.21564617716,1612,167.746280717093,966.635016238932
E01017017,1639,276.853043431113,1651.06409936056,1537,180.125597547894,1074.2121661422
E01017018,1644,277.150782886857,1586.23704405373,1592,174.089687743001,996.380052797572
E01017019,1888,320.263714400421,1945.05315650449,1970,162.570413401229,987.336627667254
E01017020,2310,379.678116831599,2413.20320993024,2294,165.509205244812,1051.96303833053
E01017021,1459,231.169777490601,1641.55641873567,1449,159.537458585646,1132.88917787141
E01017022,1424,184.685731477912,1136.70407593854,1424,129.695036150219,798.247244338864
E01017023,1786,231.251499331472,1686.16695112738,1746,132.446448643455,965.731358034007
E01017024,1842,203.019594749258,1388.08985386674,1876,108.219400186172,739.919964747728
E01017025,2010,233.344429137497,1657.31875620877,2091,111.594657645862,792.596248784683
E01017026,1942,246.612322039447,1741.02642893261,2077,118.734868579416,838.240938340205
E01017027,1728,190.960754094331,1237.86245508799,1846,103.445695609063,670.564710231846
E01017028,2133,196.958555145085,1329.10795844744,2328,84.6041903544182,570.922662563334
E01017029,1798,232.991631915021,1682.11710607373,1743,133.672766445795,965.070055119756
E01017030,1835,203.246269577998,1377.5238775867,2023,100.467755599603,680.931229652347
E01017031,2088,343.189293604142,2126.85830604351,1917,179.024148984946,1109.47225145723
E01017032,2991,240.14734643602,1275.69423642048,2251,106.684738532217,566.723339147258
E01017033,2828,478.11130793897,3266.59444409396,NA,NA,NA
E01017034,1208,220.276297019738,1516.88450051076,2849,77.3170575709855,532.42699210627
E01017035,1667,259.937791949684,1494.16329720533,1586,163.895202994757,942.095395463637
E01017036,1735,336.570737821414,2106.39875621156,1595,211.01613656515,1320.62617944299
E01017037,1648,324.921195593118,2041.21547513372,1530,212.366794505306,1334.12776152531
E01017038,1816,337.753305801227,2138.15922296664,1664,202.976746274776,1284.95145610976
E01017039,1988,360.672706881664,2299.88193216579,1710,210.919711626704,1344.960194249
E01017040,1652,305.293894896039,1927.92461314317,1447,210.984032409149,1332.35978793585
E01017041,1405,263.698998481325,1621.82120980482,1410,187.020566298812,1150.22780837222
E01017042,1581,262.99265648658,1635.9362263238,1458,180.379051088189,1122.04130749232
E01017043,1431,243.189644085926,1525.77243650313,1461,166.454239620757,1044.33431656614
E01017044,1544,275.125785179885,1771.37409884292,1562,176.136866312346,1134.04231680084
E01017045,1407,242.126441454393,1564.40787246129,1381,175.326894608539,1132.80801771274
E01017046,1685,275.975036723702,1730.12995556695,1720,160.450602746338,1005.88950905055
E01017047,1701,286.315259117931,1848.22289662548,1652,173.314321499958,1118.7789931147
E01017048,1652,260.072983260154,1788.59576255481,1622,160.340926794176,1102.71008788829
E01017049,1525,269.019641897458,1720.30278651114,1484,181.280082141144,1159.23368363284
E01017050,1527,246.690967618555,1642.32805358079,1564,157.730797710074,1050.08187569104
E01017051,1965,366.727546065247,2421.69313522481,1907,192.30600213175,1269.89676729146
E01017052,1526,289.351353483604,1893.59781929041,1444,200.381823742108,1311.35583053352
E01017053,1290,243.300335770481,1617.50455567795,1336,182.111029768324,1210.70700275295
E01017054,1570,288.534057453148,1924.23849016605,1441,200.231823354023,1335.34940330746
E01017055,1611,284.625734371979,1919.2334939776,1588,179.235349100743,1208.58532366348
E01017056,1418,224.948035052927,1514.54025459011,1383,162.652230696259,1095.11225928425
E01017057,1533,274.78716549111,1852.92475976208,1532,179.364990529445,1209.48091368282
E01017058,1856,333.890181998979,2243.37121464627,1812,184.266104855949,1238.06358424187
E01017059,1542,211.450723782057,1412.55261196308,1541,137.216563129174,916.646730670398
E01017060,1595,232.631235193426,1550.61106816293,1560,149.122586662453,993.981453950596
E01017061,1652,237.713344375328,1597.54609552318,1706,139.339592248141,936.427957516519
E01017062,1496,199.010642841552,1330.11391254086,1627,122.317543233898,817.525453313375
E01017063,1646,241.367615501795,1603.49312479555,1603,150.572436370428,1000.3076261981
E01017064,1747,239.827232602333,1602.93161411116,1679,142.839328530276,954.694231156143
E01017065,1552,217.42534189798,1450.42101866394,NA,NA,NA
E01017066,1766,243.492848711258,1622.48280077896,1785,136.410559502105,908.953950016222
E01017067,1535,226.19825430734,1848.29199300252,1506,150.198044028778,1227.28551992199
E01017068,1850,263.580437023853,2050.84636539286,1788,147.41635180305,1147.00579719959
E01017069,1645,240.884137226045,1747.15202351504,1889,127.51939503761,924.908429600338
E01017070,1589,222.830945604363,1463.17150893938,1516,146.986111876229,965.15271038218
E01017071,1684,224.445814992224,1385.93734622709,1674,134.07754778508,827.919561664927
E01017072,1601,233.41255738609,1481.33445381108,1614,144.617445716289,917.803255149366
E01017073,1784,245.313674546939,1509.26561662036,1750,140.179242598251,862.437495211633
E01017074,1812,268.254689223037,2195.87720226497,1861,144.145453639461,1179.94476209832
E01017075,1687,301.896829351681,1907.15730686085,1671,180.668359875333,1141.32693408788
E01017076,1772,295.652317241853,1859.61490769164,1703,173.606762913596,1091.96412665393
E01017077,1923,349.331730720779,2163.91690403561,1779,196.364098212917,1216.36700620327
E01017078,1639,291.949777612085,1818.97148083935,1555,187.749053126742,1169.75657931791
E01017079,1690,261.858296430354,1663.84624048619,1541,169.927512284461,1079.71852075678
E01017080,2206,299.315051177802,1885.76985372284,2101,142.463137162209,897.558235946142
E01017081,1648,233.201966995037,1498.46758784593,1691,137.907727377313,886.142866851525
E01017082,1759,304.854198934475,1942.63207037131,1759,173.311085238473,1104.3957193697
E01017083,1820,311.240940801098,1909.19184495542,1768,176.041256109218,1079.85964081189
E01017084,1427,246.317102557723,1696.73322288622,1419,173.584991231658,1195.72461091347
E01017085,1492,250.396976007554,1701.61811987681,1446,173.165266948516,1176.77601651232
E01017086,1434,247.415384125695,1659.72386616405,1353,182.864289819435,1226.69908807395
E01017087,1536,267.687332814873,1825.90981801818,1448,184.866942551708,1260.98744338272
E01017088,1763,325.056940222122,2080.91919174396,1722,188.767096528526,1208.43158637861
E01017089,1561,274.135558946725,1865.59774959661,1588,172.629445180557,1174.80966599283
E01017090,1602,276.226208896439,1866.88993840017,1541,179.25127118523,1211.47951875416
E01017091,1458,258.367131400673,1768.28962539913,1582,163.316770796886,1117.75576826746
E01017092,1511,265.507865055304,1799.22600445678,1497,177.359963296796,1201.88777852825
E01017093,1786,203.16361757853,1484.52691924452,1557,130.484018997129,953.453384228977
E01017094,1573,223.070874883087,1742.54670978902,1559,143.085872279081,1117.73361756832
E01017095,1887,275.880303011226,2190.38415047131,1792,153.951061948229,1222.31258396837
E01017096,1450,217.759987191616,1724.34686656565,1343,162.144443180652,1283.95150153809
E01017097,1667,231.057686255852,1732.76660201219,1661,139.107577517069,1043.20686454677
E01017098,1503,214.534895075358,1666.09360468633,1421,150.974591889767,1172.47966550762
E01017099,1953,280.651878584734,1973.79402474105,1719,163.264618141206,1148.22223661492
E01017100,1410,217.429668409908,1624.39076750269,1432,151.836360621444,1134.35109462478
E01017101,1653,252.775282549309,1798.96717350889,1529,165.320655689542,1176.56453466899
E01017102,1794,326.097300412904,2198.18139974756,1623,200.922551086201,1354.3939616436
E01017103,1505,277.990620903177,1814.80678163076,1253,221.860032644195,1448.36933889127
E01017104,1203,202.159799842581,1396.88397630615,1274,158.681161571884,1096.45524042869
E01017105,1509,251.154705424368,1749.62809454496,1420,176.869510862231,1232.13246094716
E01017106,1613,266.439390389571,1856.23872128548,1552,171.674864941734,1196.03010392105
E01017107,1610,274.404518651867,1877.29349828179,1533,178.998381377604,1224.58806150149
E01017108,1751,280.617957333597,2001.64837715518,1625,172.687973743752,1231.78361671088
E01017109,1489,247.381786493399,1731.08260913179,1377,179.652713502831,1257.14060212912
E01017110,1537,279.229838457525,1804.01777659471,1523,183.341981915644,1184.51593998339
E01017111,1562,264.152231078728,1815.75819550012,1440,183.439049360228,1260.94319131953
E01017112,1975,374.235708137674,2507.22256086136,1864,200.770229687593,1345.0764811488
E01017113,1636,279.308104144847,1848.43292078668,1550,180.198776867643,1192.53736824947
E01017114,1297,208.916491168049,1366.25063715113,1366,152.940330284077,1000.18348254109
E01017115,1516,288.06776370059,1950.33213203377,1351,213.225583790222,1443.62111919598
E01017116,1608,286.520507306054,1930.33235613287,1601,178.963464900721,1205.70415748462
E01017117,1628,308.344617164634,2115.39059578015,1592,193.683804751654,1328.76293704783
E01017118,1750,332.098796883359,2208.87201264119,1545,214.950677594407,1429.69062306873
E01017119,1799,337.938571968171,2285.1759514319,1688,200.200575810528,1353.77722241226
E01017120,1623,308.433932114127,2114.05826770254,1510,204.260882194786,1400.03858788248
E01017121,1759,246.515417180799,1531.03142841858,1697,145.265419670477,902.198838195978
E01017122,1854,239.851251831295,1504.11427116222,1734,138.322521240655,867.424608513391
E01017123,2239,274.610161982258,1826.8591289731,1962,139.96440468005,931.120860842559
E01017124,1786,255.238516233654,1544.13087867756,1735,147.111536734095,889.988979064877
E01017125,1732,240.336259677077,1526.98952262166,1744,137.807488346948,875.567386824348
E01017126,1777,223.717265083387,1374.66162338527,1783,125.472386474137,770.982402347318
E01017127,2043,224.511954112324,1559.95868278613,1909,117.607100111223,817.160127179743
E01017128,1834,173.450967117426,986.319628074641,1663,104.300040359246,593.096589341335
E01017129,1946,186.631046060655,1085.57992395721,1931,96.6499461733067,562.185356787785
E01017130,2291,317.210009855767,1813.32591542504,1955,162.255759517016,927.532437557566
E01017131,2056,188.25562839853,1204.07162005347,1772,106.239067944994,679.498656915053
E01017132,2600,295.578564752701,1670.73604683221,2615,113.031955928375,638.904798023788
E01017133,1793,216.798351089259,1288.58293157146,1844,117.56960471218,698.797685233982
E01017134,2846,342.113453143201,2294.34136691582,NA,NA,NA
E01017135,1820,213.654555883068,1373.21859876824,1693,126.198792606656,811.115533826487
E01017136,1489,169.998158125928,1052.33459080902,1668,101.917360986767,630.896037655285
E01017137,1375,156.310588322411,955.845318763764,1940,80.5724682074281,492.703772558641
E01017138,2294,217.169695290707,1433.27535817103,2434,89.2233752221473,588.855940086699
E01017139,3234,403.152518141909,2283.9893878122,2345,171.920050380345,973.982681369808
E01017140,1925,252.732857369226,1764.82117313464,1626,155.43226160469,1085.37587523655
E01017141,4296,534.848291438931,3002.98500014617,NA,NA,NA
E01017142,2957,377.310463469185,2344.26792197584,2304,163.763221991834,1017.4773966909
E01017143,3888,514.454086873239,3396.91990640634,NA,NA,NA
E01017144,1454,113.502461037522,988.815954196691,1249,90.8746685648693,791.68611224715
E01017145,1517,177.059855676621,1607.59358197071,1412,125.396498354547,1138.52236683478
E01017146,2209,172.185617314077,1543.8674746327,2042,84.3220456973934,756.056549771158
E01017147,1478,157.643572426693,1444.57620337025,1455,108.346097887762,992.835878604984
E01017148,2535,142.755032541879,1257.02260080331,2305,61.932768998646,545.34603071727
E01017149,1770,145.006309701014,1246.88517823478,1383,104.849103182223,901.580027646258
E01017150,1551,159.691479404894,1440.35988796196,1495,106.817043080197,963.451430074886
E01017151,1593,222.664636144086,2220.40165321907,1569,141.915000729182,1415.16995106378
E01017152,1607,223.078495803781,2129.05908954954,1590,140.300940757095,1339.03087393053
E01017153,2244,297.48686380857,1645.86499381333,1647,180.623475293607,999.31086448897
E01017154,2547,334.028392402036,1933.04065756971,2293,145.673088705642,843.01816727855
E01017155,2412,346.624070986802,1889.27267186095,1700,203.896512345178,1111.33686580056
E01017156,2487,332.705734131411,1846.08299871911,1856,179.2595550277,994.65678810297
E01017157,1772,184.243843872382,1309.79291394576,1709,107.807983541476,766.40896076405
E01017158,1914,223.965552320827,1523.38889514449,1986,112.772181430427,767.063894836095
E01017159,1788,192.494709629735,1316.28792098739,1707,112.767843954151,771.111845921144
E01017160,1442,177.16423557504,1139.30574612687,1527,116.021110396228,746.107233874834
E01017161,2835,343.751776103097,2033.1039512754,NA,NA,NA
E01017162,1525,236.090110725671,1816.82314038404,1435,164.52272524437,1266.0788434732
E01017163,1621,234.326249185094,1823.28002369282,1551,151.080753826624,1175.55127252922
E01017164,1607,250.788116283976,1918.05162986079,1530,163.913801492795,1253.62851624888
E01017165,1642,251.1274236967,1922.39852876658,1461,171.887353659617,1315.81008129129
E01017166,1875,268.637454663571,2097.7197290258,1588,169.16716288638,1320.98219711952
E01017167,1633,238.748883146252,1832.86444419292,1619,147.466882733942,1132.09663013769
E01017168,1774,262.835342426795,2017.37277712178,1717,153.078242531622,1174.94046425264
E01017169,1653,252.781132411707,1939.46234923342,1560,162.039187443402,1243.24509566245
E01017170,1680,257.232136773133,1989.00583211027,1625,158.296699552697,1224.00358899093
E01017171,1858,238.446157802737,3069.32227746057,1875,127.17128416146,1636.97188131231
E01017172,1840,242.963902693643,2867.17089206359,1786,136.038019425332,1605.35884214087
E01017173,1456,204.605526684337,2160.73869376045,1458,140.33300869982,1481.9881301512
E01017174,1388,195.446166761134,1860.87610396431,1340,145.855348329205,1388.71351042113
E01017175,1593,218.454010031988,2490.00859015159,1556,140.39460798971,1600.26259007172
E01017176,1658,243.967358865138,2339.81315335945,1603,152.194235099899,1459.64638387988
E01017177,1652,211.692620492835,2752.48697431373,1551,136.487827526006,1774.65311045373
E01017178,1584,208.244923188071,2527.83652840214,1531,136.018891696977,1651.10158615424
E01017179,1469,205.890138562119,1892.48071593026,1449,142.09119293452,1306.0598453625
E01017180,1542,224.816490677791,2274.86098981053,1471,152.832420583134,1546.47246078214
E01017181,1515,250.856716380234,2321.89762747395,1414,177.409276082203,1642.07753003816
E01017182,1490,249.607925818359,2283.95001149969,1401,178.164115502041,1630.228416488
E01017183,1732,246.118604280808,2552.56372029816,1652,148.982205981118,1545.1354239093
E01017184,1538,260.974439339412,2375.77183005261,1402,186.144393252077,1694.5590799234
E01017185,1813,255.967653350682,2643.89735984628,1785,143.399245574612,1481.17499151052
E01017186,1795,294.946611637518,2730.95126495774,1652,178.539111160725,1653.11819912696
E01017187,1810,276.491679172501,2615.35697185008,1626,170.044083131919,1608.46062229402
E01017188,1791,282.113600770062,2629.30523828962,1682,167.725089637373,1563.20168744924
E01017189,1600,180.334458083784,1236.51506684322,1575,114.498068624625,785.088931329028
E01017190,1798,163.753977320638,1114.258630747,1797,91.12630902651,620.06601599722
E01017191,1759,231.840505828072,1787.08723761744,1680,138.000301088138,1063.74240334371
E01017192,2198,307.619768870749,2260.67296578244,2071,148.536827074239,1091.58520800697
E01017193,1793,256.470767934134,1899.52769763969,1671,153.483403910314,1136.76103988013
E01017194,1893,258.329749321812,2002.31743040227,1809,142.802514826872,1106.86425118976
E01017195,1948,279.364813687442,2117.51537427281,1933,144.523959486519,1095.4554445281
E01017196,1942,199.741771115774,1339.16661155486,1930,103.493145655841,693.868710650186
E01017197,1590,197.455327115215,1537.64087505016,1505,131.199552900475,1021.68828906987
E01017198,1467,238.59552782894,1822.3262897419,1431,166.733422661733,1273.4635148441
E01017199,1670,261.769572355491,2001.7511556922,1630,160.594829665945,1228.0681936762
E01017200,1856,281.745059053625,2137.94466156439,1806,156.005016087279,1183.80103076655
E01017201,1317,183.804556019847,1704.33054544894,1351,136.050744648296,1261.53260210876
E01017202,1692,238.826781807731,2006.33060179762,1681,142.074230700614,1193.53396894564
E01017203,1672,239.878055566151,2197.58541446363,1679,142.86959831218,1308.86564292057
E01017204,1633,241.012632488049,1933.4975810476,1579,152.63624603423,1224.50765107511
E01017205,1484,240.200045602171,1855.01546549348,1396,172.063069915595,1328.80764003831
E01017206,1688,261.681762090746,2026.29534545113,1622,161.332775641644,1249.25730299083
E01017207,1732,244.077109150349,2150.1326981105,1665,146.592858348558,1291.37098985616
E01017208,1544,222.255881014042,1916.06927766258,1423,156.188250888294,1346.49984375445
E01017209,1489,235.65054747411,2003.91843124545,1445,163.079963649903,1386.79476210758
E01017210,1767,271.958068866093,2270.95207031024,1587,171.3661429528,1430.97168891634
E01017211,1808,302.387042291963,2322.62045681312,1741,173.685837043058,1334.07263458537
E01017212,1523,243.789180151093,1996.39716803274,1425,171.080126421819,1400.9804687949
E01017213,1780,271.570815548291,2015.1494985537,1543,176.001824723455,1305.99449031348
E01017214,1447,227.020666518933,1907.94167546588,1461,155.387177631028,1305.9149044941
E01017215,1993,316.397567416576,2509.99116250031,1799,175.874134194873,1395.2146539746
E01017216,1653,253.127892455167,1781.11371491477,1464,172.901565884677,1216.60772876692
E01017217,1593,239.146601640977,1902.34985565793,1561,153.200897912221,1218.6738345022
E01017218,1446,216.561286872369,1734.28383021583,1355,159.823827950088,1279.91426584194
E01017219,1775,264.686112835932,2214.72540093871,1727,153.26352798838,1282.41192874274
E01017220,1862,273.422927372421,2268.67420556659,1854,147.477307104865,1223.66462004671
E01017221,1674,245.962372306222,2070.32497567739,1671,147.194717119223,1238.97365390628
E01017222,1617,235.334311971899,1999.01608679741,1547,152.12302002062,1292.18880853097
E01017223,1702,253.717353598366,2066.37138650701,1700,149.245502116686,1215.51258029824
E01017224,1427,216.204931963351,1680.75567981182,1347,160.508486980958,1247.77704514612
E01017225,1696,253.527138411288,2010.67320701803,1567,161.79140932437,1283.13542247481
E01017226,1640,177.035088867319,1422.39817965622,1472,120.268402763124,966.303111179499
E01017227,1202,118.834669400814,873.613458386392,1341,88.6164574204429,651.464174784782
