Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_Income,Fire_Services_Income_PerCap
2014,E06000002,Middlesbrough,138991,243.490993,0.001751847
2015,E06000002,Middlesbrough,139310,205.6473873,0.001476185
2016,E06000002,Middlesbrough,140326,235.6060182,0.00167899
2017,E06000002,Middlesbrough,140639,267.540763,0.001902323
2018,E06000002,Middlesbrough,140545,328.2662695,0.002335667
2007,E06000042,Milton Keynes,231033,104.2708707,0.000451325
2008,E06000042,Milton Keynes,235625,392.0666916,0.001663944
2009,E06000042,Milton Keynes,240178,390.3346292,0.001625189
2010,E06000042,Milton Keynes,245450,911.9047937,0.003715236
2011,E06000042,Milton Keynes,249895,195.2395019,0.000781286
2012,E06000042,Milton Keynes,252773,133.3770458,0.000527655
2013,E06000042,Milton Keynes,256376,175.6980473,0.000685314
2014,E06000042,Milton Keynes,260225,172.2340534,0.000661866
2015,E06000042,Milton Keynes,263181,125.8801055,0.000478302
2016,E06000042,Milton Keynes,266240,91.93370166,0.000345304
2017,E06000042,Milton Keynes,267521,209.7710343,0.000784129
2018,E06000042,Milton Keynes,268607,59.78891161,0.000222589
2007,E08000021,Newcastle upon Tyne,271577,433.2441078,0.00159529
2008,E08000021,Newcastle upon Tyne,271649,410.7863048,0.001512195
2009,E08000021,Newcastle upon Tyne,273422,468.8427535,0.001714722
2010,E08000021,Newcastle upon Tyne,276681,448.9680089,0.001622692
2011,E08000021,Newcastle upon Tyne,279092,156.7164339,0.000561522
2012,E08000021,Newcastle upon Tyne,281893,134.1155158,0.000475767
2013,E08000021,Newcastle upon Tyne,285821,161.3357925,0.000564464
2014,E08000021,Newcastle upon Tyne,288340,125.1596661,0.00043407
2015,E08000021,Newcastle upon Tyne,290764,135.4537827,0.000465855
2016,E08000021,Newcastle upon Tyne,293713,355.1412186,0.001209144
2017,E08000021,Newcastle upon Tyne,295842,187.5305408,0.000633887
2018,E08000021,Newcastle upon Tyne,300196,262.5857436,0.000874714
2007,E09000025,Newham,266285,639.7300224,0.002402426
2008,E09000025,Newham,276478,816.4285122,0.00295296
2009,E09000025,Newham,286447,811.8516969,0.002834213
2010,E09000025,Newham,299171,887.8461134,0.002967688
2011,E09000025,Newham,310460,908.7429354,0.002927085
2012,E09000025,Newham,316295,677.0653436,0.002140613
2013,E09000025,Newham,321465,315.4898266,0.000981413
2014,E09000025,Newham,328066,1158.146937,0.003530225
2015,E09000025,Newham,336254,1251.719213,0.003722541
2016,E09000025,Newham,344533,1323.969621,0.003842795
2017,E09000025,Newham,347996,1488.121423,0.00427626
2018,E09000025,Newham,352005,1542.714666,0.00438265
2007,E10000020,Norfolk,834945,946,0.001133009
2008,E10000020,Norfolk,841495,1089,0.001294125
2009,E10000020,Norfolk,846355,630,0.000744368
2010,E10000020,Norfolk,852926,1542,0.001807894
2011,E10000020,Norfolk,859426,1262,0.001468422
2012,E10000020,Norfolk,864847,1781,0.002059324
2013,E10000020,Norfolk,870296,1617,0.001857989
2014,E10000020,Norfolk,877388,1877,0.002139304
2015,E10000020,Norfolk,884748,1612,0.001821988
2016,E10000020,Norfolk,891731,1483,0.001663058
2017,E10000020,Norfolk,898390,1655,0.001842184
2018,E10000020,Norfolk,903680,740,0.000818874
2007,E06000012,North East Lincolnshire,158589,2137.420686,0.013477736
2008,E06000012,North East Lincolnshire,158708,84.36021336,0.000531544
2009,E06000012,North East Lincolnshire,158689,105.145227,0.000662587
2010,E06000012,North East Lincolnshire,158951,180.0927023,0.001133008
2011,E06000012,North East Lincolnshire,159735,135.1936175,0.000846362
2012,E06000012,North East Lincolnshire,159788,232.9893252,0.001458115
2013,E06000012,North East Lincolnshire,159963,266.1599542,0.001663884
2014,E06000012,North East Lincolnshire,160019,307.4330709,0.001921229
2015,E06000012,North East Lincolnshire,159971,305.3630746,0.001908865
2016,E06000012,North East Lincolnshire,159828,664.2902785,0.004156282
2017,E06000012,North East Lincolnshire,159826,449.9894263,0.002815496
2018,E06000012,North East Lincolnshire,159821,452.1561628,0.002829141
2007,E06000013,North Lincolnshire,162801,2194.188911,0.013477736
2008,E06000013,North Lincolnshire,164519,87.44901292,0.000531544
2009,E06000013,North Lincolnshire,165572,109.7058115,0.000662587
2010,E06000013,North Lincolnshire,166539,188.6899645,0.001133008
2011,E06000013,North Lincolnshire,167516,141.7791595,0.000846362
2012,E06000013,North Lincolnshire,168351,245.4751664,0.001458115
2013,E06000013,North Lincolnshire,168716,280.7239351,0.001663884
2014,E06000013,North Lincolnshire,169213,325.0968462,0.001921229
2015,E06000013,North Lincolnshire,169843,324.2073918,0.001908865
2016,E06000013,North Lincolnshire,170807,709.9221012,0.004156282
2017,E06000013,North Lincolnshire,171294,482.2775317,0.002815496
2018,E06000013,North Lincolnshire,172005,486.6264182,0.002829141
2007,E06000024,North Somerset,199498,166.0128609,0.000832153
2008,E06000024,North Somerset,200853,189.30483,0.000942504
2009,E06000024,North Somerset,201711,144.5180354,0.000716461
2010,E06000024,North Somerset,202967,204.1619592,0.001005887
2011,E06000024,North Somerset,203091,146.7025595,0.000722349
2012,E06000024,North Somerset,204454,88.71326486,0.000433903
2013,E06000024,North Somerset,206182,113.1853402,0.000548958
2014,E06000024,North Somerset,208185,59.95487276,0.000287988
2015,E06000024,North Somerset,209941,36.21548864,0.000172503
2016,E06000024,North Somerset,211747,37.6202534,0.000177666
2017,E06000024,North Somerset,212834,79.73401966,0.00037463
2018,E06000024,North Somerset,213919,84.48515026,0.00039494
2007,E08000022,North Tyneside,196470,313.426652,0.00159529
2008,E08000022,North Tyneside,197964,299.360204,0.001512195
2009,E08000022,North Tyneside,199017,341.2588536,0.001714722
2010,E08000022,North Tyneside,200164,324.8044952,0.001622692
2011,E08000022,North Tyneside,201206,112.9816935,0.000561522
2012,E08000022,North Tyneside,201444,95.84049964,0.000475767
2013,E08000022,North Tyneside,202167,114.1160837,0.000564464
2014,E08000022,North Tyneside,202857,88.0540833,0.00043407
2015,E08000022,North Tyneside,202725,94.44039871,0.000465855
2016,E08000022,North Tyneside,203575,246.1514253,0.001209144
2017,E08000022,North Tyneside,204473,129.6128754,0.000633887
2018,E08000022,North Tyneside,205985,180.1780316,0.000874714
2007,E10000023,North Yorkshire,591247,3233.997703,0.005469791
2008,E10000023,North Yorkshire,594979,3173.485854,0.005333778
2009,E10000023,North Yorkshire,596396,742.4763272,0.001244938
2010,E10000023,North Yorkshire,599028,500.134195,0.00083491
2011,E10000023,North Yorkshire,601206,623.0355712,0.00103631
2012,E10000023,North Yorkshire,603508,1275.289451,0.002113128
2013,E10000023,North Yorkshire,604724,645.3191462,0.00106713
2014,E10000023,North Yorkshire,604730,697.9518273,0.001154154
2015,E10000023,North Yorkshire,606017,1296.686662,0.002139687
2016,E10000023,North Yorkshire,609538,465.8558211,0.000764277
2017,E10000023,North Yorkshire,611633,714.7441729,0.001168583
2018,E10000023,North Yorkshire,614505,1054.738822,0.001716404
2007,E10000021,Northamptonshire,672062,347,0.000516321
2008,E10000021,Northamptonshire,678201,-24,-3.54E-05
2009,E10000021,Northamptonshire,683464,337,0.000493076
2010,E10000021,Northamptonshire,688011,1563,0.002271766
2011,E10000021,Northamptonshire,693967,645,0.000929439
2012,E10000021,Northamptonshire,700331,638,0.000910998
2013,E10000021,Northamptonshire,705655,925,0.001310839
2014,E10000021,Northamptonshire,713351,625,0.000876147
2015,E10000021,Northamptonshire,722167,329.9125,0.000456837
2016,E10000021,Northamptonshire,732452,389,0.000531093
2017,E10000021,Northamptonshire,741209,435,0.000586879
2018,E10000021,Northamptonshire,747622,1002,0.001340249
2007,E06000057,Northumberland,312960,745.0064225,0.002380516
2008,E06000057,Northumberland,314057,763.9230777,0.002432434
2009,E06000057,Northumberland,314489,1682,0.005348359
2010,E06000057,Northumberland,315463,2293,0.007268681
2011,E06000057,Northumberland,316278,1368,0.004325309
2012,E06000057,Northumberland,316489,1402,0.004429854
2013,E06000057,Northumberland,316389,1236,0.003906583
2014,E06000057,Northumberland,316832,826,0.00260706
2015,E06000057,Northumberland,316453,858,0.002711303
2016,E06000057,Northumberland,317444,804,0.00253273
2017,E06000057,Northumberland,319030,882,0.00276463
2018,E06000057,Northumberland,320274,600,0.001873396
2007,E10000024,Nottinghamshire,771330,1294.414824,0.00167816
2008,E10000024,Nottinghamshire,776071,693.2491822,0.000893281
2009,E10000024,Nottinghamshire,780105,764.2019075,0.000979614
2010,E10000024,Nottinghamshire,783645,705.2384027,0.000899946
2011,E10000024,Nottinghamshire,786796,486.9255841,0.000618871
2012,E10000024,Nottinghamshire,790167,622.8526638,0.000788254
2013,E10000024,Nottinghamshire,796423,658.2424441,0.000826499
2014,E10000024,Nottinghamshire,801616,587.5638893,0.000732974
2015,E10000024,Nottinghamshire,806217,595.4446435,0.000738566
2016,E10000024,Nottinghamshire,811483,539.9116999,0.00066534
2017,E10000024,Nottinghamshire,817851,499.8113011,0.000611128
2018,E10000024,Nottinghamshire,823126,582.651928,0.000707853
2007,E08000004,Oldham,220723,106.8527299,0.000484103
2008,E08000004,Oldham,221907,1181.270481,0.005323268
2009,E08000004,Oldham,222811,676.2404031,0.00303504
2010,E08000004,Oldham,223807,614.5390964,0.002745844
2011,E08000004,Oldham,225157,528.1415569,0.002345659
2012,E08000004,Oldham,225734,1020.048271,0.004518807
2013,E08000004,Oldham,226966,1216.726294,0.005360831
2014,E08000004,Oldham,228182,881.2610304,0.003862097
2015,E08000004,Oldham,230197,714.4923056,0.00310383
2016,E08000004,Oldham,232349,693.4933063,0.002984705
2017,E08000004,Oldham,233759,179.654062,0.000768544
2018,E08000004,Oldham,235623,180.9540246,0.000767981
2007,E10000025,Oxfordshire,635094,731,0.001151011
2008,E10000025,Oxfordshire,638784,532,0.000832832
2009,E10000025,Oxfordshire,643095,376,0.000584673
2010,E10000025,Oxfordshire,648688,325,0.000501011
2011,E10000025,Oxfordshire,654791,316,0.000482597
2012,E10000025,Oxfordshire,660009,294,0.000445448
2013,E10000025,Oxfordshire,663998,257,0.000387049
2014,E10000025,Oxfordshire,669377,364,0.000543789
2015,E10000025,Oxfordshire,673590,553,0.000820974
2016,E10000025,Oxfordshire,678484,445,0.000655874
2017,E10000025,Oxfordshire,682444,401,0.000587594
2018,E10000025,Oxfordshire,687524,625,0.000909059
2007,E06000031,Peterborough,172443,137.4090816,0.000796838
2008,E06000031,Peterborough,176027,103.1007679,0.00058571
2009,E06000031,Peterborough,178963,116.2391923,0.000649515
2010,E06000031,Peterborough,181762,108.829821,0.000598749
2011,E06000031,Peterborough,184457,267.9622098,0.001452708
2012,E06000031,Peterborough,186596,242.2865364,0.001298455
2013,E06000031,Peterborough,188371,289.7167917,0.001538012
2014,E06000031,Peterborough,190493,240.4005746,0.001261992
2015,E06000031,Peterborough,193657,249.7286085,0.001289541
2016,E06000031,Peterborough,196735,292.0707171,0.00148459
2017,E06000031,Peterborough,198914,313.6974447,0.001577051
2018,E06000031,Peterborough,201041,452.300569,0.002249793
2007,E06000026,Plymouth,251237,295.782665,0.001177305
2008,E06000026,Plymouth,252488,209.0108384,0.000827805
2009,E06000026,Plymouth,253116,219.6696824,0.000867862
2010,E06000026,Plymouth,254227,795.8646142,0.003130527
2011,E06000026,Plymouth,256589,360.3172802,0.001404258
2012,E06000026,Plymouth,257744,249.9813642,0.000969882
2013,E06000026,Plymouth,258592,295.0575931,0.001141016
2014,E06000026,Plymouth,260512,334.5472831,0.001284191
2015,E06000026,Plymouth,261386,355.4686978,0.001359938
2016,E06000026,Plymouth,262355,256.2728122,0.000976817
2017,E06000026,Plymouth,263070,306.3411833,0.001164485
2018,E06000026,Plymouth,263100,242.9102428,0.000923262
2007,E06000029,Poole,142883,126.7599632,0.000887159
2008,E06000029,Poole,144226,196.9306243,0.001365431
2009,E06000029,Poole,145420,102.5184972,0.000704982
2010,E06000029,Poole,146754,97.42812742,0.000663887
2011,E06000029,Poole,148075,293.4330129,0.001981651
2012,E06000029,Poole,148499,47.53527157,0.000320105
2013,E06000029,Poole,148794,100.2839892,0.000673979
2014,E06000029,Poole,149709,143.4185366,0.000957982
2015,E06000029,Poole,150005,135.3443363,0.000902265
2016,E06000029,Poole,150711,60.46315887,0.000401186
2017,E06000029,Poole,151270,97.44949717,0.000644209
2018,E06000029,Poole,151397,116.2619491,0.000767928
2007,E06000044,Portsmouth,194907,59.42387623,0.000304883
2008,E06000044,Portsmouth,196036,146.2812168,0.000746196
2009,E06000044,Portsmouth,198983,145.6697215,0.000732071
2010,E06000044,Portsmouth,202700,185.1758906,0.000913547
2011,E06000044,Portsmouth,205433,107.2936032,0.00052228
2012,E06000044,Portsmouth,206517,122.2991528,0.000592199
2013,E06000044,Portsmouth,206670,136.8385937,0.000662112
2014,E06000044,Portsmouth,208037,196.7356796,0.000945676
2015,E06000044,Portsmouth,210538,261.4331915,0.001241739
2016,E06000044,Portsmouth,213335,305.1617359,0.001430434
2017,E06000044,Portsmouth,214718,505.6572944,0.002354983
2018,E06000044,Portsmouth,215133,537.8777023,0.00250021
2007,E06000038,Reading,149678,186.0352782,0.001242903
2008,E06000038,Reading,151460,122.8353914,0.000811009
2009,E06000038,Reading,152326,115.5981108,0.000758886
2010,E06000038,Reading,154296,77.36660564,0.000501417
2011,E06000038,Reading,155339,158.4069892,0.00101975
2012,E06000038,Reading,156795,122.0785868,0.000778587
2013,E06000038,Reading,158621,72.06679382,0.000454333
2014,E06000038,Reading,160268,112.4969485,0.00070193
2015,E06000038,Reading,161701,367.7649855,0.002274352
2016,E06000038,Reading,162701,278.2913527,0.001710446
2017,E06000038,Reading,163075,108.559079,0.0006657
2018,E06000038,Reading,163203,127.6753961,0.00078231
2007,E09000026,Redbridge,259965,624.5466898,0.002402426
2008,E09000026,Redbridge,265452,783.8691737,0.00295296
2009,E09000026,Redbridge,270435,766.4702848,0.002834213
2010,E09000026,Redbridge,275088,816.3752892,0.002967688
2011,E09000026,Redbridge,281395,823.667198,0.002927085
2012,E09000026,Redbridge,284625,609.2721144,0.002140613
2013,E09000026,Redbridge,288850,283.4810521,0.000981413
2014,E09000026,Redbridge,293853,1037.367334,0.003530225
2015,E09000026,Redbridge,297928,1109.049117,0.003722541
2016,E09000026,Redbridge,301328,1157.941671,0.003842795
2017,E09000026,Redbridge,301785,1290.511166,0.00427626
2018,E09000026,Redbridge,303858,1331.703223,0.00438265
2007,E06000003,Redcar and Cleveland,136940,306.488387,0.002238122
2008,E06000003,Redcar and Cleveland,136512,460.6048214,0.003374098
2009,E06000003,Redcar and Cleveland,135867,157.9996953,0.0011629
2010,E06000003,Redcar and Cleveland,135383,597.831449,0.004415853
2011,E06000003,Redcar and Cleveland,135164,224.0431972,0.001657566
2012,E06000003,Redcar and Cleveland,134976,203.0259468,0.001504163
2013,E06000003,Redcar and Cleveland,134960,240.7736184,0.001784037
2014,E06000003,Redcar and Cleveland,135102,236.6780593,0.001751847
2015,E06000003,Redcar and Cleveland,135324,199.7633123,0.001476185
2016,E06000003,Redcar and Cleveland,135496,227.4964941,0.00167899
2017,E06000003,Redcar and Cleveland,136005,258.7253996,0.001902323
2018,E06000003,Redcar and Cleveland,136718,319.3276732,0.002335667
2007,E09000027,Richmond upon Thames,182421,438.2529636,0.002402426
2008,E09000027,Richmond upon Thames,182927,540.1761386,0.00295296
2009,E09000027,Richmond upon Thames,184394,522.6117984,0.002834213
2010,E09000027,Richmond upon Thames,186304,552.8920995,0.002967688
2011,E09000027,Richmond upon Thames,187527,548.9075451,0.002927085
2012,E09000027,Richmond upon Thames,188971,404.5138717,0.002140613
2013,E09000027,Richmond upon Thames,191138,187.5852565,0.000981413
2014,E09000027,Richmond upon Thames,193315,682.4455295,0.003530225
2015,E09000027,Richmond upon Thames,194124,722.6344983,0.003722541
2016,E09000027,Richmond upon Thames,195187,750.0635886,0.003842795
2017,E09000027,Richmond upon Thames,195680,836.7785839,0.00427626
2018,E09000027,Richmond upon Thames,196904,862.9612892,0.00438265
2007,E08000005,Rochdale,208393,100.8837363,0.000484103
2008,E08000005,Rochdale,209666,1116.108355,0.005323268
2009,E08000005,Rochdale,210248,638.1111896,0.00303504
2010,E08000005,Rochdale,210758,578.7085788,0.002745844
2011,E08000005,Rochdale,211929,497.1131789,0.002345659
2012,E08000005,Rochdale,211947,957.7474854,0.004518807
2013,E08000005,Rochdale,212137,1137.230536,0.005360831
2014,E08000005,Rochdale,212976,822.5339825,0.003862097
2015,E08000005,Rochdale,214314,665.1941771,0.00310383
2016,E08000005,Rochdale,216350,645.7410052,0.002984705
2017,E08000005,Rochdale,218459,167.8953398,0.000768544
2018,E08000005,Rochdale,220001,168.9566229,0.000767981
2007,E08000018,Rotherham,254180,189.1334613,0.000744093
2008,E08000018,Rotherham,255271,255.9602881,0.0010027
2009,E08000018,Rotherham,256313,33.49471732,0.000130679
2010,E08000018,Rotherham,256893,30.25964328,0.000117791
2011,E08000018,Rotherham,257716,132.7123147,0.000514956
2012,E08000018,Rotherham,258424,140.8318715,0.000544964
2013,E08000018,Rotherham,258817,192.9906229,0.000745664
2014,E08000018,Rotherham,260256,121.7370945,0.000467759
2015,E08000018,Rotherham,260929,142.6570282,0.000546727
2016,E08000018,Rotherham,262142,148.7236023,0.00056734
2017,E08000018,Rotherham,263375,252.5173222,0.000958775
2018,E08000018,Rotherham,264671,285.4387947,0.001078466
2007,E06000017,Rutland,37110,7.777119906,0.000209569
2008,E06000017,Rutland,37478,7.970128615,0.000212662
2009,E06000017,Rutland,37417,12.80455282,0.000342212
2010,E06000017,Rutland,37670,27.33189675,0.000725561
2011,E06000017,Rutland,37581,18.00840741,0.000479189
2012,E06000017,Rutland,37096,29.88388884,0.000805583
2013,E06000017,Rutland,37791,20.04131074,0.00053032
2014,E06000017,Rutland,38263,22.07545647,0.00057694
2015,E06000017,Rutland,38352,7.446651727,0.000194166
2016,E06000017,Rutland,38949,10.1660458,0.000261009
2017,E06000017,Rutland,39474,14.43069498,0.000365575
2018,E06000017,Rutland,39697,7.988909451,0.000201247
2007,E08000006,Salford,223468,108.1815934,0.000484103
2008,E08000006,Salford,226782,1207.221414,0.005323268
2009,E08000006,Salford,228948,694.8664465,0.00303504
2010,E08000006,Salford,231837,636.5882233,0.002745844
2011,E08000006,Salford,234487,550.026556,0.002345659
2012,E08000006,Salford,236946,1070.71313,0.004518807
2013,E08000006,Salford,238674,1279.490899,0.005360831
2014,E08000006,Salford,241539,932.8470607,0.003862097
2015,E08000006,Salford,245186,761.0156103,0.00310383
2016,E08000006,Salford,248121,740.5680793,0.002984705
2017,E08000006,Salford,251332,193.1596846,0.000768544
2018,E08000006,Salford,254408,195.3805507,0.000767981
2007,E08000028,Sandwell,294603,148.8762426,0.000505345
2008,E08000028,Sandwell,298358,176.7052987,0.000592259
2009,E08000028,Sandwell,302303,162.9013202,0.000538868
2010,E08000028,Sandwell,306181,143.3844985,0.0004683
2011,E08000028,Sandwell,309042,142.2408541,0.000460264
2012,E08000028,Sandwell,311245,142.4438002,0.000457658
2013,E08000028,Sandwell,313980,164.5663148,0.00052413
2014,E08000028,Sandwell,316289,274.0300885,0.000866391
2015,E08000028,Sandwell,319101,298.2189209,0.00093456
2016,E08000028,Sandwell,322631,340.3272292,0.00105485
2017,E08000028,Sandwell,325460,451.0132009,0.001385772
2018,E08000028,Sandwell,327378,515.6853046,0.001575198
2007,E08000014,Sefton,275085,1079.624565,0.003924694
2008,E08000014,Sefton,274735,1125.359351,0.004096163
2009,E08000014,Sefton,274153,838.1738606,0.003057321
2010,E08000014,Sefton,273820,759.0289715,0.002772
2011,E08000014,Sefton,273969,562.9105883,0.002054651
2012,E08000014,Sefton,273798,666.5023975,0.002434285
2013,E08000014,Sefton,273372,686.1166667,0.002509828
2014,E08000014,Sefton,273856,767.792277,0.002803635
2015,E08000014,Sefton,274089,760.7520785,0.002775566
2016,E08000014,Sefton,274853,1006.774704,0.003662957
2017,E08000014,Sefton,274589,1658.203013,0.006038854
2018,E08000014,Sefton,275396,2922.005814,0.010610197
2007,E08000019,Sheffield,529905,394.298398,0.000744093
2008,E08000019,Sheffield,534035,535.4770124,0.0010027
2009,E08000019,Sheffield,538385,70.35559408,0.000130679
2010,E08000019,Sheffield,544613,64.15042491,0.000117791
2011,E08000019,Sheffield,551756,284.129879,0.000514956
2012,E08000019,Sheffield,557276,303.6955623,0.000544964
2013,E08000019,Sheffield,560199,417.7204509,0.000745664
2014,E08000019,Sheffield,563463,263.5649072,0.000467759
2015,E08000019,Sheffield,569177,311.1846492,0.000546727
2016,E08000019,Sheffield,574050,325.6814394,0.00056734
2017,E08000019,Sheffield,577789,553.9695532,0.000958775
2018,E08000019,Sheffield,582506,628.21318,0.001078466
2007,E06000051,Shropshire,297633,233.3663964,0.000784074
2008,E06000051,Shropshire,300473,281.74087,0.000937658
2009,E06000051,Shropshire,302069,311.7994723,0.001032213
2010,E06000051,Shropshire,304523,1.943085817,6.38E-06
2011,E06000051,Shropshire,307108,0,0
2012,E06000051,Shropshire,308416,75.77199949,0.000245681
2013,E06000051,Shropshire,309085,114.5173813,0.000370504
2014,E06000051,Shropshire,310774,86.01317263,0.000276771
2015,E06000051,Shropshire,312227,78.71746049,0.000252116
2016,E06000051,Shropshire,314392,94.03697049,0.000299107
2017,E06000051,Shropshire,317459,117.1418799,0.000368998
2018,E06000051,Shropshire,320274,122.1749824,0.00038147
2007,E06000039,Slough,127991,159.0804346,0.001242903
2008,E06000039,Slough,131453,106.6095385,0.000811009
2009,E06000039,Slough,134742,102.2538545,0.000758886
2010,E06000039,Slough,137800,69.09523421,0.000501417
2011,E06000039,Slough,140713,143.4921215,0.00101975
2012,E06000039,Slough,141820,110.4192428,0.000778587
2013,E06000039,Slough,142672,64.82063288,0.000454333
2014,E06000039,Slough,144340,101.3166044,0.00070193
2015,E06000039,Slough,146038,332.1418108,0.002274352
2016,E06000039,Slough,147736,252.6945211,0.001710446
2017,E06000039,Slough,148768,99.03490456,0.0006657
2018,E06000039,Slough,149112,116.6518609,0.00078231
2007,E08000029,Solihull,203170,102.6710054,0.000505345
2008,E08000029,Solihull,204778,121.2816739,0.000592259
2009,E08000029,Solihull,205470,110.7211449,0.000538868
2010,E08000029,Solihull,206329,96.62382768,0.0004683
2011,E08000029,Solihull,206856,95.20833453,0.000460264
2012,E08000029,Solihull,207450,94.94117609,0.000457658
2013,E08000029,Solihull,209140,109.6165332,0.00052413
2014,E08000029,Solihull,210227,182.1388775,0.000866391
2015,E08000029,Solihull,210834,197.0369506,0.00093456
2016,E08000029,Solihull,212166,223.8032517,0.00105485
2017,E08000029,Solihull,213933,296.4622599,0.001385772
2018,E08000029,Solihull,214909,338.5243148,0.001575198
2007,E10000027,Somerset,522150,1609.72999,0.003082888
2008,E10000027,Somerset,525668,435.1506187,0.000827805
2009,E10000027,Somerset,526592,457.009029,0.000867862
2010,E10000027,Somerset,528609,1654.82501,0.003130527
2011,E10000027,Somerset,531581,746.4771294,0.001404258
2012,E10000027,Somerset,535197,519.0781402,0.000969882
2013,E10000027,Somerset,538370,614.2887499,0.001141016
2014,E10000027,Somerset,542203,696.292457,0.001284191
2015,E10000027,Somerset,546466,743.1597615,0.001359938
2016,E10000027,Somerset,551446,546.6618025,0.000991324
2017,E10000027,Somerset,555195,646.5164909,0.001164485
2018,E10000027,Somerset,559399,516.4718622,0.000923262
2007,E06000025,South Gloucestershire,256640,213.5637481,0.000832153
2008,E06000025,South Gloucestershire,257970,243.137852,0.000942504
2009,E06000025,South Gloucestershire,259730,186.0863777,0.000716461
2010,E06000025,South Gloucestershire,261471,263.0103989,0.001005887
2011,E06000025,South Gloucestershire,263417,190.278979,0.000722349
2012,E06000025,South Gloucestershire,266193,115.5020206,0.000433903
2013,E06000025,South Gloucestershire,268951,147.6429099,0.000548958
2014,E06000025,South Gloucestershire,270994,78.04313849,0.000287988
2015,E06000025,South Gloucestershire,273952,47.25758925,0.000172503
2016,E06000025,South Gloucestershire,276677,49.15611012,0.000177666
2017,E06000025,South Gloucestershire,279027,104.5319089,0.00037463
2018,E06000025,South Gloucestershire,282644,111.6273955,0.00039494
2007,E08000023,South Tyneside,148642,237.1271156,0.00159529
2008,E08000023,South Tyneside,148626,224.7515188,0.001512195
2009,E08000023,South Tyneside,148509,254.6516684,0.001714722
2010,E08000023,South Tyneside,148468,240.9178163,0.001622692
2011,E08000023,South Tyneside,148164,83.19741772,0.000561522
2012,E08000023,South Tyneside,148311,70.56154734,0.000475767
2013,E08000023,South Tyneside,148384,83.75749241,0.000564464
2014,E08000023,South Tyneside,148572,64.49060798,0.00043407
2015,E08000023,South Tyneside,148495,69.17709708,0.000465855
2016,E08000023,South Tyneside,149194,180.3969826,0.001209144
2017,E08000023,South Tyneside,149555,94.80104255,0.000633887
2018,E08000023,South Tyneside,150265,131.4389491,0.000874714
2007,E06000045,Southampton,227223,69.27648277,0.000304883
2008,E06000045,Southampton,228447,170.4661651,0.000746196
2009,E06000045,Southampton,230017,168.3888188,0.000732071
2010,E06000045,Southampton,233085,212.9340033,0.000913547
2011,E06000045,Southampton,235870,123.1902478,0.00052228
2012,E06000045,Southampton,238519,141.2507039,0.000592199
2013,E06000045,Southampton,239858,158.8127517,0.000662112
2014,E06000045,Southampton,242106,228.9539286,0.000945676
2015,E06000045,Southampton,246054,305.5347847,0.001241739
2016,E06000045,Southampton,250377,358.1478892,0.001430434
2017,E06000045,Southampton,252359,594.3012191,0.002354983
2018,E06000045,Southampton,252796,632.0431157,0.00250021
2007,E06000033,Southend-on-Sea,165429,126.1352578,0.000762474
2008,E06000033,Southend-on-Sea,168150,182.9361841,0.001087934
2009,E06000033,Southend-on-Sea,170013,168.8640661,0.000993242
2010,E06000033,Southend-on-Sea,172122,134.4812729,0.000781314
2011,E06000033,Southend-on-Sea,174274,160.653617,0.000921845
2012,E06000033,Southend-on-Sea,175091,229.265109,0.001309405
2013,E06000033,Southend-on-Sea,176236,237.2724568,0.001346334
2014,E06000033,Southend-on-Sea,178367,213.8831572,0.001199118
2015,E06000033,Southend-on-Sea,179234,223.717559,0.001248187
2016,E06000033,Southend-on-Sea,180606,176.413652,0.000976787
2017,E06000033,Southend-on-Sea,181808,230.4086435,0.001267319
2018,E06000033,Southend-on-Sea,182463,192.4433742,0.001054698
2007,E09000028,Southwark,272626,654.9638061,0.002402426
2008,E09000028,Southwark,276973,817.8902274,0.00295296
2009,E09000028,Southwark,281120,796.7538464,0.002834213
2010,E09000028,Southwark,283777,842.1615281,0.002967688
2011,E09000028,Southwark,288717,845.0993174,0.002927085
2012,E09000028,Southwark,293440,628.1416223,0.002140613
2013,E09000028,Southwark,298663,293.1116547,0.000981413
2014,E09000028,Southwark,302818,1069.015805,0.003530225
2015,E09000028,Southwark,308434,1148.15813,0.003722541
2016,E09000028,Southwark,311655,1197.626213,0.003842795
2017,E09000028,Southwark,314232,1343.737776,0.00427626
2018,E09000028,Southwark,317256,1390.421966,0.00438265
2007,E08000013,St Helens,174970,686.7037832,0.003924694
2008,E08000013,St Helens,175106,717.2627243,0.004096163
2009,E08000013,St Helens,175272,535.8628535,0.003057321
2010,E08000013,St Helens,175203,485.6626722,0.002772
2011,E08000013,St Helens,175405,360.3960001,0.002054651
2012,E08000013,St Helens,176124,428.7360326,0.002434285
2013,E08000013,St Helens,176221,442.2843785,0.002509828
2014,E08000013,St Helens,177191,496.778896,0.002803635
2015,E08000013,St Helens,177592,492.918297,0.002775566
2016,E08000013,St Helens,178480,653.7645546,0.003662957
2017,E08000013,St Helens,179331,1082.953813,0.006038854
2018,E08000013,St Helens,180049,1910.35536,0.010610197
2007,E10000028,Staffordshire,833122,1896.309428,0.002276149
2008,E10000028,Staffordshire,838142,1162.48444,0.001386978
2009,E10000028,Staffordshire,841270,1013.728419,0.001204998
2010,E10000028,Staffordshire,845272,1372.35932,0.001623571
