Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2016,E08000005,Rochdale,14020693,7330769,0,0,21351462,132000,21219462
2017,E08000005,Rochdale,13466085,7370387,0,0,20836472,211415,20625057
2018,E08000005,Rochdale,13622194,11480703,0,0,25102897,29654,25073243
2008,E08000006,Salford,10959199,8487786,NA,4310804,23757789,2125969,21631820
2009,E08000006,Salford,8998769.27,9516377.043,523999.1,3032600.031,22071745.44,3028104.35,19043641.09
2010,E08000006,Salford,11388231,11556339,312460,2392838,25649868,3035766,22614102
2011,E08000006,Salford,7090144,17200461,352715,2329456,26972776,347034,26625742
2012,E08000006,Salford,7028495,15633961,207894,1353554,24223904,445592,23778312
2013,E08000006,Salford,14187678.03,11694010.57,319206.81,319166.93,26520062.34,949809.44,25570252.9
2014,E08000006,Salford,7639310.02,18237700.92,279362.68,472859.51,26629233.13,1048025.19,25581207.94
2015,E08000006,Salford,7273126.43,16217987.17,401332,520452.45,24412898.05,1189384.97,23223513.08
2016,E08000006,Salford,7304595.73,16661615.48,514092.45,228499.73,24708803.39,1616539.48,23092263.91
2017,E08000006,Salford,6955362,17081703,694814,984429,25716308,984893,24731415
2018,E08000006,Salford,6992548.81,20772392.73,1226928.55,548509.4,29540379.49,1532191.71,28008187.78
2008,E08000007,Stockport,7227856.25,6985009.98,NA,1261720.84,15474587.07,822397.8,14652189.27
2009,E08000007,Stockport,6894727.53,6490871.03,0,26000,13411598.56,587470.6,12824127.96
2010,E08000007,Stockport,8398855.52,1927869.23,0,4739626.52,15066351.27,612044.64,14454306.63
2011,E08000007,Stockport,7975838,5125673,51013,1111369,14263893,683543,13580350
2012,E08000007,Stockport,8174790,0,629,5081538,13256957,350044,12906913
2013,E08000007,Stockport,9192236.55,0,0,5047085.13,14239321.68,814474.77,13424846.91
2014,E08000007,Stockport,9341749,0,0,4425822,13767571,1091992,12675579
2015,E08000007,Stockport,14511762,0,0,0,14511762,913515,13598247
2016,E08000007,Stockport,15575603,0,0,0,15575603,1036515,14539088
2017,E08000007,Stockport,18184705,0,0,0,18184705,798985,17385720
2018,E08000007,Stockport,17540129,7013552,0,0,24553681,4919357,19634324
2008,E08000008,Tameside,7451651,4116596,NA,0,11568247,440606,11127641
2009,E08000008,Tameside,6508713,4481644,0,0,10990357,568123,10422234
2010,E08000008,Tameside,7074754,5894616,0,0,12969370,40568,12928802
2011,E08000008,Tameside,9994626,5590208,0,0,15584834,599873,14984961
2012,E08000008,Tameside,17952519,0,0,0,17952519,295672,17656847
2013,E08000008,Tameside,13406108.4,5433347.36,139814.31,65996.44,19045266.51,707562.85,18337703.66
2014,E08000008,Tameside,10930571,7223523,353593,0,18507687,495907,18011780
2015,E08000008,Tameside,19580207,0,0,0,19580207,1253,19578954
2016,E08000008,Tameside,20814156,0,0,0,20814156,186896,20627260
2017,E08000008,Tameside,31144666,0,0,0,31144666,207067,30937599
2018,E08000008,Tameside,37064139.83,0,0,239010,37303149.83,213050.69,37090099.14
2008,E08000009,Trafford,6407335,3697754,NA,0,10105089,467212,9637877
2009,E08000009,Trafford,0,3277776,6277698,0,9555474,392986,9162488
2010,E08000009,Trafford,7638453,2966397,368239,27228,11000317,154943,10845374
2011,E08000009,Trafford,7967335,2836885,322607,33182,11160009,275202,10884807
2012,E08000009,Trafford,8400775,2574912,389123,34681,11399491,411027,10988464
2013,E08000009,Trafford,9478623,1703194,274213,1276353,12732383,1073648,11658735
2014,E08000009,Trafford,10013239.13,3760007.36,243923.79,0,14017170.28,1508811.45,12508358.83
2015,E08000009,Trafford,11505708.25,3022641,447048,0,14975397.25,1460197.56,13515199.69
2016,E08000009,Trafford,14265412,2737641,123344,0,17126397,1126578,15999819
2017,E08000009,Trafford,16278610,2383211,50582,5961,18718364,1195632,17522732
2018,E08000009,Trafford,11028760,9243305,602799,1872,20876736,2896428,17980308
2008,E08000010,Wigan,10470087.86,6219430.05,NA,693335.23,17382853.14,200214.33,17182638.81
2009,E08000010,Wigan,10204355.14,8306602.12,43397.51,734896.03,19289250.8,886004.65,18403246.15
2010,E08000010,Wigan,12041916.42,7787957.17,123988.98,1002322.16,20956184.73,1509085.69,19447099.04
2011,E08000010,Wigan,12844356.96,7137345.13,181949.41,843322.25,21006973.75,991019.8,20015953.95
2012,E08000010,Wigan,11358298,1168144,0,7809758,20336200,745641,19590559
2013,E08000010,Wigan,10085545,6160528,135580,8131608,24513261,1203044,23310217
2014,E08000010,Wigan,16774236,13377,40656,8559462,25387731,1381083,24006648
2015,E08000010,Wigan,16253041,6037692,495906,1042607,23829246,1160955,22668291
2016,E08000010,Wigan,17232803.51,6920755.77,727681.95,334129.93,25215371.16,2037434.11,23177937.05
2017,E08000010,Wigan,18749828.18,6313621.36,252804.3,483126.43,25799380.27,832598.53,24966781.74
2018,E08000010,Wigan,12423401.31,11627289.98,508239.69,136709.98,24695640.96,2833650.8,21861990.16
2008,E08000011,Knowsley,10298381,148514,NA,0,10446895,706929,9739966
2009,E08000011,Knowsley,11011579,25823,0,0,11037402,549979,10487423
2010,E08000011,Knowsley,11338729,0,0,0,11338729,699657,10639072
2011,E08000011,Knowsley,7180241,3366210,0,49716,10596167,673635,9922532
2012,E08000011,Knowsley,7090915,3202054,0,54236,10347205,907746,9439459
2013,E08000011,Knowsley,6528855,4956208,0,109146,11594209,1081506,10512703
2014,E08000011,Knowsley,7423451,6970443,0,49730,14443624,1453361,12990263
2015,E08000011,Knowsley,8587801,8738985,0,49730,17376516,1323509,16053007
2016,E08000011,Knowsley,8983063,7581832,0,53874,16618769,1121857,15496912
2017,E08000011,Knowsley,8630347,7469465,0,45745,16145557,653195,15492362
2018,E08000011,Knowsley,8792350,8674499,0,0,17466849,943408,16523441
2008,E08000012,Liverpool,19454956.53,10558476.75,NA,3099126.56,33112559.84,3352510,29760049.84
2009,E08000012,Liverpool,15931797,12399927,2099284,2878060,33309068,2695989,30613079
2010,E08000012,Liverpool,16724250,16038127,1420522,3248729,37431628,2932255,34499373
2011,E08000012,Liverpool,15254260,15642539,1000302,3520672,35417773,1614746,33803027
2012,E08000012,Liverpool,16798749,15436339,429558,2999640,35664286,1096816,34567470
2013,E08000012,Liverpool,17069794,16232734,1881578,3764436,38948542,797687,38150855
2014,E08000012,Liverpool,19126102,16871545,2027447,4333762,42358856,2619837,39739019
2015,E08000012,Liverpool,19713176,18290982,695054,4153450,42852662,1263552,41589110
2016,E08000012,Liverpool,20341171,21603838,682467,4885781,47513257,831387,46681870
2017,E08000012,Liverpool,25065324,23566618,461539,4638872,53732353,1861496,51870857
2018,E08000012,Liverpool,22134018,37013973,3366263,445169,62959423,3181040,59778383
2008,E08000013,St. Helens,10814460,5089576,NA,30000,15934036,799042,15134994
2009,E08000013,St. Helens,11239411,6243938,0,30000,17513349,814024,16699325
2010,E08000013,St. Helens,7440373,6746436,0,30000,14216809,677300,13539509
2011,E08000013,St. Helens,6452373.68,6513273.88,0,56768,13022415.56,551929.25,12470486.31
2012,E08000013,St. Helens,7019308.7,8470866.54,0,48416,15538591.24,619046.53,14919544.71
2013,E08000013,St. Helens,7965734,8665457,0,48416,16679607,490755,16188852
2014,E08000013,St. Helens,8446739,7683926,0,47529,16178194,262126,15916068
2015,E08000013,St. Helens,7747234,9350673,186733,47509,17332149,483307,16848842
2016,E08000013,St. Helens,7825513,12335212,460947,47191,20668863,561671,20107192
2017,E08000013,St. Helens,7806601,13825584,569502,46970,22248657,441920,21806737
2018,E08000013,St. Helens,8915692,16175148,522100,46970,25659910,446495,25213415
2008,E08000014,Sefton,12833818,4060916,NA,77283,16972017,91917,16880100
2009,E08000014,Sefton,5057645,5064696,6923654,0,17045995,66158,16979837
2010,E08000014,Sefton,9581422,10261207,230206,64011,20136846,288496,19848350
2011,E08000014,Sefton,10196026,9188743,236154,39158,19660081,276179,19383902
2012,E08000014,Sefton,11235896,8692463,365177,0,20293536,659675,19633861
2013,E08000014,Sefton,7843589,9709517,947714,0,18500820,846380,17654440
2014,E08000014,Sefton,8579489,8086105,0,1809419,18475013,670183,17804830
2015,E08000014,Sefton,8448471,11354457,0,0,19802928,893212,18909716
2016,E08000014,Sefton,8490040,10243072,0,0,18733112,518866,18214246
2017,E08000014,Sefton,8828476,10890135,0,0,19718611,374208,19344403
2018,E08000014,Sefton,9654956,14541881,0,0,24196837,1114503,23082334
2008,E08000015,Wirral,10244247,7560002,NA,262447,18066696,72902,17993794
2009,E08000015,Wirral,10131769,8448454,0,11113,18591336,450840,18140496
2010,E08000015,Wirral,13291300,8859092,0,136620,22287012,349392,21937620
2011,E08000015,Wirral,12106557,8720592,0,136620,20963769,123664,20840105
2012,E08000015,Wirral,12163437,8696231,0,136620,20996288,151884,20844404
2013,E08000015,Wirral,12782438,8922325,0,762300,22467063,146610,22320453
2014,E08000015,Wirral,13409993,8807287,0,762300,22979580,295450,22684130
2015,E08000015,Wirral,13566115,10614669,0,0,24180784,321885,23858899
2016,E08000015,Wirral,14740774,12807999,151408,0,27700181,493138,27207043
2017,E08000015,Wirral,15223755,16947601,175119,28000,32374475,382515,31991960
2018,E08000015,Wirral,15054888.3,18858609.54,190681.9,0,34104179.74,140500,33963679.74
2008,E08000016,Barnsley,7620123,4045119,NA,795904,12461146,2936903,9524243
2009,E08000016,Barnsley,7309228,2349347,0,130500,9789075,523212,9265863
2010,E08000016,Barnsley,7279596,3194634,1098335,2021391,13593956,1521647,12072309
2011,E08000016,Barnsley,6517727,1080820,158201,4429982,12186730,199984,11986746
2012,E08000016,Barnsley,6409328,3964130,85537,1388405,11847400,210932,11636468
2013,E08000016,Barnsley,7108733,5150970,152321,920919,13332943,302450,13030493
2014,E08000016,Barnsley,7193623,4551686,27492,3148209,14921010,312060,14608950
2015,E08000016,Barnsley,6784588,7880928,0,10461,14675977,397645,14278332
2016,E08000016,Barnsley,16376764,0,0,0,16376764,180285,16196479
2017,E08000016,Barnsley,9487058,50305,0,6991353,16528716,483252,16045464
2018,E08000016,Barnsley,10647924,0,42096,7118453,17808473,474944,17333529
2008,E08000017,Doncaster,14538776,1725146,NA,553731,16817653,1111147,15706506
2009,E08000017,Doncaster,10832086.18,7560479.55,590009.49,526570.04,19509145.26,814101.39,18695043.87
2010,E08000017,Doncaster,13192224.36,8773342.16,1194526.92,35651.94,23195745.38,588195.62,22607549.76
2011,E08000017,Doncaster,12743038,10976070,933412,33793,24686313,265251,24421062
2012,E08000017,Doncaster,13402469,11776972,636190,8288,25823919,256077,25567842
2013,E08000017,Doncaster,13599606,12282358,485225,7894,26375083,453510,25921573
2014,E08000017,Doncaster,15583261,9955732,622189,3894,26165076,460916,25704160
2015,E08000017,Doncaster,13241091,12354161,751557,0,26346809,1475760,24871049
2016,E08000017,Doncaster,13669653,14556000,464000,0,28689653,1363000,27326653
2017,E08000017,Doncaster,15945259,13498782,89000,0,29533041,2614995,26918046
2018,E08000017,Doncaster,17524727,15138322,420309,0,33083358,2709725,30373633
2008,E08000018,Rotherham,11336128.56,645075.58,NA,0,11981204.14,553961.08,11427243.06
2009,E08000018,Rotherham,6157541.96,7527829.95,10074.16,1095893.26,14791339.33,425139.77,14366199.56
2010,E08000018,Rotherham,8606777.35,3446521.27,0,4945848.52,16999147.14,222562.23,16776584.91
2011,E08000018,Rotherham,8739761,10223329,0,0,18963090,610905,18352185
2012,E08000018,Rotherham,16958038,4977344,0,0,21935382,620630,21314752
2013,E08000018,Rotherham,10559221,10904692,0,1114791,22578704,1122162,21456542
2014,E08000018,Rotherham,12002019,12768238,604101,209235,25583593,566911,25016682
2015,E08000018,Rotherham,15265190,14874990,0,0,30140180,939334,29200846
2016,E08000018,Rotherham,14679352,18589561,524357,0,33793270,510957,33282313
2017,E08000018,Rotherham,17343691,23767625,462469,0,41573785,1259487,40314298
2018,E08000018,Rotherham,16102437,27120970,636613,0,43860020,447660,43412360
2008,E08000019,Sheffield,15044700,17545644,NA,0,32590344,1003092,31587252
2009,E08000019,Sheffield,14632697,16364308,0,0,30997005,1196674,29800331
2010,E08000019,Sheffield,14807984,19222997,0,0,34030981,971297,33059684
2011,E08000019,Sheffield,13923184.83,19184819.34,0,0,33108004.17,1995117,31112887.17
2012,E08000019,Sheffield,16329013.34,19161483.72,0,0,35490497.06,3218476.46,32272020.6
2013,E08000019,Sheffield,15922150,17841511,0,0,33763661,2116757,31646904
2014,E08000019,Sheffield,14569004,15617369,0,0,30186373,1599742,28586631
2015,E08000019,Sheffield,9587879,22110336,21126,0,31719341,1915595,29803746
2016,E08000019,Sheffield,15876286,21562168,0,0,37438454,1642327,35796127
2017,E08000019,Sheffield,17819801,25614661,0,0,43434462,1807580,41626882
2018,E08000019,Sheffield,21011580,24920071,0,0,45931651,2317894,43613757
2008,E08000020,Gateshead,9551028,1816811,NA,545753,11913592,1019361,10894231
2009,E08000020,Gateshead,8548873,1606326,1073521,398772,11627492,777221,10850271
2010,E08000020,Gateshead,9534513.5,2346199,1338489,206956,13426157.5,847358,12578799.5
2011,E08000020,Gateshead,10203449,3867252,568623,142707,14782031,1051997,13730034
2012,E08000020,Gateshead,10907164,4677903,568741,55378,16209186,928819,15280367
2013,E08000020,Gateshead,11551618,4020141,32751,53141,15657651,817158,14840493
2014,E08000020,Gateshead,11204081,3527705,600,78084,14810470,823360,13987110
2015,E08000020,Gateshead,11963743,4121804,0,77500,16163047,760778,15402269
2016,E08000020,Gateshead,12314352,4530601,167162,39000,17051115,584530,16466585
2017,E08000020,Gateshead,13821597.21,5800207,181632,18000,19821436.21,1034371,18787065.21
2018,E08000020,Gateshead,13472214.33,7515622.41,255198.99,40000,21283035.73,846589.84,20436445.89
2008,E08000021,Newcastle upon Tyne,13485307,9961409,NA,1644183,25090899,1423477,23667422
2009,E08000021,Newcastle upon Tyne,10394950,10756934,2271619,2142039,25565542,418156,25147386
2010,E08000021,Newcastle upon Tyne,13267366,10773021,3004996,2283576,29328959,890673,28438286
2011,E08000021,Newcastle upon Tyne,12252723,10887883,257130,2951087,26348823,1307305,25041518
2012,E08000021,Newcastle upon Tyne,12275923,11565704,98648,2929721,26869996,1413638,25456358
2013,E08000021,Newcastle upon Tyne,8850096.43,14351305.28,165434.83,3730381.39,27097217.93,1398937.63,25698280.3
2014,E08000021,Newcastle upon Tyne,8556544.02,14381981.84,172014.83,3549146.71,26659687.4,1596542.55,25063144.85
2015,E08000021,Newcastle upon Tyne,15929042,7134202,462557,1269781,24795582,1198675,23596907
2016,E08000021,Newcastle upon Tyne,17099453,7777060,1083990,1144560,27105063,1006040,26099023
2017,E08000021,Newcastle upon Tyne,18910237,10403292,540736,1303660,31157925,304072,30853853
2018,E08000021,Newcastle upon Tyne,20513608,13623016,80444,1236032,35453100,864145,34588955
2008,E08000022,North Tyneside,8572569,604951,NA,2092260,11269780,796981,10472799
2009,E08000022,North Tyneside,7495762,465939,946,1932830,9895477,385075,9510402
2010,E08000022,North Tyneside,10633758,0,0,1818527,12452285,366712,12085573
2011,E08000022,North Tyneside,10659700,883334,4550,31662,11579246,255350,11323896
2012,E08000022,North Tyneside,8570899,2720204,0,0,11291103,281162,11009941
2013,E08000022,North Tyneside,11552331,1032363,0,0,12584694,238996,12345698
2014,E08000022,North Tyneside,11481346,1029605,0,0,12510951,451800,12059151
2015,E08000022,North Tyneside,8561718,5370979,0,0,13932697,593234,13339463
2016,E08000022,North Tyneside,8598743,6302251,0,0,14900994,1114527,13786467
2017,E08000022,North Tyneside,11052982,5487167,0,0,16540149,740821,15799328
2018,E08000022,North Tyneside,11512826,5933789,12603,0,17459218,1944647,15514571
2008,E08000023,South Tyneside,5499622,4832154,NA,0,10331776,665393,9666383
2009,E08000023,South Tyneside,5047833,5594242,0,500,10642575,368969,10273606
2010,E08000023,South Tyneside,5757010,7731757,0,0,13488767,1230839,12257928
2011,E08000023,South Tyneside,6617896,4824555,764409,2348060,14554920,1098849,13456071
2012,E08000023,South Tyneside,6622807,7890550,0,0,14513357,943332,13570025
2013,E08000023,South Tyneside,7276693,7598277,0,0,14874970,1391310,13483660
2014,E08000023,South Tyneside,8566909,416248,3065379,0,12048536,472084,11576452
2015,E08000023,South Tyneside,8527297,423954,110800,5783520,14845571,2088705,12756866
2016,E08000023,South Tyneside,8156149,7013548,0,0,15169697,2517147,12652550
2017,E08000023,South Tyneside,5997693,7868497,21228,1552347,15439765,2710316,12729449
2018,E08000023,South Tyneside,8191264,8671757,427484,0,17290505,2894225,14396280
2008,E08000024,Sunderland,17038931.37,1362.63,NA,25653,17065947,936583.87,16129363.13
2009,E08000024,Sunderland,17149746,0,323618,161570,17634934,461239,17173695
2010,E08000024,Sunderland,15784054,2523194,10218,361819,18679285,628120,18051165
2011,E08000024,Sunderland,13200063,2812269,265453,552756,16830541,978756,15851785
2012,E08000024,Sunderland,15000332,2556781,496337,315260,18368710,783831,17584879
2013,E08000024,Sunderland,15673048,4238924,481009,245067,20638048,337166,20300882
2014,E08000024,Sunderland,19242058,3834159,381245,78649,23536111,173948,23362163
2015,E08000024,Sunderland,26185705,472337,437483,69275,27164800,133586,27031214
2016,E08000024,Sunderland,28886248,0,0,0,28886248,300636,28585612
2017,E08000024,Sunderland,34166242,0,0,0,34166242,598757,33567485
2018,E08000024,Sunderland,38887339.88,0,0,0,38887339.88,540006.51,38347333.37
2008,E08000025,Birmingham,57673466,35391662.11,NA,341892,93407020.11,10413281,82993739.11
2009,E08000025,Birmingham,49178755,43609304.54,0,417154,93205213.54,2287129,90918084.54
2010,E08000025,Birmingham,49496789,39100075,1138025,417008,90151897,1580357,88571540
2011,E08000025,Birmingham,49159666,40609836,6275,240070,90015847,931098,89084749
2012,E08000025,Birmingham,47181275,42562498,838963,23124,90605860,787913,89817947
2013,E08000025,Birmingham,45079534,43944294,24104,0,89047932,1052477,87995455
2014,E08000025,Birmingham,43570234,54546917,785935,1114846,100017932,724135,99293797
2015,E08000025,Birmingham,42642677,55708383,1063485,948290,100362835,753335,99609500
2016,E08000025,Birmingham,46094886,53220354,1142109,1246544,101703893,879724,100824169
2017,E08000025,Birmingham,44427843,63357841,2871218,1386852,112043754,966551,111077203
2018,E08000025,Birmingham,0,0,107511152.4,0,107511152.4,1007520,106503632.4
2008,E08000026,Coventry,13742902,11227148,NA,978505,25948555,1204091,24744464
2009,E08000026,Coventry,12078712,12347225,0,1432350,25858287,4253,25854034
2010,E08000026,Coventry,13081936,17008223,165613,1351360,31607132,147894,31459238
2011,E08000026,Coventry,13496835,17660387,268635,528500,31954357,106041,31848316
2012,E08000026,Coventry,11976956,18579478,191680,1626900,32375014,90992,32284022
2013,E08000026,Coventry,11413413,14618361,8851751,0,34883525,1538974,33344551
2014,E08000026,Coventry,11996329,1387007,23167430,0,36550766,1501400,35049366
2015,E08000026,Coventry,11895024,565819,25887497,0,38348340,421055,37927285
2016,E08000026,Coventry,15794937,565818,25887498,0,42248253,191914,42056339
2017,E08000026,Coventry,17030266,25972898,221435,0,43224599,522972,42701627
2018,E08000026,Coventry,20818846.57,24036398.85,953512.03,2123.24,45810880.69,924649.15,44886231.54
2008,E08000027,Dudley,13096555,7733166,NA,211178,21040899,1718207,19322692
2009,E08000027,Dudley,12712513,7516657,0,317454,20546624,859157,19687467
2010,E08000027,Dudley,13381211,9297996,192615,284728,23156550,602735,22553815
2011,E08000027,Dudley,13571646,10495185,241892,235260,24543983,568652,23975331
2012,E08000027,Dudley,14120998,11508218,74561,1566513,27270290,588489,26681801
2013,E08000027,Dudley,15328279,13874800,520017,1751867,31474963,623316,30851647
2014,E08000027,Dudley,13664789,15193389,682145,2205559,31745882,379787,31366095
2015,E08000027,Dudley,16588564.3,13539052,503087,1402836,32033539.3,794639,31238900.3
2016,E08000027,Dudley,17581602,12047423,517911,1596941,31743877,880580,30863297
2017,E08000027,Dudley,15744087,12800220,215590,1497830,30257727,1247769,29009958
2018,E08000027,Dudley,17053667,12566469,232093,1524641,31376870,1470540,29906330
2008,E08000028,Sandwell,7659081,13818545,NA,0,21477626,2150425,19327201
2009,E08000028,Sandwell,7925671,13325888,23103,0,21274662,2436296,18838366
2010,E08000028,Sandwell,7606186,18089354,0,0,25695540,1987232,23708308
2011,E08000028,Sandwell,4578757,18516340,0,0,23095097,1647356,21447741
2012,E08000028,Sandwell,7902951,19820639,0,0,27723590,1991123,25732467
2013,E08000028,Sandwell,12891263,16029201,0,0,28920464,1097831,27822633
2014,E08000028,Sandwell,11853423,14617191,0,0,26470614,1106631,25363983
2015,E08000028,Sandwell,11648996,14502804,0,0,26151800,1171034,24980766
2016,E08000028,Sandwell,12467448,15236594,0,0,27704042,1242297,26461745
2017,E08000028,Sandwell,12118195.55,21132305,0,0,33250500.55,733110,32517390.55
2018,E08000028,Sandwell,0,0,39310041,0,39310041,0,39310041
2008,E08000029,Solihull,7692861.05,10689270.08,NA,43380.65,18425511.78,205296.02,18220215.76
2009,E08000029,Solihull,0,9721555,11112648,35238,20869441,242987,20626454
2010,E08000029,Solihull,12088899,8447545,305847,0,20842291,439377,20402914
2011,E08000029,Solihull,7532403,10516887,274359,0,18323649,451227,17872422
2012,E08000029,Solihull,7968302,7335498,0,0,15303800,199762,15104038
2013,E08000029,Solihull,8135532,6596254,0,0,14731786,2007488,12724298
2014,E08000029,Solihull,8723771,6211093,0,0,14934864,2752119,12182745
2015,E08000029,Solihull,8766596,6734015,0,0,15500611,2434553,13066058
2016,E08000029,Solihull,9037470,7138408,0,0,16175878,2748029,13427849
2017,E08000029,Solihull,12529967,4539801,74167,0,17143935,2702725,14441210
2018,E08000029,Solihull,14240732,3353263,445000,0,18038995,2691890,15347105
2008,E08000030,Walsall,10402077,12270513,NA,0,22672590,821392,21851198
2009,E08000030,Walsall,8703789,11321257,59077,3090,20087213,164535,19922678
2010,E08000030,Walsall,11396575.82,7949361.89,0,0,19345937.71,114831.25,19231106.46
2011,E08000030,Walsall,10469026,9156930,0,0,19625956,948368,18677588
2012,E08000030,Walsall,10756494,10305210,0,17215,21078919,1077401,20001518
2013,E08000030,Walsall,13368582,11359886,30,0,24728498,951956,23776542
2014,E08000030,Walsall,15319812,9283836,0,0,24603648,507938,24095710
2015,E08000030,Walsall,4875524,18585345,0,0,23460869,434537,23026332
2016,E08000030,Walsall,4227255,21789492,0,0,26016747,1656729,24360018
2017,E08000030,Walsall,5812266,23413074,0,0,29225340,878242,28347098
2018,E08000030,Walsall,6705060.6,24079416.66,0,3409.6,30787886.86,1072630.68,29715256.18
2008,E08000031,Wolverhampton,9522883,4944093,NA,1060273,15527249,53860,15473389
2009,E08000031,Wolverhampton,8314471,6403667,14200,685686,15418024,283562,15134462
2010,E08000031,Wolverhampton,11887625,5814178,0,706392,18408195,77606,18330589
2011,E08000031,Wolverhampton,11035889,13063124,0,378675,24477688,2970486,21507202
2012,E08000031,Wolverhampton,11300763.51,17057883.4,490983.6,49368.92,28898999.43,3000871.25,25898128.18
2013,E08000031,Wolverhampton,9615046,22570534,-71846,51624,32165358,4544314,27621044
2014,E08000031,Wolverhampton,14611350.54,24666361.23,956600.37,0,40234312.14,4244527.77,35989784.37
2015,E08000031,Wolverhampton,13656549.13,19512988.85,418120.52,346294.21,33933952.71,1793603.14,32140349.57
2016,E08000031,Wolverhampton,13860286.14,13363990.48,493769.98,3639458.84,31357505.44,1731617.11,29625888.33
2017,E08000031,Wolverhampton,15080721,14113112,248262,3689449,33131544,2013669,31117875
2018,E08000031,Wolverhampton,15172659,16657115,468453,2890251,35188478,3595705,31592773
2008,E08000032,Bradford,19626986,11726217,NA,0,31353203,1334513,30018690
2009,E08000032,Bradford,24245841,6126607,177714,363410,30913572,918723,29994849
2010,E08000032,Bradford,27583472.18,5733800.16,43130.17,456046.14,33816448.65,799667.09,33016781.56
2011,E08000032,Bradford,29414255,5926977,75617,130591,35547440,540020,35007420
2012,E08000032,Bradford,29008242,7093595,0,145464,36247301,306555,35940746
2013,E08000032,Bradford,29415001,6803413,0,156791,36375205,749176,35626029
2014,E08000032,Bradford,31267503,6506263,0,144021,37917787,966975,36950812
2015,E08000032,Bradford,34122711,8018938,0,145946,42287595,1284153,41003442
2016,E08000032,Bradford,34728228,9159732,0,145147,44033107,1453078,42580029
2017,E08000032,Bradford,35855699,9472113,1303769,0,46631581,2011024,44620557
2018,E08000032,Bradford,34496126.85,12730749.75,1488789,178568,48894233.6,1429493.41,47464740.19
2008,E08000033,Calderdale,5134428,5729562,NA,1109238,11973228,936688,11036540
2009,E08000033,Calderdale,5289455,5294330,0,700980,11284765,809007,10475758
2010,E08000033,Calderdale,5905548,6103445,17798,843247,12870038,1135620,11734418
2011,E08000033,Calderdale,7079553,7697908,56202,735961,15569624,900472,14669152
2012,E08000033,Calderdale,7383166.49,7520069.54,20140,451425.09,15374801.12,480731.31,14894069.81
2013,E08000033,Calderdale,8330757,5751283,256993,118517,14457550,404462,14053088
2014,E08000033,Calderdale,10273996,5430053,230491,275149,16209689,384877,15824812
2015,E08000033,Calderdale,11583793,4412191,151738,0,16147722,752732,15394990
2016,E08000033,Calderdale,12566115,5626261,52542,0,18244918,308140,17936778
2017,E08000033,Calderdale,11374788,6912995,875162,0,19162945,151298,19011647
2018,E08000033,Calderdale,12084333,6751665,1004365,0,19840363,163770,19676593
2008,E08000034,Kirklees,10852271,8579072,NA,242935,19674278,1483788,18190490
2009,E08000034,Kirklees,10107871,10159366,1262802,42323,21572362,1291679,20280683
2010,E08000034,Kirklees,13175765,12056235,61748,1505186,26798934,1558519,25240415
2011,E08000034,Kirklees,13194907,12803882,134484,1713452,27846725,933198,26913527
2012,E08000034,Kirklees,14421263,13444034,427778,1856597,30149672,680844,29468828
2013,E08000034,Kirklees,21598365,11015255,333787,2230705,35178112,1387260,33790852
2014,E08000034,Kirklees,21058979,10299586,655800,1694862,33709227,680565,33028662
2015,E08000034,Kirklees,21863544,10003809,824639,1761986,34453978,624653,33829325
2016,E08000034,Kirklees,22710050,13275838,687352,1863255,38536495,1197776,37338719
2017,E08000034,Kirklees,24111073,13851000,1256785,1754763,40973621,487697,40485924
2018,E08000034,Kirklees,21984712,16596240,1321760,0,39902712,392105,39510607
2008,E08000035,Leeds,18941019,1899445,NA,24004467,44844931,5390138,39454793
2009,E08000035,Leeds,28039811,13378935,919870,959982,43298598,973790,42324808
2010,E08000035,Leeds,35499833,19529379,848046,921597,56798855,1347588,55451267
2011,E08000035,Leeds,35140786,25358927,502021,2554502,63556236,1056574,62499662
2012,E08000035,Leeds,40048014.97,25636491.41,164890.9,1259071.45,67108468.73,3692391.96,63416076.77
2013,E08000035,Leeds,37624472,23333990,381668,1203238,62543368,1377071,61166297
2014,E08000035,Leeds,38816002,23085052,269680,1260330,63431064,1720772,61710292
2015,E08000035,Leeds,36518909,20713075,306906,1234238,58773128,2475782,56297346
2016,E08000035,Leeds,38618561,23257918,733863,1398126,64008468,1473133,62535335
2017,E08000035,Leeds,40117982,25733290,107239,1181145,67139656,1891370,65248286
2018,E08000035,Leeds,48046119,23166443,0,167214,71379776,1273716,70106060
2008,E08000036,Wakefield,12839157,4330821,NA,3142729,20312707,2515965,17796742
2009,E08000036,Wakefield,7188158,6482552.17,285809,4010499,17967018.17,2324510.63,15642507.54
2010,E08000036,Wakefield,6291098.38,10782904.13,-9653.81,219125.01,17283473.71,1840132.75,15443340.96
2011,E08000036,Wakefield,9197268.83,8291415.1,78284.92,0,17566968.85,1556921.49,16010047.36
2012,E08000036,Wakefield,9488817.83,7873631.54,332907.59,91774,17787130.96,1359070.88,16428060.08
2013,E08000036,Wakefield,10356993,8549632,56550,737518,19700693,1940764,17759929
2014,E08000036,Wakefield,10908457,10434918,464289,259496,22067160,2326674,19740486
2015,E08000036,Wakefield,11872641,10092566,286900,309367,22561474,2330718,20230756
