lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017664,11,0.00039924506387921,0.024677337398374,1412,0.000282751461670829,0.0174768678458739
E01017665,13,0.000471835075493612,0.0291641260162602,1612,0.000292701659735491,0.0180918895882507
E01017666,16,0.000580720092915215,0.0358943089430894,1693,0.000343012458898532,0.0212016000845183
E01017667,6,0.000217770034843206,0.0134603658536585,1373,0.000158608911029283,0.00980361679071998
E01017668,18,0.000653310104529617,0.0403810975609756,1541,0.000423952047066591,0.026204476029186
E01017669,68,0.00622117518629942,0.826949906161212,1495,0.00416132119484911,0.55314374994061
E01017670,21,0.00184275184275184,0.232186732186732,1549,0.00118963966607608,0.149894597925586
E01017671,457,0.181597014305435,22.8812238024848,1593,0.113996870248233,14.3636056512774
E01017672,81,0.0341133112929485,4.29827722291151,1484,0.0229874065316365,2.89641322298619
E01017674,1,3.62950058072009e-05,0.00224339430894309,1885,1.92546449905575e-05,0.00119012960686636
E01017676,92,0.00629059829059829,0.111091965811966,1432,0.00439287590125579,0.0775781884161772
E01017677,4,0.000273504273504274,0.00483008547008547,1347,0.00020304697364831,0.00358580955462915
E01017678,25,0.00129234789600643,0.0436543824265166,1293,0.000999495665898246,0.0337620900437096
E01017679,15,0.000627458532912868,0.034450244569794,1612,0.00038924226607498,0.02137111946017
E01017683,1,0.000306748466257669,0.0289877300613497,1704,0.000180016705550275,0.017011578674501
E01017684,7,0.000350308228357009,0.0125961413383365,1106,0.000316734383686265,0.0113889162191107
E01017685,378,0.17622928742554,22.2048902156181,NA,NA,NA
E01017686,529,0.246852627692591,31.1034310892665,NA,NA,NA
E01017687,419,0.0152076074332172,0.939982215447155,2057,0.00739310035644978,0.456967533032161
E01017688,194,0.00704123112659698,0.435218495934959,1239,0.00568299525956173,0.35126593699351
E01017689,751,0.0272575493612079,1.68478912601626,1396,0.0195254651584584,1.20686900144431
E01017690,143,0.00519018583042973,0.320805386178862,1151,0.00450928395345763,0.278718841163216
E01017691,955,0.0346617305458769,2.14244156504065,1373,0.0252452516721609,1.56040900585626
E01017692,558,0.0202526132404181,1.25181402439024,1562,0.0129658215367594,0.801417429187096
E01017693,3,0.00140433001755413,0.17694558221182,1087,0.00129193193887224,0.162783424297902
E01017694,262,0.12264482153306,15.4532475131656,2347,0.0522559955402898,6.58425543807652
E01017695,256,0.0224640224640225,2.83046683046683,1195,0.0187983451581778,2.3685914899304
E01017696,146,0.0128115128115128,1.61425061425061,1265,0.0101276781118678,1.27608744209535
E01017697,78,0.00283101045296167,0.174984756097561,1436,0.00197145574718779,0.121855679733678
E01017698,77,0.00279471544715447,0.172741361788618,1483,0.00188450131298346,0.116481026155508
E01017699,93,0.00343527589284737,0.21850533160446,1439,0.00238726608259025,0.15184526171262
E01017700,232,0.00842044134727062,0.520467479674797,1552,0.00542554210520014,0.335352757522421
E01017701,91,0.00330284552845528,0.204148882113821,2220,0.00148776825606094,0.0919589559071266
E01017702,46,0.00166957026713124,0.103196138211382,1468,0.00113730944627469,0.0702970968742385
E01017704,1,3.62950058072009e-05,0.00224339430894309,1261,2.87827167384623e-05,0.00177905972160435
E01017705,20,0.000725900116144019,0.0448678861788618,1178,0.000616214020495771,0.0380881886068436
E01017706,8,0.000290360046457607,0.0179471544715447,1429,0.000203191075197766,0.0125592403579739
E01017707,13,0.000471835075493612,0.0291641260162602,1317,0.000358265053525901,0.022144362958436
E01017708,15,0.000544425087108014,0.0336509146341463,1574,0.000345886332343084,0.021379234202126
E01017709,20,0.000725900116144019,0.0448678861788618,1688,0.000430035613829395,0.0265805012907949
E01017710,31,0.00112514518002323,0.0695452235772358,1555,0.000723566032169279,0.0447236164483831
E01017711,15,0.000544425087108014,0.0336509146341463,1576,0.000345447390296963,0.0213521031942553
E01017712,18,0.000653310104529617,0.0403810975609756,2140,0.000305285095574587,0.0188696717574652
E01017713,48,0.022469280280866,2.83112931538912,1438,0.0156253687627719,1.96879646410926
E01017714,56,0.026214160327677,3.3029842012873,1335,0.019636075151818,2.47414546912907
E01017717,777,0.250905045707514,31.6140357591467,1695,0.148026575638651,18.6513485304701
E01017718,573,0.268227033352838,33.7966062024576,1573,0.170519410904538,21.4854457739718
E01017721,86,0.00312137049941928,0.192931910569106,1586,0.00196807723796928,0.121646854078881
E01017722,72,0.00261324041811847,0.161524390243902,1514,0.00172605047431867,0.106687179817637
E01017723,15,0.000544425087108014,0.0336509146341463,1376,0.000395657766793615,0.0244556065655133
E01017724,12,0.000435540069686411,0.0269207317073171,1431,0.000304360635699798,0.0188125308926045
E01017725,5,0.000181475029036005,0.0112169715447154,NA,NA,NA
E01017726,1018,0.0369483159117305,2.28377540650407,1142,0.0323540419542299,1.99980333319095
E01017727,1788,0.0648954703832753,4.01118902439024,1705,0.0380618594623315,2.35260353336671
E01017728,1722,0.0625320810625689,3.86208912705858,2415,0.0258932012681445,1.59920874826442
E01017729,1757,0.063770325203252,3.94164380081301,1699,0.03753403484594,2.31997869382755
E01017730,1566,0.0568379790940767,3.51315548780488,1563,0.0363646699258328,2.24770024811572
E01017733,1,3.62950058072009e-05,0.00224339430894309,1197,3.03216422783633e-05,0.00187418070922564
E01017735,370,0.173200702165009,21.8232884727911,1317,0.131511543025823,16.5704544212537
E01017736,4,0.0018724400234055,0.235927442949093,1532,0.00122221933642657,0.153999636389747
E01017737,4,0.0018724400234055,0.235927442949093,1351,0.00138596596847187,0.174631712027456
E01017738,7,0.00327677004095963,0.412873025160913,1534,0.00213609520271162,0.269147995541664
E01017739,2,0.000301477238468496,0.0199638227313838,1252,0.000240796516348639,0.0159455453126069
E01017740,8,0.00120590895387398,0.0798552909255351,1338,0.00090127724504782,0.0596825791670666
E01017741,4,0.000602954476936991,0.0399276454627676,1638,0.000368104076274109,0.0243758519308715
E01017742,11,0.00105439975682377,0.0777880713375558,1696,0.000621697969825338,0.045865608099974
E01017743,11,0.00165812481157673,0.109801025022611,1631,0.00101663078576133,0.0673212906331151
E01017744,11,0.00165812481157673,0.109801025022611,1451,0.00114274625194812,0.0756726568040047
E01017745,11,0.00165812481157673,0.109801025022611,1771,0.00093626471574067,0.0619994494763471
E01017746,1,0.000150738619234248,0.00998191136569189,1539,9.79458214647484e-05,0.00648597229739564
E01017748,1,0.000150738619234248,0.00998191136569189,1813,8.31431986951174e-05,0.00550574261759067
E01017749,1,0.000150738619234248,0.00998191136569189,1637,9.20822353294122e-05,0.00609768562351368
E01017750,141,0.0212541453120289,1.40744950256256,2192,0.00969623417519569,0.642084627081458
E01017751,4,0.000566384036503558,0.185883816188238,2198,0.000257681545270045,0.0845695251083887
E01017752,49,0.00177845528455285,0.109926321138211,2190,0.000812080038608605,0.0501946671863979
E01017754,3,0.000452215857702743,0.0299457340970757,1567,0.000288587018317003,0.0191102323529519
E01017755,2,0.000301477238468496,0.0199638227313838,1512,0.000199389707981809,0.0132035864625554
E01017756,1,0.000150738619234248,0.00998191136569189,1492,0.000101031246135555,0.00669028911909644
E01017757,5,0.000905999242200852,0.164135992208537,1225,0.000739591218123145,0.133988565068194
E01017758,3,0.000452215857702743,0.0299457340970757,1268,0.000356637111752952,0.0236165095402805
E01017759,1,0.000166002656042497,0.061558764940239,1818,9.13105918825614e-05,0.0338607067878103
E01017760,16,0.00241181790774797,0.15971058185107,1696,0.00142206244560611,0.0941689751480367
E01017761,3,0.000452215857702743,0.0299457340970757,2138,0.000211513497522331,0.0140064238059288
E01017762,110,0.0165812481157673,1.09801025022611,1473,0.0112567875870789,0.745424474016367
E01017763,11,0.00165812481157673,0.109801025022611,1723,0.000962347540090961,0.0637266541048234
E01017764,10,0.00150738619234248,0.0998191136569189,1748,0.000862349080287459,0.0571047560966355
E01017766,399,0.0148250381573543,0.918329880438539,2304,0.00643447836690725,0.398580677273672
E01017768,37,0.00134291521486643,0.0830055894308943,2290,0.000586425858020277,0.0362469822842333
E01017769,1,0.000150738619234248,0.00998191136569189,1583,9.52233854922601e-05,0.00630569258729747
E01017770,5,0.000639249482744192,0.0421710397717106,1504,0.000425032900760766,0.0280392551673608
E01017771,2,0.000301477238468496,0.0199638227313838,1454,0.000207343355205293,0.0137302769816945
E01017775,46,0.0069339764847754,0.459167922821827,1564,0.00443348880100729,0.293585628402703
E01017776,43,0.00648176062707266,0.429222188724751,1621,0.00399861852379559,0.264788518645744
E01017777,88,0.012978281614334,0.863805876466113,1636,0.00793293497208681,0.527998701996402
E01017779,2,0.000187033625041449,0.012225305674635,1163,0.000160819969941057,0.0105118707434523
E01017781,1,0.000150738619234248,0.00998191136569189,1222,0.000123354025559941,0.00816850357257929
E01017787,1,6.83760683760684e-05,0.00120752136752137,1611,4.24432454227613e-05,0.000749547714165964
E01017791,1,0.000150738619234248,0.00998191136569189,1495,0.000100828507848995,0.00667686378976046
E01017799,1,0.000332631112096685,0.0419115201241823,2023,0.0001644246723167,0.0207175087119042
E01017803,19,0.00350553505535055,0.883394833948339,1315,0.00266580612574187,0.67178314368695
E01017804,14,0.00256452664128235,0.665986809220682,1516,0.00169164026469812,0.439305283127099
E01017805,5,0.000922509225092251,0.232472324723247,1870,0.000493320441225803,0.124316751188902
E01017806,16,0.00285953357541544,0.819232939092339,1684,0.00169806031794266,0.48648036763203
E01017807,31,0.00562706125069219,1.51664991326208,1506,0.00373642845331487,1.00707165555251
E01017808,25,0.00457554774750935,1.19249022360742,1492,0.003066721010395,0.799256182042504
E01017809,10,0.0018450184501845,0.464944649446494,1510,0.00122186652330099,0.307910363871851
E01017813,3,0.000452215857702743,0.0299457340970757,1852,0.000244177028997162,0.016169402860192
E01017814,89,0.0161986739389306,4.31877898002088,1544,0.0104913691314318,2.79713664509124
E01017815,11,0.00182602921646746,0.677146414342629,1827,0.000999468646123406,0.370632958041943
E01017816,11,0.00182602921646746,0.677146414342629,1669,0.00109408580974683,0.405719840828418
E01017817,22,0.00358219113547732,1.30484711892672,2014,0.00177864505237205,0.647888341075827
E01017819,3,0.000452215857702743,0.0299457340970757,1594,0.00028369878149482,0.018786533310587
E01017821,11,0.00173444499561797,0.367685292895347,1595,0.00108742632954105,0.230523694605233
E01017822,4,0.00109006676658945,0.0842185583867012,1944,0.000560733933430789,0.0433223036968627
E01017823,1,0.000166002656042497,0.061558764940239,1359,0.00012215059311442,0.0452971044446203
E01017824,1,0.000166002656042497,0.061558764940239,1695,9.79366702315615e-05,0.0363178554219699
E01017825,4,0.000664010624169987,0.246235059760956,1749,0.000379651586146362,0.140786197690655
E01017826,1,0.000166002656042497,0.061558764940239,1513,0.000109717551911763,0.0406865597754389
E01017827,6,0.00075393398415651,0.0352083079964442,1675,0.000450109841287469,0.0210198853710115
E01017829,13,0.00208831533101179,0.741535912962822,1997,0.00104572625488823,0.371324943897257
E01017830,8,0.00132802124833997,0.492470119521912,1834,0.000724111912944369,0.26852242067716
E01017831,13,0.00215803452855246,0.800263944223107,1714,0.00125906331887541,0.466898450538569
E01017832,28,0.00464807436918991,1.72364541832669,1685,0.00275850110931152,1.02293496636599
E01017833,656,0.120977712765175,30.5455619036768,1665,0.0726592869460513,18.3456828250311
E01017834,31,0.00500634774240218,1.80943029363032,1546,0.00323825856559003,1.1703947565526
E01017835,9,0.00149402390438247,0.554028884462151,1709,0.000874209423278215,0.324183080434261
E01017839,1,6.83760683760684e-05,0.00120752136752137,1725,3.96383005078657e-05,0.000700012386968909
E01017840,5,0.00153374233128834,0.144938650306748,1805,0.000849718743096035,0.0802984212225753
E01017841,1,0.000126654423405737,0.0103445000316636,1428,8.86935738135416e-05,0.00724404764122101
E01017842,1685,0.132614860259032,4.06262873892297,3149,0.042113324947295,1.29013297520577
E01017849,1,0.00018450184501845,0.0464944649446494,1400,0.000131787032156036,0.033210332103321
E01017850,1,0.00018450184501845,0.0464944649446494,1377,0.000133988267987255,0.0337650435327883
E01017851,3,0.000920245398773006,0.0869631901840491,1714,0.000536899299167448,0.0507369837713239
E01017852,1,0.000306748466257669,0.0289877300613497,2502,0.000122601305458701,0.0115858233658472
E01017853,109,0.0296216244559803,2.71517923758586,1349,0.0219582093817497,2.01273479435572
E01017854,331,0.0996641070080723,9.4559903664527,1288,0.0773789650683791,7.34160742737011
E01017855,70,0.0209182012525355,2.01728844984401,1440,0.0145265286475941,1.40089475683612
E01017856,64,0.0196319018404908,1.85521472392638,1421,0.0138155537230759,1.30556982683067
E01017859,2,0.000301477238468496,0.0199638227313838,1420,0.000212307914414434,0.0140590300925238
E01017861,1,0.000306748466257669,0.0289877300613497,1656,0.000185234581073471,0.0175046679114431
E01017862,3,0.000920245398773006,0.0869631901840491,1885,0.000488193845502921,0.046134318400026
E01017863,5,0.00132312922361556,0.128063975427095,1736,0.000762171211760117,0.0737695710985568
E01017864,1,9.61353585848875e-05,0.0121130551816958,1341,7.16893054324292e-05,0.00903285248448608
E01017869,10,0.000619598558622949,0.0141469595580571,1334,0.0004644666856244,0.0106049172099379
E01017870,12,0.00082051282051282,0.0144902564102564,1242,0.000660638341797762,0.0116668731161485
E01017871,5,0.000341880341880342,0.00603760683760684,1572,0.000217481133511668,0.00384071681781605
E01017872,108,0.00749565254545066,0.174034442949006,1643,0.00456217440380442,0.105924797899577
E01017874,160,0.0109401709401709,0.193203418803419,1153,0.00948843967057324,0.167565844582323
E01017875,18,0.00359651983678334,0.443498922747584,1526,0.00235682820234819,0.290628389742847
E01017877,2,0.000192270717169775,0.0242261103633917,1673,0.000114925712594008,0.014480639786845
E01017878,961,0.237626934488584,27.2161471197947,2644,0.089874029685546,10.29355034788
E01017885,1162,0.0791321808273028,1.41349855847405,1707,0.0463574580124797,0.828060081121292
E01017886,1303,0.0663485437326901,2.30783425734834,1488,0.0445890750891734,1.55096388262657
E01017887,730,0.0499145299145299,0.881490598290598,1147,0.0435174628723016,0.768518394324846
E01017888,481,0.0326964025134757,0.587033015426308,1712,0.019098365954133,0.34289311648733
E01017890,2,0.000428766470681572,0.0540245753058781,1311,0.000327052990603793,0.0412086768160779
E01017891,7,0.00114593901711781,0.144388316156844,1432,0.000800236743797351,0.100829829718466
E01017892,11,0.00105748894443376,0.133243606998654,1581,0.000668873462639951,0.0842780562926339
E01017893,4,0.000621037187851347,0.0782506856692698,1578,0.000393559688118725,0.0495885207029593
E01017894,3,0.000288406075754663,0.0363391655450875,1589,0.000181501620990977,0.0228692042448631
E01017895,4,0.000857532941363145,0.108049150611756,1320,0.000649646167699352,0.0818554171301183
E01017896,4,0.000857532941363145,0.108049150611756,1408,0.000609043282218142,0.076739453559486
E01017897,1,9.61353585848875e-05,0.0121130551816958,1584,6.06915142581361e-05,0.00764713079652514
E01017898,1,9.61353585848875e-05,0.0121130551816958,1228,7.82861226261299e-05,0.00986405145089237
E01017901,1,9.61353585848875e-05,0.0121130551816958,1208,7.95822504841784e-05,0.0100273635610065
E01017905,2,0.000613496932515337,0.0579754601226994,2182,0.000281162663847542,0.0265698717335928
E01017912,1,0.000306748466257669,0.0289877300613497,1407,0.000218015967489459,0.0206025089277539
E01017915,1334,0.40920245398773,38.6696319018405,1363,0.300221903145803,28.3709698472784
E01017916,1065,0.296203208925781,27.3269713363416,1192,0.248492624937736,22.9253115237765
E01017917,1520,0.466257668711656,44.0613496932515,1468,0.317614215743635,30.0145433877735
E01017918,1542,0.472795521861652,44.6822050797216,1532,0.30861326492275,29.1659302086955
E01017929,1361,0.0930598290598291,1.64343658119658,1654,0.0562635000361723,0.993613410638804
E01017930,1257,0.0859487179487179,1.51785435897436,1740,0.0493958149130563,0.872330091364574
E01017931,1202,0.0821880341880342,1.45144068376068,1401,0.0586638359657632,1.03600334315538
E01017932,1186,0.0810619360314482,1.43315621482176,1572,0.0515661170683513,0.911676981438781
E01017933,1245,0.0849998808779297,1.50750759432979,1718,0.0494760657031022,0.87747822720011
E01017935,1,0.000332631112096685,0.0419115201241823,1972,0.000168677034531787,0.0212533063510052
E01017940,2,0.000613496932515337,0.0579754601226994,1516,0.000404681353901938,0.0382423879437331
E01017947,1,0.000153491941673062,0.040655410590944,1660,9.24650251042543e-05,0.0244912111993638
E01017985,1,0.000153491941673062,0.040655410590944,2569,5.97477390708689e-05,0.015825383647701
E01017995,1,0.000153491941673062,0.040655410590944,1469,0.000104487366693711,0.0276755688161634
E01018002,1,0.000153491941673062,0.040655410590944,1567,9.79527387830646e-05,0.0259447419214703
E01018003,1,0.000153491941673062,0.040655410590944,1569,9.7827878695387e-05,0.0259116702300471
E01018004,9,0.00138142747505756,0.365898695318496,NA,NA,NA
E01018010,1,0.000153491941673062,0.040655410590944,1766,8.69150292599446e-05,0.0230211838000815
E01018036,1,0.000280898876404494,0.0372022471910112,1649,0.000170344982658881,0.0225604895033422
E01018059,56,0.0157303370786517,2.08332584269663,1331,0.0118184350703619,1.56523354071873
E01018060,144,0.0404494382022472,5.35712359550562,1850,0.0218645611904039,2.89574248405709
E01018062,4,0.00112359550561798,0.148808988764045,2534,0.000443407855413567,0.0587249363709727
E01018065,5,0.00140449438202247,0.186011235955056,2196,0.000639569390720616,0.0847045701070383
E01018081,2,0.000561797752808989,0.0744044943820225,1932,0.000290785586340056,0.0385116430548771
E01018084,2,0.000561797752808989,0.0744044943820225,2035,0.000276067691798029,0.0365624051017309
E01018086,2,0.000561797752808989,0.0744044943820225,1705,0.000329500148275067,0.0436389996375498
E01018088,1,0.000280898876404494,0.0372022471910112,1567,0.000179259014935861,0.0237410639381054
E01018093,1,0.000146670577882077,0.00647550601349369,2374,6.17820462856263e-05,0.0027276773435104
E01018099,1,0.000146670577882077,0.00647550601349369,1265,0.000115945120855397,0.00511897708576577
E01018100,2,0.000561797752808989,0.0744044943820225,1195,0.000470123642517982,0.0622631752150816
E01018106,3,0.00167373251930269,0.214508274960229,1553,0.0010777414805555,0.138125096561641
E01018110,1,0.000280898876404494,0.0372022471910112,2686,0.000104578881758933,0.0138504271001531
E01018111,4,0.00112359550561798,0.148808988764045,2210,0.000508414255935736,0.0673343840561289
E01018112,1,0.000280898876404494,0.0372022471910112,NA,NA,NA
E01018116,4,0.0044477390659748,0.560415122312824,1280,0.00347479614529281,0.437824314306894
E01018121,116,0.128984432913269,16.2520385470719,1362,0.0947022268085676,11.9324805778795
E01018122,80,0.0889547813194959,11.2083024462565,1157,0.076883994226012,9.68738327247751
E01018123,81,0.0900667160859896,11.3484062268347,1608,0.0560116393569587,7.0574665589768
E01018124,270,0.300222386953299,37.8280207561156,2006,0.149662206856081,18.8574380638662
E01018126,5,0.000867581187932802,0.063104271244986,1610,0.000538870303063852,0.0391951995310472
E01018127,28,0.00410677618069815,0.181314168377823,1515,0.00271074335359614,0.11967931906127
E01018128,1,0.000146670577882077,0.00647550601349369,1153,0.000127207786541264,0.00561622377579679
E01018129,102,0.113417346182357,14.290585618977,1542,0.073552105176626,9.26756525225488
E01018130,95,0.105633802816901,13.3098591549296,1704,0.0619916683197778,7.81095020829201
E01018131,3,0.0033358042994811,0.420311341734618,1556,0.00214383309735289,0.270122970266464
E01018132,3,0.00250476840939189,0.317409808347423,1630,0.00153666773582325,0.194729943771425
E01018133,1,0.0011119347664937,0.140103780578206,1685,0.000659901938571928,0.083147644260063
E01018134,3,0.0033358042994811,0.420311341734618,1858,0.00179537368109855,0.226217083818417
E01018137,1,0.0011119347664937,0.140103780578206,1719,0.000646849776901512,0.0815030718895905
E01018138,6,0.00500953681878378,0.634819616694847,1941,0.00258090511014105,0.327058019935521
E01018139,6,0.00584057270887299,0.737721150082042,1544,0.00378275434512499,0.477798672332928
E01018140,2,0.0022238695329874,0.280207561156412,1291,0.00172259452593912,0.217046910268329
E01018141,13,0.0136241160743289,1.71844761412948,1609,0.00846744317857606,1.06802213432535
E01018142,5,0.00555967383246849,0.70051890289103,1519,0.00366008810564088,0.461171101310751
E01018143,1,0.0011119347664937,0.140103780578206,1655,0.000671863907246948,0.0846548523131155
E01018145,2,0.00139283364289819,0.177306027769217,1329,0.00104803133400917,0.133413113445611
E01018146,2,0.000561797752808989,0.0744044943820225,2201,0.000255246593734207,0.0338048588741583
E01018148,1,0.000280898876404494,0.0372022471910112,2535,0.000110808235268045,0.0146754426788999
E01018149,2,0.0022238695329874,0.280207561156412,1484,0.00149856437532844,0.188819111291383
E01018151,6,0.00667160859896219,0.840622683469236,1790,0.00372715564187832,0.469621610876668
E01018156,953,0.267696629213483,35.4537415730337,1679,0.159438135326673,21.1159866426645
E01018157,991,0.278370786516854,36.8674269662921,2048,0.135923235603933,18.0016733233848
E01018158,1041,0.292415730337079,38.7275393258427,1684,0.173643545330807,22.9973511436121
E01018159,920,0.258426966292135,34.2260674157303,1400,0.184590690208668,24.447191011236
E01018160,1106,0.310674157303371,41.1456853932584,1669,0.186143892931918,24.6528971799032
E01018161,122,0.135656041512231,17.0926612305411,1384,0.0980173710348492,12.350188750391
E01018162,110,0.122312824314307,15.4114158636027,1620,0.0755017434038931,9.51321966889054
E01018163,63,0.070051890289103,8.82653817642698,1440,0.0486471460340993,6.12954040029652
E01018164,87,0.0967383246849518,12.1890289103039,1285,0.0752827429454878,9.48562561113146
E01018165,78,0.0867309117865085,10.9280948851001,1286,0.0674423886364763,8.49774096819601
E01018166,129,0.142608548987598,17.9704861612014,1557,0.0915918747511869,11.5417380611441
E01018167,132,0.146775389177168,18.4936990363232,1466,0.100119637910756,12.6150743767553
E01018168,285,0.316901408450704,39.9295774647887,1947,0.162763948870418,20.5082575576727
E01018169,150,0.166790214974055,21.0155670867309,1573,0.106033194516246,13.360182509047
E01018170,100,0.11119347664937,14.0103780578206,1399,0.0794806838094138,10.0145661599861
E01018171,120,0.130939064308976,16.5037490692231,1470,0.0890741934074669,11.227040183145
E01018184,1,0.000146670577882077,0.00647550601349369,1349,0.000108725409845869,0.0048002268446951
E01018187,1,0.0011119347664937,0.140103780578206,1943,0.000572277285894853,0.0721069380227515
E01018192,1,0.000280898876404494,0.0372022471910112,1442,0.000194798111237513,0.0257990618522963
E01018196,37,0.033662263349464,4.25772608090887,1264,0.026631537460019,3.36845417793423
E01018197,13,0.0136241160743289,1.71844761412948,1508,0.00903455973098732,1.13955412077552
E01018198,22,0.022800493082683,2.87648010594614,1659,0.013743516023317,1.73386383721889
E01018199,36,0.0375365439235055,4.73503150065383,1520,0.0246950946865168,3.11515230306173
E01018200,13,0.00365168539325843,0.483629213483146,1649,0.00221448477456545,0.293286363543448
E01018202,92,0.10229799851742,12.889547813195,1439,0.0710896445569286,8.95729521417301
E01018203,155,0.171518852916434,21.6131844562347,1386,0.123750976130183,15.5939281791016
E01018204,26,0.0289103039288362,3.64269829503336,1395,0.020724232207051,2.61125325808843
E01018205,108,0.120088954781319,15.1312083024463,1814,0.0662011878618079,8.34134967058779
E01018206,47,0.0373022880035982,4.73265008620618,1965,0.0189833526735869,2.40847332631358
E01018207,651,0.182865168539326,24.2186629213483,1526,0.119833006906505,15.8706834346975
E01018208,142,0.0407186763395274,5.38562063451079,1632,0.0249501693256908,3.30001264369534
E01018209,29,0.00897710330581954,1.18176670192652,1480,0.00606561034176996,0.798491014815217
E01018210,60,0.0176849684743589,2.33503636484787,1398,0.0126501920417445,1.67026921662938
E01018211,926,0.260112359550562,34.4492808988764,1833,0.141905269803907,18.7939339328295
E01018212,4,0.00098936720709556,0.118082247586527,1671,0.000592080913881245,0.0706656179452588
E01018213,2,0.000561797752808989,0.0744044943820225,1906,0.000294752231274391,0.0390369855099803
E01018215,3,0.000440011733646231,0.0194265180404811,1391,0.00031632763022734,0.0139658648745371
E01018216,1,0.000146670577882077,0.00647550601349369,2474,5.92847930000311e-05,0.00261742361095137
E01018217,4,0.000586682311528307,0.0259020240539748,1643,0.000357079921806639,0.0157650785477631
E01018223,1,0.000153491941673062,0.040655410590944,1902,8.0700284791305e-05,0.021375084432673
E01018224,2,0.000306983883346124,0.081310821181888,1436,0.000213777077539084,0.0566231345277771
E01018225,7,0.00107444359171144,0.284587874136608,1076,0.000998553523895386,0.264486871874171
E01018226,244,0.0215376467472857,0.950887103892665,1656,0.0130058253304865,0.574207188340981
E01018227,362,0.0319533939447436,1.41074234266043,1914,0.0166945631895212,0.737064964817361
E01018228,290,0.0256632456710402,1.1669110377425,1670,0.0153672129766708,0.698749124396708
E01018229,1,0.0011119347664937,0.140103780578206,NA,NA,NA
E01018231,3,0.000264807132138759,0.0116912348839262,2511,0.000105458833985965,0.00465600752048037
E01018232,1,0.000153491941673062,0.040655410590944,2368,6.48192321254485e-05,0.0171686700130676
E01018238,12,0.00158101170956951,0.34083159790612,1467,0.00107771759343525,0.232332377577451
E01018239,13,0.00147361206073533,0.234453679311856,1360,0.00108353827995245,0.172392411258718
E01018240,786,0.118296641840462,30.6318527618151,1232,0.0960200014938813,24.8635168521226
E01018241,492,0.0687348539499584,16.179595451929,1206,0.0569940745853718,13.4159166268068
E01018246,1,0.000341919307043538,0.0861636653749715,1633,0.000209381082084224,0.0527640326852244
E01018247,98,0.00865036631653279,0.381913672874923,1570,0.00550978746275974,0.243257116480843
E01018250,1,0.000153491941673062,0.040655410590944,1215,0.000126330816191821,0.0334612432847276
E01018253,1079,0.165617805065234,43.8671880276286,1084,0.152783953012209,40.4678856343437
E01018254,875,0.134305448963929,35.573484267076,1325,0.101362602991645,26.847912654397
E01018255,108,0.0165771297006907,4.39078434382195,1150,0.014414895391905,3.81807334245387
E01018256,1386,0.212739831158864,56.3483990790483,1507,0.141167771173765,37.3911075507952
E01018261,1,0.000153491941673062,0.040655410590944,NA,NA,NA
E01018266,1,0.000280898876404494,0.0372022471910112,2714,0.00010349995446002,0.0137075339686851
E01018267,309,0.0291665986414696,2.27018882963715,2338,0.0124750208047347,0.970996077689117
E01018268,222,0.0207045170379239,1.49004303044767,1911,0.0108343888215196,0.779719011223271
E01018269,145,0.0144295838273769,1.48403466013065,1374,0.0105018805148304,1.08008344987674
E01018270,418,0.0537239679990505,11.1126284596063,1122,0.0478823244198311,9.90430343993429
E01018271,304,0.0316602838144448,3.90482839149753,1435,0.0220629155501357,2.7211347675941
E01018275,1101,0.160189536602422,39.7992322006286,2343,0.0683694138294589,16.9864414001829
E01018277,18,0.0200148257968866,2.52186805040771,1729,0.0115759547697435,1.45857030098769
E01018283,2,0.000306983883346124,0.081310821181888,1281,0.000239643937038348,0.0634744896033474
E01018284,2,0.0022238695329874,0.280207561156412,1271,0.00174970065537954,0.220462282577822
E01018290,156,0.0137699708712155,0.607944213964163,2408,0.00571842644153466,0.252468527393755
E01018291,277,0.0425172678434382,11.2615487336915,1222,0.0347931815412751,9.21566999483755
E01018292,14,0.00214888718342287,0.569175748273216,1403,0.00153163733672336,0.405684781377916
E01018293,19,0.00291634689178818,0.772452801227936,1481,0.00196917413355043,0.521575152753501
E01018294,6,0.000920951650038373,0.243932463545664,1652,0.000557476785737514,0.147658876238295
E01018295,6,0.000920951650038373,0.243932463545664,1567,0.000587716432698387,0.155668451528822
E01018302,221,0.0313780261023012,7.55127078104284,1506,0.0208353426974111,5.01412402459684
E01018303,11,0.00168841135840368,0.447209516500384,1201,0.00140583793372497,0.372364293505732
E01018308,63,0.0112600536193029,0.695983914209115,1902,0.00592011231298788,0.365922142065781
E01018323,1,0.000201491033649003,0.0253878702397743,1374,0.000146645584897382,0.0184773436970701
E01018326,1,9.38438438438438e-05,0.0220720720720721,2013,4.66188990779155e-05,0.0109647650631257
E01018336,26,0.00464700625558534,0.28723145665773,1233,0.003768861521156,0.232953330622652
E01018337,11,0.00196604110813226,0.121521000893655,1325,0.00148380460991114,0.0917139629386076
E01018338,50,0.00893655049151028,0.55236818588025,1791,0.00498969876689574,0.308413280781826
E01018349,8,0.00142984807864164,0.08837890974084,1619,0.000883167435850305,0.0545885792099074
E01018358,7,0.00125111706881144,0.077331546023235,1270,0.000985131550245227,0.0608909811206575
E01018359,3,0.000536193029490617,0.033142091152815,1081,0.00049601575346033,0.030658733721383
