lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013214,1416,218.69172842971,2255.2821818675,1397,156.543828510887,1614.37521966177
E01013215,1699,264.989119809673,2779.25842112063,1610,164.589515409735,1726.24746653455
E01013216,1279,208.357189950407,2150.42438048543,1265,164.709241067515,1699.94022172761
E01013217,1464,229.502543903719,2406.65583142834,1444,158.935279711717,1666.65916303902
E01013218,1468,273.775946049517,2578.6227857357,1396,196.114574534038,1847.15099264735
E01013219,1431,263.834646216082,2532.07620637365,1378,191.462007413702,1837.50087545258
E01013220,1676,312.998692603448,3038.07841371406,1633,191.67096913867,1860.42768751627
E01013221,1849,345.824825774565,3330.23356412106,1856,186.328031128537,1794.3068772204
E01013222,1636,303.218079295518,2897.43890707654,1567,193.50228417072,1849.03567777699
E01013223,3104,482.922614127644,4066.69091586942,3015,160.173338019119,1348.81954091855
E01013224,1920,401.023471792024,3356.80155487071,1877,213.65129024615,1788.38655027742
E01013225,1061,189.319928380835,1872.08742062708,1075,176.111561284498,1741.47667035077
E01013226,1503,308.205250386253,2662.90581644086,1457,211.534145769563,1827.66356653457
E01013227,1574,304.896556410447,2896.285409594,1546,197.216401300418,1873.40582768047
E01013228,1580,299.2530657431,2906.15730144503,1611,185.756092950404,1803.94618339232
E01013229,1615,334.932404256369,3070.08569148306,1501,223.139509831025,2045.36022084148
E01013231,1634,308.430579334333,3002.87082757761,1573,196.077927103836,1909.00879057699
E01013233,1427,265.910416403338,2603.07868169443,1432,185.691631566577,1817.79237548493
E01013234,1446,265.131553666999,2643.00321225019,1530,173.288597167973,1727.45307990209
E01013236,1568,281.597987122229,2983.37776377637,1562,180.280401486703,1909.97296016413
E01013237,1870,333.969722140041,3467.36263546616,1839,181.603981587842,1885.46092195006
E01013238,1683,298.522664157793,3101.04305545513,1687,176.954750538111,1838.19979576475
E01013239,1549,276.225773007321,2887.06170045512,1672,165.206802037872,1726.7115433344
E01013240,2977,529.586618246189,5573.9410465197,2852,185.689557589828,1954.39728138839
E01013241,1545,265.58163385033,2771.1821716621,1551,171.232516989252,1786.70675155519
E01013242,1787,308.663162803945,3215.4580374705,1765,174.879978925748,1821.78925635722
E01013243,2214,380.664501838913,3968.1903570117,2250,169.184223039517,1763.64015867187
E01013244,1935,333.977030267799,3481.86352929295,1842,181.312177126926,1890.26250233059
E01013245,1448,278.796107934363,2759.20954152882,1466,190.174698454545,1882.1347486554
E01013246,1466,281.717020339693,2830.09370805544,1558,180.819653619829,1816.49146858501
E01013247,1729,333.945982131391,3321.01382699699,1742,191.702630385414,1906.43732893054
E01013248,1749,340.242113724053,3358.65480829403,1780,191.147254901153,1886.88472376069
E01013249,1815,353.980895100231,3494.78627834976,1792,197.533981640754,1950.21555711482
E01013250,1665,284.770269357857,2999.47725781029,1630,174.705686722612,1840.17009681613
E01013251,1849,316.66963652286,3319.07622306101,1854,170.803471695178,1790.22450003291
E01013252,1696,289.455742988407,3048.00061944155,1711,169.173432488841,1781.41473959179
E01013253,2001,345.136880002941,3593.2490594839,1973,174.929994933067,1821.21087657572
E01013254,1728,332.102046365847,3088.50114548187,1766,188.053253887796,1748.86814579947
E01013255,1780,343.09077952628,3196.36059435473,1746,196.501019201764,1830.676170879
E01013256,2550,490.251626688787,4565.0965891379,2546,192.557591001095,1793.04657860876
E01013257,1844,354.062021583994,3297.2722578951,1839,192.529647408371,1792.97023267814
E01013258,1740,335.588462162833,3128.2058645613,1680,199.755037001686,1862.02730033411
E01013259,1765,340.865223115444,3182.06576980939,1815,187.804530642118,1753.20428088672
E01013260,1388,250.220219301496,2732.23461186935,1395,179.369332832614,1958.5911196196
E01013261,1460,262.801102123156,2892.9926967234,1429,183.905599806267,2024.48754144395
E01013262,1330,240.731326063265,2602.10872211051,1300,185.177943125588,2001.62209393117
E01013263,1548,277.633558228532,3046.0191997342,1465,189.510961248145,2079.19399299263
E01013264,1755,317.430084969406,3435.20767082441,1708,185.848995883727,2011.24570891359
E01013265,1631,295.152872125664,3210.40942506345,1619,182.305665303066,1982.95826131158
E01013266,1936,348.821528395037,3836.39151177386,1936,180.176409294957,1981.60718583361
E01013267,1284,199.942172861147,1779.87963741587,1280,156.204822547771,1390.53096673115
E01013268,1205,219.3005105729,2022.32839680817,1217,180.197625778882,1661.73245423843
E01013269,1863,280.300004952253,2462.67129786138,1738,161.27733311407,1416.95701833221
E01013270,1973,280.050452522939,2344.66421244029,1939,144.43035199739,1209.21310595167
E01013271,1966,296.270050676461,2598.27733753894,2014,147.105288319991,1290.10791337584
E01013272,1801,271.500036196916,2390.81581008732,1668,162.769805873451,1433.34281180295
E01013273,1803,272.005446393716,2392.08351307024,1730,157.228581730472,1382.70723298858
E01013274,2045,333.84614496209,3110.51527200647,2111,158.145971085784,1473.47952250425
E01013275,1554,236.733002235227,2102.5800140236,1566,151.170499511639,1342.64368711597
E01013276,1623,246.608149806077,2192.62173546675,1605,153.649937573879,1366.11946135
E01013277,1474,224.415052521964,1990.41315711959,1459,153.814292338564,1364.23108781329
E01013278,1576,263.161881126706,2966.12951474649,1489,176.737327821831,1992.02788095802
E01013279,1555,258.024000293546,2923.48222270053,1511,170.763732821672,1934.7996179355
E01013280,1508,264.548214459645,2917.89461667517,1505,175.779544491458,1938.80040975094
E01013281,1500,266.91901829203,2863.1308687287,1398,190.929197633784,2048.01921940536
E01013282,1633,297.727996687343,3142.25045041288,1524,195.359577878834,2061.84412756751
E01013283,1630,287.843995628976,3037.70400226027,1565,183.925875801263,1941.02492157205
E01013284,1688,308.772284273991,3244.39739111861,1675,184.341662253129,1936.95366633947
E01013285,1295,229.156892152337,2516.28604612947,1276,179.590040871738,1972.01100793846
E01013286,2241,398.585790751244,4235.25439840184,2238,178.099102212352,1892.42823878545
E01013287,1433,265.459737104093,2763.74702500263,1464,181.324957038315,1887.80534494715
E01013288,1599,276.765526252194,2619.4225514579,1596,173.41198386729,1641.24220016159
E01013289,1673,309.64267670704,3150.51015361019,1717,180.339357429843,1834.89234339557
E01013290,1638,287.149279283711,2767.609119829,1608,178.575422440119,1721.14995014241
E01013291,1616,280.0881513393,2656.51758126314,1571,178.286538089942,1690.97236235719
E01013292,1749,303.810923289434,2876.7243670824,1739,174.704383720203,1654.24057911581
E01013293,1539,268.745218952155,2576.16484356661,1514,177.506749638147,1701.5619838617
E01013294,1585,275.374819990526,2616.52021654308,1561,176.409237662092,1676.18207337801
E01013295,1411,261.439147807879,2698.61766615725,1393,187.680651692662,1937.27039925143
E01013296,2018,331.363274804532,3473.97903499165,1746,189.784235283237,1989.67871419911
E01013297,2501,440.394220883225,4672.17920411938,2490,176.865148949086,1876.37719040939
E01013298,1810,315.587846336825,3343.21195494716,1646,191.730161808521,2031.11297384396
E01013299,1745,305.962688803555,3212.09776961946,1662,184.093073889022,1932.67013815852
E01013300,1906,314.380586339272,3269.5809057837,1680,187.131301392424,1946.17911058554
E01013301,1659,299.422554551259,3117.29630750851,1651,181.358300757879,1888.12617050788
E01013302,1691,314.370928771738,3275.65466493705,1568,200.491663757486,2089.0654750874
E01013303,1332,259.315584232464,2424.11619632167,1317,196.898697215235,1840.6349250734
E01013304,1657,323.418561390993,3020.2098832545,1603,201.758304049278,1884.09849236088
E01013305,1579,302.618991856612,2805.69176088322,1609,188.078925951903,1743.74876375588
E01013306,1527,290.853376774696,2565.53030241817,1542,188.62086690966,1663.76803010257
E01013307,1712,326.912651138427,3026.05996795201,1687,193.783432802861,1793.75220388382
E01013308,1849,371.592535531985,3267.4004390027,1772,209.702333821662,1843.90543961778
E01013309,1587,283.553079926604,2467.97466010554,1654,171.434752071707,1492.12494565027
E01013310,1504,273.480210122368,2816.30211544196,1490,183.543765182797,1890.13564794762
E01013311,1871,333.061942855252,3421.14527216827,1896,175.665581674711,1804.40151485668
E01013312,1811,331.48338294032,3327.78504773818,1820,182.133726890286,1828.45332293306
E01013313,1557,281.331115421873,2897.59249598663,1531,183.756443776533,1892.61430175482
E01013314,1546,287.485736649183,2971.91902575056,1552,185.235655057464,1914.89627947845
E01013315,1498,261.294212003793,2714.39315409445,1479,176.669514539414,1835.28948890768
E01013316,1467,271.319841214199,2879.95902349663,1451,186.988174510131,1984.80980254765
E01013317,1485,271.543031537212,2881.81624767966,1403,193.544569876844,2054.038665488
E01013318,1540,285.242073761626,2983.43882900272,1554,183.553458019064,1919.84480630806
E01013319,2171,393.328127000539,4131.82408861686,2292,171.609130453987,1802.71557094977
E01013320,1432,254.40003653084,2649.12570347074,1506,168.924327045711,1759.04761186636
E01013321,1725,317.191101704424,3372.55777610311,1758,180.427247840969,1918.40601598584
E01013322,1975,336.68892623082,2712.83398363624,1943,173.283029454874,1396.20894680197
E01013323,1437,245.812461587454,2081.7596553098,1561,157.47114771778,1333.60644158219
E01013324,1552,268.08649758164,2870.65219254966,1552,172.736145348995,1849.647031282
E01013325,1501,236.854685215781,2158.75920029932,1453,163.010795055596,1485.72553358521
E01013326,1601,247.770666346619,2232.502200646,1557,159.133375945163,1433.8485553282
E01013327,1374,242.400980469381,2700.22626580469,1365,177.583135875004,1978.18774051625
E01013328,1298,228.492658152425,2537.25910759669,1264,180.769508031981,2007.32524335181
E01013329,1877,321.412792994263,3048.85726302317,1879,171.055238421641,1622.59566951739
E01013330,1793,287.53785646314,2928.58835155796,1774,162.084473767272,1650.8389805851
E01013331,1666,274.904106987637,2806.02949767086,1717,160.107225968338,1634.26295729229
E01013332,1972,323.336974641553,3311.19024681679,1896,170.536379030355,1746.40835802574
E01013333,1629,282.394979823237,2926.31860248586,1629,173.354806521324,1796.38956567579
E01013334,1666,296.652339365326,3114.40167656783,1658,178.921796963405,1878.40873134369
E01013335,1781,205.450616870143,2702.13908100648,1609,127.688388359318,1679.39035488283
E01013336,1611,184.111474502701,2386.41534130519,1480,124.399644934258,1612.44279817918
E01013337,1719,200.795417158009,2633.84841038195,1673,120.021169849378,1574.32660512968
E01013338,2423,272.793558137796,3610.03536201348,2320,117.583430231809,1556.04972500581
E01013339,1619,187.485118603098,2456.14371334007,1578,118.811862232635,1556.49158006342
E01013340,1384,145.328653683721,1875.38513955382,1339,108.535215596506,1400.58636262421
E01013341,1389,145.806809223746,1890.95839118296,1287,113.292004058855,1469.2761392253
E01013342,1434,152.918755738707,1975.64441719917,1440,106.193580374102,1371.97528972164
E01013343,1933,200.011958541924,2616.75357957669,2068,96.7175814999633,1265.35472900227
E01013344,1726,177.580513517189,2338.93209321219,1616,109.888931631924,1447.3589685719
E01013345,1694,181.227079929658,2431.45491645074,1776,102.042274735168,1369.0624529565
E01013346,1754,191.054131693666,2562.60799168514,1681,113.655045623834,1524.45448642781
E01013347,1796,203.029617677946,2731.57799736288,1694,119.85219461508,1612.50176939957
E01013348,2041,214.50615469673,2792.12430808979,2312,92.779478675056,1207.66622322223
E01013349,1611,182.327259465301,2464.42730604019,1456,125.224766116278,1692.6011717309
E01013350,1775,192.8604144173,2585.03706143181,1681,114.729574311303,1537.79718110161
E01013351,2016,218.663592961717,2213.39472319059,1924,113.650516092368,1150.41305779137
E01013352,1781,191.73535016873,1932.6878517745,1686,113.722034501026,1146.31545182355
E01013353,1630,175.238003857978,2345.57085015362,1564,112.044759499986,1499.7256075151
E01013354,1442,158.437662705803,2084.08848488165,1420,111.575818806903,1467.66794709975
E01013355,1628,174.338429086381,2322.49471893271,1600,108.961518178988,1451.55919933294
E01013356,1500,162.691498131397,2129.17741462317,1490,109.188924920401,1428.97813061958
E01013357,2517,258.252466861318,3611.3717725856,2321,111.267758234088,1555.95509374649
E01013358,1623,160.596369080241,2335.45939435304,1581,101.578981075421,1477.20391799687
E01013359,1610,176.264715107688,2364.29701318135,1558,113.135247180801,1517.52054761319
E01013360,1841,159.33023212591,2111.56828647832,1940,82.1289856319125,1088.4372610713
E01013361,1839,108.985171703359,1477.27200834871,1955,55.746890896859,755.637855932846
E01013362,1824,142.008799356109,1902.38269549914,2034,69.8175021416464,935.291394050707
E01013363,2323,156.042083700167,2098.35499675896,2553,61.1210668625803,821.917350865239
E01013364,1876,123.094012797578,1683.3428499614,2206,55.799643153934,763.074727997009
E01013365,2757,256.240296517923,3398.87910210749,2885,88.8181270426078,1178.12100592981
E01013366,2300,223.89312347069,2838.54267641079,2029,110.346536949576,1398.98604061646
E01013368,2133,218.058666142081,2845.53505382594,2434,89.5886056458837,1169.0776720731
E01013369,1780,178.457028820656,2431.19904886515,1970,90.5873242744448,1234.11119231733
E01013370,1492,197.134123638328,2357.57699371148,1505,130.986128663341,1566.49634133653
E01013371,1544,203.238118958349,2430.47570428895,1437,141.43223309558,1691.35400437645
E01013372,1687,224.480569935082,2671.99612390633,1613,139.16960318356,1656.53820452965
E01013373,1623,213.627593997089,2550.86382778463,1530,139.62587842947,1667.23125998995
E01013374,1623,212.766177090185,2538.22531868082,1539,138.249627738912,1649.26921291801
E01013375,1339,176.370018860661,2099.37615942779,1288,136.933244457035,1629.95043433834
E01013376,1581,209.330887275805,2492.48149197861,1463,143.083313243886,1703.67839506398
E01013377,1755,230.636343234217,2768.86986875733,1635,141.061983629491,1693.49839067727
E01013378,9899,341.877240763352,4103.09691063378,5562,61.4666020789917,737.701709930561
E01013379,1479,148.996124255688,2008.03169978647,1476,100.945883642065,1360.45508115614
E01013380,1897,187.20341598593,2537.09643253999,1843,101.575374924541,1376.61228027129
E01013381,1445,142.273115671791,1929.85902884849,1537,92.5654623759213,1255.60118988191
E01013382,1688,176.907644815624,2359.00979253741,1734,102.02286321547,1360.44394033299
E01013383,2333,226.645746309255,3087.68834933486,2637,85.9483300376393,1170.90949917894
E01013384,1676,157.365098265439,2118.15609822587,1779,88.4570535499937,1190.64423733888
E01013385,1524,160.499463590043,2135.68567208896,1437,111.690649679918,1486.21132365272
E01013386,1947,207.249250939653,2751.97108443081,1803,114.946894586607,1526.32894311193
E01013387,1557,158.121114488411,2126.25652424683,1430,110.574205935951,1486.89267429848
E01013388,977,101.857397326903,1366.77131662594,1003,101.552739109574,1362.68326682546
E01013389,1291,131.173905172587,1775.13662860887,1158,113.276256625722,1532.93318532718
E01013390,1680,177.226247383697,2411.07415441176,1565,113.243608551883,1540.62246288292
E01013391,1968,198.392552260852,2761.30370910467,2238,88.6472530209346,1233.82650094043
E01013392,1655,182.813577720594,2423.4165074765,1722,106.163517840066,1407.32665939402
E01013393,1553,168.368912923196,2261.2898450324,1585,106.226443484666,1426.68129024126
E01013394,1402,154.951759711786,2036.3242151922,1379,112.365307985341,1476.66730615823
E01013395,1536,163.500561158602,2201.36803774513,1529,106.933002719818,1439.74364796934
E01013396,1644,182.102574142659,2410.27481220164,1628,111.856618023746,1480.51278390764
E01013397,1532,159.651919638121,2217.68042466518,1539,103.737439660897,1440.98793025677
E01013398,1642,136.66601604105,1803.16307068989,1738,78.6340713699942,1037.49313618521
E01013399,1825,176.161057687903,2367.73347257632,1854,95.0167517194729,1277.09464540254
E01013400,1580,117.36801578281,1577.758031677,1991,58.9492796498291,792.445018421398
E01013401,1579,136.139711023336,1792.65092505586,1750,77.7941205847635,1024.37195717478
E01013402,1641,110.823762662387,1442.78580723929,1833,60.4603178736426,787.117188892137
E01013403,1700,120.508404897916,1579.94373255219,2101,57.35764155065,751.996064993905
E01013404,1507,183.640862231746,2219.57565611938,1452,126.474423024619,1528.63337198304
E01013405,1463,169.327802870177,2089.08791432594,1409,120.175871447961,1482.67417624268
E01013406,2056,231.207034483331,2912.80684246416,2062,112.12756279502,1412.61243572462
E01013407,1520,189.023535102137,2211.10255623227,1445,130.81213501878,1530.17477939949
E01013408,1336,165.86544962406,1933.16625862368,1311,126.518268210572,1474.57380520494
E01013409,1682,198.326336364225,2274.1627134969,1602,123.799211213623,1419.57722440506
E01013410,1533,195.876668531208,2371.60534837734,1407,139.215826958926,1685.57594056669
E01013411,1590,187.77864825275,2236.56661100977,1576,119.148888485248,1419.14125064072
E01013412,1839,162.850753598533,2603.2408722718,1841,88.4577694723156,1414.03632388473
E01013413,1727,157.200431764501,2464.25241778411,1703,92.3079458394015,1447.0067045121
E01013414,1613,140.87397336707,2311.24425166043,1660,84.8638393777531,1392.31581425327
E01013416,1696,161.854496430125,2353.62646311555,1603,100.969742002573,1468.26354529978
E01013417,2072,192.402080254876,2877.33314431504,2006,95.9133002267576,1434.36348171238
E01013418,1673,161.74985977635,2339.52556780567,1559,103.752315443457,1500.6578369504
E01013419,1791,159.768373934847,2090.91441682649,1695,94.2586276901751,1233.57782703628
E01013420,2011,147.612692484205,1950.43653110323,2080,70.9676406174063,937.709870722705
E01013421,1375,162.514332762797,2065.25821267488,1503,108.126635238055,1374.09062719553
E01013422,1767,223.416432659131,2826.40604070595,1678,133.144477150853,1684.38977396064
E01013423,1355,153.07934637445,2004.91800393371,1280,119.593239355039,1566.34219057321
E01013424,1374,153.870297984618,2003.06672261235,1324,116.216237148503,1512.8902738764
E01013425,1668,187.014180540679,2422.98507071292,1597,117.103431772498,1517.21043876827
E01013426,1734,227.564210034867,2786.74407933864,1636,139.097927894173,1703.38880155174
E01013427,1514,199.676483382046,2476.04222215348,1442,138.471902484082,1717.08891966261
E01013428,1715,186.803927223318,2530.56148978911,1636,114.183329598605,1546.79797664371
E01013429,2298,249.212397478239,3593.64176370749,2119,117.608493382841,1695.91399891812
E01013430,1531,172.059019344911,2529.66953749329,1550,111.005818932201,1632.0448628989
E01013431,1642,178.30106514261,2555.63074015292,1587,112.351017733213,1610.35333342969
E01013432,2034,222.617092885792,3083.70226711724,2095,106.261142188922,1471.93425638054
E01013433,1492,162.971502222835,2274.63009569277,1450,112.394139464024,1568.7104108226
E01013434,1578,174.060803880942,2375.37714633572,1469,118.489315099348,1617.00282255665
E01013435,1552,169.383466727728,2325.86676370403,1431,118.367202465219,1625.34365038716
E01013436,1665,194.691550659411,2119.40652817135,1770,109.995226361249,1197.4048181759
E01013437,1326,167.685268370229,1990.59199521842,1281,130.901848844832,1553.93598377707
E01013438,1907,215.982569632426,2241.94616418915,1783,121.134363226262,1257.40110162039
E01013439,1678,189.369484152415,1957.45269697103,1511,125.327256222644,1295.46836331637
E01013440,1887,215.118512133956,2235.93760362272,1838,117.039451650683,1216.5057691092
E01013441,1574,176.96468572491,2345.45755704804,1568,112.860131202111,1495.82752362758
E01013442,1495,176.680594661192,2284.96929842829,1415,124.86261106798,1614.81929217547
E01013443,1666,189.125106546131,2512.63264851542,1558,121.389670440392,1612.72955617164
E01013444,1622,189.442649222702,2482.745367761,1443,131.28388719522,1720.54426040263
E01013445,1713,197.530451891255,2630.85827541951,1593,123.999028180323,1651.51178620183
E01013446,1829,207.530963640455,2735.78225236148,1710,121.363136631845,1599.87266219969
E01013447,1691,190.178326373598,2516.1979260573,1519,125.19968819855,1656.48316396135
E01013448,1592,179.8420244052,2385.0758736398,1418,126.827943868265,1681.99991088844
E01013449,1746,197.441584260839,2594.05819970146,1635,120.759378752806,1586.57993865532
E01013450,1347,150.884901958705,1737.12829516249,1261,119.654957937117,1377.57993272204
E01013451,1356,148.518392016799,1472.72168598651,1270,116.943615761259,1159.62337479253
E01013452,1703,188.777253504523,1937.09861931632,1624,116.242151172736,1192.79471632779
E01013453,2183,247.064891329032,3507.78942282689,2422,102.008625651954,1448.30281702184
E01013454,2032,220.419514236836,3258.34043955489,1587,138.890683199015,2053.14457438871
E01013455,2202,258.134639349472,3550.74632269387,1975,130.701083214922,1797.84623933867
E01013456,2049,246.444466949362,3582.18163351827,2025,121.700971333018,1768.97858445347
E01013457,1830,219.584243150278,3166.39792545546,1889,116.243643806394,1676.22971172867
E01013458,1808,217.543185900258,2582.94017533065,1685,129.105748308759,1532.90218120513
E01013459,2232,273.968559238183,2928.04658396756,2065,132.672425781202,1417.94023436686
E01013460,2173,240.340591797658,3499.12444143567,1973,121.814795639968,1773.50453189846
E01013461,1699,160.331498971122,2061.47258041918,1617,99.1536790173915,1274.87481782262
E01013462,1564,149.955589261197,1966.18373737092,1521,98.5901310067042,1292.69147756142
E01013463,1578,148.014748296094,1890.14745095349,1516,97.6350582428062,1246.79911012763
E01013464,1541,152.368264462185,2029.33824740558,1434,106.254019848106,1415.1591683442
E01013465,1698,166.014283928485,2228.58000705508,1687,98.4079928443896,1321.03142089809
E01013466,1581,156.755134768107,2082.49545890069,1520,103.128378136913,1370.06280190835
E01013467,1447,142.781158675377,1930.39211328596,1392,102.572671462196,1386.77594345256
E01013468,1724,170.470979865344,2295.42229100595,1625,104.905218378673,1412.56756369597
E01013469,1249,124.258434576647,1682.2066060593,1258,98.7745902835035,1337.20715902965
E01013470,1544,233.468824967321,3104.81327579014,1470,158.822329909742,2112.11787468717
E01013471,1950,309.136109472048,4252.75260549053,1972,156.762732997996,2156.56825836234
E01013472,2221,299.552414552989,3605.66649533585,2123,141.098640863396,1698.38271094482
E01013473,1625,262.116843128909,3654.31739563065,1556,168.455554710096,2348.53303061096
E01013474,1640,248.58117390989,3140.35234903393,1470,169.102839394483,2136.29411498907
E01013475,1772,243.202605926619,3048.26567579243,1603,151.717159030954,1901.60054634587
E01013476,1390,207.931066412005,2600.11731278997,1455,142.907949424059,1787.02220810307
E01013477,1878,307.128125039274,4284.88890210746,1770,173.518714711454,2420.84118763133
E01013479,2544,300.311119818519,4424.68619952963,2217,135.458330996174,1995.79891724386
E01013480,2654,328.439657099448,4583.07471579354,2245,146.298288240289,2041.45867073209
E01013481,2301,293.780382152306,3234.2431147213,1925,152.613185533665,1680.12629336171
E01013483,2322,291.158382063081,3501.05984999851,2167,134.360120933586,1615.62521919636
E01013484,2614,324.828099397289,3444.6948353692,2002,162.251797900744,1720.62679089371
E01013485,2624,325.049853471337,3635.10283490883,2102,154.638369872187,1729.35434581771
E01013486,2464,306.796769212404,3107.32025051516,2091,146.722510383742,1486.04507437358
E01013487,3118,371.055874638344,3825.44085125243,2523,147.069312183252,1516.22705162601
E01013488,1597,196.119434737019,2186.73626209267,1557,125.959816786782,1404.45488894841
E01013489,1535,178.498010482127,2074.98495749373,1528,116.818069687256,1357.97444862155
E01013490,1590,181.119911666949,2134.66910161852,1496,121.069459670421,1426.91784867548
E01013491,1761,211.138786932398,2391.33138526745,1679,125.752702163429,1424.25931224982
E01013492,1683,201.047897222441,2306.89388532284,1593,126.207091790609,1448.14430968163
E01013493,1617,206.027023096879,2292.65446424772,1528,134.834439199528,1500.42831429825
E01013494,1903,226.622187960694,2712.62831727937,1871,121.12356384858,1449.8280690964
E01013495,1854,225.033989691146,2572.45671776062,1792,125.577003175862,1435.52272196463
E01013496,1666,248.42861149267,3147.43076164701,1507,164.849775376689,2088.54065139151
E01013497,1668,214.477871347254,2435.49452510486,1524,140.733511382713,1598.09352041001
E01013498,1520,224.56163368307,2933.13848111513,1467,153.075414916884,1999.41273422981
E01013499,1517,214.013412477914,2669.28762941891,1449,147.69731710001,1842.15847440919
E01013500,1736,252.015628573795,3270.96703035637,1787,141.027212408391,1830.42363198454
E01013501,1492,218.924857279441,2870.95939901636,1392,157.273604367415,2062.47083262669
E01013502,1538,220.597310468866,2892.94471071859,1416,155.789061065583,2043.04004994251
E01013503,1530,211.513504940448,2644.52609986553,1471,143.788922461215,1797.77437108465
E01013504,1979,249.97536720658,2844.080561694,1942,128.720580435932,1464.51110282904
E01013505,1529,156.961541272746,2450.85209428227,1446,108.548783729423,1694.91846077612
E01013506,1611,161.521744210067,2505.40671090602,1593,101.394691908391,1572.76001940114
E01013507,1560,166.177405987034,2536.22716082658,1495,111.155455509722,1696.47301727531
E01013508,1400,145.086221713501,2250.0901791971,1273,113.971894511784,1767.54923738971
E01013509,1676,185.101868474326,2806.19533642598,1628,113.698936409291,1723.70720910687
E01013510,1630,169.603586870416,2648.91892727653,1541,110.060731259192,1718.96101705161
E01013511,1626,173.325080319274,2648.83782788317,1533,113.062674702723,1727.87855700142
E01013512,1534,170.092717026301,2577.86318400679,1484,114.617733845216,1737.10457143315
E01013513,1381,140.169642593671,2079.6581467865,1314,106.674005018015,1582.69265356659
E01013514,1619,170.536937965239,1870.57952397232,1586,107.526442601034,1179.43223453488
E01013515,1943,205.214372876009,2265.15923320079,1781,115.224240806294,1271.84684626659
E01013517,1481,179.864317018413,2008.81788772385,1430,125.779242670219,1404.76775365304
E01013518,1519,176.986277987963,1957.10287322654,1443,122.651613297271,1356.27364741964
E01013519,1625,162.7983043369,1624.93645604109,1565,104.024475614632,1038.29805497833
E01013520,1586,171.369123604023,1896.42325673081,1495,114.628176323761,1268.51053961927
E01013521,1370,161.437193632185,1762.8132509316,1327,121.65576008454,1328.41993287988
E01013522,1838,197.362979301251,2785.51476715471,1850,106.68269151419,1505.68365792146
E01013523,1691,201.711177811641,2618.83766291911,1635,123.370750955132,1601.73557365083
E01013524,3826,368.289361791406,5684.48117569372,2431,151.497063673964,2338.33038901428
E01013525,1949,235.245057711853,3058.67155350926,2011,116.979143566312,1520.97043933827
E01013526,1605,158.970241294804,2076.45989117535,1558,102.034814694996,1332.77271577365
E01013527,1548,157.912907135691,2075.532029945,1524,103.617393133656,1361.89765744423
E01013528,1693,180.058633242436,2347.57848825968,1653,108.928392766144,1420.19267287337
E01013529,2372,233.623279972782,3040.92388358779,2384,97.9963422704623,1275.55532029689
E01013530,1585,178.414639566512,2509.35258428568,1515,117.765438657764,1656.3383394625
E01013531,1486,167.481680042767,2466.4261093858,1408,118.950056848556,1751.72308905241
E01013532,1559,177.781287158995,2674.79029358956,1489,119.396431940225,1796.36688622536
E01013533,1797,204.044893023812,3188.49560268204,1714,119.046028601991,1860.26581253328
E01013534,1814,194.104752194515,2948.55254352531,1678,115.676252797685,1757.1826838649
E01013535,1929,238.420497249652,3499.53038280261,1660,143.62680557208,2108.15083301362
E01013536,1769,222.87655860369,3219.06920729512,1606,138.777433750741,2004.40174800443
E01013537,1651,181.224988037705,2832.68460171567,1593,113.76333210151,1778.20753403369
E01013538,1663,207.779261837101,3008.22577101356,1490,139.449169018188,2018.9434704789
E01013539,2592,274.60021738396,3037.94704920169,2538,108.195515123704,1196.98465295575
E01013540,1699,170.334817111115,2031.41640324376,1535,110.967307564244,1323.39830830212
E01013541,1717,181.2789185778,2069.58870403004,1588,114.155490288287,1303.26744586274
E01013542,1700,188.583496827666,2407.63609864709,1741,108.319067678154,1382.90413477719
E01013543,1953,198.260026287237,2460.46238747875,1766,112.2650205477,1393.24031001062
E01013544,2093,216.863890438979,2529.8097663254,1882,115.230547523368,1344.21347838756
E01013545,1750,189.672397125659,2304.72577091595,1743,108.819504948743,1322.27525583244
E01013546,1669,192.222650508926,2317.90985644777,1625,118.290861851647,1426.40606550632
E01013547,1729,187.423066565916,2699.33702113234,1803,103.950674745378,1497.13645098854
E01013548,1676,200.108095833457,2894.55785224761,1661,120.474470700455,1742.65975451391
E01013549,1488,176.930791209572,2586.48851663873,1394,126.923092689794,1855.44369916695
E01013550,1338,154.268154922402,2180.97506333162,1265,121.951110610594,1724.09095915543
E01013551,2012,205.312715148858,3029.55897406988,1821,112.74723511744,1663.67873370119
E01013552,1737,210.371158297753,3111.41217541724,1692,124.332835873376,1838.89608476196
E01013553,1582,191.924955209752,2817.0388178473,1508,127.271190457395,1868.06287655657
E01013554,1670,182.802664334692,2569.52444211206,1642,111.329271823808,1564.87481249212
E01013555,1772,211.860287727113,3040.13619912652,1741,121.688849929416,1746.20114826337
E01013556,1481,122.679837117935,1620.08426532446,1396,87.8795394827618,1160.51881470234
E01013557,1423,122.908836333736,1605.45685736014,1337,91.9288229870878,1200.79046922973
E01013558,2487,221.087768326759,2914.68120586438,2518,87.8029262616201,1157.53820725353
E01013559,1480,120.281539108502,1602.96485117733,1337,89.9637540078552,1198.92659025978
E01013560,1539,134.959304589119,1786.00281234043,1454,92.819329153452,1228.33756006907
E01013561,1605,137.272789885989,1818.93603237675,1536,89.3703059153576,1184.20314607861
