lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021605,549,0.078566274757672,10.4131006775797,1173,0.0669789213620392,8.87732368080107
E01021606,785,0.113168918928043,14.9628543200825,1714,0.0660262070758712,8.72978665115665
E01021607,752,0.110715561632116,14.3712758532763,1501,0.0737612002878857,9.57446759045724
E01021608,546,0.0753972788370634,10.3383593435294,1139,0.0661960305856571,9.07669828229098
E01021609,624,0.0922319806311293,11.9459295074268,1311,0.0703523879718759,9.11207437637437
E01021610,686,0.0984857907886327,13.0457161530932,1305,0.0754680389184925,9.99671735869213
E01021611,548,0.0973858737250512,11.0108098824781,1410,0.0690679955496817,7.80908502303412
E01021612,566,0.0823276640327137,10.7820216171328,1539,0.0534942586307431,7.00586199943654
E01021613,905,0.129015136098066,17.202441013173,1869,0.0690289652745139,9.20408828955218
E01021614,533,0.0986097427226412,10.6839786995169,1777,0.0554922581444239,6.01236842966623
E01021615,592,0.0867167875169037,11.2937500950386,1501,0.057772676560229,7.52415062960597
E01021616,1629,1.012772181342,50.189330626236,1689,0.599628289722914,29.7154118568597
E01021617,1234,0.647403621336449,33.4099299801811,1381,0.468793353610752,24.192563345533
E01021618,1159,0.713446612210259,35.5045584966354,1482,0.481407970452267,23.9571919680401
E01021619,1265,0.744385369392717,37.1051924294003,1558,0.477782650444619,23.8159129842107
E01021620,1181,0.567869351477691,30.2888078393106,1639,0.346473063744778,18.480053593234
E01021621,1277,0.760068870793995,37.9122821433837,1645,0.462047945771426,23.046980026373
E01021622,1369,0.245313519837823,21.9530537439385,1559,0.157353123693279,14.081496949287
E01021623,1228,0.238932343820149,20.2333787343184,1253,0.190688223320151,16.1479479124648
E01021624,1218,0.330471651412623,23.4456444630787,1191,0.277474098583227,19.6856796499401
E01021625,1386,0.422342298230876,28.07136180875,1451,0.291069812702189,19.3462176490352
E01021626,1168,0.338824497211608,23.0553385301027,1603,0.211368993893705,14.3826191703697
E01021627,912,0.224592226145677,15.6698132302109,1710,0.131340483126127,9.16363346795957
E01021628,1020,0.288479408766377,19.334714202289,1752,0.164657196784462,11.0357957775622
E01021629,580,0.224463644623928,13.0558144999052,1691,0.132740180144251,7.72076552330292
E01021631,432,0.304658956914297,15.6578260452234,1992,0.152941243430872,7.8603544403732
E01021632,368,0.18188977228953,10.114179222786,1593,0.114180648016026,6.3491394995518
E01021633,1473,1.61702628370436,77.0569229711051,1473,1.09777751778979,52.3129144406687
E01021634,1499,1.64707079304231,78.5309258577775,1541,1.06883244194829,50.9610161309393
E01021635,1268,1.38037167333478,65.9386157555204,1344,1.02706225694552,49.0614700561908
E01021636,1065,1.15717343559744,55.2700086291375,1131,1.0231418528713,48.868265808256
E01021637,1051,0.445342583846466,21.0553162594252,1198,0.37173838384513,17.5753891981847
E01021638,1758,0.797747822392941,37.8913825784972,1886,0.422983999147901,20.0908709323951
E01021639,1881,0.839456542912747,39.8578699551621,2309,0.363558485453767,17.2619618688446
E01021640,1134,0.469881972407641,22.2798731557634,1206,0.389620209293235,18.4741900130708
E01021641,1307,0.514495345171847,24.419894761862,1462,0.351912000801537,16.7030743925185
E01021642,1939,0.90743546256279,43.0203119079524,2151,0.42186678873212,20.0001450060216
E01021643,2117,0.466703480068155,22.1964175120414,2551,0.182949227780539,8.70106527324243
E01021644,1227,0.284437488063644,13.4548529339032,1722,0.16517856449689,7.81350344593682
E01021645,1330,0.399983160326485,18.9571231027833,1521,0.262973806920766,12.4635917835524
E01021646,1910,0.964284740509446,42.6830074750448,2231,0.432220860828976,19.1317828216247
E01021647,1542,0.604134403025419,26.2706207161234,2104,0.28713612311094,12.4860364620358
E01021648,1408,0.456989354051974,21.4477960358928,2509,0.182140037485841,8.54834437460852
E01021649,1531,0.543589192811313,23.6520308744421,2212,0.245745566370395,10.6925998528219
E01021650,2056,0.739187896838751,28.3586069052784,2296,0.321945948100501,12.3513096277345
E01021651,2204,1.86866389941243,88.657352236242,2095,0.891963675137199,42.3185452201632
E01021652,1403,1.19307766670237,56.3856079495316,1547,0.771220211184467,36.4483567870276
E01021653,1147,0.793203523345305,37.482478845879,1411,0.562156997409854,26.5644782748965
E01021654,511,0.24558409593132,11.450514318699,2406,0.102071527818504,4.75914975839527
E01021655,448,0.269649225468448,5.79848454901727,1405,0.191921156917045,4.12703526620446
E01021656,36,0.0201330648261258,0.931437048176057,1637,0.0122987567661123,0.568990255452692
E01021657,1628,0.150136554590497,7.14049453632404,1649,0.0910470312859291,4.33019680795879
E01021658,1065,0.313807337781269,14.9090687585061,1026,0.30585510504997,14.5312560999085
E01021659,1990,1.04838113866393,23.9969884961831,2067,0.50719938977452,11.6095735346798
E01021660,1153,0.362910487054402,14.2077052275777,1484,0.24454884572399,9.57392535551059
E01021661,2094,1.1779950396007,23.8622647974326,2069,0.569354779894006,11.5332357648297
E01021662,222,0.0422634296300478,1.9580212919682,1654,0.0255522549153856,1.18380972912225
E01021663,162,0.076424862558027,3.45527185999255,1059,0.0721670090255213,3.26276851746228
E01021664,1771,0.552182338812744,26.0830164394985,2099,0.263069241930798,12.4264013527863
E01021665,1292,0.482272153312728,22.8481835824425,1429,0.337489260540748,15.9889318281613
E01021666,1147,0.448148496914403,21.107889569011,1271,0.352595198201733,16.6073088662557
E01021667,1393,0.352382450762514,16.726521760637,1554,0.226758333824012,10.7635275164974
E01021668,1620,0.593622279228056,24.8330523471537,1609,0.368938644641427,15.4338423537313
E01021669,1540,0.708440182009411,30.8286289578338,1549,0.457353248553526,19.9022782168069
E01021670,1515,0.620241889865751,26.4721663516308,1491,0.41599053646261,17.7546387334881
E01021671,1424,0.499045661237646,18.2398630859853,1458,0.342280974785765,12.5101941604837
E01021673,583,0.404372891133165,18.8016592163844,1432,0.282383303863942,13.1296502907712
E01021674,682,0.267090616211843,12.588213771642,1412,0.189157660206688,8.91516556065299
E01021675,572,0.29990687225368,13.7786265661774,1377,0.217797292849441,10.0062647539415
E01021676,1230,0.949687577158073,44.6174738322284,1492,0.636519823832489,29.9044730779011
E01021677,214,0.115878018934018,5.3834579854634,1239,0.0935254390105067,4.34500240957498
E01021678,293,0.130691048449711,6.19485529577349,1450,0.0901317575515245,4.27231399708516
E01021679,3277,1.74230141010515,46.9914641627754,3368,0.517310394924331,13.9523349651946
E01021680,3256,2.10268316763971,35.900465809618,3114,0.675235442401963,11.5287301893443
E01021681,2891,1.48818206700601,39.0765879186593,3278,0.453990868519221,11.9208626963573
E01021682,3291,2.02767134423639,48.6891991998613,3586,0.565440977199218,13.5775792526105
E01021683,1738,0.894597363868104,42.3906571445122,3075,0.290925971989627,13.785579559191
E01021684,1359,0.476394886058615,22.4956667534332,1560,0.305381337217061,14.4202992009187
E01021685,2247,0.693519832243216,32.939579913436,2925,0.237100797348108,11.2613948422003
E01021686,2188,0.780414891706593,36.9760557698494,2440,0.31984216873221,15.1541212171514
E01021687,1549,0.488198631690408,23.0883471527594,1740,0.280573926258855,13.2691650303215
E01021688,1496,0.503372466202363,23.828302123917,1712,0.294025973249044,13.918400773316
E01021689,998,0.465429699319795,22.057639759122,1522,0.305801379316554,14.4925359783982
E01021690,712,0.320653885798646,14.8616830640003,1311,0.244587250799883,11.3361426880246
E01021691,709,0.348790308202132,16.4659692051786,1472,0.236949937637318,11.1861203839529
E01021692,726,0.353819146600034,16.7781347577866,1365,0.259208166007351,12.2916738152282
E01021693,626,0.331048895502422,15.6482791321349,1689,0.196002898462062,9.26481890594132
E01021694,1474,0.235307274983298,11.1886126271438,1481,0.158884047929303,7.5547688231896
E01021695,1063,0.205199923705069,9.72281137221124,1155,0.177662271606121,8.418018504079
E01021696,1660,0.443280901394494,21.0538245886418,1703,0.260294128828241,12.3627860179929
E01021697,1743,0.517210220290292,24.4195868738986,1745,0.296395541713635,13.994032592492
E01021698,1404,0.34691169173558,16.1782177663048,1588,0.218458244165982,10.1877945631642
E01021699,1616,0.407829996050707,19.2738189549208,1522,0.267956633410451,12.6634815735353
E01021700,1479,0.391110338991934,18.5595079811308,1541,0.253802945484707,12.0438079046923
E01021702,1118,0.421269270025418,18.1492510968364,1364,0.308848438435057,13.305902563663
E01021703,1282,0.421641804853306,19.7089696066273,1361,0.309802942581415,14.481241444987
E01021704,1305,0.409336273805078,19.0977048393551,1545,0.264942572042122,12.3609740060551
E01021705,1907,0.574289448700697,27.1672181833977,1947,0.294961196045556,13.9533734891616
E01021706,1057,0.312648110818686,14.6896605255892,1386,0.225575837531519,10.5986006678133
E01021707,1364,0.435995020951397,20.2872425044345,1326,0.328804691516891,15.2995795659386
E01021708,1309,0.431712223752482,19.5635733146728,1490,0.289739747484887,13.1299149762905
E01021709,1399,0.494280140731553,21.7807985684089,1473,0.335560177007164,14.7866928502437
E01021710,2013,0.807618579625299,34.4654737554002,2004,0.403003283246157,17.1983401973055
E01021711,1336,0.667005343249688,31.6811521879657,1375,0.485094795090682,23.0408379548841
E01021713,1233,0.5637357764087,26.7982666706885,1247,0.452073597761588,21.4901897920518
E01021714,1541,1.03245453128511,49.1124496516171,1874,0.550936249351711,26.2072836988351
E01021715,1275,0.561778243661424,26.673949960486,1525,0.368379176171426,17.4911147281875
E01021717,2545,1.59350271032769,75.5427250886419,2736,0.58242058126012,27.6106451347375
E01021718,488,0.219706366288606,10.1182382211436,1696,0.129543848047527,5.9659423473724
E01021719,530,0.237537493074199,10.9896211462869,1614,0.147173167951796,6.80893503487418
E01021720,858,0.260319218103391,12.3479944153691,1598,0.162903140239919,7.72715545392309
E01021721,1034,0.358808431201705,16.8379872708843,1914,0.187465220063587,8.79727652606286
E01021722,740,0.288384466444974,13.3947407358196,1932,0.149267322176488,6.93309561895427
E01021723,1596,0.294509482059554,14.0068709667524,1537,0.191613195874791,9.11312359580506
E01021724,1586,0.310194811970146,14.7528652573001,1709,0.181506619058014,8.63245480239914
E01021725,1186,0.238866284602259,11.3604804956835,1291,0.185024232844508,8.79975251408479
E01021726,1450,0.292351852133045,13.9042540874476,1595,0.183292697262097,8.71740068178534
E01021727,1405,0.307608503699008,14.6424708031527,1458,0.210979769340884,10.0428469157426
E01021728,1499,0.52713466825568,19.935252589097,1604,0.328637573725486,12.4284617139009
E01021729,1618,0.548755918742282,20.3822864504079,1706,0.321662320481994,11.9474129252098
E01021730,594,0.236716502186049,10.1644939329534,1699,0.139326958320217,5.98263327425158
E01021731,1463,0.198043027990582,9.41892641123207,1440,0.137529880549015,6.54092111891116
E01021732,1599,0.220245760554676,10.4722870009185,1612,0.136628883718781,6.49645595590479
E01021733,1649,0.225284888253533,10.714549285338,1579,0.142675673371458,6.78565502554657
E01021734,1388,0.193872105052965,9.22055731631903,1364,0.142134974379007,6.75993938146556
E01021735,1422,0.191170950968144,9.09209042804494,1397,0.136843916226302,6.50829665572293
E01021736,5796,0.745774145401872,35.4597036870643,4471,0.166802537553539,7.93104533372049
E01021737,1118,0.373014321115391,17.7379597411862,1263,0.295339921706565,14.0443070001474
E01021738,2302,0.811424428930085,38.6027730383771,2271,0.357298295433767,16.9981387223149
E01021739,1624,0.563345734168633,26.7927231170602,1612,0.349470058417266,16.6207959783252
E01021740,1765,0.623815172302119,29.6686495946888,1774,0.351643276382254,16.72415422474
E01021741,1833,0.49820871516005,25.7961573415331,2023,0.246272226969872,12.751437143615
E01021742,1101,0.490617110295729,25.6369327113418,1336,0.367228375969857,19.1893208917229
E01021743,1139,0.536536350595254,30.2539118046089,1745,0.307470688020203,17.3374852748475
E01021744,1063,0.500624988545054,29.827620726074,1659,0.301763103402685,17.979277110352
E01021745,1185,0.561959024738231,34.9329755106539,1573,0.357253035434349,22.2078674575041
E01021746,1299,0.618146768186875,37.4978025343121,1900,0.325340404308881,19.7356855443748
E01021747,1187,0.581353123241887,34.7386349569765,1727,0.336626012299877,20.1150173462516
E01021748,1239,0.597863676182956,36.7933952596819,1792,0.333629283584239,20.5320286047332
E01021749,801,0.171707940404716,17.4262261309234,2295,0.0748182746861507,7.59312685443287
E01021750,540,0.211376109659726,12.537257241845,1316,0.160620144118333,9.52679121720744
E01021751,680,0.280744815542224,15.5182258845419,1372,0.20462450112407,11.3106602657011
E01021752,600,0.30331703770322,13.7056307522859,1609,0.188512764265519,8.5181048802274
E01021753,15,0.00283244121299947,0.184967300131536,1440,0.00196697306458297,0.128449513980233
E01021754,5,0.00207733417221239,0.116524172080541,1483,0.00140076478234146,0.0785732785438578
E01021756,1156,0.248682766524588,11.7024151333311,1562,0.159207917109211,7.49194310712616
E01021757,968,0.207058976487654,9.84274814942606,1712,0.120945663836246,5.74926877887036
E01021758,946,0.200908835279837,9.5659256746063,1634,0.122955223549472,5.85429967846163
E01021759,987,0.207755660476566,9.9250151879576,1558,0.133347663977257,6.37035634657099
E01021760,919,0.196614352423643,9.37816415979031,1491,0.131867439586615,6.28984853104649
E01021761,1456,0.307406104009549,14.8226277804413,2172,0.141531355437177,6.82441426355493
E01021762,742,0.159735475751262,7.6224551758621,1428,0.111859576856626,5.33785376460932
E01021763,901,0.194087447391867,9.19251239516747,1853,0.104742281377154,4.96088094720317
E01021764,209,0.0371546228856504,3.97502767275592,1938,0.0191716320359393,2.05109787035909
E01021765,298,0.0774677485292031,6.25786078282233,1819,0.0425880970473904,3.44027530666428
E01021766,201,0.053013568731169,4.4849630457415,1592,0.0332999803587745,2.81718784280245
E01021767,336,0.107426052418367,7.99736376108624,1877,0.0572328462537917,4.26071590894312
E01021768,1943,1.0020459705346,47.7238409951431,2193,0.456929307129321,21.761897398606
E01021769,201,0.15844605745005,7.57140217643562,2295,0.0690396764488234,3.29908591565822
E01021770,1977,1.00593173900313,48.183990980483,2018,0.498479553519888,23.877101576057
E01021771,644,0.108413016795021,7.29994421096433,1716,0.0631777487150474,4.25404674298621
E01021772,599,0.0833214707510151,6.19542471496836,1556,0.0535485030533516,3.98163542093082
E01021773,518,0.0783688991520775,5.57513259401534,1631,0.048049600951611,3.41822967137667
E01021774,356,0.0390208482327627,3.07698759521126,1577,0.0247437211368184,1.95116524743897
E01021775,439,0.0494707027515809,4.04631346074774,1531,0.0323126732538085,2.64292192080192
E01021776,436,0.060976262186475,4.42966592780258,1395,0.0437105822125269,3.17538776186565
E01021777,343,0.0383202679175669,3.24751063196844,1381,0.0277482026919384,2.35156454161365
E01021778,301,0.0371465159081386,2.9410892780145,1442,0.0257604132511363,2.03959034536373
E01021779,438,0.0576879368296729,4.18407237354152,1659,0.0347727165941368,2.5220448303445
E01021780,727,0.15484295956747,10.4589976716057,1433,0.108055100884487,7.29867248541922
E01021781,692,0.113258101018349,7.98232686507158,1441,0.0785968778753286,5.53943571483107
E01021782,564,0.0946137913943057,6.83448112938852,1452,0.0651610133569598,4.70694292657611
E01021783,771,0.180924654440443,10.8752056196221,1551,0.116650325235617,7.01173798815096
E01021784,914,0.221868058516286,13.382922201924,1611,0.13772070671402,8.30721427804098
E01021785,1087,0.366846025598868,19.9444491984826,1660,0.220991581686065,12.0147284328209
E01021786,568,0.0744143760442747,5.57831226159155,1301,0.0571978293960605,4.28771119261457
E01021787,767,0.0970049468860024,7.57642041214307,1622,0.0598057625684355,4.67103601241866
E01021788,672,0.0832765803973989,6.71604783628922,1590,0.0523752077971062,4.22392945678567
E01021789,792,0.125302192863258,8.77541747002031,1584,0.079104919736905,5.54003628157848
E01021790,663,0.0955242506465907,6.95246055839024,1866,0.0511919885565867,3.72586310739027
E01021791,1076,0.108411892412869,9.44803785462987,1661,0.0652690502184644,5.68816246515946
E01021792,674,0.195777375735131,9.43863292087224,1316,0.148767002838245,7.17221346570839
E01021793,979,0.277780820227169,13.2909017430185,1483,0.187310060840977,8.96217244977648
E01021794,758,0.21297685885085,10.2335967406984,1178,0.180795296138243,8.68726378667095
E01021795,441,0.241442614115726,11.4830107273439,2099,0.115027448363852,5.47070544418481
E01021796,490,0.253833594634281,12.161992279887,2159,0.117569983619398,5.63315992583926
E01021797,981,0.210624811870177,9.97348196891883,1270,0.165846308559194,7.8531354085975
E01021798,1226,0.259960436019587,12.4104173977531,1518,0.171251934136751,8.17550553211669
E01021799,1588,0.337881777029621,16.1151530674038,1817,0.185955848667926,8.86909910148806
E01021800,1450,0.633599396161383,30.7054655498234,2364,0.268020049137641,12.9887756132925
E01021801,1980,0.525067669658883,36.4699754806778,2294,0.228887388691754,15.8979840805047
E01021802,18,0.00767506272292967,0.226629998311295,2338,0.00328274710133861,0.0969332755822478
E01021803,1102,0.276383665298142,13.3493648333734,1296,0.213259001001652,10.3004358282202
E01021804,1284,0.32243640070936,15.585684694204,1517,0.212548715035834,10.2740175967066
E01021805,1156,0.277812359508482,13.4230649857265,1363,0.203824181590962,9.8481768053753
E01021806,1734,0.38150808593583,20.0780104300686,2697,0.141456464937275,7.44457190584672
E01021807,1609,0.418978347699655,19.9600556928152,1595,0.262682349654956,12.5141415001976
E01021808,1578,0.395066477612207,18.8026629667136,1651,0.239289205095219,11.3886511003717
E01021809,1498,0.481759751184161,22.7777316977095,1472,0.327282439663153,15.4740025120309
E01021810,1657,0.485189090176209,23.1277774636893,1776,0.273192055279397,13.0223972205458
E01021811,1517,0.370982835743314,17.6800712844274,1392,0.266510657861576,12.7012006353645
E01021812,1296,0.308780460165629,14.6990093988298,1251,0.246826906607217,11.7498076729255
E01021813,1380,0.319245578163224,15.2033815647095,1363,0.234222727926063,11.1543518449813
E01021814,1637,0.448460983863146,21.3917089431754,1586,0.282762284907406,13.4878366602619
E01021815,1643,0.504139158753347,23.7942277475602,1585,0.318068869875928,15.0121310710159
E01021816,1444,0.482912387535376,22.983369869616,1392,0.346919818631735,16.511041573
E01021817,2578,0.593787821093294,28.386360855433,2556,0.232311354105357,11.1057749825638
E01021818,2003,0.451035511957362,21.5300148747767,1967,0.229301226211165,10.9456100024284
E01021819,1648,0.662095080909111,31.9058591641978,1655,0.400057450700369,19.2784647517812
E01021820,1529,0.634324019511735,30.5497181530705,1483,0.427730289623557,20.5999448098924
E01021821,1348,0.558893726005281,26.9875029160951,1393,0.401215883708026,19.3736560775988
E01021822,1709,0.742249813257906,35.7901691890107,1634,0.454253251687825,21.903408316408
E01021823,1787,0.780335259076029,37.46208093915,1785,0.437162610126627,20.98716019
E01021824,376,0.136863218135576,6.66930451547477,1709,0.0800838023028534,3.90246021970437
E01021825,294,0.114043155429776,5.54004027432128,1666,0.0684532745676928,3.32535430631529
E01021826,367,0.146425823190509,7.08520985746005,1575,0.0929687766288947,4.49854594124448
E01021827,411,0.164822409187939,8.06948755456112,1661,0.0992308303359053,4.85821044826076
E01021828,430,0.165288850029699,7.98177071788662,2326,0.0710614144581683,3.4315437308197
E01021829,1633,0.595950773329404,29.3559246194275,1503,0.396507500551833,19.531553306339
E01021830,1176,0.411087563121629,21.0864954513108,1125,0.365411167219226,18.7435515122763
E01021831,1487,0.498875960107116,26.5746867659011,1433,0.348133956808874,18.5447918812987
E01021832,1350,0.480246484198271,23.6740093542606,1275,0.376663909175115,18.5678504739299
E01021833,1196,0.403694288627634,20.9090930194981,1156,0.349216512653662,18.0874507089084
E01021834,631,0.234474833234433,11.4596672393665,1521,0.154158338747162,7.5342979877492
E01021835,937,0.366637921510968,17.7570809113257,1502,0.244099814587861,11.8222908863686
E01021836,578,0.209516997730124,10.2322733472751,1579,0.132689675573226,6.48022377914827
E01021837,1468,0.634048814650834,30.5719787409542,1506,0.421015149170541,20.3001186858926
E01021838,1505,0.621488803811779,30.1831599348087,1529,0.406467497587822,19.7404577729292
E01021839,1850,0.453217974949063,21.923689912574,1656,0.273682352022381,13.2389431839215
E01021840,1696,0.437618459591742,21.3384029195731,1530,0.286025136988067,13.9466685748844
E01021841,1508,0.422717359690253,20.6978013983698,1444,0.292740553802114,14.3336574780954
E01021842,1781,0.465658879421441,22.6658736241642,1588,0.293236070164635,14.2732201663502
E01021843,2983,0.770771953335772,37.2853530338799,2796,0.275669511207357,13.3352478661945
E01021844,1479,0.556117155565491,26.6408282873505,1361,0.408609225250177,19.5744513500004
E01021845,1547,0.569358324779507,27.3690514317162,1532,0.371643815130226,17.8649160781437
E01021846,1475,0.551562612027592,26.439363910003,1443,0.382233272368394,18.3224975121296
E01021847,1458,0.548549470017821,26.2985838282374,1472,0.372655889957759,17.8658857528787
E01021848,1843,0.740402528731017,35.4863521218298,1816,0.407710643574349,19.5409427983644
E01021849,1555,0.521850955640895,25.1918886538859,1668,0.312860285156412,15.1030507517302
E01021850,1410,0.514324329437006,24.6683111899947,1480,0.347516438808788,16.6677778310775
E01021851,1782,0.542603029564836,26.1672682534427,1749,0.310236151838099,14.9612740156905
E01021852,1166,0.431866182644253,20.822350295106,1551,0.278443702543039,13.4251130207002
E01021853,1426,0.495676578743073,23.7713243581146,1430,0.346626978142009,16.6233037469333
E01021854,1825,0.821432084234036,39.1481083971837,1702,0.482627546553488,23.0012387762536
E01021855,1666,0.752174793892763,35.7726434322929,1480,0.508226212089705,24.1707050218195
E01021856,1479,0.666297781813595,31.7850706873825,1405,0.47423329666448,22.622826112016
E01021857,2415,1.06857405352235,51.0890266705044,3608,0.296167974923047,14.1599297867252
E01021858,1311,0.487177871624186,24.7816160773429,1320,0.369074145169838,18.7739515737446
E01021859,1787,0.599617980188522,32.0148899612955,1555,0.385606418127667,20.5883536728588
E01021860,1618,0.569423789089385,29.6547217204099,1555,0.366188931890279,19.0705605919035
E01021861,1029,0.451311338786165,21.9946072386925,1070,0.421786297930995,20.5557076997126
E01021862,1639,0.5431933311627,28.9670041494822,1487,0.3652947754961,19.4801641892954
E01021863,1847,0.608370847657507,32.5195496657909,1652,0.368263224974278,19.6849574248129
E01021864,1664,0.571483195058602,29.7326020321882,1452,0.393583467671214,20.4769986447577
E01021865,1514,0.563098145524808,27.4362060579688,1410,0.399360386897027,19.4583021687722
E01021866,1400,0.518394933891279,25.5516370931616,1391,0.372677882021049,18.369257435774
E01021867,1493,0.518064586283698,26.8169085350413,1384,0.374324123037354,19.3763789993073
E01021868,1638,0.565222020083637,29.3841869243602,1642,0.344227783242166,17.8953635349331
E01021869,1492,0.515615109251979,26.6764388389632,1501,0.343514396570273,17.7724442631334
E01021870,1365,0.570681229238199,27.7223382729743,1299,0.439323502107928,21.3412919730364
E01021871,1567,0.580164562028901,29.4521286285302,1500,0.386776374685934,19.6347524190201
E01021872,2684,0.654395851148897,31.9508096647285,2246,0.291360574865938,14.2256498952487
E01021873,709,0.286486926781766,13.7376794399983,1450,0.197577190883976,9.47426168275745
E01021874,595,0.157728787232755,7.44988624578785,1312,0.120220112220088,5.67826695563098
E01021875,195,0.0775622023777237,3.59099279320929,1561,0.0496875095308928,2.30044381371511
E01021878,9,0.00356359578821733,0.19186052723784,1371,0.00259926753334597,0.139942032996236
E01021879,6,0.00351109760852488,0.186415906836607,1428,0.0024587518266981,0.130543352126475
E01021880,23,0.0135049001657891,0.526976113887007,1477,0.0091434665983677,0.356788161060939
E01021881,10,0.00429662824045103,0.204347639115851,1130,0.00380232587650534,0.180838618686594
E01021882,1523,0.34972553086119,16.6577849995535,2146,0.162966230597013,7.76224836885065
E01021883,1135,0.253789588351147,12.0317938426479,1724,0.147209738022707,6.97899874863568
E01021884,795,0.175670031265507,8.36157047160941,1413,0.124324155177287,5.91760118302152
E01021885,561,0.124638937027237,5.94031242304399,1112,0.112085375024493,5.34200757467985
E01021886,790,0.178370197928744,8.50171536482303,1621,0.110037136291637,5.24473495670761
E01021887,988,0.223138820534371,10.6316706672652,2197,0.101565234653787,4.83917645301101
E01021888,1055,0.233473364875237,11.1307045539418,2081,0.112192871155808,5.34872876210563
E01021889,1249,0.32212215627288,15.3326143303668,2329,0.138309212654736,6.58334664249324
E01021890,793,0.199756354934323,9.5004122406764,1902,0.105024371679455,4.99495911707487
E01021891,635,0.165692716979389,7.91768183123733,1515,0.109368130019399,5.22619262787943
E01021892,539,0.141147725819897,6.71298583999429,1026,0.137570882865396,6.54287118907826
E01021893,736,0.199349658547478,9.48106976051804,1486,0.134151856357657,6.38026228837015
E01021894,693,0.173516262795745,8.26491803659423,1245,0.139370492205417,6.63848838280661
E01021895,647,0.161283917254461,7.708116838708,1221,0.132091660323064,6.31295400385585
E01021896,674,0.204186764162504,9.71112250356871,1263,0.161668063469916,7.68893309862922
E01021897,585,0.15949339662102,7.64444026795494,1162,0.137257656300361,6.57869214109719
E01021898,680,0.169463175893904,8.05966864551407,1304,0.129956423231521,6.18072748889116
E01021899,463,0.18813845586395,9.0107482920567,1533,0.12272567244876,5.87785276716027
E01021900,320,0.132751404105919,6.35111051336336,1211,0.109621308097373,5.24451735207544
E01021901,663,0.273135884639528,13.0176784765773,2061,0.132525902299625,6.3161952821821
E01021902,852,0.267649298861853,16.5907577379378,1809,0.147954283505723,9.17123147481362
E01021903,1041,0.482142870141124,23.6390570817057,1595,0.302283931122962,14.8207254430757
E01021904,77,0.0299827779581361,1.48469960630486,1808,0.0165833948883496,0.821183410566848
E01021905,58,0.0240546846949825,1.20764521604011,1310,0.0183623547289943,0.921866577129859
E01021906,72,0.0284148513124867,1.4233637616596,1549,0.0183439969738455,0.918892034641447
E01021907,2242,0.92141688815199,43.8560295200942,2306,0.399573672225494,19.0182261578899
E01021908,141,0.0278658689504455,1.32530072728319,2069,0.0134682788547344,0.640551342331168
E01021909,686,0.144172797038909,6.85685822717052,1395,0.103349675296709,4.91531055711148
E01021910,389,0.0712704108692468,3.40313978585326,1580,0.0451078549805359,2.15388594041345
E01021911,1082,0.196383070240065,9.33997882061749,1280,0.153424273625051,7.29685845360742
E01021912,1421,0.31919088838405,15.2250054355474,2015,0.158407388776204,7.55583396305083
E01021913,1138,0.648729540513267,31.0075094280217,1547,0.419346826446844,20.0436389321407
E01021914,2092,1.55066892834957,86.8498763057177,2103,0.737360403399702,41.2980866884059
E01021915,1366,1.07677324740832,54.9692378174756,1371,0.785392594754426,40.094265366503
E01021916,1145,0.869207521107701,49.7744717259947,1149,0.756490444828286,43.3198187345472
E01021917,1732,1.06837461013408,70.4709936018501,1866,0.572548022579893,37.7658057887729
E01021918,1473,0.812477618821509,49.7294267303467,1568,0.518161746697391,31.7151956188435
E01021919,1305,0.638073191205855,42.1622577303556,1315,0.485226761373274,32.0625534071146
E01021920,1837,1.11700617703237,65.2083422632172,2211,0.505204060168418,29.4926921136215
E01021921,1449,0.864243049492368,59.2090336142452,1582,0.546297755684177,37.4266963427593
E01021922,1621,0.955011959245619,66.550699092332,1604,0.595393989554625,41.4904607807556
E01021923,1363,0.795315390240015,55.568398356224,1440,0.552302354333343,38.5891655251555
E01021924,1336,0.795894799714524,54.4911760849738,1375,0.578832581610563,39.6299462436173
E01021925,1689,0.641636326359306,52.6037239289021,1727,0.371532325627855,30.4595969478298
E01021926,2145,0.857363672657728,72.4385723636294,2142,0.400263152501274,33.8181943807794
E01021927,1355,1.09378416406896,59.7130741531663,1303,0.839435275570959,45.8273784751852
E01021928,1539,1.34713914660647,73.6937903747014,1575,0.855326442289825,46.7897081744136
E01021929,1681,1.34869779142596,76.4030177014435,1667,0.809056863482877,45.8326440920477
E01021930,1347,0.900690620801942,49.6595269039927,1363,0.660814835511329,36.4339889244261
E01021931,1544,1.28050013118835,66.8102903977894,1569,0.816125003944139,42.5814470349199
E01021932,1579,1.29639570251556,65.4347695367737,1561,0.830490520509648,41.9184942580229
E01021933,1974,0.954551347857552,65.5652229343853,1920,0.497162160342475,34.148553611659
E01021934,1466,0.65747669408069,48.8594486308561,1573,0.417976283585944,31.0613150863675
E01021935,1400,0.591655243149063,46.0316133720419,1361,0.434720972188878,33.8219054901116
E01021936,1750,0.760378861975751,58.6211120723802,1715,0.44336959881968,34.1814064561984
E01021937,1642,0.712255900989266,55.0185245674261,1640,0.434302378651991,33.5478808337964
E01021938,1541,0.618133767263839,50.5061295468069,1528,0.404537805800942,33.0537497034076
