"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Children_social_care_Sure_start_Net","Children_social_care_Children_Looked_After_Net","Children_social_care_Other_children_and_families_services_Net","Children_social_care_Family_Support_Services_Net","Children_social_care_Youth_Justice_Net","Children_social_care_Safeguarding_children_and_young_people_services_Net","Children_social_care_Asylum_Seekers_Net","Children_social_care_Services_for_young_people_Net","TOTAL_CHILDREN_SOCIAL_CARE_Net"
2015,"E08000037","Gateshead",201724,1135,16943,141,5126,1354,7331.205,0,1630,33660.205
2016,"E08000037","Gateshead",202628,911,17992,183,4840,1071,6702,10,2471,34180
2017,"E08000037","Gateshead",202419,486,19436,184,5114,930,7695,280,1929,36054
2018,"E08000037","Gateshead",202508,719,21187,176,6009,443,7254,58,1256,37102
2019,"E08000037","Gateshead",202100,856,21024,172,5237,573,8655,58,1305,37682
2020,"E08000037","Gateshead",202000,7,24191,189,6569,472,10170,16,1240,42845
2021,"E08000037","Gateshead",196200,14,26577,206,7017,439,11254,46,1165,46708
2008,"E10000013","Gloucestershire",587610,NA,NA,39002,NA,NA,NA,499,NA,41715
2009,"E10000013","Gloucestershire",590480,NA,NA,48890,NA,NA,NA,1132,NA,50955
2010,"E10000013","Gloucestershire",594097,NA,NA,45035,NA,NA,NA,983,NA,47077
2011,"E10000013","Gloucestershire",598289,NA,18305,3262,5197,1197,NA,753,NA,42447
2012,"E10000013","Gloucestershire",602216,NA,19735,4231,5498,1654,NA,369,NA,47109
2013,"E10000013","Gloucestershire",605959,NA,21113,6067,5791,196,NA,214,NA,48240
2014,"E10000013","Gloucestershire",611739,8341,25620,1706,5492,261,15826,121,51,57418
2015,"E10000013","Gloucestershire",617527,9520,27538,6,10018,0,15055,313,8100,70550
2016,"E10000013","Gloucestershire",623094,9313,32780,152,9746,242,15427,627,7146,75433
2017,"E10000013","Gloucestershire",628139,6106,37833,364,9562,0,18880,1118,8379,82242
2018,"E10000013","Gloucestershire",633558,6154,49027,398,12316,0,27758,1378,8746,105777
2019,"E10000013","Gloucestershire",637100,5600,58100,633,13791,0,29579,1007,9129,117830
2020,"E10000013","Gloucestershire",640600,5621,67107,665,16006,0,30909,1562,8612,130483
2021,"E10000013","Gloucestershire",646500,5993,76522,769,17708,0,33182,1401,8994,144568
2008,"E09000011","Greenwich",239748,NA,NA,49738,NA,NA,NA,1004,NA,50857
2009,"E09000011","Greenwich",243672,NA,NA,53269,NA,NA,NA,1869,NA,55185
2010,"E09000011","Greenwich",249171,NA,NA,55706,NA,NA,NA,2001,NA,57757
2011,"E09000011","Greenwich",255483,NA,28040,3620,3373,966,NA,1584,NA,53169.307
2012,"E09000011","Greenwich",259986,NA,27429,3671,4035,1721,NA,2229,NA,54816.612
2013,"E09000011","Greenwich",264097,NA,29193,6455,2264,1367,NA,3840,NA,62118
2014,"E09000011","Greenwich",268853,6756,31634,3594,4999,1237,14849,4733,3548,71350
2015,"E09000011","Greenwich",274542,6144,33276,4611,3672,1654,12590,4281,3178,69406
2016,"E09000011","Greenwich",279139,5449.523,31721.709,4708.476,4530.959,1763.486,13587.913,4183.886,3479.124,69425.077
2017,"E09000011","Greenwich",282849,6931,31000,4706,4311,1616,14413,3694,3588,70259
2018,"E09000011","Greenwich",286186,6336,32864,4647,9302,1202,15639,3888,2755,76633
2019,"E09000011","Greenwich",287900,5846,30091,2998,10269,976,16733,3720,2824,73408
2020,"E09000011","Greenwich",289000,11342,29363,3126,8768,999,17671,3153,3536,71753
2021,"E09000011","Greenwich",289300,10670,29202,4315,7042,1388,20538,3239,3070,73208
2008,"E09000012","Hackney",231041,NA,NA,59178,NA,NA,NA,523,NA,59776
2009,"E09000012","Hackney",236622,NA,NA,62841,NA,NA,NA,295,NA,63348
2010,"E09000012","Hackney",241739,NA,NA,55441,NA,NA,NA,228,NA,55814
2011,"E09000012","Hackney",247182,NA,15046,9994,12979,3380,NA,321,NA,48617.679
2012,"E09000012","Hackney",252212,NA,17473,13109,9497,4633,NA,222,NA,62258.74
2013,"E09000012","Hackney",257436,NA,18405,11198,7687,4664,NA,281,NA,61201
2014,"E09000012","Hackney",263112,0,22898,1039,13886,5526,9169,317,6539,59374
2015,"E09000012","Hackney",268626,0,23756.075,1374.928,14760.359,2372.736,10676.918,290.963,8466.825,61698.803
2016,"E09000012","Hackney",273239,0,22914,1641,14511,2169,14933,0,7338.883,63506.883
2017,"E09000012","Hackney",275929,0,23626,1528,15780,1767,15282,0,6708,64691
2018,"E09000012","Hackney",279665,0,25229,1461,13134,1553,19979,0,7915,69271
2019,"E09000012","Hackney",281100,0,28322,1923,13853,1440,19958,0,8101,73597
2020,"E09000012","Hackney",280900,0,35081,1725,13907,2306,14946,0,8452,76417
2021,"E09000012","Hackney",260000,0,32666,1298,12982,1487,18412,0,7690,74535
2008,"E06000006","Halton",122907,NA,NA,15513,NA,NA,NA,0,NA,15649
2009,"E06000006","Halton",123636,NA,NA,15686,NA,NA,NA,0,NA,15848
2010,"E06000006","Halton",124802,NA,NA,19909,NA,NA,NA,0,NA,20079
2011,"E06000006","Halton",125722,NA,9246,638,1284,354,NA,0,NA,18502
2012,"E06000006","Halton",125781,NA,9295,487,823,401,NA,0,NA,19004
2013,"E06000006","Halton",126074,NA,13847,5659,1651,278,NA,0,NA,22961
2014,"E06000006","Halton",126501,1893,17261,2419,2720,259,1410,0,328,26290
2015,"E06000006","Halton",126719,1825,16432,1188,2676,258,1783,0,849,25011
2016,"E06000006","Halton",127306,1752,18292,1002,3273,300,1581,0,0,26200
2017,"E06000006","Halton",127595,1754,18588,1266,3448,231,1364,0,0,26651
2018,"E06000006","Halton",128432,1558,15978,1718,3282,229,6281,0,0,29046
2019,"E06000006","Halton",129400,1870,14975,2029,2729,218,5693,0,0,27292
2020,"E06000006","Halton",129800,1853,16946,1595,2930,215,6456,0,-2,29787
2021,"E06000006","Halton",128600,1767,22095,2091,3813,298,8050,0,71,37818
2008,"E09000013","Hammersmith and Fulham",177088,NA,NA,41929,NA,NA,NA,2885,NA,45431
2009,"E09000013","Hammersmith and Fulham",180116,NA,NA,43022,NA,NA,NA,2654,NA,46368
2010,"E09000013","Hammersmith and Fulham",180842,NA,NA,44209,NA,NA,NA,2065,NA,47019
2011,"E09000013","Hammersmith and Fulham",182445,NA,10605,18421,1146,6373,NA,1150,NA,37859.787
2012,"E09000013","Hammersmith and Fulham",182117,NA,11410,5872,2450,1353,NA,592,NA,34633.859
2013,"E09000013","Hammersmith and Fulham",181421,NA,17899,6433,4121,2294,NA,2746,NA,42886
2014,"E09000013","Hammersmith and Fulham",181679,0,18271,14919,4700,1678,2430,1894,52,43944
2015,"E09000013","Hammersmith and Fulham",182183,2358,17887,9966,8216,1810,2790,925,1064,45016
2016,"E09000013","Hammersmith and Fulham",181783,2429,16860,9353,9725,2231,1723,1000,983.244,44304.244
2017,"E09000013","Hammersmith and Fulham",182998,2383,18476,9579,10305,1143,1928,908,865,45587
2018,"E09000013","Hammersmith and Fulham",185426,991,19109,10139,13441,1018,1767,1049,69,47583
2019,"E09000013","Hammersmith and Fulham",185100,31,19805,2024,14217,906,13062,386,1155,51569
2020,"E09000013","Hammersmith and Fulham",183500,0,19882,1479,14152,823,12052,369,1844,50586
2021,"E09000013","Hammersmith and Fulham",183300,421,20583,1528,12069,795,11527,364,1678,48785
2008,"E10000014","Hampshire",1293565,NA,NA,83093,NA,NA,NA,173,NA,83361
2009,"E10000014","Hampshire",1301706,NA,NA,90236,NA,NA,NA,215,NA,90548
2010,"E10000014","Hampshire",1312347,NA,NA,96019,NA,NA,NA,108,NA,96224
2011,"E10000014","Hampshire",1322118,NA,47321,6602,14173,3080,NA,59,NA,102044
2012,"E10000014","Hampshire",1331394,NA,50564,6253,15819,3310,NA,13,NA,95106
2013,"E10000014","Hampshire",1340180,NA,53904,7915,19247,3805,NA,0,NA,111956
2014,"E10000014","Hampshire",1349627,12491,65934,2664,18699,3380,20539,0,5818,129525
2015,"E10000014","Hampshire",1356994,7849,69196,2224,18429,2358,24420,0,3927,128403
2016,"E10000014","Hampshire",1365103,6348,82527,2042,19028,2650,31552,0,2581,146728
2017,"E10000014","Hampshire",1126271,2771,93950,1519,18446,3864,31509,0,1652,153711
2018,"E10000014","Hampshire",1376316,2552,108192,1375,17069,3693,40652,0,1710,175243
2019,"E10000014","Hampshire",1382600,2049,116416,1344,12974,2796,40271,0,1665,177241
2020,"E10000014","Hampshire",1389100,1944,132691,1037,16691,3967,43137,0,2419,201746
2021,"E10000014","Hampshire",1406400,1924,141675,797,27398,1306,44988,0,2063,219947
2008,"E09000014","Haringey",244459,NA,NA,47717,NA,NA,NA,3800,NA,51710
2009,"E09000014","Haringey",249805,NA,NA,62778,NA,NA,NA,4311,NA,67406
2010,"E09000014","Haringey",252742,NA,NA,69394,NA,NA,NA,3885,NA,73564
2011,"E09000014","Haringey",255540,NA,34505,3092,6798,1914,NA,0,NA,64827.311
2012,"E09000014","Haringey",257898,NA,29433,3565,3807,1633,NA,1362,NA,59304.109
2013,"E09000014","Haringey",261033,NA,26643,4087,5018,1594,NA,300,NA,58882
2014,"E09000014","Haringey",264398,6906,29678,679,8181,3328,18393,809,2408,70382
2015,"E09000014","Haringey",268251,4953,26572,0,7078,2379,17089,2609,1097,61777
2016,"E09000014","Haringey",272078,5942.062,30893.582,0,8292.708,1537.361,12119.368,1269.832,1857.871,61912.785
2017,"E09000014","Haringey",271224,2912.011,31111.837,0,8505.034,1659.894,11426.536,3123.238,1018.638,59757.187
2018,"E09000014","Haringey",270624,2438.81,33382.13,134.15,8914.73,1514.31,12625.32,2037.38,1939.01,62985.84
2019,"E09000014","Haringey",268600,6426,32292,380,7291,1868,12388,1790,2385,61948
2020,"E09000014","Haringey",266400,5569,34980,524,6693,1777,14382,1870,3178,66290
2021,"E09000014","Haringey",264100,5206,37293,650,7239,1854,15457,1700,3197,70239
2008,"E09000015","Harrow",229567,NA,NA,27529,NA,NA,NA,1868,NA,29780
2009,"E09000015","Harrow",233495,NA,NA,25750,NA,NA,NA,1830,NA,28308
2010,"E09000015","Harrow",237451,NA,NA,24252,NA,NA,NA,1844,NA,27241
2011,"E09000015","Harrow",240499,NA,7003,10974,756,1247,NA,1531,NA,27246.174
2012,"E09000015","Harrow",241978,NA,8172,12502,169,893,NA,1397,NA,30111.275
2013,"E09000015","Harrow",243004,NA,8649,1305,3010,904,NA,1530,NA,27280
2014,"E09000015","Harrow",245149,2009,8861,1046,3438,898,9615,1366,3184,30416
2015,"E09000015","Harrow",246818,1530.979,10088.399,1033.739,3630.021,928.185,10940.516,1558.227,2995.352,32705.419
2016,"E09000015","Harrow",248697,1005.941,12869.452,961.884,3771.007,1021.225,12417.523,1630.026,2873.7,36550.757
2017,"E09000015","Harrow",248880,1176.421,11022.194,1163.625,4809.038,1083.907,11890.434,1868.334,1102.173,34116.128
2018,"E09000015","Harrow",250149,0,9426.309,943.982,4655.572,1028.874,11803.738,2299.325,1035.639,31193.44
2019,"E09000015","Harrow",251200,1682,11528,629,4975,1012,14637,1893,1030,37345
2020,"E09000015","Harrow",252300,1650,12518,781,4791,1331,14589,2265,1321,38753
2021,"E09000015","Harrow",261000,2447,13542,957,5160,1341,16084,2452,1494,42985
2008,"E06000001","Hartlepool",91379,NA,NA,14223,NA,NA,NA,0,NA,14257
2009,"E06000001","Hartlepool",91530,NA,NA,16145,NA,NA,NA,0,NA,16145
2010,"E06000001","Hartlepool",91773,NA,NA,17016,NA,NA,NA,0,NA,17086
2011,"E06000001","Hartlepool",92088,NA,4874,3524,2214,1109,NA,0,NA,16600
2012,"E06000001","Hartlepool",92261,NA,4963,2940,1640,984,NA,0,NA,16375
2013,"E06000001","Hartlepool",92662,NA,6183,894,2241,496,NA,0,NA,13773
2014,"E06000001","Hartlepool",92606,384,6895,0,5640,725,4826,0,1395,19865
2015,"E06000001","Hartlepool",92498,1122,8693,0,4420,842,3603,0,1431,20111
2016,"E06000001","Hartlepool",92845,842,9606,-483,4073,704,4325,268,1229,20564
2017,"E06000001","Hartlepool",93019,366.413,9427.949,0,3256.791,606.353,5906.675,511.292,735.098,20810.571
2018,"E06000001","Hartlepool",93242,133.959,10828.396,62,3343.161,614.882,7209.2,0,1057.109,23248.706
2019,"E06000001","Hartlepool",93700,145,11604,0,4280,603,7712,0,603,24796
2020,"E06000001","Hartlepool",93800,101,12083,0,3275,621,8752,0,615,25307
2021,"E06000001","Hartlepool",92600,123,15209,0,3376,713,8062,0,803,28146
2008,"E09000016","Havering",231793,NA,NA,21576,NA,NA,NA,701,NA,22745
2009,"E09000016","Havering",234127,NA,NA,23587,NA,NA,NA,630,NA,25016
2010,"E09000016","Havering",236234,NA,NA,22102,NA,NA,NA,525,NA,22877
2011,"E09000016","Havering",237927,NA,103,24184,0,-2,NA,200,NA,24978.98
2012,"E09000016","Havering",239742,NA,80,24726,165,-331,NA,68,NA,27445.737
2013,"E09000016","Havering",242142,NA,9413,2753,1320,996,NA,61,NA,26542
2014,"E09000016","Havering",246030,1987,13558,311,2835,820,9338,651,3403,32903
2015,"E09000016","Havering",249375,2148,15384,52,3169,883,11684,941,3306,37567
2016,"E09000016","Havering",253371,1761,16279,6,2658,738,13184,883,2093.31,37602.31
2017,"E09000016","Havering",256039,1260,18469,162,2746,918,13525,1444,1721,40245
2018,"E09000016","Havering",257810,966,19251,0,2957,835,15251,1899,1649,42808
2019,"E09000016","Havering",259600,1558,18758,463,3206,1306,12964,2528,2180,42926
2020,"E09000016","Havering",260700,1455,18607,277,3212,806,12104,550,2369,39376
2021,"E09000016","Havering",262000,3457,18407,0,786,539,14476,1765,1468,40776
2008,"E06000019","Herefordshire",181791,NA,NA,12315,NA,NA,NA,0,NA,12315
2009,"E06000019","Herefordshire",182367,NA,NA,14300,NA,NA,NA,0,NA,14300
2010,"E06000019","Herefordshire",182865,NA,NA,15094,NA,NA,NA,0,NA,15094
2011,"E06000019","Herefordshire",183619,NA,15301,0,1241,0,NA,0,NA,16635
2012,"E06000019","Herefordshire",185197,NA,6683,1190,1139,273,NA,0,NA,18342
2013,"E06000019","Herefordshire",186389,NA,8189,2008,2452,631,NA,0,NA,22293
2014,"E06000019","Herefordshire",187737,0,10058,0,2650,299,13259,0,284,26550
2015,"E06000019","Herefordshire",188522,0,11296,0,1373,277,8803,0,730,22479
2016,"E06000019","Herefordshire",189532,0,12362,0,1785,231,8659,0,631,23668
2017,"E06000019","Herefordshire",191041,0,14375,0,1523,153,6843,0,533,23427
2018,"E06000019","Herefordshire",192107,729,19263,0,2523,210,8056,0,627,31408
2019,"E06000019","Herefordshire",192800,642,24128,0,2558,177,7305,0,610,35420
2020,"E06000019","Herefordshire",193600,745,27458,0,3613,277,11066,0,507,43666
2021,"E06000019","Herefordshire",187600,821,30321,0,3156,298,16578,0,587,51761
2008,"E10000015","Hertfordshire",1085434,NA,NA,127040,NA,NA,NA,1270,NA,128429
2009,"E10000015","Hertfordshire",1096599,NA,NA,142988,NA,NA,NA,2582,NA,145687
2010,"E10000015","Hertfordshire",1107641,NA,NA,145170,NA,NA,NA,1565,NA,146856
2011,"E10000015","Hertfordshire",1119824,NA,55209,12832,19288,1034,NA,1074,NA,119390
2012,"E10000015","Hertfordshire",1129291,NA,54905,13173,17460,61,NA,1580,NA,118441
2013,"E10000015","Hertfordshire",1140618,NA,54123,11925,19050,5009,NA,892,NA,127265
2014,"E10000015","Hertfordshire",1154195,18670,69270,314,19362,5196,35545,399,13195,161951
2015,"E10000015","Hertfordshire",1165332,17436,67735,1320,18350,4237,39658,583,15740,165059
2016,"E10000015","Hertfordshire",1176386,15555,69959,868,18126,3610,41540,1035,16089,166782
2017,"E10000015","Hertfordshire",1180934,13395,67170,702,20095,3512,41701,2186,15147,163908
2018,"E10000015","Hertfordshire",1184365,13200,74777,744,20722,3521,43649,0,14026,170639
2019,"E10000015","Hertfordshire",1189500,9207,81448,698,18748,4076,45489,0,13900,173566
2020,"E10000015","Hertfordshire",1195800,8825,86461,642,20603,3588,45262,0,16794,182172
2021,"E10000015","Hertfordshire",1200600,9535,94669,773,30671,4051,44747,0,13407,197726
2008,"E09000017","Hillingdon",261051,NA,NA,28199,NA,NA,NA,10121,NA,38517
2009,"E09000017","Hillingdon",265665,NA,NA,28067,NA,NA,NA,12134,NA,40470
2010,"E09000017","Hillingdon",269465,NA,NA,27982,NA,NA,NA,9706,NA,37840
2011,"E09000017","Hillingdon",275499,NA,0,28018,0,0,NA,9841,NA,38810.819
2012,"E09000017","Hillingdon",281179,NA,14924,1965,3039,1357,NA,5634,NA,35799.716
2013,"E09000017","Hillingdon",285996,NA,14191,1956,3567,1055,NA,5019,NA,34094
2014,"E09000017","Hillingdon",291368,4372,23465,6186,3445,2386,504,5707,338,46403
2015,"E09000017","Hillingdon",296056,5287,29778,1036,3265,1443,9356,2200,693,53058
2016,"E09000017","Hillingdon",299899,5105,30074,1027,2870,1291,9461,1042,839.652,51709.652
2017,"E09000017","Hillingdon",302343,3711.053,24249.742,0,3643.403,920.967,10749.564,1284.479,1763.009,46322.217
2018,"E09000017","Hillingdon",304824,3937,16139,0,4259,964,18724,4114,2114,50251
2019,"E09000017","Hillingdon",306900,3839,19322,294,5075,1030,18470,1930,1440,51389
2020,"E09000017","Hillingdon",309000,3500,25102,90,4622,1027,17259,1652,2714,55962
2021,"E09000017","Hillingdon",304800,3347,31968,120,5266,1273,19072,1770,3422,66238
2008,"E09000018","Hounslow",237907,NA,NA,31872,NA,NA,NA,2092,NA,34183
2009,"E09000018","Hounslow",243366,NA,NA,34252,NA,NA,NA,1705,NA,36017
2010,"E09000018","Hounslow",249236,NA,NA,36079,NA,NA,NA,1628,NA,37766
2011,"E09000018","Hounslow",254927,NA,16013,1933,4013,926,NA,926,NA,34533.265
2012,"E09000018","Hounslow",258518,NA,17188,3124,6149,1423,NA,5808,NA,42534.258
2013,"E09000018","Hounslow",261275,NA,17814,2467,6907,1518,NA,1899,NA,39288
2014,"E09000018","Hounslow",264030,10249,19598,2367,6429,1758,858,1290,3275,45824
2015,"E09000018","Hounslow",266412,460,22704,264,5496,1170,5305,1774,4059,41232
2016,"E09000018","Hounslow",268270,0,22257,105,5208,1971,5748,1635,4363.739,41287.739
2017,"E09000018","Hounslow",269100,0,21502,386,4407,1275,5741,1878,3870,39059
2018,"E09000018","Hounslow",270782,1710,29183,87,5076,1666,7220,1619,4264,50825
2019,"E09000018","Hounslow",271500,963,29464,157,5193,1901,7134,2269,3315,50345
2020,"E09000018","Hounslow",271800,968,28153,1044,4375,2150,7354,2627,1132,47724
2021,"E09000018","Hounslow",287900,975,30111,1283,3849,2470,9306,4092,4612,56639
2008,"E06000046","Isle of Wight",138675,NA,NA,13836,NA,NA,NA,13,NA,13976
2009,"E06000046","Isle of Wight",138361,NA,NA,14745,NA,NA,NA,12,NA,15029
2010,"E06000046","Isle of Wight",138364,NA,NA,15607,NA,NA,NA,1,NA,16072
2011,"E06000046","Isle of Wight",138392,NA,6093,723,1718,673,NA,0,NA,16796
2012,"E06000046","Isle of Wight",138826,NA,6891,1186,2026,332,NA,0,NA,17081
2013,"E06000046","Isle of Wight",138555,NA,10338,511,2499,273,NA,0,NA,21434
2014,"E06000046","Isle of Wight",139332,1611,8717,0,2661,383,7577,0,1005,21954
2015,"E06000046","Isle of Wight",139763,1468,9688,0,1852,409,7002,0,800,21219
2016,"E06000046","Isle of Wight",140264,1678,8776,0,1818,342,7721,75,559,20969
2017,"E06000046","Isle of Wight",140984,973,9899,0,1501,357,7901,0,387,21018
2018,"E06000046","Isle of Wight",141538,684,10564,0,1601,465,8162,251,193,21920
2019,"E06000046","Isle of Wight",141800,1498,11349,0,1519,376,8293,257,255,22776
2020,"E06000046","Isle of Wight",142300,1353,11926,19,2094,504,9043,280,272,24483
2021,"E06000046","Isle of Wight",140900,1666,13763,19,3708,541,10088,489,367,29634
2008,"E06000053","Isles of Scilly",2333,NA,NA,159,NA,NA,NA,0,NA,159
2009,"E06000053","Isles of Scilly",2251,NA,NA,194,NA,NA,NA,0,NA,194
2010,"E06000053","Isles of Scilly",2228,NA,NA,333,NA,NA,NA,0,NA,333
2011,"E06000053","Isles of Scilly",2224,NA,0,0,46,0,NA,0,NA,248
2012,"E06000053","Isles of Scilly",2279,NA,0,0,58,0,NA,0,NA,229
2013,"E06000053","Isles of Scilly",2265,NA,0,0,50,0,NA,0,NA,269
2014,"E06000053","Isles of Scilly",2292,0,1,0,41,0,211,0,0,253
2015,"E06000053","Isles of Scilly",2335,158,0,8,24,0,0,0,0,190
2016,"E06000053","Isles of Scilly",2331,0,0,0,0,0,0,0,0,0
2017,"E06000053","Isles of Scilly",2259,156,0,0,49,0,92,0,0,297
2018,"E06000053","Isles of Scilly",2242,112.402,0,0,94.226,0,86.698,0,0,293.325
2019,"E06000053","Isles of Scilly",2200,236,0,0,81,0,125,0,0,430
2020,"E06000053","Isles of Scilly",2200,262,0,58,95,0,121,0,0,531
2021,"E06000053","Isles of Scilly",2300,263,59,84,16,0,78,0,0,496
2008,"E09000019","Islington",192089,NA,NA,43325,NA,NA,NA,2319,NA,45819
2009,"E09000019","Islington",196704,NA,NA,40334,NA,NA,NA,3108,NA,43749
2010,"E09000019","Islington",200129,NA,NA,40752,NA,NA,NA,1886,NA,42912
2011,"E09000019","Islington",206285,NA,16968,3448,5794,1530,NA,2807,NA,45467.589
2012,"E09000019","Islington",211273,NA,16643,3481,5235,1600,NA,2584,NA,45950.88
2013,"E09000019","Islington",215855,NA,21449,905,5720,830,NA,1450,NA,49443
2014,"E09000019","Islington",221405,10594,24491,0,4444,1778,18401,1868,5682,67258
2015,"E09000019","Islington",227507,8725,24480,0,4558,1547,21480,2270,5092,68152
2016,"E09000019","Islington",232055,9255,24454,0,4962,1505,22716,2550,3800.695,69242.695
2017,"E09000019","Islington",235000,9938,24356,0,4902,1526,23311,2356,4605,70994
2018,"E09000019","Islington",239142,12272,24462,0,5170,1598,22282,2283,4162,72229
2019,"E09000019","Islington",242500,12951,20290,4745,3534,490,26131,2643,4403,73128
2020,"E09000019","Islington",248100,9849,4002,10366,3323,0,45786,2468,6293,80945
2021,"E09000019","Islington",216800,27817,5049,352,2880,41,48323,4116,7091,93692
2008,"E09000020","Kensington and Chelsea",162579,NA,NA,26986,NA,NA,NA,1355,NA,28341
2009,"E09000020","Kensington and Chelsea",161893,NA,NA,29675,NA,NA,NA,-141,NA,29662
2010,"E09000020","Kensington and Chelsea",160463,NA,NA,28150,NA,NA,NA,38,NA,28308
2011,"E09000020","Kensington and Chelsea",158251,NA,11543,555,6383,781,NA,0,NA,26671.959
2012,"E09000020","Kensington and Chelsea",156912,NA,10325,1355,4463,628,NA,0,NA,25500.789
2013,"E09000020","Kensington and Chelsea",157141,NA,9797,1185,5419,615,NA,0,NA,26702
2014,"E09000020","Kensington and Chelsea",157830,4755,15213,1553,7712,1083,2909,0,4523,37748
2015,"E09000020","Kensington and Chelsea",158589,7114,15511,3106,5192,889,2299,562,6339,41012
2016,"E09000020","Kensington and Chelsea",156773,6089,14664,5795,6442,991,2587,1588,3907.523,42063.523
2017,"E09000020","Kensington and Chelsea",155741,1030,17354,4897,6226,1281,4153,599,0,35540
2018,"E09000020","Kensington and Chelsea",156197,1272,16260,5071,18030,1070,3529,429,3762,49423
2019,"E09000020","Kensington and Chelsea",156100,691,18885,5744,11409,1769,4707,383,2807,46377
2020,"E09000020","Kensington and Chelsea",156900,1223,12348,3761,12991,2141,11529,902,1747,46561
2021,"E09000020","Kensington and Chelsea",143900,1554,13279,1629,8380,2041,15228,730,2690,45531
2008,"E10000016","Kent",1423308,NA,NA,108413,NA,NA,NA,17232,NA,126001
2009,"E10000016","Kent",1435269,NA,NA,125860,NA,NA,NA,21053,NA,147191
2010,"E10000016","Kent",1451905,NA,NA,128331,NA,NA,NA,19784,NA,148435
2011,"E10000016","Kent",1466466,NA,98308,13071,27685,5638,NA,17788,NA,174538
2012,"E10000016","Kent",1480151,NA,85459,20903,10503,3696,NA,0,NA,166062
2013,"E10000016","Kent",1493114,NA,79095,13154,21051,4500,NA,3353,NA,177529
2014,"E10000016","Kent",1509301,15878,86326,0,27191,3113,55242,5319,11913,204982
2015,"E10000016","Kent",1523100,12352,94813,0,30661,2281,54905,13143,9615,217770
2016,"E10000016","Kent",1540438,11472,101367,0,27815,2486,54763,12178,8405,218486
2017,"E10000016","Kent",1443209,9048,99203,0,25686,2276,55577,7986,8037,207813
2018,"E10000016","Kent",1568623,9482.833,97709.786,0,25605.001,2048.921,59338.594,6798.712,8313.361,209297.209
2019,"E10000016","Kent",1581500,9155,112855,21,24529,2572,59749,7913,7701,223991
2020,"E10000016","Kent",1589100,7448,123901,18,23743,2173,53098,13214,6409,229804
2021,"E10000016","Kent",1578600,9026,133103,22,31631,2179,64015,13999,7132,260718
2008,"E06000010","Kingston upon Hull",256746,NA,NA,48014,NA,NA,NA,121,NA,48135
2009,"E06000010","Kingston upon Hull",256079,NA,NA,59678,NA,NA,NA,135,NA,59963
2010,"E06000010","Kingston upon Hull",256174,NA,NA,63187,NA,NA,NA,120,NA,63486
2011,"E06000010","Kingston upon Hull",256123,NA,1744,46681,2246,0,NA,107,NA,52686
2012,"E06000010","Kingston upon Hull",257012,NA,5484,40621,3646,0,NA,156,NA,52032
2013,"E06000010","Kingston upon Hull",257188,NA,25403,864,6569,2267,NA,359,NA,55194
2014,"E06000010","Kingston upon Hull",257414,1260,26349,3576,6515,1527,13485,297,18,53027
2015,"E06000010","Kingston upon Hull",258587,1899,28384,4081,6053,1576,11964,213.993,228,54398.993
2016,"E06000010","Kingston upon Hull",260035,2093,29603,2902,6430,1249,12629,239,217,55362
2017,"E06000010","Kingston upon Hull",260673,3202,34397,2524,6569,954,9808,537,43,58034
2018,"E06000010","Kingston upon Hull",260645,1968,34853,2048,7619,1612,8030,1541,752,58423
2019,"E06000010","Kingston upon Hull",259800,2705,39656,4312,8295,2000,8162,1859,794,67247
2020,"E06000010","Kingston upon Hull",259100,2857,46813,4651,7744,1791,9524,1932,961,75923
2021,"E06000010","Kingston upon Hull",266500,6499,51854,5043,8127,1998,10098,2838,1082,86968
2008,"E09000021","Kingston upon Thames",156027,NA,NA,18104,NA,NA,NA,1248,NA,19331
2009,"E09000021","Kingston upon Thames",157307,NA,NA,21502,NA,NA,NA,1505,NA,22992
2010,"E09000021","Kingston upon Thames",158648,NA,NA,21453,NA,NA,NA,1269,NA,22920
2011,"E09000021","Kingston upon Thames",160436,NA,5047,2874,7638,526,NA,1146,NA,20845.124
2012,"E09000021","Kingston upon Thames",163200,NA,7601,1556,5803,852,NA,860,NA,21503.303
2013,"E09000021","Kingston upon Thames",165657,NA,7211,2005,5368,587,NA,948,NA,21406
2014,"E09000021","Kingston upon Thames",168433,1745,9770,379,6386,763,4649,428,1783,25903
2015,"E09000021","Kingston upon Thames",171609,1355,8839,2571,5959,375,4867,513,1188,25667
2016,"E09000021","Kingston upon Thames",173703,848.66,8635.139,0,3158.634,109.363,5100.004,1203.061,1128.559,20183.42
2017,"E09000021","Kingston upon Thames",174609,1251,9541,334,3148,216,5049,1445,1295,22279
2018,"E09000021","Kingston upon Thames",175470,1108.663,9508.568,329.83,3818.282,102.379,4873.359,1067.434,1658.273,22466.788
2019,"E09000021","Kingston upon Thames",177500,1053,10984,27,4932,0,5536,821,1839,25192
2020,"E09000021","Kingston upon Thames",179100,1152,13397,0,5135,399,5718,1476,2179,29456
2021,"E09000021","Kingston upon Thames",167800,997,13408,0,2666,214,6496,485,2023,26289
2008,"E08000034","Kirklees",411807,NA,NA,49370,NA,NA,NA,1735,NA,51232
2009,"E08000034","Kirklees",414785,NA,NA,55958,NA,NA,NA,1502,NA,58219
2010,"E08000034","Kirklees",418339,NA,NA,59488,NA,NA,NA,1288,NA,61212
