Year,UTLA18CD,UTLA18NM,Pop_Est_Adult,Adult_Social_Care_Services_Income,Adult_Social_Care_Services_Income_PerCap
2016,E06000035,The Medway Towns,213333,22794,0.106847042
2017,E06000035,The Medway Towns,213673,26631,0.124634371
2018,E06000035,The Medway Towns,213464,26254,0.122990293
2011,E06000034,Thurrock,119777,11482,0.095861476
2012,E06000034,Thurrock,120813,11683,0.096703169
2013,E06000034,Thurrock,121859,13725,0.112630171
2014,E06000034,Thurrock,123701,11760,0.095067946
2015,E06000034,Thurrock,125041,25042,0.200270311
2016,E06000034,Thurrock,126398,26032,0.205952626
2017,E06000034,Thurrock,127570,30091,0.235878341
2018,E06000034,Thurrock,128763,20421,0.158593695
2011,E06000027,Torbay,106363,3475,0.032671136
2012,E06000027,Torbay,106620,3184,0.029863065
2013,E06000027,Torbay,107272,3468,0.032329033
2014,E06000027,Torbay,108187,4851,0.044839029
2015,E06000027,Torbay,108529,3808,0.035087396
2016,E06000027,Torbay,109032,3886,0.035640913
2017,E06000027,Torbay,109830,8462,0.077046344
2018,E06000027,Torbay,110357,4278,0.038765099
2011,E09000030,Tower Hamlets,200617,23027,0.114780901
2012,E09000030,Tower Hamlets,205889,18034,0.087590886
2013,E09000030,Tower Hamlets,213017,9646,0.045282771
2014,E09000030,Tower Hamlets,221715,14454,0.0651918
2015,E09000030,Tower Hamlets,229031,17092.05592,0.074627696
2016,E09000030,Tower Hamlets,234370,18483,0.078862482
2017,E09000030,Tower Hamlets,239561,17628,0.073584598
2018,E09000030,Tower Hamlets,246732,22744,0.09218099
2011,E08000009,Trafford,175275,18018,0.10279846
2012,E08000009,Trafford,175984,12246,0.069585871
2013,E08000009,Trafford,177174,15879,0.08962376
2014,E08000009,Trafford,178581,20506,0.114827445
2015,E08000009,Trafford,178796,22791,0.127469295
2016,E08000009,Trafford,179204,24339,0.135817281
2017,E08000009,Trafford,179851,27566,0.153271319
2018,E08000009,Trafford,180283,27260,0.151206714
2011,E08000036,Wakefield,258024,40699,0.157733389
2012,E08000036,Wakefield,259489,43516,0.167698823
2013,E08000036,Wakefield,260978,36677,0.14053675
2014,E08000036,Wakefield,262568,37999,0.144720606
2015,E08000036,Wakefield,264363,44190,0.167156523
2016,E08000036,Wakefield,266595,44468,0.166799827
2017,E08000036,Wakefield,269151,44885,0.166765124
2018,E08000036,Wakefield,272145,47455,0.174373955
2011,E08000030,Walsall,206203,29168,0.14145284
2012,E08000030,Walsall,207366,41749,0.201330016
2013,E08000030,Walsall,208103,28410,0.136518935
2014,E08000030,Walsall,209395,26150,0.124883593
2015,E08000030,Walsall,210807,40254,0.190951913
2016,E08000030,Walsall,212656,46174,0.217130013
2017,E08000030,Walsall,214082,25128,0.117375585
2018,E08000030,Walsall,215221,39211,0.18218947
2011,E09000031,Waltham Forest,198122,15929,0.080399956
2012,E09000031,Waltham Forest,199620,16792,0.084119828
2013,E09000031,Waltham Forest,201865,18004,0.089188319
2014,E09000031,Waltham Forest,203533,16920,0.083131482
2015,E09000031,Waltham Forest,205641,25062,0.121872584
2016,E09000031,Waltham Forest,208226,18161,0.087217735
2017,E09000031,Waltham Forest,208704,16254,0.077880635
2018,E09000031,Waltham Forest,209683,19274,0.091919707
2011,E09000032,Wandsworth,251877,18000,0.071463452
2012,E09000032,Wandsworth,252471,19811,0.078468418
2013,E09000032,Wandsworth,254661,19566,0.076831553
2014,E09000032,Wandsworth,256601,25321,0.098678493
2015,E09000032,Wandsworth,258441,26631,0.103044796
2016,E09000032,Wandsworth,259428,26322,0.101461677
2017,E09000032,Wandsworth,260238,26905,0.103386131
2018,E09000032,Wandsworth,262634,25095,0.095551223
2011,E06000007,Warrington,158719,23483,0.147953301
2012,E06000007,Warrington,159691,25786,0.161474347
2013,E06000007,Warrington,160871,25726,0.159916952
2014,E06000007,Warrington,162231,23662,0.145853752
2015,E06000007,Warrington,163313,32312,0.197853202
2016,E06000007,Warrington,164325,32791,0.199549673
2017,E06000007,Warrington,165058,34215,0.207290771
2018,E06000007,Warrington,165063,35277,0.213718398
2011,E10000031,Warwickshire,434734,39298,0.090395506
2012,E10000031,Warwickshire,436404,40257,0.092247092
2013,E10000031,Warwickshire,437530,38583,0.088183667
2014,E10000031,Warwickshire,440126,39426,0.089578893
2015,E10000031,Warwickshire,442434,51130,0.115565259
2016,E10000031,Warwickshire,445720,51965,0.116586646
2017,E10000031,Warwickshire,450140,57416,0.127551428
2018,E10000031,Warwickshire,455082,59528,0.130807195
2011,E06000037,West Berkshire,118711,11002,0.092678859
2012,E06000037,West Berkshire,119201,9652,0.080972475
2013,E06000037,West Berkshire,120268,8273,0.06878804
2014,E06000037,West Berkshire,120956,11769,0.097299845
2015,E06000037,West Berkshire,121664,9822,0.080730537
2016,E06000037,West Berkshire,122531,20054,0.163664705
2017,E06000037,West Berkshire,122683,21492,0.175183196
2018,E06000037,West Berkshire,122904,23898,0.194444444
2011,E10000032,West Sussex,644494,89157,0.138336431
2012,E10000032,West Sussex,649933,89327,0.137440321
2013,E10000032,West Sussex,655294,72881,0.111218781
2014,E10000032,West Sussex,661564,72207,0.109145903
2015,E10000032,West Sussex,667988,97908.86,0.146572783
2016,E10000032,West Sussex,674897,105713,0.156635753
2017,E10000032,West Sussex,679072,108154,0.159267353
2018,E10000032,West Sussex,684180,116407,0.170140899
2011,E09000033,Westminster,183510,35365,0.192714293
2012,E09000033,Westminster,186091,37774,0.202986711
2013,E09000033,Westminster,186167,27219,0.146207437
2014,E09000033,Westminster,189266,28375,0.149921275
2015,E09000033,Westminster,195437,43314.89316,0.221630977
2016,E09000033,Westminster,197887,53529,0.270502863
2017,E09000033,Westminster,199631,44173,0.221273249
2018,E09000033,Westminster,207879,54829,0.263754396
2011,E08000010,Wigan,250182,32022,0.12799482
2012,E08000010,Wigan,251028,32897,0.131049126
2013,E08000010,Wigan,252011,28536,0.113233153
2014,E08000010,Wigan,253319,29530,0.116572385
2015,E08000010,Wigan,254634,39614,0.155572312
2016,E08000010,Wigan,255593,38445,0.150414917
2017,E08000010,Wigan,256574,41845,0.16309135
2018,E08000010,Wigan,257700,43916,0.170415211
2011,E06000054,Wiltshire,370735,19583,0.052822097
2012,E06000054,Wiltshire,373342,19808,0.053055911
2013,E06000054,Wiltshire,376444,19722,0.052390263
2014,E06000054,Wiltshire,380539,22447,0.058987384
2015,E06000054,Wiltshire,384354,23243,0.060472897
2016,E06000054,Wiltshire,386956,26631,0.068821778
2017,E06000054,Wiltshire,390446,25504,0.065320172
2018,E06000054,Wiltshire,392372,25860,0.065906844
2011,E06000040,Windsor and Maidenhead,112520,11338,0.100764309
2012,E06000040,Windsor and Maidenhead,112835,10551,0.09350822
2013,E06000040,Windsor and Maidenhead,113249,10261,0.090605657
2014,E06000040,Windsor and Maidenhead,114077,10935,0.095856308
2015,E06000040,Windsor and Maidenhead,114480,15747,0.137552411
2016,E06000040,Windsor and Maidenhead,115443,18668,0.161707509
2017,E06000040,Windsor and Maidenhead,115788,19143,0.165328013
2018,E06000040,Windsor and Maidenhead,116302,20162,0.173359014
2011,E08000015,Wirral,252259,31702,0.125672424
2012,E08000015,Wirral,252728,32955,0.130397107
2013,E08000015,Wirral,253172,36507,0.144198411
2014,E08000015,Wirral,253873,45425,0.178928047
2015,E08000015,Wirral,254146,28791,0.113285277
2016,E08000015,Wirral,254506,50618,0.198887256
2017,E08000015,Wirral,255090,57986,0.227315849
2018,E08000015,Wirral,255659,56115,0.219491588
2011,E06000041,Wokingham,119367,10323,0.086481188
2012,E06000041,Wokingham,120674,9025,0.074788273
2013,E06000041,Wokingham,121554,8972,0.073810817
2014,E06000041,Wokingham,122545,11209,0.09146844
2015,E06000041,Wokingham,123847,12779,0.103183767
2016,E06000041,Wokingham,124920,10744,0.086007045
2017,E06000041,Wokingham,126278,11549,0.091456944
2018,E06000041,Wokingham,128447,12707,0.098927963
2011,E08000031,Wolverhampton,193687,44001,0.227175804
2012,E08000031,Wolverhampton,194676,44634,0.229273254
2013,E08000031,Wolverhampton,194781,27949,0.143489355
2014,E08000031,Wolverhampton,195501,29199,0.149354735
2015,E08000031,Wolverhampton,196789,77345,0.39303518
2016,E08000031,Wolverhampton,198732,61975,0.311852143
2017,E08000031,Wolverhampton,199835,68021,0.340385818
2018,E08000031,Wolverhampton,200764,70079,0.349061585
2011,E10000034,Worcestershire,451905,26272,0.058136113
2012,E10000034,Worcestershire,454695,29479,0.06483247
2013,E10000034,Worcestershire,457586,40596,0.088717749
2014,E10000034,Worcestershire,461007,52143,0.113106742
2015,E10000034,Worcestershire,463827,55064,0.118716677
2016,E10000034,Worcestershire,467437,47850,0.102366736
2017,E10000034,Worcestershire,471432,52989,0.112400092
2018,E10000034,Worcestershire,474274,53238,0.112251568
2011,E06000014,York,161843,21702,0.134092917
2012,E06000014,York,163531,23801,0.14554427
2013,E06000014,York,165779,23219,0.140059959
2014,E06000014,York,167069,20930,0.12527758
2015,E06000014,York,169113,26533,0.156895094
2016,E06000014,York,170281,24989,0.146751546
2017,E06000014,York,171639,24172,0.140830464
2018,E06000014,York,173321,29141,0.168133117
