lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020406,2590,145.697268855454,221.43117117324,2315,62.9361852507361,95.6506138977278
E01020407,1231,47.6596980508102,81.5791054973609,1192,39.9829681634314,68.4388468937592
E01020408,1169,59.4818382272826,102.941211554023,1112,53.4908617151822,92.5730319730424
E01020409,1288,45.2137766539103,86.2317001865622,1446,31.2681719598273,59.6346474319241
E01020410,1291,47.9738528681158,85.4432107675856,1283,37.3919352050786,66.596423045663
E01020411,1213,98.7840041222259,120.096210596957,1116,88.5161327260089,107.613091932757
E01020412,1515,93.3332664953288,123.549457409397,1617,57.7200163854847,76.4065908530595
E01020413,1536,89.6188415724177,135.533960705149,1491,60.1065335831105,90.9013820960084
E01020414,2145,124.903238390025,189.518555846122,2048,60.9879093701295,92.5383573467393
E01020415,1606,94.1994131911229,140.05988492668,1517,62.0958557621113,92.3268852516018
E01020416,1621,94.6920766953358,134.752577541599,1541,61.4484598931446,87.4448913313429
E01020417,1328,77.5884844928343,109.092945706476,1177,65.9205475725016,92.6872945679492
E01020418,1510,88.4230998521657,126.314381244233,1449,61.0235333693345,87.1734860208649
E01020419,1949,113.70125814202,157.859122159001,1904,59.7170473434979,82.9092028146015
E01020420,1424,83.1181248675405,122.753714524188,1366,60.8478220113767,89.8636270308845
E01020421,1399,115.106761534274,144.066104308484,1388,82.9299434684971,103.794023277006
E01020422,1664,129.797582246415,164.363143278192,1656,78.380182515951,99.2531058443188
E01020423,1531,117.544467790464,151.959517993363,1462,80.399772770495,103.93947879163
E01020424,1448,111.229674852158,143.32737645592,1378,80.7181965545414,104.011158531147
E01020425,1672,123.921630685352,164.87216371893,1751,70.7719192948899,94.1588599194346
E01020426,1821,68.7799525784707,118.068503166091,1923,35.7670060210456,61.3980775694701
E01020427,1804,68.9714550603505,117.899620857726,1744,39.5478526722193,67.6029936110813
E01020428,2076,77.538433977367,134.054338717837,1943,39.9065537711616,68.9934836427364
E01020429,2070,78.7162116022015,135.200116579904,2138,36.8176855014974,63.2367243123965
E01020430,1516,78.9114715573828,94.7326236875361,1500,52.6076477049219,63.1550824583574
E01020431,1396,72.7953260840209,86.6872494438237,1294,56.2560479783778,66.9916919967725
E01020432,1303,62.8220366429832,76.501700626962,1216,51.6628590814007,62.9125827524358
E01020433,1874,95.4901365344254,135.483177712828,1758,54.317483807978,77.0666539890944
E01020434,1866,96.7184692115174,135.203275266794,1787,54.1233739292207,75.6593594106288
E01020435,1747,79.4782911507722,130.430985703661,1686,47.1401489624983,77.361201484971
E01020436,2346,107.016942575035,174.929315701303,2273,47.0818049164254,76.9596637489233
E01020437,2162,98.0470633735977,160.981798558159,2071,47.3428601514233,77.7314333936063
E01020438,2147,97.4604865690439,159.965500043854,2066,47.1735172163813,77.4276379689515
E01020439,2425,110.746834582839,181.062560269207,2368,46.7680889285639,76.462229843415
E01020440,2019,115.966931743489,153.23991081469,1843,62.9229146736242,83.146994473516
E01020441,2034,98.8866249500024,141.669659329819,1886,52.431932635208,75.1164683615156
E01020442,2004,96.7705872295924,147.741507885941,1899,50.958708388411,77.7996355376202
E01020443,2602,147.652289381117,199.925185066089,2612,56.5284415701062,76.5410356302025
E01020444,1869,87.7871090149505,139.166104259028,1796,48.8792366452954,77.4866950217305
E01020445,1624,78.3731625856835,119.96678187094,1511,51.8684067410215,79.3956200337127
E01020446,1581,76.3738823610567,118.286481644663,1568,48.707833138429,75.4378071713411
E01020447,1886,107.630302083211,145.417893100244,1853,58.0843508274209,78.4770065300832
E01020448,2045,106.009929760669,133.152305835621,2014,52.6365093151286,66.1133594019964
E01020449,2058,100.316229571332,129.8431785808,1963,51.1035300923748,66.145276913296
E01020450,2353,136.067488673074,180.293937694392,2344,58.049269911721,76.9172089139896
E01020452,2555,112.062623689003,183.841555064801,2358,47.5244375271428,77.965036074979
E01020453,1815,81.7951092529782,134.512236120889,1708,47.889408227739,78.754236604736
E01020454,2094,101.105561245806,129.174087999479,2065,48.9615308696399,62.5540377721448
E01020455,3460,167.896753364087,214.791709273617,3278,51.2192658218691,65.5252316270949
E01020456,1909,92.2731540332796,118.002262032642,1773,52.0435160932203,66.5551393303111
E01020457,1601,77.4287344375751,99.0483483629233,1610,48.0923816382454,61.5207132688964
E01020458,2182,105.873288922602,137.416200133958,2207,47.9715853749897,62.2637970702122
E01020459,2840,137.3944654424,178.616543653551,2773,49.5472287927877,64.4127456377753
E01020460,1990,96.1984003907964,125.945440983364,2336,41.1808220851012,53.9150004209607
E01020462,1855,95.693316487377,126.432189911645,1732,55.2501827294324,72.9978001799334
E01020463,1753,100.101282196539,135.162584590654,1661,60.2656726047797,81.3742231129763
E01020464,1607,91.2010808691241,123.191694677988,1550,58.8394070123381,79.4785126954759
E01020465,1968,95.547260218885,101.533480599551,1964,48.6493178303895,51.6972915476329
E01020466,1829,120.189036803663,148.11943261088,1751,68.6402266154558,84.5913378702914
E01020467,1824,112.364406591373,141.998274285543,1793,62.6683806979215,79.1959142696838
E01020468,1559,90.2852015353027,151.167621263436,1463,61.7123728881085,103.327150556005
E01020469,2100,78.1764431056886,126.983957697004,2099,37.2446131994705,60.4973595507403
E01020470,1915,66.8674500150563,116.3958254601,1791,37.3352596398974,64.9892939475714
E01020471,1415,50.4780521839005,86.742202461733,1401,36.030015834333,61.9144914073754
E01020472,1513,53.1614912133704,92.8317078983913,1474,36.0661405789487,62.9794490491122
E01020473,1578,55.4777438291151,96.4179291805578,1533,36.1890044547391,62.8949309723143
E01020474,1925,70.9385858769264,119.198758293806,1871,37.9147973687474,63.7085827331938
E01020475,2151,75.5319529084983,130.56131018645,2113,35.746309942498,61.7895457579034
E01020476,1229,76.7489481537995,96.1221819536013,1219,62.9605809301062,78.8533075911414
E01020477,1549,105.62459315102,126.722999945275,1540,68.587398150013,82.2876623021265
E01020478,1121,60.546917774548,116.812559411452,1102,54.9427566012233,106.000507632896
E01020479,1244,66.850091416803,130.138309635575,1274,52.4725992282598,102.14937961976
E01020480,1719,92.6143540811813,179.444066483068,1586,58.3949269112114,113.142538766121
E01020481,1408,75.8822195741135,146.979129061905,1456,52.1169090481549,100.947204026034
E01020482,1624,87.4027790093086,169.478368028919,1652,52.9072512162885,102.58981115552
E01020483,1338,72.1129698035399,139.582810410734,1247,57.8291658408499,111.934892069554
E01020484,1602,86.3737789129248,167.195012092797,1481,58.3212551741559,112.893323492773
E01020485,1571,93.6774733176324,124.237018306778,1560,60.0496623830977,79.6391142992166
E01020486,1759,104.552735948357,138.951922558795,1572,66.5093740129499,88.3918082435082
E01020487,1306,79.9445146308653,103.557652838729,1317,60.7019852929881,78.63147520025
E01020488,1539,93.2779661118743,121.930014264355,1576,59.1865267207325,77.3667603200219
E01020489,1236,64.5484293442324,63.52984738644,1483,43.5255760918627,42.8387372801349
E01020490,1700,90.6628763593683,90.2661766804897,1677,54.0625380795279,53.825984901902
E01020491,1767,90.1050579440284,82.9933714159577,1711,52.6622197218167,48.5057693839613
E01020492,1154,58.8485655401866,53.7655979991766,1223,48.1182056747233,43.9620588709539
E01020493,1551,78.80317871226,73.2748743606579,2827,27.8751958656739,25.9196584225886
E01020494,1234,71.1019006063464,88.6400924363191,1099,64.6969068301605,80.6552251467871
E01020495,1386,79.7243307530215,90.9054718156915,1321,60.3514994345356,68.8156486114243
E01020496,1630,92.7996681806421,106.958051475736,1569,59.1457413515883,68.1695675434903
E01020497,1911,99.6334285986265,153.199966745328,1848,53.9141929646247,82.9004149054803
E01020498,2122,115.263376547765,170.240613661922,2052,56.1712361343886,82.9632620184807
E01020499,1485,80.5460394381325,120.938064361815,1415,56.9229960693516,85.4685967221305
E01020500,1635,88.6740198334644,133.471353238548,1656,53.5471134260051,80.5986432599927
E01020501,1435,78.1199341511055,116.502525001529,1360,57.4411280522834,85.6636213246536
E01020502,1818,98.4067716906801,148.532296172786,1657,59.3885164095837,89.6392855599191
E01020503,1807,98.1008946606883,147.426028133272,1746,56.1860794162017,84.4364422298235
E01020504,2214,120.226752573574,180.268507978468,2171,55.3785133917892,83.0347802756649
E01020505,1958,90.7634864503338,126.72407608021,1892,47.9722444240665,66.9788985624789
E01020506,1910,106.674449707635,134.14576560782,1830,58.2920490205654,73.3036970534537
E01020507,1933,104.848286110828,150.033217553474,1919,54.6369390884981,78.1830211326078
E01020508,2131,114.966149562536,170.352845588094,2011,57.1686472215493,84.7105149617574
E01020509,2865,140.800602895142,185.72684223043,2923,48.1698949350468,63.5398023367876
E01020510,2192,94.6319995334986,140.610587367469,2007,47.1509713669649,70.0600833918632
E01020511,1840,131.785818773844,189.04879451177,1734,76.0010488891837,109.024679649233
E01020512,2064,110.642103642955,149.78382548546,2082,53.142220769911,71.9422792917676
E01020513,1709,83.5568455250252,162.846160606997,1634,51.1363803702724,99.6610530030581
E01020514,1551,76.4842101927378,146.804752265532,1534,49.859328678447,95.7006207728369
E01020515,1149,56.3313319725685,109.407202379533,1277,44.1122411688085,85.6751780575827
E01020516,1675,81.7185765522179,153.148411152853,1394,58.6216474549626,109.862561802621
E01020517,1827,102.97617177663,153.933632550915,1651,62.3719998647064,93.2366036044305
E01020518,1702,81.8446845805273,125.817961629294,1623,50.4280250034056,77.5218494327138
E01020519,1816,84.1350202220863,129.369621606907,1768,47.5876811210895,73.1728628998342
E01020520,1504,68.0509748081903,106.612159532367,1440,47.2576213945766,74.036221897477
E01020523,1332,57.9294988964689,91.5925873096672,1258,46.0488862452058,72.8080980204032
E01020524,1572,66.1459962439946,110.606810587294,1482,44.6329259406171,74.6334754300228
E01020525,1379,58.4853932616522,96.4739228603797,1321,44.2735755197973,73.0309786982435
E01020526,1455,60.1457111310823,101.984681318387,1328,45.290445128827,76.7956937638457
E01020527,1575,68.5194339724891,108.77348880866,1521,45.048937523004,71.5144568104275
E01020528,2591,104.392826690334,164.200530825899,2355,44.3281641997172,69.7242169112096
E01020529,2280,120.65193651574,149.662759979721,2175,55.4721547198804,68.8104643584923
E01020530,1934,101.006839892281,143.307187036836,1845,54.7462546841631,77.6732721066863
E01020531,1768,97.1979845901245,139.388225756784,1730,56.1838061214593,80.5712287611467
E01020532,1657,72.2469616382094,139.871845737271,1620,44.5968899001293,86.3406455168342
E01020533,2047,89.8055300384982,173.435831524611,1992,45.0830974088846,87.0661804842424
E01020534,2175,132.216778730875,141.958265069849,2121,62.3370008160656,66.9298750918668
E01020535,1767,94.6213096014374,138.423829019775,1751,54.0384406632995,79.0541570644059
E01020536,2336,128.039323524775,179.740817520684,2264,56.5544715215436,79.390820459666
E01020537,2125,108.467392714075,142.955092404679,2131,50.8997619493546,67.0835722218109
E01020538,1905,103.134626795339,121.18673366821,1843,55.9601881689307,65.7551457776508
E01020539,2188,124.37812635489,141.774144873122,2097,59.3124112326607,67.6080805308162
E01020540,2680,165.4475792635,173.056707474241,2539,65.1624967560064,68.1593964057663
E01020541,2046,108.28647508761,160.050340994863,1978,54.7454373547067,80.9152381167153
E01020542,1342,72.123732128735,105.318279634577,1233,58.4945110533131,85.4162851861937
E01020543,1509,79.7860108978831,111.738168570101,1419,56.2269280464292,78.7443048415088
E01020544,1798,96.9935805232439,142.047369212359,1850,52.4289624449967,76.7823617364102
E01020546,1593,86.2517911797883,131.620454699941,1791,48.1584540367327,73.4899244555785
E01020547,1149,62.7269059504953,91.2125744409034,1056,59.4004791197872,86.3755439781282
E01020549,2207,98.0662594759302,155.773071519339,2120,46.257669564118,73.4778639242165
E01020550,1724,86.9100090851773,141.209778580192,1628,53.3845264650966,86.7381932310759
E01020551,2096,105.860263393604,179.203559276282,2009,52.6930131376824,89.2003779374224
E01020552,1959,100.34426497903,170.662945851922,1824,55.0133031683281,93.565211541624
E01020553,1567,73.9186356022232,126.361673014942,1436,51.4753729820496,87.9955940215475
E01020554,1962,98.8251319334591,167.447953738485,1717,57.5568619297956,97.5235607096591
E01020555,1684,80.6122083626906,135.334110335279,1426,56.5303003945937,94.9047057049642
E01020556,1591,74.2720182519754,127.4185942327,1494,49.7135329665163,85.2868769964527
E01020557,1639,77.2106500802139,128.945550363181,1642,47.0223203898988,78.5295678216694
E01020558,1838,85.9504284716761,143.462611687429,1634,52.6012414147344,87.798415965379
E01020559,1632,76.3948336009026,127.515682973006,1596,47.8664370932974,79.8970444693019
E01020560,1940,89.6601787650059,156.189759767019,1910,46.9425019712073,81.7747433335178
E01020561,2017,92.4859527271072,161.400073214954,2012,45.9671733236119,80.2187242619057
E01020562,2170,105.028910329102,133.612189127598,2095,50.1331314220059,63.7767012542235
E01020563,1303,63.0706770903558,80.6613362494934,1667,37.8348392863562,48.3871243248311
E01020564,1672,81.0927325778806,103.123983861139,1618,50.1191177860819,63.7354659215942
E01020565,1509,73.0745686154058,92.7325618482862,1544,47.3280884814804,60.0599493836051
E01020566,2071,100.315051544279,127.825981096278,1995,50.2832338567817,64.0731734818435
E01020569,1725,83.546584949763,106.614557993236,1614,51.7636833641654,66.0561078025003
E01020570,1623,79.681337725081,135.485945341546,1628,48.9443106419417,83.2223251483695
E01020571,2033,101.002388901449,172.875107508098,2003,50.4255561165498,86.3080916166239
E01020572,1959,96.8469227582246,180.417964922841,1905,50.83827966311,94.7075931353497
E01020573,1927,95.2592885723233,177.222680498165,1815,52.4844565136767,97.6433501367302
E01020574,1965,96.6256593828176,177.679633937614,1947,49.6279709208102,91.2581581600482
E01020575,1917,95.6330570136122,177.975143893525,1742,54.8984253809484,102.167131971025
E01020576,1778,85.9999268422555,154.574162436876,1698,50.647777881187,91.0330756400917
E01020577,1628,79.6393365984712,145.988845355259,1529,52.0858970559001,95.4799511806798
E01020578,2160,108.13270888276,206.689577283894,2177,49.6705139562516,94.9423873605395
E01020579,2129,100.255798492222,175.109514413639,1983,50.5576391791335,88.3053527048105
E01020580,1476,69.6029599000594,121.905659375123,1419,49.050711698421,85.9095555850059
E01020581,1997,92.945266934727,150.363734962115,1965,47.300390297571,76.5209847135444
E01020582,1669,79.5282567961109,132.386597277119,1627,48.8803053448745,81.3685293651623
E01020583,1937,83.9978643961464,134.501226172474,1966,42.7252616460561,68.413645052123
E01020584,1850,86.8413735238601,144.196056166624,1701,51.0531296436567,84.7713440133005
E01020585,1627,64.958919975324,111.103519779535,1602,40.5486391855955,69.3530086014573
E01020586,1289,49.4889858083659,86.2422333832274,1284,38.5428238382912,67.1668484293048
E01020587,1584,60.7740072495912,105.071246290047,1509,40.274358680975,69.6297192114292
E01020588,1394,54.2007162543614,94.0226902575742,1326,40.8753516247069,70.9070062274315
E01020589,1578,64.143012276074,111.896021576936,1504,42.648279438879,74.39895051658
E01020590,1303,112.400853506117,89.1249113009263,1279,87.8818244770266,69.6832770140159
E01020591,1489,130.841819220282,103.427379617161,1417,92.3372048131842,72.9903878737907
E01020592,1666,106.104645490091,107.183771106097,1596,66.4816074499317,67.1577513196096
E01020593,1307,82.9534870380102,84.3685304395415,1235,67.1688154153929,68.3145995461874
E01020594,1622,106.17873320219,105.072629996279,1655,64.1563342611417,63.4879939554554
E01020595,1737,114.650675745701,113.312654790571,1718,66.7349684200821,65.9561436499252
E01020596,1731,108.531551872468,112.733721119595,1661,65.3410908323104,67.8709940515319
E01020597,1478,91.9674770326468,96.0517850271552,1428,64.4029951209011,67.263154780921
E01020598,1793,111.161439172701,115.859661236074,1740,63.8858845820121,66.58601220464
E01020599,1793,115.597261493244,115.699522092424,1730,66.8192262966731,66.8783364696093
E01020600,1566,100.168843212819,100.891332007458,1487,67.363041837807,67.848911908176
E01020601,1553,98.7013587792407,99.7886797902526,1481,66.6450768259559,67.3792571169836
E01020602,1943,124.694808531862,125.364011766041,1789,69.7008432263064,70.0749087568705
E01020603,1829,116.605886984641,117.302490621394,1773,65.7675617510666,66.1604572032677
E01020604,1476,88.8766996376204,92.7478780458907,1409,63.0778563787228,65.8253215371829
E01020605,1785,113.340255664787,114.425250961852,1738,65.2130354803146,65.8373135568768
E01020606,1434,87.0938917959888,96.40691481889,1403,62.0769007811752,68.7148359364861
E01020607,1717,95.1236211717733,104.571079816103,1694,56.153259251342,61.7302714380775
E01020608,1867,166.826106551291,141.892361361524,1837,90.8144292603654,77.2413507683852
E01020609,1423,129.318191736735,113.075238407509,1341,96.4341474546865,84.3215797222288
E01020610,1480,134.066264133991,117.483574530557,1467,91.3880464444384,80.0842362171489
E01020611,1331,86.171069435143,90.944473683782,1353,63.6888909350651,67.2169059007997
E01020612,1675,105.628092092626,111.490020470302,1571,67.2362139354717,70.9675496310005
E01020613,1433,91.2597486663838,103.620868247917,1366,66.8080151291243,75.8571509867623
E01020614,1434,90.1958068112707,101.60230101335,1376,65.5492782058653,73.8388815503994
E01020615,1840,111.34974253518,122.445322399562,1747,63.7376889153865,70.0889080707281
E01020616,1797,108.293909632818,118.644643642297,1702,63.627443967578,69.7089563115731
E01020617,2142,130.030486812578,141.944085274131,2212,58.7841260454691,64.1700204675094
E01020618,1937,119.668564070301,128.299568581648,1819,65.7881055911494,70.5330228596198
E01020619,1650,89.7374033729945,99.6602130242032,1591,56.4031447976081,62.6399830447537
E01020620,1657,89.7744669211199,100.137512202604,1606,55.8994190044333,62.3521246591559
E01020621,2114,114.727051077071,127.844280726253,2012,57.021397155602,63.5408949931673
E01020622,1641,104.225056650763,115.006676280443,1597,65.2630285853243,72.0141992989627
E01020623,1464,93.5122314436421,106.133155119365,1496,62.5081760986912,70.9446224059928
E01020624,1657,119.806435302627,116.272391592373,1567,76.4559255281602,74.2006327966646
E01020625,1728,122.118601198498,119.089075219437,1758,69.4645058011934,67.7412259496226
E01020626,1559,112.508274726331,109.716788353319,1547,72.7267451366072,70.9222936996247
E01020627,1500,101.946201976017,88.99637975394,1497,68.1003353213203,59.4498194749098
E01020628,1799,119.775249112906,105.09780715914,1817,65.919234514533,57.8413908415742
E01020629,1597,106.480067139978,93.3734242450437,1588,67.0529390050236,58.7993855447378
E01020630,1460,101.854723972658,88.1367575415648,1422,71.6277946361869,61.9808421529991
E01020631,1653,116.99440383537,100.841277201614,1608,72.7577138279666,62.7122370656805
E01020632,1854,126.818108177325,110.397330400166,1722,73.6458235640678,64.1099479675762
E01020633,1601,69.7262972274717,78.3234738978963,1654,42.1561651919418,47.3539745452819
E01020634,1484,77.185152419159,71.9683181618939,1632,47.2948237862494,44.0982341678272
E01020635,1325,72.2450623861862,67.3530287662795,1329,54.3604683116526,50.6794798843337
E01020636,1748,95.9743399905009,89.412603364828,1725,55.6372985452179,51.8333932549728
E01020637,1677,119.374035490896,103.484841513419,1629,73.280561995639,63.5266062083601
E01020638,1545,111.468863628306,108.190275116026,1572,70.9089463284389,68.82333022648
E01020639,1776,128.468200534734,124.504889215031,1642,78.2388553804711,75.8251456851592
E01020640,2531,195.485690424043,164.661831098739,2333,83.7915518319946,70.5794389621685
E01020641,2155,165.545670338838,139.275271346063,2154,76.8550001573063,64.6589003463617
E01020642,1373,105.531302952714,88.9365310183233,1371,76.9739627663851,64.8698256880549
E01020643,2102,159.865245325538,135.389226422047,2143,74.5988078980578,63.1774271684775
E01020644,3254,238.917455238195,204.204777649036,3332,71.7039181387141,61.2859476737802
E01020645,1605,118.004102571742,100.82056281399,1559,75.6921761204247,64.6700210481015
E01020646,1584,96.9950913666898,99.7153591684241,1585,61.1956412408137,62.9118985289742
E01020647,2193,164.246550646058,160.804709524167,2165,75.8644575732369,74.2746926208626
E01020648,2214,158.71999894577,158.764119889832,2354,67.4256580058498,67.4444009727407
E01020649,1677,104.660591741494,109.786085148754,1602,65.3312058311449,68.5306399180734
E01020650,2440,187.931860443395,158.681081435928,2430,77.3382141742365,65.3008565579949
E01020651,1758,134.156521094972,114.137498043222,1716,78.1797908478856,66.513693498381
E01020652,2036,158.506050910853,133.389131176958,2218,71.4635035666606,60.1393738399272
E01020653,1554,122.89613470399,114.008103071417,1571,78.2279660751051,72.5704029735309
E01020654,1744,127.019271614748,118.120891839527,1826,69.5614850026002,64.6883306897739
E01020655,2051,138.839801685903,123.993398307492,2050,67.7267325297086,60.4845845402401
E01020656,1528,111.031952159978,96.4615702124077,1516,73.2400739841545,63.6290040978942
E01020657,1548,111.048645708822,94.6902576964355,1512,73.4448715005437,62.6258318098118
E01020658,1943,127.124708642129,123.13536717502,1876,67.7637039670197,65.6371893257034
E01020659,1466,94.3835087446745,92.2888971544623,1483,63.6436336781352,62.2312185802173
E01020660,1702,107.837969676748,106.216645018495,1684,64.0367990954559,63.0740172318854
E01020661,1914,144.992525863515,140.081497663656,2009,72.1714912212617,69.7269774333778
E01020662,1894,144.896540238486,140.678450182346,1784,81.2200337659675,78.8556335102839
E01020663,1871,139.261501686915,133.328566170925,1878,74.1541542528836,70.9949766618346
E01020664,1474,88.8670711214333,94.3681270560032,1434,61.9714582436773,65.8076199832659
E01020665,1454,86.5620396587481,92.6641081267268,1389,62.3196829796603,66.7128208255773
E01020666,1557,92.2146558429171,99.0216424999431,1409,65.4468813647389,70.2779577714287
E01020667,1522,128.930735921034,102.134699718305,1541,83.666927917608,66.2781957938386
E01020668,1529,133.003924381472,104.004095980088,1410,94.3290243840224,73.7617701986442
E01020669,1485,124.117478555711,100.116747970878,1504,82.5249192524677,66.5669866827647
E01020670,1612,121.178395933425,118.08589322507,1555,77.9282288960932,75.9394811736781
E01020671,1301,99.0757126205447,96.2408287634479,1310,75.630314977515,73.4662814988152
E01020672,1703,127.368068098755,124.823611021293,1736,73.3687028218633,71.9030017403762
E01020673,1675,125.84684833492,122.069623732865,1533,82.091877583118,79.6279345941714
E01020674,1647,125.468491622084,122.569040634124,1585,79.159931622766,77.3306250057563
E01020675,1830,141.470596445582,137.686112963381,1802,78.5075451973263,76.4073878820092
E01020676,1517,110.020702035935,103.525132613799,1517,72.5251826209195,68.2433306616998
E01020677,1497,109.073930628175,101.382868115823,1476,73.8983269838586,68.68758002427
E01020678,1328,98.249739112867,94.0078781416286,1342,73.2114300393942,70.0505798372791
E01020679,1644,92.8051221470191,88.7223376022737,1558,59.5668306463537,56.9463014135261
E01020680,1707,96.4825153207485,99.2117818111299,1623,59.4470211464871,61.1286394400061
E01020681,1485,84.1162166379688,89.8051749115954,1539,54.6564110708049,58.3529401634798
E01020682,1904,91.4884296374325,109.813663454593,1814,50.4346359633035,60.5367494237005
E01020683,1584,77.416997928736,92.5640147054699,1487,52.0625406380202,62.2488330231809
E01020684,2855,159.042255468486,171.197572954721,2790,57.0043926410343,61.3611372597566
E01020685,1656,94.1376701631283,100.986985973578,1631,57.7177622091528,61.9172200941619
E01020686,1558,83.9579490463335,92.9466701006931,1575,53.3066343151324,59.0137587940909
E01020687,1394,80.180059526423,85.2772564326294,1380,58.1014924104515,61.7951133569779
E01020688,1523,83.3558448551632,91.3762440401039,1516,54.9840665271525,60.2745673087757
E01020689,1641,75.9283436495521,92.3034484207294,1496,50.7542404074546,61.7001660566373
E01020690,1296,62.4730915007558,74.2099035391164,1263,49.4640471106538,58.756851574914
E01020691,1310,65.5442785678568,77.8014428203221,1376,47.6339233778029,56.5417462356992
E01020692,1525,59.1072609142413,68.091742576703,1437,41.1324014712883,47.3846503665295
E01020693,1503,61.3840413245404,66.4861058548133,1452,42.2755105540912,45.7893291011111
E01020694,1681,77.997712141826,76.7071306232581,1528,51.0456231294673,50.2010017167919
E01020695,1753,89.6816570065875,88.5105890492792,1974,45.4314371867211,44.8381910077402
E01020696,1300,82.9020580565167,79.5319771293362,1302,63.6728556501664,61.0844678412721
E01020697,1749,80.463799149481,78.5942073439583,1691,47.5835595206866,46.4779463890942
E01020698,1629,84.2368625548032,82.1147982234769,1651,51.0217217170219,49.7364011044681
E01020699,1349,78.6289490889746,77.9518445557927,1312,59.9306014397672,59.4145156675249
E01020700,1536,113.918796497022,116.785587432373,1553,73.3540222131499,75.1999919075164
E01020701,1457,74.7807383326435,72.8498681962347,1405,53.2247247919171,51.8504399973201
E01020702,2541,77.7978798693925,97.2076639016677,2696,28.8567803669853,36.0562551564049
E01020703,1488,26.2723508691334,37.9720794213598,2738,9.59545320275141,13.8685461728853
E01020704,1460,39.7168997022256,49.8131930990272,2248,17.6676600098868,22.1588937273253
E01020705,1614,98.7768328952004,101.195364629002,1537,64.2659940762527,65.8395345666897
E01020706,1875,115.003030490134,117.566396070036,1812,63.4674561203829,64.882117036444
E01020708,1354,59.8472677124333,66.6584963104713,1222,48.9748508285051,54.5486876517768
E01020709,1793,76.8232124812466,92.2320769863966,2895,26.5365155375636,31.8590939503961
E01020710,1690,76.9258469370655,87.2050933043115,1676,45.8984766927598,52.0316785825248
E01020711,1989,88.7426045540918,102.464949597068,1872,47.4052374754764,54.7355499984336
E01020712,1690,50.5826255851063,62.7035170842005,1891,26.7491409757304,33.158919663776
E01020713,2275,64.5810053512562,81.6658714148991,2378,27.1576977927907,34.3422503847347
E01020714,1485,86.6600803874799,89.5287764994197,1558,55.6226446646213,57.4639130291526
E01020715,2675,157.562175795514,161.124835738994,2671,58.989957242798,60.3237872478452
E01020716,1760,103.115794956584,105.089370772459,1711,60.2663909740412,61.4198543380825
E01020717,1642,67.5693412666301,84.2177881484946,1605,42.0992780477446,52.4721421485947
E01020718,1416,58.933941365818,72.5539706686578,1385,42.551582213587,52.3855383889226
E01020719,1328,55.2052662767624,68.3410432442572,1309,42.1736182404602,52.2085891858344
E01020720,1492,64.0353623531949,76.5885387015548,1398,45.8049802240307,54.7843624474641
E01020721,1195,50.1281139171407,62.0317644299091,1154,43.438573585044,53.7536953465416
E01020722,2119,75.6704281504627,83.5961905937546,2182,34.6793896198271,38.3117280448005
E01020723,1753,52.5945635795839,60.6784267086844,1931,27.2369567993702,31.4233178191012
E01020724,1843,76.9684520850602,81.0281243007124,1726,44.5935411848553,46.9456108347117
E01020725,1502,87.5496828752859,103.099169477032,1458,60.0477934672743,70.7127362668261
E01020726,1217,84.7174524212807,99.3175129235942,1220,69.4405347715415,81.4077974783559
E01020727,1268,89.227786354588,105.063972124248,1186,75.234221209602,88.5868230389953
E01020729,2233,137.123787927227,153.409890426301,2188,62.6708354329193,70.1142095184192
E01020730,1720,86.9651557794149,103.913716163094,1673,51.9815635262492,62.1122033252205
E01020731,1483,70.5683462559521,85.0837127975509,1453,48.5673408506209,58.5572696473165
E01020732,2224,69.4213110298368,80.577300465035,2130,32.5921648027403,37.8297185281854
E01020733,1411,107.652489848087,104.948055402274,1146,93.9376002164808,91.5777097751081
E01020734,1290,95.8294409922413,94.2959313361208,1230,77.9101146278385,76.6633588098543
E01020735,1474,110.557299800725,109.294730379339,1402,78.8568472187766,77.9562984160761
E01020736,1433,99.8667924334953,104.557889403993,1257,79.4485222223511,83.1805007191673
E01020737,1538,108.102488445104,112.51227310951,1363,79.3121705393282,82.5475224574541
E01020738,1097,77.0775869436404,80.4244116409638,975,79.0539353268107,82.4865760420141
E01020739,1292,91.315339103638,95.0412356171297,1230,74.2401130923886,77.2692972496989
E01020740,1463,107.675055588319,88.197864979428,1433,75.1396061328112,61.5477075920642
E01020741,1291,94.647505262575,78.5931089727767,1241,76.2671275282635,63.3304665372898
E01020742,1830,137.502364296869,112.324478846966,1716,80.1295829235835,65.4571555052247
E01020743,1526,114.758636922408,93.3201111966428,1441,79.6381935616986,64.760660094825
E01020744,1087,80.1552239448804,79.1748660832029,988,81.1287691749801,80.1365041327965
E01020745,1463,108.89164736125,107.025514562561,1294,84.1511957969475,82.7090529849776
E01020746,1208,88.6307079146156,88.0561519781149,1130,78.4342547916953,77.9257982107212
E01020747,1335,103.577995000784,81.1426467975561,1261,82.1395678039525,64.3478563025821
E01020748,1361,99.5518942555253,80.6159825489651,1270,78.3873183114372,63.4771516133583
E01020749,1413,110.57446801771,86.2158016496907,1371,80.6524201442087,62.8853403717656
E01020750,1209,92.2657245813503,73.8858744637494,1158,79.6767915210279,63.8047275161912
E01020751,1814,153.951837439341,147.303034544037,1823,84.4497188367203,80.8025422622253
