lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017687,2534,0.358167471306209,25.0162718763982,3031,0.118168086871069,8.25347142078463
E01017688,1148,0.16975268140576,12.7098975188161,1345,0.126210172048892,9.44973793220525
E01017689,1196,0.249245991856626,14.7221728421019,1462,0.170482894566775,10.0698856649124
E01017690,1100,0.150583507997799,11.0443069462162,1181,0.127505087212362,9.35165702473853
E01017691,1341,0.290342080594126,16.3703126691852,1236,0.234904595949941,13.2445895381757
E01017692,1482,0.276267044629485,18.053222457266,1694,0.163085622567583,10.6571561140885
E01017693,341,0.0697637388888881,3.31796342155552,1142,0.0610890883440351,2.90539704164231
E01017694,2351,0.480717437338857,22.8129212029088,2625,0.183130452319564,8.69063664872718
E01017695,525,0.127679742967159,11.3617791568782,1265,0.100932603136094,8.98164360227522
E01017696,868,0.13832422106751,8.11939079136316,1463,0.0945483397590633,5.54982282389827
E01017697,1358,0.221004476986385,19.6649866925769,1496,0.147730265365231,13.1450445805995
E01017698,1454,0.249376239070099,21.8204150800209,1504,0.165808669594481,14.5082547074607
E01017699,1053,0.182678536914655,15.5169344449264,1573,0.116133844192406,9.86454828030921
E01017700,1572,0.283639344747037,23.1179021051526,1727,0.164238184566901,13.3861621917502
E01017701,1834,0.643620790181946,30.7647700970988,2606,0.246976511965444,11.8053607433226
E01017702,1068,0.375403180938776,17.8646515475718,1458,0.25747817622687,12.2528474263181
E01017703,11,0.00140549375554809,0.0724771140340217,1260,0.00111547123456198,0.0575215190746204
E01017704,339,0.0372156738220432,0.568163070079858,1283,0.0290067605783657,0.442839493437146
E01017705,2624,0.506476311067744,27.0285956115722,6124,0.0827035125845434,4.41355251658592
E01017706,1431,0.280983925594192,14.1730647615876,1598,0.175834746930033,8.86925204104356
E01017707,1427,0.274721326269961,14.4416323452141,1325,0.207336850015065,10.8993451661993
E01017708,1555,0.298152673040217,15.5299847654012,1650,0.180698589721343,9.41211197903105
E01017709,1619,0.176274582781328,14.5224714887873,1749,0.10078592497503,8.30329987923803
E01017710,1514,0.168954369523466,13.4898850221246,1752,0.0964351424220698,7.69970606285653
E01017711,1416,0.154631119654699,12.2931160564829,1721,0.089849575627367,7.14300758656764
E01017712,2134,0.240104870736804,19.2403333340591,2640,0.0909488146730319,7.28800505077997
E01017713,1467,0.295678885840713,13.8833353568854,1472,0.200868808315702,9.4316136935363
E01017714,1451,0.262154988583923,11.1680393468516,1416,0.185137703802205,7.88703343704207
E01017715,768,0.0850485559262049,1.36437972518053,1182,0.0719530930001733,1.15429756783463
E01017716,325,0.106849598951777,4.8049370964267,1822,0.0586441267572869,2.63717733064034
E01017717,1106,0.228680559429873,10.8760474064848,1651,0.138510332786113,6.58755142730755
E01017718,1781,0.360056234707198,16.9737766163646,1704,0.211300607222534,9.96113651195108
E01017719,3,0.000607123583378306,0.0288747976254722,1210,0.000501755027585376,0.0238634691119605
E01017720,97,0.0125816746247862,0.611889427905119,1340,0.00938930942148222,0.456633901421731
E01017721,1548,0.170896959576034,13.5933575805022,1782,0.0959017730505243,7.62814679040525
E01017722,1381,0.150864102755462,12.2931118574739,1539,0.0980273572160247,7.98772700290703
E01017723,1302,0.126787149108825,10.3658738180881,1345,0.0942655383708735,7.70696938147814
E01017724,1449,0.145762379588883,11.7352479481481,1489,0.0978928002611703,7.88129479392084
E01017726,1104,0.274346720945304,13.2018676323351,1229,0.223227600443697,10.7419590173597
E01017727,1821,0.448353710880335,21.5047904295332,1679,0.267036158951957,12.8080943594599
E01017728,1932,0.484648186483905,23.0433914284572,3096,0.156540111913406,7.44295588774459
E01017729,1714,0.423978400380042,20.2472468476104,1650,0.256956606290935,12.2710586955215
E01017730,1616,0.399107800115192,19.0652665932587,1617,0.246819913491151,11.7905173736912
E01017731,102,0.041884030389489,1.9920044853241,1439,0.0291063449544746,1.38429776603481
E01017732,112,0.0443305341491355,2.10836020413288,1423,0.0311528700977762,1.48163050185024
E01017733,113,0.0306866939180183,1.75860534114398,1260,0.0243545189825542,1.39571852471744
E01017734,270,0.100815959663475,4.87452007839752,1472,0.0684891030322517,3.31149461847658
E01017735,1313,0.223406262695028,8.93374694983376,1312,0.170279163639503,6.80925834590988
E01017736,1580,0.171391085387135,2.48937887149733,1618,0.105927741277586,1.53855307261887
E01017737,1299,0.139630737991336,1.9306213037021,1331,0.104906640113701,1.45050436040729
E01017738,1935,0.209028426698182,2.96191096508079,2063,0.101322552931741,1.43572998792089
E01017739,35,0.0198820042530803,0.370810437582239,1288,0.0154363387058077,0.287896302470682
E01017740,63,0.0491723723900686,0.754262014094114,1439,0.0341712108339601,0.524157063303763
E01017741,112,0.0805796905155932,1.23749510937855,1706,0.0472331128461859,0.725378141488011
E01017742,62,0.0540229304039557,0.733780617954207,1725,0.0313176408138874,0.42538006837925
E01017743,158,0.125768009929853,1.7537191323187,1877,0.0670048001757341,0.934320262290198
E01017744,89,0.0311292374863987,0.969968204316647,1456,0.021379970801098,0.666186953514181
E01017745,44,0.0276474305479004,0.504626038532688,1786,0.0154800842933373,0.282545374318414
E01017746,40,0.0245713313402696,0.422974917297276,1556,0.0157913440490165,0.271834779754033
E01017747,529,0.506947771921418,6.02760900814566,1537,0.329829389669108,3.92167144316569
E01017748,554,0.529249677230051,6.31447654297151,1872,0.282718844674172,3.3731178114164
E01017749,835,0.795171576359917,9.53929037951197,1778,0.44722810818893,5.36518019095161
E01017750,904,0.727840571795611,12.9559517628685,2222,0.327561013409366,5.83076136942778
E01017751,2362,0.987800431923278,48.421153373172,2139,0.461804783507844,22.6372853544516
E01017752,674,0.607510240160481,7.71280006952901,2082,0.291791661940673,3.7045149229246
E01017753,1387,0.511893850429365,25.8179252668692,1281,0.39960487933596,20.1545084050501
E01017754,1703,0.64343557623061,32.8786327777347,1602,0.401645178670793,20.5234911221814
E01017755,1643,0.613896024018413,31.2832793162014,1502,0.40871905726925,20.8277492118518
E01017756,1576,0.437469455007852,24.1017248665182,1494,0.2928175736331,16.1323459615249
E01017757,1362,0.350208515963008,19.692639897807,1184,0.295784219563351,16.6322972109856
E01017758,1360,0.370207394435003,20.5170388147177,1329,0.278560868649363,15.4379524565219
E01017759,1582,0.244309507744227,16.5920737312046,1802,0.135576863343078,9.20758808612909
E01017760,1698,0.224083738123872,16.6214805319632,1687,0.132829720286824,9.85268555540203
E01017761,2224,0.287274095745858,21.3495841913407,2145,0.133927317364037,9.95318610318911
E01017762,568,0.0778684352344536,5.96796733978269,1387,0.0561416259801395,4.30278827669985
E01017763,96,0.0808222767837809,1.1474603917269,1770,0.0456623032676728,0.64828270719034
E01017764,126,0.110052444325566,1.45526085690716,1741,0.0632122023696531,0.835876425564133
E01017765,120,0.100144872404251,1.4312700121978,1711,0.0585300247833147,0.83651081951946
E01017766,1277,0.777418495564296,17.1386926909985,2299,0.338155065491212,7.45484675554522
E01017767,2474,0.920017563641359,46.6044159201195,2448,0.37582416815415,19.037751601356
E01017768,70,0.0378750882561829,0.865893018108765,2204,0.0171847042904641,0.392873420194539
E01017769,753,0.720734215838249,8.57640152380687,1627,0.442983537700214,5.27129780197103
E01017770,559,0.527421106137106,6.41002170148778,1776,0.296971343545668,3.60924645354042
E01017771,728,0.696487861540603,8.33370120072617,1435,0.485357394801814,5.80745728273601
E01017773,25,0.0104121952063786,0.294032461175149,1516,0.00686820264272992,0.193952810801549
E01017774,27,0.00500396431111445,0.301934635895309,1311,0.00381690641580049,0.230308646754622
E01017775,104,0.0293345043526211,1.20725523038661,1653,0.0177462216289299,0.730341942157656
E01017776,198,0.057370018966689,2.1656672862493,2349,0.0244231668653423,0.921952867709365
E01017777,93,0.0170922418661422,1.14725151636015,1742,0.00981184952132159,0.65858296002305
E01017778,159,0.142511124025714,1.835318643936,1324,0.107636800623651,1.3861923292568
E01017779,14,0.0102062875665033,0.227803767447015,1130,0.00903211289071086,0.20159625437789
E01017780,540,0.513539275690944,6.31865938474039,1364,0.376495070154651,4.63244822928181
E01017781,327,0.312492720869394,3.72241014862719,1337,0.233726791974117,2.78415119568226
E01017782,11,0.00206299642048861,0.129529583998861,1438,0.00143462894331614,0.0900762058406544
E01017783,21,0.00318020070994024,0.297419712868887,1487,0.00213866893741778,0.2000132568049
E01017784,6,0.00186958610928307,0.0632661191815439,1731,0.00108006129941252,0.0365488845647278
E01017785,20,0.00673535707540082,0.233994307311369,1562,0.00431200837093522,0.149804294053374
E01017786,9,0.00547654442402873,0.098759178334649,1468,0.00373061609266262,0.0672746446421315
E01017787,7,0.00670819357930043,0.0797604216578821,1570,0.00427273476388562,0.0508028163426001
E01017788,11,0.00605579089505917,0.130651442742012,1695,0.00357273799118535,0.0770804971929272
E01017789,512,0.484804937068385,5.83071488124331,1279,0.379049989889277,4.55880756938492
E01017790,458,0.436507913919732,5.22472312223753,1425,0.306321343101566,3.66647236648248
E01017791,894,0.856129005734929,10.1920427096866,1574,0.543919317493601,6.47524949789492
E01017792,1293,1.23588869140214,14.7315086472488,2118,0.583516851464655,6.95538651900321
E01017793,850,0.812940265226171,9.69004046242936,1460,0.556808400839843,6.63701401536257
E01017794,1170,0.165525847623414,11.9198518397676,2421,0.0683708581674573,4.92352409738439
E01017795,782,0.748367305934138,8.97156924730718,2305,0.324671282400928,3.89222093158663
E01017796,19,0.00345622841398354,0.318757672606489,1827,0.001891750637101,0.174470537825117
E01017797,8,0.00200142097013785,0.1525530132854,1531,0.00130726386031212,0.0996427258559111
E01017798,14,0.00306430513818338,0.183991055833017,1901,0.00161194378652466,0.0967864575660268
E01017799,49,0.0120834042849661,0.896925389156376,2229,0.00542099788468645,0.402389138248711
E01017800,37,0.00785404394465964,0.656085371350692,1813,0.00433207057068927,0.361878307419025
E01017801,118,0.020102347947724,2.20005351013543,1743,0.0115331887250281,1.26222232365773
E01017802,134,0.0273968331572837,2.54464873706917,1658,0.0165240248234521,1.53477004648322
E01017803,141,0.108642153094434,2.99332947624651,1423,0.0763472614858985,2.1035344176012
E01017804,190,0.119864730500721,4.33269090515394,1598,0.0750092180855574,2.71132096692988
E01017805,114,0.0711719122347896,2.29092461050862,1883,0.0377970856265478,1.21663548088615
E01017806,105,0.0774985510735815,2.56240119979476,1731,0.0447709711574705,1.48030109751286
E01017807,259,0.150909862609747,5.29589978959872,1566,0.0963664512195067,3.38180063192766
E01017808,131,0.0844786412782579,2.63466190215865,1509,0.0559831950154128,1.74596547525424
E01017809,156,0.0953834900868414,3.2591644656,1620,0.05887869758447,2.01182991703704
E01017810,1868,0.732538729426698,51.2395913771211,1805,0.405838631261328,28.3875852504826
E01017811,1250,0.470462952668933,32.789689863922,1193,0.39435285219525,27.4850711348885
E01017812,1551,0.673991417435871,46.0047518749132,1849,0.364516721165966,24.8808825716134
E01017813,1822,0.743465319469422,50.2740346573762,1855,0.400789929633111,27.1019054756745
E01017814,350,0.164902937484797,6.40998879776549,1538,0.107219075087644,4.16774304146001
E01017815,414,0.120659463058457,5.31536833621831,1838,0.0656471507390955,2.89193054201214
E01017816,267,0.125307669699843,4.7321381571727,1732,0.0723485390876691,2.7321813840489
E01017817,475,0.270604822780434,9.12739446907475,1994,0.135709540010248,4.5774295231067
E01017818,2104,0.904886081260565,47.3531235324556,2052,0.440977622446669,23.0765709222493
E01017819,1785,0.783865997282625,38.5284923520682,1645,0.476514284062386,23.4215758979138
E01017820,1662,0.72296387262315,35.3564126263492,1599,0.452135004767449,22.1115776274854
E01017821,1737,0.796283215278295,37.9327647333792,1672,0.47624594215209,22.6870602472364
E01017822,2123,0.925113513567323,44.888674207767,1980,0.467229047256224,22.6710475796803
E01017823,777,0.232489432009193,11.8112178425759,1330,0.174804084217438,8.88061491923001
E01017824,951,0.29963044872278,23.3133966327107,1772,0.169091675351456,13.1565443751189
E01017825,672,0.220661570093515,16.6384961069816,1754,0.125804772003145,9.48602970751517
E01017826,574,0.18475824149721,14.33901810731,1614,0.114472268585632,8.88415000452915
E01017827,268,0.0869948837464122,6.44616367827663,1851,0.0469988566971433,3.48253035023048
E01017828,185,0.061106780187078,4.63845139942904,1663,0.0367449069074432,2.78920709526701
E01017829,446,0.168336934656883,8.36541979429631,2229,0.0755212806894943,3.75299228097636
E01017830,1811,0.358443737956333,17.1652240906719,1893,0.189352212338263,9.06773591688952
E01017831,1609,0.334336185602138,15.4187617189125,1785,0.187303185211282,8.6379617472899
E01017832,1428,0.382031864038588,17.7702804901552,1723,0.221724819523266,10.3135696402526
E01017833,255,0.062544837548025,4.15580977358196,1905,0.032831935720748,2.1815274402005
E01017834,1237,0.431052889542567,23.9020823107726,1605,0.268568778531194,14.8922631219767
E01017835,894,0.309224268859239,20.6522315385731,1877,0.164743883249461,11.0027871809127
E01017836,514,0.0718382881921853,5.0928334790617,1766,0.0406785323851559,2.8838241670791
E01017837,648,0.10528749566645,6.76049371222407,2092,0.0503286308157027,3.23159355268837
E01017838,538,0.0768314054317687,5.39550358052951,1614,0.0476031012588406,3.34293902139375
E01017839,1063,0.153801193224472,10.6980290717615,2255,0.0682045202769277,4.74413706064811
E01017840,524,0.0856679413928337,5.43026176663851,1852,0.0462569877931067,2.93210678544196
E01017841,751,0.137166837716096,10.7583494014208,1502,0.0913227947510626,7.16268269069292
E01017842,1727,0.5960024903989,78.1643917988896,3109,0.191702312769026,25.1413289800224
E01017843,364,0.0666910313528418,3.94520006453307,1480,0.045061507670839,2.6656757192791
E01017844,475,0.0818583663978953,4.99644099013983,1709,0.0478984004668785,2.92360502641301
E01017845,392,0.0688407223229032,4.17484030578429,1672,0.0411726808151335,2.49691405848343
E01017846,1405,0.20433455878503,22.1958539902885,1412,0.144712860329341,15.7194433358984
E01017847,1471,0.20923731850863,23.5434853488223,1542,0.135692165050992,15.2681487346448
E01017848,1253,0.180270276973574,19.853233108388,1262,0.142844910438648,15.731563477328
E01017849,1239,0.178616206540816,20.1451441897425,1465,0.121922325283834,13.7509516653533
E01017850,420,0.0857953586501387,4.71121883350757,1359,0.0631312425681668,3.46668052502397
E01017851,470,0.0960900189950006,5.37047128838175,1726,0.055672085165122,3.11151291331503
E01017852,724,0.157587713302154,8.22170013469688,2545,0.0619205160322804,3.23053050479249
E01017853,255,0.0460072855984911,3.12990757009286,1324,0.034748705134812,2.36397852726047
E01017854,58,0.0107449819752302,0.661393230823665,1156,0.00929496710660048,0.572139473030852
E01017855,21,0.00321040971055456,0.212551531999738,1497,0.0021445622648995,0.14198499131579
E01017856,56,0.00936321429873484,0.578858236571454,1418,0.00660311304565222,0.408221605480574
E01017857,514,0.0763995592055571,5.1670138491393,1461,0.05229264832687,3.53662823349713
E01017858,510,0.0829039455149427,5.27013198504984,1661,0.0499120683413261,3.17286693862121
E01017859,449,0.0865261192598314,4.8488863744009,1634,0.0529535613585259,2.96749472117558
E01017860,492,0.0806115514454671,5.10354535265848,1511,0.0533498024126188,3.37759454179912
E01017861,339,0.0541583700394326,3.46913381416449,1672,0.032391369640809,2.07484079794527
E01017862,421,0.0698430719614432,4.35771550314276,1887,0.0370127567363239,2.30933518979478
E01017863,443,0.0701135944248933,4.52268155936845,1665,0.0421102669218578,2.71632526088195
E01017864,1317,0.213352724774789,22.1195816005213,1327,0.160778240222147,16.6688633010711
E01017865,1499,0.246361949822391,25.1499390036198,1485,0.165900302910701,16.9359858610234
E01017866,1057,0.153521704549865,16.1682145627432,1421,0.108037793490404,11.3780538794815
E01017867,1570,0.272594446709943,27.0984544471099,1601,0.170265113497778,16.9259553073766
E01017868,1494,0.25210874053095,25.2573620096128,1519,0.165970204431172,16.6276247594554
E01017869,32,0.0081719980611484,0.534453454784572,1382,0.00591316791689465,0.386724641667563
E01017870,52,0.0128144783448827,1.00868371927708,1216,0.0105382223230944,0.829509637563385
E01017871,41,0.0093368913277348,0.623481155145755,1490,0.00626637001861396,0.418443728285742
E01017872,162,0.0490056580932067,5.80048634294107,1667,0.0293975153528534,3.47959588658732
E01017873,53,0.0108222377674276,0.604240986908366,1380,0.00784220128074465,0.437855787614758
E01017874,162,0.0517351313932513,6.42039590014081,1097,0.0471605573320431,5.8526854148959
E01017875,3,0.000431406384814495,0.0410353753235548,1441,0.000299379864548574,0.0284770127158604
E01017876,48,0.00755052491601405,0.643534378597041,2010,0.00375648005771843,0.320166357510966
E01017877,116,0.0221812807289434,1.38061693149188,1612,0.0137600997077813,0.8564621163101
E01017878,4,0.00096591074359449,0.0641907311862498,2436,0.000396515083577377,0.0263508748712027
E01017880,50,0.0108206752725226,0.565149433581291,1400,0.00772905376608757,0.403678166843779
E01017881,68,0.0144339305413026,0.758005485286803,1932,0.00747097854104691,0.392342383688821
E01017882,70,0.0150800355370743,0.838460985085783,1542,0.00977953017968503,0.543749017565359
E01017883,85,0.0176498924891745,0.950083481843241,1601,0.0110242926228448,0.593431281601025
E01017884,42,0.00825271654449814,0.466804193361452,1422,0.00580359813255846,0.328272991112132
E01017885,1149,0.399620272981743,52.7448717136949,1648,0.242488029721931,32.0053833214168
E01017886,1443,0.404082443334199,36.4130764285339,1498,0.269747959502136,24.3077946785941
E01017887,748,0.26353702199062,35.0320428626708,1145,0.230163337983074,30.59567062242
E01017888,383,0.133927368591892,17.6516926958312,1609,0.0832364006164646,10.9705983193482
E01017889,39,0.00673766735745899,0.691005065839769,1389,0.00485073243877537,0.497483848696738
E01017890,28,0.0039775157858623,0.430727367914983,1259,0.00315926591410826,0.3421186401231
E01017891,22,0.00326380663563852,0.29885045722341,1404,0.00232464860088214,0.212856451013825
E01017892,8,0.00114429905045453,0.115393983974705,1540,0.000743051331463981,0.0749311584251332
E01017893,31,0.00449626445895484,0.424123790305142,1531,0.002936815453269,0.27702403024503
E01017894,13,0.00186942766752948,0.177819959735404,1580,0.00118318206805663,0.112544278313547
E01017895,19,0.0032315706670101,0.262299584395016,1313,0.00246121147525521,0.199771199082267
E01017896,18,0.00267024419540016,0.262035572794347,1393,0.00191690179138561,0.188108810333343
E01017897,23,0.00333955762500654,0.330755237881562,1733,0.00192703844489702,0.190857032822598
E01017898,36,0.00626722821499497,0.575065372442618,1196,0.00524015737039713,0.480823890002189
E01017899,576,0.107160450582393,7.94008584904483,1671,0.064129533562174,4.75169709697476
E01017900,423,0.0812867048992273,6.1314965721331,1242,0.0654482326080735,4.93679273118607
E01017901,356,0.0699291075848705,4.69077845048191,1176,0.0594635268578831,3.98875718578394
E01017902,491,0.0927812998970266,6.59951803012055,1661,0.0558586995165723,3.97321976527426
E01017903,602,0.0778574727470323,5.86262642321369,1787,0.0435688151914003,3.28070868674521
E01017904,613,0.0852902528795895,6.14811030369033,1883,0.0452948767284065,3.26506123403629
E01017905,782,0.100129099520013,7.61945856173493,2349,0.0426262662920445,3.24370309141546
E01017906,588,0.0757662455315375,5.72172304026846,1989,0.0380926322431058,2.87668327816413
E01017907,493,0.0703785765749028,4.92572547844568,1730,0.040681258135782,2.84724016095126
E01017908,1494,0.275947588885904,24.4441552810074,2633,0.104803489892102,9.28376577326526
E01017909,1217,0.239791014026702,18.6213304247407,3003,0.0798504875213794,6.20090923234788
E01017910,766,0.159198871611388,9.53391200223598,2559,0.0622113605359079,3.72563970388276
E01017911,417,0.0681644093854958,4.31406941850392,1816,0.0375354677232907,2.37558888684136
E01017912,345,0.0559633952012641,3.54800516788969,1518,0.0368665317531384,2.33728930691021
E01017913,454,0.0637849004648869,4.54276796882567,2293,0.0278172265437797,1.98114608322096
E01017914,354,0.0543219999771787,3.60072659342817,1377,0.0394495279427587,2.61490674904006
E01017915,3,0.00043761027656138,0.030022659547992,1485,0.000294687054923488,0.020217279156897
E01017916,131,0.0439205415298514,5.63286113824831,1140,0.0385267908156591,4.94110626162133
E01017917,11,0.00122850578140129,0.143048503108772,1451,0.000846661462027079,0.0985861496269963
E01017918,9,0.00190138192818373,0.0996396392991508,1571,0.00121030039986233,0.0634243407378427
E01017919,458,0.102004785649252,5.17132393771993,1411,0.0722925482985486,3.66500633431604
E01017920,317,0.0662573282642962,3.65787200882242,1340,0.049445767361415,2.72975523046449
E01017921,514,0.108463534930899,5.70119233860162,1867,0.0580950910181568,3.05366488409299
E01017922,584,0.130364376355484,6.62859841788288,2158,0.0604098129543482,3.07163967464452
E01017923,598,0.13522764488717,6.80850998711342,1451,0.0931961715280289,4.69228806830698
E01017924,544,0.124658470618758,6.24829228362493,1553,0.0802694595098249,4.02336914592719
E01017925,536,0.109093477049131,6.50313203212154,2202,0.0495429051085973,2.95328430159925
E01017926,407,0.0794071705898334,5.31294375178242,1569,0.0506100513638199,3.38619741987407
E01017927,317,0.0679991061409197,3.71314970429046,1678,0.0405239011566864,2.21284249361767
E01017928,326,0.0643818812031988,3.74990545844759,1551,0.0415099169588645,2.41773401576247
E01017929,1343,0.473239647161665,62.978483394806,1620,0.292123238988682,38.8756070338309
E01017930,1173,0.41355535562068,55.0618689515021,1678,0.246457303707199,32.813986264304
E01017931,1139,0.401683216915833,53.4704655363223,1403,0.286303076917914,38.1115221213986
E01017932,1078,0.379472795369384,50.5238423054131,1521,0.249489017336873,33.2175163086213
E01017933,1222,0.429198751417604,57.0184320463863,1659,0.258709313693553,34.3691573516494
E01017934,1714,0.262827809998958,31.8872751823571,1893,0.138841949286296,16.8448363351068
E01017935,1830,0.267425220459121,34.3387741156947,1980,0.135063242656122,17.3428152099468
E01017936,1443,0.205465945840864,25.6221981532117,1391,0.147710960345696,18.4199842941853
E01017937,14,0.00263916273843268,0.193023009887085,1467,0.00179902027159692,0.131576693856227
E01017938,20,0.00483674835103511,0.253424559557109,1389,0.00348218023832622,0.182451086794175
E01017939,1206,0.220438807968245,21.3493250474799,1341,0.164383898559467,15.9204511912601
E01017940,1005,0.189357892938869,17.4169010027225,1418,0.133538711522474,12.2827228510032
E01017941,1191,0.219233304992961,20.6345883340327,1376,0.159326529791396,14.9960671032215
E01017942,16,0.00401075155584597,0.198810483339862,1468,0.00273211958845093,0.135429484563939
E01017943,24,0.00210791935679893,0.208204196543684,1802,0.00116976656870085,0.115540619613587
E01017944,8,0.000849541536832416,0.083820788966772,1285,0.000661121818546627,0.0652301859663596
E01017945,10,0.00246475195317508,0.140353789581813,1657,0.00148747854748044,0.0847035543644014
E01017946,44,0.0232182893463758,1.19046338416426,1447,0.0160458115731691,0.822711391958714
E01017947,26,0.00228483222721025,0.225032148777209,1587,0.00143971784953387,0.141797195196729
E01017948,3,0.000257851761548514,0.0283763132209795,1524,0.000169194069257555,0.0186196280977556
E01017949,47,0.00384171560379035,0.5271010420569,1661,0.00231289319915132,0.317339579805479
E01017950,8,0.000655028673166001,0.0892525030289438,1431,0.000457741909969253,0.0623707218930425
E01017951,613,0.0510696931874489,7.10355531164923,1376,0.0371146026071576,5.16246752300089
E01017952,1106,0.0896190288097193,12.7782083174262,1393,0.0643352683486857,9.17315744251703
E01017953,458,0.0370925647730391,5.27974617764207,1488,0.0249277989066123,3.54821651723258
E01017954,1108,0.0896802913800081,12.7955839740996,1404,0.0638748514102622,9.11366379921621
E01017955,103,0.00851618356266019,1.19031823738702,1365,0.00623896231696717,0.872028012737746
E01017956,13,0.00170829619758613,0.186559005667682,1227,0.0013922544397605,0.152044829395014
E01017957,8,0.00076316142922001,0.0918391834598315,1588,0.000480580245100762,0.0578332389545538
E01017958,15,0.00432422786117814,0.216098387871348,5322,0.000812519327541928,0.0406047327830418
E01017959,390,0.0344754570980025,3.29085384014945,1576,0.0218752900368036,2.08810522852122
E01017960,193,0.0170645744506241,1.62703177540585,1319,0.0129375090603671,1.2335343255541
E01017961,570,0.0504126505231584,4.79910077142531,1119,0.0450515196811067,4.28874063576882
E01017962,184,0.0162684665337732,1.55130599035499,1633,0.00996231875919975,0.949973049819345
E01017963,147,0.0129805433430268,1.24625764377616,1377,0.00942668361875584,0.905052755102515
E01017964,216,0.0190840373722174,1.82682199583277,1300,0.0146800287478595,1.40524768910213
E01017965,373,0.0332138246468105,3.15091782766151,1560,0.0212909132351349,2.01981912029584
E01017966,677,0.0598699715460957,5.70253060078959,2901,0.0206377013257827,1.96571203060655
E01017967,298,0.0263449826031501,2.51363365253661,1793,0.0146932418310932,1.40191503208957
E01017968,689,0.0609164136804267,5.80976708393213,1517,0.0401558429007427,3.82977395117477
E01017969,938,0.0829721362229102,7.89230959752322,1503,0.0552043487843714,5.25103765636941
E01017971,92,0.00763337330421956,1.06015188165433,1484,0.00514378255001318,0.71438806041397
E01017972,113,0.00917616487477651,1.29242725209959,1500,0.00611744324985101,0.861618168066392
E01017973,168,0.0136244024450524,1.93496246854587,1977,0.00689145293123541,0.978736706396492
E01017974,118,0.00973778447378653,1.36040926732815,1512,0.00644033364668421,0.899741578920733
E01017975,1223,0.0989957814048536,14.1205111027861,1613,0.0613737020488863,8.75419163222947
E01017976,399,0.0323904065070394,4.58719325247977,1483,0.0218411372265944,3.0931849308697
E01017977,1007,0.082168143065875,11.6152381852994,1586,0.051808413030186,7.32360541317744
E01017978,1367,0.111410199848651,15.8083926721772,1438,0.0774757996165863,10.9933189653527
E01017979,1024,0.0828889420685525,11.8223872662827,1402,0.0591219272956865,8.43251588179935
E01017980,636,0.051712555352056,7.34055637657454,969,0.0533669301878803,7.57539357747631
E01017983,10,0.000862011719851203,0.0935429157797009,2293,0.000375931844679984,0.0407949916178373
E01017984,5,0.000785303279332919,0.0586949901135727,1685,0.000466055358654552,0.0348338220258592
E01017985,8,0.00075564388515154,0.0949735683305235,2529,0.000298791571827418,0.0375538032149164
E01017986,2,0.000176912870411322,0.016827952233525,3670,4.82051418014503e-05,0.00458527308815395
E01017987,14,0.00120831991660538,0.130333205117443,1674,0.000721815959740369,0.0778573507272657
E01017988,5,0.000661518048514953,0.0409728275439731,1687,0.000392126881158834,0.0242873903639437
E01017989,8,0.00069261639350835,0.0735805786754839,2557,0.000270870705321998,0.0287761355789925
E01017990,10,0.000877046807988142,0.0872741460383169,1119,0.000783777308300395,0.0779929812674861
E01017991,16,0.00144870585652085,0.153198715722203,1428,0.00101449989952441,0.107282013811066
E01017992,506,0.0447439211259276,4.26374068482321,1769,0.0252933415070252,2.4102547681307
E01017993,200,0.0176912870411322,1.6827952233525,2094,0.00844856114667251,0.80362713627149
E01017994,563,0.0498865531446359,4.74905838878025,1589,0.0313949358997079,2.98870886644446
E01017995,197,0.0189580413957598,1.67120600929293,1572,0.0120598227708396,1.06310814840517
E01017996,282,0.0250027247885799,2.37825918188972,1993,0.0125452708422378,1.19330616251366
E01017997,66,0.00577046682695741,0.583531887542552,2283,0.00252758073892134,0.255598724284955
E01017998,39,0.00350673312766245,0.352482057133972,1535,0.00228451669554557,0.229630004647538
E01017999,92,0.00811543940671542,0.783488957354225,1674,0.00484793273997337,0.468034024703838
E01018000,32,0.00280805329437575,0.278650390348476,1572,0.00178629344425938,0.177258518033382
E01018001,54,0.00497806969781685,0.488911804306279,1554,0.0032033910539362,0.314615060686151
E01018002,55,0.00508093461041518,0.46945824932335,3015,0.00168521877625711,0.155707545380879
E01018003,71,0.00699451975523315,0.641116200711929,3292,0.00212470223427495,0.194749757202895
E01018005,24,0.00244007840566365,0.217263340327345,2221,0.0010986395342925,0.0978223054152835
E01018006,636,0.051660206913111,7.33528983434352,1512,0.0341668035139623,4.85138216557111
E01018007,257,0.021022335265169,2.97740576069402,1503,0.0139869163440911,1.98097522334931
E01018008,40,0.00324507318955613,0.458800054627487,1529,0.00212235002587059,0.300065437951267
E01018009,56,0.0046571371545154,0.641441426675495,1899,0.00245241556319926,0.337778529055026
E01018010,13,0.0010747582169889,0.140725538224832,1663,0.000646276739019181,0.0846214902133687
E01018011,260,0.218302470303979,3.98993949368216,2588,0.0843518045996829,1.54170768689419
E01018012,1,0.000854518265327921,0.0152403332621235,1542,0.000554162299175046,0.00988348460578695
E01018013,40,0.0341807306131169,0.609613330484939,1756,0.019465108549611,0.347160210982312
