lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021636,141,0.0588670961967121,4.00098136609091,1113,0.0528904727733262,3.59477211688312
E01021637,1088,0.462016083753074,25.2260781729179,1158,0.398977619821308,21.7841780422434
E01021638,1336,0.543854874632636,29.6944761549419,1594,0.341188754474678,18.6289059943174
E01021639,1865,0.774618635433221,42.2941774946539,2379,0.325606824478025,17.7781326165002
E01021640,1061,0.441380120841957,24.0993545979708,1212,0.364175017196334,19.8839559389198
E01021641,1254,0.535100110394587,29.2164660275445,1377,0.388598482494254,21.2174771441863
E01021642,1807,0.714233858076841,38.978978911874,2170,0.329140026763521,17.9626630930295
E01021643,2463,1.63470883264144,89.3173244844451,2508,0.651797780160066,35.6129682952333
E01021644,1418,0.880897531350014,48.0970052117107,1663,0.529703867318108,28.9218311555687
E01021645,1359,0.780508836805649,42.6237012713143,1475,0.529158533427558,28.8974245907216
E01021646,1825,0.7450325353723,40.6745075446665,2081,0.358016595565737,19.5456547547653
E01021647,2019,0.899389167700826,49.1066485564651,2053,0.438085322796311,23.9194586246786
E01021648,2369,1.04062427304737,56.8346433068701,2398,0.433955076333349,23.7008520879358
E01021649,1710,0.718789682847711,39.2382845895515,2015,0.35671944558199,19.4730940891075
E01021650,1818,0.769081108801157,41.9918285405432,2161,0.355891304396648,19.431665220057
E01021651,1937,0.645893254820011,35.2657717131726,1874,0.344660221355395,18.8184480860046
E01021652,1463,0.550623640606431,30.0640507771111,1469,0.374828890814453,20.4656574384691
E01021653,995,0.42961511588205,23.45698532716,1309,0.328201005257487,17.9197748870588
E01021654,1862,1.38590611989336,75.6704741461775,1996,0.694341743433547,37.9110591914717
E01021655,1476,0.552516099882923,30.1673790536076,1418,0.38964464025594,21.2745973579743
E01021656,1681,0.552912348234012,30.1890142135771,1618,0.3417258023696,18.6582288093801
E01021657,137,0.069691058860097,3.8051318137613,1616,0.0431256552352085,2.35466077584239
E01021658,709,0.278373106261784,15.1991716018934,1093,0.254687196945822,13.9059209532419
E01021659,2001,0.963372338255336,52.6001296687413,2050,0.469937725978213,25.6585998384104
E01021660,1527,0.870520983985836,44.5440408520675,1494,0.58267803479641,29.8152883882647
E01021661,2067,1.0577613886046,57.7495029311503,2073,0.510256337966524,27.857936773348
E01021662,1622,1.92154077846459,100.857847756505,1611,1.19276274268441,62.605740382685
E01021663,1169,1.11332025921118,60.9117305973746,1098,1.01395287724151,55.4751644784833
E01021664,1625,0.684285987684416,37.3620149275691,2058,0.3325004799244,18.1545262038722
E01021665,1231,0.507165921921218,27.6912593368985,1395,0.363559800660371,19.8503651160563
E01021666,1128,0.481377664183489,26.3454426866407,1284,0.374904722884337,20.5182575441127
E01021667,996,0.433347731616224,23.6826174137388,1539,0.281577473434843,15.3883154085372
E01021668,1569,0.814674871866994,44.4812480039379,1582,0.514965152886848,28.1170973476219
E01021669,1497,0.859716606307921,46.9405267044125,1520,0.565603030465738,30.8819254634293
E01021670,1511,0.766292837677924,41.8395889372147,1482,0.517066692090367,28.231841388134
E01021671,1415,0.671002028816029,36.6367107733552,1450,0.462760019873124,25.2666970850726
E01021673,1316,0.97993212323066,53.504293928394,1407,0.69646917073963,38.0272167223838
E01021674,1368,0.967527248701619,52.8269877791084,1416,0.683281955297754,37.3071947592574
E01021675,1268,0.937916952971469,51.1876170328343,1306,0.718159994618276,39.1941937464275
E01021676,1437,0.681475429142056,37.1863903434583,1428,0.47722368987539,26.0408895962593
E01021677,1245,0.899573912947776,49.0714384481328,1215,0.740390051808869,40.3880151836484
E01021678,1401,1.01476125450394,55.4059644959152,1397,0.726386008950567,39.6606760887009
E01021679,2094,1.09288755216741,59.6900400610872,3112,0.351184946069218,19.1806041327401
E01021680,2759,1.5542566598786,84.8624136293718,2900,0.535950572371932,29.2629012515075
E01021681,2549,1.30706492929726,71.3430965402225,3295,0.396681313899016,21.6519261123589
E01021682,2660,1.50275023819999,82.077186019825,3249,0.46252700467836,25.2622917881887
E01021683,1110,0.413602027388183,22.5826706953948,2864,0.144414115708164,7.88501071766578
E01021684,1405,0.594433391433369,32.4560631722619,1561,0.380802941341043,20.791840597221
E01021685,2124,0.878340005387546,47.9347156947521,2511,0.349796895813439,19.0898907585632
E01021686,1959,0.826488810751747,45.1262890670454,2180,0.379123307684288,20.7001325995621
E01021687,1579,0.663567255959323,36.230772175379,1625,0.408349080590352,22.2958598002332
E01021688,1308,0.542335888657843,29.6115395207183,1552,0.349443227227992,19.0796002066484
E01021689,1020,0.779191513772957,42.5438566520035,1470,0.530062254267318,28.9413990829956
E01021690,1030,0.768725139756555,41.9723926307079,1296,0.593152114009687,32.3861054249289
E01021691,1372,1.07980857856395,58.9575483895915,1494,0.722763439467167,39.4628837949073
E01021692,1142,0.953343939865375,52.0525791166495,1421,0.670896509405612,36.6309494135464
E01021693,1466,1.27647944603127,69.6957777533072,1674,0.762532524510913,41.6342758382958
E01021694,1027,0.492344689380951,26.8820200401999,1455,0.338381229815086,18.4756151479037
E01021695,851,0.477927663067004,26.0948504034584,1143,0.418134438378831,22.8301403354842
E01021696,1476,0.498972323217369,27.2438888476683,1659,0.300766921770566,16.4218739286729
E01021697,1692,0.527966077826683,28.804299249929,1728,0.305535924668219,16.6691546585237
E01021698,1088,0.332835121338497,18.1727976250819,1641,0.202824571199571,11.0742215874966
E01021699,1391,0.456680266293348,24.9347425396168,1535,0.297511574132474,16.2441319476331
E01021700,1269,0.424668907321092,23.1869223397316,1489,0.285204101625985,15.5721439487788
E01021702,1273,0.485669591994274,26.5175597228874,1354,0.358692460852492,19.5846083625461
E01021703,1329,0.434110446673345,23.7024303883647,1303,0.33316227680226,18.1906603134034
E01021704,1440,0.453211957898514,24.7597139610789,1555,0.291454635304511,15.9226456341344
E01021705,1989,0.531288244091375,29.008338127389,1973,0.269279393862836,14.7026549049108
E01021706,1228,0.451719244859765,24.6638707693432,1364,0.331172466905986,18.0820166930669
E01021707,1387,0.357420450537132,19.5151565993274,1383,0.258438503642178,14.1107422988629
E01021708,1425,0.376318025555933,20.5469641953539,1451,0.259350810169492,14.1605542352543
E01021709,1486,0.459629230712824,25.0957559969202,1500,0.306419487141883,16.7305039979468
E01021710,1941,0.671879528985222,36.6846222825931,1947,0.34508450384449,18.8416139099092
E01021711,940,0.379269820558777,20.7081322025092,1324,0.286457568397868,15.6405832345236
E01021713,655,0.301167718490895,16.458098489423,1227,0.245450463317763,13.4132832024637
E01021714,1516,0.468155644376819,25.5612981829743,1889,0.247832527462583,13.531655999457
E01021715,881,0.503668243198022,27.500286078612,1492,0.337579251473205,18.431827130437
E01021717,2038,0.797534155572745,43.5453648942719,2646,0.301411245492345,16.457054003882
E01021718,1417,1.01939071080001,55.6587328096806,1558,0.654294422849815,35.7244754875999
E01021719,1538,1.15398615883383,63.0076442723272,1660,0.695172384839658,37.9564122122453
E01021720,1587,1.10341568285414,60.2464962838358,1628,0.677773760966914,37.0064473487935
E01021721,1988,1.42098452973022,77.5857553232702,1961,0.724622401698227,39.5643831327232
E01021722,1780,1.24943394368114,68.2190933249902,1884,0.663181498769182,36.2097098327974
E01021723,1685,1.16329367195614,63.515834488805,1652,0.704172924912915,38.4478417002452
E01021724,1671,1.15323475132668,62.9666174224369,1682,0.685633026948088,37.4355632713656
E01021725,1290,0.889206854219671,48.550694240394,1282,0.693609090654969,37.8710563497613
E01021726,1570,1.08586368344682,59.2881571161963,1569,0.692073730686309,37.7872256954725
E01021727,1539,1.06999894054926,58.4388671773963,1491,0.71763845777952,39.1944112524455
E01021728,1619,0.691239454856708,37.7416742351762,1610,0.429341276308514,23.4420336864449
E01021729,1645,0.703080324116006,38.3881856967339,1692,0.41553210645154,22.6880530122541
E01021730,1805,1.22235469916888,66.7405665746207,1705,0.716923577225148,39.1440273164931
E01021731,1510,0.602676803549012,32.9061534737761,1484,0.406116444440035,22.1739578664259
E01021732,1592,0.632691291149956,34.5449444967876,1582,0.399931283912741,21.8362481016356
E01021733,1623,0.657578084245408,35.9037633997993,1603,0.410217145505557,22.3978561446034
E01021734,1378,0.555855441013683,30.3497070793471,1361,0.408416929473683,22.2995643492631
E01021735,1385,0.551214990603337,30.0963384869422,1380,0.399431152611114,21.8089409325668
E01021736,1068,0.626630257336533,34.2024246142419,3607,0.173726159505554,9.48223582318878
E01021737,1055,0.613638238615298,33.5046478283953,1226,0.500520586146246,27.3284240035851
E01021738,2210,1.29845477572805,70.8956307547513,2255,0.575811430478069,31.4393041041026
E01021739,1562,0.909638788643626,49.666277859942,1617,0.562547179124073,30.7150759801744
E01021740,1750,1.01548014852238,55.4452161093221,1737,0.584617241521234,31.9201013870594
E01021741,1625,1.34137854492268,75.5962464269283,2055,0.652738951300574,36.7864946116439
E01021742,750,0.364260186699242,24.7610174990301,1356,0.268628456267878,18.2603373886653
E01021743,1322,0.621335024962719,43.721752711899,1749,0.355251586599611,24.9981433458542
E01021744,1390,0.619162788475882,44.1015969795173,1616,0.383145289898442,27.2905921902953
E01021745,1631,0.819049473038978,59.535890168174,1552,0.527738062525115,38.3607539743389
E01021746,1872,0.979041340600861,68.5483337804935,1914,0.511515851933574,35.8141764788367
E01021747,1647,0.83866414115365,60.5280715301332,1740,0.481990885720488,34.7862480058237
E01021748,1749,0.868490249312546,62.9328244766252,1743,0.498273235405936,36.1060381391997
E01021749,982,0.464084163875773,40.2950348682601,2330,0.199177752736383,17.2940063812275
E01021750,1054,0.552273050352652,45.5132804520719,1299,0.42515246370489,35.0371673995935
E01021751,994,0.48134067637283,40.4069975102902,1421,0.33873376240171,28.4356069741662
E01021752,1326,0.607702732144081,55.9154632368168,1559,0.38980290708408,35.866236842089
E01021753,1337,0.135242563913813,7.45426189725782,1440,0.09391844716237,5.17657076198459
E01021754,1380,0.142413010149423,8.01765136104489,1518,0.0938162122196466,5.28172026419294
E01021755,1060,0.107696423955886,6.01912741711806,1213,0.0887851805077381,4.96218253678323
E01021756,1606,1.65113329304903,90.3663156262105,1585,1.0417244751098,57.0134483446123
E01021757,1672,1.40190733213573,76.5005232602245,1618,0.866444581048043,47.2809167244898
E01021758,1587,1.33825709696809,73.0809643245266,1623,0.824557669111579,45.0283205942863
E01021759,1547,1.42443581943933,77.75130302009,1572,0.90612965613189,49.4601164249936
E01021760,1566,1.35549991337207,74.0122818929838,1555,0.871704124355027,47.5963227607613
E01021761,1962,1.98828742681961,108.763896434024,2087,0.952701210742507,52.1149479798867
E01021762,1580,1.10207380565008,60.3142421884002,1398,0.788321749392045,43.1432347556511
E01021763,1598,1.31247958330747,71.5906155847742,1626,0.80718301556425,44.0286688713248
E01021764,1494,0.865820350901835,71.0637050080809,1899,0.455934887257417,37.4216456072042
E01021765,1204,0.631833888656538,53.5911332053038,1787,0.35357240551569,29.9894421965886
E01021766,1465,0.749205945890894,69.200250473689,1583,0.473282341055523,43.7146244306311
E01021767,1536,0.781620303676691,68.9578438855163,1836,0.425719119649614,37.5587384997365
E01021768,1716,0.855055648755981,46.7721511618495,2233,0.382917890172853,20.9458805023956
E01021769,2081,0.254619163000456,13.9851057211309,2290,0.11118740742378,6.10703306599604
E01021770,1930,0.574870683777758,32.6974237557552,1961,0.293151802028433,16.6738519917161
E01021771,1057,0.646526009698534,37.9722283083486,1631,0.396398534456489,23.2815624208146
E01021772,1168,0.689859593642438,40.5905997893188,1499,0.460213204564668,27.0784521609865
E01021773,997,0.603761358044322,35.4694042253222,1598,0.37782312768731,22.1961227943193
E01021774,809,0.493246824670106,29.0142075254617,1523,0.323865282120884,19.0506943699683
E01021775,847,0.507051114210903,29.9375845720304,1437,0.352853941691651,20.8333921865208
E01021776,787,0.476442764116557,28.2054766934154,1443,0.33017516570794,19.5464148949518
E01021777,765,0.46169666313958,26.8421716015556,1410,0.327444441942965,19.037001135855
E01021778,736,0.441184664890713,25.7674507987189,1465,0.301149941904923,17.588703616873
E01021779,772,0.456434085557164,27.4566667182986,1630,0.280020911384763,16.8445808087721
E01021780,1229,0.738850588458006,46.2428254473617,1503,0.491583891189625,30.7670162657097
E01021781,1235,0.79694902234536,47.8877927727933,1489,0.535224326625494,32.1610428292769
E01021782,1167,0.772103382315346,45.1952714220658,1443,0.535068179012714,31.320354415846
E01021783,1037,0.627052729070525,37.6624329280958,1566,0.400416812944141,24.0500848838415
E01021784,1126,0.671128213917759,40.8931952696095,1590,0.422093216300477,25.7189907356035
E01021785,1001,0.597352469047071,37.4137371455538,1717,0.347904757744363,21.7901788850051
E01021786,862,0.510004259823718,30.85330257946,1224,0.416670146914802,25.2069465518464
E01021787,1150,0.682580967515197,41.2524136035237,1516,0.450251297833243,27.2113546197386
E01021788,1079,0.638643725233835,38.4250377382769,1554,0.410967648155621,24.7265365111177
E01021789,1296,0.764460830814558,46.4085860863038,1607,0.475706802000347,28.8790205888636
E01021790,1267,0.770814340806064,44.3612224994501,1815,0.424691096862845,24.4414449032783
E01021791,1473,0.867759242497676,52.7817005698339,1621,0.535323406846191,32.561197143636
E01021792,1119,1.24966771115509,72.9325382404495,1319,0.947435717327592,55.2938121610686
E01021793,933,1.05049495721053,60.9576753594365,1473,0.713166977060779,41.3833505495156
E01021794,712,0.767862336880427,43.927644525858,1155,0.66481587608695,38.0325926630806
E01021795,2107,1.03904242787539,56.6018816264631,2112,0.491970846531906,26.8001333458632
E01021796,2146,0.435999721432277,23.999221785681,2203,0.19791181181674,10.8938818818343
E01021797,1297,1.33831437224835,73.042371228825,1282,1.04392696743241,56.9753285716264
E01021798,1597,1.71724162010059,93.8566378763042,1517,1.13199843118035,61.8698997207015
E01021799,1953,2.1307179043795,116.422299959463,1910,1.11555911224057,60.9540837484098
E01021800,2217,0.891209542873926,49.3632255856587,2350,0.379238103350607,21.0056279087909
E01021801,1871,0.607988305173268,43.5839818363425,2267,0.268190694827202,19.2254000160311
E01021802,2071,0.213366754459892,11.6764906504506,2300,0.0927681541129964,5.07673506541331
E01021803,1335,1.36123892886789,74.773995017423,1319,1.03202344872471,56.6899128259461
E01021804,1494,1.59240109684697,87.338581080702,1515,1.05108983290229,57.6492284361069
E01021805,1367,1.44102898349744,78.9980224865932,1367,1.05415434052483,57.78933612772
E01021806,2431,1.25737738460899,85.048638675207,2649,0.474661149342767,32.1059413647441
E01021807,1501,0.767885631572402,34.5773320986698,1544,0.497335253609068,22.3946451416255
E01021808,1501,0.822943606165204,39.1860867591691,1587,0.5185529969535,24.6919261242402
E01021809,1453,0.808358356732512,34.4523204212607,1448,0.55825853365505,23.7930389649591
E01021810,1663,0.858397430166872,37.6218471022264,1802,0.476358174343436,20.8778285805918
E01021811,1414,0.758023827358458,36.1630239910104,1387,0.546520423474015,26.0728363309376
E01021812,1226,0.676108471475829,33.178602426508,1282,0.527385703179274,25.8803451064805
E01021813,1285,0.731978427946857,35.5743692708313,1383,0.52926856684516,25.7226097402974
E01021814,1593,0.899142484254112,40.5678905896094,1587,0.56656741288854,25.5626279707684
E01021815,1587,0.841618121071143,37.3732542234708,1594,0.527991293018283,23.4462071665438
E01021816,1396,0.748963201371004,30.3038665229524,1377,0.543909369187367,22.0071652309023
E01021817,2484,1.36103824449077,67.4441115698924,2601,0.523274988270191,25.9300698077249
E01021818,1864,0.980362893320217,48.3114145482689,1908,0.513817030042042,25.3204478764512
E01021819,1535,0.828073630470397,45.887408387198,1650,0.501862806345695,27.8105505376958
E01021820,1387,0.753322978891246,41.643621956797,1508,0.49955104701011,27.6151339236054
E01021821,1264,0.661422938503169,36.6966698675323,1396,0.473798666549548,26.2870127990919
E01021822,1510,0.84314281679954,46.4867064554158,1679,0.502169634782335,27.6871390443215
E01021823,1628,0.898678278483933,49.5360756953272,1648,0.545314489371318,30.0582983588151
E01021824,1597,0.500196753116954,27.1482705696825,1727,0.289633325487524,15.719901893273
E01021825,1548,0.474432861579684,26.1696489587396,1688,0.281062121788912,15.5033465395377
E01021826,1483,0.470708353379755,25.9047181933754,1615,0.291460280730499,16.0400731847526
E01021827,1564,0.505946598938935,28.0699906720905,1665,0.303871831194556,16.8588532565108
E01021828,2227,0.701037540669893,38.5893501177209,2372,0.295547023891186,16.2686973514844
E01021829,353,0.185497635692779,10.2739152651405,1457,0.127314780846108,7.05141747779036
E01021830,498,0.257933758606098,14.3511971063513,1165,0.22140236790223,12.3186241256235
E01021831,375,0.205853095264846,11.464441722632,1427,0.144255848118322,8.03394654704417
E01021832,361,0.185724056400243,10.3237549559633,1282,0.144870558814542,8.05285097969057
E01021833,493,0.247597395292601,13.8200310574931,1175,0.210721187483064,11.7617285595686
E01021834,722,0.303497140900174,17.0956235758829,1585,0.191480845993801,10.7858823822605
E01021835,913,0.448108493759717,24.8248384633684,1486,0.301553495127669,16.7058132324148
E01021836,635,0.27023186132638,15.1502514527035,1545,0.174907353609308,9.80598799527733
E01021837,1317,0.740339472667579,40.5678349392926,1466,0.505006461574065,27.6724658521778
E01021838,1284,0.698133794219723,38.2943278710639,1514,0.461118754438391,25.293479439276
E01021839,1695,0.851568736212428,47.0876101864893,1632,0.521794568757615,28.8527023201528
E01021840,1496,0.757831559550625,42.037596637406,1518,0.499230276383811,27.6927514080409
E01021841,1341,0.689745369162441,38.1866365888997,1453,0.474704314633476,26.2812364686165
E01021842,1549,0.788646558977898,43.6597360433171,1573,0.501364627449395,27.7557126785233
E01021843,2521,1.27114618523201,70.8662399156235,2629,0.48350938958996,26.9555876438279
E01021844,1344,0.564518203661164,35.1991887338105,1393,0.405253556109952,25.2686207708618
E01021845,1422,0.608006527971531,37.7152314730052,1519,0.400267628684352,24.8289871448356
E01021846,1386,0.607572858815695,37.2210070724229,1387,0.43804820390461,26.8356215374354
E01021847,1452,0.622378139883138,38.4666084876498,1491,0.417423299720414,25.7992008636149
E01021848,1159,0.508075572643768,30.9014967361484,1673,0.303691316583244,18.4707093461736
E01021849,1626,0.806013576080244,47.144837697936,1679,0.480055733222301,28.079117151838
E01021850,1571,0.721798784619267,43.8949756902425,1522,0.474243616701227,28.8403256834708
E01021851,1717,0.845980125285225,48.7024523942075,1712,0.494147269442304,28.447694155495
E01021852,1498,0.805992110762542,46.7804761420826,1576,0.511416313935623,29.6830432373621
E01021853,1402,0.625954533439932,37.5593046057516,1481,0.422656673490839,25.3607728600619
E01021854,433,0.196795532528605,11.5090661984704,1674,0.117560055273958,6.87518888797512
E01021855,315,0.134784501699123,7.90056997337002,1478,0.0911938441807325,5.34544653137349
E01021856,335,0.159149030489557,9.31831985911664,1405,0.113273331309293,6.63225612748515
E01021857,1212,0.428111845993663,24.1425343462773,2860,0.149689456641141,8.44144557562143
E01021858,783,0.433873000807067,23.8775029601412,1516,0.286195910822603,15.7503317679032
E01021859,411,0.231893863085905,12.7584828174099,1504,0.154184749392224,8.4830337881715
E01021860,606,0.322724668793516,17.7040494054487,1527,0.211345559131314,11.5940074691871
E01021861,1000,0.568818114325093,31.2573470165247,1283,0.443350050136472,24.3627022732071
E01021862,429,0.226029113211863,12.4869339376825,1486,0.152105728944726,8.40305110207438
E01021863,399,0.210192485428514,11.5594473122454,1623,0.129508617023114,7.12227191142664
E01021864,340,0.182314009588127,10.0376274128345,1410,0.129300716019948,7.11888468995353
E01021865,260,0.139753552900619,7.75255452032939,1436,0.0973214156689548,5.39871484702604
E01021866,242,0.136000469488816,7.54525979550721,1384,0.0982662351797806,5.45177730889249
E01021867,486,0.267863478166818,14.8710292514104,1424,0.188106375117147,10.4431385192489
E01021868,611,0.316414002362666,17.6384833575555,1587,0.199378703442133,11.1143562429462
E01021869,601,0.306299932996763,16.9446749383286,1409,0.217388171040996,12.0260290548819
E01021870,1197,0.676286395943252,37.4124397810397,1319,0.512726607993368,28.3642454746321
E01021871,822,0.455476609515729,25.2771070772403,1565,0.291039367102702,16.1515061196424
E01021872,2285,1.16743474273995,64.3480293576506,2219,0.526108491545718,28.998661269784
E01021873,779,0.658763720799653,36.1035655123734,1460,0.451208027944968,24.7284695290228
E01021874,1301,0.871230833549787,47.5692035118184,1366,0.637797096302919,34.8237214581394
E01021875,1377,0.761280522318028,41.6903000725016,1469,0.51823044405584,28.3800545081699
E01021878,1454,0.777089890551635,42.4826107790951,1401,0.554668016096813,30.3230626546003
E01021879,1420,0.76456598662296,41.6824961211473,1395,0.548075976073806,29.8799255348726
E01021880,1452,0.777384452890058,42.4130224737132,1430,0.543625491531509,29.6594562753239
E01021881,1164,0.620169231441512,33.8777255439529,1178,0.526459449441012,28.7586804278038
E01021882,2069,1.46523593115395,81.495215174339,2049,0.715098063032675,39.7731650436013
E01021883,1673,1.22889779841254,67.4177602625414,1720,0.714475464193339,39.1963722456636
E01021884,1421,0.916074552146011,50.3067754930216,1411,0.649237811584699,35.6532781665638
E01021885,1183,0.785014611467743,42.9602733570987,1125,0.697790765749105,38.1869096507544
E01021886,1642,1.09488814200167,59.8358573946924,1572,0.696493729008695,38.0635225157077
E01021887,2232,1.4617516085175,79.8964564281447,2223,0.657558078505397,35.9408261035289
E01021888,2046,1.35454003692172,73.966702421545,2036,0.665294713615774,36.329421621584
E01021889,2336,1.55570139113906,84.9502233597245,2319,0.670850103984072,36.632265355638
E01021890,1699,1.16646949177964,63.6892342511682,1778,0.656057081990798,35.8207166766976
E01021891,1480,1.03981960904495,56.778838153854,1517,0.685444699436352,37.4283705694489
E01021892,1090,0.739470273884648,40.3898257385426,1016,0.72782507272111,39.7537654906915
E01021893,1567,1.07002391182845,58.4233055858331,1529,0.699819432196498,38.2101409979288
E01021894,1317,0.873783513068904,47.8330242580066,1273,0.686397103746193,37.5750386944278
E01021895,1254,0.837792391115978,45.7434645549324,1195,0.701081498841822,38.2790498367635
E01021896,1332,0.909437876317811,49.7175302691747,1275,0.713284608876714,38.994141387588
E01021897,1195,0.820418309039961,44.7948396735819,1163,0.705432767876149,38.5166291260377
E01021898,1319,0.8889495534419,48.5408097423939,1249,0.711729025974299,38.863738784943
E01021899,984,0.793561329818338,43.354897824939,1416,0.560424667950804,30.6178656955784
E01021900,970,0.780432549286266,42.6738522128213,1195,0.653081631201896,35.7103365797668
E01021901,1846,1.17110719532289,63.9990974805516,2004,0.584384828005432,31.9356773855048
E01021902,1234,0.842174429727009,46.0275637207459,1826,0.461212721646774,25.2067709314052
E01021903,1484,1.06566396628648,58.2847755822534,1524,0.699254571054117,38.2446034004287
E01021904,1644,0.693177353912577,37.8474835236267,1616,0.428946382371644,23.4204724774918
E01021905,1377,0.575042098307301,31.3972985675786,1333,0.431389421085747,23.5538623912818
E01021906,1537,0.646825473926165,35.3166708763686,1507,0.429213984025325,23.4350835277828
E01021907,2306,2.44761734507453,133.680668519233,2159,1.13368103060423,61.9178640663421
E01021908,165,0.112156106856511,6.12372343436551,2007,0.0558824648014505,3.0511825781592
E01021909,1159,0.788991513722529,43.1411588714723,1312,0.60136548302022,32.8819808471588
E01021910,338,0.234013574350391,12.8543100009707,1551,0.150879158188518,8.28775628689277
E01021911,1102,0.758840869791631,41.432711490623,1297,0.585073916570263,31.9450358447363
E01021912,2008,1.49665802386377,82.2153058807395,2006,0.746090739712746,40.9846988438382
E01021913,1504,1.03744580521073,56.6445409645061,1499,0.692091931428108,37.7882194559747
E01021914,2179,1.69038931063802,134.175373741946,2101,0.80456416498716,63.8626243417164
E01021915,1392,1.09531349536142,82.1006119450105,1313,0.834206774837338,62.529026614631
E01021916,1121,0.85530933603344,66.1472938334511,1126,0.759599765571439,58.745376406262
E01021917,1812,1.16483848036755,68.1750665261224,1864,0.624913347836671,36.5746065054305
E01021918,1618,2.25621725181108,114.125943599454,1581,1.42708238571226,72.1859225803001
E01021919,1416,2.01935114590868,96.6048114251789,1303,1.54977064152623,74.1403004030537
E01021920,2037,3.01541292150486,144.594252341904,2185,1.38005168032259,66.1758591953796
E01021921,1412,0.875436353207923,50.2812296844778,1499,0.584013577857187,33.5431819109258
E01021922,1617,0.981030210711962,55.2023931958423,1625,0.603710898899669,33.9707035051337
E01021923,1411,0.891084284214211,50.1372324356846,1406,0.63377260612675,35.6594825289364
E01021924,1285,0.813967901964572,46.8599440736145,1305,0.623730193076301,35.9080031215437
E01021925,1686,2.81868444859426,113.080756937235,1763,1.59880002756339,64.1410986598043
E01021926,2115,4.35342214653515,146.017424904923,2089,2.08397422045723,69.8982407395512
E01021927,1391,1.0666283709091,88.005208417633,1356,0.786599093590785,64.9005961781954
E01021928,1551,1.17826420648661,98.1938131952476,1545,0.762630554360266,63.5558661457913
E01021929,1706,1.3315428529954,110.283579697027,1682,0.791642599878359,65.5669320434171
E01021930,1317,1.11307606268564,79.2082606646063,1331,0.836270520424976,59.5103385909889
E01021931,1466,1.17020468284294,91.3204517386377,1514,0.772922511785298,60.3173393253882
E01021932,1613,1.26747988950522,99.668115191319,1618,0.783362107234376,61.5995767560686
E01021933,1617,1.41376644111295,111.765804956674,1615,0.875397177159721,69.2048327905104
E01021934,1483,1.26327678931742,101.004150760758,1500,0.842184526211615,67.3361005071719
E01021935,1447,1.20018912165892,102.806888701443,1397,0.859118913141677,73.5911873310255
E01021936,1719,1.40334456548181,126.690313435339,1703,0.824042610382743,74.3924330213385
E01021937,1650,1.33495072958299,126.491468635999,1647,0.810534747773521,76.80113456952
E01021938,1476,1.12950595082869,96.9276959757041,1504,0.751001297093547,64.4466063668246
E01021939,1720,1.29736573415395,105.960553873623,1685,0.769949990595817,62.8846017054142
E01021940,2192,1.72153174598518,135.661421096573,2142,0.803702962644808,63.3339967771115
E01021941,2074,1.83041204296658,156.923077265578,2097,0.872871741996461,74.8321779997988
E01021942,1662,3.25853113370624,184.665032007598,1651,1.97367118940414,111.850413087582
E01021943,1822,3.93202849852144,214.573308685583,1663,2.364418820518,129.027846473592
E01021944,1750,3.75888501963198,204.378448295586,1659,2.26575347777696,123.193760274615
E01021945,1623,3.52680014113263,191.404512482607,1521,2.3187377653732,125.841231086527
E01021946,1610,2.34590881017696,117.930910165328,1561,1.50282434988915,75.5483088823373
E01021947,1173,1.51776716660613,73.3999154438421,1236,1.22796696327357,59.3850448574775
E01021948,1367,1.78998260275477,84.9501478267377,1364,1.31230396096391,62.2801670284001
E01021949,1544,1.94912750574213,95.4312462269037,1526,1.27727883731463,62.536858602165
E01021950,1632,2.1270221888351,103.288298323023,1522,1.3975178638864,67.8635337207775
E01021951,1321,1.63399313088892,83.0287151054737,1316,1.24163611769675,63.0917288035515
E01021952,1526,1.16725510956037,88.7080026509667,1443,0.808908599833939,61.4747073118273
E01021953,1543,1.23074989759574,92.7664754034004,1523,0.80810892816529,60.9103581112281
E01021954,1534,1.2382974293999,92.2043859439012,1614,0.767222694795479,57.127872332033
E01021955,1860,1.44867443208989,110.261941979947,1874,0.773038651061841,58.8377491888722
E01021956,1521,1.19535518711121,90.7838051224419,1455,0.821549956777466,62.394367781747
E01021957,1717,3.5363606631483,119.618602498509,1773,1.99456326178697,67.4667808790236
E01021958,1219,2.25961655930267,86.253370748081,1250,1.80769324744214,69.0026965984648
E01021959,1776,3.59138381291627,123.385318398394,1759,2.04171905225484,70.1451497432597
E01021960,2217,2.71495338245171,147.26299806236,2026,1.34005596369778,72.686573574709
E01021961,1494,1.93394428321721,98.9378747975752,1484,1.30319695634583,66.6697269525439
E01021962,1310,1.60016224751854,83.0664827933214,1281,1.24915085676701,64.8450295029831
E01021963,1399,1.7275624085706,95.5640050014872,1364,1.26654135525704,70.0615872444921
E01021964,1671,2.19960166970826,111.177913127046,1629,1.35027726808364,68.2491793290645
E01021965,2468,3.14860460655394,159.046663206676,2375,1.32572825539113,66.9670160870216
E01021966,1750,2.25597809370677,110.096120704231,1779,1.26811584806451,61.8865209130023
E01021967,1128,0.570511992736129,31.1683345161395,2062,0.276678948950596,15.1155841494372
E01021968,1938,1.34594262774775,73.488467475027,1830,0.735487774725545,40.1576325000147
E01021969,1476,1.13900874693103,62.1898775824341,1505,0.75681644314354,41.3221777956373
