lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016175,2049,22.2867280216155,82.6909107556874,1848,12.0599177606144,44.7461638288352
E01016176,1630,17.7733214212709,67.8791165002619,1530,11.6165499485431,44.3654356210862
E01016177,1512,15.5185663449846,51.960245183246,1559,9.954179823595,33.3292143574381
E01016178,1534,16.9402899677562,57.7522579622964,1524,11.115675831861,37.8951823899583
E01016179,1345,13.6168405130852,48.3324955689054,1381,9.86013071186474,34.9981865089829
E01016180,1505,16.8537185228358,59.5990174117886,1497,11.2583290065703,39.8123028802863
E01016181,1596,18.0368450110734,64.7222523193145,1450,12.4392034559127,44.6360360822858
E01016182,1528,18.4306206142442,67.4484003195059,1521,12.1174363012782,44.3447733856055
E01016183,1356,16.7321101949937,60.2137532998,1282,13.0515680148157,46.9686063180967
E01016184,2377,21.1342675147412,57.012099777572,2176,9.71243911523031,26.2004135007224
E01016185,1438,11.1671711478215,32.4463085454517,1382,8.08044221984187,23.4777920010504
E01016186,1882,14.9582771154171,53.0221693438621,1829,8.17839098710611,28.9897043979563
E01016187,1695,11.2440582404377,35.2962973220796,1631,6.89396581265342,21.6408935144571
E01016188,1688,12.9950691131103,39.7464445983339,1681,7.7305586633613,23.6445238538572
E01016189,3026,36.6786217800368,117.440148519785,NA,NA,NA
E01016190,1728,19.1127375869576,66.4303815185359,1540,12.4108685629595,43.1366113756727
E01016191,1755,18.9364783933679,77.6562895979633,1661,11.4006492434485,46.7527330511519
E01016192,1547,13.739872795588,69.2613635379653,1399,9.82121000399429,49.5077652165585
E01016193,1316,11.6545705827722,58.7937968065152,1237,9.42164153821518,47.5293426083389
E01016194,1346,12.0703549016811,59.7064919300106,1250,9.65628392134492,47.7651935440085
E01016195,1236,10.9968605387128,55.0381354733296,1142,9.62947507768199,48.1945144249821
E01016196,985,8.79907924651948,44.2324201488,2801,3.14140637148143,15.7916530342021
E01016197,1545,13.6976053769427,69.3818704659545,1356,10.1014788915507,51.1665711400844
E01016198,1302,11.6473733119679,58.2551984308201,1210,9.62592835699826,48.1447920915869
E01016199,1256,11.210735410857,56.287988118533,1264,8.86925269846286,44.5316361697255
E01016200,1345,13.972011396219,43.5810170650671,1355,10.3114475248849,32.1631122251418
E01016201,1354,13.9297563217232,44.1322197821164,1354,10.2878554813317,32.593958480145
E01016202,1189,12.2686419013903,40.8549604483816,1207,10.1645748975893,33.84835165566
E01016203,1395,14.2238168830622,51.9590187769097,1310,10.8578754832536,39.6633731121448
E01016204,1265,12.9021784780684,47.7089195008434,1214,10.627824117025,39.2989452231
E01016205,1409,14.1869168971683,49.893342095205,1333,10.6428483849725,37.4293639123818
E01016206,1711,18.5936367624531,73.9229051557961,1781,10.4399981821747,41.50640379326
E01016207,1506,16.6079465488136,65.2414040451621,1536,10.8124652010505,42.4748724252358
E01016208,1865,20.3381745801259,81.164364629091,1910,10.6482589424743,42.4944317429796
E01016209,1671,33.4244987224622,65.6169121885251,1495,22.3575242290717,43.890911162893
E01016210,1408,27.8272408653929,54.5808691861487,1235,22.5321788383748,44.195035778258
E01016211,4045,66.4771781492501,142.393830871824,NA,NA,NA
E01016212,1413,29.1292454987073,57.5738025292557,1305,22.3212609185496,44.1178563442572
E01016213,1244,24.3511094443655,49.8609715089937,1141,21.3419013535193,43.6993615328604
E01016214,1481,32.4548869852677,62.6375516338679,1371,23.6724193911507,45.6874920743019
E01016215,1373,26.2667273098558,51.9147068121882,1260,20.846608976076,41.2021482636414
E01016216,1348,29.2011143728283,56.5757834672576,1296,22.5317240531083,43.654153909921
E01016217,1488,26.1437068095258,52.4702818056491,1409,18.5547954645322,37.2393767250881
E01016218,1491,33.9379931384955,64.5305637758699,1373,24.7181304723201,46.9996822839547
E01016219,1430,31.4517692215819,61.0700104269961,1341,23.4539666081893,45.5406490879911
E01016220,1493,34.0555568866712,63.7916637651008,1385,24.5888497376687,46.058963007293
E01016221,1333,27.546089949717,53.5271135866325,1272,21.6557310925448,42.0810641404343
E01016222,1319,14.6143503962567,54.1958947619947,1275,11.4622356049072,42.5065841270546
E01016223,1494,16.9707067431284,76.2896441903467,1440,11.7852130160614,52.9789195766296
E01016224,1991,23.7035726050309,99.9330314172358,1748,13.5603962271344,57.1699264400662
E01016225,2396,30.5351955812412,102.582465886063,2179,14.0133986146127,47.0777723203592
E01016226,1521,17.3988390353877,78.7771743639237,1362,12.7744779995504,57.8393350689602
E01016227,1404,12.8951445444179,61.8196921283872,1345,9.58746806276425,45.9625963779831
E01016228,1631,14.616936470015,72.1487575872408,1541,9.48535786503247,46.8194403551206
E01016229,1236,11.1594234396129,54.3456311210117,1182,9.44113658173682,45.9776913037324
E01016230,2048,41.508517569171,95.5697467370838,1800,23.0602875384283,53.0943037428243
E01016231,2108,32.5100375446684,67.709135950679,1901,17.101545262845,35.6176412155071
E01016232,1478,22.7288286172065,49.7594329597123,1416,16.0514326392701,35.1408424856726
E01016233,2502,42.1828638072473,83.7320800777901,2313,18.2372952041709,36.2006398952832
E01016234,1174,10.4109000291573,52.8837213603251,1157,8.99818498630706,45.7076243390882
E01016235,1399,12.3809146618858,62.7045008228542,1336,9.26715169302827,46.9345066039328
E01016236,1587,14.0321874795392,71.4389594118027,1436,9.77171830051477,49.7485789775785
E01016237,1263,11.2230359368124,56.2499213762569,1195,9.3916618718095,47.0710639131857
E01016238,1210,13.3018288940738,38.8286110415644,1230,10.8144950358324,31.5679764565564
E01016239,1546,17.9557452083922,46.3147528588092,1490,12.0508357103303,31.0837267508786
E01016240,1634,18.2147625608678,47.3820751949444,1535,11.8662948279269,30.8678014299312
E01016241,1743,20.3027484122399,50.9408752852705,1615,12.571361245969,31.5423376379384
E01016242,1823,21.16016947355,50.209979435732,1728,12.2454684453414,29.0567010623449
E01016243,1527,14.9079280740635,60.2431250821158,1507,9.89245393103084,39.9755309104949
E01016244,1055,10.3826570535998,41.3390155131251,NA,NA,NA
E01016245,2377,23.1616740263139,89.8906101672007,2354,9.83928378348082,38.1863254745967
E01016246,1644,15.9128271828994,66.9519683146209,1589,10.01436575387,42.1346559563379
E01016247,1739,16.9238331424816,63.0032931302495,1662,10.1828117584125,37.9081186102584
E01016248,1674,27.050881333586,56.4756946141512,1540,17.5655073594715,36.672528970228
E01016249,1528,20.7805242730937,51.5187147249863,1478,14.0598946367346,34.8570464986376
E01016250,1649,24.6321374060765,52.2657596449452,1599,15.4047138249384,32.6865288586274
E01016251,2025,21.4209776717837,83.9316210590176,NA,NA,NA
E01016252,1440,17.8857317671162,67.3900677906959,1405,12.7300581972358,47.9644610609935
E01016253,1439,15.3249213902177,58.9444103731776,1399,10.954196847904,42.1332454418711
E01016254,1513,24.3711066388744,46.0719189568409,1342,18.1602881064638,34.3307890885551
E01016255,1507,16.1121430292017,32.7981753788069,1512,10.6561792521175,21.6919149330733
E01016256,1940,29.9082338877812,51.8713799651985,1748,17.1099736200121,29.6747024972532
E01016257,1413,18.0137276186371,38.0923597529981,1359,13.2551343772164,28.0296981258264
E01016258,1625,15.6206398891354,40.2057338546382,1538,10.156462866798,26.1415694763577
E01016259,1622,15.1470283309302,39.8358663907463,1552,9.75968320291893,25.6674396847592
E01016260,1848,19.046864784469,46.8097967807603,1709,11.1450349821352,27.3901678061792
E01016261,1670,16.2738153326681,40.7138781196837,1651,9.85694447769118,24.6601321136788
E01016262,1403,13.2590804759017,33.2553936365246,1345,9.85805239843992,24.725199729758
E01016263,2366,27.6713620661856,61.9632067028775,2269,12.1953997647358,27.3085970484255
E01016264,1926,12.7815816790252,26.4089929608051,1622,7.88013667017585,16.28174658496
E01016265,1529,9.78644109419812,22.687538299329,1481,6.60799533706828,15.319067048838
E01016266,1448,9.71190674159283,19.8641773694225,1371,7.08381235710637,14.488823755961
E01016267,1491,26.8408105066972,53.066252976842,1428,18.7960857890037,37.1612415804215
E01016268,1691,28.803344211301,58.307051314957,1605,17.9460088543932,36.3283808815932
E01016269,1510,24.8368027108422,50.174293006796,1407,17.652311805858,35.6604783275025
E01016270,1459,24.770943022275,50.2342677884303,1540,16.0850279365422,32.6196544080716
E01016271,1518,22.9495424377227,50.9063825054917,1404,16.3458279470959,36.2581071976437
E01016272,1673,21.8215110684932,48.0641255205262,1546,14.1148195785855,31.0893438037039
E01016273,1763,17.8999759219433,37.1315861161346,1521,11.7685574766228,24.4126141460451
E01016274,1453,19.2157872694563,42.596284576009,1389,13.8342600932011,30.6668715450029
E01016275,1511,16.5985268746293,36.2020344111369,1477,11.2380005921661,24.5105175430852
E01016276,1540,16.3145653104654,34.6287366091304,1475,11.0607222443834,23.4771095655121
E01016277,1589,18.9967130164342,43.2452947443047,1583,12.0004504209944,27.3185690109316
E01016278,1032,12.3754832878697,27.9438981270851,1369,9.03979787280472,20.4119051330059
E01016279,2287,22.0013962297751,59.2397686066423,2108,10.4370949856618,28.1023570240239
E01016280,1967,19.3327786153305,54.0709333915316,1853,10.4332318485324,29.1802122998012
E01016281,1463,14.3877492713336,40.2631783634772,1427,10.0825152567159,28.2152616422405
E01016282,1474,14.3006688683948,39.148683670007,1477,9.68224026296195,26.5055407379871
E01016283,2191,20.0081525592851,54.2220697624391,2023,9.89033739954774,26.8028026507361
E01016284,1416,12.6435358425221,33.6829903782337,1438,8.79244495307521,23.4234981767967
E01016285,1681,21.7464615726391,44.5512769478658,1597,13.6170704900683,27.8968546949692
E01016286,1683,20.6381648176888,46.3265611818637,1569,13.1537060660859,29.5261702879947
E01016287,1551,18.6230717579264,44.4187897309974,1469,12.6773803661854,30.2374334451991
E01016288,1709,20.9390871280958,47.0603924277295,1650,12.6903558352096,28.5214499561997
E01016289,1472,19.0311836510181,74.1872161526704,1428,13.3271594194805,51.9518320396852
E01016290,1656,21.2893870067885,82.5435857408915,1554,13.6997342386026,53.1168505411143
E01016291,1874,21.9412246408676,78.8904669617392,1787,12.2782454621531,44.1468757480353
E01016292,1707,21.137570997742,79.9867966966116,1601,13.2027301672342,49.9605226087518
E01016293,3074,37.9215220987521,142.531003503049,2695,14.0710657138227,52.8871998156027
E01016294,1606,18.3382224209922,64.4705219199227,1501,12.2173367228463,42.9517134709678
E01016295,1664,19.025675093946,66.8628743931392,1510,12.5997848304278,44.2800492669796
E01016296,1579,14.8849200662856,69.8442936582819,1569,9.48688340744781,44.5151648555015
E01016297,1614,15.7131210201783,71.3691099970102,1548,10.1505949742754,46.1040762254588
E01016298,1205,12.2037122711466,53.765173179375,1172,10.4127237808418,45.8747211428115
E01016299,1582,14.8702129450965,69.8020591878845,1490,9.98000868798425,46.8470195891842
E01016300,1508,17.6116711706225,46.9340122603892,1463,12.038052748204,32.0806645662264
E01016301,2042,23.2377453240706,72.4743048468599,1936,12.0029676260695,37.4350748175929
E01016302,1771,22.0121757341297,74.0809648361849,1649,13.3488027496239,44.9247815865282
E01016303,1491,27.7069881454896,66.8710022856081,1476,18.771672185291,45.3055571040706
E01016304,1670,34.947986321827,76.0132303297642,1543,22.6493754516053,49.2632730588232
E01016305,1516,32.0092301833837,68.6555542535074,1248,25.648421621301,55.0124633441566
E01016306,1431,30.1988092617633,64.7528904332149,1314,22.9823510363495,49.2792164636339
E01016307,1756,37.6081729866418,70.0762287196877,1586,23.712593308097,44.184255182653
E01016308,2057,42.7141255081656,80.5714581807947,1887,22.6359965597062,42.6981760364572
E01016309,2384,42.1389541987129,79.4758191692051,2246,18.7617783609586,35.3854938420325
E01016310,1942,18.8194055876342,51.1474682930654,1793,10.4960432725233,28.5261953670192
E01016311,1776,17.6075490770466,49.3651887277432,1609,10.9431628819432,30.6806642186098
E01016312,2076,21.8553514766215,68.6696057705845,1950,11.2078725521136,35.2151824464536
E01016313,1753,27.629038244925,47.0754849150968,1617,17.0866037383581,29.1128539982045
E01016314,1474,23.1417067053971,39.4619508445533,1367,16.9288271436702,28.8675573113045
E01016315,1676,20.3778140961671,43.5091349906006,1585,12.8566650449004,27.4505583536912
E01016316,2171,29.8588521510281,57.1445839680349,1996,14.9593447650442,28.6295510861898
E01016317,1493,19.3194317534259,39.1599816682248,1424,13.5670166807766,27.4999871265624
E01016318,1637,19.4113171946818,42.0299788618309,1547,12.5477163507962,27.1686999753271
E01016319,1915,20.7879170068096,68.6745152090264,1636,12.7065507376587,41.9770875360797
E01016320,1458,16.408667195089,56.7765615062977,1386,11.8388652201219,40.9643300911239
E01016321,1651,20.3045395342894,76.5648741321436,1487,13.6547004265564,51.489491682679
E01016322,1369,17.2639781329129,66.6928821316329,1292,13.3622121771771,51.6198778108614
E01016323,1398,13.7724679996542,38.0116105915925,1379,9.98728643919814,27.5646197183412
E01016324,1470,14.4037473101489,38.8633468665958,1393,10.3400913927845,27.8990286192361
E01016325,1507,14.9806650129165,42.0455506640237,1546,9.68995149606504,27.196345837014
E01016326,1418,15.6077863635826,37.9813986222553,1348,11.5784765308476,28.1761117375781
E01016327,1210,9.09646402550648,18.3842762501217,1197,7.59938515079907,15.3586267753732
E01016328,1855,29.5680156844882,57.8328395956685,1766,16.7429307386683,32.7479272908655
E01016329,1516,14.0402828847861,40.1057709139358,1464,9.59035716173917,27.3946522636174
E01016330,1431,13.3184705636014,37.9704623931381,1426,9.3397409281917,26.6272527301109
E01016331,1566,15.4045097250723,42.4182381465224,1607,9.58588035163182,26.3959167059878
E01016332,1659,16.2489019873496,44.8088099427952,1546,10.5102858909118,28.9837063019374
E01016333,1469,13.7185779923467,37.9160910002547,1302,10.5365422368254,29.1214216591818
E01016334,1750,17.066640317176,47.0173801035807,1733,9.84803249692789,27.1306290268787
E01016335,1682,16.4602318511254,45.3995903387524,1562,10.5379205192865,29.0650386291629
E01016336,1381,13.5877842133603,37.4771685573407,1275,10.6570856575375,29.3938576920319
E01016337,2170,20.0135033515384,57.5087880225718,2192,9.13024787935146,26.2357609592025
E01016338,1987,17.9481655435475,52.3052815634096,1886,9.5165246784451,27.7334472764632
E01016339,3059,28.3209803785052,82.672684945445,2920,9.69896588304974,28.3125633374812
E01016340,1657,16.2958992538569,44.6998000122233,1581,10.307336656456,28.2731182873013
E01016341,1466,14.3998507048412,39.7363069229459,1410,10.2126600743555,28.1817779595361
E01016342,2019,19.745297369271,54.1968586345156,1966,10.0433862509008,27.5670694987363
E01016343,1517,14.7510802197542,40.5548051198633,1446,10.2013002902864,28.0461999445804
E01016344,1564,14.5619261347635,26.935122534991,1493,9.75346693554153,18.0409394072277
E01016345,1404,13.1033042001395,24.2071640565448,1348,9.72055207725485,17.9578368371994
E01016346,1377,12.9485973426308,33.5304848215271,1333,9.71387647609214,25.1541521541839
E01016347,1635,15.9821895986442,44.9710392558759,1494,10.6975833993603,30.1010972261552
E01016348,2173,22.60498225484,71.0089457121503,2033,11.1190271789671,34.9281582450321
E01016349,1345,11.9204125656019,35.0431405293743,1229,9.6992779215638,28.5135398937139
E01016350,1610,14.6132509562811,41.54911385804,1527,9.5699089432096,27.2096357943943
E01016351,4162,24.0385640657664,53.3283620628061,NA,NA,NA
E01016352,3261,26.0317253191295,62.7779012464728,NA,NA,NA
E01016353,2282,12.4747505123889,34.5741514928268,1779,7.01222625766661,19.4345989279521
E01016354,2788,13.5987122858997,38.2075352550689,NA,NA,NA
E01016355,765,4.37773173957893,11.4587082247518,1826,2.3974434499337,6.27530570906452
E01016356,1727,12.2883895117366,33.5566870201166,1554,7.90758655838904,21.5937496911947
E01016357,1934,12.0926372883549,34.980393547526,1661,7.28033551375973,21.0598395830981
E01016358,2099,11.19280071355,33.9432301822177,1721,6.5036610770192,19.7229693098302
E01016359,2673,19.4437602683006,53.383306383276,2070,9.39312090256069,25.7890369001333
E01016360,2805,16.1527523802676,48.1113187579131,2047,7.89093912079511,23.50333109815
E01016361,2203,14.2688945896988,41.9451368590489,1726,8.26703046911863,24.3019332902948
E01016362,1134,9.65464133383123,31.3541393437093,1518,6.36010628052123,20.6549007534317
E01016363,1601,13.2140782214671,42.5838282608002,1839,7.18546939720884,23.1559696904841
E01016364,1133,10.2145173455509,31.6885921771744,1418,7.2034678036325,22.347385174312
E01016365,1281,10.6056938489354,34.3450765426643,1586,6.68707052265787,21.655155449347
E01016366,1286,11.3022419229303,37.6188081843653,1584,7.13525373922369,23.7492475911397
E01016367,1352,11.575992821443,40.6255880715982,1581,7.32194359357556,25.6961341376333
E01016368,1691,18.6116953951102,45.6289517994382,1411,13.1904290539406,32.338023954244
E01016369,1779,15.6338340875999,40.9629384709043,1600,9.77114630474995,25.6018365443152
E01016370,5349,14.2497148046027,34.8138110121718,3101,4.59519987249363,11.2266401200167
E01016371,1931,15.2840065794395,39.1910869951359,1670,9.15209974816738,23.4677167635544
E01016372,1511,17.0624431616395,38.8004556480329,1274,13.3928125287594,30.4556166782048
E01016373,1758,14.6067133219294,37.7246976585589,1522,9.59705211690498,24.7862665299336
E01016374,1920,16.4417309409955,38.2053542812917,1620,10.1492166302441,23.5835520254887
E01016375,1485,13.6401954306268,33.8921080116788,1264,10.791293853344,26.813376591518
E01016376,1975,15.9371293954101,39.6812039418289,1535,10.3824947201369,25.8509471933739
E01016377,1941,22.0797347514369,49.8742017810111,1645,13.4223311558887,30.3186636966633
E01016378,2989,25.406088816832,50.8729319847625,2067,12.2912863168031,24.6119651595368
E01016379,2254,20.5539716044976,46.6182551311046,1742,11.7990652149814,26.761340488579
E01016380,1793,17.2048568922976,42.9809545331792,1639,10.4971671093945,26.2238892819885
E01016381,1655,16.4951633276844,40.0268832204666,1458,11.3135550944337,27.4532806724736
E01016382,2204,21.3501815530181,52.8543914226548,1750,12.2001037445818,30.2025093843742
E01016383,1615,16.4194080068698,37.9670742498234,1484,11.0642911097505,25.5842818395036
E01016384,1805,16.7462307016261,44.3431000686761,1624,10.3117184123313,27.3048645743079
E01016385,1746,16.6575914596209,40.7339799286189,1663,10.0165913768015,24.4942753629699
E01016386,1206,11.1916214032828,39.3141257765774,1458,7.67600919292373,26.9644209715894
E01016387,1366,12.8596300712362,47.2897269863928,1549,8.30189158891941,30.5291975380199
E01016388,1534,14.4650386157221,36.5798853813254,1437,10.0661368237453,25.4557309542974
E01016389,1884,15.1887659295045,41.107730242029,1730,8.7796334852627,23.7616937815197
E01016390,1639,12.2539642826757,32.177210295535,1534,7.98824268753306,20.976017141809
E01016391,1935,14.236183942234,35.164536927647,1830,7.77933548755959,19.2155939495339
E01016392,2210,18.1666662467284,47.9973175817631,2021,8.98894915721344,23.7492912329357
E01016393,1621,17.4157938551765,42.352699362736,1551,11.2287516796754,27.3067049405132
E01016394,1529,16.5129210062316,39.9971788009154,1358,12.1597356452368,29.4530035352838
E01016395,1575,17.8359718833309,43.0043707585874,1392,12.8131981920481,30.8939445104794
E01016396,1370,13.2915046029336,32.9796382732081,1277,10.4083826178023,25.8258717879469
E01016397,1730,16.8040673633841,41.0657027563065,1390,12.0892570959598,29.5436710477025
E01016398,1983,19.459083879746,48.2161694234214,1690,11.5142508164178,28.5302777653381
E01016399,1680,15.288315456707,38.6584718265819,1420,10.7664193357092,27.2242759342126
E01016400,1791,15.2141667880049,40.2732754428542,1486,10.238335658146,27.1018004326071
E01016401,1677,10.511318442706,31.0171782478812,1507,6.97499564877637,20.5820691757672
E01016402,1982,12.8081117379758,30.7504020453606,1917,6.6813311100552,16.0408983022226
E01016403,2211,17.7119844854787,42.913765167463,1946,9.10173920117094,22.0522945362091
E01016404,2377,15.5714559530368,72.4142346731444,2024,7.69340709142133,35.7777839294192
E01016405,2508,15.9806839339234,97.825264620496,2072,7.71268529629506,47.2129655504324
E01016406,1733,9.55197626800092,38.1324715407612,1609,5.93659183840952,23.6994851092363
E01016407,1552,17.0037886287214,92.2034464653311,1508,11.2757219023351,61.1428690088403
E01016408,1393,14.1519711884129,74.6550777775474,1499,9.44094141988852,49.8032540210456
E01016409,1766,18.5393147696159,102.288586852295,1715,10.8100960755778,59.6434908759735
E01016410,1472,13.9665666130849,62.1984441981921,1641,8.51100951437225,37.9027691640415
E01016411,1607,17.3754638853163,88.1144108997336,1561,11.1309826299272,56.4474124918217
E01016412,1544,16.4825407260434,88.0468782057562,1548,10.647636127935,56.8778282982921
E01016413,2623,9.86683672222304,26.093495247289,1765,5.59027576329917,14.783849998464
E01016414,1738,10.3427966729604,23.4825508729272,1602,6.45617769847717,14.6582714562591
E01016415,1933,20.4435885868279,48.5619959128941,1602,12.7612912527015,30.3133557508702
E01016416,1749,8.75125543484411,24.4891266165941,1645,5.31991211844627,14.8870070617593
E01016417,1839,7.81044173219176,21.2603257795074,1727,4.52254877370687,12.3105534334148
E01016418,1663,6.64277930239896,18.9056362071917,1645,4.03816370966502,11.4927879678977
E01016419,1846,27.2274464295801,62.2619250592507,1678,16.2261301725746,37.1048421092078
E01016420,1507,26.7518872423838,58.5276424846233,1395,19.1769801020672,41.9552992721314
E01016421,1352,23.7315262047175,51.9853668331785,1312,18.0880535096932,39.6229930130934
E01016422,1496,22.5158394775713,50.2250856919659,1355,16.6168557030047,37.0664839055099
E01016423,1668,31.5529726793464,68.1734683510754,1482,21.2908047768869,46.0009907901994
E01016424,1430,26.008380397598,56.7449805474943,1326,19.6141631957753,42.7941029769942
E01016425,1664,15.8263854937163,55.9265052492094,1760,8.99226448506607,31.7764234370508
E01016426,1244,11.4747585451201,38.566685548968,1402,8.18456386955781,27.5083349136719
E01016427,1608,13.8671821100078,59.9992843129201,1609,8.61850970168294,37.2897975841641
E01016428,1659,15.9219731104382,61.9842169464165,1852,8.59717770542018,33.4687996470931
E01016429,1505,13.4834520150804,51.6669085000227,1618,8.33340668422768,31.932576328815
E01016430,1394,14.6554050579729,74.5775737932222,1409,10.401281091535,52.9294349135715
E01016431,1685,16.0264464217077,41.395635456484,1588,10.0922206685817,26.0677805141587
E01016432,1544,14.5787167035202,37.7398179527684,1471,9.91075234773637,25.6558925579663
E01016433,1497,14.9666373472999,35.440390636994,1373,10.9006827001456,25.8123748266526
E01016434,1973,20.285728030261,47.5452621616816,1755,11.5588193904621,27.0913174710437
E01016435,1569,15.614103083923,39.1699480222693,1407,11.0974435564485,27.8393376135531
E01016436,1688,16.1961180606047,42.1034602767345,1530,10.5856980788266,27.5186014880618
E01016437,1521,13.7696650574362,39.396936910229,1414,9.73809410002562,27.8620487342496
E01016438,1530,14.7868730475219,39.2962623042267,1291,11.4538133598155,30.4386230086961
E01016439,1748,13.5666372893782,45.1482030719192,1532,8.85550736904583,29.4701064438115
E01016440,1660,14.2692925997891,39.627097939375,1456,9.80033832403095,27.2164134199004
E01016441,1689,13.344297088582,40.4500560017613,1449,9.20931476092614,27.9158426513191
E01016442,3363,40.724215255577,87.6923548757204,2764,14.7337971257514,31.726611749537
E01016443,1726,20.3082392786646,45.487210212731,1503,13.5118025806152,30.2642782519834
E01016444,2043,37.149663686773,91.8265041440018,1726,21.5235594940748,53.2019143360381
E01016445,2076,36.8905642182434,89.6112153557878,1825,20.2140077908183,49.1020358113906
E01016446,1836,32.5923957233436,78.837620904268,1616,20.1685617099899,48.7856565001658
E01016447,2263,39.6966018301446,94.1642926035003,1826,21.7396505093891,51.5686158836256
E01016448,3046,57.5406237823276,126.855168691523,2374,24.2378364710731,53.4352016392262
E01016449,2554,47.6437412292117,115.83977442401,2133,22.3364937783459,54.3083799456213
E01016450,1757,42.4131455825365,87.7332258456931,1608,26.3763343174978,54.5604638343862
E01016451,1576,48.60447496565,88.3268286459107,1627,29.8736785283651,54.2881552832887
E01016452,2000,55.1803887003584,107.959798908608,1663,33.1812319304621,64.9187004862343
E01016453,1707,40.7251836865859,96.8759327616331,1561,26.0891631560448,62.060174735191
E01016454,1647,49.2863533788517,93.8877226272928,1533,32.1502631303664,61.2444374607259
E01016455,1479,40.9350266652848,82.5285926394361,1399,29.2602049072801,58.9911312647863
E01016456,2435,40.698990764846,119.52739053736,2136,19.0538346277369,55.9585161691762
E01016457,2125,34.9639410638095,101.81061403585,1896,18.4408971855535,53.6975812425371
E01016458,2038,34.1452748948138,85.9880425081499,1749,19.5227415064687,49.1641180721269
E01016459,2682,44.978731223877,116.141788555931,2235,20.124711956992,51.9650060652936
E01016460,2247,37.2312903177644,100.891599628543,1881,19.7933494512304,53.6372140502622
E01016461,2809,44.7242863800775,120.34977595764,2565,17.4363689590945,46.9199906267603
E01016462,2686,41.5527007273475,112.628358607032,2414,17.2132148829111,46.6563208811234
E01016463,2215,39.8283801749635,104.163068478895,1960,20.3206021300834,53.1444226933138
E01016464,2307,39.4522841120253,106.881704873064,1905,20.70986042626,56.105881823131
E01016465,2962,52.4063404202168,133.386624928361,2747,19.0776630579603,48.5571987362071
E01016466,3468,51.2566086254016,147.956297358816,NA,NA,NA
E01016467,1566,29.3627220807653,83.4303456899541,1466,20.0291419377662,56.9101948771856
E01016468,1814,33.0709198937552,101.497678243728,1718,19.2496623362953,59.0789745306915
E01016469,1797,33.1934345588659,99.2396798583208,1649,20.1294327221746,60.1817342985572
E01016470,1699,31.5522910185047,87.2481094243156,1619,19.4887529453395,53.8901231774649
E01016471,1426,26.0618647630564,82.0041580546021,1359,19.1772367645743,60.3415438223709
E01016472,1868,34.5802976728796,107.213933051256,1670,20.7067650735806,64.1999599109316
E01016473,2216,40.2334683764428,118.177559037354,2138,18.8182733285514,55.2748171362739
E01016474,2126,39.5788160154945,99.3196070540196,1966,20.13164598957,50.5186200681687
E01016475,2299,42.3869420389466,104.775799216559,2098,20.2034995419192,49.9408003892083
E01016476,1813,32.4283737929784,104.948104582145,1770,18.321115137276,59.2927144531893
E01016477,2557,46.9927224980365,125.886442216186,2354,19.9629237459798,53.4776729890342
E01016478,1946,35.6785208847528,93.5347216256409,1847,19.3170118488104,50.6414302250357
E01016479,1688,32.0007702336365,156.786151121524,1601,19.9879889029585,97.9301381146306
E01016480,1479,27.78784728846,136.702712514883,1382,20.1069806718234,98.9165792437647
E01016481,1276,24.3844285944598,124.620112523458,1466,16.6333073632058,85.0068980378298
E01016482,1544,29.6012485422418,155.733673384089,1742,16.9926799898059,89.399353262967
E01016483,2175,41.7262404175426,96.5371003643793,1808,23.0786727973134,53.3944139183514
E01016484,1784,34.5513966615334,82.7891770063084,1583,21.8265297925037,52.2989115643136
E01016485,1933,36.6400490937,87.1593302612795,1725,21.2406081702609,50.5271479775533
E01016486,1874,37.9274512359126,86.3972410638877,1658,22.87542294084,52.1093130662773
E01016487,2150,40.9696640397462,92.9934856990315,1786,22.9393415676071,52.0680211080803
E01016488,2045,39.8277632692966,93.6204626255198,1816,21.9315877033571,51.5531181858589
E01016489,3197,59.6150410574736,294.391786374058,NA,NA,NA
E01016490,2079,40.2591472935671,220.368985398456,1952,20.624563162688,112.893947437734
E01016491,1660,31.4628587067177,153.600414284313,1702,18.4858159263911,90.2470119179278
E01016492,1801,33.6130310087463,162.635174096704,1680,20.0077565528252,96.8066512480383
E01016493,1305,22.4218275976966,69.6331344251523,1241,18.0675484268305,56.1105031628947
E01016494,1967,36.8018992446628,111.577509842957,1944,18.9310181299706,57.3958383965831
E01016495,1378,25.1869280693949,75.8692147442604,1466,17.1807149177319,51.7525339319648
E01016496,1391,26.4002575345753,80.5748811987108,1301,20.2922809643161,61.9330370474333
E01016497,1511,29.2798535395109,88.2433850596452,1440,20.3332316246603,61.2801285136425
E01016498,1738,40.0217753416505,94.8477331570342,1646,24.3145658211729,57.6231671670925
E01016499,1415,30.7976823864011,67.9726382730185,1354,22.7457033872977,50.2013576610181
E01016500,1891,33.3880277218571,135.849292202773,1800,18.5489042899206,75.4718290015407
E01016501,1678,30.3533625638713,108.50772400008,1600,18.9708516024196,67.8173275000499
E01016502,1577,29.5479595447394,138.189938799441,1458,20.2660902227294,94.7804792863105
E01016503,1621,30.3653854689472,136.498170633166,1549,19.6032185080356,88.1201876263177
E01016504,1460,25.2575603351021,92.0250107830409,1417,17.8246720784066,64.943550305604
