lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014051,1707,41.3715872930891,76.5468104861891,1799,22.9969912690879,42.549644517059
E01014052,1088,25.8563551404598,48.7836225780838,1504,17.191725492327,32.435919267343
E01014053,1786,48.8678656641293,110.276454838399,1774,27.5467111973671,62.1626013745202
E01014054,1321,45.0760288114933,90.1772400032257,1372,32.8542484048785,65.7268513143045
E01014055,1639,54.240412481823,91.8602646007947,1634,33.1948668799406,56.2180321914288
E01014056,1353,55.8250565567651,90.602866681271,1552,35.96975293606,58.3781357482417
E01014057,1711,47.2497373086322,95.1594658462656,1699,27.8103221357459,56.0091029112805
E01014058,1593,57.8767400666838,104.03170082702,1597,36.2409142559072,65.1419541809769
E01014059,1750,54.103197627342,125.368001961533,1986,27.2422948778157,63.1258821558576
E01014060,1614,56.8966601216063,111.692429993731,1659,34.2957565531081,67.3251537032738
E01014061,1533,28.4110355545948,69.2105359738936,1539,18.4607118613351,44.9711084950576
E01014062,1665,31.7671567741647,75.5599148699906,1647,19.2878911804279,45.8773010746755
E01014063,1764,32.847104685085,79.6522329867046,1781,18.443068324023,44.7233200374535
E01014064,1717,33.7633223552855,78.4334017473298,1644,20.5373007027284,47.7088818414415
E01014065,1521,29.1867910571571,69.2416053047927,1472,19.8279830551339,47.039134038582
E01014066,1296,24.4022566590082,58.7182744377548,1188,20.5406200833403,49.426156934137
E01014067,1403,25.5558225093223,63.214890079362,1412,18.09902444003,44.7697521808513
E01014068,1543,32.0902470936832,69.7442609345265,1494,21.4794157253569,46.6829055786656
E01014069,1789,37.2228612168435,81.5529561500144,1942,19.167281780043,41.9943131565471
E01014070,2216,45.948275567999,97.7262652151999,2315,19.8480671999996,42.2143694234125
E01014071,1467,30.0165452364236,65.1663776878175,1463,20.5171190952998,44.5429785972779
E01014072,2108,43.4838403152074,92.1232465207474,2152,20.2062454996317,42.8082000561094
E01014073,1679,34.5449337120632,72.7937991882123,2017,17.1268883054354,36.0901334596987
E01014074,1552,31.7430009477818,70.408075090239,1586,20.0145024891436,44.3934899686248
E01014075,1747,37.1761401763609,82.0324621831768,1771,20.9916093598876,46.3198544230248
E01014076,2174,46.4602748676311,99.0483685899379,2264,20.5213228213918,43.7492794125168
E01014077,1509,32.7415091987753,70.2785783404076,1560,20.9881469222919,45.0503707310305
E01014078,1449,31.5777228274821,67.6967185163768,1462,21.5989896220808,46.3041850317215
E01014079,1669,49.8099581787604,92.9111218248961,1638,30.4090098771431,56.7222965963957
E01014080,1256,33.7151953795189,64.8037033689194,1352,24.9372746889933,47.9317332610351
E01014081,1458,31.5749283371372,68.25166537104,1481,21.3200056293971,46.0848517022552
E01014082,1722,37.8748875447991,79.6351156302288,1893,20.007864524458,42.068206883375
E01014083,1601,33.1005233044619,70.9354928025027,1615,20.4956800646823,43.9229057600636
E01014084,1545,31.4637948329454,69.0563492774438,1594,19.7388926179081,43.3226783421856
E01014085,1504,31.2575825370751,67.8027819692161,1395,22.4068692022044,48.6041447808001
E01014086,1526,31.2255889976459,66.0400797802809,1480,21.0983709443553,44.6216755272168
E01014087,1449,27.8419338818453,60.2249022291864,1525,18.2570058241608,39.4917391666796
E01014088,1368,26.9903287710277,58.7105024975234,1450,18.6140198420881,40.49000172243
E01014089,1481,29.6629812609439,65.4108515802328,1449,20.4713466259102,45.1420645826313
E01014090,1561,30.4533724233089,77.0111075648061,1502,20.2752146626557,51.2723752095913
E01014091,1438,29.0162852916387,71.7361911374662,1457,19.9150894245976,49.2355464224202
E01014092,1752,34.5787206443965,86.8452984143374,1844,18.752017703035,47.0961488147166
E01014093,1447,28.42063559754,72.0191602279282,1422,19.9863822767511,50.6463855330016
E01014094,1515,30.3039305478605,72.7500388811279,1526,19.8584079605901,47.6736820977247
E01014095,1505,29.7809412898187,70.3354051006055,1538,19.3634208646416,45.7317328352441
E01014096,1590,36.1686431751043,87.7485961514819,1552,23.3045381282889,56.5390439120373
E01014097,1313,31.8962944946047,62.4439461937155,1341,23.7854545075352,46.5652096895716
E01014098,1628,48.4530258083155,96.8246101486536,1513,32.0244717834207,63.9951157624941
E01014099,1840,51.2955630163595,130.544188530262,1782,28.7853888980693,73.2571203873526
E01014100,1562,39.4060611902148,82.3557803389587,1545,25.50554122344,53.3047121935008
E01014101,1082,43.2194142472301,84.6532048279428,1117,38.6924030861505,75.7862173929658
E01014102,1836,30.9111791202643,78.5167214461474,1829,16.900590005612,42.9287706102501
E01014103,1262,21.7258409381752,53.6308629699399,1255,17.3114270423707,42.7337553545338
E01014104,1727,38.8569076462464,81.4896176539939,1664,23.3515069989462,48.9721259939867
E01014105,2053,46.7308431248953,96.4119115532436,2052,22.7733153630094,46.9843623553819
E01014106,1536,23.2659981339471,55.6309484959131,1554,14.9716847708798,35.7985511556712
E01014107,1246,18.9381020507429,44.9199714275985,1198,15.8080985398522,37.4958025272108
E01014108,1489,21.4831700822945,52.0322019699522,1343,15.9964036353645,38.7432628220046
E01014109,1305,19.3176461775064,46.173493228145,1229,15.7181824064332,37.5699700798576
E01014110,1648,25.1822531211289,59.5991345799161,1485,16.9577462095144,40.1340973602129
E01014111,1589,31.8714762733933,72.3144627250721,1590,20.044953631065,45.480794166712
E01014112,1751,36.5047934013376,79.0493693682373,1656,22.0439573679575,47.735126430095
E01014113,1847,44.3757804000702,89.3406924319449,1676,26.4771959427626,53.3059024056951
E01014114,1646,37.8959962816568,82.6403776616958,1480,25.6054028930114,55.8380930146593
E01014115,1589,23.5888916496724,58.6353567352789,1351,17.4603195038286,43.4014483606802
E01014116,1734,26.0870875154727,67.2890061237278,1640,15.9067606801663,41.0298817827609
E01014117,1258,18.8508993243685,46.472068645059,1186,15.8945188232449,39.1838690093246
E01014118,1407,20.8719631413136,51.3648726531454,1228,16.9967126557928,41.8280721931151
E01014119,1726,30.5608363076572,84.6598569626149,1638,18.657409223234,51.6848943605708
E01014120,1796,31.9950662011888,97.7924812509321,1787,17.9043459435863,54.7243879412043
E01014121,1449,26.2496380072974,77.6939852759621,1404,18.696323367021,55.3375963504003
E01014122,1529,29.5791512396205,66.2165489755053,1551,19.0710194968539,42.6928104290814
E01014123,1488,29.3123996544414,66.5716210444871,1515,19.3481185837897,43.9416640557671
E01014124,1649,28.834304840891,90.5101554287408,1641,17.5711790620908,55.1554877688853
E01014125,1690,28.1775141930306,77.972792145004,1528,18.4407815399415,51.0293142310236
E01014126,1409,23.4133962943901,64.8504139174693,1473,15.8950416119417,44.0260786948196
E01014127,1853,30.5177673561278,83.2567304098501,1758,17.3593670967735,47.3587772524745
E01014128,2218,35.9132448254675,97.8367890666097,2268,15.8347640323931,43.1379140505334
E01014129,1154,25.150254244935,55.5968388507102,1176,21.3862706164413,47.2762235125087
E01014130,1384,26.1007128352601,63.3374517711728,1411,18.4980246883488,44.8883428569616
E01014131,3528,55.1408767271215,136.337287038465,2339,23.5745518286111,58.2887075837817
E01014132,1120,23.6552860716986,50.9013072853214,1071,22.0871018409885,47.5268975586568
E01014133,1929,47.5239542282491,99.2822492974832,1775,26.7740587201404,55.9336615760469
E01014134,1289,31.3430296965254,66.3695747906537,1293,24.2405488758897,51.329910897644
E01014135,1254,26.8394159977859,61.378670376959,1222,21.9635155464696,50.2280444983298
E01014136,1649,47.3875157900473,134.75510709746,1623,29.1974835428511,83.028408562822
E01014137,1610,26.8274675014925,67.324760246274,1564,17.1531122132305,43.0465218965946
E01014138,1544,26.5091633384492,63.0201889506668,1505,17.6140620189031,41.8738797014398
E01014139,1478,24.1402496923054,61.0741557155688,1417,17.0361677433348,43.1010273222081
E01014140,1493,26.0831549732907,61.0246308610151,1427,18.2783146273936,42.7642823132552
E01014141,2963,47.6022857881108,124.739730144799,3072,15.4955357383173,40.6053809065099
E01014142,1471,23.5256906746543,58.1898685093736,1419,16.579063195669,41.0076592736953
E01014143,1509,25.2326633280089,67.9385658677252,1471,17.1534081087756,46.1852929080389
E01014144,1563,39.1168892998841,80.4461267442513,1513,25.8538594182975,53.1699449730676
E01014145,1694,42.6495196006081,86.8067657486215,1834,23.2549179937885,47.3319333416693
E01014146,2567,37.6406957868488,108.519726448722,2507,15.0142384470877,43.2866878534991
E01014147,2638,28.1236031680997,89.602909453352,2408,11.6792371960547,37.2105105703289
E01014148,1459,11.846600161045,39.9461916058159,1432,8.27276547559006,27.8953851995921
E01014149,1101,7.50812700367671,26.1467606917116,1060,7.08313868271387,24.6667553695393
E01014150,1639,26.4036432188879,72.9487000801414,1646,16.0410955157278,44.3187728311916
E01014151,1541,25.9245572469262,72.1985737290906,1497,17.3176735116407,48.2288401663932
E01014152,1582,26.3269367218852,73.1131310027182,1466,17.9583470135643,49.8725313797532
E01014153,1767,29.6033267217984,81.7681181251859,1824,16.2298940360737,44.8290121300361
E01014154,1799,30.6531676894577,78.7581370143062,1787,17.1534234412186,44.0728242945194
E01014155,1710,30.8738602210415,75.5519097889414,1753,17.612013816909,43.0986365025336
E01014156,2377,28.8391552160067,80.9548194783211,2346,12.292905036661,34.5075956855589
E01014157,1493,21.5813299236263,59.6988600777415,1507,14.320723240628,39.6143729779307
E01014158,1598,20.6826860175456,62.1790170464351,1564,13.2242237963846,39.7564047611477
E01014159,1257,18.8331918801327,50.220226010784,1223,15.399175699209,41.0631447349011
E01014160,1331,18.3556075905459,50.6937399164132,1298,14.1414542300045,39.055269581212
E01014161,1185,14.8607748934094,41.510659870864,1158,12.833138940768,35.8468565378791
E01014162,1705,26.2989015784733,71.6191229688014,1611,16.3245819853962,44.4563146919934
E01014163,1620,33.9604377336872,73.2799031486541,1467,23.1495826405502,49.9522175519114
E01014164,1715,31.5426080014596,95.9121722973446,1710,18.4459695914968,56.0889896475699
E01014165,1598,32.0671363382031,67.1653961555423,1441,22.2533909356025,46.6102679774756
E01014166,1573,26.3621936221982,74.4956911463989,1554,16.9640885599731,47.9380251907329
E01014167,2218,35.6377778624252,93.0975732522887,2075,17.1748327047832,44.8663003625488
E01014168,1454,23.3227887456486,61.5979847827049,1387,16.8152766731425,44.410947932736
E01014169,1757,28.3694218682301,77.6060662799826,1721,16.4842660477804,45.0935887739585
E01014170,1578,24.1184512736561,63.5152664637212,1478,16.3183026208769,42.9737932772132
E01014171,1283,26.6724365046047,57.7984647334575,1389,19.2026180738695,41.6115656828348
E01014172,1332,26.4196452777278,58.4351170485678,1380,19.1446704911071,42.3442877163534
E01014173,1461,31.1703404319941,66.7815046115159,1485,20.9901282370331,44.970710176105
E01014174,1667,34.0525558890159,74.3610561697511,1610,21.1506558316869,46.1869914097833
E01014175,1183,25.0045436392532,53.8048458083435,1142,21.8953972322708,47.1145760143113
E01014176,1455,29.5843190812635,64.7280466389071,1438,20.5732399730622,45.0125498184333
E01014177,1388,29.7870718008313,63.7443844962109,1333,22.3458903232043,47.8202434330164
E01014178,1424,30.6125246804171,65.4279685641485,1589,19.265276702591,41.1755623437058
E01014179,1282,27.4213728639859,62.6124623682794,1174,23.3572170902776,53.3325914550932
E01014180,1309,29.4431317832634,64.2952982194396,1306,22.5445113194972,49.230703077672
E01014181,2078,65.7596012662296,148.821724952573,1966,33.4484238383671,75.697723780556
E01014182,1336,32.2842047672975,75.937639179785,1255,25.7244659500378,60.5080790277171
E01014183,1636,37.2813743641935,89.0258451340806,1572,23.7158870001231,56.6322170064126
E01014184,1570,28.9255483960191,76.71007648575,1583,18.2726142741751,48.4586711849337
E01014185,1723,29.2969430098883,81.8320970534327,1616,18.1292964170101,50.6386739192034
E01014186,1417,24.6568851510743,69.6596864186962,1437,17.1585839603858,48.4757734298512
E01014187,1509,26.0297503045443,72.9593699804129,1467,17.7435244066423,49.7337218680388
E01014188,1471,25.8782894334881,71.5107689213194,1522,17.0028182874429,46.9847364791849
E01014189,1529,22.8437023856572,65.805581894531,1503,15.1987374488737,43.7828222851171
E01014190,1692,25.8282194783072,73.6375028509144,1645,15.7010452755667,44.7644394230483
E01014191,1968,21.2644156441808,43.7799782297052,1799,11.8201309862039,24.3357299776016
E01014192,1508,20.1070915330239,41.0397742735021,1401,14.3519568401312,29.2932007662399
E01014193,1894,27.9615621093492,65.6166444433488,1713,16.3231535956505,38.3051047538522
E01014194,1649,23.8591488780908,53.9312685571134,1486,16.0559548304783,36.2929128917318
E01014195,1582,23.4326079688264,55.1588748262855,1447,16.193923959106,38.1194711999208
E01014196,1718,25.783104336128,60.2937932655709,1565,16.474827051839,38.5263854732083
E01014197,1624,18.6717869691268,47.7331322543902,1495,12.489489611456,31.9285165581205
E01014198,1214,13.382745627048,33.7796872684062,1139,11.7495571791466,29.6573198142284
E01014199,1791,20.6051038544025,53.068479424927,1704,12.0921970976541,31.1434738409196
E01014200,1421,14.8535858960183,37.7795656288317,1324,11.2187204652706,28.5344151275164
E01014201,1362,15.102053808497,37.7474722591749,1315,11.484451565397,28.7053020982318
E01014202,2365,32.8783740939578,93.2268138198173,2467,13.3272695962537,37.7895475556617
E01014203,1634,27.611361589038,72.7318827768153,1597,17.2895188409756,45.5428195221135
E01014204,1951,36.3458740835758,89.9142801084907,1958,18.562754894574,45.92149137308
E01014205,1413,24.0414822143074,65.9020592330602,1356,17.7297066477193,48.6003386674485
E01014206,1299,21.7547290758553,58.3129090246237,1288,16.8903176054777,45.2739976899252
E01014207,1312,21.6844856430359,58.2675106725214,1268,17.1013293714794,45.952295483061
E01014208,1255,20.9613848577455,58.5276472187048,1218,17.2096755810718,48.052255516178
E01014209,1451,24.2972415213357,67.3126473516174,1469,16.5399874209228,45.8220880541984
E01014210,1637,54.8015545449874,114.697028320699,1435,38.189236616716,79.9282427321942
E01014211,1656,56.2752824583197,116.487385499428,1494,37.6675250725032,77.9701375498181
E01014212,1428,48.5709517809965,102.060993516234,1306,37.1906215780984,78.1477745147271
E01014213,1337,45.5121887280006,96.2881642783156,1207,37.7068672145821,79.7747839919765
E01014214,1514,43.9616396134896,98.5800521233393,1436,30.6139551625972,68.6490613672279
E01014215,1557,45.5617941351778,102.146421187633,1514,30.0936553072508,67.4679135981727
E01014216,1435,44.3964286730385,102.70230878655,1425,31.1553885424831,72.0717956396843
E01014217,1553,57.9777949886626,123.061287493838,1428,40.6006967707721,86.1773721945642
E01014218,1718,58.0851636594085,126.861055778868,1477,39.3264479752258,85.8910330256386
E01014219,1336,46.1076827493374,100.59766861936,1232,37.42506716667,81.6539518014287
E01014220,1778,62.3927094494448,151.180215319551,1651,37.7908597513294,91.5688766320718
E01014221,1643,56.1838530884008,132.525031965031,1566,35.8773008227336,84.6264571935063
E01014222,1721,61.9324505161891,146.889134758863,1561,39.6748561923056,94.0993816520586
E01014223,1806,66.3335937492546,158.245052489002,1623,40.8709758159301,97.5015726980913
E01014224,1791,64.4074475009857,152.774437185164,1577,40.8417549150195,96.876624721093
E01014225,1502,53.4731445659188,118.062672820225,1422,37.6041804261033,83.0257896063464
E01014226,1568,52.4246097725842,120.797019903539,1446,36.2549168551758,83.5387412887547
E01014227,1726,50.8724370919719,115.015076694497,NA,NA,NA
E01014228,1317,43.5632466048125,100.051761257606,1274,34.1940711183771,78.5335645664094
E01014229,1923,69.096881101185,165.151282634037,1799,38.4084942196693,91.801713526424
E01014230,1492,50.0786067367179,108.883804670174,1533,32.6670624505661,71.0266175278369
E01014231,1563,44.0813565401377,101.76067672278,1520,29.0008924606169,66.9478136334078
E01014232,855,26.2831813784125,58.8128710266936,NA,NA,NA
E01014233,1434,52.8567337381449,180.195000029599,1412,37.4339474066182,127.616855545042
E01014234,1694,63.5057891727912,204.840142695831,1601,39.6663267787577,127.945123482718
E01014235,1666,70.2114859697724,296.125701539737,1684,41.6932814547342,175.846616116234
E01014236,2491,95.1172680223205,370.641195343834,2342,40.6136925799831,158.25840962589
E01014237,1685,74.183825956205,336.519973585547,1620,45.7924851581513,207.72837875651
E01014238,1529,64.5743769846805,291.589798061363,1553,41.5804101639926,187.759045757478
E01014239,1528,55.3370251984406,135.055515219373,1452,38.1108988969977,93.0134402337279
E01014240,1543,56.0642167840383,152.694967367023,1481,37.8556494152858,103.10261132142
E01014241,1662,53.6367262179773,118.983672033145,1566,34.2507830255283,75.9793563430043
E01014242,1510,48.0956828643109,103.460512140467,1456,33.0327492199938,71.0580440525187
E01014243,1464,49.1806883407258,101.722795950243,1410,34.8799208090254,72.1438269150656
E01014244,1678,53.491091827694,111.843487478741,1549,34.5326609604222,72.2036717099682
E01014245,1823,63.9803531845758,128.443032333144,1802,35.5051904464904,71.2780423602356
E01014246,1674,58.3878028267832,116.873368506179,1592,36.6757555444618,73.4129199159413
E01014247,1624,57.9296933438598,112.806782555859,1710,33.87701365138,65.9688786876369
E01014248,1426,51.2086329363441,99.2714716618422,1466,34.9308546632634,67.7158742577369
E01014249,2051,77.7904801941706,122.694685488829,1830,42.5084591224976,67.0462762234036
E01014250,1324,51.3068383270819,84.8204230845007,1108,46.3058107645144,76.5527284156144
E01014251,2072,79.554559443341,135.977805018948,1968,40.4240647577952,69.0944131193843
E01014252,1690,59.6304176927276,110.510307730359,1642,36.3157233207842,67.302258057466
E01014253,1629,58.3829898118111,103.96984267783,1550,37.6664450398781,67.0773178566643
E01014254,1962,69.7986394584839,112.626110793871,1575,44.3165964815771,71.5086417738865
E01014255,2245,85.8001695831379,135.509310138098,2090,41.0527127192047,64.8369904966974
E01014256,1826,61.3280390255524,112.278424989191,1672,36.679449177962,67.1521680557362
E01014257,1597,51.3556323928151,121.677326390327,1480,34.6997516167669,82.2144097231941
E01014258,1596,46.3946203958386,170.053950607988,1500,30.9297469305591,113.369300405325
E01014259,1480,45.5577153983529,131.048125687083,1446,31.5060272464405,90.6280260629899
E01014260,1438,45.4207857700188,105.728255158844,1387,32.7475023576199,76.2280138131535
E01014261,1634,52.8174017363269,113.499105705826,1481,35.6633367564665,76.6368033125092
E01014262,1459,47.351140590157,103.782701811411,1380,34.3124207175051,75.2048563850805
E01014263,1808,61.3932706508034,129.40532903025,1646,37.2984633358465,78.6180613792527
E01014264,2065,57.3036231401287,245.316803330188,1875,30.561932341402,130.835628442767
E01014265,1619,48.6183456044689,110.712684327457,1565,31.0660355300121,70.7429292827201
E01014266,1307,46.4897791965094,93.3793506668383,1241,37.4615464919496,75.2452463068802
E01014267,2285,72.2348746776238,162.778115886526,2328,31.0287262360927,69.9218710852776
E01014268,2368,80.4186097714879,165.421412333772,2342,34.3375788947429,70.6325415601075
E01014269,1730,58.1282080174091,113.303556507187,1642,35.4008575014672,69.0033839873243
E01014270,1510,52.2605155437954,104.523681313825,1523,34.3141927405091,68.6301256164317
E01014271,1622,53.7310629982486,108.852899178687,1484,36.2069157670139,73.3510102282256
E01014272,1460,40.9628450523877,90.1137824111527,1441,28.4266794256681,62.5355880715841
E01014273,1439,60.8327438734242,124.014596992672,1312,46.3664206352318,94.5233208785609
E01014274,1895,78.5706432818534,139.372600737671,1840,42.7014365662247,75.7459786617775
E01014275,1513,62.7394076523038,103.296425686855,1446,43.3882487222018,71.4359790365528
E01014276,1635,69.2988069282405,100.232892593886,1615,42.9094779741427,62.0637105844497
E01014277,1522,60.8338298653116,105.881382170909,1575,38.6246538827375,67.2262743942278
E01014278,1361,55.8482308204748,113.169832086149,1326,42.1178211315798,85.3467813621032
E01014279,1844,74.5990891534765,143.198901122755,1768,42.1940549510614,80.9948535762189
E01014280,1311,53.0400001338147,104.555734025725,1282,41.3728550185762,81.5567348094581
E01014281,1909,48.2356264931803,88.3974245697973,1872,25.7668944942202,47.2208464582251
E01014282,2469,48.9189444186826,114.281781842062,1972,24.8067669465936,57.9522220294433
E01014283,2355,56.8780233619268,112.385910534055,2046,27.7996204114989,54.9295750410828
E01014284,1619,34.2771772159173,73.7732371829344,1413,24.2584410586817,52.2103589405056
E01014285,2499,69.319620231906,126.815886985665,2277,30.4433993113333,55.6942850178591
E01014286,1866,50.9804480833809,89.324191686195,1535,33.2120182953621,58.1916558216254
E01014287,2072,52.7919434761172,106.238169983874,1739,30.3576443220916,61.0915296054481
E01014288,1555,59.1107691725162,131.603486242969,1539,38.408556967197,85.5123367400708
E01014289,1609,50.8394256599569,135.932070831074,1580,32.176851683517,86.0329562221989
E01014290,1651,43.7844745802838,133.573506671592,1592,27.5028106660074,83.9029564520047
E01014291,1356,43.8989639708199,95.9376120933462,1362,32.2312510798972,70.4387753989326
E01014292,1585,39.7706916834591,107.116873664934,1655,24.0306294159874,64.723186504492
E01014293,1710,42.6346023089184,101.098848612299,1750,24.3626298908105,57.7707706355994
E01014294,1408,37.4439701355828,102.675111055953,1266,29.5765956837147,81.1019834565186
E01014295,1690,43.0955262730936,108.783390022941,1722,25.026438021541,63.1727003617542
E01014296,1437,51.5787238823196,117.413811124642,1388,37.1604638921611,84.5920829428254
E01014297,1315,48.7261095268398,116.220675702642,1248,39.0433569926601,93.1255414283994
E01014298,1666,61.4750794880466,154.008294283007,1580,38.9082781569915,97.4736039765865
E01014299,1420,49.6972967327563,131.82200232249,1397,35.5742997371197,94.3607747476664
E01014300,1515,55.6571680045029,122.683609203139,1448,38.4372707213418,84.7262494496817
E01014301,1761,60.394124217551,162.296630853521,1746,34.5899909607966,92.9533968233226
E01014302,1847,70.3906689862311,177.470894245029,1849,38.0695884187297,95.982095319107
E01014303,1581,55.6158710862319,156.192566187558,1584,35.1110297261565,98.6064180477009
E01014304,1486,54.1917887399525,150.012627430104,1422,38.1095560759159,105.49411211681
E01014305,1763,48.5766981720697,193.107774245211,1463,33.2034847382568,131.994377474512
E01014306,1600,48.6587129726512,214.551822250565,1405,34.6325359235952,152.705923310011
E01014307,1782,49.9638052100359,179.948387045998,1449,34.4815770945727,124.187982778467
E01014308,1657,58.5021522909672,170.051288962947,1612,36.291657748739,105.490874046493
E01014309,1372,41.4798510275111,151.31899627189,1264,32.8163378382208,119.714395784723
E01014310,2324,74.6047017171978,259.198761027343,2084,35.7988012078684,124.375605099493
E01014311,1409,46.8504828883401,162.286319768813,1358,34.4996192108543,119.503917355532
E01014312,1482,45.2024035203492,176.648871239688,1400,32.2874310859637,126.177765171206
E01014313,1629,56.7537703624028,184.444783291995,1556,36.4741454771226,118.537778465293
E01014314,1357,44.6980019833435,137.205230935793,1426,31.3450224287121,96.2168519886348
E01014315,1346,47.2811931131049,128.393232917845,1312,36.0374947508422,97.8606958215285
E01014316,1708,59.9137832855243,182.110442046401,1573,38.0888641357433,115.772690430007
E01014317,1701,59.1787205565856,171.660344845624,1590,37.2193211047708,107.962481034984
E01014318,1465,49.8133505366054,127.582479943849,1418,35.1293022119925,89.9735401578622
E01014319,1625,55.4994237609766,173.00672315292,1498,37.0490145266867,115.491804507958
E01014320,1378,44.5842762132996,118.259793512852,1285,34.6959347963421,92.030967714282
E01014321,1427,51.5010577006651,134.727210102535,1443,35.6902686768296,93.3660499671067
E01014322,1680,54.8559135942959,175.400903850905,1667,32.9069667632249,105.219498410861
E01014323,1314,44.8083703906723,90.9899767695376,1279,35.0339096095952,71.1414986470193
E01014324,1460,49.8422861134008,99.9543831975449,1415,35.2242304688345,70.6391400689363
E01014325,1443,45.799294995848,94.3332946275587,1338,34.2296674109477,70.503209736591
E01014326,1519,47.3158488757134,97.5639359871106,1414,33.462410803192,68.9985403020584
E01014327,1515,51.0506134457786,105.60286949315,1468,34.7756222382688,71.9365596002384
E01014328,1650,61.3744345718107,129.160329573999,1433,42.8293332671393,90.1328189630136
E01014329,1658,59.0500479917919,123.970515830709,1508,39.1578567584827,82.2085648744755
E01014330,1714,62.4053269044735,130.503453519048,1601,38.9789674606331,81.5137123791679
E01014331,1669,54.2133371244753,110.357990874466,1597,33.9469863021135,69.1033130084321
E01014332,1691,55.1753569168734,114.963439053554,1654,33.3587405785208,69.5063113987632
E01014333,1447,50.7839588885536,104.272175240725,1434,35.4141972723526,72.7142086755404
E01014334,1418,49.5190192813948,100.456763971286,1370,36.1452695484634,73.3261050885303
E01014335,1680,52.7868599462844,110.914216120787,1661,31.7801685408094,66.7755665989082
E01014336,1726,55.4844383856642,112.515230311146,1567,35.4080653386498,71.8029548890532
E01014337,1780,57.1508212611512,116.719702639627,1661,34.4074781825113,70.2707421069399
E01014338,1445,40.9737226136069,94.5177041467302,1449,28.2772412792318,65.2296094870464
E01014339,1734,52.2349418485369,133.759064801029,1639,31.8700072291256,81.610167663837
E01014340,2184,65.4497939950742,167.210886770798,1968,33.2570091438385,84.9648814892264
E01014341,1795,51.5400015063704,111.941839624286,1827,28.2101814484786,61.2708481796858
E01014342,1565,45.0614715799487,96.3687462056203,1538,29.2987461508119,62.6584825784267
E01014343,1684,48.7688077727583,104.358049122538,1727,28.239031715552,60.4273590750075
E01014344,1619,47.2662845065704,98.4884982273778,1521,31.0757952048457,64.7524643178027
E01014345,1815,49.6905588602645,122.982027799219,1733,28.6731441778791,70.9648169643505
E01014346,1622,46.245970998437,101.994762229156,1554,29.7593120968063,65.6336951281568
E01014347,1463,43.469802885114,105.418947219311,1369,31.7529604712301,77.0043442069471
E01014348,1444,42.4034540262568,94.0579235988792,1425,29.7568098429872,66.0055604202661
E01014349,1442,43.7485983794082,97.8507951572228,1380,31.7018828836292,70.9063733023354
E01014350,1412,42.0337310666385,93.8716416930859,1373,30.6145164360076,68.3697317502446
E01014351,1598,48.026338537834,111.352542535288,1514,31.7214917687147,73.5485749902828
E01014352,1509,44.9162512837617,111.347146243664,1425,31.5201763394819,78.138348241168
E01014353,1778,48.8397928578352,108.635820762433,1764,27.6869574024009,61.5849324050073
E01014354,2009,61.5575519076781,133.187531309903,1808,34.0473185330078,73.6656699722914
E01014355,2153,66.5870377218383,143.044717174061,2001,33.2768804207088,71.486615279391
E01014356,1937,58.1853333205449,121.299240615333,1762,33.0223231104114,68.8417937657962
E01014357,1654,49.7685877857808,110.310847202462,1598,31.1442977382859,69.0305677111776
E01014358,1704,50.9204314509792,109.447887391051,1448,35.166043819737,75.5855575905051
E01014359,1918,63.0362270757759,141.986571738913,1925,32.7460919874161,73.7592580461886
E01014360,2218,67.9300484429688,157.312139024684,2051,33.1204526781905,76.7002140539661
E01014361,1867,57.3636056865802,122.828897706048,1646,34.8503072214947,74.6226596027021
E01014362,1413,52.9580838156959,141.483786414417,1400,37.827202725497,101.059847438869
E01014363,1365,53.521003955657,136.779813077872,1308,40.918198742857,104.5717225366
E01014364,1568,60.2922544048711,162.610016369787,1501,40.1680575648708,108.334454610118
E01014365,1523,60.2372045880521,147.600130410857,1444,41.7155156426954,102.216156794222
E01014366,1936,72.739509303323,199.518622782356,1903,38.2235992135171,104.844257899294
E01014367,1546,55.6858205675774,149.600674496315,1456,38.2457558843251,102.747716000216
E01014368,1821,64.4610051361266,188.109928050911,1722,37.4338008920596,109.239214895999
E01014369,1540,60.6298690015717,145.883944301155,1397,43.4000493926784,104.426588619295
E01014370,2079,64.7326498922808,90.7434114250114,1832,35.3344158800659,49.532429817146
E01014371,2309,78.7084142690347,108.286615969298,1958,40.1983729668206,55.3047068280378
E01014372,2252,73.5906848174156,112.78287977883,2032,36.2158881975471,55.5033857179283
E01014373,1726,60.3772906553233,95.8854771577615,1630,37.0412826106278,58.8254461090561
E01014374,1465,52.5883916142334,81.9378867812009,1458,36.068855702492,56.1988249528127
E01014375,1394,48.0073759847151,76.7177708632382,1257,38.1920254452785,61.0324350542866
E01014376,1656,56.4948540766084,93.4559540220688,1459,38.7216271943855,64.0548005634468
E01014377,1584,60.577642997826,84.3162320461185,1428,42.4213186259285,59.0449804244528
E01014378,3141,122.71783529646,194.555895245111,NA,NA,NA
E01014379,2790,104.552977135462,167.574968836636,2420,43.2037095601083,69.2458548911718
E01014380,4128,50.5154743331469,68.8984447123374,3501,14.4288701322899,19.6796471614788
E01014381,1707,52.8708715825656,74.0613588739449,1473,35.8933276188497,50.2792660379802
E01014382,2519,80.8998668045522,112.706937684935,2396,33.7645520887113,47.0396234077359
