Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Intermediate_Affordable_Housing_Completions,Intermediate_Affordable_Housing_Completions_PerCap
2004,E10000018,Leicestershire,622134,69,0.000110909
2004,E10000019,Lincolnshire,672415,102,0.000151692
2004,E10000020,Norfolk,815690,108,0.000132403
2004,E10000021,Northamptonshire,646616,214,0.000330954
2004,E10000023,North Yorkshire,579959,63,0.000108628
2004,E10000024,Nottinghamshire,760966,86,0.000113014
2004,E10000025,Oxfordshire,620412,872,0.001405518
2004,E10000027,Somerset,510659,82,0.000160577
2004,E10000028,Staffordshire,818563,186,0.000227227
2004,E10000029,Suffolk,689087,94,0.000136412
2004,E10000030,Surrey,1065142,795,0.000746379
2004,E10000031,Warwickshire,518637,165,0.000318142
2004,E10000032,West Sussex,765987,217,0.000283295
2004,E10000034,Worcestershire,548660,172,0.000313491
2005,E06000001,Hartlepool,90457,1,1.11E-05
2005,E06000002,Middlesbrough,138517,4,2.89E-05
2005,E06000003,Redcar and Cleveland,138177,0,0
2005,E06000004,Stockton-on-Tees,186350,4,2.15E-05
2005,E06000005,Darlington,100287,9,8.97E-05
2005,E06000006,Halton,120396,31,0.000257484
2005,E06000007,Warrington,192992,80,0.000414525
2005,E06000008,Blackburn with Darwen,142145,24,0.000168842
2005,E06000009,Blackpool,143688,1,6.96E-06
2005,E06000010,Kingston upon Hull,255159,4,1.57E-05
2005,E06000011,East Riding of Yorkshire,327268,0,0
2005,E06000012,North East Lincolnshire,158725,5,3.15E-05
2005,E06000013,North Lincolnshire,159679,6,3.76E-05
2005,E06000014,York,188214,45,0.00023909
2005,E06000015,Derby City,236470,100,0.000422887
2005,E06000016,Leicester City,301543,78,0.00025867
2005,E06000017,Rutland,36115,29,0.00080299
2005,E06000018,City of Nottingham,284834,86,0.00030193
2005,E06000019,Herefordshire,176587,111,0.000628585
2005,E06000020,Telford and Wrekin,161535,42,0.000260006
2005,E06000021,Stoke-on-Trent,241481,6,2.48E-05
2005,E06000022,Bath and North East Somerset,171274,27,0.000157642
2005,E06000023,Bristol,405407,99,0.000244199
2005,E06000024,North Somerset,194745,58,0.000297825
2005,E06000025,South Gloucestershire,253178,38,0.000150092
2005,E06000026,Plymouth,247516,70,0.00028281
2005,E06000027,Torbay,132178,29,0.000219401
2005,E06000028,Bournemouth,165998,35,0.000210846
2005,E06000029,Poole,139853,168,0.001201261
2005,E06000030,Swindon,189684,121,0.000637903
2005,E06000031,Peterborough,167220,67,0.00040067
2005,E06000032,Luton,185392,77,0.000415336
2005,E06000033,Southend-on-Sea,162645,96,0.000590243
2005,E06000034,Thurrock,148556,120,0.000807776
2005,E06000035,The Medway Towns,252098,153,0.000606907
2005,E06000036,Bracknell Forest,109487,83,0.000758081
2005,E06000037,West Berkshire,146492,84,0.00057341
2005,E06000038,Reading,146940,287,0.001953178
2005,E06000039,Slough,122874,166,0.001350977
2005,E06000040,Windsor and Maidenhead,136446,19,0.000139249
2005,E06000041,Wokingham,149598,259,0.001731307
2005,E06000042,Milton Keynes,223462,694,0.003105673
2005,E06000043,Brighton and Hove,252863,126,0.000498294
2005,E06000044,Portsmouth,196318,265,0.001349851
2005,E06000045,Southampton,226655,293,0.001292714
2005,E06000046,Isle of Wight,137179,198,0.00144337
2005,E06000047,County Durham,497218,70,0.000140783
2005,E06000049,Cheshire East,359807,56.9311416,0.000158227
2005,E06000050,Cheshire West and Chester,327169,51.0688584,0.000156093
2005,E06000051,Shropshire,291523,124,0.000425352
2005,E06000052,Cornwall,515098,370,0.00071831
2005,E06000053,Isles of Scilly,2210,0,0
2005,E06000054,Wiltshire,448670,280,0.000624067
2005,E06000055,Bedford UA,151747,87.94099192,0.000579524
2005,E06000056,Central Bedfordshire,242062,142.059017,0.00058687
2005,E06000057,Northumberland,310752,30,9.65E-05
2005,E08000001,Bolton,265016,39,0.000147161
2005,E08000002,Bury,181028,35,0.00019334
2005,E08000003,Manchester,455745,193,0.000423482
2005,E08000004,Oldham,219288,34,0.000155047
2005,E08000005,Rochdale,207200,26,0.000125483
2005,E08000006,Salford,219536,21,9.57E-05
2005,E08000007,Stockport,281195,102,0.000362738
2005,E08000008,Tameside,213474,26,0.000121795
2005,E08000009,Trafford,215430,87,0.000403843
2005,E08000010,Wigan,306143,0,0
2005,E08000011,Knowsley,148900,0,0
2005,E08000012,Liverpool,452278,82,0.000181304
2005,E08000013,St Helens,175361,1,5.70E-06
2005,E08000014,Sefton,276957,57,0.000205808
2005,E08000015,Wirral,314925,77,0.000244503
2005,E08000016,Barnsley,222618,19,8.53E-05
2005,E08000017,Doncaster,292174,16,5.48E-05
2005,E08000018,Rotherham,252675,24,9.50E-05
2005,E08000019,Sheffield,525721,62,0.000117933
2005,E08000021,Newcastle upon Tyne,269608,62,0.000229964
2005,E08000022,North Tyneside,194120,22,0.000113332
2005,E08000023,South Tyneside,149585,34,0.000227296
2005,E08000024,Sunderland,279199,40,0.000143267
2005,E08000025,Birmingham,1014650,617,0.000608091
2005,E08000026,Coventry,298386,50,0.000167568
2005,E08000027,Dudley,307004,52,0.000169379
2005,E08000028,Sandwell,290447,59,0.000203135
2005,E08000029,Solihull,201557,82,0.000406833
2005,E08000030,Walsall,258172,13,5.04E-05
2005,E08000031,Wolverhampton,241647,36,0.000148978
2005,E08000032,Bradford,491361,55,0.000111934
2005,E08000033,Calderdale,196270,47,0.000239466
2005,E08000034,Kirklees,400724,3,7.49E-06
2005,E08000035,Leeds,735054,207,0.000281612
2005,E08000036,Wakefield,318765,19,5.96E-05
2005,E08000037,Gateshead,192857,15,7.78E-05
2005,E09000001,City of London,7131,7,0.00098163
2005,E09000002,Barking and Dagenham,166275,141,0.000847993
2005,E09000003,Barnet,327541,213,0.0006503
2005,E09000004,Bexley,222391,122,0.000548583
2005,E09000005,Brent,270939,69,0.00025467
2005,E09000006,Bromley,299421,160,0.000534365
2005,E09000007,Camden,211088,131,0.000620594
2005,E09000008,Croydon,339052,307,0.000905466
2005,E09000009,Ealing,312774,200,0.000639439
2005,E09000010,Enfield,284779,234,0.00082169
2005,E09000011,Greenwich,230494,172,0.000746223
2005,E09000012,Hackney,216512,215,0.000993017
2005,E09000013,Hammersmith and Fulham,173292,31,0.000178889
2005,E09000014,Haringey,229271,329,0.001434983
2005,E09000015,Harrow,221109,179,0.000809555
2005,E09000016,Havering,226990,172,0.000757743
2005,E09000017,Hillingdon,251430,124,0.000493179
2005,E09000018,Hounslow,223776,221,0.000987595
2005,E09000019,Islington,183477,388,0.002114706
2005,E09000020,Kensington and Chelsea,168375,13,7.72E-05
2005,E09000021,Kingston upon Thames,152489,95,0.000622996
2005,E09000022,Lambeth,277620,273,0.000983359
2005,E09000023,Lewisham,254930,266,0.001043424
2005,E09000024,Merton,190583,96,0.000503718
2005,E09000025,Newham,253798,182,0.000717106
2005,E09000026,Redbridge,251560,165,0.000655907
2005,E09000027,Richmond upon Thames,181508,96,0.000528902
2005,E09000028,Southwark,261811,227,0.000867038
2005,E09000029,Sutton,182103,246,0.001350884
2005,E09000030,Tower Hamlets,213382,316,0.001480912
2005,E09000031,Waltham Forest,226747,215,0.000948193
2005,E09000032,Wandsworth,283229,203,0.000716735
2005,E09000033,Westminster,223132,123,0.000551243
2005,E10000002,Buckinghamshire,485526,244,0.000502548
2005,E10000003,Cambridgeshire,583651,413,0.000707615
2005,E10000006,Cumbria,497040,93,0.000187108
2005,E10000007,Derbyshire,749009,192,0.000256339
2005,E10000008,Devon,725620,306,0.000421708
2005,E10000009,Dorset,403444,128,0.000317268
2005,E10000011,East Sussex,508519,85,0.000167152
2005,E10000012,Essex,1345170,454,0.000337504
2005,E10000013,Gloucestershire,576908,276,0.000478413
2005,E10000014,Hampshire,1263075,873,0.00069117
2005,E10000015,Hertfordshire,1055483,649,0.000614884
2005,E10000016,Kent,1375217,522,0.000379576
2005,E10000017,Lancashire,1154308,130,0.000112622
2005,E10000018,Leicestershire,624852,166,0.000265663
2005,E10000019,Lincolnshire,677324,244,0.000360241
2005,E10000020,Norfolk,822890,303,0.000368214
2005,E10000021,Northamptonshire,654450,294,0.000449232
2005,E10000023,North Yorkshire,584001,94,0.000160959
2005,E10000024,Nottinghamshire,764515,219,0.000286456
2005,E10000025,Oxfordshire,627568,422,0.000672437
2005,E10000027,Somerset,514338,121,0.000235254
2005,E10000028,Staffordshire,822713,188,0.000228512
2005,E10000029,Suffolk,697837,312,0.000447096
2005,E10000030,Surrey,1071781,808,0.000753885
2005,E10000031,Warwickshire,523653,311,0.000593905
2005,E10000032,West Sussex,770798,361,0.000468346
2005,E10000034,Worcestershire,551332,337,0.000611247
2006,E06000001,Hartlepool,90781,0,0
2006,E06000002,Middlesbrough,138169,30,0.000217125
2006,E06000003,Redcar and Cleveland,137621,16,0.000116261
2006,E06000004,Stockton-on-Tees,187270,11,5.87E-05
2006,E06000005,Darlington,101509,17,0.000167473
2006,E06000006,Halton,121275,11,9.07E-05
2006,E06000007,Warrington,194603,46,0.000236379
2006,E06000008,Blackburn with Darwen,143110,54,0.000377332
2006,E06000009,Blackpool,143733,46,0.000320038
2006,E06000010,Kingston upon Hull,255497,8,3.13E-05
2006,E06000011,East Riding of Yorkshire,328587,9,2.74E-05
2006,E06000012,North East Lincolnshire,158610,40,0.000252191
2006,E06000013,North Lincolnshire,161163,24,0.000148918
2006,E06000014,York,188977,27,0.000142875
2006,E06000015,Derby City,238110,55,0.000230986
2006,E06000016,Leicester City,306548,93,0.000303378
2006,E06000017,Rutland,36510,7,0.000191728
2006,E06000018,City of Nottingham,286459,29,0.000101236
2006,E06000019,Herefordshire,178103,58,0.000325654
2006,E06000020,Telford and Wrekin,162710,29,0.000178231
2006,E06000021,Stoke-on-Trent,243069,23,9.46E-05
2006,E06000022,Bath and North East Somerset,171204,42,0.000245321
2006,E06000023,Bristol,408428,119,0.000291361
2006,E06000024,North Somerset,197028,34,0.000172564
2006,E06000025,South Gloucestershire,255258,11,4.31E-05
2006,E06000026,Plymouth,249178,81,0.000325069
2006,E06000027,Torbay,131857,17,0.000128928
2006,E06000028,Bournemouth,166716,90,0.00053984
2006,E06000029,Poole,141136,68,0.000481805
2006,E06000030,Swindon,192345,202,0.001050196
2006,E06000031,Peterborough,169887,57,0.000335517
2006,E06000032,Luton,187312,24,0.000128128
2006,E06000033,Southend-on-Sea,163776,10,6.11E-05
2006,E06000034,Thurrock,150206,51,0.000339534
2006,E06000035,The Medway Towns,253478,85,0.000335335
2006,E06000036,Bracknell Forest,109896,39,0.000354881
2006,E06000037,West Berkshire,148107,150,0.001012781
2006,E06000038,Reading,148321,149,0.001004578
2006,E06000039,Slough,125200,29,0.000231629
2006,E06000040,Windsor and Maidenhead,138012,46,0.000333304
2006,E06000041,Wokingham,150548,34,0.000225842
2006,E06000042,Milton Keynes,227225,467,0.002055232
2006,E06000043,Brighton and Hove,255564,216,0.000845189
2006,E06000044,Portsmouth,195964,104,0.00053071
2006,E06000045,Southampton,226698,273,0.001204245
2006,E06000046,Isle of Wight,137727,62,0.000450166
2006,E06000047,County Durham,499348,4,8.01E-06
2006,E06000049,Cheshire East,362049,95.9395164,0.00026499
2006,E06000050,Cheshire West and Chester,328358,86.0604836,0.000262093
2006,E06000051,Shropshire,294531,108,0.000366685
2006,E06000052,Cornwall,517984,294,0.000567585
2006,E06000053,Isles of Scilly,2264,0,0
2006,E06000054,Wiltshire,453041,176,0.000388486
2006,E06000055,Bedford UA,152346,41.29403099,0.000271054
2006,E06000056,Central Bedfordshire,244351,66.7059732,0.000272992
2006,E06000057,Northumberland,311375,68,0.000218386
2006,E08000001,Bolton,266816,16,6.00E-05
2006,E08000002,Bury,181809,11,6.05E-05
2006,E08000003,Manchester,463749,46,9.92E-05
2006,E08000004,Oldham,220033,36,0.000163612
2006,E08000005,Rochdale,207845,21,0.000101037
2006,E08000006,Salford,221931,8,3.60E-05
2006,E08000007,Stockport,280498,56,0.000199645
2006,E08000008,Tameside,214187,17,7.94E-05
2006,E08000009,Trafford,217369,25,0.000115012
2006,E08000010,Wigan,308023,0,0
2006,E08000011,Knowsley,148788,1,6.72E-06
2006,E08000012,Liverpool,453055,233,0.000514286
2006,E08000013,St Helens,175199,20,0.000114156
2006,E08000014,Sefton,275852,61,0.000221133
2006,E08000015,Wirral,315350,30,9.51E-05
2006,E08000016,Barnsley,224419,15,6.68E-05
2006,E08000017,Doncaster,293990,2,6.80E-06
2006,E08000018,Rotherham,253638,14,5.52E-05
2006,E08000019,Sheffield,527629,27,5.12E-05
2006,E08000021,Newcastle upon Tyne,270258,14,5.18E-05
2006,E08000022,North Tyneside,195365,4,2.05E-05
2006,E08000023,South Tyneside,148887,1,6.72E-06
2006,E08000024,Sunderland,278370,25,8.98E-05
2006,E08000025,Birmingham,1020843,443,0.000433955
2006,E08000026,Coventry,300129,137,0.00045647
2006,E08000027,Dudley,307846,50,0.000162419
2006,E08000028,Sandwell,292516,84,0.000287164
2006,E08000029,Solihull,202351,46,0.000227328
2006,E08000030,Walsall,259454,62,0.000238963
2006,E08000031,Wolverhampton,242889,31,0.00012763
2006,E08000032,Bradford,495658,57,0.000114999
2006,E08000033,Calderdale,197761,57,0.000288227
2006,E08000034,Kirklees,404266,36,8.91E-05
2006,E08000035,Leeds,736204,138,0.000187448
2006,E08000036,Wakefield,320318,53,0.000165461
2006,E08000037,Gateshead,193615,31,0.000160112
2006,E09000001,City of London,7254,4,0.00055142
2006,E09000002,Barking and Dagenham,167157,182,0.001088797
2006,E09000003,Barnet,330801,57,0.000172309
2006,E09000004,Bexley,223280,95,0.000425475
2006,E09000005,Brent,276504,219,0.000792032
2006,E09000006,Bromley,300963,138,0.000458528
2006,E09000007,Camden,211032,33,0.000156374
2006,E09000008,Croydon,340449,290,0.000851816
2006,E09000009,Ealing,315329,443,0.001404882
2006,E09000010,Enfield,287429,180,0.000626242
2006,E09000011,Greenwich,233990,280,0.001196632
2006,E09000012,Hackney,220193,322,0.001462353
2006,E09000013,Hammersmith and Fulham,174675,356,0.002038071
2006,E09000014,Haringey,233174,186,0.000797688
2006,E09000015,Harrow,223632,85,0.000380089
2006,E09000016,Havering,228198,59,0.000258547
2006,E09000017,Hillingdon,254387,97,0.000381309
2006,E09000018,Hounslow,228126,292,0.001279994
2006,E09000019,Islington,185283,569,0.003070978
2006,E09000020,Kensington and Chelsea,165245,25,0.000151291
2006,E09000021,Kingston upon Thames,153667,45,0.000292841
2006,E09000022,Lambeth,280524,134,0.000477677
2006,E09000023,Lewisham,257976,121,0.000469036
2006,E09000024,Merton,192520,67,0.000348016
2006,E09000025,Newham,257994,204,0.000790716
2006,E09000026,Redbridge,255590,455,0.001780195
2006,E09000027,Richmond upon Thames,182520,27,0.000147929
2006,E09000028,Southwark,267553,381,0.001424017
2006,E09000029,Sutton,182882,96,0.000524929
2006,E09000030,Tower Hamlets,218400,390,0.001785714
2006,E09000031,Waltham Forest,230731,144,0.000624103
2006,E09000032,Wandsworth,287538,335,0.001165063
2006,E09000033,Westminster,222829,46,0.000206436
2006,E10000002,Buckinghamshire,489348,200,0.000408707
2006,E10000003,Cambridgeshire,588890,295,0.000500942
2006,E10000006,Cumbria,498813,87,0.000174414
2006,E10000007,Derbyshire,752649,148,0.000196639
2006,E10000008,Devon,729592,188,0.000257678
2006,E10000009,Dorset,405855,60,0.000147836
2006,E10000011,East Sussex,511525,100,0.000195494
2006,E10000012,Essex,1354301,282,0.000208225
2006,E10000013,Gloucestershire,580702,152,0.000261752
2006,E10000014,Hampshire,1272498,749,0.000588606
2006,E10000015,Hertfordshire,1063202,771,0.000725168
2006,E10000016,Kent,1389634,585,0.000420974
2006,E10000017,Lancashire,1159140,170,0.00014666
2006,E10000018,Leicestershire,629556,128,0.000203318
2006,E10000019,Lincolnshire,685414,235,0.000342858
2006,E10000020,Norfolk,829062,235,0.000283453
2006,E10000021,Northamptonshire,663603,334,0.000503313
2006,E10000023,North Yorkshire,587299,88,0.000149838
2006,E10000024,Nottinghamshire,767827,93,0.000121121
2006,E10000025,Oxfordshire,630873,334,0.000529425
2006,E10000027,Somerset,517252,143,0.000276461
2006,E10000028,Staffordshire,827321,136,0.000164386
2006,E10000029,Suffolk,702961,277,0.000394047
2006,E10000030,Surrey,1082841,703,0.000649218
2006,E10000031,Warwickshire,529059,82,0.000154992
2006,E10000032,West Sussex,777402,282,0.000362747
2006,E10000034,Worcestershire,554700,145,0.000261403
2007,E06000001,Hartlepool,90969,24,0.000263826
2007,E06000002,Middlesbrough,138190,3,2.17E-05
2007,E06000003,Redcar and Cleveland,136940,16,0.000116839
2007,E06000004,Stockton-on-Tees,187937,17,9.05E-05
2007,E06000005,Darlington,102632,2,1.95E-05
2007,E06000006,Halton,122040,38,0.000311373
2007,E06000007,Warrington,196559,199.1334534,0.001013098
2007,E06000008,Blackburn with Darwen,143942,53.29418752,0.000370248
2007,E06000009,Blackpool,143644,13,9.05E-05
2007,E06000010,Kingston upon Hull,255761,31,0.000121207
2007,E06000011,East Riding of Yorkshire,330865,22,6.65E-05
2007,E06000012,North East Lincolnshire,158589,0,0
2007,E06000013,North Lincolnshire,162801,8.147093758,5.00E-05
2007,E06000014,York,189770,15,7.90E-05
2007,E06000015,Derby City,239917,46,0.000191733
2007,E06000016,Leicester City,311303,56,0.000179889
2007,E06000017,Rutland,37110,10,0.000269469
2007,E06000018,City of Nottingham,288164,125.9122189,0.000436946
2007,E06000019,Herefordshire,179930,45.58837503,0.000253367
2007,E06000020,Telford and Wrekin,163368,16,9.79E-05
2007,E06000021,Stoke-on-Trent,243697,94,0.000385725
2007,E06000022,Bath and North East Somerset,172635,51,0.000295421
2007,E06000023,Bristol,411901,90,0.000218499
2007,E06000024,North Somerset,199498,91,0.000456145
2007,E06000025,South Gloucestershire,256640,56,0.000218204
2007,E06000026,Plymouth,251237,64,0.00025474
2007,E06000027,Torbay,132172,97,0.000733892
2007,E06000028,Bournemouth,170098,86.97153148,0.000511302
2007,E06000029,Poole,142883,111,0.000776859
2007,E06000030,Swindon,196942,318,0.001614689
2007,E06000031,Peterborough,172443,82,0.000475519
2007,E06000032,Luton,189742,30.14709376,0.000158885
2007,E06000033,Southend-on-Sea,165429,40,0.000241796
2007,E06000034,Thurrock,151741,38,0.000250427
2007,E06000035,The Medway Towns,255824,124,0.000484708
2007,E06000036,Bracknell Forest,110702,138,0.00124659
2007,E06000037,West Berkshire,150056,95,0.000633097
2007,E06000038,Reading,149678,281,0.001877363
2007,E06000039,Slough,127991,80,0.000625044
2007,E06000040,Windsor and Maidenhead,139743,88,0.000629727
2007,E06000041,Wokingham,152144,89.01482815,0.00058507
2007,E06000042,Milton Keynes,231033,640,0.002770167
2007,E06000043,Brighton and Hove,258161,98,0.000379608
2007,E06000044,Portsmouth,194907,224,0.001149266
2007,E06000045,Southampton,227223,197,0.00086699
2007,E06000046,Isle of Wight,138289,52,0.000376024
2007,E06000047,County Durham,502960,54,0.000107364
2007,E06000049,Cheshire East,365003,122.3740654,0.000335269
2007,E06000050,Cheshire West and Chester,329364,109.7730283,0.000333288
2007,E06000051,Shropshire,297633,157.7354688,0.000529966
2007,E06000052,Cornwall,521957,645.6215947,0.001236925
2007,E06000053,Isles of Scilly,2293,0,0
2007,E06000054,Wiltshire,458840,264,0.000575364
2007,E06000055,Bedford UA,153107,71.84863878,0.000469271
2007,E06000056,Central Bedfordshire,246803,116.0635874,0.000470268
2007,E06000057,Northumberland,312960,31.73546879,0.000101404
2007,E08000001,Bolton,268319,84,0.00031306
2007,E08000002,Bury,182713,21.17675007,0.000115902
2007,E08000003,Manchester,470538,98,0.000208272
2007,E08000004,Oldham,220723,22.73546879,0.000103005
2007,E08000005,Rochdale,208393,23.01482815,0.00011044
2007,E08000006,Salford,223468,76,0.000340093
2007,E08000007,Stockport,280953,60,0.000213559
2007,E08000008,Tameside,214750,27,0.000125728
2007,E08000009,Trafford,219359,92,0.000419404
2007,E08000010,Wigan,309403,14.02965631,4.53E-05
2007,E08000011,Knowsley,148188,6,4.05E-05
2007,E08000012,Liverpool,453582,135,0.000297631
2007,E08000013,St Helens,174970,50,0.000285763
2007,E08000014,Sefton,275085,81,0.000294454
2007,E08000015,Wirral,315670,15,4.75E-05
2007,E08000016,Barnsley,225989,14,6.19E-05
2007,E08000017,Doncaster,296215,8,2.70E-05
2007,E08000018,Rotherham,254180,10,3.93E-05
2007,E08000019,Sheffield,529905,68,0.000128325
2007,E08000021,Newcastle upon Tyne,271577,23,8.47E-05
2007,E08000022,North Tyneside,196470,10,5.09E-05
2007,E08000023,South Tyneside,148642,16,0.000107641
2007,E08000024,Sunderland,277834,23,8.28E-05
2007,E08000025,Birmingham,1029021,548.8689222,0.000533389
2007,E08000026,Coventry,301429,233,0.000772985
2007,E08000027,Dudley,308686,86,0.0002786
2007,E08000028,Sandwell,294603,104,0.000353017
2007,E08000029,Solihull,203170,47,0.000231333
2007,E08000030,Walsall,260939,104,0.000398561
2007,E08000031,Wolverhampton,243910,65,0.000266492
2007,E08000032,Bradford,501357,86,0.000171534
2007,E08000033,Calderdale,199275,62,0.000311128
2007,E08000034,Kirklees,407974,26,6.37E-05
2007,E08000035,Leeds,738560,323,0.000437338
2007,E08000036,Wakefield,321650,101,0.000314006
2007,E08000037,Gateshead,194934,33.8677344,0.000173739
2007,E09000001,City of London,7607,0,0
2007,E09000002,Barking and Dagenham,169031,224,0.001325201
2007,E09000003,Barnet,334837,120,0.000358383
2007,E09000004,Bexley,224625,204,0.00090818
2007,E09000005,Brent,283273,133,0.000469512
2007,E09000006,Bromley,302625,175,0.000578273
2007,E09000007,Camden,211520,190,0.00089826
2007,E09000008,Croydon,344029,345,0.001002822
2007,E09000009,Ealing,318671,195,0.000611916
2007,E09000010,Enfield,291534,313,0.001073631
2007,E09000011,Greenwich,236535,342,0.001445875
2007,E09000012,Hackney,224480,743,0.003309872
2007,E09000013,Hammersmith and Fulham,176472,249,0.001410989
2007,E09000014,Haringey,236793,196,0.000827727
2007,E09000015,Harrow,226355,121,0.000534559
2007,E09000016,Havering,229789,218,0.000948696
2007,E09000017,Hillingdon,256981,112.4709376,0.000437662
2007,E09000018,Hounslow,233454,525,0.002248837
2007,E09000019,Islington,188636,136,0.000720965
2007,E09000020,Kensington and Chelsea,162883,21,0.000128927
2007,E09000021,Kingston upon Thames,154485,59,0.000381914
2007,E09000022,Lambeth,284964,167,0.000586039
2007,E09000023,Lewisham,261188,255,0.000976308
2007,E09000024,Merton,194260,173,0.000890559
2007,E09000025,Newham,266285,348,0.00130687
2007,E09000026,Redbridge,259965,35,0.000134634
2007,E09000027,Richmond upon Thames,182421,62,0.000339873
2007,E09000028,Southwark,272626,435,0.001595592
2007,E09000029,Sutton,184174,52,0.000282342
2007,E09000030,Tower Hamlets,225251,684,0.003036612
2007,E09000031,Waltham Forest,235665,65,0.000275815
2007,E09000032,Wandsworth,291440,209,0.000717129
2007,E09000033,Westminster,220619,54,0.000244766
2007,E10000002,Buckinghamshire,493501,194.6359408,0.000394398
2007,E10000003,Cambridgeshire,594338,417,0.000701621
2007,E10000006,Cumbria,500779,94.48576574,0.000188678
2007,E10000007,Derbyshire,756594,241,0.000318533
2007,E10000008,Devon,736326,220.4857657,0.00029944
2007,E10000009,Dorset,409550,102,0.000249054
2007,E10000011,East Sussex,515891,118.9386892,0.00023055
2007,E10000012,Essex,1362888,559,0.000410158
2007,E10000013,Gloucestershire,585415,298.8825626,0.000510548
2007,E10000014,Hampshire,1283441,687.7206406,0.000535841
2007,E10000015,Hertfordshire,1072954,646.0296563,0.000602104
2007,E10000016,Kent,1407791,659.4412813,0.000468423
2007,E10000017,Lancashire,1161832,154.515422,0.000132993
2007,E10000018,Leicestershire,634555,189,0.000297847
2007,E10000019,Lincolnshire,693739,275.408764,0.000396992
2007,E10000020,Norfolk,834945,357.2064064,0.00042782
2007,E10000021,Northamptonshire,672062,468,0.000696364
2007,E10000023,North Yorkshire,591247,106.1767501,0.000179581
2007,E10000024,Nottinghamshire,771330,118,0.000152983
2007,E10000025,Oxfordshire,635094,282.9122189,0.000445465
2007,E10000027,Somerset,522150,117.7947814,0.000225596
2007,E10000028,Staffordshire,833122,168.5735469,0.00020234
2007,E10000029,Suffolk,709144,443,0.000624697
2007,E10000030,Surrey,1095639,551,0.000502903
2007,E10000031,Warwickshire,534381,339.0682001,0.000634506
2007,E10000032,West Sussex,784283,418.1470938,0.000533158
2007,E10000034,Worcestershire,558035,128,0.000229376
2008,E06000001,Hartlepool,91379,42,0.000459624
2008,E06000002,Middlesbrough,137885,34,0.000246582
2008,E06000003,Redcar and Cleveland,136512,27,0.000197785
2008,E06000004,Stockton-on-Tees,189039,47.9887358,0.000253856
2008,E06000005,Darlington,103694,3,2.89E-05
2008,E06000006,Halton,122907,5,4.07E-05
2008,E06000007,Warrington,198187,135.7452767,0.000684935
2008,E06000008,Blackburn with Darwen,144902,38,0.000262246
2008,E06000009,Blackpool,142921,31,0.000216903
2008,E06000010,Kingston upon Hull,256746,15,5.84E-05
2008,E06000011,East Riding of Yorkshire,332464,26.28088677,7.90E-05
2008,E06000012,North East Lincolnshire,158708,23.70784903,0.00014938
2008,E06000013,North Lincolnshire,164519,17,0.000103332
2008,E06000014,York,190768,56,0.00029355
2008,E06000015,Derby City,241865,75,0.00031009
2008,E06000016,Leicester City,315473,85,0.000269437
2008,E06000017,Rutland,37478,28,0.000747105
2008,E06000018,City of Nottingham,290783,121.4756541,0.000417754
2008,E06000019,Herefordshire,181791,69,0.000379557
2008,E06000020,Telford and Wrekin,164089,35,0.000213299
2008,E06000021,Stoke-on-Trent,245509,63,0.00025661
2008,E06000022,Bath and North East Somerset,173565,23,0.000132515
2008,E06000023,Bristol,414822,397,0.000957037
2008,E06000024,North Somerset,200853,111,0.000552643
2008,E06000025,South Gloucestershire,257970,111,0.000430283
2008,E06000026,Plymouth,252488,101,0.000400019
2008,E06000027,Torbay,132070,26,0.000196865
2008,E06000028,Bournemouth,171973,101.0523268,0.000587606
2008,E06000029,Poole,144226,88,0.000610154
2008,E06000030,Swindon,201521,130,0.000645094
2008,E06000031,Peterborough,176027,140,0.000795333
2008,E06000032,Luton,192084,119,0.000619521
2008,E06000033,Southend-on-Sea,168150,68,0.000404401
2008,E06000034,Thurrock,153633,25,0.000162725
2008,E06000035,The Medway Towns,258224,264,0.001022368
2008,E06000036,Bracknell Forest,111455,121,0.00108564
2008,E06000037,West Berkshire,152024,98,0.000644635
2008,E06000038,Reading,151460,192,0.001267661
2008,E06000039,Slough,131453,82,0.000623797
2008,E06000040,Windsor and Maidenhead,141345,91,0.000643815
2008,E06000041,Wokingham,153191,56.75654085,0.000370495
2008,E06000042,Milton Keynes,235625,512,0.002172944
2008,E06000043,Brighton and Hove,262019,138,0.000526679
2008,E06000044,Portsmouth,196036,197,0.001004917
2008,E06000045,Southampton,228447,160,0.000700381
2008,E06000046,Isle of Wight,138675,57,0.000411033
2008,E06000047,County Durham,505617,138,0.000272934
2008,E06000049,Cheshire East,367160,97.2642628,0.00026491
2008,E06000050,Cheshire West and Chester,329353,87.24881891,0.00026491
2008,E06000051,Shropshire,300473,313.6104654,0.001043723
2008,E06000052,Cornwall,524973,646.4266031,0.001231352
2008,E06000053,Isles of Scilly,2333,0,0
2008,E06000054,Wiltshire,464007,452,0.000974123
2008,E06000055,Bedford UA,154164,132.29384,0.000858137
2008,E06000056,Central Bedfordshire,249035,213.7061734,0.000858137
2008,E06000057,Northumberland,314057,32.95130817,0.000104921
2008,E08000001,Bolton,270497,6,2.22E-05
2008,E08000002,Bury,183000,21.36700622,0.00011676
2008,E08000003,Manchester,477408,171,0.000358184
2008,E08000004,Oldham,221907,16,7.21E-05
2008,E08000005,Rochdale,209666,22.95130817,0.000109466
2008,E08000006,Salford,226782,100,0.000440952
