lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022192,1378,135.394417461418,2036.51593553752,1316,102.883295943327,1547.50451028687
E01022193,1123,112.348221423116,1668.56193841332,1084,103.642270685531,1539.2637808241
E01022194,1772,205.666571634547,2748.69854151959,1736,118.471527439255,1583.35169442373
E01022195,2560,222.435070358025,3655.26617104969,1764,126.096978661012,2072.14635547034
E01022196,1816,204.542494244545,2702.58085530285,1747,117.082137518343,1546.98388969825
E01022197,1893,211.221973882656,2788.7899289895,1831,115.358806052789,1523.0966297048
E01022198,1321,136.785773984014,1957.42008329777,1296,105.544578691369,1510.35500254458
E01022199,1707,185.625825167962,2504.82360632166,1852,100.229927196524,1352.49654768988
E01022200,1196,129.471610122406,1811.54031311946,1276,101.466779092794,1419.70243974879
E01022201,1784,176.968549746446,2758.01861387573,1765,100.26546727844,1562.61677839985
E01022202,1098,157.998062935489,1629.90705381102,1037,152.360716427666,1571.7522216114
E01022203,1829,269.67315082492,2721.15788787292,1853,145.53327081755,1468.5147802876
E01022204,1436,213.223795663975,2121.22010790669,1329,160.439274389748,1596.10241377479
E01022205,1714,262.619220359102,2829.92813973354,1719,152.774415566668,1646.26418832667
E01022206,2071,246.220249771664,3069.30761088812,1909,128.978653625806,1607.80912042332
E01022207,1759,219.726555972842,2545.23482700859,1736,126.570596758549,1466.14909389896
E01022208,1616,201.010671955281,2919.04624091874,1558,129.01840305217,1873.58552048699
E01022209,1371,200.035762814676,2035.8482191481,1207,165.729712356815,1686.70109291474
E01022210,1414,176.052462531183,2569.16762330372,1276,137.972149319109,2013.45425023802
E01022211,1832,264.013739336627,2929.92819237022,1806,146.187009599461,1622.33011759148
E01022212,2394,345.711817467717,3845.43710762987,2278,151.761113901544,1688.07599105789
E01022213,1883,280.41757520012,2577.33751397874,1838,152.566689445114,1402.25109574469
E01022214,2542,384.754001962778,3810.37983604248,2612,147.302450981155,1458.79779327813
E01022215,1785,230.489718689657,2638.17582473525,1791,128.693310267815,1473.01832760204
E01022216,1932,203.339800354765,2901.35176262934,1873,108.563694796991,1549.03991597936
E01022217,1299,167.422377565266,1884.58788312631,1267,132.14078734433,1487.44110743987
E01022218,1278,165.010368649542,1853.8327757353,1255,131.482365457802,1477.15759022733
E01022219,1285,165.544758986963,1861.15391255958,1253,132.118722256156,1485.35827019919
E01022220,1494,191.789125684352,2161.31354839945,1482,129.412365509009,1458.3762134949
E01022221,1967,185.524638292648,2919.01234087551,1931,96.0769747760992,1511.65838471026
E01022222,1990,322.517394587697,3230.26784436754,1871,172.377014744894,1726.49270142573
E01022223,2798,240.430941527911,3973.44235962655,2696,89.1806162937355,1473.82876840747
E01022224,1690,152.958709137718,2421.09167480427,1609,95.0644556480537,1504.71825655952
E01022225,2074,214.575229318444,3019.80716766714,2488,86.2440632308858,1213.74886160255
E01022226,1495,167.92146004847,2533.08998708986,1507,111.42764435864,1680.88253954204
E01022227,1555,175.002774540251,2702.16142591302,1545,113.270404233172,1748.97179670745
E01022228,1797,224.921967404218,3283.48428339448,1700,132.30703964954,1931.46134317322
E01022229,1572,210.071617504278,3212.56443448615,1734,121.148568341567,1852.68998528613
E01022230,1874,250.696764781417,3133.83684057053,1799,139.353398989115,1741.98823822709
E01022231,1690,173.311332947428,1828.49890146067,1675,103.469452505927,1091.6411352004
E01022232,1457,150.166281812941,1626.9091187409,1515,99.1196579623373,1073.86740510951
E01022233,2001,224.712467372429,2623.6147547661,1915,117.343324998657,1370.03381449927
E01022234,1393,186.541456966711,2906.8960747598,1519,122.80543579112,1913.69063512824
E01022235,1866,257.509953024744,3361.87729699587,1812,142.113660609682,1855.34067163128
E01022236,2001,182.399082455656,2438.33942777641,2118,86.1185469573446,1151.24618875184
E01022237,1557,142.760972385242,1854.20646750702,1477,96.6560408837114,1255.38691097293
E01022238,1570,144.462238390286,1923.94659239425,1514,95.4175947095681,1270.77053658801
E01022239,1564,141.366467670963,1930.4985415499,1656,85.3662244389873,1165.75998885864
E01022240,2099,192.877325285881,2602.97227754162,2199,87.7113803028109,1183.70726582156
E01022241,1796,243.861258676448,3739.58456673661,1822,133.842622764241,2052.46134288508
E01022242,1557,212.505485304176,3279.87451413941,1505,141.19965800942,2179.31861404612
E01022243,1372,180.915712460117,2703.70317546148,1239,146.017524180885,2182.16559762832
E01022244,1485,198.323577944995,2978.64871278959,1547,128.198822201031,1925.43549630872
E01022245,1351,180.54623358986,2727.62361765942,1398,129.146089835379,1951.08985526425
E01022246,1306,172.99313796569,2586.63696117825,1358,127.388172286959,1904.74003032272
E01022247,2910,304.38006951489,3897.83897237563,2805,108.513393766449,1389.60391172037
E01022248,885,100.328288493231,1514.10629436078,1753,57.2323379881523,863.722928899476
E01022249,2053,204.329029067746,2790.33199538809,2022,101.052932278806,1379.98615004357
E01022250,2091,195.103977983702,2670.14668733363,2026,96.3000878498036,1317.94012207978
E01022251,1481,156.968416842528,2008.4096176919,1443,108.779221651093,1391.82925688974
E01022252,1821,178.871308254813,2602.03636562093,1774,100.829373311619,1466.76232560368
E01022253,1630,188.934381208019,2747.70661367182,1583,119.352104363878,1735.75907370298
E01022254,2352,270.646050147931,3913.68604347974,2375,113.956231641234,1647.86780778094
E01022255,1510,171.465403104874,2547.0087814074,1499,114.386526420863,1699.13861334717
E01022256,1792,203.748114974701,3037.19737360295,1755,116.095792008376,1730.59679407575
E01022257,1807,201.123848882988,3108.66311096814,1817,110.690065428172,1710.87678094009
E01022258,1249,164.511370842707,2061.91185903572,1277,128.826445452394,1614.6529828001
E01022259,1708,221.385215799897,2811.92341971773,1632,135.652705759741,1722.99229149371
E01022260,1885,177.624529352989,3136.52832022045,1891,93.9315332379636,1658.66119525143
E01022261,2425,335.218624549402,3535.4116838787,2146,156.206255614819,1647.44253675615
E01022262,2065,285.498013392592,3011.60683948279,2132,133.910888082829,1412.57356448536
E01022263,218,28.4144517198664,422.664841573754,1828,15.5440107876731,231.217090576452
E01022264,1402,180.400410883452,2589.14294251374,1579,114.249785233345,1639.73587239629
E01022265,1713,185.893109958831,2695.53067143451,1651,112.594251943568,1632.66545816748
E01022266,1412,157.68739677511,2324.00010850933,1400,112.633854839365,1660.00007750667
E01022267,1625,223.064330367377,2364.59069943116,1657,134.619390686407,1427.03120062231
E01022268,1770,183.1311162752,1932.71766444799,1706,107.345320208207,1132.89429334583
E01022269,1904,201.48052034917,2336.30221708941,1863,108.148427455271,1254.05379339206
E01022270,1900,207.141405418568,2509.73702253496,1907,108.621607455987,1316.06555979809
E01022271,1690,234.938688991116,2812.97703334764,1639,143.342702252054,1716.27640838782
E01022272,13,1.68874726018423,15.2146719688383,1392,1.21318050300591,10.9300804373838
E01022273,7,0.791698681675104,7.66027795817886,1438,0.550555411456957,5.32703613225234
E01022274,54,6.30575140904023,88.7478911914924,1211,5.20706144429416,73.2847986717526
E01022275,8,1.0815331010453,9.24536120789779,1630,0.66351723990509,5.67200074104159
E01022276,1737,116.15946099064,2015.78557461962,1665,69.7654420364206,1210.68202679857
E01022277,1493,98.6390268859821,1670.38921133059,1509,65.3671483671187,1106.95110094804
E01022278,1750,114.773859538395,2041.58400763999,1693,67.7931834249232,1205.89722837566
E01022279,1548,99.8715376741483,1789.36379910335,1463,68.2648924635326,1223.07846828664
E01022280,1519,100.703323644435,1705.51230164511,1579,63.7766457532838,1080.12178698234
E01022281,1785,123.572390571984,2160.28062725602,1719,71.8862074298916,1256.70775291217
E01022282,2736,193.357361462689,3460.75983603043,2824,68.4693206312637,1225.48152833939
E01022283,1496,126.017082985291,2643.02367686563,1506,83.6766819291443,1754.9958013716
E01022284,1416,90.2193024246109,1850.99861509763,1300,69.3994634035469,1423.84508853664
E01022285,1585,107.29613399874,2061.24221160673,1450,73.9973337922346,1421.54635283223
E01022286,1807,116.179757313726,2278.53949530316,1609,72.206188510706,1416.12150112067
E01022287,1815,142.344439524139,3050.62001189916,1808,78.7303315952098,1687.28982959024
E01022288,2161,131.377773135704,2422.63753039647,1945,67.5464129232411,1245.57199506245
E01022289,2052,112.017728090167,2078.36406588363,1706,65.6610363951741,1218.26733052968
E01022290,1600,95.4267451571212,1761.81745717155,1437,66.4069207773982,1226.03859232537
E01022291,1994,110.767232348397,2055.12002290447,1738,63.7325847804358,1182.46261386909
E01022292,1767,100.56339634399,1773.69906383836,1500,67.0422642293264,1182.46604255891
E01022293,1729,105.759169305604,1840.22074682852,1592,66.431639011058,1155.91755454052
E01022294,1674,102.509333009055,1863.53221509194,1596,64.2289053941446,1167.62670118542
E01022295,1462,113.087562991192,2655.84523076358,1403,80.6041076202364,1892.97593069393
E01022296,1592,123.621328644593,2849.76296379987,1537,80.430272377744,1854.10732843192
E01022297,1385,111.948850595964,2583.78636040913,1328,84.2988332800931,1945.62225934423
E01022298,1617,126.46535247378,2857.51250420297,1560,81.0675336370383,1831.7387847455
E01022299,1318,89.9004749757554,1858.47116437182,1342,66.9899217405033,1384.85183634264
E01022300,1321,89.9072960535012,1908.52020041597,1348,66.696807161351,1415.81617241541
E01022301,1664,108.124704539987,2165.96211627324,1571,68.825400725644,1378.71554186712
E01022302,1524,101.231834072408,2068.76822764285,1549,65.3530239331236,1335.55082481785
E01022303,1447,133.156394982171,2913.54214557063,1392,95.6583297285708,2093.0618861858
E01022304,1600,146.958281668781,3215.72027403103,1636,89.8278005310396,1965.59918950552
E01022305,1378,127.16251034068,2771.54365451272,1356,93.7776624931272,2043.91124964065
E01022306,1360,104.804595826406,2023.81490497312,1372,76.3881893778469,1475.08374998041
E01022307,1567,109.759128968881,1947.09524070312,1639,66.9671317686891,1187.97757211905
E01022308,1423,131.59735132799,2874.61749894746,1431,91.9618108511459,2008.81725992136
E01022309,1584,148.558567409526,2892.81012679553,1504,98.7756432244188,1923.41098856086
E01022310,1877,178.866661111661,3398.09208145993,1922,93.062778934267,1767.99796121744
E01022311,2075,217.02963087233,3863.63928994918,1991,109.005339463752,1940.5521295576
E01022312,2277,200.278715624178,3905.25436697853,2457,81.5135187725594,1589.44011680038
E01022313,1682,125.237411007596,3067.67550917705,1638,76.4575158776532,1872.81777117036
E01022314,1550,133.461135727497,2942.49419181339,1451,91.9787289645055,2027.90778209055
E01022315,1499,110.844526118181,2714.59047439503,1417,78.224789074228,1915.73075116092
E01022316,1566,116.221520170622,2857.83846958429,1564,74.3104348917021,1827.2624485833
E01022317,1570,115.768280562122,2854.80749215755,1525,75.9136265981125,1872.0049128902
E01022318,1952,155.344110297167,3702.64179604776,1891,82.1491857732242,1958.03373667253
E01022319,1543,99.3433247389942,1889.75691353975,1553,63.9686572691528,1216.84282906616
E01022320,1634,111.053401408009,2070.98742906082,1750,63.4590865188626,1183.42138803475
E01022321,1638,102.937158226346,2111.23555290321,1526,67.455542743346,1383.50953663382
E01022322,1422,92.2435611056829,1767.49100618923,1329,69.4082476340729,1329.94056146669
E01022323,1968,126.433321541486,2323.85684418409,1772,71.3506329240893,1311.43162764339
E01022324,1794,117.619955457015,2188.29697384095,1513,77.7395607779346,1446.3297910383
E01022325,1354,87.9733294427242,1682.64303207335,1371,64.1672716577128,1227.31074549479
E01022326,1336,88.7232528214378,1618.20683271032,1361,65.1897522567508,1188.9837124984
E01022327,1613,104.664654194043,1951.19545795236,1619,64.6477172291803,1205.18558242888
E01022328,1518,101.841076809874,1842.65373555953,1307,77.9197221192611,1409.83453371043
E01022329,1911,121.820539698288,2188.77824053653,1728,70.4979975105835,1266.65407438456
E01022330,1477,96.4805012588308,1751.93860605955,1486,64.9263130947717,1178.9627227857
E01022331,1502,98.925273487178,1814.77965997011,1396,70.8633764234799,1299.98542977801
E01022332,2037,141.364955985595,2461.5998328886,1754,80.5957559781043,1403.4206572911
E01022333,1585,100.266314323804,1868.183173282,1486,67.4739665705275,1257.18921486003
E01022334,1541,101.395776862004,1929.59730670458,1589,63.8110615871644,1214.34695198526
E01022335,1551,86.4108772659639,1632.49111198721,1412,61.1975051458668,1156.1551784612
E01022336,1126,63.5671772143306,1199.26461820858,1114,57.0620980379988,1076.53915458579
E01022338,1325,72.3421725497667,1360.65103482157,1355,53.3890572323002,1004.17050540337
E01022339,1735,97.4738449777543,1839.69380401761,1716,56.8029399637263,1072.0826363739
E01022340,1391,79.6205336964176,1524.12537831159,1407,56.588865455876,1083.24476070476
E01022341,2525,142.670910062936,2686.73567292972,2524,56.5257171406245,1064.47530623206
E01022342,1656,92.0677420080978,1719.34517472933,1710,53.8407848000572,1005.4650144616
E01022343,1452,96.2387390324011,1871.63107127098,1356,70.9725214103253,1380.25890211724
E01022344,1525,99.1616884673004,1947.59753113694,1516,65.4100847409633,1284.69494138321
E01022345,1503,100.666456594358,1972.1982366861,1445,69.6653678853685,1364.843070371
E01022346,1622,111.377790996369,2145.508870066,1521,73.2266870456075,1410.59097308744
E01022347,2076,160.015773839318,2584.11590753221,1893,84.5302555939344,1365.09028395785
E01022348,2892,222.152616798648,3999.08953734384,3067,72.4331975215676,1303.90920682877
E01022350,2176,180.792613573579,4232.67319645854,2120,85.2795347045186,1996.54396059365
E01022351,1668,187.810366754625,1755.48514929266,1664,112.866806943885,1054.9790560653
E01022352,1328,149.728980528251,1466.5307441269,1304,114.822837828413,1124.64014120161
E01022353,1412,160.762145706332,1477.07024993515,1443,111.408278382766,1023.61070681576
E01022354,2205,228.498478576684,3804.26813874459,2251,101.509763916786,1690.03471290297
E01022355,1746,134.51128231039,3220.56786378469,1687,79.7340144104269,1909.05030455524
E01022356,2474,179.532052362269,4363.9113403199,2622,68.4714158513613,1664.34452338669
E01022357,1951,139.698625071202,3622.47823688288,1915,72.9496736664239,1891.63354406417
E01022358,1650,121.315166776012,2992.08371814929,1636,74.1535249242126,1828.90202820861
E01022359,1547,196.385616971605,2454.79185560906,1530,128.356612399742,1604.43912131311
E01022360,1506,187.999241574679,2368.39457809849,1595,117.867863056225,1484.88688282037
E01022361,1276,163.983170224778,2036.41436940202,1236,132.6724678194,1647.58444126377
E01022362,1168,144.660133218454,1835.1151511224,1138,127.117867503035,1612.57921891248
E01022363,1825,239.030053306827,2945.55640249114,1782,134.13583238318,1652.94972081433
E01022364,1166,146.212339353087,1838.47059678469,1142,128.031820799551,1609.86917406716
E01022365,2549,181.028900745865,4680.45893880506,2576,70.2751943889227,1816.94834580942
E01022366,1788,182.032300018681,3126.14945167618,1729,105.281839224223,1808.06793040843
E01022367,1720,171.143324834984,3068.97552009626,1662,102.974323005405,1846.55566792795
E01022368,1449,144.662360476447,2495.28272988126,1381,104.751890279831,1806.86656761858
E01022369,1784,185.101745633865,3035.18212771755,1678,110.310933035676,1808.80937289485
E01022370,1282,170.828075269956,2256.66284530245,1294,132.015514118977,1743.94346623064
E01022371,1075,142.58936730043,1773.00484601807,1057,134.900063671173,1677.39342101993
E01022372,2068,220.767771615341,2988.76452722693,2065,106.909332501376,1447.34359672006
E01022373,1803,198.809219965899,2661.9082295528,1775,112.005194346985,1499.66660819876
E01022374,2034,214.984010104836,2933.25062206963,2066,104.058088143676,1419.77280835897
E01022375,1366,145.573722263556,1971.23242514764,1343,108.394432065194,1467.7828928873
E01022376,1994,184.343364583204,3376.51026467252,1862,99.0028810865757,1813.37823022155
E01022377,2294,165.12049306314,4177.20210242683,2196,75.1914813584427,1902.18674973899
E01022378,2052,122.282205749637,2260.11824341685,2119,57.7075062527782,1066.59662266015
E01022379,1493,85.6237846996072,1624.99503148014,1503,56.9685859611492,1081.16768561553
E01022380,2442,155.813038992002,2905.54201389794,2293,67.951608805932,1267.13563623984
E01022381,2287,223.559831412194,3686.0487718024,2172,102.928099176885,1697.07586178748
E01022382,1676,166.376081241183,3337.88713466873,1638,101.572699170441,2037.78213349739
E01022383,1473,145.512652872307,2927.81546785626,1434,101.473258627829,2041.7123206808
E01022384,1512,152.967318995294,3043.12188327726,1450,105.494702755375,2098.70474708777
E01022385,1710,124.215031669571,3426.11004045051,1543,80.5022888331631,2220.42128350649
E01022386,1604,116.718001597691,3198.02182551551,1582,73.7787620718651,2021.50557870766
E01022387,1724,123.939822901817,3437.76996335016,1582,78.3437565751055,2173.05307417836
E01022388,1813,128.710782856523,3628.62421263952,1782,72.2282732079251,2036.26499025786
E01022389,1822,130.05547815239,3483.34358022531,1739,74.7875090007996,2003.07278908874
E01022390,1236,114.230953632139,2947.95555112866,1197,95.4310389575092,2462.7865924216
E01022391,1669,146.521094389014,3760.99497601881,1438,101.89227704382,2615.43461475578
E01022392,1673,157.369385345073,3799.43265111277,1595,98.6641914389171,2382.08943643434
E01022393,1518,115.9863370688,2849.21402662435,1454,79.7705206800548,1959.56948185994
E01022394,1576,114.706692296694,2801.22849051628,1592,72.0519423974205,1759.56563474641
E01022395,1592,113.729509632967,2871.99215543999,1494,76.1241697677155,1922.35084032128
E01022396,1828,133.697535701356,2291.30156118699,1674,79.8671061537371,1368.75839975328
E01022397,2100,145.701570994202,2491.56617618678,1973,73.8477298500771,1262.83131078904
E01022398,1166,142.894753372741,1790.36623122409,1156,123.611378350122,1548.75971559178
E01022399,2072,156.722078898204,3738.38270743633,2051,76.4125201843996,1822.71219280172
E01022400,1928,183.082229861343,3491.14031241458,1844,99.2853741113572,1893.24311953068
E01022401,1460,133.114041578102,2694.96978496444,1415,94.0735276170333,1904.57228619395
E01022402,1665,153.818436398883,3053.88482413218,1593,96.5589682353312,1917.06517522422
E01022403,1507,138.76568342675,2763.24849630224,1453,95.5028791650036,1901.75395478475
E01022404,1893,187.295604925561,3336.20731713028,1750,107.026059957464,1906.4041812173
E01022405,1464,128.341245227418,2649.19132107176,1536,83.5554981949335,1724.73393298943
E01022406,1352,114.276907864197,2412.29639315983,1269,90.052724873284,1900.9427842079
E01022407,1434,129.56498798518,2612.72061804931,1280,101.222646863422,2041.18798285102
E01022408,1067,90.3210893494966,2020.01491990853,1022,88.376799754889,1976.53123278721
E01022409,1371,109.437336887608,2502.93670903609,1286,85.099017797518,1946.29604124113
E01022410,2260,168.311322026327,4051.33980727928,2129,79.0565157474528,1902.93086297758
E01022411,2219,169.790727944678,4038.21359195336,2174,78.1006108301189,1857.50395214046
E01022412,3221,237.969400729931,4794.54726021754,3422,69.5410288515287,1401.09504974212
E01022413,1911,201.666758874845,3174.61539358616,1923,104.870909451298,1650.86603930637
E01022414,2583,200.161601824193,4637.67836694766,2505,79.904831067542,1851.36860955994
E01022415,1536,151.644455760954,2569.2177252073,1572,96.4659387792328,1634.36242061533
E01022416,1545,146.970680636786,2629.31306543244,1498,98.1112687829013,1755.21566450764
E01022417,1804,169.969883855839,3106.5903728362,1813,93.7506254031101,1713.50820343972
E01022418,1734,167.945691978948,2884.35292405459,1687,99.5528701712795,1709.75277063106
E01022420,2865,241.455667827403,4764.32352099571,2763,87.388949629896,1724.3299026405
E01022421,1822,135.358688039377,2762.19212367712,1710,79.1571275084074,1615.31703139013
E01022422,2392,175.56739993963,3518.44739523733,2350,74.7095318892043,1497.2116575478
E01022423,2028,153.754481946331,3140.30694181215,2044,75.2223492888116,1536.35368973197
E01022424,1648,122.980289898951,2508.13918569176,1554,79.1378956878707,1613.98917998183
E01022425,1285,108.462243432644,2564.91717891638,1196,90.6874945088998,2144.57958103377
E01022426,1482,124.897902024921,2948.26682975081,1472,84.8491182234514,2002.8986615155
E01022427,1443,121.848561817474,2875.08490537007,1448,84.1495592662113,1985.55587387436
E01022428,1865,157.114254498431,3712.57834379705,1972,79.6725428491031,1882.64621896402
E01022429,1680,141.325509435904,3351.18772810347,1580,89.446524959433,2121.00489120473
E01022430,1541,130.227347058951,3078.58784899238,1486,87.6361689494957,2071.72802758572
E01022431,2008,169.47741462689,3990.10334502239,2083,81.3621769692222,1915.55609458588
E01022432,2025,221.582904485679,3731.7660629169,2040,108.619070826313,1829.29708966515
E01022433,2100,225.115379042228,3808.54088435727,2105,106.943172941676,1809.28308045476
E01022434,2179,228.050539432053,3814.83999082332,2157,105.725794822463,1768.58599481841
E01022435,2915,318.770133846178,5390.56914465472,2959,107.729007720912,1821.75368187047
E01022436,2399,257.480353894124,4362.32088345353,2361,109.055634855622,1847.65814631662
E01022437,1526,170.169529811836,2849.44407994825,1496,113.749685703099,1904.70860959108
E01022438,1412,155.190611422431,2618.19721008448,1318,117.747049637656,1986.49257214301
E01022439,1579,171.597984834205,2910.43287024561,1602,107.114846962675,1816.74960689489
E01022440,1846,160.260229422048,3356.96038462731,1704,94.0494304119999,1970.04717407706
E01022441,1606,116.405776108024,2435.11089254883,1623,71.7225977252152,1500.37639713421
E01022442,1694,135.33931760723,2971.75795271313,1644,82.3231858924759,1807.63865736808
E01022443,1360,181.979595312768,3002.02370570811,1384,131.488146902289,2169.09227291049
E01022444,1654,225.750625213442,3815.46267285703,1535,147.068811213969,2485.64343508602
E01022445,1384,128.072991979118,1907.94508284828,1377,93.0087087720537,1385.58103329578
E01022446,2634,212.544671071355,4373.03613370854,2758,77.064782839505,1585.58235449911
E01022447,1158,97.5156393825065,2315.06500946063,1711,56.9933602469354,1353.04793071925
E01022448,1416,119.284056536321,2780.8177115626,1457,81.8696338615793,1908.59142866342
E01022449,2012,286.68360992573,3449.2196285543,1919,149.392188601214,1797.40470482246
E01022450,2228,156.261777135261,3269.78548372915,2259,69.1729867796642,1447.44819996864
E01022451,1523,110.061362129816,2189.32083622034,1511,72.8400808271452,1448.92179763093
E01022452,1451,102.839209360609,2115.17843092463,1433,71.764975129525,1476.04914928446
E01022453,1944,209.787668968399,3588.90532442764,1990,105.4209391801,1803.4700122752
E01022454,2028,193.203060565657,3592.31211846183,1949,99.1293281506706,1843.15655128878
E01022455,1972,135.1420062601,2975.34023993362,1897,71.2398556985238,1568.44503950112
E01022456,1248,85.4944065428392,1942.85201043048,1330,64.2815086788265,1460.79098528607
E01022457,1400,94.5630703367358,2183.89058091165,1418,66.6876377551028,1540.12029683474
E01022458,1456,98.6521798100612,2223.79244820969,1482,66.5669229487593,1500.53471539115
E01022459,1547,106.007241562032,2335.41421198203,1583,66.9660401528946,1475.30904104992
E01022460,1888,132.081870063879,2700.25236283543,1912,69.080475974832,1412.26588014405
E01022461,1365,93.7990726470164,2073.71280518184,1390,67.4813472280693,1491.87971595816
E01022462,1912,139.885926177838,2796.79950734969,1842,75.9424137773277,1518.34935252426
E01022463,1507,249.947584219513,2652.44746883966,1534,162.938451251312,1729.10525999978
E01022464,1588,271.65716140521,2869.54412647585,1593,170.531802514256,1801.3459676559
E01022465,1578,243.905195250686,2776.92040141832,1566,155.750443965955,1773.25696131438
E01022466,2189,372.464068282696,3946.31106667927,2093,177.957032146534,1885.48068164323
E01022467,1752,83.7039093757555,2127.68174356077,1647,50.822045765486,1291.85291048012
E01022468,1914,104.181836806865,2412.43150298349,1836,56.7439198294473,1313.96051360756
E01022469,1703,83.0345491469205,2106.27330057636,1550,53.570676868981,1358.88600037184
E01022470,1950,81.8806217390251,2012.62012182827,1878,43.5999050793531,1071.68270597884
E01022471,1614,70.9538320692654,1763.89576136964,1549,45.8062182500099,1138.73193116181
E01022472,1289,96.2130659795874,1608.27697812912,1224,78.6054460617544,1313.95177951726
E01022473,1272,97.78380388626,1626.11807877278,1221,80.0850154678624,1331.79203830695
E01022474,1914,88.2724503158978,1827.23207631121,1679,52.5744194853471,1088.28592990542
E01022475,1757,80.3543650555593,1681.68317163657,1608,49.9716200594274,1045.82286793319
E01022476,1929,89.4097478250261,1879.50489933813,1778,50.2866973144129,1057.08936970649
E01022477,1426,64.5503501994334,1342.13081820685,1360,47.463492793701,986.86089574033
E01022478,1563,72.1726861508386,1501.80048059008,1444,49.9810845919935,1040.02803364964
E01022479,1519,70.7625959877555,1464.73140425944,1406,50.3290156385175,1041.77198026987
E01022480,1450,67.4855579933284,1399.68418164758,1380,48.9025782560351,1014.26389974462
E01022481,1978,88.1820542203364,1952.3208401941,1803,48.9085159291938,1082.81799234282
E01022482,1752,77.6916011590446,1702.71493668656,1604,48.4361603235939,1061.54297798414
E01022484,1488,69.5856559572733,1553.49099947131,1326,52.4778702543539,1171.56183972196
E01022485,1315,59.2910507342517,1305.65561461945,1264,46.9074768467181,1032.95539131286
E01022486,2319,102.193750554586,2261.95414974729,2246,45.5003341739031,1007.1033614191
E01022487,1458,65.6809170260851,1445.3781009719,1325,49.5705034159133,1090.85139695992
E01022488,1438,97.2750851957801,1476.94944578496,1343,72.431187785391,1099.73897675723
E01022489,1628,110.46002659452,1494.72497175662,1557,70.9441403946823,960.003193164175
E01022490,2001,117.900006999409,2187.08373116446,1819,64.8158367231495,1202.35499239388
E01022491,1976,123.438313432245,2234.55278373381,2088,59.1179662031824,1070.18811481504
E01022492,1509,81.9588476641267,1457.13054205012,1584,51.7416967576557,919.90564523366
E01022493,1464,125.542022238323,1842.38607053262,1339,93.7580449875452,1375.94180024841
E01022494,2539,79.2900759751296,1789.81160500886,2482,31.9460418916719,721.116682114772
E01022495,1566,46.967426827384,1060.06314399932,1427,32.9134035230442,742.861348282634
E01022496,3400,113.181806793106,2452.26770140226,3520,32.1539223844051,696.666960625641
E01022497,1380,42.4411627987917,959.192395227192,1345,31.5547678801425,713.154197194938
E01022498,1611,47.9338836729676,1081.97220809536,1476,32.475530943745,733.043501419624
E01022499,1690,123.393488176624,1767.72891631282,1611,76.5943439954214,1097.28672645116
E01022500,1404,102.250924915907,1460.71382887119,1377,74.256299866309,1060.79435647871
E01022502,1699,76.9065674778133,1772.71244766305,1660,46.329257516755,1067.89906485726
E01022503,1596,71.0882330709737,1590.79906470916,1487,47.8064781916434,1069.8043474843
E01022504,1704,77.148702886522,1726.65386433725,1656,46.587380970122,1042.66537701525
E01022505,1691,77.2069796550229,1709.30022007393,1584,48.7417800852417,1079.1036742891
E01022506,1335,60.7724779795934,1374.98004716415,1251,48.579119088404,1099.10475392817
E01022507,1612,71.991770939625,1631.33678574029,1561,46.1190076487028,1045.05879932114
E01022509,1454,63.3357495533201,1370.01362912229,1420,44.6026405305071,964.798330367812
E01022510,1690,73.3326091827928,1596.50102226314,1636,44.8243332413159,975.856370576494
E01022511,1349,58.7386211614933,1284.08602474274,1237,47.4847382065426,1038.0646925972
E01022512,1443,60.8412539810404,1313.09290851998,1301,46.7649915303923,1009.29508725594
E01022513,1666,120.67474532714,1701.59436969169,1606,75.1399410505229,1059.52326879931
E01022514,1540,101.229299033133,1459.28628968816,1524,66.4234245624235,957.536935490917
E01022515,1324,61.8093949263017,1385.29815919388,1341,46.0920170964219,1033.03367575979
E01022516,1564,70.9647758671246,1586.05139800239,1478,48.0140567436567,1073.10649391231
E01022517,1293,57.3451964527015,1278.19741307062,1214,47.2365703893752,1052.88090038766
E01022518,2041,86.9786078853854,1914.63432426785,1879,46.2898392152131,1018.96451531019
E01022519,1353,59.9638045522955,1303.08781288608,1250,47.9710436418364,1042.47025030886
E01022520,1711,114.518176040465,2081.02036407046,1578,72.5717211916761,1318.77082640714
E01022521,1699,111.772704248884,1866.47582499234,1594,70.120893506201,1170.93840965643
E01022522,1773,122.125275706415,1972.52223973716,1658,73.6581880014568,1189.6997827124
E01022523,2435,106.138280858135,2311.43526727915,2301,46.1270234064039,1004.53510094704
E01022524,2116,91.3988597906343,1957.25439970262,2023,45.1798614882028,967.500939052211
E01022525,1732,76.4010003508896,1664.44889828922,1636,46.6998779650914,1017.38930213277
E01022526,1821,80.7653540602288,1803.78350696792,1779,45.3992996403759,1013.93114500726
E01022527,1754,76.0755102485124,1725.68704253122,1654,45.9948671393666,1043.34162184475
E01022528,1318,89.4812116354582,2511.9556537959,1263,70.8481485633082,1988.88016927625
E01022529,1613,109.203600312977,3080.68736281657,1501,72.7538976102447,2052.4232930157
E01022530,1344,92.8518587348383,2631.06936811734,1287,72.1459663829357,2044.34294337012
E01022531,1537,102.660283260391,2862.70770285455,1405,73.0678172671819,2037.51437925591
