lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017151,1593,225.620301199905,2384.18738149446,1569,143.798789802362,1519.55856054459
E01017152,1607,222.852408209914,2290.05515612268,1590,140.158747301833,1440.28626171238
E01017153,2244,272.158027782914,1746.21618389024,1647,165.244704179061,1060.2405488101
E01017154,2547,325.244431899948,2105.3244415742,2293,141.842316572153,918.152831039774
E01017155,2412,307.304616810412,1997.61756670708,1700,180.767421653183,1175.06915688652
E01017156,2487,302.540590235111,1965.63857864376,1856,163.006783531849,1059.07251004513
E01017157,1772,170.797471831482,1352.44934870315,1709,99.9400069230438,791.368840668901
E01017158,1914,211.806163040997,1613.88286710838,1986,106.649628922959,812.629842451348
E01017159,1788,178.489329330209,1382.01713509255,1707,104.563168910492,809.617536668163
E01017160,1442,165.669006010673,1205.01523717205,1527,108.493127708365,789.138989634613
E01017161,2835,313.43412577405,2111.11475631145,NA,NA,NA
E01017162,1525,248.068391420557,2141.55630052711,1435,172.869959178088,1492.37372859032
E01017163,1621,244.519472508552,2151.80813245521,1551,157.652786917183,1387.36823498079
E01017164,1607,261.784653157736,2248.97197883753,1530,171.101080495252,1469.9163260376
E01017165,1642,263.157202009946,2264.58433113078,1461,180.121288165603,1550.02349837836
E01017166,1875,280.229158382342,2472.05035580427,1588,176.466724422129,1556.70677317649
E01017167,1633,247.547164491719,2147.72594289747,1619,152.901275164743,1326.57562871987
E01017168,1774,274.06186227608,2364.61536868161,1717,159.616693230099,1377.17843254607
E01017169,1653,260.296196824266,2226.11947763263,1560,166.856536425812,1426.99966514912
E01017170,1680,263.427192263187,2271.1774782761,1625,162.10904139273,1397.64767893914
E01017171,1858,242.419016782254,3271.05885470061,1875,129.290142283869,1744.56472250699
E01017172,1840,246.043155915645,3076.53996144844,1786,137.762125372702,1722.5867645288
E01017173,1456,211.681362621559,2381.70961433824,1458,145.186119767873,1633.54568884653
E01017174,1388,205.661434070716,2046.1472142097,1340,153.478682142325,1526.97553299231
E01017175,1593,223.35500198845,2670.00115846558,1556,143.544345750932,1715.93904785706
E01017176,1658,254.763064048151,2614.5463710809,1603,158.928923298909,1631.03329449838
E01017177,1652,214.35607327468,2903.4118593726,1551,138.205076257047,1871.96122461161
E01017178,1584,211.777949107334,2690.58663308835,1531,138.326550690617,1757.40472442087
E01017179,1469,219.258085478038,2124.12196103115,1449,151.31682917739,1465.92267842039
E01017180,1542,230.138646704736,2450.2062763665,1471,156.450473626605,1665.67387924303
E01017181,1515,254.593692018629,2544.87332540522,1414,180.052115996202,1799.76897129082
E01017182,1490,253.461426381748,2511.14169666439,1401,180.91465123608,1792.39236021727
E01017183,1732,252.956087619085,2744.69200406684,1652,153.12111841349,1661.43583781286
E01017184,1538,263.005870099547,2606.76792850255,1402,187.593345292117,1859.32091904604
E01017185,1813,263.397055611876,2840.78609400789,1785,147.561375692928,1591.47680336577
E01017186,1795,298.345502149986,2988.14389509123,1652,180.596550938248,1808.80381058791
E01017187,1810,280.192179034376,2839.11577907241,1626,172.319913305274,1746.07366486618
E01017188,1791,283.870554023581,2854.76405932427,1682,168.769651619252,1697.2437927017
E01017189,1600,174.637098382306,1399.61260842657,1575,110.880697385591,888.642925985124
E01017190,1798,156.454518539621,1190.00004578664,1797,87.0642841066339,662.214827928016
E01017191,1759,231.096852479165,1951.74437184991,1680,137.557650285217,1161.75260229161
E01017192,2198,302.137382144047,2519.21706664741,2071,145.889609919868,1216.42543053955
E01017193,1793,251.92435555089,2102.15748745441,1671,150.762630491257,1258.02363103196
E01017194,1893,259.386045828201,2175.11456791177,1809,143.386426660144,1202.38505688876
E01017195,1948,277.555361941362,2305.7579345234,1933,143.587874775666,1192.83907631836
E01017196,1942,190.031225151074,1412.08216473839,1930,98.4617746896756,731.648790019891
E01017197,1590,194.64298790447,1687.90465581239,1505,129.33088897307,1121.53133276571
E01017198,1467,250.9171470492,2168.46074464535,1431,175.343918273375,1515.34643231681
E01017199,1670,273.753809656529,2363.37959642187,1630,167.947122488668,1449.92613277415
E01017200,1856,294.671881126586,2514.83394062882,1806,163.162724876293,1392.48833921862
E01017201,1317,195.459343530245,1906.39639519101,1351,144.677530370277,1411.10021849815
E01017202,1692,248.977592987156,2307.48417028334,1681,148.11278583412,1372.68540766409
E01017203,1672,249.199644538847,2486.64407766441,1679,148.421467861136,1481.02684792401
E01017204,1633,252.213995513158,2239.1446276616,1579,159.730206151461,1418.07766159696
E01017205,1484,249.06400652022,2202.37762439743,1396,178.412612120501,1577.63440143082
E01017206,1688,272.85218896056,2390.66463532267,1622,168.219598619334,1473.89928194986
E01017207,1732,256.941871440134,2435.28284877951,1665,154.319442306387,1462.63234160932
E01017208,1544,232.789463936963,2179.79340864237,1423,163.590628205877,1531.82952118227
E01017209,1489,231.324121883236,2189.07291708872,1445,160.085897497049,1514.92935438666
E01017210,1767,272.671330381081,2503.47249261928,1587,171.81558310087,1577.48739295481
E01017211,1808,287.981905262124,2495.3530814386,1741,165.411777864517,1433.2872380463
E01017212,1523,241.520369322107,2213.24256800338,1425,169.487978471654,1553.15267930062
E01017213,1780,262.660814100191,2206.33500120541,1543,170.227358457674,1429.89954711951
E01017214,1447,225.988828062755,2116.55197687879,1461,154.680922698669,1448.7008739759
E01017215,1993,309.4665241798,2762.48800931194,1799,172.0214142189,1535.56865442576
E01017216,1653,242.149348474431,1964.99497714696,1464,165.402560433354,1342.20968384355
E01017217,1593,245.601552912246,2159.21911979665,1561,157.336036458838,1383.22813568011
E01017218,1446,221.967828343126,1961.77711578357,1355,163.813895456182,1447.80598950817
E01017219,1775,265.404321805177,2418.09163911921,1727,153.67939884492,1400.16887036434
E01017220,1862,278.532856318343,2520.68860301348,1854,150.233471584867,1359.594715757
E01017221,1674,249.836087096475,2283.33861857086,1671,149.512918669345,1366.45040010225
E01017222,1617,238.329800105569,2185.28421963165,1547,154.059340727582,1412.59484139085
E01017223,1702,261.175315012531,2352.2579210239,1700,153.632538242665,1383.68113001406
E01017224,1427,223.11358462259,1934.87248430742,1347,165.637405065026,1436.43094603372
E01017225,1696,260.560100242321,2297.48159092397,1567,166.279578967659,1466.16566108741
E01017226,1640,167.152532007017,1470.6557506786,1472,113.554709243897,999.086787145785
E01017227,1202,109.654641130635,870.656251903914,1341,81.7707987551345,649.258949965633
E01017228,1589,215.61430023508,1789.98320469751,1560,138.214295022487,1147.42513121635
E01017229,1356,65.0970026377106,683.748008859415,NA,NA,NA
E01017230,1364,100.51547577554,941.035837868549,NA,NA,NA
E01017231,1731,121.659593877654,1057.3267438029,1677,72.5459713045042,630.487026716102
E01017232,1371,94.605547641759,974.928955781498,1275,74.2004295229482,764.650161397253
E01017233,1640,212.001294878061,1885.79766592282,1620,130.864996838309,1164.07263328569
E01017234,1851,179.475525414996,1456.06173503504,1850,97.0137975216196,787.060397316235
E01017235,1579,157.540151931256,1220.88671286779,1606,98.0947396832227,760.203432669855
E01017236,1568,241.390145746788,2268.44685966907,1436,168.098987288849,1579.69837024309
E01017237,1708,262.604988447532,2427.65266731803,1520,172.766439768113,1597.13991270923
E01017238,1611,246.346098335147,2304.89945102089,1431,172.14961448997,1610.69144026617
E01017239,1581,244.318661914965,2285.18657424514,1580,154.632064503143,1446.32061661085
E01017240,1242,192.681239969976,1796.71425477327,1257,153.286587088286,1429.36694890475
E01017241,1471,245.26099977705,2392.87940698351,1415,173.329328464347,1691.08085299188
E01017242,1497,237.861109238627,2308.29603987772,1439,165.296114828789,1604.09731749668
E01017243,1855,297.977365313375,2923.88825782126,1743,170.956606605493,1677.50330339716
E01017244,1500,234.912618122213,2257.80705695042,1331,176.493326913759,1696.32385946688
E01017245,1635,253.41002957605,2388.94443935399,1504,168.490711154288,1588.39390914494
E01017246,2237,334.858975108669,3430.92690507028,1996,167.765017589513,1718.90125504523
E01017247,1806,249.574562096169,2240.69448525665,1643,151.901741994017,1363.78240125176
E01017248,1708,222.165132249345,2063.80158195475,1577,140.878333702819,1308.68838424525
E01017249,1410,168.418660571846,1531.4264262173,1387,121.426575754755,1104.12864182935
E01017250,1682,255.695600874632,2605.21971305299,1460,175.133973201803,1784.39706373492
E01017251,1764,268.944668838496,2840.39491785623,1619,166.117769511115,1754.41316729848
E01017252,1667,211.018474702308,1989.62419595037,1596,132.217089412473,1246.63170172329
E01017253,1974,300.548176047179,3036.80922334972,1712,175.553841149053,1773.83716317156
E01017254,1806,254.102696817568,2480.29577881872,1674,151.793725697472,1481.65817133735
E01017255,1567,245.988580769329,2153.92197237916,1627,151.191506311819,1323.86107706156
E01017256,2113,333.080323425951,2914.07324283413,2044,162.955148447139,1425.67184091689
E01017257,1593,248.975980938327,2153.98756278758,1585,157.082637815979,1358.98268945589
E01017258,1610,247.14868183071,2168.67157493975,1573,157.119314577692,1378.68504446265
E01017259,1428,222.095891808574,1941.31061383706,1432,155.094896514367,1355.66383647839
E01017260,1427,222.035284008122,1937.628546853,1408,157.695514210314,1376.15663838991
E01017261,1713,259.926565422078,2315.95966280405,1668,155.83127423386,1388.4650256619
E01017262,1404,218.931736425369,1914.99445510198,1335,163.993810056456,1434.45277535729
E01017263,1507,233.109094537892,2083.13829448539,1439,161.993811353643,1447.62911361042
E01017264,3455,202.588403195781,1875.75056446449,2484,81.5573281786559,755.133077481677
E01017265,1687,235.399592347994,2245.23435923018,1668,141.126853925656,1346.06376452649
E01017266,1778,169.986074496037,1537.11143164989,1447,117.474826880468,1062.27465905314
E01017267,1466,131.214727640051,1177.52174219375,1243,105.562934545496,947.322399190467
E01017268,1329,74.7599175509551,663.679409987418,NA,NA,NA
E01017269,1808,129.439268330563,1124.52314157762,NA,NA,NA
E01017270,1537,169.965367461632,1615.47195308897,1351,125.807081762866,1195.760142923
E01017271,1156,158.433726003494,1520.73213419944,1077,147.106523680125,1412.00755264572
E01017272,1595,204.136901679153,1928.07549096415,1434,142.354882621445,1344.54357807821
E01017273,1528,222.556319412868,2097.46713372055,1449,153.593043073063,1447.52735246415
E01017274,1678,279.109755231173,2525.55324894523,1497,186.446062278673,1687.07631860069
E01017275,1741,266.020674280749,2455.02564358632,1684,157.969521544388,1457.85370759283
E01017276,1766,262.674423278683,2417.10362706767,1706,153.970939788208,1416.82510379113
E01017277,1544,245.949706757566,2227.6181232379,1504,163.53039013136,1481.12907130179
E01017278,1684,253.067223556507,2332.58743252154,1527,165.728371680751,1527.56216930029
E01017279,1746,275.266959644188,2515.65694302126,1699,162.017045111352,1480.66918364995
E01017280,1622,274.055968237584,2474.91199969611,1357,201.957235252457,1823.81134833907
E01017281,1494,253.506621809141,2294.76089641344,1580,160.447228993127,1452.38031418572
E01017282,1590,317.920831944387,2321.91446686555,1416,224.520361542646,1639.77010371861
E01017283,1589,324.129548854583,2396.59490608093,1568,206.715273504199,1528.44062887814
E01017284,1690,323.807235806842,2384.3181321362,1743,185.77580941299,1367.93926112232
E01017285,1946,372.609736189684,2744.15201071415,1898,196.317036980866,1445.81243978617
E01017286,1659,343.780853356666,2603.30214568305,1548,222.080654623169,1681.71973235339
E01017287,1666,336.183335323905,2475.0781529962,1675,200.706468850092,1477.6585988037
E01017288,1283,243.780455608673,1798.19756259651,1235,197.393081464513,1456.03041505791
E01017289,2116,507.719085217999,3559.75656160907,2061,246.345989916545,1727.19871984913
E01017290,1382,246.250203060758,2360.73889654088,1314,187.405025160394,1796.60494409504
E01017291,1200,236.229305666795,2279.21092414279,1158,203.997673287387,1968.2305044411
E01017292,1606,291.259378819253,2351.59866666219,1584,183.8758704667,1484.59511784229
E01017293,2051,360.884469962353,2914.83209740024,2042,176.73088636746,1427.43981263479
E01017294,1729,290.212997395709,2370.02984788449,1640,176.959144753481,1445.14015114908
E01017295,1364,240.076586163908,1942.8677656691,1276,188.147794799301,1522.62364080651
E01017296,1303,261.641057654587,2143.35862341458,1285,203.611718019134,1667.98336452497
E01017297,1514,282.392928001527,2560.41635902352,1438,196.3789485407,1780.5398880553
E01017298,1483,301.639143222765,2955.31491069674,1485,203.124002170212,1990.11105097424
E01017299,1254,251.721827644774,2432.43765083365,1219,206.498628092514,1995.43695720562
E01017300,2256,320.502806783604,2969.63967246117,2286,140.202452661244,1299.05497482991
E01017301,1042,147.906938138651,1370.7765148398,1051,140.729722301286,1304.25929099886
E01017302,1841,260.841331666035,2419.25734423802,1751,148.967065486028,1381.64325770304
E01017303,1205,170.838658891808,1585.04150714148,1222,139.802503184786,1297.08797638419
E01017304,1511,213.746921010047,1982.84925263171,1375,155.452306189125,1442.07218373215
E01017305,1475,208.752458443918,1936.00219148968,1354,154.174636960058,1429.83913699386
E01017306,1441,203.686601708124,1890.55585774455,1364,149.330353158448,1386.0380188743
E01017307,2166,469.507438188769,2837.24499527627,1987,236.289601504162,1427.90387281141
E01017308,1862,403.3756450616,2432.11307935509,1739,231.95839278988,1398.56991337268
E01017309,1622,351.662111100638,2119.26188763026,1656,212.356347282994,1279.74751668494
E01017310,1479,293.020549577125,2317.60399059159,1400,209.30039255509,1655.43142185114
E01017311,1533,302.626846056128,2378.65872914884,1549,195.36917111435,1535.60925058027
E01017312,1641,329.220228707041,4033.66546340671,1559,211.173976078923,2587.34154163356
E01017313,1378,276.486720070032,3382.0355642368,NA,NA,NA
E01017314,1056,211.845424728731,2596.22853253433,NA,NA,NA
E01017315,1511,303.152685924442,3712.65153817687,1504,201.564285854018,2468.51830995803
E01017316,1733,246.370049530186,2281.70048619677,1688,145.953820811722,1351.71829750994
E01017317,1641,404.11241228467,3110.75439979311,1530,264.125759663183,2033.17281032229
E01017318,1275,309.744656496971,2327.47479612258,1208,256.411139484248,1926.71754645909
E01017319,1230,294.838332607515,2223.18489595362,1293,228.026552674026,1719.40053824719
E01017320,1090,251.794242824695,1834.85439792888,1072,234.882689202141,1711.61790851575
E01017321,1168,215.260830198324,1737.15499036656,1204,178.788064948774,1442.81975944067
E01017322,1630,308.734399232145,2511.19995971953,1517,203.516413468784,1655.37241906363
E01017323,1179,279.017317093247,2103.50473674834,1171,238.272687526257,1796.33196989611
E01017324,1503,347.155538511698,2606.93854621627,1452,239.087836440563,1795.41222191203
E01017325,1276,249.548083011246,1991.69082896568,1329,187.771319045332,1498.63869749111
E01017326,1530,309.726827503956,2442.81406266315,1555,199.181239552384,1570.94151939753
E01017327,1667,324.845195274789,2588.95182087811,1653,196.518569434234,1566.21404771816
E01017328,1567,310.941661538077,2515.38316634145,1418,219.281848757459,1773.89503973304
E01017329,2396,356.13263674475,3225.28017079337,2343,151.99856455175,1376.5600387509
E01017330,2912,630.167499122667,3938.44091836855,NA,NA,NA
E01017331,1628,327.123714198468,2576.89210857144,1487,219.989047880611,1732.9469459122
E01017332,1758,351.653003073847,2763.91730894419,1376,255.561775489714,2008.66083498851
E01017333,1949,371.843238889784,2968.72416630113,2914,127.605778616947,1018.77974135248
E01017334,1348,247.780451564508,2022.3813863573,1844,134.37117763802,1096.73610973823
E01017335,1469,298.752756254299,2196.11922236068,1520,196.547865956776,1444.81527786887
E01017336,1673,346.511609317771,2449.02935735468,1681,206.134211372856,1456.88837439303
E01017337,1644,331.668451575541,2369.3386332413,1583,209.518920767872,1496.73950299514
E01017338,1444,291.070587016884,2106.44613738245,1392,209.102433201784,1513.2515354759
E01017339,1752,348.405201632676,2558.94825208931,1670,208.625869241123,1532.30434256845
E01017340,1881,373.44711158801,2765.03591627142,1796,207.93269019377,1539.55229191059
E01017341,1577,314.644343851344,2302.38250877615,1573,200.028190623868,1463.68881676805
E01017342,1943,387.35468329767,2830.76533565023,1768,219.092015439859,1601.11161518678
E01017343,1548,312.398970788431,2310.93227149226,1380,226.376065788718,1674.58860253062
E01017344,1533,311.740808452809,2270.72324183443,1624,191.958625894587,1398.22859718869
E01017345,1970,394.944211491741,2929.52819776718,2067,191.071219879894,1417.28504971803
E01017346,1449,295.950602130873,2153.47821006636,1467,201.738651759286,1467.94697346037
E01017347,1673,424.417948486035,3396.35021926599,1616,262.634869112646,2101.70186835766
E01017348,1568,400.404933137658,3241.57948369302,1525,262.560611893546,2125.62589094624
E01017349,2117,540.68115341094,4373.87492587078,2143,252.301051521671,2041.00556503536
E01017350,2057,518.361712872478,4110.46156740308,1915,270.68496755743,2146.45512658124
E01017351,1372,271.943502901657,1976.56951782054,1429,190.303361022853,1383.18370736217
E01017352,1152,223.640386555278,1639.10471248225,1125,198.791454715803,1456.98196665089
E01017353,1220,238.243305508881,2698.31990091982,1206,197.548346193102,2237.41285316734
E01017354,1136,227.254016581005,2766.1905926451,1161,195.739893695956,2382.59310305348
E01017355,1594,328.917069573866,2150.00595087097,1493,220.30614171056,1440.05756923708
E01017356,1629,336.811442782444,2197.81822354649,1567,214.940295330213,1402.56427794926
E01017357,1562,335.006318088029,2271.08566068829,1492,224.535065742647,1522.17537579644
E01017358,1406,302.634048668257,2079.33821126312,1315,230.139960964454,1581.24578803279
E01017359,1524,315.664057471699,2130.36463986612,1518,207.947336937878,1403.40226605147
E01017360,1899,392.035470801259,2573.17925146264,1723,227.530743355345,1493.42962940374
E01017361,1450,290.959048206771,3564.99687921473,1403,207.383498365482,2540.98138219154
E01017362,1536,308.189140569197,3776.39119245665,1484,207.674623025065,2544.73800030771
E01017363,1668,362.787593129168,3852.48422897016,1526,237.737610176388,2524.56371492147
E01017364,1413,307.29264764817,3259.67403991538,1476,208.192850710142,2208.45124655514
E01017365,1426,308.412443113787,3252.60820454545,1435,214.921563145496,2266.62592651251
E01017366,1558,332.685967772924,3386.61818696443,1477,225.244392534139,2292.90330870984
E01017367,2013,428.07358957866,3485.55283463488,1956,218.851528414448,1781.9799768072
E01017368,1534,328.272006348658,2706.03105966565,1559,210.565751346157,1735.74795360209
E01017369,1481,294.651974688567,2698.72139139045,1442,204.335627384582,1871.51275408491
E01017370,1766,375.268853223488,3654.36377930792,1691,221.92126151596,2161.06669385448
E01017371,1315,188.204111451797,2006.46592477458,1284,146.576410788004,1562.66816571229
E01017372,1539,218.399260392967,2320.33863396674,1484,147.169312933266,1563.57050806384
E01017373,2112,296.053598214115,3072.44040454007,1737,170.439607492294,1768.82003715606
E01017374,1514,214.106522379973,2253.55375909883,1483,144.373919339159,1519.59120640515
E01017375,1460,204.928752706103,2139.63855672844,1445,141.819206024985,1480.71872437954
E01017376,1931,211.29235077978,1806.95937496297,1888,111.913321387595,957.07594012869
E01017377,1991,215.439832573193,1901.67346674366,1966,109.582824299691,967.280501904201
E01017378,1835,200.730949944482,1724.88575509436,1850,108.503216186207,932.370678429384
E01017379,1209,144.71214947685,1504.83716248068,1165,124.216437319184,1291.70571886754
E01017380,1338,160.997804138116,1674.09729009614,1230,130.892523689526,1361.05470739524
E01017381,1432,222.72356660387,1911.57790109478,1483,150.184468377525,1288.99386452783
E01017382,1540,238.575109133613,2036.11155970599,1440,165.677159120564,1413.96636090694
E01017383,2011,313.249793876028,2690.92989940049,1978,158.36693320325,1360.42967613776
E01017384,1545,240.875898911279,2072.49960598128,1651,145.896970872973,1255.29957963736
E01017385,1784,275.999336823231,2348.41250895015,1699,162.448108783538,1382.23220067696
E01017386,1865,287.876814865748,2441.33271463923,1836,156.795650798338,1329.70191429152
E01017387,1370,213.556231159826,1836.88991394718,1373,155.539862461636,1337.86592421499
E01017388,1432,223.914731080673,1935.10959464043,1362,164.40141782722,1420.78531177711
E01017389,2544,393.824145288666,3358.09783651745,2143,183.772349644734,1567.00785651771
E01017390,2209,344.38916612277,2964.10783787121,2203,156.327356388003,1345.48698950123
E01017391,1543,215.313591181202,2207.71033837539,1379,156.137484540393,1600.95020911921
E01017392,1479,207.520755171633,2135.03940141781,1521,136.437051394894,1403.70769323985
E01017393,1771,243.101112874627,2439.10630501143,1746,139.233168885811,1396.96810138112
E01017394,1650,154.066382909642,1415.66395396015,1530,100.696982293884,925.270558143886
E01017395,2494,217.540727671096,1986.12265549532,NA,NA,NA
E01017396,1175,119.678855377395,1157.92959984548,NA,NA,NA
E01017397,1741,159.336884327821,1458.13797751127,1698,93.8379766359371,858.738502656815
E01017398,2598,348.816117859383,3157.64575853644,2439,143.016038482732,1294.64770747701
E01017399,1558,205.148637205487,1817.54616509824,1492,137.499086598852,1218.19448062884
E01017400,1644,213.012238881041,1825.0128310623,1522,139.955478896873,1199.08858808298
E01017401,1240,162.275866729551,1410.79179018875,1265,128.281317572767,1115.25042702668
E01017402,1706,224.96498617276,1992.47513269579,1610,139.729805076249,1237.56219422099
E01017403,1496,194.714634775318,1685.04427226635,1428,136.354786257226,1180.00299178316
E01017404,1398,180.985908128817,1543.89424767794,1329,136.182022670291,1161.69619840326
E01017405,1476,193.278519909161,1690.70738665245,1431,135.065352836591,1181.486643363
E01017406,1520,199.555865165669,1758.80179563391,1570,127.105646602337,1120.25592078593
E01017407,1671,216.898584083869,1866.73254478429,1658,130.819411389547,1125.89417658884
E01017408,1080,147.763401540216,1262.28771762629,1089,135.687237410667,1159.12554419311
E01017409,1260,176.377711907683,1488.36972871718,1245,141.66884490577,1195.47769374874
E01017410,1273,176.174971448814,1794.74722701457,1191,147.921890385234,1506.92462385774
E01017411,1598,223.098115940708,2245.5364663323,1561,142.919997399557,1438.5243218016
E01017412,1490,221.986628754182,2091.06770055768,1512,146.81655340885,1382.98128343762
E01017413,1877,272.266462787174,2438.96621187749,1800,151.259145992875,1354.98122882083
E01017414,1747,264.335428816328,2265.57261900027,1755,150.618477958022,1290.92456923092
E01017415,1811,229.128426896427,2230.19729975789,1878,122.006617090749,1187.53849827364
E01017416,2304,265.597469082268,2633.81201977877,2033,130.643123011445,1295.52976870574
E01017417,2552,257.288225977163,2359.55403621457,2482,103.661654301839,950.666412656958
E01017418,1592,165.737848215259,1526.85577622959,1583,104.698577520694,964.533023518376
E01017419,1609,226.689715140934,2328.20184694042,1600,141.681071963084,1455.12615433776
E01017420,1621,229.570339360598,2402.89044181403,1586,144.748007163051,1515.06333027366
E01017421,1851,256.48050278477,2510.50001586584,1766,145.232447782995,1421.5741879195
E01017422,1546,234.805221056822,2175.60482581699,1515,154.986944591961,1436.04278931815
E01017423,1666,222.294396075652,2166.52384871578,1571,141.498660773808,1379.07310548426
E01017424,1408,202.22397967035,2056.55868804315,1366,148.040980725,1505.53344659089
E01017425,1098,153.370577972372,1358.41672050089,1040,147.471709588819,1306.16992355854
E01017426,1403,171.16116179431,1611.44979558699,1373,124.66217173657,1173.67064500145
E01017427,1769,218.674906114234,2109.99430029498,1739,125.747502078341,1213.33772299884
E01017428,1733,211.275081212027,1989.87883908224,1679,125.833878029796,1185.15714060884
E01017429,1506,183.433817987899,1726.36797797784,1436,127.739427568175,1202.20611279794
E01017430,1521,214.019901293012,2581.17337408466,1434,149.246793091361,1799.98143241608
E01017431,1465,206.561305664905,2438.90375199707,1542,133.956748161417,1581.64964461548
E01017432,1551,219.607680448389,2510.04656718245,1504,146.015744978982,1668.91394094578
E01017433,1669,234.505417180725,2995.04953346165,1577,148.703498529312,1899.20705989959
E01017434,1741,245.348237130331,2965.07805755765,1720,142.644323912983,1723.88259160328
E01017435,1819,255.696858244192,3180.21646329712,1752,145.945695344859,1815.19204526092
E01017436,2427,341.564034492392,4184.19493007502,2410,141.727815142071,1736.1804689108
E01017437,1755,250.776446186637,2599.83386861541,1609,155.858574385728,1615.80725209161
E01017438,1668,237.860300299771,2463.22322162525,1684,141.24720920414,1462.7216280435
E01017439,1658,236.299305312274,2445.63796660438,1738,135.960474863219,1407.15648251115
E01017440,1553,220.84556619011,2283.13654729496,1412,156.406208349937,1616.95222896244
E01017441,1725,242.697794217726,2437.91567897552,2177,111.482679934647,1119.85102387484
E01017442,2219,271.340018510519,2448.0036322963,2134,127.150899020862,1147.14322038252
E01017443,1478,184.067583439165,1686.24007450981,1950,94.3936325329054,864.738499748618
E01017444,1954,244.826412603042,2167.45909384407,1867,131.133590039123,1160.93149107878
E01017445,2047,282.830778723697,2601.64296242191,1836,154.047265100053,1417.01686406422
E01017446,1794,193.466447765368,1786.11835615314,1745,110.869024507374,1023.56352788145
E01017447,2405,263.45359536859,2436.45456824012,2212,119.101987056325,1101.47132379752
E01017448,4900,532.547761186187,4894.59629182703,NA,NA,NA
E01017449,1568,171.305300809166,1595.0127499219,1509,113.522399475922,1056.99983427561
E01017450,2429,302.417743842371,2675.65279135506,2320,130.352475794125,1153.29861696339
E01017451,1522,187.48043063876,1943.87918152531,1401,133.819008307466,1387.49406247345
E01017452,1324,159.559229108211,1659.8726614129,1210,131.867131494389,1371.79558794455
E01017453,1444,180.006607598978,1580.80191733603,1321,136.265410748658,1196.6706414353
E01017454,1563,199.644948806494,1803.98364292057,1446,138.067046200895,1247.56821778739
E01017455,1509,189.726257192957,1712.90066410994,1455,130.396053053579,1177.25131553948
E01017456,1519,187.458263815975,1674.9816944164,1450,129.281561252396,1155.15978925269
E01017457,1251,158.338305880064,1426.40374778788,1160,136.498539551779,1229.65840326541
E01017458,1302,159.533042945909,1417.70644225261,1240,128.655679795088,1143.31164697791
E01017459,1727,197.566458058045,1663.09622186212,1700,116.215563563556,978.291895213011
E01017460,1751,187.020248817086,1563.97363565895,1565,119.501756432643,999.344176139907
E01017461,2892,266.985318277885,2120.58188662396,2250,118.660141456838,942.480838499537
E01017462,1674,194.720819013357,1630.96452812383,1642,118.587587706064,993.279249770907
E01017463,1436,167.543256086677,1412.24194147917,1346,124.474930227843,1049.21392383296
E01017464,1503,185.741795798099,1759.77984239133,1457,127.482358131846,1207.81046149028
E01017465,1480,154.280697180436,1382.4882579942,1433,107.662733552293,964.751052333706
E01017466,2494,307.850506564746,2499.09069336244,1989,154.776524165282,1256.45585387755
E01017467,1377,161.187121652339,1466.23491979317,1304,123.609755868358,1124.41328204998
E01017468,1410,168.110210193219,1526.72169039676,1331,126.30368910084,1147.04860285256
E01017469,1953,237.021013101227,2131.3978724399,1804,131.386370898685,1181.48440822611
E01017470,1320,159.539188202816,1483.9517515573,1262,126.417740255797,1175.87302025143
E01017471,1702,218.218738636394,1858.40629216848,1589,137.330861319316,1169.54455139615
E01017472,1633,202.036083983593,1872.54241149269,1512,133.621748666397,1238.45397585495
E01017473,2591,311.344635762833,2562.40716881908,2380,130.81707384993,1076.64166757104
E01017474,2067,243.834705586865,1876.07986960769,1775,137.37166511936,1056.94640541278
E01017475,1776,220.198528843175,1872.52188070762,1541,142.893269852806,1215.13425094589
E01017476,1522,194.765384119374,1871.06193183224,1454,133.951433369583,1286.83764225051
E01017477,1394,175.335156991231,1743.45677710666,1256,139.598054929324,1388.10252954352
E01017478,1776,237.073320433883,2227.93095016845,1695,139.866265742704,1314.41353992239
E01017479,1379,166.933986835797,1428.81456040326,1282,130.213718280653,1114.51993791206
E01017480,2131,255.316629494859,2204.4979848973,2137,119.474323582059,1031.58539302634
E01017481,1267,154.105496655791,1310.44996959401,1207,127.676467817557,1085.70834266281
E01017482,1509,180.783461341114,1662.13564188575,1346,134.311635468881,1234.87046202507
E01017483,2052,230.89256160371,2255.75699444987,1921,120.193941490739,1174.26183990102
E01017484,1282,162.929644977471,1500.71449810623,1240,131.394874981831,1210.25362750503
E01017485,1475,165.737313962054,1592.97128191452,1365,121.419277627878,1167.0119281425
E01017486,2166,256.378521545403,2401.78599869352,1813,141.411208795038,1324.7578591801
E01017487,1900,219.947375463428,2074.62502328101,1813,121.316809411709,1144.30503214617
E01017488,1502,189.701063254762,1710.38536913601,1445,131.281012633053,1183.65769490381
E01017489,1735,218.667021744588,1971.49255036621,1568,139.456008765681,1257.32943263151
E01017490,1543,192.806415886328,1751.30568990061,1390,138.709651716783,1259.93215100763
E01017491,1580,193.556777970331,1765.31623346986,1567,123.52059857711,1126.55790266105
E01017492,1604,199.632607476871,1799.56280355896,1485,134.432732307657,1211.82680374341
E01017493,1753,216.224264465206,1948.47692386563,1659,130.334095518509,1174.48880281231
