lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012017,1659,112.357389953537,989.431094052257,1592,70.5762499708149,621.501943500162
E01012018,1422,111.090706465909,1092.73436598163,1597,69.5621205171628,684.241932361697
E01012019,1358,96.510553635064,903.660250782571,1301,74.181824469688,694.588970624574
E01012020,1742,129.589013100549,1280.95149549511,1569,82.593379923868,816.412680366547
E01012021,1458,105.874486106068,998.439398200784,1404,75.4091781382253,711.139172507681
E01012022,1577,108.827078157027,912.653507910884,1489,73.087359407003,612.930495574805
E01012023,1339,90.7097736423801,788.0991463128,1301,69.7231157896849,605.764140132821
E01012024,1531,104.996078229546,876.490019706792,1481,70.8953938079313,591.823105811474
E01012025,1368,93.7376086635365,782.495365797292,1315,71.2833525958453,595.053510112009
E01012026,1757,116.255325696557,1043.83011928613,1591,73.0706006892248,656.084298734209
E01012027,2003,136.893366792987,1390.76102321077,1843,74.2774643477953,754.618026701447
E01012030,1461,84.6195602047169,880.005317039703,1494,56.6395985306004,589.026316626307
E01012031,1687,95.0242472809274,965.599368650126,1577,60.2563394298842,612.301438586003
E01012032,1795,103.442074894076,1093.66361125559,1709,60.5278378549306,639.943599330363
E01012033,1395,77.0980368498683,811.977914192182,1290,59.7659200386576,629.440243559831
E01012034,1629,93.56936975112,987.559109089634,1460,64.0886094185754,676.41034869153
E01012035,1292,71.161585601005,739.351799271627,1280,55.5949887507852,577.618593180958
E01012036,1818,106.031052530548,1037.8145335578,1603,66.1453852342785,647.420170653652
E01012037,1936,109.769575475059,1125.0077279132,1574,69.7392474428583,714.744426882595
E01012038,1841,111.491445116077,1048.66517710968,1570,71.0136593096031,667.93960325457
E01012039,2073,123.728188355345,1145.25725738836,1728,71.6019608537878,662.764616544192
E01012040,2069,122.457513300253,1211.825347044,1499,81.6928040695486,808.422513038027
E01012041,1204,72.7334676135806,702.037618230325,1019,71.3772989338377,688.947613572449
E01012042,1465,82.8428549214275,823.114086961122,1404,59.0048824226692,586.263594701654
E01012043,1525,87.0565322875026,879.937667951494,1428,60.9639581845256,616.202848705528
E01012044,1772,93.9617042297087,928.099271313876,1622,57.9295340503753,572.194371956767
E01012045,1698,92.2440657765835,932.635529753179,1562,59.0550997289267,597.077803939295
E01012046,1828,124.272218802791,1092.04656296744,1733,71.7093010979752,630.148045566901
E01012047,1721,117.144168750079,978.123869428018,1619,72.3558794009135,604.153100326139
E01012048,1872,130.036157267962,1062.92993156258,1725,75.3832795756302,616.191264673957
E01012049,1397,98.4032017672592,926.358131531423,1357,72.5152555396162,682.651533921461
E01012050,1560,113.797043382213,1097.66297911203,1479,76.9418819352353,742.165638344846
E01012051,1416,102.482408744449,976.013345993091,1375,74.5326609050539,709.827887994975
E01012052,1354,96.202474505969,901.423153711666,1275,75.4529211811522,706.998551930719
E01012053,1803,123.449077317813,992.299359665176,1666,74.0990860250981,595.617862944284
E01012054,1894,129.383168068936,1130.61381656874,1807,71.6010891361021,625.685565339644
E01012055,1973,134.734274976955,1102.35949708998,1878,71.7434904030647,586.985887694346
E01012056,2562,167.568018550675,1506.47211241179,2572,65.1508625780231,585.720105914383
E01012057,2217,148.808649042657,1254.75003375128,1984,75.0043593965006,632.434492818184
E01012058,1683,98.3235794994343,975.689869787153,1455,67.5763432985803,670.577230094263
E01012059,1742,105.923862052173,983.336996716955,1519,69.7326280791132,647.358128187594
E01012060,1871,111.974614197335,1031.12606777962,1700,65.8674201160791,606.544745752717
E01012061,1554,95.572141265876,870.690529098425,1419,67.3517556489612,613.594453205373
E01012062,1536,107.652689439214,1109.30842695309,1464,73.533257813671,757.724335350474
E01012063,1488,105.08527374962,1084.02933974931,1404,74.8470610752282,772.100669337113
E01012064,2305,164.735136993087,1640.649795818,2118,77.7786293640638,774.622188771481
E01012065,1728,116.850333605057,1200.08252066059,1653,70.6898569903554,726.002734821891
E01012066,2030,137.447425299309,1405.32938040778,1977,69.5232297922658,710.839342644298
E01012067,1628,108.266024118833,1125.32019805944,1568,69.0472092594595,717.67869774199
E01012068,2231,129.144502535759,1204.97484614677,2120,60.9172181772448,568.384361389988
E01012071,1467,100.33220198081,1085.93381929316,1407,71.3093119977324,771.807973911269
E01012073,1513,104.179784045715,1101.29209135054,1426,73.057352065719,772.294594214968
E01012074,1726,107.891554015141,933.982956671047,1548,69.6973863146904,603.348163224191
E01012075,1784,111.083428245979,972.66469297774,1586,70.0399925888899,613.281647526949
E01012076,1744,105.703913250115,945.91125876771,1573,67.1989276860237,601.342186120604
E01012077,1602,100.261628305244,918.017513674588,1429,70.1620911863148,642.419533712098
E01012078,1695,110.458802441465,1056.00018948265,1494,73.9349413932161,706.827436066032
E01012079,1443,100.328558655456,844.351199775592,1361,73.716795485273,620.390301084197
E01012080,1330,89.271656071691,772.254390883016,1228,72.6967883319959,628.871653813531
E01012081,1902,130.588647251918,1095.67880669899,1788,73.0361561811622,612.795753187354
E01012082,1741,114.851537276377,1042.13429443388,1551,74.0499917965035,671.911214979933
E01012083,1737,107.930755424906,974.349545646042,1616,66.7888338025407,602.939075276016
E01012084,1863,116.689926631872,1001.40804728492,1675,69.6656278399237,597.855550617861
E01012085,1757,110.026487789692,1000.65977680687,1421,77.4289147006983,704.194072348256
E01012088,1531,94.8623901290044,850.678497982311,1428,66.4302451883784,595.71323388117
E01012089,1733,95.8211725519046,902.643499457454,1553,61.7006906322631,581.225691859275
E01012090,1684,97.264644142437,917.408181788849,1534,63.4058957903761,598.049662183082
E01012091,1982,114.470334061728,1082.60254309835,1692,67.6538617386099,639.836018379639
E01012092,3109,185.514265327056,1743.47097284188,2460,75.4123029784779,708.728037740602
E01012093,2663,162.309270506121,1478.85262977936,2026,80.113164119507,729.93713217145
E01012094,3238,200.319139258198,1770.56139784298,2831,70.7591449163538,625.419073770039
E01012095,1334,106.5826832541,513.257119716717,1317,80.92838515877,389.716871462959
E01012096,1568,98.8979770561781,595.219465337142,1558,63.4775205752106,382.040735132954
E01012097,1223,98.6012567373368,457.014320825953,1200,82.1677139477807,380.845267354961
E01012098,1606,127.398247280897,602.347870206741,1493,85.3303732624899,403.448004157228
E01012099,1527,122.922258420516,574.608854796174,1490,82.4981600137694,385.643526708841
E01012100,1715,172.743816240326,1064.6728056543,1678,102.946255208776,634.489157124136
E01012101,1532,154.76834212299,954.770795624674,1489,103.941129699792,641.216115261702
E01012102,2269,222.311468356966,1387.19176452895,2302,96.5731834739211,602.602851663316
E01012105,1441,154.535057461015,960.854841953325,1386,111.497155455278,693.257461726786
E01012106,1479,158.47544536616,953.252903736602,1388,114.175392915101,686.781630934151
E01012107,1438,156.027382324717,963.380795328128,1367,114.138538642807,704.740889047643
E01012108,1542,115.542199187598,882.000287390845,1446,79.9047020661119,609.958704972922
E01012109,1416,113.807052023256,856.943726614857,1402,81.174787463093,611.229476900754
E01012110,1409,105.875992599001,829.238777618791,1410,75.089356453192,588.112608240277
E01012111,1384,104.755993971186,809.534031287796,1310,79.9664076115926,617.964909379997
E01012112,1618,123.738398083468,977.348234817085,1502,82.3824221594327,650.697892687806
E01012113,1518,113.101627771011,842.867416701169,1378,82.0766529542898,611.659954064709
E01012114,1485,104.71208053362,789.889414411815,1426,73.4306315102526,553.91964545008
E01012117,1384,139.801543592523,776.922905467414,1431,97.6949990164378,542.92306461734
E01012118,1478,147.115327490373,803.26811768459,1451,101.388923149809,553.596221698546
E01012119,2222,219.453464424301,1223.56928222657,2116,103.711467119235,578.246352659058
E01012120,1388,142.153054858193,807.127807728151,1312,108.348364983378,615.188877841579
E01012121,1523,147.879034093799,794.359851965143,1388,106.541090845676,572.305368850968
E01012124,1499,154.200296125953,892.590556899718,1448,106.491917214056,616.429942610303
E01012127,1182,131.790712347632,856.110608745919,1116,118.092036153792,767.124201385232
E01012128,1403,153.636755203315,951.755559569612,1208,127.182744373605,787.877118849017
E01012129,2452,258.82922060512,1551.1116706641,2336,110.800180053562,664.003283674701
E01012130,1333,143.365011020276,867.012286063863,1296,110.621150478608,668.99096146903
E01012131,1438,157.642136571079,987.048799936914,1427,110.471013714841,691.695024482771
E01012132,1991,184.383846302712,951.917526755045,1959,94.1214120993937,485.920125959696
E01012134,1427,99.4730824202276,722.534767351712,1403,70.9002725732199,514.992706594235
E01012136,1532,87.8037483546759,640.664863462706,1482,59.2467937615897,432.297478719774
E01012137,1440,89.4676159237382,605.495000372813,1348,66.3706349582628,449.180267338882
E01012138,2671,291.883875675385,1688.05917425156,2630,110.982462233987,641.847594772456
E01012139,1931,213.376731918032,1238.64215246031,1853,115.152040970335,668.452321888998
E01012140,1388,154.389423567852,909.18942068189,1348,114.532213329267,674.472864007337
E01012141,1110,125.909476127541,705.634871342004,1057,119.119655749802,667.582659736995
E01012142,1759,190.003736690951,1195.58990344181,1678,113.232262628695,712.508881669731
E01012143,957,105.943341349868,674.771999645673,872,121.494657511317,773.821100511093
E01012144,1519,162.102424825099,983.571288917502,1372,118.15045541188,716.888694546284
E01012145,1552,119.072266771963,928.523143130738,1539,77.3698939388975,603.328877927705
E01012146,1309,99.8155806467595,797.31081961543,1248,79.9804332105444,638.870849050826
E01012147,1844,140.893155839625,1143.20635096154,1713,82.2493612607267,667.370899568906
E01012148,1577,111.699503416418,903.539930148356,1508,74.0712887376777,599.164409912703
E01012149,1238,92.0535361860592,749.148018113484,1198,76.8393457312681,625.332235487048
E01012150,1655,113.478683448854,952.284402558049,1512,75.0520393180253,629.817726559556
E01012151,1500,106.627062465206,917.776672046665,1454,73.3336055469094,631.208165093992
E01012152,1640,112.934516732653,1079.83515580092,1579,71.5228098370193,683.872802913818
E01012154,1287,146.21933130354,821.604560287024,1264,115.679850714826,650.003607822013
E01012155,1605,174.489674039041,968.808813266827,1557,112.067870288401,622.227882637654
E01012156,1715,188.958048250579,1047.99783170088,1659,113.89876326135,631.704539904089
E01012157,1678,181.151166322701,989.447102722172,1644,110.189273918918,601.853468809107
E01012158,1495,130.582262590191,996.407982910152,1417,92.1540314680244,703.181357029042
E01012159,1663,143.287026916058,1168.27115889063,1649,86.8932849703201,708.472503875461
E01012160,1657,143.242432522259,1146.02644701318,1513,94.6744431739979,757.453038343148
E01012161,1665,144.830706586095,1142.86054641254,1571,92.1901378651148,727.473294979337
E01012162,1421,130.322882462653,672.902739403283,1387,93.960261328517,485.149776065814
E01012163,2156,198.921386984192,1043.0966121198,2118,93.9194461681736,492.491318281304
E01012164,1578,147.400092940276,779.116658634408,1528,96.4660294111755,509.893101200529
E01012165,2367,218.206669092623,1144.17709325259,2273,95.9994144710174,503.377515729252
E01012167,1682,126.831734277946,986.008925696827,1505,84.2735775933198,655.155432356696
E01012168,2029,153.189737645345,1189.26319566985,1917,79.9111829135864,620.377253870552
E01012170,1522,114.206981865783,881.064594429151,1345,84.912254175303,655.066612958477
E01012171,1489,113.592731807413,855.178209236631,1370,82.9144027791338,624.217670975643
E01012172,1399,107.671298336663,820.487056393309,1392,77.3500706441545,589.430356604388
E01012173,1146,88.7263164556648,699.251179978863,1124,78.9380039641146,622.109590728526
E01012174,1120,85.3589343540019,666.795415596513,1052,81.1396714391653,633.835946384518
E01012175,1511,111.811857560575,842.971691125825,1455,76.8466374986769,579.361987028058
E01012176,1490,147.328219434207,870.316888448782,1430,103.026726877068,608.613208705442
E01012177,1478,150.430081011221,887.888164596795,1490,100.959785913571,595.898097044829
E01012178,1487,145.289976465183,873.002495564196,1394,104.225234193101,626.257170419079
E01012179,1525,159.197643072774,921.757612637152,1448,109.943123669043,636.572936904111
E01012180,1807,187.038532393328,1069.56291727393,1768,105.791025109348,604.95640117304
E01012181,1647,156.998179254031,829.44934036953,1676,93.6743312971548,494.898174444827
E01012182,1384,143.198052850504,804.477059679315,1359,105.370163981239,591.96251632032
E01012183,1548,160.121196505505,899.24288173561,1535,104.313483065475,585.825981586717
E01012184,1458,117.08784814917,709.951377854332,1464,79.9780383532583,484.939465747495
E01012185,1465,143.171286520229,863.799640761308,1450,98.7388182898131,595.723890180212
E01012186,1697,151.365047179666,905.443402208249,1610,94.0155572544509,562.387206340527
E01012187,1429,98.8391222819115,620.173799967859,1379,71.6744904147291,449.727193595256
E01012188,1223,86.6886890163325,552.085380727595,1181,73.4027849418565,467.472803325652
E01012189,1399,98.4761784271076,644.033975589443,1370,71.8804222095676,470.097792401054
E01012190,1513,107.095844219052,689.976792744859,1470,72.8543157952734,469.371967853645
E01012191,1570,111.679256621048,719.772887571146,1587,70.371302218682,453.54309235737
E01012192,1539,111.547357928859,591.211425143124,1518,73.4831079900258,389.467341991518
E01012193,1574,112.384858555704,621.323308146028,1554,72.3197288003241,399.821948613917
E01012194,1453,102.60226960786,583.700933696477,1523,67.3685289611688,383.257343201889
E01012195,1599,110.574882572607,626.407053386002,1526,72.4606045692051,410.489550056358
E01012196,1700,129.178891829922,670.447696878255,1660,77.8186095360977,403.884154745937
E01012197,1976,154.368175843901,792.705899147629,2089,73.8957280248451,379.466682215237
E01012198,1502,101.17857998657,558.835044053786,1453,69.6342601421676,384.607738509144
E01012199,1548,119.191763587877,550.438273753687,1454,81.9750781209608,378.568276309276
E01012200,2063,150.652368399383,754.445991217596,1998,75.4015857854769,377.600596205003
E01012201,1859,137.486855842493,687.054569725815,1798,76.4665494118425,382.121562695114
E01012202,1589,123.225621678846,567.295943089114,1515,81.3370440124397,374.452767715587
E01012203,1852,140.598434802323,670.939598138585,1785,78.7666301413574,375.876525567835
E01012204,1291,92.1216397123881,564.756015732999,1269,72.593884722134,445.040201523246
E01012205,1440,102.763932911566,658.437814426189,1395,73.6659017287209,471.998433280422
E01012206,1431,99.5647322511367,625.602700709868,1464,68.0086968928529,427.324249118762
E01012207,1967,138.395813744735,905.60416740946,1931,71.6705405203185,468.981961372066
E01012208,1651,117.586163706981,774.133993747305,1615,72.8087700972017,479.339934208858
E01012209,1768,124.524726354292,815.736334281383,1674,74.3875306775938,487.29769072962
E01012210,1584,117.511734603043,613.765182217336,1532,76.7047875998976,400.630014502177
E01012211,1901,142.552704477868,735.251939097071,1820,78.3256618010261,403.984581921468
E01012212,1516,108.440947344713,611.435643259541,1494,72.584302104895,409.260805394606
E01012213,1384,99.9022813605131,549.085048506896,1397,71.5120124269958,393.045847177449
E01012214,1653,130.329537216448,667.024655574231,1648,79.0834570488155,404.747970615431
E01012215,1324,98.4791892414931,523.945435002334,1321,74.54896990272,396.627884180419
E01012216,1338,104.756887177396,537.765502757736,1272,82.356043378456,422.771621664887
E01012217,1573,106.975388053867,728.500814437713,1574,67.9640330710719,462.834062539843
E01012218,1621,112.477377142266,773.520283590759,1567,71.7787984315671,493.631323287019
E01012219,1850,130.221818364808,846.150519961918,1764,73.8218924970565,479.677165511292
E01012223,1553,110.82087888273,727.516729913641,1569,70.6315352981072,463.681790894609
E01012224,1775,126.604127930045,833.562928094809,1688,75.0024454561876,493.8169005301
E01012225,1602,113.212126095194,749.245516805562,1513,74.8262565070682,495.205232521852
E01012226,1388,100.787001721743,643.797220071485,1341,75.1580922608073,480.087412432129
E01012227,1594,103.273841133105,538.799849868971,1575,65.5706927829241,342.09514277395
E01012228,1462,92.3427028657219,475.186680221298,1397,66.1007178709534,340.147945756118
E01012230,1670,107.832550683799,559.556193429088,1595,67.6066148487766,350.818930049585
E01012231,1974,128.958272012165,677.197028674612,2066,62.4192991346395,327.781717654701
E01012232,1448,93.8906267368236,493.931077316494,1407,66.731077993478,351.052649123308
E01012233,1529,100.643730444383,674.979863083191,1463,68.7927070706648,461.366960412298
E01012234,1738,112.774669401818,589.986688264577,1647,68.4727804504058,358.218997124819
E01012235,1155,73.912379580109,448.416659526773,1377,53.6763831373341,325.647537782697
E01012236,1272,79.0981057886004,396.835632893581,1277,61.9405683544247,310.756172978528
E01012237,1396,89.3734504771447,459.416555237329,1301,68.6959650093349,353.125715017163
E01012238,1708,106.941424358855,549.189623062597,1600,66.8383902242844,343.243514414123
E01012239,2113,131.544102387618,689.417417514754,2158,60.9564885948182,319.470536383111
E01012240,1765,111.701625857511,579.392612441747,1800,62.0564588097283,321.88478468986
E01012241,1554,99.1667589652711,510.510443225098,1467,67.598336036313,347.996212150714
E01012242,1587,129.431697088393,644.258371443328,1483,87.2769366745737,434.429110885588
E01012243,1564,122.131837636728,628.445227049627,1576,77.4948208354875,398.759661833519
E01012244,1443,116.196481489792,583.150782100814,1399,83.0568130734752,416.834011508802
E01012245,1733,130.715650155314,699.144637010033,1669,78.3197424537531,418.900321755562
E01012246,1407,108.977573245547,557.08839902535,1380,78.969255975034,403.687245670543
E01012247,1385,93.6822423974489,598.820147050706,1329,70.4907768227606,450.579493642367
E01012248,1407,95.5588192248978,613.529994071759,1407,67.9167158670205,436.055432886822
E01012249,1607,107.963433243289,677.002001145677,1562,69.1187152645895,433.419975125274
E01012250,1652,109.301042292305,693.352710786,1607,68.0155832559459,431.457816294959
E01012251,1676,111.774710373709,764.600831559518,1557,71.7885101950606,491.073109543686
E01012252,1686,109.560339498284,739.911177061972,1586,69.0796592044669,466.526593355594
E01012253,1389,96.4281025627218,615.246967926028,1343,71.8005231293535,458.113900168301
E01012254,1434,94.8534773860856,667.86498472764,1440,65.8704704070039,463.795128283084
E01012255,1349,114.89169272192,553.819270639102,1380,83.2548497984928,401.318312057321
E01012256,1295,107.439378312197,526.884987619552,1312,81.8897700550285,401.589167392951
E01012257,1411,118.245709363129,574.683689357548,1377,85.8719748461361,417.344727202286
E01012258,1186,84.5209430915362,461.244157988434,2173,38.8959701295611,212.261462488925
E01012259,1770,127.51355463871,696.808655491095,1814,70.2941315538645,384.12825550777
E01012260,1623,118.375280724825,609.877231320699,1696,69.7967457103924,359.597424127771
E01012261,1497,109.708750101045,569.30113983431,1461,75.0915469548563,389.665393452642
E01012262,2798,173.327029613713,1260.87835953814,2886,60.0578758190272,436.894788474755
E01012264,2521,173.069750146792,1119.48065398018,2541,68.1108816004692,440.566963392438
E01012266,2561,162.267461908371,1129.83200554689,2469,65.7219367794129,457.607130638676
E01012267,1713,113.760484646664,735.21426763391,1692,67.2343289873903,434.523798838008
E01012268,1440,100.855897976089,629.046594657533,1500,67.237265317393,419.364396438355
E01012269,1736,129.564661432755,764.68567811707,1679,77.1677554691808,455.441142416361
E01012270,1406,106.776229860127,521.673954252238,1381,77.3180520348495,377.750872014654
E01012271,1492,99.846772669206,637.051493668846,1467,68.0618763934601,434.254596911279
E01012272,1079,75.9540095856918,472.425393948087,1040,73.0327015247036,454.255186488545
E01012273,1663,114.368901510715,714.042355089241,1599,71.5252667359066,446.555569161502
E01012274,1370,93.2135129468769,602.712044874476,1359,68.5897814178638,443.49672176194
E01012275,1614,125.187521960096,657.987793205753,1549,80.8182840284674,424.782306782281
E01012276,1758,139.446870312804,703.337320679644,1719,81.1209251383385,409.154927678676
E01012277,1726,137.140266700316,703.638499780094,1689,81.1961318533546,416.600651142744
E01012278,1308,103.337728719485,521.869625986996,1322,78.1677221781276,394.75765959682
E01012279,1791,139.978624002385,700.294471367589,1794,78.0259888530574,390.353662969671
E01012280,1520,121.434687094376,606.193408188476,1532,79.2654615498535,395.687603256186
E01012281,1407,109.735116179512,555.455125142386,1374,79.865441178684,404.26137201047
E01012282,1337,84.6088640843605,442.825526971687,1305,64.8343786087054,339.32990572543
E01012283,1336,84.8973252903645,443.920257834967,1304,65.1053108054942,340.429645578962
E01012284,1586,100.330642254914,517.398067248165,1484,67.6082494979203,348.650988711701
E01012285,1331,84.9596125975874,439.85774089852,1348,63.0264188409402,326.30396209089
E01012286,1508,90.1351796327953,468.268264234958,1471,61.2747652160403,318.333286359591
E01012287,2692,134.262576568103,993.020872900849,2670,50.2856092015367,371.917929925412
E01012288,1476,88.8655885644018,480.717283996511,1403,63.3396924906642,342.635270132937
E01012289,1381,85.7480935340551,441.497908861568,1346,63.7058644383767,328.007361709931
E01012290,1840,117.47467581034,615.475412953891,1765,66.5578899775296,348.71128212685
E01012291,2047,129.074810510112,663.831128073218,1974,65.3874420010701,336.287298922603
E01012292,2267,143.436676237618,740.725772417504,2403,59.6906684301365,308.250425475449
E01012294,1243,81.3258382470229,527.356880564683,1247,65.2171918580777,422.900465569113
E01012295,1205,77.0504097735264,512.471442483656,1178,65.4078181439104,435.035180376618
E01012296,1363,105.125614531783,542.872014874489,1395,75.3588634636435,389.155566218272
E01012297,2706,206.97338137771,1055.74128387559,2543,81.3894539432599,415.155833218873
E01012298,1460,92.5565721967619,535.137338379203,1410,65.6429590047957,379.530027219293
E01012299,1464,92.819276277908,540.248974495189,1542,60.1940831893048,350.35601458832
E01012300,1570,97.6152189617451,576.724689371202,1505,64.8606106058107,383.205773668573
E01012301,1429,90.0907417606943,521.18875961914,1335,67.4837016934039,390.403565257783
E01012302,1302,81.3955311961093,475.875654257674,1308,62.2289993854046,363.819307536448
E01012303,1448,90.050803028343,526.126620525758,1414,63.6851506565368,372.083890046505
E01012304,1239,52.4941360207487,633.588101350208,1167,44.9821216972997,542.920395330084
E01012305,1159,50.5077246115696,585.685963152749,1194,42.3012768941119,490.524257246858
E01012306,1665,72.7983046611272,904.541199165575,1546,47.088166016253,585.084863625857
E01012307,1919,84.9849665158807,1174.06552169558,1880,45.2047694233408,624.502937072119
E01012309,1867,80.8313220134273,1184.00050782022,1808,44.7075896091965,654.867537511182
E01012310,2108,91.584989160263,1369.41536716513,2034,45.0270349853801,673.262225744901
E01012311,1632,70.1388883463163,1051.18450270684,1565,44.8171810519593,671.683388311082
E01012312,1397,59.5254638633354,860.926086156748,1278,46.5770452764753,673.651084629693
E01012313,1456,63.1678617069442,951.033144615282,1395,45.2816212953005,681.744189688374
E01012314,1380,58.9338963702203,860.77193546302,1333,44.2114751464518,645.740386693939
E01012315,1669,83.3436792358517,1436.16111850517,1626,51.2568752988018,883.247920359883
E01012316,2659,129.064001552345,2084.57360310786,2649,48.7217823904662,786.928502494473
E01012317,1384,62.074021628524,736.673784908565,1390,44.6575695169237,529.981140221989
E01012318,2461,105.097368149537,1234.29285817549,2385,44.0659824526362,517.523210975046
E01012319,2818,122.459877516112,1506.58205409385,2771,44.1933877719639,543.696158099548
E01012323,1620,72.3669255249841,1064.89555423318,1525,47.4537216557273,698.292166710281
E01012324,1455,64.7549452017313,940.560474999957,1380,46.9238733345879,681.565561594172
E01012325,1513,68.7216123711547,897.680845878238,1467,46.8449982080128,611.91605036008
E01012326,1131,51.0650735766679,675.618094036974,1136,44.9516492752359,594.734237708604
E01012327,1538,66.6663801101315,842.358945130042,1497,44.533320046848,562.698026138973
E01012328,1600,73.953999109422,969.640641037645,1570,47.104458031479,617.605503845634
E01012329,1833,85.3117700292224,1109.82347677604,1778,47.9818729073242,624.197680976403
E01012330,1118,51.3753836752312,703.809421149134,1080,47.5697996992882,651.675389952902
E01012331,1272,58.5154362289707,790.290860519409,1205,48.560527990847,655.843037775443
E01012332,1511,68.7561999899539,902.822143715874,1394,49.3229555164662,647.648596639795
E01012333,1636,74.0222923246787,980.77629043917,1526,48.5073999506414,642.710544193427
E01012334,2508,170.216269008263,2598.31083418574,2460,69.1936052879119,1056.22391633567
E01012335,1406,127.850502660584,1726.56552132783,1357,94.2155509657951,1272.34010414726
E01012336,1740,89.0782416680917,1580.54943349322,1697,52.4915979187341,931.378570119752
E01012337,1790,88.7707575080125,1531.60477033839,1744,50.9006637087228,878.213744460084
E01012338,2217,173.233216078801,1441.18247858409,2059,84.1346362694515,699.942923061723
E01012339,1836,162.402426301872,1222.73391438747,1736,93.5497847361015,704.339812435176
E01012340,2476,110.948585233061,1311.06841409997,2383,46.5583656034667,550.175582920675
E01012341,1872,80.8489495362352,966.796832322243,1773,45.6000843407982,545.288681512828
E01012342,1844,78.5897687761261,988.019534626533,1809,43.4437638342323,546.168896974313
E01012343,2141,94.239488224468,1215.78840673712,2022,46.6070663820316,601.280122026272
E01012344,1380,96.2325750414489,862.032431843208,1397,68.885164668181,617.059722149755
E01012345,1482,102.222781322664,927.830025266841,1488,68.6981057275968,623.54168364707
E01012346,1890,129.140245224798,1174.14336519829,1815,71.1516502615965,646.910945012834
E01012347,1746,85.67990977854,1478.62521999695,1708,50.1638816033606,865.705632316717
E01012348,2057,98.8799462267015,1679.12865997109,1988,49.7384035345581,844.632122721877
E01012349,1572,69.4951518772653,1034.10640195574,1527,45.5109049621907,677.214408615415
E01012350,1485,65.983858157754,971.084781634569,1481,44.5535841713397,655.695328585124
E01012351,1497,67.1783163693804,962.908503918263,1459,46.0440825012888,659.978412555355
E01012352,1593,69.7571682857932,1027.18467008803,1548,45.0627702104607,663.555988428962
E01012353,1533,65.8798509114941,922.210173778417,1684,39.1210516101509,547.630744524001
E01012354,1651,70.4968869862715,953.271054392338,1586,44.4494873810035,601.053628242332
E01012355,1404,61.9421752242972,873.344708521152,1419,43.6519909966859,615.46491086762
E01012356,1556,67.3797478758577,897.568382391488,1567,42.9992009418364,572.794117671658
E01012357,1478,62.4329009929821,759.043231750217,1443,43.2660436541802,526.017485620386
E01012358,1649,72.5304286478561,916.185451594439,1611,45.0219917118908,568.706053131247
E01012359,1906,80.5989576054738,995.546572198299,1681,47.9470301043866,592.234724686674
E01012360,1786,87.8955536384642,1437.18316262069,1751,50.197346452578,820.778505208844
E01012361,1919,95.0141764585665,1564.21884871933,1829,51.9487022736831,855.231737954803
E01012362,1316,56.6345563248208,804.529468400334,1332,42.5184356792949,604.001102402653
E01012363,1285,55.2675693941944,820.989121080359,1274,43.3811376720521,644.418462386467
E01012364,1439,60.4869517211851,847.351719343333,1438,42.0632487629938,589.257106636532
E01012365,1283,55.6853857565148,826.960595780157,1216,45.7939027602918,680.066279424472
E01012366,2084,126.779955045665,1280.18092466857,2021,62.7312988845448,633.439349168019
E01012367,1673,125.20394973993,916.667198199482,1601,78.2035913428672,572.559149406298
E01012368,1954,145.332596407746,1142.60260027056,1876,77.4694010702271,609.063219760426
E01012369,1593,117.599423075008,865.874079184087,1520,77.368041496716,569.653999463215
E01012370,1725,126.238096948546,984.948233962971,1766,71.482501103367,557.728331802362
E01012371,1293,73.4736303063262,276.138328622117,1217,60.3727447052803,226.900845211271
E01012372,1167,69.4278446927939,269.370611131753,1122,61.8786494588181,240.08075858445
E01012373,1339,75.8446582227489,278.416081137524,1278,59.3463679364233,217.852958636561
E01012374,2792,187.397256806108,1187.41083174174,2760,67.8975568138073,430.221315848458
E01012375,1554,109.669078046075,713.739447063577,1514,72.4366433593624,471.42631906445
E01012376,2817,177.134161869999,1133.65367482013,2793,63.4207525492299,405.891040035849
E01012377,1869,120.48854770535,811.974879813699,1883,63.9875452497878,431.213425286085
E01012378,1584,106.690587179308,742.241428091462,1525,69.9610407733168,486.715690551778
E01012379,1600,102.749693109599,701.29145479696,1496,68.6829499395716,468.777710425775
E01012380,1553,96.7139630062222,628.027221011765,1427,67.7743258628047,440.103168193248
E01012381,1537,69.7562295050787,312.752431741585,1427,48.8831320988638,219.167786784573
E01012382,1552,70.590912238314,322.194833536352,1587,44.4807260480869,203.021319178545
E01012383,1812,87.4998710364868,370.046987031671,1644,53.2237658372791,225.089408170116
E01012384,1736,87.0751435466639,354.672834269198,1603,54.3201145019737,221.255667042544
E01012385,1558,96.032927649239,340.689021513766,1490,64.4516292947913,228.650350009239
E01012386,2012,110.816220207407,356.606807118306,1958,56.5966395339157,182.128093523139
E01012387,1130,61.0242149004429,183.637525486101,1124,54.2920061391841,163.378581393328
E01012388,2015,124.099822473336,788.692328197468,1826,67.9626629098228,431.923509418109
E01012389,1851,118.08571515116,770.345503058285,1751,67.4390149349855,439.946032586113
E01012390,1636,104.750388706238,693.857101810287,1559,67.1907560655792,445.065491860351
E01012391,2121,131.014274728836,732.257953186802,2163,60.5706309425966,338.538119827463
E01012392,2512,185.280613330563,1238.92997416413,2459,75.3479517407739,503.834881725959
E01012393,2313,165.579028527618,1028.97036975353,2353,70.3693278910405,437.301474608385
