lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021647,946,0.695106138091418,33.0592479276278,2053,0.338580680999229,16.1028971883233
E01021648,445,0.30239026730358,14.3858501171659,2398,0.126101028900576,5.99910346837609
E01021649,1082,0.88026958536079,41.8656214797592,2015,0.436858355017762,20.7769833646447
E01021650,1985,1.5665538829928,74.5053026751376,2161,0.724920815822675,34.4772340005264
E01021651,1972,1.269403223748,60.3652319945013,1874,0.677376320036287,32.2119701144617
E01021652,1516,0.983083470262569,46.7554498456878,1469,0.669219516856752,31.8280802217071
E01021653,1261,0.870904521353313,41.4243880397711,1309,0.665320489956694,31.6458273795043
E01021654,1806,1.03391657229741,49.1772411826724,1996,0.517994274698101,24.6378963841044
E01021655,1433,1.12667098182858,53.5844718957673,1418,0.79454935248842,37.7887672043493
E01021656,1645,1.52565659908185,72.6866331679476,1618,0.942927440718081,44.9237535030579
E01021657,1545,0.414051436788338,19.6964553378609,1616,0.256219948507635,12.1884005803595
E01021658,1016,0.554701478646381,26.3816023244219,1093,0.507503640115627,24.1368731238992
E01021659,1956,1.13359172129097,53.9136222645985,2050,0.552971571361449,26.2993279339505
E01021660,1445,1.04534285769571,49.7165063120078,1494,0.699694014521891,33.2774473306612
E01021661,2058,1.02842595090335,48.9119382249633,2073,0.496105137917679,23.5947603593648
E01021662,322,0.120526676266694,5.73224872324399,1611,0.0748148207738637,3.55819287600496
E01021663,627,0.415982680851781,19.7883053055183,1098,0.378854900593607,18.0221359795248
E01021664,923,0.634484059489819,30.1802308735434,2058,0.308301292269106,14.6648352155216
E01021665,916,0.651825956680839,31.0008424997407,1395,0.467258750308845,22.2228261646887
E01021666,777,0.532981895739332,25.3527879655702,1284,0.415094934376427,19.745161966955
E01021667,1068,0.561120208698644,26.6910461299151,1539,0.364600525470204,17.3431098959812
E01021668,1306,0.791002944686727,37.6242690535083,1582,0.500001861369613,23.7827238012063
E01021669,1076,0.662919615890416,31.5284569317482,1520,0.436131326243695,20.7424058761501
E01021670,1165,0.694122885961093,33.0124844563096,1482,0.468369018867134,22.2756305373209
E01021671,1268,0.729333342483756,34.6870937685274,1450,0.502988512057763,23.9221336334672
E01021673,1309,0.866820194804936,41.2259684649228,1407,0.616076897515946,29.3006172458584
E01021674,1344,0.853623086271961,40.5983139830945,1416,0.602841162621442,28.6711256942758
E01021675,1319,0.850464806733526,40.4481062082465,1306,0.651198167483558,30.970984845518
E01021676,1442,0.936421415460913,44.536202519321,1428,0.655757293740135,31.1878168902808
E01021677,1151,0.698439270114192,33.2098463408553,1215,0.574847135896454,27.3332068649015
E01021678,1302,0.762628497221009,36.2706113278312,1397,0.545904436092347,25.963214980552
E01021679,2834,1.50244492130024,71.4562804570394,3112,0.482790784479511,22.9615297098456
E01021680,2885,1.01829152625757,48.4299449888098,2900,0.351135009054333,16.6999810306241
E01021681,2863,1.68349266179941,80.0629483222922,3295,0.510923417845042,24.2983151205743
E01021682,2576,1.05196008237679,50.0312215178403,3249,0.323779649854353,15.398960147073
E01021683,878,0.589732084986192,28.0476579619433,2864,0.205912040847134,9.79317666268969
E01021684,617,0.430260340355968,20.4631817873298,1561,0.27563122380267,13.109021004055
E01021685,953,0.772906651435596,36.7594403422769,2511,0.307808304036478,14.6393629399749
E01021686,525,0.365575202746372,17.3867566426174,2180,0.167695047131363,7.97557644156764
E01021687,443,0.305600716756683,14.5343700889478,1625,0.188061979542574,8.94422774704483
E01021688,387,0.265287961802001,12.6170954633032,1552,0.170932965078609,8.12957181913865
E01021689,1520,1.12423024535399,53.4725594732435,1470,0.764782479832649,36.3758907981248
E01021690,1296,0.924913752293134,43.9888980590614,1296,0.713668018744702,33.942050971498
E01021691,1515,1.05292256999882,50.076997429144,1494,0.704767449798408,33.5187399124123
E01021692,1439,1.03902326735793,49.4159465955432,1421,0.731191602644568,34.7754726217756
E01021693,1635,1.163841403614,55.3522971558821,1674,0.695245760820791,33.0658883846368
E01021694,1439,0.757979439419753,36.0495021388035,1455,0.520948068329727,24.7762901297618
E01021695,1129,0.609874903141596,29.0056503934143,1143,0.533573843518457,25.3767719977378
E01021696,1447,1.65417739950023,78.6726771202309,1659,0.997093067812073,47.4217463051422
E01021697,1589,1.6004994725509,76.1197549145209,1728,0.926214972541031,44.0507840940514
E01021698,1397,1.10325807792844,52.4908039358593,1641,0.672308396056332,31.9870834465931
E01021699,1507,1.52408264656982,72.4853706708605,1535,0.992887717635059,47.2217398507234
E01021700,1315,1.46063676202268,69.4678844017986,1489,0.980951485576009,46.654052653995
E01021702,784,0.500324966980581,23.7954554295965,1354,0.369516223767047,17.5741916023607
E01021703,975,0.756777767917133,35.9923506421389,1303,0.580796445063034,27.6226789271979
E01021704,1016,0.72429911522431,34.4507889091023,1555,0.465787212362901,22.1548481730561
E01021705,1803,1.2507146335502,59.5038377212302,1973,0.633915171591587,30.1590662550584
E01021706,554,0.455705164136547,21.6733376063342,1364,0.334094695114771,15.8895436996585
E01021707,1273,0.8217035199462,39.0802194086413,1383,0.594145712180911,28.2575700713241
E01021708,1322,0.784469076830809,37.3093492940733,1451,0.540640301055002,25.7128527181759
E01021709,1234,0.718282775063849,34.1615287820367,1500,0.478855183375899,22.7743525213578
E01021710,1618,0.947157891534838,45.0468293213969,1947,0.486470411676856,23.1365327793513
E01021711,1392,1.0497598276546,49.9265774032529,1324,0.792869960464201,37.7088953196774
E01021713,1281,0.970147515289598,46.1433388162074,1227,0.790666271629664,37.6066331020435
E01021714,1715,1.17548015588896,55.9058362140788,1889,0.622276419210671,29.5954664976595
E01021715,1499,1.12030051766589,53.2814926201898,1492,0.750871660633976,35.7114561797519
E01021717,2354,1.63912621116637,77.9568426030724,2646,0.619473246850479,29.4621476202088
E01021718,1418,0.83568007277771,39.7449442613079,1558,0.536380021038325,25.5102338005827
E01021719,1592,0.978915645769706,46.5697351254299,1660,0.589708220343196,28.0540573044759
E01021720,1616,0.994703309430962,47.3080893965365,1628,0.610997118815087,29.0590229708455
E01021721,1994,1.24054325380229,59.0002371508369,1961,0.63260747261718,30.0868113976731
E01021722,1829,1.07343170937542,51.0524120978948,1884,0.569762053808607,27.0978832791374
E01021723,1606,0.840885491112068,46.5508676672709,1652,0.509010587840235,28.1784913240138
E01021724,1555,0.81243277835815,45.0166415148522,1682,0.483015920545868,26.7637583322546
E01021725,1171,0.612898527981673,33.885442770612,1282,0.478079975024706,26.4317026291825
E01021726,1442,0.755650738941366,41.8724253212705,1569,0.481612962996409,26.687332900746
E01021727,1407,0.736216560405054,40.8387464092314,1491,0.493773682364221,27.3901719713155
E01021728,1605,1.32531236721739,63.031856184859,1610,0.823175383364838,39.1502212328317
E01021729,1641,1.35896118017613,64.6321937291768,1692,0.803168546203387,38.1986960574331
E01021730,1794,1.08908974955275,51.8012774929362,1705,0.638762316453224,30.3819809342734
E01021731,1511,0.983292805518723,46.7783385293148,1484,0.662596230133911,31.5217914618024
E01021732,1599,1.04493028449915,49.6968843307798,1582,0.660512189948896,31.4139597539695
E01021733,1634,1.06005719657522,50.4204892733249,1603,0.661295818200385,31.4538298648315
E01021734,1382,0.899231470165272,42.7674487210604,1361,0.660713791451339,31.4235479214257
E01021735,1377,0.894738603390327,42.553767977244,1380,0.648361306804585,30.8360637516261
E01021736,4225,1.03046863517186,49.0090882887739,3607,0.285685787405562,13.5872160490086
E01021737,121,0.0483210882352417,2.2981509564681,1226,0.0394136119373913,1.87451138374233
E01021738,116,0.0471968623298307,2.24468277240675,2255,0.0209298724300801,0.995424732774611
E01021739,125,0.049535651223771,2.35591557220255,1617,0.0306342926553933,1.45696695869051
E01021740,115,0.0677714142464121,3.22320846155936,1737,0.0390163582305193,1.8556179974435
E01021741,1573,0.685018187728576,38.1927745571814,2055,0.333342183809526,18.5852917553194
E01021742,1128,0.981629878616783,51.2422353255498,1356,0.723915839687893,37.7892590896385
E01021743,1159,1.0589257017665,59.3839248216527,1749,0.605446370363923,33.953073082706
E01021744,1027,0.92757393086093,53.4706262857078,1616,0.57399376909711,33.0882588401657
E01021745,1207,1.07070439523568,64.6707840295638,1552,0.689886852600308,41.6693196066777
E01021746,1314,1.21754048699279,73.2614901029584,1914,0.636123556422563,38.276640597157
E01021747,1254,1.17964416031489,70.0091941702134,1740,0.677956413974076,40.235169063341
E01021748,1214,1.13333527542921,68.3472133599982,1743,0.650221041554337,39.2124000917947
E01021749,829,0.477432785354393,31.6803448501089,2330,0.204906774830211,13.5967145279437
E01021750,967,0.669678293445575,41.5490678193606,1299,0.515533713199057,31.9854255730259
E01021751,965,0.710928643372913,41.4442359730679,1421,0.500301649101276,29.1655425566981
E01021752,876,0.57027916055181,30.5494493166095,1559,0.365798050386023,19.5955415757598
E01021753,1333,1.3050671400512,62.0913949031184,1440,0.906296625035556,43.1190242382767
E01021754,1375,1.34436138795123,64.0499604113007,1518,0.885613562550217,42.193649809816
E01021755,1056,1.03638331952312,49.3030801108846,1213,0.854396800925902,40.6455730510178
E01021756,1584,0.633242409451167,30.1760935791053,1585,0.399522024890326,19.0385448448614
E01021757,1658,0.627225090337345,30.0139765000749,1618,0.387654567575615,18.5500472806396
E01021758,1582,0.599350427761205,28.6217450916232,1623,0.369285537745659,17.6350863164653
E01021759,1532,0.594792287075298,28.3439586061066,1572,0.378366594831614,18.0305080191517
E01021760,1557,0.591867914182991,28.1798059500413,1555,0.380622452850798,18.1220617042066
E01021761,1944,0.770435581164213,36.7832344716968,2087,0.369159358487883,17.6249326649242
E01021762,1572,0.567999701456777,27.0295766043825,1398,0.40629449317366,19.3344610904024
E01021763,1596,0.595277954133523,28.4226976776529,1626,0.366099602788145,17.4801338730953
E01021764,1222,0.753521711239292,50.9185163936183,1899,0.396799216029116,26.8133314342382
E01021765,1011,0.61251097447191,41.4801941875369,1787,0.342759358965814,23.2121959639267
E01021766,1133,0.620798291565481,42.3673583429773,1583,0.392165692713506,26.7639661042181
E01021767,1276,0.771414168851831,51.1849156540249,1836,0.420160222686182,27.8784943649373
E01021768,2044,1.44227729426646,66.1901282157204,2233,0.64589220522457,29.641794991366
E01021769,2154,1.90272180912399,94.2741168579741,2290,0.830882886080345,41.1677366192027
E01021770,1861,1.02101203512885,48.8859475709608,1961,0.520658865440518,24.9290910611733
E01021771,1143,0.437783297559599,29.9501007859835,1631,0.268414038969711,18.3630292985797
E01021772,1019,0.382073249185386,26.2450923682612,1499,0.254885423072305,17.5084005125158
E01021773,1037,0.376933839731247,26.9762163470004,1598,0.235878497954472,16.8812367628288
E01021774,1110,0.355321146167985,28.0930061544728,1523,0.233303444627699,18.4458346385245
E01021775,1126,0.364120657961067,28.0369788983943,1437,0.253389462742566,19.5107716759877
E01021776,1126,0.384092955233512,29.1885337525463,1443,0.266176684153508,20.2276741181887
E01021777,1118,0.356649722264635,28.8906543846479,1410,0.252943065435912,20.4898258047148
E01021778,1158,0.371401208836875,30.2824477418559,1465,0.253516183506399,20.6706127930757
E01021779,1327,0.428831462934101,33.9200245652366,1630,0.263086787076136,20.8098310216176
E01021780,972,0.44176160735173,28.0714876300191,1503,0.293919898437612,18.6769711443907
E01021781,1005,0.39146409734358,26.17283381771,1489,0.262904027766004,17.5774572315044
E01021782,836,0.336919169430539,22.6088949568694,1443,0.233485217900581,15.6679798730903
E01021783,1147,0.548899218028061,33.4788743017497,1566,0.350510356339758,21.3785915081416
E01021784,1150,0.601334013319328,34.9800386036518,1590,0.378197492653665,22.0000242790263
E01021785,1336,0.871724654234786,47.9727041084955,1717,0.50770218650832,27.9398393177027
E01021786,896,0.314911686082719,21.454274289803,1224,0.257280789283267,17.5280018707541
E01021787,1125,0.38469639541263,26.8674438789947,1516,0.253757516762948,17.7225883106825
E01021788,1175,0.403278987959899,28.9949626295562,1554,0.259510288262484,18.6582771103965
E01021789,1171,0.438176285773457,29.7826746227272,1607,0.27266725934876,18.5330893731968
E01021790,1232,0.44814389721665,31.8983153616422,1815,0.246911238135895,17.5748294003538
E01021791,1367,0.469355609132176,30.3017325463889,1621,0.289546951963094,18.6932341433615
E01021792,156,0.0663188198781196,3.45931233565688,1319,0.0502796208325395,2.62267804067997
E01021793,115,0.0331953136667337,1.63860670234305,1473,0.022535854492012,1.11242817538564
E01021794,143,0.0630298018242759,3.17299591337012,1155,0.0545712569907151,2.74718260897846
E01021795,441,0.314954398542654,15.0417928674906,2112,0.149126135673605,7.12206101680428
E01021796,2173,1.92833819841137,91.3202860679087,2203,0.875323739632941,41.4526945383153
E01021797,1298,0.545601120428066,26.0121935298035,1282,0.425585897369787,20.2903225661494
E01021798,1590,0.664571984797206,31.6879055793754,1517,0.438083048646807,20.8885336713087
E01021799,1943,0.803332960690081,38.2821733095883,1910,0.420593173136168,20.0430226751771
E01021800,2122,1.40736045902996,67.7619720942065,2350,0.598876791076578,28.8348817422155
E01021801,1792,0.377816864819626,26.801023694941,2267,0.166659402214215,11.8222424768156
E01021802,2067,2.02518996273106,96.3219681317484,2300,0.880517375100459,41.879116579021
E01021803,1298,0.548781597306463,26.6877192966092,1319,0.416058830406719,20.2332974197189
E01021804,1459,0.620805329028656,29.9067204002968,1515,0.409772494408354,19.7404095051464
E01021805,1338,0.563879734190848,27.4537529760682,1367,0.412494319086209,20.0832135889307
E01021806,2130,0.930716532226262,49.9528167304557,2649,0.351346369281337,18.8572354588357
E01021807,1623,1.04451055344322,49.7572709054777,1544,0.676496472437316,32.2262117263456
E01021808,1609,0.89863315204911,42.8149901150394,1587,0.566246472620737,26.9785697007179
E01021809,1525,1.3520014009984,64.4131918878106,1448,0.933702624998896,44.4842485413057
E01021810,1719,1.38198206089829,65.9619449832172,1802,0.766915683073414,36.6048529318631
E01021811,1469,0.828501446752181,39.4623361975666,1387,0.597333415106114,28.451576205888
E01021812,1277,0.644338460365109,30.5748200364178,1282,0.502604103248915,23.8493136009499
E01021813,1407,0.658320514211385,31.3315130792167,1383,0.476009048598254,22.6547455381176
E01021814,1656,1.16545713821034,55.5312468586455,1587,0.734377528802987,34.9913338743828
E01021815,1641,1.2893036546786,61.410410738298,1594,0.808847964039272,38.5259791331857
E01021816,1442,1.46388795570912,69.7036087354403,1377,1.06309945948374,50.6199046735223
E01021817,2542,1.21828276541358,57.9671595775477,2601,0.468390144334324,22.2864896491917
E01021818,1936,0.847427829353576,40.3963747525731,1908,0.444144564650721,21.1721041680152
E01021819,1692,1.25276713810219,60.696105243223,1650,0.759252810971024,36.7855183292261
E01021820,1547,1.13307832537602,54.6845603313275,1508,0.75137819985147,36.2629710419944
E01021821,1420,1.06328078384192,50.7305159306146,1396,0.761662452608828,36.3399111250821
E01021822,1688,1.24943196966604,60.6280143915754,1679,0.74415245364267,36.1095976126119
E01021823,1733,1.29144808126329,61.7059964204354,1648,0.78364568037821,37.4429589929826
E01021824,1750,1.45333052457263,49.1695841908959,1727,0.841534756556245,28.471096810015
E01021825,1664,1.38909868919692,46.6178503699733,1688,0.822925763742251,27.6172099348183
E01021826,1654,1.36254100477512,46.4982956189107,1615,0.843678640727626,28.791514315115
E01021827,1692,1.38286478539953,47.3174485040279,1665,0.830549420660381,28.4188879904071
E01021828,2383,1.96391965062265,65.8025868299766,2372,0.827959380532316,27.7413941104454
E01021829,1594,1.29866006895628,80.6581703363091,1457,0.891324686998131,55.3590736693954
E01021830,1223,0.827646737347376,46.1465339390753,1165,0.710426383989164,39.6107587459873
E01021831,1490,0.919740334403263,52.6511100868002,1427,0.644527214017703,36.8963630601263
E01021832,1347,1.06254239400486,65.2286775850585,1282,0.828816219972591,50.8804037324949
E01021833,1217,0.791713493651869,43.2835997278674,1175,0.673798718001591,36.8371061513765
E01021834,861,0.646802487787022,27.8310386632326,1585,0.408077279360897,17.5590149294843
E01021835,1050,0.800828906025549,36.9438846240305,1486,0.538915818321365,24.8612951709492
E01021836,766,0.556846272804126,24.0420991429638,1545,0.360418299549596,15.5612292187468
E01021837,1464,1.05450834953268,50.4755743544565,1466,0.719309924647125,34.4308147029035
E01021838,1536,1.1639428451059,56.8466631007363,1514,0.768786555552115,37.5473336200372
E01021839,1825,0.672751528011203,32.7879175161281,1632,0.412225200987257,20.0906357329217
E01021840,1625,0.618798336693818,30.5791704939266,1518,0.407640538006468,20.1443810895432
E01021841,1547,0.627688163977731,31.1251896126894,1453,0.431994607004632,21.4213280197449
E01021842,1700,0.650866515527321,32.2044066904289,1573,0.413774008599695,20.4732401083464
E01021843,2695,1.00959634402224,49.2744802814656,2629,0.38402295322261,18.7426703238743
E01021844,1486,1.10735152617619,52.734794072143,1393,0.794940076221239,37.856995026664
E01021845,1521,1.09337060346024,52.5382310789834,1519,0.719796315642027,34.5873805654927
E01021846,1434,1.05113934565199,49.9729326975599,1387,0.757851006237918,36.0295116781254
E01021847,1480,1.10040695032437,52.6092745386219,1491,0.738032830532777,35.2845570346224
E01021848,1662,1.25431872918907,59.6205036291739,1673,0.749742217088508,35.6368820258063
E01021849,1511,0.991046664132256,48.1025689814792,1679,0.590260073932255,28.6495348311371
E01021850,1448,1.03724948470119,49.5670208192018,1522,0.681504260644668,32.5670307616306
E01021851,1731,0.905855868971018,44.0879222846126,1712,0.529121418791483,25.7522910540962
E01021852,1169,0.815288318305494,39.2435257625666,1576,0.517314922782674,24.9007143163494
E01021853,1479,0.965794188215583,46.379651300655,1481,0.652123017026052,31.3164424717455
E01021854,1823,1.49427491490851,70.4958105884451,1674,0.892637344628741,42.1121927051643
E01021855,1648,1.36956317505733,64.8683636494297,1478,0.926632730079383,43.8892852837819
E01021856,1456,1.18644622438266,56.294062070257,1405,0.844445711304388,40.0669480927096
E01021857,2761,2.27467456302249,97.7795736199369,2860,0.795340756301569,34.188662104873
E01021858,1566,1.02070234663167,54.6267791775892,1516,0.673286508332239,36.033495499729
E01021859,1712,1.05494629750441,60.4822309387112,1504,0.70142705951091,40.2142492943558
E01021860,1627,1.05775423531118,58.2006622098352,1527,0.692700874467048,38.1143825866635
E01021861,1340,0.932627844084574,46.8721793568464,1283,0.726911803651266,36.5332652820315
E01021862,1659,1.02888796357063,58.4477976609516,1486,0.692387593250762,39.3322999064277
E01021863,1765,1.09782231652962,63.329308003088,1623,0.676415475372534,39.019906348175
E01021864,1605,1.10148388438432,65.9173852333574,1410,0.7811942442442,46.749918605218
E01021865,1491,1.27502885727495,80.8363590623194,1436,0.887903103951914,56.292729152033
E01021866,1352,1.09939387288526,69.023378447512,1384,0.794359734743685,49.8723832713237
E01021867,1492,1.00195379672666,57.1691308354675,1424,0.70361923927434,40.1468615417609
E01021868,1624,1.01052482760714,55.8481661333301,1587,0.636751624201096,35.1910309598803
E01021869,1410,0.914155040793167,49.7091181319737,1409,0.648797048114384,35.2797147849352
E01021870,1408,0.956123289494362,46.7299575682732,1319,0.724884980662897,35.4283226446347
E01021871,1606,1.03241515182562,55.5303246266274,1565,0.659690192859822,35.4826355441709
E01021872,2575,0.905076557574395,45.2506047117565,2219,0.407875870921314,20.3923410147618
E01021873,846,0.483082500865544,22.9388212616154,1460,0.330878425250373,15.7115214120654
E01021874,1220,0.780943784212906,37.5838554305678,1366,0.571701159745905,27.513803389874
E01021875,1300,0.628802345955083,29.7499763831708,1469,0.428047886967381,20.2518559449767
E01021878,1437,0.619730669638651,29.2711656395807,1401,0.442348800598609,20.8930518483802
E01021879,1416,0.611011960312422,29.1368439440522,1395,0.438001405241879,20.8866264831916
E01021880,1449,0.634729359731353,29.9156566115267,1430,0.44386668512682,20.9200395884802
E01021881,1171,0.514176910382602,24.5092564801336,1178,0.436482945995418,20.8058204415396
E01021882,2012,1.06685296627529,52.837148444888,2049,0.520670066508193,25.7867976793011
E01021883,1716,0.915839228370933,44.5000478165205,1720,0.532464667657519,25.8721208235585
E01021884,1417,0.907446896981445,43.1640128687557,1411,0.643123243785574,30.5910792833137
E01021885,1192,0.748568598283023,35.6077609826588,1125,0.66539430958491,31.6513430956967
E01021886,1650,1.03704722213891,49.3534985525855,1572,0.659699250724496,31.3953553133496
E01021887,2238,1.38961973385916,66.1339564835092,2223,0.625110091704527,29.7498679637918
E01021888,2053,1.30088411588243,61.8815680088205,2036,0.638941117820449,30.3936974503048
E01021889,2345,1.4966073359705,71.1862722017712,2319,0.645367544618584,30.6969694703627
E01021890,1706,1.06376110899576,50.651936879148,1778,0.598290837455431,28.4881534753363
E01021891,1490,0.934785966420242,44.4584205629467,1517,0.616206965339645,29.3068032715535
E01021892,1090,0.697750707412523,33.2217220286191,1016,0.686762507295791,32.6985453037589
E01021893,1570,1.01413044755602,48.2320440857644,1529,0.663263863673003,31.544829356288
E01021894,1316,0.838675349838177,39.8984038030422,1273,0.658818028152535,31.3420296960269
E01021895,1258,0.797759292121443,37.9295439146323,1195,0.667580997591165,31.740204112663
E01021896,1333,0.861139906359088,40.9558139464382,1275,0.675403848124775,32.1222070168143
E01021897,1199,0.761708371486467,36.2268501478964,1163,0.654951308242878,31.1494842200313
E01021898,1323,0.835269257896282,39.7254059055472,1249,0.668750406642339,31.8057693399097
E01021899,668,0.362590781254012,17.520928620902,1416,0.25606693591385,12.3735371616539
E01021900,521,0.269591174157012,12.9791522059984,1195,0.225599308918002,10.8612152351451
E01021901,1574,0.860853778628416,40.8755598738629,2004,0.429567753806595,20.3969859650015
E01021902,1840,1.45939268231533,74.3274956248451,1826,0.799229289329315,40.7050907036391
E01021903,1572,1.21855198837518,59.2818958073392,1524,0.79957479552177,38.8988817633459
E01021904,1595,0.611001074540908,29.1552376477681,1616,0.378094724344621,18.0416074553021
E01021905,1335,0.512978146574689,24.3972406510922,1333,0.384829817385363,18.3025061148479
E01021906,1506,0.576951178408052,27.4338268716078,1507,0.382847497284706,18.2042646792355
E01021907,2254,2.39708815914041,114.121864523592,2159,1.11027705379361,52.8586681443224
E01021908,2052,0.571550043663898,27.7290596278471,2007,0.284778297789685,13.8161732076966
E01021909,1357,0.745643104634908,36.4373377695532,1312,0.568325537069289,27.7723611048424
E01021910,1544,0.49092269389319,24.5447875291337,1551,0.316520112116821,15.8251370271655
E01021911,1206,0.596754987745985,32.6539012585068,1297,0.460104076905154,25.1764851646159
E01021912,2095,0.910240323434246,44.5592472351691,2006,0.453758885061937,22.2129846635938
E01021913,1518,1.12151275396598,53.3460619280862,1499,0.748173951945281,35.5877664630328
E01021914,2174,2.77001475328246,130.406946440236,2101,1.31842682212397,62.0689892623682
E01021915,1379,1.85241560601175,68.0236535757226,1313,1.41082681341336,51.8078092732084
E01021916,1113,1.34269880276347,61.5531033256472,1126,1.19245009126418,54.6652782643404
E01021917,1789,0.565568599380955,30.2803146451684,1864,0.303416630569182,16.244803994189
E01021918,1609,0.809456747879895,51.9370149818924,1581,0.511990352865208,32.850736863942
E01021919,1413,0.744930377879374,50.8420509467327,1303,0.571704050559765,39.0192255922738
E01021920,2028,1.13000881487197,67.291926696724,2185,0.517166505662227,30.7972204561666
E01021921,1441,0.319144937478715,20.7989936080819,1499,0.212905228471458,13.8752459026564
E01021922,1637,0.283906099778799,20.5260868442827,1625,0.174711446017723,12.6314380580202
E01021923,1388,0.266057028946913,19.6794810328432,1406,0.189229750317862,13.9967859408557
E01021924,1283,0.314109862619432,20.0658247045737,1305,0.240697212735197,15.3761108847308
E01021925,1686,1.18847676045082,82.8344929552667,1763,0.674121815343632,46.9849648072982
E01021926,2109,2.05146061977504,131.753629145764,2089,0.982029975957415,63.0701910702555
E01021927,1376,1.870796003931,84.1904404972677,1356,1.37964307074558,62.08734549946
E01021928,1545,2.09753801000438,112.530559739123,1545,1.35762977993811,72.835313747005
E01021929,1691,2.10287753017893,111.532619842848,1682,1.25022445313848,66.3095242823114
E01021930,1310,2.01345515743439,87.7410327212542,1331,1.51273866073207,65.9211365298679
E01021931,1459,2.10532458083154,89.2000844190735,1514,1.3905710573524,58.9168325092956
E01021932,1604,2.46120126374144,101.965135891776,1618,1.52113798747926,63.0192434436192
E01021933,1611,1.49619894795704,100.044268267879,1615,0.926438977063181,61.9469153361477
E01021934,1482,1.27379937835702,91.7910724216484,1500,0.849199585571344,61.1940482810989
E01021935,1446,0.982695157232332,73.8385405660849,1397,0.703432467596516,52.8550755662741
E01021936,1703,0.926672980949774,70.1935173737662,1703,0.544141503787301,41.2175674537676
E01021937,1643,0.767802213401131,57.1178592957139,1647,0.466182278932077,34.6799388559283
E01021938,1471,0.912441967259408,70.3873241230003,1504,0.606676839933117,46.8000825285906
E01021939,1716,1.14157018314102,89.5215184281117,1685,0.677489722932355,53.1284975834491
E01021940,2181,1.48563504380968,116.775420608281,2142,0.693573783291169,54.5170030850986
E01021941,2076,1.0526718669779,80.8140517919362,2097,0.501989445387648,38.5379359999696
E01021942,1665,1.96449931487288,103.077402437139,1651,1.18988450325432,62.4333146197087
E01021943,1821,2.10480422363157,100.43533047523,1663,1.26566700158242,60.3940652286407
E01021944,1750,1.9964312356175,96.1233217914652,1659,1.20339435540537,57.9405194644155
E01021945,1622,1.8684844244341,89.5409064418872,1521,1.22845787273774,58.8697609742848
E01021946,1480,0.957812588054035,79.4881218169464,1561,0.613589101892399,50.9212823939439
E01021947,1165,0.517684168448933,45.1687950240997,1236,0.41883832398781,36.54433254377
E01021948,1365,0.663577529737506,52.5320106129459,1364,0.486493790130137,38.5132042616906
E01021949,1539,0.658380809217575,58.0454150990155,1526,0.431442207875213,38.0376245734046
E01021950,1623,0.734053648523202,61.2343669411418,1522,0.482295432669646,40.2328297905005
E01021951,1320,0.567364511575595,47.0380891367136,1316,0.431128048309723,35.74322882729
E01021952,1512,2.34339566258423,68.228374192657,1443,1.62397481814569,47.2823105978219
E01021953,1542,2.69673455092775,78.1088396281879,1523,1.77067271892827,51.2861717847589
E01021954,1516,2.22250924851526,69.3127904654469,1614,1.37701936091404,42.9447276737589
E01021955,1841,3.0201612998382,84.2915651260507,1874,1.61161221976424,44.9794904621402
E01021956,1490,2.39091661809518,68.8720549881795,1455,1.64324166192109,47.3347456963433
E01021957,1717,1.69032127374949,108.856139163852,1773,0.953367892695711,61.3965815926969
E01021958,1213,1.02573532589243,67.3795721153725,1250,0.820588260713947,53.903657692298
E01021959,1771,1.67459213066225,107.179649814378,1759,0.952013718398093,60.932148842739
E01021960,2202,0.912608885459889,76.0362455409404,2026,0.450448610789679,37.5302297832874
E01021961,1499,0.70057895621485,55.3971255335631,1484,0.472088245427797,37.3295994161476
E01021962,1308,0.540682369756672,46.2328442911737,1281,0.422078352659385,36.0912133420559
E01021963,1392,0.601083468438405,48.4534113617417,1364,0.440677029646925,35.5230288575819
E01021964,1666,0.821413191608769,63.1020124897409,1629,0.504243825419748,38.7366559175819
E01021965,2424,1.03336640481053,89.4525660568771,2375,0.435101644130749,37.6642383397377
E01021966,1745,0.800445734472852,65.7731053508696,1779,0.449941390934712,36.9719535418042
E01021967,1046,0.367320775630536,17.495641486677,2062,0.178138106513354,8.48479218558533
E01021968,1969,2.70720217436989,117.605058001004,1830,1.47934545047535,64.2650590169421
E01021969,1496,2.18898540105219,92.8180619248858,1505,1.45447534953634,61.6731308471002
E01021970,1930,2.86297682252492,127.135631561335,1706,1.67818102140969,74.5226445259877
E01021971,1057,0.880291904784912,41.8666829915704,1018,0.864726821989108,41.126407653802
E01021972,1235,1.05134912067362,50.2789908124163,1305,0.805631510094725,38.527962308365
E01021973,1039,0.458076215096559,23.3572266939831,1158,0.395575315282003,20.1703166614707
E01021974,1151,0.650571807252286,37.0650220942515,1145,0.568184984499813,32.3711983355909
E01021975,1701,2.75551686915985,123.31890736271,1542,1.78697592033713,79.9733510782813
E01021976,1605,2.61955290673586,116.382725399936,1518,1.72566067637408,76.668462055294
E01021977,2425,3.97303520249583,176.173657551371,2231,1.78083155647505,78.9662292924121
E01021978,1791,1.76656851088587,102.694383759792,2305,0.766407163074128,44.5528779868944
E01021979,1592,0.489707499041467,23.2904886544122,1530,0.320070260811416,15.222541604191
