lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015875,1827,40.2327897279542,96.2799367243872,1709,23.5417142937122,56.3370021792787
E01015876,2322,63.1700661390307,182.816716142468,2471,25.5645755317809,73.9849114295702
E01015877,1913,51.4230824513473,149.596637836499,1800,28.5683791396374,83.1092432424996
E01015878,1335,32.1494909160544,111.959547909866,1307,24.5979272502329,85.6614750649317
E01015879,1518,35.8213398450146,114.188700833595,1374,26.0708441375652,83.1067691656442
E01015880,1656,41.0579006087711,112.75260908316,1486,27.6298119843682,75.8765875391386
E01015881,1536,39.9706364787789,114.532718546995,1444,27.6804961764397,79.3162870824065
E01015882,1857,45.3261195646986,139.165943448332,1866,24.2905249542865,74.5798196400494
E01015883,1493,43.5511885179232,152.367799327213,1403,31.0414743534734,108.601425037216
E01015884,2424,56.6834551380139,148.612228419548,2358,24.0387850458074,63.0246939862376
E01015885,1757,52.7734888918734,190.579107612867,1672,31.563091442508,113.982719864155
E01015886,1705,37.6086403146985,93.3244722752983,1522,24.7100133473709,61.3169988668188
E01015887,1810,40.6875405101637,101.555563897827,1596,25.4934464349396,63.631305700393
E01015888,1563,38.4030060801099,111.737998049359,1459,26.3214572173474,76.5853310824939
E01015889,1508,44.085647918231,149.068962806825,1469,30.0106520886528,101.476489317104
E01015890,1637,49.9373578993316,196.332174671546,1453,34.3684500339515,135.121937144904
E01015891,1511,40.8208759369963,102.694758627484,1464,27.8831119788226,70.1466930515601
E01015892,1663,40.6981676957209,102.000478925815,1711,23.7861880162016,59.6145405761633
E01015893,1660,51.1658257179844,185.978642984478,1564,32.714722326077,118.912175821278
E01015894,1588,42.406173318801,116.215163608362,1529,27.734580326227,76.0073012481114
E01015895,2215,49.0814841171169,124.755504888063,1997,24.5776084712653,62.4714596334816
E01015896,2183,57.1375000711032,142.608444896733,2081,27.456751595917,68.5288058129425
E01015897,2092,46.7149189270207,114.354958232061,2101,22.2346115787818,54.428823527873
E01015898,2048,44.2733169570916,108.254315252701,1741,25.4298201936195,62.1793884277432
E01015899,2060,49.7638676242761,135.483422979812,2020,24.6355780318198,67.0710014751547
E01015900,1758,44.4807513466203,100.38919757439,1487,29.9130809324952,67.5112290345594
E01015901,1589,32.748375478004,74.889526331615,1514,21.6303668943223,49.4646805360733
E01015902,1866,42.8614235740053,97.3041174463403,1709,25.0798265500323,56.9362887339616
E01015903,1630,32.6017266342778,74.7606324736547,1617,20.1618593904006,46.2341573739361
E01015904,1785,38.6270850738571,87.2282670128643,1732,22.302012167354,50.3627407695521
E01015905,1557,33.5717995996187,77.3550290894483,1442,23.2814144241461,53.6442642783969
E01015906,1669,39.2789942002874,89.649938834765,1520,25.8414435528206,58.9802229176085
E01015907,1771,41.8297700156457,95.5243279395423,1492,28.036038884481,64.024348484948
E01015908,1640,38.5039814756717,106.123067766707,1615,23.8414745979391,65.7108778741217
E01015909,1539,36.9209693744176,94.736346242188,1599,23.0900371322186,59.2472459300738
E01015910,1590,36.9378026197623,100.229279754792,1548,23.8616295993297,64.747596740822
E01015911,1455,33.8867311987385,94.6974514606609,1303,26.0067008432375,72.676478480937
E01015912,1633,37.0349371266089,104.555366723866,1569,23.6041664286864,66.6382197092839
E01015913,1749,41.3622353200305,113.068771258015,1722,24.0198811382291,65.6613073507636
E01015914,1422,39.669183127559,144.105054930944,1330,29.8264534793676,108.349665361612
E01015915,1480,40.4927803574925,141.13029928422,1428,28.3562887657511,98.8307417956722
E01015916,1671,44.2374018407137,127.924833696148,1588,27.8573059450338,80.5572000605465
E01015917,1805,48.8077418198258,137.356809953745,1795,27.1909425180088,76.5218996956799
E01015918,1545,41.6593163768171,117.43715777614,1435,29.0308824925555,81.8377406105505
E01015919,1418,38.7733373053822,114.622223976657,1377,28.1578339182151,83.2405402880587
E01015920,1612,45.0146721366295,139.939519312043,1526,29.4984745325226,91.7034857877083
E01015921,1123,24.2540732301018,35.5633138044645,1296,18.7145626775477,27.4408285528276
E01015922,1594,51.4573076457048,69.163367358625,1554,33.1128105828216,44.5066714019466
E01015923,1504,49.933633507346,66.6461813206812,1601,31.1890277997164,41.6278459217247
E01015924,1583,52.7113006209294,70.0218211275634,1579,33.3827109695563,44.3456751916171
E01015925,1565,50.9152676353448,68.7897376673252,1629,31.25553568775,42.2281999185544
E01015926,1543,50.5090170721932,67.894888415401,1608,31.4110802687768,42.2231893130603
E01015927,1834,73.1874971352408,94.4492700458595,1869,39.1586394517072,50.534654920203
E01015928,1770,71.3004356950334,91.7313117952331,1755,40.6270288860589,52.2685537294776
E01015929,1523,59.33846242546,76.0141748518688,1554,38.1843387551223,48.915170432348
E01015930,1707,64.3825894647387,89.4924312913158,1815,35.4725010825006,49.3071246784109
E01015931,1376,52.7001071975552,67.3679301388517,1403,37.5624427637599,48.0170564068793
E01015932,2013,65.6517732300704,112.326076948721,1683,39.0087779144804,66.7415786979922
E01015933,1650,55.2451881496297,94.4208026291966,1629,33.9135593306505,57.9624325532207
E01015934,1569,53.365700358676,92.039682441881,1477,36.1311444540799,62.3152893987007
E01015935,1755,59.9369637434124,104.282299968451,1715,34.9486669057798,60.8060058125079
E01015936,1702,58.3177511690933,101.410385982458,1776,32.8365716042192,57.1004425576902
E01015937,1711,60.5996636456395,103.308165248316,1622,37.3610749973117,63.6918404736846
E01015938,1873,63.2137681202436,109.64607849471,1872,33.7680385257711,58.571623127516
E01015939,1526,25.9263682780099,59.7868962890476,1566,16.5557907266986,38.1780946928784
E01015940,3505,43.6701165661732,128.287582965105,NA,NA,NA
E01015941,1454,17.2642282384064,53.2018906008638,1481,11.6571426322798,35.9229511146953
E01015942,1571,30.6413988356792,62.9280402542752,1637,18.7180200584479,38.4410752927765
E01015943,1573,58.6436177384533,111.163676558593,1494,39.2527561837037,74.4067446844665
E01015944,1261,46.9359200782972,89.1987097719438,1208,38.8542384754116,73.8399915330661
E01015945,1240,46.5805987809492,87.0709133583435,1203,38.7203647389436,72.3781490925548
E01015946,1624,59.3505620310624,111.149830756863,1504,39.4618098610787,73.9028130032332
E01015947,1540,53.3387191151986,94.2801915171116,1488,35.84591338387,63.3603437614997
E01015948,1544,61.7545918837915,113.598738954472,1572,39.2840915291295,72.2638288514452
E01015949,1811,68.0092862923022,120.907996148756,1708,39.8180833093104,70.7892249114499
E01015950,1808,67.0689979895173,123.167632844531,1698,39.4988209596686,72.5368862453069
E01015951,1807,37.7807816092312,64.6360788819529,1795,21.0477891973433,36.0089575944027
E01015952,2234,50.6717038292161,75.9298003198682,2440,20.7670917332853,31.1187706228968
E01015953,2067,44.4360548310451,72.9605930575225,2254,19.7143100403927,32.3693846750322
E01015954,2379,49.5299981737846,75.9248577351667,2474,20.0202094477707,30.6891098363649
E01015955,1584,33.6487136846931,61.1859912128933,1608,20.9258169680927,38.050989560257
E01015956,2242,49.4986321318546,80.4360482048618,2179,22.7162148379324,36.9142029393583
E01015957,1545,41.4089859252819,65.8163510301335,1493,27.7354225889363,44.0832893704846
E01015958,1477,38.8820010276875,62.9835256530017,1339,29.0380888929705,47.0377338708004
E01015959,1796,49.3375184799204,76.546887548332,1702,28.9879662044185,44.9746695348602
E01015960,1391,43.390357199099,67.8481031849411,1399,31.0152660465325,48.4975719692217
E01015961,1593,46.3451999361034,64.5820061980936,1600,28.9657499600646,40.3637538738085
E01015962,1880,49.1784947445379,66.7686009007812,1754,28.0379103446625,38.0664771384157
E01015963,1222,32.1161675592938,52.7538354760552,1225,26.2172796402399,43.0643554906573
E01015964,1667,46.3202867657454,77.2426340963316,1529,30.2944975577144,50.5184003246119
E01015965,1489,52.2445579161832,95.6624809981662,1401,37.2909050079823,68.2815710193906
E01015966,1690,47.3195584866058,79.1503291265639,1587,29.8169870741057,49.8741834445897
E01015967,1531,48.2620958458861,73.0561630619024,1556,31.0167711091813,46.9512616079064
E01015968,1496,48.3733863884772,70.7316783109026,1366,35.4124351306568,51.7801451763562
E01015969,1826,53.3965563280403,78.26566794755,1812,29.4682981942827,43.1929734809878
E01015970,1442,45.1497032655284,70.060008637101,1358,33.247204171965,51.5905807342422
E01015971,1570,53.5060202628242,107.092701468455,1563,34.2328984407065,68.5174033707328
E01015972,1814,70.6521663429777,91.3217876896664,1793,39.4044430245275,50.932396926752
E01015973,2053,76.9611405490276,108.04913581062,2262,34.0234927272447,47.7670803760476
E01015974,1378,45.880837359039,91.4284926285203,1378,33.2952375609862,66.3486884096664
E01015975,1492,50.5669704835085,97.1942738206301,1548,32.6660016043337,62.7869985921383
E01015976,1699,67.7441964364363,88.2996641544826,1836,36.8977104773618,48.0934989948162
E01015977,1900,72.2355368797697,139.7273662897,1857,38.899050554534,75.2436005868068
E01015978,1320,45.7218214070565,93.2023780556084,1306,35.0090516133664,71.3647611451826
E01015979,1404,51.6323540395514,97.8933000775789,1363,37.881404284337,71.8219369608062
E01015980,1620,59.9417065987371,104.552584204683,1554,38.5725267688141,67.2796552153689
E01015981,4666,51.9421880373928,165.534519377626,NA,NA,NA
E01015982,2587,28.7871372992466,93.1365703321693,2687,10.7134861552834,34.661916759274
E01015983,1492,56.5455657536394,105.175177070457,1428,39.5977351215962,73.6520847832332
E01015984,1369,51.0892114675934,96.962768793888,1267,40.3229766910761,76.5294149912297
E01015985,1409,53.1983172702547,93.9522981351105,1394,38.162350982966,67.3976313738239
E01015986,1586,57.7699809412226,98.2843736941597,1515,38.132000621269,64.874174055551
E01015987,1613,61.9867598360691,119.769359684755,1453,42.661224938795,82.4290156123569
E01015988,1533,57.5892747527732,120.670272359608,1408,40.9014735460037,85.7033184372219
E01015989,1488,56.8639669761762,95.8949754753985,1591,35.7410226123043,60.2733975332486
E01015990,1594,61.6537266102573,102.787042488535,1457,42.3155295883715,70.5470435748355
E01015991,1473,57.8716925403884,93.779057759055,1432,40.4131931147964,65.4881688261557
E01015992,1928,77.0973116505811,122.743382243789,1886,40.8787442473919,65.0813267464419
E01015993,1698,43.8388357340724,74.1601073866051,1671,26.2350902059081,44.3806746778008
E01015994,1682,42.3693117068223,73.0352345259609,1681,25.204825524582,43.4474922819517
E01015995,1708,45.4386419349549,77.3393078582011,1624,27.9794593195535,47.6227265136707
E01015996,1684,42.3098285009077,73.54343422038,1676,25.2445277451717,43.8803306804177
E01015997,1431,52.9867445734605,105.677868840778,1399,37.8747280725236,75.5381478490193
E01015998,1611,61.0014733710879,121.710514362712,1565,38.978577233922,77.7702967173878
E01015999,1420,52.166744018376,105.065829205416,1348,38.6993649987953,77.942009796303
E01016000,1477,55.5819885439649,93.346279841738,1442,38.5450683383945,64.7338972550194
E01016001,1470,54.1903214807041,104.439538214477,1366,39.6708063548346,76.4564701423695
E01016002,1428,53.503081294741,98.7203590468734,1340,39.9276726080156,73.6719097364727
E01016003,2161,47.7279711542717,102.750251185983,2100,22.727605311558,48.9286910409444
E01016004,1822,41.4696331736947,98.2732712692665,1683,24.6403049160396,58.3917238676569
E01016005,1613,36.6230835692514,84.4374131262661,1558,23.5064721240381,54.1960289642273
E01016006,1870,37.7196998556983,89.8730650712544,1817,20.7593284841488,49.46233630779
E01016007,1722,39.8906695394439,88.1864357247072,1536,25.9704879814088,57.4130440916062
E01016008,1648,39.8964282710029,90.0385034741587,1535,25.9911584827381,58.6570055206246
E01016009,1756,40.9847742494981,91.8163086799229,1673,24.4977730122523,54.8812365092187
E01016010,1580,33.9052446473562,76.6834498045743,1459,23.23868721546,52.5589100785294
E01016011,1765,25.5039710813499,79.4007312211621,1858,13.7265721643433,42.7345162654263
E01016012,2863,44.1230142649894,113.521108560974,3177,13.8882638542617,35.7321714072942
E01016013,2103,37.6193527905661,54.5155486883617,2620,14.3585315994527,20.8074613314358
E01016014,2675,47.7295187805705,67.5429325447465,2893,16.4982781820154,23.3470212736766
E01016015,1936,35.896971004519,82.6682639255914,1863,19.2683687624901,44.3737326492708
E01016016,1588,28.6974459687127,49.3844495359688,1639,17.5091189558955,30.1308416936966
E01016017,1771,32.5719653871664,53.6934112852504,1741,18.708768171836,30.840557889288
E01016018,2129,34.7320214899226,61.2891595174571,2192,15.8449003147457,27.9603829915406
E01016019,2212,34.1872560402886,62.3005744324934,2111,16.1948157462286,29.5123516970599
E01016020,1345,27.4535265603693,49.5901865048149,1264,21.7195621521909,39.2327424879865
E01016021,1695,33.2304208303541,56.3596693296606,1638,20.2871922041234,34.4076125333703
E01016022,1686,34.4677841277831,59.174606539332,1552,22.2086237936747,38.1279681310129
E01016023,1858,33.3497593650573,58.4685725888847,1746,19.1006640120603,33.4871549764517
E01016024,2043,30.8304004851893,56.97184404691,2129,14.4811650940297,26.7599079600329
E01016025,1689,33.3198338682641,56.7440505760462,1696,19.6461284600614,33.4575769905933
E01016026,1326,21.7292754069564,35.6897553087758,1314,16.5367392747005,27.1611532030257
E01016027,1625,27.3145870028037,46.7185482556215,1561,17.4981338903291,29.9286023418459
E01016028,1447,24.3721090210387,40.9676519826284,1373,17.7509898186735,29.838056797253
E01016029,1324,22.7136415617746,37.475487240816,1335,17.0139637166851,28.0715260230831
E01016030,1878,28.3645091701446,57.6999015265376,2002,14.1680864985737,28.8211296336352
E01016031,1973,40.3734740546385,71.3426922275391,1978,20.4112608971883,36.0680951605355
E01016032,1476,27.4756999438761,50.5460604378265,1390,19.7666906071051,36.3640722574291
E01016033,1175,22.8547015367949,39.5180107387962,1128,20.2612602276551,35.0336974634718
E01016034,2608,43.0837892571224,82.6245062060998,2706,15.9215777003409,30.5338160406873
E01016035,1970,41.2016992417308,66.271588549855,1923,21.4257406353254,34.4626045501066
E01016036,2092,40.7292786834054,61.3010549542805,2809,14.4995652130315,21.8230882713708
E01016037,1768,34.9313872900619,52.9133639785258,1744,20.0294651892557,30.340231639063
E01016038,1644,30.5997529194916,56.090435288532,1637,18.6925796698177,34.2641632794942
E01016039,1746,36.4068593394169,62.054526816963,1754,20.7564762482422,35.3788636356687
E01016040,1820,34.219091997803,66.636307427682,1765,19.387587534166,37.754281828715
E01016041,1772,35.1746982839642,69.6382682934163,1725,20.3911294399792,40.370010604879
E01016042,1551,28.3103968750967,55.8282079537005,1538,18.4072801528587,36.2992249373865
E01016043,1532,23.2828741630149,49.5351321649709,1396,16.6782766210709,35.4836190293488
E01016044,1797,34.5550190563437,70.490800804047,1731,19.9624604600484,40.7225885638631
E01016045,1700,33.4365926065874,65.6802505016374,1654,20.2155940789525,39.7099458897445
E01016046,1675,32.1948404372225,60.6274547495837,1606,20.0466005213091,37.7505944891555
E01016047,1877,35.6342622647634,67.944143180524,1886,18.894094520023,36.0255266068526
E01016048,1784,34.7343991299298,65.8561248212366,1798,19.3183532424526,36.6274331597534
E01016049,1979,40.3944974262001,76.5113035035088,2105,19.1897850005701,36.3474125907405
E01016050,1748,22.480260566442,61.5908874293166,1699,13.2314659013784,36.2512580513929
E01016051,1668,20.4330665787729,57.5461808241132,1626,12.5664616105614,35.3912551193808
E01016052,1705,22.1263068144964,60.7410012579175,1665,13.2890731618597,36.4810818365871
E01016053,1682,22.8771991319596,63.3156008136335,1597,14.3251090369189,39.6465878607599
E01016054,1540,18.4249482829784,52.9500883358974,1469,12.5425107440289,36.0449886561589
E01016055,1636,20.3137704607342,55.2968672141846,1583,12.832451333376,34.9316912281646
E01016056,1420,17.1174620550881,48.2046319392101,1490,11.4882295671732,32.3521019726243
E01016057,1787,21.2071577800526,60.0666531140861,1780,11.9141335842992,33.7453107382506
E01016058,1384,18.6499788136927,45.2693455563717,1463,12.7477640558392,30.9428199291672
E01016059,1333,17.2562785147179,42.2309674519091,1356,12.7258691111489,31.1437813067177
E01016060,1689,21.6131918366812,58.2836496241237,1625,13.30042574565,35.8668613071531
E01016061,1886,31.5214230881303,56.848153400197,1875,16.8114256470028,30.3190151467717
E01016062,1603,25.3915936748646,46.5169204517356,1596,15.9095198464064,29.1459401326664
E01016063,1767,28.0482504352271,50.2735869115607,1785,15.7133055659536,28.1644744602581
E01016064,1681,30.0273064273259,56.5824088366631,1787,16.8031933001264,31.6633513355697
E01016065,1432,25.1777078441185,46.2169932453335,1410,17.8565303858997,32.7780093938535
E01016066,1591,39.4444078758487,61.586153917843,1562,25.2525018411323,39.4277553891441
E01016067,1661,43.57068920813,65.6105087802354,1603,27.1807169108734,40.9298245665848
E01016068,1741,49.2205553530775,73.93365234299,1757,28.0139757274203,42.0794834052305
E01016069,2135,33.6859734718047,59.8755588816036,2037,16.5370512870911,29.3939906144347
E01016070,1835,47.2609428117689,88.6691434427205,1682,28.0980635028353,52.7164943179075
E01016071,1766,48.8613063602046,83.923822231228,1631,29.9578825016583,51.4554397493734
E01016072,1366,39.5263145160352,63.8390769664989,1317,30.012387635562,48.4731032395588
E01016073,2084,56.1756124401168,101.040538933289,2009,27.9619773221089,50.2939467064654
E01016074,1719,46.3686855253622,81.9455044642021,1703,27.227648576255,48.1183232320623
E01016075,1544,42.8816907285136,73.3583978038879,1467,29.2308730255716,50.0057244743612
E01016076,2944,84.9906000364478,138.457088990277,2912,29.1863324300988,47.5470772631445
E01016077,1630,43.5781872689012,78.1169440076428,1559,27.9526537966012,50.1070840331256
E01016078,1428,23.9018418729234,47.8596654246374,1542,15.5005459616884,31.037396514032
E01016079,1374,18.4330498678996,42.6187785441947,1331,13.8490231915098,32.0201191166
E01016080,1513,20.7118565344459,48.4600675883014,1549,13.3711146122956,31.284743439833
E01016081,1650,22.72363222611,53.8654653801494,1642,13.8389964836236,32.8047901218937
E01016082,1678,22.9777168283513,59.8082289392239,1560,14.7293056591996,38.3386082943743
E01016083,1350,22.8722108795951,42.3152891778281,1366,16.7439318298646,30.9775176997277
E01016084,1585,27.6812010820646,52.1850464607983,1574,17.5865318183384,33.1544132533662
E01016085,1669,21.8551624865214,61.7593606042303,1604,13.6254130215221,38.5033420225875
E01016086,1438,19.3776565468681,51.8274027994919,1288,15.0447643997423,40.2386667697918
E01016087,1788,26.762092272573,64.4222456312657,1808,14.8020421861576,35.6317730261425
E01016088,1555,22.7785001992847,55.5246830155777,1456,15.6445743126956,38.135084488721
E01016089,1539,23.2534003566803,55.0120678881152,1592,14.6064072592213,34.555319025198
E01016090,1538,23.2419642646119,57.7288294188775,1502,15.4740108286364,38.4346400924617
E01016091,1599,21.130564127596,58.5924188956572,1528,13.8289032248665,38.3458238845924
E01016092,1639,23.4895678108936,66.0825816321214,1579,14.8762304058858,41.8509066701212
E01016093,1703,29.236578791646,62.730540903111,1672,17.4859921002668,37.5182660903774
E01016094,1496,23.7886841218728,52.49838304449,1483,16.0409198394287,35.4001234285166
E01016095,1401,22.9186429161319,49.2456720093388,1338,17.1290305800687,36.8054349845581
E01016096,1474,25.6576042137256,53.8523408235514,1410,18.196882421082,38.1931495202492
E01016097,1509,24.807253002961,54.2436607021719,1493,16.6157086423047,36.3319897536316
E01016098,1392,22.6049252683216,47.50295949544,1400,16.1463751916583,33.9306853538857
E01016099,1593,24.6089086358386,72.0486075171954,1534,16.0423133219287,46.9678015105576
E01016100,1616,24.4731878854096,69.8939266438357,1485,16.480261202296,47.0666172685763
E01016101,1522,22.2510591833491,64.0299884054608,1482,15.0142099752693,43.2051203815525
E01016102,1476,23.7417069198292,50.1474013594964,1451,16.3623066297927,34.5605798480333
E01016103,1521,21.7608792311882,54.4560728026776,1498,14.5266216496584,36.3525185598649
E01016104,1474,20.0233352996741,51.5816448616984,1434,13.9632742675552,35.9704636413517
E01016105,1448,20.8298399395459,58.9694448494972,1405,14.8255088537693,41.9711351241973
E01016106,1407,22.5310691492888,66.060294600357,1449,15.5493920975078,45.590265424677
E01016107,1583,20.606342597917,58.449316554777,1563,13.1838404337281,37.3955960043359
E01016108,1172,22.6540669833598,50.7420694946788,NA,NA,NA
E01016109,1588,51.0695419842587,72.6222953099086,NA,NA,NA
E01016110,2219,40.5795984752481,68.3877479224311,2511,16.1607321685576,27.2352640073401
E01016111,1330,28.0534316683905,42.625223451651,1349,20.7957239943592,31.5976452569688
E01016112,3043,24.1667928077248,176.457342842131,3138,7.70133614012901,56.2324228305071
E01016113,1555,29.4486093234165,59.4125286078693,1494,19.711251220493,39.7674220936207
E01016114,1691,28.4752555100485,61.8791335570209,1605,17.7415922180988,38.553977294094
E01016115,2055,36.052660049616,73.928391653057,2020,17.8478515097109,36.5982136896322
E01016116,1893,36.8150407279191,73.4674581684633,1862,19.7717726787965,39.4562073944486
E01016117,1799,31.1709588475302,66.2747380466967,1910,16.3198737421624,34.6988157312548
E01016118,1851,31.2440567964765,66.0772883259484,1734,18.0184871951998,38.1068560126577
E01016119,1617,33.9250365413975,64.8832561447968,1545,21.957952453979,41.995635045176
E01016120,1380,29.0767136602051,56.1668555496989,1403,20.7246711761975,40.033396685459
E01016121,1515,31.8960698323945,55.6022830763371,1564,20.3939065424517,35.5513318902411
E01016122,1595,31.530524496611,57.2176819921727,1663,18.9600267568316,34.4063030620401
E01016123,1579,37.995365285596,59.8637291989867,1595,23.8215456336025,37.5321186200543
E01016124,1815,40.1234105487672,74.7847749845568,1691,23.7276230329788,44.2251774006841
E01016125,1783,39.3915260823853,68.9642029163948,1814,21.7152844996612,38.0177524346168
E01016126,1741,38.6560101723271,68.3662683918644,1721,22.461365585315,39.724734684407
E01016127,1515,31.3901534129271,42.9366078637173,1531,20.5030394597826,28.0448124518075
E01016128,1774,35.2825490478824,67.4520719346472,2347,15.033041775834,28.739698310459
E01016129,1815,44.8230239921006,78.5910588795832,2027,22.1129866759253,38.7721060086745
E01016130,1847,39.7397226214263,79.218573938453,1972,20.1519891589383,40.1716906381607
E01016131,1708,32.0971194109612,65.9395641324866,1702,18.8584720393427,38.7423996078064
E01016132,1764,34.5681302866926,60.2750309790465,1770,19.5300171111258,34.0536898186704
E01016133,1407,33.8695921421922,62.3139109499106,1368,24.7584737881522,45.5511044955487
E01016134,1381,34.0410035955005,63.1063006766593,1466,23.2203298741477,43.0465898203679
E01016135,1570,38.9390572900425,70.1190244327072,1550,25.1219724451887,45.2380802791659
E01016136,1616,39.6350645909278,71.2867709071506,1595,24.8495702764438,44.6939002552668
E01016137,1554,38.4402843261096,66.2132772938109,1536,25.0262267748109,43.1076024048248
E01016138,1500,35.1975406129712,63.8735814719638,1498,23.49635554938,42.6392399679331
E01016139,1714,41.1065370610891,73.0974735400951,1693,24.2802935978081,43.1762986060809
E01016140,1522,37.64616921166,65.0455996130252,1487,25.3168589183994,43.7428376684769
E01016141,1713,42.1313238267137,71.8935115604624,1759,23.9518611863068,40.8718087324971
E01016142,1398,35.7616674242567,59.5833295531486,1319,27.1127122246071,45.1731080766858
E01016143,2470,64.3734334074309,126.746498612726,2422,26.5786265100871,52.3313371646269
E01016144,1533,38.032916227217,100.683096517939,1456,26.1215083978139,69.1504783777053
E01016145,1390,34.3179642427826,92.1964279542579,1307,26.2570499179668,70.5404957568921
E01016146,2265,57.1798939874901,135.027498479844,2346,24.3733563459037,57.5564784654067
E01016147,1965,48.0795816910034,106.874831068541,1875,25.6424435685351,56.9999099032217
E01016148,2085,51.3397347187951,115.286771081153,2045,25.105004752467,56.3749491839378
E01016149,1457,37.7301947033681,56.7725063204939,1452,25.9849825780772,39.0995222592933
E01016150,1790,37.0795941443314,68.4200753698844,1663,22.2968094674272,41.1425588514037
E01016151,1672,37.007355375057,67.0538035097785,1636,22.6206328698393,40.9864324631898
E01016152,1543,31.8521568591042,57.8530812638908,1548,20.5763287203515,37.3727915141414
E01016153,1580,35.0921296250189,64.0457359392744,1563,22.451778390927,40.9761586303739
E01016154,1753,39.1220035708185,70.5657861081499,1703,22.9724037409386,41.4361633048443
E01016155,1650,33.6961869438715,62.4132409530289,1579,21.34020705755,39.5270683679727
E01016156,1766,31.1675769529734,58.9859908973117,1740,17.9124005476859,33.8999947685699
E01016157,1986,41.1516188936773,75.8982542289814,2033,20.2418194263046,37.3331304618699
E01016158,2331,42.0646479197799,79.370051448786,2423,17.3605645562443,32.7569341513768
E01016159,1460,20.9078733254534,45.558996968678,1379,15.1616195253469,33.037706286206
E01016160,1567,27.2271307904503,51.006748104216,1485,18.3347682090574,34.3479785213576
E01016161,1589,29.6216384541473,53.3229819320021,1594,18.5832110753747,33.452309869512
E01016162,1684,24.6481724766514,53.8908153435166,1736,14.1982560349374,31.0430963960349
E01016163,1429,22.0128063424652,46.053467644753,1352,16.2816614959062,34.0632157135747
E01016164,1525,26.7209891304938,50.6376108638747,1532,17.441898910244,33.0532707988738
E01016165,1314,19.9860677724797,41.911073424403,1272,15.7123174311948,32.9489570946565
E01016166,1559,26.1054544001,55.2558603590221,1547,16.8748897221073,35.7180739230912
E01016167,1541,24.751847288201,52.4006231903312,1448,17.0938171879841,36.1882756839304
E01016168,1713,40.3976352520431,67.5132645520236,1647,24.5280116891579,40.9916603230259
E01016169,1773,29.9889835518988,67.6378110462141,1718,17.4557529405698,39.3700879197986
E01016170,1647,22.3880704624431,57.6529398328764,1627,13.760338329713,35.4351197497704
E01016171,1691,47.2286286399204,68.0732774146272,1592,29.6662240200505,42.7595963659719
E01016172,1528,24.3516060364334,60.4559678173938,1420,17.1490183355165,42.5746252235168
E01016173,1753,46.592644986965,68.9987241256088,1671,27.8830909556942,41.2918755988084
E01016174,1509,26.7075454690132,64.9121261379159,1445,18.4827304283828,44.9218866006339
E01016175,2049,34.0447890733803,84.7945367951351,1937,17.5760397900776,43.776219305697
E01016176,1630,26.3141091112591,66.6799266038408,1570,16.7605790517574,42.4712908304718
E01016177,1512,24.8335926023482,51.9292144454653,1575,15.7673603824433,32.9709298066446
E01016178,1534,26.8961253954841,59.296374259236,1587,16.9477790771796,37.3638149081512
E01016179,1345,21.6184425614161,48.3371529615173,1311,16.4900400926134,36.8704446693496
E01016180,1505,25.6235560917947,67.5592150944297,1459,17.56240993269,46.3051508529333
E01016181,1596,27.0035181720466,71.6607907934344,1470,18.3697402530929,48.7488372744452
E01016182,1528,27.6139955585203,74.0100308672062,1521,18.155158158133,48.6587974143368
E01016183,1356,24.952571073519,66.5817583552541,1335,18.6910644745461,49.8739762960705
E01016184,2377,29.1758861037679,70.0522644666098,2454,11.8891141417147,28.5461550393683
E01016185,1438,16.0822386694086,40.3646932726781,1347,11.939301165114,29.9663647161678
E01016186,1882,22.8637448988048,60.5548024997069,1793,12.7516703283909,33.7728959842203
E01016187,1695,17.2251933320855,44.2456025219715,1657,10.3954093736183,26.702234473127
E01016188,1688,19.1410143972975,48.3682738810086,1713,11.1739722109151,28.2360034331632
E01016189,3026,48.6027003983983,123.432724440018,NA,NA,NA
E01016190,1728,26.8879419138898,69.9904289388671,1573,17.0934150755816,44.494869001187
E01016191,1755,27.5267706302427,77.5955139174993,1683,16.3557757755453,46.1054746984547
E01016192,1547,25.4816713619349,90.8826369782261,1490,17.101792860359,60.9950583746484
E01016193,1316,21.6377516116803,77.3020809172848,1259,17.1864587860844,61.3995877023707
E01016194,1346,22.2536434408776,78.0146479253333,1259,17.6756500721824,61.9655662631718
E01016195,1236,20.3649638079246,72.3752189197501,1140,17.8640033402847,63.4870341401317
E01016196,985,16.2281781491262,57.8722482252408,2716,5.97502877361054,21.3078969901476
E01016197,1545,25.2848341310277,90.8615927899076,1361,18.578129412952,66.76090579714
E01016198,1302,21.534256201637,76.4135037723864,1209,17.8116263040835,63.2038906305926
E01016199,1256,20.6903764787288,73.1983884392775,1224,16.9039023519026,59.8026049340502
E01016200,1345,19.9923307394094,46.3487038383872,1335,14.9755286437524,34.7181302160204
E01016201,1354,19.9901126509538,47.891843518066,1338,14.9402934611015,35.7936050209761
E01016202,1189,17.5662808375611,42.7865852217716,1263,13.9083775435955,33.8769479190591
E01016203,1395,21.0793482987825,52.0589725143791,1348,15.6374987379692,38.619415811854
E01016204,1265,18.9758115470422,47.7190208966142,1254,15.1322261140688,38.0534456910799
E01016205,1409,21.2423360555074,50.1902541036321,1352,15.7117870233043,37.1229690115622
