lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015886,1705,60.4249280267844,168.317967568088,1476,40.9382981211277,114.036563393014
E01015887,1810,65.7513159403981,196.458392160057,1603,41.0176643421074,122.556701285126
E01015888,1563,62.8136662477788,185.440139858727,1457,43.1116446450094,127.275319051975
E01015889,1508,70.6475675946567,160.913470198429,1418,49.8219799680231,113.479175034153
E01015890,1637,81.5994463307434,167.721494204679,1490,54.7647290810358,112.564761211194
E01015891,1511,58.3450314650653,139.061875603408,1450,40.2379527345278,95.9047417954537
E01015892,1663,60.6818607474874,169.560193950814,1705,35.5905341627492,99.4487941060495
E01015893,1660,83.1486133101629,176.495013233143,1574,52.8263108704974,112.13152047849
E01015894,1588,65.3839241578939,172.543145816384,1542,42.4020260427328,111.895684705826
E01015895,2215,75.9908481973956,246.116202261713,1953,38.9098045045548,126.019560809889
E01015896,2183,79.252374004392,206.142843463273,2008,39.4683137472072,102.660778617168
E01015897,2092,71.6583037041041,227.002357208818,2088,34.3191109693985,108.717604027212
E01015898,2048,68.6310030540778,224.401593455223,1732,39.6252904469271,129.562120932577
E01015899,2060,73.5776691453129,218.680450520969,1920,38.3217026798505,113.896067979671
E01015900,1758,58.5874988994526,151.239954772673,1480,39.5861479050356,102.189158630184
E01015901,1589,47.0764596184361,118.697319293392,1500,31.3843064122907,79.1315461955947
E01015902,1866,58.9974189889725,155.688263146044,1702,34.6635834247782,91.4737151269356
E01015903,1630,48.2045647383405,127.431242262371,1618,29.7926852523736,78.7584933636407
E01015904,1785,55.3025129702552,138.298346116149,1676,32.996726115904,82.5169129571295
E01015905,1557,46.7414743388438,121.874490643076,1433,32.6179164960529,85.0484931214769
E01015906,1669,54.4625664903085,144.640189247632,1572,34.6453985307306,92.0102985035829
E01015907,1771,57.7632813698166,160.188154951001,1455,39.6998497387056,110.094951856358
E01015908,1640,65.04430637708,228.050329225715,1634,39.8067970483966,139.565684960658
E01015909,1539,57.5357346887824,187.235311754673,1568,36.6937083474377,119.410275353746
E01015910,1590,63.0985565126539,223.492382187809,1492,42.291257716256,149.793821841695
E01015911,1455,59.1261303979777,211.645004042332,1292,45.7632588219642,163.811922633384
E01015912,1633,66.1558437550591,248.188190178552,1503,44.0158641084891,165.128536379609
E01015913,1749,69.7640949820013,248.493723005482,1682,41.4768697871589,147.737052916458
E01015914,1422,67.2354849213349,148.710274002367,1346,49.9520690351671,110.483115900718
E01015915,1480,69.0708582978295,151.493535845722,1431,48.2675459803141,105.865503735655
E01015916,1671,73.404294475707,157.350271908398,1522,48.2288399971794,103.383884302496
E01015917,1805,85.3219281515219,174.751905676191,1690,50.486348018652,103.403494482953
E01015918,1545,72.0064041974268,153.841907580813,1450,49.6595891016736,106.097867297113
E01015919,1418,66.2397374447398,139.48614515737,1315,50.3724239123497,106.073114188114
E01015920,1612,77.4614030298459,170.695397200863,1506,51.4351945749309,113.343557238289
E01015921,1123,32.9992645637183,56.284678547972,1235,26.7200522783144,45.5746385003822
E01015922,1593,61.0265013436234,150.645955398371,1530,39.8866021853748,98.4614087571049
E01015923,1504,57.7367159705852,141.091624519199,1567,36.8453835166466,90.0393264321624
E01015924,1583,61.3503402993153,152.164981878771,1563,39.2516572612382,97.3544349832189
E01015925,1565,60.6324492935387,154.606847053751,1575,38.4967932022468,98.163077494445
E01015926,1543,59.9975755900224,150.534474587779,1565,38.3371090032092,96.1881626758974
E01015927,1834,74.577226212877,117.351354076292,1862,40.0522160112121,63.0243577208874
E01015928,1770,71.9840679306126,118.334253944045,1770,40.6689649325495,66.8555107028501
E01015929,1523,57.8377763308488,92.5664742254429,1538,37.6058363659615,60.1862641257756
E01015930,1707,76.1447916003581,124.018998272682,1807,42.1387889321296,68.632539165845
E01015931,1376,53.9561198889867,83.1619899416308,1337,40.3561106125555,62.2004412428054
E01015932,2013,105.624154168667,166.840429952833,1635,64.6019291551478,102.043076423751
E01015933,1650,84.0588067482503,121.695169954221,1557,53.9876729275853,78.1600320836361
E01015934,1569,80.7677091226365,118.661875959726,1474,54.7949179936476,80.5033079781047
E01015935,1755,89.0199366254169,136.958090241776,1621,54.9166789792825,84.4898767685231
E01015936,1702,87.3460353718627,130.373040097205,1712,51.0198804742189,76.1524766922928
E01015937,1711,82.6312546592635,133.796861687275,1604,51.5157448000396,83.4145022988
E01015938,1873,93.5916094029309,138.992884869922,1904,49.1552570393545,73.0004647426059
E01015939,1526,58.709060015976,83.5512421984897,1561,37.6099039179859,53.5241782181228
E01015940,3505,123.478650584869,173.837758530441,NA,NA,NA
E01015941,1454,50.5710800066688,69.2991882374774,1456,34.7328846199648,47.5955963169488
E01015942,1571,59.0472150000793,89.3386656580817,1687,35.0013129816712,52.9571225003448
E01015943,1573,79.5742067844104,148.412423842895,1444,55.1067914019462,102.778686871811
E01015944,1261,64.7145254127737,119.673694628336,1224,52.8713442914818,97.7726263303397
E01015945,1240,62.8270497127068,112.694857101585,1195,52.574936998081,94.3053197502801
E01015946,1624,82.8083214095361,150.753351986556,1531,54.0877344281751,98.4672449291677
E01015947,1540,71.5117604306687,114.456311810837,1430,50.0082240773907,80.0393788886974
E01015948,1544,86.2596149514557,137.750392604661,1535,56.1951888934565,89.7396694492906
E01015949,1811,92.1727303776002,147.257827415956,1693,54.4434320009452,86.9804060342329
E01015950,1808,94.7102316999134,154.046862406087,1722,55.0001345527952,89.4581082497602
E01015951,1807,46.9208370665746,138.005224955316,1722,27.2478728609609,80.1424070588363
E01015952,2234,61.5981368964036,179.232428619143,2179,28.2689935274913,82.2544417710616
E01015953,2067,51.6164783173446,186.633471693604,2188,23.5907122108522,85.2986616515557
E01015954,2379,58.1776143088132,222.705359230278,2360,24.6515314867853,94.3666776399484
E01015955,1584,49.5844645473432,106.403040825637,1611,30.7786868698592,66.0478217415498
E01015956,2242,59.2823598828323,155.332156312154,2146,27.6245852203319,72.3821790830167
E01015957,1545,64.2639787792043,124.518043554447,1525,42.1403139535766,81.6511761012764
E01015958,1477,56.3199608516954,111.814304995295,1303,43.2233007303879,85.8129739027592
E01015959,1796,63.8461168792027,121.546471794769,1696,37.6451160844355,71.6665517657833
E01015960,1391,60.0259230789877,110.585462502426,1427,42.0644170140068,77.4950683268578
E01015961,1593,62.2251872927213,126.192598406355,1546,40.2491509008546,81.6252253598674
E01015962,1880,68.030574043104,129.363630043353,1713,39.7142872405744,75.5187565927337
E01015963,1222,55.4835496992613,79.7287875859076,1186,46.7820823771174,67.2249473742897
E01015964,1667,78.9040628187342,125.860785797792,1553,50.8075098639628,81.0436482922032
E01015965,1489,61.1707105705863,133.860408638495,1407,43.4759847694288,95.1388831830099
E01015966,1690,81.0584141641224,119.966329000807,1592,50.9160892990719,75.3557342969893
E01015967,1531,63.9120534675407,121.700449823555,1537,41.5823379749777,79.1805138734906
E01015968,1496,61.1499525560587,104.550260135948,1382,44.2474331085809,75.651418332813
E01015969,1826,75.3278811768255,142.645962306758,1757,42.8730114836799,81.187229542833
E01015970,1442,57.0031816464086,100.166916210381,1328,42.9240825650667,75.4268947367328
E01015971,1570,100.67902602976,151.903045565211,1475,68.2569667998372,102.985115637431
E01015972,1814,73.3165810461789,116.720791425246,1738,42.1844539966507,67.158107839612
E01015973,2053,89.4060240142437,141.921200348454,1874,47.7086574248899,75.7316970909571
E01015974,1378,87.090493398301,137.175149095411,1397,62.3410833201869,98.1926622014395
E01015975,1492,92.6424845157089,145.129811632909,1556,59.5388717967281,93.2710871676791
E01015976,1699,69.7609219357462,109.702700118338,1787,39.0380089175972,61.3893117618009
E01015977,1900,71.5089674711756,185.517565142127,1843,38.8003079062266,100.66064305053
E01015978,1320,72.9107643400657,139.881694326462,1301,56.0420940354079,107.51859671519
E01015979,1404,56.6075276637789,138.400661441609,1328,42.6261503492311,104.21736554338
E01015980,1620,84.1227423534697,202.003068524757,1557,54.0287362578483,129.73864388231
E01015981,4666,154.880654972787,221.993287320592,NA,NA,NA
E01015982,2587,87.431692642295,121.896963225807,2601,33.6146453834275,46.865422232144
E01015983,1492,74.7063116990989,137.93612043095,1426,52.3887178815561,96.729397216655
E01015984,1369,66.6421411729171,127.216209786581,1276,52.2273833643551,99.6992239706744
E01015985,1409,70.1082957073414,133.13737100742,1393,50.3289990720326,95.576002158952
E01015986,1586,75.1233656020654,152.044911145944,1492,50.3507812346283,101.906776907469
E01015987,1613,81.0890219187687,146.392991558675,1457,55.6547851192647,100.475629072529
E01015988,1533,74.6027840435575,137.152791551804,1428,52.2428459688778,96.0453722351565
E01015989,1488,74.8131817599688,138.910767083695,1573,47.5608275651423,88.3094514200225
E01015990,1594,81.5520868232254,147.583724120435,1490,54.7329441766613,99.04947927546
E01015991,1473,76.4014833212802,135.998434683305,1398,54.6505603156511,97.28071150451
E01015992,1928,101.638160664703,176.803797490285,1848,54.999004688692,95.6730505899812
E01015993,1698,88.353632197209,124.007273285166,1592,55.4985126866891,77.8940158826422
E01015994,1682,85.3865286954291,116.009438626881,1535,55.6264030589115,75.5761815158835
E01015995,1708,85.1761168075003,118.186755270539,1643,51.8418239850885,71.9335089899812
E01015996,1684,87.5724213567763,113.22910034984,1617,54.1573415935537,70.0241807976744
E01015997,1431,67.245299824431,129.812235010968,1374,48.9412662477664,94.4776091782886
E01015998,1611,78.4148623122486,148.143484337566,1599,49.0399389069722,92.6475824500102
E01015999,1420,67.0874226959336,129.783596199591,1383,48.5086208936613,93.8420796815552
E01016000,1477,71.9715775328722,144.113394985125,1437,50.0846051029034,100.287679182411
E01016001,1470,69.3144197575765,137.029999275112,1326,52.273318067554,103.34087426479
E01016002,1428,68.6909265783196,135.608686497218,1363,50.3968646942917,99.4928000713267
E01016003,2161,78.3377967691217,135.304352719664,2000,39.1688983845609,67.652176359832
E01016004,1822,64.1411415680799,93.3950259343457,1692,37.9084761040661,55.1980058713627
E01016005,1613,56.6593006745309,82.9235974801963,1576,35.9513329153115,52.6164958630687
E01016006,1870,62.6312334008631,91.2598722387518,1758,35.6264126284773,51.9111901244322
E01016007,1722,59.6758835755114,85.0424257386443,1470,40.5958391670146,57.8519902983975
E01016008,1648,60.073528403567,87.0570524817388,1557,38.5828698802614,55.9133285046492
E01016009,1756,61.62017281645,88.869133063379,1676,36.7662128976432,53.0245424005841
E01016010,1580,52.9370012809944,74.4882410783149,1459,36.2830714742937,51.0543119111137
E01016011,1765,35.6162463535872,60.0940717316004,1625,21.917690063746,36.9809672194464
E01016012,2863,62.9787147691033,92.5821295995902,2831,22.2461020025091,32.7029776049418
E01016013,2103,53.9820515404201,62.9688767749902,2398,22.5112808759049,26.2589144182611
E01016014,2675,69.6086983525177,79.2676366927636,2697,25.8096768084975,29.3910406721407
E01016015,1936,50.2809938960388,118.523960433457,1759,28.5849880022961,67.3814442486965
E01016016,1588,60.6041120854348,129.446238990938,1585,38.2360328614731,81.6695514138408
E01016017,1771,69.317885494225,139.567533587459,1629,42.5524158957796,85.6768161985629
E01016018,2129,84.7628367924219,221.617477206363,2155,39.3331029199174,102.838736522674
E01016019,2212,86.7976946821502,204.891807551631,1937,44.8103741260456,105.777907873842
E01016020,1345,60.2390011201499,127.241947569992,1270,47.4322843465747,100.190509897631
E01016021,1695,70.930273195153,147.393753936521,1505,47.1297496313309,97.9360491272567
E01016022,1686,68.0747939438132,140.796206505206,1439,47.307014554422,97.8430899966682
E01016023,1858,73.8266506847316,191.532612646237,1743,42.3560818615787,109.886754243395
E01016024,2043,85.279367745552,212.237759312662,2029,42.0302453156984,104.602148503037
E01016025,1689,82.5727999386856,222.880640794169,1638,50.4107447733124,136.068767273608
E01016026,1326,87.2392255130177,98.7931452782798,1303,66.9525905702361,75.8197584637604
E01016027,1625,97.1713706292933,152.571049445326,1553,62.5701034316119,98.2427877948011
E01016028,1447,89.0296056153936,127.791065420563,1368,65.0801210638842,93.4145215062597
E01016029,1324,87.1513654404572,100.326628261849,1339,65.0869047352182,74.9265334293124
E01016030,1878,87.5441399315562,166.900324431185,1903,46.0032264485319,87.7037963379846
E01016031,1973,116.411865169902,215.138749518169,1822,63.8923519044466,118.078347704813
E01016032,1476,83.1346207248654,146.948895220392,1373,60.5496145119194,107.027600306185
E01016033,1175,67.7807383049758,127.082914911061,1175,57.685734727639,108.155672264733
E01016034,2608,134.244122843372,250.423731391988,2633,50.9852346537683,95.1096587132504
E01016035,1970,106.128504433367,213.27413237895,1861,57.0276756761779,114.601898107979
E01016036,2092,108.685980910684,219.575941098179,2581,42.1100274741124,85.0739795033625
E01016037,1768,91.4300413229333,195.592904328624,1738,52.6064679648638,112.539070384709
E01016038,1644,93.8616475893908,162.504871321143,1565,59.9754936673423,103.836978479964
E01016039,1746,107.360341571277,190.789572616271,1728,62.1298272981929,110.410632301083
E01016040,1820,104.683050169634,175.81752081256,1762,59.4114927182942,99.7829289515098
E01016041,1772,97.9257018599589,166.274945439502,1701,57.5694896296054,97.7512906757803
E01016042,1551,83.1964932598112,148.835955671776,1532,54.3058049998767,97.1514070964595
E01016043,1532,73.6826751830769,135.428953261226,1423,51.779813902373,95.1714358828008
E01016044,1797,90.972625645147,164.467318505859,1713,53.1071953561862,96.0112775866078
E01016045,1700,82.3096596102974,148.144950188155,1699,48.4459444439655,87.1953797458241
E01016046,1675,83.5381326192858,151.427434012989,1564,53.4131282732006,96.8206099827298
E01016047,1877,83.7448652479085,161.574787093685,1799,46.5507866858858,89.8136670893191
E01016048,1784,80.1367170081734,153.891237451041,1763,45.4547458923275,87.2894143227683
E01016049,1979,105.305170425876,184.721382694625,1960,53.7271277683042,94.245603415625
E01016050,1748,88.4137287132515,199.689140202103,1713,51.6133851215712,116.572761355577
E01016051,1668,81.0694794045999,188.747169969539,1616,50.1667570573019,116.798991317784
E01016052,1705,90.1793083626381,248.695341417883,1696,53.1717620062725,146.636404137903
E01016053,1682,94.5603275017301,265.400848942872,1577,59.9621607493532,168.294767877535
E01016054,1540,76.3885413757162,184.441385811578,1445,52.864042474544,127.641097447459
E01016055,1636,73.1082620824269,261.096784421564,1570,46.5657720270235,166.303684344945
E01016056,1420,62.8793836732651,195.631178247582,1452,43.3053606565187,134.732216423954
E01016057,1787,78.3067864294527,249.816329849382,1744,44.9006802921174,143.243308399875
E01016058,1384,63.6358088406214,228.070904956838,1497,42.5088903410965,152.351973919064
E01016059,1333,56.1769048425923,195.667474203316,1305,43.0474366609902,149.936761841622
E01016060,1689,76.9067675246887,269.386920317996,1604,47.946862546564,167.946957804237
E01016061,1886,82.880120274645,231.600611906823,1773,46.7456967144078,130.626402654723
E01016062,1603,68.5431015105991,194.40333909713,1501,45.6649577019314,129.515882143324
E01016063,1767,75.0546885736105,198.90264225173,1693,44.332361827295,117.485317337112
E01016064,1681,78.6237697268949,248.291864055293,1659,47.3922662609372,149.663570859128
E01016065,1432,70.4417548067171,249.115173696599,1415,49.782158874005,176.053126287349
E01016066,1591,79.6311824012885,265.276199792965,1518,52.4579594211387,174.753754804325
E01016067,1661,87.9641651471527,428.169787128258,1626,54.0985025505244,263.327052354402
E01016068,1741,89.9435982669939,330.475607398858,1659,54.2155504924617,199.201692223543
E01016069,2135,87.483386241283,219.204955672429,1930,45.3281793996285,113.577697239601
E01016070,1835,173.970820911858,263.694518838739,1669,104.236561361209,157.995517578633
E01016071,1766,152.924511331139,221.103615479915,1645,92.9632287727289,134.409492692958
E01016072,1366,108.646342075379,150.403380504312,1325,81.997239302173,113.511985286274
E01016073,2084,183.896429781577,263.027596691747,1991,92.3638522258045,132.108285631214
E01016074,1719,152.668899177117,225.238808162742,1689,90.390112005398,133.356310339101
E01016075,1544,132.757611340236,191.00051809183,1443,92.0011166599003,132.363491401129
E01016076,2944,238.935908198866,335.486642148157,2706,88.2985617881988,123.978803454603
E01016077,1630,147.348491031741,226.606754685528,1495,98.5608635663816,151.576424538815
E01016078,1428,64.8975489671026,263.307450692663,1545,42.0048860628496,170.425534428908
E01016079,1374,58.2026740188919,255.883300153067,1359,42.8275747011714,188.287932415796
E01016080,1513,63.9976526566642,232.345849844649,1541,41.5299498096458,150.776021962783
E01016081,1650,71.3184978768079,286.243085733667,1647,43.3020630703145,173.79665193301
E01016082,1678,77.4106826708954,255.928610402394,1610,48.0811693608046,158.961869815152
E01016083,1350,61.2649499327764,230.963100256833,1347,45.48251665388,171.464810881094
E01016084,1585,70.1487671963469,295.929356411084,1525,45.9991916041619,194.052036990875
E01016085,1669,96.4113168665262,259.873388545103,1612,59.8085092224108,161.211779494481
E01016086,1438,81.7429686012846,178.840499383399,1291,63.3175589475481,138.528659475909
E01016087,1788,113.131864876864,239.97416220799,1758,64.352596630753,136.504074065978
E01016088,1555,92.3754997657397,198.081422857112,1488,62.0803089823519,133.11923579107
E01016089,1539,89.0692385651687,199.038944152875,1561,57.0590894075392,127.507331295884
E01016090,1538,92.9423072498067,220.843949808152,1499,62.0028734154815,147.32751821758
E01016091,1599,92.836250136904,263.240077986036,1509,61.5217032053705,174.446705093463
E01016092,1639,96.7835544730651,287.961471541868,1572,61.5671466113646,183.181597672944
E01016093,1703,101.462848174058,210.109260300571,1555,65.249420047626,135.118495370142
E01016094,1496,85.9294630491239,178.122626060148,1462,58.7752825233405,121.834901545929
E01016095,1401,79.2492134996041,170.722268904117,1304,60.7739367328253,130.921985355918
E01016096,1474,87.2994505316042,173.274264865696,1447,60.3313410722904,119.747245933446
E01016097,1509,83.1195485285763,163.066239579765,1489,55.8223965940741,109.513928529057
E01016098,1392,75.131270148825,155.319382090125,1388,54.1291571677414,111.901572111041
E01016099,1593,88.1470779625485,328.515295234848,1519,58.0296760780438,216.270767106549
E01016100,1616,92.3899487754446,311.337583216976,1511,61.1449032266344,206.047374729964
E01016101,1522,84.4009169041533,337.626214483322,1489,56.6829529242131,226.74695398477
E01016102,1476,80.6282894314094,163.264732737845,1464,55.0739681908534,111.519626187053
E01016103,1521,83.1884902950287,249.079606833037,1458,57.056577705781,170.836493026774
E01016104,1474,83.2309527570678,239.27401264558,1420,58.6133470120196,168.502825806746
E01016105,1448,82.6293302009819,296.652308797037,1406,58.7690826465021,210.990262302302
E01016106,1407,80.5506921114189,250.824882341308,1465,54.9834075845863,171.211523782463
E01016107,1583,87.8083433237981,377.501472615259,1520,57.7686469235514,248.356231983723
E01016108,1172,42.9497762058977,153.76504074293,NA,NA,NA
E01016109,1588,72.1730351394569,142.668045264259,NA,NA,NA
E01016110,2219,92.5771298582868,164.256033883651,2263,40.9090277765297,72.583311481949
E01016111,1330,51.575221308649,103.50068414399,1329,38.807540488073,77.8786186185024
E01016112,3043,89.8951306009295,692.162037627375,2975,30.2168506221612,232.659508446177
E01016113,1555,78.2664123049327,153.64854463491,1471,53.2062626138224,104.451763857858
E01016114,1691,83.3506770939589,136.638300410625,1576,52.88748546571,86.6994291945589
E01016115,2055,103.267812485802,178.20187311264,1933,53.4235967334725,92.1892773474597
E01016116,1893,94.4105069568145,189.412145888825,1845,51.1710064806582,102.66240969584
E01016117,1799,87.4433485626894,150.406031718483,1818,48.0986515746366,82.7315906042262
E01016118,1851,91.4778966932589,152.662785089598,1749,52.3029712368547,87.2857547682093
E01016119,1617,79.734392310636,168.74845168647,1531,52.0799427241254,110.221065765167
E01016120,1380,69.5944086968564,156.809990061353,1384,50.2849773821217,113.302015940284
E01016121,1515,96.5985842985242,635.847077301553,1551,62.2814856857023,409.959430884303
E01016122,1595,87.1857987310947,285.262374532223,1551,56.212636190261,183.921582548177
E01016123,1579,110.765245476821,907.350315359195,1576,70.2825161654954,575.729895532484
E01016124,1815,90.9468832383432,219.262130820085,1700,53.4981666107901,128.977724011814
E01016125,1783,87.4739872091666,200.861939258701,1740,50.2724064420498,115.43789612569
E01016126,1741,89.7415581393638,190.067826460813,1690,53.1015136919313,112.46616950344
E01016127,1515,84.2523518134988,129.101993110525,1518,55.5022080457831,85.0474262915185
E01016128,1774,88.0873074735215,170.855125199181,2133,41.2973780935403,80.1008556958187
E01016129,1815,91.0019434864822,205.004260344882,2007,45.3422737849936,102.144623988481
E01016130,1847,89.0394770832805,189.502951512868,1946,45.7551269698256,97.3807561731081
E01016131,1708,84.5817314819129,160.506630985278,1717,49.2613462329138,93.4808567182749
E01016132,1764,91.6938656752213,157.478715316648,1683,54.4823919638867,93.5702408298563
E01016133,1407,93.4921446947189,157.731022643343,1366,68.4422728365439,115.469269870676
E01016134,1381,92.3548277537242,150.106731451266,1436,64.3139469037076,104.5311500357
E01016135,1570,106.052535731736,168.770157396258,1528,69.4061097720785,110.451673688651
E01016136,1616,107.650171735354,168.043534678663,1564,68.8300330788708,107.444715267687
E01016137,1554,93.8033654487967,163.745938713567,1541,60.8717491556111,106.259531936124
E01016138,1500,91.4228279263178,171.515951030729,1547,59.0968506311039,110.870039451021
E01016139,1714,103.32970509186,198.208519190849,1651,62.5861327025195,120.053615500211
E01016140,1522,98.3152724756029,160.51560375998,1418,69.333760561074,113.198592214372
E01016141,1713,102.014833860181,176.020981878891,1764,57.8315384694906,99.7851371195527
E01016142,1398,129.522471424109,169.300098589701,1274,101.665990128814,132.888617417347
E01016143,2470,220.426011406962,309.228949275194,2403,91.7295095326516,128.68453985651
E01016144,1533,149.042517318161,161.419627703756,1458,102.223948777888,110.713050551273
E01016145,1390,136.376797789529,146.577370959031,1331,102.461906678834,110.125748278761
E01016146,2265,200.395481923997,241.279935925257,2137,93.7742077323336,112.905912927121
E01016147,1965,159.467992997951,210.223539882047,1895,84.1519751968079,110.935904950948
E01016148,2085,172.820076756183,228.391796379376,2038,84.7988600373814,112.0666321783
E01016149,1457,134.083826746885,180.682730804962,1474,90.9659611579951,122.579871645158
E01016150,1790,81.8895954134018,239.53740412638,1594,51.3736483145557,150.274406603752
E01016151,1672,82.5834844509637,221.940400144194,1637,50.4480662498251,135.577519941475
E01016152,1543,72.6401723542763,184.963767496551,1511,48.0742371636507,122.411494041397
E01016153,1580,76.9325456723026,224.925906315069,1480,51.9814497785829,151.976963726398
E01016154,1753,83.1761495514147,241.285466701462,1666,49.9256599948468,144.829211705559
E01016155,1650,77.0243247511056,213.562934653081,1550,49.6931127426488,137.782538485859
E01016156,1766,75.5351046353611,190.190682169604,1728,43.7124448121303,110.064052181484
E01016157,1986,92.8230280855519,261.986297440818,2017,46.0203411430599,129.889091443142
E01016158,2331,103.323196461843,258.053275010881,2257,45.7789971031649,114.334636690687
E01016159,1460,70.1166607723081,130.655090139899,1404,49.940641575718,93.0591810113241
E01016160,1567,84.5624608888626,147.807473324695,1467,57.6431226236282,100.754923875048
E01016161,1589,91.2669181170685,152.035127462471,1565,58.3175195636221,97.1470463018987
E01016162,1684,87.6938049136058,174.440519591323,1682,52.1366259890641,103.710178116126
E01016163,1429,78.6201250565859,137.252510691989,1360,57.8089154827837,100.920963744109
E01016164,1525,87.4588102617457,149.965643353797,1499,58.3447700211779,100.043791430151
E01016165,1314,75.7096668103296,139.699622861089,1276,59.3335946789417,109.48246305728
E01016166,1559,92.5861877016639,169.798965549589,1481,62.5159943968021,114.651563504111
E01016167,1541,90.5514965381949,171.670639549297,1447,62.5787812979923,118.639004526121
E01016168,1713,112.52485566115,900.384947226995,1583,71.0832947954198,568.783921179403
E01016169,1773,95.1792969974349,481.710830726882,1723,55.2404509561433,279.576802511249
E01016170,1647,75.8786444310739,271.920835045345,1622,46.780915185619,167.645397685169
E01016171,1691,135.564519255622,1363.68987899979,1613,84.0449592409313,845.436998759942
E01016172,1528,77.1893022122651,285.293368328797,1436,53.752995969544,198.672262067408
E01016173,1753,126.34429046926,1148.210632436,1580,79.964740803329,726.715590149366
E01016174,1509,70.6494762894467,136.706665790626,1395,50.6447858705711,97.9976098857534
E01016175,2049,98.5823761329043,193.044736279682,1827,53.9586076261107,105.662143557571
E01016176,1630,78.6982773575978,158.044076616137,1578,49.8721656258541,100.154674661684
E01016177,1512,75.9536696908107,134.122188794413,1566,48.501704783404,85.6463529977094
E01016178,1534,82.1464135020539,146.963396126131,1536,53.4807379570663,95.6792943529496
E01016179,1345,62.0748638477658,125.079527603426,1378,45.0470710070869,90.7688879560424
E01016180,1505,56.9334085906246,133.92291554514,1514,37.6046291879951,88.4563510866183
E01016181,1596,60.5214974728956,145.772010732825,1411,42.8926275498906,103.31113446692
E01016182,1528,62.8746411429761,150.719920955088,1518,41.4193946923426,99.2884854776602
E01016183,1356,55.0178381868884,133.961301407475,1277,43.0836634196464,104.903133443598
E01016184,2377,70.740985257429,126.042177474,2279,31.0403621138346,55.3059137665641
E01016185,1438,41.376561975674,70.8038955103372,1336,30.9704805207141,52.9969277771985
E01016186,1882,56.9315237151306,103.197885501646,1835,31.025353523232,56.2386297011694
E01016187,1695,48.9148076609388,75.7885194351167,1656,29.5379273314848,45.7660141516405
E01016188,1688,48.1883082395972,83.6515663470336,1690,28.5137918577498,49.4979682526826
E01016189,3026,84.7590397611922,197.578062493521,NA,NA,NA
E01016190,1728,50.2806265089287,111.251856189038,1544,32.5651726094098,72.054311003263
E01016191,1755,52.0175621505035,121.178685788671,1684,30.8892886879474,71.9588395419659
E01016192,1547,51.9417090583974,118.921913868015,1412,36.7859129308764,84.2223186034104
E01016193,1316,43.8482007476269,100.566105845561,1242,35.3045094586368,80.9710997146222
E01016194,1346,46.4835169573296,106.627365465906,1260,36.8916801248648,84.6248932269096
E01016195,1236,41.37710698788,95.3223483092825,1160,35.669919817138,82.1744381976574
E01016196,985,32.873736589671,74.7511306030466,2724,12.0681852384989,27.4416779012653
E01016197,1545,51.3167010210532,117.518925817246,1356,37.844174794287,86.6658744964944
E01016198,1302,43.704493281077,99.852508613895,1224,35.706285360357,81.5788469067769
E01016199,1256,42.1533119299157,95.9494049145192,1246,33.8309084509757,77.0059429490523
E01016200,1345,41.3262953980624,120.685885821338,1393,29.6671180172738,86.6373911136672
E01016201,1354,41.4732446471685,125.988011158212,1363,30.427912433726,92.4343442099868
E01016202,1189,36.5792426834283,108.614978900662,1215,30.1063725789533,89.3950443626849
E01016203,1395,40.6380059738086,108.889071023281,1343,30.2591258181747,81.0789806576928
E01016204,1265,36.8342402262326,98.8940369840005,1223,30.1179396780315,80.8618454488966
E01016205,1409,40.9928166440591,106.36897043854,1342,30.5460630730694,79.2615278975711
E01016206,1711,79.7315274047993,182.501239408445,1825,43.6885081670133,100.000679127915
E01016207,1506,69.2776700111308,168.696739948524,1565,44.2668817962497,107.793444056565
E01016208,1865,86.7029580921997,213.065886785309,1924,45.0639075323283,110.74110539777
E01016209,1671,80.1624243804435,119.317471368699,1481,54.1272278058362,80.5654769538821
E01016210,1408,68.1035592391142,94.225924209742,1238,55.0109525356335,76.111408893168
E01016211,4045,167.560877447164,284.514363177555,NA,NA,NA
E01016212,1413,69.5776345956337,101.471326770154,1324,52.5510835314454,76.6399749019292
E01016213,1244,61.6393982279056,93.4547902525414,1163,53.0003424143642,80.3566554192101
E01016214,1481,75.611983491166,111.292168751642,1347,56.1336180335308,82.6222485164379
E01016215,1373,65.3642793138814,96.5175759788523,1288,50.7486640635725,74.9360061947611
E01016216,1348,67.0850182181789,109.891004612297,1320,50.8219834986204,83.2507610699218
E01016217,1488,65.1425648833673,147.249024980218,1380,47.2047571618603,106.702192014651
E01016218,1491,77.1943212909143,123.058689399948,1368,56.4285974348789,89.9551823099039
E01016219,1430,72.6060117300098,114.471084640908,1362,53.3083786563948,84.0463176511805
E01016220,1493,77.5135528371484,122.031575041694,1408,55.0522392309292,86.6701527284761
E01016221,1333,64.5254863741433,117.052286306833,1270,50.8074695859396,92.1671545723098
E01016222,1319,41.8016930833452,120.323128328139,1294,32.304245041225,92.9854160186547
E01016223,1494,43.6805626524484,110.813979641502,1457,29.9797959179467,76.0562660545658
E01016224,1991,59.6648149484537,140.715016824136,1848,32.2861552751373,76.1444896234502
E01016225,2396,73.8872493511483,174.492357089882,2288,32.2933782129144,76.2641420847384
