lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011895,1545,77.0223090475496,204.033163682126,1476,52.183136211077,138.233850733147
E01011896,1481,74.4717866339979,179.621594723942,1405,53.0048303444825,127.844551404941
E01011897,1607,79.7313752427981,186.812062775943,1464,54.4613218871571,127.603868016355
E01011898,1494,75.2471254732518,136.325823475892,1481,50.8083223992247,92.0498470465171
E01011899,1577,96.6684904885875,167.474228058975,1512,63.9341868310764,110.763378345883
E01011900,1579,95.6193346594151,166.105544431713,1493,64.0451002407335,111.256225339392
E01011901,1751,108.654889483565,181.572078397918,1677,64.7912280760675,108.271960881287
E01011902,1385,74.2185134157843,147.061202945004,1362,54.4923005989606,107.974451501471
E01011903,1306,78.8574615967886,137.184350900523,1203,65.5506746440471,114.035204406087
E01011904,1633,102.54944339755,172.218597813693,1430,71.7128974808041,120.432585883701
E01011905,1644,97.0094163420382,175.113832525451,1614,60.1049667546705,108.496798342906
E01011906,1750,90.5370027729971,157.680874374876,1622,55.8181274802695,97.2138559647818
E01011907,1901,100.089552013817,188.09173584827,1804,55.4820133114286,104.263711667555
E01011908,2649,132.970279314806,237.947514673609,2306,57.6627403793609,103.186259615616
E01011909,1538,84.8160516037633,344.343194821336,1417,59.8560702919995,243.008606084218
E01011910,1663,98.9028619077377,485.419162462169,1534,64.4738343596726,316.440131983161
E01011911,1688,99.8015692097948,562.340757678916,1558,64.0574898650801,360.937585159767
E01011912,2229,110.130009658866,282.533278765284,1605,68.6168284478917,176.033195492389
E01011913,2216,127.595183057701,336.790985344688,1717,74.3128614197441,196.150835960797
E01011914,1840,109.338463469981,425.856043639096,1549,70.5864838411753,274.923204415168
E01011915,1869,109.934949416729,284.136928563769,1632,67.3621013582899,174.103510149368
E01011916,2505,131.640546715461,271.827632358006,2072,63.5330823916318,131.190942257725
E01011917,1962,98.9985772368191,176.519662101637,1625,60.9222013765041,108.627484370238
E01011918,1648,99.9924334614068,175.957478118657,1546,64.6781587719319,113.814668899519
E01011919,1976,99.6132909142647,186.84335875762,1863,53.4692919561271,100.291657948266
E01011920,1738,81.2488982651078,163.169536878301,2397,33.8960777075961,68.0723975295372
E01011921,1556,88.628417044938,166.78027076595,1501,59.046247198493,111.112771995969
E01011922,1460,90.2295393653217,155.429152374825,1458,61.8858294686706,106.604356910031
E01011923,1703,71.3487165353039,182.433667837321,1661,42.9552778659265,109.833635061602
E01011924,1718,83.0634249383358,174.524233015104,1560,53.2457852168819,111.874508343015
E01011925,1829,93.1756940020333,181.180182783603,1671,55.7604392591462,108.426201546142
E01011926,1916,95.5831296990511,181.807703941188,1621,58.9655334355652,112.157744565816
E01011927,1475,79.3898704457166,151.950926330212,1351,58.7637827133357,112.472928445753
E01011928,1398,117.312694038985,164.534787942362,1324,88.6047538058802,124.270987871874
E01011929,1582,82.2502490517799,182.724352726957,1586,51.8601822520681,115.210815086353
E01011930,1763,90.7289346168994,213.870302383471,1703,53.275945165531,125.584440624469
E01011931,1522,88.3143858088706,164.553104543824,1509,58.5251065665146,109.047782997895
E01011932,1481,95.0748169615596,164.531888978243,1432,66.3930286044411,114.896570515533
E01011933,1703,86.3565700380034,209.59881312472,1624,53.1752278559134,129.063308574335
E01011934,1478,75.4438828032213,178.996045871821,1398,53.9655814043071,128.037228806739
E01011935,1909,97.6448739829145,292.592057867389,1870,52.2165101512912,156.466341105555
E01011936,1529,77.0988220723566,191.244850418734,1486,51.8834603447891,128.697745907627
E01011937,1443,74.6476255334542,164.959716961377,1395,53.5108426763112,118.250693162277
E01011938,1465,120.293695824877,170.638564564755,1716,70.1012213431683,99.4397229398338
E01011939,1566,82.2531152753321,168.502844457272,1481,55.5389029543093,113.776397337794
E01011940,1499,77.0514727121416,174.548226835906,1434,53.731849868997,121.721218156141
E01011941,1469,83.0160063075227,146.328485076986,1445,57.4505233962095,101.26538759653
E01011942,1226,67.2874990512297,169.587672922574,1227,54.8390375315645,138.213262365586
E01011943,1834,93.6788442107219,223.997487523848,1740,53.8384162130585,128.734188232097
E01011944,1605,82.1384598255397,150.425077269427,1410,58.2542268266239,106.684451964132
E01011945,1454,75.7344023415849,144.003506148552,1498,50.5570109089352,96.1305114476314
E01011946,1515,82.0405904935733,150.770272271324,1465,56.0004030672855,102.914861618652
E01011947,1605,83.3707109041017,166.095336881852,1548,53.8570483876626,107.296729251842
E01011948,1649,85.4090130695218,173.556930605973,1604,53.2475143824949,108.202575190756
E01011949,1990,100.729176117443,245.482229356269,1924,52.3540416410828,127.589516297437
E01011950,1315,65.1688796108195,161.353959451116,1441,45.2247603128518,111.973601284605
E01011951,1438,72.2631239686208,174.910786467624,1355,53.3307187960301,129.085451267619
E01011952,1652,81.8730535377293,185.14282030516,1732,47.2708161303287,106.895392785889
E01011953,1916,94.7991586562496,214.516670154819,1911,49.6070950582154,112.253621221779
E01011954,2279,115.033619027464,259.936373443645,2172,52.9620713754436,119.676046705177
E01011955,1404,68.4898945934774,164.238633751142,1332,51.4188397848929,123.302277590947
E01011956,1597,77.9911099045046,188.462394148878,NA,NA,NA
E01011957,1215,59.7979052206069,142.469890898763,1216,49.1759088985254,117.162739225957
E01011958,1072,51.5231416358722,123.919921737769,NA,NA,NA
E01011959,2045,103.215664392984,232.621245298262,2097,49.2206315655621,110.930493704465
E01011960,1419,69.1735228374546,157.146658611551,1379,50.1620905275233,113.956967811132
E01011961,1579,72.9266959166632,154.978519626288,1444,50.5032520198499,107.325844616543
E01011962,1601,76.6026862031018,176.14486114692,1447,52.9389676593655,121.731071974375
E01011963,1503,71.7363783987851,159.461970929994,1408,50.9491323855008,113.254240717325
E01011964,1553,76.9836870514281,183.938041775955,1471,52.334253603962,125.042856407855
E01011965,1718,88.2920777854859,211.028463122736,1627,54.266796426236,129.704033879985
E01011966,1430,72.7652753227954,175.027239819898,1375,52.9202002347603,127.292538050835
E01011967,1444,74.7028020767608,179.925213724993,1517,49.2437719688601,118.605941809488
E01011968,2299,111.008322303619,250.129033612179,2137,51.9458691172759,117.046810300505
E01011969,1440,71.5074525465757,164.109681400092,1359,52.6176987097687,120.757675791091
E01011970,1196,59.6058335409098,137.266132540872,1157,51.5175743655227,118.639699689605
E01011971,1488,71.1513468840343,164.359897206937,1463,48.6338666329694,112.344427345822
E01011972,3479,156.249998985902,348.608868564329,NA,NA,NA
E01011973,1184,55.9387666195613,135.937536776058,1311,42.6687769790704,103.689959402027
E01011974,1599,78.6426361332394,188.161992931007,1687,46.6168560363008,111.536451055724
E01011975,1284,62.5303782324568,149.648036710729,1359,46.012051679512,110.116288970367
E01011976,1067,52.2919751337553,124.357943200141,1039,50.3291387235373,119.690031953938
E01011977,1983,92.0842922997496,217.344205306344,1777,51.8200857061056,122.30962594617
E01011978,1673,76.7492512806435,178.277018116575,1572,48.8226789317071,113.407772338788
E01011979,1611,77.9565459066553,187.115195015312,1545,50.4573112664436,121.110158585962
E01011980,1832,93.0248349044027,227.579546517436,1725,53.9274405242914,131.930171894166
E01011981,1807,89.091661329812,215.102279776764,1650,53.9949462604921,130.365018046523
E01011982,1350,69.7369916272549,166.099462369934,1309,53.2750127022574,126.890345584365
E01011983,1758,90.4796760681354,219.629541354749,1685,53.6971371324246,130.343941456825
E01011984,1310,66.7611627386957,162.387764799408,1221,54.6774469604388,132.995712366428
E01011985,1260,64.9001472988205,160.457559005233,1145,56.6813513526817,140.137606118107
E01011986,1412,71.7533696758934,175.869116839181,1243,57.7259611230036,141.487624166678
E01011987,1470,74.0922072243098,187.336498725144,1405,52.7346670635657,133.335586281241
E01011988,1971,96.4742309400731,232.282205726597,1924,50.1425316736347,120.728797155196
E01011989,1912,93.0682170726275,223.307449471426,1854,50.1986068352899,120.446305000769
E01011990,1781,85.6478548470567,198.586298419651,1758,48.7189162952541,112.961489430973
E01011991,1871,100.742959528598,250.536990450148,1805,55.8132739770625,138.801656759085
E01011992,1784,89.2937972201304,205.50857418373,1592,56.0890686056095,129.088300366664
E01011993,1926,102.796810570887,252.973361553072,1802,57.0459548118128,140.384773336888
E01011994,1691,84.7956905920203,205.602051012713,1576,53.8043722030586,130.458154195884
E01011995,1461,73.2620710811621,159.625678435279,1392,52.63079819049,114.673619565574
E01011996,1492,73.9622818064265,158.683765059635,1493,49.5393716051082,106.285174185958
E01011997,2094,106.109896084257,237.479233486845,2044,51.9128650118674,116.183578026832
E01011998,1524,76.4713638756039,169.482937158221,1471,51.9859713634289,115.2161367493
E01011999,2195,107.83570624651,261.903044173642,2152,50.1095289249581,121.702158073254
E01012000,1368,67.7889775749132,161.557408711285,1345,50.4007268214968,120.117032499097
E01012001,2246,114.769816513218,287.531404645837,2091,54.8875258312856,137.509040959272
E01012002,1433,73.6261964840026,178.557636916235,1387,53.0830544224965,128.736580328937
E01012003,1587,81.9809868612337,199.57557730487,1524,53.7932984653765,130.955103218419
E01012004,1489,73.2180317816844,177.441572580128,NA,NA,NA
E01012005,2071,98.4929883817757,236.481067159081,2023,48.6865983103192,116.896226969393
E01012006,1446,72.9226472077602,183.171011121717,NA,NA,NA
E01012007,1490,75.7885880314257,242.959385589494,1481,51.1739284479579,164.050901815999
E01012008,1497,77.1129259443405,208.829681597689,1416,54.4582810341388,147.478588698933
E01012009,1787,91.7284981737957,281.022977120591,1768,51.8826347136853,158.949647692642
E01012010,1447,73.0655298375241,207.504324587404,1346,54.2834545598247,154.163688400746
E01012011,2050,101.859707056131,309.19655060765,1898,53.6668635701427,162.906507169468
E01012012,1906,97.9104494696505,269.446652163113,1782,54.9441355048544,151.204630843498
E01012013,1507,73.9997127652823,239.941647400291,1332,55.5553399138756,180.136371922141
E01012014,1680,78.6172156121779,263.46714850809,1571,50.0427852400878,167.706650864475
E01012015,1631,74.6068531029163,302.118848450448,1489,50.1053412376872,202.900502653088
E01012016,1819,82.7487369484166,339.883638871036,1724,47.9981072786639,197.148282407793
E01012017,1662,81.699167315164,304.667717140577,1567,52.1373116242272,194.427388092264
E01012018,1421,84.4025796725075,221.094807896213,1650,51.1530785893985,133.996853270432
E01012019,1387,75.0906233865328,234.423122856377,1298,57.8510195581917,180.603330397825
E01012020,1736,99.3045194260774,262.061977878739,1566,63.4128476539447,167.344813460242
E01012021,1464,79.89207355418,206.898224034368,1403,56.9437445147399,147.468441934689
E01012022,1587,80.813049173851,242.410552412911,1507,53.6251155765435,160.856371873199
E01012023,1354,67.3949750087763,186.211085699158,1348,49.9962722617035,138.138787610651
E01012024,1542,77.6386807939403,230.107278523569,1532,50.6779900743736,150.200573448805
E01012025,1372,69.2674445134593,201.93189350516,1290,53.6956934212863,156.536351554387
E01012026,1745,85.9295740358278,306.78224482253,1612,53.3061873671388,190.311566267078
E01012027,1968,101.611262874381,315.878743983082,1815,55.9841668729369,174.037875472772
E01012028,1358,70.7531554212135,233.977255329548,NA,NA,NA
E01012029,737,38.5657327471445,104.79233474313,NA,NA,NA
E01012030,1472,61.8591136417962,213.247770074121,1506,41.0751086598913,141.598784909775
E01012031,1722,69.9853476887361,235.548966081782,1570,44.5766545788128,150.031188587123
E01012032,1819,77.5181591150257,257.229483565346,1784,43.4518829120099,144.186930249634
E01012033,1398,56.3428289750358,195.258634211609,1288,43.744432434034,151.598318487274
E01012034,1593,67.8621235222648,231.180136267825,1475,46.0082193371287,156.732295774797
E01012035,1302,51.5698098920844,177.726605286895,1310,39.3662670931942,135.669164341141
E01012036,1829,82.9249245329171,271.458958247769,1524,54.4126801397094,178.122676015596
E01012037,1932,84.388772329974,266.714644172688,1547,54.5499497931312,172.407656220225
E01012038,1800,84.7870428582091,253.955465444051,1578,53.7306988962035,160.935022461376
E01012039,2098,96.9645610876522,281.997295941096,1609,60.2638664311076,175.262458633372
E01012040,2052,94.0561335571896,275.913964784468,1450,64.8662990049583,190.285492954805
E01012041,1239,56.5701061038157,194.646264897588,1045,54.1340728266179,186.264368323051
E01012042,1472,58.2111321170383,199.393471871837,1437,40.5087906172849,138.756765394459
E01012043,1526,62.4613956680582,225.131848949519,1442,43.3158083689724,156.124721879001
E01012044,1750,61.8513414889373,224.779724953354,1603,38.5847420392622,140.224407332098
E01012045,1643,60.8799218954424,241.012912909051,1509,40.3445473130831,159.716973432108
E01012046,1816,89.9772640712785,276.817774940656,1721,52.2819663400805,160.84705109858
E01012047,1697,84.7299780353995,252.462990273206,1600,52.9562362721247,157.789368920754
E01012048,1835,92.9030220355224,269.370763979505,1716,54.1392902304909,156.975969685026
E01012049,1413,75.1249849747599,226.470027588809,1376,54.5966460572383,164.58577586396
E01012050,1578,87.9204590563756,239.741019754855,1492,58.9279216195547,160.684329594407
E01012051,1398,77.2722759515261,215.365404966275,1336,57.8385299038369,161.201650423858
E01012052,1366,72.6703491466144,205.003644522602,1303,55.771564962866,157.332037239142
E01012053,1806,92.8416169755553,266.203744835622,1696,54.741519443134,156.959755209683
E01012054,1886,96.2030738744688,270.283248025019,1768,54.4135033226633,152.875140285644
E01012055,1983,101.98760084904,291.750255437228,1939,52.5980406647964,150.464288518426
E01012056,2501,124.602850815116,357.423861290562,2359,52.8201995824995,151.514989949369
E01012057,2230,113.407330264737,319.771704150279,2039,55.6190928223329,156.827711697047
E01012058,1703,71.9792126969378,367.40147392413,1579,45.585315197554,232.679844157144
E01012059,1800,78.0480941162626,381.12996595499,1533,50.9119987712085,248.61706846379
E01012060,1840,80.5440652677185,368.29542705559,1669,48.2588767332046,220.668320584535
E01012061,1552,71.3202281641545,317.96728070145,1473,48.418349059168,215.863734352647
E01012062,1554,83.7069829517536,239.9167275179,1459,57.3728464371169,164.439155255586
E01012063,1499,82.0801108259377,259.651321679707,1420,57.8028949478435,182.853043436414
E01012064,2186,116.952717730908,322.568275851493,1893,61.781678674542,170.400568331481
E01012065,1688,87.2277807202771,259.424090754972,1660,52.5468558555886,156.279572743959
E01012066,2051,106.034897832823,324.398085726237,2031,52.2082214834186,159.723331229068
E01012067,1624,81.2953649462203,255.472800486965,1588,51.1935547520279,160.877078392295
E01012068,2288,97.3573544031834,304.406850436393,2253,43.2123188651502,135.111784481311
E01012069,2085,94.0803823287894,330.254014352287,NA,NA,NA
E01012070,1121,47.7553794762136,152.132615504801,NA,NA,NA
E01012071,1476,79.4691444041294,221.530742025739,1446,54.9579145256773,153.202449533706
E01012072,2065,110.233569807861,337.131205900456,NA,NA,NA
E01012073,1509,81.2686906544501,220.36008919872,1409,57.6782758370831,156.394669410021
E01012074,1750,82.8798066112936,316.865805731582,1564,52.9922037156609,202.599620032981
E01012075,1804,85.5219654325781,349.723042278825,1635,52.3070124969896,213.897885185826
E01012076,1743,80.570776562019,400.57732454204,1560,51.6479336936019,256.780336244897
E01012077,1595,74.5493258502122,359.353014401284,1385,53.8262280506948,259.460660217534
E01012078,1719,84.5806929956523,229.991357847704,1522,55.5720716134378,151.11127322451
E01012079,1454,76.4237054711473,237.89262773231,1427,53.5555048851768,166.708218452915
E01012080,1371,69.3394155711398,196.334954687032,1253,55.3387195300398,156.691903181989
E01012081,1877,96.6843495764485,266.8277554233,1818,53.1817104380905,146.769942477063
E01012082,1735,76.0530144363288,368.520530776718,1563,48.6583585645098,235.777690836032
E01012083,1740,77.7274359638741,333.044067308619,1581,49.1634636077635,210.654059018734
E01012084,1845,78.635351224612,283.135941276222,1636,48.0656181079536,173.065978775197
E01012085,1747,70.0297394389272,321.15067563781,1432,48.9034493288598,224.267231590649
E01012086,1538,63.0216189088572,221.928340955288,NA,NA,NA
E01012087,1501,64.4252673676671,215.264627002079,NA,NA,NA
E01012088,1513,71.3603342493702,324.374261287428,1436,49.6938260789486,225.88736858456
E01012089,1750,71.8161359883738,307.324614383668,1571,45.713644804821,195.623561033525
E01012090,1680,72.8872546393964,272.788256127095,1554,46.9029952634468,175.539418357204
E01012091,1964,83.230258276933,427.111428605845,1727,48.1935485100944,247.314087206627
E01012092,3061,138.404508094362,391.910522877569,2254,61.4039521270463,173.873346440802
E01012093,2680,120.914779131473,400.698576932939,2002,60.3969925731631,200.149139327142
E01012094,3190,141.869277932795,555.952268543816,2707,52.4083036323588,205.375791852167
E01012095,1321,88.3196541848837,168.305858360474,1305,67.6778959271139,128.970006406493
E01012096,1571,84.0604585465042,375.569596514835,1585,53.0349896192455,236.952426823239
E01012097,1213,80.540460491913,129.422596987225,1192,67.5675004126787,108.576004183914
E01012098,1572,104.5049742582,219.094563903566,1355,77.1254422569738,161.693405094883
E01012099,1583,107.020573134832,176.695725083648,1526,70.1314371787888,115.790121286794
E01012100,1733,122.104621145692,231.182013624088,1671,73.072783450444,138.349499475815
E01012101,1533,109.653553380799,208.404732060167,1528,71.7627967151826,136.390531452989
E01012102,2227,164.130486551193,305.652047777324,2266,72.4318122467753,134.886164067663
E01012103,1396,103.594617153575,197.519140205635,NA,NA,NA
E01012104,1337,98.9282477836355,179.704504964792,NA,NA,NA
E01012105,1432,106.081258869709,201.660273173228,1374,77.2061563826119,146.768757767997
E01012106,1483,108.278322404539,209.058343978529,1383,78.2923517024865,151.162938523882
E01012107,1475,106.492532447916,202.875098005116,1408,75.6339008863043,144.087427560451
E01012108,1516,86.5134867990092,156.585642512665,1475,58.6532113891588,106.159757635705
E01012109,1434,82.4152455214649,162.842147453162,1385,59.5055924342707,117.575557727915
E01012110,1426,76.6051748822097,155.557902839982,1397,54.8354866730205,111.351397881161
E01012111,1385,76.6062185157367,150.704943976963,1290,59.384665516075,116.825537966638
E01012112,1615,88.5265769376745,182.142329007956,1462,60.5516942118157,124.584356366591
E01012113,1505,88.5915027139265,146.639270318833,1390,63.7348940387961,105.495877927218
E01012114,1491,82.2761637243517,143.586814904822,1413,58.2279998049198,101.618411114524
E01012115,1438,84.1324128861695,148.959649932575,NA,NA,NA
E01012116,1085,60.4148127687669,103.016414121964,NA,NA,NA
E01012117,1388,107.644900856283,188.662432865521,1410,76.3439013165125,133.803143876256
E01012118,1472,113.819445371444,196.36187200925,1407,80.8951281957666,139.560676623489
E01012119,2239,171.20924858806,298.664866369453,2127,80.4932997593134,140.416016158652
E01012120,1362,106.237604527018,188.706698315438,1321,80.4221078932766,142.851399178984
E01012121,1497,114.219267910458,194.01606393799,1355,84.2946626645446,143.185287039107
E01012122,1631,126.845758163601,222.823261246154,NA,NA,NA
E01012123,1534,119.084308042503,207.671783499491,NA,NA,NA
E01012124,1492,116.110483773318,204.720969394561,1456,79.7462113827734,140.605061397363
E01012125,1554,121.511741759565,214.543640524043,NA,NA,NA
E01012126,1382,108.12538936891,190.654726853491,NA,NA,NA
E01012127,1158,87.2053350332503,158.084889762396,1059,82.3468697197831,149.277516300657
E01012128,1369,101.786945264087,185.509210590526,1137,89.522379299989,163.156737546637
E01012129,2452,180.25471548178,337.556459916346,2283,78.9551973200962,147.856530843778
E01012130,1341,100.968278346822,189.32070559099,1288,78.3915204556075,146.988125458843
E01012131,1454,108.206526804304,199.584815562709,1408,76.8512264235115,141.750579234878
E01012132,2019,147.039444345495,228.152537914503,2029,72.4689227922599,112.445804787828
E01012133,1361,67.0061343422469,410.425763975329,NA,NA,NA
E01012134,1453,98.479024219065,982.964230438043,1416,69.5473334880403,694.18377855794
E01012135,726,33.7639916167713,194.153683672323,NA,NA,NA
E01012136,1489,74.7383955093653,511.202972679951,1420,52.6326728939192,360.002093436585
E01012137,1420,76.7411777065231,470.994667080467,1345,57.0566377000172,350.181908610013
E01012138,2680,229.175654980712,396.74018273716,2656,86.2860146764728,149.375068801642
E01012139,1940,170.159416111064,290.956759422962,1910,89.0886995345885,152.333381896839
E01012140,1370,121.286729981845,206.321735290781,1346,90.1090118735845,153.285093083789
E01012141,1114,103.369821387277,169.800179795504,1085,95.2717247809005,156.497861562677
E01012142,1782,132.448414676891,248.878137378,1675,79.0736804041142,148.583962613731
E01012143,873,64.8235692798082,119.953415882832,1072,60.4697474625077,111.896843174283
E01012144,1497,111.544575942272,207.786524922423,1387,80.4214678747457,149.810039597998
E01012145,1541,83.8671627085392,183.298787826655,1482,56.5905281434138,123.683392595584
E01012146,1288,68.9290906075297,152.433903149972,1264,54.532508392033,120.596442365484
E01012147,1797,94.5885388229203,194.811964351372,1631,57.9941991556838,119.443264470492
E01012148,1529,80.1703083908551,250.509435015346,1431,56.0239751159015,175.059004203596
E01012149,1251,65.2413555619713,171.118983065119,1218,53.5643313316677,140.491775915532
E01012150,1673,84.1926479492345,276.626373078313,1523,55.2807931380397,181.632549624631
E01012151,1542,79.9939949718269,258.572720718318,1459,54.8279609128355,177.225990896723
E01012152,1658,86.337296868532,259.618920843389,1556,55.4866946455861,166.850206197551
E01012153,1478,80.8491973436187,246.027278323408,NA,NA,NA
E01012154,1292,120.996352051406,198.076318206457,1251,96.7197058764239,158.334387055521
E01012155,1562,139.762745045026,236.385441858788,1481,94.3705233254731,159.612047170012
E01012156,1740,157.788100427161,263.922918632992,1705,92.5443404264874,154.793500664512
E01012157,1692,152.514954303975,252.17442309106,1607,94.9066299340233,156.92247858809
E01012158,1473,116.949438598414,263.544084520169,1415,82.6497799282077,186.250236410014
E01012159,1648,130.34925336785,309.506238215318,1621,80.4128645082354,190.935372125428
E01012160,1649,130.63502661772,304.858928419387,1458,89.5987836884225,209.093915239634
E01012161,1632,128.651871065074,298.438756577444,1521,84.5837416601405,196.212200248155
E01012162,1512,103.095229098487,158.063413340506,1476,69.847716191387,107.089033428527
E01012163,2171,158.10899926017,262.387350694954,2173,72.7606991533225,120.748895855938
E01012164,1597,116.829314237031,185.17590037784,1564,74.6990500236774,118.398913285064
E01012165,2416,163.861929930042,251.536671069204,2235,73.3162997449853,112.544371843044
E01012166,1211,69.9823368433822,107.175890783743,NA,NA,NA
E01012167,1621,91.9615396758808,167.705410726749,1446,63.5971920303463,115.978845592496
E01012168,2055,115.992333599921,205.796720783285,1947,59.5749016948746,105.699394341697
E01012169,854,49.7572539509328,73.8076098179238,NA,NA,NA
E01012170,1505,91.7074349725907,123.618881314649,1359,67.481556271222,90.963120908498
E01012171,1466,84.0201558878914,160.477634666547,1404,59.8434158745665,114.300309591558
E01012172,1394,80.1163829214017,149.753908190741,1378,58.1396102477516,108.674824521583
E01012173,1161,63.3644717168907,128.313771375578,1138,55.6805551115032,112.753753405604
E01012174,1166,64.3472145897955,135.167572123932,1076,59.8022440425609,125.620420189528
E01012175,1512,87.253397331032,151.205929627425,1431,60.9737228029574,105.664521053407
E01012176,1509,116.319312389279,209.956877204301,1415,82.2044610524939,148.379418518941
E01012177,1477,114.474331788492,207.828710054719,1499,76.3671326140708,138.64490330535
E01012178,1501,113.332072232681,209.067838886406,1415,80.0933372669125,147.75112288792
E01012179,1481,113.815277457179,206.647447241226,1474,77.2152492925227,140.195011696897
E01012180,1817,142.091405810158,256.31663180639,1801,78.895838872936,142.319062635419
E01012181,1634,120.595305433032,190.87651978478,1687,71.4850654611924,113.145536327671
E01012182,1403,109.905830040323,194.234372292403,1392,78.9553376726461,139.536186991669
E01012183,1532,119.820327840735,211.485938693337,1536,78.0080259379785,137.686158003475
E01012184,1474,113.699103996578,198.331058584051,1485,76.565053196349,133.556268406768
E01012185,1465,113.059828144293,202.342569621624,1439,78.5683308855404,140.613321488272
E01012186,1699,130.201209554992,232.487836141452,1629,79.9270776887614,142.718131455772
E01012187,1433,79.6857532751125,195.418393855315,1374,57.995453620897,142.225905280433
E01012188,1225,68.4558625516994,164.050008846914,1199,57.0941305685567,136.822359338544
E01012189,1419,79.2909863575001,196.594827468406,1392,56.9619154867098,141.231916284774
E01012190,1552,86.5248156865553,205.310451652101,1498,57.7602240898233,137.056376269761
E01012191,1552,87.4576107906175,208.622589134387,1612,54.2541009867354,129.418479611902
E01012192,1566,87.1058109408864,237.547466796409,1552,56.1248781835608,153.0589347915
E01012193,1573,85.754554946815,229.871919250584,1540,55.6847759394903,149.267480032847
E01012194,1481,78.7356093469377,212.119536745554,1536,51.2601623352459,138.098656735387
E01012195,1623,85.0536649067404,227.95229452107,1562,54.451770106748,145.936168067266
E01012196,1707,90.9267967930038,182.13168131776,1644,55.3082705553551,110.785694232214
E01012197,1948,108.07506982596,213.53348848114,2056,52.5656954406421,103.858700623123
E01012198,1517,70.0728933572626,142.345797511746,1458,48.0609693808385,97.6308624909092
E01012199,1562,89.0176836351693,189.324972170078,1446,61.5613303147782,130.930132897703
E01012200,2018,109.922801047322,253.750602750671,2025,54.282864714727,125.308939629961
E01012201,1842,101.471772604171,230.497161270202,1818,55.8150564379377,126.786117310342
E01012202,1586,91.2596112602672,191.32399099244,1498,60.9209687985763,127.719620155167
E01012203,1853,104.433911357889,225.376588296506,1800,58.0188396432718,125.209215720281
E01012204,1291,71.8513205306277,171.344397181864,1275,56.3539768867668,134.387762495579
E01012205,1439,81.0496764900141,202.329664342671,1408,57.5636906889305,143.70004569792
E01012206,1455,79.688501152655,191.677754139939,1465,54.3948813328703,130.838057433406
E01012207,1961,108.966004004,262.919071782558,1926,56.576326066459,136.510421486271
E01012208,1656,93.6973716011752,224.991667825578,1643,57.0282237377816,136.939542194509
E01012209,1738,96.9357333707119,229.28483067514,1674,57.9066507590871,136.968238157192
E01012210,1590,89.4962341113766,241.279749382454,1581,56.607358704223,152.612112196366
E01012211,1884,108.040939572786,286.913173728037,1803,59.922872752516,159.130989311168
E01012212,1510,83.0152470696668,221.238945598246,1485,55.9025232792369,148.982454948313
E01012213,1378,77.0571135981781,205.884292091263,1390,55.43677237279,148.11819574911
E01012214,1666,91.2094679851601,174.317981028562,1679,54.3236855182609,103.822502101586
E01012215,1310,67.7011257690714,136.696863887044,1302,51.9977924493636,104.989910819542
E01012216,1348,71.4185312324512,137.490097716467,1283,55.6652620673821,107.162975616887
E01012217,1615,80.8660806958362,182.849674933461,1573,51.4088243457319,116.242641407159
E01012218,1647,90.410544581978,209.992297847247,1586,57.0053875043997,132.403718693094
E01012219,1878,103.95076933293,250.328305805215,1800,57.7504274071834,139.071281002897
E01012220,1626,95.9394681149616,218.84488886003,NA,NA,NA
E01012221,1625,93.1529936381876,205.839370982516,NA,NA,NA
E01012222,2325,132.193652676586,310.448642695889,NA,NA,NA
E01012223,1545,87.8719849528203,210.49698372213,1562,56.2560723129451,134.761193163976
E01012224,1802,101.548678061388,238.27601593484,1755,57.8624946218733,135.769809649481
E01012225,1617,90.8814642322345,215.873113899949,1525,59.5944027752357,141.556140262262
E01012226,1389,79.0765174275259,187.505296210898,1362,58.0591170539838,137.669086792142
E01012227,1568,78.1554451784207,165.306025489739,1587,49.24728744702,104.162586950056
E01012228,1477,71.5192872928429,161.709072504995,1420,50.36569527665,113.879628524645
E01012229,8052,396.078024678563,870.810213814141,NA,NA,NA
E01012230,1668,82.5247531657442,177.973158442712,1592,51.8371565111459,111.792184951452
E01012231,2009,100.937490266251,206.294447094109,2056,49.0941100516786,100.337766096356
E01012232,1428,71.0684199910348,150.373671894963,1427,49.8026769383566,105.37748556059
E01012233,1542,76.155722309998,177.084772297524,1443,52.7759683367969,122.719869922054
E01012234,1744,86.883059963277,183.160339974322,1656,52.4656159198533,110.604070032803
E01012235,1143,55.7123474246863,160.084052772854,1349,41.2989973496563,118.668682559566
E01012236,1286,61.2395344481697,150.735160277435,1320,46.3935867031589,114.193303240481
E01012237,1434,70.4989798933938,157.539640767682,1358,51.9138290820278,116.008571993875
E01012238,1706,80.7901328083497,180.185900375438,1539,52.495213000877,117.079857293982
E01012239,1982,94.3022397119775,213.953808302202,2032,46.408582535422,105.292228495178
E01012240,1788,86.497640480636,195.409378863511,1830,47.2664702079978,106.781081346181
E01012241,1575,77.2758071086518,167.250825575801,1479,52.2486863479728,113.083722498851
E01012242,1576,90.3239418804927,167.136107388132,1510,59.8171800533064,110.6861638332
E01012243,1592,87.7609311164116,164.008930134399,1600,54.8505819477573,102.505581333999
E01012244,1449,82.9760369440994,165.206699007917,1416,58.5988961469629,116.671397604461
