lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017237,1738,99.4672081453818,125.718882951843,1542,64.5053230514798,81.5297554810914
E01017238,2012,119.882708581668,144.225749460633,1820,65.8696200998178,79.2449172860619
E01017239,1559,94.3088775028104,115.144620982823,1533,61.5191634069214,75.1106464336742
E01017240,1365,84.9366700901095,102.545961194692,1337,63.5278011145172,76.6985498838383
E01017241,1532,99.8765742481761,116.22727892201,1396,71.5448239600116,83.2573631246493
E01017242,1946,123.342299644276,141.401449730468,1866,66.0998390376612,75.7778401556633
E01017243,1878,124.405469418953,143.079320579357,1713,72.62432540511,83.5255811905176
E01017244,1545,92.8552399181032,112.36054947545,1379,67.3351993604809,81.4797313092456
E01017245,1665,96.8109159116439,120.931844000523,1505,64.3261899745143,80.3533847179553
E01017246,2368,159.474513031728,176.110652759202,2131,74.8355293438425,82.642258451057
E01017247,1869,116.440087686334,133.087686955903,1765,65.9717210687447,75.4037886435713
E01017248,1687,109.243427922504,119.774764949005,1600,68.2771424515652,74.8592280931282
E01017249,1459,97.794946555783,101.183990493326,1370,71.3831726684548,73.8569273673909
E01017250,1759,117.574966648945,133.298707576219,1549,75.9037873782728,86.0546853300316
E01017251,1795,123.302058831471,136.269472142494,1635,75.4141032608386,83.3452429006077
E01017252,1703,107.964036976135,117.142365694984,1581,68.2884484352528,74.0938429443291
E01017253,1965,129.507582994159,145.850041279977,1714,75.5586831937915,85.0933729754822
E01017254,1800,121.250080766115,133.660260517392,1701,71.2816465409258,78.5774606216297
E01017255,1612,115.694039701589,129.127520834297,1572,73.5967173674231,82.1421888258887
E01017256,2061,149.654272723596,169.785457860754,1977,75.6976594454203,85.880352989759
E01017257,1562,111.349169346767,125.181595048397,1520,73.256032464978,82.35631253184
E01017258,1569,110.350287092126,123.247851792387,1512,72.982994108549,81.5131294923195
E01017259,1385,98.0389536286186,110.399836436075,1312,74.7248122169349,84.1462167957889
E01017260,1383,99.0742584659041,109.496504488283,1393,71.1229421865787,78.6048129851278
E01017261,1719,119.499518493354,130.530901805223,1650,72.4239506020327,79.1096374577107
E01017262,1395,101.279631037222,110.069292125777,1293,78.3291810032656,85.1270627422867
E01017263,1589,111.564124202988,118.374177327943,1468,75.9973598112999,80.6363605776178
E01017264,3843,130.997939803917,138.099519141407,2835,46.2073861742211,48.7123524308314
E01017265,1712,120.123677333881,125.968042934129,1665,72.1463527530815,75.65648224272
E01017266,1773,100.683907015186,101.263138762066,1559,64.5823649872909,64.9539055561683
E01017267,1538,77.5648785009693,78.1653145094215,1342,57.7979720573541,58.2453908415958
E01017270,1619,93.4419943050298,96.8149752751548,1387,67.369858907736,69.8017125271484
E01017271,1236,84.6186071101433,88.1805281186552,1135,74.5538388635624,77.692095258727
E01017272,1656,112.938466454867,115.671590435336,1452,77.7813129854457,79.6636297764025
E01017273,1554,105.976466702714,113.976560213065,1430,74.109417274625,79.7038882608846
E01017274,1625,115.60620079559,112.637398716069,1460,79.1823293120477,77.1489032301839
E01017275,1767,123.959494193471,128.709064454056,1714,72.3217585726205,75.0928030653772
E01017276,1885,137.023649797471,143.200830622643,1823,75.1638232569778,78.5522932653004
E01017277,1583,113.78574569128,115.228063068721,1485,76.6233977719059,77.5946552651318
E01017278,2365,169.107372832803,175.139159724479,2189,77.2532539208785,80.0087527293188
E01017279,1749,124.674910242925,125.639294224885,1698,73.4245643362336,73.9925172113577
E01017280,1912,136.741223488982,130.543573665388,1493,91.5882273871277,87.4370888582639
E01017281,1615,115.37785770183,109.877705742663,1735,66.5002061682015,63.3300897652237
E01017282,1596,196.991717519041,162.858798095106,1367,144.105133517952,119.135916675279
E01017283,1749,216.740392874862,183.098030065702,1634,132.644059286941,112.055097959426
E01017284,1700,372.777826778602,244.117941597238,1744,213.748753886813,139.975883943371
E01017285,1980,427.965484233652,283.072305574012,1961,218.238390736181,144.35099723305
E01017286,1654,201.915946528943,174.06788711466,1603,125.961289163408,108.58882539904
E01017287,1676,204.640951926957,171.945100203804,1658,123.426388375728,103.706333054164
E01017288,1287,282.270758517861,184.311587609736,1207,233.861440362768,152.702226685779
E01017289,2139,225.87032109178,246.880262739541,2064,109.433295102606,119.612530397064
E01017290,1306,217.69950237225,166.247937697652,1266,171.958532679502,131.317486333058
E01017291,1218,295.25705982618,204.371298036621,1197,246.664210381103,170.736255669692
E01017292,1737,221.52808599381,168.569002233187,1849,119.809673333591,91.1676594013993
E01017293,2022,253.543001476262,191.228799024845,2048,123.800293689581,93.3734370238502
E01017294,1758,211.83168664749,158.40374125308,1677,126.315853695581,94.4566137466192
E01017295,1369,169.761174513467,128.40496466046,1256,135.160170790977,102.2332521182
E01017296,1373,206.256188037235,157.945617175983,1339,154.037481730571,117.95789184166
E01017297,1508,280.137316481053,200.328724308568,1449,193.331481353384,138.253087859605
E01017298,1538,346.858043890087,245.176907457004,1524,227.597141660162,160.877235864176
E01017299,1285,302.78013211072,211.876888127876,1232,245.763094245715,171.977993610289
E01017300,2242,175.077015057683,223.168766477051,2206,79.3640140787321,101.164445365844
E01017301,1058,82.5004868937845,105.561302116813,1164,70.8767069534231,90.6884038804235
E01017302,1952,152.38536781788,194.508687077014,1778,85.7060561405401,109.397461798095
E01017303,1199,93.4642552650801,119.456877670412,1167,80.089336131174,102.362363042341
E01017304,1470,113.591353692703,146.345092601689,1367,83.0953574928331,107.055663936861
E01017305,1520,118.68287573458,151.505432814822,1532,77.4692400356269,98.8938856493618
E01017306,1419,109.811818038172,141.247780619408,1357,80.9224893427941,104.088268695216
E01017307,2308,338.769161839997,221.827627928217,2247,150.765092051623,98.7216857713472
E01017308,1923,282.170642040561,184.706256144062,1695,166.472355186172,108.971242562868
E01017309,1657,242.864969659616,159.256350552258,1640,148.088396133912,97.1075308245476
E01017310,1467,198.982143055908,152.824038319981,1397,142.435320727207,109.394444037209
E01017311,1537,212.69364366852,161.038916300631,1557,136.604780776185,103.428976429435
E01017312,1786,333.695623415395,246.038552535533,1755,190.139956362048,140.192907427654
E01017315,1508,281.349955569958,207.505334066024,1513,185.955026814248,137.148271028436
E01017316,1785,140.588523057744,178.225178715062,1819,77.2889076733062,97.9797574024531
E01017317,1598,207.739909241059,185.245552206602,1455,142.776569925126,127.316530726187
E01017318,1260,157.027167457689,144.887169479706,1192,131.734200887323,121.549638825257
E01017319,1251,165.655605807935,144.051251389743,1384,119.693356797641,104.083274125537
E01017320,1070,141.460365934934,122.563161458543,1092,129.542459647376,112.237327342988
E01017321,1330,169.570409086849,128.703394521665,1419,119.499935931536,90.7000666114626
E01017322,1623,205.948485601036,160.451821982078,1397,147.421965355072,114.854561189748
E01017323,1189,156.879434991648,137.099860694189,1160,135.240892234179,118.189535081197
E01017324,1464,201.245431365671,170.865835352899,1409,142.828553133905,121.267448795528
E01017325,1413,190.42005563302,146.22336940101,1335,142.636745792524,109.530613783528
E01017326,1565,216.08054891037,165.708234491776,1646,131.276153651501,100.673289484676
E01017327,1664,223.165498260468,171.197430871041,1587,140.620981890654,107.874877675514
E01017328,1520,201.092376643542,157.106511387561,1346,149.399982647505,116.721033720328
E01017329,2424,203.274037563735,242.019452938459,2328,87.3170264449031,103.960246107586
E01017331,1928,267.996501368467,204.121602370827,1817,147.493946818089,112.339902240411
E01017332,2022,280.516229434703,213.283215621668,1773,158.215583437509,120.295101873473
E01017333,1744,228.444403163459,176.281864682723,2457,92.9769650644927,71.7467906726591
E01017334,1365,164.604205831955,139.360541060571,1828,90.0460644594938,76.2366198361987
E01017335,1526,183.139469639523,149.740616606649,1607,113.963577871514,93.1802219083068
E01017336,1740,202.000184049108,175.336390568149,1740,116.092059798338,100.768040556407
E01017337,1650,200.63225585732,173.939587823416,1665,120.49985336776,104.468220914965
E01017338,1446,180.226613134566,152.147056848944,1408,128.001855919436,108.058989239306
E01017339,1804,224.541366191015,185.456141291043,1731,129.71771588158,107.138152103433
E01017340,1991,244.04895176971,200.016650810962,1734,140.74334012094,115.349856292365
E01017341,1618,202.830119268132,169.072016871789,1723,117.71916382364,98.1265332976138
E01017342,1808,227.717278209424,189.826798645362,1680,135.545998934181,112.992142050811
E01017343,1571,193.100175484908,155.844968985121,1288,149.922496494493,120.997646727578
E01017344,1569,190.841740719318,156.486281431203,1769,107.881142294696,88.4603060662541
E01017345,2008,244.860205382055,196.900860771589,2207,110.947079919373,89.2165205127274
E01017346,1450,173.050705726852,142.856646727972,1458,118.690470320201,97.9812391824225
E01017347,1738,235.017756110949,203.20438313186,1634,143.829716102172,124.360087595997
E01017348,1536,208.925631822151,179.535788726845,1461,143.001801384087,122.885550121044
E01017349,2149,292.424082561571,250.741021464935,2135,136.966783401204,117.443101388728
E01017350,2092,278.706279813551,243.55445690574,1945,143.29371712779,125.220800465676
E01017351,1364,228.538554180475,165.209739833839,1431,159.70548859572,115.45055194538
E01017352,1172,217.595154552267,149.97415668728,1142,190.538664231407,131.325881512504
E01017353,1233,214.466657883848,158.394393915362,1200,178.722214903207,131.995328262802
E01017354,1094,203.647910241972,150.062600499063,1174,173.465000206109,127.821635859509
E01017355,1630,221.192614103902,182.699910566267,1530,144.570336015622,119.411706252462
E01017356,1625,221.061522232357,182.222521957292,1598,138.336371860048,114.031615742986
E01017357,1667,225.500160862636,187.871592737426,1554,145.109498624605,120.895490822025
E01017358,1385,186.839635565621,156.23912957179,1267,147.46616856008,123.314230127695
E01017359,1620,221.75395403131,182.389013730953,1570,141.244556707841,116.171346325447
E01017360,1915,259.377355758123,214.610076811039,1710,151.682664186037,125.502968895344
E01017361,1438,268.730519296055,198.02771399776,1366,196.728052193305,144.969043922225
E01017362,1620,302.203381764831,222.878087683503,1455,207.699918738716,153.180816277322
E01017363,1673,287.172288706216,220.039423199497,1515,189.552665812684,145.240543366005
E01017364,1419,243.802198541873,186.731345175377,1459,167.102260823765,127.985843163384
E01017365,1382,241.947711171259,184.079271025785,1331,181.778896447227,138.301480860845
E01017366,1564,273.109480553504,206.909998661488,1480,184.533432806422,139.804053149654
E01017367,1926,242.797225166867,205.482423988534,1909,127.185555351947,107.638776316676
E01017368,1551,192.958300834816,166.438421715916,1605,120.223240395524,103.69995122487
E01017369,1559,333.939510003018,237.876324152653,1454,229.669539204277,163.601323351206
E01017370,1795,304.253817707956,232.660247520347,1727,176.174764162105,134.719309508018
E01017371,1363,143.150059394031,91.0057077160255,1358,105.41241487042,67.0145123092971
E01017372,1541,162.449808848735,102.616016086945,1522,106.734434197592,67.4218239730257
E01017373,2317,237.596235255638,152.522070400706,2158,110.100201693993,70.6775117704847
E01017374,1705,175.38913085468,112.115390272437,1630,107.600693775877,68.7824480199003
E01017375,1565,161.183976907845,102.720890243616,1573,102.469152516112,65.3025367092285
E01017376,2046,185.737953356703,149.877146549347,2003,92.7298818555681,74.8263337740125
E01017377,1966,184.085750068874,141.504358044338,1995,92.2735589317665,70.9295027791169
E01017378,1925,175.34397104649,140.212952927632,2053,85.4086561356502,68.2966161362067
E01017379,1311,159.612413025174,118.609595510443,1208,132.129480981104,98.186751250367
E01017380,1392,172.141981438564,127.287030200283,1312,131.205778535491,97.0175535063135
E01017381,1462,187.345189199409,140.660168230897,1491,125.650696981495,94.3394823815537
E01017382,1540,195.057413287659,146.987159467131,1438,135.644932745243,102.216383495919
E01017383,2012,258.041992666597,193.792731151628,1957,131.855898143381,99.0254119323598
E01017384,1594,205.77858922444,154.295454542241,1745,117.924692965295,88.4214639210548
E01017385,1982,249.957763408493,188.512690582705,1930,129.511794512173,97.6749692138367
E01017386,1898,236.521551857211,178.926367102264,1922,123.060120633304,93.0938434455069
E01017387,1330,171.671356274314,128.714623355943,1329,129.173330529958,96.8507323972484
E01017388,1745,227.389928301116,170.10497712847,1619,140.450851328669,105.06792904785
E01017389,3542,451.205142985546,339.303493356702,3674,122.810327432103,92.3526111477143
E01017390,2798,360.998511408126,270.651565079284,3116,115.853180811337,86.8586537481657
E01017391,1586,177.366405513505,128.900905326278,1441,123.085638801877,89.4523978669522
E01017392,1639,185.354535404879,134.150619706617,1802,102.860452499933,74.445404942629
E01017393,1787,198.804146580582,144.104003153265,1696,117.219426049871,84.9669829913119
E01017394,1579,87.959759002171,99.7242644574441,1520,57.8682625014283,65.6080687220027
E01017397,1791,95.220301350856,108.856245119418,1788,53.2552020977942,60.8815688587351
E01017398,2626,272.406631782101,198.642636039279,2496,109.137272348598,79.5843894388139
E01017399,1521,141.795430230186,102.824084710129,1479,95.8725018459677,69.5227077147596
E01017400,1644,150.821631762403,111.373514600146,1538,98.0634796894688,72.4145088427475
E01017401,1245,114.166304918692,84.1571599876547,1280,89.1924257177282,65.7477812403552
E01017402,1650,153.08525778849,112.432090774848,1596,95.9180813211088,70.4461721646916
E01017403,1522,137.762890132256,103.508168527287,1509,91.2941617841328,68.5938823905146
E01017404,1360,123.566850873561,92.6590684908073,1286,96.0861981909497,72.0521527922296
E01017405,1478,135.445368860109,100.143872436001,1445,93.7338192803519,69.3037179487899
E01017406,1727,159.477748826396,116.459871313237,1779,89.6446030502507,65.4636713396499
E01017407,1624,147.609486748161,110.065054412366,1566,94.2589315122356,70.2841982199018
E01017408,1062,120.434471056718,100.576792600211,1102,109.287178817349,91.2675068967434
E01017409,1248,144.985286617547,118.920825858387,1164,124.557806372463,102.165657953941
E01017410,1228,133.713676213827,96.5734876189581,1183,113.0293120996,81.6343935916806
E01017411,1707,170.182519829367,116.955601085881,1695,100.402666565998,69.0003546229385
E01017412,1502,180.816651393356,133.841081404885,1556,116.206074160254,86.0161191548102
E01017413,1853,215.897512400078,161.015227259582,1761,122.59938239641,91.4339734580248
E01017414,1780,214.420555461885,162.379033667203,1809,118.529881405133,89.7617654323953
E01017415,1904,203.420631289444,147.514888874128,2019,100.753160618843,73.0633426815887
E01017416,2996,222.219798501403,190.582951265087,3155,70.4341675123307,60.4066406545443
E01017417,2776,173.806389657467,173.57029885374,2672,65.0473015185132,64.958944181789
E01017418,1535,97.9635522528883,102.160623682254,1472,66.5513262587556,69.4025976102267
E01017419,1599,167.604691042713,110.300899681757,1658,101.088474694037,66.5264774920129
E01017420,1736,180.051720406762,116.166806704449,1725,104.377808931456,67.3430763504054
E01017421,1889,206.358928214824,142.128398439517,1799,114.707575439035,79.0041125289147
E01017422,1571,194.374808035897,146.939954856537,1564,124.280567797888,93.9513777855096
E01017423,1730,221.395525996759,163.225115357631,1665,132.970285883939,98.0331023168955
E01017424,1421,172.561091307579,130.662392604844,1373,125.681785366045,95.1656173378328
E01017425,1189,149.818017066781,110.915586225477,1124,133.290050771158,98.6793471756917
E01017426,1431,167.328509426622,129.173216071636,1410,118.672701721008,91.6122099798834
E01017427,1762,204.063526163953,158.626542792814,1793,113.811224854408,88.4699067444585
E01017428,1719,199.970687759498,155.222014164217,1632,122.531058676163,95.1115282868975
E01017429,1496,173.82443577198,134.90857488922,1498,116.037674080094,90.0591287644996
E01017430,1530,171.179925210998,133.044513376157,1505,113.740814093686,88.40167001738
E01017431,1542,172.212904005093,133.851193668561,1809,95.1978463267514,73.9918151843896
E01017432,1541,172.92649147224,133.58277607216,1482,116.684542154008,90.1368259596219
E01017433,1710,190.68810570603,149.578281814553,1695,112.50035734869,88.2467739318895
E01017434,1718,191.528573848738,149.398219970717,1712,111.874166967721,87.2653154034563
E01017435,1929,215.316090261336,168.546997182003,1850,116.387075816939,91.1064849632447
E01017436,2581,287.677444120969,224.928254230541,2510,114.612527538235,89.6128502910522
E01017437,1984,225.837217337194,163.60198866875,1816,124.359701176869,90.0892008087831
E01017438,1659,189.513461771764,137.2262002149,1731,109.482069192238,79.27567892253
E01017439,1704,194.055776843329,140.546949370413,1639,118.398887640835,85.7516469618141
E01017440,1829,208.578473486222,151.068158978522,1825,114.289574512998,82.7770734128887
E01017441,1776,205.304236892581,149.509571342042,2174,94.4361715237262,68.7716519512611
E01017442,2506,258.83911393045,187.892484178192,2438,106.168627535049,77.0682871936799
E01017443,1460,152.466622517062,110.669576373408,1943,78.4696976413084,56.9580938617645
E01017444,2090,233.8175270991,172.268155153435,2094,111.66071017149,82.2675048488227
E01017445,2905,341.504988432121,247.804955207233,2942,116.079193892631,84.2301003423632
E01017446,1818,179.894547267201,128.670783198225,1792,100.387582180357,71.8028924097236
E01017447,2501,248.825753536668,179.321286800822,2526,98.5058406716815,70.9902164690508
E01017449,1881,186.748298689701,134.321064834828,1858,100.510386808235,72.2933610521139
E01017450,2407,221.41118029368,178.929167174749,2296,96.4334408944598,77.9308219402219
E01017451,1555,183.514959108891,136.18330385875,1502,122.180398874095,90.667978601032
E01017452,1302,161.215645305933,119.226532548542,1205,133.788917266334,98.9431805382094
E01017453,1424,116.313441389146,127.134603568122,1281,90.7989394138529,99.2463728088381
E01017454,1536,126.501610274505,140.181388297816,1459,86.7043250682007,96.080458051964
E01017455,1533,124.095198087391,138.264481539428,1428,86.9013992208621,96.8238666242491
E01017456,1538,124.920931092232,138.094627674096,1450,86.1523662705047,95.2376742579974
E01017457,1293,104.796144637689,116.452339094285,1182,88.6600208440683,98.5214374740144
E01017458,1322,106.774083475746,118.27122913439,1246,85.6934859355907,94.9207296423672
E01017459,1742,138.721667441576,138.989647322501,1654,83.8704156236853,84.0324348987309
E01017460,1786,129.189715885287,125.80769831346,1558,82.9202284244463,80.7494854386776
E01017461,4202,252.717639799684,229.873477725828,3774,66.9628086379662,60.9097715224771
E01017462,1721,141.56288812518,143.000672119184,1664,85.0738510367666,85.937903917779
E01017463,1409,115.461210234416,117.627334670266,1332,86.6825902660782,88.3088098125121
E01017464,1494,202.74848198785,142.465611106126,1426,142.17986114155,99.9057581389381
E01017465,1474,180.066854730351,128.663693538116,1439,125.133325038465,89.4118787617209
E01017466,2709,192.765864275435,203.095799426462,2115,91.142252612499,96.0263827075468
E01017467,1391,103.889737705789,113.103208379516,1307,79.4871749853013,86.536502203149
E01017468,1452,110.479942109597,120.50148856708,1360,81.2352515511744,88.6040357110885
E01017469,2238,174.375233238502,186.218749759724,2124,82.0975674380897,87.6736109979869
E01017470,1393,103.406528660069,113.451870831487,1301,79.4823433205759,87.2035901856163
E01017471,2030,152.361381624576,162.45790581494,1913,79.6452596051103,84.9231081102664
E01017472,1608,113.233456572401,123.250321428218,1503,75.3382944593487,82.0028752017418
E01017473,3270,234.421827043514,251.264806460875,3112,75.3283505923889,80.7406190426976
E01017474,2243,156.655004256186,167.120504721951,1852,84.5869353435127,90.237853521572
E01017475,1852,132.826147453181,142.476637844052,1634,81.2889519297314,87.1950048005213
E01017476,1594,114.582225895196,125.152605435359,1481,77.3681471270735,84.5054729475754
E01017477,1453,103.327276213816,112.327723025864,1344,76.8804138495654,83.5771748704342
E01017478,1850,236.755405828561,178.036477435976,1725,137.249510625252,103.209552136798
E01017479,1369,105.387025167656,116.007710308175,1281,82.2693404899736,90.5602734646177
E01017480,2150,162.289816212451,178.636328426286,2144,75.6948769647628,83.3191830346482
E01017481,1302,97.9406342377478,109.309077667726,1246,78.6040403192198,87.7279917076454
E01017482,1504,117.781013850527,130.213015589397,1425,82.6533430530016,91.3775547995771
E01017483,1936,138.317016540937,152.652741823112,1754,78.8580481989377,87.0312097053089
E01017484,1380,116.735573179488,123.945604056539,1420,82.2081501263999,87.2856366595348
E01017485,1485,102.810952791139,112.078274627786,1333,77.1274964674714,84.0797259023153
E01017486,2825,188.572585144242,183.147138321849,2584,72.9770066347684,70.8773755115515
E01017487,2101,124.281506898214,122.757084904712,1854,67.0342539904067,66.2120199054543
E01017488,1516,127.312961546383,143.067581307982,1391,91.526212470441,102.852323010771
E01017489,1800,150.586900105848,167.232229598215,1615,93.2426626042403,103.549368172269
E01017490,1583,129.920496067706,141.817382609008,1415,91.8166049948456,100.22429866361
E01017491,1596,128.681603555993,141.280710510754,1516,84.882324245378,93.193080811843
E01017492,1634,135.409284960516,148.320283613978,1509,89.7344499407,98.2904463975997
E01017493,1780,148.930978990041,159.177060747342,1668,89.2871576678904,95.4298925343779
E01017495,2217,328.410891348384,234.490600387853,2092,156.984173684696,112.089197126125
E01017496,1615,177.950385940522,147.315075851166,1527,116.535943641468,96.473527080004
E01017497,1513,125.688309938378,136.17360578339,1426,88.1404698025088,95.4934121903158
E01017498,1323,107.70780543073,118.60275887391,1223,88.0685244732055,96.9769083188146
E01017499,1500,119.52733720111,129.718923246312,1396,85.6213017199927,92.921864789622
E01017500,1351,110.507161996707,119.669638168528,1182,93.4916768161647,101.243348704338
E01017501,1527,122.794188650802,131.655049168694,1518,80.8920873852453,86.7292814023017
E01017502,1713,139.578930637283,148.649333603057,1784,78.2393108953378,83.3236174905031
E01017503,1395,216.336459270681,148.834685318379,1272,170.075832759969,117.008400407531
E01017504,2061,279.046680786353,185.729796411945,1991,140.154033544125,93.2846792626543
E01017505,1712,152.704012165825,163.340040496785,1576,96.8934087346606,103.642157675625
E01017506,1653,138.829941350531,148.840856740989,1504,92.307141855406,98.9633355990617
E01017507,1456,125.625460471414,135.156985745086,1326,94.7401662680344,101.928345207456
E01017508,1792,155.603607728504,168.126617430356,1664,93.5117834906873,101.037630667281
E01017509,1341,125.150500149955,132.524602830808,1193,104.904023595939,111.085165826327
E01017510,1633,150.559447664043,159.529633558613,1594,94.4538567528501,100.081325946432
E01017511,1308,119.837255452163,127.090714573952,1242,96.4873232304046,102.327467450847
E01017512,1608,139.062049771226,147.572475267919,1487,93.5185270821966,99.2417453045857
E01017513,1576,138.829617822811,149.18730814215,1455,95.4155448954026,102.534232400103
E01017514,1833,160.205943308398,172.6321435299,1627,98.4670825497219,106.104575003012
E01017515,1810,157.450189104358,168.306244481122,1635,96.2998098497602,102.939599071023
E01017516,3558,298.657398403584,310.231311986664,3285,90.9154941867837,94.438755551496
E01017517,1661,147.557448275908,158.307070979222,1523,96.8860461430781,103.944235705333
E01017518,1872,132.025103918734,143.972356985622,1598,82.618963653776,90.0953422938808
E01017519,1804,128.116852552452,139.706625559075,1638,78.2154166986886,85.2909801947955
E01017520,1862,132.393998391285,143.06921443828,1698,77.9705526450439,84.2574878906245
E01017521,1701,123.312608955561,133.88470171144,1565,78.793999332627,85.5493301670545
E01017522,2094,148.199475395165,160.788052445587,2052,72.2219665668444,78.3567507044771
E01017523,1949,135.273940457591,147.404143316721,1702,79.4794009739077,86.6064296807996
E01017524,1685,131.733041117581,142.135254866511,1577,83.5339512476732,90.1301552736277
E01017525,1327,103.698865497693,110.869220844154,1254,82.6944700938543,88.4124568135201
E01017526,1576,127.68350457405,132.205282325783,1470,86.8595269211227,89.9355662080155
E01017527,1206,98.0698646444454,102.186462182193,1136,86.3291062010963,89.9528716392544
E01017528,2533,220.762099840797,219.436056479502,2423,91.1110606028876,90.5637872387545
E01017529,1386,116.10819506759,128.791700535125,1243,93.4096500946014,103.613596568886
E01017530,1487,122.775241901979,136.421656316218,1371,89.551598761473,99.5052197784227
E01017531,1479,122.530211374313,135.47323377781,1377,88.9834505260081,98.382885822665
E01017532,1367,113.047503654597,125.283690021057,1248,90.5829356206704,100.387572132258
E01017533,1227,102.554030744809,113.072477150521,1139,90.038657370333,99.2734654526081
E01017534,1595,130.758515445783,147.162538934655,1487,87.9344421289728,98.9660651880666
E01017535,1792,138.400305900672,134.49429163321,1591,86.9895071657273,84.5344384872469
E01017536,2728,212.178299897903,207.5939839177,2506,84.6681164796103,82.8387804938946
E01017537,1597,128.752377075536,123.554123677835,1461,88.126199230346,84.5681886911943
E01017538,2193,172.907656691139,164.964227622227,1866,92.6621954400531,88.4052666785782
E01017539,1875,146.252478107591,142.746485609573,1584,92.3311099164083,90.1177308141242
E01017540,1518,198.550661583432,129.937124732054,1443,137.595746073065,90.0465174858311
E01017541,1384,204.618747330953,135.548734011875,1327,154.196493843974,102.146747559815
E01017542,1442,196.430311632579,148.000770826586,1377,142.650916218285,107.480588835574
E01017543,1621,204.321398009546,151.843750671108,1482,137.868689615078,102.458671168089
E01017544,1426,229.679499579842,148.611777816428,1333,172.302700359972,111.48670503858
E01017545,1540,240.229145153186,156.378828587573,1455,165.105941686039,107.476858135789
E01017546,1200,141.601023425756,99.6307619300274,1164,121.650363767831,85.5934380842159
E01017547,1664,134.772088031072,133.431167359497,1528,88.2016282925862,87.3240624080477
E01017548,3509,286.225299053093,236.963313573213,3572,80.1302628928031,66.3391135423328
E01017549,1476,122.007010160179,93.2157013216008,1442,84.6095770875028,64.6433434962558
E01017550,3004,222.790609818361,240.929602821912,2740,81.3104415395477,87.9305119787998
E01017551,2564,198.828916200033,175.392756657811,2341,84.9333260145377,74.9221514984242
E01017552,1579,151.717303580076,121.138589768781,1355,111.968489726994,89.4011732610933
E01017553,1314,105.232277516033,98.702484763284,1225,85.9039000130881,80.5734569496196
E01017554,1903,148.005194199044,134.038987528903,1707,86.7048589332421,78.52313270586
E01017555,2197,234.415922512661,169.419551249495,2160,108.525890052158,78.4349774303216
E01017556,1735,182.829939325127,132.246482727767,1617,113.067371258582,81.7850851748711
E01017557,2002,227.569701005993,165.869675957421,1909,119.208853329488,86.8882535135785
E01017558,1883,246.841379366384,188.893897363971,1876,131.578560429842,100.689710748386
E01017559,1743,232.845135849398,176.657271865058,1639,142.065366595118,107.783570387467
E01017560,1573,209.34034069641,159.108443594998,1496,139.933382818456,106.355911493983
E01017561,1805,208.468308341623,170.065608284535,1681,124.01446064344,101.16930891406
E01017562,1601,188.046806324227,153.136787622829,1599,117.602755674939,95.7703487322259
E01017563,1572,196.153147386528,155.11200565128,1576,124.462656971147,98.4213233827917
E01017564,1509,135.066369809134,125.060242087867,1503,89.8645175044138,83.2070805641164
E01017565,1597,118.027834669457,130.690470972127,1500,78.685223112971,87.1269806480844
E01017566,1550,115.585179867626,129.154474379572,1457,79.3309401974094,88.6441141932549
E01017567,1813,132.293376614562,149.20638757805,1740,76.0306762152656,85.7507974586496
E01017568,2083,151.751950615682,168.831683481444,2061,73.6302526034361,81.9173621938108
E01017569,1728,126.803003473133,142.93078700389,1808,70.1344045758481,79.0546388295853
E01017570,2394,183.134052742799,195.886079259548,2560,71.536739352656,76.5179997107608
E01017571,1401,182.954576295839,131.24483597523,1346,135.924648065259,97.5073075596066
E01017572,1399,183.856422436818,131.816701164468,1314,139.921173848416,100.317124173872
E01017573,1487,160.769407389604,116.300681986488,1369,117.43565185508,84.9530182516347
E01017575,3174,329.483126862434,237.866401221562,3163,104.167918704532,75.2027825550307
E01017576,1470,157.736980549906,113.993056160531,1420,111.082380668948,80.2768001130503
E01017577,2525,270.689614494097,201.444123812291,2494,108.536332996831,80.7715011276225
E01017578,2109,170.29241387594,168.576225411443,2187,77.865758516662,77.0810358534264
E01017579,1521,127.063981036023,120.067045002723,1594,79.7139153300018,75.3243695123731
E01017580,2549,247.234357884706,200.43422646725,2545,97.1451307994916,78.7560811266208
E01017581,1877,159.376536366371,147.88865793048,1916,83.181908333179,77.1861471453447
E01017582,1550,129.133008217366,126.265463490051,1540,83.8526027385493,81.9905607078251
E01017583,1936,159.52606113456,155.544408663131,1897,84.0938645938638,81.9949439447187
E01017584,2103,179.740588720091,172.77085636621,2076,86.5802450482135,83.2229558604095
E01017585,1442,129.423955865166,116.848822685962,1399,92.5117625912552,83.523104135784
E01017586,1536,155.763964102211,133.267688260824,1541,101.079795004679,86.4813032192239
E01017587,1625,170.624439449366,142.930966769816,1602,106.507140729941,89.2203288201099
E01017588,1248,130.48992040451,110.666906908519,1214,107.487578586911,91.1589019015805
E01017589,1758,179.195046415943,129.461347211893,1608,111.439705482552,80.5107880670975
E01017590,1648,171.052847356683,123.536028368786,1552,110.214463503018,79.5979564231871
E01017591,1829,186.809694863329,135.253498270717,1828,102.193487343178,73.9898787038932
E01017592,1716,128.338507538059,140.415053662787,1682,76.3011340892145,83.4810069338806
E01017593,1555,114.838893894767,126.437056434596,1498,76.6614779003787,84.4039095024003
