lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020277,2164,40.1956521013655,206.300685531274,2033,19.7715947375138,101.475988947995
E01020278,1735,35.0065126885998,159.332300803356,1664,21.0375677215143,95.7525846174015
E01020279,2760,52.6020323635809,263.547714412872,2324,22.6342652166871,113.402630986606
E01020280,2417,43.5121844286717,238.857413971641,2188,19.8867387699597,109.16700821373
E01020281,2084,36.8447213842139,209.662949088142,1940,18.9921244248525,108.07368509698
E01020282,1671,30.4954304555728,163.073764470809,1625,18.766418741891,100.35308582819
E01020283,1468,25.7900285992172,147.37152780836,1391,18.5406388204293,105.94646140069
E01020284,2126,37.6213680865387,212.630546179693,1973,19.0681034397054,107.770170390113
E01020285,2058,36.5110037764693,204.952389358619,2017,18.1016379655277,101.612488526831
E01020286,1906,33.8868461157778,121.535343493322,1650,20.5374824944108,73.6577839353469
E01020287,1577,42.299683053485,131.467044932994,1540,27.4673266581071,85.368210995451
E01020288,1644,45.87717667514,163.61419769664,1628,28.1800839527887,100.500121435282
E01020289,1610,55.2630952755267,173.915635417074,1534,36.0254858380226,113.373947468757
E01020290,1812,43.2835125552055,145.061124111062,1710,25.311995646319,84.8310667316151
E01020291,1597,46.1371363467808,120.885414585435,1569,29.4054406289234,77.0461533367975
E01020292,1504,51.6862097164937,169.117178927539,1449,35.670262054171,116.713028935499
E01020293,2274,38.8109348896576,133.793028076431,2217,17.5060599412078,60.3486820371813
E01020294,2164,34.7858230710849,125.404825328474,1732,20.0841934590559,72.4046335614748
E01020295,1828,36.480883747077,171.80161888576,1689,21.5991022777247,101.717950790858
E01020296,1461,28.8738204621114,132.943061638859,1493,19.3394644756272,89.0442475812852
E01020297,1625,36.1542201737233,135.078753566344,1557,23.220436848891,86.7557826373438
E01020298,2151,46.9068674348623,183.704548506829,2057,22.8035330261849,89.3070240674911
E01020299,1893,42.076699052483,157.627578435999,1816,23.1699884650237,86.7993273325988
E01020300,1661,32.4576349421007,154.402316734864,1709,18.9921796033357,90.346586737779
E01020301,2121,45.5771145752083,144.220089334594,2008,22.6977662227133,71.822753652686
E01020302,1827,32.4035702565677,120.075192015217,1735,18.6764093697796,69.2076034669841
E01020303,1706,42.563774859263,130.144160568735,1640,25.9535212556482,79.3561954687409
E01020304,1674,40.1273023089455,125.708756521785,1727,23.235264799621,72.7902469726606
E01020305,1121,26.8131015341585,84.2720225897446,1082,24.7810550223277,77.8854182899673
E01020306,1273,30.4609681816149,95.5288246660162,1248,24.4078270686017,76.5455325849489
E01020307,1757,42.0550922204533,131.817358727701,1667,25.2280097303259,79.0746003165573
E01020308,1855,43.8968009713365,142.856848344665,1671,26.2697791569937,85.4918302481538
E01020309,1736,36.4875208649698,129.66051835822,1681,21.7058422754133,77.1329674944796
E01020310,2275,50.5595843136206,190.097494621898,2114,23.9165488711545,89.9231289602168
E01020311,2106,57.937539725921,166.367542878873,2079,27.8679844761525,80.022868147606
E01020312,1648,38.710450713556,123.786745824816,1569,24.6720527173716,78.8953128265241
E01020313,1505,35.5173082176597,112.770273385429,1431,24.8199218851571,78.8052224915645
E01020314,1644,34.2224188647195,129.671225012655,1608,21.2825987964674,80.6413090874721
E01020315,1538,21.0534686628704,91.5495793003527,1530,13.7604370345558,59.8363263400998
E01020316,1857,25.218392001328,109.865552106123,1838,13.720561480592,59.7745114832007
E01020317,1503,20.7586163308313,89.1287310013015,1441,14.4057018256983,61.8519993069407
E01020318,1511,23.0057227800585,78.9383121344948,1446,15.9099051037749,54.5908106047682
E01020319,1782,30.4000735587209,104.633756395714,1620,18.7654775053833,64.588738515873
E01020320,1677,38.1091990473906,136.302978683671,1696,22.4700466081313,80.3673223370699
E01020321,2382,82.9542238271024,269.420211401106,2234,37.132597953045,120.599915577934
E01020322,2314,55.4725806380484,197.827141144352,2035,27.2592533847904,97.2123543706889
E01020323,1580,25.4488134982951,104.272878463107,2066,12.3179155364449,50.4708995465182
E01020324,1634,35.4809497212205,128.75806401317,1552,22.8614366760441,82.9626701115785
E01020325,1711,35.4917468648218,134.13155071823,1626,21.8276425982914,82.4917286089974
E01020326,2060,40.1140491735582,166.171491735204,2052,19.5487569071921,80.9802591302166
E01020327,1953,40.0999558275571,150.967425445261,1817,22.0693207636528,83.0860899533633
E01020328,2359,49.1219885990895,184.929142667001,2289,21.4600212315813,80.7903637688951
E01020329,1681,34.5886198504187,129.871762579174,1575,21.9610284764563,82.4582619550308
E01020330,1970,40.5999982750963,152.817393056985,1840,22.0652164538567,83.0529310092308
E01020331,1699,37.4117982019896,134.299446622188,1618,23.1222485797216,83.0033662683485
E01020332,1818,40.0985732616561,141.405998185614,1796,22.3265998116125,78.7338519964445
E01020333,1976,43.1563632019746,153.455058499238,1933,22.3261061572553,79.3869935329739
E01020334,1970,43.7543322782996,152.309309965465,1930,22.6706384861656,78.9167409147486
E01020335,1670,35.5376178079116,131.810169989082,1523,23.3339578515507,86.5464018313077
E01020336,1427,30.2241951545206,112.493838332929,1356,22.2892294649857,82.9600577676465
E01020337,1501,32.2920236481358,117.933332388805,1419,22.7568877012937,83.1101708166348
E01020338,2393,52.4291315224049,185.576580028238,2348,22.329272368997,79.036022158534
E01020339,1718,34.5357278929867,129.009339600172,1680,20.5569808886826,76.7912735715307
E01020340,1759,32.8157437570409,135.863226918563,1687,19.4521302649916,80.535404219658
E01020341,1663,27.982935482371,112.156512847392,1597,17.5221887804452,70.2295008437019
E01020342,1594,25.65429064508,102.997461217069,1503,17.0687229840851,68.5279183080967
E01020343,1553,26.8848723478045,112.947640067581,1511,17.7927679336893,74.7502581519397
E01020344,1536,26.7796280067585,112.575329371384,1481,18.0821255953805,76.013051567444
E01020345,1288,22.4895109079521,89.7653548310582,1214,18.5251325436179,73.9418079333264
E01020346,1619,31.1752818707778,155.542268274188,1599,19.4967366296296,97.2747143678471
E01020347,1715,33.777009553919,163.367281477406,1627,20.7603008936195,100.410129979967
E01020348,1801,34.8523100180842,169.69070808408,1685,20.6838635122162,100.706651681947
E01020349,1698,61.7299974453743,219.912002896278,1742,35.4362786712826,126.241103844017
E01020350,1751,63.1430906807879,225.846069045455,1698,37.1867436282614,133.007107800622
E01020351,1389,23.1475652024973,109.823111675047,1315,17.6027111806063,83.5156742776025
E01020352,1505,25.7218283724698,131.075855257189,1363,18.8714808308656,96.1671718688109
E01020353,1801,30.3546452763526,141.515887189824,1711,17.7408797640868,82.7094606603295
E01020354,1526,34.5227311946921,156.137189857481,1479,23.3419413081082,105.56943195232
E01020355,1960,52.4255827032479,214.315951250757,1911,27.4335859252998,112.148587781663
E01020356,1664,41.1617090260165,176.618113945867,1575,26.1344184292168,112.138485044995
E01020357,2237,68.1469142455495,252.486726209683,2135,31.9189293890162,118.260761690718
E01020358,1530,51.0037291099311,186.472316547001,1524,33.4670138516608,122.357163088584
E01020359,1369,23.579113045585,126.066294220241,1301,18.1238378521022,96.8995343737443
E01020360,1622,27.8265939832857,149.22155438781,1560,17.837560245696,95.6548425562882
E01020361,1797,30.5144778776808,161.939340809892,1648,18.51606667335,98.2641631127985
E01020362,1526,30.4327367149786,148.464592824658,1450,20.9880942861921,102.389374361833
E01020363,1285,24.5188089938174,122.77597652269,1214,20.1967125155003,101.133423824291
E01020364,1708,32.2409538971158,161.948775599193,1607,20.0628213423247,100.777085002609
E01020365,1949,33.2214880815995,149.613858246041,1598,20.7894168220272,93.6256935206765
E01020366,2293,37.3374403655954,173.720735282875,2132,17.5128707155701,81.4825212396224
E01020367,1885,32.8791051479489,184.237722688133,1856,17.7150351012656,99.2660143793822
E01020368,2526,43.4155792839483,248.744226062179,2398,18.1049121284188,103.729869083478
E01020369,1292,42.6455844754045,157.379570634486,1312,32.504256459912,119.953941032383
E01020370,1540,40.4516868441415,166.458436353492,1503,26.9139633028221,110.750789323681
E01020371,1584,52.8499368172539,194.995268196026,1540,34.3181407904246,126.620304023393
E01020372,1267,35.2239976810716,141.019928814826,1227,28.7074145730005,114.930667330747
E01020373,1381,33.6693341234694,118.869184161677,1338,25.1639268486319,88.8409448144074
E01020374,1564,38.6481886822107,135.409416566205,1516,25.4935281544926,89.3201956241457
E01020375,1402,34.9859787691399,166.680131264823,1371,25.5185840766885,121.57558808521
E01020376,1115,27.4621653162343,131.209754329795,1081,25.4044082481353,121.378126114519
E01020377,1682,21.8445725719869,103.909787003201,1643,13.2955402142343,63.243936094462
E01020378,1518,19.1345259626473,91.5785849464157,1537,12.4492686809677,59.5826837647467
E01020379,1564,19.0567696027136,91.5969838802871,1462,13.0347261304471,62.6518357594303
E01020380,1173,14.3193408471749,68.8648137850146,1082,13.2341412635628,63.6458537754294
E01020381,1253,15.027532540956,72.2633216299812,1219,12.3277543404069,59.2808216816909
E01020382,1624,15.0322991045529,80.0085772248988,1526,9.85078578280009,52.4302603046519
E01020383,2067,18.8951270337961,100.378047858701,1754,10.7725923795873,57.2280774565001
E01020384,1800,16.2209014638604,86.6633116930858,1776,9.13339046388535,48.7969097370979
E01020385,1331,12.4332264462559,65.898735179481,1248,9.96252119091018,52.8034737015072
E01020386,1278,12.1404717406673,64.1202118716229,1211,10.0251624613273,52.9481518345358
E01020387,1178,11.2812618286327,60.0849806851618,1122,10.0546005602787,53.5516761899838
E01020388,1575,14.4263053630564,77.0095984595039,1517,9.50975963286516,50.7644024123296
E01020389,2263,41.4440414374271,198.505022316031,2208,18.7699463031826,89.9026369184921
E01020390,1352,33.1650194760876,156.377639944406,1359,24.4039878411241,115.068167729512
E01020391,1485,36.7771366824561,176.722371997452,1434,25.6465388301647,123.237358436159
E01020392,1652,40.8229621216332,195.912628893934,1533,26.6294599619264,127.796887732508
E01020393,1647,26.6809410371983,121.519469614801,1590,16.780466061131,76.4273393803781
E01020394,1784,34.6395433663258,162.137566635777,1727,20.0576394709472,93.8839413061826
E01020395,1841,43.5089521522842,211.382645759571,1834,23.7235289816163,115.257713064106
E01020396,1082,15.2519545186238,64.0862169739587,1064,14.3345437205111,60.2314069304123
E01020397,1431,22.7148470218505,66.7436613352003,1429,15.8956242280269,46.7065509693494
E01020398,2374,32.6573334271497,151.755200477862,2318,14.0885821514882,65.4681624149533
E01020399,2636,57.6916351545802,287.577533755787,2532,22.7850059852213,113.577225022033
E01020400,1668,31.6602794421234,170.128272227514,1607,19.7014806733811,105.867002008409
E01020401,1448,30.5568501693345,150.795356909174,1504,20.317054633866,100.262870285355
E01020402,1729,34.4951156508538,169.413519171349,1528,22.5753374678362,110.872721970778
E01020403,1692,49.7902648810987,202.999429226232,1561,31.8963900583592,130.044477403096
E01020404,1636,43.3946617638763,173.91266843432,1560,27.8170908742797,111.48247976559
E01020405,1613,41.7993156406096,168.692587260234,1464,28.551445109706,115.227177090324
E01020406,2557,66.5736696929094,266.735893443242,2275,29.2631515133668,117.246546568458
E01020407,1273,14.8798729139767,72.4394789525496,1203,12.3689716658161,60.2156932273896
E01020408,1207,24.1941683428459,116.25984397918,1130,21.4107684449964,102.884817680691
E01020409,1199,16.7557148632303,78.7252315758681,1276,13.131437980588,61.6968899497399
E01020410,1301,19.0004245379597,83.7754607896042,1309,14.5152211901908,63.9995880745639
E01020411,1278,36.2870168571677,137.059928405442,1152,31.4991465774025,118.975632296391
E01020412,1508,30.4033304567653,144.844097964649,1503,20.228430110955,96.3699919924476
E01020413,1541,30.0978304746258,191.823985686469,1465,20.544594180632,130.937874188716
E01020414,2115,40.9212827420674,259.280526250654,2001,20.4504161629522,129.575475387633
E01020415,1596,30.8888637371262,192.864469446417,1527,20.2284634820735,126.302861458034
E01020416,1603,30.4660788384642,175.08012812702,1503,20.270178867907,116.487111195622
E01020417,1351,25.3576567718493,142.401731917385,1075,23.5885179273016,132.466727365009
E01020418,1462,27.761708958092,159.855263631919,1451,19.1328111358319,110.16903075942
E01020419,1977,37.1466501102441,201.214435807772,1873,19.8327016071778,107.42895665124
E01020420,1411,27.2856438723964,165.681402948472,1333,20.4693502418578,124.292125242665
E01020421,1391,41.9578700737029,147.491611476137,1391,30.1638174505413,106.032790421378
E01020422,1715,50.9788784797593,180.343737730228,1647,30.9525673829747,109.49832284774
E01020423,1550,46.0185215957198,165.642154614486,1449,31.7588140757211,114.31480649723
E01020424,1490,43.3756126651465,156.313525469814,1386,31.2955358334391,112.780321406792
E01020425,1660,46.8406456251263,175.165341093566,1673,27.9979949940982,104.70133956579
E01020426,1787,20.7896620121103,100.769930017112,1833,11.3418778025697,54.9754119024071
E01020427,1711,19.3197215291936,94.2246626628918,1624,11.8963802519665,58.0201124771501
E01020428,2074,24.4916614741065,118.557372498947,1893,12.938014513527,62.6293568404367
E01020429,1630,18.0718925998522,88.4375612882779,1674,10.7956347669368,52.8300844015997
E01020430,1482,38.9380456856816,89.2983360416618,1436,27.1156307003353,62.1854707811015
E01020431,1331,37.7490435270821,77.7688853914017,1235,30.5660271474349,62.9707574019447
E01020432,1267,33.7700167092401,86.3909447394649,1223,27.6124421171219,70.638548437829
E01020433,1847,33.0020885115014,113.796024313153,1777,18.5717999501978,64.0382804238339
E01020434,1903,41.5502932353252,136.211811279172,1804,23.032313323351,75.5054386248185
E01020435,1768,26.0938529363064,138.644473960355,1785,14.6184050063341,77.6719742074819
E01020436,2371,35.331125547386,183.392263906226,2084,16.9535151379012,88.0001266344654
E01020437,2087,30.710368238622,168.512151617125,1884,16.3006200841943,89.4438172065421
E01020438,2044,30.0186201670049,162.659730822016,1999,15.0168184927488,81.3705506863511
E01020439,2343,34.7577694353832,181.897969090596,2285,15.2112776522465,79.6052381140463
E01020440,2053,36.5065593379073,121.195208846426,1912,19.0933887750561,63.3866155054527
E01020441,1992,35.7559329173465,115.630590798908,1863,19.1926639384576,62.0668764352698
E01020442,2034,30.6479125657325,142.743167864678,2001,15.3162981337993,71.3359159743518
E01020443,2551,28.6858595227271,141.922867283886,2527,11.3517449634852,56.1625909314942
E01020444,1843,27.9122302577046,120.943040649114,1781,15.6722236146573,67.907378242063
E01020445,1577,24.243308812021,90.3734496586438,1525,15.8972516800138,59.2612784646845
E01020446,1590,25.0522836313166,88.1204817679589,1527,16.4062106295459,57.7082395336993
E01020447,1801,20.8197663868498,100.891474396276,1768,11.7758859654128,57.0653135725543
E01020448,2017,20.4508169638022,101.294523516125,1974,10.3600896473162,51.3143482857778
E01020449,2050,16.4915321883343,72.0531283952801,2001,8.24164527153137,36.0085599176812
E01020450,2372,28.0361734958322,130.206901079514,2316,12.1054289705666,56.2205963210338
E01020451,3212,40.4455089712287,199.737631484073,NA,NA,NA
E01020452,2579,35.3599975185993,183.523694841255,2451,14.4267635734799,74.8770684786842
E01020453,1784,26.4777327448842,142.11131403218,1712,15.465965388367,83.0089451122545
E01020454,2211,31.9722169519561,161.960805758402,2112,15.1383602992216,76.6859875750011
E01020455,2747,39.7843105192078,200.535699733292,1919,20.7317928708743,104.500104081966
E01020456,1853,26.8177292672578,135.759675446105,1789,14.9903461527433,75.8857883991645
E01020457,1484,21.4380319822452,108.387699127209,1504,14.2540106264928,72.0662893133036
E01020458,2138,14.6996169289315,66.7035789428729,2186,6.72443592357343,30.5139885374533
E01020459,2760,17.4497340956481,82.0978835089882,2584,6.75299307107124,31.7716267449645
E01020460,1948,28.1345142957887,136.762113911921,2291,12.2804514604054,59.6953792718992
E01020461,2050,27.0199916913143,195.377199594085,NA,NA,NA
E01020462,1859,22.7765525047398,106.075337198851,1785,12.7599733920111,59.4259592150427
E01020463,1719,20.1652252017213,96.8628273167288,1683,11.98171432069,57.553670419922
E01020464,1552,18.0828713403413,87.4252257868903,1536,11.7727026955347,56.9174647050067
E01020465,1955,60.0099451020141,132.741634109426,1955,30.6956240931018,67.8985340713175
E01020466,1843,20.5812305451388,88.0381014392966,1791,11.4914743412277,49.1558355328289
E01020467,1827,27.4620003897616,112.854611115581,1774,15.4802707946796,63.6159025454233
E01020468,1584,23.8122224891476,118.149464418305,1488,16.0028376943196,79.4015217864956
E01020469,2032,24.4103752019159,111.743781685467,1950,12.5181411291876,57.3045034284444
E01020470,1933,18.9743930039119,101.659975348274,1818,10.4369598481364,55.9185782993809
E01020471,1427,14.0676239269255,77.9049835045318,1399,10.0554852944428,55.6861926408376
E01020472,1424,13.9933477293543,76.829214870064,1394,10.0382695332528,55.1142143974634
E01020473,1606,16.089569518017,88.5374146505317,1460,11.0202530945322,60.6420648291313
E01020474,1844,18.4677385044804,99.8432606194628,1699,10.8697695729726,58.7658979514201
E01020475,2167,21.5614641906445,118.283194028906,2057,10.4819952312322,57.5027681229488
E01020476,1281,21.1448971238758,82.681417482225,1230,17.1909732714437,67.2206646196952
E01020477,1546,26.3825176150064,99.96773794939,1541,17.1203878098679,64.871990882148
E01020478,1107,18.2713967830256,93.5018348746302,1088,16.7935632196927,85.9391864656528
E01020479,1202,19.8606075647145,101.667677630381,1192,16.661583527445,85.2916758644133
E01020480,1644,26.9973982832039,137.917382872775,1479,18.2538189879675,93.2504279058657
E01020481,1464,24.1033327457294,123.120372670791,1506,16.0048690210687,81.7532355051734
E01020482,1578,25.8466356423739,131.881105566107,1621,15.9448708466218,81.3578689488628
E01020483,1340,22.0405568927687,112.678710310061,1274,17.3002801356112,88.4448275589173
E01020484,1595,26.3146596965542,134.661854599965,1426,18.4534780480745,94.4332781205925
E01020485,1503,24.7387607930206,103.66963579458,1434,17.2515765641706,72.2940277507532
E01020486,1371,22.2348399145685,94.6123395463825,1305,17.0381915054165,72.4998770470364
E01020487,1279,21.4519989078699,87.2120958359146,1287,16.6682198196348,67.7638662283718
E01020488,1512,25.0518353726628,103.548613895428,1466,17.0885643742584,70.6334337622293
E01020489,1254,30.5346559675982,94.0522619963654,1472,20.743652151901,63.8941997257917
E01020490,1720,37.2814148337204,107.710739503041,1624,22.9565362276603,66.3243469846313
E01020491,1709,43.9707907599256,130.293199814053,1578,27.8648864131341,82.568567689514
E01020492,1110,28.6580532564378,84.8766225327901,1151,24.8983955312231,73.7416355628063
E01020493,1494,38.7993767911096,113.635163174819,2725,14.2383034095815,41.7009773118603
E01020494,1192,14.3540217659773,61.4957817069111,1153,12.4492816704053,53.3354568143201
E01020495,1394,18.159112309799,74.3638592452226,1387,13.0923664814701,53.6148949136428
E01020496,1670,21.9623455339627,91.5018331450141,1564,14.0424204181347,58.5050084047405
E01020497,1949,31.8190674448579,116.967711450227,1920,16.5724309608635,60.9206830469934
E01020498,2133,18.5605352548005,103.500510705908,2032,9.13412168051206,50.9352907017266
E01020499,1458,12.1014484132603,69.5976442003586,1399,8.65007034543269,49.7481373841019
E01020500,1594,13.2472431553993,76.0865221167728,1624,8.15716943066458,46.8513067221507
E01020501,1439,12.3033123911777,69.0568652554639,1402,8.77554378828653,49.2559666586761
E01020502,1873,15.5033094961589,89.283707038059,1657,9.35625195905785,53.8827441388407
E01020503,1752,14.8647105317416,84.3167907444915,1754,8.47474944797126,48.071146376563
E01020504,2248,18.9911964395371,108.166931444076,2247,8.4518008186636,48.1383762545954
E01020505,1974,36.310191678797,129.62529356895,1865,19.4692716776392,69.5041788573456
E01020506,1828,22.4099107828787,99.6172708148681,1729,12.9611976766216,57.6155412463089
E01020507,1925,27.4855058002108,106.494107568297,1901,14.4584459759131,56.0200460643332
E01020508,2133,35.1075223923746,125.830300603677,1996,17.588939074336,63.0412327673733
E01020509,2841,35.6084512639957,192.745888500132,2813,12.6585322659068,68.5196901884578
E01020510,2217,29.2165584643495,120.560358500849,1969,14.8382724552308,61.2292323518788
E01020511,1357,29.8993450660987,92.9312685499617,1694,17.6501446671185,54.8590723435429
E01020512,2046,49.027653986436,147.805643583016,2101,23.3353898079181,70.3501397348957
E01020513,1607,25.6800199926762,152.021836476701,1536,16.7187630160652,98.9725497895191
E01020514,1293,21.0741219320958,138.000554809188,1253,16.818932108616,110.136117166151
E01020515,1191,18.3105048937039,118.654889900571,1213,15.0952225009925,97.8193651282528
E01020516,1650,24.3696489982366,205.070891917017,1507,16.1709681474696,136.078893110164
E01020517,1788,17.1059845167807,88.1186973074473,1743,9.81410471415991,50.5557643760455
E01020518,1640,26.8708397088899,131.697025178865,1525,17.6202227599278,86.3587050353211
E01020519,1875,28.0413048702546,128.59835935354,1815,15.4497547494515,70.8530905529147
E01020520,1483,22.4269788282218,105.197365635824,1395,16.0766873320586,75.4102979468275
E01020521,3266,43.2002652496401,169.379350889746,NA,NA,NA
E01020522,2427,36.1280489507917,139.809910296651,NA,NA,NA
E01020523,1318,17.9566683479238,75.1424525513284,1262,14.2287387859935,59.5423554289448
E01020524,1523,20.1039276791671,87.3711719483742,1462,13.7509765247381,59.7614035214598
E01020525,1369,18.3190217304039,81.3439218561469,1320,13.8780467654575,61.6241832243537
E01020526,1397,18.1582059339507,76.9903444802105,1350,13.4505229140376,57.0298848001559
E01020527,1541,21.1105422134208,87.8330060923772,1508,13.9990332980244,58.2446990002501
E01020528,2359,30.1274509789366,120.619230390648,1957,15.3947117930182,61.6347625910312
E01020529,2272,29.7042963006715,122.054957797223,2224,13.3562483366329,54.880826347672
E01020530,1940,31.5803616376137,133.88656140692,1852,17.0520311218217,72.2929597229587
E01020531,1769,16.4307758535304,85.9808866472185,1694,9.69939542711356,50.7561314328326
E01020532,690,9.79325823172705,61.4458025512827,1615,6.06393698558951,38.0469365642618
E01020533,897,12.9738664547776,79.3595552442542,2047,6.33799045177216,38.7687128696894
E01020534,2084,26.9308499322021,92.9460381860555,2089,12.8917424280527,44.493077159433
E01020535,1625,21.0420641899633,93.0762763176063,1723,12.2124574520971,54.0198933938516
E01020536,2328,22.5441441040984,116.356280407729,2102,10.7250923425777,55.3550334955893
E01020537,1989,33.4623431689302,132.378953218641,1962,17.0552207792713,67.4714338525181
E01020538,1975,29.1246311349607,92.8915048228312,1854,15.7090782820716,50.1032927846986
E01020539,2071,25.5951112317816,143.390590442925,1991,12.8554049381123,72.0193824424535
E01020540,2624,27.3788582613842,84.7177076683362,2455,11.1522844241891,34.5082312294648
E01020541,2080,32.8892919837129,113.184302498196,2014,16.3303336562626,56.1987599295908
E01020542,1359,21.969089305405,71.9686234917319,1302,16.8733404803418,55.2754404698402
E01020543,1530,23.7046665429502,77.681444252773,1447,16.3819395597445,53.68448116985
E01020544,1820,30.1425405921032,101.537008769549,1658,18.1800606707498,61.2406566764471
E01020545,1220,20.0141773504024,65.6233417175578,NA,NA,NA
E01020546,1533,26.6491508375562,93.4593496866685,1808,14.7395745782943,51.692118189529
E01020547,1178,19.0378131031275,62.2992036410832,1117,17.043700181851,55.7736827583556
E01020548,1501,24.4038480521028,81.7245240256813,NA,NA,NA
E01020549,2159,34.1716018287693,214.770232257395,2101,16.2644463725699,102.222861617037
E01020550,1625,29.8542699835907,118.228088512332,1567,19.0518634228403,75.4486844367148
E01020551,1896,35.0782248626437,464.798127477061,1879,18.6685603313697,247.364623457722
E01020552,1952,36.7464615581889,517.568674089652,1805,20.3581504477501,286.741647695098
E01020553,1447,24.3760803230713,183.836772569913,1300,18.7508310177472,141.412901976856
E01020554,2015,37.1238554587053,460.44687014115,1780,20.8560985723064,258.67801693323
E01020555,1616,27.6941252613539,221.611262533231,1361,20.3483653646979,162.829730002374
E01020556,1591,27.5258277020872,196.762902410105,1439,19.1284417665651,136.735859909732
E01020557,1595,25.6836574321414,171.709218949513,1521,16.8860338146886,112.892320150896
E01020558,1894,30.2089278810824,188.145668673966,1720,17.56333016342,109.387016670911
E01020559,1633,25.8467485371562,160.90114081138,1583,16.3276996444448,101.643171706494
E01020560,1939,31.9301072024733,256.899642322376,1923,16.6043199180829,133.593157733945
E01020561,1856,30.7249904916815,247.297763575971,1879,16.3517778029173,131.611369651927
E01020562,2092,31.4247080391465,111.523292732155,2032,15.4649153735957,54.8835102028321
E01020563,1275,19.1468874572897,67.8903269226665,1633,11.7249770099753,41.5739907670952
E01020564,1642,24.6941756826176,87.9264766136194,1619,15.2527335902517,54.3091270003826
E01020565,1520,22.9222301172035,81.1964314752991,1466,15.6359004892247,55.3863789053882
E01020566,2132,32.0423069168063,114.043152606541,2089,15.3385863651538,54.592222406195
E01020567,1063,15.9753449790783,57.1215975312069,NA,NA,NA
E01020568,1095,16.4292299849834,58.4065732747011,NA,NA,NA
E01020569,1648,24.8837032480898,90.1903816076228,1465,16.9854629679794,61.5634004147596
E01020570,1618,28.742417890354,335.495693798232,1576,18.2375748035241,212.87797829837
E01020571,2068,37.236949057936,461.889462170319,2037,18.2802891791536,226.749858699224
E01020572,1979,33.3227666572739,268.403768937121,1960,17.0014115598336,136.940698437307
E01020573,1912,32.3004060540243,268.456188966015,1817,17.7767782355665,147.746939441946
E01020574,1994,33.425839395995,295.43665382324,1893,17.6576013713656,156.067962928283
E01020575,1774,29.6330826807026,284.349631618735,1658,17.8727881065758,171.50158722481
E01020576,1773,29.1274628649549,261.491686454407,1713,17.0037728341827,152.651305577587
E01020577,1641,26.0693076723568,235.509210173103,1598,16.313709432013,147.377478205947
E01020578,2111,30.7232788633427,253.345730573721,2090,14.7001334274367,121.218052906086
E01020579,2105,35.5256321004025,323.842087414103,1955,18.1716788237353,165.648126554528
E01020580,1496,24.8080081642365,212.924209089402,1441,17.2158280112675,147.761421991257
E01020581,2051,30.5602691434035,279.767732584838,2016,15.1588636624025,138.7736768774
E01020582,1591,24.7372171488479,232.881734151645,1575,15.7061696183161,147.861418508981
E01020583,2008,26.063973940917,180.08313865383,1933,13.4836906057511,93.1625135301757
E01020584,1774,26.0457515647197,220.588786360713,1704,15.2850654722533,129.453513122484
E01020585,1647,21.3430972669824,141.961560522568,1558,13.6990354730311,91.1178180504286
E01020586,1288,16.1180018486232,105.007658660586,1264,12.7515837409993,83.0756793200837
E01020587,1545,19.5819045622806,132.130068688302,1487,13.1687320526433,88.8568047668475
E01020588,1409,17.7952150236834,115.671364633907,1318,13.5016805946004,87.7627956251194
E01020589,1580,20.4594913081682,146.699591900525,1483,13.7960157169037,98.9208306814059
E01020590,1336,30.5548550761713,101.623152230876,1365,22.3845092133123,74.4491957735355
E01020591,1515,34.3494541039324,116.674742099717,1483,23.1621403263199,78.67480923784
E01020592,1645,30.7849137083352,102.890214184111,1520,20.2532327028521,67.6909303842835
E01020593,1334,24.3978948809629,81.4980566712675,1229,19.8518265915076,66.3124952573373
E01020594,1594,29.2533901482464,95.4118857650635,1643,17.8048631456156,58.0717503134896
E01020595,1762,32.4405439194775,105.566287242065,1721,18.8498221496092,61.3400855561098
E01020596,1736,33.0474274946743,108.467790316296,1676,19.7180354980157,64.7182519786967
E01020597,1510,28.1615753820922,98.1618239557625,1493,18.8624081594723,65.7480401579119
E01020598,1801,32.3302716910974,116.922088226609,1770,18.265690220959,66.0576769641861
E01020599,1756,33.376504599758,113.656536440235,1698,19.6563631329552,66.9355338281716
E01020600,1562,29.92638321949,104.036366111676,1516,19.7403583242019,68.6255713137706
E01020601,1594,31.4512445258878,111.286894688242,1551,20.2780428922552,71.7517051503817
E01020602,1971,38.2576749552773,128.368253324603,1820,21.0207005248776,70.5320073212107
E01020603,1870,36.6487451435552,130.078880382309,1849,19.8208464811007,70.3509358476525
E01020604,1475,26.5781215933607,86.7997854513833,1420,18.716987037578,61.1266094728052
E01020605,1860,36.9301116021459,130.49973034665,1757,21.0188455333784,74.2741777727093
E01020606,1482,34.32923429323,99.1215240394107,1505,22.8101224539734,65.8614777670503
E01020607,1684,27.0713087678987,73.2740531597168,1613,16.7832044438306,45.4271873277848
E01020608,1841,33.9264787046591,104.577225946797,1787,18.9851587603017,58.5211113300489
E01020609,1434,23.9765083224493,69.0269691615621,1401,17.1138531923264,49.2697852687809
E01020610,1494,24.8047887052807,72.0138638929247,1496,16.5807411131555,48.137609554094
E01020611,1357,24.1824996132136,81.6673575354928,1348,17.9395397724136,60.5840931272202
E01020612,1724,30.9985758427553,109.112720372213,1618,19.1585759225929,67.4367863857929
