lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015902,1884,52.4996036961168,101.46895872719,1721,30.5052897711312,58.9593019913943
E01015903,1666,40.9327592429775,78.4208362663074,1616,25.3296777493673,48.5277452142992
E01015904,1850,49.5795578739186,94.9398269703469,1739,28.5103840563074,54.5944950950816
E01015905,1563,39.7099213265576,77.2622496531273,1419,27.9844406811541,54.4483788957909
E01015906,1661,47.8966756505291,90.9034395920708,1540,31.1017374354085,59.0282075273187
E01015907,1791,52.1007335061686,99.7383117807465,1436,36.2818478455213,69.4556488723861
E01015908,1651,41.9269821866685,87.4123863172319,1596,26.270038964078,54.7696656123007
E01015909,1567,39.8144634423265,79.7699607444909,1716,23.2019017729176,46.4859911098432
E01015910,1614,39.7605542242643,82.7444467969095,1567,25.373678509422,52.8043693662473
E01015911,1472,36.6211571199719,76.4091958115199,1287,28.4546675368857,59.3700045155555
E01015912,1647,39.7997904417522,84.6733565395,1583,25.1420028059079,53.4891702713203
E01015913,1825,46.944893476764,97.7075893216415,1776,26.4329355161959,55.0155345279513
E01015914,1416,44.5653290174634,100.800031010033,1347,33.0848767761421,74.8329851596386
E01015915,1499,46.5644028990094,100.629072522953,1417,32.8612582208958,71.0155769392752
E01015916,1647,53.9011814723624,100.896941515411,1537,35.0690835864427,65.6453750913536
E01015917,1863,66.1014684611958,113.996809930482,1856,35.615015334696,61.4206950056474
E01015918,1436,49.5895508630731,87.9322481031211,1393,35.5991032757165,63.1243704975744
E01015919,1449,48.2362850271673,91.8758349813178,1370,35.2089671731148,67.0626532710349
E01015920,1642,56.7940085939273,108.874610174616,1554,36.5469810771733,70.0608817082472
E01015921,1358,34.3683957584965,39.7646743018347,1246,27.5829821496761,31.9138638056459
E01015922,1703,66.631075913087,70.2331955714318,1582,42.1182527895619,44.3951931551402
E01015923,1553,60.9886374990254,63.7670446307362,2083,29.2792306764404,30.6130795154759
E01015924,1591,62.9952793054537,64.7637007910434,1637,38.4821498506132,39.5624317599532
E01015925,1617,64.4483353118036,66.245957611766,1637,39.3697833303626,40.4679032448173
E01015926,2165,85.2875115859925,87.7784827073862,1897,44.9591521275659,46.2722628926654
E01015927,1957,66.6990620299328,86.2541265453935,1983,33.6354321885693,43.4967859532998
E01015928,1752,61.3716707088688,79.6607812781945,1746,35.149868676328,45.6247315453577
E01015929,1590,55.2209698219206,73.986296807867,1595,34.6212976939941,46.3863929829887
E01015930,1768,62.8866167402443,84.9301429477172,1961,32.0686469863561,43.3096088463627
E01015931,1501,50.2572918054527,66.373803751692,1462,34.375712589229,45.3993185716087
E01015932,2226,83.5972630365788,123.035518791451,1799,46.4687398758081,68.3910610291558
E01015933,1728,74.7996242608468,106.503893709551,1696,44.1035520405936,62.7971071400657
E01015934,1608,70.566620528485,102.167576005658,1539,45.8522550542463,66.3856894123832
E01015935,1891,84.9885282311634,120.841092626612,1769,48.0432607298832,68.3103971885881
E01015936,1786,77.5677811794424,112.898624633105,1746,44.4259915117082,64.6612970407242
E01015937,1758,79.4841764078511,109.592063849067,1567,50.7237883904602,69.9375008609236
E01015938,1968,85.0573855518865,123.541590158416,1948,43.6639556221183,63.4197074735193
E01015939,1566,33.0824678377291,66.8513404100676,1580,20.9382707833728,42.3109749430808
E01015941,1470,21.2572269812819,55.1694936430879,1488,14.285770820754,37.0762726096021
E01015942,1563,39.7501017078888,70.8479942522017,1668,23.8309962277511,42.4748166979627
E01015943,1619,59.0222943743804,96.4775992053256,1534,38.4760719520081,62.8928286866529
E01015944,1303,45.6727611227954,76.4908389368965,1247,36.6261115659947,61.3398868780245
E01015945,1270,46.4589484329045,77.7307784128415,1298,35.7927183612515,59.8850372980289
E01015946,1649,55.2286430969006,94.0704006665434,1524,36.2392671239505,61.725984689333
E01015947,1590,56.2778314599193,104.032003236021,1533,36.7109141943374,67.8617111780957
E01015948,2001,84.9552560159644,156.317422020643,1864,45.5768540858178,83.8612779080705
E01015949,1770,68.3223508558929,124.431355691688,1649,41.4325960314693,75.4586753739769
E01015950,1821,77.9142835772543,129.942795248591,1678,46.4328269232743,77.4390913281232
E01015951,1863,43.8469769199901,93.0719440310134,1814,24.1714315986715,51.3075766433371
E01015952,2282,59.4949112713618,111.517539313455,2491,23.8839467167249,44.7681811776216
E01015953,2253,52.2393041298863,106.122321581296,2488,20.9965048753562,42.6536662304245
E01015954,2662,65.8539634948662,129.033749255849,2709,24.3093257640702,47.6315058161126
E01015955,1599,41.3534267816058,83.081400710793,1627,25.416980197668,51.0641676157302
E01015956,2269,57.8795052071941,119.08654789287,2148,26.9457659251369,55.4406647545948
E01015957,1652,54.5226364923774,89.6237686863538,1650,33.0440221165924,54.3174355674871
E01015958,1477,47.6732051800486,83.8085821987938,1355,35.1831772546484,61.8513521762316
E01015959,1910,61.7236667741055,114.495615933805,1760,35.07026521256,65.0543272351168
E01015960,1492,56.7880547912635,81.6627315723959,1494,38.0107461788912,54.6604628998634
E01015961,1601,55.3799440178451,83.8421779718989,1610,34.3974807564255,52.0758869390677
E01015962,1995,64.2053149646155,105.954438688841,1788,35.9090128437447,59.2586346134457
E01015963,1240,44.33315697328,62.5986985314261,1236,35.8682499783819,50.6461962228366
E01015964,1687,62.3596193167411,86.6652053176774,1562,39.9229317008586,55.4834861188716
E01015965,1947,88.4024214607972,107.055870575043,1966,44.9656263788389,54.4536472914764
E01015966,1705,64.4240714740239,88.3630059334662,1619,39.7925086312687,54.5787559811403
E01015967,1505,56.4758472186818,83.080599050691,1528,36.9606329965195,54.3721197975727
E01015968,1504,57.558144122068,83.8522880434861,1354,42.5097076233884,61.9293117012453
E01015969,1859,67.2947594862391,102.031118637483,1871,35.9672685656008,54.532933531525
E01015970,1431,56.3791834410832,80.2238363317475,1314,42.90653229915,61.053147893263
E01015971,1633,65.148846536806,107.505451378314,1618,40.2650473033412,66.4434186516157
E01015972,1934,67.930978595699,87.6420222237236,1840,36.9190101063581,47.6315338172411
E01015973,2782,97.4042896572082,132.261063056997,2769,35.176702656991,47.7649198472362
E01015974,1432,57.4215182535178,92.2811544904029,1467,39.1421392321185,62.9046724542624
E01015975,1608,63.7854001573608,99.661919309357,1611,39.593668626543,61.8633887705506
E01015976,1797,62.1857271528177,83.0263103989258,1943,32.0050062546668,42.7309883679495
E01015977,1972,102.554068445826,111.075843620285,1935,52.9995185766542,57.4035367546692
E01015978,1358,61.1292221091089,87.0857519393308,1295,47.2040325166864,67.2476848952361
E01015979,1470,72.7365745657932,83.0150730276209,1394,52.1783174790482,59.5517023153665
E01015980,1613,75.1129839682103,86.9509701302528,1547,48.5539650731805,56.2061862509715
E01015982,2725,36.7758471504047,99.4606885043486,2663,13.8099313369901,37.349113219808
E01015983,1469,56.6748147587886,87.3223833062649,1404,40.3666771786243,62.1954297053169
E01015984,1351,49.9057129925697,75.3595250887213,1249,39.9565356225538,60.3358887820026
E01015985,1462,56.5390094680288,83.0943575933947,1395,40.5297558910601,59.5658477372005
E01015986,1625,57.8670557173269,87.942842838149,1564,36.9993962387001,56.2294391548268
E01015987,1692,64.4017900807563,102.620958161784,1494,43.1069545386588,68.6887270159194
E01015988,1513,55.8189326761635,86.4524577378165,1387,40.2443638616896,62.3305391044099
E01015989,1511,56.4713980472902,81.0194402199279,1551,36.4096699208834,52.2369053642346
E01015990,1584,60.687931329192,86.5868734447241,1434,42.3207331444853,60.3813622348146
E01015991,1639,63.2195938340775,86.7779672404814,1613,39.1937965493351,53.7991117423939
E01015992,2442,95.7289515893951,128.050068170052,2252,42.5084154482216,56.8605986545524
E01015993,1880,67.9826376856961,92.7634170740822,1582,42.9725901932339,58.6367996675614
E01015994,1836,65.8342806642984,89.1237463604903,1906,34.5405459938606,46.7595731167315
E01015995,1767,64.4222248938318,89.1532166759942,1655,38.9258156458198,53.8690130972775
E01015996,1954,70.5410302082458,94.4237987606692,1633,43.1972015972112,57.8222895043902
E01015997,1489,54.1995379290867,84.1496948518207,1422,38.1150055760103,59.17700059903
E01015998,1555,56.0163049404797,88.9194243546323,1580,35.4533575572656,56.278116680147
E01015999,1408,49.641234710379,75.1654736646089,1320,37.6069959927114,56.9435406550067
E01016000,1518,55.3462370959197,83.0741111298363,1475,37.5228726074032,56.3214312744653
E01016001,1401,49.8259339941124,76.5589569253751,1266,39.3569778784458,60.4731097356833
E01016002,1379,50.2097734936335,77.8438013963975,1333,37.6667468069268,58.3974504099006
E01016003,2394,62.5518710346654,112.889249659621,2278,27.4591181012579,49.5562992360058
E01016004,1984,55.8711662547051,107.764183040839,1793,31.1607173757418,60.102723391433
E01016005,1734,48.1656211915925,96.281620253447,1710,28.1670299366038,56.3050410838871
E01016006,2100,52.1910839184315,104.24853302549,1915,27.2538297224186,54.4378762535194
E01016007,1908,54.5147764270962,107.828794639363,1593,34.2214541287484,67.6891366223246
E01016008,1662,47.6335603845976,92.7991382877065,1472,32.3597556960581,63.0428928584963
E01016009,1770,52.1142099711529,101.789168299942,1748,29.8136212649616,58.2317896452759
E01016010,1623,44.2263969233504,91.1627875646137,1517,29.1538542672053,60.0941249601936
E01016011,1661,28.9811203292606,73.2986843608166,1804,16.0649225771955,40.6311997565502
E01016012,3273,57.5032913621965,124.927678020406,3557,16.1662331633951,35.1216412764707
E01016013,2295,39.2929322367923,51.26293062718,2865,13.7148105538542,17.8928204632391
E01016014,2844,50.4737828265079,62.4744127799775,3053,16.5325197597471,20.4632862037267
E01016015,2603,52.022681693367,119.042425900005,2248,23.1417623191134,52.9548157918174
E01016016,1665,33.5669143444312,40.3076843470075,1692,19.8386018584109,23.8225084793189
E01016017,1822,35.951998331993,42.7967956508188,1750,20.5439990468531,24.4553118004679
E01016018,2161,43.0295158452431,50.8495083235829,2242,19.192469154881,22.6804229810807
E01016019,2102,41.2160334716186,48.6283545350832,1992,20.6907798552302,24.4118245658048
E01016020,1347,33.7833604392579,39.6861394062138,1250,27.0266883514063,31.748911524971
E01016021,1737,37.9047663796835,46.7885203167223,1534,24.7097564404716,30.5009910800015
E01016022,1647,37.8151626047419,44.5672739948222,1526,24.7805783779436,29.2052909533566
E01016023,1856,40.0597867874969,48.4195538598583,1765,22.6967630524062,27.4331749914211
E01016024,1929,39.2593316235341,46.8108030553842,2015,19.4835392672626,23.2311677694214
E01016025,1684,40.0890635076921,50.8572872026508,1633,24.5493346648451,31.1434704241585
E01016026,1412,30.2741577640767,43.5712613273163,1334,22.6942711874638,32.6621149380182
E01016027,1649,34.6171811247452,49.3704322100116,1533,22.5813314577595,32.2051090737192
E01016028,1635,34.4572514090737,49.2360448384377,1491,23.1101619108475,33.0221628695089
E01016029,1803,39.0535133674096,56.0776018096041,1864,20.9514556692112,30.0845503270408
E01016030,1956,36.3224060921935,48.4877629815167,2109,17.2225728270239,22.9908786066936
E01016031,2118,48.4543154360871,58.0798068958897,2026,23.9162465133697,28.6672294649011
E01016032,1455,30.7572785316838,39.3911894901487,1380,22.2878829939738,28.5443402102527
E01016033,1250,27.4375180351322,32.9065136147597,1231,22.2888042527475,26.7315301500891
E01016034,2695,52.249827199605,69.2218329014812,2688,19.4381797617578,25.7521699782296
E01016035,1955,48.3306893676679,53.4579696427223,1878,25.7351913565857,28.4653725467105
E01016036,2699,66.6583254445503,69.1281680153063,3392,19.6516289636056,20.3797665139464
E01016037,1796,44.0263159567602,47.3947711703338,1716,25.6563612801633,27.6193305188425
E01016038,1739,35.5579608332808,46.2028051798651,1617,21.9900809111199,28.5731633765399
E01016039,1818,41.9686002309874,50.8262110847842,1846,22.7348863656486,27.5331587674887
E01016040,1959,39.7510909286181,52.3959001968315,1888,21.0546032460901,27.7520657822201
E01016041,1835,37.8552283982882,50.5552628072368,1749,21.6439270430464,28.9052388834973
E01016042,1553,30.8611445342565,41.2947384433582,1592,19.3851410391059,25.9389060573858
E01016043,1550,28.6329293859416,38.638948359566,1349,21.2252997671917,28.6426600145041
E01016044,1824,34.8235846389866,48.4115851755188,1830,19.02928122349,26.4544181286988
E01016045,1814,34.3060399768124,48.4265612953163,1675,20.4812178966044,28.9113798778008
E01016046,1829,33.8248181813763,45.8008926151585,1627,20.7896854218662,28.150517894996
E01016047,1895,35.7568318890057,48.7128514553619,1953,18.3086696820306,24.9425762700266
E01016048,1750,32.5179878883034,44.2909258308571,1831,17.7596875414,24.1894734193649
E01016049,2222,46.761707687027,60.8906159675169,2272,20.5817375383041,26.8004471688015
E01016050,1694,25.558610107993,48.7623321572079,1666,15.3413025858301,29.2691069370996
E01016051,1632,22.6844430645171,45.5273002141108,1575,14.4028209933442,28.9062223581656
E01016052,1667,27.4070480677369,54.4095990841815,1699,16.1312819704161,32.0244844521374
E01016053,1685,30.5297972233961,54.9324151080333,1479,20.642188792019,37.1415923651341
E01016054,1517,21.4282645153431,42.2769231952467,1490,14.3813855807672,28.3737739565414
E01016055,1612,23.8770721980256,46.6746320535837,1533,15.5753895616605,30.4465962515223
E01016056,1474,21.3651570645968,42.6077988167033,1477,14.4652383646559,28.8475279733942
E01016057,1791,26.1642391852724,52.1033273741531,1727,15.1501095456123,30.1698479294459
E01016058,1382,24.0169494370211,40.6265816132653,1505,15.95810593822,26.9944063875517
E01016059,1353,22.6752595679721,40.0710343930603,1336,16.9724996766258,29.9932892163625
E01016060,1732,26.5602331181288,50.9408046189876,1606,16.5381277198809,31.7190564252725
E01016061,1857,36.0835318326581,46.0583318633129,1792,20.1358994601887,25.7021941201523
E01016062,1635,33.5508923757677,41.3919822531118,1549,21.6597110237364,26.7217445145977
E01016063,1801,35.3894539878941,43.0450067158093,1790,19.7706446859743,24.0474897853683
E01016064,1724,35.5786336775243,47.2016861036856,1804,19.7220807525079,26.1650144698922
E01016065,1386,30.4078998358622,40.3752851842358,1353,22.4744270775035,29.841304644668
E01016066,1524,43.0608373631548,52.2363716683609,1517,28.3855223224488,34.4339958262102
E01016067,1708,47.6214172841952,59.3248716292014,1597,29.8192969844679,37.1476966995626
E01016068,1851,54.6387000874148,65.3337931899075,1834,29.792093831742,35.6236604088917
E01016069,1985,37.8748463154908,45.0360864286472,1839,20.5953487305551,24.4894434087261
E01016070,1847,55.7369136821326,75.8274153524759,1692,32.9414383464141,44.8152573005177
E01016071,1751,56.0608515099378,72.2180409729824,1615,34.7126015541411,44.7170532340448
E01016072,1379,46.8434396986556,56.9523239816724,1319,35.5143591346896,43.1784109034666
E01016073,2135,65.1174386182196,86.5719606408337,2039,31.9359679343892,42.4580483770641
E01016074,1841,57.9208951886488,75.7251027437452,1775,32.6314902471261,42.662029714786
E01016075,1551,50.7357329776415,64.1934175262913,1464,34.6555553125966,43.8479627911826
E01016076,3377,114.456903964703,139.534110630758,3249,35.228348404033,42.9467868977403
E01016077,1696,53.1530270524245,69.8143460640951,1590,33.4295767625311,43.9083937510032
E01016078,1466,33.336342362678,47.8333365264564,1554,21.4519577623411,30.7807828355575
E01016079,1355,24.4435007948937,40.6503796953179,1374,17.7900296906068,29.5854291814541
E01016080,1539,28.080698319682,46.3507268335543,1523,18.4377533287472,30.4338324580133
E01016081,1638,29.9287645833107,49.6702803702771,1646,18.1827245342106,30.1763550244697
E01016082,1628,28.8674583998946,49.0763217894704,1520,18.9917489472991,32.2870538088621
E01016083,1412,30.4501204027806,42.6830706125822,1399,21.7656328826166,30.5097002234326
E01016084,1590,33.7792768676045,49.5321015023179,1529,22.0923982129526,32.3950958157737
E01016085,1704,30.7859425382974,58.0748095058476,1583,19.4478474657596,36.6865505406491
E01016086,1423,25.350714399685,43.8573429296031,1293,19.6061209587664,33.919058723591
E01016087,1833,37.9763743651218,59.2102626466081,1787,21.2514685870855,33.1338906808103
E01016088,1553,29.8253589138606,48.874474819813,1452,20.5408807946698,33.6601066252156
E01016089,1565,32.9974024107367,52.3169636657421,1604,20.5719466401101,32.6165608888666
E01016090,1580,31.9719636512555,51.2181005899429,1537,20.8015378342586,33.3234226349661
E01016091,1602,29.2941202253729,54.3819447220147,1514,19.3488244553322,35.9193822470374
E01016092,1605,31.536345398422,58.4425635521414,1513,20.8435858548725,38.6269422023406
E01016093,1707,39.8055989792618,58.6038487180948,1646,24.1832314576317,35.6037963050393
E01016094,1497,33.5447915878512,49.5743383994156,1466,22.8818496506488,33.8160562069683
E01016095,1377,30.936681110005,45.3910749255105,1324,23.3660733459252,34.2832892186635
E01016096,1463,34.8545906296042,50.6885127220454,1441,24.1877797568385,35.1759283289697
E01016097,1527,34.7653518103198,50.1870315892749,1503,23.1306399270258,33.3912385823519
E01016098,1445,32.0481097622509,46.7457772809792,1431,22.395604306255,32.6665110279379
E01016099,1592,32.8837284784978,60.1248869279433,1508,21.8061859936988,39.8706146737024
E01016100,1636,32.6622719513763,59.9918619545494,1502,21.7458534962558,39.9413195436414
E01016101,1487,30.2805617488843,57.9661333860215,1456,20.7970891132447,39.8119047980917
E01016102,1503,32.5674823168584,48.1316868923057,1516,21.4825081245768,31.7491338339747
E01016103,1545,30.3920586933997,53.55591102266,1551,19.5951377778206,34.5299232899162
E01016104,1491,28.2973511293836,49.2116785085479,1406,20.1261387833454,35.0011938183129
E01016105,1436,28.7518489813133,55.4260156296171,1399,20.5517147829259,39.6183099568385
E01016106,1387,28.8769488813238,51.6647004624218,1474,19.5908744106675,35.0506787397705
E01016107,1554,30.6553189643325,57.5184518293054,1581,19.3898285669402,36.3810574505411
E01016110,2429,46.6445321503807,58.0761648858941,2656,17.5619473457759,21.8660259359541
E01016111,1382,27.6260863399396,30.7086909996467,1347,20.5093439791682,22.7978403857807
E01016112,3392,37.4099148644578,144.164058385535,3438,10.8813015894293,41.9325358887535
E01016113,1531,36.6371840070793,46.1618688594844,1471,24.9063113576338,31.3812840649112
E01016114,1618,32.436140343464,44.6119808093116,1551,20.9130498668369,28.7633660923995
E01016115,2062,44.0984582493927,58.526314021279,1972,22.3623013435054,29.6786582258007
E01016116,1935,47.1847590572515,58.9423042076377,1924,24.5243030443095,30.6352932472129
E01016117,1937,38.5776985399421,52.9335611026327,2017,19.1262759246119,26.2437090246072
E01016118,1763,36.6330788573449,49.4760824933445,1708,21.4479384410685,28.9672614129652
E01016119,1596,42.0458758875227,51.273191597705,1506,27.9189082918477,34.0459439559794
E01016120,1417,37.9386965757365,45.9811939885549,1484,25.5651594176122,30.9846320677593
E01016121,1514,36.8348667186219,49.8132476651433,1577,23.3575565749029,31.5873479170217
E01016122,1863,45.5578344713504,59.7573288143513,1829,24.9086027727449,32.6721316644895
E01016123,1573,39.6693299263802,54.258996778564,1591,24.9335826061472,34.1037063347354
E01016124,1825,52.1369883058738,61.075215114263,1744,29.8950621019918,35.0201921526737
E01016125,1828,49.346927522611,59.6849643151433,1888,26.1371438149423,31.6127988957327
E01016126,1739,45.7058336488707,57.1549382931622,1721,26.5577185641317,33.2103069687171
E01016127,1566,22.9986186490445,30.5625031800056,1509,15.2409666328989,20.2534812326081
E01016128,1665,38.2639650201692,48.3756314536136,2199,17.4006207458705,21.9989228984146
E01016129,1861,32.8493136557817,43.6319940538663,2060,15.9462687649426,21.1805796377992
E01016130,1760,35.9762340947842,48.453434216879,1871,19.2283453205688,25.897078683527
E01016131,1716,33.6749674986272,45.6295762524579,1693,19.8907073234656,26.951905642326
E01016132,1828,33.4988975157939,43.9574127946292,1785,18.7668893645904,24.6260015656186
E01016133,1411,35.2721267040925,44.2532104925991,1355,26.0310898185184,32.6591959354975
E01016134,1408,36.2750929897672,45.3707866126346,1499,24.1995283454084,30.267369321304
E01016135,1664,43.6502217297406,52.9975573584762,1638,26.6484870144937,32.3550411223908
E01016136,1745,45.7994811867647,54.2895585208271,1738,26.3518303721316,31.2368000695208
E01016137,1643,45.3914455967466,50.0328545071272,1633,27.7963537028454,30.6386126804208
E01016138,1491,37.3056806905335,45.4904181425573,1464,25.4820223295994,31.0726899880856
E01016139,1783,46.3963150323363,54.4720151091565,1714,27.069028606964,31.7806389201613
E01016140,1564,41.9652334363436,47.8128940162272,1470,28.5477778478528,32.5257782423315
E01016141,1879,51.8418110951014,56.6928402625551,1917,27.0431982760049,29.5737299230856
E01016142,1406,31.6660573829424,43.6849013304397,1249,25.3531284090812,34.9759017857804
E01016143,2692,76.7961109972871,108.687352182798,2599,29.5483305106915,41.8189119595222
E01016144,1559,32.7462917710976,64.3041566937419,1524,21.4870680912714,42.1943285392007
E01016145,1409,29.0293003776831,58.21450688315,1325,21.9089059454212,43.9354768929434
E01016146,2917,66.6729517432737,115.618451226861,2856,23.3448710585692,40.4826509897973
E01016147,1991,45.5584492001827,72.502074135009,1926,23.6544388370627,37.6438598831822
E01016148,2096,48.8518816004939,78.3457324278847,1975,24.7351299243007,39.6687252799416
E01016149,1527,35.034056370872,44.4651510296681,1580,22.1734533992861,28.1425006516887
E01016150,1813,37.7872867740901,49.0841669273,1652,22.8736602748729,29.7119654523608
E01016151,1751,39.400664608554,49.8040751242025,1676,23.5087497664403,29.7160352769705
E01016152,1629,35.9583177407176,44.576577439572,1560,23.0502036799472,28.5747291279308
E01016153,1673,35.3187820805092,46.8250644002923,1648,21.4312998061342,28.4132672331871
E01016154,1857,40.8123251864153,52.5094483277412,1774,23.0058202854652,29.5994635443862
E01016155,1712,35.8980661781152,46.1394925370618,1632,21.9963640797274,28.2717478781016
E01016156,1724,36.0551480206094,42.9142861518908,1717,20.9989213864935,24.9937601350558
E01016157,2063,42.7299786830422,55.6799662706205,2095,20.3961712090893,26.5775495325157
E01016158,2359,48.9372357672297,59.3721360891189,2472,19.7966164106916,24.0178544049834
E01016159,1543,27.8698386745289,38.0462653325201,1534,18.1680825779198,24.8019982610952
E01016160,1659,32.316022943897,44.2354219014692,1566,20.6360299769457,28.2473958502358
E01016161,1631,33.6628645610201,46.172576252801,1598,21.0656223786108,28.8939776300382
E01016162,1710,29.9339844790251,43.6843593723848,1734,17.2629668275808,25.1928254742704
E01016163,1432,25.1901134123731,36.2231980954094,1359,18.5357714586998,26.6543032342968
E01016164,1540,30.6073557332873,43.640705904197,1491,20.5280722557259,29.2694204588846
E01016165,1310,22.9174774512834,34.85159910615,1252,18.3046944499069,27.8367405001198
E01016166,1612,34.5228873064534,52.4585979699117,1580,21.8499286749705,33.2016442847542
E01016167,1549,31.0480326306047,49.1003704554463,1455,21.3388540416527,33.7459590759081
E01016168,1705,40.3576685405301,58.3968270175082,1540,26.2062782730715,37.9200175438365
E01016169,1710,32.4185735318223,53.187934361709,1641,19.7553769237187,32.4119039376654
E01016170,1621,26.9281432425166,48.1403827707128,1630,16.5203332776175,29.5339771599465
E01016171,1710,44.6293467566633,62.5584036022061,1570,28.4263355137983,39.8461169440803
E01016172,1472,26.6065737022318,44.3296394705916,1431,18.5929935026078,30.9780848851094
E01016173,1726,43.8113344246674,61.6532923352233,1606,27.2797848223334,38.3893476558053
E01016174,1644,31.7943377898858,43.1518204041578,1519,20.9310979525252,28.4080450323619
E01016175,2019,38.0813626815192,53.4342632599885,1881,20.2452752161186,28.4073701541672
E01016176,1573,28.854233828182,42.6048316043109,1534,18.8098004095058,27.7736842270606
E01016177,1550,30.0347074601941,40.3851704433021,1684,17.8353369716117,23.9816926622934
E01016178,1508,30.0165237055479,40.4272288660982,1499,20.024365380619,26.9694655544351
E01016179,1392,26.3857512987297,36.1418464819125,1348,19.5739994797698,26.8114588144751
E01016180,1525,34.9212603394206,80.7826278239938,1546,22.58813734762,52.2526700025833
E01016181,1624,36.2194943262918,82.7165399744336,1521,23.812948275011,54.3829980108044
E01016182,1581,38.8744211297696,88.2176319948321,1588,24.4801140615677,55.5526649841512
E01016183,1363,33.2408897372776,76.6259605499921,1334,24.9182081988588,57.4407500374754
E01016184,2679,45.4605892189,88.0878118879403,2584,17.5931072828561,34.0897104829491
E01016185,1621,26.1873636347548,52.2912832577948,1427,18.3513410194498,36.6442069080552
E01016186,2119,38.4232277708109,78.3270621242912,1957,19.6337392799238,40.0240480962142
E01016187,1720,28.685421520243,57.9823374213182,1656,17.3221144445912,35.0134887809892
E01016188,1760,29.2744328763467,58.6935751608993,1764,16.5954834899925,33.273001791893
E01016190,1698,31.8233069858875,63.3018077181622,1488,21.3866310389029,42.5415374450015
E01016191,1752,35.1055827515236,71.8343161114088,1649,21.289013190736,43.5623505830253
E01016192,1523,31.5149995392135,72.4847575066969,1453,21.6896073910623,49.8862749529917
E01016193,1348,27.7155839002501,63.6318026060808,1327,20.8858959308592,47.9516221598197
E01016194,1341,28.4777469776025,66.1830602331045,1251,22.7639863929677,52.9041248865744
E01016195,1287,26.9037933443681,61.4367846127907,1207,22.2898039307109,50.9004015018978
E01016196,978,20.2256891285471,46.1229906151852,2514,8.04522240594556,18.3464560919591
E01016197,1540,31.5859227382062,72.1938375822142,1336,23.6421577381783,54.0373035795016
E01016198,1270,26.4817403580535,60.455298796579,1217,21.7598523895263,49.6756769076244
E01016199,1235,25.6948985203589,58.2250087958664,1202,21.3767874545415,48.4401071513032
E01016200,1344,23.3805521756116,43.9935648192024,1376,16.9916803601829,31.9720674558157
E01016201,1334,22.7830100682509,43.7613836889827,1303,17.4850422626638,33.5850987636091
E01016202,1204,21.0713598072096,40.7846622033311,1255,16.7899281332347,32.4977388074351
E01016203,1442,26.3042210378717,50.6050823464327,1355,19.4127092530419,37.3469242409097
E01016204,1253,22.5584541244617,43.9394546387844,1206,18.7051858411788,36.4340419890418
E01016205,1386,24.1710380166008,46.024791844769,1321,18.2975306711588,34.840871949106
E01016206,1773,42.0565692699292,103.180976059632,2093,20.0939174724936,49.2981252076599
E01016207,1543,38.6191175761484,97.4626296048298,1608,24.0168641642714,60.6110880627051
E01016208,1874,47.258580229692,122.109165753201,1905,24.8076536638803,64.0992996079795
E01016209,1629,40.4284798658007,60.3878596416197,1452,27.8433056927002,41.5894350148896
E01016210,1456,35.879776704676,52.6865038211959,1274,28.1630900350675,41.3551835331208
E01016212,1399,35.9132183580829,52.8141339097246,1333,26.9416491808574,39.6205055586831
E01016213,1269,32.2525519705607,49.6559622724695,1111,29.030199793484,44.6948355287755
E01016214,1489,40.0733037384121,59.2408725071887,1354,29.5962361435835,43.7524907734038
E01016215,1347,33.3819077737285,48.7557389688749,1268,26.3264256890603,38.4508982404376
E01016216,1430,38.008021319278,57.067689782918,1367,27.803965851703,41.7466640694353
E01016217,1464,32.3609035436976,51.3896815254261,1299,24.9121659304831,39.5609557547545
E01016218,1520,42.6188491919678,62.6632836956737,1436,29.6788643398104,43.6373841891878
E01016219,1431,39.1861715799164,58.0853364870011,1332,29.41904773267,43.6076099752261
E01016220,1445,40.1039205913935,58.9329733082368,1370,29.2729347382434,43.016768838129
E01016221,1350,34.002927270769,51.7899132856087,1357,25.0574261391076,38.1650061058281
E01016222,1308,26.0654719116432,54.0752124568884,1307,19.94297774418,41.37353669234
E01016223,1396,29.9575402202089,61.2677427862082,1401,21.3829694648172,43.7314366782357
E01016224,2216,47.8444422737148,95.0438326373784,2062,23.2029302976308,46.0930323168663
E01016225,2833,57.8934036851551,109.856323851878,3074,18.8332477830693,35.7372556447229
E01016226,1543,33.6120435549718,69.2371228610468,1450,23.180719693084,47.7497399041702
E01016227,1374,29.6305039836816,69.5687071733977,1368,21.6597251342702,50.8543181092089
E01016228,1617,34.3895886212398,79.2869313570383,1545,22.2586334118057,51.3184021728403
E01016229,1220,26.1277124314931,60.4078210842203,1169,22.3504811218931,51.6747827923184
E01016230,2040,60.2258435563315,108.045022303393,1734,34.7323203900412,62.3097014437097
E01016231,2126,45.1599972581957,79.4548326938055,1945,23.2185075877613,40.8508137243216
E01016232,1482,30.3277860818522,52.3955453559348,1479,20.50560248942,35.4263322217273
E01016233,2658,58.8155082679952,103.617765695866,2688,21.8807694449387,38.5482759285217
E01016234,1139,23.2193361437282,53.2606849975629,1141,20.3499878560282,46.6789526709578
E01016235,1381,28.3325579730615,65.0364665980022,1292,21.9292244373541,50.3378224442741
