lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021260,2463,44.3153982780647,164.505729071643,2406,18.4187025262114,68.3731209774078
E01021261,1692,27.7585748977299,89.0018943576826,1709,16.2425833222527,52.0783466106978
E01021262,1611,29.5504194358986,71.7958994695246,1564,18.894130074104,45.9053065661922
E01021263,1832,29.102379479192,96.1612637247644,1856,15.6801613573233,51.8110257137739
E01021264,1584,23.6287663705956,102.193750767613,1448,16.3182088194721,70.5757947290142
E01021265,1807,45.6570077409928,132.93863692028,1556,29.3425499620776,85.4361419796141
E01021266,1733,56.6121116669859,168.595924842056,1663,34.0421597516452,101.380592208091
E01021267,1747,30.729569189544,98.6997522428206,1716,17.9076743528811,57.5173381368418
E01021268,1722,47.9451100649193,142.629400067944,1642,29.1992144122529,86.8632156321219
E01021269,2084,34.4328291698702,108.286674244044,1671,20.606121585799,64.8035154063697
E01021270,1909,32.3980817659336,94.9191696498399,1507,21.4983953324045,62.9855140343994
E01021271,1796,27.4964704678415,84.1127338394234,1787,15.3869448616908,47.0692410964877
E01021272,1650,32.4764143075173,95.4394493826658,1608,20.196775066864,59.3528914071305
E01021273,1775,22.0208358227253,84.4940748521619,1687,13.0532518214139,50.0854029947611
E01021274,1880,23.6910003928426,95.5718062834485,1871,12.6622129304343,51.0806019687058
E01021275,1769,21.2072596187834,83.7085920724429,1648,12.868482778388,50.7940485876474
E01021276,1527,17.8623590027557,68.5513917295868,1448,12.3358832891959,47.3421213602119
E01021277,1458,17.6409877276702,67.0793319217094,1417,12.4495326236204,47.3389780675437
E01021278,2252,28.3901336691636,110.835206015852,1686,16.8387506934541,65.7385563557841
E01021279,1665,22.8364730135288,94.4756395380942,1644,13.8907986700297,57.4669340256048
E01021280,1521,20.2069706259034,92.6587897421064,1531,13.198543844483,60.5217437897494
E01021281,1525,20.4604830255162,85.9546466404096,1499,13.6494216314317,57.3413253104801
E01021282,1626,21.1438080102545,86.4186877812869,1524,13.8738897705082,56.7051757095059
E01021283,1620,20.623015096639,81.4376592897136,1587,12.994968554908,51.3154752928252
E01021284,1629,21.9625933949568,100.605283392467,1586,13.847789025824,63.4333438792354
E01021285,1445,19.1614505354074,85.6267960353836,1357,14.1204499155545,63.1000707703638
E01021286,2125,26.1493320376543,101.89843113387,1747,14.9681351102772,58.3276652168691
E01021287,1607,26.9498579856429,133.052961923492,1505,17.906882382487,88.4072836700946
E01021288,1634,21.3102541966851,88.4398186787048,1830,11.6449476484618,48.327769769784
E01021289,1953,28.2335186357699,123.803506931546,1807,15.6245260850968,68.5132855182876
E01021290,2053,25.460837376813,99.5836125620742,1789,14.2318822676428,55.664400537772
E01021291,1731,29.4297283167487,150.931011670009,1672,17.6015121511655,90.2697438217759
E01021292,2005,31.2349279709919,147.574160785492,1530,20.4149856019555,96.4536998597989
E01021293,1815,30.4296043811094,152.529820767643,1687,18.0377026562593,90.4148315160894
E01021294,1700,25.309723894739,94.0979356438342,1619,15.6329363154657,58.1210226336221
E01021295,1747,28.0526880653398,116.453710553883,1690,16.5992237073017,68.9075210378007
E01021296,1837,28.9953940757959,124.168492524443,1721,16.8479919092364,72.1490369113554
E01021297,1724,26.365909813286,104.70876031913,1647,16.0084455454074,63.5754464597025
E01021298,1628,23.5987588396772,85.3001428852123,1592,14.8233409796967,53.5804917620681
E01021299,1598,26.0954494298411,108.283673665489,1510,17.2817545892987,71.7110421625757
E01021300,2218,63.8321154903117,133.448700635611,2120,30.1094884388263,62.9475002998165
E01021301,1633,25.6759962540299,67.7296316307872,1524,16.8477665708858,44.4420155057659
E01021302,1688,25.8619986584495,69.7946937952009,1560,16.5782042682368,44.740188330257
E01021303,1392,21.0174382131612,54.6954770050633,1337,15.7198490749149,40.9091077076016
E01021304,1513,24.5753408530675,65.7329937426503,1459,16.8439622022395,45.0534569860523
E01021305,1539,25.8570207593012,69.8930306336015,1463,17.6739718108689,47.77377350212
E01021306,1579,26.0749359217911,72.2290876582023,1471,17.7259931487363,49.1020310388867
E01021307,1334,19.7254305426465,57.3846622140597,1344,14.6766596299453,42.696921290223
E01021308,1243,18.0017409739422,50.4797086408139,1293,13.922460149994,39.0407646100649
E01021309,1346,20.2384619322286,55.0014215039041,1324,15.2858473808373,41.5418591419215
E01021310,1265,22.5869211451668,62.3874478395074,1338,16.8811069844296,46.6273900145795
E01021311,1366,34.3305233324333,79.3883987517234,1348,25.4677472792532,58.8934708840678
E01021312,1695,26.7101341109541,82.3232339609117,1600,16.6938338193463,51.4520212255698
E01021313,1499,24.9058710564435,71.4475124382283,1461,17.0471396690236,48.9031570419085
E01021314,1467,24.1182872574257,63.5025195416112,1378,17.5023855278852,46.0831056180053
E01021315,1570,26.4308920840671,71.9255296203918,1501,17.6088554857209,47.9184074752777
E01021316,1735,28.7279841106539,79.2342122095437,1491,19.2675949769644,53.1416580882251
E01021317,1778,29.6699730954913,80.3137897991455,1631,18.1912771891424,49.242053831481
E01021318,2195,49.7507257799873,179.785232489227,2069,24.0457833639378,86.8947474573353
E01021319,1856,53.6267640138062,188.247413043938,1592,33.6851532750039,118.245862464785
E01021320,1759,27.8506185171404,94.3489887549149,1665,16.7270982084928,56.6660593122612
E01021321,1673,28.0551480466887,105.590948761807,1613,17.393148200055,65.4624604846912
E01021322,1692,25.9881357703839,86.9882199812337,1533,16.9524695175368,56.7437834189391
E01021323,1864,33.4079690082298,114.870863872376,1772,18.8532556479852,64.8255439460363
E01021324,1855,29.3072011148324,115.489104520049,1655,17.7082786192341,69.7819362658906
E01021325,1740,39.9102755941824,105.960710131884,1572,25.3882160268336,67.4050318905113
E01021326,1944,30.330912914652,103.409033302758,1827,16.6014849012874,56.6004561044107
E01021327,1767,27.0204194842071,100.595208413282,1693,15.9600823887815,59.4183156605325
E01021328,1650,29.2293308051357,89.9109681949699,1573,18.5819013382935,57.1589117577685
E01021329,1609,20.8777271430426,108.007176755452,1485,14.0590755172004,72.7321055592267
E01021330,1667,22.0899314012455,106.84871583551,1586,13.9280778065861,67.3699343225155
E01021331,1664,21.8973043032586,110.778720333797,1538,14.2375190528339,72.027776549933
E01021332,1547,21.5485019553198,106.822651182391,1428,15.0899873636693,74.8057781389296
E01021333,1687,23.3732052067546,113.995948769681,1550,15.0794872301643,73.5457733997945
E01021334,1782,26.5961379105973,104.568139683939,1693,15.7094730718236,61.7649968599757
E01021335,1536,22.0292914551295,82.2909828058318,1434,15.3621279324473,57.385622598209
E01021336,1689,22.0967201841538,93.4945677528873,1624,13.6063547931981,57.5705466458666
E01021337,1455,19.7945628623028,76.7895326885668,1408,14.0586383965219,54.5380203754026
E01021338,1763,26.6151168095645,109.221060719932,1458,18.254538278165,74.9115642797887
E01021339,1431,18.9677364666413,82.552082669336,1388,13.665516186341,59.4755638828069
E01021340,1685,23.3728638985453,92.0832714000401,1614,14.4813283138447,57.0528323420323
E01021341,1705,24.3256725645115,95.3614613262772,1608,15.1279058237012,59.3043913720629
E01021342,1652,20.9740561727747,97.5540170562682,1599,13.1169832224982,61.0093915298738
E01021343,1750,22.3743047740214,79.4013593974279,1773,12.6194612374627,44.7836206415273
E01021344,2456,32.1780196063125,115.174446171895,2233,14.4102192594324,51.5783458002217
E01021345,2080,27.4041678927687,88.9263461593562,2027,13.5195697546959,43.870915717492
E01021346,2046,26.6446130016831,101.469069112069,1969,13.5320533274165,51.5333007171504
E01021347,2589,39.4279443242501,115.958968900638,2488,15.8472445033159,46.6073026127966
E01021348,1636,32.6240924475005,91.4902038456122,1577,20.6874397257454,58.0153480314598
E01021349,1460,27.4460881175587,81.0827868849643,1429,19.2064997323714,56.7409285409128
E01021350,1874,35.2151636265019,104.749438453996,1730,20.3555859112728,60.548808354911
E01021351,1672,29.2646732154307,90.076096563255,1586,18.4518746629449,56.7945123349653
E01021352,1680,30.7404095804084,91.3377009807426,1678,18.3196719787892,54.4324797263067
E01021353,1795,33.5742603363989,99.0150364677636,1788,18.777550523713,55.3775371743644
E01021354,1362,26.2462441891993,76.8578126399284,1297,20.2361173393981,59.2581439012555
E01021355,2094,39.7499710468957,115.053128740094,2015,19.7270327776158,57.0983269181608
E01021356,1521,28.3795402312689,83.2758813709626,1425,19.9154668289607,58.4392149971667
E01021357,1488,28.2000814668892,82.7671300469386,1513,18.6385204672103,54.7039854903758
E01021358,2349,44.3467474667166,126.985490143223,2240,19.7976551190699,56.6899509567958
E01021359,2055,40.3479051595498,117.904735592933,2061,19.5768583986171,57.2075378907973
E01021360,1949,42.1743454203496,121.394095407974,2010,20.982261403159,60.3950723422758
E01021361,1598,33.0307789150882,93.543470910018,1623,20.3516814017795,57.6361496672939
E01021362,1507,33.9985370795278,97.4618020383827,1493,22.7719605355176,65.2791708227614
E01021363,3082,55.1034489319709,165.811712105462,NA,NA,NA
E01021364,1574,28.6349301485526,80.8035086488749,1646,17.3966768824742,49.090831499924
E01021365,2290,42.3791603189919,119.719262656361,2305,18.385752849888,51.9389425841047
E01021366,1573,29.7470912398897,84.1898146811795,1559,19.0808795637522,54.0024468769593
E01021367,1548,28.4872101933753,84.3343086597313,1509,18.8782042368292,55.8875471568796
E01021368,1548,27.9280311355579,82.960981974913,1529,18.2655533914702,54.2583269947109
E01021369,2924,51.521340468749,158.472780279809,2925,17.6141334935894,54.1787283007893
E01021370,1687,31.5351674562201,94.7677361400942,1640,19.2287606440366,57.7852049634721
E01021371,1737,31.4975475703242,89.3595305858886,1730,18.2066748961411,51.6529078531148
E01021372,1751,31.6698732973294,92.8131540163872,1828,17.3248759832218,50.7730601840193
E01021373,2710,48.297600548261,143.023482195453,2416,19.9907287037504,59.1984611736148
E01021374,1623,30.402047769683,88.9955648726349,1540,19.7415894608331,57.7893278393733
E01021375,1192,16.8802815303608,40.140624906949,1150,14.6785056785746,34.9048912234339
E01021376,1377,20.4338000273671,49.3558201655539,1404,14.5539886234808,35.1537180666338
E01021377,1751,32.751167970729,84.8351955130096,1761,18.5980510907036,48.1744437893297
E01021378,1572,25.5407243934685,64.9940859503159,1610,15.8638039710984,40.3689974846683
E01021379,1829,30.5574282967605,77.8521790411124,1841,16.5982771845521,42.2879842700231
E01021380,2537,48.1313464194616,143.153824812649,2329,20.6660997936718,61.4657899582005
E01021381,1243,24.3720911757453,78.6979084552355,1174,20.7598732331732,67.0339935734545
E01021382,1320,27.1037167518209,89.9622710839422,1292,20.9781089410379,69.630240777045
E01021383,2147,28.6860860422823,83.9848436850837,2137,13.4235311381761,39.3003480042507
E01021384,2441,32.7313928525379,95.2632532636693,2343,13.9698646404344,40.6586654987918
E01021385,1445,17.8185793065693,52.8980663658878,1335,13.3472504169059,39.6240197497287
E01021386,1723,22.5158406210627,65.1563482976029,1655,13.6047375353853,39.369394741754
E01021387,1863,37.4425531770461,129.442527937161,1970,19.0063721710894,65.7068669731782
E01021388,1691,34.6395142501721,118.413074813749,1625,21.316624153952,72.8695845007685
E01021389,1948,39.231528027506,135.517389271972,1829,21.4497146131799,74.0937065456379
E01021390,1647,33.124866050241,114.598633997663,1598,20.7289524719906,71.7137884841446
E01021391,1734,35.0234227860797,120.831562573544,1719,20.374300631809,70.2917757844931
E01021392,1794,35.9514078255529,124.7235000308,1676,21.4507206596378,74.4173627868736
E01021393,1574,31.4652180096934,109.331109152853,1517,20.7417389648605,72.070605901683
E01021394,1543,32.0495404921572,79.5282029504528,1447,22.1489568017673,54.9607484108174
E01021395,1533,31.7730197990827,79.152411885033,1466,21.6732740785011,53.9920954195314
E01021396,1469,30.4378173969086,75.5922535449138,1460,20.8478201348689,51.7755161266533
E01021397,1753,38.3161837640755,131.806422608283,1776,21.5744277950875,74.2153280452045
E01021398,1476,35.534293122548,116.102475918075,1493,23.8005982066631,77.7645518540355
E01021399,1727,37.4212743948266,128.451350501029,1610,23.2430275744265,79.783447516167
E01021400,1746,45.6095303959765,124.090192360705,1691,26.9719280875083,73.382727593557
E01021401,1567,42.5073671735513,116.826212761338,1506,28.2253434087326,77.5738464550718
E01021402,2116,58.0658698553186,158.490572155589,2080,27.9162835842878,76.1973904594177
E01021403,1604,43.494267240216,119.312720694763,1566,27.7741170116322,76.189476816579
E01021404,2202,43.4063368460563,123.894370669986,2079,20.878468901422,59.5932518855153
E01021405,2387,42.3991412660232,120.116897378845,2307,18.378474757704,52.0662754134569
E01021406,2214,49.7575531086679,242.776159383471,2178,22.8455248432819,111.467474464403
E01021407,2220,59.0922974225435,295.663959373878,2191,26.9704689285913,134.944755533491
E01021408,1824,49.6311763262501,132.184419915029,1781,27.867027695817,74.2192138770519
E01021409,1822,48.6157005367595,132.778190476022,1806,26.918992545271,73.5205927331238
E01021410,1787,48.0850428199182,129.837166026089,1652,29.1071687771902,78.5939261659136
E01021411,1311,25.916996745028,71.4281465392782,1224,21.1740169485523,58.3563288719593
E01021412,1605,31.6575181888976,88.9946116427356,1475,21.4627241958627,60.3353299272783
E01021413,1290,25.8477988329635,74.2649497220112,1267,20.4007883448804,58.6147985177673
E01021414,2254,40.4818329322294,135.777428497785,2146,18.8638550476372,63.2700039598252
E01021415,1596,38.2055313059552,98.0306673915093,1455,26.258097117495,67.3750291350579
E01021416,1519,36.4952501098893,93.5946280157075,1597,22.8523795303001,58.6065297531043
E01021417,1549,35.0857627188907,98.1037912035799,1508,23.2664209011212,65.0555644586074
E01021418,1573,36.3700083199985,98.1617367000862,1497,24.29526273881,65.5723024048672
E01021419,1683,38.8201008814322,105.620025478097,1664,23.3293875489376,63.4735730036642
E01021420,1679,39.4627157247686,104.160911474368,1660,23.7727203161257,62.7475370327517
E01021421,3728,83.7857792580386,230.948865832966,NA,NA,NA
E01021422,1645,38.1057857474884,102.462316343332,1633,23.3348351178741,62.7448354827505
E01021423,1646,37.3062312455568,102.215393090775,1580,23.6115387630106,64.6932867663132
E01021424,2137,48.9312802154086,133.314998407739,2044,23.9389824928613,65.2226019607332
E01021425,1540,29.9679012958059,100.399637415878,1539,19.4723205300883,65.2369313943327
E01021426,1308,27.6516794851507,83.6091008308126,1316,21.0119145023942,63.532751391195
E01021427,1372,24.8718922681721,90.5459936553082,1368,18.1812077983714,66.1885918532955
E01021428,1430,30.4668307303611,93.0372601046353,1401,21.7464887440122,66.4077516806819
E01021429,1350,24.8995190117278,89.4155166732567,1348,18.4714532727951,66.3319856626534
E01021430,2237,52.0432862622951,156.932618729905,2183,23.8402593963789,71.8885106412758
E01021431,1636,22.8126786549826,215.001685807565,1570,14.5303685700526,136.943748922016
E01021432,1823,25.2288636373777,211.498521711008,1705,14.7969874706027,124.046053789448
E01021433,1986,28.7939422824017,262.194638908878,1953,14.7434420288795,134.252247265171
E01021434,1708,23.8238404863184,201.711222725477,1312,18.1584150048158,153.743310004174
E01021435,1951,28.2802594847288,219.879715050892,1859,15.2126194108278,118.278491151637
E01021436,2205,30.3603244343845,203.364921941394,2224,13.6512250154607,91.4410620240082
E01021437,1846,27.0553190636014,183.948786489963,1742,15.5311820112522,105.596318306523
E01021438,2062,25.5550829802038,198.710633734741,2037,12.545450653021,97.5506302085131
E01021439,2367,29.4156158197755,206.854966833055,2345,12.5439726310343,88.2110732763559
E01021440,2762,27.4848693190289,157.471354833207,NA,NA,NA
E01021441,1512,16.4713052269311,75.759440741491,1511,10.9009299979689,50.1386106826545
E01021442,1374,14.5835986160297,66.915453736335,1348,10.8186933353336,49.6405443147886
E01021443,1598,21.1063803871128,99.7899960464475,1495,14.1179801920487,66.7491612350819
E01021444,1748,19.6231752094207,114.341555573368,1610,12.1883075834911,71.0195997350111
E01021445,2242,32.7087003609327,249.044937646721,2183,14.9833716724382,114.08380102919
E01021446,1528,43.3312064915224,108.35418687323,1544,28.0642529090171,70.177582171781
E01021447,2539,45.8496453536005,195.834622884919,2463,18.6153655516039,79.5106061246117
E01021448,1447,25.1150198384965,131.604252613626,1407,17.8500496364581,93.5353607772751
E01021449,1728,30.7192806900115,135.226811720915,1595,19.2597371097251,84.781700138505
E01021450,2118,37.4934650739347,168.26579497444,2068,18.1303022601231,81.3664385756479
E01021451,1642,28.4540618866233,140.467577064202,1564,18.1931341986082,89.8130288134286
E01021452,1530,26.8967280696602,115.278853678908,1463,18.384639828886,78.796208939787
E01021453,1332,23.3576163535101,106.499701064115,1211,19.2878747758135,87.9436012090132
E01021454,1326,22.2191361870365,114.461830269821,1245,17.8466957325595,91.9372130681295
E01021455,1441,26.558601286011,108.089730189198,1353,19.6294170628315,79.888935838284
E01021456,1342,23.7601354894171,102.005654627894,1233,19.2701828786838,82.7296469001573
E01021457,1520,27.1345292225656,102.846128514932,1398,19.4095344939668,73.5666155328558
E01021458,1817,32.5387339675917,122.411083672623,1631,19.9501741064327,75.0527796889167
E01021459,1357,24.1805819530399,93.7046891382685,1316,18.374302395927,71.2041710777117
E01021460,1739,30.6489925555298,130.585971619048,1620,18.9191312071172,80.6086244562024
E01021461,1566,22.3424591244519,218.185709900095,1453,15.3767784751905,150.162222918166
E01021462,1442,20.6818134888453,203.257525251758,1391,14.8683058870203,146.123310748927
E01021463,1675,23.2874179601487,220.705256417566,1557,14.9565947078669,141.75032525213
E01021464,1581,22.5158102636988,225.037164274771,1560,14.4332117074992,144.254592483828
E01021465,2015,32.32762961065,170.513491383424,1882,17.1772739695271,90.6022802249861
E01021466,1915,31.6812649059237,181.649591192056,1814,17.4648648874993,100.137591616349
E01021467,1850,31.4235633679058,157.967995898961,1748,17.9768669152779,90.370707036019
E01021468,2044,26.5938027115682,224.155850387415,1892,14.0559210949092,118.475608027175
E01021469,1255,14.2310847921728,58.7738364393846,1156,12.3106269828484,50.8424190652116
E01021470,1133,12.814136261572,52.9188078687749,1079,11.8759372211047,49.0443075706904
E01021471,1724,18.1801807035686,79.7318866547499,1569,11.5871132591259,50.8170087028361
E01021472,1625,16.6013411686618,102.925255506285,1551,10.7036371171256,66.3605773734911
E01021473,1523,17.1544580681077,110.237789042227,1354,12.6694668154415,81.4163877712165
E01021474,1590,17.7301511932876,131.242039982324,1570,11.2930899320303,83.593656039697
E01021475,1557,15.7777693563844,103.964455027032,1524,10.3528670317483,68.2181463431967
E01021476,1985,29.3049915138586,152.015256171438,1914,15.3108628599052,79.422808867
E01021477,1691,25.2375536343928,138.516536464726,1543,16.3561591927368,89.7709244748709
E01021478,1842,28.6847088433883,147.611864608572,1726,16.6191824121601,85.5225171544448
E01021479,1637,25.6607506272852,155.944356188981,1525,16.82672172281,102.258594222283
E01021480,1825,29.5196435290236,230.839668852959,1835,16.086999198378,125.798184661013
E01021481,1540,25.4524988577409,148.709978439028,1551,16.4103796632759,95.8800634681028
E01021482,1645,34.9770083341993,148.577948544887,1628,21.4846488539308,91.2640961577927
E01021483,1839,32.2218285839449,188.885834014401,1747,18.4440919198311,108.120111055753
E01021484,1379,29.9885525304396,105.067255549685,1371,21.8734883518889,76.6354890953206
E01021485,1381,28.4362880614991,99.7652726441496,1252,22.7126901449673,79.684722559225
E01021486,1408,26.6602351270335,95.6630805755713,1268,21.0254220244743,75.4440698545515
E01021487,1426,30.734054691306,107.379376393595,1381,22.2549273651745,77.7547982574912
E01021488,1669,35.8085170797633,126.062925382381,1466,24.4260007365371,85.9910814340931
E01021489,1582,34.4379417604947,120.514553296766,1413,24.3722163910083,85.2898466360695
E01021490,1545,34.1921414796296,118.365513082802,1491,22.9323551171224,79.3866620273658
E01021491,1704,37.2071418896251,128.838817802434,1660,22.4139408973645,77.613745664117
E01021492,1795,38.3505988246347,132.449614809552,1743,22.0026384536057,75.9894519848263
E01021493,1598,34.3400922777194,119.681614833831,1549,22.1692009539828,77.2637926622536
E01021494,1545,32.5985037286255,112.531477065527,1488,21.9075965918182,75.6259926515637
E01021495,2075,46.2381079489454,159.187240328495,1996,23.1653847439606,79.7531264170814
E01021496,1510,32.8421825882191,114.127915015323,1435,22.8865383890029,79.5316480943017
E01021497,1575,34.4492795259115,118.250319286492,1500,22.9661863506077,78.8335461909948
E01021498,1645,36.5659492984243,128.499246823062,1484,24.6401275595851,86.5897889643276
E01021499,1765,38.3351660883238,135.391556528766,1666,23.0103037745041,81.2674408936169
E01021500,2534,54.3887283337421,189.434282876397,1700,31.9933696080836,111.431931103763
E01021501,1464,30.5039377786358,107.019053779782,1407,21.680126352975,76.0618719117139
E01021502,2031,41.9920625692309,146.368753624406,2223,18.8898167203018,65.8428941180414
E01021503,1612,32.2775344259527,115.650256269133,1415,22.8109783928994,81.731629872179
E01021504,1583,32.760784687372,115.676922746878,1522,21.5248256815848,76.003234393481
E01021505,1491,29.0664678421542,103.219718457198,1410,20.6145162001094,73.2054740831189
E01021506,1356,26.8938886487186,95.4155220081574,1324,20.312604719576,72.0661042357684
E01021507,1694,30.8552125727467,110.624040339365,1598,19.3086436625449,69.2265584101157
E01021508,1518,28.6262100549215,103.392062159264,1380,20.7436304745808,74.9217841733797
E01021509,1451,28.3491650349931,102.612544604024,1357,20.8910575055218,75.6172030980279
E01021510,1552,30.7100353653977,116.713101440656,1447,21.2232448966121,80.658674112409
E01021511,1393,27.6635078950817,108.478081949783,1325,20.8781191660994,81.8702505281378
E01021512,1627,30.874531052797,128.350263222515,1564,19.7407487549853,82.065385692145
E01021513,1691,24.6304071506622,121.267079261602,1625,15.1571736311768,74.6258949302164
E01021514,1543,22.2370358850997,107.733944204804,1513,14.697313869861,71.2055150064796
E01021515,1449,21.2467025074496,102.464203691912,1355,15.6802232527304,75.6193385180159
E01021516,1441,20.6109120022994,102.033535543102,1362,15.1328281955209,74.9144901197516
E01021517,1600,34.1500076542121,138.127713438111,1603,21.3038101398703,86.1682554199067
E01021518,2052,49.7509088210732,194.817263000994,1906,26.1022606616334,102.212624869357
E01021519,1602,38.934844802263,151.12792453339,1469,26.5043191301995,102.878097027495
E01021520,1637,39.1020389902201,157.109843407753,1563,25.0172994179271,100.518133978089
E01021521,1481,23.0980228737807,143.606029099661,1422,16.2433353542762,100.98876870581
E01021522,1933,30.87528409214,198.820552802665,1740,17.744416144908,114.264685518773
E01021523,1450,22.1449687330928,128.650567781641,1366,16.211543728472,94.1805035004693
E01021524,1665,26.125618578372,156.378021825171,1585,16.4830401125375,98.6612125079946
E01021525,1621,24.4097540805304,119.458975541533,1506,16.2083360428488,79.3220289120406
E01021526,1665,29.0581788264184,130.074459334552,1612,18.0261655250735,80.6913519445114
E01021527,1746,26.4039810018264,130.591164614548,1667,15.8392207569445,78.3390309625363
E01021528,1718,33.0139392773766,134.03367998413,1616,20.4294178696638,82.9416336535459
E01021529,1584,34.6662959850305,134.260632903766,1498,23.1417196161753,89.6265907234751
E01021530,1475,35.6707882249125,137.064441308476,1426,25.0145779978348,96.1181215346958
E01021531,1473,31.8975301984052,124.899396946649,1376,23.181344620934,90.7699105716925
E01021532,1462,35.6498494732244,137.03487154736,1450,24.5861030849824,94.5068079636967
E01021533,2358,36.1815244142847,115.941323281941,2272,15.9249667316394,51.0305120078968
E01021534,1021,26.298880139044,57.4448380797524,NA,NA,NA
E01021535,1857,25.4740960530379,84.124612688971,1781,14.3032543812678,47.2344821386698
E01021536,1681,34.7448658470982,84.8549261277561,1577,22.032254817437,53.8078161875435
E01021537,2094,41.5498104545089,100.996717856568,2016,20.6100250270381,50.0975783018691
E01021538,2784,33.051310559465,97.4153476099408,2708,12.2050629835543,35.9731712001259
E01021539,1305,19.5084261545206,55.0641271327568,1302,14.9834302262063,42.2919563231619
E01021540,1608,18.5289514625498,56.276087481642,1529,12.1183462802811,36.8058126106226
E01021541,1515,18.6740854708707,59.9484471243032,1459,12.7992361006653,41.0887231832099
E01021542,2094,27.5701408995578,94.3466754637622,2057,13.4030825957986,45.8661523888003
E01021543,1709,23.5550865647962,82.4965968189192,1707,13.7991133947253,48.3284105558988
E01021544,1208,13.8351345088568,45.1816123154387,1322,10.4653059824938,34.1767112824801
E01021545,1620,19.6031786808334,64.6618571859256,1624,12.0709228330255,39.8164145233532
E01021546,1482,16.4026224261246,59.0824604483853,1459,11.2423731501882,40.4951750845684
E01021547,1570,17.9802568943042,61.4204801539567,1560,11.525805701477,39.3721026627927
E01021548,1367,15.6486016285089,54.8404212505998,1312,11.9272878266074,41.7991015629572
E01021549,4190,54.5531565581022,175.105654960534,NA,NA,NA
E01021550,1464,27.1742321694127,65.7475425544282,1401,19.3963113272039,46.9290096748238
E01021551,1324,30.8594616810642,71.9965378132991,1362,22.65746085247,52.8608941360493
E01021552,1589,19.9423063700821,62.0733647215479,1539,12.9579638532047,40.3335703193943
E01021553,1364,15.7036726029279,51.925216424169,1384,11.3465842506705,37.5182199596597
E01021554,1437,16.8024631427471,55.8557360241574,1446,11.6199606796314,38.6277565865542
E01021555,1414,17.330771158259,55.6208668844393,1377,12.585890456252,40.3927864084526
E01021556,1682,17.3389876667371,57.7127025067816,1664,10.420064703568,34.6831144872486
E01021557,1322,14.215973936078,48.6218793970505,1266,11.2290473428737,38.4059078965644
E01021558,1297,14.8549615766057,47.7784098809167,1265,11.7430526297279,37.7694939770093
E01021559,1447,17.3596786858648,54.8685790701585,1507,11.5193621007729,36.4091433776765
E01021560,1739,21.8002945342169,72.5415556593943,1654,13.1803473604697,43.8582561423182
E01021561,1854,23.2772160047695,76.7941025520928,1786,13.0331556577657,42.9978177783274
E01021562,1807,22.7032224857313,74.3615687784747,1762,12.8849162802107,42.2029334724601
E01021563,1804,22.8555113837144,61.0967638032525,1686,13.5560565739706,36.2377009509208
E01021564,1526,19.0530300859304,58.256425062178,1497,12.7274750073016,38.9154476033253
E01021565,1640,20.1964523621229,63.9763162925041,1596,12.65441877326,40.0854112108421
E01021566,1761,21.8274034197457,71.8135645474778,1720,12.6903508254335,41.7520724113243
E01021567,3181,37.819229246648,115.667076707655,NA,NA,NA
E01021568,1584,23.1749423113299,81.7830879698937,1586,14.6121956565762,51.5656292370074
E01021569,1632,22.9559240940193,84.3737439686988,1610,14.2583379465959,52.4060521544713
E01021570,2008,28.3234615331878,104.578547956629,1935,14.6374478207689,54.0457612178964
E01021571,1637,21.5045676535349,72.22437046934,1601,13.431959808579,45.1120365205122
E01021572,1566,22.1760473816251,81.1006500733486,1532,14.475226750408,52.9377611444834
E01021573,1643,25.3035461867095,90.1568028173832,1718,14.7284902134514,52.4777664827609
E01021574,2362,32.707967490335,96.2825010081396,2369,13.8066557578451,40.6426766602531
E01021575,1731,24.4782745458128,80.5960323074606,1705,14.3567592644063,47.2704001803288
E01021576,1837,31.2204411794411,106.309008832157,1642,19.0136669789532,64.74361073822
E01021577,1539,17.1448267596049,54.7523601946184,1483,11.5609081318981,36.9200001312329
E01021578,1649,14.0115227472421,51.2253276118118,1713,8.17952291140813,29.9038690086467
E01021579,1714,18.4217569056255,61.4639826794612,1613,11.4208040332458,38.1053829382896
E01021580,1542,15.027147309123,51.1174567468438,1452,10.349275006283,35.2048600184874
E01021581,2211,27.0379487655311,89.2020703258004,NA,NA,NA
E01021582,1859,17.7638446456153,61.537818957057,1861,9.54532221688089,33.0670709065325
E01021583,1668,18.3732836620172,59.1066512334659,1581,11.6213052890685,37.3856111533623
E01021584,1254,12.8643624335443,45.5777724466868,1225,10.5015203539137,37.2063448544382
E01021585,1328,13.1480445745262,49.2446439267882,1273,10.328393224294,38.6839308144448
E01021586,1570,15.3808085053275,57.2117144739241,1550,9.92310226150158,36.9107835315639
E01021587,1489,22.2772345571268,86.9203760886913,1461,15.247936041839,59.4937550230604
E01021588,1413,22.0014608455916,82.737621495198,1413,15.5707436982248,58.554579968293
E01021589,1568,24.4245618758102,90.5131201184123,1509,16.185925696362,59.9821869571984
E01021590,1430,20.2584324702935,68.257273957727,1472,13.7625220586233,46.3704306778036
E01021591,1576,24.4973563998206,106.569068521006,1504,16.288135904136,70.85709343152
E01021592,1706,26.9576557959751,113.949437090337,1596,16.8907617769267,71.3968904074794
E01021593,1660,26.6193317579551,96.3648976005106,1667,15.9684053736983,57.8073770848894
