lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013609,1627,7.35791763893646,234.35423942923,1574,4.67466177823155,148.890876384517
E01013610,1782,8.82497768993927,283.056814620505,1701,5.18811151671915,166.4061226458
E01013611,1682,8.16539806321973,263.670478502317,1575,5.18437972267919,167.409827620519
E01013612,1767,7.44714377038072,237.628799811282,1540,4.83580764310436,154.304415461872
E01013613,1667,7.78988642760539,250.5549034362,1647,4.7297428218612,152.12805308816
E01013614,1596,7.56059346555725,243.742972309515,1566,4.82796517596248,155.646853326638
E01013615,1576,13.7317708366266,434.598166714411,1531,8.96915142823425,283.865556312483
E01013616,1630,15.5294433840602,486.581634953214,1598,9.71804967713404,304.494139520159
E01013617,2431,21.964493708137,686.609512860373,2531,8.67818795264205,271.279933963008
E01013618,1623,15.7401237793341,490.957130086658,1566,10.0511646100473,313.510300183051
E01013619,1916,14.4395666158676,430.351614165214,1750,8.25118092335291,245.915208094408
E01013620,2044,14.333237950934,422.378544244301,1813,7.90581243846333,232.97217001892
E01013621,2171,18.4569766524426,555.329786429697,1898,9.72443448495393,292.586821090462
E01013622,1798,17.2665538590498,534.085584036676,1642,10.5155626425395,325.265276514419
E01013623,2303,17.9923684813916,561.953454566044,2165,8.31056280895688,259.562796566302
E01013624,1634,8.78513504388641,290.966515698734,1472,5.96816239394457,197.667469904031
E01013625,2168,12.9113414309819,436.035013903638,1868,6.91185301444428,233.423454980534
E01013626,2119,12.3456232869585,412.731134387751,1851,6.66970463909159,222.977382165182
E01013627,1455,8.46664651202168,287.019107489468,1300,6.51280500924744,220.783928838053
E01013628,1663,9.88707120949035,332.312459413248,1532,6.45370183387098,216.914137998204
E01013629,1961,12.6899285872372,418.573154461009,1715,7.39937526952608,244.065979277556
E01013630,2027,12.1322680272561,405.165527028336,1826,6.64417745194751,221.886926083426
E01013631,1586,8.67221148013337,281.947002304535,1550,5.59497514847314,181.901291809377
E01013632,2002,14.1465767716029,461.988091368494,1868,7.57311390342767,247.316965400693
E01013633,1720,9.19543668297142,299.27346353189,1649,5.57637154819371,181.487849321947
E01013634,1578,8.63373709496804,280.21166517663,1537,5.61726551396749,182.310777603533
E01013635,1551,6.70807163374897,218.072139704952,1492,4.49602656417491,146.160951544874
E01013636,1360,5.42787323870757,179.848222347369,1361,3.98815079993209,132.144175126649
E01013637,1913,13.2411311146077,433.582286267493,1962,6.74879261702739,220.989952226041
E01013638,1828,13.296480033785,435.270464724984,1737,7.6548532146143,250.587486888304
E01013639,1564,9.71555398531527,317.36104193706,1458,6.66361727387878,217.668753043251
E01013640,2222,16.4832613651123,538.956330496514,1943,8.48340780499861,277.383597785133
E01013641,1438,6.68559400713486,218.994183722707,1608,4.15770771587989,136.190412762877
E01013642,1732,3.41723697805294,105.361866134205,1816,1.88173842403796,58.0186487523154
E01013643,1947,3.58201312240849,111.341748486928,1839,1.94780485177188,60.5447245714673
E01013644,4902,12.9382308255001,396.275694939245,NA,NA,NA
E01013645,4146,7.51507686847893,272.890608802381,NA,NA,NA
E01013646,3797,15.0241450005296,360.315067499978,2740,5.48326459873344,131.501849452547
E01013647,1939,3.86782873766109,160.980161976166,2491,1.55272129171461,64.6247137600026
E01013648,4404,8.71211382857813,374.124572261858,2684,3.24594404939573,139.390675209336
E01013649,2033,3.19320426462903,100.710247423666,1536,2.07890902645119,65.5665673331161
E01013650,1784,2.51163904033346,81.1102868764453,1798,1.39690714145353,45.1113942583122
E01013651,2061,9.52768479102053,335.712904562343,1720,5.53935162268636,195.181921257176
E01013652,2111,9.60778569265547,339.63643306089,1789,5.37047830780071,189.84708387976
E01013653,2303,9.95194394714311,367.392941363445,1894,5.2544582614272,193.977265767394
E01013654,2489,12.6147588969157,419.092351183096,2199,5.73658885716949,190.583151970485
E01013655,2496,11.0400601628583,381.705260211288,2036,5.422426406119,187.478025644051
E01013656,2105,11.2214512171285,371.002683784495,1832,6.1252462975592,202.512381978436
E01013657,2126,11.8714989313494,386.320409385965,1821,6.51921962182834,212.1473966974
E01013658,2248,12.9170363084812,434.531610080439,1877,6.88174550265378,231.503255237314
E01013659,2278,16.8329940982331,544.531645554925,2016,8.34969945348866,270.104982914149
E01013660,1988,9.975099507495,348.793683839197,1817,5.48987314666758,191.961300957181
E01013661,1938,10.4354944204462,355.353612510528,1720,6.06714791886408,206.600937506121
E01013662,1990,15.9066403511276,518.897254418028,1800,8.83702241729312,288.27625245446
E01013663,1926,13.8892523804075,455.342058871955,1798,7.72483447186179,253.249198482734
E01013664,1962,9.95462533290818,347.301617920116,1834,5.42782188271984,189.368384907369
E01013665,1982,12.2268094711802,423.055297380144,1840,6.64500514738053,229.921357271817
E01013666,1609,9.23893857183425,348.141470072605,1583,5.83634780280117,219.925123229693
E01013667,1592,9.76630689264725,337.276554992292,1566,6.23646672582839,215.374556189203
E01013668,1598,11.1058851166565,378.64812654537,1584,7.01129110900029,239.045534435209
E01013669,1481,8.22977275147051,315.880774611738,1427,5.76718482934163,221.360038270314
E01013670,1854,11.5031827351532,413.228788057251,1796,6.40489016433922,230.082844129872
E01013671,1962,10.7782187494761,381.695290303102,1810,5.95481698866084,210.881375858068
E01013672,1422,8.78126575586209,321.619801950123,1369,6.41436505176193,234.930461614407
E01013673,1783,10.4551629452548,340.423260004156,1549,6.74962101049371,219.769696581121
E01013674,1697,9.89740194487471,322.052135177338,1620,6.10950737337945,198.797614306999
E01013675,1756,9.98718595780653,325.536946292446,1630,6.12710794957456,199.715917970826
E01013676,2181,12.5141891573984,405.783032784971,1969,6.35560647912563,206.085847021316
E01013677,1611,9.23931931095351,301.782459336797,1543,5.98789326698219,195.581632752299
E01013678,1796,9.99580090502278,324.670778858427,1645,6.07647471429956,197.368254625184
E01013679,1758,9.66705263632964,310.54158281328,1564,6.18097994650233,198.555999241227
E01013680,2009,11.1309810924522,344.047027385817,2081,5.34886164942439,165.327740214232
E01013681,1808,9.70585147462242,302.025201284743,1812,5.35643017363268,166.680574660454
E01013682,1654,9.09510197690153,290.06027959779,1784,5.09815133234391,162.589842823874
E01013683,2057,10.5580643706372,333.71651033208,2085,5.06381984203225,160.055880255194
E01013684,2093,10.3357558135639,327.578664116117,1961,5.27065569279137,167.046743557429
E01013685,1456,8.69409930167997,266.488212137329,1478,5.88234052887684,180.30325584393
E01013686,1931,12.3226287655657,375.84077198749,1849,6.66448283697439,203.267048127361
E01013687,1605,6.69878113732302,217.681055026858,1576,4.25049564550953,138.122496844453
E01013688,1490,6.62900329693656,214.290244881424,1450,4.57172641168038,147.786375780292
E01013689,3060,3.64653402810239,121.328540734231,1835,1.98721200441547,66.1190957679734
E01013690,1663,6.24003993753186,198.077904468474,1539,4.05460684699926,128.705590947677
E01013691,1871,9.69916298799424,310.237243652325,1661,5.83935158819641,186.777389315067
E01013692,1628,8.28221651472554,267.079886515874,1414,5.8572959792967,188.882522288454
E01013693,1671,8.97540177601033,288.777340896501,1485,6.04404160000696,194.462855822559
E01013694,1861,9.75348453421387,354.29988480727,1646,5.92556776076177,215.249018716446
E01013695,1602,8.49129094353839,305.619911910896,1528,5.55712758084973,200.013031355299
E01013696,2675,13.6184845538724,481.29620182878,2419,5.6297993195008,198.964944947821
E01013697,2816,13.4272377522228,483.811540102044,2621,5.1229445830686,184.590438802764
E01013698,1586,8.0582235223469,286.612126413029,1535,5.24965701781557,186.717997663211
E01013699,1834,8.11449709869842,297.996627831458,1708,4.75087652148619,174.471093578137
E01013700,1543,7.7098977265909,276.496120216996,1515,5.08904140369036,182.505689912208
E01013701,6233,30.0816447866311,1071.80003858743,NA,NA,NA
E01013702,1712,4.84853462926557,141.973608511241,1574,3.08039048873289,90.1992430185778
E01013703,1363,3.75422212470104,115.81319082014,1293,2.90349738955997,89.5693664502244
E01013704,1522,4.34146935131403,138.533059716326,1433,3.02963667223589,96.6734540937375
E01013705,1658,5.45971515779727,172.235677856423,1580,3.4555159226565,109.009922693939
E01013706,1673,4.80671754348206,159.549595634812,1627,2.9543439111752,98.0636727933693
E01013707,1595,4.75653571335884,155.142806066349,1603,2.96727118737295,96.7827860675912
E01013708,1619,5.38401808677075,175.959169738606,NA,NA,NA
E01013709,1603,6.15967552715448,194.777552953903,1581,3.89606295202687,123.198958225113
E01013710,1369,4.06724720357327,129.449480245071,1409,2.88661973284121,91.8733003868497
E01013711,1772,5.86977425945761,168.130961843278,1615,3.63453514517499,104.105858726488
E01013712,2181,4.55665128289165,151.953123138181,1511,3.01565273520294,100.564608297936
E01013713,1876,11.8468770273643,401.808282945933,1541,7.68778522217023,260.74515441008
E01013714,2011,10.9185885318348,370.4260147922,1720,6.34801658827606,215.363962088489
E01013715,1510,8.91388640023225,310.643710880343,1313,6.7889462301845,236.59079274969
E01013716,2833,18.4554418969181,666.057845538243,1808,10.207655916437,368.394826072037
E01013717,1708,9.70304510874323,329.016373988991,1571,6.17634952816246,209.431173767658
E01013718,1917,11.2225077568692,389.955017879645,1586,7.07598219222523,245.873277351604
E01013719,1864,11.9690148672483,428.22846982598,1556,7.69216893782025,275.211098859884
E01013720,1586,9.76725377296,343.951192195655,1346,7.25650354603269,255.535804008659
E01013721,1344,7.46133224986387,235.855058705656,1594,4.68088597858461,147.964277732532
E01013722,1255,6.6481133891622,212.766248149818,1751,3.79675236388475,121.511278212346
E01013723,969,5.43630538466464,172.551862224707,1387,3.91947035664357,124.406533687604
E01013724,1225,6.26497834742548,200.731189277426,NA,NA,NA
E01013725,1376,7.93993748882189,250.840852523209,1400,5.67138392058706,179.172037516578
E01013726,1153,6.80418000641102,217.969986015972,1717,3.9628305220798,126.948157260322
E01013727,1552,7.45235764383168,241.254343036834,1497,4.97819481885884,161.158545782788
E01013728,1510,9.142807060453,294.072227073695,1616,5.65767763641894,181.975388040653
E01013729,1206,6.72081764428905,218.531677834921,1298,5.17782561193301,168.360306498398
E01013730,1668,8.07145460974994,260.3039750528,1573,5.13124895724726,165.482501622886
E01013731,1613,7.64856085311734,248.223778793918,1625,4.70680667884144,152.753094642411
E01013732,2345,12.13965570168,413.399897291498,2101,5.77803698318896,196.763397092574
E01013733,1766,8.35371579184361,271.624782570571,1626,5.1375865878497,167.050911790019
E01013734,1662,12.4010272613664,395.290713204551,1481,8.37341476121968,266.907976505436
E01013735,1430,11.5564398034329,359.708214868374,1329,8.6955905217704,270.660808779815
E01013736,1953,10.2267598214864,321.558112936619,1713,5.97008746146314,187.716353144553
E01013737,1537,11.1969959517528,347.60266650634,1436,7.79735094133201,242.063138235613
E01013738,1652,10.9695825313306,355.825227914266,1552,7.06802998152743,229.268832418986
E01013739,1635,10.5193497126169,340.889252242313,1532,6.86641626149929,222.512566737802
E01013740,1656,10.1810078652222,334.724399593127,1512,6.73347081033218,221.378571159475
E01013741,1810,10.5161346657741,344.717346394273,1677,6.27080182813004,205.555960879113
E01013742,1990,17.3040683919425,556.93704287298,1821,9.50250872704147,305.84131953486
E01013743,1784,11.5385129781899,374.875152509746,1651,6.98880253070255,227.059450339034
E01013744,2075,19.5161411753439,627.022795534095,1983,9.84172525231664,316.199090032322
E01013745,1836,18.2169437243819,587.069250632325,1684,10.8176625441698,348.615944556012
E01013746,1882,19.3204607521968,602.034022647449,1855,10.4153427235562,324.54664293663
E01013747,1998,18.7603972963434,598.257751210641,1906,9.84281075359046,313.881296542834
E01013748,2034,20.5245639629246,606.071626971041,2010,10.2112258522013,301.528172622408
E01013749,1645,16.3399664820972,527.140687301234,1616,10.1113653973374,326.200920359675
E01013750,1690,18.7074446112287,599.865860335735,1528,12.2430920230554,392.582369329669
E01013751,2060,25.3744176242342,800.069174107265,1965,12.9131896306535,407.159885041865
E01013752,1813,22.1999643340091,702.652080943432,1572,14.1221147162907,446.979695256636
E01013753,1759,21.3003699956408,656.200590251042,1725,12.3480405771831,380.406139275966
E01013754,2244,12.1292022909903,388.821311729218,2046,5.9282513641204,190.039741803137
E01013755,2311,11.4934034548322,369.675924116006,2195,5.23617469468438,168.417277501597
E01013756,2140,12.9500156685685,409.369209132708,1929,6.71333108790488,212.218356211876
E01013757,1573,12.2748238701343,398.391309385803,1667,7.36342163775304,238.986988233835
E01013758,1666,16.0399709845291,502.929882781897,1651,9.71530647155003,304.62137055233
E01013759,1908,14.5257457520564,462.617737301153,1960,7.41109477145735,236.029457806711
E01013760,2188,14.4782323786933,419.590542101688,1960,7.38685325443534,214.076807194739
E01013761,2147,20.1113773514552,617.977875456998,2092,9.61346909725394,295.400514080783
E01013762,1962,20.3421551205882,637.969357153174,1889,10.7687427848535,337.728616809515
E01013763,2337,12.2601752168006,371.528669435731,2052,5.97474425770011,181.056856450161
E01013764,1518,14.1129769989002,446.873293101746,1634,8.63707282674431,273.484267504129
E01013765,1989,11.9289483782669,366.524064717802,1696,7.03357805322341,216.110887215685
E01013766,1844,16.5269219178019,525.463292462117,1852,8.92382392969863,283.727479731165
E01013767,1568,6.33318130886318,231.155025642397,1535,4.12585101554604,150.589593252376
E01013768,1576,6.3233736147299,221.777336290957,1532,4.12752846914484,144.763274341356
E01013769,1528,4.74857080139172,166.447411071567,NA,NA,NA
E01013770,1387,6.23742924697253,223.778074067292,1390,4.48735917048384,160.991420192297
E01013771,1705,8.99160384662784,315.699084225984,1601,5.61624225273444,197.188684713294
E01013772,1703,5.1044980272828,177.274190939141,1600,3.19031126705175,110.796369336963
E01013773,1484,5.46857707695181,197.808568428664,1482,3.6899980276328,133.47406776563
E01013774,1937,6.31157840244404,211.242969397081,1747,3.6128096178844,120.917555464843
E01013775,2711,8.12947935351811,291.932594326759,2142,3.79527514169846,136.289726576451
E01013776,1593,5.40163265888532,176.828025601897,1698,3.18117353291244,104.139002121259
E01013777,1701,7.04128451651052,229.020588155109,1579,4.45933154940501,145.04153778031
E01013778,3237,8.84224826342549,312.211766543035,2501,3.53548511132566,124.834772708131
E01013779,1542,5.99627821864327,199.825419217672,1937,3.0956521521132,103.162322776289
E01013780,1292,7.32301292931504,237.676531738021,1497,4.89179220395126,158.768558275231
E01013781,1421,7.12065678440866,224.384074298858,1632,4.36314753946609,137.490241604692
E01013782,1131,5.31186836296242,173.286205940519,1508,3.52245912663291,114.911277148886
E01013783,1228,6.42243301439692,208.584838883857,1558,4.12222914916362,133.879870913901
E01013784,1153,4.11331244757356,135.582947186328,1364,3.01562496156419,99.400987673261
E01013785,1347,7.78829545861092,254.431403646294,1515,5.14078908159136,167.94152055861
E01013786,1359,7.46224803127591,241.699824164338,1518,4.91584191783657,159.222545562805
E01013787,1326,3.10448321509556,93.928897548522,1285,2.41594024521055,73.0964183256981
E01013788,2016,4.74239381268316,125.474859354899,2752,1.72325356565522,45.5940622655882
E01013789,1480,3.40753990377141,84.6910561770996,1402,2.43048495276135,60.407315390228
E01013790,1333,4.4206651881085,121.420077893366,2068,2.13765241204473,58.7137707414727
E01013791,1186,4.67812178645814,135.899575883463,1140,4.10361560215627,119.21015428374
E01013792,1708,6.41851081283352,188.000392699618,1677,3.82737675183871,112.105183482181
E01013793,1428,1.37447988992896,39.0313001314895,1371,1.0025382129314,28.4692196436831
E01013794,1354,5.15680542682359,157.438287625505,1275,4.04455327594007,123.481009902357
E01013795,1135,3.41189255403881,94.9618619183006,1114,3.06274017418206,85.2440412193004
E01013796,1310,4.88598429980816,115.345633365463,1805,2.70691650958901,63.9033979864064
E01013797,1599,5.88140084999359,149.63945308865,1680,3.5008338392819,89.0711030289583
E01013798,1355,1.11576020542257,32.2975209091241,1426,0.782440536761973,22.6490328955989
E01013799,1904,1.30307295930165,38.9290780030049,1692,0.770137682802391,23.0077293161967
E01013800,1617,1.1522118967597,33.84456764547,1534,0.751115969204497,22.0629515289896
E01013801,1964,1.56077486376349,44.7807666817658,1704,0.915947690002051,26.2797926536184
E01013802,2601,2.20046738707857,63.1157245239814,2535,0.868034472220345,24.8977217057126
E01013803,2368,1.74271604084901,51.8668346319748,2257,0.77213825469606,22.9804318263069
E01013804,1609,6.42208138145607,188.747223152576,1542,4.16477391793519,122.404165468597
E01013805,1320,5.13858855106218,148.878038724196,1335,3.84913000079564,111.519130130484
E01013806,1773,7.06419804814523,214.414579297475,2046,3.4526872180573,104.796959578434
E01013807,1601,6.23752677859391,189.416628031999,1397,4.46494400758333,135.588137460272
E01013808,1288,5.08512277631082,154.38786144922,1297,3.92068062938382,119.034588627
E01013809,1333,1.83965961184265,53.6701081833862,1247,1.47526833347446,43.039381061256
E01013810,2089,7.24415584917065,240.405012634049,1657,4.37185024089961,145.084497666897
E01013811,1769,5.49445006003615,181.616185650557,1446,3.79975799449249,125.599021888352
E01013812,2138,7.08101370675708,234.763217603955,1617,4.37910557004148,145.184426471215
E01013813,3147,6.11681832052417,226.416536835086,2180,2.8058799635432,103.860796713342
E01013814,2070,5.08379155145623,175.716318897153,1996,2.54698975523859,88.0342279043854
E01013815,1462,3.06135241891929,109.540915850997,1776,1.72373447011221,61.6784436097958
E01013816,2720,5.00963671145301,184.239444397847,2522,1.986374588205,73.0529121323741
E01013817,1782,13.056257056358,433.660561169209,1698,7.68919732412133,255.394912349357
E01013818,1933,14.8520112848115,483.42818076248,1775,8.36733030130228,272.353904654918
E01013819,1866,10.7350798351084,383.313643142352,1716,6.25587402978342,223.376248917455
E01013820,1910,11.6915690557988,411.163378349122,1779,6.57198935120787,231.120504974212
E01013821,1795,12.802320871593,434.754430679577,1672,7.65689047344081,260.020592511709
E01013822,1907,14.9968832986206,492.418031740054,1697,8.83729127791434,290.169729958782
E01013823,1900,11.6529858154636,411.011911979714,1844,6.31940662443798,222.891492396808
E01013824,1782,12.6491635691278,428.373847745695,1600,7.90572723070484,267.733654841059
E01013825,1964,10.7382673303995,377.325243800964,1842,5.82967824668811,204.845409229622
E01013826,2118,13.0920469491636,445.892071571251,1935,6.76591573600184,230.43517910659
E01013827,1578,6.44288318607031,232.393953349055,1480,4.35329945004751,157.022941452065
E01013828,1765,8.81415113404771,305.408571290841,1645,5.35814658604724,185.658705951879
E01013829,1668,9.8075455018842,332.932147726669,1622,6.04657552520604,205.260263703249
E01013830,1764,9.78201266093129,344.057499574329,1660,5.89277871140439,207.263553960439
E01013831,1533,8.31723233033477,285.604761275352,1560,5.33155918611203,183.079975176508
E01013832,1972,9.69028142452633,337.574109096325,1757,5.51524270035648,192.130967044009
E01013833,1491,8.15125362273187,286.251879727734,1341,6.07848890584032,213.461506135521
E01013834,1630,8.66534405849599,288.456033958902,1600,5.41584003655999,180.285021224314
E01013835,1665,7.25834597763568,258.930488359832,1637,4.43393156850072,158.17378641407
E01013836,1914,9.82931279663768,338.497742731999,1868,5.26194475194737,181.208641719485
E01013837,1656,6.77692843548433,242.813637787188,1764,3.84179616524055,137.649454527884
E01013838,1903,6.9699773587123,243.137371904518,1797,3.87867410056333,135.301820759331
E01013839,1998,6.74542822053475,226.249026002939,1754,3.84574014853748,128.990322692668
E01013840,2000,7.8692041164307,271.966576565581,2172,3.62302215305281,125.214814256713
E01013841,1766,5.74441164397059,189.984415052801,1585,3.62423447569122,119.863984260442
E01013842,2048,6.43899579027937,215.752146149779,1673,3.84877214003549,128.961234996879
E01013843,1619,5.51027990047821,182.641585336505,1579,3.48972761271578,115.669148408173
E01013844,1658,5.01970902350955,164.878205922345,1466,3.42408528206654,112.468080438162
E01013845,1918,6.1813085636721,203.311499215884,1676,3.68813160123633,121.307577097783
E01013846,1868,5.52517488754018,183.897357947898,1729,3.19558987133614,106.360530912607
E01013847,1538,4.70937331032655,153.950674554529,1368,3.44252434965391,112.537042803018
E01013848,1711,9.49254243831755,317.785083245801,NA,NA,NA
E01013849,1382,6.92792582723392,227.20262953366,1537,4.50743384985941,147.822140230097
E01013850,1522,7.71626535071647,256.342864245277,1462,5.27788327682385,175.337116446838
E01013851,1425,7.59648517518387,250.801721604003,1566,4.85088453076875,160.154356068967
E01013852,1618,8.03356232188646,267.627148747543,1550,5.18294343347514,172.662676611318
E01013853,1510,8.15108674479803,271.730201507916,1463,5.57148786384007,185.734929260366
E01013854,1442,7.55635960627282,253.024058955097,1425,5.30270849563005,177.560743126384
E01013855,1311,6.60212017230636,224.173018326004,1597,4.1340765011311,140.37133270257
E01013856,1691,9.14763005722638,306.526928517963,1606,5.69590912654196,190.863591854273
E01013857,3072,14.6751203322013,506.913018958132,NA,NA,NA
E01013858,1270,10.7864922408033,368.521893709244,1461,7.38295156796942,252.239489191817
E01013859,1480,9.05582264358232,306.541702267737,1448,6.25402116269497,211.70007062689
E01013860,1323,9.67028982440642,331.326271598436,1572,6.1515838577649,210.767348345061
E01013861,1566,12.4492405833434,423.516789696765,1508,8.25546457781394,280.846677517749
E01013862,1516,8.39171594272042,289.789245953016,1567,5.3552750113085,184.932511776015
E01013863,1415,6.87265226750909,241.298701182489,1469,4.67845627468284,164.260518163709
E01013864,1453,11.5891122734772,374.609930236413,1528,7.58449756117615,245.163566908647
E01013865,1556,12.1125540591683,393.257332439519,1551,7.80951261068235,253.550826846885
E01013866,1520,12.5559447349409,417.50717223072,1499,8.37621396593791,278.523797352048
E01013867,1653,12.9247518733291,431.434664050427,1588,8.1390125146909,271.684297260974
E01013868,1519,13.5169784850103,460.334984843402,1563,8.64809883877816,294.520143853744
E01013869,5476,12.4248718343025,423.765933190303,NA,NA,NA
E01013870,2171,7.8502224367494,252.599988999178,1996,3.93297717272014,126.553100700991
E01013871,1905,6.94903281862609,217.496019655653,1709,4.06613974173557,127.265078792073
E01013872,1839,6.60704109818005,206.318962311612,1791,3.68902350540483,115.197633898164
E01013873,1996,6.87784286956187,213.360500234092,2071,3.32102504566,103.02293589285
E01013874,1637,4.84237039346043,150.118604682923,1471,3.29189013831436,102.052076602938
E01013875,1330,7.44585962223036,250.158937219273,1370,5.43493403082508,182.59776439363
E01013876,1816,8.97876774464331,294.862586735004,1791,5.01327065585891,164.635726820214
E01013877,1596,7.8382388845698,254.078489834767,1398,5.60675170570086,181.744270268074
E01013878,1435,7.32887401553528,238.983537158989,1300,5.6375953965656,183.833490122299
E01013879,1392,8.12768213130358,258.1056779129,1290,6.30052878395626,200.081920862714
E01013880,1517,8.29338291131522,265.855402733401,1528,5.42760661735289,173.989137914529
E01013881,1690,9.79447860337052,311.624669326869,1498,6.5383702292193,208.027149083357
E01013882,1529,8.97020662895514,285.866774215118,1424,6.29930240797411,200.74913919601
E01013883,1592,8.04828690176462,260.792553539034,1526,5.27410675082871,170.899445307362
E01013884,1454,7.42828607769959,240.450819550836,1353,5.49023361249045,177.716791981401
E01013885,1750,9.29715759360701,299.121166182681,1658,5.60745331339385,180.410836057106
E01013886,1460,8.54107264145094,280.055510915124,1440,5.93130044545204,194.482993691059
E01013887,1563,9.80743859718403,331.982169531195,1526,6.42689292082833,217.550569810744
E01013888,1487,7.70496037472997,251.128556793687,1497,5.14693411805609,167.754546956371
E01013889,1712,8.73147346157982,290.12593258967,1656,5.27262890192018,175.196819196661
E01013890,1522,7.92454638800481,258.136337515381,1541,5.14247007657677,167.512224215043
E01013891,1772,8.90843555107712,290.572752877088,1679,5.30579842232109,173.062985632572
E01013892,1410,9.10622643279982,307.382005225326,1402,6.4951686396575,219.2453674931
E01013893,1086,5.69438212863444,191.969855452846,1356,4.1993968500254,141.570689861981
E01013894,1481,8.96797713901618,303.470575954946,1469,6.10481765760121,206.583101398874
E01013895,1555,5.61341594578082,185.762213694356,1500,3.74227729718721,123.841475796237
E01013896,1355,5.14089189334183,166.206468700974,1300,3.95453222564757,127.85112976998
E01013897,1593,6.36302618842902,206.301173253491,1499,4.24484735719081,137.625866079714
E01013898,3102,4.253772559228,137.504012520531,1626,2.61609628488807,84.5658133582603
E01013899,1391,5.62204184467639,182.139021665332,1277,4.40253864109349,142.630400677629
E01013900,1525,5.92895523089075,191.742685625425,1492,3.97383058370694,128.513864360205
E01013901,1479,4.66741119558225,160.147966462753,1451,3.21668586876792,110.370755660064
E01013902,1655,5.71729129481702,191.666993887774,1466,3.89992584912484,130.741469227676
E01013903,1300,5.00290352903944,162.277497980024,1250,4.00232282323155,129.821998384019
E01013904,1599,5.14915066172665,165.179795813234,1543,3.33710347487145,107.051066632038
E01013905,1606,5.27251326111769,169.498515521961,1543,3.41705331245476,109.849977655192
E01013906,1776,5.86679218883668,188.851885829064,1605,3.65532223603532,117.664726373249
E01013907,1497,5.19009617682684,167.325781790362,1449,3.58184691292398,115.476730014053
E01013908,1669,5.63588596035092,180.829295997609,1677,3.36069526556406,107.829037565658
E01013909,1736,5.80644705165476,186.607731740134,1524,3.81000462707005,122.446018202187
E01013910,1508,4.88734930298322,156.842333766211,1452,3.36594304613169,108.018136202624
E01013911,1548,5.14643544952928,164.731750567222,1508,3.41275560313613,109.238561384099
E01013912,1605,5.56397218532766,179.483560889709,1570,3.54393132823418,114.320739420197
E01013913,1875,7.87198145244567,266.317195736589,1754,4.48801679158818,151.834205094977
E01013914,1824,8.04617057273044,274.476943596516,1752,4.59256311228906,156.66492214413
E01013915,1574,7.05457646976963,236.341119690501,1554,4.53962449792126,152.0856626065
E01013916,1612,7.78550775426112,258.8731234874,1501,5.18688058245244,172.467104255429
E01013917,1809,9.75667842644562,328.477344448372,1746,5.58801742637206,188.13135420869
E01013918,2196,12.4574573206862,428.817108120373,1913,6.51200069037439,224.159491960467
E01013919,2387,12.0358729632592,415.916841471799,2019,5.9613040927485,206.001407365923
E01013920,2291,9.60213998211093,322.562333671234,2205,4.35471201002763,146.286772640015
E01013921,2242,11.9815483407379,410.614808328676,2181,5.49360309066385,188.269054712827
E01013922,1491,4.19052634271542,146.179248281357,NA,NA,NA
E01013923,1582,3.22220736044241,111.84030093766,NA,NA,NA
E01013924,1371,3.22207479372926,112.110661199598,1624,1.98403620303526,69.0336583741367
E01013925,2005,3.5307575408917,123.304220487058,NA,NA,NA
E01013926,1842,5.59144689986352,195.080322778472,1639,3.41149902371173,119.023991933174
E01013927,1657,2.12496188137695,75.4963963675765,NA,NA,NA
E01013928,2351,3.33137781344037,117.30219982458,1556,2.14098831197967,75.3870178821211
E01013929,1939,13.1301581463958,437.795368654206,1898,6.91789154183127,230.66141657229
E01013930,2186,7.78405599111589,263.620088552972,1966,3.95933671979445,134.089566914024
E01013931,1795,8.93422396170863,302.7701833992,1686,5.29906522046775,179.578993712456
E01013932,1853,8.66814408555814,296.520837469485,1736,4.99317055619708,170.806934026201
E01013933,2874,7.84647421559597,282.306295587621,1828,4.2923819560153,154.434516185789
E01013934,1576,7.10618948698763,254.231140129573,1529,4.64760594309198,166.272818920584
E01013935,1485,5.7623657825021,227.493803006095,1521,3.78853766107962,149.568575283429
E01013936,2077,8.04372716214205,294.890804361351,2143,3.75348910972564,137.606534932968
E01013937,1652,7.02186954936173,262.57250258389,1731,4.05653931216738,151.688331937545
E01013938,1367,6.69490747114408,244.131849574115,1541,4.34452139594035,158.424302124669
E01013939,1581,5.33210071772613,175.00448974614,1534,3.47594570907831,114.083761242595
E01013940,1739,8.41236297517513,283.912696096678,1756,4.79063950750292,161.681489804486
E01013941,1474,6.66944891667675,232.621201354954,1626,4.10175210127722,143.063469467991
E01013942,2125,10.4645740406427,341.240522832231,2094,4.99740880641962,162.961090177761
E01013943,1801,6.85547171023761,234.15498277608,1797,3.81495365066089,130.303273665042
E01013944,1977,6.78772509650112,229.293527776415,1713,3.96247816491601,133.854949081386
E01013945,2415,7.52287079224537,257.181084161907,1843,4.08186152590633,139.544809637497
E01013946,7307,9.50419274679483,352.225880031913,NA,NA,NA
E01013947,2583,7.34240706371001,258.512968055877,1982,3.70454443174067,130.430357243127
E01013948,1539,5.02274727181998,180.484325795345,1279,3.92708934465988,141.11362454679
E01013949,2539,7.57934666966909,274.476519384517,NA,NA,NA
E01013950,1616,2.43941630949977,89.3949821148325,NA,NA,NA
E01013951,1554,2.16498420215333,76.9667516710918,NA,NA,NA
