lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013350,1699,5.28285775636743,307.423679061255,1681,3.14268754096813,182.88142716315
E01013351,1951,5.35537408758513,306.817561341747,1924,2.78345846548084,159.46858697596
E01013352,1776,4.64468873829108,270.493619057302,1686,2.75485690290099,160.435123996027
E01013353,1615,5.92168165418554,342.819870380936,1564,3.78624146687055,219.194290524895
E01013354,1447,5.10476673174476,302.668213102573,1420,3.59490614911603,213.146628945474
E01013355,1568,5.45665771265142,322.518788537065,1600,3.41041107040714,201.574242835666
E01013356,1503,5.13517842858251,307.780185397211,1490,3.44642847555873,206.56388281692
E01013357,2465,8.97092865125683,524.545117313046,2321,3.86511359382026,225.99961969541
E01013358,1619,6.59685678093914,376.083357422572,1581,4.17258493418035,237.876886415289
E01013359,1583,5.66094632823622,330.71419794515,1558,3.63347004379732,212.268419733729
E01013360,1827,5.64620552935124,318.806975913668,1940,2.91041522131507,164.333492739004
E01013361,1838,3.22833386614098,200.643000352305,1955,1.65132167066035,102.630690717291
E01013362,1824,4.74263045639983,275.125679929266,2034,2.33167672389372,135.263362797082
E01013363,2394,4.78110962308569,292.339221981278,2553,1.87274172467125,114.508116718088
E01013364,1893,3.62222758066697,224.489684782219,2206,1.64198893049273,101.76322972902
E01013365,2731,9.08747529566193,514.670485382208,2885,3.14990478185855,178.395315557091
E01013366,2261,5.8517944378299,372.135389304225,2029,2.8840780866584,183.408274669406
E01013368,2111,5.8930251422174,369.072864898115,2434,2.42112783164232,151.632237016481
E01013369,1818,4.76728524233454,311.149156990531,1970,2.41994174737794,157.94373451296
E01013370,1446,6.04385640100947,343.2788729556,1505,4.01585142924218,228.092274389103
E01013371,1491,6.16967911302323,351.633090199702,1437,4.29344405916717,244.69943646465
E01013372,1671,7.01335521839643,398.347854825814,1613,4.34801935424453,246.960852340864
E01013373,1553,6.45264366659155,367.543352020699,1530,4.21741416117095,240.224413085424
E01013374,1568,6.42923844190641,366.438325482281,1539,4.17754284724263,238.101576011879
E01013375,1330,5.49865445179908,313.085645057489,1288,4.26914165512351,243.0789169701
E01013376,1568,6.54496317972069,371.64414772458,1463,4.47365904287128,254.02880910771
E01013377,1702,7.06921242978715,401.274798066048,1635,4.32367732708694,245.428011049571
E01013378,10793,9.12580376373327,559.653079409231,5562,1.64074141742777,100.620834126075
E01013379,1488,5.01572672948385,292.732551727723,1476,3.39818884111372,198.328287078403
E01013380,1755,5.46069014744033,325.690952039092,1843,2.96293551136209,176.717825306073
E01013381,1457,4.91542892083909,283.602235510724,1537,3.19806696215946,184.51674398876
E01013382,1661,5.93851358593666,340.114309829113,1734,3.42474831945597,196.144353996028
E01013383,2308,7.10181113040494,425.403452598044,2637,2.69314036041143,161.320990746319
E01013384,1660,5.33398356626217,308.043292263189,1779,2.99830442173253,173.155307624052
E01013385,1504,5.46566023350615,312.676218293778,1437,3.80352138726942,217.589574317173
E01013386,1879,6.50570605605392,376.845013991485,1803,3.60826736331332,209.009991121178
E01013387,1531,5.13145699037979,301.13340303238,1430,3.58843146180405,210.582799323343
E01013388,958,3.35101220810654,194.851753556866,1003,3.34098924038538,194.268946716716
E01013389,1272,4.43641358278078,257.296751560105,1158,3.83109981241863,222.190631744478
E01013390,1600,5.528743591021,323.920660978928,1565,3.53274350863962,206.978058133501
E01013391,1959,7.32736090891408,421.669099438749,2238,3.27406653660147,188.413359892203
E01013392,1588,5.83150064294532,339.971297026533,1722,3.38646959520634,197.428163197755
E01013393,1562,5.86852262315804,336.059250210381,1585,3.70253793259182,212.024763539672
E01013394,1392,5.00131171253078,294.783859384437,1379,3.626767014163,213.766395492703
E01013395,1510,5.62556699672477,325.320416136248,1529,3.67924591021895,212.766786223838
E01013396,1616,5.86650771517047,344.968424213555,1628,3.60350596754943,211.897066470243
E01013397,1527,5.95459047756886,338.489149255664,1539,3.86912961505449,219.940967677494
E01013398,1654,4.86085193167654,275.35910304324,1738,2.79680778577476,158.434466653187
E01013399,1834,6.251496020871,354.647618432079,1854,3.37189645138673,191.287820082027
E01013400,1615,3.80759501714322,225.750278218989,1991,1.91240332352748,113.385373289296
E01013401,1586,4.75264401967196,268.242804666445,1750,2.71579658266969,153.28160266654
E01013402,1666,3.71308506249783,213.510692184207,1833,2.0256874318046,116.481556019753
E01013403,1762,4.21278626497595,241.440507842554,2101,2.00513387195428,114.916948045004
E01013404,1461,5.2618039312507,309.958820918197,1452,3.62383190857486,213.470262340356
E01013405,1438,4.93157982575,291.279196731477,1409,3.50005665418737,206.727605913043
E01013406,2000,7.1813957643486,416.392330023309,2062,3.48273315438827,201.936144531188
E01013407,1497,5.37817948842413,316.226325701391,1445,3.72192352140078,218.841747890236
E01013408,1320,4.66676041265976,276.230376607256,1311,3.55969520416458,210.702041653132
E01013409,1648,5.17380094674926,313.679648305208,1602,3.22958860596084,195.805023910866
E01013410,1505,6.02668909570686,346.084800866476,1407,4.28336111990537,245.973561383423
E01013411,1571,5.27147543801296,315.566371798164,1576,3.34484482107421,200.232469415079
E01013412,1791,4.78586252872885,335.717758383993,1841,2.59959941810367,182.356196840844
E01013413,1683,5.00303172904855,331.398693271583,1703,2.93777553085646,194.597001333872
E01013414,1604,3.88170952360789,288.910723994747,1660,2.33837923108909,174.042604816112
E01013416,1659,5.97509579478742,352.21132152789,1603,3.72744591065965,219.720100765995
E01013417,2032,8.89627869653013,494.422274663996,2006,4.43483484373386,246.471722165502
E01013418,1645,5.45576122641181,333.298351480188,1559,3.49952612342002,213.789834175874
E01013419,1715,5.28357521118992,299.964709174045,1695,3.1171535169262,176.970329896192
E01013420,2004,4.90055139132443,281.027788352,2080,2.35603432275213,135.109513630769
E01013421,1395,4.6528977505953,266.509251207522,1503,3.09574035302415,177.318197742862
E01013422,1722,7.84517648550947,479.448857237598,1678,4.67531375775296,285.726374992609
E01013423,1361,2.49881834897007,122.606444149391,1280,1.95220183513286,95.786284491712
E01013424,1369,2.32844297181236,115.892770012761,1324,1.75864272795496,87.5323036350161
E01013425,1682,3.07012244371329,156.532559106705,1597,1.92243108560632,98.0166306241107
E01013426,1731,8.78731197719498,548.97260921308,1636,5.37121758997248,335.557829592347
E01013427,1500,7.34840049645155,457.388260965025,1442,5.09597815287902,317.190194843984
E01013428,1525,5.14924126195363,296.670547303615,1636,3.14745798407924,181.338965344508
E01013429,1354,4.57440336021292,267.626974065652,2119,2.15875571506037,126.298713575107
E01013430,582,1.93285792788135,106.524978838017,1550,1.24700511476216,68.7257927987206
E01013431,1023,3.45053436692914,198.529979720366,1587,2.1742497586195,125.097655778428
E01013432,1577,5.17608955546204,308.33859798738,2095,2.47068713864537,147.178328394931
E01013433,1127,3.66744550640722,218.722261642045,1450,2.52927276303946,150.842939063479
E01013434,1345,4.23229089102225,250.925641832237,1469,2.8810693608048,170.813915474634
E01013435,1303,4.23043387380246,250.861431704584,1431,2.95627803899543,175.304983720883
E01013436,1651,4.5410423339997,288.208892307327,1770,2.5655606406778,162.829882659507
E01013437,1304,5.05136936149989,290.969305138969,1281,3.94330160928953,227.142314706455
E01013438,1876,4.32887629692658,290.774434002557,1783,2.42786107511306,163.081567023307
E01013439,1608,3.5969710968862,242.937604555979,1511,2.38052355849517,160.779354438107
E01013440,1841,4.31881059579366,288.043866462321,1838,2.34973373002919,156.715922993646
E01013441,1539,5.49920914737666,319.213647639344,1568,3.50714869092899,203.580132423051
E01013442,1491,5.76702734554852,345.341566950049,1415,4.07563770003429,244.057644487667
E01013443,1645,6.43120115621784,363.09508640602,1558,4.12785696804739,233.05204519
E01013444,1600,5.905074308931,344.620435261878,1443,4.09222058830977,238.822200458682
E01013445,1691,6.42363227965339,362.184637358216,1593,4.03241197718355,227.360098781052
E01013446,1791,6.93479593676732,404.419077391368,1710,4.05543622033177,236.502384439396
E01013447,1693,6.62390530179403,375.054106881234,1519,4.36070131783675,246.908562792122
E01013448,1590,6.01207534541179,345.343734771994,1418,4.23982746502947,243.542831291956
E01013449,1741,6.581761431576,382.093029427134,1635,4.02554215998532,233.696042463079
E01013450,1346,3.6837381313223,218.205932780781,1261,2.92128321278533,173.041976828534
E01013451,1367,5.46324195636229,252.647118984994,1270,4.30176531997031,198.934739358263
E01013452,1728,6.22597075322356,304.360211093431,1624,3.83372583326574,187.413923087088
E01013453,2196,2.34957901541628,191.99207273971,2422,0.970098685142974,79.2700548058258
E01013454,1944,1.96931129603055,154.525292581753,1587,1.24090188785794,97.3694345190632
E01013455,2164,2.32713984079048,193.704536252004,1975,1.1782986535648,98.0782462035465
E01013456,2058,1.78537027462006,156.965043518067,2025,0.881664333145707,77.5136017373171
E01013457,1798,1.57764761657921,137.261263818408,1889,0.835176080772479,72.663453583064
E01013458,1697,1.63907789405854,130.894774791848,1685,0.97274652466382,77.6823589269128
E01013459,1975,1.64897112136377,126.863379185142,2065,0.798533230684634,61.4350504528533
E01013460,2099,2.12236351435071,173.185348633029,1973,1.0757037579071,87.7776729006736
E01013461,1712,2.82713612991566,240.510630902907,1617,1.74838350644135,148.738794621464
E01013462,1552,2.1964030545694,185.752178451081,1521,1.4440519753908,122.125035142065
E01013463,1577,2.62158102541558,222.311992972725,1516,1.72927508272795,146.64379483689
E01013464,1536,2.00542578825843,170.058020106252,1434,1.3984838132904,118.589972180092
E01013465,1704,2.13229177198516,180.052691572524,1687,1.26395481445475,106.729514862196
E01013466,1595,1.92519619405097,161.567645785674,1520,1.26657644345459,106.294503806364
E01013467,1439,1.76535912710723,149.582237656092,1392,1.26821776372646,107.458504063285
E01013468,1719,1.96358150062305,164.056348763779,1625,1.20835784653726,100.957753085402
E01013469,1274,1.47331128199392,124.015454331463,1258,1.17115364228451,98.5814422348672
E01013470,1572,3.81062749773499,237.727335581522,1470,2.59226360390136,161.719275905797
E01013471,1950,1.91681091512498,144.275839381641,1972,0.972013648643498,73.1621903558016
E01013472,2258,2.18010283988117,159.108447368402,2123,1.02689723969909,74.9451000322193
E01013473,1623,2.32940646990527,162.029651511105,1556,1.49704785983629,104.132166780916
E01013474,1631,2.84017005915591,187.283241576467,1470,1.93208847561626,127.403565698277
E01013475,1768,2.56391138446186,173.432662043528,1603,1.59944565468613,108.192552740816
E01013476,1401,2.57122306565611,167.618379635911,1455,1.76716361900764,115.201635488599
E01013477,1886,2.44532035394833,174.362388785274,1770,1.38153692313465,98.5098241724711
E01013479,2455,2.01151283104785,169.640341712604,2217,0.907312959426184,76.5179710025278
E01013480,2609,2.02226599561156,182.853540528667,2245,0.900786635016285,81.449238542836
E01013481,2195,1.64514971767773,123.518739295526,1925,0.854623229962455,64.1655788548186
E01013483,2253,1.77543799209427,145.843362999481,2167,0.819306872217013,67.3019672355704
E01013484,2485,1.9258954055412,141.882905571461,2002,0.961985717053546,70.8705822035269
E01013485,2444,1.76739411295594,141.22736271382,2102,0.840815467628897,67.1871373519598
E01013486,2394,1.78489546483456,129.517911432759,2091,0.853608543679845,61.9406558741078
E01013487,2973,2.07815727940444,150.712477321013,2523,0.823685009672786,59.7354250182374
E01013488,1524,1.6362965640101,120.565508834603,1557,1.05092907129743,77.4344950768166
E01013489,1510,1.57908372158226,121.28585253718,1528,1.03343175496221,79.3755579431808
E01013490,1553,1.56329807194347,121.050381713459,1496,1.0449853422082,80.9160305571248
E01013491,1644,2.14687496187406,160.804793818329,1679,1.27866287187258,95.7741475987668
E01013492,1627,1.39624275049471,105.463356865794,1593,0.876486346826558,66.2042415981132
E01013493,1553,1.68625189974053,122.394548728118,1528,1.10356799721239,80.1011444555746
E01013494,1904,1.58742342983463,123.090108355811,1871,0.848435825673238,65.7884063900647
E01013495,1813,1.57451343720647,118.610932898911,1792,0.878634730583967,66.1891366623388
E01013496,1667,3.23856750429405,208.633178423237,1507,2.14901626031457,138.442719590734
E01013497,1675,1.61818510269723,119.869147492483,1524,1.06180124848899,78.6542962549104
E01013498,1539,3.3638362605598,213.409661062234,1467,2.29300358593034,145.473524923131
E01013499,1478,2.70233005087107,175.174653236386,1449,1.86496207789584,120.893480494401
E01013500,1725,4.04050397292709,254.230825266725,1787,2.26105426576782,142.266830031743
E01013501,1476,3.90159428388428,241.666400158357,1392,2.80286945681342,173.610919653992
E01013502,1518,3.82916362817765,237.40700032772,1416,2.70421160182038,167.660310965904
E01013503,1538,3.04297537534345,194.809878676839,1471,2.06864403490377,132.433636082148
E01013504,1978,2.23034383762823,155.788770044711,1942,1.14847777426788,80.220787870603
E01013505,1495,1.3149325081293,95.1087240378931,1446,0.90935858100228,65.773668075998
E01013506,1583,1.4969549546891,104.888754399631,1593,0.939708069484683,65.8435369740306
E01013507,1531,1.24768646498688,91.8525455459477,1495,0.834572886278849,61.4398297966205
E01013508,1393,1.26917275901366,90.9550515435386,1273,0.996993526326521,71.4493727757569
E01013509,1656,1.25662746894163,92.2938827517886,1628,0.771884194681591,56.6915741718603
E01013510,1640,1.40606417016638,100.463563852742,1541,0.912436190893172,65.1937468220259
E01013511,1599,1.34374307940667,96.659909472136,1533,0.876544735425096,63.0527785206367
E01013512,1503,1.14150690242943,83.4617162403741,1484,0.769209502984791,56.2410486794974
E01013513,1291,1.06496032389682,77.1199770482255,1314,0.810472088201537,58.6910023198063
E01013514,1626,1.97334842992818,129.512991865853,1586,1.24422977927376,81.6601461953676
E01013515,1919,2.40677862468573,156.430809551658,1781,1.3513636298067,87.8331328195724
E01013517,1466,1.60823953620528,111.339738903897,1430,1.12464303231139,77.8599572754526
E01013518,1453,1.64802142816959,112.197415032686,1443,1.14207999180152,77.7528863705379
E01013519,1615,1.75836516829667,115.871980100899,1565,1.12355601808094,74.0396038983381
E01013520,1573,1.87699715550739,124.768345478315,1495,1.25551649197819,83.4570872764647
E01013521,1378,1.33728281834676,94.7482658335799,1327,1.00774892113546,71.4003510426375
E01013522,1860,1.86647763084854,145.501210403857,1850,1.0089068274857,78.6493029210039
E01013523,1670,2.06813900200259,151.784109252922,1635,1.26491682079669,92.8343175858853
E01013524,3562,4.19407632341023,297.303832266932,2431,1.72524735640075,122.296928122967
E01013525,1929,2.27007649209458,168.570406386177,2011,1.12882968279193,83.8241702566769
E01013526,1593,2.10256662007271,174.941540008049,1558,1.34952928117632,112.285969196437
E01013527,1552,1.66567585037489,136.295969041786,1524,1.09296315641397,89.4330505523529
E01013528,1653,1.63976297970447,128.360009297978,1653,0.991992123233194,77.652758195994
E01013529,2424,2.11075532115194,165.905317645474,2384,0.885383943436217,69.5911567304841
E01013530,1439,0.918901085324106,71.7864329714381,1515,0.606535369850895,47.3837841395631
E01013531,1394,0.830126425464714,65.4360792155211,1408,0.589578427176644,46.4744880792054
E01013532,1487,0.79590576399727,62.456427595468,1489,0.534523683006897,41.9452166524298
E01013533,1782,1.03705304954369,81.291645687763,1714,0.60504845364276,47.4280313230823
E01013534,1686,1.24651360267462,92.1860566882655,1678,0.742856735801321,54.9380552373453
E01013535,1895,0.935997537666857,74.8942155342796,1660,0.563853938353528,45.116997309807
E01013536,1765,0.865367355127946,69.6108475175719,1606,0.538833969569082,43.3442388029713
E01013537,1626,1.07150948487268,81.7272859528311,1593,0.672636211470611,51.3040087588394
E01013538,1658,0.881543562567284,69.1648288205928,1490,0.591639974877372,46.4193482017401
E01013539,2561,1.07196788219767,83.3006034949668,2538,0.422367171866696,32.8213567750066
E01013540,1676,2.08903948501094,165.481436968501,1535,1.36093777525143,107.805496396418
E01013541,1711,0.919806926693607,72.6373463090086,1588,0.579223505474564,45.741401957814
E01013542,1637,2.13941863051644,173.926028415273,1741,1.22884470448963,99.9000737594907
E01013543,1919,3.15082013979658,249.170021455327,1766,1.78415636455072,141.092877381273
E01013544,2076,1.89610813317655,149.078385620501,1882,1.00749635131591,79.2127447505318
E01013545,1702,2.03949076871759,162.184913918488,1743,1.17010371125507,93.0492908310314
E01013546,1662,2.17277544057782,170.424599626449,1625,1.33709257881712,104.876676693199
E01013547,1774,2.10890263516954,167.826427574189,1803,1.1696631365333,93.081767928003
E01013548,1678,1.85498336332591,166.038410341953,1661,1.11678709411554,99.9629201336263
E01013549,1493,1.72098682600709,156.261774594848,1394,1.23456730703522,112.095964558714
E01013550,1347,1.54981368413187,130.365655787575,1265,1.2251491574165,103.055854377529
E01013551,2023,2.43061040623468,183.38721169761,1821,1.33476683483508,100.70687078397
E01013552,1761,1.96662279695233,179.061691592991,1692,1.16230661758412,105.8284229273
E01013553,1545,1.68837684128221,154.01242041889,1508,1.11961328997494,102.130252267168
E01013554,1676,2.06939128872503,166.176455263349,1642,1.26028702114801,101.20368773651
E01013555,1692,2.00937223592934,184.334476302181,1741,1.15414832620869,105.878504481437
E01013556,1486,3.66705682106635,291.129760081385,1396,2.62683153371515,208.545673410734
E01013557,1399,3.25772525912108,260.358133373076,1337,2.4365933127308,194.733084048673
E01013558,2478,5.30943084777544,423.153719204799,2518,2.10859048759946,168.051516761239
E01013559,1481,3.85412973225043,306.488361607814,1337,2.8826699568066,229.235872556331
E01013560,1531,3.39351593023156,269.821762499269,1454,2.3339174210671,185.572051237462
E01013561,1588,3.63257337864792,287.85784992813,1536,2.3649566267239,187.407454380293
E01013562,1464,4.02492538490854,318.439529804934,1422,2.83046792187661,223.93778467295
E01013563,1402,3.71656597130408,293.31680367653,1337,2.77978008324913,219.384295943553
E01013564,2049,5.13148188005365,407.429551927892,1933,2.65467246769459,210.775764059954
E01013565,1723,1.36124183328017,100.78399371121,1796,0.757929751269583,56.1158094160414
E01013566,2311,1.76738467531744,132.236394549588,2189,0.807393638792799,60.4094995658238
E01013567,2592,1.72557023648111,124.414981608529,2318,0.74442201746381,53.6734174324975
E01013568,2294,1.822863903048,130.583411272409,2106,0.865557408854701,62.0054184579339
E01013569,1870,1.12953668364358,82.9325982657849,1646,0.686231278033769,50.3843245843165
E01013570,2272,1.89422418167733,135.744714520889,2074,0.913319277568625,65.4506820255009
E01013571,2140,2.01483365212566,147.266034615475,2039,0.988147941209248,72.2246368884136
E01013572,1642,1.96196804747702,140.675450964954,1782,1.10099217030136,78.9424528422863
E01013573,2310,3.10286641202806,219.887683600002,2143,1.44790779842653,102.607411852544
E01013574,1048,0.660430735558575,51.170595554702,1287,0.513155194684207,39.7595925055959
E01013575,1067,0.65286355753849,50.8543369990425,1400,0.466331112527493,36.3245264278875
E01013576,1132,0.696687308125227,52.8400049136842,1458,0.477837659893846,36.2414299819508
E01013577,1209,0.678086807059382,52.4867728785078,1526,0.444355705805624,34.3950018863091
E01013578,1146,0.684466781626143,51.8252249094535,1445,0.47367943365131,35.8652075497948
E01013579,1063,0.594395806954408,45.7280786504685,1458,0.407678879941295,31.3635656038879
E01013580,1124,0.672256625101547,51.1476608463229,1465,0.458878242390134,34.9130790759883
E01013581,1556,0.88298367818857,67.2217716203309,1547,0.570771608395973,43.4529874727414
E01013582,1323,0.830696582927023,62.390274460939,1524,0.545076497983611,40.9385003024534
E01013583,1842,1.64098257540292,125.950187708874,1720,0.95405963686216,73.2268533191125
E01013584,2028,1.41797117903246,108.269185402455,1897,0.74748085346993,57.0738984725648
E01013585,1967,1.3971035258162,102.900279032306,1773,0.787988452237001,58.0373824209282
E01013586,1659,1.01046482284867,72.6864117040276,1548,0.65275505351981,46.9550463204313
E01013587,1658,1.05423278118522,77.4343208547294,1592,0.662206520844986,48.6396487780963
E01013588,1565,1.06245900571785,75.9867260037347,1498,0.709251672708848,50.7254512708509
E01013589,1436,0.969119474116122,69.285112998718,1362,0.711541464108754,50.8701270181483
E01013590,2164,1.71911826816609,135.305355557345,1934,0.888892589537791,69.9614041144495
E01013591,2317,2.02410312475521,155.976247370516,2169,0.93319646139014,71.9115939928611
E01013592,1459,0.742946478154312,56.5895919986507,1429,0.519906562739197,39.6008341488109
E01013593,1425,0.754859441922765,57.0690221716262,1358,0.555861150164039,42.0243167685023
E01013594,1393,0.774839043707445,58.8041154718302,1306,0.593291763941382,45.0261221070676
E01013595,2484,1.73472368509204,122.361747945649,2515,0.689750968227453,48.6527824833594
E01013596,1584,0.812782984079437,63.6980967395719,1521,0.534374085522312,41.8790905585614
E01013597,1638,0.97639091327706,70.8884797595835,1470,0.664211505630653,48.2234556187643
E01013598,1705,1.44906256765349,94.4383052487694,1576,0.919455943942571,59.9227825182547
E01013599,1457,0.853512176702981,65.2568882441807,1327,0.643189281614906,49.1762533867225
E01013600,2033,1.87141461042599,91.5964159337389,1991,0.939937021811144,46.0052315086584
E01013601,1833,1.81911329330583,92.1341029278903,1690,1.07639839840582,54.5172206673907
E01013602,1817,1.63108770948902,81.8941118426993,1940,0.840766860561348,42.2134597127316
E01013603,1697,1.6407344365187,89.6098888565508,1747,0.939172545231082,51.2935826311109
E01013604,1857,2.03069444057085,109.326469591229,1825,1.11270928250457,59.9049148445092
E01013605,1601,1.60774089779796,90.6421604545263,1787,0.899687128034671,50.7230892302889
E01013606,1704,1.88587112056051,99.2709259702838,1733,1.08821184106204,57.2827039643876
E01013607,1911,1.83720535901038,101.688151007905,3003,0.611789996340452,33.8621881478206
E01013608,1479,1.53378500350519,71.8545854071591,1542,0.994672505515686,46.5983044145001
E01013609,1250,0.927180178244032,45.3410500873255,1560,0.594346268105149,29.0647756970035
E01013610,1535,1.64579517931617,84.3224871391367,1734,0.949132168002402,48.6288853166878
E01013611,1449,1.90997877900357,104.766925971174,1614,1.18338214312489,64.9113543811486
E01013612,1275,1.07818511409396,52.3636181385821,1689,0.638357083536983,31.002734244276
E01013613,1474,1.48375447987213,65.4540410398582,1754,0.845926157281717,37.317013135609
E01013614,1391,1.40149541486675,61.1947547906275,1563,0.896670131072777,39.152114389397
E01013615,1541,2.19505932637246,106.984429020799,1492,1.4712193876491,71.7053813812329
E01013616,1607,2.59844497665045,119.746665495424,1637,1.58732130522324,73.1500705530994
E01013617,2521,3.81123772704573,175.704810154837,2624,1.45245340207535,66.960674601691
E01013618,1620,2.69978172238245,125.198555909506,1611,1.67584216162784,77.7148081374958
E01013619,1858,1.86781255982223,77.8839556448693,1711,1.09164965506851,45.5195532699412
E01013620,1942,1.76297078506016,79.6915510923085,1857,0.949364989262336,42.9141362909577
E01013621,2126,2.55393750747443,87.2374656470342,1972,1.2951001559201,44.2380657439321
E01013622,1743,2.50792301914483,67.0349745019426,1564,1.60353134216422,42.8612368938252
E01013623,2234,2.65104788211013,97.7213143366063,2192,1.20941965424732,44.5808915769189
E01013624,1150,1.71300343634674,90.611475828237,1484,1.15431498406115,61.0589459759009
E01013625,1235,0.929707048822721,46.9621731470886,1984,0.468602343156613,23.6704501749438
E01013626,1272,0.95789432260967,47.2196335913378,1874,0.511149585170582,25.1972431117064
E01013627,1065,0.687850382818177,35.1967649122441,1330,0.517180738961036,26.4637330167249
E01013628,1124,0.890035694949374,44.2482052843798,1545,0.576074883462378,28.639615070796
E01013629,1308,1.30257394230309,67.4690199850799,1759,0.740519580615741,38.356463891461
E01013630,1216,0.903310147418038,44.7984686129039,1876,0.481508607365692,23.8797807105032
E01013631,1642,2.50516996113371,97.4506198287558,1563,1.60279588044383,62.3484451879436
E01013632,1970,2.36540873564866,89.1378314656742,1850,1.27859931656684,48.1826116030671
E01013633,1765,2.74568637815547,108.03782527986,1675,1.63921574815252,64.5001941969316
E01013634,1576,2.29608905863139,90.674604847219,1574,1.45876052009618,57.6077540325407
E01013635,1445,2.57587668040662,99.0983633966824,1491,1.72761682119827,66.4643617683986
E01013636,1194,1.90124264475186,73.6977615089928,1336,1.42308581194002,55.1629951414617
E01013637,1941,1.95457352056535,85.9198454123935,1997,0.97875489262161,43.0244593952897
E01013638,1837,2.1567477234771,84.2072390141493,1683,1.28149003177487,50.0340101094173
E01013639,1607,2.09840775748046,85.9888111741403,1446,1.45118102177072,59.4666743942879
E01013640,2257,2.44365308176404,93.3612582285573,2008,1.21695870605779,46.4946505122298
E01013641,1316,2.33255775306705,87.147242657266,1601,1.45693800941102,54.4330060320212
E01013642,1327,2.53019485209933,108.342663391645,1971,1.28371123901539,54.9683731058575
E01013643,1239,0.780451468366574,39.6378361053498,1937,0.40291763983819,20.4635188979607
E01013646,2977,1.73899723657354,103.20420037081,2658,0.654250277115705,38.8277653765275
E01013647,1027,0.350835877136083,18.2900883885211,2536,0.138342222845458,7.21217996392789
E01013648,1461,0.44145685118933,23.4916609902421,3515,0.125592276298529,6.68326059466348
E01013649,1637,1.87213326462778,83.928651441299,1264,1.48111808910425,66.3992495579897
E01013650,1363,1.03310312603494,50.1575583840777,1804,0.572673573190099,27.8035246031473
E01013651,1769,2.33593522056265,129.534841149912,1813,1.28843641509247,71.4477888306189
E01013652,1783,2.59819435857892,140.100892134476,1852,1.40291272061497,75.6484298782268
E01013653,2116,2.57866248906759,146.289610850079,1914,1.34726357840522,76.4313536311804
E01013654,1811,1.49245759742076,93.4577861368219,2422,0.616208752031694,38.5870297839892
E01013655,2017,2.06017069055135,120.386680853974,2288,0.900424252863354,52.6165563172962
E01013656,1555,1.08634641000913,71.8451007332323,2030,0.535146014782824,35.3916752380455
E01013657,1609,1.21058455744797,73.8390484507478,1931,0.626921055125824,38.2387614970211
E01013658,1779,1.56372736527609,92.7600927521687,2061,0.758722642055357,45.0073230238567
E01013659,1650,1.2091766885728,78.8143310735597,2118,0.570904952111803,37.2116766164116
E01013660,1748,2.08949348981665,126.180147027894,1856,1.12580468201328,67.984993010719
E01013661,1765,2.1354776691049,152.00977700435,1851,1.15368863809017,82.1230561881953
E01013662,1615,1.1245341055453,69.4075356714379,1766,0.636769029187601,39.30211532924
E01013663,1617,1.54745156576508,102.362831302099,1784,0.867405586191189,57.3782686670959
E01013664,1775,2.56983146072078,159.156478639408,1860,1.38162981759182,85.5679992684988
E01013665,1705,2.27499665418555,124.89453328907,1850,1.22972792118138,67.5105585346324
E01013666,1537,6.12503450091798,505.547118764743,1582,3.87170322434765,319.562021975185
E01013667,1385,2.86978942920962,198.424926230487,1637,1.7530784540071,121.212538931269
E01013668,1343,2.50007023149246,184.763885293551,1567,1.5954500520054,117.909307781462
E01013669,1403,5.92419639945177,493.108205074782,1385,4.27739812234785,356.034805108146
E01013670,1676,5.33276418580088,406.443582982731,1891,2.82007624844044,214.935792164321
E01013671,1835,3.44326826414985,225.71651190831,1876,1.83543084442956,120.317970100378
E01013672,1360,4.86041712805685,388.951822473939,1363,3.56597001324787,285.364506583961
E01013673,1757,2.8802091567799,163.274515771423,1572,1.83219412008899,103.864195783348
E01013674,1658,2.83827631717332,160.63439720806,1585,1.79071061020399,101.346622844202
E01013675,1662,2.90995075561015,162.735838188718,1631,1.78415129099335,99.7767248244748
E01013676,2121,3.94148090071145,225.303260689892,2046,1.92643250279152,110.11889574286
E01013677,1551,2.6043945845138,144.225343498178,1481,1.75853786935436,97.3837565821594
E01013678,1754,1.91048520162355,100.997052732761,1681,1.13651707413656,60.0815304775495
E01013679,1666,1.76134736573199,83.0508945359501,1512,1.16491227892327,54.9278403015543
E01013680,1929,1.33999958708015,81.0517058754499,2083,0.643302730235312,38.9110445873499
E01013681,1745,1.44042234053336,78.4271367969099,1925,0.748271345731615,40.7413697646285
E01013682,1645,1.31593855957717,77.1867451123145,1809,0.727439778649626,42.6681841416885
E01013683,1883,1.72701190177677,88.7032071605438,2049,0.842855979393251,43.290974700119
E01013684,1776,1.6254883872866,83.483197776972,2065,0.787161446627894,40.4276986813424
E01013685,1450,1.13152855034806,64.2297989439993,1436,0.787972528097533,44.7282722451248
E01013686,1850,1.54819700163182,86.1807154479545,1710,0.905378363527377,50.3980792093301
E01013687,1230,0.966510495555531,43.6388357883546,1550,0.623555158422923,28.1540876053901
E01013688,1294,1.2372039908194,54.5582561909432,1485,0.833134000551782,36.7395664585476
E01013689,2368,0.546043681407424,34.9344428105596,1524,0.358296378876262,22.9228627365877
E01013690,1268,1.10410007774332,50.7641155496052,1645,0.671185457594723,30.8596447110062
