lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018675,2150,376.790862507303,3893.06454780578,2087,180.541860329326,1865.38790024235
E01018676,1450,263.68653173842,2729.72469340278,1446,182.355831077745,1887.77641314162
E01018677,1451,243.426335478008,2525.33334110907,1427,170.58607952208,1769.67998676179
E01018678,1280,227.294281693761,2311.87841311482,1302,174.573181024394,1775.63626199295
E01018679,1741,304.509943726544,3105.45959903778,1728,176.221032249157,1797.14097166538
E01018680,1637,284.924567987119,3228.76649091856,1628,175.015090901179,1983.27180031853
E01018681,1456,263.955106331636,3027.93677625629,1448,182.289438074334,2091.11655818805
E01018682,1155,207.177177303312,2338.47020299741,1078,192.186620875058,2169.2673497193
E01018683,1508,261.001878213356,3033.64019794435,1487,175.522446680132,2040.10773230958
E01018684,2359,393.393183440671,4177.80172833814,2248,174.996967722718,1858.45272612907
E01018685,1447,244.296014329637,2373.81796775449,1221,200.078635814609,1944.15885974978
E01018686,1403,235.605629782878,2297.02635163978,1415,166.505745429596,1623.3401778373
E01018687,1418,234.301951288672,2341.08162344115,1361,172.15426251923,1720.11875344684
E01018688,1691,280.156340779038,2782.98566782528,1563,179.242700434445,1780.54105427081
E01018689,1555,259.289273919266,2564.58014820178,1445,179.438943888765,1774.79595031265
E01018690,2186,360.93917501341,3621.68680931289,2072,174.19844353929,1747.91834426298
E01018691,1634,293.014498913098,3223.70254449371,1582,185.217761639126,2037.73865012245
E01018692,1972,361.11021219998,3768.5205630771,1963,183.958335303097,1919.77614013097
E01018693,1660,302.194586703198,3288.7233072616,1591,189.940029354619,2067.07938859937
E01018694,1657,293.737794422374,3198.36703572884,1582,185.674964868757,2021.72378996766
E01018695,1708,262.506906760392,3008.79214506043,1685,155.790449115959,1785.63332051064
E01018696,1521,237.104778685361,2652.53745550516,1467,161.625616009108,1808.13732481606
E01018697,1938,298.721175736439,3413.03737126408,1807,165.313323595152,1888.78659173441
E01018698,2129,349.567963761055,3591.81132590388,1982,176.37132379468,1812.21560338238
E01018699,1709,300.053714119517,3272.15798487549,1633,183.743854329159,2003.7709644063
E01018700,2058,351.669485569244,3630.64585725889,2023,173.835633005064,1794.6840619174
E01018701,1451,261.903705713479,2840.01213936481,1461,179.263316710116,1943.88236780617
E01018702,1375,236.502008585019,2484.59130796828,1287,183.762244432804,1930.52937682073
E01018703,1805,313.612995956938,3405.36066078744,1813,172.980141178675,1878.301522773
E01018704,1211,218.578851508229,2548.63208946694,1187,184.143935558744,2147.1205471499
E01018705,1584,271.361937507342,3247.91706267898,1530,177.360743468851,2122.82160959411
E01018706,1390,250.619454821841,2846.66224119211,1396,179.526830101605,2039.15633323217
E01018707,1898,230.825990135052,2436.5975052282,1736,132.964280031712,1403.5699914909
E01018708,2156,411.333921691841,4198.40420380083,2115,194.484123731367,1985.06108926753
E01018709,1560,273.842498536378,3154.63087886631,1502,182.318574258574,2100.2868700841
E01018710,1560,275.796498237871,3208.26053661854,1491,184.974177221912,2151.75086292324
E01018711,1553,273.358253667374,3086.20923480301,1528,178.899380672365,2019.77044162501
E01018712,1605,281.22993302034,3242.26688148085,1564,179.814535179246,2073.06066590847
E01018713,2663,466.15767228738,5336.24418282751,2704,172.395588863676,1973.4630853652
E01018714,1990,362.343192886962,4039.60095993273,1820,199.089666421408,2219.560966996
E01018715,1724,325.139934858717,3444.49329154883,1736,187.29258920433,1984.15512185993
E01018716,1685,319.67698194093,3393.60774764288,1539,207.717337193587,2205.07326032676
E01018717,1874,350.87402267611,3848.45887724422,1765,198.79548026975,2180.42995877859
E01018718,1761,327.569963553922,3375.67783045035,1633,200.59397645678,2067.16339892856
E01018719,1663,314.291764574888,3214.72429901057,1551,202.6381460831,2072.67846486819
E01018720,1569,298.624116198348,3058.9239376516,1567,190.570591064677,1952.08930290466
E01018721,2204,350.193458987726,3718.04043632629,2197,159.396203453676,1692.32609755407
E01018722,2382,340.203072003301,3615.82963656866,2270,149.869194715111,1592.87649188047
E01018723,1277,145.049116258026,1503.85211354189,1127,128.703741134007,1334.38519391472
E01018724,1572,174.62487014882,1806.60451433699,1490,117.197899428738,1212.48625123288
E01018725,1421,195.055609961623,1890.01520668217,1309,149.011161162431,1443.86188440196
E01018726,1613,340.061200533559,3823.13585526124,1509,225.355335012299,2533.55590143223
E01018727,1657,353.281511508488,3943.44912189161,1648,214.369849216316,2392.86961279831
E01018728,1670,345.993155053421,3868.75436353114,1568,220.658899906518,2467.31783388466
E01018729,1717,360.419170527432,4041.06673829594,1672,215.561704860904,2416.9059439569
E01018730,1618,379.002622964767,3287.49946064042,1463,259.058525608179,2247.09464158607
E01018731,1713,398.968635432081,3486.77317097946,1601,249.199647365447,2177.87206182352
E01018732,1480,344.82840366757,3003.29781892694,1417,243.351025876902,2119.47623071767
E01018733,1592,358.781553539168,3045.64884609933,1465,244.902084327077,2078.94119187668
E01018734,1368,312.089771842063,2581.04818967333,1269,245.933626353084,2033.92292330443
E01018735,1287,288.024480529822,2380.28412370132,1304,220.877669117962,1825.37126050715
E01018736,1673,389.334595159704,3297.93861498837,1633,238.416775970425,2019.55824555319
E01018737,1470,347.347571654927,3029.66654108321,1341,259.02130623037,2259.25916561015
E01018738,1633,378.17540580253,3045.07926631727,1472,256.912639811502,2068.6679798351
E01018739,1637,375.637085394575,2872.49199133112,1447,259.597156457895,1985.13613775475
E01018740,1710,384.82475949047,3121.65730206133,1539,250.048576666972,2028.36731777864
E01018741,1259,291.258704161343,2487.86261233226,1264,230.426190001062,1968.24573760463
E01018742,1528,356.524501354355,3074.26672702537,1494,238.637551107333,2057.74211982957
E01018743,1475,347.373647454056,3012.57335861295,1466,236.953374798128,2054.96136331034
E01018744,1857,433.26683606857,3774.86682130316,1704,254.264575157611,2215.29743034223
E01018745,1733,398.621247196241,3398.69319507027,1554,256.51302908381,2187.06125808898
E01018746,1800,424.665076563594,3703.4506952075,1635,259.733991782015,2265.10745884251
E01018747,1661,376.663646708675,3113.94160293143,1509,249.611429230401,2063.57959107451
E01018748,1577,345.637519593837,2773.93011638516,1393,248.124565393996,1991.33533121692
E01018749,2594,575.338048324963,4690.91304857246,2508,229.401135695759,1870.38000341804
E01018750,2332,498.166887334903,4359.3926720824,2269,219.553498164347,1921.28368095302
E01018751,1577,336.87965112642,2948.36388681495,1501,224.436809544584,1964.2664136009
E01018752,2089,445.346555714396,3891.43297334348,2023,220.141648894907,1923.59514253262
E01018753,1694,358.813302712974,3143.42206265663,1605,223.559690163847,1958.5184191007
E01018754,1565,331.243918232283,2903.13745918052,1547,214.120179852801,1876.62408479672
E01018755,1511,319.847453618997,2805.25005735332,1484,215.530629123313,1890.33022732703
E01018756,1690,359.100689211612,3143.01472981799,1609,223.182529031456,1953.39635165817
E01018757,2130,422.24459023764,3383.94286213261,2071,203.884398955886,1633.96565047446
E01018758,2466,500.082820895522,3373.49490552851,2452,203.948948162937,1375.8135830051
E01018759,1543,332.409680924142,2298.87767574735,1493,222.645466124676,1539.77071382943
E01018760,1189,271.911441571911,1876.95345969342,1239,219.460404819944,1514.89383348944
E01018761,1697,433.538819584705,3013.04498975574,1480,292.931634854531,2035.84120929442
E01018762,1276,329.15747814538,2285.56379483341,1199,274.52667068005,1906.22501654163
E01018763,1147,211.879472130315,1613.92809498191,1114,190.197012684305,1448.76848741643
E01018764,1433,267.8644635222,2030.11481186564,1432,187.056189610475,1417.67794124696
E01018765,1538,322.235866802834,2781.30953300709,1478,218.021560759698,1881.80617930114
E01018766,1717,385.107700427963,3221.61645577094,1832,210.211626871159,1758.52426625051
E01018767,1619,327.413002513039,2196.05469524203,1492,219.445712140107,1471.88652496115
E01018768,2175,447.817062955338,3067.08846758013,1992,224.80776252778,1539.70304597396
E01018769,1897,382.88142920281,2570.39889234132,1859,205.960962454444,1382.67826376618
E01018770,1333,262.632879643436,1703.71951589228,1250,210.106303714749,1362.97561271382
E01018771,1462,286.293997022584,1857.33974685345,1305,219.382373197382,1423.24884816356
E01018772,1637,326.962210818632,2163.82955572491,1551,210.807357071974,1395.11899144095
E01018773,1538,396.457159655051,2755.66215470125,1515,261.68789416175,1818.91891399422
E01018774,1671,421.988754386375,2960.78165603243,1402,300.990552344062,2111.82714410302
E01018775,1432,369.110730983682,2563.87043684636,1430,258.119392296281,1792.91638940305
E01018776,1223,315.465581358375,2192.11643392707,1169,269.859351033683,1875.20653030545
E01018777,1981,370.010856997772,2784.93940594619,2026,182.631222605021,1374.59990421826
E01018778,1775,362.247871423972,2509.07479811123,1717,210.977211079774,1461.3132196338
E01018779,2255,400.989285649815,2788.11325745719,2238,179.17304988821,1245.80574506577
E01018780,2453,444.187763329641,3823.65522718892,2296,193.461569394443,1665.35506410667
E01018781,1822,331.278728205411,2761.83477837637,1843,179.749716877597,1498.55386781138
E01018782,1535,303.461922382127,2042.57782967506,1474,205.876473800629,1385.73801199122
E01018783,1599,315.751545430575,2169.9299393528,1532,206.104141925963,1416.40335466893
E01018784,1542,319.18923148239,2387.89328298208,1454,219.524918488576,1642.29249173458
E01018785,2005,395.997491526406,3099.04674999792,1950,203.075636680208,1589.25474358868
E01018786,1358,253.858501581742,1887.30477906908,1299,195.426098215352,1452.89051506472
E01018787,1478,273.687833968493,2039.34348810715,1561,175.328529127798,1306.43400903725
E01018788,1506,280.745961390731,2086.9977172312,1409,199.251924336928,1481.19071485536
E01018789,1545,282.214982116855,2110.58905714938,1452,194.362935342187,1453.57373081913
E01018790,1293,239.291696919228,1782.38882646034,1178,203.133868352486,1513.0635199154
E01018791,1339,241.039936856386,1811.99670208152,1220,197.573718734743,1485.24319842748
E01018792,2903,538.908763877159,4010.85781698569,2832,190.292642611991,1416.2633534554
E01018793,1833,335.994321283058,2511.11790447806,1700,197.643718401799,1477.12817910474
E01018794,1413,258.960682014041,1934.38373732765,1381,187.516786396844,1400.71233694978
E01018795,1247,227.972462704076,1704.32650036564,1207,188.875279787967,1412.03521157054
E01018796,1282,238.960020473436,1775.94631206733,1203,198.636758498284,1476.26459855971
E01018797,1202,217.520298986803,1809.13568935413,1131,192.3256401298,1599.58946892496
E01018798,1556,281.645141563208,2343.61308154663,1478,190.558282519085,1585.66514313033
E01018799,1265,229.070309975005,1899.31240424548,1177,194.622183496181,1613.68938338613
E01018800,1601,289.610688229795,2404.85438486173,1618,178.993008794682,1486.31296963024
E01018801,919,166.486560370521,1380.98267416745,NA,NA,NA
E01018802,1376,249.027589130455,2070.48389421433,NA,NA,NA
E01018803,1795,273.079839803129,2503.78095593099,1749,156.134842654734,1431.55000339108
E01018804,2038,302.680943479577,2797.470223583,1885,160.573444816752,1484.06908412891
E01018805,1707,256.180783621043,2424.86730720862,1450,176.676402497271,1672.32228083353
E01018806,1499,228.452351038897,2092.3939229831,1539,148.442073449576,1359.58019687011
E01018807,1497,255.431262736951,2155.73026471316,1305,195.732768380806,1651.9005859871
E01018808,1645,279.620315136951,2339.22295195876,1450,192.841596646173,1613.25720824742
E01018809,2175,375.614073947543,3105.12638865912,1978,189.895891783389,1569.83133905921
E01018810,1431,244.011270277949,2038.92201412938,1352,180.481708785465,1508.07841281759
E01018811,1537,247.286930700056,2217.66691450321,1487,166.299213651686,1491.3698147298
E01018812,1382,217.302766534703,1992.62028943663,1379,157.579961228936,1444.97482917812
E01018813,1723,275.145330926431,2453.52412775255,1421,193.627959835631,1726.61796463937
E01018814,1546,249.421024963336,2224.73521623772,1437,173.570650635585,1548.18038708261
E01018815,2293,399.175271655721,3413.31022434136,2043,195.386819214743,1670.73432420037
E01018816,1685,293.974769301444,1692.8519513869,1676,175.402606981768,1010.054863596
E01018817,2157,387.634263710456,2236.94006364201,2056,188.538066007031,1088.00586753016
E01018818,1714,290.31131366425,1667.27153006914,1610,180.317586126863,1035.57237892493
E01018819,1453,245.246094111392,1861.88829264144,1483,165.371607627372,1255.48772261729
E01018820,1950,381.519552971339,2354.24511828949,1814,210.319488958842,1297.8198006006
E01018821,1230,210.81699676001,1749.70125003792,1228,171.675078794796,1424.83815149667
E01018822,1366,229.305045069596,1736.05364322772,1229,186.578555792999,1412.57416047821
E01018823,1578,269.626524492024,2291.29113676468,1461,184.549298078045,1568.303310585
E01018824,2644,449.279213552521,3782.72084300984,2602,172.666876845704,1453.77434396996
E01018825,1646,367.595041194318,2785.15641927461,1552,236.852474996339,1794.55954850168
E01018826,2258,494.0661140983,3578.89259700503,2136,231.304360532912,1675.51151545179
E01018827,1378,231.244452487682,1628.71030767709,1503,153.855257809502,1083.63959259953
E01018828,1529,252.571424769771,1999.88524851533,1482,170.426062597686,1349.45023516554
E01018829,1418,272.698101361176,1804.88672701932,1356,201.104794514142,1331.03740930628
E01018830,1508,262.236968045248,1471.49485072641,1456,180.107807723384,1010.6420678066
E01018831,1501,269.085126087828,2079.52271741346,1307,205.879974053426,1591.06558333088
E01018832,1384,244.861530234343,1893.9633637614,1326,184.661787507046,1428.32832862851
E01018833,1668,319.235625294266,2424.84123516877,1482,215.408654044714,1636.19516543102
E01018834,1804,292.394591193077,2212.19807525648,1801,162.351244415923,1228.31653262436
E01018835,2166,351.655882184576,2571.28290726472,1767,199.012949736602,1455.16859494325
E01018836,1807,293.636431446701,2093.29884148474,1591,184.560924856506,1315.71265963843
E01018837,2329,376.949259795419,2834.00963922623,1970,191.344801926608,1438.58357321128
E01018838,1608,261.12547455151,2322.30854792415,1567,166.640379420236,1482.00928393373
E01018839,1214,192.405649323263,1715.85180000245,1179,163.1939349646,1455.34503817001
E01018840,1830,282.919440691608,2545.36348989593,1645,171.987501940187,1547.33342850816
E01018841,1607,263.994049106199,2304.62110002847,1441,183.201977172935,1599.32068010303
E01018842,1555,296.749596603248,2260.58620443431,1407,210.909450322138,1606.67107635701
E01018843,1419,278.80157749379,2118.88570479529,1292,215.790694654636,1640.00441547623
E01018844,1421,270.857646163019,2062.8685692845,1226,220.927933248792,1682.60079060726
E01018845,1668,291.902929122818,2734.35750238562,1578,184.982844818009,1732.79943116959
E01018846,1512,258.731024803034,2316.77219404292,1325,195.268697964554,1748.50731625881
E01018847,1544,268.375688119037,2728.06887017925,1514,177.262673790646,1801.89489443808
E01018848,1765,302.12130571725,3058.59685725464,1611,187.536502617784,1898.57036452802
E01018849,1916,355.082407638333,2784.20945764619,1862,190.699467045292,1495.27897832771
E01018850,1364,249.28644306562,2048.49818582714,1335,186.731418026681,1534.45556990797
E01018851,1492,333.81693599732,2466.00533788027,1383,241.371609542531,1783.08411994235
E01018852,2837,630.737348792872,4662.02460525724,2527,249.599267428917,1844.88508320429
E01018853,2892,492.784031083822,4168.48922682911,2547,193.476258768678,1636.62710122855
E01018854,1623,277.639708222172,2366.74247168758,1346,206.270214132371,1758.35250496848
E01018855,2704,456.758709118229,3675.24617398381,2424,188.431810692339,1516.19066583491
E01018856,1407,239.347363905763,2002.04291208396,1389,172.316316706813,1441.35558825339
E01018857,1461,248.95589369408,2102.57612783131,1170,212.782815123146,1797.07361353104
E01018858,1517,257.762501723434,2159.2900120401,1449,177.889925274971,1490.19324502422
E01018859,1787,288.731903632813,2563.44782418482,1732,166.704332351508,1480.05070680417
E01018860,2099,346.090195907176,3105.10685230596,1922,180.067739806023,1615.56027695419
E01018861,1475,319.04323052535,2678.00576029602,1434,222.484819055335,1867.50750369318
E01018862,1482,323.414707154531,2834.78253553442,1380,234.358483445313,2054.19024314088
E01018863,1727,446.750778487802,4329.17918471653,1654,270.10325180641,2617.39974892172
E01018864,1678,412.250735841159,3889.7943411291,1638,251.679325910354,2374.72181998114
E01018865,2010,484.94255543958,3946.57766044225,1914,253.366016426113,2061.95280064903
E01018866,1719,431.158833008148,3524.74295397474,1601,269.305954408587,2201.58835351327
E01018867,2292,567.104060571551,4608.23262563131,1943,291.870334828385,2371.71004921838
E01018868,1859,467.432771961676,3789.25159270867,1778,262.898071969446,2131.18762244582
E01018869,1681,433.44247456915,3561.36231660136,1574,275.376413322205,2262.6190067353
E01018870,1449,359.400720897992,2908.82935463589,1297,277.101558132608,2242.73658799991
E01018871,1737,449.505702751891,3684.72058741229,1658,271.113210344929,2222.38877407255
E01018872,1307,332.767026721886,2767.92913674955,1251,266.000820720932,2212.573250799
E01018873,1377,349.037670656652,2886.34913754671,1303,267.872348930662,2215.15666734206
E01018874,1438,363.38672681922,2959.32312857412,1299,279.743438659907,2278.15483339039
E01018875,1426,355.84739832439,2862.69605257583,1344,264.767409467552,2129.98218197607
E01018876,1530,381.226860988114,3125.12869055881,1394,273.476944754745,2241.8426761541
E01018877,1619,422.673159135072,3499.5829914677,1413,299.131747441664,2476.70416947467
E01018878,1822,463.382632437783,3671.31645960812,1404,330.044609998421,2614.89776325364
E01018879,1767,310.433680897716,2437.8189486725,1754,176.986135061412,1389.86257050884
E01018880,2198,481.229116175415,4175.32737119698,2144,224.45387881316,1947.44746790904
E01018881,1916,429.794062932293,3857.3937020053,1845,232.950711616419,2090.72829376981
E01018882,1467,303.467001007959,2601.31864972516,1525,198.994754759317,1705.78272113125
E01018883,1487,311.161665012744,2636.32370647015,1565,198.825345056066,1684.55188911831
E01018884,1580,330.342827569683,2787.51258225626,1655,199.602916960533,1684.29763278324
E01018885,1504,314.641808271695,2661.87177696452,1487,211.595029099997,1790.09534429356
E01018886,1845,375.400903874351,3261.51509881475,1985,189.118843261638,1643.08065431473
E01018887,1588,321.616567522802,2803.92843529851,1594,201.766980880052,1759.05171599656
E01018888,2048,437.02107691759,3617.37444263865,1923,227.260050399163,1881.10995457028
E01018889,1306,302.456667140803,2702.28995133101,1335,226.559301229066,2024.18722946143
E01018890,1506,341.488690738634,3050.11825961581,1420,240.484993477912,2147.97060536325
E01018891,1320,301.703808228037,2520.81745083151,1301,231.90146673946,1937.59988534321
E01018892,1605,366.671408535583,3252.9404432217,1335,274.660231112796,2436.65950803124
E01018893,1431,328.718258052019,3036.33933239857,1355,242.596500407394,2240.8408357185
E01018894,1864,421.425122569562,3539.97989423666,1812,232.574570954505,1953.63128821007
E01018895,1782,398.709734323091,3306.0412856272,1682,237.045026351422,1965.54178693651
E01018896,1664,371.41437004699,3174.76720036461,1531,242.595930794899,2073.65591140732
E01018897,1659,350.707301128319,2766.35019046946,1421,246.803167577986,1946.76297710729
E01018898,1337,295.127497121915,2447.52730619006,1294,228.073799939656,1891.44304960592
E01018899,3710,603.725952438662,4303.76520337741,2608,231.490012438137,1650.21671908643
E01018900,1610,263.299037040584,2269.72480952806,1482,177.664667368815,1531.5282115574
E01018901,1522,256.735822395496,1679.00827203929,1669,153.826136845714,1005.99656802834
E01018902,1226,243.18075695482,2495.76952517676,1198,202.988945705192,2083.28007109913
E01018903,1036,232.218318675383,1996.52734983152,2035,114.112195909279,981.094520801729
E01018904,2202,495.323430411442,4432.95787132483,2086,237.451308922072,2125.09965068305
E01018905,1376,302.821126724261,2501.24460565068,1314,230.457478481173,1903.53470749671
E01018906,1212,273.164110874534,2123.76746484548,1226,222.809225835672,1732.27362548571
E01018907,1263,289.342136845947,2212.82366286465,1222,236.777526060513,1810.82132803981
E01018908,1661,373.10653902803,3180.82473847007,1666,223.953504818746,1909.25854650064
E01018909,1699,381.554153973254,3165.64095825656,1598,238.769808493901,1981.00185122438
E01018910,1969,447.806255415176,3756.82681226091,1885,237.563000220252,1993.0115714912
E01018911,1744,405.701492373283,3432.41135648037,1688,240.34448600313,2033.41905004761
E01018912,1579,358.435659104486,2991.61859960034,1468,244.165980316408,2037.88732942802
E01018913,1829,415.305649562342,3585.22909233852,1845,225.09791304192,1943.21360018348
E01018914,1986,463.96017662126,3961.03106498152,1883,246.394145842411,2103.57464948567
E01018915,2131,483.268437860287,4179.04838101902,2046,236.20158253191,2042.54564077176
E01018916,1408,307.86711565711,2866.60274939995,1329,231.653209674274,2156.96218916475
E01018917,1466,320.561547641231,2938.70832034281,1371,233.81586261213,2143.47798712094
E01018918,1908,424.914386934879,3375.16191871784,1774,239.523329726538,1902.57154380938
E01018919,1420,310.962461622405,2521.04076554459,1350,230.342564164744,1867.43760410711
E01018920,2105,389.690786365091,4419.85494139218,2009,193.972516856691,2200.02734763175
E01018921,2126,358.411679270101,2476.05057571474,2109,169.943897235705,1174.04010228295
E01018922,2503,502.071523194868,3933.66397567551,2389,210.159699955993,1646.57345151758
E01018923,1326,255.233294219393,2745.05345511033,1249,204.350115467889,2197.80100489218
E01018924,1228,258.290844131406,3321.76174843496,1144,225.778709905076,2903.6378919886
E01018925,2286,441.799960120356,3957.88804377647,2149,205.583973997374,1841.73478072428
E01018926,2396,567.294389629582,4862.01045843569,2377,238.659818943871,2045.43982264859
E01018927,1616,365.516148636227,3572.47416269145,1573,232.368816679102,2271.12152745801
E01018928,1833,413.431779327542,4045.31361004439,1772,233.313645218703,2282.90835781286
E01018929,1328,300.016453616864,2931.54025314654,1272,235.861991837157,2304.67001033533
E01018930,1663,375.232864224034,3669.62699341891,1614,232.486285145002,2273.62267250242
E01018931,1223,277.028360506531,2705.99537360439,1182,234.372555420077,2289.33618748256
E01018932,1732,393.342251400746,3849.44536450182,1677,234.55113381082,2295.43551848647
E01018933,1861,423.950061230221,4141.28651354224,1421,298.346278135272,2914.34659644071
E01018934,2287,515.208000196474,5027.51122742519,1996,258.120240579396,2518.79320011282
E01018935,2372,534.838752815231,5221.85365249769,2287,233.860407877233,2283.27662986344
E01018936,1520,268.479867867412,2574.99015868009,1514,177.33148472088,1700.7861021665
E01018937,1998,348.665089104084,3259.99189098698,1912,182.356218150671,1705.01667938649
E01018938,1646,290.39178048375,2779.68314400535,1671,173.783231887343,1663.48482585598
E01018939,3132,807.175653256162,6233.5340549828,NA,NA,NA
E01018940,1634,349.262443740237,2967.68719967884,1560,223.886181884767,1902.36358953772
E01018941,1606,375.515086343631,3032.10635584307,1558,241.023803814911,1946.152988346
E01018942,1533,304.018837303067,3307.64545452007,1520,200.012392962544,2176.08253586847
E01018943,2237,392.994667549521,3425.94281658305,2132,184.331457574822,1606.91501715903
E01018944,1167,261.332476222285,2497.22785772164,1194,218.87142062168,2091.48061785732
E01018945,1388,316.382271276205,3270.67636708647,1291,245.06759974919,2533.44412632569
E01018946,1548,269.442987916792,2515.03674375837,1489,180.955666834649,1689.07773254424
E01018947,3330,578.248493577343,5367.02593920712,3060,188.970095940308,1753.93004549252
E01018948,1690,293.06526649636,2719.4322031232,1679,174.547508336129,1619.67373622585
E01018949,1529,265.542146201101,2475.50193824565,1432,185.434459637641,1728.70247084193
E01018950,1691,294.431497002272,2754.26369703225,1646,178.876972662377,1673.30722784463
E01018951,2370,409.998424098135,3777.67517236552,2264,181.094710290696,1668.58444009078
E01018952,1233,215.074221311322,1978.66981356925,1160,185.408811475278,1705.74983928383
E01018953,1246,216.097656673399,2010.39160622517,1205,179.334154915684,1668.37477695035
E01018954,1397,312.242277758411,3023.28456770939,1240,251.808288514847,2438.13271589467
E01018955,1696,379.840435285858,3649.25876721508,1604,236.808251425098,2275.09898205429
E01018956,1028,231.512930846105,2608.02828325615,1085,213.375973130051,2403.71270346189
E01018957,1394,312.478332731353,3016.03796077661,1285,243.173799790936,2347.11125352265
E01018958,1194,267.612562266012,2585.03941630162,1349,198.378474622692,1916.2634664949
E01018959,1452,253.425690156567,2369.72346006422,1442,175.745970982363,1643.35884886562
E01018960,2020,346.423144568497,3121.87225596984,1928,179.680054236772,1619.22834853207
E01018961,1488,262.477838345147,2508.98137582395,1478,177.589877094146,1697.55167511769
E01018962,2065,372.4796627391,4041.40224044124,2175,171.25501735131,1858.11597261666
E01018963,1274,262.635401701958,3405.09983110652,NA,NA,NA
E01018964,942,189.84677308417,2395.52303332274,NA,NA,NA
E01018965,2450,446.592534610895,4196.07842568981,2496,178.923291110134,1681.12116413854
E01018966,1061,205.757952928142,1843.21671620957,1092,188.42303381698,1687.92739579631
E01018967,1397,297.618412609708,2605.3382005625,1367,217.716468624512,1905.88017597842
E01018968,2565,537.888297198771,4786.71548139619,2542,211.600431628155,1883.0509368199
E01018969,2308,462.735597147719,4935.60778573179,2258,204.931619640265,2185.83161458449
E01018970,1618,333.08582350125,4303.49728422526,1523,218.703758044157,2825.67123061409
E01018971,2079,426.817758453452,5494.00639964746,2013,212.030679807974,2729.26299038622
E01018972,1717,358.88672770376,4714.84707270018,1787,200.831968496788,2638.41470212657
E01018973,1426,294.188996188621,3808.97130572562,1396,210.737103286978,2728.48947401549
E01018974,2557,448.621730325378,4208.48553412657,2589,173.279926738269,1625.5255056495
E01018975,2083,480.471418974152,4253.75231351892,1992,241.200511533209,2135.41782807175
E01018976,2163,566.086257556208,4469.62372333425,2151,263.173527455234,2077.92827677092
E01018977,1379,362.528506250818,2851.8783654204,1431,253.339277603646,1992.92688009811
E01018978,1617,413.474638346058,3228.88668298497,1485,278.434099896335,2174.33446665654
E01018979,1413,371.372895909222,3342.062116667,1385,268.139275024709,2413.04123947076
E01018980,1510,389.737937689399,3346.12991662009,1405,277.393549956867,2381.58712926697
E01018981,2096,532.737218352109,3875.17973344413,2051,259.745108899127,1889.40991391718
E01018982,2263,573.825536321274,4113.55409702736,2162,265.414216614836,1902.66146948536
E01018983,1593,401.137997991914,2910.90726952461,1607,249.619164898515,1811.39220256665
E01018984,2253,573.36222375995,4097.90720157222,2124,269.94454979282,1929.33484066488
E01018985,2430,520.495593211632,3077.29860903711,2336,222.814894354295,1317.33673332068
E01018986,1566,328.594587115106,1889.8708480844,1563,210.233261110112,1209.13042103928
E01018987,2107,491.542891484942,3686.02473772114,2090,235.187986356431,1763.64819986658
E01018988,1596,390.260510219572,3240.8819849333,1539,253.580578440267,2105.83624752002
E01018989,1915,494.171956555623,3859.75022368008,1774,278.563673368446,2175.73293330331
E01018990,1865,423.10284226347,3767.62881832331,1810,233.758476388657,2081.56288305155
E01018991,1600,413.994951527428,3995.94734726285,1519,272.544405218846,2630.64341491958
E01018992,1614,383.475330366636,3878.22446274047,1630,235.260938875237,2379.27881149722
E01018993,1639,383.740886178038,4028.73992051778,1666,230.336666373372,2418.21123680539
E01018994,1647,432.710893005766,3389.02332733365,1629,265.629768573214,2080.43175404153
E01018995,2269,591.773722129094,4619.64483395131,2072,285.605078247632,2229.55831754407
E01018996,1670,431.013432019003,3356.33193890109,1589,271.248226569543,2112.2290364387
E01018997,1522,399.236708036487,3093.73291209884,1480,269.754532457086,2090.36007574246
E01018998,1594,412.896587189481,3218.0932521961,1481,278.795804989522,2172.91914395415
E01018999,1644,424.808429359738,3263.35513795,1447,293.578734871968,2255.25579678646
E01019000,1588,417.32192657595,3283.19808837763,1401,297.874323037794,2343.46758627954
E01019001,1775,454.265658589303,3472.39189617067,1683,269.914235644268,2063.21562458151
E01019002,1465,378.353392830957,2916.38982017164,1391,272.001001316289,2096.61381752095
E01019003,1915,498.660838814431,3885.23961724369,1714,290.933978304802,2266.76757132071
E01019004,1635,424.088962729328,3314.30041728932,1604,264.39461516791,2066.27208060431
E01019005,2109,515.419571858837,4790.63018782113,2086,247.085125531561,2296.56288965539
E01019006,1618,413.229251841547,3384.045349003,1615,255.86950578424,2095.38411702972
E01019007,2310,543.417008210758,4493.03373570187,2213,245.556714058182,2030.29088825209
E01019008,1513,317.107381427575,1821.10045376954,1430,221.753413585716,1273.49682081786
E01019009,1697,355.590943510812,2040.51685597387,1523,233.480593244131,1339.80095599072
E01019010,1352,283.051876975256,1622.34580744623,1372,206.306032780799,1182.46778968384
E01019011,1743,365.007078436172,2095.58011496958,1437,254.006317631296,1458.30209809992
E01019012,1821,381.561925203413,2190.46464983883,1778,214.601757707206,1231.98236773838
E01019013,2296,458.696959510912,3963.44166948541,2218,206.806564251989,1786.94394476348
E01019014,1416,288.487315388181,2401.644470499,1392,207.246634617946,1725.3193035194
E01019015,1483,301.465174257043,2502.89222156482,1460,206.482996066468,1714.30974079782
E01019016,1971,402.349453657681,3335.25326465435,1899,211.8743831794,1756.3208344678
