lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014471,1605,4.34971666206908,134.347505756321,1553,2.80084781846045,86.5083746016236
E01014472,1455,4.92177491164883,146.657699465059,1423,3.45873149096896,103.062332723162
E01014473,1708,4.63364892361608,155.904919907519,1662,2.78799574224794,93.8056076459199
E01014474,1279,4.13445849533797,129.222469510329,1173,3.52468754930773,110.16408312901
E01014475,2749,6.32913025702823,226.554533991074,2148,2.94652246602804,105.472315638303
E01014476,1459,4.03624431105439,134.947358311187,1425,2.83245214810835,94.6999005692537
E01014477,1464,3.34394734029959,125.72606373491,1463,2.28567829138728,85.9371590805948
E01014478,1310,3.06240941523092,106.927073911701,1188,2.57778570305633,90.0059544711285
E01014479,1433,3.15980359646717,114.371510906344,1413,2.23623750634619,80.9423290207673
E01014480,1511,3.2557991142424,120.736719214945,1262,2.57987251524755,95.6709344016999
E01014481,1664,2.58092147858614,87.9743010633363,1424,1.81244485855768,61.7797058029047
E01014482,1451,1.78817982464783,59.1460888531309,1279,1.39810775969338,46.2440100493596
E01014483,1761,1.46950727984174,49.0316789485462,1467,1.00170912054652,33.4230940344555
E01014484,1689,4.42617246242,150.135885796551,1550,2.85559513704516,96.8618618042262
E01014485,2058,3.93358967086844,151.063329036204,1816,2.16607360730641,83.1846525529759
E01014486,2913,5.08885677483292,198.35537912013,2311,2.20201504752614,85.8309732237688
E01014487,1604,2.31686838174279,94.8785241809617,2005,1.15554532755252,47.3209596912527
E01014488,2249,3.43578977770125,140.974668639202,1989,1.72739556445513,70.8771586924091
E01014489,3024,4.34279786000713,181.588521638802,2403,1.80724005826347,75.5674247352485
E01014490,4714,7.10157335011442,284.614081665768,NA,NA,NA
E01014491,1585,2.39102723518709,97.9582297555945,1958,1.221157934212,50.0297394053087
E01014492,1598,1.748224865276,69.0293377812703,1478,1.18283143794046,46.7045587153385
E01014493,1599,1.70905417800814,67.7226901164069,1490,1.1470162268511,45.4514698767832
E01014494,1517,1.60983582223507,63.8581695052246,1471,1.09438193217883,43.4114000715327
E01014495,1679,1.81736117675628,71.8577452046026,1655,1.09810343006422,43.4185771629018
E01014496,780,0.944959614425128,36.5211303594036,1632,0.579019371584025,22.3781436025757
E01014497,1661,2.86510570750502,101.858707160967,1563,1.83308106686181,65.1687185930688
E01014498,1666,2.48783476884045,90.8342382984514,1583,1.57159492662063,57.3810728354083
E01014499,1331,1.4842691245377,58.141369595239,1607,0.923627333253081,36.1800681986553
E01014500,1742,6.24845454409523,190.25726402291,1567,3.98752683094782,121.414973849974
E01014501,1930,6.05730120448761,193.155537064634,1675,3.61629922655977,115.31673854605
E01014502,1981,8.35041459320651,241.224034503897,1721,4.85207123370512,140.165040385762
E01014503,2778,6.99509517018788,234.450903924513,NA,NA,NA
E01014504,1642,4.24501948903273,140.624341468115,1503,2.82436426416016,93.5624361065301
E01014505,1848,4.98167705976636,163.233366409486,1731,2.87791857872118,94.30003836481
E01014506,1635,4.50579389174543,148.830523408603,1579,2.85357434562725,94.2561896191281
E01014507,1118,1.62593664215491,67.8679157542064,1669,0.974198107941827,40.6638201043777
E01014508,674,1.01245577264155,41.7454014230802,1420,0.712997022987008,29.3981700162536
E01014509,1355,2.07830124429032,85.3856971644708,2058,1.00986455018966,41.4896487679644
E01014510,1742,3.04215895871054,119.83692586819,1960,1.55212191770946,61.1412887082602
E01014511,892,1.25670202459961,52.6741782161881,1475,0.852001372609907,35.7113072652123
E01014512,797,1.20431195421548,49.4022222125378,1508,0.798615354254297,32.7600943053964
E01014513,973,1.41087751989923,58.3873942943102,1597,0.883454927926879,36.5606726952475
E01014514,1613,2.2328768594326,95.5518561174581,2199,1.01540557500345,43.4524129683757
E01014515,1606,8.72254449146332,243.320827315336,1491,5.85013044363737,163.193043135705
E01014516,1588,8.92224960741432,245.181259405845,1414,6.30993607313601,173.395515845718
E01014517,1403,7.94499706659694,217.790883797395,1212,6.55527810775325,179.695448677719
E01014518,1793,7.22232480223993,225.258302992528,1652,4.37186731370456,136.354904959157
E01014519,1403,5.64929505563569,177.606135292087,1312,4.30586513386867,135.370529948237
E01014520,1661,7.18847020831181,217.848701808295,1520,4.72925671599461,143.321514347563
E01014521,1477,6.96344411092728,204.156180229496,1332,5.22781089408955,153.2704055777
E01014522,1788,9.62688471223832,269.36254300523,1651,5.83094167912678,163.151146581
E01014523,1609,4.94910595633458,191.391192949585,1349,3.66872198393964,141.876347627565
E01014524,1554,4.82053683938524,186.200323345545,1478,3.26152695492912,125.981274252737
E01014525,1644,5.04172177919684,194.569611449931,1592,3.16691066532465,122.217092619304
E01014526,1613,4.89593545800721,187.706829477904,1520,3.22101016974159,123.491335182832
E01014527,1420,4.4668388423542,171.257134935666,1347,3.31613870998827,127.139669588468
E01014528,1529,5.20638770449248,199.768000464757,1505,3.45939382358304,132.736212933393
E01014529,1548,4.93134989119994,189.610352625246,1439,3.42692834690753,131.765359711776
E01014530,1485,5.12390945090966,196.312820392635,1389,3.68891969107967,141.33392396878
E01014531,1790,5.17357797056091,200.693319641312,1665,3.10725403637292,120.5365283131
E01014532,1531,4.81693658080998,186.029479533724,1467,3.28352868494204,126.809461168182
E01014533,1543,4.58470120058145,173.255287300549,1471,3.11672413363796,117.780616791672
E01014534,1720,4.79792067468016,175.850589274164,1619,2.96350875520702,108.616793869156
E01014535,2019,6.0545470701167,221.01512663273,1928,3.14032524383646,114.634401780462
E01014536,1481,4.60794170470366,168.977015553141,1437,3.20664001719114,117.590129125359
E01014537,1946,6.01623880857168,232.846590043379,1768,3.40285000484824,131.700559979287
E01014538,2255,2.18601834270252,80.8072266982192,1947,1.1227623742694,41.5034549040674
E01014539,1726,2.42096532309043,91.3549856403617,1837,1.3178907583508,49.7305311052595
E01014540,3306,4.1877328085327,146.087074237332,2684,1.56025812538476,54.4288652151012
E01014541,3385,3.84846428754068,149.453567240289,NA,NA,NA
E01014542,2312,2.55202413945171,92.8510366842413,2322,1.09906293688704,39.9875265651341
E01014543,4354,5.00895439407108,175.475669732131,NA,NA,NA
E01014544,1512,1.40629186398518,51.0563204343342,1534,0.916748281607024,33.2831293574539
E01014545,1495,1.90770771356679,67.5088323878953,1575,1.21124299274082,42.8627507224732
E01014546,1193,1.83434068198697,64.1879084335953,1456,1.25984936949654,44.0851019461506
E01014547,1379,2.05686326353144,72.3186080380364,1646,1.24961316131923,43.9359708615045
E01014548,966,1.43324228962286,50.036441524126,1694,0.846069828584925,29.5374507226245
E01014549,923,1.57356126788578,54.8176368488372,1193,1.31899519521021,45.9494022203162
E01014550,1558,2.14673411371475,75.1029071994958,2171,0.988822714746544,34.5936928602007
E01014551,1701,3.02253071376935,105.404396395165,1780,1.69805096279177,59.2159530309915
E01014552,1764,3.00019326572809,104.648494366098,1832,1.6376600795459,57.1225405928484
E01014553,1811,4.06610576297688,139.705406633133,1720,2.36401497847493,81.2240736239146
E01014554,1710,2.67105806998043,93.4953618140181,1700,1.57121062940025,54.9972716553048
E01014555,2054,2.23876277921821,79.3994586630172,1854,1.20753116462687,42.826029483828
E01014556,1866,3.45869159949084,120.163966583367,1719,2.0120369979586,69.9034127884627
E01014557,1626,2.09062999364078,78.6648999920206,1641,1.2739975585867,47.9371724509571
E01014558,1832,3.31854351011081,118.011510869652,1874,1.77083431702818,62.9730580947984
E01014559,1870,3.65051803043525,128.476508828793,1987,1.83720082055121,64.6585348911891
E01014560,1746,3.75134031845405,131.702997868168,1671,2.24496727615443,78.8168748463007
E01014561,1625,2.43008710236485,90.9738275633632,1748,1.39021001279453,52.0445237776678
E01014562,1641,2.52667069791628,90.596347362537,1848,1.367246048656,49.0239974905503
E01014563,1665,2.22686635606013,86.9000152878073,1818,1.22489898573165,47.7997883871327
E01014564,2177,5.48433713757146,188.610842689115,1860,2.94856835353304,101.403678865115
E01014565,1860,2.87544074481877,98.1712163341775,1695,1.69642521818217,57.9181217310782
E01014566,1781,1.91666269158152,65.6686920308564,1668,1.1490783522671,39.3697194429595
E01014567,2100,1.72756316325879,58.0878960901081,1909,0.904957131094183,30.428442163493
E01014568,3069,9.0485762453125,311.696833606088,2421,3.73753665646944,128.747143166496
E01014569,2627,8.47459217641602,291.426868152479,2131,3.97681472379916,136.755921235326
E01014570,2092,5.80368254695,199.732553741381,1824,3.18184350161732,109.50249656874
E01014571,1820,4.62297064303915,158.359098896654,1596,2.89659814726764,99.2224930430165
E01014572,2031,5.0829344857931,177.656785306931,1855,2.74012640743563,95.7718519174831
E01014573,2023,5.34473031823969,186.435491365488,1843,2.90001645048274,101.158703942207
E01014574,2672,9.26112172172769,319.736998922949,2155,4.29750427922398,148.369837087216
E01014575,1732,5.36082104006053,185.049443422901,1569,3.4167119439519,117.941009192416
E01014576,2052,4.47858873275016,153.872415979386,1919,2.33381382634193,80.1836456380335
E01014577,1668,4.25170977034603,148.265317892086,1526,2.78617940389648,97.1594481599516
E01014578,1988,11.2422546786093,315.492359945451,1681,6.68783740547849,187.681356303064
E01014579,1546,8.31040908482436,254.854684496249,1416,5.86893296950873,179.982121819385
E01014580,1720,9.64965307921305,290.674169635867,1488,6.48498190807329,195.345544110126
E01014581,1737,9.65956399108975,295.925091714781,1534,6.29697782991509,192.910750791904
E01014582,1578,8.97937321867531,273.048151047809,1400,6.41383801333951,195.034393605578
E01014583,1659,8.8716219300342,269.799654137345,1440,6.16084856252375,187.360870928712
E01014584,1549,9.17078514774314,268.157537939354,1393,6.58347821087088,192.503616611166
E01014585,2167,11.7724502342766,360.343467911367,1919,6.1346796426663,187.776689896491
E01014586,1558,3.56869995514789,125.71753483108,1481,2.40965560779736,84.8869242613637
E01014587,1597,4.19646492688028,145.958592606139,1369,3.06535056748011,106.616941275485
E01014588,2165,5.51614835843743,186.795119454952,2136,2.58246645994262,87.4508986212323
E01014589,1616,3.93177809649209,138.152259410384,1419,2.77080908843699,97.3588861243018
E01014590,2026,5.03769805479807,173.420205212197,1806,2.78942306467225,96.0244768616819
E01014591,1977,3.97654626108493,139.872016373953,1779,2.23527052337545,78.6239552411203
E01014592,1784,4.19204941086875,146.77543053197,1609,2.60537564379661,91.2215230155188
E01014593,1592,8.81733946509615,239.514423875406,1510,5.83929765900407,158.618823758547
E01014594,1757,9.57558494457863,262.983712084804,1502,6.37522299905368,175.089022692945
E01014595,1467,8.10603911093061,223.56131411127,1419,5.71250113525765,157.548494793002
E01014596,1667,8.87607388516086,244.439229530094,1582,5.61066617266805,154.512787313586
E01014597,1490,8.04951963880674,223.170000576596,1320,6.09812093848995,169.068182254997
E01014598,1672,7.50216377350235,222.747757819719,1461,5.13495124811933,152.462531019657
E01014599,1325,6.00035462173736,177.849290611411,1285,4.66953667061273,138.404117207324
E01014600,1509,7.77925780155096,221.273011215073,1385,5.61679263649889,159.763907014493
E01014601,1760,4.7210752088573,150.877086017228,1658,2.84745187506471,90.9994487438046
E01014602,1975,3.72333187042606,118.72423854566,1837,2.02685458379208,64.6294167368861
E01014603,2400,6.12444337502765,195.445777115266,2133,2.87128146977386,91.6295251360837
E01014604,1714,3.39602321253115,109.472727057209,NA,NA,NA
E01014605,1755,4.49386254635507,143.313502797548,1610,2.79121897289135,89.0145980108991
E01014606,1936,4.71190053912234,150.953626259138,NA,NA,NA
E01014607,1420,5.09367597828928,173.580878822444,1362,3.739850204324,127.44557916479
E01014608,1853,6.49339924577814,223.893835584181,1696,3.82865521567107,132.012874754824
E01014609,1881,6.69014652095175,227.614583974179,1778,3.76273707590087,128.017201335309
E01014610,1441,5.09564732361851,175.621576158858,1428,3.56838047872445,122.984297030013
E01014611,1372,4.75040785397778,165.794966951082,1283,3.70257821822118,129.224448130227
E01014612,1484,5.22143809485067,180.021364632982,1452,3.59603174576492,123.981656083321
E01014613,1609,5.33050871560322,179.8226091732,1477,3.60901064021883,121.748550557346
E01014614,1372,4.76638010950581,160.616922459366,1249,3.81615701321522,128.596415099573
E01014615,1468,1.88768375467021,76.8697733537641,1531,1.23297436621177,50.2088656784873
E01014616,1599,1.88335265644924,75.8017330091781,1517,1.24149812554333,49.9681826032815
E01014617,1372,2.14575560965426,81.887140119099,1350,1.5894485997439,60.6571408289622
E01014618,1601,2.04346879279005,80.4414499083426,1540,1.32692778752601,52.23470773269
E01014619,1557,2.21973912434638,84.5819344579549,1541,1.44045368224944,54.8876927047079
E01014620,1494,1.7441393162574,73.4246694893951,1454,1.19954560953054,50.498397172899
E01014621,1577,2.53383850095704,96.5784529108427,1469,1.72487304353781,65.7443518794028
E01014622,1755,4.22650097743514,144.813616896096,1532,2.75881264845636,94.5258595927521
E01014623,1758,4.33828144293536,148.752805927247,1634,2.65500700302041,91.0359889395637
E01014624,1834,4.04261132643995,136.987647029132,1730,2.33676955285546,79.1836109994985
E01014625,1927,4.160293447297,144.23042054213,NA,NA,NA
E01014626,2336,4.97723258135709,171.78274061587,1977,2.51756832643252,86.8906123499598
E01014627,2292,4.61197481434056,155.086485609284,2144,2.15110765594243,72.3351145565689
E01014628,1590,3.5915733903082,126.528651285087,NA,NA,NA
E01014629,1656,3.91684397938515,136.179046841459,1478,2.65009741501025,92.1373794597152
E01014630,2265,9.45699194127028,310.922206278424,2086,4.53355318373455,149.051872616694
E01014631,1317,4.50858309402687,145.615080668326,1184,3.80792491049566,122.985710023924
E01014632,1996,6.35743764176231,212.205081748842,1543,4.12017993633332,137.527596726405
E01014633,1785,3.4917225524216,121.310708526419,1583,2.20576282528212,76.6334229478328
E01014634,1763,5.64207120701235,189.217885737972,1706,3.30719297011275,110.913180385681
E01014635,1824,4.92529840717214,170.581180054505,1874,2.62822753851235,91.0251761230015
E01014636,1511,3.48073287647067,122.999606540417,1498,2.32358669991366,82.1092166491432
E01014637,1466,2.28456989316876,93.1132561100076,1375,1.66150537685001,67.7187317163692
E01014638,1734,3.15599311226224,110.730689615152,1627,1.93976220790549,68.0581989029822
E01014639,1552,2.76771532592779,97.0230513476824,1494,1.85255376568125,64.9418014375384
E01014640,1649,3.09230192213744,107.358098424445,1500,2.06153461475829,71.5720656162964
E01014641,1547,3.35497872824459,120.86079532756,1403,2.39128918620427,86.144544068111
E01014642,1492,3.11960085766648,112.202424311294,1446,2.15740031650518,77.5950375596775
E01014643,1606,4.18272793000196,152.053373371303,1368,3.05754965643418,111.150126733408
E01014644,1752,4.24623689576711,154.359886766774,1515,2.80279663086938,101.887714037475
E01014645,1670,4.71080857974934,154.251451558162,1560,3.01974908958291,98.8791356142063
E01014646,1759,5.27572467557302,171.355530849708,1571,3.35819521042204,109.074176225149
E01014647,1943,8.58609360319152,264.296147149162,1686,5.09258220829865,156.759280634141
E01014648,1731,4.23169851931673,145.32757540965,1643,2.57559252545145,88.4525717648508
E01014649,1839,4.61875171645981,158.31397442905,1649,2.80094100452384,96.006048774439
E01014650,1784,6.61168927438595,203.24181017243,1572,4.20590920762465,129.288683315795
E01014651,1718,4.26451656471812,144.406182556807,1628,2.61948191936003,88.7015863371049
E01014652,2462,5.46917352301095,185.289541802146,NA,NA,NA
E01014653,3234,7.74861774175807,266.289425920924,2581,3.0021765756521,103.172966261497
E01014654,3184,7.64367271294645,263.704409698807,2311,3.30751740066917,114.108355559847
E01014655,3115,8.29247122563231,286.345068971965,2339,3.5453062101891,122.422004690879
E01014656,5149,8.53196961504551,290.813507735113,NA,NA,NA
E01014657,3225,4.76784687144926,160.980548170871,NA,NA,NA
E01014658,2560,1.82023788314131,60.7470435898985,2163,0.841533926556314,28.0846248681916
E01014659,2228,9.34450573565834,307.90377453472,2059,4.53837092552615,149.540444164507
E01014660,1902,6.41621048559309,215.097963632803,1571,4.08415689725849,136.917863547296
E01014661,1896,6.36056016924671,211.597400920552,1657,3.83859998144038,127.699095305101
E01014662,1638,4.70421549414212,160.694577942812,1584,2.96983301397861,101.448597186119
E01014663,1538,5.08305586218192,169.738622503903,1441,3.52745028603881,117.792243236574
E01014664,1620,4.83605840343301,165.348881366944,1658,2.91680241461581,99.7279139728254
E01014665,2317,7.09664082539137,245.796364550332,2090,3.39552192602458,117.60591605279
E01014666,1266,1.85027241739274,73.8678380251211,1810,1.02224995436063,40.8109602348735
E01014667,1427,2.31771165394829,87.4651155374903,1631,1.42103718819638,53.6266802804968
E01014668,814,1.23421242838541,49.2860172342041,1637,0.753947726564084,30.1075242725743
E01014669,1301,2.26376014077404,83.0540221330038,1507,1.50216333163507,55.1121580179189
E01014670,937,1.33866801081736,52.495642699096,1515,0.883609248064265,34.6505892403274
E01014671,1217,1.4804955188078,60.5892188557905,1637,0.904395552112276,37.012351164197
E01014672,1980,4.01202074138618,142.814492910532,2035,1.97150896382613,70.1791119953476
E01014673,2003,5.04750907699948,169.006705172298,1747,2.88924389066942,96.7411019875774
E01014674,1636,2.86419589194433,97.8476126488581,1573,1.82084926379169,62.2044581365913
E01014675,1669,3.41775539054414,115.564448721466,1510,2.26341416592327,76.5327474976596
E01014676,1634,2.21665587071931,76.5403604936808,1536,1.44313533249955,49.8309638630734
E01014677,1449,2.12231204893546,75.8486449969532,1409,1.50625411563908,53.8315436458149
E01014678,1707,1.97020618013852,68.9126955678366,1559,1.26376278392464,44.2031401974578
E01014679,1624,2.59735265653688,90.4894957479287,1539,1.68768853576145,58.7975930785762
E01014680,1404,2.34584441666591,82.4069531445571,1289,1.81989481510156,63.9309178778565
E01014681,2523,3.04718022886121,105.937643503001,2123,1.43531805410325,49.8999733881307
E01014682,1733,1.74561200170306,61.721638647313,1579,1.1055174171647,39.0890681743591
E01014683,1887,1.9409421025905,68.6843573154395,1685,1.15189442290237,40.762229860795
E01014684,1816,1.84761999480543,65.0381450176569,1709,1.08111175822436,38.0562580559724
E01014685,1765,2.45583636903208,84.9236676293259,1584,1.55040174812631,53.6134265336653
E01014686,1888,2.3979832905424,83.2878464207383,1626,1.47477447142829,51.2225377741318
E01014687,1750,1.92570217119417,68.4000270312676,1583,1.21648905318646,43.2091137279012
E01014688,1981,3.46239018928756,111.013550690251,1716,2.01770990051723,64.6932113579554
E01014689,1841,2.95924231479147,93.991706067939,1595,1.85532433529246,58.9289693215918
E01014690,2298,3.97637242527177,126.126130108587,2014,1.97436565306444,62.6246922088318
E01014691,2225,3.85054545116367,123.543251548293,1921,2.00444843891914,64.3119477086379
E01014692,1895,4.1326002201344,131.630432394982,1658,2.49252124254186,79.3910931212198
E01014693,1507,3.41201500307863,108.994754140222,1376,2.47966206619086,79.211303880975
E01014694,1819,3.2104439304229,102.050765368937,1634,1.96477596721108,62.4545687692394
E01014695,1876,4.04371975948861,135.743277773988,1710,2.36474839736176,79.3820337859578
E01014696,1863,3.51627246750231,117.77153494857,1694,2.07572164551494,69.5227479035241
E01014697,3000,7.3339294676656,247.636092440535,NA,NA,NA
E01014698,2026,3.72285573097016,124.700492863454,1831,2.03323633586574,68.1051299090412
E01014699,1638,2.91175816139833,97.3724491387443,1523,1.9118569674316,63.9346350221564
E01014700,1668,4.24627226538199,141.314498598249,1559,2.72371537227838,90.6443223850218
E01014701,1964,2.83770137392424,95.1005244360166,1688,1.68110270967076,56.3391732440857
E01014702,1582,9.96568918716495,321.438650341988,1429,6.97389026393629,224.939573367381
E01014703,1550,9.41154607731417,303.768679223715,1420,6.62784935022125,213.921605087123
E01014704,1906,8.709070661026,287.225322062053,1894,4.59824216527244,151.650117245012
E01014705,1437,9.01851681342294,290.488519803619,1392,6.4788195498728,208.684281468117
E01014706,1469,9.20143305958067,296.709884615459,1247,7.37885570134777,237.938961199246
E01014707,1769,11.1625861051658,359.99025226251,1586,7.03820057072244,226.97998251104
E01014708,2023,7.18799017825518,243.054503290597,1806,3.98006100678582,134.581674025801
E01014709,1315,2.58114094496034,88.8625142093796,1163,2.21938172395558,76.4080087784863
E01014710,1809,2.5083593302437,87.4221734623479,1373,1.82691866732972,63.6723768844486
E01014711,1285,2.52994932075681,89.4251554569467,1214,2.08397802368765,73.6615778063812
E01014712,1419,2.77281503335942,96.4330519785534,1271,2.18160112774148,75.8717954197903
E01014713,1378,3.02757061614472,106.101059634637,1272,2.38016557873013,83.4127827316332
E01014714,4370,3.18149037336575,115.528337768678,2987,1.06511227765844,38.677046457542
E01014715,1786,2.38546532405831,84.7959105775243,1604,1.48719783295406,52.865280908681
E01014716,1630,2.37543302956064,85.4619245151078,1519,1.56381371267982,56.2619647894061
E01014717,1813,2.61925277185762,93.6693238832657,1677,1.5618680810123,55.8552915225198
E01014718,1572,2.32282542321661,80.0968423642953,1392,1.66869642472458,57.5408350318213
E01014719,1534,1.9744945089708,70.7315869558897,1368,1.44334393930614,51.7043764297439
E01014720,1556,2.42305499269481,85.4964157013554,1599,1.5153564682269,53.4686777369327
E01014721,1560,2.22926408359373,78.2990652859867,1540,1.44757408025567,50.8435488870043
E01014722,1602,5.50561910519569,193.922642167347,1492,3.69009323404537,129.974961238168
E01014723,1440,5.15960188030994,177.187284138731,1341,3.84757783766587,132.13071151285
E01014724,1850,9.98895554750399,272.825675354925,NA,NA,NA
E01014725,1575,5.3420461360783,189.03300090121,1465,3.64644787445618,129.03276512028
E01014726,1804,9.42179276264434,260.605811748899,1646,5.72405392627238,158.326738608079
E01014727,1636,8.42178378415308,233.550752640741,1543,5.45805818804477,151.361472871511
E01014728,1941,10.3630180645146,285.192572275437,NA,NA,NA
E01014729,1534,8.36421065357989,226.01550785078,1437,5.82060588279742,157.2828864654
E01014730,1564,4.44887607078364,144.852476351226,1609,2.76499445045596,90.0263992238818
E01014731,1708,6.35584860981148,188.572154006978,1525,4.16776958020425,123.653871479985
E01014732,1726,4.06047605887988,142.102775988927,1700,2.38851532875287,83.5898682287803
E01014733,1808,7.32805219040134,208.257233963932,1730,4.23586831815106,120.379904025394
E01014734,1734,8.53796575653093,232.508834117432,1584,5.39012989679983,146.785880124641
E01014735,1706,8.30251877601846,229.687534067285,1679,4.94491886600266,136.800198968008
E01014736,2126,13.1221518595821,343.077716999297,1916,6.8487222649176,179.059351252243
E01014737,1591,3.15522660591205,113.720372703779,1505,2.09649608366249,75.5617094377269
E01014738,1559,3.2132506683569,114.818550727974,1476,2.17699909780278,77.7903460216625
E01014739,1519,3.27299456780319,117.00716606869,1490,2.19664064953234,78.52829937496
E01014740,1359,2.54987499365769,93.4671515402262,1329,1.91864183119465,70.3289326864004
E01014741,1502,5.26484072057242,185.598482693402,1435,3.66887855092154,129.336921737562
E01014742,1620,5.5442840408728,196.225287553374,1564,3.54493864505934,125.463738844868
E01014743,4024,10.7268117029052,353.287454411751,NA,NA,NA
E01014744,1342,4.6297344451997,161.774586948625,1343,3.44730785197297,120.457622448715
E01014745,1652,6.69455320941837,236.276477889972,1539,4.34993710813409,153.525976536694
E01014746,1601,5.41086595050949,191.930972140946,1413,3.82934603716171,135.832252045963
E01014747,1520,7.28984203095456,253.961432192823,1350,5.39988298589227,188.119579402091
E01014748,1147,6.48397540452028,227.871084744221,1110,5.8414192833516,205.289265535334
E01014749,1502,8.44900276168875,297.010958887313,1357,6.22623637559967,218.873219519022
E01014750,1764,5.49775153864394,192.98328953185,1627,3.37907285718742,118.612962219945
E01014751,1636,4.2470063704857,149.962969369558,1629,2.60712484376041,92.0582991832771
E01014752,1648,4.08057418881982,144.576030122292,1520,2.6845882821183,95.1158092909815
E01014753,1907,4.61167975059004,164.62457216864,1818,2.53667753057758,90.5525699497469
E01014754,1110,3.83630518422104,134.041298107956,1144,3.35341362257084,117.168966877584
E01014755,1335,4.78701457846996,166.887552387979,1379,3.47136662688177,121.020705139941
E01014756,1679,4.24478952384805,150.650046467936,1630,2.60416535205402,92.4233413913715
E01014757,1580,3.93518396844642,139.803319024395,1477,2.66430871255682,94.6535673827998
E01014758,1368,4.28478076791138,150.454426984283,1340,3.19759758799356,112.279423122599
E01014759,1490,4.50221649283221,159.073002177679,1392,3.23435092875877,114.276582024194
E01014760,1691,4.67359588372299,165.795393487205,1462,3.19671401075444,113.403141920113
E01014761,1608,4.44400031298224,156.558230315474,1620,2.74321006974212,96.6408829107867
E01014762,1495,3.92342717805768,139.120743715023,1438,2.72839163981758,96.7459970201826
E01014763,1857,4.68397478130645,166.873221808085,1844,2.54011647576272,90.495239592237
E01014764,1698,7.89150391755164,261.162936999508,1604,4.9198902229125,162.819786159294
E01014765,2073,9.53106305096401,314.397384803152,1899,5.0189905481643,165.559444340786
E01014766,1387,3.00309442828094,89.2134611501141,1350,2.22451439131922,66.0840452963808
E01014767,1398,4.25944846303815,117.841650467136,1303,3.26895507524033,90.438718700795
E01014768,4830,10.6223626319028,342.718763948008,NA,NA,NA
E01014769,2625,9.25026300519013,319.720585604102,2378,3.88993398031544,134.449363164046
E01014770,1466,5.33363580717165,183.335235441376,1355,3.93626258831856,135.302756783303
E01014771,1423,5.37175702198226,181.287348782573,1388,3.8701419466731,130.610481831825
E01014772,1405,5.52295636409108,187.042874903102,1330,4.15259876999329,140.633740528648
E01014773,1737,5.41991457727862,178.217945746983,1702,3.18443864704972,104.710896443586
E01014774,1814,5.25538916151649,173.142163024289,1697,3.09687045463553,102.028381275362
E01014775,1305,5.16983057504577,160.46075071628,1233,4.19288773320825,130.13848395481
E01014776,1355,5.40812870478903,167.708113912321,1319,4.10017339256181,127.147925634815
E01014777,1649,7.51598040359714,228.385603786225,1553,4.83965254578051,147.060916797312
E01014778,1374,5.72344148440217,176.324734468866,1297,4.41283075127384,135.948137601285
E01014779,1218,4.93217313699241,152.595716198126,1188,4.15166088972425,128.447572557345
E01014780,1663,7.76468356661274,235.191777179848,1542,5.03546275396417,152.523850311185
E01014781,1734,8.03631735518702,243.636465441518,1603,5.01329841246851,151.987813750167
E01014782,1451,6.81191076551466,206.156763758917,1393,4.89010105205646,147.994805282783
E01014783,1648,7.62163761227242,231.141959759029,1548,4.92353850921991,149.316511472241
E01014784,1671,7.73151015262963,234.468226681219,1572,4.91826345587127,149.152815954974
E01014785,1466,6.15267382124431,189.281021224808,1388,4.43276211905209,136.369611833435
E01014786,1739,5.32886412593284,147.267899108937,1598,3.33470846428839,92.1576339855678
E01014787,2086,6.39512059540328,176.620388674643,1935,3.30497188392934,91.276686653562
E01014788,4492,7.12943364934978,239.051960479972,NA,NA,NA
E01014789,1364,2.18678705581895,71.4644794226495,1320,1.6566568604689,54.1397571383709
E01014790,1547,2.48094375582043,81.0219441121016,1486,1.66954492316314,54.5235155532312
E01014791,4660,7.3681665133456,248.415890551597,NA,NA,NA
E01014792,1837,2.9647441144739,95.7797690496656,1826,1.62362766400542,52.4533236854686
E01014793,1582,2.52230125028254,82.8817068565477,1514,1.66598497376654,54.7435316093446
E01014794,1772,2.85197257416505,92.9839714363621,1646,1.73266863558023,56.4908696454205
E01014795,1542,2.48976869278581,80.6157358529519,1371,1.81602384594151,58.8006826060918
E01014796,1851,2.98409354518925,96.9444347102582,1692,1.76364866736953,57.2957651951881
E01014797,1880,3.00999807340794,98.0597807350986,1729,1.74088957397799,56.7147372672635
E01014798,1599,2.56696534790669,83.4538913183016,1531,1.67665927361639,54.5093999466372
E01014799,1776,6.70930146063697,214.512175577817,1574,4.26258034347965,136.284736707635
E01014800,1870,7.32940216937904,226.095023345306,1543,4.75009861916983,146.529503140186
E01014801,1807,7.28874924742909,235.169521301774,1542,4.72681533555713,152.509417186624
E01014802,1523,6.30292521924819,207.221941726769,1549,4.06902854696461,133.777883619606
E01014803,1511,6.21359938821969,208.320662437994,1507,4.12315818727252,138.235343356333
E01014804,1454,6.05722112959254,203.234590758003,1333,4.54405186015945,152.464059083273
E01014805,1482,5.91028265858344,197.863905302584,1446,4.08733240565937,136.835342532908
E01014806,1875,9.53800098893734,308.693441707275,1641,5.8123101699801,188.113005306079
E01014807,1755,8.10777326746289,267.418409632771,1641,4.94075153410292,162.960639629964
E01014808,1554,5.69541176806628,193.937997360623,1428,3.98838359108283,135.810922521445
E01014809,1836,6.61543061464399,215.560461147962,1719,3.84841804225945,125.398755757976
