lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011928,1398,50.0181481308177,1349.56108575662,1335,37.4667776260807,1010.90718034204
E01011929,1582,39.164815356057,1821.83486836178,1598,24.508645404291,1140.07188257934
E01011930,1763,39.2270425949557,1930.68164004199,1715,22.872911134085,1125.76188923731
E01011931,1522,42.4818737037406,1476.3153854326,1509,28.1523351250766,978.3402156611
E01011932,1481,45.3782710883213,1490.49966844195,1424,31.86676340472,1046.69920536654
E01011933,1703,35.6825637560356,1812.19970352898,1608,22.1906491020122,1126.98986537872
E01011934,1478,32.6197702506685,1616.73398444039,1457,22.3883117712207,1109.63211011695
E01011935,1909,45.7644424770132,1637.43415867261,1799,25.4388229444209,910.191305543419
E01011936,1529,31.7341657093337,1625.28140568629,1471,21.5731921885341,1104.88198890978
E01011937,1443,36.9679690744198,1697.65196224313,1423,25.9788960466759,1193.00910909567
E01011938,1465,52.086947147592,1420.11133597704,1714,30.3891173556546,828.536368714727
E01011939,1566,40.9721832716427,1856.65291672047,1485,27.59069580582,1250.27132439089
E01011940,1499,35.136983413074,1698.84478294647,1435,24.4857027268808,1183.86396024144
E01011941,1469,40.4254443909335,1536.55464761284,1448,27.918124579374,1061.1565245945
E01011942,1226,33.7812553272247,1414.84454812757,1242,27.1990783633049,1139.16630284023
E01011943,1834,40.6619923212991,2019.83647966675,1735,23.4363068134289,1164.17088165231
E01011944,1605,44.7330199416921,1993.57380450092,1399,31.9749963843403,1424.9991454617
E01011945,1454,41.083879730487,1808.47018750936,1483,27.7032230144889,1219.46742246079
E01011946,1515,41.9527310257219,1690.2664544656,1480,28.3464398822445,1142.07192869297
E01011947,1605,44.7719496983386,1981.35450576014,1576,28.4085975243265,1257.2046356346
E01011948,1649,45.786923618298,2032.37423127664,1591,28.7787074910735,1277.41937855226
E01011949,1990,79.3453236669438,2135.29692829173,1944,40.8154957134485,1098.40376969739
E01011950,1315,53.5114085036848,1457.2241765225,1457,36.7271163374638,1000.15386171757
E01011951,1438,55.5765693355893,1513.07873299442,1406,39.5281431974319,1076.15841607
E01011952,1652,57.8421947071046,1421.67769330595,1671,34.6153170000626,850.794550153174
E01011953,1916,62.3400501246146,1552.97148184635,1897,32.8624407615259,818.646010461966
E01011954,2279,76.604816807832,1895.40406344941,2165,35.3832872091603,875.475317990491
E01011955,1404,55.2764570437667,1462.11448421828,1376,40.1718437818072,1062.58320074003
E01011956,1597,63.2512610255144,1645.24036851797,NA,NA,NA
E01011957,1215,46.8277617888456,1222.64401620657,1323,35.3951336272454,924.145136966416
E01011958,1072,43.4119537098983,1125.76919213489,NA,NA,NA
E01011959,2045,70.1563550688219,1943.62685387461,2058,34.0895797224596,944.425099064438
E01011960,1419,46.2018452916209,1269.42138967136,1398,33.0485302515171,908.026745115422
E01011961,1579,47.5236826918642,1383.02305671578,1440,33.0025574249057,960.432678274849
E01011962,1601,58.7380107204094,1723.54646195702,1459,40.2590889104931,1181.3203988739
E01011963,1503,46.8683683589689,1301.06721021727,1415,33.1225218084586,919.482127362027
E01011964,1553,60.9867704049099,1590.21065959704,1492,40.8758514778216,1065.82483887201
E01011965,1718,63.1888422428174,1691.78310666848,1652,38.2499045053374,1024.08178369763
E01011966,1430,53.8319412278444,1413.04489212014,1365,39.4373195808384,1035.19772316494
E01011967,1444,55.9412855981388,1492.56403870113,1502,37.2445310240605,993.717735486772
E01011968,2299,76.4470645695366,2158.26467072212,2134,35.8233667148719,1011.37051111627
E01011969,1440,48.673064586281,1208.22878076696,1372,35.4759945964147,880.633222133354
E01011970,1196,42.0577874026794,1006.74690094318,1158,36.3193328175124,869.384197705686
E01011971,1488,50.579701140988,1214.46225282754,1455,34.7626811965553,834.681960706211
E01011972,3479,113.610162409916,2533.63227379177,NA,NA,NA
E01011973,1184,48.2894532138924,1247.56183902957,1323,36.499964636351,942.979470165966
E01011974,1599,62.2920643466701,1663.84735572772,1692,36.8156408668263,983.361321352082
E01011975,1284,49.1282651125594,1296.15532048607,1332,36.8830819163359,973.089579944499
E01011976,1067,41.6885382580856,1089.03792200425,1024,40.7114631426617,1063.51359570728
E01011977,1983,80.9418861917952,2455.78369853639,1753,46.1733520774645,1400.90342186902
E01011978,1673,65.8411490870103,2066.42696979827,1560,42.2058647993656,1324.63267294761
E01011979,1611,64.1733856292784,1907.3318744236,1552,41.3488309467,1228.95095001521
E01011980,1832,71.6743488058659,1962.56468662616,1690,42.4108572815774,1161.28087966045
E01011981,1807,69.8220867253617,1944.20622459303,1657,42.137650407581,1173.32904320642
E01011982,1350,49.613924946799,1292.89414915319,1301,38.135222864565,993.769522792617
E01011983,1758,66.6436542136606,1740.07708841112,1714,38.8819452821824,1015.21417060159
E01011984,1310,50.0256679695329,1361.80740418013,1249,40.0525764367758,1090.31817788641
E01011985,1260,48.9429055729581,1292.80508558073,1164,42.0471697362183,1110.65729001781
E01011986,1412,55.1147588195521,1463.87085076745,1272,43.3292129084529,1150.84186381089
E01011987,1470,59.5731167718742,1589.37460697682,1404,42.4309948517622,1132.03319585243
E01011988,1971,76.3028997534243,2147.39517840493,1905,40.0540156185955,1127.24156346715
E01011989,1912,75.6856818111478,2079.83036327961,1878,40.3012150219105,1107.47090696465
E01011990,1781,63.3468607787849,1782.64017099965,1721,36.808170121316,1035.81648518283
E01011991,1871,66.4555974603142,2040.9312666216,1825,36.4140260056516,1118.31850225841
E01011992,1784,62.3773027424797,1584.83609397222,1586,39.3299512878182,999.266137435197
E01011993,1926,68.9378968612654,2047.36168288105,1775,38.8382517528256,1153.44320162313
E01011994,1691,60.8116549129643,1687.24748679984,1582,38.4397312977018,1066.52812060673
E01011995,1461,49.7472211047859,1295.72431549442,1424,34.9348462814508,909.918760880911
E01011996,1492,50.6453965480042,1355.75582835114,1505,33.6514262777437,900.83443744262
E01011997,2094,73.5323482809735,1924.22498260429,2039,36.0629466802224,943.710143503819
E01011998,1524,53.4808790487447,1394.97840416672,1466,36.48081790501,951.554163824502
E01011999,2195,85.7323507110318,2333.1629791031,2199,38.9869716739572,1061.01090454893
E01012000,1368,53.9802512553083,1446.92556528965,1356,39.808444878546,1067.05425168853
E01012001,2246,92.8157201365995,2420.82203335951,1958,47.4033299982633,1236.37488935624
E01012002,1433,54.5147624248119,1414.72632958084,1377,39.5895151959418,1027.39747972465
E01012003,1587,59.7393248310933,1527.7441092511,1538,38.842213804352,993.331670514367
E01012004,1489,57.3653535429755,1434.51097497035,NA,NA,NA
E01012005,2071,75.4694577214709,1818.17952183101,2044,36.9224352844769,889.520314007343
E01012006,1446,58.1586491045993,1463.19675232048,NA,NA,NA
E01012007,1490,67.4536746480013,2735.46559322793,1485,45.423349931314,1842.06437254406
E01012008,1497,68.8967428272368,2684.50931604742,1421,48.4846888298641,1889.16911755624
E01012009,1787,80.0708428851243,3321.53839820083,1759,45.5206611058126,1888.31063001753
E01012010,1447,61.7016857909652,2584.69290454765,1364,45.2358400227018,1894.93614702907
E01012011,2050,105.440426892732,4349.19653456772,1860,56.6884015552325,2338.27770675684
E01012012,1906,84.8970460197801,3482.14471930105,1796,47.2700701669154,1938.83336263978
E01012013,1507,76.5487275416802,3199.86120542275,1312,58.3450667238416,2438.91860169417
E01012014,1680,86.0170504560207,3824.26072280721,1552,55.4233572525907,2464.08551727269
E01012015,1631,80.0270197210549,3465.34902647477,1496,53.4939971397426,2316.40977705533
E01012016,1819,86.4123277630642,3732.78015841384,1690,51.1315548893871,2208.74565586618
E01012017,1662,77.0464069257106,3175.14029455085,1572,49.0117092402739,2019.80934767865
E01012018,1421,70.7100866965623,2674.25881677705,1673,42.265443333271,1598.48106203052
E01012019,1387,70.6455385296774,2787.57556461171,1300,54.3427219459057,2144.28889585516
E01012020,1736,88.9444433200098,3378.51669514871,1581,56.2583449209423,2136.94920629267
E01012021,1464,73.0904831698937,2852.67016340611,1389,52.6209382072669,2053.75821699504
E01012022,1587,70.6905193215464,2916.17453403255,1518,46.5681945464733,1921.06359290682
E01012023,1354,59.2355266820595,2437.42679428082,1366,43.3642215827668,1784.35343651598
E01012024,1542,69.061141770613,2815.18625382355,1529,45.167522413743,1841.19441061056
E01012025,1372,60.8459197083621,2494.82357436343,1293,47.0579425432035,1929.48458960822
E01012026,1745,81.9917700173653,3302.37147545277,1594,51.4377478151601,2071.75123930538
E01012027,1968,99.9371221869481,4140.1303881742,1758,56.8470547138499,2355.02297393299
E01012028,1358,70.6634554203434,2949.92052828911,NA,NA,NA
E01012029,737,35.8957668500784,1462.74679077995,NA,NA,NA
E01012030,1472,64.1007695287585,2588.71031297527,1514,42.3386852898008,1709.84829126504
E01012031,1722,75.9979976836011,3086.80679010857,1559,48.7479138445164,1979.99152668927
E01012032,1819,78.534401037664,3166.31104756732,1738,45.1866519204051,1821.81303082125
E01012033,1398,62.2291367370549,2546.93406739635,1302,47.7950358963555,1956.17055867615
E01012034,1593,68.6482146160133,2829.32798113878,1494,45.9492735046943,1893.79382941016
E01012035,1302,57.8663383265549,2328.81898871054,1340,43.1838345720559,1737.9246184407
E01012036,1829,91.5626720270604,3949.53473119377,1536,59.6111146009507,2571.31167395428
E01012037,1932,100.058892638521,4640.26253109143,1544,64.804982278835,3005.35138024057
E01012038,1800,90.3071439597213,3788.67870508623,1510,59.8060556024644,2509.05874509022
E01012039,2098,99.1244638709755,4200.80619418567,1516,65.3855302578994,2770.9803391726
E01012040,2052,101.691609958938,4497.63991575733,1468,69.2722138684861,3063.78740855404
E01012041,1239,64.4611391684837,2832.65022197712,1022,63.0735216912756,2771.67340702262
E01012042,1472,53.6852405108933,2507.16309132143,1459,36.7959153604478,1718.41198856849
E01012043,1526,58.1450005825124,2615.73271893386,1451,40.0723642884304,1802.71035074698
E01012044,1750,59.6600743169071,2829.20643994121,1574,37.9034779649981,1797.46279538832
E01012045,1643,58.3275966145454,2752.99669742052,1473,39.5978252644572,1868.9726391178
E01012046,1816,78.3663312390028,3224.69458102955,1725,45.4297572400016,1869.38816291568
E01012047,1697,72.0138074121941,3068.52639780733,1610,44.7290729268286,1905.91701727163
E01012048,1835,78.5149288683006,3289.62286698475,1733,45.3057869984423,1898.22438948918
E01012049,1413,67.078091357237,2569.06838957037,1415,47.4050115598848,1815.59603503206
E01012050,1578,79.6797576371723,3095.47495427618,1487,53.5842351292349,2081.69129406602
E01012051,1398,69.5532327297355,2658.5947926751,1371,50.7317525381003,1939.1646919585
E01012052,1366,62.7381060534049,2467.60966113134,1322,47.4569637317738,1866.57311734595
E01012053,1806,82.6251751360506,3282.46898105249,1685,49.0357122469143,1948.05280774629
E01012054,1886,87.5104830207927,3606.27993339013,1767,49.5248913530236,2040.90545183369
E01012055,1983,92.7664703337938,3639.74245224768,1940,47.8177682132958,1876.15590322046
E01012056,2501,120.87662934018,4879.00045722507,2289,52.8076143906422,2131.49867069684
E01012057,2230,104.176008141982,4178.04852375942,2018,51.6233935292282,2070.39074517315
E01012058,1703,84.4067200728327,3827.4985112533,1629,51.8150522239612,2349.60006829546
E01012059,1800,86.6082105226832,3800.32917088953,1503,57.6235598953315,2528.49578901499
E01012060,1840,91.0995491499933,4023.56555622854,1685,54.0650143323402,2387.87273366679
E01012061,1552,75.8517095384573,3256.96262069369,1464,51.811277007143,2224.70124364323
E01012062,1554,68.1136656335264,2631.59126961959,1474,46.2100852330573,1785.34007436879
E01012063,1499,64.9864327872127,2528.69889711625,1417,45.8619850297902,1784.54403466214
E01012064,2186,97.9161629463957,3763.16254464333,1835,53.3603067827769,2050.76977909719
E01012065,1688,71.2552871072634,2845.43608447304,1661,42.8990289628317,1713.08614357197
E01012066,2051,83.6206047419508,3423.5018561205,2030,41.1924161290398,1686.45411631552
E01012067,1624,70.098507092917,2782.33794898148,1596,43.9213703589705,1743.31951690569
E01012068,2288,109.713566971593,5096.91195467145,2360,46.4887995642343,2159.70845536926
E01012069,2085,98.7511309344376,4535.82244411346,NA,NA,NA
E01012070,1121,59.1133871417356,2783.02694550509,NA,NA,NA
E01012071,1476,57.0002501504879,2414.43909045291,1472,38.7229960261467,1640.24394731855
E01012072,2065,78.3405328556793,3308.40457973824,NA,NA,NA
E01012073,1509,59.4506377903801,2430.26102169978,1424,41.7490433921209,1706.64397591276
E01012074,1750,87.5066335933173,3652.55572469393,1553,56.3468342519751,2351.93543122597
E01012075,1804,89.5695550353451,3828.48609066455,1609,55.6678402954289,2379.41957157523
E01012076,1743,87.3613797104618,3723.78370555133,1552,56.289548782514,2399.34517110266
E01012077,1595,80.0425396812809,3394.90083797535,1362,58.7683844943326,2492.58504990848
E01012078,1719,83.8513427717793,3554.35078442814,1452,57.7488586582502,2447.89998927558
E01012079,1454,68.8444953873222,2681.5458904569,1445,47.6432494029911,1855.74110066221
E01012080,1371,65.7758377365622,2603.28000674378,1274,51.6293859784633,2043.39090011286
E01012081,1877,88.7553665479304,3501.24655909885,1755,50.5728584318692,1995.01228438681
E01012082,1735,76.0409130327045,3275.89316097302,1579,48.1576396660573,2074.66317984358
E01012083,1740,83.65354230357,3647.82052553795,1565,53.4527426859872,2330.87573516802
E01012084,1845,83.7159855837317,3589.35753664234,1655,50.5836770898681,2168.79609464794
E01012085,1747,75.4957199500423,3375.41048488087,1473,51.2530345893023,2291.52103522123
E01012086,1538,59.4070780850613,2657.20393535806,NA,NA,NA
E01012087,1501,54.8625713246569,2462.75337140595,NA,NA,NA
E01012088,1513,75.2840448355748,3166.5054658301,1445,52.0996850073182,2191.35326355024
E01012089,1750,85.4246852536226,3946.62009899238,1552,55.0416786427981,2542.92532151571
E01012090,1680,82.365326937776,3615.33541835291,1547,53.2419695783943,2336.99768477887
E01012091,1964,96.1989134242471,4321.78969021819,1749,55.0022375210104,2471.00611218879
E01012092,3061,146.270888525461,6330.88223256825,2194,66.6685909414135,2885.54340591078
E01012093,2680,129.645480367336,5502.6397470162,1969,65.8433115121058,2794.63674302499
E01012094,3190,151.607831930652,6352.85465686287,2562,59.1755784272645,2479.64662641018
E01012095,1321,49.1679329412186,2222.10828322923,1353,36.3399356550026,1642.35645471488
E01012096,1571,83.8835492232236,4057.98629565409,1616,51.9081368955592,2511.13013344931
E01012097,1213,43.3021281580998,1949.78587521342,1184,36.5727433767735,1646.77861082215
E01012098,1572,58.7802674690517,2682.03163763424,1305,45.0423505509975,2055.19665719098
E01012099,1583,56.0028870659582,2530.71672034609,1569,35.6933633307573,1612.94883387259
E01012100,1733,72.5010547952797,2409.70975610623,1607,45.1157777195269,1499.50824897712
E01012101,1533,63.7167630077555,2115.67011523191,1507,42.2805328518616,1403.89523240339
E01012102,2227,98.5386392813605,3281.02234914153,2233,44.1283651058489,1469.33378824072
E01012103,1396,59.264707005251,2018.7317097647,NA,NA,NA
E01012104,1337,57.5440458209895,1921.47606266347,NA,NA,NA
E01012105,1432,62.0976579168297,2088.15137118053,1374,45.1948019773142,1519.76082327549
E01012106,1483,61.6722473407066,2089.30303360071,1375,44.8525435205139,1519.49311534597
E01012107,1475,61.7465261047087,2096.39775976514,1403,44.010353602786,1494.22506041706
E01012108,1516,58.6767099883099,2038.47952882452,1462,40.1345485556155,1394.30884324523
E01012109,1434,56.1066548620103,1931.23848144524,1397,40.1622439957125,1382.41838328221
E01012110,1426,56.7164996667103,1967.95864083438,1391,40.7739034268226,1414.77975617137
E01012111,1385,55.4572218617934,1915.1093642989,1283,43.2246468135568,1492.68072042003
E01012112,1615,64.3568189563999,2235.80619670155,1467,43.8696789068847,1524.06693708354
E01012113,1505,55.0125805068394,1848.25412902284,1438,38.2563146779134,1285.29494368765
E01012114,1491,59.8101540449394,1945.2313750932,1401,42.6910449999568,1388.4592256197
E01012115,1438,53.407925909402,1816.3723559025,NA,NA,NA
E01012116,1085,41.9027489163937,1375.72668475266,NA,NA,NA
E01012117,1388,44.4500107874096,2242.50242627716,1415,31.4134351854485,1584.80736839375
E01012118,1472,47.4852185836238,2407.75025647272,1353,35.0962443337944,1779.56412156151
E01012119,2239,72.6783031184774,3638.42478891588,2136,34.0254228082759,1703.38239181455
E01012120,1362,44.1424920332513,2184.27091840036,1351,32.6739393288315,1616.78084263535
E01012121,1497,49.2511520812729,2496.25699978583,1357,36.2941430223087,1839.54089888418
E01012122,1631,50.7332778973644,2564.14955366803,NA,NA,NA
E01012123,1534,48.4815147483878,2458.60026485902,NA,NA,NA
E01012124,1492,44.95194012354,2259.78331122785,1427,31.5010091965943,1583.59026715336
E01012125,1554,47.7916210302984,2412.99471537596,NA,NA,NA
E01012126,1382,42.2935162307723,2138.21738688983,NA,NA,NA
E01012127,1158,51.9917087473956,1725.52840305331,1043,49.8482346571387,1654.38964818151
E01012128,1369,58.459464247498,1966.46414288685,1119,52.2425953954405,1757.34061026528
E01012129,2452,102.341970313063,3468.6645145009,2184,46.8598765169704,1588.21635279345
E01012130,1341,55.8495752584148,1901.27128125465,1286,43.4289076659524,1478.43801030688
E01012131,1454,62.9542472122668,2106.88502815124,1422,44.2716225121426,1481.63504089398
E01012132,2019,77.7733800835252,3065.57176575429,2030,38.3120098933621,1510.13387475581
E01012133,1361,84.3479897173108,4104.13730263277,NA,NA,NA
E01012134,1453,78.7165205301544,3872.55086077198,1447,54.3998068625808,2676.26182499791
E01012135,726,46.5569276124497,2262.72777880491,NA,NA,NA
E01012136,1489,93.0070473933826,4527.31175630045,1427,65.17662746558,3172.60809831847
E01012137,1420,83.3044878299751,4009.01416329977,1361,61.2082937766165,2945.63862108727
E01012138,2680,92.2933394835535,3382.08443104093,2696,34.2334345265406,1254.48235572735
E01012139,1940,65.8879479364567,2467.41654463634,1944,33.8929773335683,1269.24719374297
E01012140,1370,46.1673912953478,1730.03410811727,1335,34.5823155770396,1295.90569896425
E01012141,1114,33.9466625340518,1313.25996591921,1095,31.0015182959377,1199.32416978924
E01012142,1782,78.1634285828757,2618.00550902903,1699,46.0055494896267,1540.90965805122
E01012143,873,37.5360634432413,1256.19196485372,1279,29.3479776725889,982.167290737861
E01012144,1497,64.7742600993235,2165.0971464903,1387,46.7009806051359,1560.99289581132
E01012145,1541,58.8254085925655,2082.61481910214,1476,39.8546128675918,1410.9856497982
E01012146,1288,49.0990308342499,1748.2618404168,1250,39.2792246673999,1398.60947233344
E01012147,1797,68.1453399550767,2398.59680817332,1590,42.8587043742621,1508.55145168134
E01012148,1529,65.7518350948542,2560.74928902585,1414,46.5005905904202,1810.99666833511
E01012149,1251,50.8679630767832,1874.49984079484,1203,42.2842585841922,1558.18773133403
E01012150,1673,75.6595843812934,2986.35744978363,1532,49.3861516849174,1949.31948419297
E01012151,1542,66.3295129489596,2633.05112218144,1470,45.1221176523535,1791.19123957921
E01012152,1658,69.7187921798155,2822.70633345484,1560,44.6915334485997,1809.42713683003
E01012153,1478,56.1775946015267,2405.12651508052,NA,NA,NA
E01012154,1292,38.9197005012284,1515.86817046404,1260,30.8886511914511,1203.06997655876
E01012155,1562,49.1835771593619,1949.11667259512,1474,33.3674200538412,1322.33152821921
E01012156,1740,54.0511883622032,2146.33902376392,1736,31.1354771671677,1236.37040539396
E01012157,1692,51.4547261873773,2018.18738054601,1627,31.625523163723,1240.43477599632
E01012158,1473,86.9237280610186,3467.58449880197,1411,61.6043430623803,2457.53685244647
E01012159,1648,104.725698488403,4164.28820294735,1609,65.0874446789329,2588.12194092439
E01012160,1649,102.731454299838,4091.26498148161,1433,71.689779692839,2855.0348789125
E01012161,1632,100.247677579114,3989.36151045704,1485,67.5068535886291,2686.4387275805
E01012162,1512,56.5207269564347,2238.39956116471,1463,38.6334428957175,1530.00653531423
E01012163,2171,85.1220713568994,3380.94455809614,2174,39.1545866407081,1555.17228983263
E01012164,1597,63.6207769615508,2504.36507829575,1589,40.038248559818,1576.06361126227
E01012165,2416,90.7718156691214,3551.18080629268,2209,41.0918133404805,1607.59656237786
E01012166,1211,41.0784333613416,1340.84944094211,NA,NA,NA
E01012167,1621,59.0587536149278,2022.55408520606,1476,40.0127057011706,1370.29409566806
E01012168,2055,74.7639834286527,2551.28746907273,1916,39.0208681777937,1331.5696602676
E01012169,854,27.99193832743,899.410342946684,NA,NA,NA
E01012170,1505,47.5663035159352,1465.28159063266,1379,34.4933310485389,1062.56823106067
E01012171,1466,56.119952070943,1967.20428394228,1431,39.2172970446841,1374.70599856204
E01012172,1394,51.945873284712,1828.97043222408,1381,37.6146801482346,1324.38119639687
E01012173,1161,43.9341637493439,1528.5236015858,1158,37.9396923569464,1319.96856786339
E01012174,1166,44.0123327221783,1547.75041475993,1108,39.7223219514244,1396.88665592051
E01012175,1512,56.8422079074521,1921.64563920902,1429,39.777612251541,1344.74852288945
E01012176,1509,67.5057545872239,2255.92588065886,1425,47.3724593594554,1583.10588116411
E01012177,1477,60.9613872699875,2082.94536849574,1487,40.9962254673756,1400.77025453648
E01012178,1501,66.6444587745793,2231.32308025914,1424,46.8008839709125,1566.94036535052
E01012179,1481,61.8497265910351,2090.4075467735,1479,41.8186116234179,1413.39252655409
E01012180,1817,72.4904472569259,2515.07952132537,1791,40.4748449229067,1404.287839936
E01012181,1634,61.2493493986081,2539.97332286563,1691,36.2207861612112,1502.05400524283
E01012182,1403,43.4859637064203,2197.82973717491,1417,30.6887534978266,1551.04427464708
E01012183,1532,47.621011805874,2409.51341770156,1540,30.9227349388792,1564.61910240361
E01012184,1474,71.5682345742239,2321.14936905179,1483,48.2590927675145,1565.17152329858
E01012185,1465,66.5526558912139,2214.7899000344,1462,45.5216524563707,1514.90417239015
E01012186,1699,77.1052199384224,2554.40268919137,1638,47.0727838451907,1559.46440121573
E01012187,1433,39.7084999981079,1957.56368219943,1400,28.3632142843628,1398.25977299959
E01012188,1225,34.0446490314402,1633.20002729192,1203,28.2997913810808,1357.60600772395
E01012189,1419,39.4773313405499,1912.11320734526,1397,28.2586480605224,1368.72813696869
E01012190,1552,45.3889622770287,2159.12952025598,1497,30.3199480808475,1442.30428874815
E01012191,1552,43.959982889518,2123.67367115557,1654,26.5779823999504,1283.9623162972
E01012192,1566,48.923276565408,2294.65161129493,1579,30.9837090344572,1453.2309127897
E01012193,1573,50.2164693533481,2345.60555704018,1560,32.1900444572744,1503.59330579499
E01012194,1481,48.8301804034287,2231.37272786402,1549,31.5236800538597,1440.52467906005
E01012195,1623,56.7528715453309,2582.09083050085,1567,36.217531298871,1647.79248915179
E01012196,1707,43.6360708090024,1785.05639148006,1666,26.1921193331347,1071.46241985598
E01012197,1948,52.7961181764025,2131.85607658412,2040,25.8804500864718,1045.02748852163
E01012198,1517,43.1526143560126,1664.4711683758,1475,29.2560097328899,1128.45502940732
E01012199,1562,21.2803353770403,824.662455649412,1445,14.7268756934535,570.700661349074
E01012200,2018,29.5771466772447,1154.82329943561,2005,14.7516941033639,575.971720416762
E01012201,1842,29.3363228935202,1122.48334463164,1806,16.2438111259802,621.530091158163
E01012202,1586,21.7667327500938,847.119026086,1506,14.4533417995311,562.496033257636
E01012203,1853,28.0390028874279,1071.51255084755,1804,15.5426845273991,593.964828629465
E01012204,1291,36.618152246717,1752.24372873945,1300,28.1678094205515,1347.87979133804
E01012205,1439,41.325640954666,1984.5637824343,1399,29.5394145494396,1418.5588151782
E01012206,1455,41.4695186260961,1971.75913285271,1461,28.3843385531116,1349.59557347892
E01012207,1961,57.0016991679988,2710.78638679978,1924,29.6266627692302,1408.93263347182
E01012208,1656,47.2690346686682,2246.88851634127,1648,28.6826666678812,1363.40322593523
E01012209,1738,50.7439303448821,2408.67173554438,1711,29.6574695177569,1407.75671276702
E01012210,1590,47.3069057502013,2216.54463473076,1586,29.8278094263564,1397.56912656416
E01012211,1884,55.6997856433391,2614.223957735,1843,30.2223470663804,1418.46118162507
E01012212,1510,44.567554843836,2101.42333538936,1470,30.3180645196163,1429.53968393834
E01012213,1378,40.9519106867586,1981.23781938699,1397,29.3141808781378,1418.2088900408
E01012214,1666,39.9767977939322,1643.6913042663,1664,24.0245179050073,987.795254967727
E01012215,1310,32.275787905187,1336.05528128422,1308,24.6756788265956,1021.44899180751
E01012216,1348,33.8238162101235,1379.26837787199,1301,25.9983214528236,1060.16016746502
E01012217,1615,54.9843286299073,2430.42051799026,1550,35.4737604063918,1568.01323741307
E01012218,1647,51.7587778906236,2404.45440914531,1583,32.6966379599644,1518.92255789344
E01012219,1878,55.3044183744256,2645.2987738153,1774,31.1749821727315,1491.14925243252
E01012220,1626,53.2094317790805,2531.94134978527,NA,NA,NA
E01012221,1625,51.7282199710548,2548.90156880297,NA,NA,NA
E01012222,2325,71.9915340453643,3455.34865959761,NA,NA,NA
E01012223,1545,43.2967381702505,2072.92714109194,1561,27.7365395068869,1327.94820057139
E01012224,1802,51.4195493778214,2447.51010845713,1786,28.7903411969885,1370.38639891216
E01012225,1617,45.5288096786492,2186.74182220831,1527,29.81585440645,1432.05096411808
E01012226,1389,39.4111868459915,1879.89182897349,1375,28.6626813425393,1367.19405743527
E01012227,1568,27.5077052042614,1281.98778171591,1567,17.5543747315006,818.116006200327
E01012228,1477,25.0627414930267,1214.41617561651,1422,17.6249940175996,854.019814076309
E01012229,8052,137.396593485824,6589.52296497613,NA,NA,NA
E01012230,1668,29.0188160317503,1376.01596419174,1589,18.2623134246383,865.96347652092
E01012231,2009,35.253103297789,1636.93093342618,2029,17.3746196637698,806.767340279045
E01012232,1428,25.941759698007,1201.0489916281,1435,18.077881322653,836.967938416796
E01012233,1542,27.34233688712,1271.37206642404,1438,19.014142480612,884.125220044537
E01012234,1744,30.4762639311556,1422.55865068032,1697,17.9589062646763,838.278521320165
E01012235,1143,18.1119569389706,699.672267575974,1359,13.3274149661299,514.843463999981
E01012236,1286,20.9351093936456,1043.17875600201,1352,15.484548368081,771.581920119833
E01012237,1434,24.7474300103345,1184.63780675812,1364,18.1432771336763,868.502790878385
E01012238,1706,31.7887870925809,1485.66074520704,1548,20.5353921786698,959.729163570438
E01012239,1982,37.6089803967234,1745.8196139329,2017,18.6459992051182,865.552609783291
E01012240,1788,31.8090492400811,1522.5526617102,1786,17.8102179395751,852.493091663044
E01012241,1575,27.5319983454835,1305.78084162973,1492,18.4530820009943,875.188231655318
E01012242,1576,37.8948842980564,1544.11985339589,1519,24.9472576024071,1016.5370990098
E01012243,1592,39.4855126400731,1609.43429694103,1607,24.5709475047125,1001.51480830182
E01012244,1449,36.499386272473,1504.30692024615,1440,25.3467960225507,1044.65758350427
E01012245,1704,48.1638565755988,1893.49714846189,1607,29.9712859835711,1178.28073955314
E01012246,1413,33.8861962973836,1390.52754433364,1449,23.385918769761,959.646338394508
E01012247,1388,40.8983161324084,2011.92573675731,1282,31.901962661785,1569.36484926467
E01012248,1388,43.3206212132481,2070.4517217039,1428,30.3365694770645,1449.8961636582
E01012249,1628,52.0971862254344,2483.54672542946,1580,32.9729026743256,1571.86501609459
E01012250,1640,50.7824351270634,2425.41938128376,1460,34.7824898130572,1661.24615156422
E01012251,1685,57.665580326466,2679.66532266619,1666,34.6131934732689,1608.44257062797
E01012252,1704,58.2620938909835,2718.69867327399,1553,37.5158363753918,1750.61086495428
E01012253,1377,41.916943008473,1993.86819028037,1307,32.0711117126802,1525.53036746776
E01012254,1536,54.6195057427023,2444.78980753591,1437,38.0093985683384,1701.31510614886
E01012255,1358,35.2622020921479,1463.66656091572,1420,24.8325366846112,1030.75109923642
E01012256,1290,33.3075118520092,1385.83841018286,1319,25.2520938984149,1050.67354828117
E01012257,1417,36.3244909330234,1504.021824696,1428,25.4373185805486,1053.23657191597
E01012258,1224,39.7275815130471,1838.56702069839,2048,19.3982331606675,897.737803075387
E01012259,1749,56.623882224444,2631.10605116553,1770,31.9908939121152,1486.50059387883
E01012260,1617,49.0254200830396,2295.68004085268,1645,29.8026869805712,1395.55017681014
E01012261,1552,47.86306594334,2232.87242729638,1510,31.6973946644636,1478.72346178568
E01012262,2829,110.637313598546,4796.49975732491,2234,49.5243122643449,2147.04554938447
