lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019773,2591,218.835483509723,234.112114133031,2465,88.7770724177375,94.9744884921017
E01019774,1567,123.585767181786,136.347956703687,1593,77.5805192603801,85.591937667098
E01019775,1956,167.210445696579,178.202145337282,1932,86.5478497394301,92.2371352677444
E01019776,1429,122.534452315546,130.727253018746,1327,92.3394516319111,98.5133783110366
E01019777,2516,214.206400558704,229.544013943424,2460,87.0757725848389,93.3105747737498
E01019778,1730,113.399772235853,153.026265669198,1605,70.6540636983507,95.3434677066652
E01019779,1598,105.548718175801,142.998792382022,1577,66.9300685959426,90.6777377184667
E01019780,1510,99.7164224559973,128.52019885118,1452,68.6752220771331,88.5125336440635
E01019781,1449,95.2766963189264,124.838005942988,1399,68.103428390941,89.233742632586
E01019782,1334,88.6361451501588,116.151951205222,1322,67.0470084343107,87.8607800342073
E01019783,1289,88.0077113461939,110.263829142529,1270,69.2974105088141,86.8219127106526
E01019784,1253,83.9831594287385,106.864373582677,1220,68.8386552694578,87.5937488382602
E01019785,1351,92.5959852904781,115.988336968632,1254,73.8404986367449,92.4946865778562
E01019786,1549,104.014484968994,131.674994340757,1524,68.2509743891034,86.4009149217567
E01019787,1771,122.202354416079,148.655436859208,1807,67.627202222512,82.2664288097441
E01019788,1839,125.834077005466,152.300228354459,1589,79.1907344276062,95.8465880141339
E01019790,1894,120.257103938178,139.995651482273,1869,64.3430197636054,74.9040403864492
E01019791,1839,112.665363178762,132.510267235688,1805,62.4184837555466,73.4128904352841
E01019792,2001,123.34135704088,144.865325757377,1996,61.794267054549,72.57781851572
E01019793,1492,99.918575790407,124.629598085058,1397,71.523676299504,89.2123107265984
E01019794,1363,94.7849184450158,114.816092289561,1399,67.7519073945789,82.070116003975
E01019795,2431,168.359149405555,204.960400178481,2266,74.2979476635283,90.4503089931514
E01019796,1186,82.1402680913676,97.828665299862,1171,70.1454040062917,83.542839709532
E01019797,1494,104.881200269722,124.520278004047,1542,68.0163425873686,80.7524500674753
E01019798,1566,88.9260701915262,120.876309742242,1571,56.6047550550771,76.9422722738649
E01019799,2039,144.547620585323,167.09846428806,2147,67.3253938450504,77.8288142934608
E01019800,1736,130.229929424296,145.71775014219,1753,74.2897486733004,83.1247861621163
E01019801,1163,43.2747570561751,60.8325861620811,1107,39.0919214599594,54.9526523596035
E01019802,1556,57.8673534190371,81.383998788576,1355,42.7065338885883,60.0619917258863
E01019803,1368,50.8111967364617,71.4932512525013,1300,39.0855359511244,54.9948086557703
E01019804,1355,50.3382751080353,70.7964411517808,1318,38.1929249681603,53.7150539846592
E01019805,1402,52.0031015433315,73.2594151496302,1327,39.1884713966327,55.2067936319745
E01019806,1553,58.637891462558,81.935022675145,1631,35.9521100322244,50.2360654047486
E01019807,1591,59.1845445523876,83.2123141468429,1522,38.8860345285069,54.673005352722
E01019808,1627,125.697142121816,138.76499015659,1617,77.7347817698303,85.8163204431604
E01019809,1129,97.9350897692238,99.2799065278645,1125,87.0534131281989,88.2488058025462
E01019810,1369,117.633037869018,121.139285327189,1482,79.3745194797695,81.7404084528939
E01019811,1544,135.699493601223,136.705193967221,1473,92.1245713518146,92.8073278799869
E01019812,1644,123.807671091501,138.72156643328,1948,63.556299328286,71.2123030971663
E01019813,1825,128.541755266042,150.446058710294,1749,73.4944283968223,86.0183297371606
E01019814,1875,127.649311555257,153.283710070961,1841,69.3369427242024,83.2611135638028
E01019815,2785,101.333288834397,144.946038821715,2801,36.1775397480889,51.7479610216762
E01019816,1861,116.935973436411,138.962293103287,1701,68.7454282401007,81.6944697844134
E01019817,1506,96.279931646206,121.336029599143,1182,81.4551029155719,102.653155329225
E01019818,1718,107.113282717332,138.559502943261,1620,66.1193103193408,85.5305573723835
E01019819,1453,77.9590130278905,119.582939610032,1520,51.2888243604543,78.6729865855471
E01019820,1330,83.3482025074175,106.891955607605,1539,54.1573765480296,69.4554617333367
E01019821,1292,58.2058083125003,95.1167373939436,1392,41.8145174658766,68.3309895071434
E01019822,1672,94.8419369538163,120.655542801445,1616,58.689317421916,74.6630834167357
E01019823,1097,49.2830647071759,79.9369379344736,1126,43.7682635054849,70.9919519844348
E01019824,1203,95.5361411381183,105.48930498105,1260,75.8223342366018,83.7216706198811
E01019825,1365,116.918949502461,122.128745794961,1517,77.0724782481615,80.5067539848129
E01019826,1492,138.329441233841,140.246820645782,1384,99.9490182325443,101.334407981056
E01019827,1860,120.734936126419,159.05121114346,1837,65.7239717617961,86.5820419942622
E01019828,1428,71.1785430171931,97.3905584364614,1403,50.7331026494605,69.4159361628378
E01019829,1420,77.2873757796212,103.582482527333,1403,55.0872243618113,73.8292819154189
E01019830,1359,70.9942453660398,97.2924427270913,1352,52.5105365133431,71.9618659224048
E01019831,1364,72.6705192096148,101.013897062424,1370,53.0441746055583,73.7327715784117
E01019832,1898,81.0710809448287,137.113290330619,1781,45.5199780712121,76.9866874399885
E01019833,1837,78.7675757813204,143.168649820816,1940,40.6018431862476,73.7982731035136
E01019834,1607,53.3267949517604,104.414948496997,1621,32.8974675828257,64.4139102387397
E01019835,1903,70.8668748245032,129.334556774159,1925,36.8139609477939,67.1867827398226
E01019837,1998,66.675279819518,142.924311869537,2024,32.9423319266393,70.6147785916685
E01019838,1667,55.7849818149849,119.337039328606,1619,34.4564433693545,73.7103393011772
E01019839,1922,58.779065473776,111.541743068336,1885,31.1825281027989,59.1733384977909
E01019840,1673,57.5482922218401,76.6520886095493,1667,34.5220709189202,45.9820567543787
E01019841,1545,52.5828915889406,76.4774557120307,1500,35.0552610592938,50.9849704746872
E01019842,1716,63.8118117514102,136.888672943404,1799,35.470712479939,76.0915358217924
E01019843,1652,57.3332614722484,112.545275865205,1550,36.9892009498377,72.6098553969064
E01019844,1666,56.1611457330124,123.24079526204,1505,37.3163759023338,81.8875716026845
E01019845,1309,67.5007630883872,95.6120702278068,1317,51.2534267945233,72.5983828609011
E01019846,1370,72.3496032168511,102.86707036121,1401,51.6414012968245,73.424033091513
E01019847,1410,54.7930123190786,72.6109177153484,1423,38.5052792122829,51.0266463213973
E01019848,2269,83.0476425902285,106.475382907844,2491,33.3390777158685,42.7440316771756
E01019850,1556,71.4687255674487,118.871381908858,1651,43.288143893064,71.9996256262008
E01019851,1782,68.7268445208082,132.809849828387,1578,43.5531334098911,84.1634029330715
E01019852,1910,67.4574577703138,135.626799046197,2280,29.5866042852254,59.4854381781565
E01019853,1612,46.3273694112489,86.7746621039353,1605,28.8644046176005,54.0652100336046
E01019854,2062,59.3065056786611,110.948289675629,2112,28.0807318554266,52.5323341267181
E01019855,1553,44.8616837534446,83.6618767699675,1569,28.5925326663127,53.3217825175064
E01019856,1491,44.6030112919152,103.703444700116,1565,28.5003267040991,66.2641819170068
E01019857,1316,41.0319584290529,93.3217315395716,1296,31.6604617508124,72.0075089039904
E01019858,1661,53.9345791816923,119.968676435724,1686,31.9896673675518,71.1557985977013
E01019859,1712,56.8836153941092,123.399968543797,1699,33.4806447287282,72.6309408733355
E01019860,1242,35.3986548424325,85.7654620051442,1326,26.6958181315479,64.6798355996562
E01019861,1837,52.674284644713,125.719391113204,1767,29.8100082878965,71.1484952536528
E01019862,1498,49.2378232961661,104.289415403768,1540,31.972612529978,67.7203996128367
E01019863,1733,51.6374889278275,120.220883857603,1747,29.5578070565698,68.8156175487138
E01019864,1508,43.2652836303202,102.848336931147,1458,29.6744057821126,70.5406974836399
E01019865,1323,38.5754223994348,91.1206852121025,1392,27.7122287352261,65.4602623650162
E01019866,2305,133.794829354046,181.959219110024,2474,54.080367564287,73.5485930113272
E01019867,1499,48.7105035169849,108.489811339939,1738,28.0267569142606,62.4222159608394
E01019868,1834,54.960451826141,143.871552677694,1820,30.1980504539236,79.0503036690626
E01019869,1718,49.1205452476495,132.946835454801,1612,30.4718022628098,82.4732229868494
E01019870,1563,78.6715384882324,132.121480076872,1647,47.7665686024483,80.2194778851683
E01019871,1774,88.5470004554508,133.117859229111,1740,50.8890807215234,76.5045167983397
E01019872,2005,107.981178398151,204.05649560218,2036,53.0359422387773,100.224211985354
E01019873,2234,66.2215052950499,125.68623930863,2289,28.9303212298165,54.9087982999696
E01019874,1494,44.1235106078199,81.3836864168709,1511,29.2015291911449,53.8608116590807
E01019875,1482,44.4362279292104,81.1918213063319,1441,30.837076980715,56.3440814061984
E01019876,2003,66.6690641346465,147.461781287465,1929,34.5614640407706,76.4446766653526
E01019877,1929,70.2855246005662,145.057387164521,1817,38.682181948578,79.8334546860322
E01019878,1568,53.82933158923,116.552414902075,1524,35.3210837199672,76.4779625341698
E01019879,1762,57.2053200706403,127.923112527315,1822,31.3969923549069,70.2102703223461
E01019880,1687,51.0916435422723,139.065948359846,1799,28.4000242035977,77.3018056474962
E01019881,1379,40.7397144412861,103.22610856567,1586,25.6870835064856,65.0858187677619
E01019882,1809,54.4010996222825,147.732152570241,1840,29.56581501211,80.2892133533921
E01019883,3378,126.026759629975,273.468501175683,3396,37.1103532479313,80.5266493450186
E01019885,1591,58.2744472000471,130.529940479067,1802,32.3387609323236,72.4361489894931
E01019886,3117,245.887391766701,296.945874171202,3061,80.329105444855,97.0094329210068
E01019887,1693,137.831964393487,162.341006492407,1628,84.663368792068,99.7180629560237
E01019888,1644,132.686341670816,156.569547251204,1600,82.92896354426,97.8559670320028
E01019889,1750,141.822747572731,167.383928809206,1729,82.0258806088668,96.8096754246423
E01019890,1814,260.733762204273,306.045640729344,1842,141.549273726533,166.148556313433
E01019891,1613,101.81138276329,116.63467448744,1516,67.1579041974211,76.9358011130873
E01019892,4735,207.351237704098,226.526427600953,5058,40.994708917378,44.7857705814459
E01019893,2646,157.326001590038,181.525540146801,2869,54.8365289613237,63.2713628953646
E01019894,1411,132.413607280987,191.937152899612,1425,92.921829670868,134.692738876921
E01019895,1480,137.667764930315,199.015304198743,1514,90.9298315259674,131.450002773278
E01019896,1594,148.215983946432,213.867178806822,1561,94.9493811316029,137.006520696234
E01019897,1585,146.676109858237,211.128557094884,1571,93.3648057659052,134.39118847542
E01019898,2379,159.412328363801,162.395878696253,2454,64.9601990072538,66.1759896887745
E01019899,1450,165.27232571809,184.505238197461,1375,120.198055067702,134.185627779972
E01019900,1834,208.17437567346,233.09817119148,1858,112.042182816717,125.456496873778
E01019901,1373,126.604648237507,151.370557063195,1334,94.9060331615493,113.471182206293
E01019902,2181,161.968379527803,227.736463309787,2131,76.005809257533,106.868354439131
E01019903,2106,117.048307674925,159.565245520467,2159,54.2141304654587,73.9070150627452
E01019904,1557,108.287994343393,142.385662633268,1460,74.1698591393099,97.5244264611422
E01019905,1928,128.353366649186,173.965612693249,1910,67.2007155231342,91.0814726142666
E01019906,1504,98.4658346860231,131.543021303535,1513,65.0798643000814,86.9418514894478
E01019907,1524,104.022432570401,139.095561636241,1501,69.3020869889412,92.6685953605868
E01019908,1848,124.192844499769,166.678972096203,1820,68.2378266482247,91.5818528001115
E01019909,1794,127.597331264274,168.11786329852,1855,68.7856233230587,90.6295759021668
E01019910,1832,131.66643567298,172.555278421876,1696,77.6335115996343,101.742499069502
E01019911,1552,109.786902125668,143.577205630686,1551,70.7845919572325,92.5707321925766
E01019912,1792,129.618621978291,168.23802505594,1638,79.1322478499943,102.709417006069
E01019913,1780,129.008529457298,171.17862392956,1761,73.2586765799533,97.205351464827
E01019914,2375,172.761962230564,228.514907575805,2247,76.8856084693208,101.697778182379
E01019915,1795,128.195382215391,174.200356145046,1774,72.2634623536588,98.1963676127657
E01019916,1957,145.105388402715,177.820814852507,2207,65.7477971919868,80.5712799512947
E01019917,1649,119.764034488519,156.255146075609,1518,78.8959383982337,102.934878837687
E01019918,1914,142.41559430455,166.011767622542,1930,73.7904633702333,86.0164599080526
E01019919,1789,131.052296708773,163.856808106015,1675,78.2401771395657,97.8249600632927
E01019920,1597,115.197927768038,152.206795245228,1606,71.7297184109829,94.7738451091085
E01019921,1664,118.516778126437,157.621055706975,1543,76.8093182932192,102.152336815927
E01019922,1586,114.959378757138,150.581170492775,1487,77.3096023921574,101.265077668309
E01019923,1379,96.6408545651577,126.420054931503,1240,77.9361730364175,101.951657202825
E01019924,1579,113.585479973703,149.035199377183,1506,75.4219654539857,98.9609557617415
E01019925,1310,77.2886576821416,119.108496052197,1298,59.5444204022663,91.7630940309682
E01019927,1304,110.775786572784,135.761977064233,1282,86.4085698695663,105.898578053224
E01019928,1508,128.088305031957,156.933132648098,1406,91.1012126827572,111.616737303057
E01019929,1415,120.185153668006,147.339403787286,1403,85.6629748168252,105.017394003767
E01019930,1416,120.240343491025,147.417873831769,1402,85.7634404358241,105.148269494842
E01019931,1279,108.569380808089,133.154390570792,1231,88.1960851406087,108.167660902349
E01019932,1690,143.660660817226,176.0212420457,1663,86.386446673016,105.845605559651
E01019933,1284,109.295198276762,133.937709055726,1302,83.9440846979742,102.870744282432
E01019934,1908,162.243388418296,198.757151793012,1827,88.8031682639823,108.788807768479
E01019935,1302,112.060565992035,130.144108216805,1324,84.6378897220806,98.2961542423
E01019936,1138,105.762546065451,122.368485612486,1117,94.6844638007617,109.551016662924
E01019937,2139,131.26041715001,203.505997692063,2180,60.2112005275274,93.3513750881021
E01019938,2293,186.479876943366,235.087362878262,2257,82.6228962974596,104.15922147907
E01019939,1546,79.2468347544507,128.110339152809,1581,50.1245001609429,81.0312075602842
E01019940,1666,86.4098670669631,145.165572997053,1571,55.0030980693591,92.4032928052536
E01019942,1861,95.1520407532257,161.692752044874,1824,52.1666890094439,88.6473421298654
E01019943,1706,86.7961561875781,147.863736576321,1702,50.9965665026898,86.8764609731617
E01019944,1814,92.9889615871417,157.765684641014,1736,53.5650700386761,90.8788505996624
E01019945,2335,174.876518041382,246.354726493806,2270,77.0381136746178,108.526311230752
E01019946,1416,180.414612886368,206.347106109784,1440,125.287925615533,143.296601465128
E01019947,1984,257.912437578727,297.037610452065,1979,130.32462737682,150.094800632675
E01019948,1320,162.564388459788,184.457523948845,1303,124.761618157934,141.563717535568
E01019949,1473,178.446914070216,201.817354176114,1456,122.559693729544,138.610820175903
E01019950,1294,171.514946242662,198.329773404915,1185,144.73835125963,167.366897388114
E01019951,2179,267.167268184684,283.994624630114,2166,123.345922522938,131.11478514779
E01019952,1757,218.856348061844,230.972721628353,1774,123.368854600814,130.198828426355
E01019953,1594,197.985806807968,209.188697517683,1546,128.063264429475,135.309636169264
E01019954,2048,253.894875145016,268.84940950708,2035,124.764066410327,132.112731944511
E01019955,1625,202.799516973483,213.971563815693,1595,127.147032585256,134.151450668146
E01019956,1690,210.359561039375,222.136052200527,1606,130.983537384418,138.316346326605
E01019957,1743,216.881633856043,229.033983083345,1847,117.423732461312,124.003239352109
E01019958,1868,232.681332121424,245.575794929863,1752,132.808979521361,140.168832722525
E01019959,1311,96.5815488166788,127.563478097935,1207,80.017853203545,105.686394447336
E01019960,1405,88.04822017979,124.918359157882,1390,63.3440432948129,89.8693231351671
E01019961,2521,169.043665148841,252.068062546379,2643,63.9590106503371,95.3719495067645
E01019962,2465,128.207719798794,211.668755300214,2418,53.0222166248114,87.5387739041413
E01019963,1738,82.9645257440509,105.90103783675,1691,49.0624043430224,62.6262790282375
E01019964,1078,71.2303958501832,83.9085445611893,2246,31.7143347507494,37.359102654136
E01019965,1811,124.578911466013,177.339413129517,1782,69.9096023939469,99.517066851581
E01019966,1110,80.943364493192,101.074892388787,1085,74.6021792563981,93.1565828468082
E01019967,1296,89.7455306200609,120.688630393252,1328,67.5794658283591,90.8799927660033
E01019968,1509,80.7939491414785,98.8706914278798,1571,51.4283571874465,62.9348767841374
E01019969,1353,72.4307254724544,88.3429276584282,1349,53.6921612101219,65.4877150914961
E01019970,1280,69.3966894033299,84.6120018244898,1360,51.0269775024485,62.2147072238896
E01019971,1461,68.29087019199,85.6628815425817,1710,39.9361813988246,50.0952523640829
E01019972,1386,60.0214734939643,76.0314134094708,1444,41.5661173780916,52.6533333860601
E01019973,1498,62.3582436389451,78.0761060994347,1492,41.7950694630999,52.3298298253583
E01019974,1394,50.8950264411799,65.7580370193382,1353,37.6164275248927,48.6016533771901
E01019975,1479,52.2421202792683,67.7685584157276,1366,38.2445975690105,49.6109505239587
E01019976,1550,57.5560444328178,73.9652311297872,1486,38.7321967919366,49.7747181223332
E01019977,1531,57.1282596148931,73.3853064267222,1511,37.8082459397042,48.5673768542172
E01019980,1697,58.0814404656666,79.7712747949161,1761,32.9820786289986,45.2988499687201
E01019981,1494,52.3386209479262,70.3488038909754,1440,36.346264547171,48.8533360353996
E01019982,1695,58.8694281048388,80.7115190195649,1696,34.7107477033248,47.5893390445548
E01019983,1451,48.3810109433292,64.8106675370998,1461,33.1149972233601,44.3604842827514
E01019984,1407,49.4029470995786,65.6342512785179,1369,36.0868861209485,47.9432076541401
E01019985,1499,51.1685016922314,71.8096550966176,1414,36.1870591882825,50.7847631517805
E01019986,1480,74.8069667999751,89.3337812973111,1534,48.7659496740385,58.235841784427
E01019987,1482,71.9725565006773,87.9836535526064,1864,38.6118865346981,47.2015308758618
E01019988,1552,81.6820952458827,96.0859449764435,1425,57.3207685936019,67.4287333168025
E01019989,1305,62.7807384363524,74.8931072681452,1223,51.3333920166413,61.237209540593
E01019990,1496,82.3565667877593,103.974739005715,1403,58.7003327068848,74.1088660054989
E01019991,1555,86.7682919515188,107.696225344577,1584,54.7779620906053,67.9900412528892
E01019992,1637,106.281578628881,119.533695328615,1613,65.8906253123873,74.1064447170585
E01019993,1205,69.9044527721103,84.032777285399,1177,59.3920584300002,71.3957326129133
E01019994,1418,67.1540235081478,89.3951245423809,1544,43.4935385415465,57.8983967243399
E01019995,2102,98.0347877370562,123.207861030488,2191,44.7443120662055,56.233619822222
E01019996,1719,74.4384760022795,97.5222011190893,1329,56.0108924020162,73.3801362822343
E01019997,1339,57.4881728474548,82.3250639303314,1489,38.6085781379817,55.2888273541514
E01019998,1431,69.1918559001121,97.3936497450818,1387,49.8859811824889,70.218925555214
E01019999,1336,59.7247689826479,85.6520430849216,1205,49.5641236370522,71.0805336804329
E01020000,1354,65.9750634702633,90.5983849594623,1326,49.7549498267445,68.3245738759142
E01020001,1313,63.1231544912404,88.7396697209126,1282,49.2380300243685,69.2197111707587
E01020002,2008,125.676636558401,137.139911632166,2139,58.7548558010289,64.1140306835747
E01020003,1807,116.43872103792,121.331118401307,1708,68.17255330089,71.0369545675098
E01020004,1603,100.733668741035,104.742028895844,1606,62.7233304738697,65.2191960746225
E01020005,1931,150.116053351787,151.502187036607,1824,82.3004678463747,83.0604095595435
E01020006,2132,114.120001269041,143.610542542166,2234,51.0832592967953,64.2840387386596
E01020007,1324,56.1668257726992,80.433751315539,1444,38.8966937484066,55.7020438473262
E01020008,1569,71.7391890170687,98.5104358364514,1858,38.6109736367431,53.0196102456682
E01020009,1540,76.3129274671471,97.9190150560046,1377,55.4197004118715,71.1103958286162
E01020010,2143,133.372290079913,138.366543928089,1973,67.5987278661494,70.1300273330405
E01020011,1376,93.6550517555105,94.3787005988702,1291,72.5445792064373,73.105112779915
E01020012,1597,117.734196345023,112.304954896515,1668,70.5840505665604,67.3291096501889
E01020013,1264,75.5964998902514,80.37879177545,1413,53.5007076364128,56.8852029550248
E01020014,1773,109.545330936226,112.918855144964,1503,72.884451720709,75.1289788056978
E01020015,2114,135.363463992515,135.988284444517,1963,68.9574447236451,69.2757434765753
E01020016,2325,112.77562697068,134.697834952753,2439,46.2384694426732,55.2266645972749
E01020017,2932,118.403299445399,153.639049451778,2932,40.3831171369027,52.4007672072913
E01020018,2054,98.6529369086755,123.354700465643,2171,45.4412422425958,56.8193000762979
E01020019,1208,46.0302667291068,64.1169983737863,2025,22.7309959156083,31.6627152463142
E01020020,1757,69.5476647857624,93.9079083286124,1742,39.9240325980266,53.9080989257247
E01020021,1399,61.5281213841941,81.5227907111946,1959,31.4079231159745,41.6144924508395
E01020022,1594,66.841779620472,85.9865940041968,2305,28.9986028722221,37.3043791775257
E01020023,2252,115.703806746389,141.764489641842,2263,51.1285049696812,62.6444938762006
E01020024,1526,75.9703456272451,94.5575558684165,1522,49.9148131585053,62.1271720554642
E01020025,1496,75.1109057634038,93.3532954386663,1492,50.3424301363296,62.5692328677388
E01020026,1722,93.7793646321745,107.736985241156,1716,54.6499793893791,62.7837909330743
E01020027,1517,84.7535463427922,95.6957822891397,1693,50.0611614546912,56.5243841046306
E01020029,1560,55.3248460900431,72.7356025576779,1659,33.3483098794714,43.8430395163821
E01020030,2082,73.2667367157221,94.2860564894825,2004,36.5602478621368,47.0489303839733
E01020031,1645,58.3402372702775,74.9933063639095,1665,35.0391815437102,45.0410248431889
E01020032,1646,60.2253162621654,76.9593879208833,1594,37.7825070653484,48.280669962913
E01020033,2552,191.049541108922,181.480828158291,2271,84.1257336454963,79.9122977359275
E01020035,2674,179.624489708345,183.623517627814,3034,59.203852903212,60.5219240698136
E01020036,1567,91.5142845051692,104.177090403388,1478,61.9176485149995,70.4851761863247
E01020037,1482,113.704535558829,115.287149870448,1406,80.8709356748432,81.9965504057237
E01020038,1849,107.914251541139,121.076253398369,2021,53.3964629100144,59.9090813450611
E01020039,1962,133.981466750366,141.020997380488,1948,68.7789870381757,72.3927091275607
E01020040,1368,76.1097935201226,87.1120951572174,1289,59.0456117301184,67.5811444198738
E01020041,2399,118.886448439025,218.257991421065,2381,49.9313097181963,91.6665230663859
E01020042,1627,82.7906971552558,152.032600376666,1565,52.9014039330708,97.1454315505856
E01020043,2090,143.351639159732,191.757657799152,2072,69.1851540346197,92.5471321424478
E01020044,1672,85.5310541536181,134.040059703329,1648,51.8999115009818,81.3349876840591
E01020045,1752,126.345283238212,161.124129313723,1643,76.8991376982422,98.0670294057963
E01020046,1647,92.6245129653411,140.261642781591,1554,59.6039336971307,90.2584573884111
E01020047,2219,84.0431891668091,173.083136892559,2110,39.83089533972,82.0299226978954
E01020048,2257,82.1089249230315,175.627262107766,2241,36.6394131740435,78.3700411011895
E01020049,1308,60.9185719830455,108.894107790098,1405,43.3584142228082,77.5047030534503
E01020050,2160,137.921568726299,201.05193641154,2153,64.0601805509983,93.3822277805574
E01020051,1797,68.2348189272625,140.150176330969,1749,39.0136185976343,80.1316045345736
E01020052,1889,69.8851639128158,146.797379652405,1900,36.7816652172715,77.2617787644237
E01020053,1615,58.6799618096658,125.180072572001,1414,41.4992657776986,88.5290470806233
E01020054,2476,163.957963084682,224.367181004981,2366,69.2975330028244,94.8297468321981
E01020055,1983,123.223896089603,172.922844982085,1881,65.5097799519421,91.9313370452341
E01020056,2372,150.522374757803,209.975109727399,2223,67.71136966163,94.4557398683755
E01020057,2185,137.613557989855,192.410559149313,2306,59.6763044188442,83.4390976363021
E01020058,1911,123.101956327009,170.11358706855,1959,62.8391813818321,86.836951030398
E01020059,2098,114.137881733662,178.059595380369,2196,51.9753559807206,81.0836044537199
E01020060,1802,91.6084650492389,168.3828618031,1722,53.1988763352142,97.7833111516262
E01020061,2120,120.665028143292,226.263199982611,2168,55.6573008041017,104.364944641426
E01020062,1571,102.738911629901,142.226300350377,1564,65.689841195589,90.9375321933357
E01020063,2513,174.956864384701,235.287741220154,2417,72.385959613033,97.3470174679993
E01020064,1963,130.332205459195,179.563078861134,1828,71.2977053934329,98.2292553944935
E01020065,2077,75.3891178614237,161.410418337638,2131,35.3773429664119,75.7439785723314
E01020066,2899,108.400927611689,225.157685489888,3025,35.8350173922938,74.4322927239301
E01020067,2111,77.4352890615394,163.370598197628,1985,39.0102211896924,82.3025683615255
E01020068,1541,78.7005943521339,136.459298953353,1530,51.438296962179,89.1890842832373
E01020069,1596,92.111196861444,161.169528443313,1503,61.2848947847265,107.231888518505
E01020070,1989,154.411269637415,209.211061227277,1876,82.3087791244216,111.51975545164
E01020071,1948,129.059684290979,166.47222019339,1952,66.11664154251,85.2828996892368
E01020072,1649,124.70660622264,163.589321215445,1725,72.2936847667479,94.8343891104028
E01020073,1698,132.831306691481,174.664009584189,1686,78.7848794136897,103.596684213635
E01020074,2190,148.691432706888,218.023610707214,2217,67.0687562953936,98.3417278787615
E01020075,1971,137.906813291753,204.469577051508,2000,68.9534066458765,102.234788525754
E01020076,1827,147.995676639826,199.807019437011,1753,84.4242308270544,113.980045314895
E01020077,1632,114.70447999831,161.553585959916,1706,67.2359202803691,94.6972954044054
E01020078,1432,51.9313821028,110.477872116847,1365,38.0449685734799,80.9361700489721
E01020079,1353,49.0523625465696,104.530676592301,1328,36.9370199898868,78.7128588797449
E01020080,1353,50.4685923290474,104.991375330954,1446,34.9022076964367,72.6081433824023
E01020081,1382,51.288140326178,107.005650253639,1314,39.0320702634536,81.4350458551289
E01020082,1287,72.7210820652033,112.283579789699,1180,61.6280356484774,95.1555760929649
E01020083,2503,155.360346957915,267.797519974283,2436,63.7768255163855,109.933300482054
E01020084,1533,108.595255722542,188.385921967162,1441,75.3610379753938,130.732770275615
E01020085,1639,114.125865784235,198.230762252138,1535,74.3490982307718,129.140561727777
E01020086,1647,121.766438132023,206.379359678763,1651,73.7531424179427,125.002640629172
E01020087,2095,158.623800493177,251.123273040514,2082,76.188184674917,120.616365533388
E01020088,2059,135.940752459529,248.771964200897,2063,65.894693388041,120.587476587929
E01020089,2408,116.493941659261,265.227237271619,2416,48.2176910841311,109.77948562567
E01020090,1776,86.657186310935,195.456434673786,1838,47.1475442388112,106.341912227304
E01020091,1358,65.731236280223,149.308100756705,1291,50.9149777538521,115.653060229826
E01020092,1457,70.1123594419029,160.413005349112,1445,48.5206639736352,111.012460449212
E01020093,1509,72.4835025901608,166.172806997558,1398,51.8479989915313,118.864668810843
E01020094,1779,112.817965239911,208.46250630035,1725,65.4017189796584,120.847829739333
E01020095,1570,99.0662897011408,179.58403888324,1526,64.9189316521237,117.682856411035
E01020096,1733,110.858029873346,208.229990504925,1711,64.7913675472509,121.700754240167
E01020097,2362,183.188807786475,289.670826960608,2251,81.3810785368614,128.685396250825
E01020098,2178,174.99692387301,228.869473514182,2187,80.0168833438548,104.649965027061
E01020099,1507,101.931466416049,173.582610517398,1349,75.5607608717934,128.675026328686
E01020100,1152,88.1205735920657,141.177754092086,1083,81.3671039631262,130.35803701947
E01020101,1554,105.355561456984,179.106707353761,1451,72.608932775316,123.436738355452
E01020102,1636,104.26093216254,184.534541342968,1675,62.2453326343525,110.169875428637
E01020103,1727,109.554483868115,195.708286769094,1642,66.7201485189495,119.188968799692
E01020104,1356,86.171898221757,155.136535778311,1385,62.2179770554202,112.011939190116
E01020105,1719,139.270865314624,223.458959643884,1932,72.086369210468,115.661987393315
E01020106,1139,90.5178863141823,147.080446427986,1096,82.5893123304583,134.197487616776
E01020107,1669,137.729052481305,220.015626497924,1623,84.8607840303788,135.561076092375
E01020108,2290,147.576946976306,262.052232207597,2205,66.9283206241751,118.844549754012
E01020109,1476,72.1645198137027,163.077129005894,1370,52.6748319808049,119.034400734229
E01020110,2019,100.658211803902,223.557233083057,2806,35.8724917333934,79.6711450759291
E01020111,1664,112.791767469286,191.896466473779,1362,82.8133388173909,140.893147190733
E01020112,1734,117.347975347419,199.859148855533,1558,75.319624741604,128.279299650535
E01020113,1576,106.672384521952,181.500324821315,1543,69.1331072728139,117.62820792049
E01020114,1258,85.2063617265674,145.068641723496,1241,68.6594373300301,116.896568673244
E01020115,1295,87.5959105000428,149.366284835045,1247,70.2453171612211,119.780501070606
E01020116,1645,111.375641624584,189.520979661902,1593,69.9156570148046,118.971110898871
E01020117,1649,111.340837195575,189.978775120841,1492,74.6252260023962,127.331618713701
E01020118,1478,100.012921720379,170.437921538649,1370,73.0021326426121,124.407241999014
E01020119,1512,108.56631037848,182.611121880316,1462,74.2587622287825,124.905008126071
E01020120,2088,134.119253167914,231.328650058787,1896,70.7380027256932,122.008781676575
E01020121,2081,134.322004949932,231.665621243145,2068,64.9526136121528,112.023994798426
