Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Service_GrossExpen,Total_Service_GrossExpen_PerCap
2007,E06000002,Middlesbrough,138190,420157.314,3.040432115
2008,E06000002,Middlesbrough,137885,432730.3278,3.138342299
2009,E06000002,Middlesbrough,137273,448428.0661,3.266688031
2010,E06000002,Middlesbrough,137667,434775.2203,3.158165867
2011,E06000002,Middlesbrough,138368,384580.1268,2.779400778
2012,E06000002,Middlesbrough,138726,379320.6377,2.734315396
2013,E06000002,Middlesbrough,138911,390689.745,2.812518411
2014,E06000002,Middlesbrough,138991,361924.4107,2.603941339
2015,E06000002,Middlesbrough,139310,361340.6268,2.593788147
2016,E06000002,Middlesbrough,140326,368207.653,2.623944622
2017,E06000002,Middlesbrough,140639,361117.8704,2.567693672
2018,E06000002,Middlesbrough,140545,362413.6492,2.578630682
2007,E06000042,Milton Keynes,231033,507979.9946,2.198733491
2008,E06000042,Milton Keynes,235625,550089.9437,2.334599231
2009,E06000042,Milton Keynes,240178,577289.1533,2.40358881
2010,E06000042,Milton Keynes,245450,582236.3813,2.372118074
2011,E06000042,Milton Keynes,249895,553273.1108,2.214022333
2012,E06000042,Milton Keynes,252773,535995.3158,2.120461109
2013,E06000042,Milton Keynes,256376,486875.4499,1.89906797
2014,E06000042,Milton Keynes,260225,489304.3122,1.880312469
2015,E06000042,Milton Keynes,263181,514048.2537,1.953211872
2016,E06000042,Milton Keynes,266240,504143.6351,1.893568341
2017,E06000042,Milton Keynes,267521,538870.4102,2.01431069
2018,E06000042,Milton Keynes,268607,542617.1253,2.020115356
2007,E08000021,Newcastle upon Tyne,271577,759236.672,2.795658955
2008,E08000021,Newcastle upon Tyne,271649,797826.8042,2.936976776
2009,E08000021,Newcastle upon Tyne,273422,866370.296,3.168619555
2010,E08000021,Newcastle upon Tyne,276681,831312.6725,3.00458894
2011,E08000021,Newcastle upon Tyne,279092,785548.9102,2.81465936
2012,E08000021,Newcastle upon Tyne,281893,759828.6487,2.695450574
2013,E08000021,Newcastle upon Tyne,285821,768346.4416,2.6882085
2014,E08000021,Newcastle upon Tyne,288340,735073.1918,2.549327848
2015,E08000021,Newcastle upon Tyne,290764,750002.1722,2.579418952
2016,E08000021,Newcastle upon Tyne,293713,720178.7751,2.451981271
2017,E08000021,Newcastle upon Tyne,295842,690475.7401,2.333934127
2018,E08000021,Newcastle upon Tyne,300196,699423.5098,2.329889505
2007,E09000025,Newham,266285,1023210.34,3.842538409
2008,E09000025,Newham,276478,1034438.094,3.741484291
2009,E09000025,Newham,286447,1170089.829,4.084838834
2010,E09000025,Newham,299171,1169398.723,3.908797052
2011,E09000025,Newham,310460,1155851.283,3.723028031
2012,E09000025,Newham,316295,1110246.418,3.510161141
2013,E09000025,Newham,321465,1169859.157,3.639149383
2014,E09000025,Newham,328066,1465082.258,4.465815592
2015,E09000025,Newham,336254,1179357.179,3.507340221
2016,E09000025,Newham,344533,1137588.116,3.301826288
2017,E09000025,Newham,347996,1109450.569,3.188112992
2018,E09000025,Newham,352005,1128222.459,3.205131914
2007,E10000020,Norfolk,834945,1752842,2.099350257
2008,E10000020,Norfolk,841495,1916054,2.276964213
2009,E10000020,Norfolk,846355,2034061,2.403318938
2010,E10000020,Norfolk,852926,2024993,2.374171968
2011,E10000020,Norfolk,859426,1832791,2.132575696
2012,E10000020,Norfolk,864847,1815064,2.098711102
2013,E10000020,Norfolk,870296,1949440,2.239973526
2014,E10000020,Norfolk,877388,1898991,2.164368558
2015,E10000020,Norfolk,884748,1770668,2.001324671
2016,E10000020,Norfolk,891731,1887269,2.116410666
2017,E10000020,Norfolk,898390,1867777,2.079026926
2018,E10000020,Norfolk,903680,1840737,2.036934534
2007,E06000012,North East Lincolnshire,158589,382754.9841,2.413502728
2008,E06000012,North East Lincolnshire,158708,369011.922,2.325099693
2009,E06000012,North East Lincolnshire,158689,395523.5134,2.492444425
2010,E06000012,North East Lincolnshire,158951,410493.6207,2.582516755
2011,E06000012,North East Lincolnshire,159735,359615.6819,2.251326772
2012,E06000012,North East Lincolnshire,159788,314203.8782,1.966379692
2013,E06000012,North East Lincolnshire,159963,315226.7698,1.970623018
2014,E06000012,North East Lincolnshire,160019,319684.298,1.997789625
2015,E06000012,North East Lincolnshire,159971,277000.1587,1.731564838
2016,E06000012,North East Lincolnshire,159828,275469.192,1.72353525
2017,E06000012,North East Lincolnshire,159826,271129.7569,1.696405822
2018,E06000012,North East Lincolnshire,159821,280313.3414,1.753920582
2007,E06000013,North Lincolnshire,162801,387116.6808,2.377851984
2008,E06000013,North Lincolnshire,164519,386359.48,2.348418602
2009,E06000013,North Lincolnshire,165572,396094.1176,2.392277182
2010,E06000013,North Lincolnshire,166539,372492.9605,2.236671053
2011,E06000013,North Lincolnshire,167516,335355.4092,2.001930617
2012,E06000013,North Lincolnshire,168351,349102.2356,2.073657035
2013,E06000013,North Lincolnshire,168716,313255.1504,1.856700908
2014,E06000013,North Lincolnshire,169213,345111.0923,2.039506966
2015,E06000013,North Lincolnshire,169843,350025.707,2.060878029
2016,E06000013,North Lincolnshire,170807,351488.7288,2.057812202
2017,E06000013,North Lincolnshire,171294,350983.0605,2.049009659
2018,E06000013,North Lincolnshire,172005,350733.3756,2.039088257
2007,E06000024,North Somerset,199498,374732.2013,1.87837573
2008,E06000024,North Somerset,200853,399993.9999,1.991476353
2009,E06000024,North Somerset,201711,421744.8061,2.090836921
2010,E06000024,North Somerset,202967,435097.3354,2.143685108
2011,E06000024,North Somerset,203091,411287.2605,2.025137798
2012,E06000024,North Somerset,204454,397623.6397,1.944807339
2013,E06000024,North Somerset,206182,401183.8086,1.945775134
2014,E06000024,North Somerset,208185,417891.6691,2.007309216
2015,E06000024,North Somerset,209941,422673.383,2.013296036
2016,E06000024,North Somerset,211747,363021.6524,1.714412258
2017,E06000024,North Somerset,212834,347156.1168,1.63111212
2018,E06000024,North Somerset,213919,323475.1462,1.512138455
2007,E08000022,North Tyneside,196470,538268.5316,2.739698333
2008,E08000022,North Tyneside,197964,560977.2602,2.83373371
2009,E08000022,North Tyneside,199017,595992.1451,2.994679575
2010,E08000022,North Tyneside,200164,566854.1,2.831948303
2011,E08000022,North Tyneside,201206,529534.1924,2.631801201
2012,E08000022,North Tyneside,201444,472432.9353,2.345232101
2013,E08000022,North Tyneside,202167,470237.5318,2.325985605
2014,E08000022,North Tyneside,202857,479122.0411,2.36187088
2015,E08000022,North Tyneside,202725,485906.0548,2.396872881
2016,E08000022,North Tyneside,203575,503768.0743,2.474606775
2017,E08000022,North Tyneside,204473,504295.9739,2.466320609
2018,E08000022,North Tyneside,205985,515987.2937,2.504975089
2007,E10000023,North Yorkshire,591247,1198891.491,2.027733742
2008,E10000023,North Yorkshire,594979,1218982.345,2.048782134
2009,E10000023,North Yorkshire,596396,1277415.302,2.14189113
2010,E10000023,North Yorkshire,599028,1290150.559,2.153739991
2011,E10000023,North Yorkshire,601206,1235797.11,2.055530235
2012,E10000023,North Yorkshire,603508,1185416.723,1.964210455
2013,E10000023,North Yorkshire,604724,1199869.927,1.984161249
2014,E10000023,North Yorkshire,604730,1219387.48,2.016416384
2015,E10000023,North Yorkshire,606017,1231488.337,2.032101966
2016,E10000023,North Yorkshire,609538,1248295.019,2.047936337
2017,E10000023,North Yorkshire,611633,1258596.767,2.057764652
2018,E10000023,North Yorkshire,614505,1275390.555,2.075476285
2007,E10000021,Northamptonshire,672062,1272933,1.894070785
2008,E10000021,Northamptonshire,678201,1392782,2.053641914
2009,E10000021,Northamptonshire,683464,1450276,2.121949364
2010,E10000021,Northamptonshire,688011,1442250,2.096260089
2011,E10000021,Northamptonshire,693967,1373985,1.979899621
2012,E10000021,Northamptonshire,700331,1275873,1.821814256
2013,E10000021,Northamptonshire,705655,1195397,1.6940247
2014,E10000021,Northamptonshire,713351,1186683,1.663533099
2015,E10000021,Northamptonshire,722167,1208454.23,1.673372268
2016,E10000021,Northamptonshire,732452,1179765,1.610706231
2017,E10000021,Northamptonshire,741209,1225408,1.653255694
2018,E10000021,Northamptonshire,747622,1285227,1.719086651
2007,E06000057,Northumberland,312960,737419.1266,2.356272772
2008,E06000057,Northumberland,314057,819374.809,2.609000306
2009,E06000057,Northumberland,314489,766900.9636,2.438562123
2010,E06000057,Northumberland,315463,770903.1927,2.443719842
2011,E06000057,Northumberland,316278,722863.5877,2.285532309
2012,E06000057,Northumberland,316489,691855.497,2.186033312
2013,E06000057,Northumberland,316389,693999.9672,2.193502199
2014,E06000057,Northumberland,316832,675164.8841,2.130987035
2015,E06000057,Northumberland,316453,672305.9942,2.124505042
2016,E06000057,Northumberland,317444,660460.9437,2.080558913
2017,E06000057,Northumberland,319030,658647.8518,2.064532651
2018,E06000057,Northumberland,320274,680248.0874,2.123956635
2007,E10000024,Nottinghamshire,771330,1614595.24,2.093261303
2008,E10000024,Nottinghamshire,776071,1683926.502,2.169809852
2009,E10000024,Nottinghamshire,780105,1793994.435,2.299683292
2010,E10000024,Nottinghamshire,783645,1842954.625,2.351772327
2011,E10000024,Nottinghamshire,786796,1675027.2,2.128921855
2012,E10000024,Nottinghamshire,790167,1524944.082,1.929900999
2013,E10000024,Nottinghamshire,796423,1588555.539,1.994612837
2014,E10000024,Nottinghamshire,801616,1507142.979,1.88013086
2015,E10000024,Nottinghamshire,806217,1555762.962,1.929707464
2016,E10000024,Nottinghamshire,811483,1522732.037,1.876480514
2017,E10000024,Nottinghamshire,817851,1532624.825,1.873965827
2018,E10000024,Nottinghamshire,823126,1534190.618,1.863858775
2007,E08000004,Oldham,220723,566899.2741,2.568374271
2008,E08000004,Oldham,221907,572925.4935,2.581827042
2009,E08000004,Oldham,222811,677999.7694,3.042936701
2010,E08000004,Oldham,223807,642822.4523,2.872217814
2011,E08000004,Oldham,225157,595268.6148,2.643793508
2012,E08000004,Oldham,225734,565796.6641,2.506475162
2013,E08000004,Oldham,226966,576058.5561,2.538083044
2014,E08000004,Oldham,228182,524011.3086,2.296462072
2015,E08000004,Oldham,230197,555902.3427,2.414898295
2016,E08000004,Oldham,232349,567375.3206,2.441909888
2017,E08000004,Oldham,233759,569270.6222,2.435288576
2018,E08000004,Oldham,235623,572690.0258,2.430535329
2007,E10000025,Oxfordshire,635094,1222600.003,1.925069364
2008,E10000025,Oxfordshire,638784,1264354.443,1.979314515
2009,E10000025,Oxfordshire,643095,1336987.213,2.07898866
2010,E10000025,Oxfordshire,648688,1336830.787,2.06082244
2011,E10000025,Oxfordshire,654791,1288404.705,1.967657933
2012,E10000025,Oxfordshire,660009,1220189.561,1.848746852
2013,E10000025,Oxfordshire,663998,1237169.277,1.863212355
2014,E10000025,Oxfordshire,669377,1264863.411,1.889612895
2015,E10000025,Oxfordshire,673590,1223587.185,1.816516256
2016,E10000025,Oxfordshire,678484,1220790.674,1.799291765
2017,E10000025,Oxfordshire,682444,1235310.464,1.810127226
2018,E10000025,Oxfordshire,687524,1257804.194,1.829469508
2007,E06000031,Peterborough,172443,430305.6365,2.49534998
2008,E06000031,Peterborough,176027,444468.5269,2.525001999
2009,E06000031,Peterborough,178963,442118.2186,2.470444833
2010,E06000031,Peterborough,181762,428330.7198,2.356547132
2011,E06000031,Peterborough,184457,393522.0629,2.133408127
2012,E06000031,Peterborough,186596,415176.2714,2.225000919
2013,E06000031,Peterborough,188371,399777.4348,2.122287586
2014,E06000031,Peterborough,190493,407846.5733,2.141005566
2015,E06000031,Peterborough,193657,416162.3238,2.148966078
2016,E06000031,Peterborough,196735,433820.5682,2.205101117
2017,E06000031,Peterborough,198914,447668.3559,2.250562333
2018,E06000031,Peterborough,201041,432958.485,2.153583026
2007,E06000026,Plymouth,251237,561262.4538,2.233996003
2008,E06000026,Plymouth,252488,581490.8055,2.303043335
2009,E06000026,Plymouth,253116,604932.1097,2.389940224
2010,E06000026,Plymouth,254227,587096.5931,2.309340051
2011,E06000026,Plymouth,256589,511463.0052,1.99331618
2012,E06000026,Plymouth,257744,508436.3466,1.972640863
2013,E06000026,Plymouth,258592,506000.2914,1.956751529
2014,E06000026,Plymouth,260512,623275.2674,2.39250118
2015,E06000026,Plymouth,261386,508131.044,1.943987222
2016,E06000026,Plymouth,262355,498918.8154,1.901693565
2017,E06000026,Plymouth,263070,467996.9028,1.778982411
2018,E06000026,Plymouth,263100,481445.9964,1.829897364
2007,E06000029,Poole,142883,261657.6721,1.831272244
2008,E06000029,Poole,144226,275583.6445,1.910776452
2009,E06000029,Poole,145420,300207.4031,2.064416195
2010,E06000029,Poole,146754,300333.9505,2.046512876
2011,E06000029,Poole,148075,269645.3903,1.821005506
2012,E06000029,Poole,148499,272503.0392,1.835049658
2013,E06000029,Poole,148794,271835.4892,1.826925072
2014,E06000029,Poole,149709,266217.4919,1.778233051
2015,E06000029,Poole,150005,273153.463,1.820962388
2016,E06000029,Poole,150711,235038.4403,1.559530759
2017,E06000029,Poole,151270,256955.5307,1.698654926
2018,E06000029,Poole,151397,261507.0186,1.727293266
2007,E06000044,Portsmouth,194907,401234.2111,2.05859313
2008,E06000044,Portsmouth,196036,423284.9551,2.159220526
2009,E06000044,Portsmouth,198983,422545.6548,2.123526406
2010,E06000044,Portsmouth,202700,461595.4806,2.277234734
2011,E06000044,Portsmouth,205433,453941.8236,2.209683077
2012,E06000044,Portsmouth,206517,451285.1649,2.185220417
2013,E06000044,Portsmouth,206670,602394.7724,2.914766402
2014,E06000044,Portsmouth,208037,430113.4194,2.067485204
2015,E06000044,Portsmouth,210538,428829.8384,2.036828689
2016,E06000044,Portsmouth,213335,423043.6319,1.983001532
2017,E06000044,Portsmouth,214718,422820.5369,1.969189993
2018,E06000044,Portsmouth,215133,434838.2905,2.02125332
2007,E06000038,Reading,149678,337308.2301,2.253559175
2008,E06000038,Reading,151460,355432.5396,2.346708963
2009,E06000038,Reading,152326,383711.9501,2.519018094
2010,E06000038,Reading,154296,367747.5523,2.383390057
2011,E06000038,Reading,155339,338421.7217,2.178601135
2012,E06000038,Reading,156795,326769.5087,2.084055669
2013,E06000038,Reading,158621,330902.0618,2.086117612
2014,E06000038,Reading,160268,323503.6576,2.018516844
2015,E06000038,Reading,161701,334825.2613,2.070644346
2016,E06000038,Reading,162701,361221.1363,2.220153142
2017,E06000038,Reading,163075,376659.6482,2.309732627
2018,E06000038,Reading,163203,398330.0995,2.440703293
2007,E09000026,Redbridge,259965,772735.9806,2.972461603
2008,E09000026,Redbridge,265452,793971.4473,2.99101701
2009,E09000026,Redbridge,270435,847726.085,3.134675929
2010,E09000026,Redbridge,275088,839618.7589,3.052182425
2011,E09000026,Redbridge,281395,819669.4769,2.912878612
2012,E09000026,Redbridge,284625,814981.8357,2.863352958
2013,E09000026,Redbridge,288850,814120.4823,2.818488774
2014,E09000026,Redbridge,293853,780954.6643,2.657637201
2015,E09000026,Redbridge,297928,784402.7993,2.632860286
2016,E09000026,Redbridge,301328,782074.3479,2.59542541
2017,E09000026,Redbridge,301785,779781.6908,2.583898109
2018,E09000026,Redbridge,303858,794919.2717,2.616088014
2007,E06000003,Redcar and Cleveland,136940,351593.1431,2.567497759
2008,E06000003,Redcar and Cleveland,136512,374804.4178,2.745578541
2009,E06000003,Redcar and Cleveland,135867,381535.3724,2.808153359
2010,E06000003,Redcar and Cleveland,135383,393484.3964,2.906453516
2011,E06000003,Redcar and Cleveland,135164,343454.0677,2.54101734
2012,E06000003,Redcar and Cleveland,134976,327915.8005,2.429437829
2013,E06000003,Redcar and Cleveland,134960,335911.9707,2.488974294
2014,E06000003,Redcar and Cleveland,135102,350054.061,2.591035373
2015,E06000003,Redcar and Cleveland,135324,333663.6647,2.465665106
2016,E06000003,Redcar and Cleveland,135496,336701.8763,2.484958052
2017,E06000003,Redcar and Cleveland,136005,328429.5591,2.414834448
2018,E06000003,Redcar and Cleveland,136718,323624.7367,2.367096774
2007,E09000027,Richmond upon Thames,182421,522981.2485,2.866891687
2008,E09000027,Richmond upon Thames,182927,532217.8005,2.909454594
2009,E09000027,Richmond upon Thames,184394,566945.9363,3.074644166
2010,E09000027,Richmond upon Thames,186304,544826.5594,2.924395394
2011,E09000027,Richmond upon Thames,187527,533383.8847,2.844304472
2012,E09000027,Richmond upon Thames,188971,500191.7829,2.646923511
2013,E09000027,Richmond upon Thames,191138,500568.4726,2.618885165
2014,E09000027,Richmond upon Thames,193315,497452.3671,2.573273502
2015,E09000027,Richmond upon Thames,194124,513058.703,2.642943186
2016,E09000027,Richmond upon Thames,195187,513892.4366,2.632821021
2017,E09000027,Richmond upon Thames,195680,564172.7816,2.883139726
2018,E09000027,Richmond upon Thames,196904,535741.8084,2.720827451
2007,E08000005,Rochdale,208393,510184.6645,2.448185229
2008,E08000005,Rochdale,209666,535903.3743,2.555986065
2009,E08000005,Rochdale,210248,592085.0223,2.816126775
2010,E08000005,Rochdale,210758,549220.3017,2.605928608
2011,E08000005,Rochdale,211929,509966.3708,2.406307635
2012,E08000005,Rochdale,211947,475967.762,2.245692376
2013,E08000005,Rochdale,212137,482467.0313,2.274318159
2014,E08000005,Rochdale,212976,503003.7238,2.361785947
2015,E08000005,Rochdale,214314,520923.341,2.430654745
2016,E08000005,Rochdale,216350,520910.61,2.407721793
2017,E08000005,Rochdale,218459,521543.448,2.387374509
2018,E08000005,Rochdale,220001,537099.0713,2.441348318
2007,E08000018,Rotherham,254180,596471.4415,2.346649782
2008,E08000018,Rotherham,255271,617436.6507,2.418749684
2009,E08000018,Rotherham,256313,635515.0258,2.479449056
2010,E08000018,Rotherham,256893,638702.3654,2.486258347
2011,E08000018,Rotherham,257716,611376.7723,2.372288769
2012,E08000018,Rotherham,258424,610760.9713,2.363406539
2013,E08000018,Rotherham,258817,605029.1945,2.33767177
2014,E08000018,Rotherham,260256,544690.7923,2.09290388
2015,E08000018,Rotherham,260929,553110.7488,2.119774915
2016,E08000018,Rotherham,262142,547011.2499,2.086698239
2017,E08000018,Rotherham,263375,524363.8571,1.990940131
2018,E08000018,Rotherham,264671,511157.3933,1.931293543
2007,E06000017,Rutland,37110,77810.42915,2.096750988
2008,E06000017,Rutland,37478,73511.99433,1.961470578
2009,E06000017,Rutland,37417,80194.25211,2.143257132
2010,E06000017,Rutland,37670,81181.19301,2.155062198
2011,E06000017,Rutland,37581,66369.14374,1.76602921
2012,E06000017,Rutland,37096,65001.06254,1.752239124
2013,E06000017,Rutland,37791,65336.34783,1.72888645
2014,E06000017,Rutland,38263,63952.60845,1.671395564
2015,E06000017,Rutland,38352,63266.3896,1.649624259
2016,E06000017,Rutland,38949,64511.79896,1.656314641
2017,E06000017,Rutland,39474,63090.43631,1.598278267
2018,E06000017,Rutland,39697,68030.84966,1.71375292
2007,E08000006,Salford,223468,593561.158,2.656134919
2008,E08000006,Salford,226782,628079.2754,2.769528778
2009,E08000006,Salford,228948,695286.7325,3.036876201
2010,E08000006,Salford,231837,688725.7096,2.970732495
2011,E08000006,Salford,234487,628223.6117,2.679140471
2012,E08000006,Salford,236946,586668.4071,2.475958265
2013,E08000006,Salford,238674,600978.9469,2.517990845
2014,E08000006,Salford,241539,593644.6846,2.457759139
2015,E08000006,Salford,245186,603268.5814,2.460452805
2016,E08000006,Salford,248121,604932.4709,2.4380543
2017,E08000006,Salford,251332,597955.7428,2.379146877
2018,E08000006,Salford,254408,621612.0681,2.443366829
2007,E08000028,Sandwell,294603,801505.3127,2.720628482
2008,E08000028,Sandwell,298358,831697.1006,2.787581029
2009,E08000028,Sandwell,302303,853623.4972,2.823734787
2010,E08000028,Sandwell,306181,876807.4585,2.863689969
2011,E08000028,Sandwell,309042,841636.6393,2.723373002
2012,E08000028,Sandwell,311245,1028713.553,3.30515688
2013,E08000028,Sandwell,313980,767322.7993,2.443858842
2014,E08000028,Sandwell,316289,760123.6298,2.40325661
2015,E08000028,Sandwell,319101,727067.5974,2.278487367
2016,E08000028,Sandwell,322631,736386.5398,2.282441984
2017,E08000028,Sandwell,325460,769295.1029,2.363716287
2018,E08000028,Sandwell,327378,792157.377,2.419702537
2007,E08000014,Sefton,275085,665667.2072,2.419860069
2008,E08000014,Sefton,274735,675544.473,2.458894837
2009,E08000014,Sefton,274153,700223.7054,2.554134755
2010,E08000014,Sefton,273820,698962.1592,2.552633698
2011,E08000014,Sefton,273969,649885.7987,2.372114359
2012,E08000014,Sefton,273798,613600.9474,2.241071693
2013,E08000014,Sefton,273372,674067.5773,2.465752079
2014,E08000014,Sefton,273856,679304.7734,2.480518131
2015,E08000014,Sefton,274089,650655.8695,2.373885378
2016,E08000014,Sefton,274853,655828.2516,2.386105488
2017,E08000014,Sefton,274589,714319.7719,2.601414375
2018,E08000014,Sefton,275396,702621.0846,2.551311873
2007,E08000019,Sheffield,529905,1203872.687,2.271865121
2008,E08000019,Sheffield,534035,1275299.431,2.388044661
2009,E08000019,Sheffield,538385,1413623.533,2.625674068
2010,E08000019,Sheffield,544613,1326625.043,2.435904105
2011,E08000019,Sheffield,551756,1352461.384,2.451194702
2012,E08000019,Sheffield,557276,1255529.765,2.25297656
2013,E08000019,Sheffield,560199,1279336.973,2.283718774
2014,E08000019,Sheffield,563463,1278382.823,2.268796394
2015,E08000019,Sheffield,569177,1182959.421,2.078368278
2016,E08000019,Sheffield,574050,1222992.697,2.130463717
2017,E08000019,Sheffield,577789,1086698.86,1.880788419
2018,E08000019,Sheffield,582506,1087959.144,1.867721781
2007,E06000051,Shropshire,297633,562013.7524,1.888277686
2008,E06000051,Shropshire,300473,593017.6891,1.973613899
2009,E06000051,Shropshire,302069,612640.3382,2.028147007
2010,E06000051,Shropshire,304523,629414.56,2.06688677
2011,E06000051,Shropshire,307108,596616.5152,1.942692848
2012,E06000051,Shropshire,308416,590773.8253,1.915509653
2013,E06000051,Shropshire,309085,571557.2629,1.849191203
2014,E06000051,Shropshire,310774,545097.2934,1.753999026
2015,E06000051,Shropshire,312227,560891.7987,1.796423111
2016,E06000051,Shropshire,314392,562724.6365,1.789882174
2017,E06000051,Shropshire,317459,582043.9455,1.833446037
2018,E06000051,Shropshire,320274,586080.6667,1.829935201
2007,E06000039,Slough,127991,317793.1589,2.482933635
2008,E06000039,Slough,131453,339507.5292,2.58272941
2009,E06000039,Slough,134742,346448.7455,2.571200854
2010,E06000039,Slough,137800,366122.0278,2.656908765
2011,E06000039,Slough,140713,325043.0486,2.309971706
2012,E06000039,Slough,141820,298016.2051,2.101369377
2013,E06000039,Slough,142672,307334.2851,2.15413175
2014,E06000039,Slough,144340,300298.1691,2.08049168
2015,E06000039,Slough,146038,288469.7297,1.975305946
2016,E06000039,Slough,147736,257721.9748,1.744476463
2017,E06000039,Slough,148768,263277.3861,1.769717856
2018,E06000039,Slough,149112,266781.9995,1.789138362
2007,E08000029,Solihull,203170,386853.8415,1.904089391
2008,E08000029,Solihull,204778,408969.9698,1.997138217
2009,E08000029,Solihull,205470,434751.7166,2.115889018
2010,E08000029,Solihull,206329,447394.8433,2.168356573
2011,E08000029,Solihull,206856,399262.3229,1.930146202
2012,E08000029,Solihull,207450,389005.1423,1.875175427
2013,E08000029,Solihull,209140,392369.5415,1.876109503
2014,E08000029,Solihull,210227,414475.6086,1.971562209
2015,E08000029,Solihull,210834,399931.6465,1.896902997
2016,E08000029,Solihull,212166,405231.7237,1.909974848
2017,E08000029,Solihull,213933,410473.1816,1.918699694
2018,E08000029,Solihull,214909,431613.4402,2.008354421
2007,E10000027,Somerset,522150,1109150.701,2.12419937
2008,E10000027,Somerset,525668,1185879.07,2.255946852
2009,E10000027,Somerset,526592,1236420.035,2.347965854
2010,E10000027,Somerset,528609,1239252.763,2.344365614
2011,E10000027,Somerset,531581,1066511.071,2.006300209
2012,E10000027,Somerset,535197,1041553.758,1.946112849
2013,E10000027,Somerset,538370,1075146.83,1.997040753
2014,E10000027,Somerset,542203,1100202.605,2.029134115
2015,E10000027,Somerset,546466,1135833.933,2.078507964
2016,E10000027,Somerset,551446,1097855.995,1.990867637
2017,E10000027,Somerset,555195,1033984.056,1.862379986
2018,E10000027,Somerset,559399,1042654.299,1.863883023
2007,E06000025,South Gloucestershire,256640,458309.1471,1.785805592
2008,E06000025,South Gloucestershire,257970,500829.6657,1.941426002
2009,E06000025,South Gloucestershire,259730,552939.3705,2.128900668
2010,E06000025,South Gloucestershire,261471,573860.9089,2.194740177
2011,E06000025,South Gloucestershire,263417,570861.6265,2.167140414
2012,E06000025,South Gloucestershire,266193,520638.6911,1.955869204
2013,E06000025,South Gloucestershire,268951,528551.396,1.965233057
2014,E06000025,South Gloucestershire,270994,499711.0716,1.84399312
2015,E06000025,South Gloucestershire,273952,485744.4886,1.773100721
2016,E06000025,South Gloucestershire,276677,498106.3243,1.800317064
2017,E06000025,South Gloucestershire,279027,523289.3017,1.875407404
2018,E06000025,South Gloucestershire,282644,539504.083,1.908775998
2007,E08000023,South Tyneside,148642,415919.9407,2.798132027
2008,E08000023,South Tyneside,148626,422239.0595,2.840950167
2009,E08000023,South Tyneside,148509,470338.2324,3.167068881
2010,E08000023,South Tyneside,148468,460511.6667,3.101757057
2011,E08000023,South Tyneside,148164,432847.7369,2.921409634
2012,E08000023,South Tyneside,148311,411582.7691,2.775133126
2013,E08000023,South Tyneside,148384,433132.3045,2.918996014
2014,E08000023,South Tyneside,148572,383313.7541,2.579986499
2015,E08000023,South Tyneside,148495,408450.5018,2.750601042
2016,E08000023,South Tyneside,149194,409870.5638,2.747232219
2017,E08000023,South Tyneside,149555,404438.1033,2.70427671
2018,E08000023,South Tyneside,150265,401423.7364,2.671438701
2007,E06000045,Southampton,227223,574589.0382,2.528745058
2008,E06000045,Southampton,228447,599645.8769,2.62487963
2009,E06000045,Southampton,230017,584708.2051,2.542021699
2010,E06000045,Southampton,233085,586935.507,2.518117884
2011,E06000045,Southampton,235870,540431.7693,2.291227241
2012,E06000045,Southampton,238519,548349.4856,2.298976122
2013,E06000045,Southampton,239858,583467.8774,2.432555418
2014,E06000045,Southampton,242106,580455.1386,2.397524797
2015,E06000045,Southampton,246054,581462.1321,2.363148464
2016,E06000045,Southampton,250377,580350.2267,2.317905505
2017,E06000045,Southampton,252359,576374.0159,2.283944761
2018,E06000045,Southampton,252796,604845.0301,2.392621047
2007,E06000033,Southend-on-Sea,165429,357071.5403,2.15845795
2008,E06000033,Southend-on-Sea,168150,392819.7117,2.336126742
2009,E06000033,Southend-on-Sea,170013,434327.2217,2.554670653
2010,E06000033,Southend-on-Sea,172122,401100.9622,2.330329431
2011,E06000033,Southend-on-Sea,174274,373727.6561,2.144483148
2012,E06000033,Southend-on-Sea,175091,354226.2068,2.023097743
2013,E06000033,Southend-on-Sea,176236,338169.3666,1.918843861
2014,E06000033,Southend-on-Sea,178367,353433.3407,1.981495124
2015,E06000033,Southend-on-Sea,179234,334839.941,1.868172004
2016,E06000033,Southend-on-Sea,180606,304691.1915,1.68704911
2017,E06000033,Southend-on-Sea,181808,317928.4625,1.748704471
2018,E06000033,Southend-on-Sea,182463,306378.2963,1.679125611
2007,E09000028,Southwark,272626,1039428.426,3.812653327
2008,E09000028,Southwark,276973,1026507.605,3.70616488
2009,E09000028,Southwark,281120,1089126.119,3.874239184
2010,E09000028,Southwark,283777,1035932.601,3.650516432
2011,E09000028,Southwark,288717,933265.2477,3.232456862
2012,E09000028,Southwark,293440,891586.7872,3.03839554
2013,E09000028,Southwark,298663,875484.1947,2.931344675
2014,E09000028,Southwark,302818,885787.2659,2.925147336
2015,E09000028,Southwark,308434,914973.5695,2.966513321
2016,E09000028,Southwark,311655,984512.803,3.158982859
2017,E09000028,Southwark,314232,943040.2596,3.001095559
2018,E09000028,Southwark,317256,960720.5881,3.028218814
2007,E08000013,St Helens,174970,423835.9211,2.422334807
2008,E08000013,St Helens,175106,444440.9709,2.538125312
2009,E08000013,St Helens,175272,462766.6224,2.640276955
