lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016559,158,0.103212525576708,12.1686239130912,1487,0.0694099028760643,8.18333820651727
E01016560,97,0.0652100840336134,7.75347899159664,1521,0.0428731650451107,5.09761932386367
E01016561,33,0.0223270399758568,2.52097905326471,1766,0.0126427179931239,1.42750795768104
E01016562,189,0.129261977637219,14.5585221285502,1438,0.0898901096225442,10.1241461255565
E01016563,43,0.0289075630252101,3.43710924369748,1381,0.0209323410754599,2.48885535387218
E01016564,76,0.038630696778378,1.81787090819719,1610,0.023994221601477,1.12911236533987
E01016565,57,0.0531662130331466,1.88555400566876,1491,0.0356580905654907,1.26462374625672
E01016566,50,0.0373455575196735,1.47304258336707,1772,0.0210753710607638,0.831288139597667
E01016567,23,0.0053129075962617,0.435662950252637,2864,0.00185506550148802,0.152116951903854
E01016568,38,0.0408373461301241,1.15732592813165,1240,0.0329333436533259,0.933327361396488
E01016569,20,0.0209468363507457,0.546261961617908,1038,0.0201799964843408,0.526263932194517
E01016570,12,0.0222329208957914,0.597957707159639,1629,0.0136482019004244,0.367070415690386
E01016571,14,0.00941176470588235,1.11905882352941,1783,0.00527861172511629,0.627626934116327
E01016572,12,0.00533722907767159,0.587610002977366,1269,0.00420585427712498,0.463049647736301
E01016573,18,0.0133291079760903,1.29378833145742,1408,0.00946669600574596,0.918883758137372
E01016574,18,0.0115334812061627,1.36883616090162,1476,0.0078140116572918,0.92739577296858
E01016575,48,0.0334926414598268,1.16569306919446,1647,0.0203355442986198,0.707767497992993
E01016576,158,0.0424133034134348,2.14827394193506,1734,0.0244598058901008,1.23891230792103
E01016577,73,0.0333753392799948,1.51685040498903,1758,0.0189848346302587,0.862827306592169
E01016578,65,0.0265974529360189,2.99531578851577,1539,0.0172822956049506,1.94627406661193
E01016579,99,0.0286505343850916,5.18455722116191,1675,0.0171047966478159,3.09525804248472
E01016580,57,0.0397311244951498,4.37193546399465,1565,0.0253872999969008,2.79356898657805
E01016581,159,0.0321252650496472,3.17468306362676,1364,0.0235522471038469,2.32748025192578
E01016582,21,0.0177113808486358,1.61266836808798,1551,0.0114193300120153,1.03976039206188
E01016583,12,0.00619627013800598,0.534744723433744,1873,0.00330820616017404,0.285501721000397
E01016584,27,0.016421422561922,1.60907526796944,1994,0.00823541753356166,0.80695850951326
E01016585,23,0.0190315965877563,1.34240990614587,1712,0.0111165867919137,0.784117935832867
E01016586,5,0.00216484894296398,0.185526660214118,1310,0.00165255644501067,0.141623404743601
E01016587,13,0.00589386946387704,0.437443180031814,1603,0.00367677446280539,0.272890318173309
E01016588,127,0.0324944006244406,2.56792105444659,1853,0.0175361039527472,1.38581816214063
E01016589,3,0.00122098114257887,0.0736594608674528,1686,0.000724188103546189,0.0436888854492603
E01016591,16,0.0110100301142431,1.12997174234159,1769,0.00622387230878637,0.638762997366644
E01016592,285,0.192125067809907,22.3387418568756,1984,0.0968372317590256,11.2594465004413
E01016593,606,0.407394957983193,48.4392605042017,1757,0.231869640286393,27.5693002300522
E01016594,502,0.341470168209731,39.8946808483657,1447,0.235984912377147,27.5706156519459
E01016595,610,0.0851072598084091,7.70643509520418,1713,0.0496831639278512,4.49879456812854
E01016596,460,0.0628765096645172,5.93482829725709,1902,0.0330581018215127,3.12030930455157
E01016597,735,0.12561750499068,10.0586775393091,1750,0.0717814314232455,5.74781573674807
E01016598,12,0.0080672268907563,0.959193277310924,1384,0.00582892116384126,0.693058726380726
E01016599,59,0.0393147245165131,4.65723178790864,1693,0.0232219282436581,2.75087524389169
E01016600,28,0.0203999411340681,1.88764287121634,1136,0.0179576946602712,1.66165745705664
E01016601,21,0.0144146993226564,1.34427342503035,1669,0.00863672817415004,0.805436443996617
E01016602,17,0.0114248992057549,1.24432434706082,1602,0.00713164744429146,0.776731802160314
E01016603,1892,0.729603794246593,62.7275576559195,1786,0.408512762736054,35.1218127972674
E01016604,2416,1.06251386050332,84.5682086566224,2224,0.477749037996097,38.0252736765389
E01016605,1697,0.708974757164675,58.2955307953975,1578,0.449286918355308,36.9426684381479
E01016606,1635,0.882976256090677,62.0438023049886,1587,0.556380753680326,39.0950235066091
E01016607,1800,0.806614904863641,61.6708779153179,1749,0.461186337829412,35.2606506091011
E01016608,1838,1.0279229003022,72.2711599521717,1932,0.53205119063261,37.4074326874595
E01016609,1173,0.566380460982003,40.6708894160413,1812,0.312571998334439,22.4453032097358
E01016610,2682,1.29668545512997,61.7522115387549,2739,0.473415646268699,22.5455317775666
E01016611,887,0.49286666366449,23.5108793507918,1097,0.449285928591149,21.4319775303481
E01016612,1913,1.26139927784419,61.9059873405556,2253,0.559875400729779,27.4771359700646
E01016613,958,0.180571428735571,11.0156246922111,1574,0.114721365143311,6.99849090991809
E01016614,683,0.12615277151727,7.66278429493661,1422,0.0887150291963926,5.38873719756443
E01016615,736,0.082551911544559,6.15759794589913,1548,0.0533281082329192,3.97777645083923
E01016616,529,0.0445552532357247,3.80393329303662,1494,0.0298227933304717,2.54614008904727
E01016617,366,0.0322796984980497,2.74226868350815,1603,0.0201370545839362,1.71071034529517
E01016618,707,0.0948112502382918,6.42759670353434,1319,0.071881160150335,4.87308317174704
E01016619,46,0.00578087452643541,0.485170756613115,1673,0.00345539421783348,0.290000452249321
E01016620,37,0.00953336103258279,0.54863788115312,1492,0.00638965216661045,0.367719759486005
E01016621,297,0.0241030804192651,2.12876412094444,1520,0.0158572897495165,1.40050271114766
E01016622,226,0.0227476732011898,1.79313067665252,1269,0.0179256684012528,1.41302653794525
E01016623,458,0.0361948298573386,3.18923927539394,1471,0.024605594736464,2.16807564608698
E01016624,327,0.0302027168250856,2.48229023724995,1432,0.0210912826990822,1.7334429031075
E01016625,993,0.0475659185771916,4.26203395013542,1757,0.0270722359574226,2.4257449915398
E01016626,1997,0.100186431172092,9.03260420432766,2007,0.0499185008331299,4.50055017654592
E01016627,898,0.0443693159352803,4.06468255495004,1890,0.0234758285371853,2.15062569044976
E01016628,1051,0.0504690683378771,4.68221631279363,1538,0.0328147388412725,3.04435390948871
E01016629,500,0.023520483342956,2.13571302236763,1425,0.016505602345934,1.49874598060886
E01016630,360,0.019587479146195,1.81109577763582,1538,0.0127356821496716,1.17756552512082
E01016631,327,0.014596141215001,1.38838495237089,1331,0.0109662969308798,1.04311416406528
E01016632,657,0.110069424490589,6.42213210731801,1568,0.0701973370475694,4.0957475174222
E01016633,1282,0.851204474682155,41.8706027265544,1350,0.630521833097892,31.0152612789292
E01016634,1486,0.381226738335922,20.6617853181621,1887,0.202027948243732,10.9495417690313
E01016635,319,0.0174304197701136,1.59878079478058,1458,0.0119550204184593,1.09655747241467
E01016636,1475,1.7364854810802,82.8854790442064,1497,1.15997694126934,55.3677214724158
E01016637,1112,1.30845036822343,63.1610069720751,1087,1.20372618971797,58.1058021822218
E01016638,1356,1.64602408998052,78.3656421517349,1356,1.21388207225702,57.7917714983295
E01016639,1612,1.91094777460917,91.1254326173994,1613,1.18471653726545,56.494378560074
E01016640,1603,1.85534553343797,89.7152195976234,1545,1.20087089542911,58.0681032994326
E01016641,1571,1.87403538244095,89.5451852367449,1427,1.31326936400907,62.7506553866467
E01016642,1217,1.49033697699702,70.9327908820717,1170,1.27379228803164,60.6263169932236
E01016643,1456,1.78253760006585,84.853087138001,1375,1.29639098186607,61.7113361003644
E01016644,89,0.0134798568197722,0.894490909011987,1519,0.00887416512164068,0.588868274530603
E01016645,90,0.0135779446683728,0.846909426278088,1590,0.00853958784174388,0.532647437910747
E01016646,93,0.0147194310854181,0.948861966907242,1638,0.00898622166386943,0.579280810077681
E01016647,114,0.0174289944081655,1.13255770271787,1943,0.00897014637579285,0.582891252042138
E01016648,72,0.0100002865793752,0.702381152655441,1562,0.00640223212508013,0.449667831405532
E01016649,69,0.0123360603091591,0.741535585177929,1489,0.00828479537216861,0.498009123692363
E01016651,158,0.0394932979742249,2.2686042446106,1480,0.0266846607933952,1.53284070581797
E01016652,161,0.0261276408545359,1.64940442853257,1307,0.019990543882583,1.26197737454673
E01016653,123,0.024675879217916,1.48640887468387,1404,0.0175754125483732,1.05869577968937
E01016654,113,0.0185195578000703,1.14567516562694,1440,0.0128608040278266,0.795607753907598
E01016655,71,0.0143053740900703,0.84197485089331,1305,0.0109619724828125,0.645191456623226
E01016656,407,0.0642514540968333,5.84296781627489,1407,0.0456655679437337,4.15278451760831
E01016657,25,0.00450127055827046,0.37609561675244,1438,0.0031302298736234,0.261540762692935
E01016658,175,0.0171389283434709,1.35222846259114,1446,0.0118526475404363,0.935151080630113
E01016659,178,0.0172327875839866,1.36498389455002,1423,0.0121101810147482,0.959229722101211
E01016660,251,0.0256018887061597,1.95018621236123,1649,0.0155257057041599,1.18264779403349
E01016661,279,0.0252728025582512,2.07634167096493,1336,0.0189167683819246,1.55414795730908
E01016662,487,0.0436056576693922,3.62963237471511,1918,0.0227349622885257,1.89240478348025
E01016663,328,0.032949622292861,2.61819770556537,1495,0.0220398811323485,1.7513028130872
E01016664,219,0.0436826543151437,2.65486947970969,1305,0.0334732983257806,2.03438274307256
E01016665,104,0.0181353836511332,1.08109275857636,1745,0.0103927700006494,0.619537397464962
E01016666,95,0.0159629595844605,1.01896878502672,1445,0.0110470308542979,0.70516870936105
E01016668,520,0.0821877822061354,5.334513797243,1711,0.0480349399217624,3.11777545134015
E01016669,374,0.0610434816792328,3.89899956023855,2019,0.0302345129664353,1.93115381884029
E01016670,1733,0.0980572358582137,9.28895884356092,2398,0.0408912576556354,3.8736275411013
E01016671,1682,0.0791357768929933,7.34563570187259,1800,0.0439643204961074,4.08090872326255
E01016672,1946,0.121908170158517,10.9764744670125,2224,0.0548148247115634,4.93546513804521
E01016673,1400,0.0657791584527942,6.18427042760837,1841,0.0357301240916861,3.35919088952111
E01016674,924,0.0444520669588121,4.16907987536958,1291,0.0344322749487313,3.22934149912439
E01016675,278,0.0645535817949611,13.8157575757576,1032,0.0625519203439546,13.3873619920132
E01016676,12,0.00276733146655688,0.556799469734631,1516,0.00182541653466813,0.367281972120469
E01016677,6,0.00135007156061846,0.266465944893166,1558,0.000866541438137652,0.1710307733589
E01016678,7,0.00402852339341173,0.470048090571592,1420,0.00283698830521953,0.33101978209267
E01016679,408,0.108354418592058,5.86705419617772,2309,0.0469269894292152,2.54095027985176
E01016680,258,0.0671794556866048,3.60977168900574,1467,0.0457937666575356,2.46064873142859
E01016682,1989,0.514789729432248,24.7063219851379,2649,0.194333608694695,9.32665986603921
E01016683,1756,0.453614499976121,21.6760132002977,1875,0.241927733320598,11.5605403734921
E01016684,597,0.0543938444921056,4.45232092888611,1677,0.0324352084031638,2.65493197906148
E01016685,237,0.0314123218048565,2.19557981288591,1721,0.018252365952851,1.27575817134568
E01016686,322,0.0286290131231765,2.38534620658529,1185,0.0241595047452966,2.01295038530404
E01016687,438,0.036683178534428,3.13315975447287,1242,0.0295355704786055,2.5226729102036
E01016688,478,0.0405669946432766,3.45291169329404,1242,0.0326626365887895,2.7801221363076
E01016689,447,0.0372575019901371,3.22751057901583,1436,0.0259453356477278,2.24757004109737
E01016690,1752,0.457992867527815,21.8281705767064,1816,0.252198715599017,12.0199177184507
E01016691,1301,0.350319677154728,16.6912164664296,1233,0.284119770603997,13.5370774261392
E01016692,2,0.000274733175962765,0.0537420473070058,1470,0.000186893316981473,0.036559215855106
E01016693,2,0.000231561964028109,0.0220261740183537,1300,0.00017812458771393,0.016943210783349
E01016694,20,0.00716798973885532,0.634541209246885,1545,0.00463947555912965,0.410706284302191
E01016695,1,0.000232207128758853,0.0496969696969697,1627,0.00014272103795873,0.0305451565439273
E01016696,1592,0.0746052401557878,6.87563406322991,1650,0.0452152970641138,4.16705094741206
E01016699,1503,0.454332098120107,24.1416270409271,1622,0.280106102416835,14.8838637736912
E01016700,397,0.0290741543206312,2.17322328204794,1976,0.0147136408505219,1.09980935326313
E01016701,161,0.00976201742694429,0.879338962976538,1871,0.00521754004646942,0.469983411532088
E01016702,159,0.0165326342978107,1.21648318427731,1949,0.00848262406249906,0.624157611224888
E01016703,189,0.0201172582706206,1.35747063660301,1984,0.010139747112208,0.68420899022329
E01016704,133,0.0116641193118474,0.941205525374903,2061,0.00565944653655866,0.456674199599662
E01016705,957,0.421711898468993,24.9954222397346,1690,0.249533667733132,14.7901906743992
E01016706,580,0.202708655226483,16.2952238991744,1702,0.119100267465619,9.5741621029227
E01016707,877,0.257568510466307,23.2192536440669,1599,0.161080994663107,14.5211092208048
E01016708,756,0.428738198192683,26.8532654851102,1597,0.268464745267804,16.8148187132812
E01016709,780,0.236322208561419,20.7121172754874,1568,0.150715694235599,13.2092584665098
E01016710,904,0.136223049669868,12.9438737440061,1817,0.0749714087341047,7.12376100385585
E01016711,1860,0.211517494152793,20.0441550656391,2661,0.0794879722483252,7.53256484992073
E01016713,1035,0.13008059908234,12.3732665847122,1740,0.0747589649898509,7.11107274983461
E01016714,801,0.120268987956954,11.3989979126901,1971,0.0610192734434064,5.78335764215632
E01016715,807,0.104309188002538,9.56558344270324,1561,0.0668220294699156,6.1278561452295
E01016716,1436,0.215847140448967,20.4399165996576,2292,0.0941741450475425,8.91793917960629
E01016717,893,0.0938065886452878,8.87481921494872,1514,0.0619594376785256,5.86183567698066
E01016718,1894,0.21585189245969,20.5828740020441,1810,0.119255189204249,11.3717535922896
E01016719,1085,0.106341858833166,10.0059356874764,1410,0.0754197580377061,7.09640828899038
E01016720,1070,0.11226131890158,10.6646339133265,1580,0.071051467659228,6.74976829957375
E01016721,1818,0.203786307843508,19.3100771902011,1857,0.109739530341146,10.398533758859
E01016722,1348,0.131064280073693,12.4390210295865,1603,0.0817618715369264,7.75983844640454
E01016723,1706,0.183902309791658,17.4543729829603,1703,0.10798726353004,10.249191416888
E01016724,1938,0.210146939523814,19.9659104658078,1851,0.113531571865918,10.7865534661306
E01016725,1794,0.282632005036422,22.5772494265315,1727,0.163654895794106,13.0731033158839
E01016726,1857,0.366191807622483,24.5588397773686,1821,0.201093798804219,13.4864578678575
E01016727,1729,0.288516191766086,23.4698125611897,1739,0.165909253459509,13.4961544342666
E01016728,2119,0.313000994322563,25.413527446971,2023,0.154721203323066,12.5622973044839
E01016729,2339,0.41817523513656,28.3003516016827,2265,0.184624827874861,12.4946364687341
E01016731,1329,0.280325012744037,23.8654815526197,1519,0.184545762175139,15.7113110945489
E01016732,1267,0.288444160783512,24.9158510513538,1383,0.208564107580269,18.0157997479058
E01016733,1766,0.356661786982338,24.664325604478,1945,0.18337366939966,12.6808872002457
E01016734,317,0.0608923829324707,4.78595747321848,1250,0.0487139063459766,3.82876597857478
E01016735,29,0.00380291726965934,0.276106055918371,2471,0.00153901953446351,0.111738590011482
E01016736,3,0.000834133246130332,0.042729504757975,1399,0.000596235343910173,0.0305428911779664
E01016737,900,0.101050807798423,9.53656385961134,1625,0.0621851124913371,5.86865468283775
E01016738,999,0.106695409020615,10.0871410684581,1819,0.0586560797254618,5.54543214318749
E01016739,874,0.0956263153251245,8.98136201698844,1548,0.0617741055071864,5.80191344766695
E01016740,1007,0.106835392915968,10.052392839593,1330,0.0803273630947131,7.55819010495715
E01016741,1200,0.126236237559973,11.980265435521,1784,0.0707602228475184,6.71539542349834
E01016742,64,0.0092358191891049,0.841065987914642,1750,0.0052776109652028,0.480609135951224
E01016743,390,0.0668926717468991,4.77727996355666,3234,0.020684190397928,1.47720468879303
E01016744,131,0.018466289026523,1.65138727176293,1732,0.0106618296919879,0.953456854366585
E01016745,572,0.0831755084579802,7.83095421434531,1582,0.0525761747521999,4.95003426949767
E01016746,525,0.076888042395016,7.31359059261392,1819,0.0422694020863199,4.02066552645075
E01016748,347,0.0366088746812327,3.35780806483389,1984,0.0184520537707826,1.69244358106547
E01016750,323,0.0357588718579895,3.29620824996136,1582,0.0226035852452525,2.08357032235231
E01016751,323,0.0347095419594165,3.16912000955619,1669,0.0207966099217595,1.89881366660047
E01016752,271,0.0238202805107177,2.18638213598185,1670,0.0142636410243819,1.30921085986937
E01016753,322,0.0348364842570928,3.06656449542874,2349,0.0148303466398862,1.30547658383514
E01016754,373,0.0425253268098001,3.87803998331729,1650,0.0257729253392728,2.35032726261654
E01016755,259,0.0212035785808794,1.96125781256684,1927,0.011003413897706,1.01777779583126
E01016756,401,0.0380338108181689,3.45447963244044,2394,0.0158871390217915,1.44297394838782
E01016757,494,0.0538924964972362,5.03671473821106,1544,0.0349044666432877,3.26212094443721
E01016758,261,0.0260556221463784,2.40778710426068,1741,0.0149658943976901,1.38299086976489
E01016759,16,0.00110562917629124,0.10065150045156,1328,0.000832552090580752,0.0757917925087048
E01016760,270,0.0211932788455585,1.92256293255922,4253,0.00498313633801046,0.452048655668756
E01016761,4,0.000257201646090535,0.0244650205761317,1351,0.000190378716573305,0.0181088235204528
E01016762,34,0.00493987675885862,0.390107046073484,1320,0.0037423308779232,0.295535640964761
E01016763,26,0.00190505115694847,0.174133190833229,1310,0.00145423752438814,0.132926099872694
E01016764,19,0.0013316586125026,0.126667367221248,1354,0.000983499713812854,0.0935504927778787
E01016765,142,0.00973816554760023,0.90555629108024,1646,0.00591626096452019,0.550155705395043
E01016766,12,0.000967376462950553,0.0778662987244374,1352,0.000715515135318456,0.0575934162162998
E01016767,33,0.00307437730790761,0.23632037764213,1251,0.00245753581767195,0.188905177971327
E01016768,696,0.0838701826945621,7.5944961681331,2183,0.0384196897364004,3.47892632530147
E01016769,60,0.00463885480019955,0.420509852787488,1372,0.00338108950451863,0.306494061798461
E01016770,39,0.00367543607378853,0.326341057641414,1636,0.00224659906710791,0.199474974108444
E01016771,29,0.00293226695142528,0.258179216612079,1389,0.0021110633199606,0.185874166027414
E01016772,33,0.00536209636987003,0.528852341999986,1364,0.00393115569638565,0.387721658357761
E01016773,119,0.0117880234362159,1.08545769479789,1820,0.00647693595396475,0.596405326812029
E01016774,793,0.0632951285257644,6.04092792280179,1798,0.0352030748196687,3.3598041839832
E01016775,371,0.0282339487795706,2.67162447375267,1715,0.0164629438947934,1.55779852696949
E01016776,1417,0.0907702127775548,8.59258660778603,1460,0.0621713786147636,5.88533329300413
E01016777,1605,0.104021147383467,9.81251509556471,1661,0.0626256155228581,5.90759487993059
E01016778,532,0.0354580789442306,3.35910972858343,1826,0.0194184441096553,1.83960007041809
E01016780,667,0.0438585368174731,4.1171730597109,1725,0.025425238734767,2.38676699113676
E01016781,201,0.0140877315346407,1.34002502357502,1429,0.00985845453788709,0.93773619564382
E01016783,1425,0.118182098916238,11.2556613019793,1857,0.0636414102941509,6.06120694775407
E01016784,1575,0.435090945314109,34.6364252858837,1746,0.249192981279559,19.8375860743893
E01016786,9,0.000902448496962828,0.0721781604393203,1415,0.000637772789373024,0.0510093006638306
E01016787,4,0.000524836730607751,0.0362597292236254,1711,0.000306742682996932,0.0211921269571159
E01016788,5,0.0004319000023634,0.034007053009097,1536,0.000281184897372005,0.0221400084694642
E01016789,3,0.000237562958703126,0.0225969886318414,1286,0.00018473013896044,0.0175715308179171
E01016790,4,0.000291779123203735,0.0277540301991393,1378,0.000211741018290083,0.0201408056597527
E01016791,6,0.000834182366651662,0.0561977298266632,1404,0.000594146984794631,0.0400268730959139
E01016793,5,0.000356079534726369,0.0338702853431722,1977,0.000180111044373479,0.0171321625408054
E01016794,4,0.000257201646090535,0.0244650205761317,1431,0.000179735601740416,0.0170964504375484
E01016795,1,0.000287273771904625,0.013662740591784,1501,0.000191388255765906,0.0091024254442265
E01016796,5,0.00844201640022014,0.351392255508401,1543,0.00547117070655874,0.22773315327829
E01016797,2,0.00130418931261083,0.0620272437077711,1680,0.000776303162268352,0.0369209783974828
E01016798,3,0.00160466833111775,0.07631802582796,1818,0.000882655847699531,0.0419791121165897
E01016799,6,0.00253390684180206,0.123570736968122,1850,0.00136967937394706,0.0667949929557418
E01016800,7,0.00126042929662934,0.116663248170794,1692,0.000744934572475969,0.0689499102664264
E01016801,1,7.29447808009337e-05,0.00693850754978481,1264,5.77094784817513e-05,0.00548932559318419
E01016802,2,0.000196891235932317,0.0128334009558334,1319,0.000149273112913053,0.00972964439411175
E01016803,9,0.000682316821988754,0.0649019761075703,1286,0.000530572956445376,0.0504680996170842
E01016804,60,0.00574154424609799,0.477821985729921,1706,0.00336550073042086,0.28008322727428
E01016805,778,0.0555945158522439,5.21286173705428,1373,0.040491271560265,3.79669463733014
E01016806,290,0.0196203913563271,1.82899137849317,1944,0.0100927939075757,0.94083918646768
E01016807,299,0.0218316225184443,1.97951537534916,1709,0.0127745011810674,1.15828869242198
E01016808,433,0.0321929643450761,3.05511949328793,1395,0.0230773937957535,2.19004981597701
E01016809,30,0.00271028051617545,0.222913316459696,1405,0.00192902527841669,0.158657164739997
E01016810,1494,0.0959862574336641,9.13021280709013,1415,0.0678348109071831,6.45244721349126
E01016811,1325,0.0857552252764359,8.12971154711102,1607,0.0533635502653615,5.05893686814625
E01016812,220,0.0142515983955594,1.34853676416991,1493,0.00954561178537136,0.903239627709247
E01016813,1359,0.0870055425953905,8.23756370492537,1492,0.0583147068333717,5.52115529820735
E01016814,198,0.012924714546478,1.22939884766099,1695,0.00762520032240592,0.725309054667251
E01016815,1290,0.0817010168975657,7.75725017686504,1350,0.0605192717759746,5.74611124212225
E01016816,1501,0.094338306901153,8.97345975243767,1471,0.064132091707106,6.10024456317993
E01016817,126,0.0122661259966471,0.963019284525059,1614,0.00759983023336249,0.596666223373642
E01016818,48,0.00563083420517327,0.412480944637237,1714,0.00328520081982105,0.240653993370617
E01016819,1193,0.0769669924579426,7.3211003225995,1261,0.0610364730039196,5.80578931213283
E01016820,770,0.11348784405899,11.3235139445322,1924,0.058985365935026,5.88540225807289
E01016821,919,0.101270267288504,9.97259594058518,1418,0.0714176779185503,7.03286032481324
E01016822,192,0.0304433344899468,2.8870116498632,1583,0.0192314178710971,1.82375972827745
E01016823,245,0.0323585986736557,3.22571901647896,1764,0.0183438767991245,1.8286388982307
E01016824,202,0.0238532876374868,2.2286940306866,1628,0.0146518965832228,1.36897667732592
E01016825,110,0.0168615595289658,1.39922832144852,1534,0.0109918901753363,0.91214362545536
E01016826,146,0.0151738481145889,1.38430041723804,1444,0.0105082050655047,0.9586567986413
E01016827,195,0.0276404070726442,2.55151226849744,1736,0.0159218934750254,1.46976513162295
E01016828,369,0.052659391944557,4.73999228873995,1756,0.0299882642053286,2.69931223732343
E01016829,642,0.0789850994222424,7.49939991645191,1705,0.0463255715086466,4.39847502431197
E01016830,580,0.070001051421984,6.57612915509391,1272,0.0550322731304906,5.16991285777823
E01016831,588,0.0686373384599824,6.45757044043323,1505,0.045606204956799,4.29074447869317
E01016832,467,0.0562891351332227,5.35422253387215,1315,0.0428054259568234,4.07165211701304
E01016833,576,0.0736916205831986,6.97622218051731,1236,0.0596210522517788,5.64419270268391
E01016834,644,0.0753730669092193,7.06322459625619,1570,0.0480083228721142,4.49886916958993
E01016835,276,0.0197466061875078,1.83730895878039,1709,0.0115544799224739,1.07507838430684
E01016836,1338,0.0865777035052418,8.21212146052936,1641,0.0527591124346385,5.00433970781801
E01016837,1752,0.112949926894295,10.7230590303779,1953,0.0578340639499719,5.4905576192411
E01016838,1468,0.0946212703748434,8.97914941240798,1691,0.0559558074363356,5.30996417055469
E01016839,1939,0.125533665478419,11.8861112979401,1723,0.0728576120014038,6.89849756119562
E01016840,2198,0.143068775929612,13.5136509594853,3629,0.0394237464672395,3.72379469812216
E01016841,736,0.0479982379021607,4.55870662119214,2538,0.0189118352648387,1.79618070180935
E01016842,1659,0.508530280130337,38.7551648603052,1621,0.313713929753446,23.9081831340562
E01016843,1667,0.502474038401781,38.6790268358983,1638,0.306760707204994,23.6135694968854
E01016844,1626,0.519454402712512,49.9319478875923,1612,0.322242185305528,30.975153776422
E01016845,2066,0.637189362887494,50.1655752587285,1946,0.327435438277232,25.7788156519674
E01016846,1542,0.478161756566099,42.4223200069026,1674,0.285640236897311,25.3418876982692
E01016847,1995,0.62768824913984,57.9865162722035,2038,0.307992271413072,28.4526576409242
E01016848,1490,0.46267668386304,41.7629775246945,1499,0.308656893837919,27.8605587222779
E01016849,836,0.316062358353456,14.3599178273525,1586,0.199282697574689,9.05417265280736
E01016850,676,0.323650742094589,17.7674106401304,1799,0.179905915561195,9.87627050590904
E01016851,685,0.249854234126113,12.57499682596,1917,0.130336063706892,6.55972708709442
E01016852,872,0.31690747506923,16.3218297694201,1800,0.176059708371794,9.06768320523341
E01016853,1275,0.41976100386387,20.1766021818901,2026,0.207187070021654,9.95883622008397
E01016854,861,0.364005396929484,19.3133566551825,1728,0.210651271371229,11.1767110273047
E01016855,766,0.310284622704319,12.7632843013429,1669,0.185910498924098,7.64726441063087
E01016856,1039,0.409779778777164,17.3523565212642,1613,0.254048219948645,10.7578155742493
E01016857,1009,0.278674872327121,14.8963003808896,1565,0.178067011071643,9.51840279929046
E01016858,768,0.245567688707679,12.0970499475234,1557,0.157718489857212,7.76946046725974
E01016859,751,0.249339171050532,11.9288654938915,1379,0.180811581617499,8.65037381718022
E01016860,1339,0.357352203214516,16.9273741303939,1688,0.211701542188694,10.0280652431244
E01016861,1147,0.340141732992131,24.9316807868102,1609,0.211399461151107,15.4951403274147
E01016862,1133,0.321312814837952,24.4477007262704,1585,0.202721018825206,15.4244168620002
E01016863,1055,0.33912987121208,24.2375912790226,1522,0.222818575040788,15.9248300124984
E01016864,692,0.237381486389403,19.1997159095638,1479,0.160501343062477,12.9815523391236
E01016865,736,0.248080935359529,19.8590537879134,1569,0.1581140442062,12.6571407188741
E01016866,648,0.192534907642102,15.7671565795074,1498,0.12852797572904,10.5254716819142
E01016867,1007,0.359843713774055,28.2345505123721,1373,0.262085734722546,20.5641300162943
E01016868,694,0.21876085763249,18.0633170517244,1509,0.144970747271365,11.9703890336146
E01016869,973,0.284051379875912,23.2229862257778,1867,0.152143213645373,12.4386642880438
E01016870,1561,0.687198709623859,26.3350567564068,1604,0.428428123206894,16.4183645613508
E01016871,1419,0.54514866276071,21.1136262467999,1722,0.316578782091005,12.2611069958188
E01016872,1353,0.559779582183316,20.7890839375742,1932,0.289740984566934,10.7603954128231
E01016873,1435,0.679567368678989,22.2919063435167,1644,0.413362146398412,13.5595537369323
E01016874,1785,0.627730942126973,27.0934874349349,1773,0.354050164764226,15.2811547856373
E01016875,1640,0.7127801729584,33.1846027970068,1637,0.435418554036897,20.2715960885808
E01016876,1730,0.777318461078741,37.4897898597024,1728,0.44983707238353,21.6954802428833
E01016877,1788,0.612151388438838,30.0536110152972,2011,0.304401486046165,14.9446101518137
E01016878,1829,1.62063311794622,33.4453901943434,2033,0.797163363475758,16.4512494807395
E01016879,1526,0.394787054342219,34.10874952261,1508,0.261795128874151,22.618534166187
E01016880,1409,0.359386942306551,36.9383172110457,1434,0.250618509279325,25.7589380830165
E01016881,1488,0.420410181231078,37.770921325214,1510,0.278417338563628,25.0138551822609
E01016882,1235,0.279714026607741,33.0709162276261,1507,0.185609838492197,21.9448681006146
E01016883,1107,0.265865511671445,27.092656040585,1431,0.185790015144266,18.9326736831481
E01016884,1582,0.434448198168384,43.148925368014,1679,0.258754138277775,25.6991812793413
E01016885,1258,0.302724583908713,43.876702166212,1407,0.215156065322468,31.1845786540242
E01016886,1416,0.327078370434105,38.2973887809941,1577,0.207405434644328,24.2849643506621
E01016887,1154,0.28811170695112,27.8773092305447,1431,0.201335923795332,19.4809987634834
E01016888,1493,0.440959797070036,30.9738139840514,1550,0.284490191658088,19.9831057961622
E01016889,1452,0.641911601513211,46.1872579701255,2074,0.309504147306273,22.26965186602
E01016890,1547,0.686267819150209,49.8549230294288,2073,0.331050563989488,24.0496493147269
E01016891,1522,0.662468548562636,49.4560372659337,2097,0.315912517197252,23.5841856299159
E01016892,1553,0.653501330653442,47.6768534771491,1945,0.335990401364237,24.512521067943
