lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013422,1827,3.57769336431268,72.1212976871863,1745,2.05025407697002,41.3302565542615
E01013423,1404,1.0449478201533,24.0977604773967,1329,0.786266230363655,18.1322501711036
E01013424,1346,0.910885013135315,21.1567887552459,1323,0.688499631999482,15.9915258920982
E01013425,1617,1.16362956529942,26.7161566920828,1534,0.758559038656727,17.416008273848
E01013426,1770,3.32212677100479,65.8347666771743,1653,2.00975606231385,39.8274450557618
E01013427,1507,2.93107989610199,58.3345528645947,1450,2.02143441110482,40.2307261135136
E01013428,1719,3.07034044079308,62.476658541125,1661,1.84848912750938,37.6138823245786
E01013429,2267,4.14336054835616,83.8450084461312,2206,1.87822327668004,38.007710084375
E01013430,1540,2.92697316371393,58.5564706667902,1573,1.8607585274723,37.2259826235157
E01013431,1648,2.99854849636253,60.832855138298,1594,1.8811471118962,38.1636481419686
E01013432,2012,3.62823567579201,73.5653657256487,1971,1.84080957675901,37.3238791099182
E01013433,1445,2.66770663653425,54.1563013910379,1435,1.85902901500645,37.7395828508975
E01013434,1566,2.78183837114461,56.4227202990114,1495,1.86076145227064,37.7409500327836
E01013435,1525,2.75052763345532,55.9400666458869,1448,1.89953565846362,38.6326427112478
E01013436,1562,1.78765789239603,34.6359332984456,1762,1.01456180045178,19.6571698629089
E01013437,1309,2.33533799155958,45.8624374196315,1289,1.81174398103924,35.5798583550283
E01013438,2022,1.74107336631529,33.1681772314318,1987,0.876232192408299,16.6925904536647
E01013439,1654,1.36559859235328,26.0080223600731,1494,0.914055282699651,17.4083148327129
E01013440,1945,1.70850284949503,32.5756348824204,1854,0.921522572543164,17.5704611016291
E01013441,1558,3.12981200479174,65.4388022043898,1599,1.95735585040134,40.9248293961162
E01013442,1527,3.1819179581421,65.5121335500306,1428,2.22823386424517,45.8768442227105
E01013443,1651,3.21178304520762,67.0522992021757,1577,2.03664111934535,42.5188961332757
E01013444,1643,3.50269237983622,72.7948707568072,1496,2.34137191165523,48.6596729657802
E01013445,1689,3.34669969469466,69.970701760049,1630,2.05318999674519,42.9268108957356
E01013446,1829,3.57981953691726,73.9406735279666,1728,2.0716548246049,42.7897416249807
E01013447,1726,3.36767714223552,69.8713236301444,1557,2.16292687362589,44.8756092679155
E01013448,1574,3.04030612345575,63.0905501351628,1428,2.12906591278414,44.181057517621
E01013449,1745,3.44260234793076,71.2908294309465,1667,2.06514837908264,42.765944469674
E01013450,719,1.82622936659729,37.2179283047776,1251,1.45981564076522,29.7505422100541
E01013451,1316,4.28768544527847,86.7250779552147,1285,3.33672019087818,67.4903330390776
E01013452,1427,4.58086608710386,92.6803680885562,1636,2.80004039554026,56.6505917411712
E01013453,2224,3.78896788801605,82.0641532639138,2445,1.54968011779798,33.5640708645864
E01013454,1992,3.04881369470503,64.6096180043001,1565,1.94812376658469,41.2841009612141
E01013455,2196,3.71531598429459,80.0434756780431,2014,1.84474477869642,39.7435331072707
E01013456,2005,2.95321331408639,67.3603195029728,1992,1.48253680426024,33.8154214372353
E01013457,1796,2.66263009886765,60.5825318671617,1855,1.43538010720628,32.6590468286586
E01013458,1736,2.99616369248719,63.758993744959,1716,1.74601613781305,37.1555907604656
E01013459,2082,3.49639035938549,73.184949992782,2066,1.69234770541408,35.4234995124792
E01013460,2199,3.51273994548631,77.4274954723758,2056,1.70853110189023,37.6592876811166
E01013461,1728,1.72071470640401,33.7135271784528,1634,1.05306897576745,20.6325135731045
E01013462,1569,1.60211510489827,31.0401774020534,1525,1.05056728190051,20.3542146898711
E01013463,1584,1.55254457503473,30.8848738685475,1520,1.02141090462811,20.3189959661497
E01013464,1479,1.6445364922952,31.6081731845167,1386,1.18653426572525,22.8053197579485
E01013465,1710,1.84384817722536,35.2138030141272,1675,1.10080488192559,21.0231659785834
E01013466,1595,1.79589448659536,34.8130560360946,1518,1.18306619670313,22.9335020000623
E01013467,1462,1.65525387018144,31.7304973191912,1422,1.16403225751156,22.3139924888827
E01013468,1743,2.03146505908593,38.6479374385191,1607,1.26413507099311,24.0497432722583
E01013469,1276,1.55659213157492,30.3607231803293,1279,1.21703841405389,23.7378601879041
E01013470,1566,2.17906873181539,36.6027571662799,1470,1.48235968150707,24.8998348069931
E01013471,1953,3.03574863591331,54.2052592563758,1980,1.5332063817744,27.3763935638262
E01013472,2360,3.10502500566579,52.7203412025123,2263,1.37208351995837,23.2966598331915
E01013473,1662,2.66829035380588,47.4680391885451,1594,1.67395881669127,29.7791964796393
E01013474,1660,2.91189466356637,41.4541646385517,1571,1.85352938482901,26.3871194389253
E01013475,1807,2.19350192234281,38.4557581005274,1623,1.35151073465361,23.6942440545455
E01013476,1386,2.39678576140325,34.1775111166203,1421,1.68668948726478,24.0517319610276
E01013477,1878,3.11403318764393,54.2449541448865,1795,1.7348374304423,30.2200301642822
E01013479,2803,4.05842868464513,92.609543157786,2243,1.80937524950741,41.2882492901409
E01013480,2655,3.68045447643335,83.0849856573147,2312,1.5918920745819,35.9364124815375
E01013481,1907,2.72796597752288,56.9415506801565,1980,1.37776059470853,28.758358929372
E01013483,2167,3.08504171171166,66.9737311808277,2209,1.39657841182058,30.3185745499446
E01013484,2204,4.06183205738479,83.1130986880108,2060,1.97176313465281,40.3461644116557
E01013485,2486,4.0792582304186,85.1192053195521,2123,1.92145936430457,40.0938319922525
E01013486,2174,3.87024757624356,77.7511058027999,2177,1.77778942408983,35.7147936622875
E01013487,2779,6.05798989156306,121.471581367488,2607,2.32373988936059,46.5943925460253
E01013488,1421,3.05559711717178,64.0972404374608,1553,1.96754482754139,41.2731747826534
E01013489,1707,3.66713893660631,77.5320832768582,1575,2.32834218197226,49.2267195408624
E01013490,1561,3.37262053715895,71.5731011913463,1492,2.26046952892691,47.971247447283
E01013491,1634,3.64636415706639,77.1260604837398,1723,2.11628796115287,44.7626584351363
E01013492,1615,3.20694158845201,68.0887587294668,1588,2.01948462748867,42.8770520966416
E01013493,1609,3.47243519370795,73.4940379486133,1530,2.26956548608363,48.0353189206623
E01013494,1888,3.71326912201742,79.5062382699003,1829,2.03021821870826,43.4697858227995
E01013495,1823,3.6391826490099,77.4731861426724,1825,1.99407268438898,42.4510609000945
E01013496,1694,2.74256807249766,40.6000114563798,1535,1.78668929804408,26.449518864091
E01013497,1679,2.15687966212117,34.9288116211109,1531,1.40880448211703,22.8143772835473
E01013498,1514,2.13167745618037,35.2544814583103,1446,1.47418911215793,24.3806925714456
E01013499,1514,1.9925556675915,33.1602806075819,1461,1.36383002572998,22.6969750907474
E01013500,1715,2.36241578725465,39.5124224495208,1665,1.41886834069348,23.7311846543668
E01013501,1458,1.91523718156717,32.3242981816189,1387,1.38084872499436,23.305189748824
E01013502,1568,1.91399104670817,34.2157246286656,1441,1.32823806156015,23.7444306930365
E01013503,1539,1.88070339291264,32.3849786446916,1474,1.27591817700993,21.9708131917853
E01013504,2034,2.51959010971051,41.4280295358751,1987,1.26803729728762,20.8495367568571
E01013505,1531,2.28966198397936,45.4176694528187,1452,1.57690219282325,31.279386675495
E01013506,1596,2.47940248321714,48.1590077607298,1577,1.57222731973186,30.5383689034431
E01013507,1552,2.41039886691473,47.2279569693378,1492,1.6155488384147,31.6541266550522
E01013508,1383,2.10416218914051,41.1679050486817,1254,1.67796027842146,32.8292703737494
E01013509,1692,2.5254183498762,49.9783764494016,1622,1.55697802088545,30.8128091549948
E01013510,1694,2.52813455586158,49.3773180884793,1577,1.60312907790842,31.3109182552184
E01013511,1624,2.43858609503055,47.4146429120593,1539,1.58452637753772,30.808734835646
E01013512,1511,2.26418950492635,44.3928305498504,1474,1.53608514581163,30.117252747524
E01013513,1424,2.4632486123117,48.4613613226281,1358,1.81387968506016,35.6858330799912
E01013514,1540,0.912488197860299,18.054062123311,1583,0.576429689109475,11.4049665971642
E01013515,1939,1.42202047343083,27.6887116033406,1791,0.793981280530891,15.4599171431271
E01013517,1441,1.50709157305223,26.3160845242642,1394,1.08112738382513,18.8781094148237
E01013518,1564,1.32620198866569,24.1256759744333,1534,0.864538454149733,15.7272985491743
E01013519,1639,0.700855655612052,14.8421853166582,1583,0.442738885415068,9.37598567066217
E01013520,1616,1.00203660866157,20.1187635543366,1476,0.678886591234126,13.6305986140492
E01013521,1344,1.29414587552097,23.0192988348918,1326,0.975977281690023,17.3599538724674
E01013522,1786,2.87232732474043,59.1357745664326,1830,1.5695777730822,32.3146309106189
E01013523,1726,2.60575377969952,53.0793426885443,1715,1.51938995900847,30.9500540457984
E01013524,3703,5.90759352583418,115.871602540151,2481,2.38113402895372,46.7035882870421
E01013525,1945,2.92580609874502,59.374330005891,1976,1.48067110260375,30.0477378572323
E01013526,1648,1.84064545967739,36.6556227236667,1567,1.17463015933465,23.392228923846
E01013527,1596,1.78988375541262,35.7370036630089,1546,1.15775145886974,23.1157850342878
E01013528,1731,2.13617124059957,42.3406773894786,1655,1.29073790972784,25.5834908697756
E01013529,2419,2.60538147634901,51.4082832966283,2449,1.0638552373822,20.9915407499503
E01013530,1621,2.89409583019397,58.1385635648983,1560,1.85518963473973,37.2683099774989
E01013531,1469,2.31812891377861,48.0596831498092,1394,1.66293322365754,34.4760998205231
E01013532,1599,2.40782561895358,50.0875185646695,1536,1.56759480400624,32.6090615655401
E01013533,1849,2.60884245336593,53.3873346970726,1709,1.52653157013805,31.238931946795
E01013534,1702,2.5967484841849,52.3533075612175,1736,1.49582285955351,30.1574352311161
E01013535,1995,2.91626310053109,59.0518544700926,1651,1.76636165992192,35.7673255421518
E01013536,1808,2.685520069539,54.1543259318417,1677,1.60138346424508,32.2923827858329
E01013537,1653,2.38502007640796,48.1591814530345,1601,1.48970648120422,30.0806879781602
E01013538,1615,2.42033708610373,48.1533172603451,1505,1.60819739940447,31.9955596414253
E01013539,2598,4.74807525129002,102.280431260987,2541,1.86858530157026,40.2520390637494
E01013540,1709,2.71947297852779,57.4839830694332,1542,1.76360115339027,37.2788476455468
E01013541,1786,3.2180945684936,69.5811918398479,1681,1.91439296162618,41.3927375608851
E01013542,1837,3.3928162196736,71.4156110568291,1936,1.75248771677355,36.8882288516679
E01013543,1900,3.14893898420378,63.8356437649524,1757,1.79222480603516,36.3321819948505
E01013544,2063,3.56749383027979,75.3365907423189,1907,1.87073614592543,39.5052914222962
E01013545,1802,3.493122550245,73.8272338513737,1767,1.97686618576401,41.7811170635957
E01013546,1635,3.41793522880826,72.5214405309058,1630,2.09689277840997,44.4916813073042
E01013547,1780,3.16229365402014,65.1548407186073,1846,1.71305181691232,35.2951466514666
E01013548,1719,2.65696170150725,57.7269837493772,1691,1.57123696126981,34.1377786808854
E01013549,1501,2.18487705944819,47.9414822792024,1407,1.55286216023326,34.0735481728517
E01013550,1373,2.31610303241297,49.4129364263296,1268,1.82657967855912,38.9691927652442
E01013551,2046,3.49759534108085,70.8502958349866,1841,1.89983451443827,38.4846799755495
E01013552,1724,2.48974873461615,54.8795981604356,1653,1.50620008143748,33.1999988871359
E01013553,1607,2.29559717240389,50.8893017532571,1522,1.50827672299862,33.4358092991177
E01013554,1646,3.0207290680057,62.6947615361655,1605,1.88207418567334,39.0621567203524
E01013555,2075,3.19383315492839,69.7866746245286,2016,1.58424263637321,34.6164060637543
E01013556,1475,1.49722396342823,29.400466976038,1391,1.07636517859686,21.1362091847865
E01013557,1399,1.51550619965647,29.6129252868629,1325,1.14377826389168,22.3493775749909
E01013558,2625,3.54772246751501,69.5427890584277,2621,1.35357591282526,26.5329221894039
E01013559,1506,1.34445000382781,26.6062931976179,1383,0.972125816216783,19.2381006490368
E01013560,1531,1.92934482654507,37.6681352491436,1445,1.33518673117306,26.0679136672274
E01013561,1572,1.90591948010639,37.0814789090223,1509,1.26303477806918,24.5735446713203
E01013562,1484,1.27601869348082,25.1856666366527,1370,0.931400506190378,18.383698274929
E01013563,1346,1.16392615335016,23.0956457006031,1344,0.866016483147441,17.1842601939011
E01013564,2031,2.05883133827908,40.2880441608048,1919,1.07286677346487,20.9942908602422
E01013565,1976,4.3086842894996,87.9344254454395,1862,2.31400874838861,47.2257923981952
E01013566,2794,5.49658919622969,111.617017841436,2292,2.39816282558015,48.6985243636281
E01013567,2479,5.68585744041434,113.381197703936,2301,2.4710375664556,49.2747491107934
E01013568,2567,5.14335950340212,104.360986951105,2266,2.26979677996563,46.0551575247596
E01013569,1902,4.56911163936239,90.691445418507,1668,2.7392755631669,54.3713701549802
E01013570,2440,5.49606546250689,111.223884618893,2250,2.44269576111417,49.4328376083967
E01013571,2271,5.21817657602656,106.583813670116,2142,2.43612351821968,49.7590166527152
E01013572,1775,3.95852481849334,83.744266617298,1880,2.10559830770922,44.5448226687755
E01013573,2428,5.65880680753413,119.194440093413,2245,2.52062664032701,53.0932918010749
E01013574,1423,3.21306255093454,62.3589359783638,1308,2.45646984016402,47.6750275063944
E01013575,1412,3.19093879917245,62.2035485222275,1379,2.31395126843542,45.107721916046
E01013576,1522,3.42636197073573,66.2508017644593,1438,2.38272737881483,46.0714894050482
E01013577,1568,3.58013118396356,69.4003062688919,1548,2.31274624287052,44.8322391917907
E01013578,1414,3.13251536371226,60.7162980241283,1435,2.18293753568798,42.3110090760476
E01013579,1400,3.29333597515214,63.6521152074308,1401,2.35070376527633,45.4333441880306
E01013580,1431,3.22932326853382,62.3502872048396,1439,2.24414403650717,43.3289000728559
E01013581,1699,2.81007632357346,57.3255786449613,1578,1.78078347501487,36.3279966064394
E01013582,1651,3.2102129716424,63.6574196439403,1510,2.12596885539232,42.1572315522783
E01013583,1904,3.36096221312875,50.2707270943997,1762,1.90747004150326,28.5304921080588
E01013584,2063,3.95375623034053,77.6825343958058,1966,2.01106624127189,39.5129879937975
E01013585,2101,4.14004917291017,87.6875098341874,1892,2.18818666644301,46.3464639715578
E01013586,1732,3.37242671494553,72.0481814902257,1594,2.11570057399343,45.1996119763022
E01013587,1732,3.36274130843247,71.0996741772424,1622,2.07320672529745,43.8345710093973
E01013588,1636,3.24745780323041,69.4690029827996,1515,2.14353650378245,45.8541273813858
E01013589,1504,3.03908391996626,64.5050948899472,1381,2.2006400579046,46.7089753004686
E01013590,2444,4.26210748072159,72.2604103302165,2220,1.91986823455928,32.5497343829804
E01013591,2356,4.17955719856316,64.973796628521,2219,1.88353186055122,29.2806654477336
E01013592,1449,1.97403882933521,39.0659506069329,1425,1.38529040655102,27.4147021803038
E01013593,1448,2.00647703969589,39.5640235599206,1359,1.47643637946717,29.1126001176752
E01013594,1396,1.93504936927964,38.2653324949268,1290,1.50003827075941,29.6630484456797
E01013595,2513,3.54975152651805,69.3138322704973,2464,1.44064591173622,28.1306137461434
E01013596,1629,2.2505131828048,44.6769919898868,1537,1.46422458217618,29.0676590695425
E01013597,1734,2.42854385121849,47.5518681617281,1572,1.54487522342143,30.2492800010993
E01013598,1700,2.40451002218952,46.4472315127856,1561,1.54036516475946,29.7547927692413
E01013599,1509,2.09195908580218,41.29328831353,1429,1.4639321804074,28.8966328296221
E01013600,2223,3.03870077096066,63.0737856620123,2045,1.48591724741353,30.8429269740892
E01013601,1912,2.99859571730183,59.9556612938232,1741,1.72234102085114,34.4374849476297
E01013602,1964,2.49277244927955,53.4726033656283,1951,1.27768962033806,27.4077926015522
E01013603,1934,2.8354225691059,58.3338975898226,1857,1.52688345132251,31.4129766234909
E01013604,1961,3.07093181086328,61.7195747647138,1867,1.64484831861986,33.0581546677632
E01013605,1806,2.97256439518676,59.9781694344305,1839,1.61640260749688,32.6145565168192
E01013606,1834,2.9548419511662,58.9120093233725,1754,1.68463053088153,33.5872345059136
E01013607,3149,5.27370721282657,106.844517092838,3290,1.60295052061598,32.475537110285
E01013608,1566,6.54916769278386,133.118432126816,1532,4.27491363758737,86.8919269757287
E01013609,1614,6.17515986640914,133.549443540795,1537,4.01767070033126,86.8896835008428
E01013610,1738,7.46931411763587,155.561712526511,1706,4.37826149920039,91.1850600976031
E01013611,1627,6.50017662990338,135.331364563953,1572,4.13497241088001,86.0886543027688
E01013612,1855,7.03467642624026,148.967965953881,1738,4.04756986550073,85.7122934142007
E01013613,1860,6.8488919116028,139.791673235912,1778,3.85202019775186,78.6229883216602
E01013614,1603,6.29517588613201,128.464919790407,1564,4.02504852054477,82.1386955181629
E01013615,1570,2.79792905860662,54.142398964344,1472,1.90076702350993,36.7815210355598
E01013616,1675,3.20049703125462,61.7240402282102,1632,1.96108886719033,37.8211030810112
E01013617,2658,4.94698307872152,95.3296047715765,2577,1.91966747331064,36.9924737181127
E01013618,1592,3.14658419415725,60.5273210658195,1539,2.04456412875715,39.3289935450419
E01013619,1977,3.63883020317191,69.4446538919806,1710,2.1279708790479,40.6109087087606
E01013620,2014,3.629794009671,69.3868870960603,1835,1.9780893785673,37.813017491041
E01013621,2286,4.48535000534184,87.2581032205984,1966,2.28145981960419,44.3835723400806
E01013622,1854,3.88894242313925,76.1073077351092,1600,2.43058901446203,47.5670673344432
E01013623,2344,3.89576094927679,76.0008762080699,2167,1.79776693552229,35.0719317988325
E01013624,1461,2.89418714900062,58.6981474664023,1535,1.88546394071702,38.2398354829983
E01013625,1961,3.4817856713973,70.2620482531059,2100,1.65799317685586,33.4581182157647
E01013626,1931,3.59811672948137,72.4776245744645,1900,1.89374564709546,38.1461181970866
E01013627,1309,2.88255317033566,57.3144936903354,1383,2.08427561123331,41.4421501737783
E01013628,1609,2.78315187997035,56.2293644054867,1610,1.72866576395674,34.9250710593085
E01013629,1693,3.43078207717051,69.263731056735,1744,1.96719155801061,39.7154421196875
E01013630,1973,3.66587933542389,73.9353026519117,1938,1.89157860444989,38.1503109658987
E01013631,1748,5.64325777785645,110.214078559071,1536,3.6739959491253,71.7539573952285
E01013632,2058,14.4876754179724,287.588573710933,1843,7.86091992293675,156.04371877967
E01013633,1919,5.5971535132418,106.944817093242,1672,3.34757985241734,63.9622111801684
E01013634,1717,5.52964335791744,106.685766039525,1570,3.52206583306843,67.9527172226275
E01013635,1673,2.40809392690306,44.5569126556323,1513,1.59160206669072,29.4493804729889
E01013636,1395,2.10827049500016,39.7306975163088,1306,1.61429593797868,30.4216673172349
E01013637,2221,14.3120667136127,284.396271677471,2083,6.87089136515253,136.532055534071
E01013638,1974,15.545929112047,310.116372896613,1662,9.35374796152047,186.592282127926
E01013639,1736,8.0295925691057,158.274845963637,1463,5.48844331449467,108.185130528802
E01013640,2360,19.5504909431412,389.716105409727,2053,9.52288891531474,189.82762075486
E01013641,1711,3.87270347002785,71.7894736252971,1677,2.30930439476914,42.8082728833018
E01013642,1764,1.94311579915237,41.1140965028801,1960,0.991385611812433,20.9765798484082
E01013643,1952,2.23220059819624,47.2527251283036,1942,1.14943388166645,24.3319902823397
E01013646,4122,5.47566197300428,109.014881796099,3229,1.69577639300225,33.7611897789096
E01013647,2044,4.24834570212848,93.8642779070904,2660,1.5971224444092,35.2873225214625
E01013648,4690,9.00511128987817,193.201031279624,4048,2.22458282852722,47.7275274900258
E01013649,1989,1.64864285792826,34.5374989955801,1437,1.14728104239962,24.0344460651218
E01013650,1780,1.33643672234309,27.864026103327,1877,0.712006778019762,14.844979277212
E01013651,2119,4.25337160844252,85.0141852031788,1870,2.27453027189439,45.4621311246945
E01013652,2210,4.44645469555468,88.9471658339124,1950,2.28023317720753,45.6139311968782
E01013653,2613,5.40500672498136,107.175499312544,2123,2.54592874469212,50.4830425400585
E01013654,2802,4.91276194132629,96.8147141433704,2536,1.93720896739996,38.1761491101618
E01013655,2658,4.77008588811868,94.3517317454872,2341,2.03762746181917,40.3040289386959
E01013656,2324,4.34512479157408,84.127281213514,2093,2.07602713405355,40.1945920752575
E01013657,2332,4.27369862707177,83.3493627702509,1972,2.16718997316013,42.2664111411009
E01013658,2655,5.37942746026079,106.200395878774,2280,2.35939800888631,46.5791209994621
E01013659,2423,4.85530861487304,95.1369836268235,2123,2.28700358684552,44.8125217271896
E01013660,2171,5.14773716764062,101.792303611095,1968,2.61572010550844,51.7237315097027
E01013661,2196,6.48641328339692,128.546298946062,1898,3.41749909557267,67.7272386438683
E01013662,2176,5.45931280802194,107.859799194422,1779,3.06875368635297,60.6294542970332
E01013663,2065,5.12811079296281,101.149905813342,1804,2.84263347725211,56.0697925794577
E01013664,2069,5.54288637240674,109.933589432574,1864,2.97365148734267,58.9772475496643
E01013665,2177,4.15143609278961,84.0820122103441,1923,2.15883312157546,43.7243953251919
E01013666,1719,4.72761203900788,99.3374746578431,1622,2.91468066523297,61.2438191478687
E01013667,1685,4.33672539784497,87.1671980649048,1632,2.65730722907167,53.4112733240838
E01013668,1754,4.81430547964983,96.6097555903184,1588,3.03167851363339,60.8373775757673
E01013669,1501,4.14105895038652,87.2995203339436,1388,2.98347186627271,62.8959080215732
E01013670,1998,5.31792172350289,109.17294388485,1864,2.85296229801657,58.5691759038894
E01013671,2179,5.21847559739009,104.67716073681,1956,2.66793230950414,53.5159308470398
E01013672,1559,4.26909380843965,88.2933679454527,1399,3.05153238630426,63.1117712261992
E01013673,1677,9.18763367925928,175.027853929201,1586,5.79295944467798,110.358041569484
E01013674,1498,8.26795984680977,157.307826960579,1580,5.23288597899353,99.5619157978347
E01013675,1544,8.55604245782791,162.982816527164,1576,5.42896095039842,103.415492720282
E01013676,1886,10.0948208820705,193.325875964337,2055,4.91232159711459,94.0758520507724
E01013677,1426,7.53190190237447,143.601831076233,1437,5.24140703018404,99.9316848129667
E01013678,1797,8.1856529139103,159.937127414055,1657,4.94004400356687,96.5221046554347
E01013679,1785,7.34784563065755,144.955329946261,1538,4.77753291980335,94.2492392368406
E01013680,2063,2.47336333356276,46.1896953664498,2111,1.17165482404678,21.8804809883703
E01013681,2051,2.45637489842468,44.8406138546842,2033,1.2082513027175,22.0563767116007
E01013682,1902,2.5861432104266,45.4718016480477,1862,1.38890612804866,24.4209461052888
E01013683,2340,3.08592161854066,56.7321835583089,2175,1.41881453726007,26.0837625555443
E01013684,2265,3.40355283223758,61.1384217869368,2081,1.63553716109446,29.3793473267356
E01013685,1490,1.76480374765032,33.7671846669634,1407,1.254302592502,23.9994205166762
E01013686,1881,2.51599872563556,48.5668323409825,1643,1.5313443247934,29.5598492641403
E01013687,1614,5.7485884852382,122.066992627457,1538,3.73770382655279,79.3673554144716
E01013688,1716,5.75732190255177,118.439168029465,1627,3.53861210974294,72.7960467298497
E01013689,2992,2.58742697216213,53.3304205231249,1999,1.29436066641427,26.6785495363306
E01013690,1780,4.84779441022267,98.1428699138202,1745,2.7781056792107,56.2423323288368
E01013691,1885,7.71891436076865,154.165135062527,1630,4.73553028268015,94.5798374616728
E01013692,1678,6.70848290280666,132.959449229511,1424,4.71101327444288,93.3703997398252
E01013693,1699,6.97005280904692,138.501842109828,1478,4.7158679357557,93.7089594789096
E01013694,2072,5.67307262648375,111.355600679963,1928,2.94246505523016,57.7570542945867
E01013695,1958,5.27271930989169,103.955116393473,1711,3.08165944470584,60.7569353556242
E01013696,2848,6.0036514499231,116.846149223822,2523,2.37956854931554,46.3123857407143
E01013697,3342,7.41887069558588,145.273379253368,3187,2.32785399924251,45.5831124108466
E01013698,1703,4.33649872840604,86.0693016145504,1580,2.74461944835826,54.4742415281965
E01013699,1876,4.15990354498326,81.476931550063,1834,2.26821349235728,44.4258078244618
E01013700,1618,4.02012870826892,79.3336194527553,1505,2.67118186595942,52.7133684071464
E01013702,1723,2.30401379671973,49.5873342011541,1582,1.45639304470274,31.344711884421
E01013703,1357,1.83243805791276,39.7624442414664,1300,1.40956773685597,30.5864955703588
E01013704,1526,2.16386711720493,48.1088014721457,1405,1.54011894462984,34.2411398378261
E01013705,1660,2.70860492896128,56.2141617641443,1500,1.80573661930752,37.4761078427628
E01013706,1707,2.35497128336443,54.0989130856881,1630,1.44476765850579,33.1895172304835
E01013707,1596,2.237142359464,47.1430811483416,1532,1.46027569155613,30.7722461803796
E01013709,1706,2.55650944872493,52.3912960071158,1579,1.61906868190306,33.1800481362355
E01013710,1466,2.19878787197728,46.7616296080584,1474,1.4917149742044,31.724307739524
E01013711,1861,2.84459883845567,60.3817051463127,1670,1.70335259787764,36.1567096684507
E01013712,1916,2.24212955269337,49.0757692244523,1522,1.47314688087606,32.2442636165915
E01013713,1920,3.92304810129539,78.9970561976894,1707,2.29821212729665,46.2782988855825
E01013714,1721,3.73462606425419,74.179272818781,1632,2.28837381388124,45.4529857958217
E01013715,1365,2.49998789584338,50.3407509184104,1286,1.9440030294272,39.145218443554
E01013716,3059,5.36824770687471,110.454466258111,2496,2.15074026717737,44.2525906482816
E01013717,1596,3.31391871369085,65.599871416936,1582,2.09476530574643,41.4664168248647
E01013718,1833,3.78381588617208,75.717474789798,1694,2.2336575479174,44.6974467472243
E01013719,1780,3.05750460602253,63.1432086952949,1595,1.91693078747494,39.5882186177398
E01013720,1466,2.69115809468419,54.7037155566573,1365,1.97154439171003,40.0759820927892
E01013721,1801,1.99483882397845,36.2891507917493,1656,1.20461281641211,21.9137384008148
E01013722,1991,2.6479470855611,50.6977181020047,1747,1.51571098200406,29.0198729834028
E01013723,1542,1.5934850944898,29.1091919399016,1375,1.15889825053804,21.1703214108376
E01013725,1683,1.95547433782584,35.5071840423529,1450,1.34860299160403,24.4877131326572
E01013726,1930,2.21705484393587,41.022630486615,1863,1.19004554156515,22.0196620969485
E01013727,1695,4.43581857726446,86.9471240697112,1492,2.97306875151774,58.2755523255437
E01013728,1979,2.45716399205344,45.5410133955311,1682,1.46085849705912,27.0755133148223
E01013729,1320,5.42431120362752,106.262456790592,1291,4.20163532426609,82.3101911623487
E01013730,1808,5.50360930509791,107.827718289817,1632,3.37230962322176,66.0709058148387
E01013731,1655,5.03525104055499,98.3205420750764,1590,3.16682455380817,61.8368189151424
E01013732,2191,4.47014615493301,90.1247012067728,2095,2.13372131500382,43.0189504566935
E01013733,1902,4.33252359878213,96.6403069262136,1863,2.32556285495552,51.8734873463305
E01013734,1540,3.4675247219088,70.1431333856328,1461,2.37339132231951,48.0103582379417
E01013735,1427,3.48427924428957,71.3044433637944,1227,2.83967338572907,58.1128307773386
E01013736,2131,4.8058594503274,109.525494394349,2054,2.33975630493057,53.3230255084465
E01013737,1433,3.34779644463077,69.0814052905539,1326,2.52473336699153,52.0975907168582
E01013738,1505,3.56545198486685,72.3927510702548,1511,2.35966378879341,47.9104904502017
E01013739,1618,3.24763584267352,66.2984700490192,1476,2.20029528636417,44.9176626348368
E01013740,1573,3.21908788889167,65.9753512782367,1454,2.21395315604654,45.3750696549083
E01013741,1687,3.48002818228196,70.6287750754315,1676,2.07638913023983,42.1412739113553
E01013742,2024,2.91442428536503,58.4221883648504,1786,1.63181650916295,32.7111916936452
E01013743,1883,3.30021837070899,64.8584846241133,1653,1.99650234162673,39.2368328034563
E01013744,2190,3.17267842348091,64.2049481661889,1844,1.72054144440397,34.8183016085623
E01013745,1933,3.84874253955607,76.6291946458675,1581,2.43437225778373,48.468813817753
E01013746,1891,2.68042150656414,54.8312696335135,1729,1.55027270477972,31.7127065549529
E01013747,2302,5.81277950838856,114.890091842265,1926,3.01805789635959,59.6521764497743
E01013748,2340,3.66859231728761,76.2226187134829,1930,1.90082503486404,39.4935848256388
E01013749,1845,4.57878669971914,91.0164622338127,1638,2.79535207553061,55.5656057593484
E01013750,1728,4.72317548294338,93.1799802589216,1515,3.11760757950058,61.5049374646347
E01013751,2360,3.82238293709786,77.7812973734073,2042,1.87188194764831,38.090743081982
E01013752,1884,4.07349990666403,79.437284634177,1526,2.66939705548102,52.0558877026062
E01013753,2064,3.64796428341997,73.4440334028243,1730,2.10864987480923,42.4531984987424
E01013754,2447,5.05207033605568,98.1102744739595,2276,2.21971455889968,43.106447484165
E01013755,2499,5.25626306350655,100.682339352332,2352,2.23480572428,42.8071170715698
E01013756,2392,3.40287975890082,69.6498754749157,2012,1.69129212669027,34.617234331469
