lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018977,1362,8.81988805688975,371.176691887884,1403,6.28644907832484,264.559295714814
E01018978,1640,11.8152059615753,455.802784360585,1594,7.41229985042363,285.949049159714
E01018979,1399,6.8149890527706,315.209304177164,1412,4.82647949912932,223.236051116972
E01018980,1662,9.34875291972716,402.229599083837,1638,5.7074193649128,245.561415802098
E01018981,2040,16.9625245769541,616.519571175367,2078,8.16290884357752,296.688917793728
E01018982,2261,18.9470012962766,687.367705435272,2166,8.74746135562169,317.344277670947
E01018983,1570,12.9179335714987,472.541380701734,1575,8.20186258507857,300.026273461418
E01018984,2328,19.5571639953121,707.034423065213,2205,8.86946212939326,320.650532002364
E01018985,2340,12.3131198204591,671.929618749368,2439,5.04842961068433,275.493898626227
E01018986,1552,7.52608846307081,441.923118878774,1560,4.82441568145564,283.284050563317
E01018987,2128,16.6469500991206,644.327842412988,2104,7.91204852619799,306.239468827466
E01018988,1635,15.0893403715687,510.570737997964,1616,9.33746310121823,315.947238860126
E01018989,1837,12.5347109519971,509.823252107784,1784,7.02618326905664,285.775365531269
E01018990,1836,21.0962035630267,632.733070137514,1820,11.5913206390257,347.65553304259
E01018991,1616,15.4370949107217,515.92360267549,1549,9.9658456492716,333.068820319877
E01018992,1677,20.6108238767642,558.002945441667,1717,12.0039743021341,324.987155178606
E01018993,1604,21.0047956174811,544.982254435309,1646,12.7611151989557,331.094929790589
E01018994,1673,10.9715629468394,451.763968676988,1651,6.6454045710717,273.630507981216
E01018995,2215,14.8322639747118,615.259014036054,2046,7.24939588206835,300.713105589469
E01018996,1675,11.707735285653,467.990858198751,1579,7.41465185918491,296.384330714852
E01018997,1550,10.1759462926383,427.903188690999,1506,6.75693644929501,284.132263407038
E01018998,1505,10.5172324784796,421.824009087124,1437,7.31888133505884,293.54489150113
E01018999,1595,10.9475085146162,446.294781362305,1483,7.38200169562789,300.940513393328
E01019000,1551,10.463594735024,426.195651756152,1408,7.43153035157953,302.695775394994
E01019001,1690,12.0566082222807,480.778204788311,1591,7.57800642506643,302.186175228354
E01019002,1366,9.17452621664375,369.782752521874,1354,6.77586869766895,273.103953118075
E01019003,1826,11.8582518394324,485.065482203886,1742,6.80726282401401,278.453204479843
E01019004,1697,11.062287219472,453.237110744772,1593,6.94431087223601,284.517960291759
E01019005,2139,22.119055304724,659.708684842803,2155,10.2640627864149,306.129320112669
E01019006,1626,12.9527924293505,459.429064683728,1627,7.96115084778764,282.378036068671
E01019007,2294,22.5208507386804,732.745700869915,2262,9.95616743531407,323.937091454428
E01019008,1458,7.01428720708845,414.553898190225,1382,5.07546107604084,299.9666412375
E01019009,1612,7.76116305158175,458.408277657271,1504,5.16034777365808,304.792737804036
E01019010,1291,6.19219441565107,367.559289756337,1311,4.72326042383758,280.365590965932
E01019011,1657,8.01608929274982,472.063010786455,1528,5.24613173609282,308.9417609859
E01019012,1579,7.59226283039522,449.745111887168,1514,5.01470464358998,297.057537574087
E01019013,2306,9.50342966570899,496.483176680198,2321,4.09454100202886,213.909167031537
E01019014,1450,6.07590585264888,316.011147431059,1388,4.37745378432916,227.673737342262
E01019015,1482,6.15066018576698,321.062118986545,1524,4.03586626362663,210.670681749701
E01019016,1903,7.98560198122975,416.385726081975,1957,4.08053243803258,212.767361309134
E01019017,2624,10.8873049117059,577.671267211401,2752,3.95614277314895,209.909617446003
E01019018,1661,6.42301225490978,355.375818024226,1604,4.00437172999363,221.555996274455
E01019019,1774,6.89969291475922,381.199573255272,1558,4.42855771165547,244.672383347415
E01019020,1855,7.05891996804393,393.33358570345,1445,4.88506572182971,272.203173497197
E01019021,1599,6.11622855800412,339.930289058049,1510,4.05048248874445,225.119396727185
E01019022,2012,7.60026075756275,424.773566943121,1846,4.11715100626368,230.104857498982
E01019023,1719,6.57143262451188,365.672074559186,1672,3.93028267016261,218.703393875111
E01019024,1464,6.12463536735161,339.464122564646,1435,4.26803858352029,236.560364156548
E01019025,1454,6.8040433928717,379.883318176767,1514,4.49408414324419,250.913684396808
E01019026,1524,6.63381355946457,368.131192587605,1482,4.4762574625267,248.401614431583
E01019027,1375,6.89494959271973,386.288339620227,1391,4.95682932618241,277.705492178452
E01019028,2609,9.89191142163653,552.47126106701,2312,4.27850840036182,238.958157900956
E01019029,2045,7.78384743487869,433.738379390866,1442,5.39795245137219,300.789444792556
E01019030,2090,7.96458737164688,443.607195147069,1863,4.2751408328754,238.114436471857
E01019031,1735,6.62442070223618,368.529698119874,1654,4.00509111380664,222.811183869331
E01019032,1599,6.85320387540718,360.749329400532,1481,4.62741652627088,243.584962458158
E01019033,1618,6.85556244226371,360.077366773212,1494,4.58872988103327,241.01564041045
E01019034,1680,7.26249426638102,377.71020931602,1600,4.53905891648814,236.068880822513
E01019035,1545,5.85025162341697,319.580831061322,1584,3.69334067134909,201.755575164976
E01019036,1839,8.83155554553977,433.651301450764,1789,4.93658778397975,242.398715176503
E01019037,1492,5.73431769424574,313.124243530664,1446,3.9656415589528,216.545120007375
E01019038,1081,5.82029027570902,352.066405697608,1130,5.15069935903453,311.563190882839
E01019039,1298,7.27065533472743,434.29956918363,1366,5.32258809277265,317.935262945556
E01019040,1309,7.02710833972579,423.657216187746,1239,5.67159672294253,341.934799183007
E01019041,1894,7.88607580106481,411.761051385136,1903,4.14402301684961,216.374698573377
E01019042,1641,6.86919346023135,359.765632612905,1741,3.94554477899561,206.643097422691
E01019043,1708,7.21545526213569,378.818082222576,1736,4.15636823855743,218.213181003788
E01019044,1540,6.34152202310894,331.862245956206,1523,4.16383586546877,217.900358474199
E01019045,2378,10.0150956996951,522.589261242018,2590,3.86683231648458,201.771915537459
E01019046,1402,5.86865576714317,305.799658107653,1347,4.35683427404838,227.02276028779
E01019047,1453,6.06826423952363,318.059853015936,1480,4.10017854021867,214.905306091849
E01019048,2079,8.16931999417764,451.514391629917,1830,4.46410928643587,246.729175754053
E01019049,2470,9.57481498054678,529.615073806214,2384,4.01628145157163,222.153973912003
E01019050,1630,6.55878117451447,361.811026870073,1716,3.82213355158186,210.845586754122
E01019051,1729,6.66548898693739,369.697418510992,1644,4.05443369035121,224.876775249995
E01019052,1913,14.6941729633146,599.881214933495,1987,7.39515498908636,301.902976816052
E01019053,2446,19.8792527668908,788.921091144906,2128,9.34175411977953,370.733595462832
E01019054,1824,13.6339271687418,561.713490667642,1856,7.34586593143416,302.647354885583
E01019055,1488,11.4756822646142,465.372602987906,1479,7.75908199094942,314.653551715961
E01019056,1628,5.64491513812209,308.850482282567,1597,3.5346995229318,193.394165486892
E01019057,1949,7.09585716706481,388.767511635156,2027,3.50066954467923,191.794529667072
E01019058,2170,8.47644742597555,464.926333120495,2164,3.91702746117169,214.845810129619
E01019059,1575,5.9631919817977,325.29907077684,1508,3.95437134071466,215.715564175624
E01019060,1503,7.90339592280028,432.148544461485,1589,4.97381744669621,271.962583046876
E01019061,1812,10.0913330819459,550.991839642675,1737,5.80963332293948,317.208888683175
E01019062,1858,10.3127843696346,563.170504510152,2014,5.12054834639254,279.627857254296
E01019063,2057,11.5880578944176,632.219687637148,2080,5.57118168000845,303.951772902475
E01019064,2186,12.2081192372755,663.039283692037,2116,5.76943253179371,313.345597207957
E01019065,1412,7.90594545599693,428.676519063466,1364,5.79614769501241,314.27897292043
E01019066,1338,9.24869077047678,510.191582359563,1428,6.47667420901735,357.277018459078
E01019067,1104,5.51991316218818,305.692927122628,1179,4.68186018845478,259.281532758803
E01019068,1676,9.89531831439189,542.052440541623,1580,6.2628596926531,343.071164899762
E01019069,1281,8.16908605204464,364.842398001141,1336,6.11458536829689,273.085627246363
E01019070,2060,10.9089571706317,521.034331870169,2113,5.16278143427909,246.58510736875
E01019071,1698,9.0107023136742,474.4884574753,1662,5.42160187345018,285.492453354573
E01019072,1494,7.29285275175647,384.255294830405,1539,4.73869574513091,249.678554145812
E01019073,1518,7.01026947625909,367.515004116993,1583,4.42847092625338,232.163615993047
E01019074,1790,12.4345837255673,519.185423782399,1828,6.80228869013526,284.018284344857
E01019075,1765,10.7013086096197,469.210484106765,1800,5.94517144978871,260.672491170425
E01019076,2232,17.2694138499888,696.522541766447,2071,8.33868365523359,336.3218453725
E01019077,3,0.0241550368509837,0.893160602115269,2308,0.0104657871971333,0.386984662961555
E01019078,1604,1.97986707291874,108.193773875706,1577,1.25546421871829,68.6073391729269
E01019079,1408,1.74105055262314,95.0126261917504,1432,1.21581742501616,66.3495992959151
E01019080,1851,2.29136005464484,125.193402784278,1791,1.27937468154374,69.9013974228241
E01019081,1956,4.79862977472452,255.071260203976,1933,2.4824778969087,131.956161512662
E01019082,1551,3.85725317910838,204.669748821925,1538,2.5079669565074,133.075259312045
E01019083,1609,4.1287368984896,225.121012911237,1748,2.36197763071487,128.787764823362
E01019084,1613,2.24383861356695,123.309861091088,1624,1.38167402313236,75.9297174206205
E01019085,1628,2.16316457898287,118.852004416718,1556,1.39020859831804,76.3830362575306
E01019086,1154,1.52462116192277,82.9459311466391,1125,1.35521881059802,73.7297165747903
E01019087,1664,2.07265812128108,113.240844342367,1607,1.28976858822718,70.4672335671233
E01019088,1869,2.32766074080606,127.239137982447,1814,1.28316468622164,70.1428544555936
E01019089,1865,5.35917609376499,290.106562693913,1656,3.23621744792572,175.185122399706
E01019090,1479,1.99616683730718,108.760275399127,1504,1.32723858863509,72.3140128983555
E01019091,1770,2.89450427409601,160.340245093053,1793,1.61433590300949,89.4256804757684
E01019092,1272,3.64459366294532,199.019353322657,1566,2.32732673240442,127.087709656869
E01019093,1485,2.46921536154385,135.420625628885,1486,1.66165232943731,91.1309728323584
E01019094,2086,3.92418233775714,212.303162598164,2013,1.94941993927329,105.466051961333
E01019095,1498,2.64286983552368,144.431102136633,1526,1.7318937323222,94.6468559217776
E01019096,2269,4.02486453775828,219.960922124115,2273,1.77072790926453,96.7711931914278
E01019097,1959,3.46872716119198,189.429268389046,1785,1.94326451607394,106.122839433639
E01019098,1699,2.95713168042372,161.533150860261,1636,1.80753770197049,98.7366447801109
E01019099,1831,3.75799407467122,203.368041623848,1747,2.1511128074821,116.409869275242
E01019100,1840,5.34576507702516,294.575666154952,1837,2.91005175668218,160.356922240039
E01019101,1462,4.37949384083276,242.000260968138,1432,3.05830575477148,168.994595648141
E01019102,1656,5.55194056725588,301.658739033097,1702,3.26200973399288,177.237802017096
E01019103,1093,3.14296114413517,171.605678469781,1316,2.38826834660728,130.399451724757
E01019104,1117,3.21361086597892,175.463153282449,1395,2.30366370321069,125.780038195304
E01019105,829,2.38241353412459,130.104318289045,1048,2.27329535698912,124.14534187886
E01019106,1218,3.50170968617575,191.234408096985,1446,2.4216526183788,132.250628006214
E01019107,1697,1.92393434768213,109.287623832232,1601,1.20170789986392,68.262101081969
E01019108,1505,4.50841076089679,241.5200045798,1429,3.15494105031266,169.013299216095
E01019109,1864,5.55699361045236,295.521811484876,1812,3.06677351570219,163.091507441985
E01019110,1670,5.06460454501147,269.092412029364,1654,3.06203418682676,162.691905700945
E01019111,1825,5.36679093077862,287.920891316065,1745,3.07552488869835,164.997645453332
E01019112,1710,5.01148979466276,267.779697144897,1711,2.92898293083738,156.50479085032
E01019113,1834,5.67058146556035,298.961304908095,1760,3.2219212872502,169.86437778869
E01019114,1490,2.62545004054599,143.4965021515,1465,1.79211606863207,97.9498308201368
E01019115,1580,2.80047443148065,153.27437745722,1624,1.72443006864572,94.3807742963175
E01019116,1222,3.49258691007821,187.926347113606,1215,2.87455712763639,154.671890628482
E01019117,1430,4.17742366805127,223.994152512794,1401,2.98174423129998,159.881622064807
E01019118,1311,3.77755433508347,200.922482815991,1384,2.72944677390424,145.175204346814
E01019119,1465,4.40434072499232,237.817856793643,1503,2.93036641716056,158.228780301825
E01019120,1709,5.24133678377371,278.12911756973,1664,3.1498418171717,167.144902385655
E01019121,1977,6.12602129978523,319.483946943436,1864,3.28649211361868,171.396967244333
E01019122,1377,4.66515780591649,238.039299047044,1322,3.52886369585211,180.059984150563
E01019123,1629,5.02835403929294,257.696318883397,1593,3.15653109811233,161.767934013432
E01019124,2109,6.26151647839525,327.982664210094,2031,3.08297217055404,161.488264012848
E01019125,1494,4.38507436292338,231.699830583776,1521,2.88302061993647,152.333879410766
E01019126,1681,8.32687059494226,454.580087387632,1712,4.86382628209244,265.525751978757
E01019127,1634,8.03405778677912,438.543055717789,1603,5.01188882518972,273.57645397242
E01019128,1638,4.04268743989026,215.694314108213,1613,2.50631583378194,133.722451400008
E01019129,1790,5.46041596274701,292.300501143717,1879,2.90602233248909,155.561735574091
E01019130,1719,3.70470424461021,209.479720178095,1717,2.15766117915563,122.003331495687
E01019131,1972,5.1518234608766,282.444778090081,1877,2.74471148688151,150.476706494449
E01019132,1907,3.3531463369659,183.12226691473,1831,1.83131968157613,100.012161067575
E01019133,1538,3.34540889375833,179.231280865888,1518,2.20382667573012,118.070672507172
E01019134,1494,3.21142533833072,175.28553991514,1454,2.20868317629348,120.554016447827
E01019135,1640,3.46380628247009,189.259469151644,1557,2.22466684808612,121.553930090972
E01019136,1953,4.13995420056233,225.981285539827,1881,2.20093258934733,120.138907783002
E01019137,1098,2.3606316585535,128.859904998784,1109,2.12861285712669,116.194684399265
E01019138,1238,3.9421889218456,213.921053484111,1178,3.34651012041223,181.59681959602
E01019139,1168,3.79212322641937,205.801323911866,1306,2.90361655927976,157.581411877386
E01019140,1132,3.31200854051819,179.194870321355,1052,3.14829709174733,170.337329202809
E01019141,1103,3.32626826404874,180.46358013638,1150,2.89240718612934,156.924852292504
E01019142,1413,4.24372333977803,230.603627182236,1343,3.15988335054209,171.707838557138
E01019143,1698,5.26439700656542,286.038797111043,1563,3.36813628059208,183.006268145261
E01019144,1541,5.07703539563838,275.086748615084,1422,3.57034837949253,193.450596775727
E01019145,2048,6.8203621918732,370.700805314425,1945,3.5066129521199,190.591673683509
E01019146,1267,2.98993323144982,176.124617020239,1343,2.22630918201774,131.142678347162
E01019147,1566,3.36054358742092,180.733587818076,1547,2.17229708301287,116.828434271542
E01019148,1395,3.27189599187792,174.873760546579,1316,2.48624315492244,132.882796767917
E01019149,1564,3.469271885519,186.471980788053,1454,2.38601917848625,128.247579634149
E01019150,1625,3.55907669537531,193.8338196494,1530,2.32619391854596,126.688771012679
E01019151,1547,3.41147455297977,181.982880413681,1432,2.38231463196911,127.08301704866
E01019152,1254,3.41663915616066,183.566561373357,1249,2.73549972470829,146.970825759293
E01019153,1052,2.92553342404736,157.537854650684,1002,2.9196940359754,157.223407835014
E01019154,1267,3.51765804458434,189.993394474526,1237,2.84370092529049,153.59207314028
E01019155,1331,3.61534020083116,195.29407505032,1319,2.74097058440573,148.062225208734
E01019156,1525,4.68391788752376,254.583429326411,1369,3.42141554968865,185.963060136166
E01019157,1480,4.43466906607719,241.033306686601,1350,3.28494004894607,178.543190138223
E01019158,1173,3.37289046776835,183.324216938942,1128,2.99015112390811,162.521468917502
E01019159,1190,3.43528527444923,186.074802607357,1115,3.08097334031321,166.883231037988
E01019160,1479,4.27192681677962,230.380677100769,1409,3.03188560452776,163.506513201397
E01019161,2078,6.1302072929919,331.07022985859,1942,3.15664639185989,170.47900610638
E01019162,1441,4.09033038270575,219.860283073806,1386,2.95117632229852,158.629352867104
E01019163,1355,3.68204332461141,198.45692895003,1262,2.91762545531807,157.255886648201
E01019164,1633,5.00369207844767,271.99316650669,1487,3.36495768557342,182.914032620505
E01019165,1429,4.00165969066567,217.051153548588,1373,2.91453728380602,158.085326692344
E01019166,1364,3.87802300188398,210.657483224025,1302,2.97851229023347,161.79530201538
E01019167,1472,4.02446987258891,217.84154528379,1369,2.9397150274572,159.124576540387
E01019168,1464,4.01121320155876,216.53420231691,1372,2.92362478247723,157.823762621655
E01019169,1269,3.52198400628262,189.914679366392,1337,2.634243834168,142.045384716822
E01019170,1284,3.51997098583466,190.024079808525,1231,2.85944028093799,154.365621290435
E01019171,1293,3.62266112741173,197.155162280297,1264,2.86602937295232,155.977185348337
E01019172,1385,4.07339110123022,219.546924679686,1300,3.13337777017709,168.882249753605
E01019173,1205,3.4652432628331,186.434533458833,1223,2.83339596306876,152.440338069365
E01019174,1179,3.46827023450061,187.419679931425,1124,3.08564967482261,166.743487483474
E01019175,1521,4.51435113853224,243.45389806103,1388,3.25241436493678,175.399062003624
E01019176,1788,5.26169280061966,283.18423482602,1726,3.0484894557472,164.069660965249
E01019177,1510,4.33253505933112,233.21971647068,1341,3.23082405617533,173.914777383058
E01019178,1593,4.73008955500145,255.282888597231,1488,3.17882362567301,171.561081046526
E01019179,1222,3.49291580772931,188.236174528719,1176,2.97016650317118,160.064774259115
E01019180,1778,6.51215646750202,353.604584112449,1886,3.45289314289609,187.489175033112
E01019182,1441,5.39381685437882,293.410686263603,1413,3.81728015171891,207.650874921163
E01019184,1351,5.06309274153709,274.935021379615,1291,3.9218379097886,212.962836080259
E01019185,1437,5.40485825026424,293.057941792625,1375,3.93080600019217,213.133048576454
E01019186,1210,4.52980019835252,245.715153438029,1202,3.76855257766432,204.421924657262
E01019187,1355,5.1431788244136,279.592031628561,1245,4.13106732884627,224.571912954668
E01019188,1689,3.29832548045693,243.414112569583,1675,1.9691495405713,145.321858250497
E01019189,1445,2.71961142614004,205.782263744832,1429,1.90315705118267,144.00438330639
E01019190,1585,3.09773473200637,232.611056131437,1519,2.03932503752888,153.13433583373
E01019191,1475,2.8686971684684,214.279233553812,1513,1.89603249733536,141.625402216664
E01019192,1416,2.97245085291343,220.761750629122,1419,2.09475042488614,155.575581838705
E01019193,1974,3.94619645482085,304.76224139016,1763,2.23834172139583,172.865706971163
E01019194,2396,4.85941085496868,371.458013750679,2219,2.18991025460508,167.398834497827
E01019195,1449,2.90303673551601,220.606237575006,1407,2.06328126191614,156.791924360346
E01019196,1801,3.82737385776064,274.725785897086,1750,2.18707077586322,156.986163369764
E01019197,2267,4.7625080945848,332.892548405557,2045,2.3288548139779,162.783642252106
E01019198,1372,2.98551952025645,206.6288072945,1362,2.19201139519563,151.709843828561
E01019199,1080,2.32004586601977,161.445525745417,1068,2.17232758990615,151.166222608068
E01019200,1663,6.49790588622309,307.694426857716,1696,3.83131243291456,181.423600741578
E01019201,1504,5.88432094287354,277.889269838283,1515,3.88404022631917,183.425260619329
E01019202,1591,6.21274009065275,293.697943323281,1564,3.9723402114148,187.786408774476
E01019203,2117,3.65080038725146,245.488684740585,2103,1.735996380053,116.732612810549
E01019204,976,1.91838609993101,147.256921356509,1105,1.73609601803712,133.264182223085
E01019205,1695,3.32678311857792,255.761546165462,1587,2.09627165631879,161.160394559207
E01019206,1805,3.98091454430818,281.904879244361,1596,2.49430735858909,176.632129852356
E01019207,1422,2.74618755338795,216.545592633294,1350,2.03421300250959,160.404142691329
E01019208,1580,3.3271742298439,240.002750060742,1518,2.19181438066133,158.104578432636
E01019209,1555,3.36557492458699,236.573689794904,1445,2.32911759486989,163.718816467061
E01019210,1417,2.90228976024746,213.173297693131,1496,1.9400332621975,142.49551984835
E01019211,1707,3.55805400460255,256.742894307507,1725,2.06264000266815,148.83646046812
E01019212,1730,4.27843076963573,246.01725624353,1583,2.70273579888549,155.412038056557
E01019213,2835,7.21589866995253,467.266751082483,2779,2.59658102553168,168.142047888623
E01019214,2305,5.22689227671404,330.924780707918,2230,2.34389788193455,148.396762649291
E01019215,1479,2.99706014709702,225.071840209128,1508,1.98744041584683,149.251883427803
E01019216,1525,3.21427487139046,233.496120327374,1688,1.90419127452042,138.327085501999
E01019217,1677,3.47360140309814,257.36630811007,1772,1.96027167217728,145.240580197556
E01019218,1593,3.37690025020711,248.757552338786,1537,2.19707238139695,161.846162874942
E01019219,2023,7.7164340854181,373.593658153948,2141,3.60412614919108,174.494936083115
E01019220,1590,3.52296667035314,247.335909851123,1649,2.13642611907407,149.991455337249
E01019221,1952,4.38022266800315,299.073677424316,1919,2.28255480354515,155.848711529086
E01019222,1824,4.01873900444606,278.279057544556,1805,2.22644820190917,154.171223016375
E01019223,1489,3.32265493375073,230.984952609914,1588,2.09235197339467,145.456519275764
E01019224,2123,7.94884741700302,386.676480712429,2026,3.92341925814562,190.857098081159
E01019225,1911,7.4157559808419,354.58046934483,1941,3.82058525545693,182.679273232782
E01019226,1106,1.81731552991922,129.625997605375,1148,1.58302746508643,112.914632060431
E01019227,1360,0.44489502697468,24.4145960468773,1356,0.328093677709941,18.0048643413549
E01019228,1422,0.757868134021128,39.5631110181771,1602,0.473076238465123,24.6960742934938
E01019229,1430,3.85311361443615,185.89602381779,1886,2.04300827912839,98.5662904654239
E01019230,1638,3.64976932149799,268.143370976401,1516,2.40749955243931,176.875574522692
E01019231,1554,3.47539985952434,258.306288231142,1562,2.22496789982352,165.368942529541
E01019232,1532,3.18295210021124,238.808696121255,1482,2.14774095830718,161.139471066973
E01019233,1313,2.95302758518134,216.338403181691,1309,2.25594162351516,165.269979512369
E01019234,1461,3.16944043397248,221.352552478131,1478,2.14441166033321,149.76492048588
E01019235,1269,2.83133284250724,198.227101100342,1226,2.30940688622124,161.686053099789
E01019236,1711,3.71632072736285,260.67792836259,1651,2.25095137938392,157.89093177625
E01019237,1269,2.81408259749019,197.128787449769,1357,2.07375283529122,145.268082129528
E01019238,1319,2.82612433319512,198.032053756854,1273,2.22005053668116,155.563278677812
E01019239,1474,5.1225994931451,256.054414625343,1499,3.41734455846905,170.816820964205
E01019240,2229,4.69730596643989,326.782857969757,2092,2.24536614074564,156.205955052465
E01019241,1505,2.99024975454496,221.264980320592,1547,1.93293455368129,143.028429425076
E01019242,1286,2.48589935436065,185.552773202445,1323,1.87898666240412,140.251529253549
E01019243,1522,2.99554334408852,221.345016807487,1447,2.07017508230029,152.968221705243
E01019244,1515,2.92656442517889,217.761579235085,1380,2.12069885882528,157.798245822525
E01019245,1857,3.87790831441911,275.547156499562,1645,2.3573910725952,167.5058702125
E01019246,1303,2.7473928818482,197.942604044995,1272,2.15990006434607,155.615254752355
E01019247,1499,3.16724086995448,226.821887193819,1471,2.15312091771208,154.195708493419
E01019248,1255,2.60541335136536,186.148671822092,1197,2.17661934115736,155.512674872257
E01019249,1462,5.01886659170449,260.220844431846,1474,3.40492984511838,176.540600021605
E01019250,1479,5.56060382834813,302.399141890883,1456,3.81909603595339,207.69171833165
E01019251,1986,5.72812336373227,332.947299759822,1968,2.91063179051437,169.180538495845
E01019252,1229,2.6075112640565,194.268333451811,1374,1.89775201168595,141.388888975117
E01019253,1731,3.77081978771282,278.056673125833,1750,2.15475416440733,158.889527500476
E01019254,1383,2.93959759597624,218.119053354398,1314,2.23713667882514,165.996235429527
E01019255,1358,2.80654977548283,211.081036189997,1319,2.12778603145021,160.031111592113
E01019256,1478,3.56874204460548,192.203125054173,1488,2.39834814825637,129.168766837482
E01019257,1439,3.1433605288603,169.409170982475,1451,2.16634081933859,116.753391442092
E01019258,1473,2.9817725148359,156.821339251431,1491,1.99984742779068,105.178631288686
E01019259,1254,1.79270351177491,86.8453536060685,1298,1.38112751292366,66.9070520847986
E01019260,1530,3.90432933225008,199.301765286679,1514,2.57881726040296,131.639210889484
E01019261,1781,4.43592906280793,225.833781761963,1895,2.34085966375089,119.173499610534
E01019262,1695,4.31553384938274,215.214224439648,1732,2.49164771904315,124.257635357764
E01019263,1152,2.39665264134002,129.161274405399,1107,2.16499786932251,116.676851314723
E01019264,1713,3.69216254524668,196.321971785055,1700,2.17186032073334,115.483512814738
E01019265,1334,2.85856458881207,151.417003265462,1287,2.22110690661388,117.651129188393
E01019266,1353,2.93294392235126,156.588880583856,1371,2.13927346633936,114.21508430624
E01019267,1324,2.732925861499,147.344306071492,1295,2.11036746061699,113.779386927793
E01019268,1096,3.64549491314605,219.518299716675,1085,3.35990314575673,202.321013563756
E01019269,1633,5.3797543872576,320.788842876111,1559,3.45077253833072,205.76577477621
E01019270,1305,3.51298601148293,183.931808257595,1291,2.72113556272884,142.472353414094
E01019271,1427,3.20091102320276,170.944822877982,1349,2.37280283410138,126.71966114009
E01019272,1466,3.1843527902854,173.235124046691,1457,2.18555442023706,118.898506552293
E01019273,1538,3.56586609615329,185.742610909029,1576,2.26260539096021,117.856986617404
E01019274,1493,3.31505908825398,179.344205715282,1487,2.22936051664693,120.608073782974
E01019275,2094,4.61672115887043,250.310453003574,2032,2.272008444326,123.18427805294
E01019276,974,1.96747664642261,107.269463048205,964,2.04095087803176,111.275376606021
E01019277,1340,2.72746935630496,146.885019975454,1250,2.18197548504396,117.508015980363
E01019278,1346,2.86789930331966,153.70497730168,1386,2.06919141653655,110.898252021414
E01019279,1364,2.05095189127831,100.0072693287,1355,1.51361763193971,73.8061028256086
E01019280,1477,3.78467082424504,186.337538027921,1450,2.61011780982417,128.508646915807
E01019281,1178,2.95937151305272,147.126276292762,1212,2.44172567083558,121.391317073236
E01019282,1256,3.11499443816315,158.121323530801,1197,2.60233453480631,132.098014645615
E01019283,1293,1.71174048611836,109.986007883757,1790,0.95627960118344,61.4446971417639
E01019284,1258,3.07114424875543,158.813428208034,1219,2.51939643048026,130.28172945696
E01019285,1537,3.79003500794623,191.055927826438,1457,2.60125944265356,131.129669064131
E01019286,1335,3.35064188914611,168.355077053821,1274,2.63001718143337,132.146842271445
E01019287,1156,2.87389228717583,145.614795022543,1155,2.48821843045527,126.073415603933
E01019288,1339,3.31722247912024,166.921625981589,1429,2.32135932758589,116.810095158565
E01019289,1499,2.00710832344757,128.910785274415,1495,1.34254737354352,86.227950016331
E01019290,1166,1.55552636578637,100.131622906607,1114,1.39634323679208,89.8847602393236
E01019291,1477,3.66046394916904,186.298338781374,1440,2.54198885358961,129.373846375954
E01019292,1129,2.863900541579,143.417841506175,1089,2.62984439079798,131.696824156267
E01019293,1337,2.85373765110756,166.179942163706,1300,2.19518280854428,127.830724741313
E01019294,1469,3.64477996198765,186.852040974777,1407,2.59046194881852,132.801734879017
E01019295,1584,3.9022372176235,200.091083858672,1553,2.51270909054958,128.841650907065
E01019296,1518,3.74804124973209,192.966442088931,1501,2.49702948016795,128.558588999954
E01019297,1363,3.7339860749779,197.082262392952,1195,3.12467453973046,164.922395307909
E01019298,1553,2.04291162474534,131.722791224857,1444,1.41475874289843,91.2207695462998
E01019299,1999,2.64270351714258,170.14199424025,1939,1.36292084432315,87.747289448298
E01019300,1650,3.85331669108664,196.641327118366,1690,2.28006904798026,116.355814862938
E01019301,1856,4.60680263284947,239.766482206112,1737,2.65216041039117,138.03481992292
E01019302,1066,2.65757860852079,134.097940733361,1044,2.54557337980918,128.446303384446
E01019303,1495,2.1703122689085,104.68046700398,1542,1.40746580344261,67.8861653722309
E01019304,1240,1.82301939970527,87.8050164500453,1214,1.50166342644586,72.3270316721955
E01019305,2111,1.87767950970531,305.059116272761,2086,0.900133993147322,146.241187091448
E01019306,1221,2.48556420654231,148.460396431468,1171,2.12259966399856,126.780868002962
E01019307,1772,3.65098228397651,217.306090126042,1773,2.0592116660894,122.564066624953
E01019308,1415,2.24936537895772,120.830128252315,1427,1.57628968392272,84.6742314311946
E01019309,2289,6.7891644891648,371.087088867082,2296,2.95695317472335,161.623296544896
E01019310,1382,2.69743574312399,157.473856044134,1319,2.04506121540864,119.388821868184
E01019311,1406,2.47966853450765,134.654642374201,1414,1.75365525778476,95.2295914951914
E01019312,1452,2.5841369770255,145.642230842708,1460,1.76995683357911,99.7549526319915
E01019313,1342,3.06806502123244,165.545384616342,1375,2.23132001544177,120.39664335734
E01019314,1282,2.77455822974781,164.975361829958,1317,2.10672606662704,125.266030242944
E01019315,1762,8.97129470587254,516.835490917674,1812,4.95104564341751,285.229299623441
E01019316,1224,3.25589422497332,186.307638646253,1392,2.33900447196359,133.84169442978
E01019317,1329,3.94336910880539,215.375607191861,1357,2.9059462850445,158.714522617436
E01019318,1338,3.96090540905261,216.28895552892,1334,2.96919445955968,162.135648822279
