Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Highways_and_transport_services_GrossExpen,Highways_and_transport_services_GrossExpen_PerCap
2008,E09000025,Newham,276478,102091.204,0.369256158
2009,E09000025,Newham,286447,126757.4538,0.442516255
2010,E09000025,Newham,299171,105036.411,0.351091553
2011,E09000025,Newham,310460,109863.1256,0.353872079
2012,E09000025,Newham,316295,94992.10325,0.300327553
2013,E09000025,Newham,321465,93189.04973,0.289888634
2014,E09000025,Newham,328066,92979.02187,0.283415599
2015,E09000025,Newham,336254,94623.51714,0.281404882
2016,E09000025,Newham,344533,92149.38584,0.267461711
2017,E09000025,Newham,347996,92497.65321,0.265800909
2018,E09000025,Newham,352005,96318.83254,0.27362916
2007,E10000020,Norfolk,834945,85000,0.101803113
2008,E10000020,Norfolk,841495,131555,0.156334856
2009,E10000020,Norfolk,846355,175102,0.206889544
2010,E10000020,Norfolk,852926,97363,0.114151755
2011,E10000020,Norfolk,859426,88441,0.102907057
2012,E10000020,Norfolk,864847,87007,0.100603922
2013,E10000020,Norfolk,870296,89943,0.103347597
2014,E10000020,Norfolk,877388,86093,0.098124205
2015,E10000020,Norfolk,884748,100388,0.113465077
2016,E10000020,Norfolk,891731,125603,0.140853015
2017,E10000020,Norfolk,898390,136390,0.151816026
2018,E10000020,Norfolk,903680,142907,0.158138943
2007,E06000012,North East Lincolnshire,158589,11578,0.073006325
2008,E06000012,North East Lincolnshire,158708,11807,0.074394485
2009,E06000012,North East Lincolnshire,158689,14641,0.092262224
2010,E06000012,North East Lincolnshire,158951,12033,0.075702575
2011,E06000012,North East Lincolnshire,159735,17972,0.112511347
2012,E06000012,North East Lincolnshire,159788,12400,0.077602824
2013,E06000012,North East Lincolnshire,159963,16587,0.103692729
2014,E06000012,North East Lincolnshire,160019,13825,0.08639599
2015,E06000012,North East Lincolnshire,159971,13394,0.083727676
2016,E06000012,North East Lincolnshire,159828,12624,0.078984909
2017,E06000012,North East Lincolnshire,159826,13328,0.083390687
2018,E06000012,North East Lincolnshire,159821,12968,0.081140776
2007,E06000013,North Lincolnshire,162801,21644,0.132947586
2008,E06000013,North Lincolnshire,164519,21574,0.13113379
2009,E06000013,North Lincolnshire,165572,20748,0.125311043
2010,E06000013,North Lincolnshire,166539,18943,0.113745129
2011,E06000013,North Lincolnshire,167516,17309,0.103327443
2012,E06000013,North Lincolnshire,168351,17256,0.102500134
2013,E06000013,North Lincolnshire,168716,15746,0.093328434
2014,E06000013,North Lincolnshire,169213,13864,0.081932239
2015,E06000013,North Lincolnshire,169843,12320,0.072537579
2016,E06000013,North Lincolnshire,170807,11862,0.069446803
2017,E06000013,North Lincolnshire,171294,11179,0.065262064
2018,E06000013,North Lincolnshire,172005,12990,0.07552106
2007,E06000024,North Somerset,199498,13968,0.07001574
2008,E06000024,North Somerset,200853,15189,0.07562247
2009,E06000024,North Somerset,201711,16248,0.080550887
2010,E06000024,North Somerset,202967,16541,0.081496007
2011,E06000024,North Somerset,203091,18121,0.089226012
2012,E06000024,North Somerset,204454,14074,0.068837
2013,E06000024,North Somerset,206182,17369,0.084241107
2014,E06000024,North Somerset,208185,18763,0.09012657
2015,E06000024,North Somerset,209941,17449,0.083113827
2016,E06000024,North Somerset,211747,16919,0.079901958
2017,E06000024,North Somerset,212834,15313,0.071948091
2018,E06000024,North Somerset,213919,15649,0.073153857
2007,E08000022,North Tyneside,196470,23924.61505,0.121772357
2008,E08000022,North Tyneside,197964,25702.93034,0.129836386
2009,E08000022,North Tyneside,199017,24014.75244,0.12066684
2010,E08000022,North Tyneside,200164,22278.77666,0.111302615
2011,E08000022,North Tyneside,201206,21683.37435,0.107767037
2012,E08000022,North Tyneside,201444,21237.10728,0.105424372
2013,E08000022,North Tyneside,202167,24508.30521,0.12122802
2014,E08000022,North Tyneside,202857,24777.53744,0.122142876
2015,E08000022,North Tyneside,202725,30064.84428,0.148303585
2016,E08000022,North Tyneside,203575,30359.45659,0.149131556
2017,E08000022,North Tyneside,204473,29035.9185,0.14200368
2018,E08000022,North Tyneside,205985,28827.73224,0.139950638
2007,E10000023,North Yorkshire,591247,60551,0.102412359
2008,E10000023,North Yorkshire,594979,70588,0.118639481
2009,E10000023,North Yorkshire,596396,80890,0.135631359
2010,E10000023,North Yorkshire,599028,72640,0.121263113
2011,E10000023,North Yorkshire,601206,66848,0.111189842
2012,E10000023,North Yorkshire,603508,66796,0.11067956
2013,E10000023,North Yorkshire,604724,59915,0.099078257
2014,E10000023,North Yorkshire,604730,60152,0.099469185
2015,E10000023,North Yorkshire,606017,68669,0.113312003
2016,E10000023,North Yorkshire,609538,65986,0.108255761
2017,E10000023,North Yorkshire,611633,74910,0.122475406
2018,E10000023,North Yorkshire,614505,76984,0.125278069
2007,E10000021,Northamptonshire,672062,54117,0.080523821
2008,E10000021,Northamptonshire,678201,56878,0.083865993
2009,E10000021,Northamptonshire,683464,62620,0.091621505
2010,E10000021,Northamptonshire,688011,61127,0.088845963
2011,E10000021,Northamptonshire,693967,42108,0.060677237
2012,E10000021,Northamptonshire,700331,43053,0.061475217
2013,E10000021,Northamptonshire,705655,40489,0.057377897
2014,E10000021,Northamptonshire,713351,37856,0.053067845
2015,E10000021,Northamptonshire,722167,28745.18848,0.039804074
2016,E10000021,Northamptonshire,732452,40630,0.055471212
2017,E10000021,Northamptonshire,741209,39624,0.053458606
2018,E10000021,Northamptonshire,747622,42313,0.056596783
2007,E06000057,Northumberland,312960,48638.42047,0.155414176
2008,E06000057,Northumberland,314057,54762.02508,0.174369701
2009,E06000057,Northumberland,314489,54824.90211,0.17433011
2010,E06000057,Northumberland,315463,57837.10232,0.183340367
2011,E06000057,Northumberland,316278,53457.71721,0.169021295
2012,E06000057,Northumberland,316489,56543.04802,0.17865723
2013,E06000057,Northumberland,316389,57732.6659,0.182473682
2014,E06000057,Northumberland,316832,59468.57943,0.187697516
2015,E06000057,Northumberland,316453,68047.719,0.215032624
2016,E06000057,Northumberland,317444,69809.96057,0.219912679
2017,E06000057,Northumberland,319030,69391.79244,0.217508675
2018,E06000057,Northumberland,320274,65901.20962,0.205765094
2007,E10000024,Nottinghamshire,771330,73813,0.095695746
2008,E10000024,Nottinghamshire,776071,90334,0.116399144
2009,E10000024,Nottinghamshire,780105,95194,0.122027163
2010,E10000024,Nottinghamshire,783645,101451,0.129460406
2011,E10000024,Nottinghamshire,786796,87225,0.110861011
2012,E10000024,Nottinghamshire,790167,64937,0.082181362
2013,E10000024,Nottinghamshire,796423,63955,0.080302804
2014,E10000024,Nottinghamshire,801616,69009,0.086087354
2015,E10000024,Nottinghamshire,806217,64872,0.080464689
2016,E10000024,Nottinghamshire,811483,62177,0.076621445
2017,E10000024,Nottinghamshire,817851,64382,0.078720941
2018,E10000024,Nottinghamshire,823126,63093,0.076650476
2007,E08000004,Oldham,220723,28115.4362,0.127378824
2008,E08000004,Oldham,221907,34340.22723,0.154750536
2009,E08000004,Oldham,222811,49741.71152,0.223246211
2010,E08000004,Oldham,223807,34548.89484,0.154369143
2011,E08000004,Oldham,225157,28418.88654,0.12621809
2012,E08000004,Oldham,225734,23923.89492,0.105982683
2013,E08000004,Oldham,226966,21704.74911,0.095629958
2014,E08000004,Oldham,228182,20587.1307,0.090222413
2015,E08000004,Oldham,230197,23649.73934,0.102736957
2016,E08000004,Oldham,232349,24713.14465,0.106362174
2017,E08000004,Oldham,233759,27543.92313,0.117830428
2018,E08000004,Oldham,235623,25329.49621,0.107500101
2007,E10000025,Oxfordshire,635094,61892,0.09745329
2008,E10000025,Oxfordshire,638784,64496,0.100966837
2009,E10000025,Oxfordshire,643095,71253,0.110797005
2010,E10000025,Oxfordshire,648688,66007,0.101754619
2011,E10000025,Oxfordshire,654791,63940,0.097649479
2012,E10000025,Oxfordshire,660009,62810,0.095165369
2013,E10000025,Oxfordshire,663998,65859,0.09918554
2014,E10000025,Oxfordshire,669377,70955,0.106001551
2015,E10000025,Oxfordshire,673590,67347,0.099982185
2016,E10000025,Oxfordshire,678484,61250,0.090274789
2017,E10000025,Oxfordshire,682444,65013,0.095264959
2018,E10000025,Oxfordshire,687524,63967,0.093039661
2007,E06000031,Peterborough,172443,16310,0.094581978
2008,E06000031,Peterborough,176027,17410,0.098905282
2009,E06000031,Peterborough,178963,16423,0.091767572
2010,E06000031,Peterborough,181762,16129,0.08873692
2011,E06000031,Peterborough,184457,16642,0.090221569
2012,E06000031,Peterborough,186596,16676,0.089369547
2013,E06000031,Peterborough,188371,16021,0.085050247
2014,E06000031,Peterborough,190493,14496,0.076097284
2015,E06000031,Peterborough,193657,14348,0.074089757
2016,E06000031,Peterborough,196735,13487,0.068554146
2017,E06000031,Peterborough,198914,12680.10969,0.063746693
2018,E06000031,Peterborough,201041,14124.53229,0.070256974
2007,E06000026,Plymouth,251237,18448,0.073428675
2008,E06000026,Plymouth,252488,19338,0.076589779
2009,E06000026,Plymouth,253116,20403,0.08060731
2010,E06000026,Plymouth,254227,18894,0.074319407
2011,E06000026,Plymouth,256589,20057,0.078167809
2012,E06000026,Plymouth,257744,26061,0.101111956
2013,E06000026,Plymouth,258592,23750,0.091843522
2014,E06000026,Plymouth,260512,23825,0.09145452
2015,E06000026,Plymouth,261386,22254,0.085138454
2016,E06000026,Plymouth,262355,21736,0.082849574
2017,E06000026,Plymouth,263070,21032,0.079948303
2018,E06000026,Plymouth,263100,22042,0.083778031
2007,E06000029,Poole,142883,13138,0.091949357
2008,E06000029,Poole,144226,14542,0.100827867
2009,E06000029,Poole,145420,14627,0.100584514
2010,E06000029,Poole,146754,13861,0.094450577
2011,E06000029,Poole,148075,13811,0.093270302
2012,E06000029,Poole,148499,13579,0.091441693
2013,E06000029,Poole,148794,13761,0.092483568
2014,E06000029,Poole,149709,13472,0.08998791
2015,E06000029,Poole,150005,13248,0.088317056
2016,E06000029,Poole,150711,12493,0.08289375
2017,E06000029,Poole,151270,12073,0.079810934
2018,E06000029,Poole,151397,13216,0.087293672
2007,E06000044,Portsmouth,194907,34966,0.17939838
2008,E06000044,Portsmouth,196036,39683,0.202427105
2009,E06000044,Portsmouth,198983,39123,0.196614786
2010,E06000044,Portsmouth,202700,33586,0.165693143
2011,E06000044,Portsmouth,205433,35447,0.172547741
2012,E06000044,Portsmouth,206517,35236,0.170620336
2013,E06000044,Portsmouth,206670,37654,0.182193836
2014,E06000044,Portsmouth,208037,37866,0.182015699
2015,E06000044,Portsmouth,210538,37765,0.179373795
2016,E06000044,Portsmouth,213335,32921,0.154315982
2017,E06000044,Portsmouth,214718,35381,0.164778919
2018,E06000044,Portsmouth,215133,39185,0.182143139
2007,E06000038,Reading,149678,13639,0.091122276
2008,E06000038,Reading,151460,16435,0.108510498
2009,E06000038,Reading,152326,16196,0.106324593
2010,E06000038,Reading,154296,21218,0.137514906
2011,E06000038,Reading,155339,16744,0.107790059
2012,E06000038,Reading,156795,20283,0.129359992
2013,E06000038,Reading,158621,20945,0.132044307
2014,E06000038,Reading,160268,21355,0.133245564
2015,E06000038,Reading,161701,17392.50164,0.107559642
2016,E06000038,Reading,162701,20764,0.127620605
2017,E06000038,Reading,163075,20582,0.126211866
2018,E06000038,Reading,163203,18016,0.110390128
2007,E09000026,Redbridge,259965,104215.8019,0.400883972
2008,E09000026,Redbridge,265452,94035.94225,0.354248385
2009,E09000026,Redbridge,270435,112857.3931,0.417317999
2010,E09000026,Redbridge,275088,91800.94325,0.333714823
2011,E09000026,Redbridge,281395,94500.3174,0.335827991
2012,E09000026,Redbridge,284625,82552.18715,0.290038427
2013,E09000026,Redbridge,288850,82536.26721,0.285740929
2014,E09000026,Redbridge,293853,81482.89039,0.277291334
2015,E09000026,Redbridge,297928,81937.35584,0.275024019
2016,E09000026,Redbridge,301328,78518.02481,0.260573278
2017,E09000026,Redbridge,301785,79554.59286,0.263613476
2018,E09000026,Redbridge,303858,77658.67998,0.255575565
2007,E06000003,Redcar and Cleveland,136940,17247,0.12594567
2008,E06000003,Redcar and Cleveland,136512,16368,0.119901547
2009,E06000003,Redcar and Cleveland,135867,14315,0.105360389
2010,E06000003,Redcar and Cleveland,135383,15721,0.116122408
2011,E06000003,Redcar and Cleveland,135164,11576,0.085644106
2012,E06000003,Redcar and Cleveland,134976,14896,0.11036036
2013,E06000003,Redcar and Cleveland,134960,14516,0.107557795
2014,E06000003,Redcar and Cleveland,135102,15728,0.116415745
2015,E06000003,Redcar and Cleveland,135324,14180,0.104785552
2016,E06000003,Redcar and Cleveland,135496,16031.89938,0.118320093
2017,E06000003,Redcar and Cleveland,136005,15976.63734,0.117470956
2018,E06000003,Redcar and Cleveland,136718,15530.15845,0.113592639
2007,E09000027,Richmond upon Thames,182421,84040.47713,0.460695189
2008,E09000027,Richmond upon Thames,182927,74924.13191,0.409584872
2009,E09000027,Richmond upon Thames,184394,86728.27713,0.470342186
2010,E09000027,Richmond upon Thames,186304,70940.46072,0.38077798
2011,E09000027,Richmond upon Thames,187527,69837.60663,0.372413608
2012,E09000027,Richmond upon Thames,188971,59381.36664,0.314235341
2013,E09000027,Richmond upon Thames,191138,60487.25779,0.316458568
2014,E09000027,Richmond upon Thames,193315,58384.19066,0.302015833
2015,E09000027,Richmond upon Thames,194124,60033.69765,0.309254382
2016,E09000027,Richmond upon Thames,195187,60012.40205,0.307461061
2017,E09000027,Richmond upon Thames,195680,60402.79058,0.308681473
2018,E09000027,Richmond upon Thames,196904,61434.05631,0.312000042
2007,E08000005,Rochdale,208393,27483.72286,0.131884098
2008,E08000005,Rochdale,209666,30598.16624,0.145937664
2009,E08000005,Rochdale,210248,47624.79291,0.226517222
2010,E08000005,Rochdale,210758,29755.60995,0.141183775
2011,E08000005,Rochdale,211929,24414.22808,0.115200034
2012,E08000005,Rochdale,211947,19330.30095,0.091203466
2013,E08000005,Rochdale,212137,19886.91226,0.093745609
2014,E08000005,Rochdale,212976,24970.58035,0.117245982
2015,E08000005,Rochdale,214314,22865.48674,0.106691522
2016,E08000005,Rochdale,216350,22742.42068,0.105118653
2017,E08000005,Rochdale,218459,25109.79349,0.114940531
2018,E08000005,Rochdale,220001,23790.74093,0.10813924
2007,E08000018,Rotherham,254180,35136.57302,0.138235003
2008,E08000018,Rotherham,255271,35340.29067,0.138442246
2009,E08000018,Rotherham,256313,36173.53034,0.141130299
2010,E08000018,Rotherham,256893,37260.44992,0.145042683
2011,E08000018,Rotherham,257716,39805.62812,0.154455401
2012,E08000018,Rotherham,258424,36556.57306,0.141459667
2013,E08000018,Rotherham,258817,28256.46229,0.109175449
2014,E08000018,Rotherham,260256,19669.27428,0.075576641
2015,E08000018,Rotherham,260929,23749.78012,0.091020086
2016,E08000018,Rotherham,262142,18372.39941,0.070085677
2017,E08000018,Rotherham,263375,18915.33307,0.071819015
2018,E08000018,Rotherham,264671,17626.28279,0.066596955
2007,E06000017,Rutland,37110,5247,0.141390461
2008,E06000017,Rutland,37478,4681,0.124899941
2009,E06000017,Rutland,37417,4732,0.126466579
2010,E06000017,Rutland,37670,5562,0.14765065
2011,E06000017,Rutland,37581,5071,0.134935207
2012,E06000017,Rutland,37096,4892,0.131874057
2013,E06000017,Rutland,37791,4868,0.128813739
2014,E06000017,Rutland,38263,4667,0.121971617
2015,E06000017,Rutland,38352,4585,0.11955048
2016,E06000017,Rutland,38949,4551,0.116845105
2017,E06000017,Rutland,39474,4314,0.109287126
2018,E06000017,Rutland,39697,3834,0.096581606
2007,E08000006,Salford,223468,33859.87968,0.151520037
2008,E08000006,Salford,226782,35708.72673,0.157458382
2009,E08000006,Salford,228948,53642.91398,0.234301737
2010,E08000006,Salford,231837,49854.44175,0.21504092
2011,E08000006,Salford,234487,32370.72849,0.138049139
2012,E08000006,Salford,236946,22903.60381,0.096661703
2013,E08000006,Salford,238674,19625.55576,0.082227456
2014,E08000006,Salford,241539,19151.79221,0.079290683
2015,E08000006,Salford,245186,21049.16036,0.085849765
2016,E08000006,Salford,248121,20443.22388,0.082392155
2017,E08000006,Salford,251332,23516.86896,0.093568941
2018,E08000006,Salford,254408,21723.89725,0.085389993
2007,E08000028,Sandwell,294603,30272.29599,0.102756238
2008,E08000028,Sandwell,298358,28275.60058,0.094770714
2009,E08000028,Sandwell,302303,31264.66207,0.103421607
2010,E08000028,Sandwell,306181,29136.93748,0.095162461
2011,E08000028,Sandwell,309042,30288.72519,0.098008443
2012,E08000028,Sandwell,311245,29116.71242,0.093549173
2013,E08000028,Sandwell,313980,29040.18224,0.092490548
2014,E08000028,Sandwell,316289,27645.5267,0.087405906
2015,E08000028,Sandwell,319101,26746.75683,0.083819094
2016,E08000028,Sandwell,322631,24962.00252,0.07737013
2017,E08000028,Sandwell,325460,27868.61648,0.085628392
2018,E08000028,Sandwell,327378,31617.53439,0.096578067
2007,E08000014,Sefton,275085,53862.99713,0.195804923
2008,E08000014,Sefton,274735,52208.97746,0.190033951
2009,E08000014,Sefton,274153,50546.70768,0.184374082
2010,E08000014,Sefton,273820,54778.00331,0.200051141
2011,E08000014,Sefton,273969,53062.46077,0.193680529
2012,E08000014,Sefton,273798,50709.21896,0.185206681
2013,E08000014,Sefton,273372,58214.9017,0.212951223
2014,E08000014,Sefton,273856,60529.04892,0.221025097
2015,E08000014,Sefton,274089,47116.71664,0.171902983
2016,E08000014,Sefton,274853,52185.66778,0.189867557
2017,E08000014,Sefton,274589,51786.36255,0.188595911
2018,E08000014,Sefton,275396,55739.96513,0.202399327
2007,E08000019,Sheffield,529905,68206.11109,0.128713847
2008,E08000019,Sheffield,534035,73158.96379,0.136992826
2009,E08000019,Sheffield,538385,76759.5669,0.142573747
2010,E08000019,Sheffield,544613,76268.94239,0.140042457
2011,E08000019,Sheffield,551756,72095.21506,0.130665031
2012,E08000019,Sheffield,557276,87215.14863,0.15650261
2013,E08000019,Sheffield,560199,95541.39688,0.170549031
2014,E08000019,Sheffield,563463,83577.58262,0.148328431
2015,E08000019,Sheffield,569177,91818.05459,0.161317226
2016,E08000019,Sheffield,574050,87505.25834,0.152434907
2017,E08000019,Sheffield,577789,85305.99135,0.147642117
2018,E08000019,Sheffield,582506,88522.98748,0.151969229
2007,E06000051,Shropshire,297633,30886.34786,0.103773264
2008,E06000051,Shropshire,300473,34748.71742,0.115646722
2009,E06000051,Shropshire,302069,28551,0.09451814
2010,E06000051,Shropshire,304523,28563,0.093795871
2011,E06000051,Shropshire,307108,25106,0.081749743
2012,E06000051,Shropshire,308416,24168,0.078361693
2013,E06000051,Shropshire,309085,30337,0.098150994
2014,E06000051,Shropshire,310774,27084,0.087150148
2015,E06000051,Shropshire,312227,25286,0.080985949
2016,E06000051,Shropshire,314392,37983,0.120814143
2017,E06000051,Shropshire,317459,39236,0.123593913
2018,E06000051,Shropshire,320274,39840,0.124393488
2007,E06000039,Slough,127991,11902,0.092990913
2008,E06000039,Slough,131453,13733,0.104470799
2009,E06000039,Slough,134742,13828,0.102625759
2010,E06000039,Slough,137800,14301,0.103780842
2011,E06000039,Slough,140713,14581,0.103622267
2012,E06000039,Slough,141820,15857,0.111810746
2013,E06000039,Slough,142672,13148,0.092155433
2014,E06000039,Slough,144340,13574,0.094041846
2015,E06000039,Slough,146038,12493.30809,0.085548337
2016,E06000039,Slough,147736,11983,0.081110901
2017,E06000039,Slough,148768,10193,0.068516079
2018,E06000039,Slough,149112,10504,0.070443693
2007,E08000029,Solihull,203170,25084.5457,0.123465796
2008,E08000029,Solihull,204778,23874.58375,0.11658764
2009,E08000029,Solihull,205470,24276.16703,0.118149448
2010,E08000029,Solihull,206329,23527.29697,0.114028067
2011,E08000029,Solihull,206856,23707.95794,0.114610927
2012,E08000029,Solihull,207450,22698.63576,0.109417381
2013,E08000029,Solihull,209140,22021.80245,0.105296942
2014,E08000029,Solihull,210227,22839.04757,0.108639935
2015,E08000029,Solihull,210834,22111.51033,0.104876397
2016,E08000029,Solihull,212166,21494.2328,0.101308564
2017,E08000029,Solihull,213933,21506.32245,0.100528308
2018,E08000029,Solihull,214909,24727.75712,0.115061524
2007,E10000027,Somerset,522150,77966,0.149317246
2008,E10000027,Somerset,525668,86868,0.165252593
2009,E10000027,Somerset,526592,88532,0.168122569
2010,E10000027,Somerset,528609,67582,0.12784875
2011,E10000027,Somerset,531581,49348,0.092832513
2012,E10000027,Somerset,535197,46927,0.087681732
2013,E10000027,Somerset,538370,43640,0.081059494
2014,E10000027,Somerset,542203,43454,0.080143415
2015,E10000027,Somerset,546466,41575.24289,0.076080201
2016,E10000027,Somerset,551446,36950,0.067005654
2017,E10000027,Somerset,555195,40062,0.072158431
2018,E10000027,Somerset,559399,38112,0.068130261
2007,E06000025,South Gloucestershire,256640,19729,0.076874221
2008,E06000025,South Gloucestershire,257970,31368,0.121595534
2009,E06000025,South Gloucestershire,259730,49460,0.190428522
2010,E06000025,South Gloucestershire,261471,57497,0.219898191
2011,E06000025,South Gloucestershire,263417,58042,0.220342651
2012,E06000025,South Gloucestershire,266193,44964,0.168915035
2013,E06000025,South Gloucestershire,268951,47674,0.177259055
2014,E06000025,South Gloucestershire,270994,41372,0.152667587
2015,E06000025,South Gloucestershire,273952,39226.64,0.143188004
2016,E06000025,South Gloucestershire,276677,38793,0.140210426
2017,E06000025,South Gloucestershire,279027,41879.97562,0.150092914
2018,E06000025,South Gloucestershire,282644,42100.63131,0.148952857
2007,E08000023,South Tyneside,148642,18472.09859,0.124272403
2008,E08000023,South Tyneside,148626,24967.10446,0.167986116
2009,E08000023,South Tyneside,148509,19876.94175,0.133843348
2010,E08000023,South Tyneside,148468,20365.88574,0.137173571
2011,E08000023,South Tyneside,148164,19917.86811,0.134431226
2012,E08000023,South Tyneside,148311,22234.69339,0.149919381
2013,E08000023,South Tyneside,148384,24719.84028,0.166593705
2014,E08000023,South Tyneside,148572,24272.98135,0.163375208
2015,E08000023,South Tyneside,148495,26691.79243,0.179748762
2016,E08000023,South Tyneside,149194,24955.38402,0.167268014
2017,E08000023,South Tyneside,149555,24645.86032,0.164794626
2018,E08000023,South Tyneside,150265,24190.15982,0.160983328
2007,E06000045,Southampton,227223,23260,0.102366398
2008,E06000045,Southampton,228447,23419,0.102513931
2009,E06000045,Southampton,230017,25042,0.108870214
2010,E06000045,Southampton,233085,24671,0.105845507
2011,E06000045,Southampton,235870,24633,0.104434646
2012,E06000045,Southampton,238519,25292,0.106037674
2013,E06000045,Southampton,239858,25535,0.106458821
2014,E06000045,Southampton,242106,23729,0.098010789
2015,E06000045,Southampton,246054,23258,0.094523966
2016,E06000045,Southampton,250377,20265,0.080937946
2017,E06000045,Southampton,252359,18901,0.074897269
2018,E06000045,Southampton,252796,18463,0.073035175
2007,E06000033,Southend-on-Sea,165429,10729,0.064855618
2008,E06000033,Southend-on-Sea,168150,12864,0.076503122
2009,E06000033,Southend-on-Sea,170013,14971,0.088057972
2010,E06000033,Southend-on-Sea,172122,13930,0.080930968
2011,E06000033,Southend-on-Sea,174274,14000,0.080333268
2012,E06000033,Southend-on-Sea,175091,14692,0.083910652
2013,E06000033,Southend-on-Sea,176236,14219,0.080681586
2014,E06000033,Southend-on-Sea,178367,14827,0.083126363
2015,E06000033,Southend-on-Sea,179234,13782,0.076893893
2016,E06000033,Southend-on-Sea,180606,12912,0.071492641
2017,E06000033,Southend-on-Sea,181808,13821,0.076019757
2018,E06000033,Southend-on-Sea,182463,14853,0.081402805
2007,E09000028,Southwark,272626,116472.59,0.427224806
2008,E09000028,Southwark,276973,103941.5012,0.375276656
2009,E09000028,Southwark,281120,123255.6555,0.43844499
2010,E09000028,Southwark,283777,102153.6056,0.359978453
2011,E09000028,Southwark,288717,104645.6076,0.362450454
2012,E09000028,Southwark,293440,91348.97639,0.311303764
2013,E09000028,Southwark,298663,88847.54585,0.297484274
2014,E09000028,Southwark,302818,87360.99087,0.288493388
2015,E09000028,Southwark,308434,90284.54276,0.292719164
2016,E09000028,Southwark,311655,94062.14621,0.301814976
2017,E09000028,Southwark,314232,98652.68799,0.313948573
2018,E09000028,Southwark,317256,99734.66006,0.314366505
2007,E08000013,St Helens,174970,29170.71975,0.166718407
2008,E08000013,St Helens,175106,31003.57834,0.177056059
2009,E08000013,St Helens,175272,30885.90576,0.176216998
2010,E08000013,St Helens,175203,31590.44835,0.180307691
2011,E08000013,St Helens,175405,32313.68256,0.184223269
2012,E08000013,St Helens,176124,31861.44346,0.180903474
2013,E08000013,St Helens,176221,33999.96253,0.192939335
2014,E08000013,St Helens,177191,35293.95879,0.199185956
2015,E08000013,St Helens,177592,28575.77494,0.160906882
2016,E08000013,St Helens,178480,33484.10985,0.18760707
2017,E08000013,St Helens,179331,34212.40609,0.190777981
2018,E08000013,St Helens,180049,36963.98334,0.205299576
2007,E10000028,Staffordshire,833122,70505,0.084627462
2008,E10000028,Staffordshire,838142,77597,0.092582164
2009,E10000028,Staffordshire,841270,78986,0.093889001
2010,E10000028,Staffordshire,845272,78634,0.093028043
2011,E10000028,Staffordshire,849546,74051,0.08716538
2012,E10000028,Staffordshire,852039,69094,0.081092532
2013,E10000028,Staffordshire,856837,67973,0.079330141
2014,E10000028,Staffordshire,859870,71621,0.083292823
2015,E10000028,Staffordshire,862166,63966,0.074192209
2016,E10000028,Staffordshire,866430,60239,0.069525524
2017,E10000028,Staffordshire,870825,56212,0.064550283
2018,E10000028,Staffordshire,875219,55091,0.062945389
2007,E08000007,Stockport,280953,48035.51847,0.170973503
2008,E08000007,Stockport,281477,45251.4662,0.160764347
2009,E08000007,Stockport,282263,66426.76639,0.235336429
2010,E08000007,Stockport,282614,44250.49699,0.156575743
2011,E08000007,Stockport,283253,32652.57853,0.115277079
2012,E08000007,Stockport,283766,30781.78206,0.108475935
2013,E08000007,Stockport,284890,29561.74949,0.103765487
2014,E08000007,Stockport,286388,28950.04925,0.10108681
2015,E08000007,Stockport,288169,29718.71742,0.103129474
2016,E08000007,Stockport,289821,32303.36944,0.111459727
2017,E08000007,Stockport,291045,35826.68474,0.12309672
2018,E08000007,Stockport,291775,35716.68318,0.122411732
2007,E06000004,Stockton-on-Tees,187937,21466,0.114219127
2008,E06000004,Stockton-on-Tees,189039,22755,0.120371987
2009,E06000004,Stockton-on-Tees,189978,23718,0.124846035
2010,E06000004,Stockton-on-Tees,190902,23285,0.121973578
2011,E06000004,Stockton-on-Tees,191824,24116,0.125719409
2012,E06000004,Stockton-on-Tees,192487,23442,0.121784848
2013,E06000004,Stockton-on-Tees,193433,22425,0.115931615
2014,E06000004,Stockton-on-Tees,194423,29363,0.15102637
2015,E06000004,Stockton-on-Tees,195128,25333.56,0.12983047
2016,E06000004,Stockton-on-Tees,195958,11396.16886,0.058156181
2017,E06000004,Stockton-on-Tees,196487,11327.78843,0.057651592
2018,E06000004,Stockton-on-Tees,197213,12208.82221,0.061906782
2007,E06000021,Stoke-on-Trent,243697,19191,0.078749431
2008,E06000021,Stoke-on-Trent,245509,21574,0.087874579
2009,E06000021,Stoke-on-Trent,245869,22667,0.09219137
2010,E06000021,Stoke-on-Trent,247381,23717,0.095872359
2011,E06000021,Stoke-on-Trent,248719,23459,0.094319292
2012,E06000021,Stoke-on-Trent,249792,23821,0.095363342
2013,E06000021,Stoke-on-Trent,250194,23143,0.09250022
2014,E06000021,Stoke-on-Trent,250956,24584,0.097961396
2015,E06000021,Stoke-on-Trent,251746,19503,0.077470943
2016,E06000021,Stoke-on-Trent,253659,21000,0.08278831
2017,E06000021,Stoke-on-Trent,255378,20982,0.082160562
2018,E06000021,Stoke-on-Trent,255833,22976,0.089808586
2007,E10000029,Suffolk,709144,67793,0.095598355
2008,E10000029,Suffolk,714348,76946,0.107715007
2009,E10000029,Suffolk,718183,83209,0.115860442
2010,E10000029,Suffolk,723976,100583,0.138931401
2011,E10000029,Suffolk,730133,86255,0.118136011
2012,E10000029,Suffolk,732802,77658,0.105974056
2013,E10000029,Suffolk,735844,74435,0.101155952
