lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018993,1621,405.024509997844,222.968194922276,1648,245.767299755974,135.296234782934
E01018994,1647,221.618405485776,159.76472101984,1645,134.72243494576,97.1214109543098
E01018995,2229,311.387384392959,224.01099766743,2068,150.574170402785,108.322532721194
E01018996,1673,235.667977958893,168.28039823528,1547,152.338705855781,108.778537967214
E01018997,1595,217.179052561043,158.06100601769,1489,145.855643090022,106.152455351034
E01018998,1498,210.087389091089,150.639137058655,1441,145.792775219354,104.537916071239
E01018999,1665,232.922759377639,166.867321452337,1559,149.405233725234,107.034843779562
E01019000,1553,215.422388099501,153.233169690967,1367,157.587701608999,112.094491361351
E01019001,1701,239.776344297438,173.065710858915,1652,145.14306555535,104.761326185784
E01019002,1343,185.89854986998,131.873914257434,1305,142.45099606895,101.052807860103
E01019003,1854,258.013198328303,180.836875123413,1782,144.78855125045,101.47972790315
E01019004,1667,236.085311014476,164.959223525208,1566,150.756903585234,105.337946056966
E01019005,2168,433.529766142757,259.05531174761,2174,199.415715797037,119.160676976822
E01019006,1626,258.930029864265,170.95115650657,1607,161.126340923625,106.379064409813
E01019007,2364,389.865319845414,262.226525890761,2265,172.125969026673,115.773300614022
E01019008,1440,137.666669687358,138.926080271559,1312,104.928864090974,105.888780694786
E01019009,1645,157.210505893447,158.59245731143,1520,103.427964403584,104.337142968046
E01019010,1258,119.764454182517,121.416753974222,1258,95.2022688255299,96.5157026822113
E01019011,1649,157.756604824149,159.272009298422,1522,103.650857308902,104.64652384916
E01019012,1530,145.818393423552,147.698636240797,1492,97.7335076565362,98.9937240219821
E01019013,2238,262.500092808505,197.086846703622,2265,115.894080710157,87.0140603548001
E01019014,1477,174.68711474794,130.278463434935,1421,122.932522693835,91.680832818392
E01019015,1468,172.08635541643,128.939344322919,1454,118.353752005798,88.6790538672071
E01019016,1926,226.467710798411,169.427208840455,1972,114.841638335908,85.9164345032731
E01019017,2662,330.043990910253,245.063267989381,2715,121.563164239504,90.2627138082435
E01019018,1614,160.234237195261,125.721225093197,1585,101.094155959155,79.3193849168438
E01019019,1795,181.686045394842,141.962034432953,1619,112.221152189526,87.6850120030592
E01019020,1914,180.202601652991,143.15532456333,1481,121.676300913566,96.6612589894191
E01019021,1663,159.481075877575,126.111979852809,1367,116.665015272549,92.2545573173435
E01019022,2074,190.682663924291,152.318930600744,1870,101.969338996947,81.4539735832856
E01019023,1738,165.662888547166,131.177061301599,1914,86.5532333057295,68.5355597187038
E01019024,1506,228.658614814739,169.427353973717,1429,160.013026462379,118.56357870799
E01019025,1538,242.036609940186,179.253115794028,1685,143.641905009013,106.381671094379
E01019026,1572,240.710258201875,179.009367195969,1515,158.884658879126,118.157998149155
E01019027,1369,219.939426175223,163.095340839805,1380,159.376395779147,118.185029594062
E01019028,2571,239.192012377128,190.447071206126,2286,104.633426236714,83.310179880195
E01019029,2088,195.459844357092,155.44440135553,1481,131.9782878846,104.959082616833
E01019030,2102,199.633331740007,158.223975853394,1902,104.959690715041,83.1882102278623
E01019031,1728,169.124009498321,132.568581773616,1628,103.88452671887,81.4303327847761
E01019032,1590,190.583941139514,140.962819735601,1423,133.93109004885,99.0603090200991
E01019033,1614,189.339335374981,141.582885741013,1491,126.988152498311,94.9583405372319
E01019034,1650,195.1075797535,144.74405058554,1535,127.10591514886,94.295798427062
E01019035,1541,223.929181143866,145.1688875974,1567,142.903114960987,92.6412811725593
E01019036,1854,263.19883871688,178.187648439389,1865,141.125382690016,95.5429750345248
E01019037,1520,220.970632740986,143.711690694977,1504,146.921963258634,95.552985834426
E01019038,1084,174.583533135709,109.375592374085,1136,153.682687619462,96.2813313152158
E01019039,1312,215.379501691973,134.612697168055,1386,155.396465867224,97.1231581299095
E01019040,1332,213.122905304116,134.093845257161,1281,166.372291416172,104.679036110196
E01019041,1884,219.398071245202,164.551087333695,1896,115.716282302322,86.7885481717801
E01019042,1618,189.680015692628,141.877199101679,1810,104.795588780457,78.3851928738558
E01019043,1827,215.960984655219,161.0042558513,1852,116.609602945583,86.9353433322353
E01019044,1541,182.025121046721,136.30793716441,1475,123.406861726591,92.4121607894305
E01019045,2451,289.568684586707,215.806269150819,2642,109.602075922296,81.6829179223389
E01019046,1436,167.218115151585,125.45989552847,1443,115.882269682318,86.9437945450241
E01019047,1505,175.382557366486,131.544933527331,1545,113.516218360185,85.1423517976255
E01019048,2118,216.494696737658,167.621069608563,1806,119.875247363044,92.8134383214633
E01019049,2967,295.402412876329,231.45700531527,2741,107.771766828285,84.4425411584348
E01019050,1674,174.294811856629,132.843629627096,1745,99.8824136714206,76.128154514095
E01019051,1784,175.769440586816,138.222768608664,1674,104.999665822471,82.5703516180787
E01019052,1904,294.544507624796,174.788946471103,2056,143.260947288325,85.0140790229101
E01019053,2569,390.434755202775,229.022893676718,2103,185.656089017011,108.902945162491
E01019054,1887,278.153019399897,168.596077914114,1936,143.674080268542,87.084750988695
E01019055,1545,230.607028746598,137.893437714559,1550,148.778728223612,88.9635082029413
E01019056,1650,236.8901831042,177.631539895159,1670,141.850409044431,106.366191553988
E01019057,1936,280.380490213299,209.609648344305,1911,146.719251812297,109.685844240871
E01019058,2208,322.711713469722,241.218704562646,2186,147.626584386881,110.347074365346
E01019059,1559,222.594633274571,166.744564293604,1487,149.693768173888,112.13487847586
E01019060,1549,224.671565729089,142.092410275949,1695,132.549596300347,83.8303305462824
E01019061,1929,298.946689385934,183.097523567962,1842,162.294619644916,99.4014785928133
E01019062,1885,291.543499275849,178.768720195499,2094,139.228032127912,85.3718816597416
E01019063,2064,307.999273783436,195.662531047374,2098,146.806136217081,93.2614542647157
E01019064,2201,338.111149711615,208.638691529178,2191,154.318187910367,95.2253270329428
E01019065,1400,214.213507135554,132.48161662546,1357,157.858148220747,97.6283099671779
E01019066,1355,215.579501006674,142.762380808985,1445,149.189966094584,98.7974953695399
E01019067,1094,150.683379952814,103.646503241701,1189,126.731185830794,87.1711549551733
E01019068,1690,245.004533127865,168.073624577515,1577,155.361149732318,106.578075191829
E01019069,1266,178.611076464798,114.344791727512,1301,137.287529949883,87.8899244638835
E01019070,2084,270.62071521025,185.453173679388,2186,123.797216473124,84.8367674654109
E01019071,1750,241.691042881514,164.887767249095,1740,138.902898207766,94.7630846259164
E01019072,1522,205.547344739129,140.98691117453,1548,132.782522441298,91.0768160042183
E01019073,1509,188.173022606936,136.092854253788,1581,119.021519675482,86.0802367196634
E01019074,1858,262.251066148554,164.287666334273,1948,134.625803977697,84.3365843605099
E01019075,1795,240.694135110208,158.804038900047,1871,128.644647306364,84.8765574024838
E01019076,2293,340.429953116757,203.983461190175,2031,167.616914385405,100.434988276797
E01019077,2298,315.835112263217,209.498848087135,2259,139.811913352464,92.739640587488
E01019078,1563,252.377156448955,192.500938998811,1518,166.256361297071,126.81221277919
E01019079,1427,230.582005605649,175.983494593363,1496,154.132356688268,117.636025797703
E01019080,1872,302.056713444592,230.383423938991,1746,172.999263141232,131.949269151771
E01019081,1969,327.882610038034,224.651469466754,1991,164.682375709711,112.833485417757
E01019082,1540,248.722799680006,172.232554110193,1471,169.084160217543,117.08535289612
E01019083,1908,381.252044806428,231.834041050869,1863,204.644146433939,124.441245867348
E01019084,1664,273.565078791408,207.494265052164,1648,165.998227421971,125.906714230682
E01019085,1747,286.39177870423,217.191611835583,1643,174.310273100566,132.192094848194
E01019086,1120,181.346727961014,137.425398049659,1084,167.29402948433,126.776197462785
E01019087,1646,265.705199118541,202.735828044184,1652,160.838498255775,122.721445547327
E01019088,1892,306.019459190633,233.298159922207,1856,164.881174132884,125.699439613258
E01019089,1866,348.479634956425,259.8919224311,1654,210.689017506908,157.129336415417
E01019090,1464,236.649916400797,178.778298417915,1489,158.932113096573,120.066016398869
E01019091,1763,302.004737240318,225.316849982081,1813,166.577350932332,124.278461104292
E01019092,1543,246.606407018388,165.555649983691,1557,158.385617866659,106.329897227804
E01019093,1484,260.160039608449,189.767729267815,1541,168.825463730337,123.145833398971
E01019094,2197,385.002019417139,276.69594008784,2123,181.348101468271,130.332520060217
E01019095,1496,276.290232810063,197.839102861795,1504,183.703612240734,131.541956690023
E01019096,2278,418.828960835891,299.788031318559,2296,182.416794789151,130.569700051637
E01019097,1925,355.314210337494,254.381501432756,1736,204.674084295792,146.533122945136
E01019098,1729,312.923728651666,226.566884485312,1652,189.421143251614,137.147024506847
E01019099,1838,335.949633596373,243.148103726847,1764,190.447638093182,137.839061069641
E01019100,1882,362.157983765652,251.279777798649,1887,191.922619907606,133.163634233518
E01019101,1465,288.602693605687,199.693819058163,1456,198.216135718192,137.152348254233
E01019102,1695,337.502752684032,234.441448912897,1771,190.571853576529,132.378006161997
E01019103,1313,209.575223824768,140.712053621033,1277,164.115288821275,110.189548646071
E01019104,1448,231.170171983809,155.185459252324,1378,167.75774454558,112.616443579335
E01019105,1026,163.906328510388,110.061594321193,1045,156.848161253959,105.322099828893
E01019106,1457,233.319206450845,156.371247017543,1436,162.478556024265,108.893626056785
E01019107,1647,281.389935481694,183.606738138271,1552,181.307948119648,118.303310656102
E01019108,1489,269.557523797127,194.709260866183,1428,188.765772967176,136.351023015534
E01019109,1851,330.952582150266,241.244115748974,1809,182.947806606007,133.357720148687
E01019110,1650,296.734176645789,215.241859334322,1543,192.309900612954,139.495696263332
E01019111,1808,326.726302767299,235.672917829134,1752,186.48761573476,134.516505610236
E01019112,1729,312.199652925249,225.465188622646,1713,182.253154071949,131.620075086191
E01019113,1796,321.145197804425,234.580315283127,1724,186.279117055931,136.067468261674
E01019114,1502,277.224591837976,198.467363705611,1460,189.879857423271,135.936550483295
E01019115,1587,292.359289363995,209.294164774812,1650,177.187448099391,126.844948348371
E01019116,1218,217.118559811564,158.255963909195,1274,170.422731406252,124.219751891048
E01019117,1399,252.71843419648,183.34106096863,1439,175.620871575038,127.408659463954
E01019118,1320,235.166578454878,170.804086129405,1388,169.428370644725,123.057698940494
E01019119,1443,262.331090211184,189.428499501605,1526,171.90766068885,124.134010158325
E01019120,1672,300.961472151599,219.377849555391,1598,188.3363405204,137.282759421396
E01019121,1940,345.3640848324,253.957637727558,1836,188.106800017647,138.321153446382
E01019122,1379,248.088851753492,183.387915257554,1350,183.769519817402,135.842900190781
E01019123,1642,283.44870559858,212.14013920316,1596,177.599439598108,132.919886718772
E01019124,2088,366.087242580895,270.264613831005,2018,181.410922983595,133.926964237366
E01019125,1487,259.991716982465,192.236946648074,1487,174.84311834732,129.278377033002
E01019126,1630,366.831196914562,255.554953221468,1660,220.982648743712,153.948767000885
E01019127,1657,371.676486352701,258.889590220661,1543,240.87912271724,167.783272988115
E01019128,1644,279.501264617409,192.488410504476,1635,170.948785698721,117.729914681636
E01019129,1901,347.881742600426,252.415256741614,1955,177.944625371062,129.112663294943
E01019130,1739,331.92945719831,219.235154717247,1702,195.02318284272,128.810314169946
E01019131,1953,462.372559518538,253.519144317387,1803,256.44623378732,140.60961969905
E01019132,1874,359.879709269358,234.261879228003,1849,194.634780567527,126.696527435372
E01019133,1525,259.712765981571,180.10818033733,1594,162.931471757573,112.991330199077
E01019134,1486,310.015657435933,205.644269337479,1459,212.485029085629,140.9487795322
E01019135,1590,328.819628223739,221.417884009849,1528,215.196091769463,144.906992153043
E01019136,2012,414.815039852582,278.017931174217,1882,220.411817137397,147.724724322113
E01019137,1105,230.162025488676,154.490891621864,1113,206.794272676259,138.805832544352
E01019138,1222,191.30246892471,162.103496071823,1158,165.200750366762,139.985747903129
E01019139,1207,186.79807780441,160.383319180213,1322,141.299604995771,121.318698320888
E01019140,1110,169.409322037238,143.989124716881,1045,162.114183767691,137.788636092709
E01019141,1084,165.233255572878,141.55415533509,1205,137.123033670438,117.472328078913
E01019142,1415,215.492129946437,184.368097035725,1364,157.985432512051,135.167226565781
E01019143,1597,244.240638205854,207.637884878555,1520,160.684630398588,136.603871630629
E01019144,1554,241.146227518298,183.419487509718,1388,173.736475157275,132.14660483409
E01019145,2037,313.907138485986,239.73710945894,1955,160.566311246029,122.627677472604
E01019146,1222,171.035116606208,154.768806829724,1410,121.301501139155,109.765111226754
E01019147,1528,224.959590250584,186.983281425788,1543,145.793642417747,121.181647067912
E01019148,1397,211.283703095317,173.413972712191,1403,150.594228863376,123.602261377185
E01019149,1496,222.189370448823,183.955546467757,1364,162.895432880369,134.864770137651
E01019150,1591,234.528219936646,195.051037651705,1478,158.679445153346,131.969578925376
E01019151,1557,231.997114404089,190.91360528238,1443,160.774161056195,132.30326076395
E01019152,1292,195.336274577998,162.083534364687,1159,168.538632077651,139.847743196451
E01019153,1038,158.052991173211,131.076737533291,992,159.327612069769,132.133807997269
E01019154,1267,196.020371728336,160.580820342706,1243,157.699414101638,129.18810968842
E01019155,1352,207.325729648487,171.250835589662,1299,159.604102885671,131.832821855013
E01019156,1478,225.327471758188,191.61189125873,1280,176.037087311084,149.696790045883
E01019157,1451,218.199068037188,186.915809778717,1346,162.109263029114,138.867614991618
E01019158,1185,178.553978062257,152.206603761508,1105,161.587310463581,137.743532815844
E01019159,1239,187.411192740026,158.141133551612,1132,165.55759075974,139.700648013791
E01019160,1475,226.198885390473,190.760398460189,1397,161.917598704705,136.550034688753
E01019161,2036,318.727269192095,264.995586818614,1889,168.728040863999,140.283529284603
E01019162,1464,221.941084620885,186.364217048156,1423,155.967030654171,130.965718234825
E01019163,1352,208.066805974032,171.604129033645,1269,163.96123402209,135.227840058034
E01019164,1621,245.929008329282,210.155213890193,1528,160.94830388042,137.536134744891
E01019165,1443,222.796824064318,184.569073614287,1363,163.460619269493,135.413847112463
E01019166,1353,208.118472776808,171.792173180648,1272,163.615151554094,135.056739921893
E01019167,1493,228.726013984951,188.292276465168,1318,173.540223053832,142.862121748989
E01019168,1434,222.090535154851,181.78662534383,1316,168.761804828914,138.135733543944
E01019169,1265,195.040855246269,160.01073624712,1444,135.069844353372,110.810759173906
E01019170,1288,197.185849537047,162.549604074314,1219,161.760335961482,133.346680946935
E01019171,1263,190.794538854524,158.876227620881,1243,153.495204227292,127.816755929913
E01019172,1375,212.709476784828,178.729639250353,1309,162.497690439135,136.539067418146
E01019173,1230,191.068727303828,160.020349456055,1215,157.258211772698,131.703991321856
E01019174,1154,176.714090272604,149.917753788609,1142,154.740884652017,131.276491933983
E01019175,1533,235.94328357421,199.0549992531,1408,167.573354811229,141.374289242259
E01019176,1804,276.225110453193,232.487516005598,1721,160.50267893852,135.088620572689
E01019177,1537,238.243613054391,199.033084628486,1345,177.132797809956,147.979988571365
E01019178,1572,243.825978330775,203.255982100716,1480,164.747282655929,137.335123041024
E01019179,1224,191.81289039578,158.420696673623,1161,165.213514552782,136.4519351194
E01019180,1783,321.534652773842,253.77187891839,1878,171.211210209714,135.128796016182
E01019182,1464,268.282667706199,209.821052102836,1408,190.541667404971,149.020633595765
E01019184,1379,253.121230887078,198.630705430854,1323,191.323681698472,150.136587627252
E01019185,1437,260.316989042386,204.089030507261,1366,190.568806033958,149.406318087307
E01019186,1197,216.78932856039,169.846673722118,1180,183.719769966432,143.937859086541
E01019187,1354,244.966220431396,192.946975590074,1232,198.836217882626,156.612804862073
E01019188,1676,197.792333887502,198.731613069122,1626,121.643501775832,122.221164249152
E01019189,1422,168.896254936695,169.850752011133,1427,118.35757178465,119.026455508853
E01019190,1538,181.241781406104,184.072118752677,1379,131.429863238654,133.482319617605
E01019191,1445,169.896575727486,172.843835050726,1442,117.82009412447,119.86396328067
E01019192,1419,172.051794741681,175.992929367722,1399,122.98198337504,125.799091756771
E01019193,2014,242.017873241518,254.283764951547,1751,138.216946454322,145.222024529724
E01019194,2363,284.585473477971,295.912803983763,2269,125.423302546484,130.41551519778
E01019195,1422,170.716063211092,177.693087729381,1371,124.519375062795,129.608379087805
E01019196,1823,219.526945269412,220.60761176048,1773,123.81666399854,124.426176965866
E01019197,2247,272.623787938634,268.618038599781,1960,139.093769356446,137.050019693766
E01019198,1370,164.529205955603,163.626839236992,1368,120.269887394447,119.61026260014
E01019199,1069,127.381592494086,127.270581295535,1027,124.032709341856,123.924616646091
E01019200,1661,378.491305487255,227.408000906647,1666,227.185657555375,136.49940030411
E01019201,1536,351.103135399303,210.548538357268,1544,227.398403756025,136.36563365108
E01019202,1558,355.650397495737,213.464438174526,1551,229.303931331874,137.630198694085
E01019203,2129,316.415234359716,248.557039080579,2196,144.087083041765,113.186265519389
E01019204,979,114.136550061326,119.423089308634,1050,108.701476248882,113.736275532032
E01019205,1662,194.451802532652,206.348725081524,1543,126.021907020513,133.732161426781
E01019206,1885,231.744453894587,229.208059216164,1504,154.085408174592,152.398975542662
E01019207,1468,171.918945026862,182.610327054839,1320,130.24162502035,138.341156859727
E01019208,1580,187.316283245777,189.307008068172,1516,123.559553592201,124.872696614889
E01019209,1517,179.819760650125,180.326956019845,1286,139.828740785478,140.223138429117
E01019210,1418,164.431467433681,169.735999897932,1578,104.202450845172,107.564005005027
E01019211,1684,201.041382664181,201.443572356937,1673,120.168190474704,120.408590769239
E01019212,1841,340.335539845865,213.675325290358,1623,209.695341864366,131.654544233123
E01019213,3070,398.422384312664,365.677945220792,3017,132.059126388023,121.205815452699
E01019214,2568,394.260899737575,303.496251024296,2433,162.047225539488,124.741574609246
E01019215,1500,177.85252858557,184.037353196691,1509,117.861185278707,121.959809938165
E01019216,1576,188.188344148862,191.202896372157,1674,112.418365680324,114.21917346007
E01019217,1648,195.835467459629,200.971934013058,1718,113.990376868235,116.980171136821
E01019218,1562,188.179409959824,192.910086741706,1551,121.327794945083,124.377876687109
E01019219,2010,444.659478241217,272.647022797343,2172,204.723516685643,125.528095210563
E01019220,1582,194.227002730671,190.651472018955,1665,116.652854492896,114.505388599973
E01019221,1943,232.143237279713,231.969889682446,1899,122.244990668622,122.153707047102
E01019222,1843,220.807984752275,220.806264665681,1829,120.726071488396,120.725131036458
E01019223,1465,176.285225638945,176.040600335761,1561,112.930958128729,112.77424749248
E01019224,2115,461.328025998509,286.488182341213,1961,235.251415603523,146.092902774713
E01019225,1934,433.457883112347,261.021831142756,1933,224.241015578038,135.034573793459
E01019226,1088,152.511735808611,139.281727203825,1215,125.524062393918,114.635166422901
E01019227,1450,297.865997312353,229.99214856842,1371,217.261850701935,167.75503177857
E01019228,1319,271.537877810355,207.0433201243,1580,171.859416335668,131.040076028038
E01019229,1422,309.799958477776,203.477463633348,1880,164.787211956264,108.232693421994
E01019230,1601,202.094878303142,203.586736495745,1527,132.347660971279,133.324647344954
E01019231,1580,201.835486634517,203.771034221258,1538,131.232436043249,132.490919519674
E01019232,1514,182.610929152804,188.3544965321,1402,130.25030610043,134.347001806063
E01019233,1308,165.882068731935,166.01831849862,1317,125.954494101697,126.057948746105
E01019234,1495,185.776756065364,178.898126559496,1526,121.740993489753,117.233372581583
E01019235,1357,167.691968574586,164.845003420333,1295,129.491867625163,127.29343893462
E01019236,1723,212.468747156369,206.654645154509,1609,132.050184683884,128.436696802056
E01019237,1353,167.8398784101,164.737328011711,1461,114.880135804312,112.756555791725
E01019238,1426,181.804592584377,173.314103890089,1328,136.901048632814,130.507608350971
E01019239,1463,306.706636968557,198.059980488352,1558,196.859202162103,127.124506090085
E01019240,2323,303.467776547258,282.128187773697,2086,145.478320492453,135.248412163805
E01019241,1503,177.199728089993,179.707321396707,1734,102.191308010376,103.63744025185
E01019242,1249,148.880401963348,148.225705228889,1331,111.85604955924,111.364166212538
E01019243,1504,179.066236812611,179.271693386075,1409,127.087464025984,127.233281324397
E01019244,1524,178.717829296059,179.75385494653,1282,139.405483070249,140.21361540291
E01019245,1827,216.295804037026,218.237197636576,1536,140.817580753272,142.081508877979
E01019246,1294,152.047136611972,155.214963024343,1300,116.959335855363,119.396125403341
E01019247,1477,174.058593043385,177.059637590435,1444,120.5391918583,122.617477555703
E01019248,1242,147.166950562199,148.139977864895,1170,125.78371842923,126.615365696492
E01019249,1499,295.826948108059,197.383491592069,1509,196.041715114685,130.804169378442
E01019250,1452,273.683504485533,184.758137153501,1381,198.177772980111,133.785761877988
E01019251,1980,320.729480259467,250.075213198505,1979,162.066437725855,126.364433147299
E01019252,1210,145.67721346447,151.089974702791,1364,106.801476146972,110.769776175067
E01019253,1702,212.224571736994,214.627729177514,1712,123.962950780954,125.366664239202
E01019254,1392,169.171424313808,173.50028555259,1314,128.745376190112,132.039791135913
E01019255,1342,163.662848268638,167.520234991302,1352,121.052402565561,123.905499253921
E01019256,1478,294.316371483535,206.267235607859,1408,209.031513837738,146.496616198763
E01019257,1417,287.489846778621,200.205766350229,1429,201.182537983639,140.102005843407
E01019258,1447,284.154773930208,198.642973448121,1467,193.69786907308,135.407616529054
E01019259,1266,235.426369487468,162.281105262605,1321,178.218296356902,122.847165225288
E01019260,1509,298.83484867997,218.367150195504,1483,201.506978206318,147.246898311196
E01019261,1779,351.169314622361,255.13991055057,1819,193.05624773082,140.263832078378
E01019262,1650,324.636444226764,237.515464994331,1688,192.320168380784,140.708213859201
E01019263,1173,221.989362247772,158.328656774719,1116,198.915199146749,141.871556249748
E01019264,1745,333.375839260747,238.425901293803,1716,194.274964604165,138.942832921796
E01019265,1302,247.893976492671,177.71116494177,1253,197.84036431977,141.828543449138
E01019266,1337,260.957279907907,184.850460503362,1359,192.021545186098,136.019470569067
E01019267,1327,249.128638974191,177.903823033137,1288,193.422856346422,138.124086205852
E01019268,1062,256.738315456088,158.79098841223,1053,243.816064060862,150.798659460807
E01019269,1618,385.995475479769,241.240533756373,1582,243.992083109842,152.490855724635
E01019270,1334,272.982858816559,194.538230116997,1282,212.935147282808,151.745889326831
E01019271,1377,279.611553904195,195.62433596634,1308,213.770301149996,149.559889882523
E01019272,1455,294.458381256917,204.750043964251,1446,203.6365015608,141.59754077749
E01019273,1505,298.527442680092,213.669673730191,1555,191.97906281678,137.408150308805
E01019274,1517,311.191697746062,215.777355613945,1516,205.271568434078,142.333348030307
E01019275,2087,425.670567090939,295.501361043948,2032,209.483546796722,145.423898151549
E01019276,992,185.805107237168,132.842523318325,972,191.157517733712,136.669262673174
E01019277,1297,239.429336517174,171.89167680828,1277,187.493607296143,134.605854979076
E01019278,1331,251.316015113785,179.374958785398,1347,186.574621465319,133.166264874089
E01019279,1354,255.411348266318,174.531283588872,1336,191.176158881975,130.637188315024
E01019280,1491,290.240716997349,215.552680042243,1439,201.696120220535,149.793384324005
E01019281,1195,232.863600744697,171.495199181386,1217,191.342317785289,140.916351011821
E01019282,1262,246.220559693825,180.466741841005,1203,204.672119446239,150.013916742315
E01019283,1293,168.826379745826,223.804180156528,1437,117.485302537109,155.744036295427
E01019284,1265,247.296943217894,180.021731422652,1241,199.272315244072,145.0618303164
E01019285,1487,288.632270339051,212.102961565259,1452,198.782555329925,146.076419810785
E01019286,1325,260.129469028475,190.965722564457,1209,215.160851140178,157.953451252653
E01019287,1157,226.69806980923,165.5920110928,1136,199.558160043337,145.767615398592
E01019288,1326,257.877070800543,188.931757617572,1485,173.654593131679,127.226772806446
E01019289,1483,193.764726114449,256.905157043789,1505,128.747326321893,170.701101025774
E01019290,1120,146.065634411451,194.12825625891,1057,138.188868885005,183.659655874087
E01019291,1461,285.358328829135,209.485610907804,1417,201.382024579489,147.837410661824
E01019292,1124,220.037433307715,162.675030055986,1042,211.168362099535,156.118071071003
E01019293,1333,189.379227782044,205.583771141045,1297,146.013282792632,158.507148142672
E01019294,1518,297.755971888753,217.799205868467,1477,201.595106221228,147.460532070729
E01019295,1574,307.560463539882,225.793336517245,1524,201.811327782075,148.15835729478
E01019296,1516,298.553025644462,218.372291284554,1516,196.934713485793,144.045047021474
E01019297,1339,278.029802370135,194.654926262232,1275,218.062590094224,152.670530401751
E01019298,1518,198.124341947376,263.399975135859,1466,135.146208695345,179.672561484215
E01019299,1999,260.714181569174,346.891213034578,1902,137.073702191995,182.382341237948
E01019300,1657,326.303410586802,234.80523380174,1705,191.3802994644,137.715679649114
E01019301,1813,357.072599353447,260.661064239243,1695,210.662300503508,153.782338784214
E01019302,1183,230.595908329969,169.676447941767,1147,201.042640217933,147.930643366842
E01019303,1502,281.825347733803,192.079930995655,1572,179.278211026592,122.1882512695
E01019304,1218,228.573544466781,155.747112926993,1220,187.355364317034,127.661567972945
E01019305,2063,349.932508672077,212.535624748376,2022,173.062566108841,105.11158493985
E01019306,1206,205.198962997798,152.033642402707,1169,175.533757910863,130.054441747397
E01019307,1859,317.004031393295,234.231437645638,1847,171.631852405682,126.81723749087
E01019308,1378,193.414504300464,157.003147389549,1410,137.173407305293,111.349749921666
E01019309,2322,443.298730809231,312.472212298819,2294,193.242689977869,136.212821403147
E01019310,1411,243.573377334688,171.564440407788,1362,178.835078806673,125.965081062987
E01019311,1447,182.865538357763,165.025708909365,1443,126.725944807874,114.36293063712
E01019312,1476,187.496280230176,167.65540565537,1432,130.933156585318,117.07779724537
E01019313,1386,223.656913669604,159.349081718811,1302,171.779503586485,122.387927587412
E01019314,1305,192.468909412753,147.127727140449,1314,146.47557793969,111.969350944025
E01019315,1822,343.856036953869,218.676175188977,1813,189.661355186911,120.615650959171
E01019316,1289,185.836140561109,148.541642582222,1460,127.285027781581,101.740851083714
E01019317,1365,261.490759172957,184.275814920263,1370,190.869167279531,134.507894102382
E01019318,1338,256.585009826168,180.834607935296,1344,190.91146564447,134.549559475667
E01019319,1534,249.696141210705,176.84395730678,1512,165.142950536181,116.960289224061
E01019320,1405,233.650475474459,148.594223875899,1399,167.012491404188,106.214598910578
E01019321,1587,217.612029194294,174.909407351632,1569,138.694728613317,111.47827109728
E01019322,1521,223.900758165238,160.697443311468,1469,152.417126048494,109.392405249467
E01019323,1223,206.634123014857,150.18992363097,1191,173.496324949502,126.104050067985
E01019324,1316,202.728329589607,150.190135782088,1295,156.546972656067,115.976938827867
E01019325,1373,253.53751645431,171.136830337557,1393,182.008267375671,122.854867435432
E01019326,1583,199.3842427446,180.528975972833,1549,128.718039215365,116.545497722939
E01019327,1606,202.177349755653,184.053427153594,1525,132.575311315182,120.690771903996
E01019328,1455,183.133765909142,166.566526568057,1449,126.386311876565,114.952744353387
E01019329,1319,169.458956963485,151.20642833362,1078,157.197548203604,140.26570346347
E01019330,1506,189.354031334325,172.29689179511,1434,132.046046955596,120.151249508445
E01019331,1570,196.368025709674,179.056307930588,1542,127.346320174886,116.119525246814
E01019332,1351,168.464494113804,154.246568952045,1419,118.720573723611,108.70089425796
E01019333,1383,174.708021095303,158.370780912764,1337,130.671668732463,118.452341744775
E01019334,1364,170.029122617138,155.481612154321,1341,126.79278345797,115.944528079285
E01019335,1491,188.912056176822,171.074055620283,1428,132.291355866122,119.799758837733
E01019336,1732,216.542575782961,197.885468103583,1725,125.531927990122,114.716213393381
E01019337,1379,244.134581923736,154.015902724414,1428,170.962592383568,107.854273616536
E01019338,1436,271.047080520597,173.442570264609,1474,183.885400624557,117.667958117103
E01019339,1288,164.603383300271,129.615581066148,1336,123.206125224754,97.0176504986141
E01019340,1372,243.252730168667,177.561213292054,1304,186.543504730573,136.166574610471
E01019341,1543,322.0668713231,198.497729695477,1508,213.572195837599,131.62979422777
E01019342,1064,226.77434409432,137.828461731402,997,227.456714237032,138.243191305318
E01019343,1577,268.002480221802,189.297761417117,1525,175.739331292985,124.129679617782
E01019344,1042,163.262093905781,108.86303919906,999,163.425519425206,108.972011210271
E01019345,1221,192.962070385901,128.202443294302,1219,158.295381776785,105.170174974817
E01019346,1930,238.9036174806,172.649989184669,1957,122.07645246837,88.2217624857788
E01019347,1818,295.724437030595,213.871069007365,1806,163.745535454372,118.422518830213
E01019348,1221,209.878651037097,140.492974889085,1230,170.633049623656,114.221930804134
E01019349,2024,372.064968720505,256.322443318463,1907,195.104860367334,134.41134940664
E01019350,1614,190.837807929212,144.609801442547,1618,117.946729251676,89.3756498408822
