lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014583,1681,118.914662004172,2588.3079030896,1480,80.3477445974136,1748.85669127676
E01014584,1662,120.766858706329,2620.6861313732,1500,80.5112391375528,1747.12408758214
E01014585,2266,161.979799884857,3562.12381933191,2014,80.4269115614979,1768.68114167424
E01014586,1611,104.159518120813,2596.94967666381,1575,66.1330273782939,1648.85693756432
E01014587,1893,114.451036255552,2571.40038938943,1728,66.2332385738147,1488.07892904481
E01014588,1978,133.031632534002,2878.41324178899,2027,65.629813780958,1420.03613309767
E01014589,1745,109.958722506327,2739.56684261211,1660,66.2401942809199,1650.34147145308
E01014590,1927,119.336233517405,2839.28812117586,1898,62.8747278806141,1495.93683939719
E01014591,1979,133.079377349103,3611.92474248826,1809,73.5651616081278,1996.64164869445
E01014592,1778,112.753838027458,2767.9807005249,1674,67.3559366950168,1653.51296327652
E01014593,1683,127.933365650616,2498.43630002438,1555,82.2722608685634,1606.71144696102
E01014594,1885,145.868721658354,2962.72798686513,1707,85.4532640060659,1735.63443870248
E01014595,1525,123.189107339877,2597.84236227598,1433,85.9658809071016,1812.86975734541
E01014596,1731,131.169135151795,2587.28631165917,1578,83.1236597920122,1639.59842310467
E01014597,1530,120.818999788823,2537.30428006642,1321,91.4602572209107,1920.74510224559
E01014598,1784,149.157118417971,3082.05184711227,1686,88.4680417662937,1828.02600659091
E01014599,1403,116.843474720639,2435.35467846759,1357,86.1042555052606,1794.66078000559
E01014600,1519,126.099870123071,2678.83835381929,1412,89.3058570276706,1897.19430157173
E01014601,1791,164.754807048362,3952.22484516414,1705,96.6303853656081,2318.02043704642
E01014602,2020,180.362555085579,4444.36285139914,1966,91.7408723731327,2260.61182675439
E01014603,2629,237.28042196815,5824.95418370587,2304,102.98629425701,2528.19192001123
E01014605,1842,168.935627726347,4043.60185520639,1758,96.0953513801746,2300.11482093651
E01014607,1410,113.51360444751,2658.60830340846,1333,85.1564924587472,1994.45484126667
E01014608,1912,152.273071919713,3569.67858578527,1750,87.0131839541218,2039.81633473444
E01014609,1882,147.493937936882,3444.90775280479,1842,80.072713320783,1870.19964864538
E01014610,1423,113.570836822203,2684.74485220192,1491,76.1709167150927,1800.63370369009
E01014611,1395,112.63285743884,2656.90632490171,1315,85.6523630713613,2020.46108357545
E01014612,1516,120.891070021764,2851.78832563706,1437,84.1273973707471,1984.54302410373
E01014613,1626,114.670373020422,2682.84457917078,1575,72.8065860447125,1703.3933836005
E01014614,1447,110.279061264196,2597.33636013755,1360,81.0875450472032,1909.80614715996
E01014615,1614,108.72134492726,3248.01115750944,1486,73.1637583628937,2185.7410212042
E01014616,1611,117.186006824858,3564.28376011173,1524,76.8937052656549,2338.76887146439
E01014617,1481,92.1252313720693,2728.04235109064,1369,67.2938140044333,1992.72633388652
E01014618,1710,124.313005988032,3777.92976297761,1577,78.8287926366723,2395.64347684059
E01014619,1582,101.863603096341,3147.7601204787,1456,69.9612658628718,2161.92315966944
E01014620,1587,115.254660245364,3497.02417036863,1529,75.3791106902315,2287.13156989446
E01014621,1576,100.243974757397,3062.79113662883,1432,70.0027756685736,2138.82062613745
E01014622,1780,111.003772962286,2673.95552418941,1612,68.8609013413682,1658.78134254926
E01014623,1827,112.787174905928,2715.38359168913,1730,65.1948987895538,1569.58589114979
E01014624,1846,122.924915766245,3149.0122414833,1722,71.3849685053687,1828.69468146533
E01014626,2362,141.130518024488,3503.0293033557,2381,59.2736320976428,1471.24288255174
E01014627,2252,157.543138648846,4169.37620962802,2265,69.5554696021395,1840.78419851127
E01014629,1694,106.985406912623,2678.19927630387,1503,71.1812421241671,1781.9023794437
E01014630,2393,120.373252842028,3340.57904246259,2317,51.9522023487388,1441.76911629806
E01014631,1378,81.1431298137331,2179.97915189669,1247,65.070673467308,1748.17895099975
E01014632,2246,107.12558210571,3000.10726206338,2089,51.2807956465821,1436.1451709255
E01014633,1928,132.15855256558,3867.55408942791,1800,73.4214180919891,2148.64116079328
E01014634,1791,75.6391484438256,2167.89977485025,1825,41.4461087363428,1187.89028758918
E01014635,2025,82.1099313644796,2423.25370226582,2001,41.0344484580108,1211.02134046268
E01014636,1662,81.5465559887693,2358.18200646711,1581,51.5790992971343,1491.57622167432
E01014637,1601,72.5418958191224,2027.8354402969,1524,47.5996691726525,1330.60068260951
E01014638,1847,157.922162374779,3671.61532894041,1703,92.7317453756776,2155.96907160329
E01014639,1667,140.0400576225,3269.17174815061,1596,87.7443970065789,2048.35322565828
E01014640,1721,147.40392409189,3431.7812926869,1543,95.5307349915033,2224.09675481977
E01014641,1523,132.866373380864,3270.14198153949,1358,97.8397447576315,2408.05742381406
E01014642,1584,136.332379913487,3279.39942346354,1567,87.0021569326657,2092.78840042345
E01014643,1657,163.113784716464,3702.25182998993,1417,115.112056962924,2612.73947070567
E01014644,1822,171.616021149181,3950.61559104094,1563,109.799117817774,2527.58515101788
E01014645,1644,93.7997275271753,2138.27676260251,1550,60.5159532433389,1379.53339522742
E01014646,1793,111.902683905549,2563.39627844757,1630,68.6519533162874,1572.63575364881
E01014647,1906,130.082709499493,2883.93137973677,1725,75.4102663765178,1671.84427810827
E01014648,1716,90.2882289859479,2113.55869056473,1646,54.853116030345,1284.05752768209
E01014649,1765,81.8003802658968,1904.83032456305,1729,47.3108040866957,1101.69480888551
E01014650,1777,111.720502618893,2520.61235398593,1603,69.6946366930085,1572.43440672859
E01014651,1742,107.183243195378,2520.96908689486,1685,63.6102333503726,1496.12408717796
E01014653,3314,144.376109598597,3151.40579696144,2819,51.2153634617231,1117.91621034461
E01014654,3232,126.986378842919,2761.86640099286,2589,49.0484275175431,1066.76956392154
E01014655,3101,107.94146103474,2334.15424698354,2459,43.896486797373,949.229055300343
E01014658,2616,135.781049624042,2763.12460378068,2464,55.1059454643027,1121.39797231359
E01014659,2332,108.328660809566,3089.54687949812,2337,46.3537273468404,1322.01406910489
E01014660,2327,95.5915332687114,2902.69161304311,2136,44.7525904816065,1358.9380210876
E01014661,1906,70.5059688495086,2187.10138004428,1699,41.4985102116001,1287.28745146808
E01014662,1745,64.5223748234687,1965.16457430098,1648,39.1519264705514,1192.45423197875
E01014663,1610,58.4314724748222,1802.4889393575,1517,38.5177801416099,1188.19310438859
E01014664,1777,66.9608873888351,1884.08549672032,1702,39.3424720263426,1106.98325306717
E01014665,2381,93.5609431498447,2103.53658597217,2135,43.8224558078898,985.263037926073
E01014666,2002,99.7228799044425,2804.65093199616,1919,51.9660656094021,1461.51690046699
E01014667,1673,90.2468075428772,2728.76573900389,1725,52.3169898799288,1581.89318203124
E01014668,1698,70.9651594957534,1809.6208528377,1666,42.5961341511125,1086.20699450042
E01014669,1446,59.9917919235544,1793.8979539963,1557,38.5303737466631,1152.15025947097
E01014670,1536,63.3911482867119,1713.92811588589,1570,40.3765275711541,1091.67395916299
E01014671,1504,60.0195974374198,1493.60973529611,1701,35.2848897339328,878.077445794306
E01014672,1999,103.836086341149,2975.25879388933,2036,51.0000424072441,1461.32553727374
E01014673,1981,126.095742035246,3925.29986231189,1812,69.5892616088556,2166.28027721407
E01014674,1712,107.190088421986,2903.40219450784,1605,66.7851018205521,1808.97332991143
E01014675,1798,111.169949674937,3286.38050289708,1681,66.1332240778924,1955.01517126537
E01014676,1682,105.611990221822,2978.98813192085,1565,67.4836998222507,1903.50679355965
E01014677,1462,91.6929569197812,2546.78113074933,1440,63.6756645276258,1768.59800746482
E01014678,1753,112.837814481737,3106.63535322337,1647,68.5111199039083,1886.23883012955
E01014679,1631,113.704650415575,3194.30329529261,1534,74.1229794104138,2082.33591609688
E01014680,1442,102.783599595522,2869.76633959553,1299,79.1251728987854,2209.21196273713
E01014681,2584,144.336533207151,3532.32676197182,2410,59.8906776793159,1465.69575185553
E01014682,1774,107.433320222449,2883.83713351326,1671,64.2928307734586,1725.81516069016
E01014683,1924,114.658469833474,3014.35542503769,1790,64.0550110801533,1683.99744415514
E01014684,1923,111.198607744723,2837.54113408605,1775,62.6471029547736,1598.61472342876
E01014685,1781,105.76310064676,2789.86023427458,1638,64.5684375132848,1703.21137623601
E01014686,1969,114.810885326402,2951.49711183575,1948,58.9378261429166,1515.14225453581
E01014687,1738,101.203585044894,2723.72971819785,1619,62.5099351728811,1682.35313044957
E01014688,2086,182.303201707086,5037.68949525818,1796,101.505123444925,2804.94960760478
E01014689,1848,164.002735255518,4414.71210760424,1649,99.4558734114725,2677.20564439311
E01014690,2302,200.270189934718,5306.44188260333,2147,93.2790824102087,2471.56119357398
E01014691,2215,198.677121367493,5476.38538050139,1958,101.469418471651,2796.92818207425
E01014692,1836,149.656474480002,4021.09267595277,1699,88.0850350088297,2366.74083340363
E01014693,1464,129.3383963636,3256.2920023166,1279,101.124625772948,2545.96716365645
E01014694,1825,163.114085904271,4292.91378904839,1683,96.9186487844749,2550.75091446726
E01014695,2007,124.320586346,3001.63302813262,1954,63.6236368198568,1536.14791613747
E01014696,1846,106.761378398347,2436.01346000648,1732,61.6405187057432,1406.4742840684
E01014698,2001,113.347771491153,2575.52454463453,1913,59.2513180821499,1346.32751941167
E01014699,1634,93.7853680393626,2135.01116952782,1642,57.1165456999772,1300.25040775141
E01014700,1737,115.354985886101,2746.03332525644,1650,69.9121126582429,1664.26262136754
E01014701,1865,95.7786878733298,2074.38363276578,1720,55.6852836472848,1206.03699579406
E01014702,1547,112.222892581913,3088.14600067701,1411,79.5342966562108,2188.62225420057
E01014703,1556,111.161791695446,3037.53883573731,1447,76.8222471979584,2099.1975367915
E01014704,1935,145.268395531603,3642.63105401534,2004,72.4892193271473,1817.68016667432
E01014705,1473,107.006858000885,2936.74348283397,1368,78.2213874275476,2146.74231201313
E01014706,1517,109.633273606181,3008.20385546094,1408,77.8645409134811,2136.50842007169
E01014707,1707,123.65605208464,3394.26483657343,1569,78.8120153503124,2163.33004243049
E01014708,2049,140.343134663531,3397.73222107454,1834,76.5229741894935,1852.63479884108
E01014709,1325,71.8728575448504,2222.45433693329,1159,62.0128192794222,1917.56198182337
E01014710,1201,62.6344409913844,1984.32605479237,1340,46.7421201428242,1480.84033939729
E01014711,1335,98.0058554532133,2732.55804560885,1224,80.0701433441285,2232.48206340592
E01014712,1372,94.2370775835053,2653.54442118858,1217,77.4339174885007,2180.39804534805
E01014713,1363,95.452137539809,2583.42179115992,1268,75.2777109935402,2037.39888892738
E01014714,1562,98.086462366434,2978.29481389406,3211,30.5470141284441,927.528749266291
E01014715,1782,124.43854094541,3878.2620707929,1588,78.361801602903,2442.23052316933
E01014716,1619,115.695884274316,3489.01005779645,1470,78.7046831798066,2373.4762297935
E01014717,1888,135.53208769206,3984.3797881514,1770,76.5718009559663,2251.06202720418
E01014718,1540,115.727117260098,3454.90254393823,1371,84.4107346900784,2519.98726764277
E01014719,1491,106.885045973091,3316.60125092057,1349,79.2327990905051,2458.56282499672
E01014720,1605,127.524777811221,3779.77329956998,1584,80.5080668000131,2386.22051740529
E01014721,1698,128.234556779391,3856.74406633188,1593,80.4987801502766,2421.05716656113
E01014722,1612,130.977969237701,3074.57338105529,1495,87.6106817643483,2056.57082344836
E01014723,1464,119.303443570362,2749.52620947765,1374,86.8292893525193,2001.11077836802
E01014725,1571,126.652391540001,2980.82640536648,1429,88.6300850524849,2085.95269794715
E01014726,1901,139.835839457292,2762.24206161393,1684,83.037909416444,1640.28625986575
E01014727,1667,121.001820289591,2380.38946378998,1596,75.8156768731776,1491.4720951065
E01014729,1618,116.525058802718,2600.43300324946,1457,79.9760183958256,1784.7858635892
E01014730,1642,74.1628167085592,1704.93908900386,1718,43.1681121702906,992.397607103526
E01014731,1663,91.0958529098734,1988.51623137751,1560,58.3947775063291,1274.68989190866
E01014732,1796,76.8054355153697,1791.54571894138,1736,44.2427623936462,1031.99638187867
E01014733,1771,116.127598920391,2627.79681941266,1771,65.5717667534675,1483.79267047581
E01014734,1747,117.530582062128,2521.9503941002,1677,70.0838294944112,1503.84638884926
E01014735,1721,109.428580707692,2352.03765926736,1815,60.2912290400508,1295.88851750268
E01014736,2129,154.232123805776,3259.63186646606,2056,75.0156244191519,1585.4240595652
E01014737,1641,153.849844184734,3520.25515903395,1555,98.9388065496681,2263.82968426621
E01014738,1498,140.418501615987,3218.61321506397,1455,96.5075612481011,2212.10530244946
E01014739,1592,149.589345635635,3395.94188877317,1562,95.7678269114179,2174.09852034134
E01014740,1434,116.548393495897,2905.0030108319,1370,85.0718200699978,2120.4401538919
E01014741,1528,162.703916640157,3466.12574139423,1460,111.441038794628,2374.05872698235
E01014742,1631,175.617856425372,3742.76028126012,1605,109.419225187148,2331.937869944
E01014744,1358,142.76469201642,3055.41989109459,1350,105.751623715867,2263.2739934034
E01014745,1696,177.340961878961,3684.6576402796,1573,112.740598778742,2342.43969502835
E01014746,1599,171.840661504614,3653.98487235664,1439,119.416720990003,2539.25286473706
E01014747,1497,151.862219983937,2771.88328905341,1412,107.551147297406,1963.09014805482
E01014748,1167,112.351568969349,2160.0899635131,1243,90.3874247541019,1737.80367137015
E01014749,1511,145.454695504152,2796.14191762749,1337,108.791844056957,2091.3552113893
E01014750,1765,179.141032345517,3866.28775389184,1667,107.463126781954,2319.30879057699
E01014751,1575,153.219830305302,3206.77586975678,1613,94.9905953535657,1988.08175434394
E01014752,1680,161.861743840192,3369.19336847275,1630,99.3016833375411,2066.98979660905
E01014753,1893,182.258675967202,3789.81225594666,1840,99.0536282430443,2059.68057388405
E01014754,1132,118.305521185257,2607.95183323973,1138,103.95915745629,2291.69756875196
E01014755,1313,137.764507914424,3039.38161051807,1342,102.656116180644,2264.81491096727
E01014756,1657,160.71043713997,3363.86791208659,1614,99.5727615489282,2084.18086250718
E01014757,1565,150.608964148656,3130.78712725516,1487,101.283768761706,2105.43855228995
E01014758,1344,135.841543250562,2931.31124508982,1312,103.537761623904,2234.23113192821
E01014759,1498,151.384287400388,3259.69614079606,1460,103.687868082457,2232.66858958634
E01014760,1689,167.177013475621,3544.50633566277,1515,110.347863680278,2339.60814235166
E01014761,1580,155.740636821537,3290.73704251931,1607,96.9138997022632,2047.75173772203
E01014762,1499,146.739774319435,3086.11507608143,1444,101.620342326479,2137.19880615058
E01014763,1821,176.768333922631,3697.98768008705,1813,97.5004599683568,2039.70638725155
E01014764,1705,163.397425375258,3137.36608946898,1659,98.4915161996735,1891.11880016214
E01014765,2057,197.160753742753,3782.09399599554,1943,101.472338519173,1946.52290066677
E01014766,1462,98.0508385778458,2977.83593977589,1367,71.7270216370489,2178.37303568098
E01014767,1381,132.211404166232,3579.51134111731,1295,102.093748390913,2764.10142171221
E01014769,3077,317.109500577009,6286.33565870944,3022,104.933653400731,2080.19048931484
E01014770,1709,181.180009482457,3514.57119402524,1310,138.305350749967,2682.87877406507
E01014771,1460,161.015947052147,3199.99285798508,1409,114.27675447278,2271.10919658274
E01014772,1382,157.696096307574,3105.50245742198,1310,120.37869947143,2370.61256291754
E01014773,1710,127.985703211249,2611.90047398274,1678,76.2727671103987,1556.55570559162
E01014774,1947,148.816638591267,3130.52608810885,1868,79.6662947490725,1675.87049684628
E01014775,1321,120.342565667413,3062.01380156961,1237,97.2858251151274,2475.35473045239
E01014776,1315,120.063401547002,3053.47724272563,1267,94.7619586006333,2410.00571643696
E01014777,1616,146.422839268843,3825.08044778116,1556,94.1020817923153,2458.27792273854
E01014778,1380,125.61845808162,3222.70552338827,1331,94.3790068231556,2421.26635866887
E01014779,1185,108.046071466605,2753.33338425719,1120,96.4697066666121,2458.33337880106
E01014780,1639,148.391192539386,3890.66264958173,1507,98.4679446180395,2581.72704020022
E01014781,1845,166.788045445487,4394.19320574661,1748,95.4165019711026,2513.84050672003
E01014782,1425,128.879931697032,3393.28252553103,1376,93.6627410588898,2466.0483470429
E01014783,1632,147.714723379045,3881.90531376685,1524,96.9256715085595,2547.18196441394
E01014784,1665,150.471524137689,3972.40339560022,1596,94.2804035950432,2488.97455864676
E01014785,1457,132.633246863712,3408.56858349228,1341,98.9062243577269,2541.81102422988
E01014786,1817,174.944675306845,4734.02597570234,1633,107.130848320174,2898.97487795612
E01014787,2030,195.459891117634,5291.77655466359,1923,101.643209109534,2751.83388178034
E01014789,1368,88.5328221048802,2148.35605978331,1375,64.3875069853674,1562.4407707515
E01014790,1553,100.0261830259,2432.05351026652,1540,64.9520668999349,1579.25552614709
E01014792,1860,123.116499237585,2970.96271803492,1852,66.4775913809854,1604.19153241627
E01014793,1585,100.081546208255,2445.28232349252,1572,63.6651057304421,1555.52310654741
E01014794,1818,118.064891250639,2864.96920307583,1729,68.2850730194559,1657.00937135676
E01014795,1497,97.5513553021827,2365.09363408519,1432,68.12245481996,1651.60169978016
E01014796,1970,128.54291052053,3116.05007415367,1802,71.3334686573417,1729.21757722179
E01014797,1959,127.615499961889,3090.05805302061,1815,70.311570226936,1702.5113239783
E01014798,1615,105.415041076165,2548.57454783703,1519,69.3976570613331,1677.79759567941
E01014799,1835,191.998235606064,4061.57876282696,1684,114.013204041606,2411.86387341268
E01014800,1887,196.873187715222,4193.43157877314,1621,121.451688905134,2586.94113434494
E01014801,1872,200.267557418248,4391.49821598029,1628,123.014470158629,2697.48047664637
E01014802,1558,169.946791952813,3729.06116998909,1544,110.069165772547,2415.19505828309
E01014803,1485,167.545600017558,3316.54121831278,1454,115.230811566408,2280.97745413534
E01014804,1467,165.573248039765,3259.64768275612,1438,115.141340778696,2266.79254711831
E01014805,1495,164.247591270158,3267.45979800137,1444,113.744869300664,2262.78379362976
E01014806,1907,209.966900820892,4444.77582336382,1759,119.367197737858,2526.87653403287
E01014807,1815,199.068270569232,4142.37976882665,1682,118.352122811672,2462.77037385651
E01014808,1552,175.38369914606,3385.76591643419,1432,122.474650241662,2364.36167348756
E01014809,2036,215.31578496518,4522.94602152086,1899,113.383773020105,2381.75145946333
E01014810,1834,159.047924127293,3394.0466612328,1995,79.7232702392445,1701.2765219212
E01014811,1779,179.338955113535,3844.03409442772,1713,104.69291016552,2244.03624893621
E01014812,1533,142.727594669928,3142.35615227278,1444,98.8418245636623,2176.14691985649
E01014813,1914,182.540410378262,4090.64888023564,1786,102.206276807538,2290.39690942645
E01014815,1439,133.120280830234,3066.13625038826,1381,96.3941208039346,2220.22900100526
E01014816,1571,145.405612954404,3207.48723587386,1567,92.7923503218916,2046.89676826667
E01014817,1571,131.23972755259,2782.25049665038,1517,86.5126747215494,1834.04778948608
E01014818,1768,160.32799397039,3505.80892400528,1676,95.6610942544095,2091.77143437069
E01014819,1566,136.571509213628,2932.46266650354,1569,87.043664253428,1869.00106214375
E01014820,1511,130.855071022422,2778.4036806977,1357,96.4296765087856,2047.4603394972
E01014821,1203,83.9436454198213,1701.73563603587,1169,71.8080799143039,1455.71910695968
E01014822,1476,105.51018632986,2198.52735627339,1451,72.7154971260232,1515.18081066395
E01014823,1354,92.265707203296,1893.71769738625,1304,70.7559104319755,1452.23749799559
E01014824,1555,120.406063642097,2529.76146810501,1478,81.4655369702957,1711.61127747294
E01014825,1238,95.2386539794694,1997.22028121993,1154,82.529162893821,1730.69348459266
E01014826,1560,109.613703008727,2265.40297184724,1540,71.1777292264461,1471.0408908099
E01014827,1411,107.444576938753,2238.44114489095,1393,77.1317853113804,1606.92113775374
E01014828,1731,169.136077896335,3351.47731303678,1586,106.643176479404,2113.16350128423
E01014829,2214,207.373606042849,4236.39012011424,2013,103.017191278117,2104.51570795541
E01014830,1685,176.567742121048,3681.31561185857,1552,113.767875077995,2371.98170867176
E01014831,1535,129.583917658557,2532.28230694392,1296,99.9875907859233,1953.92153313574
E01014832,1681,141.978364582425,2825.54715566153,1468,96.7155072087366,1924.7596428212
E01014833,1652,149.099654603016,2949.15078248635,1489,100.134086368715,1980.62510576652
E01014834,1531,154.080463925351,3014.36156758069,1421,108.431009095954,2121.29596592589
E01014835,1422,117.277203740616,2465.54941361055,1386,84.6155871144413,1778.89568081569
E01014836,1550,127.700740703807,2695.51304012031,1545,82.6542011027876,1744.66863438208
E01014838,1493,125.969770841234,2684.47438995073,1433,87.9063299659693,1873.32476619032
E01014839,1529,112.390091950867,2293.80385804921,1447,77.6711070842203,1585.213447166
E01014840,1471,127.911597819755,2712.00238130622,1393,91.8245497629256,1946.87895284007
E01014841,1697,183.340109571321,3697.19183417649,1819,100.791703997428,2032.54086540764
E01014842,1677,181.865922552926,3716.13086903464,1681,108.189127039218,2210.66678705214
E01014843,1472,151.51594879196,3163.49560846371,1461,103.707014915783,2165.29473543033
E01014844,1369,144.25802916326,2982.65227684883,1266,113.947890334328,2355.96546354568
E01014845,1368,129.156540002072,2851.31910132127,1314,98.2926484034035,2169.95365397357
E01014846,1563,150.971699793058,3209.35522326213,1553,97.2129425583117,2066.55197891959
E01014847,1850,218.491869382701,3732.96421426441,1716,127.326264209033,2175.38707124965
E01014848,1390,171.62933347897,2849.36750552791,1281,133.980744323942,2224.3306054082
E01014849,1667,96.6446561790975,3143.0285924886,1588,60.8593552765097,1979.23714892229
E01014850,2167,110.284711654982,3856.92300768834,2167,50.8928064859172,1779.84448901169
E01014851,2718,138.990584398303,4847.06686047873,2780,49.9966130929149,1743.54923038803
E01014852,1659,147.493551195118,3839.4483302598,1615,91.3272762818067,2377.36738715777
E01014853,1769,169.782718047354,3255.80199091682,1713,99.1142545518703,1900.6433105177
E01014854,1513,149.979199603616,2860.6603167482,1402,106.975178033963,2040.41392064779
E01014855,1439,137.423465391142,2723.22778541547,1419,96.8452892115167,1919.11753729068
E01014856,1646,157.295084953433,3102.78468253993,1528,102.941809524498,2030.61824773556
E01014857,1516,145.558282742423,2790.70766841103,1475,98.683581520287,1892.00519892273
E01014858,1777,172.242499493399,3433.32739423115,1679,102.586360627397,2044.86443968502
E01014859,1619,155.392764722246,2977.46399187164,1547,100.447811714444,1924.66967800365
E01014860,1569,150.583092433161,2885.01167698596,1498,100.522758633619,1925.90899665284
E01014861,2171,194.244132729577,5309.91887029222,2069,93.8830994343052,2566.41801367435
E01014862,3132,174.109018173176,7111.27053156193,3080,56.5289020042778,2308.85406868894
E01014863,1532,134.625209701666,4342.46054654904,1492,90.2313737946824,2910.49634487201
E01014864,1530,131.153735440891,4244.45024997761,1457,90.0162906251826,2913.14361700591
E01014865,1920,171.60635892005,4802.76853205634,1907,89.9876029995016,2518.49424858749
E01014866,1658,142.343539154305,4056.77514310112,1653,86.1122438925014,2454.18943926263
E01014867,1272,108.834844731298,2519.53257122943,1666,65.3270376538405,1512.32447252667
E01014868,1916,148.953317408771,3467.79690631875,1679,88.7154957765161,2065.39422651504
E01014869,2062,194.516247426195,4099.88140692367,2112,92.1004959404332,1941.2317267631
E01014870,1697,158.071002983518,3482.28721037265,1607,98.3640342150081,2166.94910415224
E01014871,1264,117.98791908812,2649.43352639338,1259,93.7155830723749,2104.39517584859
E01014872,1536,60.5693040290123,1934.07422063496,1599,37.8794896991947,1209.55235812067
E01014873,1599,66.4394332783786,2282.33767877952,1515,43.8544114048704,1506.49351734622
E01014874,1545,61.8595948710682,2036.31031720608,1545,40.038572732083,1318.00020531138
E01014875,1859,66.534978137788,1900.00619440801,1828,36.3976904473676,1039.39069715974
E01014876,1815,66.0611137044891,1984.32655848624,1820,36.2973152222468,1090.28931784958
E01014877,1674,63.5899621835305,1918.25887286826,1585,40.1198499580634,1210.25796395474
E01014878,2253,81.9162540213325,2455.03257163876,2272,36.0546892699527,1080.5601107565
E01014879,1804,70.8977182561039,2151.25911719997,1726,41.0763141692375,1246.38419304749
E01014880,2076,80.8513136553171,2612.45332713465,2050,39.4396651977157,1274.36747665105
E01014881,2012,78.0460297208687,2498.95310591467,2034,38.3707127437899,1228.59051421567
E01014882,2225,87.8577809326247,2847.11824727473,2164,40.5997139245031,1315.67386657797
E01014883,1291,52.7892058153371,1780.3780983481,1306,40.4205251265981,1363.22978434005
E01014884,1674,174.113325309081,3693.21350732527,2162,80.5334529644223,1708.23936509032
E01014885,1970,213.221931094789,4176.98510442189,1825,116.83393484646,2288.75896132706
E01014886,1909,137.832726825017,4437.8862104805,1855,74.303356778985,2392.39148812965
E01014887,1441,101.851276894475,3336.16622065184,1351,75.3895461839191,2469.405048595
E01014888,1705,119.090215086513,3884.46207065771,1601,74.3848938704016,2426.27237392736
E01014889,1536,114.630317355277,3647.70658875867,1511,75.8638764760269,2414.10098528039
E01014890,2161,192.661505500208,4674.49942647534,2091,92.1384531325718,2235.53296340284
E01014891,1778,144.51340425532,3554.90761967506,1698,85.1080119289282,2093.5851705978
E01014892,1829,140.126133386807,4281.99415825437,1755,79.843950647753,2439.88271125605
E01014893,1541,114.764398483698,3585.59561441631,1498,76.6117479864474,2393.58852764774
E01014894,1297,95.1883074104304,3040.52784511742,1259,75.6062807072521,2415.03403107023
E01014895,1496,110.863277231703,3459.59024220714,1407,78.794084741793,2458.84167889633
E01014896,1414,103.924037261408,3273.03869980245,1408,73.8096855549771,2324.60134929151
E01014897,1545,115.288653992002,3378.18548261061,1551,74.331820755643,2178.06929891077
E01014898,1824,134.948714782608,4156.15810160169,1737,77.6906820855545,2392.72199286223
E01014899,1791,123.837198760725,3850.43525900361,1690,73.2764489708432,2278.36405858201
E01014900,1710,112.550965551756,3316.16057480957,1625,69.2621326472344,2040.71419988281
E01014901,1941,155.472136027546,4330.89095254141,1791,86.8074461348667,2418.14123536651
E01014902,1378,109.141173977793,3039.15675581561,1322,82.5576202555165,2298.90828730379
E01014903,1634,123.909790251634,3577.98498259227,1542,80.3565436132516,2320.35342580562
E01014904,1500,77.897213776418,2427.42888435567,1542,50.5169998550052,1574.2080962099
E01014905,1728,89.3121704568411,2764.71492834621,1658,53.8674128207727,1667.499956783
E01014906,1734,91.7107533404509,2836.07954023875,1737,52.7983611631842,1632.74584930267
E01014907,1688,105.746444163442,2834.31187249122,1582,66.8435171703174,1791.60042508927
E01014908,1415,76.0895906837582,2197.90111812869,1386,54.8986945770261,1585.78724251709
E01014909,1615,104.205109452802,2712.79882797307,1588,65.620346003024,1708.31160451705
E01014910,1525,75.1996670370557,2453.18559863419,1473,51.0520482261071,1665.43489384534
E01014911,1443,117.547230203822,4099.08288640814,1351,87.0075723196315,3034.11020459522
E01014912,1972,163.097267179131,5475.06737100751,1862,87.5925172820252,2940.42286305452
E01014913,1756,142.755950479836,4891.02217578973,1653,86.3617365274262,2958.87608940698
E01014914,2191,177.66588397052,5970.2492640023,2131,83.3720713141811,2801.61861285889
E01014915,1611,131.863560445441,3881.82148336146,1604,82.2092022727189,2420.08820658445
E01014916,1645,136.74996220596,3954.00846046751,1543,88.6260286493584,2562.5459886374
E01014917,1642,130.924815324493,3884.37342370484,1530,85.5717747218911,2538.80615928421
E01014918,1489,124.026984347844,3590.15816553085,1500,82.684656231896,2393.43877702057
E01014919,1423,121.393721867172,3522.35615567577,1393,87.1455289785871,2528.61174133221
E01014920,1395,117.22701464273,3432.88451617963,1461,80.2375185781864,2349.681393689
E01014921,1811,157.049337818175,4535.94915281052,1730,90.7799640567486,2621.93592648007
E01014922,1422,88.6713385338835,2810.98954918788,1374,64.5351808834669,2045.84392226192
E01014923,1610,104.9322329275,3203.873984118,1559,67.3073976443234,2055.08273516228
E01014924,1896,117.71692123288,3780.91341626681,1892,62.2182458947571,1998.36861324884
E01014925,1640,101.212232279665,3276.79607720958,1488,68.0189733062266,2202.14790135053
E01014926,1821,108.702546931482,3669.71152148974,1779,61.1031742166848,2062.79455957827
E01014927,1790,106.827635049641,3596.73544232763,1854,57.6200836297956,1939.98675422202
E01014928,1541,92.7200279778064,3098.31963361673,1523,60.8798607864782,2034.35300959733
E01014929,2153,163.335845398508,5380.94936287672,2044,79.9099047937906,2632.55839671072
E01014930,2015,176.879978724325,4246.65456846632,1935,91.4108417179976,2194.65352375521
E01014931,1594,121.952453022856,3636.44755443119,1495,81.573547172479,2432.40639092387
