Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Housing_Services_GrossExpen,Housing_Services_GrossExpen_PerCap
2014,E06000012,North East Lincolnshire,160019,7567,0.047288135
2015,E06000012,North East Lincolnshire,159971,7441,0.046514681
2016,E06000012,North East Lincolnshire,159828,6535,0.040887704
2017,E06000012,North East Lincolnshire,159826,6399,0.040037291
2018,E06000012,North East Lincolnshire,159821,6609,0.041352513
2007,E06000013,North Lincolnshire,162801,5197,0.031922408
2008,E06000013,North Lincolnshire,164519,5110,0.031060242
2009,E06000013,North Lincolnshire,165572,8874,0.053596019
2010,E06000013,North Lincolnshire,166539,17819,0.106995959
2011,E06000013,North Lincolnshire,167516,7902,0.047171613
2012,E06000013,North Lincolnshire,168351,7039,0.041811453
2013,E06000013,North Lincolnshire,168716,5470,0.032421347
2014,E06000013,North Lincolnshire,169213,4472,0.02642823
2015,E06000013,North Lincolnshire,169843,3872,0.022797525
2016,E06000013,North Lincolnshire,170807,3297,0.019302488
2017,E06000013,North Lincolnshire,171294,3114,0.018179271
2018,E06000013,North Lincolnshire,172005,3301,0.019191303
2007,E06000024,North Somerset,199498,11536,0.057825141
2008,E06000024,North Somerset,200853,11685,0.058176876
2009,E06000024,North Somerset,201711,14220,0.070496899
2010,E06000024,North Somerset,202967,10974,0.054067903
2011,E06000024,North Somerset,203091,10643,0.052405079
2012,E06000024,North Somerset,204454,11868,0.058047287
2013,E06000024,North Somerset,206182,11740,0.056939985
2014,E06000024,North Somerset,208185,10683,0.051314936
2015,E06000024,North Somerset,209941,9523,0.045360363
2016,E06000024,North Somerset,211747,8928,0.042163525
2017,E06000024,North Somerset,212834,9028,0.042418035
2018,E06000024,North Somerset,213919,8345,0.039010093
2007,E08000022,North Tyneside,196470,8339,0.042444139
2008,E08000022,North Tyneside,197964,5822,0.029409388
2009,E08000022,North Tyneside,199017,6834,0.034338775
2010,E08000022,North Tyneside,200164,6200,0.030974601
2011,E08000022,North Tyneside,201206,4446,0.022096757
2012,E08000022,North Tyneside,201444,5311,0.026364647
2013,E08000022,North Tyneside,202167,5121,0.025330544
2014,E08000022,North Tyneside,202857,4483,0.022099311
2015,E08000022,North Tyneside,202725,4725,0.023307436
2016,E08000022,North Tyneside,203575,5642,0.027714601
2017,E08000022,North Tyneside,204473,5329,0.026062121
2018,E08000022,North Tyneside,205985,6108,0.029652645
2007,E10000023,North Yorkshire,591247,26184,0.04428606
2008,E10000023,North Yorkshire,594979,27342,0.045954563
2009,E10000023,North Yorkshire,596396,29969,0.050250169
2010,E10000023,North Yorkshire,599028,28925,0.048286558
2011,E10000023,North Yorkshire,601206,29820,0.049600303
2012,E10000023,North Yorkshire,603508,28687,0.047533753
2013,E10000023,North Yorkshire,604724,28144,0.04654024
2014,E10000023,North Yorkshire,604730,22001,0.036381526
2015,E10000023,North Yorkshire,606017,19341,0.031914946
2016,E10000023,North Yorkshire,609538,20253,0.033226805
2017,E10000023,North Yorkshire,611633,27387,0.044776851
2018,E10000023,North Yorkshire,614505,21285,0.034637635
2007,E10000021,Northamptonshire,672062,19630,0.029208615
2008,E10000021,Northamptonshire,678201,18255,0.026916799
2009,E10000021,Northamptonshire,683464,27749,0.040600529
2010,E10000021,Northamptonshire,688011,22947,0.033352664
2011,E10000021,Northamptonshire,693967,19359,0.027896139
2012,E10000021,Northamptonshire,700331,19313,0.02757696
2013,E10000021,Northamptonshire,705655,16096,0.022810013
2014,E10000021,Northamptonshire,713351,18885,0.026473643
2015,E10000021,Northamptonshire,722167,18529,0.0256575
2016,E10000021,Northamptonshire,732452,18329,0.025024165
2017,E10000021,Northamptonshire,741209,24697,0.033319887
2018,E10000021,Northamptonshire,747622,44344,0.059313396
2007,E06000057,Northumberland,312960,5237.750703,0.016736167
2008,E06000057,Northumberland,314057,5721.698316,0.018218662
2009,E06000057,Northumberland,314489,3456,0.010989256
2010,E06000057,Northumberland,315463,4376,0.013871674
2011,E06000057,Northumberland,316278,6054,0.019141388
2012,E06000057,Northumberland,316489,6568,0.020752696
2013,E06000057,Northumberland,316389,7169,0.022658816
2014,E06000057,Northumberland,316832,11525,0.036375745
2015,E06000057,Northumberland,316453,6831,0.021586144
2016,E06000057,Northumberland,317444,3700,0.011655599
2017,E06000057,Northumberland,319030,3880,0.012161866
2018,E06000057,Northumberland,320274,3995,0.012473694
2007,E10000024,Nottinghamshire,771330,12662,0.016415801
2008,E10000024,Nottinghamshire,776071,13373,0.017231671
2009,E10000024,Nottinghamshire,780105,16095,0.020631838
2010,E10000024,Nottinghamshire,783645,14278,0.018219985
2011,E10000024,Nottinghamshire,786796,13776,0.017508986
2012,E10000024,Nottinghamshire,790167,13079,0.016552197
2013,E10000024,Nottinghamshire,796423,13831,0.0173664
2014,E10000024,Nottinghamshire,801616,12655,0.015786861
2015,E10000024,Nottinghamshire,806217,12472,0.01546978
2016,E10000024,Nottinghamshire,811483,13717,0.01690362
2017,E10000024,Nottinghamshire,817851,14470,0.017692709
2018,E10000024,Nottinghamshire,823126,14399,0.017493069
2007,E08000004,Oldham,220723,4009,0.018163037
2008,E08000004,Oldham,221907,8072,0.036375599
2009,E08000004,Oldham,222811,10526,0.047241833
2010,E08000004,Oldham,223807,5941,0.026545193
2011,E08000004,Oldham,225157,4254,0.018893483
2012,E08000004,Oldham,225734,7402,0.032790807
2013,E08000004,Oldham,226966,11063,0.048742984
2014,E08000004,Oldham,228182,7057,0.030927067
2015,E08000004,Oldham,230197,8286,0.035995256
2016,E08000004,Oldham,232349,5792,0.024928018
2017,E08000004,Oldham,233759,5572,0.023836515
2018,E08000004,Oldham,235623,4894.525412,0.020772698
2007,E10000025,Oxfordshire,635094,40423,0.063648846
2008,E10000025,Oxfordshire,638784,39003,0.061058198
2009,E10000025,Oxfordshire,643095,46388,0.072132422
2010,E10000025,Oxfordshire,648688,36106,0.05566004
2011,E10000025,Oxfordshire,654791,33537,0.05121787
2012,E10000025,Oxfordshire,660009,33546,0.05082658
2013,E10000025,Oxfordshire,663998,34033,0.051254672
2014,E10000025,Oxfordshire,669377,34813,0.052008061
2015,E10000025,Oxfordshire,673590,32099,0.047653617
2016,E10000025,Oxfordshire,678484,29270,0.043140295
2017,E10000025,Oxfordshire,682444,26644,0.039042031
2018,E10000025,Oxfordshire,687524,28244,0.041080748
2007,E06000031,Peterborough,172443,6413,0.0371891
2008,E06000031,Peterborough,176027,12168,0.069125759
2009,E06000031,Peterborough,178963,10833,0.060532065
2010,E06000031,Peterborough,181762,9430,0.051881031
2011,E06000031,Peterborough,184457,6632,0.035954179
2012,E06000031,Peterborough,186596,6481,0.034732792
2013,E06000031,Peterborough,188371,5745,0.030498325
2014,E06000031,Peterborough,190493,5696,0.029901361
2015,E06000031,Peterborough,193657,6181,0.031917256
2016,E06000031,Peterborough,196735,7254.030619,0.03687209
2017,E06000031,Peterborough,198914,9472.610261,0.047621637
2018,E06000031,Peterborough,201041,11881.62581,0.059100511
2007,E06000026,Plymouth,251237,13393,0.053308231
2008,E06000026,Plymouth,252488,17021,0.067413105
2009,E06000026,Plymouth,253116,22981,0.090792364
2010,E06000026,Plymouth,254227,15758,0.061983975
2011,E06000026,Plymouth,256589,14401,0.056124775
2012,E06000026,Plymouth,257744,14378,0.055784034
2013,E06000026,Plymouth,258592,13409,0.051853886
2014,E06000026,Plymouth,260512,8242,0.031637698
2015,E06000026,Plymouth,261386,7776,0.029749107
2016,E06000026,Plymouth,262355,7757,0.029566808
2017,E06000026,Plymouth,263070,7689,0.029227962
2018,E06000026,Plymouth,263100,7394,0.028103383
2007,E06000029,Poole,142883,8084,0.056577759
2008,E06000029,Poole,144226,8369,0.058026985
2009,E06000029,Poole,145420,9847,0.067714207
2010,E06000029,Poole,146754,8575,0.058431116
2011,E06000029,Poole,148075,4554,0.030754685
2012,E06000029,Poole,148499,4689,0.03157597
2013,E06000029,Poole,148794,5217,0.035061898
2014,E06000029,Poole,149709,4524,0.030218624
2015,E06000029,Poole,150005,4167,0.027779074
2016,E06000029,Poole,150711,4746,0.031490734
2017,E06000029,Poole,151270,5138,0.033965757
2018,E06000029,Poole,151397,4691,0.030984762
2007,E06000044,Portsmouth,194907,17129,0.087882939
2008,E06000044,Portsmouth,196036,17532,0.089432553
2009,E06000044,Portsmouth,198983,15463,0.077710156
2010,E06000044,Portsmouth,202700,15405,0.075999013
2011,E06000044,Portsmouth,205433,15360,0.074768903
2012,E06000044,Portsmouth,206517,16580,0.080283948
2013,E06000044,Portsmouth,206670,15350,0.074272996
2014,E06000044,Portsmouth,208037,14299,0.068732966
2015,E06000044,Portsmouth,210538,11696,0.055552917
2016,E06000044,Portsmouth,213335,9805,0.045960578
2017,E06000044,Portsmouth,214718,10501,0.048906007
2018,E06000044,Portsmouth,215133,12735,0.059195939
2007,E06000038,Reading,149678,7522,0.050254546
2008,E06000038,Reading,151460,7525,0.049683085
2009,E06000038,Reading,152326,9550,0.062694484
2010,E06000038,Reading,154296,3390,0.021970758
2011,E06000038,Reading,155339,6931,0.044618544
2012,E06000038,Reading,156795,6396,0.040792117
2013,E06000038,Reading,158621,7906,0.049842076
2014,E06000038,Reading,160268,6455,0.040276287
2015,E06000038,Reading,161701,9217.113574,0.057000968
2016,E06000038,Reading,162701,10412,0.06399469
2017,E06000038,Reading,163075,14061,0.08622413
2018,E06000038,Reading,163203,13237,0.081107578
2007,E09000026,Redbridge,259965,45344,0.17442348
2008,E09000026,Redbridge,265452,50273,0.189386405
2009,E09000026,Redbridge,270435,47688.82068,0.176341157
2010,E09000026,Redbridge,275088,41155.56555,0.149608727
2011,E09000026,Redbridge,281395,41172.92556,0.14631719
2012,E09000026,Redbridge,284625,42060.35849,0.147774646
2013,E09000026,Redbridge,288850,43325.7348,0.149993889
2014,E09000026,Redbridge,293853,45539.10639,0.154972406
2015,E09000026,Redbridge,297928,45853.88364,0.153909279
2016,E09000026,Redbridge,301328,45447.96811,0.150825572
2017,E09000026,Redbridge,301785,46101.44246,0.152762538
2018,E09000026,Redbridge,303858,49617.49094,0.163291705
2007,E06000003,Redcar and Cleveland,136940,5302,0.038717687
2008,E06000003,Redcar and Cleveland,136512,5781,0.042347925
2009,E06000003,Redcar and Cleveland,135867,5437,0.040017076
2010,E06000003,Redcar and Cleveland,135383,3871,0.028592955
2011,E06000003,Redcar and Cleveland,135164,3913,0.028950016
2012,E06000003,Redcar and Cleveland,134976,4058,0.030064604
2013,E06000003,Redcar and Cleveland,134960,3856,0.028571429
2014,E06000003,Redcar and Cleveland,135102,4672,0.034581279
2015,E06000003,Redcar and Cleveland,135324,3510,0.025937749
2016,E06000003,Redcar and Cleveland,135496,3243,0.023934286
2017,E06000003,Redcar and Cleveland,136005,3415,0.025109371
2018,E06000003,Redcar and Cleveland,136718,2648,0.019368335
2007,E09000027,Richmond upon Thames,182421,12889,0.070655243
2008,E09000027,Richmond upon Thames,182927,12238,0.066901004
2009,E09000027,Richmond upon Thames,184394,12117.87879,0.065717316
2010,E09000027,Richmond upon Thames,186304,11946.18212,0.064121984
2011,E09000027,Richmond upon Thames,187527,11918.20896,0.063554629
2012,E09000027,Richmond upon Thames,188971,13088.29969,0.06926089
2013,E09000027,Richmond upon Thames,191138,11034.50961,0.05773059
2014,E09000027,Richmond upon Thames,193315,13098.95089,0.06775962
2015,E09000027,Richmond upon Thames,194124,13311.71354,0.06857325
2016,E09000027,Richmond upon Thames,195187,12355.527,0.063300973
2017,E09000027,Richmond upon Thames,195680,17991.19219,0.091941906
2018,E09000027,Richmond upon Thames,196904,13838.64361,0.070281171
2007,E08000005,Rochdale,208393,25194,0.120896575
2008,E08000005,Rochdale,209666,23399,0.111601309
2009,E08000005,Rochdale,210248,35649,0.169556904
2010,E08000005,Rochdale,210758,18031,0.085553099
2011,E08000005,Rochdale,211929,13874,0.065465321
2012,E08000005,Rochdale,211947,9685,0.045695386
2013,E08000005,Rochdale,212137,8141,0.038376144
2014,E08000005,Rochdale,212976,8436,0.039610097
2015,E08000005,Rochdale,214314,7569,0.035317338
2016,E08000005,Rochdale,216350,6843,0.031629304
2017,E08000005,Rochdale,218459,5930,0.027144682
2018,E08000005,Rochdale,220001,6641.390451,0.030188001
2007,E08000018,Rotherham,254180,14302,0.056267212
2008,E08000018,Rotherham,255271,14143,0.055403865
2009,E08000018,Rotherham,256313,18452,0.071990106
2010,E08000018,Rotherham,256893,13307,0.051799777
2011,E08000018,Rotherham,257716,9961,0.038651073
2012,E08000018,Rotherham,258424,7351,0.0284455
2013,E08000018,Rotherham,258817,7107,0.027459556
2014,E08000018,Rotherham,260256,7043,0.027061816
2015,E08000018,Rotherham,260929,6317,0.024209651
2016,E08000018,Rotherham,262142,4789,0.018268725
2017,E08000018,Rotherham,263375,3748,0.01423066
2018,E08000018,Rotherham,264671,3822,0.01444057
2007,E06000017,Rutland,37110,1967,0.053004581
2008,E06000017,Rutland,37478,1907,0.050883185
2009,E06000017,Rutland,37417,1864,0.049816928
2010,E06000017,Rutland,37670,1721,0.045686222
2011,E06000017,Rutland,37581,372,0.009898619
2012,E06000017,Rutland,37096,527,0.014206383
2013,E06000017,Rutland,37791,509,0.013468815
2014,E06000017,Rutland,38263,822,0.021482895
2015,E06000017,Rutland,38352,401,0.010455778
2016,E06000017,Rutland,38949,597,0.015327736
2017,E06000017,Rutland,39474,473,0.011982571
2018,E06000017,Rutland,39697,562,0.014157241
2007,E08000006,Salford,223468,22816,0.102099629
2008,E08000006,Salford,226782,19964,0.088031678
2009,E08000006,Salford,228948,36426,0.15910163
2010,E08000006,Salford,231837,25964,0.111992477
2011,E08000006,Salford,234487,22144,0.094435939
2012,E08000006,Salford,236946,15956,0.067340238
2013,E08000006,Salford,238674,15260,0.063936583
2014,E08000006,Salford,241539,14679,0.060772794
2015,E08000006,Salford,245186,10778,0.043958464
2016,E08000006,Salford,248121,7208,0.029050342
2017,E08000006,Salford,251332,8248,0.03281715
2018,E08000006,Salford,254408,9962.332175,0.039158879
2007,E08000028,Sandwell,294603,13487,0.045780253
2008,E08000028,Sandwell,298358,13404,0.044925894
2009,E08000028,Sandwell,302303,15364,0.050823181
2010,E08000028,Sandwell,306181,14658,0.047873643
2011,E08000028,Sandwell,309042,18897,0.061147029
2012,E08000028,Sandwell,311245,17108,0.054966345
2013,E08000028,Sandwell,313980,13243,0.042177846
2014,E08000028,Sandwell,316289,11880,0.037560585
2015,E08000028,Sandwell,319101,9344,0.029282265
2016,E08000028,Sandwell,322631,11387,0.035294191
2017,E08000028,Sandwell,325460,8486,0.026073865
2018,E08000028,Sandwell,327378,8563,0.026156309
2007,E08000014,Sefton,275085,10678,0.038817093
2008,E08000014,Sefton,274735,11873,0.04321619
2009,E08000014,Sefton,274153,11540,0.042093284
2010,E08000014,Sefton,273820,11788,0.043050179
2011,E08000014,Sefton,273969,11115,0.040570283
2012,E08000014,Sefton,273798,10496,0.038334831
2013,E08000014,Sefton,273372,12974,0.04745914
2014,E08000014,Sefton,273856,8444,0.030833723
2015,E08000014,Sefton,274089,8209,0.029950126
2016,E08000014,Sefton,274853,8040,0.029252
2017,E08000014,Sefton,274589,7821,0.028482568
2018,E08000014,Sefton,275396,7892,0.028656916
2007,E08000019,Sheffield,529905,44037,0.083103575
2008,E08000019,Sheffield,534035,44851,0.083985132
2009,E08000019,Sheffield,538385,47277,0.087812625
2010,E08000019,Sheffield,544613,39554,0.072627719
2011,E08000019,Sheffield,551756,40322,0.073079405
2012,E08000019,Sheffield,557276,43079,0.077302809
2013,E08000019,Sheffield,560199,39407,0.070344645
2014,E08000019,Sheffield,563463,40147,0.071250464
2015,E08000019,Sheffield,569177,28688.62774,0.050403702
2016,E08000019,Sheffield,574050,23812,0.041480707
2017,E08000019,Sheffield,577789,21762,0.037664268
2018,E08000019,Sheffield,582506,21192,0.036380741
2007,E06000051,Shropshire,297633,12652.91682,0.042511808
2008,E06000051,Shropshire,300473,12576.8234,0.041856751
2009,E06000051,Shropshire,302069,11871,0.039298968
2010,E06000051,Shropshire,304523,11550,0.03792817
2011,E06000051,Shropshire,307108,10637,0.034636024
2012,E06000051,Shropshire,308416,9843,0.031914687
2013,E06000051,Shropshire,309085,10450,0.03380947
2014,E06000051,Shropshire,310774,10154,0.032673261
2015,E06000051,Shropshire,312227,9425,0.030186371
2016,E06000051,Shropshire,314392,8116,0.025814906
2017,E06000051,Shropshire,317459,8574,0.027008212
2018,E06000051,Shropshire,320274,10714,0.033452606
2007,E06000039,Slough,127991,11636,0.090912642
2008,E06000039,Slough,131453,12622,0.096019109
2009,E06000039,Slough,134742,12484,0.092651141
2010,E06000039,Slough,137800,12219,0.088671988
2011,E06000039,Slough,140713,10846,0.077078877
2012,E06000039,Slough,141820,6366,0.044887886
2013,E06000039,Slough,142672,10336,0.07244589
2014,E06000039,Slough,144340,9951,0.068941388
2015,E06000039,Slough,146038,10248.14557,0.070174513
2016,E06000039,Slough,147736,9811,0.066409
2017,E06000039,Slough,148768,10579,0.071110723
2018,E06000039,Slough,149112,12204,0.08184452
2007,E08000029,Solihull,203170,2678,0.01318108
2008,E08000029,Solihull,204778,7148,0.034906093
2009,E08000029,Solihull,205470,4468,0.021745267
2010,E08000029,Solihull,206329,3615,0.017520562
2011,E08000029,Solihull,206856,3226,0.01559539
2012,E08000029,Solihull,207450,2615,0.012605447
2013,E08000029,Solihull,209140,2750,0.013149087
2014,E08000029,Solihull,210227,3862,0.018370618
2015,E08000029,Solihull,210834,4523,0.021452897
2016,E08000029,Solihull,212166,4267,0.020111611
2017,E08000029,Solihull,213933,6401,0.029920583
2018,E08000029,Solihull,214909,5421,0.02522463
2007,E10000027,Somerset,522150,31583,0.06048645
2008,E10000027,Somerset,525668,33359,0.063460207
2009,E10000027,Somerset,526592,32664,0.062029047
2010,E10000027,Somerset,528609,30951,0.058551784
2011,E10000027,Somerset,531581,28679,0.053950386
2012,E10000027,Somerset,535197,24410,0.045609374
2013,E10000027,Somerset,538370,23385,0.04343667
2014,E10000027,Somerset,542203,21256,0.039203029
2015,E10000027,Somerset,546466,18827.34725,0.034452916
2016,E10000027,Somerset,551446,18581,0.033695049
2017,E10000027,Somerset,555195,17878,0.032201299
2018,E10000027,Somerset,559399,18335,0.032776247
2007,E06000025,South Gloucestershire,256640,10329,0.040247039
2008,E06000025,South Gloucestershire,257970,10576,0.040997015
2009,E06000025,South Gloucestershire,259730,13117,0.050502445
2010,E06000025,South Gloucestershire,261471,10482,0.040088576
2011,E06000025,South Gloucestershire,263417,9419,0.035756994
2012,E06000025,South Gloucestershire,266193,8242,0.030962497
2013,E06000025,South Gloucestershire,268951,7929,0.029481207
2014,E06000025,South Gloucestershire,270994,8190,0.030222071
2015,E06000025,South Gloucestershire,273952,7397.97,0.027004621
2016,E06000025,South Gloucestershire,276677,7193,0.025997824
2017,E06000025,South Gloucestershire,279027,7075,0.025355969
2018,E06000025,South Gloucestershire,282644,7129,0.025222541
2007,E08000023,South Tyneside,148642,3587,0.024131807
2008,E08000023,South Tyneside,148626,5292,0.035606152
2009,E08000023,South Tyneside,148509,9602,0.064656014
2010,E08000023,South Tyneside,148468,6108,0.041140178
2011,E08000023,South Tyneside,148164,7293,0.049222483
2012,E08000023,South Tyneside,148311,3497,0.023578831
2013,E08000023,South Tyneside,148384,3281,0.022111548
2014,E08000023,South Tyneside,148572,2802,0.018859543
2015,E08000023,South Tyneside,148495,3761,0.025327452
2016,E08000023,South Tyneside,149194,3356,0.022494202
2017,E08000023,South Tyneside,149555,3086,0.020634549
2018,E08000023,South Tyneside,150265,2126,0.014148338
2007,E06000045,Southampton,227223,14362,0.06320663
2008,E06000045,Southampton,228447,18431,0.080679545
2009,E06000045,Southampton,230017,18026,0.078368121
2010,E06000045,Southampton,233085,18423,0.079039835
2011,E06000045,Southampton,235870,14877,0.063072879
2012,E06000045,Southampton,238519,13861,0.058112771
2013,E06000045,Southampton,239858,13329,0.055570379
2014,E06000045,Southampton,242106,12531,0.051758321
2015,E06000045,Southampton,246054,11881,0.048286149
2016,E06000045,Southampton,250377,11351,0.045335634
2017,E06000045,Southampton,252359,10735,0.042538606
2018,E06000045,Southampton,252796,10332,0.0408709
2007,E06000033,Southend-on-Sea,165429,9985,0.06035822
2008,E06000033,Southend-on-Sea,168150,10022,0.059601546
2009,E06000033,Southend-on-Sea,170013,11477,0.067506602
2010,E06000033,Southend-on-Sea,172122,10346,0.060108528
2011,E06000033,Southend-on-Sea,174274,9930,0.05697924
2012,E06000033,Southend-on-Sea,175091,8231,0.047009841
2013,E06000033,Southend-on-Sea,176236,8240,0.046755487
2014,E06000033,Southend-on-Sea,178367,9019,0.050564286
2015,E06000033,Southend-on-Sea,179234,8499,0.047418459
2016,E06000033,Southend-on-Sea,180606,7682,0.042534578
2017,E06000033,Southend-on-Sea,181808,7875,0.043314926
2018,E06000033,Southend-on-Sea,182463,8811,0.048289242
2007,E09000028,Southwark,272626,47891,0.175665564
2008,E09000028,Southwark,276973,43823,0.158221198
2009,E09000028,Southwark,281120,48060.55205,0.170960985
2010,E09000028,Southwark,283777,44653.9732,0.157355858
2011,E09000028,Southwark,288717,31707.78177,0.109823051
2012,E09000028,Southwark,293440,30058.07517,0.102433462
2013,E09000028,Southwark,298663,33767.07377,0.113060787
2014,E09000028,Southwark,302818,30717.64181,0.101439286
2015,E09000028,Southwark,308434,29098.30456,0.094342078
2016,E09000028,Southwark,311655,36824.78333,0.118158808
2017,E09000028,Southwark,314232,39841.31239,0.126789482
2018,E09000028,Southwark,317256,46783.44332,0.147462753
2007,E08000013,St Helens,174970,16353,0.093461736
2008,E08000013,St Helens,175106,13512,0.077164689
2009,E08000013,St Helens,175272,14111,0.080509151
2010,E08000013,St Helens,175203,14185,0.080963226
2011,E08000013,St Helens,175405,12223,0.069684445
2012,E08000013,St Helens,176124,11049,0.06273421
2013,E08000013,St Helens,176221,10723,0.060849728
2014,E08000013,St Helens,177191,11385,0.064252699
2015,E08000013,St Helens,177592,10053,0.05660728
2016,E08000013,St Helens,178480,8510,0.047680412
2017,E08000013,St Helens,179331,9302,0.051870563
2018,E08000013,St Helens,180049,8920,0.049542069
2007,E10000028,Staffordshire,833122,13761,0.016517389
2008,E10000028,Staffordshire,838142,13933,0.016623675
2009,E10000028,Staffordshire,841270,18287,0.021737373
2010,E10000028,Staffordshire,845272,15957,0.018877947
2011,E10000028,Staffordshire,849546,15106,0.017781262
2012,E10000028,Staffordshire,852039,13612,0.015975795
2013,E10000028,Staffordshire,856837,14481,0.016900531
2014,E10000028,Staffordshire,859870,15060,0.017514275
2015,E10000028,Staffordshire,862166,14994,0.017391082
2016,E10000028,Staffordshire,866430,14894,0.017190079
2017,E10000028,Staffordshire,870825,14773,0.016964373
2018,E10000028,Staffordshire,875219,14798,0.016907768
2007,E08000007,Stockport,280953,10581,0.037661103
2008,E08000007,Stockport,281477,11967,0.042515019
2009,E08000007,Stockport,282263,18259,0.064687897
2010,E08000007,Stockport,282614,13422,0.047492339
2011,E08000007,Stockport,283253,12360,0.043635901
2012,E08000007,Stockport,283766,11480,0.040455869
2013,E08000007,Stockport,284890,11075,0.038874653
2014,E08000007,Stockport,286388,9782,0.034156459
2015,E08000007,Stockport,288169,2816,0.009772043
2016,E08000007,Stockport,289821,2883,0.009947519
2017,E08000007,Stockport,291045,2363,0.008119019
2018,E08000007,Stockport,291775,3202.710046,0.010976643
2007,E06000004,Stockton-on-Tees,187937,9980,0.053102902
2008,E06000004,Stockton-on-Tees,189039,9386,0.04965113
2009,E06000004,Stockton-on-Tees,189978,9234,0.048605628
2010,E06000004,Stockton-on-Tees,190902,11728,0.061434663
2011,E06000004,Stockton-on-Tees,191824,8868,0.046229877
2012,E06000004,Stockton-on-Tees,192487,9313,0.048382488
2013,E06000004,Stockton-on-Tees,193433,8791,0.045447261
2014,E06000004,Stockton-on-Tees,194423,9396,0.048327616
2015,E06000004,Stockton-on-Tees,195128,6543,0.033531836
2016,E06000004,Stockton-on-Tees,195958,6989,0.035665806
2017,E06000004,Stockton-on-Tees,196487,4778,0.02431713
2018,E06000004,Stockton-on-Tees,197213,5446,0.027614812
2007,E06000021,Stoke-on-Trent,243697,17711,0.072676315
2008,E06000021,Stoke-on-Trent,245509,15547,0.063325581
2009,E06000021,Stoke-on-Trent,245869,36767,0.149538982
2010,E06000021,Stoke-on-Trent,247381,15110,0.061079873
2011,E06000021,Stoke-on-Trent,248719,13467,0.054145441
2012,E06000021,Stoke-on-Trent,249792,12989,0.051999263
2013,E06000021,Stoke-on-Trent,250194,13689,0.054713542
2014,E06000021,Stoke-on-Trent,250956,12688,0.050558664
2015,E06000021,Stoke-on-Trent,251746,7673,0.030479134
2016,E06000021,Stoke-on-Trent,253659,7389,0.029129658
2017,E06000021,Stoke-on-Trent,255378,7811,0.030586033
2018,E06000021,Stoke-on-Trent,255833,9103,0.035581805
2007,E10000029,Suffolk,709144,45459,0.064104047
2008,E10000029,Suffolk,714348,46266,0.064766752
2009,E10000029,Suffolk,718183,36237,0.050456499
2010,E10000029,Suffolk,723976,32884,0.045421395
2011,E10000029,Suffolk,730133,26006,0.035618168
2012,E10000029,Suffolk,732802,24363,0.033246361
2013,E10000029,Suffolk,735844,24479,0.033266562
2014,E10000029,Suffolk,742499,25640,0.034532033
2015,E10000029,Suffolk,747734,22762,0.030441307
2016,E10000029,Suffolk,751175,22048,0.02935135
2017,E10000029,Suffolk,756978,21777,0.028768339
2018,E10000029,Suffolk,758556,23737,0.03129235
2007,E08000024,Sunderland,277834,17921,0.064502545
2008,E08000024,Sunderland,276812,18952,0.06846524
2009,E08000024,Sunderland,276209,20500,0.07421916
2010,E08000024,Sunderland,275980,19454,0.070490615
2011,E08000024,Sunderland,275330,17564,0.06379254
2012,E08000024,Sunderland,275764,8158,0.029583267
2013,E08000024,Sunderland,276089,8610,0.031185596
2014,E08000024,Sunderland,276782,5318,0.019213677
2015,E08000024,Sunderland,276813,3788,0.013684328
2016,E08000024,Sunderland,277307,4135,0.014911272
2017,E08000024,Sunderland,277249,3340,0.012046933
2018,E08000024,Sunderland,277417,2092,0.007540994
2007,E10000030,Surrey,1095639,42063,0.038391295
2008,E10000030,Surrey,1104242,43332,0.039241398
2009,E10000030,Surrey,1113665,44983,0.040391859
2010,E10000030,Surrey,1125804,42695,0.037924008
2011,E10000030,Surrey,1135367,41329,0.036401446
2012,E10000030,Surrey,1144046,39934,0.034905939
2013,E10000030,Surrey,1154136,38340,0.033219655
2014,E10000030,Surrey,1164095,45731,0.039284594
2015,E10000030,Surrey,1172382,52721,0.044969131
2016,E10000030,Surrey,1180956,49157,0.041624751
2017,E10000030,Surrey,1185321,83686,0.070601972
2018,E10000030,Surrey,1189934,82379,0.06922989
2007,E09000029,Sutton,184174,10456,0.0567724
2008,E09000029,Sutton,185860,10430,0.056117508
2009,E09000029,Sutton,188167,11689.49016,0.062122955
2010,E09000029,Sutton,189321,9126.67089,0.048207388
2011,E09000029,Sutton,191123,9383.067322,0.049094391
2012,E09000029,Sutton,193476,9899.442472,0.051166256
2013,E09000029,Sutton,195787,9869.461698,0.050409178
2014,E09000029,Sutton,197954,10313.89131,0.052102465
2015,E09000029,Sutton,199870,10542.61689,0.05274737
2016,E09000029,Sutton,201945,12659.03812,0.062685573
2017,E09000029,Sutton,203243,12732.37973,0.062646092
2018,E09000029,Sutton,204525,13299.21325,0.065024878
2007,E06000030,Swindon,196942,13238,0.06721776
2008,E06000030,Swindon,201521,13502,0.067000461
2009,E06000030,Swindon,204371,14055,0.068771988
2010,E06000030,Swindon,206939,12736,0.061544706
2011,E06000030,Swindon,209709,12049,0.057455808
2012,E06000030,Swindon,211918,11885,0.056083013
2013,E06000030,Swindon,214028,13956,0.065206422
2014,E06000030,Swindon,215991,10098,0.046751948
2015,E06000030,Swindon,217584,10230,0.047016325
