Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_services_Income,Education_services_Income_PerCap
2018,E06000013,North Lincolnshire,172005,13145,0.076422197
2007,E06000024,North Somerset,199498,8168,0.040942766
2008,E06000024,North Somerset,200853,8638,0.043006577
2009,E06000024,North Somerset,201711,9133,0.04527765
2010,E06000024,North Somerset,202967,14581,0.071839265
2011,E06000024,North Somerset,203091,20252,0.099718845
2012,E06000024,North Somerset,204454,14951,0.073126473
2013,E06000024,North Somerset,206182,19089,0.092583252
2014,E06000024,North Somerset,208185,18524,0.088978553
2015,E06000024,North Somerset,209941,16892,0.080460701
2016,E06000024,North Somerset,211747,12167,0.057460082
2017,E06000024,North Somerset,212834,12624,0.059313831
2018,E06000024,North Somerset,213919,6555,0.030642439
2007,E08000022,North Tyneside,196470,57918,0.294793098
2008,E08000022,North Tyneside,197964,65942,0.333100968
2009,E08000022,North Tyneside,199017,64354,0.323359311
2010,E08000022,North Tyneside,200164,52387,0.261720389
2011,E08000022,North Tyneside,201206,36157,0.179701401
2012,E08000022,North Tyneside,201444,23913,0.118707929
2013,E08000022,North Tyneside,202167,22390,0.110750023
2014,E08000022,North Tyneside,202857,24990,0.123190228
2015,E08000022,North Tyneside,202725,25923,0.127872734
2016,E08000022,North Tyneside,203575,28660,0.140783495
2017,E08000022,North Tyneside,204473,30234,0.147863043
2018,E08000022,North Tyneside,205985,32047,0.15557929
2007,E10000023,North Yorkshire,591247,47157,0.079758544
2008,E10000023,North Yorkshire,594979,44502,0.074795917
2009,E10000023,North Yorkshire,596396,32010,0.053672392
2010,E10000023,North Yorkshire,599028,41540,0.069345673
2011,E10000023,North Yorkshire,601206,53814,0.089510085
2012,E10000023,North Yorkshire,603508,34783,0.057634696
2013,E10000023,North Yorkshire,604724,33777,0.055855233
2014,E10000023,North Yorkshire,604730,31896,0.0527442
2015,E10000023,North Yorkshire,606017,24216,0.039959275
2016,E10000023,North Yorkshire,609538,23801,0.039047607
2017,E10000023,North Yorkshire,611633,27492,0.044948523
2018,E10000023,North Yorkshire,614505,36641,0.059626854
2007,E10000021,Northamptonshire,672062,73487,0.109345566
2008,E10000021,Northamptonshire,678201,47088,0.069430744
2009,E10000021,Northamptonshire,683464,76715,0.11224439
2010,E10000021,Northamptonshire,688011,33080,0.048080627
2011,E10000021,Northamptonshire,693967,50159,0.072278653
2012,E10000021,Northamptonshire,700331,34277,0.048943999
2013,E10000021,Northamptonshire,705655,49862,0.070660592
2014,E10000021,Northamptonshire,713351,59717,0.083713347
2015,E10000021,Northamptonshire,722167,36111.94574,0.050004979
2016,E10000021,Northamptonshire,732452,33217,0.045350412
2017,E10000021,Northamptonshire,741209,35245,0.047550691
2018,E10000021,Northamptonshire,747622,34917,0.046704083
2007,E06000057,Northumberland,312960,28202.27211,0.090114622
2008,E06000057,Northumberland,314057,30207.72907,0.096185498
2009,E06000057,Northumberland,314489,49930,0.158765489
2010,E06000057,Northumberland,315463,54125,0.171573211
2011,E06000057,Northumberland,316278,39137,0.123742404
2012,E06000057,Northumberland,316489,37603,0.118812976
2013,E06000057,Northumberland,316389,37957,0.119969405
2014,E06000057,Northumberland,316832,36191,0.11422773
2015,E06000057,Northumberland,316453,34850,0.110126938
2016,E06000057,Northumberland,317444,33145,0.104412117
2017,E06000057,Northumberland,319030,37055,0.116148952
2018,E06000057,Northumberland,320274,43953,0.137235617
2007,E10000024,Nottinghamshire,771330,43835,0.05683041
2008,E10000024,Nottinghamshire,776071,43226,0.055698512
2009,E10000024,Nottinghamshire,780105,40491,0.051904551
2010,E10000024,Nottinghamshire,783645,39209,0.050034135
2011,E10000024,Nottinghamshire,786796,35277,0.044836273
2012,E10000024,Nottinghamshire,790167,30939,0.039155014
2013,E10000024,Nottinghamshire,796423,17605,0.022105087
2014,E10000024,Nottinghamshire,801616,29919,0.037323357
2015,E10000024,Nottinghamshire,806217,31170,0.038662048
2016,E10000024,Nottinghamshire,811483,28046,0.034561414
2017,E10000024,Nottinghamshire,817851,28694,0.03508463
2018,E10000024,Nottinghamshire,823126,29413,0.03573329
2007,E08000004,Oldham,220723,19974,0.090493514
2008,E08000004,Oldham,221907,22508,0.101429878
2009,E08000004,Oldham,222811,19962,0.089591627
2010,E08000004,Oldham,223807,35165,0.157121985
2011,E08000004,Oldham,225157,44630,0.198217244
2012,E08000004,Oldham,225734,41737,0.18489461
2013,E08000004,Oldham,226966,29584,0.130345514
2014,E08000004,Oldham,228182,19499,0.085453717
2015,E08000004,Oldham,230197,33573,0.145844646
2016,E08000004,Oldham,232349,17694,0.076152684
2017,E08000004,Oldham,233759,17548,0.075068767
2018,E08000004,Oldham,235623,20546,0.087198618
2007,E10000025,Oxfordshire,635094,26376,0.04153086
2008,E10000025,Oxfordshire,638784,29944,0.046876565
2009,E10000025,Oxfordshire,643095,29705,0.046190687
2010,E10000025,Oxfordshire,648688,36647,0.056494031
2011,E10000025,Oxfordshire,654791,30707,0.04689588
2012,E10000025,Oxfordshire,660009,26910,0.040772171
2013,E10000025,Oxfordshire,663998,25028,0.037692885
2014,E10000025,Oxfordshire,669377,23225,0.034696442
2015,E10000025,Oxfordshire,673590,21493,0.031908134
2016,E10000025,Oxfordshire,678484,21858,0.03221594
2017,E10000025,Oxfordshire,682444,20794,0.030469899
2018,E10000025,Oxfordshire,687524,21813,0.031726892
2007,E06000031,Peterborough,172443,28420,0.164808082
2008,E06000031,Peterborough,176027,25214,0.143239389
2009,E06000031,Peterborough,178963,27926,0.156043428
2010,E06000031,Peterborough,181762,27210,0.149701258
2011,E06000031,Peterborough,184457,29881,0.161994394
2012,E06000031,Peterborough,186596,16884,0.090484255
2013,E06000031,Peterborough,188371,32736,0.173784712
2014,E06000031,Peterborough,190493,13653,0.071671925
2015,E06000031,Peterborough,193657,20611,0.106430441
2016,E06000031,Peterborough,196735,22760,0.115688617
2017,E06000031,Peterborough,198914,22037,0.110786571
2018,E06000031,Peterborough,201041,17458,0.086838008
2007,E06000026,Plymouth,251237,16969,0.067541803
2008,E06000026,Plymouth,252488,26605,0.105371344
2009,E06000026,Plymouth,253116,14300,0.056495836
2010,E06000026,Plymouth,254227,16729,0.065803396
2011,E06000026,Plymouth,256589,16538,0.06445327
2012,E06000026,Plymouth,257744,24514,0.095109876
2013,E06000026,Plymouth,258592,19910,0.076993875
2014,E06000026,Plymouth,260512,128588,0.493597224
2015,E06000026,Plymouth,261386,11315,0.04328847
2016,E06000026,Plymouth,262355,9277,0.035360485
2017,E06000026,Plymouth,263070,8194,0.031147603
2018,E06000026,Plymouth,263100,8107,0.030813379
2007,E06000029,Poole,142883,2310,0.016167074
2008,E06000029,Poole,144226,2447,0.016966428
2009,E06000029,Poole,145420,10270,0.070623023
2010,E06000029,Poole,146754,2158,0.01470488
2011,E06000029,Poole,148075,1812,0.012237042
2012,E06000029,Poole,148499,1693,0.01140075
2013,E06000029,Poole,148794,637,0.004281087
2014,E06000029,Poole,149709,343,0.002291111
2015,E06000029,Poole,150005,4286,0.028572381
2016,E06000029,Poole,150711,2835,0.018810837
2017,E06000029,Poole,151270,2571,0.0169961
2018,E06000029,Poole,151397,2792,0.018441581
2007,E06000044,Portsmouth,194907,11785,0.060464734
2008,E06000044,Portsmouth,196036,13592,0.069334204
2009,E06000044,Portsmouth,198983,15714,0.07897157
2010,E06000044,Portsmouth,202700,15987,0.078870252
2011,E06000044,Portsmouth,205433,14385,0.07002283
2012,E06000044,Portsmouth,206517,13915,0.067379441
2013,E06000044,Portsmouth,206670,10885,0.052668505
2014,E06000044,Portsmouth,208037,9015,0.043333638
2015,E06000044,Portsmouth,210538,13460,0.063931452
2016,E06000044,Portsmouth,213335,8983,0.042107484
2017,E06000044,Portsmouth,214718,8697,0.040504289
2018,E06000044,Portsmouth,215133,9326,0.043349928
2007,E06000038,Reading,149678,21014,0.140394714
2008,E06000038,Reading,151460,20102,0.132721511
2009,E06000038,Reading,152326,19479,0.127877053
2010,E06000038,Reading,154296,23098,0.149699279
2011,E06000038,Reading,155339,14183,0.091303536
2012,E06000038,Reading,156795,10409,0.066386045
2013,E06000038,Reading,158621,17649,0.111265217
2014,E06000038,Reading,160268,9154,0.057116829
2015,E06000038,Reading,161701,14143.11976,0.08746464
2016,E06000038,Reading,162701,15297,0.09401909
2017,E06000038,Reading,163075,21950,0.134600644
2018,E06000038,Reading,163203,67063,0.410917691
2007,E09000026,Redbridge,259965,14454,0.055599792
2008,E09000026,Redbridge,265452,24495,0.09227657
2009,E09000026,Redbridge,270435,28022,0.103618245
2010,E09000026,Redbridge,275088,35440,0.128831501
2011,E09000026,Redbridge,281395,24512,0.087108868
2012,E09000026,Redbridge,284625,35556.97775,0.124925701
2013,E09000026,Redbridge,288850,27048.28127,0.093641271
2014,E09000026,Redbridge,293853,13468,0.04583244
2015,E09000026,Redbridge,297928,16200,0.054375554
2016,E09000026,Redbridge,301328,13425,0.04455278
2017,E09000026,Redbridge,301785,7650.13879,0.025349632
2018,E09000026,Redbridge,303858,3497.809563,0.01151133
2007,E06000003,Redcar and Cleveland,136940,23029,0.168168541
2008,E06000003,Redcar and Cleveland,136512,27496,0.20141819
2009,E06000003,Redcar and Cleveland,135867,23445,0.172558458
2010,E06000003,Redcar and Cleveland,135383,24029,0.17748905
2011,E06000003,Redcar and Cleveland,135164,16012,0.118463496
2012,E06000003,Redcar and Cleveland,134976,17568,0.130156472
2013,E06000003,Redcar and Cleveland,134960,21462,0.159024896
2014,E06000003,Redcar and Cleveland,135102,23640,0.174978905
2015,E06000003,Redcar and Cleveland,135324,17414,0.128683752
2016,E06000003,Redcar and Cleveland,135496,15617.53512,0.115261964
2017,E06000003,Redcar and Cleveland,136005,14320.11194,0.10529107
2018,E06000003,Redcar and Cleveland,136718,9401.492588,0.06876558
2007,E09000027,Richmond upon Thames,182421,28228,0.154740956
2008,E09000027,Richmond upon Thames,182927,35818,0.195804884
2009,E09000027,Richmond upon Thames,184394,37743,0.204686703
2010,E09000027,Richmond upon Thames,186304,38737,0.207923609
2011,E09000027,Richmond upon Thames,187527,21520,0.114756808
2012,E09000027,Richmond upon Thames,188971,14257.86207,0.075450001
2013,E09000027,Richmond upon Thames,191138,15122.68462,0.079119195
2014,E09000027,Richmond upon Thames,193315,13319,0.068897913
2015,E09000027,Richmond upon Thames,194124,15529,0.079995261
2016,E09000027,Richmond upon Thames,195187,14700,0.075312393
2017,E09000027,Richmond upon Thames,195680,80652.27726,0.412164132
2018,E09000027,Richmond upon Thames,196904,39752.11666,0.201885775
2007,E08000005,Rochdale,208393,11529,0.055323355
2008,E08000005,Rochdale,209666,10631,0.050704454
2009,E08000005,Rochdale,210248,11347,0.053969598
2010,E08000005,Rochdale,210758,12321,0.058460414
2011,E08000005,Rochdale,211929,10903,0.051446475
2012,E08000005,Rochdale,211947,10943,0.051630832
2013,E08000005,Rochdale,212137,10307,0.048586527
2014,E08000005,Rochdale,212976,11857,0.05567294
2015,E08000005,Rochdale,214314,11871,0.055390688
2016,E08000005,Rochdale,216350,11187,0.051707881
2017,E08000005,Rochdale,218459,10338,0.047322381
2018,E08000005,Rochdale,220001,13562,0.061645174
2007,E08000018,Rotherham,254180,27815,0.109430325
2008,E08000018,Rotherham,255271,27991,0.109652095
2009,E08000018,Rotherham,256313,23492,0.091653564
2010,E08000018,Rotherham,256893,43308,0.168583807
2011,E08000018,Rotherham,257716,40193,0.155958497
2012,E08000018,Rotherham,258424,13916,0.053849488
2013,E08000018,Rotherham,258817,9841,0.038023005
2014,E08000018,Rotherham,260256,7890,0.030316304
2015,E08000018,Rotherham,260929,9417,0.036090277
2016,E08000018,Rotherham,262142,8822,0.033653516
2017,E08000018,Rotherham,263375,7957,0.030211675
2018,E08000018,Rotherham,264671,6357,0.024018498
2007,E06000017,Rutland,37110,7187,0.193667475
2008,E06000017,Rutland,37478,3379,0.09015956
2009,E06000017,Rutland,37417,3871,0.103455649
2010,E06000017,Rutland,37670,4495,0.119325723
2011,E06000017,Rutland,37581,2768,0.07365424
2012,E06000017,Rutland,37096,2499,0.067365754
2013,E06000017,Rutland,37791,1799,0.047603927
2014,E06000017,Rutland,38263,1531,0.040012545
2015,E06000017,Rutland,38352,1227,0.031993116
2016,E06000017,Rutland,38949,1457,0.037407892
2017,E06000017,Rutland,39474,1002,0.025383797
2018,E06000017,Rutland,39697,1279,0.032219059
2007,E08000006,Salford,223468,15419,0.068998693
2008,E08000006,Salford,226782,28508,0.125706626
2009,E08000006,Salford,228948,39593,0.172934465
2010,E08000006,Salford,231837,36968,0.15945686
2011,E08000006,Salford,234487,32620,0.13911219
2012,E08000006,Salford,236946,26353,0.111219434
2013,E08000006,Salford,238674,17804,0.074595473
2014,E08000006,Salford,241539,16822,0.069645068
2015,E08000006,Salford,245186,23430,0.095560105
2016,E08000006,Salford,248121,15018,0.06052692
2017,E08000006,Salford,251332,14177,0.056407461
2018,E08000006,Salford,254408,28836,0.113345492
2007,E08000028,Sandwell,294603,41907,0.142249061
2008,E08000028,Sandwell,298358,42139,0.141236367
2009,E08000028,Sandwell,302303,44477,0.14712722
2010,E08000028,Sandwell,306181,49848,0.162805661
2011,E08000028,Sandwell,309042,61918,0.200354644
2012,E08000028,Sandwell,311245,264532,0.849915661
2013,E08000028,Sandwell,313980,33933,0.108073763
2014,E08000028,Sandwell,316289,36371,0.114992934
2015,E08000028,Sandwell,319101,43310,0.135725053
2016,E08000028,Sandwell,322631,46260,0.143383618
2017,E08000028,Sandwell,325460,45019,0.138324218
2018,E08000028,Sandwell,327378,51214,0.156436902
2007,E08000014,Sefton,275085,22742,0.082672628
2008,E08000014,Sefton,274735,27561,0.100318489
2009,E08000014,Sefton,274153,31299,0.114166177
2010,E08000014,Sefton,273820,23557,0.086030969
2011,E08000014,Sefton,273969,19230,0.070190423
2012,E08000014,Sefton,273798,16528,0.060365671
2013,E08000014,Sefton,273372,17213,0.062965483
2014,E08000014,Sefton,273856,13460,0.049149918
2015,E08000014,Sefton,274089,12484,0.045547249
2016,E08000014,Sefton,274853,12551,0.04566441
2017,E08000014,Sefton,274589,14007,0.051010783
2018,E08000014,Sefton,275396,13561,0.049241819
2007,E08000019,Sheffield,529905,73979,0.139608043
2008,E08000019,Sheffield,534035,97706,0.182958046
2009,E08000019,Sheffield,538385,98505,0.182963864
2010,E08000019,Sheffield,544613,56446,0.103644239
2011,E08000019,Sheffield,551756,87924,0.159353047
2012,E08000019,Sheffield,557276,79818,0.143228849
2013,E08000019,Sheffield,560199,82339,0.146981698
2014,E08000019,Sheffield,563463,92147,0.163536914
2015,E08000019,Sheffield,569177,78136.807,0.137280331
2016,E08000019,Sheffield,574050,78481,0.136714572
2017,E08000019,Sheffield,577789,61309,0.10610967
2018,E08000019,Sheffield,582506,60178,0.103308807
2007,E06000051,Shropshire,297633,14389.22583,0.048345532
2008,E06000051,Shropshire,300473,17369.8188,0.057808252
2009,E06000051,Shropshire,302069,17978,0.059516203
2010,E06000051,Shropshire,304523,26961,0.088535185
2011,E06000051,Shropshire,307108,19131,0.062294046
2012,E06000051,Shropshire,308416,12944,0.041969288
2013,E06000051,Shropshire,309085,18925,0.061229112
2014,E06000051,Shropshire,310774,19780,0.063647538
2015,E06000051,Shropshire,312227,20584,0.065926393
2016,E06000051,Shropshire,314392,24710,0.078596147
2017,E06000051,Shropshire,317459,24863,0.078318775
2018,E06000051,Shropshire,320274,23784,0.074261414
2007,E06000039,Slough,127991,12700,0.099225727
2008,E06000039,Slough,131453,9255,0.070405392
2009,E06000039,Slough,134742,9098,0.067521634
2010,E06000039,Slough,137800,13277,0.096349782
2011,E06000039,Slough,140713,10599,0.075323531
2012,E06000039,Slough,141820,6045,0.042624454
2013,E06000039,Slough,142672,7620,0.053409218
2014,E06000039,Slough,144340,5301,0.036725786
2015,E06000039,Slough,146038,2954.55042,0.020231381
2016,E06000039,Slough,147736,2924,0.019792062
2017,E06000039,Slough,148768,4401,0.029582975
2018,E06000039,Slough,149112,5825,0.039064596
2007,E08000029,Solihull,203170,13098,0.064468179
2008,E08000029,Solihull,204778,14242,0.069548487
2009,E08000029,Solihull,205470,14438,0.070268166
2010,E08000029,Solihull,206329,16671,0.080798143
2011,E08000029,Solihull,206856,16017,0.077430676
2012,E08000029,Solihull,207450,15631,0.075348277
2013,E08000029,Solihull,209140,15719,0.07516018
2014,E08000029,Solihull,210227,16355,0.077796858
2015,E08000029,Solihull,210834,12878,0.06108123
2016,E08000029,Solihull,212166,14762,0.069577595
2017,E08000029,Solihull,213933,15599,0.072915352
2018,E08000029,Solihull,214909,17270,0.080359594
2007,E10000027,Somerset,522150,48894,0.093639759
2008,E10000027,Somerset,525668,51897,0.098725812
2009,E10000027,Somerset,526592,63663,0.120896254
2010,E10000027,Somerset,528609,65665,0.124222251
2011,E10000027,Somerset,531581,41860,0.078746231
2012,E10000027,Somerset,535197,36655,0.068488799
2013,E10000027,Somerset,538370,55471,0.103035087
2014,E10000027,Somerset,542203,62757,0.115744472
2015,E10000027,Somerset,546466,68575,0.125488136
2016,E10000027,Somerset,551446,44164,0.080087624
2017,E10000027,Somerset,555195,41385,0.074541377
2018,E10000027,Somerset,559399,41356,0.073929342
2007,E06000025,South Gloucestershire,256640,21728,0.084663342
2008,E06000025,South Gloucestershire,257970,22475,0.087122534
2009,E06000025,South Gloucestershire,259730,24636,0.094852347
2010,E06000025,South Gloucestershire,261471,23551,0.090071174
2011,E06000025,South Gloucestershire,263417,21080,0.080025207
2012,E06000025,South Gloucestershire,266193,13715,0.051522767
2013,E06000025,South Gloucestershire,268951,13299,0.049447669
2014,E06000025,South Gloucestershire,270994,9537,0.035192661
2015,E06000025,South Gloucestershire,273952,7532,0.027493868
2016,E06000025,South Gloucestershire,276677,10221,0.036941994
2017,E06000025,South Gloucestershire,279027,8834,0.031660019
2018,E06000025,South Gloucestershire,282644,11341,0.04012468
2007,E08000023,South Tyneside,148642,15885,0.106867507
2008,E08000023,South Tyneside,148626,14467,0.097338285
2009,E08000023,South Tyneside,148509,11651,0.078453158
2010,E08000023,South Tyneside,148468,13929,0.093818197
2011,E08000023,South Tyneside,148164,14666,0.098984909
2012,E08000023,South Tyneside,148311,14455,0.097464113
2013,E08000023,South Tyneside,148384,16209,0.109236845
2014,E08000023,South Tyneside,148572,14234,0.095805401
2015,E08000023,South Tyneside,148495,15759,0.106124785
2016,E08000023,South Tyneside,149194,14649,0.098187595
2017,E08000023,South Tyneside,149555,16480,0.110193574
2018,E08000023,South Tyneside,150265,15885,0.10571324
2007,E06000045,Southampton,227223,10113,0.044506938
2008,E06000045,Southampton,228447,45704,0.20006391
2009,E06000045,Southampton,230017,34955,0.151967029
2010,E06000045,Southampton,233085,27283,0.117051719
2011,E06000045,Southampton,235870,23172,0.098240556
2012,E06000045,Southampton,238519,28315,0.118711717
2013,E06000045,Southampton,239858,15536,0.064771657
2014,E06000045,Southampton,242106,15150,0.062575897
2015,E06000045,Southampton,246054,9614,0.039072724
2016,E06000045,Southampton,250377,12837,0.051270684
2017,E06000045,Southampton,252359,14017,0.055543888
2018,E06000045,Southampton,252796,16226,0.064186142
2007,E06000033,Southend-on-Sea,165429,11536,0.069733844
2008,E06000033,Southend-on-Sea,168150,18740,0.111448112
2009,E06000033,Southend-on-Sea,170013,15368,0.090393088
2010,E06000033,Southend-on-Sea,172122,12747,0.074057936
2011,E06000033,Southend-on-Sea,174274,26584,0.1525414
2012,E06000033,Southend-on-Sea,175091,19173,0.109503058
2013,E06000033,Southend-on-Sea,176236,2111,0.011978256
2014,E06000033,Southend-on-Sea,178367,1183,0.006632393
2015,E06000033,Southend-on-Sea,179234,2124,0.01185043
2016,E06000033,Southend-on-Sea,180606,953,0.00527668
2017,E06000033,Southend-on-Sea,181808,962,0.005291296
2018,E06000033,Southend-on-Sea,182463,1131,0.006198517
2007,E09000028,Southwark,272626,18054,0.066222591
2008,E09000028,Southwark,276973,19350,0.069862405
2009,E09000028,Southwark,281120,18726,0.066612123
2010,E09000028,Southwark,283777,18625,0.065632521
2011,E09000028,Southwark,288717,15512,0.053727352
2012,E09000028,Southwark,293440,16145.37074,0.055021029
2013,E09000028,Southwark,298663,10826.4459,0.036249706
2014,E09000028,Southwark,302818,8357,0.027597435
2015,E09000028,Southwark,308434,13811,0.044777813
2016,E09000028,Southwark,311655,12896,0.041379089
2017,E09000028,Southwark,314232,14365.47447,0.045716141
2018,E09000028,Southwark,317256,20525.02163,0.064695456
2007,E08000013,St Helens,174970,5813,0.033222838
2008,E08000013,St Helens,175106,7992,0.045640926
2009,E08000013,St Helens,175272,4831,0.027562874
2010,E08000013,St Helens,175203,3531,0.020153764
2011,E08000013,St Helens,175405,6967,0.039719506
2012,E08000013,St Helens,176124,14243,0.08086916
2013,E08000013,St Helens,176221,10255,0.058193972
2014,E08000013,St Helens,177191,12015,0.067808184
2015,E08000013,St Helens,177592,12764,0.071872607
2016,E08000013,St Helens,178480,12321,0.069032945
2017,E08000013,St Helens,179331,11789,0.065738774
2018,E08000013,St Helens,180049,12977,0.072074824
2007,E10000028,Staffordshire,833122,41219,0.049475347
2008,E10000028,Staffordshire,838142,37822,0.045126005
2009,E10000028,Staffordshire,841270,52669,0.062606535
2010,E10000028,Staffordshire,845272,50702,0.059983059
2011,E10000028,Staffordshire,849546,52149,0.061384551
2012,E10000028,Staffordshire,852039,49216,0.057762614
2013,E10000028,Staffordshire,856837,40114,0.046816372
2014,E10000028,Staffordshire,859870,24447,0.028431042
2015,E10000028,Staffordshire,862166,42563,0.049367523
2016,E10000028,Staffordshire,866430,57954,0.066888266
2017,E10000028,Staffordshire,870825,127503,0.146416329
2018,E10000028,Staffordshire,875219,72339,0.082652456
2007,E08000007,Stockport,280953,31825,0.113275174
2008,E08000007,Stockport,281477,35298,0.125402786
2009,E08000007,Stockport,282263,28702,0.101685308
2010,E08000007,Stockport,282614,29733,0.105207102
2011,E08000007,Stockport,283253,22167,0.078258659
2012,E08000007,Stockport,283766,22153,0.078067845
2013,E08000007,Stockport,284890,22343,0.078426761
2014,E08000007,Stockport,286388,32142,0.112232356
2015,E08000007,Stockport,288169,30281,0.105080699
2016,E08000007,Stockport,289821,32313,0.111492956
2017,E08000007,Stockport,291045,30945,0.106323764
2018,E08000007,Stockport,291775,34262,0.117426099
2007,E06000004,Stockton-on-Tees,187937,15539,0.082681963
2008,E06000004,Stockton-on-Tees,189039,14616,0.077317379
2009,E06000004,Stockton-on-Tees,189978,33620,0.176967859
2010,E06000004,Stockton-on-Tees,190902,24074,0.126106589
2011,E06000004,Stockton-on-Tees,191824,22210,0.115783218
2012,E06000004,Stockton-on-Tees,192487,17546,0.091154208
2013,E06000004,Stockton-on-Tees,193433,12165,0.062889993
2014,E06000004,Stockton-on-Tees,194423,11690,0.060126631
2015,E06000004,Stockton-on-Tees,195128,14321,0.07339285
2016,E06000004,Stockton-on-Tees,195958,10932.3164,0.055789079
2017,E06000004,Stockton-on-Tees,196487,10473.60876,0.053304334
2018,E06000004,Stockton-on-Tees,197213,11275.00263,0.057171701
2007,E06000021,Stoke-on-Trent,243697,78166,0.320750768
2008,E06000021,Stoke-on-Trent,245509,66497,0.270853614
2009,E06000021,Stoke-on-Trent,245869,59982,0.243959182
2010,E06000021,Stoke-on-Trent,247381,68091,0.275247493
2011,E06000021,Stoke-on-Trent,248719,29813,0.119866194
2012,E06000021,Stoke-on-Trent,249792,29784,0.119235204
2013,E06000021,Stoke-on-Trent,250194,36051,0.144092184
2014,E06000021,Stoke-on-Trent,250956,36041,0.143614817
2015,E06000021,Stoke-on-Trent,251746,26870,0.106734566
2016,E06000021,Stoke-on-Trent,253659,20702,0.081613505
2017,E06000021,Stoke-on-Trent,255378,22111,0.08658146
2018,E06000021,Stoke-on-Trent,255833,31404,0.122751951
2007,E10000029,Suffolk,709144,59663,0.084133829
2008,E10000029,Suffolk,714348,53648,0.075100651
2009,E10000029,Suffolk,718183,46286,0.064448755
2010,E10000029,Suffolk,723976,63753,0.088059549
2011,E10000029,Suffolk,730133,46224,0.063309014
2012,E10000029,Suffolk,732802,41730,0.056945805
2013,E10000029,Suffolk,735844,41954,0.057014802
2014,E10000029,Suffolk,742499,59128,0.079633777
2015,E10000029,Suffolk,747734,53957,0.072160688
2016,E10000029,Suffolk,751175,40504,0.053920857
2017,E10000029,Suffolk,756978,45361,0.059923802
2018,E10000029,Suffolk,758556,36746,0.04844204
2007,E08000024,Sunderland,277834,20524,0.073871448
2008,E08000024,Sunderland,276812,18017,0.065087496
2009,E08000024,Sunderland,276209,16698,0.060454221
2010,E08000024,Sunderland,275980,16702,0.060518878
2011,E08000024,Sunderland,275330,24504,0.088998656
2012,E08000024,Sunderland,275764,19343,0.070143311
2013,E08000024,Sunderland,276089,16339,0.059180192
2014,E08000024,Sunderland,276782,14752,0.053298264
2015,E08000024,Sunderland,276813,14624,0.052829889
2016,E08000024,Sunderland,277307,15714,0.056666438
2017,E08000024,Sunderland,277249,14407,0.051964119
2018,E08000024,Sunderland,277417,12717,0.045840738
2007,E10000030,Surrey,1095639,14955,0.013649569
2008,E10000030,Surrey,1104242,13359,0.012097892
2009,E10000030,Surrey,1113665,38337,0.034424176
2010,E10000030,Surrey,1125804,58575,0.052029483
2011,E10000030,Surrey,1135367,52349,0.046107558
2012,E10000030,Surrey,1144046,59319,0.051850188
2013,E10000030,Surrey,1154136,49275,0.042694275
2014,E10000030,Surrey,1164095,39467,0.03390359
2015,E10000030,Surrey,1172382,41692,0.035561788
2016,E10000030,Surrey,1180956,43721,0.037021701
2017,E10000030,Surrey,1185321,44197,0.037286946
2018,E10000030,Surrey,1189934,45140,0.037934877
2007,E09000029,Sutton,184174,161522,0.877007612
2008,E09000029,Sutton,185860,14192,0.076358549
2009,E09000029,Sutton,188167,13546,0.071989244
2010,E09000029,Sutton,189321,12686,0.067007886
2011,E09000029,Sutton,191123,22443,0.117426997
2012,E09000029,Sutton,193476,18111.57397,0.093611476
2013,E09000029,Sutton,195787,6943.236375,0.035463214
2014,E09000029,Sutton,197954,5161,0.026071714
2015,E09000029,Sutton,199870,4261,0.021318857
2016,E09000029,Sutton,201945,4081,0.020208473
2017,E09000029,Sutton,203243,1024.481227,0.005040672
2018,E09000029,Sutton,204525,2193.237288,0.010723566
2007,E06000030,Swindon,196942,19636,0.099704482
2008,E06000030,Swindon,201521,28985,0.143831164
2009,E06000030,Swindon,204371,22472,0.109956892
2010,E06000030,Swindon,206939,32776,0.158384838
2011,E06000030,Swindon,209709,24649,0.117539066
2012,E06000030,Swindon,211918,17196,0.081144594
2013,E06000030,Swindon,214028,28149,0.131520175
2014,E06000030,Swindon,215991,21904,0.101411633
2015,E06000030,Swindon,217584,26047,0.119710089
2016,E06000030,Swindon,218580,25814,0.118098637
2017,E06000030,Swindon,220363,27927,0.126731802
2018,E06000030,Swindon,221996,24875,0.112051568
2007,E08000008,Tameside,214750,12738,0.059315483
2008,E08000008,Tameside,216360,23252,0.107469033
2009,E08000008,Tameside,217417,26142,0.120238988
2010,E08000008,Tameside,218774,193070,0.88250889
2011,E08000008,Tameside,219727,15195,0.069153996
2012,E08000008,Tameside,220201,11106,0.050435738
2013,E08000008,Tameside,220545,6750,0.030605999
2014,E08000008,Tameside,220696,11090,0.050250118
2015,E08000008,Tameside,221507,16916,0.07636779
2016,E08000008,Tameside,223109,15435,0.069181431
2017,E08000008,Tameside,224119,8797,0.039251469
2018,E08000008,Tameside,225197,10781,0.04787364
2007,E06000020,Telford and Wrekin,163368,13256,0.081141962
2008,E06000020,Telford and Wrekin,164089,14128,0.086099617
2009,E06000020,Telford and Wrekin,164889,13311,0.080727035
2010,E06000020,Telford and Wrekin,165641,10480,0.06326936
2011,E06000020,Telford and Wrekin,166831,11940,0.071569433
2012,E06000020,Telford and Wrekin,167811,9785,0.058309646
