Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E08000024,Sunderland,11774424,0,0,0,11774424,330920,11443504
2011,E08000024,Sunderland,13419218,119755,940,20109,13560022,123777,13436245
2012,E08000024,Sunderland,11762491,100,0,5800,11768391,65434,11702957
2013,E08000024,Sunderland,12563784,0,0,18027,12581811,79096,12502715
2014,E08000024,Sunderland,13685570,0,0,13782,13699352,83806,13615546
2015,E08000024,Sunderland,20361687,0,0,0,20361687,142655,20219032
2016,E08000024,Sunderland,22741759,0,0,0,22741759,297684,22444075
2017,E08000024,Sunderland,21226279,0,0,0,21226279,714666,20511613
2018,E08000024,Sunderland,20245684.21,0,0,0,20245684.21,401299.56,19844384.65
2010,E08000025,Birmingham,47447319,2102872,2472451,2472016,54494658,3119700,51374958
2011,E08000025,Birmingham,48562802,0,3980876,993249,53536927,3489123,50047804
2012,E08000025,Birmingham,49660181,0,3220445,0,52880626,1681195,51199431
2013,E08000025,Birmingham,48835756,0,0,2440616,51276372,1527395,49748977
2014,E08000025,Birmingham,58721427,2073513,0,103750,60898690,927425,59971265
2015,E08000025,Birmingham,63815449,553972,0,105396,64474817,4642896,59831921
2016,E08000025,Birmingham,50430491,12386069,0,0,62816560,687026,62129534
2017,E08000025,Birmingham,51696705,9663630,0,0,61360335,1822654,59537681
2018,E08000025,Birmingham,0,0,58271320.66,0,58271320.66,462387,57808933.66
2010,E08000026,Coventry,16637075,188813,0,248055,17073943,1153197,15920746
2011,E08000026,Coventry,15175021,0,0,244536,15419557,845393,14574164
2012,E08000026,Coventry,14859669,0,0,243610,15103279,303866,14799413
2013,E08000026,Coventry,16580504,25896,173118,0,16779518,178495,16601023
2014,E08000026,Coventry,21804265,0,266118,0,22070383,151594,21918789
2015,E08000026,Coventry,24192793,0,106806,0,24299599,113594,24186005
2016,E08000026,Coventry,23387972,0,106806,0,23494778,336874,23157904
2017,E08000026,Coventry,24185510,2128,0,21818,24209456,215363,23994093
2018,E08000026,Coventry,23676230.27,118414.64,44520,0,23839164.91,170122.88,23669042.03
2010,E08000027,Dudley,8119546,0,30772,45562,8195880,376703,7819177
2011,E08000027,Dudley,9110406,0,9238,23000,9142644,148910,8993734
2012,E08000027,Dudley,10472557,6500,0,10000,10489057,146716,10342341
2013,E08000027,Dudley,9306502,7000,10115,0,9323617,162504,9161113
2014,E08000027,Dudley,10019317,5542,0,20000,10044859,199307,9845552
2015,E08000027,Dudley,11092288,6500,0,10000,11108788,176754,10932034
2016,E08000027,Dudley,14459154,1500,12500,0,14473154,380361,14092793
2017,E08000027,Dudley,16467176,0,12500,0,16479676,216569,16263107
2018,E08000027,Dudley,16259755,0,21788,0,16281543,448108,15833435
2010,E08000028,Sandwell,15201513,99564,0,0,15301077,693923,14607154
2011,E08000028,Sandwell,19115829,54385,0,0,19170214,1766005,17404209
2012,E08000028,Sandwell,17074224,90914,0,0,17165138,602817,16562321
2013,E08000028,Sandwell,14578599,0,0,0,14578599,323424,14255175
2014,E08000028,Sandwell,10829326,0,0,0,10829326,225954,10603372
2015,E08000028,Sandwell,12027351,0,0,0,12027351,439201,11588150
2016,E08000028,Sandwell,13727792,0,0,0,13727792,295611,13432181
2017,E08000028,Sandwell,17796457,0,0,0,17796457,460833,17335624
2018,E08000028,Sandwell,0,0,25771539,0,25771539,96357,25675182
2010,E08000029,Solihull,10291621,262668,0,0,10554289,176110,10378179
2011,E08000029,Solihull,11174846,3040,0,0,11177886,321443,10856443
2012,E08000029,Solihull,11194692,0,0,0,11194692,235412,10959280
2013,E08000029,Solihull,10480313,0,0,0,10480313,127778,10352535
2014,E08000029,Solihull,10672054,13125,0,0,10685179,140960,10544219
2015,E08000029,Solihull,10218070,0,0,0,10218070,122959,10095111
2016,E08000029,Solihull,10490543,0,0,0,10490543,276397,10214146
2017,E08000029,Solihull,11593356,0,0,0,11593356,338692,11254664
2018,E08000029,Solihull,10155083,0,0,0,10155083,317169,9837914
2010,E08000030,Walsall,11046978.89,818117.51,0,65674.61,11930771.01,320420.97,11610350.04
2011,E08000030,Walsall,8593210,3871748,0,420795,12885753,356898,12528855
2012,E08000030,Walsall,9519119,4315822,0,490487,14325428,181773,14143655
2013,E08000030,Walsall,10662296,5731844,0,91173,16485313,448457,16036856
2014,E08000030,Walsall,15750047,1737066,0,9250,17496363,202370,17293993
2015,E08000030,Walsall,15957838,1836534,0,34250,17828622,465334,17363288
2016,E08000030,Walsall,16487732,1936333,0,0,18424065,330896,18093169
2017,E08000030,Walsall,21420529,3384195,0,360,24805084,436120,24368964
2018,E08000030,Walsall,18624630.91,2521637.64,11,0,21146279.55,530446.6,20615832.95
2010,E08000031,Wolverhampton,7728951,0,0,0,7728951,397029,7331922
2011,E08000031,Wolverhampton,12120039,0,0,0,12120039,836280,11283759
2012,E08000031,Wolverhampton,12740901.28,0,0,0,12740901.28,1260253.4,11480647.88
2013,E08000031,Wolverhampton,12622722,0,0,0,12622722,508233,12114489
2014,E08000031,Wolverhampton,13380222.55,0,0,0,13380222.55,1529914.73,11850307.82
2015,E08000031,Wolverhampton,13839747.77,804718.64,196896,97083.29,14938445.7,789067.22,14149378.48
2016,E08000031,Wolverhampton,13868495.65,44160.52,104193,1031449.17,15048298.34,1159554.31,13888744.03
2017,E08000031,Wolverhampton,15299518,0,23342,109441,15432301,1465460,13966841
2018,E08000031,Wolverhampton,14243391,79999,19302,389634,14732326,612153,14120173
2010,E08000032,Bradford,14041196.75,0,746782.43,817377.95,15605357.13,1551676.68,14053680.45
2011,E08000032,Bradford,12614294,0,667537,1110581,14392412,290109,14102303
2012,E08000032,Bradford,17604555,0,0,0,17604555,135124,17469431
2013,E08000032,Bradford,15987504,0,0,0,15987504,190745,15796759
2014,E08000032,Bradford,18209228,0,0,0,18209228,395253,17813975
2015,E08000032,Bradford,18223645,0,0,0,18223645,182881,18040764
2016,E08000032,Bradford,17893819,0,0,0,17893819,214476,17679343
2017,E08000032,Bradford,19756835,0,0,0,19756835,220374,19536461
2018,E08000032,Bradford,23178478.45,0,0,0,23178478.45,628358.2,22550120.25
2010,E08000033,Calderdale,6633588,22675,0,0,6656263,129597,6526666
2011,E08000033,Calderdale,7632819,1820,0,0,7634639,122919,7511720
2012,E08000033,Calderdale,8301195.69,0,0,0,8301195.69,31339.6,8269856.09
2013,E08000033,Calderdale,10413771,55974,85356,26083,10581184,609892,9971292
2014,E08000033,Calderdale,10626832,0,0,0,10626832,1037751,9589081
2015,E08000033,Calderdale,11753377,0,0,0,11753377,1196794,10556583
2016,E08000033,Calderdale,11170196,0,0,0,11170196,1049244,10120952
2017,E08000033,Calderdale,16108926,0,0,0,16108926,2072640,14036286
2018,E08000033,Calderdale,11061707,0,0,0,11061707,1200414,9861293
2010,E08000034,Kirklees,14281500,737018,0,0,15018518,668140,14350378
2011,E08000034,Kirklees,17752847,366090,0,166180,18285117,484285,17800832
2012,E08000034,Kirklees,14610074,0,171746,218174,14999994,785347,14214647
2013,E08000034,Kirklees,14154286,115811,0,0,14270097,437029,13833068
2014,E08000034,Kirklees,14430140,1197748,318515,0,15946403,521784,15424619
2015,E08000034,Kirklees,17210428,253692,69972,56172,17590264,456369,17133895
2016,E08000034,Kirklees,23119843,694783,0,0,23814626,615713,23198913
2017,E08000034,Kirklees,22084217,239297,0,0,22323514,580878,21742636
2018,E08000034,Kirklees,18441483,61435,0,0,18502918,415958,18086960
2010,E08000035,Leeds,35176805,0,0,0,35176805,1266787,33910018
2011,E08000035,Leeds,50625214,0,149108,75571,50849893,4006412,46843481
2012,E08000035,Leeds,42802737.01,0,387123.59,952336.12,44142196.72,815518.67,43326678.05
2013,E08000035,Leeds,40753226,0,229001,271683,41253910,3489449,37764461
2014,E08000035,Leeds,42138857,0,375940,322734,42837531,1592191,41245340
2015,E08000035,Leeds,38824920,0,0,0,38824920,2058860,36766060
2016,E08000035,Leeds,39992602,0,0,0,39992602,2152620,37839982
2017,E08000035,Leeds,42818982,0,0,0,42818982,2735719,40083263
2018,E08000035,Leeds,38566224,0,0,0,38566224,1661395,36904829
2010,E08000036,Wakefield,9951400.7,792937.42,0,0,10744338.12,541213.56,10203124.56
2011,E08000036,Wakefield,11541965.38,1253895.86,34501.43,0,12830362.67,1166381.96,11663980.71
2012,E08000036,Wakefield,13928309.96,602027.78,484789.04,25000,15040126.78,2506982.99,12533143.79
2013,E08000036,Wakefield,14520378,1035659,0,0,15556037,1924264,13631773
2014,E08000036,Wakefield,14315756,618770,275846,0,15210372,1683886,13526486
2015,E08000036,Wakefield,12865954,660623,247346,0,13773923,978209,12795714
2016,E08000036,Wakefield,12805704,601750,282209,0,13689663,438125,13251538
2017,E08000036,Wakefield,11616777,920229,268865,0,12805871,379327,12426544
2018,E08000036,Wakefield,16507845,1092940,317905,0,17918690,99478,17819212
2010,E09000001,City of London,0,0,208809,0,208809,0,208809
2011,E09000001,City of London,0,0,537752,0,537752,0,537752
2012,E09000001,City of London,0,0,628720,0,628720,0,628720
2013,E09000001,City of London,918308,0,0,0,918308,0,918308
2014,E09000001,City of London,1015230,0,0,0,1015230,0,1015230
2015,E09000001,City of London,1545030.5,0,0,0,1545030.5,0,1545030.5
2016,E09000001,City of London,515986.93,0,0,0,515986.93,0,515986.93
2017,E09000001,City of London,519970,0,269078,0,789048,500,788548
2018,E09000001,City of London,1107208.33,0,0,0,1107208.33,500,1106708.33
2010,E09000002,Barking and Dagenham,14097740.06,132757.38,0,469.64,14230967.08,802192.12,13428774.96
2011,E09000002,Barking and Dagenham,12064238,30123,0,3375,12097736,285507,11812229
2012,E09000002,Barking and Dagenham,12084754,63770,0,0,12148524,517440,11631084
2013,E09000002,Barking and Dagenham,14309342,295775,0,0,14605117,463582,14141535
2014,E09000002,Barking and Dagenham,15535798,0,0,0,15535798,371858,15163940
2015,E09000002,Barking and Dagenham,16212641,138600,0,0,16351241,304530,16046711
2016,E09000002,Barking and Dagenham,14975232,144875,0,0,15120107,64850,15055257
2017,E09000002,Barking and Dagenham,19231634,0,0,0,19231634,324226,18907408
2018,E09000002,Barking and Dagenham,15904325.35,0,0,0,15904325.35,225321.85,15679003.5
2010,E09000003,Barnet,13911756.57,58071.86,153811.35,0,14123639.78,882694.71,13240945.07
2011,E09000003,Barnet,13864696,485,151943,4000,14021124,172634,13848490
2012,E09000003,Barnet,15011591,738577,190695,8630,15949493,131318,15818175
2013,E09000003,Barnet,17856613,31627,211262,0,18099502,296158,17803344
2014,E09000003,Barnet,18142993,47179,215875,0,18406047,270484,18135563
2015,E09000003,Barnet,18642090,61033,178135,0,18881258,178897,18702361
2016,E09000003,Barnet,21623692,105642,213099,0,21942433,176366,21766067
2017,E09000003,Barnet,32617640,103200,186099,0,32906939,485320,32421619
2018,E09000003,Barnet,16159635.15,941738.76,174923,0,17276296.91,763714.28,16512582.63
2010,E09000004,Bexley,7086000,39000,0,0,7125000,0,7125000
2011,E09000004,Bexley,6520000,0,0,0,6520000,315000,6205000
2012,E09000004,Bexley,7484000,0,0,0,7484000,0,7484000
2013,E09000004,Bexley,13713000,0,0,126000,13839000,0,13839000
2014,E09000004,Bexley,12207000,0,0,0,12207000,0,12207000
2015,E09000004,Bexley,10071000,0,0,0,10071000,0,10071000
2016,E09000004,Bexley,11212000,0,0,0,11212000,0,11212000
2017,E09000004,Bexley,11481000,0,0,0,11481000,217000,11264000
2018,E09000004,Bexley,13514000,0,0,0,13514000,40000,13474000
2010,E09000005,Brent,14066488.9,0,0,0,14066488.9,1080460.43,12986028.47
2011,E09000005,Brent,8570259,86468,0,0,8656727,687342,7969385
2012,E09000005,Brent,8343400,0,0,0,8343400,450636.98,7892763.02
2013,E09000005,Brent,7571614,0,0,0,7571614,0,7571614
2014,E09000005,Brent,11307887.64,0,0,0,11307887.64,1604499.76,9703387.88
2015,E09000005,Brent,11924494,0,0,0,11924494,448856,11475638
2016,E09000005,Brent,13491280,0,0,0,13491280,364850.28,13126429.72
2017,E09000005,Brent,17251089,0,0,0,17251089,3975373,13275716
2018,E09000005,Brent,17795389.78,0,0,0,17795389.78,337665.78,17457724
2010,E09000006,Bromley,12612168,0,0,0,12612168,0,12612168
2011,E09000006,Bromley,11331428,0,0,0,11331428,0,11331428
2012,E09000006,Bromley,11846783,0,0,0,11846783,0,11846783
2013,E09000006,Bromley,12269145,674573,0,0,12943718,0,12943718
2014,E09000006,Bromley,11581315,846432,0,17344,12445091,649133,11795958
2015,E09000006,Bromley,11541069,960096,0,0,12501165,549594,11951571
2016,E09000006,Bromley,14360645,0,0,0,14360645,90465,14270180
2017,E09000006,Bromley,15035311,0,0,0,15035311,92961,14942350
2018,E09000006,Bromley,17468505,0,16843,0,17485348,26729,17458619
2010,E09000007,Camden,8721032,1563153,0,238944,10523129,600352,9922777
2011,E09000007,Camden,11164854,50553,0,309814,11525221,29611,11495610
2012,E09000007,Camden,11317688,52995,0,69123,11439806,886538,10553268
2013,E09000007,Camden,12353687.19,11370,0,1003086.93,13368144.12,233763.14,13134380.98
2014,E09000007,Camden,11932303,0,0,942564,12874867,1849428,11025439
2015,E09000007,Camden,12085781,0,0,961556,13047337,1671482,11375855
2016,E09000007,Camden,11312715,0,0,984490,12297205,1952219,10344986
2017,E09000007,Camden,16947536.59,0,0,1035465.24,17983001.83,2006299.98,15976701.85
2018,E09000007,Camden,12367388.6,0,0,1057249.4,13424638,2647643,10776995
2010,E09000008,Croydon,16701973,900508,1100694,1194561,19897736,1846180,18051556
2011,E09000008,Croydon,20153073,1343588,559146,356218,22412025,823267,21588758
2012,E09000008,Croydon,12776779,1202268,0,233905,14212952,321324,13891628
2013,E09000008,Croydon,21683175,939184,601950,28000,23252309,718727,22533582
2014,E09000008,Croydon,24005479,6178502,623299,150,30807430,1745753,29061677
2015,E09000008,Croydon,28938276.75,95000,0,0,29033276.75,7258203.27,21775073.48
2016,E09000008,Croydon,22687703.06,10465254.86,2990.69,166875.01,33322823.62,9488266.84,23834556.78
2017,E09000008,Croydon,27659176.87,16641328.89,0,248000,44548505.76,16950818.56,27597687.2
2018,E09000008,Croydon,15662870.89,2032717,0,279746,17975333.89,88790,17886543.89
2010,E09000009,Ealing,12550011.51,176754.07,54951.82,47696.09,12829413.49,659670.14,12169743.35
2011,E09000009,Ealing,11799876,305431,55984,168042,12329333,642293,11687040
2012,E09000009,Ealing,10729555,402040,51473,70087,11253155,589954,10663201
2013,E09000009,Ealing,10854482,211732,98076,38108,11202398,933600,10268798
2014,E09000009,Ealing,14151954,306688.1,90687.8,672400.8,15221730.7,990676.6,14231054.1
2015,E09000009,Ealing,9431316,402215,198120,478106,10509757,4011374,6498383
2016,E09000009,Ealing,13308473,0,0,0,13308473,481147,12827326
2017,E09000009,Ealing,16340019.78,0,0,0,16340019.78,388658.73,15951361.05
2018,E09000009,Ealing,16664714.81,0,0,0,16664714.81,821596.82,15843117.99
2010,E09000010,Enfield,10417638,0,0,0,10417638,239186,10178452
2011,E09000010,Enfield,11018927,0,0,0,11018927,243091,10775836
2012,E09000010,Enfield,11561903,0,0,0,11561903,63326,11498577
2013,E09000010,Enfield,11841065,0,0,0,11841065,77256,11763809
2014,E09000010,Enfield,12065254,0,0,0,12065254,218471,11846783
2015,E09000010,Enfield,12000878,0,0,0,12000878,125458,11875420
2016,E09000010,Enfield,10300178,0,0,0,10300178,230371,10069807
2017,E09000010,Enfield,10929605,0,0,0,10929605,113761,10815844
2018,E09000010,Enfield,15354041,0,0,0,15354041,113301,15240740
2010,E09000011,Greenwich,19637272,0,0,0,19637272,2461144,17176128
2011,E09000011,Greenwich,16090971,0,0,0,16090971,695471,15395500
2012,E09000011,Greenwich,17626394,0,0,0,17626394,188927,17437467
2013,E09000011,Greenwich,19990927,0,0,0,19990927,247310,19743617
2014,E09000011,Greenwich,15449323,0,0,0,15449323,380413,15068910
2015,E09000011,Greenwich,14527106,0,0,0,14527106,365890,14161216
2016,E09000011,Greenwich,15072515.5,0,0,0,15072515.5,1091450.46,13981065.04
2017,E09000011,Greenwich,21134293,278982,0,0,21413275,261296,21151979
2018,E09000011,Greenwich,16867930.39,659838.18,456080.2,146621.59,18130470.36,541810.68,17588659.68
2010,E09000012,Hackney,13877635,0,123786,830239,14831660,442121,14389539
2011,E09000012,Hackney,18046330,319190,237720,269900,18873140,1199790,17673350
2012,E09000012,Hackney,19333710,680275,36810,15450,20066245,196070,19870175
2013,E09000012,Hackney,19759470,446110,0,49510,20255090,245050,20010040
2014,E09000012,Hackney,18735722,0,0,0,18735722,252536,18483186
2015,E09000012,Hackney,19691447,254831,17530,300,19964108,274074,19690034
2016,E09000012,Hackney,19415002,3896807,0,0,23311809,432167,22879642
2017,E09000012,Hackney,22133590,4660820,539116,89579,27423105,1216282,26206823
2018,E09000012,Hackney,19292542,6289125,375979,97841,26055487,1467735,24587752
2010,E09000013,Hammersmith and Fulham,8428923,2274543,1281371,273925,12258762,358416,11900346
2011,E09000013,Hammersmith and Fulham,9761847,0,0,0,9761847,1138581,8623266
2012,E09000013,Hammersmith and Fulham,8183140,140969,20883,12800,8357792,781283,7576509
2013,E09000013,Hammersmith and Fulham,8973376,0,178490,12800,9164666,321178,8843488
2014,E09000013,Hammersmith and Fulham,9387821,0,0,0,9387821,57292,9330529
2015,E09000013,Hammersmith and Fulham,9701614.84,0,0,0,9701614.84,458524.95,9243089.89
2016,E09000013,Hammersmith and Fulham,13708073.26,0,0,0,13708073.26,707925.05,13000148.21
2017,E09000013,Hammersmith and Fulham,7701892,3829456,3584357,493159,15608864,1352915,14255949
2018,E09000013,Hammersmith and Fulham,8983666.15,1067663.5,3392563.68,3810.95,13447704.28,232010.53,13215693.75
2010,E09000014,Haringey,18799520.34,433272.32,353147.37,162979.97,19748920,530293.29,19218626.71
2011,E09000014,Haringey,19583689,22001,0,295474,19901164,762041,19139123
2012,E09000014,Haringey,13729706,4562817,315346,46317,18654186,26739,18627447
2013,E09000014,Haringey,12497264,6609678,357762,40542,19505246,1785417,17719829
2014,E09000014,Haringey,22973496,0,119764,0,23093260,672007,22421253
2015,E09000014,Haringey,17230812,0,0,0,17230812,193068,17037744
2016,E09000014,Haringey,16980912.38,0,0,0,16980912.38,239312.2,16741600.18
2017,E09000014,Haringey,11032256.99,0,0,0,11032256.99,968121.71,10064135.28
2018,E09000014,Haringey,14050994,0,0,0,14050994,56000,13994994
2010,E09000015,Harrow,2385438.19,659479.23,13317.5,183080.15,3241315.07,87170.12,3154144.95
2011,E09000015,Harrow,9397675,701454,0,34252,10133381,2076145,8057236
2012,E09000015,Harrow,9408675.17,1088507.66,22159.56,74933.97,10594276.36,250566.35,10343710.01
2013,E09000015,Harrow,11975966,192996,25206,0,12194168,360967,11833201
2014,E09000015,Harrow,10869145,254402,24916,0,11148463,495393,10653070
2015,E09000015,Harrow,12093486,377307,28989,0,12499782,538269,11961513
2016,E09000015,Harrow,13888196,56000,110867,0,14055063,563033,13492030
2017,E09000015,Harrow,15982215,1182287,250054,133614,17548170,39830,17508340
2018,E09000015,Harrow,12115298.49,202456.12,0,0,12317754.61,0,12317754.61
2010,E09000016,Havering,7359244.18,159656.49,0,0,7518900.67,203839.32,7315061.35
2011,E09000016,Havering,7863293,0,0,0,7863293,227446,7635847
2012,E09000016,Havering,8893381,0,0,0,8893381,164596,8728785
2013,E09000016,Havering,6913342,2490028,122268,249938,9775576,128383,9647193
2014,E09000016,Havering,6754240,4840253,131111,0,11725604,56417,11669187
2015,E09000016,Havering,7312625,5665348,151946,0,13129919,70753,13059166
2016,E09000016,Havering,8087829,5891569,115634,0,14095032,25463,14069569
2017,E09000016,Havering,14201062,2333140,215202,0,16749404,60063,16689341
2018,E09000016,Havering,10512394,5211469,246852,0,15970715,112552,15858163
2010,E09000017,Hillingdon,9288273.81,2749968.04,0,0,12038241.85,840272.49,11197969.36
2011,E09000017,Hillingdon,8662904.94,614684.88,29786.22,0,9307376.04,877523.32,8429852.72
2012,E09000017,Hillingdon,8989170.11,359254.39,29173.86,5259.02,9382857.38,417650.57,8965206.81
2013,E09000017,Hillingdon,8445829.35,36214.46,29981.96,0,8512025.77,403539.51,8108486.26
2014,E09000017,Hillingdon,9967564.61,103937.69,31020.39,0,10102522.69,407362.33,9695160.36
2015,E09000017,Hillingdon,11043884.7,281891.61,31151.13,0,11356927.44,419537,10937390.44
2016,E09000017,Hillingdon,15551415.18,369347.84,16077.96,0,15936840.98,1933860.44,14002980.54
2017,E09000017,Hillingdon,16827175,535429,0,0,17362604,108505,17254099
2018,E09000017,Hillingdon,18113098.2,427299.61,0,0,18540397.81,89340,18451057.81
2010,E09000018,Hounslow,8871622.51,143276.52,378812,0,9393711.03,337931.83,9055779.2
2011,E09000018,Hounslow,10963545,0,0,0,10963545,476799,10486746
2012,E09000018,Hounslow,11052040,0,0,0,11052040,472159,10579881
2013,E09000018,Hounslow,10956534,0,0,0,10956534,175456,10781078
2014,E09000018,Hounslow,11390711,0,0,0,11390711,117435,11273276
2015,E09000018,Hounslow,10700049,0,0,0,10700049,227679,10472370
2016,E09000018,Hounslow,13048687,0,0,0,13048687,435556,12613131
2017,E09000018,Hounslow,17135608,0,0,0,17135608,1563378,15572230
2018,E09000018,Hounslow,13854909,0,0,0,13854909,251579,13603330
2010,E09000019,Islington,16414545.99,1476472.71,45775.28,337757.45,18274551.43,334707.02,17939844.41
2011,E09000019,Islington,14333445,294267,1119908,176154,15923774,201251,15722523
2012,E09000019,Islington,15527153,314824,1250318,214305,17306600,175104,17131496
2013,E09000019,Islington,18081983,317147,1110014,158573,19667717,405729,19261988
2014,E09000019,Islington,17621589,329481,1153183,164740,19268993,629699,18639294
2015,E09000019,Islington,20447611,0,0,0,20447611,521098,19926513
2016,E09000019,Islington,22887989,0,0,0,22887989,539844,22348145
2017,E09000019,Islington,27129726,0,0,0,27129726,542895,26586831
2018,E09000019,Islington,20394116.97,0,0,0,20394116.97,1117568.34,19276548.63
2010,E09000020,Kensington and Chelsea,11406957,28771,565347,0,12001075,478744,11522331
2011,E09000020,Kensington and Chelsea,11666286.45,0,460398.04,0,12126684.49,294850.53,11831833.96
2012,E09000020,Kensington and Chelsea,12484639.14,18931.25,135697.38,0,12639267.77,1279998.51,11359269.26
2013,E09000020,Kensington and Chelsea,12834384.41,0,0,3311893.65,16146278.06,2233287.85,13912990.21
2014,E09000020,Kensington and Chelsea,13140794.13,0,0,0,13140794.13,727080,12413714.13
2015,E09000020,Kensington and Chelsea,15026998.65,0,0,0,15026998.65,580945.72,14446052.93
2016,E09000020,Kensington and Chelsea,18018047.37,0,0,0,18018047.37,2105834.48,15912212.89
2017,E09000020,Kensington and Chelsea,9915643.01,0,0,0,9915643.01,976207,8939436.01
2018,E09000020,Kensington and Chelsea,8011469.52,0,0,0,8011469.52,344056.82,7667412.7
2010,E09000021,Kingston upon Thames,5035090,5712,142451,0,5183253,44417,5138836
2011,E09000021,Kingston upon Thames,4286351,58725,88168,23543,4456787,69448,4387339
2012,E09000021,Kingston upon Thames,4617884,11374,13767,0,4643025,64165,4578860
2013,E09000021,Kingston upon Thames,5142951,58330,290963,50,5492294,104684,5387610
2014,E09000021,Kingston upon Thames,3737137.15,0,0,0,3737137.15,55860.64,3681276.51
2015,E09000021,Kingston upon Thames,4752571.68,0,0,0,4752571.68,0,4752571.68
2016,E09000021,Kingston upon Thames,5574148.6,0,0,0,5574148.6,225372.24,5348776.36
2017,E09000021,Kingston upon Thames,5391430.21,0,0,0,5391430.21,0,5391430.21
2018,E09000021,Kingston upon Thames,4588020.85,0,0,0,4588020.85,26715.2,4561305.65
2010,E09000022,Lambeth,15637286.31,340753.43,0,0,15978039.74,1163046,14814993.74
2011,E09000022,Lambeth,12133245,0,0,0,12133245,265515,11867730
2012,E09000022,Lambeth,17864588,0,0,0,17864588,183289,17681299
2013,E09000022,Lambeth,17935439,0,0,0,17935439,183298,17752141
2014,E09000022,Lambeth,17941899,0,0,0,17941899,158570,17783329
2015,E09000022,Lambeth,20607000,0,0,0,20607000,0,20607000
2016,E09000022,Lambeth,23755582,0,0,0,23755582,0,23755582
2017,E09000022,Lambeth,14723944.52,5206314,0,0,19930258.52,842696.6,19087561.92
2018,E09000022,Lambeth,15430109,4491897,0,0,19922006,570977,19351029
2010,E09000023,Lewisham,2320658.75,291709.68,10504271,39600,13156239.43,310811,12845428.43
2011,E09000023,Lewisham,2495440,68109,8916630,0,11480179,481117,10999062
2012,E09000023,Lewisham,4493454,955331,4337280,0,9786065,678344,9107721
2013,E09000023,Lewisham,5106445,613105,5656903,0,11376453,381974,10994479
2014,E09000023,Lewisham,5085158,652670,5615208,0,11353036,311192,11041844
2015,E09000023,Lewisham,5527794,662672,6048086,0,12238552,1449560,10788992
2016,E09000023,Lewisham,4640168,705110,4767051,0,10112329,667282,9445047
2017,E09000023,Lewisham,12878968,583344,627460,30000,14119772,891270,13228502
2018,E09000023,Lewisham,20478465.01,151364.2,32601.9,21391.37,20683822.48,9195192.99,11488629.49
2010,E09000024,Merton,5795320,144347,317641,236820,6494128,376276,6117852
2011,E09000024,Merton,6419549,130876,149686,0,6700111,324998,6375113
2012,E09000024,Merton,6662073,150855,159611,0,6972539,474978,6497561
2013,E09000024,Merton,8811189,67616,149420,0,9028225,534021,8494204
2014,E09000024,Merton,9238876,22917,91861,0,9353654,484018,8869636
2015,E09000024,Merton,9263527,6468,184242,0,9454237,475726,8978511
2016,E09000024,Merton,9714886,31517,207302,0,9953705,292395,9661310
2017,E09000024,Merton,10716290,287434,474761,18181,11496666,219163,11277503
2018,E09000024,Merton,11638794.61,434010.2,737039.53,30160.55,12840004.89,146922.47,12693082.42
2010,E09000025,Newham,12551579.52,4330900.48,0,0,16882480,1143442.61,15739037.39
2011,E09000025,Newham,9918376,2794330,0,0,12712706,122800,12589906
2012,E09000025,Newham,11443481,2800852,0,7854,14252187,529182,13723005
2013,E09000025,Newham,19058939,755486,570,297429,20112424,480000,19632424
2014,E09000025,Newham,15277870,2954958,542126,1614341,20389295,1538814,18850481
2015,E09000025,Newham,17969148,301,1497253,1361104,20827806,734889,20092917
2016,E09000025,Newham,17862934,0,1096914,1413337,20373185,106090,20267095
2017,E09000025,Newham,19727063,2232355,0,0,21959418,1556507,20402911
2018,E09000025,Newham,20465438,286118,106010,173873,21031439,257050,20774389
2010,E09000026,Redbridge,0,0,12331924.01,0,12331924.01,1663955.6,10667968.41
2011,E09000026,Redbridge,0,181912,12785152,0,12967064,853722,12113342
2012,E09000026,Redbridge,0,0,11976585,0,11976585,530778,11445807
2013,E09000026,Redbridge,42202.46,0,12167946.46,0,12210148.92,185713.5,12024435.42
2014,E09000026,Redbridge,42162,0,13817104,0,13859266,1074836,12784430
2015,E09000026,Redbridge,39611,0,13695216,0,13734827,281420,13453407
2016,E09000026,Redbridge,346791,0,15742198,0,16088989,1147445,14941544
2017,E09000026,Redbridge,11777848,0,5569032,0,17346880,803936,16542944
2018,E09000026,Redbridge,11595209,0,2179841,0,13775050,2243049,11532001
2010,E09000027,Richmond upon Thames,6695290.47,0,298077.95,0,6993368.42,310231.42,6683137
2011,E09000027,Richmond upon Thames,6519974,0,246366,0,6766340,240187,6526153
2012,E09000027,Richmond upon Thames,6666717,0,394625,0,7061342,191082,6870260
2013,E09000027,Richmond upon Thames,6376082.83,0,111320,0,6487402.83,124573.18,6362829.65
2014,E09000027,Richmond upon Thames,6205588.14,0,0,0,6205588.14,29175,6176413.14
2015,E09000027,Richmond upon Thames,4987896.9,0,0,0,4987896.9,0,4987896.9
2016,E09000027,Richmond upon Thames,6626591.92,0,0,0,6626591.92,346776.11,6279815.81
2017,E09000027,Richmond upon Thames,5825299.53,0,0,0,5825299.53,0,5825299.53
