lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01011705,1438,20382.6220915961,480.737715798031,2274.00513221779,1384,14727.3281008642,347.353840894531,1643.06729206488
E01011706,1661,22255.3337431945,644.971065318268,3733.61116023111,1530,14545.9697667938,421.549715894292,2440.2687321772
E01011707,1437,18551.3504218859,445.271684538285,1763.56563305631,1349,13751.927666335,330.075377715556,1307.31329359252
E01011708,1501,20488.7975328694,618.948296400159,3271.8585276321,1470,13937.9575053533,421.053262857251,2225.75410043
E01011709,1763,22485.7953815261,541.113361866151,2125.97439016431,1570,14322.1626633924,344.658192271434,1354.12381539128
E01011710,1451,20035.1241989673,500.543076534679,2045.57341375222,1443,13884.3549542393,346.876698915231,1417.58379331408
E01011711,1416,17905.2433201405,426.262878246081,1646.41227805548,1357,13194.7261017984,314.121502023641,1213.27360210426
E01011712,1463,21720.480761518,557.459275036475,2332.84536334006,1368,15877.5444163143,407.499470055903,1705.29631823104
E01011713,1782,23893.4146682417,729.743901005316,4204.46387102911,1885,12675.5515481389,387.132042973643,2230.48481221703
E01011714,1498,16605.9457299837,363.150999508016,1288.09753237943,1448,11468.1945649059,250.794889162994,889.570119046567
E01011715,1339,19517.4305815545,403.736545176908,1801.36516040731,1311,14887.4375145343,307.9607514698,1374.03902395676
E01011716,1611,18016.4080242208,387.930743359348,1429.26629893282,1490,12091.5490095441,260.356203596878,959.23912680055
E01011717,1606,18010.8099476192,388.061804554919,1400.06740605397,1479,12177.6943526837,262.381206595618,946.6311061893
E01011718,1556,18096.7147842193,390.180894638806,1395.77158532232,1419,12753.1464300347,274.968917997749,983.630433630948
E01011719,1462,22544.5733747536,469.697018119866,2125.27030241666,1417,15910.0729532488,331.472842709856,1499.83789867089
E01011720,1657,20959.9049087243,467.068465781419,1679.36140838416,1481,14152.5353873898,315.373710858487,1133.93748034042
E01011721,1698,22175.3947546474,488.5454449547,1771.60827452233,1516,14627.5690993717,322.259528334235,1168.60704124164
E01011722,2057,27620.3115079044,606.974800368749,2247.6751310003,1941,14229.9389530677,312.712416470247,1157.99852189608
E01011723,1566,20730.1273609977,455.283386022931,1670.12874194922,1463,14169.601750511,311.198486686897,1141.57808745675
E01011724,1871,25030.5454595322,553.548660786742,2045.49267145247,1886,13271.7632341104,293.504061922981,1084.56663385603
E01011725,1633,20159.3088712095,468.321158156231,1509.7658259186,1582,12742.9259615737,296.03107342366,954.339965814538
E01011726,1520,18557.4376291285,364.191944191826,1350.3288527367,1457,12736.7451126483,249.960153872221,926.787132969592
E01011727,1636,20321.8129350259,401.426301520611,1507.92955546768,1560,13026.8031634781,257.324552256802,966.621509915179
E01011728,1462,16882.4892599405,294.916342075333,1247.32797387584,1402,12041.718445036,210.354024304802,889.677584790183
E01011729,1677,19339.9318993153,499.871693060847,1490.13107460275,1642,11778.2776487913,304.428558502343,907.50978964845
E01011730,1649,20508.185500083,423.785068931242,1539.49627603876,1577,13004.556436324,268.728642315309,976.218310741132
E01011731,1499,19426.3938037885,429.460077521094,1571.48547086518,1414,13738.6094793412,303.719998246884,1111.37586341244
E01011732,1995,26005.7044425938,590.763243021672,2105.2908972889,1826,14241.8972851006,323.528610636184,1152.95229862481
E01011733,1630,21822.7920201461,476.761825566352,1793.62268039924,1444,15112.7368560568,330.167469228776,1242.12096980557
E01011734,2566,30300.3665040676,585.261178914278,2212.01369655939,2302,13162.6266307852,254.240303611763,960.909511971934
E01011735,1759,21336.3912408856,417.429077378472,1567.50559206918,1626,13122.011833263,256.721449802258,964.025579378342
E01011736,1522,19684.8664696607,403.850789203592,1529.52536719994,1425,13813.9413822181,283.404062599012,1073.35113487715
E01011737,1675,19862.5728136521,390.926782135092,1405.77555400747,1578,12587.181757701,247.73560338092,890.859032957836
E01011738,1504,17518.2541023549,303.89821606648,1269.56484855783,1436,12199.3412969045,211.628284168858,884.098083953917
E01011739,1780,24437.9181240647,555.425393494472,1756.39789726581,1527,16003.8756542663,363.736341515699,1150.22783056045
E01011740,1584,22113.6127454224,529.345691517239,1610.15366552349,1495,14791.7142109849,354.07738563026,1077.02586322641
E01011741,1526,21165.1307887251,508.93649282636,1575.90484234518,1452,14576.5363558713,350.507226464435,1085.33391346087
E01011742,1722,23504.9627014847,567.234129549281,1701.25898113627,1634,14384.9220939319,347.144510128079,1041.16216715806
E01011743,1475,20803.5714454299,493.344751104423,1668.99942936678,1449,14357.1921638578,340.472568049982,1151.82845366928
E01011744,1651,23400.1751737888,550.7376979024,1809.80364984473,1653,14156.1858280634,333.174650878645,1094.86004225331
E01011745,1827,26071.9729352686,610.566288261444,1875.89985471752,1774,14696.7152960928,344.174908828322,1057.44072982949
E01011746,1949,28522.9168404837,627.994528029414,2068.77691071826,1708,16699.6000237024,367.678295099189,1211.22769948376
E01011747,1743,23992.3276357405,581.594619578243,1775.46327872008,1656,14488.1205529834,351.204480421644,1072.13966106285
E01011748,1675,23437.7910486475,539.302730534778,1763.62018144297,1642,14273.9287750594,328.442588632629,1074.06832000181
E01011749,2174,29554.4123488851,677.657094969414,2267.66029281836,2208,13385.1505203284,306.909916199916,1027.02006015324
E01011750,1827,24892.9136460822,609.721016809002,1838.86366838774,1565,15906.0151093177,389.598093807669,1174.99275935319
E01011751,1421,20307.2652653515,475.04078750525,1526.52455585353,1306,15549.2077070073,363.737203296516,1168.85494322629
E01011752,1701,24513.0125876525,568.350518268448,1809.35856189322,1490,16451.6863004379,381.443300851308,1214.33460529746
E01011753,1524,21284.190605455,486.967345655479,1594.78562381228,1400,15202.9932896107,347.833818325342,1139.13258843734
E01011754,1579,21802.9105932381,526.515276572378,1623.81381266735,1449,15046.8672141049,363.364580105161,1120.64445318658
E01011755,1685,23463.1343451565,544.19020890956,1757.11252031069,1649,14228.7048788093,330.012255251401,1065.56247441522
E01011756,1556,21114.0666972079,480.942131549298,1601.84089026486,1450,14561.4253084193,331.684228654688,1104.71785535508
E01011757,2067,29663.5391731407,717.600515884508,2217.33930036156,1855,15991.1262388899,386.84663929084,1195.33115922456
E01011758,1620,20728.5493350978,529.404392601223,1744.71666652859,1399,14816.6900179398,378.416292066635,1247.1169882263
E01011759,1948,27932.3880359148,682.616262370236,2004.75379109019,1918,14563.2888612694,355.900032518371,1045.23138221595
E01011760,1813,26617.0525422425,626.04961107339,1932.58401821962,1749,15218.4405616023,357.94717614259,1104.96513334455
E01011761,2141,30468.3206141569,733.085030921251,2283.20405043285,1994,15280.0003080024,367.645451816074,1145.03713662631
E01011762,1752,23988.9748149957,555.350232208442,1833.9338764322,1608,14918.5166759924,345.367059831121,1140.50614205983
E01011763,1545,20791.5741345112,474.498916033095,1605.2749055338,1434,14499.005672602,330.891852184864,1119.43856731786
E01011764,1604,22163.9864978657,532.939506391221,1657.09858888523,1544,14354.9135348871,345.168074087578,1073.25038140235
E01011765,1581,18649.2152060828,503.945112277885,1246.86042568009,1539,12117.7486719186,327.449715580172,810.17571519174
E01011766,1576,18833.5841377466,513.680770664449,1262.44671572897,1501,12547.3578532622,342.225696645203,841.070430199181
E01011767,1701,19714.7882975415,567.381259525148,1343.5838658879,1739,11336.8535351015,326.268694379038,772.618669285737
E01011768,1398,16029.7236178487,480.582600812788,1086.52305358668,1382,11598.9317061134,347.744284235013,786.196131394124
E01011769,2259,26022.6782431324,784.442522502618,1763.29475737159,2179,11942.4865732595,360.001157642321,809.22200889013
E01011770,2055,23583.5257918208,697.708977407577,1655.37661797815,1943,12137.686974689,359.08851127513,851.969437971258
E01011771,1406,20096.979053444,641.753209009384,1119.12942594843,1309,15352.925174518,490.262191756596,854.949905231805
E01011772,1662,23734.3593301088,759.371215561836,1330.16849975177,1609,14751.0002051639,471.952278161489,826.705096178849
E01011773,1522,18051.4427520322,486.057431778125,1209.36110396482,1465,12321.8039263018,331.779816913396,825.502460044248
E01011774,1428,16925.8375072686,452.150643762323,1130.59543437207,1380,12265.0996429482,327.645394030669,819.272053892804
E01011775,3007,38599.5770478118,940.500535105293,2734.93538068169,3016,12798.268251927,311.837047448705,906.808813223373
E01011776,1660,23406.4378056275,603.63773854322,1499.4511455045,1588,14739.5704065665,380.124520493211,944.238756614924
E01011777,1464,18077.7454081687,438.932861030789,1038.84636792679,1391,12996.2224357791,315.552020870445,746.834196927959
E01011778,1749,21297.9512986617,527.62261402044,1197.73142004955,1578,13496.8005694941,334.361605843118,759.018643884379
E01011779,1531,20701.1150211872,504.350894837978,1232.43781104275,1507,13736.6390319756,334.672126634358,817.808766451724
E01011780,1966,26948.8978556312,671.563759139767,1583.8801316683,1794,15021.6821937744,374.338773210573,882.876327574304
E01011781,1895,23402.2171852884,580.561064289223,1320.9653675958,1739,13457.2841778542,333.847650540094,759.612057271882
E01011782,1508,20791.5270527176,518.402865704792,1252.32268454154,1458,14260.3066205196,355.557521059528,858.931882401605
E01011783,1378,18286.8206160962,454.715896916222,1061.22960704867,1297,14099.321986196,350.590514199091,818.218663877155
E01011784,1870,26883.9219343824,875.378973756355,1626.56409999998,1836,14642.6590056549,476.785933418494,885.928159041383
E01011785,1707,25020.0436508091,943.552942394714,1969.33089134281,1586,15775.5634620486,594.926193187083,1241.69665280127
E01011786,1604,22892.7939729395,729.044048160326,1289.45935659618,1577,14516.6734134049,462.298064781437,817.66604730259
E01011787,1770,25515.8862828219,893.112660659205,1983.36076038647,1708,14939.0434911135,522.899684226701,1161.21824378599
E01011788,1693,24429.9638977966,853.758641554644,1923.29904881264,1664,14681.4686885797,513.076106703512,1155.82875529606
E01011789,1392,20475.4925994967,735.409322110964,1619.8629274006,1294,15823.4100459789,568.322505495336,1251.82606445177
E01011790,1673,24718.719362464,869.797371023315,1970.17275719863,1643,15044.8687537821,529.395843593009,1199.13131904968
E01011791,1540,22307.9406190262,783.30161344898,1540.15323985358,1498,14891.8161675742,522.898273330428,1028.13967947502
E01011792,1699,24932.6575164564,937.421400225994,1970.5167784329,1504,16577.5648380694,623.285505469411,1310.18402821336
E01011793,1766,21998.1144596905,467.338977742948,1627.4611643259,1677,13117.5399282591,278.67559793855,970.459847540787
E01011794,1456,17467.8081100392,371.719184312029,1572.25755464885,1413,12362.2138075295,263.070901848569,1112.7088143304
E01011795,1360,16991.5803568718,357.920192134481,1246.6618828539,1291,13161.5649549743,277.242596541039,965.655989817119
E01011796,1450,18160.8473518617,383.841140678075,1361.16326297381,1439,12620.463760849,266.741584904847,945.909147306332
E01011797,1707,19917.2693626354,441.461806903482,2028.00390207027,1723,11559.6455964222,256.216951191806,1177.01909580399
E01011798,1328,15425.5985720892,335.008181383633,1602.87186371877,1304,11829.4467577371,256.908114558001,1229.19621450826
E01011799,1651,19130.6566448582,413.006837765273,1972.07232640307,1587,12054.6040610323,260.243754105402,1242.64166755077
E01011800,1569,18737.8564651565,415.621142723143,1816.90203606551,1660,11287.8653404557,250.374182363339,1094.51929883465
E01011801,1569,18171.4053179382,395.780882150481,1909.77908431725,1515,11994.3269425334,261.241506369955,1260.58025367475
E01011802,1495,17179.0966407281,371.734774040632,1793.51204273746,1487,11552.8558444708,249.98976061912,1206.12780278242
E01011803,1443,21466.5510398204,681.080161382574,2101.92640777281,1405,15278.684014107,484.754563261618,1496.03303044328
E01011804,1664,25339.0957562641,704.032282414854,2991.08345031273,1676,15118.7922173414,420.066994280939,1784.65599660664
E01011805,1489,21895.7048787222,731.340120415866,1935.51487267126,1417,15452.1558777151,516.118645318184,1365.92439849772
E01011806,1552,23814.9264170145,667.408333646986,2827.0771754129,1499,15887.2090840657,445.235712906595,1885.97543389786
E01011807,1466,21478.8890260638,725.222713405812,1856.69916507354,1408,15254.892774193,515.072949862082,1318.67838428518
E01011808,1935,28865.1353497693,918.379165368747,2827.17889033214,1782,16198.1679852802,515.364290330385,1586.5201404782
E01011809,1522,22939.9455595569,692.683556749903,2454.49893675198,1436,15974.8924509449,482.370164867621,1709.2610980167
E01011810,1532,22556.3048723743,747.794430522543,2023.8906716993,1497,15067.6719254338,499.528677703769,1351.96437655264
E01011811,1775,26169.3922602955,852.18694236405,2464.1501649781,1598,16376.3405884202,533.283443281633,1542.02137983611
E01011812,2747,32846.6023320745,814.450040582435,2386.71497118552,2644,12423.0719864124,308.037080401829,902.690987589076
E01011813,1731,21222.6760739201,532.213261228393,1605.70863939673,1621,13092.3356409131,328.324035304376,990.566711534075
E01011814,1892,24118.3111550674,616.839708129006,1744.33255049635,1670,14442.1024880643,369.365094688027,1044.51050927925
E01011815,1732,21370.9298994629,540.376574098592,1490.91870429098,1519,14069.0782748275,355.74494674035,981.513301047386
E01011816,1588,20209.1149392562,517.2333489585,1500.99374130437,1412,14312.4043479152,366.312570083924,1063.0267289691
E01011817,1548,18566.1698695581,500.676315386667,1239.35890827618,1416,13111.7018852812,353.584968493409,875.253466296741
E01011818,1388,16548.4598830879,447.287227797449,1103.66388307919,1324,12498.8367697039,337.830232475415,833.582993262229
E01011819,1759,21338.9488887941,534.757833029993,1582.10904350776,1571,13583.0355752986,340.393273730104,1007.0713198649
E01011820,1592,19980.3194152759,517.833804476014,1707.07613858501,1544,12940.6213829507,335.384588391201,1105.61926074159
E01011821,1392,17382.3750923476,446.389900887557,1312.60408067044,1278,13601.2324666256,349.287872368981,1027.07674543853
E01011822,1564,19212.3412833642,483.546750414062,1352.41655459557,1431,13425.8150128331,337.908281211783,945.084943812415
E01011823,1445,18194.0961812538,377.170985476053,1229.07684574164,1397,13023.690895672,269.986389030818,879.797312628234
E01011824,1496,18483.7292557361,376.351594551778,1264.74132170877,1519,12168.3536904122,247.762735057128,832.614431671344
E01011825,1829,22269.9916986712,454.786073607003,1557.6629028013,1829,12176.0479489728,248.652855990707,851.647295134663
E01011826,1509,18732.6123465168,390.16074177662,1317.01039389191,1451,12910.1394531473,268.890931617243,907.657059884154
E01011827,1215,15193.2175457946,318.9087305973,1047.38813735808,1174,12941.411878871,271.642871036883,892.153438976219
E01011828,1401,17272.0366546415,356.789689420415,1201.19589657315,1424,12129.2392237651,250.554557177258,843.536444222717
E01011829,1405,17931.8688537401,378.518751340427,1280.18543676178,1418,12645.8877670946,266.938470620894,902.810604204357
E01011830,1344,17143.4161550399,358.72406071277,1196.27526537339,1257,13638.3581185679,285.381114329968,951.690744131577
E01011831,1808,22601.6949102356,469.528764344613,1550.41131885589,1711,13209.6405086123,274.417746548575,906.14337747276
E01011832,1538,19594.5609417944,414.581482982624,1378.95151497334,1441,13597.8910074909,287.70401317323,956.940676594961
E01011833,1556,19635.7117228854,410.742054432088,1368.59884137541,1511,12995.1765207713,271.834582681726,905.757009513835
E01011834,1541,22238.7657896812,467.715295585236,1784.50872108685,1546,14384.7126712039,302.532532720075,1154.27472256588
E01011835,1550,22836.5385608779,506.986939746234,1896.41287224343,1502,15204.0869246857,337.541238179916,1262.59179243904
E01011836,1515,22345.61047899,466.088576766214,1799.61490167966,1458,15326.2074615844,319.676664448707,1234.30377344284
E01011837,1569,24949.3392077716,469.078669729526,1702.05089391146,1443,17289.9093608951,325.071843194405,1179.52244900309
E01011838,2057,29200.6177754523,613.646495298211,2393.23087535998,1969,14830.1766254202,311.653882833017,1215.45499002538
E01011839,1764,26772.8302222222,533.027184000713,1989.79750583729,1649,16235.7975877636,323.242682838516,1206.66919699047
E01011840,1639,25933.0121144203,489.21415070394,1812.01727763533,1548,16752.5918051811,316.02981311624,1170.55379692205
E01011841,1521,22527.62118268,461.043017050998,1642.04160629649,1468,15345.790996376,314.062000715938,1118.55695251804
E01011842,1532,22948.9512276988,463.030502734082,1694.80416601829,1448,15848.7232235489,319.77244663956,1170.44486603473
E01011843,1784,26144.9863988622,583.532496999943,2216.64540435907,1660,15749.9918065435,351.525600602375,1335.32855684281
E01011844,1930,27681.1110196661,599.10894031356,2297.08703979583,1955,14159.1360714405,306.449585838138,1174.98058301577
E01011845,1371,20787.9846281548,417.274549112225,1504.89551327443,1347,15432.8022480733,309.780660068467,1117.22012863729
E01011846,1498,23274.10046859,450.297937322309,1626.19045756668,1380,16865.2901946304,326.302853132108,1178.3988822947
E01011847,1493,22742.6830300106,451.664606475917,1620.84414798738,1435,15848.5596027948,314.74885468705,1129.50811706437
E01011848,1501,23158.4578462228,450.87926119046,1653.28905120043,1437,16115.8370537389,313.76427361897,1150.51430146168
E01011849,1585,23717.1506349803,497.841031423936,1820.23906258083,1555,15252.1869035243,320.155004131149,1170.57174442497
E01011850,1788,28044.234022774,534.808452278379,1955.01179902035,1535,18269.8592982241,348.409415165068,1273.62332183736
E01011851,1562,23742.6463100255,470.808482521036,1736.62371080247,1427,16638.1543868434,329.928859510186,1216.97527035912
E01011852,1808,27977.1925012594,544.221725735286,1999.98724057483,1645,17007.4118548689,330.833875826922,1215.79771463515
E01011853,1545,24362.8557408375,463.330251002914,1674.84791870799,1437,16953.9705920929,322.42884551351,1165.51699283785
E01011854,1472,21682.216958354,731.916377684366,1569.40964724134,1340,16180.7589241448,546.206252003259,1171.20122928458
E01011855,1602,23058.7598445644,764.990811151634,1634.53710311624,1561,14771.7872162488,490.064581134935,1047.10897060617
E01011856,1459,21342.9276242856,722.47465479207,1527.31030469895,1448,14739.5909007497,498.946584801154,1054.77230987496
E01011857,1675,20552.6226452968,606.185570975442,1420.6190933085,1630,12608.9709480349,371.892988328492,871.545456017482
E01011858,1649,23300.4452653284,760.595656936408,1610.19555270086,1593,14626.7704113801,477.461178240055,1010.7944461399
E01011859,1596,23604.764001923,713.163041867088,1538.30351032254,1438,16414.9958288756,495.940919239977,1069.75209340928
E01011860,1530,22552.3616697418,684.655933283542,1454.48063041771,1503,15004.8979838602,455.526236382929,967.718316977851
E01011861,2134,31497.9483301562,950.689818466126,2026.32764484463,2034,15485.716976478,467.399124122972,996.227947317913
E01011862,1497,22112.5885081672,666.741524912573,1416.9457276232,1474,15001.7561113753,452.334820157783,961.292895266754
E01011863,1354,19995.6220728555,601.638253921078,1298.25275961181,1302,15357.6206396739,462.087752627556,997.121935185719
E01011864,1831,27326.9121662044,807.77168214898,1974.60127923775,1664,16422.4231768055,485.439712829916,1186.65942261884
E01011865,1726,25366.5033417644,884.450397715289,1996.74726521195,1693,14983.1679514261,522.416064805251,1179.41362387002
E01011866,1680,25093.7426509348,738.20661554905,1846.83578298639,1572,15962.940617643,469.597083682602,1174.83192301933
E01011867,1751,25782.2580669101,911.915055966621,2047.1724171939,1674,15401.5878535903,544.752124233346,1222.92259091631
E01011868,2023,30151.6091887489,895.357315696896,2161.4771696834,1959,15391.3267936441,457.048144817201,1103.35741178326
E01011869,1720,25261.4896669901,768.287570218103,1589.79381853361,1460,17302.39018287,526.224363163084,1088.89987570796
E01011870,1443,21341.5824955452,642.317894018832,1399.45645737377,1395,15298.6254448353,460.442934780525,1003.19459309947
E01011871,1684,25140.6561627484,741.673742005936,1768.17793034047,1565,16064.3170369,473.912934189096,1129.82615357219
E01011872,1686,25301.5834706925,738.04422468292,1900.87455363471,1504,16822.8613501945,490.72089407109,1263.87935746989
E01011873,1959,24638.2002225652,456.515105780379,1638.23916680447,1719,14332.8680759541,265.570160430703,953.018712509872
E01011874,1674,19964.8656073441,536.180113221915,1376.62764195953,1645,12136.6964178384,325.945357581711,836.85570939789
E01011875,1445,18150.7580022625,323.360136334101,1168.473236163,1467,12372.7048413514,220.422724154124,796.505273458077
E01011876,1452,18304.7619270486,311.37424902367,1205.23837028501,1392,13149.9726487418,223.688397287119,865.832162561073
E01011877,1375,17178.3959193239,307.439701385547,1256.70276053817,1482,11591.3602694493,207.449191218318,847.977571213341
E01011878,1662,20874.7253289881,358.325487979937,1414.93881083212,1581,13203.4948317445,226.644837431965,894.96445972936
E01011879,1475,17071.1258725397,488.94147009302,1138.967341321,1472,11597.2322503667,332.161324791454,773.754987310461
E01011880,1602,19901.6144465129,367.055968967147,1346.68384756708,1543,12898.0002893797,237.884620199058,872.769829920335
E01011881,1471,18205.2607751307,335.094432457081,1506.59139023628,1475,12342.5496780547,227.182666072598,1021.41789168561
E01011882,1534,18262.8922564966,514.377472823509,1218.72392669876,1489,12265.2063509044,345.451627148092,818.484839958873
E01011883,1451,17413.7726014801,464.992747444918,1219.49109688337,1393,12500.9135689017,333.806710297859,875.442280605435
E01011884,2442,29211.5242676959,614.835824426378,2114.6972632599,2351,12425.1485613339,261.520980189867,899.48841482769
E01011885,1479,17917.7118925318,370.380066596298,1428.12825054362,1431,12521.1124336351,258.826042345421,997.993186962698
E01011886,1583,19458.5819906676,377.428397018187,1603.59262548923,1457,13355.2381541987,259.04488470706,1100.61264618341
E01011887,1360,16597.5222821235,320.051668151586,1301.24757452101,1274,13027.8824820435,251.217949883506,1021.38742113109
E01011888,1474,18068.4717710272,349.689695212404,1492.45701733007,1439,12556.2694725693,243.008822246285,1037.14872642812
E01011889,1306,16090.5168811423,376.119645838169,1244.15789779125,1264,12729.8393047012,297.563010947918,984.302134328524
E01011890,1320,16214.615120571,321.117331301573,1357.76866350021,1262,12848.3479560785,254.451134153386,1075.88642115706
E01011891,1549,18964.8742895435,378.640244253623,1548.0900033091,1533,12371.0856422332,246.992983857549,1009.84344638559
E01011892,1871,23248.123063954,584.673268949677,1776.43354715869,1783,13038.7678429355,327.915462114233,996.317188535438
E01011893,1555,19475.9892636964,361.463974765914,1585.26965254335,1484,13123.9819836229,243.574106985117,1068.24100575697
E01011894,1433,17933.5117600252,326.773551643442,1347.53468903676,1375,13042.5540072911,237.653492104321,980.025228390368
E01011895,1545,19238.3924066314,348.154990522926,1514.24985015534,1476,13034.1411969047,235.877364852931,1025.91453262557
E01011896,1481,18500.387389729,340.630951398249,1539.561392629,1405,13167.5355087039,242.441958290569,1095.7732331879
E01011897,1607,19920.9849919327,367.340289002089,1674.86331143698,1464,13607.2301857464,250.915497952247,1144.03231655532
E01011898,1494,17557.7391721397,422.899066559091,1196.33595863626,1481,11855.3269224441,285.549673571297,807.789303603149
E01011899,1577,21073.6504971705,569.153193289812,1566.25455674032,1512,13937.5995351657,376.424069636119,1035.88264334677
E01011900,1579,20952.1477788437,570.912157524301,1513.91516205911,1493,14033.5885993595,382.392603834093,1014.00881584669
E01011901,1751,23345.6179109876,646.895608745937,1692.17903317953,1677,13921.0601735168,385.745741649337,1009.05130183633
E01011902,1385,16449.3378772723,402.380965064825,1186.85099735655,1362,12077.3405853688,295.433895054938,871.403081759582
E01011903,1306,17346.6563479241,457.74236283111,1344.14292664371,1203,14419.4982110757,380.500717232843,1117.32579105878
E01011904,1633,21905.8274187023,602.090209333176,1620.24107356595,1430,15318.760432659,421.042104428794,1133.03571578038
E01011905,1644,21154.2204115369,550.294723528204,1592.5320460883,1614,13106.7040963674,340.950881987735,986.698913313692
E01011906,1750,21032.5389916105,512.39305775668,1409.37506276644,1622,12967.0400688104,315.902008481307,868.911875934923
E01011907,1901,21971.0628165377,577.853198770244,1540.27228165301,1804,12179.0813838901,320.317737677519,853.809468765527
E01011908,2649,31309.377366588,758.560571677927,2100.13454892648,2306,13577.353584817,328.950811655649,910.726170393097
E01011909,1538,18639.7099250134,439.13395609292,1261.09907454217,1417,13154.3471595014,309.90399159698,889.978175400262
E01011910,1663,20737.383004629,516.354764270825,1370.58535108793,1534,13518.5026105795,336.606756369508,893.471545689652
E01011911,1688,20805.2321936996,530.597179967098,1356.35157802839,1558,13353.8075697687,340.563016666944,870.57225804133
E01011912,2229,23784.5200381963,561.281275141872,1681.35103451421,1605,14819.0156001223,349.707959589951,1047.57073801508
E01011913,2216,26274.0989396408,630.576739982933,1848.58917407477,1717,15302.3290271641,367.254944660998,1076.63900645007
E01011914,1840,22363.5124400617,556.835327222154,1519.79948604614,1549,14437.3869851915,359.480521124696,981.148796672785
E01011915,1869,22393.8854393867,541.020381137614,1572.4551579458,1632,13721.743529036,331.507586481381,963.514189917771
E01011916,2505,26629.5193592404,630.840093865177,1923.7468837659,2072,12852.084632838,304.459504761186,928.449268226785
E01011917,1962,22807.472390302,552.474305112018,1531.94285077593,1625,14035.3676248012,339.984187761242,942.734062015956
E01011918,1648,21884.3261689475,591.273067321905,1614.02494954371,1546,14155.4503033296,382.453471747674,1044.00061419386
E01011919,1976,22491.1550252636,651.516073558273,1500.07226748062,1863,12072.5469808178,349.713405023227,805.191769984232
E01011920,1738,18672.9979500876,493.40794625992,1281.24011615107,2397,7790.15350441703,205.843949211481,534.518196141457
E01011921,1556,19870.0471356432,521.521692974482,1466.75599905529,1501,13237.8728418675,347.449495652553,977.185875453227
E01011922,1460,19452.8256778227,530.307203255712,1439.41121663972,1458,13342.1300945286,363.722361629432,987.250491522442
E01011923,1703,19872.2539189971,413.39742834317,1423.17551530424,1661,11964.0300535804,248.884664866448,856.818492055534
E01011924,1718,19671.5867191108,484.851250077163,1458.79136772343,1560,12609.9914866095,310.802083382797,935.12267161758
E01011925,1829,21031.5339940038,586.142321956796,1489.66663146816,1671,12586.1962860585,350.77338237989,891.482125354975
E01011926,1916,21533.640685027,621.619570652751,1445.22415071602,1621,13284.1706878636,383.479068878933,891.563325549675
E01011927,1475,17822.2036397519,490.116036865556,1262.94585889443,1351,13191.8605771664,362.780190129945,934.822989559163
E01011928,1398,20684.8750442617,570.578474804301,1295.22026818024,1324,15623.0174050315,430.950509670922,978.263042432203
E01011929,1582,17703.4942129596,365.68559878647,1368.15995918073,1586,11162.3544848421,230.570995451746,862.648145763386
E01011930,1763,19631.7560052607,380.141534569676,1559.18622733494,1703,11527.7486818912,223.21875194931,915.552687806776
E01011931,1522,18569.1336996369,428.280232587712,1787.2512305457,1509,12305.5889328276,283.81725154918,1184.39445364195
E01011932,1481,19115.6966557523,465.340198761442,1626.04253296014,1432,13348.950178598,324.958239358549,1135.504562123
E01011933,1703,19101.9187498674,356.676836446584,1531.2781481378,1624,11762.2652400662,219.628593871049,942.90526363165
E01011934,1478,16489.8569813999,316.121255322456,1307.62840735051,1398,11795.3197291845,226.12393084582,935.356514556878
E01011935,1909,25309.6119876966,513.314841283367,1972.56837381171,1870,13534.5518650784,274.499915124795,1054.84939776027
E01011936,1529,17105.7555782028,313.556273260761,1374.53478126846,1486,11511.2756246318,211.006913365249,924.989758592501
E01011937,1443,16102.0932569087,335.270321733956,1240.4747357625,1395,11542.7191805797,240.337148196384,889.229201263444
E01011938,1465,21290.3947024709,581.690521866083,1372.16670886364,1716,12406.9899198548,338.98049059795,799.630949221238
E01011939,1566,16822.3540606158,371.83236773623,1264.35776352074,1481,11358.7805946089,251.068445466732,853.718949034935
E01011940,1499,16931.6890277361,341.737991392656,1305.70956777597,1434,11807.3145242232,238.31101212877,910.536658142241
E01011941,1469,17029.9754668122,420.313664867216,1162.51930344763,1445,11785.450150043,290.874508558627,804.51162868348
E01011942,1226,16775.1962384021,353.937302611909,1367.57985460016,1227,13671.7165757149,288.457459341409,1114.57200863909
E01011943,1834,20937.9802059351,401.393433736912,1647.63868713273,1740,12033.321957434,230.685881457996,946.918785708464
E01011944,1605,18750.9559859503,452.239543439399,1270.1544096055,1410,13298.5503446456,320.737264850637,900.818730216663
E01011945,1454,16306.5847757523,381.881627723691,1151.01695249042,1498,10885.5706113167,254.927655356269,768.369127163163
E01011946,1515,17367.8324955726,414.363508306498,1206.51273587363,1465,11855.175764896,282.841985192149,823.558181483707
E01011947,1605,17919.0011249009,407.180041979757,1285.86074748381,1548,11575.582122029,263.036202829301,830.659397599359
E01011948,1649,18257.6680995243,412.151778009336,1329.89538922903,1604,11382.5860969603,256.952480055696,829.111838671465
E01011949,1990,33195.538481396,646.643956603381,1886.6340077147,1924,17253.3983791039,336.09353253814,980.579006088719
E01011950,1315,22203.207217529,429.610574116016,1267.61721572642,1441,15408.1937665017,298.133639219997,879.678845056505
E01011951,1438,24094.9217181466,450.247406488592,1379.33243012377,1355,17782.2300502927,332.285908847669,1017.95751300647
