lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017875,1351,0.163411635496177,8.08746146985122,1421,0.114997632298506,5.69138738202057
E01017876,2244,0.31969944510102,15.3213274773292,2041,0.156638630622744,7.50677485415443
E01017877,1767,0.585735030251612,24.5593600049515,1665,0.351792810961929,14.7503663693403
E01017878,2392,0.594875457616331,22.635331553091,2522,0.235874487556039,8.97515128988542
E01017879,1628,2.91536301585788,99.0868308718995,NA,NA,NA
E01017880,1495,3.57480896330359,120.757865935953,1451,2.46368639786602,83.22389106544
E01017881,1958,3.24634357652248,109.897516219224,1921,1.68992377747136,57.2084936070924
E01017882,1708,1.36291245573883,47.5696054109672,1633,0.834606525253414,29.1301931481734
E01017883,1703,1.51574055126728,53.2755421997209,1618,0.93679885739634,32.9267875152787
E01017884,1499,0.911917348281426,31.7523674508482,1489,0.612436096898204,21.3246255546328
E01017885,1738,0.952228666163081,42.2670710988816,1689,0.563782514010113,25.0249088803325
E01017886,1649,1.51780673967645,47.3543542840146,1526,0.994630891006848,31.0316869488956
E01017887,1188,0.789622678884335,32.4860077117697,1161,0.680122893095896,27.9810574606113
E01017888,1378,1.42401742673941,49.5485524435154,1638,0.869363508387921,30.2494215161877
E01017889,1534,0.219275817430457,10.4624491067541,1384,0.158436284270561,7.55957305401311
E01017890,1401,0.182064548903217,8.89477516809854,1294,0.1406990331555,6.87386025355374
E01017891,1493,0.175180156027365,8.84095765890002,1429,0.122589332419429,6.18681431693494
E01017892,1697,0.196564408590616,9.94517363435089,1587,0.12385911064311,6.26665005315116
E01017893,1664,0.20589321650536,10.2102105358854,1610,0.127883985407056,6.34174567446296
E01017894,1661,0.196686752807205,9.90951067462465,1573,0.125039257982966,6.29975249499342
E01017895,1380,0.175602757173297,8.62410340027988,1324,0.132630481248713,6.51367326305127
E01017896,1494,0.180882676627629,9.00099021103401,1409,0.128376633518544,6.38821164729171
E01017897,1722,0.208368418412088,10.4366613551086,1641,0.126976488977506,6.35993988733006
E01017898,1297,0.159631266044588,7.93314548811755,1171,0.136320466306224,6.77467590787152
E01017899,1718,2.66964888981734,97.3981804035577,1729,1.54404215721072,56.3320881454932
E01017900,1150,1.75978725482844,64.4117301259543,1165,1.51054699985274,55.2890387347247
E01017901,1281,1.82246346123301,66.906071885053,1233,1.47807255574453,54.2628320235628
E01017902,1665,2.44146588419154,89.2147697757688,1667,1.46458661319228,53.5181582338145
E01017903,1851,3.39332019763073,128.630805540833,1745,1.94459610179412,73.7139286766949
E01017904,1941,3.55641637785397,134.223879781169,1796,1.98018729279175,74.7348996554391
E01017905,2420,4.32587643821277,164.21201549108,2284,1.89399143529456,71.8966792868127
E01017906,2159,4.11013919532344,153.904121103341,2061,1.99424512145727,74.6744886479092
E01017907,2008,3.84691784331523,144.005785970599,1871,2.05607581149932,76.9672827207903
E01017908,2311,3.39281718951264,123.152097106688,2577,1.3165763249952,47.7889395058937
E01017909,2472,4.0437719808168,147.36557475762,2697,1.4993592809851,54.6405542297441
E01017910,2296,4.22009966979907,153.325071455297,2514,1.67863948679358,60.9884930212002
E01017911,1696,2.80685699711744,107.706571311411,1771,1.58489949018489,60.816810452519
E01017912,1414,2.05027948693584,81.7496122917413,1410,1.45409892690485,57.9784484338591
E01017913,1637,2.42361870434195,95.8180332069254,1876,1.29190762491575,51.0757106646724
E01017914,1393,1.9932407519099,79.0672018794186,1398,1.42578022311152,56.5573690124596
E01017915,1422,0.438037126916699,13.9323845687855,1369,0.31996868291943,10.1770522781486
E01017916,1221,0.480349139981667,17.5505249860665,1156,0.415526937700404,15.1821150398499
E01017917,1553,0.476968816664652,15.0576889589736,1557,0.306338353670297,9.67096272252641
E01017918,1607,0.50171109096757,15.9610197042697,1609,0.311815469836899,9.91983822515208
E01017919,1327,1.99443996655588,75.996073880947,1426,1.3986255024936,53.2931794396543
E01017920,1469,1.99651619667582,73.3712920554792,1274,1.56712417321493,57.5912810482568
E01017921,1756,2.42009063673752,91.9271786616659,1783,1.35731387366098,51.55758758366
E01017922,2156,3.16337691755612,118.327891281543,2150,1.47133810118889,55.0362285030434
E01017923,1567,2.1230214348601,81.8796516879732,1451,1.46314364911103,56.4298081929519
E01017924,1725,2.35473690433485,91.5625371792819,1601,1.47079132063388,57.190841461138
E01017925,2114,3.33104365935405,122.114191687247,2217,1.50250052293823,55.0808262008332
E01017926,1380,2.06660925562953,75.2997680740955,1607,1.28600451501527,46.8573541220258
E01017927,1634,2.1329571220474,78.1464204025967,1585,1.34571427258511,49.3037352697771
E01017928,1465,2.01702155115382,74.6097351712792,1519,1.32786145566413,49.1176663405393
E01017929,1748,0.861192632183059,40.8073826001345,1662,0.518166445356835,24.5531784597681
E01017930,1802,0.938210240044642,42.7682234989887,1719,0.545788388623992,24.8797111686962
E01017931,1565,0.778657220973267,36.6690588874788,1489,0.522939705153302,24.626634578562
E01017932,1709,0.916671077970908,41.3769105295938,1563,0.58648181572035,26.4727514584733
E01017933,1785,0.935050202806687,42.4908717355942,1689,0.553611724574711,25.1574136978059
E01017934,1764,2.38433953069493,83.2590842585687,1835,1.29936759165936,45.3727979610729
E01017935,1932,2.57622243656105,89.5454064556808,2003,1.28618194536248,44.7056447606994
E01017936,1634,1.98667930673141,69.3296366438038,1545,1.28587657393619,44.8735512257629
E01017937,1577,2.09417679223769,73.602729106612,1560,1.34242102066519,47.1812366068026
E01017938,1414,1.8175860911765,63.7572944823079,1381,1.3161376474848,46.1674833325908
E01017939,1367,1.81061347061805,64.7886881846398,1334,1.35728146223242,48.5672325222188
E01017940,1492,2.02221923333595,73.097094655505,1525,1.32604539890882,47.932521085577
E01017941,1377,1.87158778442608,67.7070335002683,1392,1.34453145432908,48.6401102731812
E01017942,1577,1.68847053995626,58.9903092152943,1519,1.11156717574474,38.8349632753748
E01017943,1881,2.28440990279348,65.2296861294842,1867,1.22357252426003,34.9382357415555
E01017944,1414,2.27552951882746,81.1801654951344,1431,1.59016737863554,56.7296753984168
E01017945,1712,2.37221511072724,75.9376357874863,1778,1.33420422425604,42.7095814327819
E01017946,1675,2.60143662014289,91.9178891988041,1595,1.63099474617109,57.6287706575574
E01017947,1697,2.67406212715883,94.3818961637602,1665,1.60604331961491,56.6858235217779
E01017948,1744,2.90290118692995,104.701498671515,1687,1.72074759154117,62.0637217969857
E01017949,1922,2.10872178293933,71.9821317961064,1767,1.19339093544954,40.7369166927597
E01017950,1510,1.40551141895652,50.9628712271444,1440,0.976049596497584,35.390882796628
E01017951,1605,1.79265934350699,60.8276313688534,1526,1.17474399967693,39.8608331381739
E01017952,1557,1.65602481512531,54.0721013217222,1477,1.12120840563663,36.6094118630482
E01017953,1794,2.08018578537742,69.6312412658611,1646,1.26378237264728,42.3033057508269
E01017954,1635,1.77801907201589,58.2697731338545,1515,1.17360994852534,38.4618964579897
E01017955,1629,1.74556125632754,59.3345949146813,1512,1.15447173037536,39.2424569541543
E01017956,3078,3.40391256215897,108.889388349303,1832,1.85803087454092,59.4374390552964
E01017957,1231,1.29160174889615,42.4935932890809,1613,0.800745039613233,26.3444471723998
E01017958,7876,6.40891044867096,216.638178267927,5157,1.24275944321717,42.0085666604474
E01017959,1839,2.49726090268192,80.4423336991283,1706,1.46381061118518,47.1525988857727
E01017960,1474,1.80048206087827,57.2200715353255,1372,1.31230470909495,41.7055914980507
E01017961,1216,1.37613194967607,44.6409965074973,1186,1.16031361692755,37.6399633284126
E01017962,1770,2.23196795921351,71.0213762393792,1757,1.27032894662124,40.42195574239
E01017963,1643,2.12142526234251,67.9948108616446,1593,1.33171705106247,42.6834970882892
E01017964,1414,1.74325919611676,55.5053253822746,1400,1.2451851400834,39.646660987339
E01017965,1669,1.89483563343777,62.274126324107,1779,1.06511277877334,35.0051300304143
E01017966,2152,2.02276042918274,67.0491564460121,2819,0.717545381050991,23.7847309138035
E01017967,1665,1.87840676301501,61.4486677558849,1815,1.03493485565566,33.8560152924986
E01017968,1523,1.62966389008376,53.1682924034204,1575,1.03470723179921,33.7576459704256
E01017969,1714,1.84020434367293,59.2405507006802,1659,1.10922504139417,35.708589934105
E01017970,2678,3.38860192489547,120.914999798255,NA,NA,NA
E01017971,1904,3.34183422362352,112.976948123664,1667,2.00469959425526,67.7726143513281
E01017972,1738,2.73219208133356,93.3092836442372,1600,1.70762005083348,58.3183022776483
E01017973,1832,2.51589578792318,88.2557361697877,1835,1.37106037489002,48.0957690298571
E01017974,1924,3.0636781014998,104.658294224895,1736,1.764791533122,60.2870358438333
E01017975,1692,1.86245038395241,60.3619637234763,1568,1.18778723466353,38.4961503338497
E01017976,1787,2.6445919993476,89.0381616013209,1665,1.58834354315171,53.4763733341266
E01017977,2066,2.58338391014821,85.7339783709627,1744,1.48129811361709,49.1593912677539
E01017978,1773,1.90151195031036,61.9365967662302,1591,1.19516778775007,38.9293505758832
E01017979,1563,1.8212872932076,59.2432150864562,1569,1.1607949606167,37.7585819544016
E01017980,1219,1.49190082153102,48.9477315761849,1104,1.35135943979259,44.3367133842255
E01017981,4385,1.52486733180083,64.2439833535886,NA,NA,NA
E01017982,3018,2.57940229869948,82.014316228837,NA,NA,NA
E01017983,2124,2.06162265041565,66.289567001101,2348,0.87803349676987,28.2323539186972
E01017984,1730,0.596561018168214,20.6165165079686,1603,0.37215284976183,12.8612080523822
E01017985,3688,0.65459996745825,26.1945599986166,2707,0.241817498137514,9.67660140325695
E01017986,5629,0.985868741608486,38.8907445108629,3807,0.25896210706816,10.2155882613246
E01017987,1354,1.04715050607407,38.0503242051732,1684,0.621823340899092,22.5952043973713
E01017988,2004,1.86710498024228,71.2659576212406,1792,1.04191126129592,39.7689495654245
E01017989,2501,3.12750095407303,90.5054969204341,2555,1.22407082351195,35.4228950764908
E01017990,1278,1.49967577224799,46.7323338424991,1269,1.18177759830417,36.8261101989749
E01017991,1799,1.90629980033013,68.7603710335634,1540,1.23785701320138,44.649591580236
E01017992,1934,2.84982216746768,94.0982364131829,1882,1.51425194870759,49.9990629188007
E01017993,2190,3.4182169267451,116.051370275178,2271,1.5051593688882,51.1014400154901
E01017994,1739,2.66549879868911,87.2675270737422,1699,1.56886333059983,51.3640536043215
E01017995,1536,2.79451484473041,92.6888259242425,1507,1.85435623406132,61.5055248336049
E01017996,1053,1.06361781717921,35.7085468463092,2012,0.528637086073164,17.747786702937
E01017997,2185,2.6329525480338,83.0336505323037,2235,1.17805483133503,37.1515214909636
E01017998,1702,1.86306619940977,64.3774032183511,1841,1.01198598555664,34.9687144043189
E01017999,1778,2.13008677148894,68.7132773540414,1800,1.18338153971608,38.1740429744674
E01018000,1620,1.82290622028397,61.6257454624131,1799,1.01328861605557,34.2555561214081
E01018001,1558,1.77067715536089,59.1740817188636,1684,1.05147099486989,35.1390033959997
E01018002,1730,0.717643733064345,29.9142737128891,1961,0.365958048477484,15.2546015873988
E01018003,1581,0.67785817345801,28.0202195722905,1965,0.344965991581685,14.2596537263565
E01018004,2187,1.23812815614538,46.1576371762016,NA,NA,NA
E01018005,2085,0.67206546019269,25.8954852179617,2092,0.321255000092108,12.378339014322
E01018006,1859,2.12517755205132,72.8369211615284,1755,1.21092738008622,41.5025191803581
E01018007,1654,1.92186809014528,67.7399961041834,1563,1.22960210501937,43.3397287934635
E01018008,1939,1.93180933758365,73.9235831192853,1675,1.15331900751263,44.1334824592748
E01018009,1948,2.02514159136436,74.2778072459515,1991,1.01714796150897,37.3067841516582
E01018010,1921,1.83918968702281,69.17650740676,1853,0.99254705182019,37.332168055456
E01018011,2725,2.40678695155445,73.979942754708,2621,0.918270488956296,28.2258461483052
E01018012,1563,0.599107181929871,18.6855052116113,1560,0.384043065339661,11.9778879561611
E01018013,1785,2.22652062887288,69.2460266173377,1745,1.27594305379534,39.68253674346
E01018014,1829,2.25700301106118,70.2503038756505,1844,1.22397126413296,38.0966940757324
E01018015,1399,1.73160353989892,53.8371803621575,1344,1.28839549099622,40.0574258647005
E01018016,1482,1.8295745490018,56.9644931535815,1408,1.29941374218878,40.4577366147596
E01018017,1240,2.72866594763431,83.0352628532843,1228,2.22204067396931,67.6182922258016
E01018018,1683,3.54108093342417,107.455932669168,NA,NA,NA
E01018019,1071,2.36106848996607,71.3087627725358,1020,2.3147730293785,69.9105517377802
E01018020,1359,2.45026241758362,76.5382347019333,1521,1.61095490965393,50.3209958592593
E01018021,1708,3.17126480053722,99.0843118827291,1587,1.99827649687285,62.4349791321544
E01018022,1206,1.32481971880361,41.3200707782479,1394,0.950372825540613,29.6413707161032
E01018023,2157,4.73648227329888,142.96220481905,2233,2.12112954469273,64.0224831254142
E01018024,1095,2.2444771511103,70.1169747042196,1164,1.92824497518067,60.237950776821
E01018025,1418,2.9058274934218,90.806504744634,1555,1.86869935268283,58.3964660737196
E01018026,1434,2.81567300422854,87.9948517879901,1370,2.05523576950989,64.2298188233505
E01018027,1640,2.49412920422554,77.9993807385108,1807,1.3802596592283,43.1651249244664
E01018028,2963,4.70076195708114,147.00447201102,NA,NA,NA
E01018029,2718,4.23317706647045,132.434102719297,2969,1.42579220830935,44.605625705388
E01018030,1069,2.19455685417241,68.5763091345283,1062,2.06643771579323,64.5727957952244
E01018031,3385,6.06784526941803,189.675559014535,NA,NA,NA
E01018032,2369,4.57728365989269,143.057547400091,2543,1.79995425084258,56.2554256390447
E01018033,2125,4.29988928546959,134.37339690303,2004,2.14565333606267,67.0525932649849
E01018034,1755,1.15607516123573,35.4007927070973,1670,0.692260575590259,21.1980794653277
E01018035,2194,2.72293804530121,83.2136524218681,2218,1.22765466424762,37.5174267005717
E01018036,116,0.101099737018467,3.14774310835762,1669,0.0605750371590574,1.88600545737425
E01018037,40,0.0403318847057016,1.2665884037076,1390,0.0290157443925911,0.911214678926331
E01018038,1048,1.85418275480093,57.9186747462473,1574,1.17800683278331,36.7971249976158
E01018039,1147,2.08211322811873,65.0393333250451,1327,1.56903785088073,49.0123084589639
E01018040,1208,0.61227280173337,19.2519649070677,1277,0.479461865100524,15.0759317988
E01018041,1170,0.434496303648013,13.6184421910595,1123,0.386906770835274,12.126840775654
E01018042,1463,1.85981361721958,57.9898542396995,1482,1.25493496438568,39.1294563020914
E01018043,2105,2.67819649356963,83.3174956477505,2193,1.2212478310851,37.9924740755816
E01018044,1663,2.12164409024031,66.1599987036556,1712,1.23927809009364,38.6448590558736
E01018045,1456,1.85943763086645,57.9802874616203,1424,1.30578485313655,40.7164940039468
E01018046,2259,2.8718075827798,89.5467294765091,2455,1.16977905612212,36.4752462226106
E01018047,3805,0.474193048356258,14.7899889678877,2198,0.215738420544248,6.72883938484428
E01018048,3366,0.383103366513951,11.9421651303935,NA,NA,NA
E01018049,1955,0.249322098232866,7.77553274497606,1888,0.132056196097916,4.11839658102546
E01018050,1504,0.170576216206351,5.31897744277849,1403,0.12157962666169,3.79114571830256
E01018051,1751,0.198830525657884,6.2001523222095,1698,0.117096893791451,3.65144424158392
E01018052,1809,0.209727200967419,6.54060512437562,1936,0.108330165788956,3.37841173779732
E01018053,251,0.398151586580745,12.5427568799097,1771,0.224817383727129,7.08230202140582
E01018054,931,1.86203279599031,58.1716216768394,2299,0.809931620700438,25.3030107337274
E01018055,1957,1.71522911669579,53.4811311334106,2058,0.833444663117488,25.9869441853307
E01018056,1764,1.5837633541416,49.3823082712357,1953,0.81093873739969,25.2853600979189
E01018057,2036,1.79377888420421,55.7934434650187,2018,0.888889437167596,27.6478907160648
E01018058,1622,1.38486159251185,43.0776928524089,1560,0.8877317900717,27.6139056746211
E01018059,1413,1.18370607955759,36.8118512655096,1370,0.864019036173422,26.8699644273793
E01018060,1809,2.16725981887106,67.515442615708,1866,1.16144684826959,36.1819092259957
E01018061,1322,1.13075146385959,35.1662937041461,1305,0.866476217516925,26.94735149743
E01018062,2704,7.76950272034162,242.253158263083,2516,3.0880376471946,96.2850390552792
E01018063,2849,5.27321682043711,173.07038980099,2477,2.12887235383008,69.8709688336658
E01018064,2090,1.82540463958584,56.7788804625591,2020,0.903665663161308,28.1083566646332
E01018065,2406,3.52629367213451,109.899436360028,2322,1.51864499230599,47.3296452885564
E01018066,1476,4.38291729019504,140.501501852844,1477,2.96744569410632,95.1262707195965
E01018067,1913,5.35899795286791,172.023899936996,1838,2.9156680918759,93.5929814673536
E01018068,1781,6.05162352384139,189.760364220696,1619,3.73787740817875,117.208378147434
E01018069,1856,3.73055816308292,122.407679168828,1765,2.1136306872991,69.352792730214
E01018070,1901,3.5062646443057,114.612825185726,1946,1.8017803927573,58.8966213698491
E01018071,2046,3.91416416915685,128.036976010314,1881,2.08089535840343,68.0685677885772
E01018072,1872,1.59788887972995,49.6915308202151,1725,0.926312394046346,28.806684533458
E01018073,2522,4.98027755119356,164.667942695357,2295,2.17005557786212,71.7507375578899
E01018074,1274,1.11182341570068,34.5798891050593,1212,0.917346052558313,28.5312616378377
E01018075,1265,1.07365497728158,33.4112855347183,1188,0.903749980876748,28.1239777228268
E01018076,2266,3.68558517527346,114.927156402714,2127,1.73276218865701,54.0325135884879
E01018077,1817,2.06460503391246,64.0369535519624,1870,1.10406686305479,34.2443601882152
E01018078,1657,1.90631733600723,59.1197803574866,1669,1.1421913337371,35.4222770266546
E01018079,1749,1.97890268549671,61.3647226069439,1747,1.13274338036446,35.1257713834825
E01018080,2327,2.7135153115717,84.1450391046498,2437,1.11346545407128,34.5281243761386
E01018081,1626,1.8322144496844,56.8975158877796,1963,0.933374655977789,28.9849800752825
E01018082,1815,2.03417859795851,63.1430085326397,1930,1.05397854816503,32.7165847319376
E01018083,2166,2.53457742341712,78.6263313207875,1977,1.28203208063587,39.7705267176467
E01018084,2026,2.34903477334495,72.8567938241304,1985,1.18339283291937,36.7036744705946
E01018085,1679,1.90749665851223,59.183455578496,1731,1.10196225217344,34.1903267351219
E01018086,1781,2.01979240852881,62.7074559306307,1753,1.15219190446595,35.7715093728641
E01018087,1989,2.2496318260877,69.8486005206925,2022,1.11257755988511,34.5443128193336
E01018088,1599,1.80818689770039,56.0865072511664,1523,1.18725337997399,36.826334373714
E01018089,3333,6.21807964089848,202.090902437419,NA,NA,NA
E01018090,1987,8.0439168169614,251.284370625576,1820,4.41973451481396,138.068335508558
E01018091,1449,4.96957353059947,156.024692008125,1427,3.48253225690222,109.337555716976
E01018092,1873,5.48830144304177,175.263507118375,1765,3.10951923118514,99.2994374608356
E01018093,2580,5.32455118627252,172.851545848037,2393,2.22505273141351,72.2321545541315
E01018094,1923,4.71639778628374,154.781342930237,1838,2.56604884999116,84.2118296682465
E01018095,1685,4.68540573875638,149.731397779051,1626,2.88155334486862,92.0857304914213
E01018096,1737,4.08122811801543,133.266868313855,1606,2.54123793151646,82.9806153884525
E01018097,1509,4.25614697511082,125.391363097915,1434,2.96802438989597,87.4416758004988
E01018098,1356,1.18519968439428,36.8625752005167,1268,0.934700066557007,29.0714315461488
E01018099,1296,1.1173051866304,34.7668399876371,1268,0.881155509960881,27.4186435233731
E01018100,1311,1.14704165513506,35.6366057136812,1240,0.925033592850856,28.7391981561945
E01018101,1369,1.16241609884761,36.1666472757036,1388,0.837475575538621,26.0566623023801
E01018102,2839,8.24496839274163,257.0772346566,2819,2.9247848147363,91.1944784166725
E01018103,1327,2.51131908462347,82.8518687992223,1193,2.10504533497357,69.4483393120052
E01018104,1255,2.53396194715475,83.7225208900783,1220,2.07701798947111,68.625017123015
E01018105,1177,3.44540246728531,107.427775815618,1235,2.78979956865207,86.9860532919983
E01018106,1721,5.02879366613643,156.797786510134,1566,3.21123478041918,100.12630045347
E01018107,1910,3.84743625029188,127.686482929102,1688,2.279286878135,75.6436510243493
E01018108,2210,4.39847791612838,145.807224465935,2076,2.1187273199077,70.2346938660575
E01018109,2095,4.16022535294565,137.643787810931,1982,2.09900370986158,69.4469161508227
E01018110,2583,7.48368073042456,233.341165174638,2712,2.75946929587926,86.0402526455155
E01018111,2349,3.33970340774972,103.992584364888,2276,1.46735650604118,45.6909421638348
E01018112,735,1.0543586031414,35.3173874216183,NA,NA,NA
E01018113,1507,2.72311223514498,85.1179172444913,1537,1.77170607361417,55.3792565025968
E01018114,1151,2.06695641736102,65.2665329738069,NA,NA,NA
E01018115,846,0.518244875025153,17.834966084511,2095,0.247372255381935,8.5131103028692
E01018116,976,1.68905727193984,53.7369641883516,1092,1.54675574353465,49.2096741651571
E01018117,1710,2.94736992494976,93.9493128127437,1687,1.7471072465618,55.6901676424088
E01018118,1994,3.49081186865371,110.399043079479,1995,1.74978038529008,55.3378662052525
E01018119,1567,1.08326128449892,34.3285271606327,1533,0.70662836562226,22.3930379390951
E01018120,1900,1.21768559394115,38.2807542674966,1774,0.686406760958933,21.5787791812269
E01018121,1355,1.47982161281899,45.0254608316235,1374,1.07701718545778,32.7696221481976
E01018122,1166,1.40963428075488,42.9513570952477,1123,1.25523978695893,38.2469787134886
E01018123,1563,1.93153587666624,59.920669181137,1574,1.22715112875873,38.0690401404937
E01018124,2012,2.40980785566509,74.668014033599,1968,1.22449586161844,37.9410640414629
E01018125,1469,1.10957951627324,42.4423542981655,1623,0.683659591049441,26.150557176935
E01018126,1451,0.596075439019444,30.4162811204776,1605,0.371386566367255,18.950953969145
E01018127,1356,1.28638804301937,28.1429361561044,1524,0.844086642401165,18.4664935407509
E01018128,33,0.0565819654805052,1.45300829398835,1155,0.0489887147017361,1.25801583895095
E01018129,1537,1.4122006934702,42.8580582328394,1525,0.926033241619805,28.1036447428455
E01018130,1731,1.48250015470923,45.1563891888383,1716,0.863927829084636,26.3149121147076
E01018131,1648,0.94643103951121,38.5354110271341,1568,0.603591224178068,24.5761549917947
E01018132,1577,0.882841150937079,35.6708106824308,1642,0.53766208948665,21.7240016336363
E01018133,1891,0.997124853534148,40.7721381889812,1769,0.563665830149321,23.0481278626236
E01018134,1810,1.00976157102763,40.6267508789412,1899,0.531733318076686,21.3937603364619
E01018135,4231,5.01206066450205,160.09424845218,4256,1.17764583282473,37.6161298054935
E01018136,1758,3.12671951428069,97.820245602685,1708,1.83063203412218,57.2718065589491
E01018137,1767,1.34033716929377,43.6085857647022,1714,0.781993681034873,25.4425821264307
E01018138,2011,2.75395579950632,104.582566377286,2120,1.29903575448411,49.3313992345691
E01018139,1804,2.33237016419886,83.5211930953715,1631,1.43002462550513,51.2085794576159
E01018140,1362,1.73497569693074,63.9108431953561,1287,1.34807746459265,49.6587748215665
E01018141,1620,2.09156861975658,75.6650913119832,1595,1.31132828824864,47.4389287222465
E01018142,1541,2.01771714659933,75.0174929520443,1544,1.30681162344516,48.5864591658318
E01018143,1744,2.19397988808564,81.9596473666056,1637,1.34024428105415,50.0669806759961
E01018144,1843,2.44815189999414,86.647889186721,1626,1.50562847478114,53.2889847396808
E01018145,1538,1.98462382229545,69.9954461998655,1327,1.49557183292799,52.7471335341865
E01018146,2255,2.77399625781037,96.7816159559888,2268,1.22310240644196,42.6726701745982
E01018147,1861,2.38772639410195,83.2388175598401,1731,1.37939133108143,48.0871274175853
E01018148,2598,3.55396486374945,126.007521470238,2520,1.41030351736089,50.0029847104118
E01018149,1544,1.81874264088068,66.9311861492327,1498,1.21411391247041,44.6803645856026
E01018150,1751,1.93612875126968,71.5529116386168,1933,1.00161859869099,37.0165088663305
E01018151,2007,2.45218552735106,92.9714184719572,2038,1.20323136768943,45.6189492011566
E01018152,622,0.593647047223855,20.4925207635298,1506,0.394187946363781,13.6072515030078
E01018153,1636,0.278979242327783,25.105176434441,1735,0.160794952350307,14.4698423253262
E01018154,2131,1.86700803969612,59.0790846976868,2056,0.908077840319123,28.7349633743613
E01018155,1542,1.30158950543407,41.2180135431885,1518,0.8574370918538,27.1528415963033
E01018156,1172,0.330845690375146,10.3157686258971,1609,0.205621933110719,6.41129187439221
E01018157,1178,0.304102670079469,9.4805574809368,2028,0.149952006942539,4.67483110499842
E01018158,1183,0.257333180667167,8.02364857320228,1665,0.154554462863164,4.81900815207344
E01018159,1117,0.278352954499429,8.67904512129221,1396,0.199393233882113,6.21708103244428
E01018160,1218,0.240258953467177,7.49127416910659,1677,0.143267115961346,4.46706867567477
E01018161,1450,2.64811732732889,82.1590755788623,1354,1.95577350615132,60.678785508761
E01018162,1649,3.61395671194906,112.189588288683,1597,2.26296600622984,70.2502118276038
E01018163,1459,2.99122672167023,92.7193462531266,1428,2.09469658380268,64.9295141828618
E01018164,1358,2.44438863677332,75.7623204543068,1261,1.93845252717948,60.0811423111077
E01018165,1299,2.07891210355831,64.2079619798094,1327,1.56662554902661,48.3858040541141
E01018166,1709,1.39738727795277,41.8354552662247,1625,0.859930632586321,25.744895548446
E01018167,1527,1.84305952931976,56.4529622972396,1464,1.25892044352443,38.5607665964751
E01018168,1957,1.40401777611579,41.7137447352991,1963,0.71524084366571,21.2499973180331
E01018169,1888,2.39480665182278,73.5263091220447,1739,1.37711710858124,42.2807988050861
E01018170,1462,2.28774183482206,70.6755331597441,1360,1.68216311383975,51.9673037939295
E01018171,1730,2.72612694379064,84.2671044546418,1717,1.58772681641855,49.0781039339789
E01018172,1444,1.90628012147908,60.3958402133589,1410,1.35197171736105,42.8339292293326
E01018173,1226,1.68812512262851,53.1932180136456,1214,1.39054787695924,43.8164893028382
E01018174,1578,2.18164633108406,68.82145617111,1580,1.38078881714181,43.5578836526013
E01018175,1418,1.98969267513362,62.7131442736582,1399,1.42222492861588,44.8271224257742
E01018176,1293,1.76031641358631,55.5980946130412,1247,1.4116410694357,44.5854808444597
E01018177,1476,2.05301947372097,64.8646733095727,1465,1.40137848035561,44.2762275150667
E01018178,1563,2.12631808953307,67.0775799241413,1531,1.38884264502486,43.8129196108043
E01018179,1431,1.96112785491265,61.8429265943883,1470,1.33410058157323,42.0700180914206
E01018180,1356,1.78903772619656,56.5045365202384,1341,1.33410717837178,42.1361197018929
E01018181,2942,3.56319648822128,115.248502687474,3017,1.18103960497888,38.199702581198
E01018182,1514,1.70121193627685,54.7568763502939,1490,1.14175297736701,36.7495814431503
E01018183,1541,1.76944684668788,56.8490626005196,1519,1.16487613343508,37.4253210010004
E01018184,1346,1.51342385534035,48.6010847963763,1346,1.12438622239253,36.1077895961191
E01018185,1655,1.88459492619785,60.5112655996041,1602,1.17640132721464,37.7723255927616
E01018186,1748,2.00595815900065,64.5647805954438,1726,1.16220055562031,37.407172998519
E01018187,2022,2.295125152228,73.606362859201,2087,1.09972455784763,35.2689807662679
E01018188,1489,1.65396672414538,53.3556316438892,1462,1.13130418888193,36.4949600847395
E01018189,1372,1.49504321692567,48.1674471527712,1285,1.16345775636239,37.4843946714173
E01018190,1572,1.67559421295221,53.7617093812111,1589,1.05449604339346,33.8336748780435
E01018191,1216,0.535049430927819,16.6828412563294,1215,0.440369901998205,13.730733544304
E01018192,1481,1.11168634427509,34.7135333097481,1404,0.791799390509321,24.7247388246069
E01018193,1265,0.564633212125472,17.6052635540722,1189,0.474880750315788,14.8067817948463
E01018194,1457,0.641864410170104,20.0133323091039,1438,0.446359116947221,13.9174772664144
E01018195,1281,0.572341201522914,17.8456303848999,1279,0.447491166163341,13.9527993627052
E01018196,1308,1.21538387484011,37.8295397357233,1273,0.954739885970232,29.7168418976617
E01018197,1560,0.940484875267858,29.3249447403569,1492,0.630351793074972,19.6547886999711
E01018198,1725,1.28735847751119,40.1424677085457,1676,0.768113650066341,23.9513530480583
E01018199,1607,1.46238316980404,45.4724322081473,1548,0.944691970157651,29.3749562068135
E01018200,1714,0.704146203634206,21.7462562861281,1615,0.43600384125957,13.4651741709772
E01018201,1454,0.628131930732545,18.9574299354082,1436,0.437417779061661,13.2015528798108
E01018202,1482,1.3566225206493,41.7004768365488,1468,0.924129782458655,28.4063193709461
E01018203,1777,1.58026032047897,47.9102815674292,1828,0.864475011202939,26.2091255839328
E01018204,1411,1.87217067807995,58.0400537335577,1425,1.31380398461751,40.7298622691633
