Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2011,E08000021,Newcastle upon Tyne,112773,0,0,0,112773,33000,79773
2012,E08000021,Newcastle upon Tyne,84000,0,0,0,84000,33000,51000
2013,E08000021,Newcastle upon Tyne,548109.89,0,0,0,548109.89,0,548109.89
2014,E08000021,Newcastle upon Tyne,405562.4,0,0,0,405562.4,475.86,405086.54
2015,E08000021,Newcastle upon Tyne,677563,0,0,0,677563,0,677563
2016,E08000021,Newcastle upon Tyne,789140,0,0,0,789140,0,789140
2017,E08000021,Newcastle upon Tyne,958908,0,0,0,958908,0,958908
2018,E08000021,Newcastle upon Tyne,1194409,0,0,0,1194409,0,1194409
2008,E08000022,North Tyneside,0,0,NA,0,0,0,0
2009,E08000022,North Tyneside,0,0,0,0,0,0,0
2010,E08000022,North Tyneside,0,0,0,0,0,0,0
2011,E08000022,North Tyneside,0,0,0,0,0,0,0
2012,E08000022,North Tyneside,125379,0,0,0,125379,515,124864
2013,E08000022,North Tyneside,0,0,0,0,0,0,0
2014,E08000022,North Tyneside,0,0,0,0,0,0,0
2015,E08000022,North Tyneside,0,0,0,0,0,0,0
2016,E08000022,North Tyneside,0,0,0,0,0,0,0
2017,E08000022,North Tyneside,0,0,0,0,0,0,0
2018,E08000022,North Tyneside,0,0,0,0,0,0,0
2008,E08000023,South Tyneside,185044,183000,NA,0,368044,306391,61653
2009,E08000023,South Tyneside,291673,0,0,183616,475289,5717,469572
2010,E08000023,South Tyneside,17062,0,0,183616,200678,0,200678
2011,E08000023,South Tyneside,302352,0,0,0,302352,0,302352
2012,E08000023,South Tyneside,284437,0,0,0,284437,85209,199228
2013,E08000023,South Tyneside,340,0,0,0,340,0,340
2014,E08000023,South Tyneside,489623,0,0,0,489623,0,489623
2015,E08000023,South Tyneside,514079,0,0,0,514079,0,514079
2016,E08000023,South Tyneside,514079,0,0,0,514079,0,514079
2017,E08000023,South Tyneside,225327,0,0,0,225327,0,225327
2018,E08000023,South Tyneside,225327,0,0,0,225327,0,225327
2008,E08000024,Sunderland,565057.55,0.11,NA,415791.05,980848.71,178984.01,801864.7
2009,E08000024,Sunderland,560288,0,0,372158,932446,171109,761337
2010,E08000024,Sunderland,553191,0,0,357929,911120,189980,721140
2011,E08000024,Sunderland,32593,0,0,177315,209908,165336,44572
2012,E08000024,Sunderland,88806,0,0,118529,207335,0,207335
2013,E08000024,Sunderland,9468,0,0,25000,34468,0,34468
2014,E08000024,Sunderland,503,0,0,25000,25503,0,25503
2015,E08000024,Sunderland,751,0,0,25000,25751,0,25751
2016,E08000024,Sunderland,22820,0,0,0,22820,0,22820
2017,E08000024,Sunderland,323516,0,0,0,323516,0,323516
2018,E08000024,Sunderland,182596.55,0,0,0,182596.55,19863,162733.55
2008,E08000025,Birmingham,1129036,4142816,NA,537552,5809404,17203,5792201
2009,E08000025,Birmingham,1439063,4089087,0,230338,5758488,0,5758488
2010,E08000025,Birmingham,653297,4242575,0,1418550,6314422,326938,5987484
2011,E08000025,Birmingham,507833,0,0,338896,846729,27000,819729
2012,E08000025,Birmingham,0,4443117,0,748995,5192112,0,5192112
2013,E08000025,Birmingham,41734,4080082,1034438,610724,5766978,29026,5737952
2014,E08000025,Birmingham,50000,100016,0,175000,325016,22551,302465
2015,E08000025,Birmingham,49903,0,0,0,49903,0,49903
2016,E08000025,Birmingham,501235,0,0,112191,613426,6290,607136
2017,E08000025,Birmingham,500458,0,0,100127,600585,2500,598085
2018,E08000025,Birmingham,0,0,5366070.23,0,5366070.23,0,5366070.23
2008,E08000026,Coventry,171653,0,NA,0,171653,59932,111721
2009,E08000026,Coventry,153325,0,0,0,153325,321,153004
2010,E08000026,Coventry,442169,0,0,0,442169,0,442169
2011,E08000026,Coventry,869030,0,0,0,869030,0,869030
2012,E08000026,Coventry,939643,0,0,0,939643,0,939643
2013,E08000026,Coventry,232778,0,383197,0,615975,0,615975
2014,E08000026,Coventry,2061545,0,284103,0,2345648,0,2345648
2015,E08000026,Coventry,1765040,0,225959,0,1990999,547,1990452
2016,E08000026,Coventry,1458509,0,225959,0,1684468,443,1684025
2017,E08000026,Coventry,1485235,184598,0,0,1669833,1043,1668790
2018,E08000026,Coventry,1535877.78,267936.31,0,0,1803814.09,432.59,1803381.5
2008,E08000027,Dudley,177425,0,NA,885086,1062511,155645,906866
2009,E08000027,Dudley,694742,0,0,337600,1032342,144369,887973
2010,E08000027,Dudley,722092,0,0,589147,1311239,134585,1176654
2011,E08000027,Dudley,163186,0,0,413506,576692,85685,491007
2012,E08000027,Dudley,162198,0,0,199740,361938,75200,286738
2013,E08000027,Dudley,96357,0,0,161784,258141,64700,193441
2014,E08000027,Dudley,48722,0,0,185843,234565,64700,169865
2015,E08000027,Dudley,59300,0,0,235605,294905,64700,230205
2016,E08000027,Dudley,208525,0,0,109900,318425,64700,253725
2017,E08000027,Dudley,50156,0,0,207005,257161,64700,192461
2018,E08000027,Dudley,207739,0,0,0,207739,65395,142344
2008,E08000028,Sandwell,790655,0,NA,0,790655,58100,732555
2009,E08000028,Sandwell,1043699,204,0,0,1043903,17300,1026603
2010,E08000028,Sandwell,1339642,0,0,0,1339642,86051,1253591
2011,E08000028,Sandwell,0,0,0,0,0,0,0
2012,E08000028,Sandwell,743287,0,0,0,743287,27615,715672
2013,E08000028,Sandwell,3953646,0,0,0,3953646,71839,3881807
2014,E08000028,Sandwell,4034920,0,0,0,4034920,37543,3997377
2015,E08000028,Sandwell,4656392,0,0,0,4656392,400661,4255731
2016,E08000028,Sandwell,4990484,0,0,0,4990484,562466,4428018
2017,E08000028,Sandwell,3576074,0,0,0,3576074,485043,3091031
2018,E08000028,Sandwell,0,0,0,0,0,0,0
2008,E08000029,Solihull,16345.34,0,NA,397248,413593.34,0,413593.34
2009,E08000029,Solihull,0,0,20095,347278,367373,0,367373
2010,E08000029,Solihull,0,0,0,0,0,0,0
2011,E08000029,Solihull,0,0,0,0,0,0,0
2012,E08000029,Solihull,28913,0,0,241074,269987,0,269987
2013,E08000029,Solihull,204466,0,0,0,204466,0,204466
2014,E08000029,Solihull,4391,242814,0,0,247205,0,247205
2015,E08000029,Solihull,4826,202060,0,0,206886,0,206886
2016,E08000029,Solihull,21600,0,0,200254,221854,1393,220461
2017,E08000029,Solihull,14845,0,0,270238,285083,0,285083
2018,E08000029,Solihull,12898,0,0,275290,288188,0,288188
2008,E08000030,Walsall,0,0,NA,0,0,0,0
2009,E08000030,Walsall,0,97613,0,0,97613,0,97613
2010,E08000030,Walsall,0,0,0,0,0,0,0
2011,E08000030,Walsall,0,0,0,0,0,0,0
2012,E08000030,Walsall,0,0,0,0,0,0,0
2013,E08000030,Walsall,0,0,0,0,0,0,0
2014,E08000030,Walsall,0,0,0,0,0,0,0
2015,E08000030,Walsall,0,0,0,0,0,0,0
2016,E08000030,Walsall,0,0,0,0,0,0,0
2017,E08000030,Walsall,0,0,0,0,0,0,0
2018,E08000030,Walsall,0,0,0,0,0,0,0
2008,E08000031,Wolverhampton,283292,0,NA,417650,700942,0,700942
2009,E08000031,Wolverhampton,406584,0,0,97456,504040,0,504040
2010,E08000031,Wolverhampton,587710,0,0,23200,610910,0,610910
2011,E08000031,Wolverhampton,573381,0,0,34848,608229,0,608229
2012,E08000031,Wolverhampton,841610.75,0,0,0,841610.75,0,841610.75
2013,E08000031,Wolverhampton,1662292,0,0,0,1662292,0,1662292
2014,E08000031,Wolverhampton,37846.25,0,0,0,37846.25,770,37076.25
2015,E08000031,Wolverhampton,1062163.71,0,0,0,1062163.71,114105.45,948058.26
2016,E08000031,Wolverhampton,576691,0,0,0,576691,64793,511898
2017,E08000031,Wolverhampton,439151,0,0,0,439151,143591,295560
2018,E08000031,Wolverhampton,553180,0,0,0,553180,231116,322064
2008,E08000032,Bradford,7372338,519132,NA,132806,8024276,3114341,4909935
2009,E08000032,Bradford,5317088,200,0,91360,5408648,23236,5385412
2010,E08000032,Bradford,4872285.66,0,0,0,4872285.66,6746.45,4865539.21
2011,E08000032,Bradford,4825818,0,0,0,4825818,57468,4768350
2012,E08000032,Bradford,0,0,0,0,0,0,0
2013,E08000032,Bradford,0,0,0,237695,237695,0,237695
2014,E08000032,Bradford,267159,0,0,0,267159,0,267159
2015,E08000032,Bradford,0,0,0,0,0,0,0
2016,E08000032,Bradford,0,0,0,0,0,0,0
2017,E08000032,Bradford,0,0,0,0,0,0,0
2018,E08000032,Bradford,0,0,0,0,0,0,0
2008,E08000033,Calderdale,43869,0,NA,0,43869,45000,-1131
2009,E08000033,Calderdale,117399,0,0,0,117399,45000,72399
2010,E08000033,Calderdale,124428,0,0,0,124428,0,124428
2011,E08000033,Calderdale,1035626,0,220737,0,1256363,32266,1224097
2012,E08000033,Calderdale,173818,0,201374.9,0,375192.9,0,375192.9
2013,E08000033,Calderdale,162956,0,0,0,162956,0,162956
2014,E08000033,Calderdale,382578,0,0,0,382578,0,382578
2015,E08000033,Calderdale,625870,0,0,0,625870,9301,616569
2016,E08000033,Calderdale,589639,0,0,0,589639,77312,512327
2017,E08000033,Calderdale,546139,0,0,0,546139,4909,541230
2018,E08000033,Calderdale,929164,0,0,0,929164,16625,912539
2008,E08000034,Kirklees,57428,0,NA,0,57428,0,57428
2009,E08000034,Kirklees,374,0,0,0,374,0,374
2010,E08000034,Kirklees,41113,0,0,0,41113,0,41113
2011,E08000034,Kirklees,659556,0,0,0,659556,0,659556
2012,E08000034,Kirklees,440075,0,0,0,440075,0,440075
2013,E08000034,Kirklees,0,0,0,0,0,0,0
2014,E08000034,Kirklees,0,0,0,0,0,0,0
2015,E08000034,Kirklees,0,0,0,0,0,0,0
2016,E08000034,Kirklees,0,0,0,0,0,0,0
2017,E08000034,Kirklees,0,0,0,0,0,0,0
2018,E08000034,Kirklees,0,0,0,0,0,0,0
2008,E08000035,Leeds,0,0,NA,677721,677721,19443,658278
2009,E08000035,Leeds,249601,0,0,352929,602530,0,602530
2010,E08000035,Leeds,1051581,0,0,313260,1364841,0,1364841
2011,E08000035,Leeds,234635,0,0,0,234635,122507,112128
2012,E08000035,Leeds,96286.23,0,0,0,96286.23,96006.23,280
2013,E08000035,Leeds,0,0,0,0,0,0,0
2014,E08000035,Leeds,0,0,0,0,0,0,0
2015,E08000035,Leeds,0,0,0,0,0,0,0
2016,E08000035,Leeds,0,0,0,0,0,0,0
2017,E08000035,Leeds,0,0,0,0,0,0,0
2018,E08000035,Leeds,0,0,0,0,0,0,0
2008,E08000036,Wakefield,158768,0,NA,0,158768,299,158469
2009,E08000036,Wakefield,187572,0,0,0,187572,80,187492
2010,E08000036,Wakefield,8266.63,2965.42,0,0,11232.05,11232.05,0
2011,E08000036,Wakefield,0,0,0,0,0,0,0
2012,E08000036,Wakefield,5397.22,0,0,120,5517.22,5300,217.22
2013,E08000036,Wakefield,148654,0,0,0,148654,126713,21941
2014,E08000036,Wakefield,366813,0,0,0,366813,222224,144589
2015,E08000036,Wakefield,300828,0,0,0,300828,171969,128859
2016,E08000036,Wakefield,840504,0,0,0,840504,61157,779347
2017,E08000036,Wakefield,64838,0,0,0,64838,0,64838
2018,E08000036,Wakefield,101554,26474,0,0,128028,2073,125955
2008,E09000001,City of London,231548,0,NA,0,231548,2000,229548
2009,E09000001,City of London,0,0,416014,0,416014,0,416014
2010,E09000001,City of London,0,0,317089,0,317089,0,317089
2011,E09000001,City of London,0,0,435188,0,435188,0,435188
2012,E09000001,City of London,0,0,387040,0,387040,0,387040
2013,E09000001,City of London,431858,0,0,0,431858,0,431858
2014,E09000001,City of London,147583,0,0,0,147583,0,147583
2015,E09000001,City of London,95011.45,0,0,0,95011.45,0,95011.45
2016,E09000001,City of London,1101378.95,0,0,0,1101378.95,0,1101378.95
2017,E09000001,City of London,0,0,996424,0,996424,20000,976424
2018,E09000001,City of London,568238.4,0,0,0,568238.4,0,568238.4
2008,E09000002,Barking and Dagenham,0,0,NA,0,0,0,0
2009,E09000002,Barking and Dagenham,84080.18043,453067.41,0,29557.8,566705.3904,0,566705.3904
2010,E09000002,Barking and Dagenham,61868.41,464298.59,0,0,526167,1140.41,525026.59
2011,E09000002,Barking and Dagenham,804636,0,0,0,804636,0,804636
2012,E09000002,Barking and Dagenham,236976,0,0,0,236976,211902,25074
2013,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2014,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2015,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2016,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2017,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2018,E09000002,Barking and Dagenham,0,0,0,0,0,0,0
2008,E09000003,Barnet,246095,0,NA,0,246095,0,246095
2009,E09000003,Barnet,117481.77,0,0,0,117481.77,0,117481.77
2010,E09000003,Barnet,450846.84,44197.11,0,0,495043.95,68569.84,426474.11
2011,E09000003,Barnet,797042,0,0,0,797042,34064,762978
2012,E09000003,Barnet,749598,80000,0,0,829598,55875,773723
2013,E09000003,Barnet,869845,661868,165357,0,1697070,318994,1378076
2014,E09000003,Barnet,750352,779631,154643,886,1685512,63927,1621585
2015,E09000003,Barnet,429807,166414,1170000,30,1766251,64609,1701642
2016,E09000003,Barnet,751320,240940,770000,5642,1767902,121269,1646633
2017,E09000003,Barnet,530990,96181,834166,0,1461337,79931,1381406
2018,E09000003,Barnet,1278486.4,111022.67,0,0,1389509.07,180865.95,1208643.12
2008,E09000004,Bexley,111000,0,NA,0,111000,0,111000
2009,E09000004,Bexley,294000,0,0,0,294000,0,294000
2010,E09000004,Bexley,0,0,0,0,0,0,0
2011,E09000004,Bexley,186000,0,0,0,186000,11000,175000
2012,E09000004,Bexley,1042000,0,0,0,1042000,5000,1037000
2013,E09000004,Bexley,8000,80000,0,0,88000,0,88000
2014,E09000004,Bexley,433000,0,329000,47000,809000,0,809000
2015,E09000004,Bexley,422000,0,0,0,422000,0,422000
2016,E09000004,Bexley,380000,0,0,0,380000,0,380000
2017,E09000004,Bexley,390000,0,0,0,390000,0,390000
2018,E09000004,Bexley,388000,0,0,0,388000,0,388000
2008,E09000005,Brent,1645341.76,0,NA,0,1645341.76,1122776.54,522565.22
2009,E09000005,Brent,0,8846.04,1139735.99,0,1148582.03,475538.8,673043.23
2010,E09000005,Brent,0,0,0,0,0,0,0
2011,E09000005,Brent,2260268,0,0,0,2260268,137416,2122852
2012,E09000005,Brent,2396366.05,0,0,0,2396366.05,203576,2192790.05
2013,E09000005,Brent,0,0,0,0,0,0,0
2014,E09000005,Brent,180089.28,0,0,0,180089.28,180088.63,0.65
2015,E09000005,Brent,2464817,0,0,0,2464817,764471,1700346
2016,E09000005,Brent,0,1102,0,0,1102,0,1102
2017,E09000005,Brent,0,0,0,0,0,5480,-5480
2018,E09000005,Brent,0,0,0,0,0,0,0
2008,E09000006,Bromley,41812,0,NA,263355,305167,0,305167
2009,E09000006,Bromley,39660,0,0,265159,304819,0,304819
2010,E09000006,Bromley,249640,0,0,0,249640,0,249640
2011,E09000006,Bromley,237050,0,0,0,237050,0,237050
2012,E09000006,Bromley,305441,0,0,343578,649019,0,649019
2013,E09000006,Bromley,0,0,0,107529,107529,0,107529
2014,E09000006,Bromley,36557,0,0,0,36557,0,36557
2015,E09000006,Bromley,503240,0,0,0,503240,0,503240
2016,E09000006,Bromley,0,270281,0,0,270281,0,270281
2017,E09000006,Bromley,1433,15122,0,0,16555,0,16555
2018,E09000006,Bromley,30936,0,0,0,30936,0,30936
2008,E09000007,Camden,1497766.32,134627.46,NA,182350.5,1814744.27,70300,1744444.27
2009,E09000007,Camden,1334180.352,231147.8388,0,295842.46,1861170.651,4320,1856850.651
2010,E09000007,Camden,737912,500989,0,342385,1581286,0,1581286
2011,E09000007,Camden,5957442,0,0,158291,6115733,0,6115733
2012,E09000007,Camden,1298270,0,0,4987412,6285682,124818,6160864
2013,E09000007,Camden,4361640.11,23296.16,1162470.3,0,5547406.57,92000,5455406.57
2014,E09000007,Camden,4717514,0,1254023,0,5971537,1179384,4792153
2015,E09000007,Camden,5925823,0,0,0,5925823,894856,5030967
2016,E09000007,Camden,5168329,0,0,0,5168329,472421,4695908
2017,E09000007,Camden,4925193.35,0,0,0,4925193.35,524726.4,4400466.95
2018,E09000007,Camden,5072079,0,0,0,5072079,617105,4454974
2008,E09000008,Croydon,1292951,238081,NA,52375,1583407,305366,1278041
2009,E09000008,Croydon,0,0,0,0,0,0,0
2010,E09000008,Croydon,0,0,0,0,0,0,0
2011,E09000008,Croydon,788733,15198,0,426959,1230890,41179,1189711
2012,E09000008,Croydon,2005886,44024,0,11750,2061660,830832,1230828
2013,E09000008,Croydon,0,0,0,0,0,0,0
2014,E09000008,Croydon,0,0,0,0,0,0,0
2015,E09000008,Croydon,57355.38,0,0,0,57355.38,0,57355.38
2016,E09000008,Croydon,69449.03,0,0,0,69449.03,36654.2,32794.83
2017,E09000008,Croydon,2723.6,0,0,0,2723.6,4750,-2026.4
2018,E09000008,Croydon,11607311,3985432,0,382,15593125,0,15593125
2008,E09000009,Ealing,0,0,NA,0,0,0,0
2009,E09000009,Ealing,0,0,0,0,0,0,0
2010,E09000009,Ealing,0,0,0,0,0,0,0
2011,E09000009,Ealing,158089,0,144240,381202,683531,33735,649796
2012,E09000009,Ealing,448597,291323,0,523379,1263299,133068,1130231
2013,E09000009,Ealing,216988,16809,33703,656340,923840,119611,804229
2014,E09000009,Ealing,50408.2,0,0,0,50408.2,0,50408.2
2015,E09000009,Ealing,52523,0,0,0,52523,0,52523
2016,E09000009,Ealing,30033,0,24368,0,54401,0,54401
2017,E09000009,Ealing,2990737.16,0,0,0,2990737.16,743293.37,2247443.79
2018,E09000009,Ealing,2808189,0,0,0,2808189,514477,2293712
2008,E09000010,Enfield,139594,0,NA,23607,163201,1116,162085
2009,E09000010,Enfield,0,108762,0,80000,188762,0,188762
2010,E09000010,Enfield,291764,109006,68000,319000,787770,0,787770
2011,E09000010,Enfield,702676,0,0,0,702676,0,702676
2012,E09000010,Enfield,140519,66309,82500,409559,698887,0,698887
2013,E09000010,Enfield,822038,0,0,0,822038,14806,807232
2014,E09000010,Enfield,661867,50909,27000,254960,994736,42729,952007
2015,E09000010,Enfield,746079,0,0,0,746079,0,746079
2016,E09000010,Enfield,825712,0,0,0,825712,52019,773693
2017,E09000010,Enfield,79874,600908,0,0,680782,0,680782
2018,E09000010,Enfield,308143,0,0,0,308143,7234,300909
2008,E09000011,Greenwich,1128910,0,NA,0,1128910,509668,619242
2009,E09000011,Greenwich,430473,0,0,558354,988827,0,988827
2010,E09000011,Greenwich,0,0,0,572167,572167,0,572167
2011,E09000011,Greenwich,0,0,0,507986,507986,0,507986
2012,E09000011,Greenwich,0,0,0,0,0,0,0
2013,E09000011,Greenwich,2899477,0,0,0,2899477,0,2899477
2014,E09000011,Greenwich,3604178,0,0,0,3604178,10000,3594178
2015,E09000011,Greenwich,3597287,0,0,0,3597287,43996,3553291
2016,E09000011,Greenwich,3512944.59,0,0,0,3512944.59,146593.54,3366351.05
2017,E09000011,Greenwich,2187783,0,0,0,2187783,0,2187783
2018,E09000011,Greenwich,1950484.24,154878.94,140,6271.91,2111775.09,0,2111775.09
2008,E09000012,Hackney,0,0,NA,0,0,0,0
2009,E09000012,Hackney,0,0,0,0,0,0,0
2010,E09000012,Hackney,0,0,0,0,0,0,0
2011,E09000012,Hackney,0,0,0,0,0,0,0
2012,E09000012,Hackney,0,0,0,0,0,0,0
2013,E09000012,Hackney,36800,0,0,0,36800,0,36800
2014,E09000012,Hackney,0,0,0,0,0,0,0
2015,E09000012,Hackney,0,0,0,0,0,0,0
2016,E09000012,Hackney,0,0,0,0,0,0,0
2017,E09000012,Hackney,0,0,0,0,0,0,0
2018,E09000012,Hackney,0,0,0,0,0,0,0
2008,E09000013,Hammersmith and Fulham,552046,0,NA,0,552046,44064,507982
2009,E09000013,Hammersmith and Fulham,0,0,316377,0,316377,40000,276377
2010,E09000013,Hammersmith and Fulham,0,965700,0,166632,1132332,0,1132332
2011,E09000013,Hammersmith and Fulham,1825164,0,0,0,1825164,0,1825164
2012,E09000013,Hammersmith and Fulham,1612894,472664,0,0,2085558,220000,1865558
2013,E09000013,Hammersmith and Fulham,1747943,0,0,0,1747943,4817,1743126
2014,E09000013,Hammersmith and Fulham,1348928,0,0,0,1348928,10650,1338278
2015,E09000013,Hammersmith and Fulham,1425111.21,0,0,0,1425111.21,0,1425111.21
2016,E09000013,Hammersmith and Fulham,4169511.4,0,0,0,4169511.4,378201.24,3791310.16
2017,E09000013,Hammersmith and Fulham,723961,74030,240409,0,1038400,208993,829407
2018,E09000013,Hammersmith and Fulham,238183.15,635225.24,269540.2,0,1142948.59,61399.86,1081548.73
2008,E09000014,Haringey,0,0,NA,0,0,0,0
2009,E09000014,Haringey,0,0,0,0,0,0,0
2010,E09000014,Haringey,0,0,0,0,0,0,0
2011,E09000014,Haringey,0,0,0,0,0,0,0
2012,E09000014,Haringey,0,0,0,0,0,0,0
2013,E09000014,Haringey,0,0,0,0,0,0,0
2014,E09000014,Haringey,163929,0,0,0,163929,0,163929
2015,E09000014,Haringey,0,0,0,0,0,0,0
2016,E09000014,Haringey,0,0,0,0,0,0,0
2017,E09000014,Haringey,0,0,0,0,0,0,0
2018,E09000014,Haringey,0,0,0,0,0,0,0
2008,E09000015,Harrow,4969964,868585,NA,658,5839207,2452442,3386765
2009,E09000015,Harrow,7757312,595035,175035,426151,8953533,863001,8090532
2010,E09000015,Harrow,7049042.5,523529.49,762922.96,31063.2,8366558.15,378728.51,7987829.64
2011,E09000015,Harrow,10141,96750,0,14209,121100,0,121100
2012,E09000015,Harrow,13322.47,94214.22,0,2037,109573.69,0,109573.69
2013,E09000015,Harrow,1720,80194,0,0,81914,0,81914
2014,E09000015,Harrow,47261,61496,0,0,108757,660,108097
2015,E09000015,Harrow,9328,90534,0,0,99862,0,99862
2016,E09000015,Harrow,8215,64705,0,0,72920,0,72920
2017,E09000015,Harrow,36176,0,0,0,36176,0,36176
2018,E09000015,Harrow,28928.11,0,0,0,28928.11,0,28928.11
2008,E09000016,Havering,81024.81,0,NA,0,81024.81,0,81024.81
2009,E09000016,Havering,0,0,28318,0,28318,0,28318
2010,E09000016,Havering,0,0,0,0,0,0,0
2011,E09000016,Havering,0,0,0,0,0,0,0
2012,E09000016,Havering,0,0,0,0,0,0,0
2013,E09000016,Havering,22,0,0,27125,27147,0,27147
2014,E09000016,Havering,4300,0,0,0,4300,0,4300
2015,E09000016,Havering,3290,166914,0,0,170204,0,170204
2016,E09000016,Havering,1240,18762,0,2438,22440,0,22440
2017,E09000016,Havering,212484,191328,0,0,403812,0,403812
2018,E09000016,Havering,113,51000,0,0,51113,0,51113
2008,E09000017,Hillingdon,0,0,NA,0,0,0,0
2009,E09000017,Hillingdon,0,0,0,0,0,0,0
2010,E09000017,Hillingdon,0,0,0,0,0,0,0
2011,E09000017,Hillingdon,0,0,0,36018,36018,0,36018
2012,E09000017,Hillingdon,400,58042.71,0,0,58442.71,0,58442.71
2013,E09000017,Hillingdon,0,16180.37,0,1282402.9,1298583.27,55050.04,1243533.23
2014,E09000017,Hillingdon,19700,1273024.79,47159.71,0,1339884.5,88800,1251084.5
2015,E09000017,Hillingdon,16100,1325892.14,0,0,1341992.14,54200,1287792.14
2016,E09000017,Hillingdon,889769.52,1450639.34,46120,0,2386528.86,40600,2345928.86
2017,E09000017,Hillingdon,966991,1325199,0,0,2292190,22000,2270190
2018,E09000017,Hillingdon,833893.21,1022617.16,0,0,1856510.37,26976.39,1829533.98
2008,E09000018,Hounslow,47458,177229,NA,0,224687,224480,207
2009,E09000018,Hounslow,133201,460705,18069,0,611975,270922,341053
2010,E09000018,Hounslow,97658.36,167793.12,148049,63310.22,476810.7,94550,382260.7
2011,E09000018,Hounslow,419691,0,0,0,419691,17106,402585
2012,E09000018,Hounslow,473795,0,0,0,473795,0,473795
2013,E09000018,Hounslow,649853,0,0,0,649853,0,649853
2014,E09000018,Hounslow,612453,0,0,0,612453,81000,531453
2015,E09000018,Hounslow,708756,0,0,0,708756,0,708756
2016,E09000018,Hounslow,502736,0,0,0,502736,112634,390102
2017,E09000018,Hounslow,229526,0,0,0,229526,0,229526
2018,E09000018,Hounslow,199122,0,0,0,199122,0,199122
2008,E09000019,Islington,0,0,NA,0,0,0,0
2009,E09000019,Islington,0,0,0,0,0,0,0
2010,E09000019,Islington,0,0,0,0,0,0,0
2011,E09000019,Islington,0,0,0,0,0,0,0
2012,E09000019,Islington,0,0,0,0,0,0,0
2013,E09000019,Islington,0,0,0,0,0,0,0
2014,E09000019,Islington,0,0,0,0,0,0,0
2015,E09000019,Islington,0,0,0,0,0,0,0
2016,E09000019,Islington,0,0,0,0,0,0,0
2017,E09000019,Islington,0,0,0,0,0,0,0
2018,E09000019,Islington,0,0,0,0,0,0,0
2008,E09000020,Kensington and Chelsea,570889,0,NA,847545,1418434,70011,1348423
2009,E09000020,Kensington and Chelsea,346540,0,0,677917,1024457,0,1024457
2010,E09000020,Kensington and Chelsea,337,0,0,791296,791633,0,791633
2011,E09000020,Kensington and Chelsea,727924.8,0,0,0,727924.8,0,727924.8
2012,E09000020,Kensington and Chelsea,0,0,0,138046.12,138046.12,0,138046.12
2013,E09000020,Kensington and Chelsea,179013.27,0,0,0,179013.27,11229.11,167784.16
2014,E09000020,Kensington and Chelsea,126827.87,0,0,0,126827.87,0,126827.87
2015,E09000020,Kensington and Chelsea,161137.69,0,0,0,161137.69,0,161137.69
2016,E09000020,Kensington and Chelsea,1738781.17,0,0,0,1738781.17,46709.9,1692071.27
2017,E09000020,Kensington and Chelsea,1160632,0,0,0,1160632,0,1160632
2018,E09000020,Kensington and Chelsea,149038.55,0,0,0,149038.55,0,149038.55
2008,E09000021,Kingston upon Thames,0,0,NA,0,0,0,0
2009,E09000021,Kingston upon Thames,98924,0,0,0,98924,0,98924
2010,E09000021,Kingston upon Thames,1024600,0,0,134863,1159463,9910,1149553
2011,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2012,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2013,E09000021,Kingston upon Thames,73078,214499,29925,0,317502,270649,46853
2014,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2015,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2016,E09000021,Kingston upon Thames,0,0,0,0,0,0,0
2017,E09000021,Kingston upon Thames,255063.54,0,223149.17,0,478212.71,0,478212.71
2018,E09000021,Kingston upon Thames,615383.36,0,122970.25,0,738353.61,0,738353.61
2008,E09000022,Lambeth,841411,0,NA,0,841411,328800,512611
2009,E09000022,Lambeth,0,792579,0,0,792579,405366,387213
2010,E09000022,Lambeth,18688.78,771470,0,0,790158.78,496307,293851.78
2011,E09000022,Lambeth,0,0,0,0,0,0,0
2012,E09000022,Lambeth,0,0,0,0,0,0,0
2013,E09000022,Lambeth,0,0,0,0,0,0,0
2014,E09000022,Lambeth,0,0,0,0,0,0,0
2015,E09000022,Lambeth,0,0,0,0,0,0,0
2016,E09000022,Lambeth,0,252632,0,0,252632,0,252632
2017,E09000022,Lambeth,4672394,1655388,0,0,6327782,831713,5496069
2018,E09000022,Lambeth,4990359,1617642,0,0,6608001,730810,5877191
2008,E09000023,Lewisham,10940108.56,69675.15,NA,81697.42,11091481.13,0,11091481.13
2009,E09000023,Lewisham,43456.55681,162108.6218,0,64733.60138,270298.78,181420.77,88878.01001
2010,E09000023,Lewisham,2440.05,0,132259,0,134699.05,72412,62287.05
2011,E09000023,Lewisham,10959,937023,1162736,29114,2139832,107087,2032745
2012,E09000023,Lewisham,17607,1232159,1179362,78094,2507222,238758,2268464
2013,E09000023,Lewisham,0,11376,0,0,11376,0,11376
