"Year","UTLA20CD","UTLA20NM","Social_Care_Children_Services_NetExpen","Pop_Est_Total","Social_Care_Children_Services_NetExpen_PerCap"
2012,"E08000004","Oldham",28761,225734,0.127411023594142
2013,"E08000004","Oldham",29026,226966,0.127886996290193
2014,"E08000004","Oldham",27450,228182,0.120298708925332
2015,"E08000004","Oldham",28779,230197,0.12501900546054
2016,"E08000004","Oldham",31448,232349,0.135348118563024
2017,"E08000004","Oldham",36031,233759,0.154137380806728
2018,"E08000004","Oldham",41867,235623,0.177686388849985
2019,"E08000004","Oldham",42750,237100,0.180303669337832
2020,"E08000004","Oldham",51106,237600,0.215092592592593
2011,"E10000025","Oxfordshire",40351,654791,0.0616242434608906
2012,"E10000025","Oxfordshire",46190,660009,0.069983894159019
2013,"E10000025","Oxfordshire",51561,663998,0.0776523423263323
2014,"E10000025","Oxfordshire",71622,669377,0.106997999632494
2015,"E10000025","Oxfordshire",83334,673590,0.123716207188349
2016,"E10000025","Oxfordshire",85910,678484,0.126620524581272
2017,"E10000025","Oxfordshire",93025,682444,0.136311550837871
2018,"E10000025","Oxfordshire",97696,687524,0.142098312204374
2019,"E10000025","Oxfordshire",105320,691700,0.152262541564262
2020,"E10000025","Oxfordshire",112891,696900,0.161990242502511
2011,"E06000031","Peterborough",26451,184457,0.143399274627691
2012,"E06000031","Peterborough",36442,186596,0.195298934596669
2013,"E06000031","Peterborough",32064,188371,0.170217283976833
2014,"E06000031","Peterborough",30031,190493,0.157648837490092
2015,"E06000031","Peterborough",37954,193657,0.195985686032521
2016,"E06000031","Peterborough",36689,196735,0.186489440109792
2017,"E06000031","Peterborough",41565,198914,0.208959650904411
2018,"E06000031","Peterborough",43425,201041,0.216000716271805
2019,"E06000031","Peterborough",45362,202300,0.224231339594661
2020,"E06000031","Peterborough",44893,202600,0.221584402764067
2011,"E06000026","Plymouth",35840,256589,0.139678630027008
2012,"E06000026","Plymouth",38362,257744,0.148837606307033
2013,"E06000026","Plymouth",37236,258592,0.143995173864621
2014,"E06000026","Plymouth",49438,260512,0.189772448102199
2015,"E06000026","Plymouth",53840,261386,0.205978897110021
2016,"E06000026","Plymouth",51744,262355,0.197228945512759
2017,"E06000026","Plymouth",54866,263070,0.208560459193371
2018,"E06000026","Plymouth",55879,263100,0.212386925123527
2019,"E06000026","Plymouth",56458,262100,0.215406333460511
2020,"E06000026","Plymouth",58878,262800,0.224041095890411
2011,"E06000044","Portsmouth",26431,205433,0.128659952393238
2012,"E06000044","Portsmouth",25372,206517,0.122856713975121
2013,"E06000044","Portsmouth",28020,206670,0.135578458411961
2014,"E06000044","Portsmouth",32966,208037,0.158462196628484
2015,"E06000044","Portsmouth",29961,210538,0.142306851969716
2016,"E06000044","Portsmouth",30758,213335,0.144176998617198
2017,"E06000044","Portsmouth",34320,214718,0.159837554373644
2018,"E06000044","Portsmouth",40898,215133,0.190105655571205
2019,"E06000044","Portsmouth",42535,214900,0.197929269427641
2020,"E06000044","Portsmouth",44492,214700,0.207228691197019
2011,"E06000038","Reading",25849,155339,0.166403800719716
2012,"E06000038","Reading",26685,156795,0.170190375968621
2013,"E06000038","Reading",28915,158621,0.182289860737229
2014,"E06000038","Reading",31178,160268,0.194536651109392
2015,"E06000038","Reading",33962,161701,0.210029622575
2016,"E06000038","Reading",42424,162701,0.260748243710856
2017,"E06000038","Reading",45413,163075,0.278479227349379
2018,"E06000038","Reading",42344,163203,0.259456014901687
2019,"E06000038","Reading",46989,161800,0.290414091470952
2020,"E06000038","Reading",NA,160300,NA
2011,"E09000026","Redbridge",27733,281395,0.0985554114323282
2012,"E09000026","Redbridge",29577,284625,0.103915678524374
2013,"E09000026","Redbridge",30341,288850,0.105040678552882
2014,"E09000026","Redbridge",38783,293853,0.131980956464627
2015,"E09000026","Redbridge",35664,297928,0.119706774791225
2016,"E09000026","Redbridge",38990,301328,0.129393883077577
2017,"E09000026","Redbridge",39755,301785,0.131732856172441
2018,"E09000026","Redbridge",38155,303858,0.125568522138631
2019,"E09000026","Redbridge",43907,305200,0.143863040629096
2020,"E09000026","Redbridge",46414,305700,0.151828590121034
2011,"E06000003","Redcar and Cleveland",16142,135164,0.119425290757894
2012,"E06000003","Redcar and Cleveland",16161,134976,0.119732396870555
2013,"E06000003","Redcar and Cleveland",18221,134960,0.135010373443983
2014,"E06000003","Redcar and Cleveland",26738,135102,0.197909727465174
2015,"E06000003","Redcar and Cleveland",24924,135324,0.184180189766782
2016,"E06000003","Redcar and Cleveland",25892,135496,0.19109051189703
2017,"E06000003","Redcar and Cleveland",28976,136005,0.213050990772398
2018,"E06000003","Redcar and Cleveland",32483,136718,0.237591246214836
2019,"E06000003","Redcar and Cleveland",33077,137200,0.241086005830904
2020,"E06000003","Redcar and Cleveland",35062,137200,0.255553935860058
2011,"E09000027","Richmond upon Thames",18061,187527,0.0963114644824479
2012,"E09000027","Richmond upon Thames",19850,188971,0.105042572669881
2013,"E09000027","Richmond upon Thames",19455,191138,0.101785097678117
2014,"E09000027","Richmond upon Thames",22394,193315,0.115842019501849
2015,"E09000027","Richmond upon Thames",25643,194124,0.132095979889143
2016,"E09000027","Richmond upon Thames",27087,195187,0.138774611014053
2017,"E09000027","Richmond upon Thames",26877,195680,0.137351798855274
2018,"E09000027","Richmond upon Thames",29602,196904,0.150337220168204
2019,"E09000027","Richmond upon Thames",26459,198000,0.133631313131313
2020,"E09000027","Richmond upon Thames",32562,198100,0.16437152953054
2011,"E08000005","Rochdale",30044,211929,0.141764458851785
2012,"E08000005","Rochdale",31135,211947,0.146899932530302
2013,"E08000005","Rochdale",38484,212137,0.181411069261845
2014,"E08000005","Rochdale",49425,212976,0.232068402073473
2015,"E08000005","Rochdale",42042,214314,0.196170105546068
2016,"E08000005","Rochdale",41524,216350,0.191929743471227
2017,"E08000005","Rochdale",39412,218459,0.180409138556892
2018,"E08000005","Rochdale",45722,220001,0.207826328062145
2019,"E08000005","Rochdale",49256,222400,0.221474820143885
2020,"E08000005","Rochdale",50489,223700,0.225699597675458
2011,"E08000018","Rotherham",39841,257716,0.154592652377035
2012,"E08000018","Rotherham",34950,258424,0.135242856700616
2013,"E08000018","Rotherham",40353,258817,0.155913251447934
2014,"E08000018","Rotherham",55352,260256,0.212682896840034
2015,"E08000018","Rotherham",67567,260929,0.25894783638461
2016,"E08000018","Rotherham",74848,262142,0.285524639317622
2017,"E08000018","Rotherham",85220,263375,0.323569055529188
2018,"E08000018","Rotherham",88571,264671,0.334645654416238
2019,"E08000018","Rotherham",84013,265400,0.316552373775433
2020,"E08000018","Rotherham",81293,265000,0.306766037735849
2011,"E06000017","Rutland",3172,37581,0.0844043532636173
2012,"E06000017","Rutland",3540,37096,0.0954280784990295
2013,"E06000017","Rutland",3516,37791,0.0930380249265698
2014,"E06000017","Rutland",4219,38263,0.110263178527559
2015,"E06000017","Rutland",4111,38352,0.107191280767626
2016,"E06000017","Rutland",5165,38949,0.132609309610003
2017,"E06000017","Rutland",5307,39474,0.134442924456604
2018,"E06000017","Rutland",4842,39697,0.121973952691639
2019,"E06000017","Rutland",6901,39900,0.172957393483709
2020,"E06000017","Rutland",7089,40500,0.175037037037037
2011,"E08000006","Salford",35059,234487,0.14951361909189
2012,"E08000006","Salford",36758,236946,0.1551323930347
2013,"E08000006","Salford",39075,238674,0.163717036627366
2014,"E08000006","Salford",41831,241539,0.173185282707968
2015,"E08000006","Salford",38705,245186,0.157859747293891
2016,"E08000006","Salford",43570,248121,0.175599808158116
2017,"E08000006","Salford",43658,251332,0.173706491811628
2018,"E08000006","Salford",48807,254408,0.191845382220685
2019,"E08000006","Salford",50899,258800,0.196673106646059
2020,"E08000006","Salford",47980,262700,0.182641796726304
2011,"E08000028","Sandwell",47234,309042,0.152840067045903
2012,"E08000028","Sandwell",47325,311245,0.152050635351572
2013,"E08000028","Sandwell",51345,313980,0.163529524173514
2014,"E08000028","Sandwell",56153,316289,0.177536999389799
2015,"E08000028","Sandwell",54335,319101,0.170275242008016
2016,"E08000028","Sandwell",56683,322631,0.175689874810542
2017,"E08000028","Sandwell",62459,325460,0.191909912124378
2018,"E08000028","Sandwell",66960,327378,0.204534208163041
2019,"E08000028","Sandwell",73048,328500,0.222368340943683
2020,"E08000028","Sandwell",76054,329000,0.23116717325228
2011,"E08000014","Sefton",33804,273969,0.123386222528826
2012,"E08000014","Sefton",33343,273798,0.12177956011366
2013,"E08000014","Sefton",31522,273372,0.115308078369401
2014,"E08000014","Sefton",37754,273856,0.137860773545221
2015,"E08000014","Sefton",41878,274089,0.152789787258883
2016,"E08000014","Sefton",40314,274853,0.146674767966877
2017,"E08000014","Sefton",41784,274589,0.152169242030817
2018,"E08000014","Sefton",44501,275396,0.161589129834856
2019,"E08000014","Sefton",47476,276400,0.171765557163531
2020,"E08000014","Sefton",55618,275900,0.201587531714389
2011,"E08000019","Sheffield",73156,551756,0.1325875930665
2012,"E08000019","Sheffield",66897,557276,0.1200428512981
2013,"E08000019","Sheffield",66362,560199,0.118461475297171
2014,"E08000019","Sheffield",84214,563463,0.149457905842975
2015,"E08000019","Sheffield",73795,569177,0.129652111733257
2016,"E08000019","Sheffield",81945,574050,0.142748889469558
2017,"E08000019","Sheffield",88142,577789,0.152550498538394
2018,"E08000019","Sheffield",95685,582506,0.164264402426756
2019,"E08000019","Sheffield",105232,584900,0.179914515301761
2020,"E08000019","Sheffield",111925,589200,0.189960964019009
2011,"E06000051","Shropshire",22763,307108,0.0741205048386887
2012,"E06000051","Shropshire",23016,308416,0.074626478522515
2013,"E06000051","Shropshire",26182,309085,0.0847080900076031
2014,"E06000051","Shropshire",28141,310774,0.0905513331231055
2015,"E06000051","Shropshire",29121,312227,0.0932686795184273
2016,"E06000051","Shropshire",29453,314392,0.0936824092216087
2017,"E06000051","Shropshire",32821,317459,0.103386579054303
2018,"E06000051","Shropshire",34538,320274,0.107838912930803
2019,"E06000051","Shropshire",39923,323100,0.123562364593005
2020,"E06000051","Shropshire",42573,325400,0.130832821143208
2011,"E06000039","Slough",19629,140713,0.139496706061274
2012,"E06000039","Slough",20976,141820,0.147905796079537
2013,"E06000039","Slough",25078,142672,0.175773802848492
2014,"E06000039","Slough",29428,144340,0.203879728419011
2015,"E06000039","Slough",23842,146038,0.163258877826319
2016,"E06000039","Slough",1368,147736,0.00925976065413982
2017,"E06000039","Slough",2796,148768,0.0187943643794364
2018,"E06000039","Slough",2993,149112,0.0200721605236332
2019,"E06000039","Slough",4115,149500,0.0275250836120401
2020,"E06000039","Slough",NA,149600,NA
2011,"E08000029","Solihull",29478,206856,0.142504930966469
2012,"E08000029","Solihull",31152,207450,0.150166305133767
2013,"E08000029","Solihull",29884,209140,0.142889930190303
2014,"E08000029","Solihull",31080,210227,0.147840191792681
2015,"E08000029","Solihull",31519,210834,0.149496760484552
2016,"E08000029","Solihull",33591,212166,0.158324142416787
2017,"E08000029","Solihull",34661,213933,0.162018014986
2018,"E08000029","Solihull",35858,214909,0.166852016434863
2019,"E08000029","Solihull",39029,216400,0.180355822550832
2020,"E08000029","Solihull",41039,217500,0.188685057471264
2011,"E10000027","Somerset",46367,531581,0.0872247126966539
2012,"E10000027","Somerset",51556,535197,0.0963308837680331
2013,"E10000027","Somerset",57299,538370,0.106430521760128
2014,"E10000027","Somerset",66845,542203,0.123284083636572
2015,"E10000027","Somerset",75814,546466,0.138735072264331
2016,"E10000027","Somerset",77727,551446,0.140951244546157
2017,"E10000027","Somerset",81437,555195,0.146681796485919
2018,"E10000027","Somerset",84899,559399,0.151768236982905
2019,"E10000027","Somerset",82293,562200,0.146376734258271
2020,"E10000027","Somerset",90068,563800,0.159751684994679
2011,"E06000025","South Gloucestershire",19442,263417,0.0738069296970203
2012,"E06000025","South Gloucestershire",19000,266193,0.071376783010823
2013,"E06000025","South Gloucestershire",16767,268951,0.0623422110347238
2014,"E06000025","South Gloucestershire",22952,270994,0.084695602116652
2015,"E06000025","South Gloucestershire",24842,273952,0.0906801191449597
2016,"E06000025","South Gloucestershire",26113,276677,0.0943808122829147
2017,"E06000025","South Gloucestershire",28386,279027,0.10173209044286
2018,"E06000025","South Gloucestershire",33204,282644,0.117476401409547
2019,"E06000025","South Gloucestershire",36614,285100,0.128425113995089
2020,"E06000025","South Gloucestershire",38510,287800,0.133808200138985
2011,"E08000023","South Tyneside",25468,148164,0.171890607704976
2012,"E08000023","South Tyneside",28210,148311,0.190208413401568
2013,"E08000023","South Tyneside",28018,148384,0.188820897131766
2014,"E08000023","South Tyneside",31715,148572,0.213465525132596
2015,"E08000023","South Tyneside",29329,148495,0.197508333613926
2016,"E08000023","South Tyneside",27693,149194,0.185617384077108
2017,"E08000023","South Tyneside",29157,149555,0.194958376517
2018,"E08000023","South Tyneside",30698,150265,0.204292416730443
2019,"E08000023","South Tyneside",33675,151000,0.223013245033113
2020,"E08000023","South Tyneside",36233,151100,0.239794837855725
2011,"E06000045","Southampton",32405,235870,0.137385000211981
2012,"E06000045","Southampton",34398,238519,0.144214926274217
2013,"E06000045","Southampton",35574,239858,0.148312751711429
2014,"E06000045","Southampton",40900,242106,0.168934268460922
2015,"E06000045","Southampton",44241,246054,0.179801994684094
2016,"E06000045","Southampton",42048,250377,0.167938748367462
2017,"E06000045","Southampton",42489,252359,0.1683672862866
2018,"E06000045","Southampton",45371,252796,0.179476732226776
2019,"E06000045","Southampton",54610,252500,0.216277227722772
2020,"E06000045","Southampton",57824,252900,0.228643732700672
2011,"E06000033","Southend-on-Sea",22662,174274,0.130036609017983
2012,"E06000033","Southend-on-Sea",22174,175091,0.126642717215619
2013,"E06000033","Southend-on-Sea",21530,176236,0.122165732313489
2014,"E06000033","Southend-on-Sea",24121,178367,0.135232414067625
2015,"E06000033","Southend-on-Sea",23027,179234,0.128474508184831
2016,"E06000033","Southend-on-Sea",26535,180606,0.146922029168466
2017,"E06000033","Southend-on-Sea",30066,181808,0.165372260846607
2018,"E06000033","Southend-on-Sea",32890,182463,0.180255723078104
2019,"E06000033","Southend-on-Sea",38579,183100,0.210699071545603
2020,"E06000033","Southend-on-Sea",39274,182800,0.214846827133479
2011,"E09000028","Southwark",68063,288717,0.235742959368517
2012,"E09000028","Southwark",68847,293440,0.234620365321701
2013,"E09000028","Southwark",77057,298663,0.258006515704992
2014,"E09000028","Southwark",88995,302818,0.293889398912878
2015,"E09000028","Southwark",83234,308434,0.26986000246406
2016,"E09000028","Southwark",92128,311655,0.295608926537357
2017,"E09000028","Southwark",83070,314232,0.264358817688841
2018,"E09000028","Southwark",85991,317256,0.271046095266914
2019,"E09000028","Southwark",92592,318800,0.290439146800502
2020,"E09000028","Southwark",98486,320000,0.30776875
2011,"E08000013","St. Helens",20506,175405,0.116906587611528
2012,"E08000013","St. Helens",22885,176124,0.129936862664941
2013,"E08000013","St. Helens",24175,176221,0.137185692965084
2014,"E08000013","St. Helens",29973,177191,0.169156446997872
2015,"E08000013","St. Helens",29506,177592,0.166144871390603
2016,"E08000013","St. Helens",32390,178480,0.181476916181085
2017,"E08000013","St. Helens",35244,179331,0.196530438128377
2018,"E08000013","St. Helens",40729,180049,0.226210642658387
2019,"E08000013","St. Helens",48458,180600,0.268316722037652
2020,"E08000013","St. Helens",50323,181100,0.277874102705687
2011,"E10000028","Staffordshire",76053,849546,0.0895219328912148
2012,"E10000028","Staffordshire",84644,852039,0.0993428704554604
2013,"E10000028","Staffordshire",91694,856837,0.107014519681106
2014,"E10000028","Staffordshire",102041,859870,0.118670264109691
2015,"E10000028","Staffordshire",100327,862166,0.116366221818072
2016,"E10000028","Staffordshire",103395,866430,0.119334510577889
2017,"E10000028","Staffordshire",105687,870825,0.121364223581087
2018,"E10000028","Staffordshire",114482,875219,0.130803833097773
2019,"E10000028","Staffordshire",131305,879600,0.149278080945884
2020,"E10000028","Staffordshire",130553,883200,0.147818161231884
2011,"E08000007","Stockport",27569,283253,0.0973299488443194
2012,"E08000007","Stockport",27998,283766,0.0986658021045509
2013,"E08000007","Stockport",27264,284890,0.0957000947734213
2014,"E08000007","Stockport",28667,286388,0.100098467812897
2015,"E08000007","Stockport",29782,288169,0.103349076410023
2016,"E08000007","Stockport",33531,289821,0.115695550011904
2017,"E08000007","Stockport",36579,291045,0.125681595629542
2018,"E08000007","Stockport",37144,291775,0.127303572958615
2019,"E08000007","Stockport",39188,293400,0.133565098841172
2020,"E08000007","Stockport",43039,294200,0.146291638341264
2011,"E06000004","Stockton-on-Tees",24785,191824,0.129206981399616
2012,"E06000004","Stockton-on-Tees",29123,192487,0.151298529251326
2013,"E06000004","Stockton-on-Tees",30119,193433,0.155707661050596
2014,"E06000004","Stockton-on-Tees",34530,194423,0.17760244415527
2015,"E06000004","Stockton-on-Tees",33683,195128,0.172620023779263
2016,"E06000004","Stockton-on-Tees",36279,195958,0.185136610906419
2017,"E06000004","Stockton-on-Tees",40937,196487,0.20834457241446
2018,"E06000004","Stockton-on-Tees",39866,197213,0.202146917292471
2019,"E06000004","Stockton-on-Tees",44499,197300,0.225539787126204
2020,"E06000004","Stockton-on-Tees",45521,197400,0.230602836879433
2011,"E06000021","Stoke-on-Trent",33904,248719,0.136314475371805
2012,"E06000021","Stoke-on-Trent",40071,249792,0.160417467332821
2013,"E06000021","Stoke-on-Trent",38089,250194,0.152237863417988
2014,"E06000021","Stoke-on-Trent",47432,250956,0.189005243947146
2015,"E06000021","Stoke-on-Trent",54358,251746,0.21592398687566
2016,"E06000021","Stoke-on-Trent",57857,253659,0.228089679451547
2017,"E06000021","Stoke-on-Trent",55381,255378,0.216858930683144
2018,"E06000021","Stoke-on-Trent",60334,255833,0.235833532030661
2019,"E06000021","Stoke-on-Trent",78704,256400,0.306957878315133
2020,"E06000021","Stoke-on-Trent",75993,256600,0.296153546375682
2011,"E10000029","Suffolk",72081,730133,0.09872310935131
2012,"E10000029","Suffolk",71520,732802,0.0975979869050576
2013,"E10000029","Suffolk",64898,735844,0.0881953240088932
2014,"E10000029","Suffolk",85864,742499,0.115641906588426
2015,"E10000029","Suffolk",82759,747734,0.110679733702092
2016,"E10000029","Suffolk",91904,751175,0.122346989716111
2017,"E10000029","Suffolk",97939,756978,0.129381567231809
2018,"E10000029","Suffolk",98162,758556,0.129406398472888
2019,"E10000029","Suffolk",104665,761300,0.137481938788914
2020,"E10000029","Suffolk",112926,761300,0.148333114409563
2011,"E08000024","Sunderland",33879,275330,0.123048705190135
2012,"E08000024","Sunderland",33856,275764,0.122771645319911
2013,"E08000024","Sunderland",37106,276089,0.134398690277411
2014,"E08000024","Sunderland",41149,276782,0.148669349885469
2015,"E08000024","Sunderland",51689,276813,0.186728946978646
2016,"E08000024","Sunderland",53911,277307,0.194409084516438
2017,"E08000024","Sunderland",58685,277249,0.211668932980822
2018,"E08000024","Sunderland",62886,277417,0.226684017201541
2019,"E08000024","Sunderland",64574,277700,0.23253150882247
2020,"E08000024","Sunderland",68174,277800,0.245406767458603
2011,"E10000030","Surrey",106605,1135367,0.0938947494510586
2012,"E10000030","Surrey",107764,1144046,0.0941955131174795
2013,"E10000030","Surrey",111169,1154136,0.096322270512314
2014,"E10000030","Surrey",134839,1164095,0.115831611681177
2015,"E10000030","Surrey",146525,1172382,0.124980595062019
2016,"E10000030","Surrey",153742,1180956,0.130184359112448
2017,"E10000030","Surrey",180751,1185321,0.152491181713646
2018,"E10000030","Surrey",196287,1189934,0.164956207655214
2019,"E10000030","Surrey",184413,1196000,0.154191471571906
2020,"E10000030","Surrey",190226,1199800,0.158548091348558
2011,"E09000029","Sutton",22203,191123,0.116171261438969
2012,"E09000029","Sutton",24929,193476,0.128848022493746
2013,"E09000029","Sutton",31858,195787,0.162717647239091
2014,"E09000029","Sutton",31579,197954,0.159526960809077
2015,"E09000029","Sutton",32531,199870,0.162760794516436
2016,"E09000029","Sutton",36980,201945,0.183119166109584
2017,"E09000029","Sutton",38786,203243,0.190835600734097
2018,"E09000029","Sutton",39731,204525,0.194259870431488
2019,"E09000029","Sutton",39234,206300,0.190179350460494
2020,"E09000029","Sutton",47410,207700,0.228261916225325
2011,"E06000030","Swindon",21335,209709,0.101736215422323
2012,"E06000030","Swindon",23021,211918,0.108631640540209
2013,"E06000030","Swindon",25160,214028,0.117554712467528
2014,"E06000030","Swindon",32476,215991,0.150358116773384
2015,"E06000030","Swindon",33865,217584,0.155641039782337
2016,"E06000030","Swindon",33450,218580,0.15303321438375
2017,"E06000030","Swindon",36442,220363,0.16537258977233
2018,"E06000030","Swindon",48552,221996,0.218706643362943
2019,"E06000030","Swindon",48119,222200,0.216557155715572
2020,"E06000030","Swindon",47668,222900,0.213853746074473
2011,"E08000008","Tameside",27328,219727,0.124372516804944
2012,"E08000008","Tameside",26437,220201,0.120058492014114
2013,"E08000008","Tameside",27911,220545,0.126554671382258
2014,"E08000008","Tameside",29681,220696,0.134488164715264
2015,"E08000008","Tameside",31046,221507,0.14015809884112
2016,"E08000008","Tameside",33108,223109,0.148393834403812
2017,"E08000008","Tameside",50070,224119,0.223408100161075
2018,"E08000008","Tameside",55867,225197,0.248080569456964
2019,"E08000008","Tameside",68784,226500,0.303682119205298
2020,"E08000008","Tameside",74022,227100,0.325944517833553
2011,"E06000020","Telford and Wrekin",25456,166831,0.152585550647062
2012,"E06000020","Telford and Wrekin",28167,167811,0.167849545023866
2013,"E06000020","Telford and Wrekin",29761,168642,0.176474425113554
2014,"E06000020","Telford and Wrekin",30571,169768,0.18007516139673
2015,"E06000020","Telford and Wrekin",29447,171677,0.171525597488307
2016,"E06000020","Telford and Wrekin",33430,173727,0.192428350227656
2017,"E06000020","Telford and Wrekin",34100,175768,0.194005734832279
2018,"E06000020","Telford and Wrekin",37551,177799,0.211199163099905
2019,"E06000020","Telford and Wrekin",41769,179900,0.232178988326848
2020,"E06000020","Telford and Wrekin",42404,181300,0.233888582460011
2011,"E06000034","Thurrock",21685,158268,0.137014431217934
2012,"E06000034","Thurrock",25418,159837,0.159024506215707
2013,"E06000034","Thurrock",32500,161305,0.20148166516847
2014,"E06000034","Thurrock",32831,163822,0.200406538804312
2015,"E06000034","Thurrock",33454,166040,0.201481570705854
2016,"E06000034","Thurrock",34182,168428,0.202947253425796
2017,"E06000034","Thurrock",36624,170394,0.214937145674143
2018,"E06000034","Thurrock",35313,172525,0.204683379220403
2019,"E06000034","Thurrock",42054,174300,0.241273666092943
2020,"E06000034","Thurrock",44776,175500,0.255133903133903
2011,"E06000027","Torbay",21695,131193,0.165367054644684
2012,"E06000027","Torbay",25224,131480,0.191846668694859
2013,"E06000027","Torbay",28100,132201,0.212555124393915
2014,"E06000027","Torbay",32082,133264,0.240740184896146
2015,"E06000027","Torbay",32311,133791,0.241503539102032
2016,"E06000027","Torbay",32793,134406,0.243984643542699
2017,"E06000027","Torbay",33527,135247,0.247894592856034
2018,"E06000027","Torbay",37998,135780,0.279849756959788
2019,"E06000027","Torbay",45701,136300,0.33529713866471
2020,"E06000027","Torbay",41489,136200,0.304618208516887
2011,"E09000030","Tower Hamlets",50006,256012,0.195326781557114
2012,"E09000030","Tower Hamlets",48952,263624,0.185688708160107
2013,"E09000030","Tower Hamlets",45668,273616,0.166905444126074
2014,"E09000030","Tower Hamlets",47603,284596,0.167265175898467
2015,"E09000030","Tower Hamlets",57556,293828,0.19588330587963
2016,"E09000030","Tower Hamlets",60779,300943,0.201961833303981
2017,"E09000030","Tower Hamlets",65774,307964,0.213576911587069
2018,"E09000030","Tower Hamlets",66940,317705,0.210698604050928
2019,"E09000030","Tower Hamlets",67340,324700,0.207391438250693
2020,"E09000030","Tower Hamlets",61797,332000,0.186135542168675
2011,"E08000009","Trafford",21965,227091,0.0967233399826501
2012,"E08000009","Trafford",22970,228308,0.100609702682341
2013,"E08000009","Trafford",24062,230146,0.104551024132507
2014,"E08000009","Trafford",25633,232319,0.110335357848476
2015,"E08000009","Trafford",27442,232975,0.117789462388668
2016,"E08000009","Trafford",31486,234210,0.134434908842492
2017,"E08000009","Trafford",32118,235493,0.136386219547927
2018,"E08000009","Trafford",33532,236370,0.14186233447561
2019,"E08000009","Trafford",37179,237400,0.156609098567818
2020,"E08000009","Trafford",39557,237600,0.16648569023569
2011,"E08000036","Wakefield",36061,326433,0.110469836076622
2012,"E08000036","Wakefield",38956,327890,0.118808136875172
2013,"E08000036","Wakefield",41954,329847,0.127192304310787
2014,"E08000036","Wakefield",53760,331720,0.162064391655613
2015,"E08000036","Wakefield",49512,334017,0.148231976216779
2016,"E08000036","Wakefield",50896,337094,0.150984591834918
2017,"E08000036","Wakefield",50194,340790,0.147287185656856
2018,"E08000036","Wakefield",61228,345038,0.177452918229296
2019,"E08000036","Wakefield",68629,348300,0.197039908125179
2020,"E08000036","Wakefield",72892,351600,0.207315130830489
2011,"E08000030","Walsall",53961,269524,0.200208515753699
2012,"E08000030","Walsall",57378,270844,0.211848887182289
2013,"E08000030","Walsall",59323,271955,0.218135353275358
2014,"E08000030","Walsall",54787,273933,0.200001460211074
2015,"E08000030","Walsall",53021,275880,0.192188632738872
2016,"E08000030","Walsall",52449,278887,0.188065417176132
2017,"E08000030","Walsall",56090,281293,0.199400624971116
2018,"E08000030","Walsall",57543,283378,0.203060929218217
2019,"E08000030","Walsall",54949,285500,0.19246584938704
2020,"E08000030","Walsall",65863,286700,0.229727938611789
2011,"E09000031","Waltham Forest",43435,259742,0.167223629601682
2012,"E09000031","Waltham Forest",44665,262456,0.170180906513854
2013,"E09000031","Waltham Forest",46080,265650,0.173461321287408
2014,"E09000031","Waltham Forest",44411,267801,0.165835825855766
2015,"E09000031","Waltham Forest",43203,270671,0.159614439670301
2016,"E09000031","Waltham Forest",42711,274222,0.155753367709374
2017,"E09000031","Waltham Forest",46854,275505,0.170065879022159
2018,"E09000031","Waltham Forest",50747,276700,0.18340079508493
2019,"E09000031","Waltham Forest",52715,277000,0.190306859205776
2020,"E09000031","Waltham Forest",57283,276900,0.206872517154207
2011,"E09000032","Wandsworth",39735,307710,0.129131324948815
2012,"E09000032","Wandsworth",39710,309497,0.128304959337247
2013,"E09000032","Wandsworth",39542,313091,0.126295549856112
2014,"E09000032","Wandsworth",39808,316536,0.125761366795562
2015,"E09000032","Wandsworth",43661,319477,0.136663985200813
2016,"E09000032","Wandsworth",47973,321497,0.149217566571383
2017,"E09000032","Wandsworth",55182,323257,0.170706280142425
2018,"E09000032","Wandsworth",60181,326474,0.184336271801124
2019,"E09000032","Wandsworth",57211,329700,0.173524416135881
2020,"E09000032","Wandsworth",57691,329700,0.174980285107674
2011,"E06000007","Warrington",23149,202709,0.114198185576368
2012,"E06000007","Warrington",22717,203795,0.111469859417552
2013,"E06000007","Warrington",21608,205165,0.105320108205591
2014,"E06000007","Warrington",26795,206681,0.129644234351489
2015,"E06000007","Warrington",30120,207781,0.144960318797195
2016,"E06000007","Warrington",30121,208973,0.144138237954185
2017,"E06000007","Warrington",36321,209704,0.173201274176935
2018,"E06000007","Warrington",34282,209547,0.163600528759658
2019,"E06000007","Warrington",35080,210000,0.167047619047619
2020,"E06000007","Warrington",36694,209400,0.17523400191022
2011,"E10000031","Warwickshire",53451,546554,0.0977963751065768
2012,"E10000031","Warwickshire",58240,548320,0.106215348701488
2013,"E10000031","Warwickshire",58389,549517,0.106255129504638
2014,"E10000031","Warwickshire",64447,552450,0.116656711014571
2015,"E10000031","Warwickshire",68857,555154,0.124032250510669
2016,"E10000031","Warwickshire",72338,558991,0.129408165784422
2017,"E10000031","Warwickshire",77234,564562,0.136803398032457
2018,"E10000031","Warwickshire",79758,571010,0.139678814731791
2019,"E10000031","Warwickshire",78809,578000,0.136347750865052
2020,"E10000031","Warwickshire",104009,583900,0.178128104127419
2011,"E06000037","West Berkshire",16171,154148,0.104905675065521
2012,"E06000037","West Berkshire",16196,154704,0.104690247181715
2013,"E06000037","West Berkshire",17442,156031,0.111785478526703
