lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021490,1399,2.58946632616377,146.194507624324,1517,1.70696527762938,96.3708026528171
E01021491,1586,2.90445793609496,166.626939442129,1652,1.75814645042068,100.863764795477
E01021492,1658,3.0314341313765,173.96650412573,1776,1.70688858748677,97.9541126834063
E01021493,1436,2.65873059921518,154.006872504569,1522,1.74686635953691,101.187169845315
E01021494,1472,2.78566305052288,160.917267554126,1488,1.87208538341591,108.143324969171
E01021495,1881,3.56467815038535,197.266408470753,2079,1.71461190494726,94.8852373596697
E01021496,1458,2.71039351429066,154.736346646505,1506,1.79973008917042,102.746578118529
E01021497,1386,2.56883096463534,144.11162994668,1483,1.73218541108249,97.1757450753066
E01021498,1643,2.98700649579213,172.014488197319,1603,1.86338521259646,107.307852899139
E01021499,1574,2.86609230601619,168.435773858584,1593,1.79917909982184,105.734949063769
E01021500,2410,4.11503723255619,243.264660949885,2024,2.03312116233013,120.190049876425
E01021501,1418,2.53562250114019,160.428226831867,1408,1.8008682536507,113.940502011269
E01021502,1894,3.45919283675503,208.528769224503,2295,1.50727356721352,90.8622088124195
E01021503,1531,2.85582072497608,182.22824714305,1382,2.0664404666976,131.858355385709
E01021504,1467,2.7702213571154,168.006879359225,1486,1.86421356468062,113.059811143489
E01021505,1434,2.6489549256703,170.360907329893,1403,1.888064808033,121.426163456802
E01021506,1320,2.48598506404687,155.752256271392,1388,1.7910555216476,112.213441117718
E01021507,1667,3.06535307019613,204.312902127918,1659,1.84771131416282,123.154250830571
E01021508,1479,2.75157208092834,182.632853914017,1344,2.04730065545263,135.887540114596
E01021509,1393,1.80230294012183,147.258794251113,1341,1.34399920963597,109.812672819622
E01021510,1487,1.87743519032936,166.543742158405,1454,1.29122090118938,114.541775899866
E01021511,1543,1.9178461326379,165.068434162111,1633,1.17443118961292,101.082935800435
E01021512,1539,1.85411854018305,162.126014536331,1546,1.19930047877299,104.868055974341
E01021513,1656,1.6750213499929,148.045614441574,1643,1.01948956177291,90.1068864525708
E01021514,1535,1.57186820092356,138.456553277912,1551,1.01345467499907,89.269215524121
E01021515,1354,1.28677027450698,118.043079157497,1366,0.941998736827951,86.4151384754738
E01021516,1389,1.34986432723018,121.371695152525,1392,0.969730120136626,87.1923097360091
E01021517,1463,1.59283454242469,132.457317029603,1624,0.980809447305844,81.5623873334995
E01021518,1992,2.46314591860005,210.496814514261,1984,1.24150499929438,106.097184735011
E01021519,1491,1.83019967590354,156.600168874974,1490,1.2283219301366,105.100784479848
E01021520,1559,1.89746968781953,161.392285539815,1583,1.19865425636104,101.953433695398
E01021521,1274,1.81326611461709,127.052002369553,1478,1.22683769595203,85.9621125639737
E01021522,1605,2.7293593525494,176.360589011282,1833,1.48901219451686,96.2141784022268
E01021523,1218,1.53257573040299,116.501047965039,1404,1.09157815555769,82.9779543910531
E01021524,1265,1.77218214812918,125.938812127667,1652,1.0727494843397,76.2341477770384
E01021525,1587,1.89383093749658,154.455323013814,1551,1.22103864442075,99.5843475266372
E01021526,1623,1.99766413877367,167.011703502434,1604,1.24542652043246,104.122009664859
E01021527,1658,1.94402336170358,159.374507366089,1713,1.1348647762426,93.0382413112022
E01021528,1698,2.05934230099015,182.117759957657,1616,1.27434548328598,112.696633637164
E01021529,1523,1.93502234487839,165.000202817203,1523,1.27053338468706,108.338938159687
E01021530,1398,1.72712934015126,148.122086636494,1440,1.19939537510504,102.862560164232
E01021531,1402,1.78437883591306,151.489253228731,1317,1.35488142438349,115.026008525992
E01021532,1385,1.74847528629727,149.621844298408,1417,1.23392751326554,105.590574663661
E01021533,2400,2.25408499839515,135.528731197248,2320,0.971588361377219,58.417556550538
E01021535,1893,1.97210142993756,116.225569928007,1770,1.11418159883478,65.6641638011337
E01021536,1692,3.25651835804714,144.630044204937,1633,1.99419372813664,88.56708157069
E01021537,2120,3.86966840887204,173.270001131924,2019,1.91662625501339,85.81971328971
E01021538,2839,1.01552639514034,54.1783875766673,2786,0.364510551019505,19.4466574216322
E01021539,1354,0.525643658694929,28.654968144669,1339,0.392564345552598,21.4002749400068
E01021540,1655,0.56965801790526,31.0776394284625,1624,0.350774641567279,19.1364774805803
E01021541,1541,0.597016738080425,36.2615298226572,1517,0.39355091501676,23.9034474770318
E01021542,2353,1.16390384773374,75.6636527109976,2624,0.443560917581456,28.8352335026668
E01021543,1594,0.833813891086378,57.3342488161343,1750,0.476465080620788,32.7624278949339
E01021544,1143,1.15953429527252,72.9592016882977,1365,0.849475674192319,53.4499646068115
E01021545,1523,1.62093480310401,98.6883496238281,1561,1.03839513331455,63.2212361459501
E01021546,1446,1.37497222649142,92.0273399477644,1456,0.944349056656192,63.2055906234646
E01021547,1477,1.41134012492082,91.904586836901,1574,0.896658275044991,58.3891911289079
E01021548,1289,1.25810785186835,81.8063565567497,1303,0.965547085086994,62.7830825454718
E01021550,1496,1.0852211629346,59.8585430726714,1409,0.770206645091984,42.4829972126838
E01021551,1356,1.56442303402701,87.2341867435651,1400,1.11744502430501,62.3101333882608
E01021552,1564,1.40023510172351,84.4973845759422,1526,0.917585256699545,55.3718116487171
E01021553,1340,1.21524247647782,73.6098808126989,1281,0.948667038624372,57.4628265516775
E01021554,1452,1.34625937836139,80.3437646511492,1457,0.923994082609051,55.1432839060736
E01021555,1408,1.38173912944724,82.7310163921841,1361,1.01523815536167,60.7869334255578
E01021556,1861,2.06529779396065,106.539708182623,1916,1.0779216043636,55.6052756694273
E01021557,1299,1.23065768772198,79.3809693709623,1276,0.964465272509388,62.2107910430739
E01021558,1306,1.10328541540622,67.8244397160236,1239,0.890464419214062,54.7412749927551
E01021559,1496,1.24551098765782,74.9649364616282,1447,0.860753965209275,51.80714337362
E01021560,1733,1.94646555302251,109.171985688067,1684,1.15585840440767,64.8289701235554
E01021561,1871,2.09170582521289,117.795277864267,1823,1.14739760022649,64.6161699749134
E01021562,1849,2.08666135381058,116.304054592234,1752,1.1910167544581,66.3835928037863
E01021563,1827,1.54605064534615,88.8098680387076,1726,0.89574197296996,51.454152977235
E01021564,1506,1.54389361067145,87.5042335538382,1436,1.07513482637288,60.9360957895809
E01021565,1692,1.7485586274654,99.986478723171,1689,1.03526265687709,59.1986256501901
E01021566,1783,1.92787945003252,110.095228438067,1770,1.0891974293969,62.2006940328062
E01021568,1617,2.07955116861067,121.516582336188,1610,1.29164668857806,75.4761380970109
E01021569,1645,1.96806038050033,120.849018596321,1633,1.205180882119,74.0042979769268
E01021570,2048,2.47409979460614,152.087880413511,1936,1.27794410878416,78.5577894697889
E01021571,1641,1.89003488797464,107.094836499493,1596,1.18423238594902,67.102027881888
E01021572,1620,1.92125848031901,117.945564088415,1574,1.22062165204512,74.9336493573159
E01021573,1766,1.13033583763431,77.4263832539306,1863,0.606728844677566,41.5600554234732
E01021574,2757,1.45845188389046,88.3126618550292,2690,0.542175421520617,32.8299858197135
E01021575,1786,1.44083220238808,84.5518981413238,1731,0.832369845400393,48.8456950556463
E01021576,1861,1.21044762498191,79.0754796616746,1759,0.688145324037472,44.9547923033966
E01021577,1566,1.49970998313306,88.4543459070576,1522,0.985354785238543,58.1171786511548
E01021578,1695,2.33282693079392,114.573103321197,1771,1.31723711507279,64.6940165562943
E01021579,1777,1.7672268311731,105.186153544194,1755,1.00696685536929,59.9351302246121
E01021580,1574,1.87225841172634,98.3259449590451,1513,1.23744772751245,64.9874057891904
E01021582,1927,2.33886211985876,122.897476633163,2099,1.11427447349155,58.5504891058422
E01021583,1635,1.58984578542138,98.953545864269,1572,1.0113522808024,62.9475482597131
E01021584,1274,1.30835241468936,80.7805955672353,1238,1.05682747551644,65.2508849493015
E01021585,1341,1.42063573180938,92.8361450343093,1299,1.09363797675857,71.4673941757577
E01021586,1580,1.66505080793905,109.309428728336,1491,1.11673427762512,73.312829462331
E01021587,1448,0.885184958669783,66.131861646081,1464,0.604634534610507,45.172036643498
E01021588,1406,0.901687396420031,64.6458392044123,1441,0.625737263303283,44.8617898712091
E01021589,1576,1.03996001665653,73.6523368513607,1554,0.669214939933416,47.3953261591767
E01021590,1450,1.08180204821914,72.0788751061626,1425,0.759159332083604,50.5816667411668
E01021591,1607,0.953132230462277,79.357615406412,1607,0.593112775645474,49.3824613605551
E01021592,1733,1.0273218272796,83.46910162307,1664,0.61738090581707,50.1617197254027
E01021593,1661,3.70618049940748,243.20933494047,1734,2.13735899619809,140.259132030259
E01021594,1769,2.40863116993364,147.094694484526,1756,1.37165784164786,83.766910298705
E01021595,1831,4.11319569846,264.70560187315,1881,2.18670691039872,140.725997806034
E01021596,1641,1.48772600096301,88.1475145443426,1700,0.875132941742949,51.8514791437309
E01021597,1556,1.43154535689381,87.0865023544932,1518,0.943047007176422,57.3692373876767
E01021598,1562,1.44268993265202,86.9729405213484,1517,0.951015117107459,57.3321954656219
E01021599,2037,1.79332810592531,106.536415949849,1945,0.92201959173538,54.7745069150896
E01021600,1204,0.998456354838123,64.3128218455058,1129,0.884372324923049,56.9644126178085
E01021601,1670,1.3894617819717,87.9983886804019,1651,0.841587996348697,53.3000537131447
E01021602,1770,3.24906267556936,190.643192318615,1759,1.84710783147775,108.381576076529
E01021604,2329,3.49709948681445,253.004921988272,2313,1.51193233325311,109.383883263412
E01021605,1284,1.56259181481353,93.2108826245235,1182,1.3219896910436,78.8586147415596
E01021606,1737,2.07547929330057,122.744109960989,1670,1.24280197203627,73.4994670425082
E01021607,1530,1.97498774280338,116.492047893174,1498,1.31841638371387,77.7650519981135
E01021608,1167,1.46412097144223,86.9762752487589,1136,1.28883888331182,76.5636225781328
E01021609,1598,1.86169741015166,110.183886131358,1406,1.32410911106093,78.3669175898705
E01021610,1317,1.71715374449585,102.134600721722,1276,1.34573177468327,80.0427905342652
E01021611,1521,1.70776080294606,100.493504613344,1435,1.19007721459656,70.0303168037239
E01021612,1609,1.81132138589533,107.613753145206,1528,1.1854197551671,70.4278489170199
E01021613,1948,2.43655808865109,144.534986561318,1901,1.28172440223624,76.0310292274162
E01021614,1847,1.80133702098321,104.906768230518,1796,1.00297161524678,58.411340885589
E01021615,1544,1.79125094508027,105.994012614823,1472,1.21688243551649,72.0068020481137
E01021616,1466,1.60507214676291,105.414656571281,1489,1.07795308714769,70.7956054877645
E01021617,1393,1.45611916505998,99.9279007910365,1386,1.05059102818181,72.0980525187854
E01021618,1356,1.50309335051937,94.9792939226595,1503,1.00006210946066,63.1931429957814
E01021619,1488,1.6126443140015,105.118087956469,1535,1.05058261498469,68.4808390595891
E01021620,1288,1.26322905312835,89.5907431353974,1495,0.844969266306587,59.9269184852157
E01021621,1434,1.54808105704002,100.898763845161,1632,0.948579079068639,61.8252229443386
E01021622,1556,1.08652140665446,113.582956743676,1548,0.701887213601072,73.3740030643901
E01021623,1331,0.950796329722894,100.065420056601,1258,0.755799944135845,79.5432591864876
E01021624,1376,1.07556996117986,100.480949283729,1274,0.844246437346827,78.8704468475112
E01021625,1536,1.23614299619883,112.025488421649,1486,0.831859351412405,75.3872735004369
E01021626,1437,1.1094913854109,99.8270142874898,1549,0.716262998974114,64.4461034780438
E01021627,1273,0.896611173210144,80.5549211057067,1697,0.528350720807392,47.4690165619957
E01021628,1894,1.41508512602411,110.531119291093,1776,0.796782165554115,62.2359905918316
E01021629,1739,1.30747101716029,91.7842447984992,1789,0.730839025802289,51.3047762987698
E01021631,2045,2.75908948439344,135.937142331831,1999,1.38023485962654,68.0025724521417
E01021632,1490,1.84453638194006,95.4987400704689,1504,1.22642046671547,63.4965027064288
E01021633,1626,1.65356280109449,90.5686368669133,1490,1.10977369200972,60.7843200449083
E01021634,1558,1.58960457548949,87.1821394518219,1546,1.02820477069178,56.3920695031189
E01021635,1402,1.43875993830631,78.4441148270716,1353,1.06338502461664,57.9779119194912
E01021636,1141,1.17383820851388,64.0179470422342,1123,1.04526999867665,57.0061861462459
E01021637,1225,2.32938533058681,127.939107351876,1150,2.02555246137983,111.251397697284
E01021638,1790,3.43152233720114,190.546723757816,1704,2.01380418849832,111.823194693554
E01021639,2114,4.02848344420869,223.5368706378,2438,1.65237220845311,91.6886261844953
E01021640,1225,2.31070057190844,128.478375397933,1189,1.94339829428801,108.055824556714
E01021641,1442,2.73064206804615,151.857653442657,1377,1.98303708645327,110.281520292416
E01021642,2158,4.05031273152912,218.225582270945,2191,1.84861375240946,99.6009047334302
E01021643,2501,3.83923177963816,240.779709620482,2466,1.55686609068863,97.6397849231476
E01021644,1656,2.28529196917165,127.195553604319,1670,1.3684383048932,76.1650021582747
E01021645,1538,1.98383516610739,105.403121735917,1493,1.32875764642156,70.5982061191673
E01021646,2154,4.97873053209132,244.291677578575,2173,2.29117833966467,112.421388669385
E01021647,2262,4.33625776099482,233.31602896524,2069,2.09582298743104,112.767534540957
E01021648,2513,4.67182519313946,253.179245272574,2473,1.8891327105295,102.377373745481
E01021649,1911,3.95151849381608,203.542210503611,2080,1.89976850664235,97.8568319728898
E01021650,2241,4.57975234926318,236.152381481169,2259,2.02733614398547,104.538460151026
E01021651,2179,5.50256845042276,255.843083696942,1924,2.85996281207004,132.974575726061
E01021652,1649,4.08368827387948,190.470130351818,1491,2.73889220246779,127.746566299006
E01021653,1349,2.87953195677706,139.315430987263,1315,2.18975814203579,105.943293526436
E01021654,2029,3.15265627189599,169.422676285988,2156,1.46227099809647,78.5819463293081
E01021655,1442,1.4023254632442,75.119793616223,1386,1.01177883350953,54.1989852930902
E01021656,1672,1.42369076301971,76.9212566660575,1598,0.890920377359019,48.1359553604866
E01021657,1600,0.991039728511551,53.8675247019926,1640,0.604292517385092,32.8460516475564
E01021658,1117,1.59501438764392,87.7200537529914,1095,1.45663414396705,80.1096381305857
E01021659,2069,3.3125736233616,169.131088573008,2035,1.6278003063202,83.1111000358762
E01021660,1520,3.04199669781444,152.669254508495,1482,2.05262935075198,103.015691301279
E01021661,2083,3.11019123811333,160.445412824431,2064,1.50687559986111,77.7351806319915
E01021662,1649,1.82601381316872,99.4409223287013,1610,1.13417007029113,61.7645480302493
E01021663,1163,1.65749475619001,88.6460413255729,1058,1.56663020433839,83.7864284740765
E01021664,1979,2.85002326377164,154.980730265573,2051,1.38957740798227,75.5634959851648
E01021665,1441,2.52023390874675,137.752281582052,1433,1.75871172976047,96.1285984522346
E01021666,1282,2.21132608658242,120.533812703994,1300,1.70102006660186,92.7183174646111
E01021667,1565,2.02658574827361,111.700961072622,1554,1.3041092331233,71.8796403298724
E01021668,1401,2.93209054709208,160.717395417462,1590,1.84408210508936,101.080122904064
E01021669,1202,2.53450731459051,138.984062415331,1537,1.64899630096975,90.4255448375608
E01021670,1299,2.5283107241786,137.703202078056,1529,1.65357143504159,90.0609562315605
E01021671,1375,2.62171586945897,143.045868629606,1428,1.83593548281441,100.172176911489
E01021673,1408,3.04308699906829,156.554104845914,1425,2.13549964846898,109.862529716431
E01021674,1547,2.63844675329932,142.055102525942,1455,1.8133654661851,97.6323728700633
E01021675,1420,2.68324922399797,140.952379756928,1339,2.00392025690662,105.266900490611
E01021676,1579,3.69193453938267,177.469723373833,1525,2.42094068156241,116.373589097596
E01021677,1275,1.95779788189509,105.353273088457,1192,1.64244788749588,88.3836183627993
E01021678,1380,2.06720424814783,111.920114246173,1374,1.50451546444529,81.4556872242887
E01021679,3168,4.63620573162074,264.83598613788,3279,1.41390842684378,80.7673028782799
E01021680,2989,3.51687698973195,193.200212157392,2898,1.21355313655347,66.6667398748766
E01021681,3083,5.17204549016796,274.886856534417,3256,1.5884660596339,84.4247102378431
E01021682,2823,3.73731055774409,207.722952639646,3369,1.10932340686972,61.6571542415096
E01021683,1538,2.93437553498318,150.314491039173,3014,0.973581796610212,49.8720939081529
E01021684,1567,2.3810961893144,129.029876216677,1571,1.51565639039745,82.1323209526906
E01021685,2481,3.52342141710539,193.205285921238,2649,1.33009491019456,72.9351777732116
E01021686,2382,3.61967684611955,196.146256988154,2372,1.52600204305209,82.6923511754445
E01021687,1745,2.44797481249946,133.434243612742,1650,1.48362109848452,80.8692385531771
E01021688,1502,2.10473736191564,113.714800218779,1644,1.28025386977837,69.1695865077729
E01021689,1605,2.94212284506586,154.720610399897,1485,1.98122750509486,104.188963232254
E01021690,1381,2.55432703369091,136.259271595332,1319,1.93656333107726,103.304982255749
E01021691,1599,3.1669339406271,168.074401131512,1475,2.14707385805227,113.948746529839
E01021692,1517,2.94986197093322,156.590862662594,1389,2.12373072061427,112.736402204891
E01021693,1755,3.71703023432425,196.707464060251,1711,2.17243146366117,114.96637291657
E01021694,1488,1.74446093351402,95.1505592059008,1451,1.20224736975466,65.5758505898696
E01021695,1202,1.41129742680542,76.97417303912,1170,1.20623711692771,65.7898914864274
E01021696,1714,2.62627005612574,143.331251622173,1703,1.54214330952774,84.1639762901781
E01021697,1811,2.54865564067036,138.755477803713,1705,1.49481269247528,81.3815119083363
E01021698,1520,1.78886388594724,97.3875374753729,1596,1.12084203380153,61.0197603229154
E01021699,1734,2.39619787365935,130.667528908716,1534,1.56205858778315,85.1809184541824
E01021700,1531,2.26866782336175,123.70169277748,1490,1.5225958546052,83.0212703204562
E01021702,1321,2.12304375039944,115.59580887228,1371,1.54853665237012,84.3149590607437
E01021703,1369,1.90844044979755,104.375911081588,1331,1.43383955657217,78.4191668531843
E01021704,1551,2.21037903897888,120.363243453515,1546,1.42974064617004,77.8546206038259
E01021705,2065,2.53776414719822,137.945501582588,1929,1.31558535365382,71.5114056934102
E01021706,1406,2.20696093948165,120.482292322608,1357,1.62635293992752,88.7857717926363
E01021707,1456,1.71617572559895,92.9918702049483,1365,1.25727159384538,68.1259122380574
E01021708,1427,1.73941515895263,94.2138938649418,1453,1.19711986163292,64.8409455367803
E01021709,1531,2.17560669436098,116.400210111044,1493,1.45720475174882,77.9639719430973
E01021710,1885,2.69782530435583,145.224584311773,1942,1.3891994358166,74.7809393984412
E01021711,1507,2.60364370521593,140.47196883215,1310,1.98751427879078,107.230510558893
E01021713,1397,2.17086284905686,115.007215592977,1211,1.7926200239941,94.9687990032841
E01021714,1798,3.64549841631518,196.781820838498,1891,1.92781513290068,104.062306101797
E01021715,1571,2.56024645670963,137.197889181003,1505,1.70116043635191,91.1613881601348
E01021717,2869,5.82074695754696,296.636180168057,2732,2.13058087757941,108.578396840431
E01021718,1500,2.57193941463592,137.612682164747,1545,1.66468570526597,89.0696971940109
E01021719,1635,2.87947239774291,154.081312715236,1624,1.7730741365412,94.8776556128298
E01021720,1689,2.55971477101152,137.609069233767,1587,1.61292676182201,86.7101885530984
E01021721,2107,3.38581632498623,181.652370534634,1967,1.72130977376016,92.349959600729
E01021722,1959,3.09611999310935,165.616221823824,1940,1.59593814077802,85.3691865071259
E01021723,1738,2.99001637217118,193.343309172426,1689,1.77028796457737,114.472059900785
E01021724,1743,2.96228398327923,191.194702051988,1723,1.71925942152016,110.96616485896
E01021725,1296,2.19416941754497,141.125234934358,1280,1.71419485745701,110.254089792468
E01021726,1605,2.71101072116782,174.861209774836,1594,1.70075954903879,109.699629720725
E01021727,1569,2.65683277564444,171.343041021942,1506,1.76416518967094,113.773599616164
E01021728,1662,3.75250782732696,183.284681261318,1604,2.33946872027865,114.267257644213
E01021729,1699,3.7708169404832,185.229821728573,1718,2.19488762542678,107.8171255696
E01021730,1844,3.22614526079612,169.69903658582,1678,1.92261338545657,101.131726213242
E01021731,1507,2.31907482630282,126.785688559969,1466,1.58190642994735,86.484098608437
E01021732,1594,2.46260141671332,134.51336766894,1596,1.54298334380534,84.2815586898122
E01021733,1634,2.49164495888049,136.165553818643,1619,1.53900244526281,84.1047274976179
E01021734,1382,2.12026734468565,115.836854885669,1349,1.57173264987817,85.8686841257738
E01021735,1439,2.21446750974128,120.99683414695,1390,1.59314209333905,87.0480821201077
E01021736,5903,3.66043120553195,199.653466113086,3987,0.918091599079998,50.0761138984414
E01021737,1149,1.21171278388939,66.1259201636291,1231,0.984332074646134,53.7172381507954
E01021738,2306,2.48445928852792,135.166645227641,2263,1.09786093174013,59.7289638655062
E01021739,1660,1.78201566613812,96.8127888696582,1618,1.10136938574668,59.8348509701225
E01021740,1806,2.0140701625072,109.378862248993,1740,1.15751158764782,62.861415085628
E01021741,2270,3.27809182958582,198.374246106373,2071,1.5828545772988,95.7866953676355
E01021742,778,1.28699582648284,65.6142872563728,1345,0.956874220433335,48.7838566961879
E01021743,1373,2.26003630898227,113.788430485057,1722,1.31244849534394,66.0792279239585
E01021744,1406,2.38110647636775,118.35241247127,1655,1.43873503103792,71.512031704695
E01021745,1665,2.23511136791645,121.312588957399,1560,1.43276369738234,77.764480100897
E01021746,1923,2.7072404025053,141.413603082285,1920,1.41002104297151,73.6529182720233
E01021747,1657,2.32708546801123,121.810905905459,1699,1.36967949853516,71.695647972607
E01021748,1783,2.55552907997356,132.582611294259,1728,1.47889414350322,76.7260482026963
E01021749,1789,1.72644007315879,94.2263804530174,2308,0.748024295129457,40.8259880645656
E01021750,1146,1.65035393421902,90.4762324217907,1357,1.21617828608623,66.673715859831
E01021751,1077,1.66552310707765,87.9870422600176,1396,1.19306812827912,63.0279672349696
E01021752,1349,1.67583849572496,112.300704254686,1528,1.09675294222837,73.4952252975693
E01021753,1613,2.6654787114501,167.533945642213,1439,1.85231321157061,116.423867715228
E01021754,1590,2.53348832896835,158.179412090336,1499,1.69011896528909,105.523290253726
E01021755,1236,1.95897876821117,122.737880699701,1222,1.60309228167853,100.440164238708
E01021756,1608,3.27974781748167,198.53342455645,1574,2.08370255240259,126.133052450096
E01021757,1677,3.55542848630825,227.010264016947,1662,2.1392469833383,136.588606508392
E01021758,1613,3.38167559636509,214.94616782102,1609,2.10172504435369,133.589911635189
E01021759,1554,3.21145906699247,198.500862624165,1548,2.07458596058945,128.230531410959
E01021760,1577,3.32329125898834,210.478735519925,1540,2.15798133700542,136.674503584367
E01021761,2011,4.04936845888742,245.492519178224,2112,1.91731461121563,116.236988247265
E01021762,1624,3.52287293223779,233.497303811242,1387,2.53992280622768,168.347010678617
E01021763,1756,3.73608413841702,242.008975045141,1834,2.03712330338987,131.956911147841
E01021764,1839,2.38772023760612,129.567520089683,1880,1.27006395617347,68.918893664725
E01021765,1621,2.04930892385158,110.874211438645,1824,1.12352462930459,60.7863001308363
E01021766,1562,2.43521392737754,133.023014046412,1566,1.55505359347225,84.9444534140561
E01021767,1846,2.60355376729046,138.992819582201,1849,1.40808748907002,75.1718872808008
E01021768,2513,3.30999064667311,182.72810710024,2271,1.45750358726249,80.4615178776927
E01021769,2435,3.47614977604528,219.066265237027,2334,1.48935294603483,93.8587254657354
E01021770,2007,3.24578653579264,177.933462486938,2018,1.60841751030359,88.1731726892655
E01021771,1600,1.89116646804274,97.104229435704,1679,1.12636478144297,57.8345619033377
E01021772,1591,2.06955562909317,103.019307130665,1526,1.35619634934021,67.5093755771067
E01021773,1542,1.79636973150205,89.8544202052458,1623,1.10682053696984,55.3631671011989
E01021774,1551,1.49072945987789,75.9133070740343,1547,0.963626024484738,49.0713038616899
E01021775,1477,1.48071926267226,79.3354670574374,1421,1.04202622285169,55.8307298081896
E01021776,1469,1.4371589708869,77.1012439761036,1451,0.990461041272847,53.1366257588585
E01021777,1527,1.44732657212481,72.7297841297604,1392,1.03974610066437,52.2484081391957
E01021778,1572,1.44163618654565,71.2512313564407,1475,0.977380465454676,48.3059195636886
E01021779,1636,1.41538909639956,76.9974361182178,1678,0.843497673658857,45.8864339202728
E01021780,1425,1.86505208469785,100.783378664477,1496,1.2466925699852,67.3685686259872
E01021781,1558,2.00046116778657,105.342300819558,1487,1.34530004558613,70.8421659849079
E01021782,1455,1.98739385904221,97.9383597653646,1421,1.39858821888966,68.9221391733741
E01021783,1354,1.69168214973397,91.5101786093554,1577,1.07272171828406,58.0280143369406
E01021784,1366,1.84857606103838,100.92288878873,1603,1.15319779228845,62.9587578220399
E01021785,1208,1.60106277144138,84.4031715243926,1717,0.932476861643203,49.1573509169439
E01021786,1172,1.37030627815874,79.8105268421578,1239,1.10597762563256,64.4152759016609
E01021787,1552,1.85677649296145,106.632753776677,1528,1.21516786188577,69.7858336234797
E01021788,1621,1.82217853727975,102.500754435807,1590,1.14602423728286,64.4658832929604
E01021789,1719,2.09816307726541,119.618072159409,1577,1.33047753789817,75.851662751686
E01021790,1899,2.24519574231973,115.192933988908,1866,1.20321315236856,61.7325476896612
E01021791,1748,2.24042566709233,144.774979953923,1673,1.33916656729966,86.5361506000735
E01021792,1681,2.59822643284529,160.977217131958,1348,1.92746768015229,119.419300542996
E01021793,1742,2.37730051327469,144.564255140961,1478,1.60845772210737,97.8107274296083
E01021794,1328,1.798243251615,108.645386962902,1155,1.55692056416883,94.0652700977507
E01021795,2249,4.00298673673932,217.83450969978,2141,1.86968086722995,101.744282905082
E01021796,2407,3.42524209334955,209.923252155348,2233,1.53391943275842,94.0095173109487
E01021797,1353,2.78926368474021,168.068122358922,1290,2.16221991065133,130.285366169707
E01021798,1608,3.22984538314118,191.468441531039,1517,2.12910045032379,126.215188880052
E01021799,2017,4.14448586787287,245.246045777731,1860,2.2282182085338,131.852712783727
E01021800,2385,4.080199113627,239.565412249683,2332,1.74965656673542,102.729593589058
E01021801,2355,2.03974450145283,125.824409760579,2290,0.890718122905164,54.9451571006894
E01021802,2480,4.05704037698711,254.556202279329,2326,1.74421340369179,109.439467875894
E01021803,1379,2.60464724924915,148.219893930917,1323,1.96874319671137,112.03317757439
E01021804,1497,2.82787882922764,161.02999009836,1504,1.88023858326306,107.067812565399
E01021805,1400,2.631432156429,151.485211746787,1356,1.94058418615708,111.714757925359
E01021806,2281,2.46779031133656,151.932803226052,2684,0.919444974417495,56.6068566415989
E01021807,1637,1.83413481251847,100.862834607272,1522,1.20508200559689,66.2699307537924
E01021808,1602,1.78236332707758,98.0006996741776,1591,1.1202786468118,61.596919971199
E01021809,1530,1.92544718265223,106.015188889568,1416,1.35977908379395,74.8694836790736
E01021810,1777,2.08617219195563,114.887855712537,1783,1.17003488051353,64.4351406127523
E01021811,1522,1.70126051521074,94.2322315509957,1362,1.24908995243079,69.1866604632862
E01021812,1355,1.51230257467858,82.7950050311064,1292,1.17051282869859,64.0828212315065
E01021813,1437,1.60508840889119,87.8271873273879,1387,1.15723749739812,63.3216923773525
E01021814,1687,2.01172316963972,110.190109750915,1584,1.27002725356043,69.564463226588
E01021815,1696,2.04426748601644,112.521521968569,1606,1.27289382690937,70.063214177191
E01021816,1478,1.85028246254184,101.87590804351,1397,1.32446847712372,72.9247731163279
E01021817,2627,2.92791977989281,162.253312885684,2594,1.12872774860941,62.5494652604795
E01021818,1989,2.12791220022099,118.722751662888,1927,1.1042616503482,61.610146166522
E01021819,1722,2.22129777183468,119.401227177168,1649,1.34705747230727,72.40826390368
E01021820,1617,2.06386739795427,110.691416944567,1493,1.38236262421585,74.1402658704398
E01021821,1519,1.89131181687638,102.773986841761,1390,1.36065598336431,73.9381200300436
E01021822,1743,2.16786858103822,118.208478929445,1707,1.26998745227781,69.249255377531
E01021823,1775,2.23099925625563,120.652929482598,1701,1.31158098545305,70.9305875853019
E01021824,1814,1.23336134992478,74.5822083137091,1714,0.719580717575718,43.5135404397369
E01021825,1721,1.14102636676254,69.3242337504335,1684,0.677569101402933,41.1664095905187
E01021826,1676,1.18049687163281,70.6553170330556,1598,0.738733962223285,44.214841697782
E01021827,1692,1.16548152069323,70.4300372440889,1633,0.713705768948699,43.1292328500238
E01021828,2416,1.6179077649013,97.3350190144967,2355,0.687009666624754,41.3312182651791
E01021829,772,0.924496376505614,46.8641395712672,1440,0.642011372573343,32.5445413689356
E01021830,1130,1.30670508894369,68.6495015429834,1170,1.11684195636213,58.6747876435755
E01021831,1494,1.5991927607484,84.4985541988782,1398,1.14391470725923,60.4424565084966
E01021832,737,0.932649874420148,46.4852053365415,1282,0.727496001887791,36.2599105589247
