lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021720,1728,87.4720066330313,1223.83387033692,1598,54.7384271796191,765.85348581785
E01021721,2110,106.448177037986,1492.94509609944,1914,55.6155574911108,780.013111859685
E01021722,1977,101.773947621288,1464.27436642543,1932,52.6780267190933,757.905986762646
E01021723,1719,52.288080114574,1089.02998543349,1537,34.0195706666064,708.542606007474
E01021724,1743,53.4771181403349,1103.50689397225,1709,31.2914676069836,645.70327324298
E01021725,1308,40.3956361482292,825.719133659333,1291,31.2901906647786,639.596540402272
E01021726,1594,49.0943424933419,1006.10505131146,1595,30.7801520334432,630.786866025992
E01021727,1535,47.0384714874255,957.524478244276,1458,32.2623261230628,656.738325270423
E01021728,1634,91.5534107812219,1441.13678323938,1604,57.0781862725823,898.464328702853
E01021729,1743,98.3291040577867,1535.94593979413,1706,57.6372239494647,900.320011602658
E01021730,1826,94.3053691256707,1411.80157834645,1699,55.5063973664924,830.96031686077
E01021731,1486,49.4623507371934,671.564032032585,1440,34.3488546786065,466.363911133739
E01021732,1604,53.7585441243343,729.761373992495,1612,33.3489727818451,452.705566992863
E01021733,1643,54.9811236311266,745.595718002637,1579,34.8202176257927,472.194881572285
E01021734,1394,46.9176018517991,636.356479458885,1364,34.3970688063043,466.537008400942
E01021735,1432,48.0027566858938,650.624428913056,1397,34.3613147357865,465.729727210491
E01021736,6150,115.212861779955,1888.15809694583,4471,25.7689245761473,422.312256082717
E01021737,1139,37.3270931905353,536.286232063339,1263,29.5543097312235,424.613010343103
E01021738,2314,74.2680354364671,1064.91566835166,2271,32.7027897122268,468.919272721998
E01021739,1649,53.4971339493435,770.303102460122,1612,33.186807660883,477.855522617942
E01021740,1808,60.4213498493842,867.802989533243,1774,34.059385484433,489.178686320881
E01021741,2486,60.2470357665417,846.15306231929,2023,29.7810359696202,418.266466791542
E01021742,1471,40.3651306193704,747.886523930069,1336,30.2134211222833,559.795302342866
E01021743,1800,43.2046558391258,801.220296608121,1745,24.7591150940549,459.152032440184
E01021744,1780,40.9836720304278,775.183320404589,1659,24.7038408863338,467.259385415666
E01021745,1787,38.9109791722463,690.98129088396,1573,24.7367954051152,439.276090835321
E01021746,2106,47.2216790643868,821.488852594703,1900,24.8535152970457,432.362553997212
E01021747,1831,40.7712894182186,721.601447591644,1727,23.608158319756,417.835233116181
E01021748,1970,42.2873309787573,732.872903937232,1792,23.5978409479673,408.969254429259
E01021749,2418,74.0916383157196,999.869667791645,2295,32.2839382639301,435.673057861283
E01021750,1390,36.7487218699523,553.497568192888,1316,27.9245606914531,420.590857289429
E01021751,1488,41.0336824593457,646.010930951358,1372,29.9079318216805,470.853448215275
E01021752,1588,42.6661448609831,650.693674373187,1609,26.5171813927801,404.408747279793
E01021753,1590,33.2945434814193,505.752308766606,1440,23.1212107509856,351.216881087921
E01021754,1568,32.6930118023553,496.141287981034,1483,22.0451866502733,334.552453122747
E01021755,1242,25.8891922874781,392.726916350548,1209,21.4137239764087,324.836159098882
E01021756,1600,47.5159579642767,555.501526470437,1562,30.4199474803308,355.634780070702
E01021757,1767,45.576854843348,572.060233261717,1712,26.6219946514883,334.147332512685
E01021758,1626,43.0341199174769,532.213744192706,1634,26.3366706961303,325.71220574829
E01021759,1550,42.8372548549302,523.61387617916,1558,27.4950287900708,336.080793439769
E01021760,1567,41.6965823096882,515.440912874947,1491,27.9655146275575,345.701484154894
E01021761,2037,59.6168132894154,703.709939216401,2172,27.4478882547953,323.9916847221
E01021762,1691,39.0511013774107,522.134724009337,1428,27.3467096480467,365.640563031748
E01021763,1870,45.9153669361302,597.83471788698,1853,24.7789352056828,322.630716614668
E01021764,2047,58.2228453482898,782.937772303227,1938,30.0427478577347,403.992658567196
E01021765,1856,54.9764736032231,726.763041970549,1819,30.2234599248066,399.53988013774
E01021766,1694,46.6436195492733,662.513081512568,1592,29.2987559982872,416.151433110909
E01021767,2058,57.8394094645721,802.514226224523,1877,30.8148159108003,427.551532351904
E01021768,2555,67.5221767869956,916.201396136136,2193,30.7898662959396,417.784494362123
E01021769,2472,47.5749444282915,747.465148533816,2295,20.7298232803013,325.692875178133
E01021770,2074,36.8671714581463,623.468822587247,2018,18.2691632597355,308.953826851956
E01021771,1733,45.1537601889582,777.14097381377,1716,26.3133800634955,452.87935536933
E01021772,1682,42.61526323177,729.002608156466,1556,27.3877013057648,468.510673622407
E01021773,1639,41.8650096542741,715.113631663243,1631,25.6683075746622,438.451031062687
E01021774,1566,41.2140328814189,722.155467218983,1577,26.1344533173233,457.929909460357
E01021775,1508,39.6032726245391,700.42421194016,1531,25.8675849931673,457.494586505657
E01021776,1508,39.679420160882,700.211245905299,1395,28.4440287891627,501.943545451828
E01021777,1518,39.9498176394558,696.168619372344,1381,28.9281807671657,504.104720762016
E01021778,1575,41.5172052919452,722.347765014946,1442,28.7914045020425,500.93464980232
E01021779,1724,45.7956533371898,818.795077277568,1659,27.6043721140385,493.547364242054
E01021780,1543,38.0209328723065,653.592221035324,1433,26.5324025626702,456.100642732257
E01021781,1574,38.6904798332627,662.803297399348,1441,26.8497431181559,459.960650520019
E01021782,1531,37.2108746702504,620.565058982393,1452,25.627324153065,427.386404257847
E01021783,1618,41.832491208275,734.394834827764,1551,26.9713031645874,473.497636897334
E01021784,1666,42.7304482862683,758.36327393858,1611,26.5241764657159,470.740703872489
E01021785,1798,48.3671744114231,857.182396719702,1660,29.1368520550742,516.374937782953
E01021786,1234,31.3717100874205,568.182557581982,1301,24.1135358089319,436.727561554175
E01021787,1678,41.8298246217203,746.464550720003,1622,25.7890410738103,460.212423378547
E01021788,1750,44.7675282500955,794.897168869224,1590,28.1556781447142,499.935326332845
E01021789,1749,43.4495704206851,768.793615784961,1584,27.4302843564931,485.349504914748
E01021790,1976,50.8708194026342,874.13685309947,1866,27.2619610946593,468.454905198001
E01021791,1760,43.1159342519999,823.844066886519,1661,25.95781712944,495.99281570531
E01021792,1739,31.6716945408834,478.791403009238,1316,24.0666371891211,363.82325456629
E01021793,1731,28.6471128955316,476.823142545818,1483,19.3170012781737,321.526057009992
E01021794,1338,23.9106364055715,381.976474925196,1178,20.2976539945428,324.258467678434
E01021795,2267,37.2134487653173,591.764475068451,2099,17.7291323322141,281.926858060243
E01021796,2456,52.1267438614202,790.815266962586,2159,24.1439295328486,366.287756814537
E01021797,1356,40.8081065187127,474.381025091577,1270,32.132367337569,373.52836621384
E01021798,1606,49.213600995439,567.300022910485,1518,32.4200270062181,373.715430112309
E01021799,1990,62.0833126501204,708.25511851412,1817,34.1680311778318,389.793681075465
E01021800,2458,52.6204971678699,784.069543346301,2364,22.2590935566286,331.670703615187
E01021801,2476,53.9524069140863,931.436865412401,2294,23.518921932906,406.031763475327
E01021802,2511,52.4062117099464,796.547538692976,2338,22.4149750684116,340.696124334036
E01021803,1386,41.1256500893706,492.355866978915,1296,31.7327546985885,379.904218347928
E01021804,1510,45.6609555302695,540.714041894156,1517,30.0995092486944,356.43641522357
E01021805,1409,42.2089890013207,506.571894016234,1363,30.9677101990614,371.65949671037
E01021806,2728,83.0557719686132,1377.72975207682,2697,30.7956143747175,510.837876187179
E01021807,1660,62.2736040853099,769.024772958519,1595,39.0430119657116,482.147193077442
E01021808,1647,59.8282444732506,747.227158167855,1651,36.2375799353426,452.590646982347
E01021809,1540,67.9260588269817,767.50651277886,1472,46.1454203987648,521.403880963899
E01021810,1767,71.8617671233198,850.489349290445,1776,40.462706713581,478.879138113989
E01021811,1567,57.1382318286481,711.732390148781,1392,41.0475803366725,511.302004417228
E01021812,1345,46.5371385979826,593.318963013344,1251,37.199950917652,474.275749810827
E01021813,1442,49.3866199317045,633.935103928743,1363,36.2337637063129,465.102790850142
E01021814,1706,67.8450781364064,806.936426824924,1586,42.7774767568767,508.787154366282
E01021815,1692,70.7094125460556,820.659676305382,1585,44.6116167483,517.766357290462
E01021816,1479,68.2433646289549,754.999477820523,1392,49.0254056242492,542.38468234233
E01021817,2681,92.2240428335366,1194.98004542529,2556,36.0813939098344,467.51957958736
E01021818,2081,69.932627758444,917.922642418092,1967,35.5529373454214,466.661231529279
E01021819,1775,74.0037861348212,858.256884338993,1655,44.7152786313119,518.584220144407
E01021820,1640,68.675781953286,783.199956624036,1483,46.3086864148928,528.118649105891
E01021821,1505,62.5292254704799,723.916435228666,1393,44.8881733456424,519.681575899975
E01021822,1788,76.6365382783595,860.790590634598,1634,46.9011862168663,526.799627071357
E01021823,1894,81.2964585964987,900.284012499925,1785,45.5442345078424,504.360791316484
E01021824,1828,53.5422089527522,659.658701458822,1709,31.3295546827105,385.99104824975
E01021825,1744,50.7931961428732,619.106609784094,1666,30.4881129308963,371.612610914822
E01021826,1681,49.9535587386588,604.894630995873,1575,31.7165452308945,384.060083171983
E01021827,1738,52.1613882364372,638.94641176626,1661,31.4036051995407,384.675744591367
E01021828,2422,71.0317559977418,862.005709194864,2326,30.5381582105511,370.595747719202
E01021829,1670,62.5953250487088,763.762132147911,1503,41.6469228534323,508.158437889495
E01021830,1238,47.0387339570505,658.683064394654,1125,41.8122079618227,585.496057239693
E01021831,1551,57.8914512993053,892.571397398856,1433,40.3987796924671,622.869084018741
E01021832,1386,52.3659164732049,641.304802707468,1275,41.0713070378077,502.984158986249
E01021833,1272,47.7430705508617,685.462822145056,1156,41.3002340405378,592.960918810602
E01021834,1724,74.6620512706922,843.23352054972,1521,49.0874761805997,554.39416209712
E01021835,1619,69.363456908572,782.015355678854,1502,46.1807302986498,520.649371290848
E01021836,1644,72.1329200560646,806.455769632954,1579,45.6826599468427,510.738296157666
E01021837,1587,67.918615137326,757.089112870575,1506,45.0986820300969,502.715214389492
E01021838,1602,66.3289422884331,766.110373961414,1529,43.380603197144,501.053220380258
E01021839,1929,78.1828805715129,968.927766740828,1656,47.2118844030875,585.101308418374
E01021840,1775,72.0935603853469,884.211013299446,1530,47.1199741080699,577.915694966958
E01021841,1591,64.9194339974925,810.657148526499,1444,44.9580567849671,561.396917262119
E01021842,1841,75.2206148411912,931.741020926719,1588,47.3681453659894,586.73867816544
E01021843,3114,127.432895504817,1583.12561803098,2796,45.5768581919945,566.210879124099
E01021844,1556,59.1891848990626,822.191489735754,1361,43.4894819243663,604.10836865228
E01021845,1636,62.8205283661477,874.113763451169,1532,41.0055668186343,570.570341678309
E01021846,1647,64.3496238850042,868.458049819413,1443,44.5943339466419,601.842030366883
E01021847,1577,60.8763695849408,841.200166617351,1472,41.3562293375956,571.467504495483
E01021848,1931,74.297103953115,949.761126735543,1816,40.9125021768254,522.996215162744
E01021849,1885,75.7195162742558,987.410462998885,1668,45.3953934497937,591.97269963962
E01021850,1669,65.9720129582812,895.647169608053,1480,44.5756844312711,605.167006491928
E01021851,1996,81.0087955390742,1038.25465236959,1749,46.3172072836331,593.627588547505
E01021852,1687,70.4788771275075,896.797799476104,1551,45.4409265812428,578.206189217346
E01021853,1514,58.792217314747,789.004416891546,1430,41.1134386816413,551.751340483599
E01021854,1921,71.0860462879723,819.87025560135,1702,41.7661846580331,481.709903408549
E01021855,1700,63.2130121306676,728.334990444246,1480,42.7114946828835,492.118236786653
E01021856,1543,58.6576012455345,674.241282031402,1405,41.7491823811633,479.887033474308
E01021857,3536,120.679254978116,1423.29669320434,3608,33.4476870781917,394.483562418055
E01021858,1392,54.7438776355947,742.989325582159,1320,41.4726345724202,562.870701198606
E01021859,1792,66.9349638601063,1033.05489902185,1555,43.0449928360812,664.343986509227
E01021860,1702,65.0710930683189,934.679815715507,1555,41.8463621018128,601.080267341162
E01021861,1138,48.4214834105628,565.445092475738,1070,45.2537228136101,528.453357453961
E01021862,1699,62.7649313659389,967.889623153712,1487,42.2090997753456,650.900889814198
E01021863,1874,68.7678183732063,1071.62534215182,1652,41.6270087004881,648.683621157277
E01021864,1706,63.4105410785882,911.36950566072,1452,43.6711715417274,627.664948802149
E01021865,1538,57.0053236691363,663.820976636748,1410,40.4293075667633,470.795018891311
E01021866,1437,54.1758639547518,665.202083435296,1391,38.9474219660329,478.218607789573
E01021867,1544,57.7729302544652,838.906364423782,1384,41.7434467156541,606.146217069207
E01021868,1702,64.8951794719737,942.484165861701,1642,39.5220337831752,573.985484690439
E01021869,1548,59.1496052783814,844.479331586509,1501,39.4067989862634,562.6111469597
E01021870,1463,62.2450863647012,723.710921291273,1299,47.9176954308708,557.129269662258
E01021871,1610,63.985637193707,863.243389318046,1500,42.6570914624714,575.495592878697
E01021872,2795,114.053189460357,1417.94642965841,2246,50.780583018859,631.320761201427
E01021873,1496,50.3636586395339,654.129724556133,1450,34.7335576824372,451.123947969747
E01021874,1479,74.5596817342897,875.955948204956,1312,56.8290257121111,667.649350765973
E01021875,1524,60.7049784047919,633.604147458423,1561,38.888519157458,405.896314835633
E01021878,1415,60.71227643359,592.787271634915,1371,44.2832067349307,432.375836349318
E01021879,1474,63.6807134152336,620.110618765739,1428,44.5943371255137,434.251133589453
E01021880,1547,66.3591339613718,647.428587103584,1477,44.9283236028245,438.340275628696
E01021881,1160,50.0390830906527,486.038693105074,1130,44.2823744165068,430.122737261128
E01021882,2196,106.05340496517,1478.61361018332,2146,49.4191076258947,689.009138016457
E01021883,1754,94.8648018203182,1215.43218222752,1724,55.0259871347553,705.007066257265
E01021884,1416,88.547011213133,980.346517445509,1413,62.6659668882753,693.805037116425
E01021885,1222,74.1135995489015,824.51839718723,1112,66.6489204576452,741.473378765494
E01021886,1672,102.341318438767,1139.56817407593,1621,63.1346813317499,703.003191903718
E01021887,2225,133.847841665776,1495.47392244107,2197,60.9230048547,680.689086227161
E01021888,2098,130.336446852732,1443.86256330423,2081,62.6316419282712,693.831121241822
E01021889,2469,150.068750010936,1678.22875528362,2329,64.4348432850736,720.579113475147
E01021890,1762,106.63654010067,1192.11067875972,1902,56.065478496672,626.766918380507
E01021891,1522,91.6365722828814,1025.92634499332,1515,60.4861863253343,677.179105606149
E01021892,1070,65.4170144782532,730.447753207003,1026,63.7592733706172,711.937381293375
E01021893,1514,91.7272468102517,1028.42628140817,1486,61.7276223487562,692.076905389079
E01021894,1310,80.8351577860276,900.543269404378,1245,64.9278375791386,723.327927232432
E01021895,1263,77.7893238382875,866.541201072775,1221,63.7095199330774,709.697953376556
E01021896,1330,79.4056642657013,897.480321946934,1263,62.8706763782274,710.594079134548
E01021897,1212,73.7196078321016,824.573536048617,1162,63.4420032978499,709.615779732028
E01021898,1361,83.6357175922076,931.93020023234,1304,64.137820239423,714.670398951181
E01021899,1458,48.7456397022901,646.118971923168,1533,31.7975470986889,421.473562898348
E01021900,1264,41.8859720636401,558.935246701888,1211,34.5879207792239,461.548510901641
E01021901,2086,72.9840240468386,787.559045167919,2061,35.4119476209794,382.124718664687
E01021902,1872,69.7739609285231,924.278376032546,1809,38.5704593303058,510.933320084326
E01021903,1619,76.0264776998631,957.155119318356,1595,47.6655032601023,600.097253491132
E01021904,1903,70.2316579600754,632.609356949481,1808,38.8449435619886,349.89455583489
E01021905,1358,50.3579924694639,456.655841984164,1310,38.4412156255449,348.592245789438
E01021906,1615,59.8115922807005,536.499210415369,1549,38.6130356879926,346.351975736197
E01021907,2454,87.3754726120036,964.621414041453,2306,37.8904911587179,418.309372958132
E01021908,2092,58.5408964569068,792.465242301973,2069,28.2942950492541,383.018483471229
E01021909,1453,72.8537609981249,906.787189602163,1395,52.2249182782257,650.02665921302
E01021910,1617,47.4591568320143,695.362261268806,1580,30.0374410329204,440.102697005573
E01021911,1286,39.0674078518057,778.707880679001,1280,30.5214123842232,608.36553178047
E01021912,2134,105.67130247426,1463.81635826549,2015,52.442333734124,726.459731149125
E01021913,1687,74.9900518798797,975.460349217139,1547,48.4745002455589,630.549676287744
E01021914,2138,56.6808619346382,827.282959984337,2103,26.9523832309264,393.382291956413
E01021915,1393,39.7663939556332,620.921877940882,1371,29.0053931113299,452.897066331789
E01021916,1166,29.571688916587,484.808293483109,1149,25.7368920074735,421.939332883472
E01021917,1914,55.771187221165,909.804650713785,1866,29.8880960456404,487.569480554011
E01021918,1649,37.3868862637429,570.471406946245,1568,23.8436774641217,363.82105034837
E01021919,1403,33.7270137229417,493.572933951956,1315,25.6479191809442,375.340634183997
E01021920,2077,45.1579178519744,741.381266882945,2211,20.424205270002,335.314910394819
E01021921,1594,47.438163534859,763.763211599327,1582,29.9861969246897,482.783319595023
E01021922,1685,47.4431749396647,794.59991178189,1604,29.5780392391924,495.386478667013
E01021923,1505,45.6343330796256,721.067431684863,1440,31.6905090830733,500.741272003377
E01021924,1442,43.0939021199159,685.665475166972,1375,31.3410197235752,498.665800121434
E01021925,1728,48.6023935365154,662.173588724291,1727,28.1426714166274,383.424197292583
E01021926,2154,60.9200395876965,864.593864088476,2142,28.4407280988312,403.638592011427
E01021927,1375,34.1730350283687,514.225374163794,1303,26.2264274968294,394.647255689788
E01021928,1559,37.6686183073029,557.379274413831,1575,23.9165830522558,353.891602802432
E01021929,1685,40.7563545570678,608.396193607582,1667,24.4489229496507,364.964723219905
E01021930,1386,42.0312832908525,637.729642623972,1363,30.8373318348147,467.886751741725
E01021931,1555,41.1003437878864,629.313029761502,1569,26.1952477934267,401.09179717113
E01021932,1580,43.9711560995664,657.734978791915,1561,28.168581742195,421.354887118459
E01021933,1976,52.8204059672409,765.628717281321,1920,27.510628107938,398.764956917354
E01021934,1484,37.7321639001582,553.584827025794,1573,23.9873896377356,351.929324237631
E01021935,1403,33.3275324803323,492.303448795067,1361,24.4875330494727,361.72185804193
E01021936,1793,39.6658944636884,566.392904809284,1715,23.128801436553,330.25825353311
E01021937,1654,33.6105205129478,498.868487382307,1640,20.4942198249682,304.188102062382
E01021938,1549,40.5993036711053,519.33356643149,1528,26.5702249156448,339.877988502284
E01021939,1758,49.4122198474729,611.052843399643,1707,28.9468188913139,357.968859636581
E01021940,2176,59.8966535810141,757.639718741645,2089,28.6724047778909,362.680573835158
E01021941,2128,45.7078807185924,667.643795918107,2190,20.8711784103162,304.860180784524
E01021942,1668,39.0130929228981,375.145063656035,1637,23.8320665381174,229.166196491164
E01021943,1805,44.296030523643,395.578678262484,1655,26.7649731260682,239.020349403313
E01021944,1764,43.5412168574288,402.180135591092,1667,26.1195062132146,241.259829388777
E01021945,1640,40.1674471262687,362.062828676131,1556,25.8145547083989,232.688193236588
E01021946,1640,51.7659266528662,705.411786526927,1580,32.7632447170039,446.463156029701
E01021947,1261,36.7170439517202,457.50962340073,1314,27.942955823227,348.180839726583
E01021948,1372,40.8253900549211,502.939848746809,1305,31.2838237968744,385.394520112497
E01021949,1551,44.8455803427799,557.905583302075,1543,29.0638887509915,361.571991770625
E01021950,1576,44.6506798671163,553.96954167075,1459,30.6036188259878,379.69125542889
E01021951,1300,36.3295837642641,454.237022665946,1325,27.4185537843503,342.820394464865
E01021952,1586,47.6102367417599,742.90905092433,1440,33.0626644039999,515.909063141896
E01021953,1525,48.2461057078672,719.647830790348,1506,32.0359267648521,477.853805305676
E01021954,1829,56.7527064006997,855.338894827405,1699,33.4035941145967,503.436665584111
E01021955,1736,55.6032886158124,825.781717576262,1924,28.8998381579067,429.200476910739
E01021956,1551,50.7836261479938,756.052845349498,1457,34.8549252903183,518.910669423129
E01021957,1815,52.2877001637284,727.707751749004,1769,29.557772845522,411.366733605995
E01021958,1234,33.504414481668,474.696223307665,1284,26.0937807489626,369.701108495066
E01021959,1788,49.8949185780166,717.52610266496,1750,28.5113820445809,410.014915808549
E01021960,2243,60.3007725947663,776.697866971443,2031,29.6901883775314,382.421401758465
E01021961,1554,40.6687816735152,542.103268938933,1569,25.9201922712015,345.508775614362
E01021962,1362,37.6352989391668,470.038566975953,1337,28.1490642776117,351.56212937618
E01021963,1462,38.2815164018763,497.954671659236,1439,26.6028605989412,346.04216237612
E01021964,1706,46.9239542250717,601.169122025687,1597,29.3825636976028,376.436519740568
E01021965,2482,71.5691937785954,889.411479735956,2393,29.9077282819036,371.672160357692
E01021966,1781,50.3851125990369,627.515836302226,1759,28.6441799880824,356.74578527699
E01021967,2145,97.725134114262,1424.96324562459,2101,46.5136288025997,678.230959364394
E01021968,2011,202.052116146312,3046.55767271039,1897,106.511394911076,1605.98717591481
E01021969,1509,152.847479797449,2177.64487295159,1609,94.9953261637348,1353.41508573747
E01021970,1972,216.155703359197,3329.96937222625,1766,122.398473023328,1885.59987102279
E01021971,1218,45.8764838623686,859.939406195036,1113,41.218763578049,772.631991190509
E01021972,1360,44.3860208826343,889.845801413721,1401,31.6816708655491,635.150464963398
E01021973,1193,47.2226833653262,921.884411862888,1153,40.9563602474642,799.552829022453
E01021974,1290,49.1690096868916,952.310914000131,1206,40.7703231234591,789.644207296957
E01021975,1769,165.930003738688,2435.28534028057,1553,106.844818891622,1568.11676772735
E01021976,1673,155.821279905647,2174.84021440404,1548,100.659741541115,1404.9355390207
E01021977,2610,268.117565671661,3444.9964715624,2410,111.252101938449,1429.45911683087
E01021978,2442,98.1036010980608,1592.67077819508,2447,40.0913776453048,650.866685000033
E01021979,1592,82.4954092089387,1183.49690900435,1508,54.7051785205163,784.812273875565
E01021980,1849,95.6350342764351,1370.83453452034,1770,54.0310928115452,774.482787864598
E01021981,1830,94.6570984116758,1356.19683836995,1818,52.0666107875005,745.982859389409
E01021982,2098,108.819414728018,1558.04817983198,1985,54.8208638428301,784.910921829711
E01021983,1539,79.5768606492868,1139.26523543096,1476,53.9138622285141,771.859915603634
E01021984,2142,158.17304357299,2588.16514088565,2127,74.3643834381712,1216.81482881319
E01021985,1279,57.1993346654572,743.682939140749,1269,45.0743377978386,586.038565122734
E01021986,1451,58.1375740102281,777.816632471266,1524,38.1480144424069,510.378367763298
E01021987,1333,53.0586033263289,711.449822505367,1309,40.5336923806943,543.506357910899
E01021988,2250,335.934038346945,3072.18994199459,2162,155.381146321436,1420.9944227542
E01021989,1537,196.997582121934,1944.50260501856,1478,133.286591422147,1315.63099121689
E01021990,1801,254.460376432356,2375.10148945542,1649,154.311932342241,1440.32837444234
E01021991,1053,34.7091233244802,517.532530725498,988,35.1306916239678,523.818350936739
E01021992,1188,56.0603433157484,744.8618115698,1179,47.5490613365127,631.774225250042
E01021993,2530,135.928104260298,2070.87159145799,2286,59.4611129747586,905.893084627294
E01021994,1212,58.7127984362878,765.645268161165,1116,52.6100344411181,686.062068244771
E01021995,1412,58.0700068387631,883.628876989155,1438,40.382480416386,614.484615430567
E01021996,1353,58.2209284270224,841.951917393595,1346,43.2547759487536,625.521483947693
E01021997,1416,79.2272035085633,1006.15723988953,1451,54.6017942857087,693.423321770866
E01021998,1506,83.0824493250736,1064.74071672175,1480,56.1367900845092,719.419403190374
E01021999,1967,107.163599396368,1377.47922283142,1728,62.0159718728982,797.152328027443
E01022000,1673,91.0054500328453,1169.74513262513,1718,52.9717404149274,680.876095823709
E01022001,1931,106.86394850685,1360.40666988277,1887,56.6316632256757,720.936232052343
E01022002,2005,105.560898662301,1366.27699926698,1963,53.775292237545,696.014772932747
E01022004,1799,97.305570293866,1252.86112858098,1753,55.5080264083662,714.695452698793
E01022005,1795,97.7865880268713,1256.5631478034,1739,56.2315054783619,722.578003337206
E01022006,1788,97.5281857628638,1254.1068573552,1794,54.3635372145283,699.056219261537
E01022007,1927,105.178537349189,1351.48875432192,1852,56.7918668192168,729.745547690022
E01022008,2140,100.179032793737,1255.65940005295,2156,46.4652285685234,582.402319134021
E01022009,1516,78.7123824468553,1185.76144450794,1429,55.0821430698777,829.784075932775
E01022010,1653,78.7649319737892,1270.90887281818,1639,48.0567004110978,775.4172500416
E01022011,1861,84.6129324560243,1371.57904445623,1839,46.0102949733683,745.828735430248
E01022012,2003,129.128861197886,1587.54565816873,2012,64.1793544721106,789.038597499369
E01022013,1697,62.5064518224708,1173.37562014623,1586,39.4113819813813,739.833304001407
E01022014,1439,54.999733991659,1017.75572624418,1375,39.9998065393883,740.185982723037
E01022015,1394,54.4185264782108,1018.23937602978,1382,39.3766472345954,736.786813335589
E01022016,1792,111.218437289447,1806.10252559907,1724,64.5118545762453,1047.62327470944
E01022017,1536,80.4180572610316,1348.79157923572,1433,56.1186721989055,941.236273018646
E01022018,1664,81.8878765424747,1380.52474149833,1558,52.5596126716782,886.087767328838
E01022019,1519,66.0537338002975,1166.58996723851,1454,45.4289778544,802.331476780269
E01022020,1726,68.7409896229091,1299.73991894505,1737,39.5745478542942,748.267080567098
E01022021,1380,56.0321746444467,1034.98560274158,1325,42.288433693922,781.121209616291
E01022022,1579,153.065245284192,2252.88910358985,1526,100.304878954254,1476.33624088457
E01022023,1588,163.435577761448,2225.81048180685,1469,111.256349735499,1515.18753016123
E01022024,1504,143.449345221114,2009.02689135298,1651,86.8863387166042,1216.85456774862
E01022025,2179,208.073771053884,3154.57211617122,1834,113.453528382707,1720.05022691997
E01022026,1920,199.882471495514,3046.50051157678,1696,117.855230834619,1796.28567899574
E01022027,1823,165.503685477817,2489.04959593274,1729,95.7222009703973,1439.58912431043
E01022028,1439,72.7968260712766,951.007137601235,1367,53.2529817639185,695.689200878738
E01022030,1790,198.885794922045,2431.55966687077,1645,120.903218797596,1478.15177317372
E01022031,1600,183.018669303785,2385.53875613512,1471,124.417858126298,1621.71227473496
E01022032,2051,206.427738851542,2900.54109259039,1956,105.535653809582,1482.89421911574
E01022033,1540,72.014260224687,907.731822491578,1495,48.1700737288876,607.178476582995
E01022034,1609,81.3603778808573,1055.46500616445,1584,51.3638749247837,666.328918033111
E01022035,1507,70.8500573009616,888.625553544017,1501,47.2019035982422,592.022354126594
E01022036,1273,91.1570345896601,1319.28229995565,1257,72.5195183688625,1049.54836909758
E01022037,1478,104.537825592207,1578.16813497798,1435,72.8486589492734,1099.76873517629
E01022038,1543,119.850224274304,1797.21990946645,1442,83.1138864592951,1246.33835607937
E01022039,1605,108.879646054285,1790.69604254142,1474,73.8667883679001,1214.85484568617
E01022040,1824,130.337706225064,2157.81099965994,1785,73.0183228151621,1208.85770289072
E01022041,1524,119.292100816603,1899.61587954545,1534,77.7653851477202,1238.3415120896
E01022042,1712,162.247544267266,2559.19551247951,1516,107.023446086587,1688.12368897066
E01022043,2183,219.04918677324,3372.28422126525,1992,109.964451191386,1692.91376569541
E01022044,1742,138.567285536422,2230.42765488792,1529,90.6260860277446,1458.74928377234
E01022045,1821,170.739362912597,2741.18497555542,1654,103.228151700482,1657.30651484609
E01022046,1814,158.660896300614,2534.93497950488,1675,94.7229231645454,1513.39401761485
E01022047,1583,111.554371572801,1757.79125848009,1414,78.8927663173981,1243.13384616697
E01022048,1551,107.738893431806,1575.44913273851,1585,67.9740652566602,993.974216238806
E01022049,1546,120.248452736714,1785.39636645748,1458,82.4749332899271,1224.5516916718
E01022050,1859,115.98501451749,1671.83225549905,1768,65.6023837768606,945.606479354664
E01022051,1508,63.5264375071829,1089.73624542049,1510,42.0704884153529,721.679632728803
E01022052,1530,70.987697830631,1181.06833718753,1452,48.8895990569084,813.40794572144
E01022053,1898,99.4205573800499,1498.41121376445,1808,54.9892463385232,828.767264250251
E01022054,1593,128.005665402017,1531.64200617426,1462,87.5551746935819,1047.63475114518
E01022055,1398,106.497374958752,1280.16419270105,1380,77.1720108396754,927.655212102209
E01022056,1694,138.252466650101,1649.89349044741,1634,84.6098327112002,1009.72673833991
E01022057,1819,53.872300236475,1041.00810943705,1797,29.9790207214663,579.303344149721
E01022058,1745,48.3020237670539,573.20074617984,1673,28.8715025505403,342.618497417717
E01022059,1646,24.9995188007429,494.853713503789,1609,15.5373019271243,307.553582040888
E01022060,2156,36.1194488854554,660.639679198447,2063,17.5082156497603,320.232515365219
E01022061,1608,29.5682952558168,545.760849375668,1604,18.4340992866688,340.249906094556
E01022062,2247,50.6039286734885,701.981709835416,2174,23.2768761147601,322.898670577468
E01022063,1814,40.0535311616641,548.1400734446,1759,22.7706260157272,311.620280525639
