lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016881,1614,77.6412375812331,543.236021364754,1504,51.6231632853943,361.194163141458
E01016882,1555,84.1494933259595,473.070093840891,1476,57.011851846856,320.50819365914
E01016883,1490,81.9250397143759,431.260106091679,1422,57.6125455094064,303.277149150266
E01016884,1767,94.0184357952629,579.251492490495,1657,56.7401543725183,349.578450507239
E01016885,1477,77.6347933772934,535.395042823376,1399,55.4930617421683,382.698386578539
E01016886,1604,88.1393714250405,520.393549636258,1556,56.6448402474553,334.443155293225
E01016887,1510,82.1135255847012,426.492262729791,1419,57.8671780019036,300.558324686252
E01016888,1654,83.4487120804285,565.93073406322,1547,53.9422831806261,365.824650331752
E01016889,1780,45.8516449192518,467.043319949002,1963,23.3579444316107,237.923239912889
E01016890,1973,52.8610150128585,517.18649470319,1993,26.5233391936069,259.501502610732
E01016891,1881,51.9611919897582,527.152427778986,2051,25.3345645976393,257.022149087755
E01016892,1823,52.6021219789487,551.206922491333,1927,27.2974166989874,286.044069793115
E01016893,1923,58.1261265953657,615.986320139627,1986,29.2679388697712,310.164310241504
E01016894,2155,67.0732050121462,689.516316324274,2053,32.6708256269587,335.857923197406
E01016895,1872,62.0068392778373,649.271159021659,1715,36.1555914156486,378.583766193387
E01016896,1866,55.8800414801668,583.091523574876,1900,29.4105481474562,306.890275565724
E01016897,1880,59.2317554523457,632.210456118322,1893,31.2898866626232,333.972771325051
E01016898,2680,76.4281877204961,860.058512428415,2447,31.2334236700025,351.474667931514
E01016899,7044,43.4706908513252,478.056580698188,4129,10.5281401916506,115.78023267091
E01016900,1763,61.5938978163485,586.33459840797,1634,37.6951639022941,358.833903554449
E01016901,1764,57.8872616537418,552.708748260323,1710,33.8521997975098,323.221490210715
E01016902,1737,60.439242348787,592.42060402169,1620,37.3081742893747,365.691730877586
E01016903,2143,60.7664235900127,616.208436633431,2114,28.744760449391,291.489326695095
E01016904,1770,61.6342300062038,581.417141029944,1686,36.5564828032051,344.850024335672
E01016905,1760,57.8232753737702,568.348587687223,1829,31.6146940261182,310.742803546869
E01016906,1830,67.0235569396261,545.968226537659,1650,40.6203375391673,330.889834265248
E01016907,1900,64.1629893544013,605.17898514401,1853,34.6265457929851,326.594163596335
E01016908,1679,64.4050673278055,610.08976723277,1585,40.6341118787416,384.914679642126
E01016909,1857,59.3720797238228,558.204204796409,1946,30.509804585726,286.846970604527
E01016910,1577,54.711654323827,492.3911573239,1528,35.8060564946511,322.245521808835
E01016911,1630,58.1314820572384,476.606399835448,1556,37.3595643041378,306.302313518925
E01016912,1830,50.2472506638704,463.77157458185,2055,24.4512168680635,225.679598336667
E01016913,1861,52.0076227013374,495.378929552611,2109,24.6598495501837,234.888065221722
E01016914,3190,78.1662195091666,718.440112423839,2517,31.055311684214,285.435086382137
E01016915,1760,61.9266682529336,590.638454097053,1603,38.6317331584114,368.458174733034
E01016916,1493,75.4823962857294,538.043667309328,1435,52.6009730214142,374.943322166779
E01016917,1403,70.1698386204449,505.31010213404,1370,51.2188603068941,368.839490608788
E01016918,1524,76.7862445329487,554.063881250012,1448,53.0291744012077,382.64080196824
E01016919,1427,74.0136719515733,502.028389744908,1369,54.0640408703969,366.711752918121
E01016920,1633,84.5311339785165,589.516683359971,1587,53.2647347060596,371.466089073706
E01016921,1689,87.2331679445929,627.793767955653,1602,54.4526641352015,391.881253405526
E01016922,1523,79.3351429594682,551.982173975493,1280,61.9805804370846,431.236073418354
E01016923,1693,76.7745298156562,1036.57384064679,1660,46.2497167564194,624.442072678792
E01016924,1621,79.0495638689144,1114.96134370762,1510,52.3507045489499,738.38499583286
E01016925,1704,77.2297298003475,1076.25688679089,1551,49.7935072858462,693.911596899346
E01016926,1707,79.9000992805237,1141.05506465025,1599,49.9687925456684,713.60541879315
E01016927,1702,81.781844773526,1171.29673672789,1602,51.0498406826005,731.14652729581
E01016928,1732,82.4178965426536,1145.72377986089,1681,49.0290877707636,681.572742332476
E01016929,1681,80.1066135559132,1137.17824182399,1625,49.2963775728696,699.801994968606
E01016930,2033,87.2340512537136,1140.28891870679,1897,45.9852668706977,601.101169587131
E01016931,1699,82.9181495524267,1191.6267853672,1639,50.5906952729876,727.045018527882
E01016932,1820,56.3507767169501,603.677616736195,1656,34.0282468097525,364.539623632968
E01016933,1662,53.5842853749603,573.966720163273,1524,35.1602922407876,376.6185827843
E01016934,1523,49.4121166710119,519.943386231197,1406,35.1437529665803,369.803261899856
E01016935,1783,61.5137955758934,608.771349396658,1680,36.6153545094604,362.363898450392
E01016936,1730,54.8494159621608,527.618301692391,1724,31.8152064745712,306.043098429461
E01016937,2572,77.3048464198463,826.358922291698,2175,35.5424581240673,379.935136685838
E01016938,1970,62.4172303572734,548.83944530911,1989,31.3812118437775,275.937378234847
E01016939,1742,57.1670648326138,625.610095827445,1646,34.7309020854276,380.079037562239
E01016940,1922,61.4708069562552,664.656074090691,1642,37.4365450403503,404.784454379227
E01016941,2357,93.1346916784742,1212.10868383574,2105,44.2445091109141,575.823602772324
E01016942,2001,80.1684265849782,954.685125633448,1859,43.1244898251631,513.547673821112
E01016943,1532,60.3544434912483,722.422310921453,1553,38.8631316749828,465.17856466288
E01016944,1661,67.7657660627485,854.778061014283,1607,42.1691139158361,531.909185447594
E01016945,1865,73.7431444033141,956.065331309961,1745,42.2596816064837,547.888442011439
E01016946,1609,54.6899051498137,600.800437959739,1560,35.0576315062908,385.128485871628
E01016947,2432,80.9262924811794,972.113506337269,1715,47.1873425546236,566.830032849719
E01016948,1984,67.9564364290989,760.907524273894,1873,36.2821337048046,406.250680338438
E01016949,1897,74.6367985679205,926.274028513479,1773,42.0963330896337,522.433180210648
E01016950,1969,59.7915449236101,614.229659544702,1929,30.9961352636652,318.418693387611
E01016951,1957,57.7212255726414,632.636842483213,1691,34.1343734906218,374.119954159203
E01016952,2291,46.7625700312964,688.761888819157,1893,24.702889609771,363.846745282175
E01016953,1833,53.1783027102329,667.986957433689,1735,30.6503185649758,385.006891892616
E01016954,2085,57.5640942781463,654.563025121483,1975,29.1463768496943,331.424316517207
E01016955,1977,52.3742963021038,643.330521562756,1851,28.2951357655882,347.558358488793
E01016956,1608,120.099966600062,1303.85634967533,1628,73.7714782555663,800.894563682637
E01016957,1838,75.7218698358297,743.429444562406,1892,40.0221299343709,392.93311023383
E01016958,1826,138.078322900306,1483.58041151921,1838,75.1242235583818,807.171061762358
E01016959,1579,122.794241065322,1261.75030984008,1504,81.6451070913047,838.929727287289
E01016960,1688,134.498758459494,1279.86210147774,1733,77.6103626425237,738.524005468977
E01016961,2072,156.274231099507,1635.97013133094,1941,80.512226223342,842.849114544533
E01016962,1719,133.406327322742,1211.1928967197,1694,78.7522593404618,714.989903612573
E01016963,1764,75.8665110281765,835.493537356908,1806,42.0080348993226,462.621006288432
E01016964,2727,79.5831172152775,860.666348482675,2557,31.1236281639724,336.59223640308
E01016966,1895,51.3983892995627,519.627155728694,1923,26.7282315650352,270.216929656107
E01016967,2095,60.7173729907201,545.543082596676,2065,29.4030861940533,264.185512153354
E01016968,1805,49.8303081173891,504.589291520724,1738,28.6710633586819,290.327555535514
E01016969,2342,62.6220162405117,785.527501548996,2168,28.8846938378744,362.328183371308
E01016970,1697,50.7598921555321,534.986470358916,1696,29.9291816954789,315.440135824832
E01016971,2043,49.5049165272652,491.060527295641,2256,21.9436686734332,217.668673446649
E01016972,1655,50.166535783867,535.558406936533,1860,26.971255797778,287.934627385233
E01016973,1600,88.7637545719439,629.100103363242,1488,59.6530608682419,422.78232752906
E01016974,1909,100.624086151184,679.407461612608,1761,57.1403101369585,385.807757872009
E01016975,1697,98.6783275707376,654.237741662824,1519,64.9626909616443,430.702924070325
E01016976,1711,88.9063004788635,648.191911961633,1659,53.5902956472956,390.712424328893
E01016977,1531,80.470631559532,566.104379151394,1549,51.9500526530226,365.464415204257
E01016978,1832,101.838107377699,734.221308166203,1795,56.7343216588854,409.036940482564
E01016979,1829,77.8264639916097,695.153349537768,1727,45.0645419754544,402.520758273172
E01016980,1692,73.698106606173,624.382007569643,1556,47.3638217263323,401.273783785117
E01016981,1867,78.0234385235889,674.387346541865,1742,44.7895743533805,387.133953238729
E01016982,1385,63.033505897302,506.956050085082,1300,48.4873122286939,389.96619237314
E01016983,1616,71.5119487278814,630.453381417154,1459,49.0143582781915,432.113352582011
E01016984,1679,72.5018487215724,649.466505254027,1504,48.2060164372157,431.826133812518
E01016985,1738,77.1400235322965,628.363615712032,1614,47.7943144561936,389.320703662969
E01016986,1748,72.0332530284512,695.601191523358,1753,41.0914164452089,396.806156031579
E01016987,1894,78.6353382739882,748.105515137583,1890,41.6059990867663,395.823023882319
E01016988,1754,72.1176239494258,695.138594874986,1570,45.934792324475,442.763436226106
E01016989,1658,68.5929127152213,655.392278167396,1600,42.8705704470133,409.620173854622
E01016990,1739,71.4992194786918,681.03953478567,1715,41.69050698466,397.107600458117
E01016991,1929,79.6481151764305,757.901820278563,1789,44.5210258113083,423.645511614624
E01016992,1783,80.0310687028189,701.497092245489,1709,46.8291800484604,410.472259944698
E01016993,1555,68.6181625402646,599.551386648969,1483,46.2698331357145,404.282796122029
E01016994,1844,88.8611343607894,691.831150012101,1760,50.4892808868122,393.085880688694
E01016995,1931,81.8420866230991,777.731094712116,1757,46.5805843045527,442.647179688171
E01016996,1874,78.3930023601016,742.177189870256,1688,46.4413521090649,439.678430017924
E01016997,1690,75.8393020384103,640.522166056889,1574,48.1825298846317,406.939114394465
E01016998,1601,76.4360032710987,1034.06299629479,1534,49.8279030450448,674.09582548552
E01016999,1649,77.4376659601367,988.45649350631,1596,48.5198408271533,619.333642547813
E01017000,1897,81.6674639754,1010.01790514938,1844,44.2882125680043,547.732052684048
E01017001,1698,64.0190565185995,736.908233750401,1563,40.9590892633394,471.470399072554
E01017002,1852,74.5733108643185,764.717466609846,1822,40.9293692998455,419.713208896732
E01017003,1704,62.273654511542,692.710792677825,1620,38.4405274762605,427.599254739398
E01017004,1651,56.4562781084307,596.944500938839,1739,32.4647947719555,343.268833202322
E01017005,1894,81.2682030915479,599.419190897388,1842,44.1195456523062,325.417584634847
E01017006,1753,63.7290687956176,629.488024483611,1694,37.6204656408604,371.598597688082
E01017007,1738,130.738317933812,1088.24866146134,1646,79.4278966791083,661.147424946134
E01017008,1735,129.676583139505,1061.47679590967,1724,75.2184356957686,615.705798091453
E01017009,1598,121.509763568829,1120.19755675428,1567,77.5429250598784,714.867617584095
E01017010,1867,148.142437873269,1280.22396605902,1797,82.4387522945292,712.422908213144
E01017011,1510,115.749117786173,987.353773664582,1378,83.9979084079633,716.512172470669
E01017012,1877,144.105019046938,1328.9384798122,1849,77.9367328539414,718.733628887077
E01017013,1813,94.6324990992986,1829.75985653543,1761,53.7379324811463,1039.04591512517
E01017014,1678,85.5244483953627,1622.06328167884,1650,51.8329990274925,983.068655562936
E01017015,1488,76.3107701649101,1430.28081473411,1484,51.4223518631469,963.801088095765
E01017016,1618,83.2049398439874,1538.5507815524,1616,51.4882053490021,952.073503435892
E01017017,1649,83.7940491776344,1578.10099666436,1532,54.6958545545916,1030.09203437621
E01017018,1662,85.6746743923652,1584.22027764536,1561,54.8844807125978,1014.87525794065
E01017019,1896,95.2223203637035,1785.13269352244,1825,52.1766138979197,978.154900560239
E01017020,2378,117.014302464028,2280.26687275358,2449,47.7804420024614,931.101213864262
E01017021,1453,70.8357539209726,1505.99122140754,1424,49.7442092141662,1057.57810492103
E01017022,1403,56.4755710153585,1143.6338247215,1483,38.0819764095472,771.162390237021
E01017023,1747,74.50003490829,1638.705932304,1745,42.6934297468711,939.086494157021
E01017024,1815,54.2275791734879,1104.09888475534,2007,27.0192223086636,550.124008348451
E01017025,1957,68.3216332676044,1464.70826553554,2155,31.7037741380995,679.679009529254
E01017026,1909,81.082765437028,1770.9072335548,2052,39.5140182441657,863.015221030606
E01017027,1671,57.9083442194982,1237.86510538697,1781,32.5145110721495,695.039362934852
E01017028,2092,55.1113871377626,1133.06100508803,2349,23.4616377768253,482.358878283539
E01017029,1784,74.2792144645211,1627.75311374757,1775,41.8474447687443,917.044007745108
E01017030,1774,58.6373660049614,1203.60146945722,2047,28.6455134367178,587.983131146665
E01017031,2148,108.622791047525,2007.9937499929,1981,54.8323023965298,1013.62632508476
E01017032,2772,63.9889505059541,1257.56211336815,2210,28.9542762470381,569.032630483326
E01017034,1324,51.6487244462283,1265.48775732858,2783,18.5586505376314,454.720717689032
E01017035,1604,94.2803484496445,1695.38750671455,1528,61.7017987235893,1109.54679758806
E01017036,1776,90.6313778017656,1689.160622777,1657,54.6960638513975,1019.40894555039
E01017037,1693,85.9154254637209,1614.29843502709,1613,53.2643679254314,1000.80498141791
E01017038,1828,87.4206382012476,1643.37937551207,1778,49.1679629928277,924.285363055156
E01017039,2002,93.9210002906622,1785.60763789964,1713,54.8283714481391,1042.3862451253
E01017040,1722,84.436543272375,1587.64623599361,1514,55.7705041429161,1048.64348480423
E01017041,1419,72.6720086044777,1332.80931172887,1422,51.1054912830364,937.27799699639
E01017042,1562,81.4453220498817,1592.10042545007,1494,54.5149411311123,1065.66293537488
E01017043,1424,73.083419081572,1413.94399784956,1445,50.5767606100845,978.507956989312
E01017044,1556,78.7788093720861,1472.21469362058,1541,51.1218749981091,955.363201570783
E01017045,1387,70.2132462178764,1301.42809733481,1393,50.4043404292006,934.262812157077
E01017046,1673,87.3942584991721,1691.51902252082,1746,50.0539853947149,968.796691019945
E01017047,1713,85.5434550613191,1577.98779507499,1655,51.6878882545735,953.466945664647
E01017048,1646,79.8557163947353,1369.27060132489,1657,48.1929489406972,826.355221077184
E01017049,1543,78.8355395359297,1442.61882334611,1518,51.9338205111526,950.341780860418
E01017050,1573,92.6222461301097,2050.93583526299,1772,52.2698905926127,1157.41299958408
E01017051,2119,119.933647539968,2577.78738665468,1937,61.9172160763903,1330.81434520118
E01017052,1490,86.2875986784396,1822.35565837991,1530,56.3971233192416,1191.08212966007
E01017053,1299,74.6266401757625,1585.76790720994,1389,53.7268827759269,1141.66156026633
E01017054,1517,85.3306233615945,1841.1124115706,1429,59.7135222964272,1288.39217044828
E01017055,1639,93.3202432531267,2039.03410654753,1656,56.3528038968156,1231.30078897798
E01017056,1394,81.3509107522731,1828.51637438986,1333,61.0284401742484,1371.73021334573
E01017057,1510,84.2596391108434,1829.8127350239,1511,55.7641555994993,1210.99453012832
E01017058,1889,105.322982605613,2280.5727489665,1980,53.1934255583905,1151.80441866995
E01017059,1554,93.1560062758773,2179.60725127664,1574,59.1842479516374,1384.75683054425
E01017060,1606,95.6380638859145,2204.95649418221,1585,60.3394724832268,1391.13974396354
E01017061,1663,99.8853854335593,2268.66447581192,1707,58.5151642844518,1329.03601394957
E01017062,1522,92.6737092974344,2158.93037868122,1572,58.9527412833552,1373.36538084047
E01017063,1621,96.5332205216052,2226.50036334321,1573,61.3688623786429,1415.44841916288
E01017064,1761,105.641521205444,2467.36519669588,1698,62.2152657275875,1453.10082255352
E01017066,1827,110.91957899452,2564.87341056251,1877,59.0940751169528,1366.47491239345
E01017067,1501,70.3544858154822,1595.07393492366,1469,47.892774551043,1085.8229645498
E01017068,1856,86.0550866373307,1912.21300015591,1803,47.7288334095012,1060.57293408536
E01017069,1629,80.0753336842153,1776.00693614712,1901,42.1227426008497,934.248782823314
E01017070,1595,82.7929718314554,1853.57674197293,1560,53.0724178406766,1188.19021921342
E01017071,1686,78.7128765937926,1729.24173134638,1738,45.2893421138047,994.960719992161
E01017072,1620,84.368709383677,1860.52667642657,1622,52.0152338986911,1147.05713713106
E01017073,1774,86.3056730740386,1866.66196341793,1847,46.7274894824248,1010.64535106548
E01017074,1824,83.6137132414404,1896.98166253192,1959,42.6818342222769,968.341838964739
E01017075,1713,86.8149191511581,1585.01817478613,1674,51.8607641285293,946.844787805333
E01017076,1718,80.8384651947611,1522.56334811189,1660,48.6978705992537,917.206836211984
E01017077,1938,93.6571808325442,1745.77243027433,1843,50.8177866698558,947.244943176521
E01017078,1602,78.3629000820405,1474.49753389464,1523,51.4529875784902,968.153338079214
E01017079,1715,73.4975877496178,1391.11686091695,1620,45.3688813269246,858.71411167713
E01017080,2194,89.3184866434108,1693.67606206837,2232,40.0172431198077,758.815439994791
E01017081,1709,70.9451651037161,1349.27769836789,1761,40.2868626369767,766.199715143607
E01017082,1732,88.3118489279338,1612.49045366342,1815,48.6566660759966,888.424492376542
E01017083,1827,95.2572342989623,1846.03267161103,1773,53.7265844889804,1041.19158015287
E01017084,1415,71.3136879305506,1300.42033188158,1420,50.2209069933455,915.788966113791
E01017085,1427,71.0684981665097,1269.19497097519,1426,49.8376564982536,890.038549070959
E01017086,1380,67.6704007339995,1217.1767753915,1299,52.0942268929942,937.010604612393
E01017087,1565,78.1310882146122,1419.30411797107,1492,52.3666811089894,951.27621847927
E01017088,1823,91.5721669970145,1640.1503622859,1764,51.9116592953597,929.790454810598
E01017089,1592,82.506679395833,1578.10335366202,1594,51.7607775381638,990.027198031378
E01017090,1638,85.249038275926,1618.51517887705,1752,48.6581268698208,923.810033605621
E01017091,1464,75.0295398192247,1422.42894193679,1623,46.2289216384626,876.41955757042
E01017092,1523,77.600309869154,1409.85510850985,1510,51.3909336881815,933.678879807848
E01017093,1737,57.9109811842008,1271.57975703929,1567,36.9565929701345,811.473999386914
E01017094,1573,70.7264842449342,1594.45002481029,1576,44.8772108153136,1011.70686853445
E01017095,1923,87.6810728784738,1977.66453680126,1895,46.2696954503819,1043.62244686082
E01017096,1476,67.2521321974994,1525.64236007714,1386,48.5224619029577,1100.75206354772
E01017097,1638,73.6760205933899,1618.25304280459,1690,43.5952784576272,957.546179174316
E01017098,1521,69.9806358362329,1549.87457842729,1462,47.8663719810075,1060.10573079842
E01017099,2066,91.4234278139349,1958.68607346287,2104,43.4521995313379,930.934445562199
E01017100,1417,66.8477945207554,1461.35892160326,1433,46.6488447458168,1019.7898964433
E01017101,1671,80.8140990950643,1727.53672940396,1571,51.4411833832363,1099.64145729087
E01017102,1806,92.6348589234478,1760.16483728102,1675,55.304393387133,1050.84467897374
E01017103,1531,77.187214941152,1464.54597141858,1281,60.2554371125308,1143.28335005353
E01017104,1241,60.5346199559211,1044.4890250497,1306,46.3511638253607,799.761887480625
E01017105,1551,74.9995751718518,1290.94557821573,1545,48.5434143507131,835.563481045783
E01017106,1619,79.7394665445864,1357.27869070474,1538,51.846207116116,882.495897727402
E01017107,1702,83.4454571645636,1468.30484910156,1628,51.2564233197565,901.907155467788
E01017108,1717,82.0847099579754,1364.40904085522,1642,49.9906881595465,830.943386635335
E01017109,1490,72.6814748154262,1230.92992015857,1376,52.8208392553969,894.571162905937
E01017110,1602,80.7897791889854,1477.64137551587,1586,50.9393311405961,931.678042569905
E01017111,1580,77.5807114610656,1366.50561401447,1571,49.3830117511557,869.831708475155
E01017112,1913,110.209797888525,2325.83441730436,1848,59.6373365197647,1258.56840763223
E01017113,1662,115.883757368604,2758.60411440207,1553,74.6192899991012,1776.30657720674
E01017114,1330,95.5262953836263,2352.53175603157,1458,65.5187211135983,1613.53344035087
E01017115,1530,88.2649491093733,1864.15668872472,1431,61.6806073440764,1302.69510043656
E01017116,1699,110.303755799297,2528.82127757626,1814,60.8069216093147,1394.05803615009
E01017117,1671,95.3511640725803,2025.12744091617,1604,59.4458628881424,1262.54827987293
E01017118,1748,100.310588030027,2111.05325192399,1542,65.0522620168789,1369.03583133851
E01017119,1809,107.180861898595,2308.24333633417,1761,60.8636353768286,1310.75714726529
E01017120,1638,94.5250146799073,1990.76984313709,1542,61.3002689234159,1291.03102667775
E01017121,1695,82.9482412338348,1764.79414935678,1606,51.6489671443554,1098.87555999799
E01017122,1810,85.6290604454186,1717.90263298805,1723,49.69765551098,997.04157457229
E01017123,2211,97.7520488362052,2116.27799844251,2001,48.8515986187932,1057.61019412419
E01017124,1698,77.9025125244515,1607.26529746424,1740,44.7715589220986,923.715688197838
E01017125,1703,82.0086299123337,1656.03142174082,1773,46.2541623871031,934.027874642312
E01017126,1743,77.1080684114793,1609.6377075956,1786,43.1736105327431,901.252915787011
E01017127,1991,77.3497900072419,1676.26597070449,1965,39.3637608179348,853.061562699486
E01017128,1643,55.8794894671455,1111.88072570637,1694,32.9867116098852,656.36406476173
E01017129,1911,64.3975534618053,1266.59094097085,1983,32.4748126383285,638.724629839057
E01017130,2258,111.704592262247,2064.65942874274,2029,55.0540129434438,1017.57487863122
E01017131,1934,57.8294586526112,1238.36417473631,1784,32.4156158366655,694.150322161607
E01017132,2624,98.7879709078096,1840.15430064803,2721,36.3057592457955,676.278684545398
E01017133,1830,76.994975127106,1495.04754458238,1944,39.6064686867829,769.057378900399
E01017135,1822,72.0958714637496,1483.5985510341,1727,41.7463065800519,859.061118143658
E01017136,2037,47.7096938135143,616.17460831786,2027,23.5370961092818,303.983526550498
E01017137,1364,42.4113831658115,514.132558257819,2338,18.140027017028,219.902719528579
E01017138,2317,72.8712672397745,1000.01739607174,2668,27.3130686805751,374.819113969919
E01017139,3063,76.5642227228573,713.104689725418,2430,31.507910585538,293.458720051612
E01017140,2140,70.0064375283712,806.430136627237,2440,28.6911629214636,330.504154355425
E01017142,2539,70.7512372009711,709.715485422955,1988,35.5891535216153,356.999741158428
E01017144,1452,44.5835542738873,604.745922927474,1457,30.5995568111787,415.062404205542
E01017145,1570,69.4120987651418,996.274518850285,1489,46.6165874849844,669.089670147942
E01017146,2064,61.8812508500517,848.009636974674,2057,30.0832527224364,412.255535719336
E01017147,1484,59.4761841382302,844.677525875596,1447,41.1030989206843,583.743970888456
E01017148,2190,53.4190389906979,727.087723193464,1501,35.5889666826768,484.402213986318
E01017149,1757,55.9310206348335,783.309638195682,1488,37.5880515019042,526.417767604625
E01017150,1561,60.2380329163094,820.454449413232,1530,39.3712633439931,536.244738178583
E01017151,1597,70.4734936464215,1006.79502270054,1603,43.9635019628331,628.069259326603
E01017152,1621,72.7659543437366,1119.26204091061,1703,42.7281000256821,657.22961885532
E01017153,2229,54.5492705088365,579.039558128673,1644,33.1808214773945,352.213843143961
E01017154,2571,67.1204248732712,713.168604869077,2268,29.5945435949167,314.448238478429
E01017155,2463,62.0317387684453,775.507838177189,1783,34.7906555066995,434.945506549181
E01017156,2427,60.6848306349857,660.768072563338,1806,33.6017888344329,365.873794331859
E01017157,1646,42.9638666783331,590.447206245187,1836,23.400798844408,321.594338913501
E01017158,2052,61.3334754884636,837.346896147708,2362,25.9667550755561,354.50757669251
E01017159,1695,44.7930629239406,605.105372783867,1837,24.3838121523901,329.398678706514
E01017160,1540,44.8208931721107,586.162553076198,1706,26.2725047902173,343.588835331887
E01017162,1528,77.8099664097043,1026.12099465558,1471,52.8959662880382,697.566957617659
E01017163,1606,71.416132771369,874.895937037572,1547,46.1642745774848,565.543592138056
E01017164,1586,84.1676173068561,1071.04161453492,1547,54.4069924414067,692.334592459545
E01017165,1678,83.6572552828564,1072.30818620326,1522,54.9653451267125,704.538887124352
E01017166,1898,84.5942823524768,1036.45197076287,1798,47.049100307273,576.447147254101
E01017167,1670,78.1575444085668,936.760384490226,1697,46.0563019496563,552.009654973616
E01017168,1794,87.2165288334257,1115.02191861756,1745,49.9808188157168,638.981042187715
E01017169,1734,93.7941221613947,1103.66647951319,1664,56.3666599527613,663.261105476677
E01017170,1709,94.717063482153,1145.31177081716,1700,55.7159196953841,673.712806363037
E01017171,1904,89.384216778345,1168.0357552656,2006,44.5584330899028,582.271064439483
E01017172,1876,86.4058480771057,1099.18119096784,1938,44.5850609272991,567.172957155746
E01017173,1514,73.7641401755774,960.982276283802,1550,47.5897678552112,619.988565344388
E01017174,1396,62.8521541408075,766.246889407248,1378,45.6111423373059,556.057249207001
E01017175,1581,75.4113372055232,1000.86884604888,1558,48.4026554592575,642.406191302235
E01017176,1624,80.3818944286997,1076.60526829733,1618,49.6797864207044,665.392625647298
E01017177,1656,75.7613034442682,989.909007670715,1667,45.4476925280553,593.826639274574
E01017178,1595,74.4847771192831,987.323363972486,1600,46.552985699552,617.077102482804
E01017179,1522,66.393105463977,770.403281751391,1525,43.5364625993292,505.182479836977
E01017180,1540,65.665567635772,945.96465545619,1474,44.5492317746078,641.767066116818
E01017181,1521,59.3844780942315,971.599822579529,1428,41.5857689735515,680.392032618718
E01017182,1480,57.026324692792,973.309884957428,1390,41.0261328725122,700.222938818294
E01017183,1787,78.0590562854236,1087.48259625391,1680,46.4637239794188,647.311069198756
E01017184,1528,59.413289106235,1012.48119049941,1404,42.3171574830734,721.140449073654
E01017185,1821,77.7361420741938,1059.21111454575,1806,43.0432680366522,586.495633746262
E01017186,1842,72.7281203414677,1190.56056716374,1709,42.5559510482549,696.641642576792
E01017187,1812,73.9042417891256,1130.64498425411,1711,43.1935954349068,660.809458944541
E01017188,1827,74.1709429027484,1204.11638908029,1723,43.0475582720536,698.84874583882
E01017189,1573,62.0399221778123,895.588134131822,1574,39.4154524636673,568.988649384893
E01017190,1719,56.3932625706312,804.376431560839,1757,32.0963361244344,457.812425475719
E01017191,1814,70.0851250142782,941.818526739115,1779,39.3957982092626,529.408952635815
E01017192,2152,83.2695172834866,1192.56065481685,2091,39.8228203173059,570.33029881246
E01017193,1789,68.3514370317895,976.785263148885,1749,39.0802956156601,558.482140165172
E01017194,1861,71.1078101288298,926.900298166322,1830,38.8567268463551,506.502895172854
E01017195,1936,71.9377293464575,949.041600206872,2057,34.9721581655117,461.371706469068
E01017196,2005,62.725195150372,873.687834916088,2079,30.170849038178,420.244268838907
E01017197,1590,69.7964036849476,906.886473480747,1536,45.4403669823877,590.420881172361
E01017198,1459,73.789490067665,972.670107866963,1412,52.2588456569865,688.859849764138
E01017199,1674,84.6007102584914,1065.9409767479,1639,51.6172728849856,650.360571536241
E01017200,1861,93.8286108420053,1158.40818990427,1885,49.7764513750691,614.54015379537
E01017201,1162,51.2697253037107,595.077142297744,1118,45.8584305042135,532.269358048071
E01017202,1708,75.7045854333965,912.450109310212,1717,44.0911971073946,531.421146948289
E01017203,1725,80.9433990783971,1011.56912822206,1714,47.2248536046657,590.180354855343
E01017204,1627,76.6355663047154,900.080821904304,1570,48.8124626144684,573.299886563251
E01017205,1448,65.6516161231839,789.373755197542,1394,47.0958508774633,566.265247630948
E01017206,1697,77.9734216112724,921.644591927658,1660,46.9719407296821,555.207585498589
E01017207,1749,65.8285918792187,1096.35614182874,1694,38.859853529645,647.199611469152
E01017208,1587,57.4969623140681,950.602800903685,1467,39.1935666762564,647.991002660999
E01017209,1517,64.9370466905686,1065.32755781523,1420,45.730314570823,750.230674517766
E01017210,1862,66.6266202408468,1098.90889021396,1730,38.5124972490444,635.207450990727
E01017211,1827,73.6170051605895,1128.40518781055,1806,40.7624613292301,624.809074092218
E01017212,1553,61.7679964436097,986.436504521546,1441,42.8646748394238,684.549968439657
E01017213,1909,71.9267846389376,1067.852105483,1765,40.7517193421743,605.015357214166
E01017214,1449,57.3493231802407,919.429861228649,1492,38.4378841690621,616.239853370408
E01017215,1994,79.143739631349,1219.87929856079,1819,43.5094775323524,670.631829884987
E01017216,1664,61.6537813843215,924.662689011092,1566,39.3702307690431,590.461487235691
E01017217,1565,84.9064860738089,1049.49181852547,1603,52.9672402207167,654.7048150502
E01017218,1474,80.966200638402,995.26912359247,1395,58.0402871959871,713.454568883491
E01017219,1831,109.846627857346,1391.59036436219,1786,61.5042709167671,779.165937492828
E01017220,1838,103.085607679229,1361.72673563762,1925,53.5509650281711,707.39051201954
E01017221,1697,97.8991652994084,1314.90175609227,1696,57.7235644454059,775.29584675252
E01017222,1581,92.4317588295395,1228.38408636954,1533,60.2946893865228,801.294250730292
E01017223,1711,89.638155190164,1041.66118008761,1720,52.1152065059093,605.616965167216
E01017224,1468,78.007711976524,944.144690217719,1411,55.2854089131992,669.131601855223
