lsoa11,year,p_rate,den,num
E01021447,2012,1.90862764804734,2501.67186333868,47.7476008471032
E01021448,2012,1.93554886061939,1426.59081449562,27.6123622556708
E01021449,2012,1.90533299363045,1686.75896112368,32.1383750093076
E01021450,2012,1.91654411380776,2064.75431601111,39.5719273081027
E01021453,2012,1.92042035181798,1289.54710780573,24.7647251045815
E01021455,2012,1.91254920201139,1440.83231535237,27.5566269495941
E01021456,2012,1.89964244961064,1308.70074072397,24.8606348091614
E01021459,2012,2.30735198707846,1310.32396895145,30.2337861347667
E01021460,2012,2.25488256594763,1667.14751930215,37.5922187613725
E01021466,2012,1.9346612238486,1868.32439971984,36.1457476970818
E01021602,2012,2.33154337545113,1688.11793693606,39.359201928435
E01033143,2012,2.29379580751869,2699.66864544557,61.9248862061269
E01021238,2013,1.67369166938462,1449.24509702094,24.2558944578044
E01021239,2013,1.63612570586748,1486.95392336653,24.3284353746048
E01021240,2013,1.65746358372182,1708.719338443,28.321400782705
E01021241,2013,1.69371892062237,1776.41837556103,30.0875341362896
E01021242,2013,1.67435051846565,1347.43562129226,22.5607953110979
E01021244,2013,1.6283143550223,1450.7858327849,23.6233539758663
E01021245,2013,1.58276995173465,1552.38568095372,24.5706940931667
E01021246,2013,1.59602353667151,1510.84576916002,24.1134540785996
E01021247,2013,1.62785011897215,1624.95998825203,26.4519131020105
E01021248,2013,1.5875299128293,1507.7843637035,23.936527794756
E01021249,2013,1.6056651034905,1547.53776649917,24.8482738800134
E01021250,2013,1.63016682475188,1616.58621288944,26.3530521360364
E01021251,2013,1.62927496707832,1641.35424213605,26.7421737882009
E01021252,2013,1.60085890731739,1398.53867383993,22.3886309324451
E01021253,2013,1.59801504464723,1826.7376646277,29.1915427069882
E01021254,2013,1.67576322876345,1525.56081585739,25.5647871845618
E01021255,2013,1.66894901994905,1515.30415454449,25.2896538365176
E01021256,2013,1.61949124870074,1517.79116037887,24.5804950158893
E01021257,2013,1.74090748158347,1560.93892000495,27.1745024413143
E01021258,2013,1.76501692702755,1616.8506983819,28.5376885112037
E01021259,2013,1.75340236756548,1623.41037888758,28.4649160187186
E01021260,2013,1.78780824670612,2415.79005840078,43.1896938871958
E01021262,2013,1.532877031406,1553.59747420091,23.8147388425296
E01021264,2013,1.91862356578787,1539.82172575248,29.5433825014086
E01021333,2013,2.06169460023116,1681.71613956628,34.6718508406538
E01021435,2013,1.86435039907819,1953.86021242455,36.426800667767
E01021439,2013,1.74430721309413,2297.97693195301,40.0837773792955
E01021445,2013,1.88341454073826,2139.10212687336,40.2881604987743
E01021447,2013,1.85210525957945,2511.83303445385,46.5217917429737
E01021448,2013,1.89340165060707,1432.79616892534,27.1285863122672
E01021449,2013,1.85425041415192,1694.7122436362,31.4242087963074
E01021450,2013,1.86891812011272,2073.56109074596,38.7531589565582
E01021453,2013,1.87574057602099,1296.27264618487,24.3147120003507
E01021455,2013,1.85065305936505,1446.78909863655,26.7750467164773
E01021456,2013,1.84257278459559,1314.41730391133,24.2190955178852
E01021459,2013,2.37147423091552,1328.54792150348,31.5061716038189
E01021460,2013,2.30709022177039,1688.3104042499,38.9508442495817
E01021466,2013,1.90395503472945,1879.15452013692,35.778257096493
E01021602,2013,2.230390200159,1707.32283388879,38.0799611721324
E01033143,2013,2.07609691500475,2721.89567789438,56.509192198413
E01021238,2014,1.72078458390265,1459,25.1062470791397
E01021239,2014,1.72218565660415,1500,25.8327848490623
E01021240,2014,1.73019999739162,1724,29.8286479550316
E01021241,2014,1.72764861855689,1784,30.8212513550548
E01021242,2014,1.73500545353232,1354,23.4919738408277
E01021244,2014,1.72799629771787,1474,25.4706654283614
E01021245,2014,1.5702228352214,1572,24.6839029696804
E01021246,2014,1.65337660064001,1528,25.2635944577794
E01021247,2014,1.69829714068497,1635,27.7671582501993
E01021248,2014,1.60262321933012,1523,24.4079516303977
E01021249,2014,1.66789207205816,1563,26.069153086269
E01021250,2014,1.68918624692731,1629,27.5168439624458
E01021251,2014,1.69230583867788,1654,27.9907385717322
E01021252,2014,1.62001046693572,1411,22.8583476884629
E01021253,2014,1.71171142482525,1864,31.9063009587427
E01021254,2014,1.70823955921102,1544,26.3752187942182
E01021255,2014,1.73573816364421,1530,26.5567939037564
E01021256,2014,1.71277620240726,1541,26.3938812790959
E01021257,2014,1.72423405991887,1576,27.1739287843215
E01021258,2014,1.72463656068765,1631,28.1288223048155
E01021259,2014,1.72143852553729,1640,28.2315918188116
E01021260,2014,1.70202361405418,2468,42.0059427948571
E01021262,2014,1.39413394058778,1625,22.6546765345515
E01021264,2014,1.95822015457304,1562,30.5873988144308
E01021333,2014,2.09762030739382,1702,35.7014976318429
E01021435,2014,1.88476600907987,1963,36.9979567582379
E01021439,2014,1.75428594492494,2409,42.2607484132417
E01021445,2014,1.88634822694648,2243,42.3107907304094
E01021447,2014,1.86528794958057,2560,47.7513715092625
E01021448,2014,1.90520430103041,1462,27.8540868810647
E01021449,2014,1.87452670109062,1731,32.4480571958787
E01021450,2014,1.89087473490453,2112,39.9352744011837
E01021453,2014,1.90115750000997,1326,25.2093484501322
E01021455,2014,1.86169408002611,1471,27.3855199171841
E01021456,2014,1.85486224876593,1346,24.9664458683894
E01021459,2014,2.40995870172696,1367,32.9441354526076
E01021460,2014,2.34047638740438,1739,40.7008843769622
E01021466,2014,1.92132309215053,1930,37.0815356785053
E01021602,2014,2.21366039278897,1737,38.4512810227445
E01033143,2014,2.02041775982878,2749,55.5412842176933
E01021237,2015,1.74522466927961,1503,26.2307267792726
E01021238,2015,1.73250129505333,1464,25.3638189595808
E01021240,2015,1.73900734602247,1730,30.0848270861887
E01021242,2015,1.74022300088901,1357,23.6148261220639
E01021244,2015,1.7502087872894,1489,26.0606088427392
E01021245,2015,1.58272731403426,1555,24.6114097332327
E01021246,2015,1.6563806460167,1512,25.0444753677725
E01021247,2015,1.70598872769608,1643,28.0293947960465
E01021248,2015,1.61238292691751,1535,24.7500779281837
E01021249,2015,1.68642636078159,1580,26.6455365003492
E01021250,2015,1.69957532893053,1633,27.7540651214355
E01021251,2015,1.70202863602166,1673,28.4749390806424
E01021252,2015,1.62858974688343,1402,22.8328282513057
E01021253,2015,1.74459918390424,1883,32.8508026329168
E01021255,2015,1.75044217853405,1560,27.3068979851311
E01021256,2015,1.73275591615854,1569,27.1869403245276
E01021257,2015,1.80077477408515,1581,28.4702491782862
E01021258,2015,1.80330978456952,1691,30.4939684570706
E01021259,2015,1.80651753077356,1645,29.7172133812251
E01021260,2015,1.76751369222438,2438,43.0919838164303
E01021285,2015,1.65797552047557,1415,23.4603536147293
E01021333,2015,2.15909471885716,1709,36.8989287452689
E01021435,2015,1.9368391958297,1982,38.3881528613446
E01021439,2015,1.77523506876337,2493,44.2566102642708
E01021444,2015,1.72578233983126,1797,31.0123086467677
E01021445,2015,1.9347120846911,2232,43.1827737303054
E01021447,2015,1.90523114837837,2606,49.6503237267403
E01021448,2015,1.95597960059631,1548,30.2785642172308
E01021449,2015,1.91439264779039,1783,34.1336209101027
E01021450,2015,1.93061998075544,2175,41.9909845814308
E01021453,2015,1.94043004511169,1319,25.5942722950232
E01021455,2015,1.90241801553127,1471,27.984569008465
E01021459,2015,2.52248454519393,1368,34.507588578253
E01021460,2015,2.44364565271417,1702,41.5908490091951
E01021466,2015,1.9664263278666,1920,37.7553854950386
E01021555,2015,1.61359376729694,1412,22.7839439942328
E01021602,2015,2.31393027820675,1749,40.4706405658361
E01033063,2015,1.55257232028511,1393,21.6273324215715
E01033143,2015,2.10520492517936,2753,57.9562915901879
E01021237,2016,1.82034334677912,1503,27.3597605020902
E01021238,2016,1.79193513397485,1462,26.1980916587123
E01021240,2016,1.81489966705767,1729,31.3796152434271
E01021242,2016,1.80636869426601,1357,24.5124231811897
E01021244,2016,1.84123189381476,1489,27.4159428989017
E01021245,2016,1.61117498752953,1553,25.0215475563336
E01021246,2016,1.72013602397742,1512,26.0084566825386
E01021247,2016,1.78203728447809,1643,29.2788725839751
E01021248,2016,1.65434746653325,1535,25.3942336112854
E01021249,2016,1.75393995587038,1580,27.7122513027521
E01021250,2016,1.76770058887211,1633,28.8665506162816
E01021251,2016,1.77085964303724,1673,29.626481828013
E01021252,2016,1.67673563328002,1402,23.5078335785859
E01021253,2016,1.84287614104392,1883,34.7013577358571
E01021255,2016,1.82065838575122,1560,28.402270817719
E01021256,2016,1.81523561336027,1569,28.4810467736226
E01021257,2016,1.85806921606614,1581,29.3760743060057
E01021258,2016,1.85208133306093,1689,31.2816537153991
E01021259,2016,1.86318031489998,1644,30.6306843769557
E01021260,2016,1.80963278355891,2420,43.7931133621256
E01021285,2016,1.60267802119418,1415,22.6778939998976
E01021333,2016,2.25031601628224,1658,37.3102395499596
E01021435,2016,1.93766905936918,1982,38.4046007566972
E01021439,2016,1.7780487484699,2493,44.3267552993546
E01021444,2016,1.83403644934546,1797,32.9576349947379
E01021445,2016,1.92193671110927,2234,42.9360661261811
E01021447,2016,1.83843438190579,2606,47.9095999924648
E01021448,2016,1.89750689320859,1548,29.373406706869
E01021449,2016,1.85071007766715,1783,32.9981606848054
E01021450,2016,1.85294702240666,2175,40.3015977373449
E01021453,2016,1.86133004354298,1319,24.5509432743319
E01021455,2016,1.83477292556052,1471,26.9895097349953
E01021459,2016,2.35572954699533,1368,32.2263802028961
E01021460,2016,2.2970682586871,1702,39.0961017628545
E01021466,2016,1.90828840560334,1920,36.6391373875842
E01021555,2016,1.62154006330784,1412,22.8961456939067
E01021602,2016,2.21057391283259,1749,38.662937735442
E01033063,2016,1.54299909090222,1393,21.4939773362679
E01033143,2016,2.06661298964848,2721,56.2325394483351
E01021237,2017,1.9267933255081,1506,29.017507482152
E01021238,2017,1.87621884209096,1465,27.4866060366325
E01021239,2017,1.94500568350573,1523,29.6224365597923
E01021240,2017,1.92216478147189,1768,33.9838733364231
E01021241,2017,1.90159644087144,1776,33.7723527898767
E01021242,2017,1.90894740764772,1356,25.8853268477031
E01021243,2017,1.93075762381544,1812,34.9853281435358
E01021244,2017,1.95425644299809,1542,30.1346343510306
E01021245,2017,1.67260300696323,1591,26.611113840785
E01021247,2017,1.88100061382631,1637,30.7919800483367
E01021248,2017,1.74126720121879,1577,27.4597837632203
E01021249,2017,1.85256580563816,1607,29.7707324966052
E01021250,2017,1.85442130120817,1644,30.4866861918623
E01021251,2017,1.85787344036351,1683,31.2680100013179
E01021252,2017,1.76368651843056,1399,24.6739743928435
E01021253,2017,1.94998911942984,1904,37.1277928339442
E01021254,2017,1.88348589215941,1572,29.6083982247459
E01021255,2017,1.92893472514146,1570,30.2842751847209
E01021257,2017,1.89644162419497,1598,30.3051371546356
E01021258,2017,1.89777652860674,1699,32.2432232210285
E01021259,2017,1.89317003557049,1669,31.5970078936715
E01021260,2017,1.8104689632226,2436,44.1030239441026
E01021435,2017,1.96019903925216,2029,39.7724385064264
E01021445,2017,1.9228328311778,2220,42.6868888521472
E01021447,2017,1.83419224089787,2627,48.1842301683871
E01021448,2017,1.88740863270201,1554,29.3303301521892
E01021449,2017,1.85223182234243,1812,33.5624406208449
E01021450,2017,1.84588687902594,2133,39.3727671296234
E01021455,2017,1.82831375062306,1466,26.8030795841341
E01021456,2017,1.83900592312058,1331,24.4771688367349
E01021459,2017,2.3110293711707,1378,31.8459847347323
E01021460,2017,2.25870583935547,1728,39.0304369040625
E01021466,2017,1.91779593019339,1904,36.5148345108822
E01021578,2017,1.43003537198636,1737,24.839714411403
E01021602,2017,2.1836256318841,1787,39.0213900417688
E01021604,2017,1.9579882053575,2410,47.1875157491158
E01033143,2017,2.07116215050119,2872,59.4837769623941
E01021345,2005,0.957902727378375,1965.71015534717,18.8295911904242
E01021349,2005,1.18958608717814,1340.38973762832,15.9450898327901
E01021350,2005,1.22491965177472,1755.91979365199,21.5086066218455
E01021352,2005,1.1702497873931,1538.69338410208,18.0065560560862
E01021353,2005,1.20926696136001,1642.2889554562,19.8596577483961
E01021354,2005,1.25458410080075,1280.07853009766,16.0596617163692
E01021355,2005,1.24588397055864,1925.20279393703,23.9857930104085
E01021357,2005,1.25423398744175,1381.721860884,17.3300251911198
E01021358,2005,1.27472796115545,2157.62814791397,27.5038892992197
E01021364,2005,1.2251436687121,1419.0671651158,17.3856115281885
E01021366,2005,1.27211860502395,1461.23238561201,18.5886090400057
E01021367,2005,1.21012133783774,1420.19837829526,17.1861236153765
E01021368,2005,1.19906790309029,1391.7130662026,16.6875846799491
E01021369,2005,1.11993682572171,2664.34562328124,29.8389877996313
E01021371,2005,1.20938788471703,1583.91133888836,19.1556318371751
E01021372,2005,1.19994178748258,1561.74499440582,18.7400308017929
E01021374,2005,1.21146011186879,1507.5432096555,18.2632846541629
E01021381,2005,1.41542354086158,1182.87882746777,16.7427453838463
E01021383,2005,0.872100237797626,1943.90713396323,16.9528187378583
E01021384,2005,0.867099395138595,2163.31466722961,18.7580883944924
E01021385,2005,0.793946824257951,1266.78606182278,10.0576077079843
E01021386,2005,0.858810931927094,1498.89485880096,12.8726729054758
E01021388,2005,1.49011427210293,1677.10071486614,24.9907171097606
E01021404,2005,1.40312351420237,2071.49958425021,29.0656977632189
E01021405,2005,1.19125494583551,2169.57984316108,25.8452271855067
E01021413,2005,1.46734059022686,1212.24080084314,17.7877013220624
E01021538,2005,0.765048553774832,2449.73721402126,18.7416791271535
E01021574,2005,1.41497763531277,2119.53063931059,29.9908845198467
E01021634,2005,1.73095429251642,1619.57388412029,28.034083667655
E01022064,2005,1.15155858830238,1433.04735286888,16.5023798664015
E01033458,2005,1.12164884408287,1189.92723824929,13.3468051132504
E01021345,2006,1.11464147047642,2029.79813489552,22.6249717785023
E01021349,2006,1.25015556910947,1350.26418992885,16.8804029680863
E01021350,2006,1.27177812303549,1777.76724653668,22.609254919944
E01021352,2006,1.22368008663293,1562.7264884972,19.1227728482784
E01021353,2006,1.26438040195039,1658.6725359084,20.9719304765595
E01021354,2006,1.31194651065869,1283.45483909787,16.8382409774246
E01021355,2006,1.30868088156403,1930.12224000002,25.2591407456956
E01021357,2006,1.30418533723795,1392.30820890477,18.1582795096963
E01021358,2006,1.33456426873037,2164.4536042357,28.8860244153764
E01021364,2006,1.29794708762205,1424.26444764944,18.4861989183021
E01021366,2006,1.34094195299031,1458.67776314484,19.5600220849497
E01021367,2006,1.25875470145833,1441.3341174204,18.1428609667522
E01021368,2006,1.23896249128836,1421.73658180979,17.6147829735486
E01021369,2006,1.16017933293193,2741.89530780156,31.810902691744
E01021371,2006,1.28165098051525,1589.37031383419,20.3701802112741
E01021372,2006,1.25474106397178,1583.16853654046,19.8646657398542
E01021374,2006,1.26967565085458,1519.87444060925,19.2974756959779
E01021381,2006,1.46295111516237,1192.96875804916,17.4525497494188
E01021383,2006,0.960296575471814,1985.2848838756,19.064622753217
E01021384,2006,0.960250185724209,2207.90094576798,21.2013729323436
E01021385,2006,0.888898430896489,1299.70216588054,11.5530321588398
E01021386,2006,0.95249234142654,1530.921362543,14.5819087314849
E01021388,2006,1.53391785686724,1696.08950685565,26.0166198141103
E01021404,2006,1.49796163882158,2072.1133929511,31.0394637392918
E01021405,2006,1.26581557788191,2179.39910856851,27.5871734204796
E01021413,2006,1.5770317590777,1211.84099163404,19.1111173075909
E01021538,2006,0.863482495464783,2514.53464424173,21.712566495425
E01021574,2006,1.34730060732377,2185.52824903329,29.445635372458
E01021634,2006,1.79918488192108,1601.18769405368,28.8083269225946
E01022064,2006,1.2926503402596,1494.28263804854,19.3158496051746
E01033458,2006,1.16064083000981,1229.75461888573,14.2730342157193
E01021345,2007,1.1720701735443,2029.05922453341,23.7819979743054
E01021349,2007,1.35624743322191,1369.5849141523,18.5749602439851
E01021350,2007,1.35614992484574,1809.52395569262,24.5398577651911
E01021352,2007,1.31712846963692,1596.83633579577,21.032385992273
E01021353,2007,1.35802488498799,1684.64454205607,22.8778921047134
E01021354,2007,1.40479477466812,1294.38532157084,18.1834573614982
E01021355,2007,1.39942752887381,1946.80197814487,27.2440828148192
E01021357,2007,1.38569742639233,1410.13562015721,19.54021299716
E01021358,2007,1.40982492503629,2182.14611329468,30.764439805939
E01021364,2007,1.37400987460974,1437.48653339418,19.7512069150212
E01021366,2007,1.42201417845417,1463.93483088195,20.8173608584705
E01021367,2007,1.33965672220776,1470.42732792084,19.6986785436715
E01021368,2007,1.31127162789504,1458.88937023999,19.1300023943336
E01021369,2007,1.2519823167918,2836.84587728289,35.5168087382191
E01021371,2007,1.36243465871197,1603.81220545015,21.8508933477057
E01021372,2007,1.33454693260001,1613.62142270686,21.534535200511
E01021374,2007,1.36328364681385,1541.58584786102,21.0161877654859
E01021381,2007,1.55936728783576,1206.55073086477,18.8145574082485
E01021383,2007,0.979557771425125,2025.98308281437,19.8456747354665
E01021384,2007,0.98324771823848,2252.65591379606,22.149187872164
E01021385,2007,0.8986102322595,1330.64569006615,11.9573183260545
E01021386,2007,0.964063462041152,1561.74231116792,15.0561869932069
E01021388,2007,1.67032845664199,1716.32731240465,28.6683035082135
E01021404,2007,1.50115044693735,2087.6198427757,31.3383146001801
E01021405,2007,1.33057219526168,2198.79913091863,29.2566098656588
E01021413,2007,1.53709544771299,1221.32042083782,18.7728605906873
E01021538,2007,0.865812463626727,2574.72853880192,22.2923205935013
E01021574,2007,1.20008861793944,2234.28994997792,26.8134593814497
E01021634,2007,1.8332141722944,1592.43566810212,29.1927563523192
E01022064,2007,1.3365274563899,1536.3182624381,20.5333153950175
E01033458,2007,1.23756307037687,1276.56257506768,15.7982669992896
E01021345,2008,1.33965808001447,2053.50722016918,27.509975398677
E01021349,2008,1.4303417044497,1392.03382278234,19.9108403073012
E01021350,2008,1.41514945185523,1841.91638635377,26.0658696451169
E01021352,2008,1.37812678245653,1631.64646444271,22.48615692149
E01021353,2008,1.42374401409109,1713.91641117791,24.4017823106703
E01021354,2008,1.4758468046174,1309.84877974978,19.3313613612571
E01021355,2008,1.46851595396652,1972.21204037498,28.9622484589552
E01021357,2008,1.44694708095795,1431.10023235636,20.7072630376627
E01021358,2008,1.46989326422337,2211.11608586433,32.5010464102793
E01021364,2008,1.43456954274983,1460.31180081479,20.9491883236706
E01021366,2008,1.48981269037459,1479.53399952409,22.0422852833165
E01021367,2008,1.39458077135083,1500.73067193761,20.928901380606
E01021368,2008,1.35722956893597,1494.30434815269,20.2811404630241
E01021369,2008,1.30336470361532,2920.05485618382,38.0589643217052
E01021371,2008,1.42776573225868,1628.01746015861,23.2442754113328
E01021372,2008,1.38992311419668,1647.37240831122,22.8972098800162
E01021374,2008,1.43002479907554,1567.42370799969,22.4145477309848
E01021381,2008,1.612704429581,1220.21035769467,19.6783864887482
E01021383,2008,1.04802089900812,2062.59027133022,21.6163771044489
E01021384,2008,1.05253696479799,2294.87325400601,24.1543892936757
E01021385,2008,0.967662723492569,1356.67212480781,13.1280104317798
E01021386,2008,1.02998873439807,1590.71770819263,16.3842131904592
E01021388,2008,1.72265103000758,1730.93650380611,29.8179955115931
E01021404,2008,1.51552003567622,2096.24695427357,31.7690425892686
E01021405,2008,1.39304466454599,2229.31114091173,31.0552999046001
E01021413,2008,1.5255730228538,1221.46700720524,18.6343711449829
E01021538,2008,0.937342627665028,2623.41659540457,24.5904020499656
E01021574,2008,1.17878745616054,2279.15370070851,26.8663779305707
E01021634,2008,1.69112335770259,1604.25179348929,27.1298767960601
E01022064,2008,1.36372929902355,1589.4287568803,21.6755056446824
E01033458,2008,1.27762897754183,1318.25146748783,16.842362745495
E01021345,2009,1.45316699559687,2056.52652023065,29.8847646476885
E01021349,2009,1.46038083923051,1407.08026736012,20.5487306171207
E01021350,2009,1.44874255395226,1856.37037251023,26.8940275455178
E01021352,2009,1.41109202556753,1648.0991899309,23.2561962425579
E01021353,2009,1.45318806444719,1731.126701227,25.1565266026892
E01021354,2009,1.50226364610905,1322.51390480522,19.8676456066261
E01021355,2009,1.49256696044361,1994.79217339457,29.7736089096023
E01021357,2009,1.47486597480874,1443.46379334344,21.2891563467059
E01021358,2009,1.48986740141308,2236.64395604533,33.3230291867953
E01021364,2009,1.45213345748204,1482.88804386494,21.5335134219637
E01021366,2009,1.50586193137233,1499.43180016867,22.5793726656308
E01021367,2009,1.42525995203132,1514.64213188649,21.5875877223714
E01021368,2009,1.39116655394749,1505.98728419469,20.9507914044186
E01021369,2009,1.34649271602925,2941.07002566133,39.6012936688496
E01021371,2009,1.44747341453813,1652.29995446323,23.9166025692808
E01021372,2009,1.41748935484712,1665.69364781918,23.6110301422016
E01021374,2009,1.45769107587695,1584.46556088697,23.096613081393
E01021381,2009,1.62484038698752,1228.61804663884,19.963082223605
E01021383,2009,1.10865188382459,2094.19247566892,23.2173043324163
E01021384,2009,1.11161358799729,2333.5395144367,25.9399423237642
E01021385,2009,1.03671739953415,1378.29044177203,14.2889768259667
E01021386,2009,1.08958960398726,1617.69447799922,17.6262308565555
E01021388,2009,1.71323278891285,1737.73027882878,29.7713649197613
E01021404,2009,1.63310423287049,2102.59521451746,34.3375714484169
E01021405,2009,1.42176930334345,2261.35593278346,32.1512644916511
E01021413,2009,1.69818564308274,1219.5369390553,20.7100012111278
E01021538,2009,1.01083933683006,2666.73618492952,26.9564183667486
E01021574,2009,1.27308185070564,2297.15142456639,29.2446178693808
E01021634,2009,1.6435406374529,1591.2571293624,26.1529575674375
E01022064,2009,1.45894534200303,1641.49068898085,23.9484519462996
E01033458,2009,1.31845121064491,1328.8183692503,17.5198218766525
E01021345,2010,1.46396733181067,2065.47248954099,30.2378424944166
E01021349,2010,1.50237006310709,1422.81968415838,21.3760169867904
E01021350,2010,1.48426552125544,1870.93129693591,27.769588166797
E01021352,2010,1.44147548016583,1665.40539647874,24.0064104355994
E01021353,2010,1.4920019479241,1749.6834036535,26.1053104650149
E01021354,2010,1.55113249402737,1336.49809492395,20.7308562324221
E01021355,2010,1.54216771617566,2021.94668154083,31.1818089610078
E01021357,2010,1.516425624371,1457.0669727594,22.0953369391704
E01021358,2010,1.53706232267199,2269.21012262984,34.8791738172021
E01021364,2010,1.4990966092926,1512.75056230184,22.6775923865217
E01021366,2010,1.55999878267434,1525.0260370089,23.7903876128055
E01021367,2010,1.45620353990232,1530.03280812862,22.2803919136358
E01021368,2010,1.41291318494523,1518.32954515319,21.4526783343882
E01021369,2010,1.35866921364769,2958.05817086002,40.1902256892652
E01021371,2010,1.49553037607121,1683.03827098923,25.1703485835475
E01021372,2010,1.4498920238581,1687.25727306934,24.463408624198
E01021374,2010,1.4976870630437,1603.54875046931,24.0161421853776
E01021381,2010,1.74413864391965,1239.53569205656,21.6192210103352
E01021383,2010,1.15710220233301,2122.27306086228,24.5568683267577
E01021384,2010,1.16084675515395,2370.2305853844,27.5147448401012
E01021385,2010,1.08282960587229,1396.47200277339,15.1214122837479
E01021386,2010,1.13969800533077,1643.54065835546,18.7314001000774
E01021388,2010,1.91643584695733,1745.80096375835,33.4571554859916
E01021404,2010,1.72429330428739,2141.50509106829,36.9258288962641
E01021405,2010,1.47297934409597,2301.78481963956,33.9048149388274
E01021413,2010,1.81279224007497,1245.01658416447,22.5695640253799
E01021538,2010,1.06086853485847,2703.44713905604,28.680020054777
E01021574,2010,1.25487231001013,2347.62921052855,29.4597489046323
E01021634,2010,1.65442383972846,1586.29434440812,26.2440318021522
E01022064,2010,1.4362993300883,1690.70017239022,24.2835152498424
E01033458,2010,1.32471711246176,1339.26793990257,17.7415115816035
E01021345,2011,1.51175435380474,2052.88292878069,31.0345470543563
E01021349,2011,1.63605632493133,1432.29058485234,23.4330807048727
E01021350,2011,1.60186242233892,1876.24883765614,30.0549250799845
E01021352,2011,1.56713739946814,1673.23463599357,26.2218857615098
E01021353,2011,1.6181586155302,1759.93371146558,28.4785189797007
E01021354,2011,1.67567877971746,1345.67640723956,22.5492139997775
E01021355,2011,1.66562256497105,2040.58540496056,33.9884509625291
E01021357,2011,1.63419765137652,1464.5053594789,23.9329121888874
E01021358,2011,1.6531890910225,2291.11882955217,37.8765265525189
E01021364,2011,1.61840807883468,1533.24938855488,24.8142319730555
E01021366,2011,1.68045333331254,1543.93396730197,25.9450898176705
E01021367,2011,1.57449804731858,1536.88768424063,24.1982665778485
E01021368,2011,1.52551689408394,1521.35111902735,23.2084683390972
E01021369,2011,1.47989092057206,2954.61670373576,43.7251043362911
E01021371,2011,1.61784195575074,1704.30599129721,27.5729773815798
E01021372,2011,1.56973231162148,1698.46018443008,26.6612783150247
E01021374,2011,1.62454704409426,1614.9541147657,26.2356893349047
E01021381,2011,1.82656090973176,1238.57166243951,22.6232658251349
E01021383,2011,1.23406806628754,2122.08408460585,26.187962027891
E01021384,2011,1.24240069128523,2375.2200453022,29.50975026238
E01021385,2011,1.15174045968896,1393.7959074341,16.0529113914073
E01021386,2011,1.21416785762113,1646.24239435178,19.9881460107519
E01021388,2011,1.97052169214419,1731.56471870153,34.1208583955291
E01021404,2011,1.68945718564143,2130.35195351074,35.9913841580398
E01021405,2011,1.58087575188802,2325.01068653068,36.7555301721688
E01021413,2011,1.69249601432166,1228.62743734399,20.7944704079095
E01021538,2011,1.12631082941223,2697.20782747952,30.3789438526561
E01021574,2011,1.29320522923449,2334.3808037876,30.1883346248273
E01021634,2011,1.80486216844644,1560.02052424436,28.1562202620863
E01022064,2011,1.5686865866434,1706.64847461014,26.7719657023635
E01033458,2011,1.43840142414798,1338.8204036258,19.2576117525372
E01021345,2012,1.59503459190219,2044.37844980971,32.6085434638587
E01021349,2012,1.63237720763478,1456.79580111348,23.7804026191569
E01021350,2012,1.61013938453236,1902.04764687235,30.6256182748626
E01021352,2012,1.57134165942769,1698.86490619479,26.6949720084358
E01021353,2012,1.6193314852116,1788.98008362747,28.9695177583444
E01021354,2012,1.67440539105499,1369.37327140653,22.9288598800971
E01021355,2012,1.66209476786669,2081.29362564686,34.5930724558195
E01021357,2012,1.6389580321167,1487.90204678738,24.3860901058505
E01021358,2012,1.65316621377617,2338.39441205105,38.6575463648579
E01021364,2012,1.61283927642897,1570.84005756607,25.335125418305
E01021366,2012,1.67347941568088,1579.93119643866,26.4398233543216
E01021367,2012,1.58242358715897,1560.37771023909,24.6917849355944
E01021368,2012,1.53979530037504,1540.68357500362,23.7233732815559
E01021369,2012,1.4942838704768,2982.35822257744,44.5648978798134
E01021371,2012,1.61085592848808,1744.25709163864,28.0974687687348
E01021372,2012,1.57389019742503,1728.17232009527,27.1995347405922
E01021374,2012,1.62377479883962,1643.54637476122,26.6874918406148
E01021381,2012,1.83843952828045,1255.97522787327,23.0903450546327
E01021383,2012,1.22457987665243,2154.73570609044,26.3864598518281
E01021384,2012,1.23165539489648,2416.52403963174,29.7632487030947
E01021385,2012,1.14087317883549,1413.6144165274,16.127547730313
E01021386,2012,1.20411770110908,1674.8143191279,20.1667356773286
E01021388,2012,1.98985393176901,1749.51977119767,34.812887954253
E01021404,2012,1.74689870615633,2166.99399763458,37.8551901071638
E01021405,2012,1.57707435083326,2376.46547999451,37.4786275414
E01021413,2012,1.78897916226713,1247.777501443,22.3224794922727
E01021538,2012,1.11129199926851,2735.73941035776,30.4020531881413
E01021574,2012,1.22740887355948,2388.18725285405,29.3128222587468
E01021634,2012,1.74562766210721,1588.34860348408,27.7266525931117
E01022064,2012,1.5940446638324,1714.28196780886,27.3264202308982
E01033458,2012,1.45676354009792,1352.76173379006,19.70653972225
E01021345,2013,1.60561411715785,2074.81290821915,33.31348895898
E01021349,2013,1.64459194344305,1471.57852802455,24.2014619133296
E01021350,2013,1.62829104022086,1919.17751699062,31.2497955550915
E01021352,2013,1.57971865094271,1714.74536674129,27.0881523745881
E01021353,2013,1.63123017349934,1806.82401810504,29.4734585653625
E01021354,2013,1.6908087236848,1383.76265636887,23.3967797089773
E01021355,2013,1.66713661088185,2105.06567974335,35.0943206301104
