lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016153,1580,138.980178260223,140.453283325942,1534,90.5998554499499,91.5601586218655
E01016154,1753,152.965018796995,152.045753983826,1673,91.4315713072294,90.8821004087421
E01016155,1650,136.400693546395,136.976891171051,1555,87.7174878111863,88.0880329074286
E01016156,1766,130.762976734621,127.514522610246,1717,76.1578198803851,74.2658838731779
E01016157,1986,164.781624776337,165.955293762687,2037,80.8942684223548,81.470443673386
E01016158,2331,179.326726084235,173.721024604341,2363,75.8894312671329,73.5171496421248
E01016159,1460,112.137405493652,118.109372492827,1383,81.0827226996764,85.4008477894628
E01016160,1567,130.883528027013,128.560651497385,1479,88.4946098897989,86.9240375235868
E01016161,1589,141.649006784355,136.54612272881,1560,90.8006453745863,87.5295658518013
E01016162,1684,137.3741659272,142.85186794778,1719,79.9151634247817,83.1017265548461
E01016163,1429,116.993420923425,120.365274559315,1354,86.405776162057,88.896066882803
E01016164,1525,135.182981236656,136.219996625239,1518,89.0533473232256,89.7364931655068
E01016165,1314,111.549626524034,117.233590387415,1263,88.3211611433369,92.8215284144221
E01016166,1559,159.005763804893,162.700865262932,1527,104.129511332609,106.549355116524
E01016167,1541,149.248022035791,162.049667709689,1431,104.296311695172,113.242255562327
E01016168,1713,168.014163866504,142.648609449184,1575,106.675659597781,90.5705456820213
E01016169,1773,127.76958367712,136.170314290992,1686,75.7826712201186,80.7653109673739
E01016170,1647,101.706407834287,121.811816452983,1640,62.0161023379796,74.2754978371846
E01016171,1691,201.627023035917,149.25009291558,1644,122.644174596057,90.7847280508392
E01016172,1528,102.230285066024,118.976012092606,1420,71.9931584971999,83.7859240088772
E01016173,1753,193.887567876711,147.616254452125,1652,117.365355857573,89.3560862300999
E01016174,1509,120.983852843828,115.905269694999,1441,83.9582601275695,80.4339137369875
E01016175,2049,166.310376614121,163.487569861137,1938,85.8154678091437,84.3589111770571
E01016176,1630,133.91163071238,135.352042504668,1589,84.2741540040149,85.1806434894071
E01016177,1512,127.694293061468,122.290066087525,1574,81.1272509920382,77.6938158116426
E01016178,1534,136.615938971204,124.163141444867,1540,88.7116486826,80.625416522641
E01016179,1345,108.371154949427,106.554472995688,1344,80.6332998135619,79.2816019313158
E01016180,1505,113.527659825116,141.214018750147,1468,77.3349181370001,96.1948356608629
E01016181,1596,117.092635231592,146.920432269003,1427,82.05510527792,102.957555899792
E01016182,1528,122.258870485002,153.748264679992,1534,79.6993940580198,100.227030430242
E01016183,1356,108.24814172013,134.868116316714,1321,81.944089114406,102.095470338164
E01016184,2377,127.509946669273,139.775154352449,2341,54.4681532119919,59.7074559386798
E01016185,1438,69.9843063828266,78.660784040705,1295,54.0419354307542,60.7419181781506
E01016186,1882,101.856752554861,123.741324914306,1811,56.2433752373609,68.3276228129798
E01016187,1695,76.5535611177139,85.3222617525584,1649,46.4242335462183,51.7418203472155
E01016188,1688,84.5667461285832,97.2083153123136,1682,50.2774947256737,57.7932909110069
E01016189,3026,210.073666061698,244.701844852954,NA,NA,NA
E01016190,1728,118.547574694001,145.324479378299,1548,76.58112060336,93.8788626474802
E01016191,1755,121.219126747613,154.744033553451,1687,71.8548469161902,91.7273465047129
E01016192,1547,97.4036085359318,135.807511896539,1453,67.0362068382187,93.4669730877762
E01016193,1316,82.5629369567518,115.309403814748,1251,65.9975515241821,92.1737840245791
E01016194,1346,86.1761915227463,118.905310223875,1270,67.8552689155483,93.6262285227363
E01016195,1236,77.8024179947272,108.362425802769,1118,69.5907137698812,96.9252466929959
E01016196,985,61.918345492711,86.0457553471533,2662,23.2600847080057,32.3237247735362
E01016197,1545,96.3921082660872,134.46771182692,1378,69.9507316880168,97.5817937786068
E01016198,1302,82.2228264713765,114.23035465744,1200,68.5190220594804,95.1919622145334
E01016199,1256,78.8834381424262,108.917322564187,1242,63.5132352193448,87.6951067344497
E01016200,1345,84.2222443162379,92.1507249432024,1355,62.1566378717623,68.0079150872342
E01016201,1354,83.7283415307811,93.6857024540559,1350,62.0209937265045,69.396816632634
E01016202,1189,74.9434772284452,83.8124769486268,1249,60.0027840099641,67.1036644904938
E01016203,1395,89.0654059668257,102.292092125653,1353,65.8280901454735,75.6039114010739
E01016204,1265,79.2133324492105,92.420375905939,1243,63.7275401844011,74.35267570872
E01016205,1409,88.9424739791927,100.115582244937,1357,65.5434590856247,73.7771424059961
E01016206,1711,122.484170841262,158.546159172508,1827,67.0411444122945,86.7795069362387
E01016207,1506,109.103240433058,139.678672548449,1588,68.7048113558301,87.9588618063278
E01016208,1865,135.231371404812,174.088680709374,1905,70.9875965379593,91.3851342306427
E01016209,1671,174.805859621987,150.631563765588,1486,117.635167982495,101.36713577765
E01016210,1408,150.783119936056,129.196201562721,1271,118.63345392294,101.649253786562
E01016211,4045,351.567606157212,322.935295786093,NA,NA,NA
E01016212,1413,151.66400995851,129.480554558709,1352,112.177522158661,95.7696409457907
E01016213,1244,131.616728975874,114.604236985644,1129,116.578147897143,101.50951017329
E01016214,1481,161.598539571519,136.333255339261,1337,120.866521743844,101.969525309843
E01016215,1373,143.567498183839,123.63653572231,1298,110.606701220215,95.2515683530896
E01016216,1348,142.192300154037,120.780821462362,1301,109.294619641842,92.8369111932067
E01016217,1488,128.944374448278,115.412330563565,1381,93.3702928662404,83.5715644920821
E01016218,1491,162.760473457602,135.488491449248,1424,114.29808529326,95.1464125345844
E01016219,1430,153.527427209584,129.454966256195,1358,113.05407011015,95.3276629279784
E01016220,1493,164.171303136271,135.884006915778,1423,115.36985462844,95.4912206013902
E01016221,1333,133.642691415513,114.128766462538,1304,102.486726545639,87.5220601706581
E01016222,1319,88.9473068557268,107.632609373767,1276,69.7079207333282,84.3515747443312
E01016223,1494,102.984001436582,129.651454339178,1484,69.3962273831416,87.3662091234354
E01016224,1991,140.544400454379,173.56559227053,1905,73.7765881650281,91.1105471236376
E01016225,2396,167.422302457868,194.170972521607,2448,68.3914634223316,79.3182077294147
E01016226,1521,105.985749225187,136.014724058472,1424,74.4281946806091,95.5159579062306
E01016227,1404,90.5924495328351,124.139120375039,1384,65.4569722058057,89.6958962247388
E01016228,1631,103.719071157954,143.922270568327,1564,66.3165416610957,92.0219121280864
E01016229,1236,79.0633139231433,109.223586233083,1170,67.5754819855926,93.3534925069089
E01016230,2048,213.675136140051,199.901384167283,1860,114.87910545164,107.473862455529
E01016231,2108,134.555060951013,142.809107862733,1958,68.7206644285053,72.9362144344907
E01016232,1478,108.61935118727,107.938513735282,1427,76.1172748334056,75.6401637948719
E01016233,2502,160.08540647025,172.068753721181,2493,64.2139616808062,69.0207596153955
E01016234,1174,73.0883206654431,102.169702650201,1179,61.9917902166608,86.6579326973717
E01016235,1399,87.6093848361406,122.163469231657,1336,65.5758868533987,91.4397224787853
E01016236,1587,98.8260112075196,138.125251074264,1489,66.3707261299662,92.7637683507483
E01016237,1263,79.4702944515783,110.147637955916,1226,64.820794821842,89.8430978433248
E01016238,1210,79.7091046165697,94.4872702050001,1177,67.7222639053269,80.2780545497027
E01016239,1546,104.010843269546,116.951882431321,1481,70.2301440037445,78.9681853013645
E01016240,1634,104.62535774523,119.277220659434,1591,65.7607528254116,74.9699689877018
E01016241,1743,114.792970382919,126.813436801116,1653,69.4452331415119,76.7171426504027
E01016242,1823,114.63796469512,126.662033393214,1797,63.7940816333447,70.4852717825343
E01016243,1527,102.035284123808,134.409744937631,1483,68.8032934078274,90.6336783126305
E01016244,1055,70.3881371777727,91.9612892633113,NA,NA,NA
E01016245,2377,158.353810147114,206.586956819463,2366,66.9289138407075,87.3148591798236
E01016246,1644,110.314526493186,146.714416005523,1633,67.5532924024409,89.8434880621694
E01016247,1739,112.549433261733,145.965811230383,1697,66.322588840149,86.0140313673439
E01016248,1674,113.206262512545,119.752693751325,1582,71.5589522835305,75.6970251272596
E01016249,1528,111.0233674963,119.649337307395,1500,74.0155783308665,79.7662248715967
E01016250,1649,113.833151708504,119.954000608182,1630,69.8362893917202,73.5914114160625
E01016251,2025,149.179737003157,195.355859133382,NA,NA,NA
E01016252,1440,116.39452155442,148.373565411107,1451,80.216761925858,102.256075403933
E01016253,1439,106.036819728258,138.480106871168,1408,75.3102412842743,98.3523486300909
E01016254,1513,230.094267671276,143.807342993837,1339,171.840379142103,107.399061235129
E01016255,1507,213.766907799299,140.594732708945,1431,149.382884555764,98.2492891047833
E01016256,1940,299.345351052354,191.691354574075,1818,164.656408719667,105.440789094651
E01016257,1413,204.458836273422,140.919905220999,1366,149.677039731641,103.162448917276
E01016258,1625,160.203561779561,133.528151122885,1534,104.435177170509,87.0457308493383
E01016259,1622,157.743667161917,132.749247240615,1557,101.312567220242,85.2596321391232
E01016260,1848,189.599771385937,154.510450914725,1732,109.468690176638,89.209267271781
E01016261,1670,163.844572060671,137.088474443936,1616,101.388967859326,84.8319767598615
E01016262,1403,133.665063699613,114.114153192701,1329,100.575668697979,85.8646750885639
E01016263,2366,232.123330174782,161.382325215785,2361,98.3156841062186,68.35337789741
E01016264,1926,273.975766581825,183.869174806801,1654,165.644357062772,111.16636929069
E01016265,1529,212.930444152115,145.608130767811,1478,144.066606327547,98.5170032258531
E01016266,1448,200.938087450466,134.962857337888,1369,146.777273521158,98.5849944031322
E01016267,1491,231.530163346127,131.874489207855,1432,161.683074962379,92.091123748502
E01016268,1691,249.687005147791,146.449016197963,1585,157.531233531729,92.3968556454022
E01016269,1510,218.699105566727,130.798594023966,1395,156.773552377582,93.7624329920902
E01016270,1459,214.245881230354,125.949578239936,1536,139.482995592679,81.9984233332919
E01016271,1518,165.293520931484,137.915155831602,1410,117.229447469138,97.8121672564551
E01016272,1673,182.500565903114,146.397788675589,1528,119.43754313031,95.8100711227674
E01016273,1763,205.153080397594,147.623275272029,1547,132.613497348154,95.4255173057717
E01016274,1453,160.048603452501,127.871074319143,1366,117.165888325404,93.6098640696506
E01016275,1511,169.835601572478,128.073358780413,1502,113.072970421091,85.2685477898887
E01016276,1540,175.548298184066,129.921437343488,1472,119.25835474461,88.2618460213914
E01016277,1589,144.946027882662,104.516404356206,1571,92.2635441646481,66.528583294848
E01016278,1032,96.7143518236353,68.0609781610403,1353,71.4814130255989,50.3037532601924
E01016279,2287,250.145433918164,209.805501129652,2160,115.808071258409,97.132176448913
E01016280,1967,217.660459531325,182.143441578544,1906,114.19751287058,95.5631907547452
E01016281,1463,162.926149267572,136.014584603524,1391,117.128791709254,97.7818724683853
E01016282,1474,164.373576052064,134.652675704023,1484,110.763865264194,90.7363043827648
E01016283,2191,240.328795348976,174.342483301829,2049,117.290773718387,85.0866194738063
E01016284,1416,173.828059331681,127.268372517731,1433,121.303600371027,88.8125418825757
E01016285,1681,192.383084847303,128.94798034852,1584,121.45396770663,81.4065532503285
E01016286,1683,155.821308888989,108.22209617741,1587,98.1860799552545,68.1928772384437
E01016287,1551,141.972882104575,109.540669735455,1461,97.175141755356,74.9765022145483
E01016288,1709,158.17064844564,110.068762564477,1651,95.802936672102,66.6679361383872
E01016289,1472,201.263935508747,159.207188254734,1412,142.53819795237,112.752966186073
E01016290,1656,225.730556328814,178.919991680029,1552,145.444946088153,115.283499793833
E01016291,1874,227.309678334382,189.95474920584,1820,124.895427656254,104.37074132189
E01016292,1707,223.746685768347,180.486215019202,1666,134.30173215387,108.335063036736
E01016293,3074,396.317930745199,320.171409542143,2787,142.202343288553,114.880304823158
E01016294,1606,186.187702574134,158.349913273226,1508,123.46664626932,105.006573788611
E01016295,1664,194.776391949121,165.096524844205,1532,127.138637042507,107.765355642431
E01016296,1579,113.754451521509,134.034357277912,1594,71.3641477550245,84.0867987941733
E01016297,1614,120.225279549656,137.732985886094,1555,77.3152923148912,88.5742674508641
E01016298,1205,91.9368995157976,103.082253540177,1177,78.1112145418841,87.5805042822234
E01016299,1582,113.803624385266,134.037100316912,1496,76.0719414340016,89.5969921904492
E01016300,1508,144.920981579072,118.153639535651,1497,96.8076029252318,78.9269469176025
E01016301,2042,189.668370794497,169.661134929986,1958,96.8684222648096,86.650222129717
E01016302,1771,209.127224095231,166.292221692479,1649,126.820633168727,100.844282409023
E01016303,1491,188.567593856518,145.921552210935,1476,127.755822396015,98.8628402513108
E01016304,1670,234.338841011629,169.12116054479,1544,151.773860758827,109.534430404656
E01016305,1516,214.459342660597,154.13762215237,1262,169.936087686686,122.13757698286
E01016306,1431,202.373845686194,145.485389809545,1328,152.389944040809,109.552251362609
E01016307,1756,316.597138439683,165.71687397323,1609,196.766400521866,102.993706633456
E01016308,2057,361.992186085936,194.55079098998,1912,189.326457157916,101.752505747897
E01016309,2384,390.293010196753,219.533215071814,2326,167.795791142198,94.3822936680199
E01016310,1942,208.410302673763,179.425556376878,1884,110.621179763144,95.2364948921859
E01016311,1776,181.577884070844,169.748205954946,1643,110.516058472821,103.316010928147
E01016312,2076,218.521450996589,199.592355091897,1970,110.924594414512,101.315916290303
E01016313,1753,271.463834485947,172.880004771746,1621,167.466893575538,106.650218859806
E01016314,1474,228.159968314029,145.467052455056,1382,165.094043642568,105.258359229418
E01016315,1676,208.503732086443,149.816659351123,1588,131.299579399523,94.3429844780374
E01016316,2171,294.976439749859,202.611443175636,2020,146.027940470227,100.302694641404
E01016317,1493,190.391820933444,135.799585921563,1416,134.457500659212,95.9036623739854
E01016318,1637,195.680633892609,143.777895780712,1554,125.920613830508,92.5211684560565
E01016319,1915,207.908180946611,183.016021295682,1733,119.970098642015,105.606475069638
E01016320,1458,164.919042069281,141.820280526823,1423,115.895321201181,99.6628816070433
E01016321,1651,211.943118778392,172.754960963872,1569,135.081656327847,110.105137644278
E01016322,1369,182.756192771983,146.407233849522,1335,136.896024548302,109.668339962189
E01016323,1398,150.611246347293,132.0407601973,1347,111.812358090047,98.025805640163
E01016324,1470,157.358565851307,133.335798055001,1439,109.352721230929,92.6586504899246
E01016325,1507,159.372254410592,142.74409356404,1485,107.321383441476,96.1239687299934
E01016326,1418,147.38466260551,115.930948942175,1397,105.500832215827,82.9856470595383
E01016327,1210,169.983296524004,113.245380515759,1186,143.324870593596,95.4851437738268
E01016328,1855,275.518073452125,162.021797169389,1776,155.134050367188,91.2284893971787
E01016329,1516,151.375977808513,109.672804704916,1442,104.976406247235,76.0560365498726
E01016330,1431,144.85639819388,105.065134015814,1468,98.6760205680381,71.570254779165
E01016331,1566,184.51189680453,139.152087217782,1592,115.899432666162,87.4070899609181
E01016332,1659,193.237992562675,145.291848132562,1547,124.911436692097,93.9184538672021
E01016333,1469,167.756762441644,123.638798346737,1321,126.992250145075,93.5948511330334
E01016334,1750,205.351330778029,154.052176455283,1744,117.747322693824,88.3326699858277
E01016335,1682,196.235381382553,147.474974664666,1593,123.186052343097,92.5768830286666
E01016336,1381,163.116634258662,122.730739724336,1292,126.251264906085,94.9928326039751
E01016337,2170,214.105189082296,153.912149454526,2230,96.0112955525992,69.0189011006843
E01016338,1987,184.263047668365,130.079232873855,1880,98.0122593980665,69.1910813158801
E01016339,3059,281.665599555813,197.615822181544,2992,94.1395720440552,66.0480689109437
E01016340,1657,193.867175234393,146.942895468194,1587,122.159530708502,92.5916165521074
E01016341,1466,169.795742500284,128.024819175957,1383,122.773494215679,92.5703681677199
E01016342,2019,231.331587397179,175.659906696941,1974,117.189254000598,88.9867815080755
E01016343,1517,173.396178271336,131.016517932479,1452,119.418855558771,90.2317616614871
E01016344,1564,194.67204051968,129.664893665964,1524,127.737559396115,85.0819512243855
E01016345,1404,175.086876842215,116.582654600717,1315,133.145913948453,88.6560111032067
E01016346,1377,145.863869641214,124.229958956339,1352,107.887477545276,91.8860643168189
E01016347,1635,153.634219915279,148.732446840706,1522,100.942325831326,97.7217127731316
E01016348,2173,220.640557816432,200.702908048533,2041,108.104143957096,98.3355747420544
E01016349,1345,126.325561780401,108.342155693706,1214,104.057299654366,89.2439503243045
E01016350,1610,154.185598289835,130.951117807663,1512,101.974602043542,86.6078821479255
E01016351,4162,257.059959257331,195.752412322228,NA,NA,NA
E01016352,3261,250.683654254117,188.322309407134,NA,NA,NA
E01016353,2282,160.322968146529,151.08041071213,1758,91.1962276146354,85.9388001775482
E01016354,2788,175.390316583236,164.022394777728,NA,NA,NA
E01016355,765,52.2962805060307,45.3868691396631,1877,27.8616305306504,24.1805376343437
E01016356,1727,115.357234438082,121.871724505478,1544,74.7132347396905,78.9324640579519
E01016357,1934,119.160169775866,130.693253704399,1649,72.2620799125929,79.2560665278346
E01016358,2099,131.266633581392,136.964870306736,1799,72.9664444588062,76.1338912210872
E01016359,2673,180.131512726888,191.386454800345,2423,74.3423494539365,78.9873936443852
E01016360,2805,177.931093327984,192.422722667389,2094,84.9718688290277,91.8924177017137
E01016361,2203,138.48979849737,152.103526764347,1816,76.2609022562612,83.7574486587816
E01016362,1134,90.1445100827385,82.3920323724347,1533,58.8026810715842,53.7456179859326
E01016363,1601,126.648541945173,115.720408986739,1883,67.2589176554291,61.4553420003927
E01016364,1133,94.6349898239954,83.0801751825686,1393,67.9361018119134,59.6411882143349
E01016365,1281,100.089465740717,91.709238253575,1638,61.1046799393874,55.9885459423535
E01016366,1286,105.210733848109,96.4802978670872,1566,67.1843766590733,61.6093856111668
E01016367,1352,107.126374460252,100.298461118669,1578,67.8874362865983,63.560495005494
E01016368,1691,171.950377667552,137.189146692305,1399,122.909490827414,98.0622921317403
E01016369,1779,163.653376131621,134.857541291136,1612,101.52194549108,83.6585243741539
E01016370,5349,153.451315866189,120.930013348916,4132,37.1372981283129,29.2667021657588
E01016371,1931,136.763904701625,124.875688649154,1644,83.1897230545162,75.9584480834269
E01016372,1511,148.300077582187,117.353794866476,1247,118.925483225491,94.1088972465724
E01016373,1758,146.446385329204,126.575714584316,1483,98.7500912536779,85.3511224439082
E01016374,1920,166.80463428991,131.513259502367,1600,104.252896431194,82.1957871889793
E01016375,1485,136.860953683289,113.567415318899,1286,106.423758696181,88.310587339735
E01016376,1975,160.105290766117,130.891428491987,1556,102.895431083623,84.1204553290405
E01016377,1941,191.402837444038,148.140575498435,1691,113.18914100771,87.6053078051063
E01016378,2989,252.093647985619,173.820574070861,2579,97.7486033290496,67.3984389572938
E01016379,2254,206.246344853567,156.298180040993,1792,115.092826369178,87.2199665407329
E01016380,1793,175.439415524953,146.843971680415,1707,102.776459007002,86.0245879791535
E01016381,1655,162.578858597712,134.413036735161,1468,110.748541279095,91.5620141247691
E01016382,2204,183.515639462057,173.988114578768,1781,103.040785773193,97.6912490616328
E01016383,1615,171.742802155626,133.611114683359,1476,116.356912029557,90.52243542233
E01016384,1805,169.843365498208,145.303808065365,1631,104.134497546418,89.0887848346809
E01016385,1746,166.127748996247,140.312698795246,1620,102.54799320756,86.6127770341023
E01016386,1206,101.017695497467,93.0235243186458,1461,69.1428442830028,63.6711323194017
E01016387,1366,115.027764305584,107.55438025632,1551,74.1636133498284,69.3451839176788
E01016388,1534,133.085468659201,116.393730926016,1412,94.2531647728052,82.4318207691332
E01016389,1884,151.367975953256,134.580348999954,1787,84.7050788770317,75.3107716843615
E01016390,1639,116.831180091908,109.249482588,1538,75.9630559765335,71.033473724317
E01016391,1935,149.972610000297,129.089290775175,1804,83.13337583165,71.5572565272589
E01016392,2210,156.556493594157,156.881032777787,2130,73.5007012179143,73.6530670318249
E01016393,1621,137.736733069472,124.762881857985,1547,89.0347337229943,80.6482752798867
E01016394,1529,148.032380866256,126.525804699834,1386,106.805469600473,91.2884593793899
E01016395,1575,142.584536884536,129.893947060822,1450,98.3341633686455,89.5820324557393
E01016396,1370,121.731621456697,109.136447224418,1240,98.1706624650786,88.0132638906598
E01016397,1730,145.38050098475,136.92472656978,1497,97.1145631160656,91.4660832129458
E01016398,1983,148.125340726608,153.148550774652,1734,85.4240719299931,88.3209635378618
E01016399,1680,128.422884616483,128.460930586491,1445,88.8739685927219,88.9002979837308
E01016400,1791,122.308740280038,130.824591272557,1528,80.0449870942658,85.6181880056004
E01016401,1677,94.4749497505442,91.0348496613778,1505,62.7740529903948,60.488272200251
E01016402,1982,103.545563807612,106.902142772389,1826,56.7062233338513,58.5444374438057
E01016403,2211,131.68819286577,142.05301066367,2016,65.3215242389734,70.4628029085667
E01016404,2377,163.961664132427,147.521873934402,2077,78.9415811903838,71.0264198047194
E01016405,2508,166.769995040384,162.12537667386,2083,80.0624076046013,77.8326340248969
E01016406,1733,99.9798027642375,98.4709355615199,1542,64.8377449832928,63.8592318816601
E01016407,1552,133.580062710176,148.983977613886,1505,88.7575167509474,98.9926761554062
E01016408,1393,113.724599052101,128.736248581831,1542,73.751361252984,83.4865425303704
E01016409,1766,145.826484957077,166.295210172892,1734,84.0983188910477,95.9026586925557
E01016410,1472,118.393038696273,123.799064456153,1657,71.450234578318,74.7127727556747
E01016411,1607,139.260802918874,150.514420833943,1572,88.5882970221843,95.7470870444928
E01016412,1544,130.916305459426,146.354068705007,1552,84.3532896001453,94.3003020006488
E01016413,2623,101.202488686354,83.1516447664695,2017,50.1747588925902,41.2254064285917
E01016414,1738,103.000744501914,83.660052253143,1648,62.5004517608704,50.7645948138003
E01016415,1933,181.631794309446,143.790442161026,1616,112.395912320202,88.9792340105358
E01016416,1749,94.9616574629307,78.9101802764053,1633,58.1516579687267,48.3222169481967
E01016417,1839,86.5195192723783,77.8354326446959,1727,50.0981582353088,45.0697351735355
E01016418,1663,70.7557267103348,63.7394777190219,1570,45.0673418537164,40.5983934516063
E01016419,1846,180.552811634325,160.909008523942,1696,106.458025727786,94.875594648551
E01016420,1507,168.058406653538,142.778001153036,1392,120.731613975243,102.570403127181
E01016421,1352,149.15072750913,127.342615902974,1353,110.237049156785,94.1187109408533
E01016422,1496,158.125820092413,134.431236332206,1414,111.828727080915,95.0715957087735
E01016423,1668,191.128792835929,161.210945401057,1484,128.792987086206,108.632712534405
E01016424,1430,159.166712741768,136.353417169743,1334,119.315376867892,102.213955899358
E01016425,1664,142.173931099119,129.876024307283,1741,81.6622234917395,74.5985205670781
E01016426,1244,103.399724231278,94.2124396647813,1410,73.3331377526794,66.8173330955896
E01016427,1608,120.959536049117,130.12760479678,1579,76.6051526593519,82.4114026578719
E01016428,1659,140.27362208199,133.217740313655,1934,72.530311314369,68.8819753431515
E01016429,1505,119.300818204652,118.490183401848,1618,73.7335093971893,73.2324990122669
E01016430,1394,118.253268917423,127.593389857457,1424,83.0430259251565,89.6020996190004
E01016431,1685,160.32157279173,137.544855042004,1601,100.13839649702,85.9118395015641
E01016432,1544,149.477261682747,126.033264393396,1476,101.271857508636,85.3883905104307
E01016433,1497,151.398515972094,123.691763230307,1387,109.155382820544,89.1793534465086
E01016434,1973,196.540631340265,161.423436486942,1777,110.602493719902,90.840425710153
E01016435,1569,156.113822530316,129.573871136045,1431,109.094215604693,90.5477785716599
E01016436,1688,166.773165471741,138.261585029519,1490,111.928298974323,92.7930100869258
E01016437,1521,148.240312957032,119.176495386846,1385,107.032716936485,86.0480111096362
E01016438,1530,147.450425412207,120.617535067429,1321,111.620306897961,91.3077479692879
E01016439,1748,166.353508925565,135.323592265019,1549,107.394131004238,87.3619059167327
E01016440,1660,156.10448239584,128.712569991602,1485,105.120863566222,86.675131307476
E01016441,1689,156.732093788119,131.073108982898,1433,109.373408086615,91.4676266454274
E01016442,3363,334.895380613639,254.671000331524,3091,108.345318865622,82.3911356620911
E01016443,1726,178.004931756264,138.031880473332,1534,116.039720831984,89.9816691481953
E01016444,2043,279.716227988138,246.258740323412,1676,166.895124097934,146.932422627334
E01016445,2076,278.834410989112,227.092556573373,1829,152.451837610231,124.162141374179
E01016446,1836,250.73589199842,196.949743778628,1557,161.037824019537,126.49309170111
E01016447,2263,302.976893553405,228.849502995583,1947,155.612169262149,117.539549561162
E01016448,3046,464.617537574846,326.557801676357,2460,188.868917713352,132.747073852178
E01016449,2554,356.605775457841,296.184475143265,2211,161.287098804993,133.959509336619
E01016450,1757,243.753691404519,160.832260632397,1572,155.059600130101,102.310598366665
E01016451,1576,251.875540688885,160.011744570693,1441,174.792186460018,111.04215445572
E01016452,2000,301.141592446815,199.9179478755,1757,171.395328654988,113.78369258708
E01016453,1707,250.993195977887,171.206068396835,1590,157.857355960935,107.676772576626
E01016454,1647,260.120281054811,169.834292424215,1542,168.690195236583,110.138970443719
E01016455,1479,225.786095798911,147.61853276781,1406,160.587550354844,104.991844073834
E01016456,2435,323.870344198129,277.238815626954,2026,159.857030699965,136.840481553284
E01016457,2125,282.815748565002,229.46883596654,1898,149.007243711803,120.900335071939
E01016458,2038,257.839409424222,200.162463225851,1759,146.582950212747,113.793327587181
E01016459,2682,364.996129859323,272.08763307857,2398,152.20856124242,113.46440078339
E01016460,2247,297.171656963548,238.401721766927,1829,162.477669198222,130.345391890064
E01016461,2809,360.311864855841,273.876033582538,2597,138.741572913301,105.458619015225
E01016462,2686,336.975374696612,241.34959100933,2482,135.767677154155,97.2399641455802
E01016463,2215,332.719604142747,234.725460008989,1976,168.380366469001,118.788188263658
E01016464,2307,351.518237701684,242.26749653115,1880,186.977786011534,128.865689644229
E01016465,2962,410.021789917372,292.69379912443,2874,142.665897674799,101.84196211706
E01016466,3468,443.039393415062,315.909181213972,NA,NA,NA
E01016467,1566,212.136500824988,154.525686831551,1565,135.550479760376,98.73845803933
E01016468,1814,235.435499204948,171.591800820301,1774,132.71448658678,96.7259305638677
E01016469,1797,254.382888424409,180.54975006086,1711,148.674978623266,105.522939836856
E01016470,1699,216.930526897586,158.110687737822,1634,132.760420377959,96.7629667918127
E01016471,1426,170.348056435882,126.554869149085,1371,124.250952907281,92.3084384748982
E01016472,1868,235.133958370519,173.371705645483,1665,141.22159661893,104.127150537828
E01016473,2216,265.42078135864,195.209159689725,2333,113.768016013133,83.6730217272718
E01016474,2126,273.588697539232,192.474945000739,2022,135.305982957088,95.1903783386443
E01016475,2299,333.086036318683,240.767304403143,2103,158.386132343644,114.487543700971
E01016476,1813,201.587700896973,154.919107824883,1808,111.497622177529,85.6853472482761
E01016477,2557,314.967948008426,222.856651715904,2880,109.363870836259,77.3807818457999
E01016478,1946,257.155974243241,186.593835061061,1854,138.703330228285,100.643923981155
E01016479,1688,183.145746725509,167.255199048151,1558,117.551827166566,107.352502598299
E01016480,1479,158.57278190791,146.299075359693,1365,116.170536196271,107.178809787321
E01016481,1276,135.016059815203,122.854848021522,1557,86.7155169012221,78.904847798023
E01016482,1544,166.353142452811,151.65268998967,1811,91.8570637508617,83.7397515127943
E01016483,2175,292.857677868218,222.872029618021,1949,150.260481204832,114.351990568507
E01016484,1784,240.718469157473,177.607545845264,1635,147.228421503042,108.628468406889
E01016485,1933,251.945314450241,195.265463164409,1730,145.633129740024,112.870209921624
E01016486,1874,243.778539212945,169.715079477215,1685,144.675690927564,100.721115416745
E01016487,2150,310.949196905771,234.418223677575,1798,172.941711293532,130.377210054269
E01016488,2045,259.058408108859,187.510121468032,1870,138.533908079604,100.272792228894
E01016489,3197,350.369485010316,310.249511996779,NA,NA,NA
E01016490,2079,235.801826625642,211.307737783655,1938,121.672769156678,109.033920425003
E01016491,1660,185.624915784747,163.089947599918,1698,109.319738389133,96.0482612484796
E01016492,1801,196.58717923802,177.115295187299,1750,112.335530993154,101.208740107028
E01016493,1305,162.554150071649,122.20143581009,1238,131.303836891478,98.7087526737401
E01016494,1967,285.286227948775,200.730495820355,1990,143.359913542098,100.869595889626
E01016495,1378,194.400735999852,138.592552135736,1509,128.827525513487,91.8439709315679
E01016496,1391,189.020440739223,136.091040233193,1325,142.656936406961,102.710219043919
E01016497,1511,218.685823035998,157.290257593848,1381,158.353238983344,113.89591426057
E01016498,1738,250.370556131729,171.307101639693,1633,153.319385261316,104.903307801404
E01016499,1415,191.660476410749,131.65176046699,1321,145.087415905185,99.6606816555567
E01016500,1891,201.900418339109,176.525755656039,1834,110.087469105294,96.2517751668698
