Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services _GrossExpen,Police_Services _GrossExpen_PerCap
2008,E06000002,Middlesbrough,137885,35408.24868,0.256795508
2009,E06000002,Middlesbrough,137273,36197.48492,0.263689764
2010,E06000002,Middlesbrough,137667,34874.9794,0.253328535
2011,E06000002,Middlesbrough,138368,35114.00383,0.253772576
2012,E06000002,Middlesbrough,138726,34049.1658,0.245441848
2013,E06000002,Middlesbrough,138911,32372.69348,0.233046292
2014,E06000002,Middlesbrough,138991,31864.12803,0.229253175
2015,E06000002,Middlesbrough,139310,31736.78115,0.227814092
2016,E06000002,Middlesbrough,140326,32376.69072,0.230724817
2017,E06000002,Middlesbrough,140639,32589.79367,0.231726574
2018,E06000002,Middlesbrough,140545,35633.72441,0.253539609
2007,E06000042,Milton Keynes,231033,45051.7842,0.195001511
2008,E06000042,Milton Keynes,235625,46217.36176,0.196147954
2009,E06000042,Milton Keynes,240178,49376.55825,0.205583185
2010,E06000042,Milton Keynes,245450,50532.89493,0.20587857
2011,E06000042,Milton Keynes,249895,51298.49904,0.205280214
2012,E06000042,Milton Keynes,252773,51252.29518,0.202760165
2013,E06000042,Milton Keynes,256376,51850.58767,0.202244312
2014,E06000042,Milton Keynes,260225,53329.84862,0.204937453
2015,E06000042,Milton Keynes,263181,55302.51715,0.210131116
2016,E06000042,Milton Keynes,266240,55005.0527,0.206599507
2017,E06000042,Milton Keynes,267521,56428.9386,0.210932744
2018,E06000042,Milton Keynes,268607,59966.49744,0.223249943
2007,E08000021,Newcastle upon Tyne,271577,63959.81193,0.235512624
2008,E08000021,Newcastle upon Tyne,271649,63166.7135,0.232530631
2009,E08000021,Newcastle upon Tyne,273422,63160.02854,0.230998342
2010,E08000021,Newcastle upon Tyne,276681,66141.73314,0.239054121
2011,E08000021,Newcastle upon Tyne,279092,60864.58466,0.218080721
2012,E08000021,Newcastle upon Tyne,281893,58172.9556,0.206365378
2013,E08000021,Newcastle upon Tyne,285821,56289.98396,0.196941386
2014,E08000021,Newcastle upon Tyne,288340,55340.07154,0.191926446
2015,E08000021,Newcastle upon Tyne,290764,54656.32493,0.187974869
2016,E08000021,Newcastle upon Tyne,293713,55045.97589,0.187414162
2017,E08000021,Newcastle upon Tyne,295842,54926.61087,0.185661978
2018,E08000021,Newcastle upon Tyne,300196,55796.06908,0.185865465
2007,E09000025,Newham,266285,121053.5131,0.454601322
2008,E09000025,Newham,276478,124939.1145,0.451895321
2009,E09000025,Newham,286447,128754.6084,0.449488417
2010,E09000025,Newham,299171,133059.3861,0.444760308
2011,E09000025,Newham,310460,140611.8018,0.452914391
2012,E09000025,Newham,316295,131850.9574,0.416860707
2013,E09000025,Newham,321465,119289.1056,0.371079606
2014,E09000025,Newham,328066,118703.7989,0.361829019
2015,E09000025,Newham,336254,123045.9424,0.365931535
2016,E09000025,Newham,344533,126082.3341,0.365951401
2017,E09000025,Newham,347996,126447.4573,0.363358939
2018,E09000025,Newham,352005,127577.7729,0.362431707
2007,E10000020,Norfolk,834945,157245,0.18832977
2008,E10000020,Norfolk,841495,153446,0.182349271
2009,E10000020,Norfolk,846355,164299,0.194125397
2010,E10000020,Norfolk,852926,159510,0.187015052
2011,E10000020,Norfolk,859426,159142,0.185172429
2012,E10000020,Norfolk,864847,157638,0.182272703
2013,E10000020,Norfolk,870296,160149,0.184016702
2014,E10000020,Norfolk,877388,161676,0.184269673
2015,E10000020,Norfolk,884748,164834,0.186306157
2016,E10000020,Norfolk,891731,165030,0.185067021
2017,E10000020,Norfolk,898390,171147,0.190504124
2018,E10000020,Norfolk,903680,167139,0.184953745
2007,E06000012,North East Lincolnshire,158589,37756.79065,0.238079505
2008,E06000012,North East Lincolnshire,158708,31966.08514,0.201414454
2009,E06000012,North East Lincolnshire,158689,35964.36005,0.226634235
2010,E06000012,North East Lincolnshire,158951,34628.85695,0.217858692
2011,E06000012,North East Lincolnshire,159735,32973.14914,0.206424072
2012,E06000012,North East Lincolnshire,159788,32284.3749,0.202045053
2013,E06000012,North East Lincolnshire,159963,32426.40255,0.202711893
2014,E06000012,North East Lincolnshire,160019,32484.67728,0.203005126
2015,E06000012,North East Lincolnshire,159971,30766.79952,0.192327356
2016,E06000012,North East Lincolnshire,159828,30518.79333,0.190947727
2017,E06000012,North East Lincolnshire,159826,32385.83183,0.202631811
2018,E06000012,North East Lincolnshire,159821,33969.83922,0.212549285
2007,E06000013,North Lincolnshire,162801,38759.58153,0.238079505
2008,E06000013,North Lincolnshire,164519,33136.50453,0.201414454
2009,E06000013,North Lincolnshire,165572,37524.28349,0.226634235
2010,E06000013,North Lincolnshire,166539,36281.9687,0.217858692
2011,E06000013,North Lincolnshire,167516,34579.33484,0.206424072
2012,E06000013,North Lincolnshire,168351,34014.48669,0.202045053
2013,E06000013,North Lincolnshire,168716,34200.73975,0.202711893
2014,E06000013,North Lincolnshire,169213,34351.10641,0.203005126
2015,E06000013,North Lincolnshire,169843,32665.45518,0.192327356
2016,E06000013,North Lincolnshire,170807,32615.20843,0.190947727
2017,E06000013,North Lincolnshire,171294,34709.61344,0.202631811
2018,E06000013,North Lincolnshire,172005,36559.53971,0.212549285
2007,E06000024,North Somerset,199498,37285.05215,0.186894366
2008,E06000024,North Somerset,200853,39503.68567,0.19667959
2009,E06000024,North Somerset,201711,41070.14919,0.203608872
2010,E06000024,North Somerset,202967,41163.54507,0.202809053
2011,E06000024,North Somerset,203091,39843.31772,0.196184556
2012,E06000024,North Somerset,204454,38464.22266,0.188131426
2013,E06000024,North Somerset,206182,38095.31859,0.184765492
2014,E06000024,North Somerset,208185,38890.33183,0.186806599
2015,E06000024,North Somerset,209941,38753.3694,0.184591716
2016,E06000024,North Somerset,211747,38993.92662,0.184153384
2017,E06000024,North Somerset,212834,38580.02839,0.181268164
2018,E06000024,North Somerset,213919,38152.30247,0.178349293
2007,E08000022,North Tyneside,196470,46271.16527,0.235512624
2008,E08000022,North Tyneside,197964,46032.69392,0.232530631
2009,E08000022,North Tyneside,199017,45972.59694,0.230998342
2010,E08000022,North Tyneside,200164,47850.02899,0.239054121
2011,E08000022,North Tyneside,201206,43879.1496,0.218080721
2012,E08000022,North Tyneside,201444,41571.06728,0.206365378
2013,E08000022,North Tyneside,202167,39815.04923,0.196941386
2014,E08000022,North Tyneside,202857,38933.62313,0.191926446
2015,E08000022,North Tyneside,202725,38107.2054,0.187974869
2016,E08000022,North Tyneside,203575,38152.83812,0.187414162
2017,E08000022,North Tyneside,204473,37962.86161,0.185661978
2018,E08000022,North Tyneside,205985,38285.49777,0.185865465
2007,E10000023,North Yorkshire,591247,113736.4894,0.192367132
2008,E10000023,North Yorkshire,594979,99258.70189,0.166827236
2009,E10000023,North Yorkshire,596396,114082.773,0.191286952
2010,E10000023,North Yorkshire,599028,111498.2428,0.186131938
2011,E10000023,North Yorkshire,601206,104119.9289,0.173185113
2012,E10000023,North Yorkshire,603508,102960.2721,0.170602995
2013,E10000023,North Yorkshire,604724,102875.5641,0.170119863
2014,E10000023,North Yorkshire,604730,104873.0596,0.173421295
2015,E10000023,North Yorkshire,606017,106146.9045,0.175154995
2016,E10000023,North Yorkshire,609538,111390.3076,0.182745469
2017,E10000023,North Yorkshire,611633,117886.5316,0.192740633
2018,E10000023,North Yorkshire,614505,116572.8652,0.189702061
2007,E10000021,Northamptonshire,672062,133365,0.198441513
2008,E10000021,Northamptonshire,678201,133726,0.197177533
2009,E10000021,Northamptonshire,683464,134571,0.19689552
2010,E10000021,Northamptonshire,688011,133417,0.193916958
2011,E10000021,Northamptonshire,693967,119301,0.171911633
2012,E10000021,Northamptonshire,700331,131684,0.188031088
2013,E10000021,Northamptonshire,705655,136344,0.193216232
2014,E10000021,Northamptonshire,713351,131327,0.184098712
2015,E10000021,Northamptonshire,722167,138264,0.191457101
2016,E10000021,Northamptonshire,732452,140105,0.191282159
2017,E10000021,Northamptonshire,741209,134673,0.181693692
2018,E10000021,Northamptonshire,747622,141192,0.188854796
2007,E06000057,Northumberland,312960,72347.12302,0.231170511
2008,E06000057,Northumberland,314057,71431.08467,0.227446243
2009,E06000057,Northumberland,314489,72646.43743,0.230998342
2010,E06000057,Northumberland,315463,75412.73005,0.239054121
2011,E06000057,Northumberland,316278,68974.13436,0.218080721
2012,E06000057,Northumberland,316489,65312.37223,0.206365378
2013,E06000057,Northumberland,316389,62310.08825,0.196941386
2014,E06000057,Northumberland,316832,60808.43985,0.191926446
2015,E06000057,Northumberland,316453,59485.21135,0.187974869
2016,E06000057,Northumberland,317444,59493.50138,0.187414162
2017,E06000057,Northumberland,319030,59231.74081,0.185661978
2018,E06000057,Northumberland,320274,59527.87588,0.185865465
2007,E10000024,Nottinghamshire,771330,156602.3532,0.203028993
2008,E10000024,Nottinghamshire,776071,153648.8972,0.197983042
2009,E10000024,Nottinghamshire,780105,170070.1227,0.218009271
2010,E10000024,Nottinghamshire,783645,159728.18,0.203827218
2011,E10000024,Nottinghamshire,786796,150984.4424,0.191897827
2012,E10000024,Nottinghamshire,790167,146232.2839,0.185065036
2013,E10000024,Nottinghamshire,796423,153625.1538,0.192893919
2014,E10000024,Nottinghamshire,801616,153830.4035,0.191900366
2015,E10000024,Nottinghamshire,806217,152759.1379,0.189476453
2016,E10000024,Nottinghamshire,811483,144534.2192,0.17811121
2017,E10000024,Nottinghamshire,817851,146202.292,0.17876397
2018,E10000024,Nottinghamshire,823126,147477.2617,0.179167298
2007,E08000004,Oldham,220723,57062.24565,0.258524239
2008,E08000004,Oldham,221907,56682.85791,0.255435195
2009,E08000004,Oldham,222811,58329.78613,0.261790424
2010,E08000004,Oldham,223807,56111.14424,0.250712195
2011,E08000004,Oldham,225157,56346.72595,0.250255271
2012,E08000004,Oldham,225734,53374.6713,0.236449411
2013,E08000004,Oldham,226966,53028.08849,0.233638908
2014,E08000004,Oldham,228182,52759.82079,0.231218154
2015,E08000004,Oldham,230197,52270.27776,0.227067589
2016,E08000004,Oldham,232349,52865.74672,0.227527326
2017,E08000004,Oldham,233759,51228.385,0.219150428
2018,E08000004,Oldham,235623,53200.48323,0.225786461
2007,E10000025,Oxfordshire,635094,123844.2899,0.195001511
2008,E10000025,Oxfordshire,638784,125296.1749,0.196147954
2009,E10000025,Oxfordshire,643095,132209.5185,0.205583185
2010,E10000025,Oxfordshire,648688,133550.9576,0.20587857
2011,E10000025,Oxfordshire,654791,134415.6365,0.205280214
2012,E10000025,Oxfordshire,660009,133823.5337,0.202760165
2013,E10000025,Oxfordshire,663998,134289.8185,0.202244312
2014,E10000025,Oxfordshire,669377,137180.4172,0.204937453
2015,E10000025,Oxfordshire,673590,141542.2182,0.210131116
2016,E10000025,Oxfordshire,678484,140174.4598,0.206599507
2017,E10000025,Oxfordshire,682444,143949.7855,0.210932744
2018,E10000025,Oxfordshire,687524,153489.6938,0.223249943
2007,E06000031,Peterborough,172443,29349.77022,0.170199835
2008,E06000031,Peterborough,176027,30745.10217,0.174661286
2009,E06000031,Peterborough,178963,31614.55317,0.176654131
2010,E06000031,Peterborough,181762,30991.40195,0.170505397
2011,E06000031,Peterborough,184457,30677.55756,0.166312786
2012,E06000031,Peterborough,186596,29851.53853,0.15997952
2013,E06000031,Peterborough,188371,29628.32447,0.15728708
2014,E06000031,Peterborough,190493,30499.03489,0.160105804
2015,E06000031,Peterborough,193657,29808.59914,0.153924718
2016,E06000031,Peterborough,196735,30221.01777,0.153612818
2017,E06000031,Peterborough,198914,31726.64576,0.15949931
2018,E06000031,Peterborough,201041,32967.4763,0.163983846
2007,E06000026,Plymouth,251237,46628.81927,0.185596943
2008,E06000026,Plymouth,252488,45512.6451,0.180256666
2009,E06000026,Plymouth,253116,47349.13835,0.187064976
2010,E06000026,Plymouth,254227,46583.08912,0.183234232
2011,E06000026,Plymouth,256589,44613.22795,0.173870384
2012,E06000026,Plymouth,257744,43082.51517,0.16715235
2013,E06000026,Plymouth,258592,43256.88232,0.167278502
2014,E06000026,Plymouth,260512,43347.35928,0.166392947
2015,E06000026,Plymouth,261386,43516.89934,0.166485196
2016,E06000026,Plymouth,262355,44871.2464,0.171032557
2017,E06000026,Plymouth,263070,44364.64378,0.168641973
2018,E06000026,Plymouth,263100,46107.17117,0.175245805
2007,E06000029,Poole,142883,27083.52188,0.189550345
2008,E06000029,Poole,144226,26804.18166,0.185848472
2009,E06000029,Poole,145420,29528.51224,0.203056748
2010,E06000029,Poole,146754,29380.5454,0.200202689
2011,E06000029,Poole,148075,29510.18263,0.199292133
2012,E06000029,Poole,148499,33675.96702,0.226775716
2013,E06000029,Poole,148794,29558.90321,0.198656553
2014,E06000029,Poole,149709,29749.86412,0.19871794
2015,E06000029,Poole,150005,31001.32842,0.206668634
2016,E06000029,Poole,150711,0,0
2017,E06000029,Poole,151270,26093.71139,0.172497596
2018,E06000029,Poole,151397,28396.10247,0.187560536
2007,E06000044,Portsmouth,194907,36572.04395,0.187638432
2008,E06000044,Portsmouth,196036,35683.8748,0.182027152
2009,E06000044,Portsmouth,198983,37928.05798,0.190609539
2010,E06000044,Portsmouth,202700,38949.53496,0.192153601
2011,E06000044,Portsmouth,205433,36099.38021,0.175723376
2012,E06000044,Portsmouth,206517,35200.13415,0.170446666
2013,E06000044,Portsmouth,206670,36109.06558,0.174718467
2014,E06000044,Portsmouth,208037,36848.29166,0.177123741
2015,E06000044,Portsmouth,210538,37558.52827,0.178393108
2016,E06000044,Portsmouth,213335,38850.98109,0.182112551
2017,E06000044,Portsmouth,214718,39756.79737,0.185158195
2018,E06000044,Portsmouth,215133,40007.73534,0.18596745
2007,E06000038,Reading,149678,29187.43623,0.195001511
2008,E06000038,Reading,151460,29708.56918,0.196147954
2009,E06000038,Reading,152326,31315.66426,0.205583185
2010,E06000038,Reading,154296,31766.23979,0.20587857
2011,E06000038,Reading,155339,31888.02314,0.205280214
2012,E06000038,Reading,156795,31791.78007,0.202760165
2013,E06000038,Reading,158621,32080.19498,0.202244312
2014,E06000038,Reading,160268,32844.91566,0.204937453
2015,E06000038,Reading,161701,33978.41153,0.210131116
2016,E06000038,Reading,162701,33613.94636,0.206599507
2017,E06000038,Reading,163075,34397.85722,0.210932744
2018,E06000038,Reading,163203,36435.06045,0.223249943
2007,E09000026,Redbridge,259965,118180.4328,0.454601322
2008,E09000026,Redbridge,265452,119956.5167,0.451895321
2009,E09000026,Redbridge,270435,121557.3999,0.449488417
2010,E09000026,Redbridge,275088,122348.2236,0.444760308
2011,E09000026,Redbridge,281395,127447.8451,0.452914391
2012,E09000026,Redbridge,284625,118648.9788,0.416860707
2013,E09000026,Redbridge,288850,107186.3443,0.371079606
2014,E09000026,Redbridge,293853,106324.5427,0.361829019
2015,E09000026,Redbridge,297928,109021.2504,0.365931535
2016,E09000026,Redbridge,301328,110271.4039,0.365951401
2017,E09000026,Redbridge,301785,109656.2774,0.363358939
2018,E09000026,Redbridge,303858,110127.7735,0.362431707
2007,E06000003,Redcar and Cleveland,136940,35591.70545,0.259907298
2008,E06000003,Redcar and Cleveland,136512,35055.66844,0.256795508
2009,E06000003,Redcar and Cleveland,135867,35826.73711,0.263689764
2010,E06000003,Redcar and Cleveland,135383,34296.37703,0.253328535
2011,E06000003,Redcar and Cleveland,135164,34300.9165,0.253772576
2012,E06000003,Redcar and Cleveland,134976,33128.75887,0.245441848
2013,E06000003,Redcar and Cleveland,134960,31451.92758,0.233046292
2014,E06000003,Redcar and Cleveland,135102,30972.56243,0.229253175
2015,E06000003,Redcar and Cleveland,135324,30828.71418,0.227814092
2016,E06000003,Redcar and Cleveland,135496,31262.28985,0.230724817
2017,E06000003,Redcar and Cleveland,136005,31515.97273,0.231726574
2018,E06000003,Redcar and Cleveland,136718,34663.42833,0.253539609
2007,E09000027,Richmond upon Thames,182421,82928.82784,0.454601322
2008,E09000027,Richmond upon Thames,182927,82663.85532,0.451895321
2009,E09000027,Richmond upon Thames,184394,82882.96707,0.449488417
2010,E09000027,Richmond upon Thames,186304,82860.62444,0.444760308
2011,E09000027,Richmond upon Thames,187527,84933.677,0.452914391
2012,E09000027,Richmond upon Thames,188971,78774.58469,0.416860707
2013,E09000027,Richmond upon Thames,191138,70927.41377,0.371079606
2014,E09000027,Richmond upon Thames,193315,69946.97678,0.361829019
2015,E09000027,Richmond upon Thames,194124,71036.09333,0.365931535
2016,E09000027,Richmond upon Thames,195187,71428.95617,0.365951401
2017,E09000027,Richmond upon Thames,195680,71102.07718,0.363358939
2018,E09000027,Richmond upon Thames,196904,71364.25277,0.362431707
2007,E08000005,Rochdale,208393,53874.64178,0.258524239
2008,E08000005,Rochdale,209666,53556.07568,0.255435195
2009,E08000005,Rochdale,210248,55040.91304,0.261790424
2010,E08000005,Rochdale,210758,52839.60081,0.250712195
2011,E08000005,Rochdale,211929,53036.34924,0.250255271
2012,E08000005,Rochdale,211947,50114.74327,0.236449411
2013,E08000005,Rochdale,212137,49563.45712,0.233638908
2014,E08000005,Rochdale,212976,49243.91755,0.231218154
2015,E08000005,Rochdale,214314,48663.76325,0.227067589
2016,E08000005,Rochdale,216350,49225.53703,0.227527326
2017,E08000005,Rochdale,218459,47875.38345,0.219150428
2018,E08000005,Rochdale,220001,49673.24714,0.225786461
2007,E08000018,Rotherham,254180,54537.95672,0.214564312
2008,E08000018,Rotherham,255271,50657.43245,0.198445701
2009,E08000018,Rotherham,256313,54125.9143,0.211171163
2010,E08000018,Rotherham,256893,55076.02003,0.214392841
2011,E08000018,Rotherham,257716,51256.10414,0.198885999
2012,E08000018,Rotherham,258424,51839.50486,0.200598647
2013,E08000018,Rotherham,258817,53458.40254,0.206549039
2014,E08000018,Rotherham,260256,52371.14566,0.20122935
2015,E08000018,Rotherham,260929,49648.62958,0.190276395
2016,E08000018,Rotherham,262142,48585.12478,0.185338957
2017,E08000018,Rotherham,263375,50557.7103,0.191960931
2018,E08000018,Rotherham,264671,50514.17708,0.190856486
2007,E06000017,Rutland,37110,7063.210501,0.19033173
2008,E06000017,Rutland,37478,7470.692404,0.199335408
2009,E06000017,Rutland,37417,7310.575977,0.195381136
2010,E06000017,Rutland,37670,7083.292542,0.188035374
2011,E06000017,Rutland,37581,6841.792523,0.182054563
2012,E06000017,Rutland,37096,6732.955928,0.181500861
2013,E06000017,Rutland,37791,6772.975594,0.17922192
2014,E06000017,Rutland,38263,6822.012784,0.178292679
2015,E06000017,Rutland,38352,6544.84404,0.170651962
2016,E06000017,Rutland,38949,6743.586357,0.173138883
2017,E06000017,Rutland,39474,6954.283099,0.176173762
2018,E06000017,Rutland,39697,6919.194475,0.174300186
2007,E08000006,Salford,223468,57771.89469,0.258524239
2008,E08000006,Salford,226782,57928.10448,0.255435195
2009,E08000006,Salford,228948,59936.39396,0.261790424
2010,E08000006,Salford,231837,58124.36317,0.250712195
2011,E08000006,Salford,234487,58681.60763,0.250255271
2012,E08000006,Salford,236946,56025.74209,0.236449411
2013,E08000006,Salford,238674,55763.53283,0.233638908
2014,E08000006,Salford,241539,55848.20168,0.231218154
2015,E08000006,Salford,245186,55673.79385,0.227067589
2016,E08000006,Salford,248121,56454.30771,0.227527326
2017,E08000006,Salford,251332,55079.51548,0.219150428
2018,E08000006,Salford,254408,57441.8819,0.225786461
2007,E08000028,Sandwell,294603,74013.46159,0.251231188
2008,E08000028,Sandwell,298358,74110.02321,0.248392948
2009,E08000028,Sandwell,302303,74967.45757,0.247987806
2010,E08000028,Sandwell,306181,75171.29909,0.245512619
2011,E08000028,Sandwell,309042,71125.72867,0.230149069
2012,E08000028,Sandwell,311245,67334.22113,0.216338322
2013,E08000028,Sandwell,313980,65068.14386,0.207236588
2014,E08000028,Sandwell,316289,70311.88231,0.222302648
2015,E08000028,Sandwell,319101,67451.85125,0.211380883
2016,E08000028,Sandwell,322631,67817.84316,0.210202501
2017,E08000028,Sandwell,325460,69032.54109,0.212107605
2018,E08000028,Sandwell,327378,71390.53514,0.218067601
2007,E08000014,Sefton,275085,76899.96604,0.279549834
2008,E08000014,Sefton,274735,75143.77831,0.273513671
2009,E08000014,Sefton,274153,75656.08278,0.275962994
2010,E08000014,Sefton,273820,74502.65388,0.272086239
2011,E08000014,Sefton,273969,71547.78106,0.261152835
2012,E08000014,Sefton,273798,69525.1855,0.253928756
2013,E08000014,Sefton,273372,78544.40671,0.287316941
2014,E08000014,Sefton,273856,80951.08904,0.295597281
2015,E08000014,Sefton,274089,67500.61276,0.246272608
2016,E08000014,Sefton,274853,67673.80235,0.246218169
2017,E08000014,Sefton,274589,90357.52877,0.329064634
2018,E08000014,Sefton,275396,90961.48558,0.330293416
2007,E08000019,Sheffield,529905,113698.7015,0.214564312
2008,E08000019,Sheffield,534035,105976.9497,0.198445701
2009,E08000019,Sheffield,538385,113691.3866,0.211171163
2010,E08000019,Sheffield,544613,116761.1282,0.214392841
2011,E08000019,Sheffield,551756,109736.5433,0.198885999
2012,E08000019,Sheffield,557276,111788.8118,0.200598647
2013,E08000019,Sheffield,560199,115708.5649,0.206549039
2014,E08000019,Sheffield,563463,113385.2931,0.20122935
2015,E08000019,Sheffield,569177,108300.9479,0.190276395
2016,E08000019,Sheffield,574050,106393.8281,0.185338957
2017,E08000019,Sheffield,577789,110912.9146,0.191960931
2018,E08000019,Sheffield,582506,111175.0484,0.190856486
2007,E06000051,Shropshire,297633,51615.15988,0.173418807
2008,E06000051,Shropshire,300473,53021.97811,0.176461706
2009,E06000051,Shropshire,302069,54318.37462,0.179821083
2010,E06000051,Shropshire,304523,57275.47129,0.188082579
2011,E06000051,Shropshire,307108,52980.93752,0.172515654
2012,E06000051,Shropshire,308416,50982.45725,0.165304191
2013,E06000051,Shropshire,309085,48050.88135,0.155461706
2014,E06000051,Shropshire,310774,36209.24515,0.11651311
2015,E06000051,Shropshire,312227,39483.31455,0.126457079
2016,E06000051,Shropshire,314392,39876.92005,0.126838215
2017,E06000051,Shropshire,317459,39003.43564,0.122861332
2018,E06000051,Shropshire,320274,40931.04503,0.127800087
2007,E06000039,Slough,127991,24958.43845,0.195001511
2008,E06000039,Slough,131453,25784.23705,0.196147954
2009,E06000039,Slough,134742,27700.68954,0.205583185
2010,E06000039,Slough,137800,28370.06691,0.20587857
2011,E06000039,Slough,140713,28885.59473,0.205280214
2012,E06000039,Slough,141820,28755.4466,0.202760165
2013,E06000039,Slough,142672,28854.60045,0.202244312
2014,E06000039,Slough,144340,29580.67192,0.204937453
2015,E06000039,Slough,146038,30687.12787,0.210131116
2016,E06000039,Slough,147736,30522.18474,0.206599507
2017,E06000039,Slough,148768,31380.04245,0.210932744
2018,E06000039,Slough,149112,33289.2455,0.223249943
2007,E08000029,Solihull,203170,51042.64041,0.251231188
2008,E08000029,Solihull,204778,50865.41113,0.248392948
2009,E08000029,Solihull,205470,50954.0544,0.247987806
2010,E08000029,Solihull,206329,50656.37309,0.245512619
2011,E08000029,Solihull,206856,47607.71587,0.230149069
2012,E08000029,Solihull,207450,44879.38496,0.216338322
2013,E08000029,Solihull,209140,43341.45999,0.207236588
2014,E08000029,Solihull,210227,46734.01883,0.222302648
2015,E08000029,Solihull,210834,44566.27716,0.211380883
2016,E08000029,Solihull,212166,44597.82387,0.210202501
2017,E08000029,Solihull,213933,45376.81624,0.212107605
2018,E08000029,Solihull,214909,46864.6901,0.218067601
2007,E10000027,Somerset,522150,97586.89299,0.186894366
2008,E10000027,Somerset,525668,103388.1667,0.19667959
2009,E10000027,Somerset,526592,107218.8031,0.203608872
2010,E10000027,Somerset,528609,107206.6907,0.202809053
2011,E10000027,Somerset,531581,104287.9826,0.196184556
2012,E10000027,Somerset,535197,100687.375,0.188131426
2013,E10000027,Somerset,538370,99472.19773,0.184765492
2014,E10000027,Somerset,542203,101287.0984,0.186806599
2015,E10000027,Somerset,546466,100873.0966,0.184591716
2016,E10000027,Somerset,551446,101550.647,0.184153384
2017,E10000027,Somerset,555195,100639.1782,0.181268164
2018,E10000027,Somerset,559399,99768.41631,0.178349293
2007,E06000025,South Gloucestershire,256640,47964.56998,0.186894366
2008,E06000025,South Gloucestershire,257970,50737.43381,0.19667959
2009,E06000025,South Gloucestershire,259730,52883.33233,0.203608872
2010,E06000025,South Gloucestershire,261471,53028.68591,0.202809053
2011,E06000025,South Gloucestershire,263417,51678.34727,0.196184556
2012,E06000025,South Gloucestershire,266193,50079.26879,0.188131426
2013,E06000025,South Gloucestershire,268951,49692.86374,0.184765492
2014,E06000025,South Gloucestershire,270994,50623.46751,0.186806599
2015,E06000025,South Gloucestershire,273952,50569.26972,0.184591716
2016,E06000025,South Gloucestershire,276677,50951.00585,0.184153384
2017,E06000025,South Gloucestershire,279027,50578.71196,0.181268164
2018,E06000025,South Gloucestershire,282644,50409.35765,0.178349293
2007,E08000023,South Tyneside,148642,35007.06748,0.235512624
2008,E08000023,South Tyneside,148626,34560.09763,0.232530631
2009,E08000023,South Tyneside,148509,34305.3327,0.230998342
2010,E08000023,South Tyneside,148468,35491.88718,0.239054121
2011,E08000023,South Tyneside,148164,32311.71198,0.218080721
2012,E08000023,South Tyneside,148311,30606.25563,0.206365378
2013,E08000023,South Tyneside,148384,29222.95066,0.196941386
2014,E08000023,South Tyneside,148572,28514.89599,0.191926446
2015,E08000023,South Tyneside,148495,27913.32823,0.187974869
2016,E08000023,South Tyneside,149194,27961.06855,0.187414162
2017,E08000023,South Tyneside,149555,27766.6771,0.185661978
2018,E08000023,South Tyneside,150265,27929.07407,0.185865465
2007,E06000045,Southampton,227223,42635.76753,0.187638432
2008,E06000045,Southampton,228447,41583.55682,0.182027152
2009,E06000045,Southampton,230017,43843.43443,0.190609539
2010,E06000045,Southampton,233085,44788.12213,0.192153601
2011,E06000045,Southampton,235870,41447.87259,0.175723376
2012,E06000045,Southampton,238519,40654.76836,0.170446666
2013,E06000045,Southampton,239858,41907.62207,0.174718467
2014,E06000045,Southampton,242106,42882.72039,0.177123741
2015,E06000045,Southampton,246054,43894.33791,0.178393108
2016,E06000045,Southampton,250377,45596.79421,0.182112551
2017,E06000045,Southampton,252359,46726.33699,0.185158195
2018,E06000045,Southampton,252796,47011.82739,0.18596745
2007,E06000033,Southend-on-Sea,165429,30501.78976,0.184379944
2008,E06000033,Southend-on-Sea,168150,32269.58574,0.19190952
2009,E06000033,Southend-on-Sea,170013,31738.36527,0.186681991
2010,E06000033,Southend-on-Sea,172122,31719.24205,0.184283485
2011,E06000033,Southend-on-Sea,174274,31522.27555,0.180877673
2012,E06000033,Southend-on-Sea,175091,30472.15733,0.174036115
2013,E06000033,Southend-on-Sea,176236,29670.4036,0.168356088
2014,E06000033,Southend-on-Sea,178367,29489.35378,0.165329651
2015,E06000033,Southend-on-Sea,179234,28502.1175,0.159021823
2016,E06000033,Southend-on-Sea,180606,28144.22444,0.155832167
2017,E06000033,Southend-on-Sea,181808,29171.71176,0.1604534
2018,E06000033,Southend-on-Sea,182463,30209.82659,0.165566863
2007,E09000028,Southwark,272626,123936.1401,0.454601322
2008,E09000028,Southwark,276973,125162.8026,0.451895321
2009,E09000028,Southwark,281120,126360.1836,0.449488417
2010,E09000028,Southwark,283777,126212.746,0.444760308
2011,E09000028,Southwark,288717,130764.0842,0.452914391
2012,E09000028,Southwark,293440,122323.6059,0.416860707
2013,E09000028,Southwark,298663,110827.7484,0.371079606
2014,E09000028,Southwark,302818,109568.3398,0.361829019
2015,E09000028,Southwark,308434,112865.7271,0.365931535
2016,E09000028,Southwark,311655,114050.584,0.365951401
2017,E09000028,Southwark,314232,114179.0061,0.363358939
2018,E09000028,Southwark,317256,114983.6335,0.362431707
2007,E08000013,St Helens,174970,48912.83442,0.279549834
2008,E08000013,St Helens,175106,47893.88482,0.273513671
2009,E08000013,St Helens,175272,48368.58594,0.275962994
2010,E08000013,St Helens,175203,47670.32528,0.272086239
2011,E08000013,St Helens,175405,45807.51303,0.261152835
